hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.336804
0,0,2,0.000000,-147.851867
0,0,4,0.000000,-142.035416
0,0,6,0.000000,-141.956353
0,0,8,0.000000,-141.827315
0,0,10,0.000000,-144.684906
0,0,12,0.000000,-143.070298
0,0,14,0.000000,-144.201379
0,0,16,0.000000,-141.771632
0,0,18,0.000000,-143.916110
0,0,20,0.000000,-144.154828
0,0,22,0.000000,-142.134067
0,0,24,0.000000,-147.344868
0,0,26,0.000000,-140.535151
0,0,28,0.000000,-143.890235
0,0,30,0.000000,-142.589987
0,0,32,0.000000,-147.772863
0,0,34,0.000000,-147.701377
0,0,36,0.000000,-147.555866
0,0,38,0.000000,-146.155872
0,0,40,0.000000,-140.157002
0,0,42,0.000000,-145.914113
0,0,44,0.000000,-143.829673
0,0,46,0.000000,-143.926735
0,0,48,0.000000,-143.638256
0,0,50,0.000000,-146.601026
0,0,52,0.000000,-143.094572
0,0,54,0.000000,-147.088343
0,0,56,0.000000,-142.105402
0,0,58,0.000000,-145.669948
0,1,0,0.000000,-145.335551
0,1,2,0.000000,-144.482303
0,1,4,0.000000,-146.385856
0,1,6,0.000000,-142.881505
0,1,8,0.000000,-146.274739
0,1,10,0.000000,-147.463144
0,1,12,0.000000,-140.897513
0,1,14,0.000000,-146.183382
0,1,16,0.000000,-147.325790
0,1,18,0.000000,-147.744531
0,1,20,0.000000,-147.554736
0,1,22,0.000000,-140.526365
0,1,24,0.000000,-143.032099
0,1,26,0.000000,-144.509341
0,1,28,0.000000,-142.645565
0,1,30,0.000000,-145.357893
0,1,32,0.000000,-144.018622
0,1,34,0.000000,-139.820842
0,1,36,0.000000,-145.443242
0,1,38,0.000000,-146.862362
0,1,40,0.000000,-144.025634
0,1,42,0.000000,-143.473083
0,1,44,0.000000,-142.725674
0,1,46,0.000000,-147.648547
0,1,48,0.000000,-140.225311
0,1,50,0.000000,-144.538927
0,1,52,0.000000,-147.439348
0,1,54,0.000000,-140.369851
0,1,56,0.000000,-145.937603
0,1,58,0.000000,-147.550323
0,2,0,0.000000,-147.021552
0,2,2,0.000000,-141.300958
0,2,4,0.000000,-144.256679
0,2,6,0.000000,-147.920682
0,2,8,0.000000,-140.366599
0,2,10,0.000000,-145.099114
0,2,12,0.000000,-140.905768
0,2,14,0.000000,-145.950508
0,2,16,0.000000,-139.612088
0,2,18,0.000000,-144.580522
0,2,20,0.000000,-139.815423
0,2,22,0.000000,-144.720481
0,2,24,0.000000,-145.207546
0,2,26,0.000000,-148.807334
0,2,28,0.000000,-145.994989
0,2,30,0.000000,-147.497616
0,2,32,0.000000,-145.123458
0,2,34,0.000000,-146.582966
0,2,36,0.000000,-142.056138
0,2,38,0.000000,-146.372850
0,2,40,0.000000,-142.004426
0,2,42,0.000000,-147.338159
0,2,44,0.000000,-145.223202
0,2,46,0.000000,-140.661800
0,2,48,0.000000,-139.477554
0,2,50,0.000000,-144.708800
0,2,52,0.000000,-144.571177
0,2,54,0.000000,-139.758652
0,2,56,0.000000,-147.601473
0,2,58,0.000000,-147.375986
0,3,0,0.000000,-142.946320
0,3,2,0.000000,-143.624414
0,3,4,0.000000,-140.880066
0,3,6,0.000000,-147.675550
0,3,8,0.000000,-141.681786
0,3,10,0.000000,-146.565345
0,3,12,0.000000,-141.320714
0,3,14,0.000000,-140.884689
0,3,16,0.000000,-146.737060
0,3,18,0.000000,-148.004067
0,3,20,0.000000,-146.815710
0,3,22,0.000000,-143.483671
0,3,24,0.000000,-140.415429
0,3,26,0.000000,-141.061110
0,3,28,0.000000,-148.421679
0,3,30,0.000000,-141.440001
0,3,32,0.000000,-149.386642
0,3,34,0.000000,-147.217609
0,3,36,0.000000,-145.474646
0,3,38,0.000000,-145.827886
0,3,40,0.000000,-143.091405
0,3,42,0.000000,-146.561363
0,3,44,0.000000,-142.176538
0,3,46,0.000000,-145.046507
0,3,48,0.000000,-142.071328
0,3,50,0.000000,-148.937117
0,3,52,0.000000,-143.171832
0,3,54,0.000000,-144.282148
0,3,56,0.000000,-147.030749
0,3,58,0.000000,-145.534411
0,4,0,0.000000,-144.598045
0,4,2,0.000000,-144.390859
0,4,4,0.000000,-148.506798
0,4,6,0.000000,-148.051549
0,4,8,0.000000,-148.144091
0,4,10,0.000000,-147.511073
0,4,12,0.000000,-142.449842
0,4,14,0.000000,-148.404381
0,4,16,0.000000,-142.771156
0,4,18,0.000000,-144.445435
0,4,20,0.000000,-146.101195
0,4,22,0.000000,-144.718329
0,4,24,0.000000,-147.698969
0,4,26,0.000000,-139.373050
0,4,28,0.000000,-140.813922
0,4,30,0.000000,-146.384795
0,4,32,0.000000,-147.312529
0,4,34,0.000000,-147.325320
0,4,36,0.000000,-145.453567
0,4,38,0.000000,-147.512024
0,4,40,0.000000,-149.417470
0,4,42,0.000000,-145.793881
0,4,44,0.000000,-145.922661
0,4,46,0.000000,-148.830793
0,4,48,0.000000,-146.514419
0,4,50,0.000000,-146.218717
0,4,52,0.000000,-140.390500
0,4,54,0.000000,-140.475255
0,4,56,0.000000,-144.885163
0,4,58,0.000000,-143.722431
0,5,0,0.000000,-143.801231
0,5,2,0.000000,-139.164421
0,5,4,0.000000,-148.333576
0,5,6,0.000000,-144.207553
0,5,8,0.000000,-140.021915
0,5,10,0.000000,-143.350799
0,5,12,0.000000,-144.518038
0,5,14,0.000000,-146.842884
0,5,16,0.000000,-143.123035
0,5,18,0.000000,-145.942000
0,5,20,0.000000,-143.963149
0,5,22,0.000000,-144.760774
0,5,24,0.000000,-141.561529
0,5,26,0.000000,-146.832844
0,5,28,0.000000,-141.664024
0,5,30,0.000000,-143.274550
0,5,32,0.000000,-138.783251
0,5,34,0.000000,-139.153032
0,5,36,0.000000,-142.439018
0,5,38,0.000000,-140.955236
0,5,40,0.000000,-144.329741
0,5,42,0.000000,-148.229985
0,5,44,0.000000,-144.778024
0,5,46,0.000000,-145.697563
0,5,48,0.000000,-142.368036
0,5,50,0.000000,-140.637155
0,5,52,0.000000,-142.305290
0,5,54,0.000000,-142.734540
0,5,56,0.000000,-139.374127
0,5,58,0.000000,-144.815068
0,6,0,0.000000,-148.605687
0,6,2,0.000000,-145.749137
0,6,4,0.000000,-145.193267
0,6,6,0.000000,-142.717745
0,6,8,0.000000,-150.527478
0,6,10,0.000000,-145.430519
0,6,12,0.000000,-146.714448
0,6,14,0.000000,-138.030514
0,6,16,0.000000,-143.167330
0,6,18,0.000000,-149.085703
0,6,20,0.000000,-144.486458
0,6,22,0.000000,-146.509620
0,6,24,0.000000,-140.710857
0,6,26,0.000000,-141.756997
0,6,28,0.000000,-148.553401
0,6,30,0.000000,-147.167326
0,6,32,0.000000,-143.104960
0,6,34,0.000000,-145.929222
0,6,36,0.000000,-145.356414
0,6,38,0.000000,-142.699632
0,6,40,0.000000,-144.995040
0,6,42,0.000000,-144.525005
0,6,44,0.000000,-147.294316
0,6,46,0.000000,-143.001445
0,6,48,0.000000,-141.958857
0,6,50,0.000000,-147.461554
0,6,52,0.000000,-147.006068
0,6,54,0.000000,-148.657267
0,6,56,0.000000,-144.309135
0,6,58,0.000000,-140.202114
0,7,0,0.000000,-146.113804
0,7,2,0.000000,-141.958838
0,7,4,0.000000,-147.833747
0,7,6,0.000000,-146.449682
0,7,8,0.000000,-145.728995
0,7,10,0.000000,-148.082484
0,7,12,0.000000,-147.053208
0,7,14,0.000000,-144.098948
0,7,16,0.000000,-145.190177
0,7,18,0.000000,-143.983675
0,7,20,0.000000,-142.733737
0,7,22,0.000000,-142.042862
0,7,24,0.000000,-144.162724
0,7,26,0.000000,-140.407699
0,7,28,0.000000,-142.566376
0,7,30,0.000000,-142.880319
0,7,32,0.000000,-144.008037
0,7,34,0.000000,-144.349059
0,7,36,0.000000,-148.578637
0,7,38,0.000000,-146.967549
0,7,40,0.000000,-142.145967
0,7,42,0.000000,-145.550802
0,7,44,0.000000,-147.875006
0,7,46,0.000000,-142.453204
0,7,48,0.000000,-145.414888
0,7,50,0.000000,-146.519102
0,7,52,0.000000,-142.807152
0,7,54,0.000000,-146.494530
0,7,56,0.000000,-148.254100
0,7,58,0.000000,-141.857986
0,8,0,0.000000,-147.305983
0,8,2,0.000000,-147.297936
0,8,4,0.000000,-139.608617
0,8,6,0.000000,-148.135238
0,8,8,0.000000,-141.899700
0,8,10,0.000000,-145.137412
0,8,12,0.000000,-143.617613
0,8,14,0.000000,-144.676296
0,8,16,0.000000,-142.127131
0,8,18,0.000000,-148.816502
0,8,20,0.000000,-147.164717
0,8,22,0.000000,-141.754271
0,8,24,0.000000,-141.905255
0,8,26,0.000000,-148.239877
0,8,28,0.000000,-140.979190
0,8,30,0.000000,-141.315532
0,8,32,0.000000,-143.159709
0,8,34,0.000000,-145.097267
0,8,36,0.000000,-149.124710
0,8,38,0.000000,-149.198957
0,8,40,0.000000,-142.477035
0,8,42,0.000000,-143.494279
0,8,44,0.000000,-143.362256
0,8,46,0.000000,-141.305103
0,8,48,0.000000,-142.399042
0,8,50,0.000000,-144.350667
0,8,52,0.000000,-141.809335
0,8,54,0.000000,-144.673561
0,8,56,0.000000,-144.959216
0,8,58,0.000000,-149.180025
0,9,0,0.000000,-139.190000
0,9,2,0.000000,-142.408268
0,9,4,0.000000,-144.728584
0,9,6,0.000000,-141.031690
0,9,8,0.000000,-145.339750
0,9,10,0.000000,-143.310689
0,9,12,0.000000,-141.627960
0,9,14,0.000000,-146.324688
0,9,16,0.000000,-141.984976
0,9,18,0.000000,-144.020484
0,9,20,0.000000,-146.734329
0,9,22,0.000000,-142.480230
0,9,24,0.000000,-145.973071
0,9,26,0.000000,-140.270337
0,9,28,0.000000,-148.444130
0,9,30,0.000000,-146.182082
0,9,32,0.000000,-142.382088
0,9,34,0.000000,-140.017487
0,9,36,0.000000,-147.585842
0,9,38,0.000000,-144.555837
0,9,40,0.000000,-140.834050
0,9,42,0.000000,-149.951818
0,9,44,0.000000,-147.646642
0,9,46,0.000000,-140.782876
0,9,48,0.000000,-139.713300
0,9,50,0.000000,-141.461989
0,9,52,0.000000,-141.692764
0,9,54,0.000000,-144.731392
0,9,56,0.000000,-148.702412
0,9,58,0.000000,-145.037188
0,10,0,0.000000,-145.947620
0,10,2,0.000000,-146.974380
0,10,4,0.000000,-145.272650
0,10,6,0.000000,-143.368808
0,10,8,0.000000,-148.070331
0,10,10,0.000000,-143.262108
0,10,12,0.000000,-143.771930
0,10,14,0.000000,-142.025600
0,10,16,0.000000,-149.439452
0,10,18,0.000000,-146.957537
0,10,20,0.000000,-147.136552
0,10,22,0.000000,-142.231479
0,10,24,0.000000,-145.188945
0,10,26,0.000000,-140.827517
0,10,28,0.000000,-144.906892
0,10,30,0.000000,-144.055672
0,10,32,0.000000,-140.539685
0,10,34,0.000000,-146.344008
0,10,36,0.000000,-143.904406
0,10,38,0.000000,-140.802384
0,10,40,0.000000,-146.786172
0,10,42,0.000000,-143.455681
0,10,44,0.000000,-143.256544
0,10,46,0.000000,-144.461651
0,10,48,0.000000,-142.727056
0,10,50,0.000000,-144.463159
0,10,52,0.000000,-144.028967
0,10,54,0.000000,-142.264607
0,10,56,0.000000,-145.140284
0,10,58,0.000000,-144.109380
0,11,0,0.000000,-144.540542
0,11,2,0.000000,-140.909875
0,11,4,0.000000,-140.684601
0,11,6,0.000000,-139.459565
0,11,8,0.000000,-147.635617
0,11,10,0.000000,-143.479189
0,11,12,0.000000,-143.525079
0,11,14,0.000000,-147.018644
0,11,16,0.000000,-143.143861
0,11,18,0.000000,-149.013298
0,11,20,0.000000,-146.883459
0,11,22,0.000000,-145.326936
0,11,24,0.000000,-145.398138
0,11,26,0.000000,-142.123918
0,11,28,0.000000,-147.223552
0,11,30,0.000000,-141.533847
0,11,32,0.000000,-147.995680
0,11,34,0.000000,-141.199469
0,11,36,0.000000,-140.626777
0,11,38,0.000000,-144.710092
0,11,40,0.000000,-141.455803
0,11,42,0.000000,-141.974793
0,11,44,0.000000,-144.089868
0,11,46,0.000000,-142.932328
0,11,48,0.000000,-144.279071
0,11,50,0.000000,-139.245549
0,11,52,0.000000,-146.463620
0,11,54,0.000000,-140.677959
0,11,56,0.000000,-146.481419
0,11,58,0.000000,-140.834598
0,12,0,0.000000,-140.515741
0,12,2,0.000000,-142.258925
0,12,4,0.000000,-145.419769
0,12,6,0.000000,-145.482421
0,12,8,0.000000,-144.219432
0,12,10,0.000000,-146.035286
0,12,12,0.000000,-141.627315
0,12,14,0.000000,-141.018672
0,12,16,0.000000,-146.794296
0,12,18,0.000000,-142.079653
0,12,20,0.000000,-139.703033
0,12,22,0.000000,-147.093361
0,12,24,0.000000,-141.379572
0,12,26,0.000000,-143.141418
0,12,28,0.000000,-147.907070
0,12,30,0.000000,-143.367134
0,12,32,0.000000,-148.316794
0,12,34,0.000000,-144.465774
0,12,36,0.000000,-148.642705
0,12,38,0.000000,-143.660035
0,12,40,0.000000,-141.889601
0,12,42,0.000000,-145.577816
0,12,44,0.000000,-149.568281
0,12,46,0.000000,-147.430384
0,12,48,0.000000,-148.694340
0,12,50,0.000000,-142.107545
0,12,52,0.000000,-147.993011
0,12,54,0.000000,-141.783737
0,12,56,0.000000,-147.442232
0,12,58,0.000000,-147.327818
0,13,0,0.000000,-140.736518
0,13,2,0.000000,-147.438618
0,13,4,0.000000,-144.377229
0,13,6,0.000000,-141.371793
0,13,8,0.000000,-142.369517
0,13,10,0.000000,-146.808387
0,13,12,0.000000,-147.525250
0,13,14,0.000000,-146.845132
0,13,16,0.000000,-146.301038
0,13,18,0.000000,-144.606903
0,13,20,0.000000,-146.186077
0,13,22,0.000000,-144.807909
0,13,24,0.000000,-141.430468
0,13,26,0.000000,-146.181991
0,13,28,0.000000,-143.142532
0,13,30,0.000000,-148.192490
0,13,32,0.000000,-143.185543
0,13,34,0.000000,-145.241796
0,13,36,0.000000,-144.379366
0,13,38,0.000000,-142.766933
0,13,40,0.000000,-146.495446
0,13,42,0.000000,-146.677083
0,13,44,0.000000,-145.934752
0,13,46,0.000000,-142.405739
0,13,48,0.000000,-144.448636
0,13,50,0.000000,-140.956053
0,13,52,0.000000,-141.229918
0,13,54,0.000000,-144.074424
0,13,56,0.000000,-143.671877
0,13,58,0.000000,-141.162329
0,14,0,0.000000,-148.280109
0,14,2,0.000000,-145.129309
0,14,4,0.000000,-141.853037
0,14,6,0.000000,-143.253279
0,14,8,0.000000,-144.520071
0,14,10,0.000000,-146.238976
0,14,12,0.000000,-142.365424
0,14,14,0.000000,-146.971422
0,14,16,0.000000,-145.340748
0,14,18,0.000000,-140.634552
0,14,20,0.000000,-140.628193
0,14,22,0.000000,-140.647290
0,14,24,0.000000,-146.384363
0,14,26,0.000000,-146.563948
0,14,28,0.000000,-146.002066
0,14,30,0.000000,-145.138963
0,14,32,0.000000,-148.997381
0,14,34,0.000000,-143.008492
0,14,36,0.000000,-141.640927
0,14,38,0.000000,-147.349887
0,14,40,0.000000,-145.857595
0,14,42,0.000000,-142.095545
0,14,44,0.000000,-146.007327
0,14,46,0.000000,-145.476836
0,14,48,0.000000,-143.726482
0,14,50,0.000000,-140.794439
0,14,52,0.000000,-145.430052
0,14,54,0.000000,-144.128695
0,14,56,0.000000,-145.401010
0,14,58,0.000000,-148.927963
0,15,0,0.000000,-142.827623
0,15,2,0.000000,-143.502482
0,15,4,0.000000,-138.996590
0,15,6,0.000000,-149.299101
0,15,8,0.000000,-148.148717
0,15,10,0.000000,-143.767855
0,15,12,0.000000,-141.895716
0,15,14,0.000000,-144.878924
0,15,16,0.000000,-146.660770
0,15,18,0.000000,-142.163647
0,15,20,0.000000,-144.673051
0,15,22,0.000000,-147.824622
0,15,24,0.000000,-141.671881
0,15,26,0.000000,-146.379892
0,15,28,0.000000,-143.240995
0,15,30,0.000000,-147.633456
0,15,32,0.000000,-146.437481
0,15,34,0.000000,-145.162805
0,15,36,0.000000,-139.291908
0,15,38,0.000000,-145.086199
0,15,40,0.000000,-149.760226
0,15,42,0.000000,-148.030270
0,15,44,0.000000,-148.511956
0,15,46,0.000000,-148.836056
0,15,48,0.000000,-141.176539
0,15,50,0.000000,-141.657453
0,15,52,0.000000,-143.576183
0,15,54,0.000000,-142.222758
0,15,56,0.000000,-144.750515
0,15,58,0.000000,-148.733357
0,16,0,0.000000,-142.186875
0,16,2,0.000000,-148.124555
0,16,4,0.000000,-143.042569
0,16,6,0.000000,-146.771523
0,16,8,0.000000,-145.544277
0,16,10,0.000000,-140.830252
0,16,12,0.000000,-147.396691
0,16,14,0.000000,-142.095876
0,16,16,0.000000,-143.314705
0,16,18,0.000000,-141.668569
0,16,20,0.000000,-141.743338
0,16,22,0.000000,-141.082397
0,16,24,0.000000,-146.324779
0,16,26,0.000000,-147.200546
0,16,28,0.000000,-145.922777
0,16,30,0.000000,-141.401382
0,16,32,0.000000,-141.494420
0,16,34,0.000000,-142.099246
0,16,36,0.000000,-141.966365
0,16,38,0.000000,-145.281147
0,16,40,0.000000,-146.081708
0,16,42,0.000000,-142.034405
0,16,44,0.000000,-148.467519
0,16,46,0.000000,-147.892759
0,16,48,0.000000,-147.391581
0,16,50,0.000000,-143.539899
0,16,52,0.000000,-147.211440
0,16,54,0.000000,-147.660789
0,16,56,0.000000,-144.181816
0,16,58,0.000000,-144.695837
0,17,0,0.000000,-145.496595
0,17,2,0.000000,-148.515801
0,17,4,0.000000,-147.129083
0,17,6,0.000000,-141.153994
0,17,8,0.000000,-144.959157
0,17,10,0.000000,-145.025706
0,17,12,0.000000,-143.200652
0,17,14,0.000000,-145.778111
0,17,16,0.000000,-141.760044
0,17,18,0.000000,-146.231613
0,17,20,0.000000,-150.620165
0,17,22,0.000000,-140.669991
0,17,24,0.000000,-146.706506
0,17,26,0.000000,-147.130486
0,17,28,0.000000,-143.816521
0,17,30,0.000000,-139.935993
0,17,32,0.000000,-145.277067
0,17,34,0.000000,-145.888259
0,17,36,0.000000,-140.986122
0,17,38,0.000000,-142.481983
0,17,40,0.000000,-139.155789
0,17,42,0.000000,-145.092886
0,17,44,0.000000,-143.611181
0,17,46,0.000000,-148.052342
0,17,48,0.000000,-143.492929
0,17,50,0.000000,-141.746365
0,17,52,0.000000,-142.373933
0,17,54,0.000000,-145.850698
0,17,56,0.000000,-147.741963
0,17,58,0.000000,-141.363174
0,18,0,0.000000,-144.356942
0,18,2,0.000000,-145.021529
0,18,4,0.000000,-147.251309
0,18,6,0.000000,-144.332618
0,18,8,0.000000,-142.767641
0,18,10,0.000000,-144.523957
0,18,12,0.000000,-148.253245
0,18,14,0.000000,-142.907997
0,18,16,0.000000,-143.288319
0,18,18,0.000000,-145.209487
0,18,20,0.000000,-146.967675
0,18,22,0.000000,-145.715539
0,18,24,0.000000,-148.861933
0,18,26,0.000000,-147.751069
0,18,28,0.000000,-142.165537
0,18,30,0.000000,-147.608559
0,18,32,0.000000,-142.718930
0,18,34,0.000000,-149.099923
0,18,36,0.000000,-140.055920
0,18,38,0.000000,-143.386833
0,18,40,0.000000,-142.175968
0,18,42,0.000000,-139.429772
0,18,44,0.000000,-149.707286
0,18,46,0.000000,-147.525753
0,18,48,0.000000,-141.500600
0,18,50,0.000000,-142.131534
0,18,52,0.000000,-150.727628
0,18,54,0.000000,-142.246439
0,18,56,0.000000,-142.401390
0,18,58,0.000000,-148.477920
0,19,0,0.000000,-149.158655
0,19,2,0.000000,-147.534203
0,19,4,0.000000,-143.541089
0,19,6,0.000000,-147.007124
0,19,8,0.000000,-142.458753
0,19,10,0.000000,-147.755357
0,19,12,0.000000,-149.251008
0,19,14,0.000000,-143.446085
0,19,16,0.000000,-147.081087
0,19,18,0.000000,-139.518123
0,19,20,0.000000,-147.283909
0,19,22,0.000000,-139.966091
0,19,24,0.000000,-139.817499
0,19,26,0.000000,-143.353057
0,19,28,0.000000,-141.558643
0,19,30,0.000000,-141.116396
0,19,32,0.000000,-143.215383
0,19,34,0.000000,-139.836764
0,19,36,0.000000,-145.228304
0,19,38,0.000000,-141.678090
0,19,40,0.000000,-149.161564
0,19,42,0.000000,-150.156096
0,19,44,0.000000,-142.743426
0,19,46,0.000000,-140.142217
0,19,48,0.000000,-147.742987
0,19,50,0.000000,-139.616683
0,19,52,0.000000,-148.238032
0,19,54,0.000000,-144.091313
0,19,56,0.000000,-139.616602
0,19,58,0.000000,-142.518471
0,20,0,0.000000,-146.040075
0,20,2,0.000000,-146.085324
0,20,4,0.000000,-145.429952
0,20,6,0.000000,-147.606698
0,20,8,0.000000,-147.156662
0,20,10,0.000000,-144.065431
0,20,12,0.000000,-141.449391
0,20,14,0.000000,-142.957045
0,20,16,0.000000,-142.206117
0,20,18,0.000000,-144.125298
0,20,20,0.000000,-147.013425
0,20,22,0.000000,-143.527411
0,20,24,0.000000,-141.846147
0,20,26,0.000000,-144.206839
0,20,28,0.000000,-144.978215
0,20,30,0.000000,-139.186462
0,20,32,0.000000,-144.459461
0,20,34,0.000000,-145.261856
0,20,36,0.000000,-150.590199
0,20,38,0.000000,-148.574044
0,20,40,0.000000,-145.484615
0,20,42,0.000000,-141.025671
0,20,44,0.000000,-142.820387
0,20,46,0.000000,-142.764183
0,20,48,0.000000,-139.314597
0,20,50,0.000000,-144.592378
0,20,52,0.000000,-140.130977
0,20,54,0.000000,-143.625513
0,20,56,0.000000,-146.185200
0,20,58,0.000000,-141.163893
0,21,0,0.000000,-140.979775
0,21,2,0.000000,-152.104076
0,21,4,0.000000,-143.123868
0,21,6,0.000000,-142.313403
0,21,8,0.000000,-145.752210
0,21,10,0.000000,-148.499573
0,21,12,0.000000,-140.573929
0,21,14,0.000000,-143.255585
0,21,16,0.000000,-146.411700
0,21,18,0.000000,-139.953321
0,21,20,0.000000,-138.868093
0,21,22,0.000000,-147.243117
0,21,24,0.000000,-145.244095
0,21,26,0.000000,-142.083894
0,21,28,0.000000,-142.386655
0,21,30,0.000000,-145.520684
0,21,32,0.000000,-142.389441
0,21,34,0.000000,-144.626860
0,21,36,0.000000,-143.224544
0,21,38,0.000000,-147.883881
0,21,40,0.000000,-142.316365
0,21,42,0.000000,-144.205963
0,21,44,0.000000,-144.290089
0,21,46,0.000000,-146.390208
0,21,48,0.000000,-145.346180
0,21,50,0.000000,-141.928987
0,21,52,0.000000,-145.399092
0,21,54,0.000000,-141.731807
0,21,56,0.000000,-148.070001
0,21,58,0.000000,-146.278322
0,22,0,0.000000,-147.814025
0,22,2,0.000000,-145.137164
0,22,4,0.000000,-143.599350
0,22,6,0.000000,-140.985380
0,22,8,0.000000,-148.138100
0,22,10,0.000000,-146.746733
0,22,12,0.000000,-144.486594
0,22,14,0.000000,-147.827655
0,22,16,0.000000,-140.773261
0,22,18,0.000000,-144.848969
0,22,20,0.000000,-140.693139
0,22,22,0.000000,-140.792541
0,22,24,0.000000,-142.059443
0,22,26,0.000000,-144.836283
0,22,28,0.000000,-147.779972
0,22,30,0.000000,-146.468302
0,22,32,0.000000,-142.962695
0,22,34,0.000000,-146.336768
0,22,36,0.000000,-139.744093
0,22,38,0.000000,-144.474121
0,22,40,0.000000,-145.964660
0,22,42,0.000000,-147.884162
0,22,44,0.000000,-149.828074
0,22,46,0.000000,-147.973931
0,22,48,0.000000,-148.330989
0,22,50,0.000000,-145.497154
0,22,52,0.000000,-140.692362
0,22,54,0.000000,-148.037089
0,22,56,0.000000,-146.192801
0,22,58,0.000000,-141.509278
0,23,0,0.000000,-144.837976
0,23,2,0.000000,-142.075847
0,23,4,0.000000,-148.861358
0,23,6,0.000000,-143.342119
0,23,8,0.000000,-141.455752
0,23,10,0.000000,-142.517439
0,23,12,0.000000,-147.609067
0,23,14,0.000000,-144.823023
0,23,16,0.000000,-140.557371
0,23,18,0.000000,-146.226263
0,23,20,0.000000,-146.157559
0,23,22,0.000000,-146.350750
0,23,24,0.000000,-151.179181
0,23,26,0.000000,-142.359905
0,23,28,0.000000,-149.873513
0,23,30,0.000000,-145.284024
0,23,32,0.000000,-147.983241
0,23,34,0.000000,-140.633450
0,23,36,0.000000,-141.763519
0,23,38,0.000000,-145.636809
0,23,40,0.000000,-142.495604
0,23,42,0.000000,-141.108184
0,23,44,0.000000,-139.702850
0,23,46,0.000000,-144.422763
0,23,48,0.000000,-146.391256
0,23,50,0.000000,-138.984814
0,23,52,0.000000,-140.832678
0,23,54,0.000000,-145.640896
0,23,56,0.000000,-140.591821
0,23,58,0.000000,-141.959766
0,24,0,0.000000,-144.529520
0,24,2,0.000000,-143.410397
0,24,4,0.000000,-144.016928
0,24,6,0.000000,-142.732804
0,24,8,0.000000,-140.777168
0,24,10,0.000000,-140.422471
0,24,12,0.000000,-145.614586
0,24,14,0.000000,-144.219814
0,24,16,0.000000,-142.112370
0,24,18,0.000000,-149.317879
0,24,20,0.000000,-140.136033
0,24,22,0.000000,-147.929821
0,24,24,0.000000,-138.439734
0,24,26,0.000000,-147.607198
0,24,28,0.000000,-143.760035
0,24,30,0.000000,-144.398919
0,24,32,0.000000,-141.398244
0,24,34,0.000000,-147.287313
0,24,36,0.000000,-147.477061
0,24,38,0.000000,-147.198848
0,24,40,0.000000,-144.962321
0,24,42,0.000000,-144.558218
0,24,44,0.000000,-146.296898
0,24,46,0.000000,-145.889833
0,24,48,0.000000,-140.397250
0,24,50,0.000000,-142.896258
0,24,52,0.000000,-149.588430
0,24,54,0.000000,-145.464561
0,24,56,0.000000,-147.325654
0,24,58,0.000000,-141.605965
0,25,0,0.000000,-146.293558
0,25,2,0.000000,-143.491160
0,25,4,0.000000,-141.493213
0,25,6,0.000000,-139.533788
0,25,8,0.000000,-140.077851
0,25,10,0.000000,-146.181409
0,25,12,0.000000,-143.542563
0,25,14,0.000000,-141.246572
0,25,16,0.000000,-142.558488
0,25,18,0.000000,-142.020662
0,25,20,0.000000,-143.946411
0,25,22,0.000000,-142.030109
0,25,24,0.000000,-148.968717
0,25,26,0.000000,-144.264876
0,25,28,0.000000,-148.151405
0,25,30,0.000000,-144.621642
0,25,32,0.000000,-144.451419
0,25,34,0.000000,-147.398178
0,25,36,0.000000,-142.427692
0,25,38,0.000000,-144.906343
0,25,40,0.000000,-141.448139
0,25,42,0.000000,-146.467637
0,25,44,0.000000,-147.219572
0,25,46,0.000000,-141.013882
0,25,48,0.000000,-142.123702
0,25,50,0.000000,-146.358101
0,25,52,0.000000,-143.963436
0,25,54,0.000000,-141.605965
0,25,56,0.000000,-147.980709
0,25,58,0.000000,-139.598316
0,26,0,0.000000,-139.934744
0,26,2,0.000000,-147.358039
0,26,4,0.000000,-147.936709
0,26,6,0.000000,-140.187931
0,26,8,0.000000,-142.579664
0,26,10,0.000000,-145.857701
0,26,12,0.000000,-147.006404
0,26,14,0.000000,-145.193273
0,26,16,0.000000,-143.474276
0,26,18,0.000000,-148.662721
0,26,20,0.000000,-145.249267
0,26,22,0.000000,-143.131258
0,26,24,0.000000,-148.109457
0,26,26,0.000000,-146.117284
0,26,28,0.000000,-142.060715
0,26,30,0.000000,-140.925607
0,26,32,0.000000,-145.189190
0,26,34,0.000000,-143.331336
0,26,36,0.000000,-142.559292
0,26,38,0.000000,-144.381394
0,26,40,0.000000,-143.751255
0,26,42,0.000000,-147.929366
0,26,44,0.000000,-143.436465
0,26,46,0.000000,-148.484219
0,26,48,0.000000,-147.582999
0,26,50,0.000000,-144.241600
0,26,52,0.000000,-150.421806
0,26,54,0.000000,-146.614041
0,26,56,0.000000,-138.933158
0,26,58,0.000000,-142.427457
0,27,0,0.000000,-138.909548
0,27,2,0.000000,-146.821716
0,27,4,0.000000,-148.084914
0,27,6,0.000000,-141.074539
0,27,8,0.000000,-141.684691
0,27,10,0.000000,-143.049957
0,27,12,0.000000,-145.328187
0,27,14,0.000000,-145.392655
0,27,16,0.000000,-144.450259
0,27,18,0.000000,-142.779687
0,27,20,0.000000,-141.951381
0,27,22,0.000000,-144.757483
