hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.249607
9,0,2,0.000000,-120.015999
9,0,4,0.000000,-105.157602
9,0,6,0.000000,-118.210126
9,0,8,0.000000,-115.078313
9,0,10,0.000000,-124.310526
9,0,12,0.000000,-113.810633
9,0,14,0.000000,-125.704850
9,0,16,0.000000,-114.271515
9,0,18,0.000000,-111.801226
9,0,20,0.000000,-119.150452
9,0,22,0.000000,-111.495609
9,0,24,0.000000,-108.220972
9,0,26,0.000000,-114.875993
9,0,28,0.000000,-108.846717
9,0,30,0.000000,-115.609973
9,0,32,0.000000,-110.031782
9,0,34,0.000000,-112.210338
9,0,36,0.000000,-114.013094
9,0,38,0.000000,-121.911618
9,0,40,0.000000,-117.003006
9,0,42,0.000000,-119.694604
9,0,44,0.000000,-115.077763
9,0,46,0.000000,-116.767325
9,0,48,0.000000,-113.537408
9,0,50,0.000000,-118.812195
9,0,52,0.000000,-116.273198
9,0,54,0.000000,-109.849118
9,0,56,0.000000,-110.701945
9,0,58,0.000000,-120.819005
9,1,0,0.000000,-115.318717
9,1,2,0.000000,-114.019669
9,1,4,0.000000,-118.402853
9,1,6,0.000000,-115.985370
9,1,8,0.000000,-111.459960
9,1,10,0.000000,-117.689542
9,1,12,0.000000,-115.288793
9,1,14,0.000000,-117.096712
9,1,16,0.000000,-110.744500
9,1,18,0.000000,-117.985985
9,1,20,0.000000,-116.490283
9,1,22,0.000000,-115.924035
9,1,24,0.000000,-119.731915
9,1,26,0.000000,-109.352997
9,1,28,0.000000,-111.015441
9,1,30,0.000000,-110.696619
9,1,32,0.000000,-124.657237
9,1,34,0.000000,-108.944098
9,1,36,0.000000,-121.791149
9,1,38,0.000000,-115.880293
9,1,40,0.000000,-119.564854
9,1,42,0.000000,-111.845314
9,1,44,0.000000,-121.990416
9,1,46,0.000000,-112.007306
9,1,48,0.000000,-129.394400
9,1,50,0.000000,-122.108957
9,1,52,0.000000,-113.847574
9,1,54,0.000000,-125.866957
9,1,56,0.000000,-114.217543
9,1,58,0.000000,-113.915564
9,2,0,0.000000,-131.181132
9,2,2,0.000000,-113.608560
9,2,4,0.000000,-109.778333
9,2,6,0.000000,-108.755829
9,2,8,0.000000,-120.045765
9,2,10,0.000000,-115.740019
9,2,12,0.000000,-110.124937
9,2,14,0.000000,-130.728404
9,2,16,0.000000,-123.289883
9,2,18,0.000000,-114.385034
9,2,20,0.000000,-114.619506
9,2,22,0.000000,-112.771717
9,2,24,0.000000,-118.880621
9,2,26,0.000000,-115.369435
9,2,28,0.000000,-109.025335
9,2,30,0.000000,-120.624907
9,2,32,0.000000,-111.056497
9,2,34,0.000000,-112.450233
9,2,36,0.000000,-106.743782
9,2,38,0.000000,-106.868527
9,2,40,0.000000,-115.541436
9,2,42,0.000000,-113.342020
9,2,44,0.000000,-118.009125
9,2,46,0.000000,-118.858922
9,2,48,0.000000,-109.763794
9,2,50,0.000000,-118.967671
9,2,52,0.000000,-121.105508
9,2,54,0.000000,-110.822760
9,2,56,0.000000,-109.885698
9,2,58,0.000000,-121.448092
9,3,0,0.000000,-110.629256
9,3,2,0.000000,-115.317992
9,3,4,0.000000,-114.405026
9,3,6,0.000000,-109.055700
9,3,8,0.000000,-126.213868
9,3,10,0.000000,-108.662304
9,3,12,0.000000,-117.488421
9,3,14,0.000000,-111.106978
9,3,16,0.000000,-108.324560
9,3,18,0.000000,-113.489047
9,3,20,0.000000,-110.698623
9,3,22,0.000000,-121.552659
9,3,24,0.000000,-111.027281
9,3,26,0.000000,-112.670988
9,3,28,0.000000,-112.771149
9,3,30,0.000000,-114.083874
9,3,32,0.000000,-111.050455
9,3,34,0.000000,-113.446359
9,3,36,0.000000,-127.025147
9,3,38,0.000000,-107.890707
9,3,40,0.000000,-113.444597
9,3,42,0.000000,-105.493984
9,3,44,0.000000,-113.671458
9,3,46,0.000000,-115.661979
9,3,48,0.000000,-118.192539
9,3,50,0.000000,-109.206684
9,3,52,0.000000,-107.615193
9,3,54,0.000000,-113.193761
9,3,56,0.000000,-118.144364
9,3,58,0.000000,-113.971794
9,4,0,0.000000,-107.039260
9,4,2,0.000000,-108.836583
9,4,4,0.000000,-112.591772
9,4,6,0.000000,-126.697187
9,4,8,0.000000,-113.945432
9,4,10,0.000000,-116.679560
9,4,12,0.000000,-114.865246
9,4,14,0.000000,-121.125002
9,4,16,0.000000,-119.832025
9,4,18,0.000000,-108.975956
9,4,20,0.000000,-122.624356
9,4,22,0.000000,-111.316944
9,4,24,0.000000,-112.316092
9,4,26,0.000000,-109.988982
9,4,28,0.000000,-107.930585
9,4,30,0.000000,-132.030349
9,4,32,0.000000,-115.423193
9,4,34,0.000000,-114.877316
9,4,36,0.000000,-110.841082
9,4,38,0.000000,-114.288479
9,4,40,0.000000,-111.049168
9,4,42,0.000000,-123.656076
9,4,44,0.000000,-111.939441
9,4,46,0.000000,-110.608606
9,4,48,0.000000,-109.068756
9,4,50,0.000000,-108.873897
9,4,52,0.000000,-109.933654
9,4,54,0.000000,-115.798088
9,4,56,0.000000,-133.542301
9,4,58,0.000000,-113.653945
9,5,0,0.000000,-122.827642
9,5,2,0.000000,-114.990589
9,5,4,0.000000,-110.622369
9,5,6,0.000000,-114.857612
9,5,8,0.000000,-119.797935
9,5,10,0.000000,-105.965312
9,5,12,0.000000,-122.751836
9,5,14,0.000000,-115.211001
9,5,16,0.000000,-122.458920
9,5,18,0.000000,-106.484888
9,5,20,0.000000,-113.711236
9,5,22,0.000000,-116.455202
9,5,24,0.000000,-109.037535
9,5,26,0.000000,-110.060333
9,5,28,0.000000,-108.769523
9,5,30,0.000000,-118.859734
9,5,32,0.000000,-112.130555
9,5,34,0.000000,-108.890519
9,5,36,0.000000,-113.446272
9,5,38,0.000000,-131.481365
9,5,40,0.000000,-123.201919
9,5,42,0.000000,-111.931473
9,5,44,0.000000,-111.450117
9,5,46,0.000000,-118.328189
9,5,48,0.000000,-113.964496
9,5,50,0.000000,-114.572952
9,5,52,0.000000,-113.168142
9,5,54,0.000000,-120.309554
9,5,56,0.000000,-113.823854
9,5,58,0.000000,-119.190985
9,6,0,0.000000,-129.474997
9,6,2,0.000000,-111.817855
9,6,4,0.000000,-109.333091
9,6,6,0.000000,-117.321004
9,6,8,0.000000,-115.171104
9,6,10,0.000000,-108.902808
9,6,12,0.000000,-118.695286
9,6,14,0.000000,-111.508687
9,6,16,0.000000,-108.265604
9,6,18,0.000000,-109.088116
9,6,20,0.000000,-108.073752
9,6,22,0.000000,-112.216743
9,6,24,0.000000,-117.222296
9,6,26,0.000000,-107.927436
9,6,28,0.000000,-108.607607
9,6,30,0.000000,-110.459710
9,6,32,0.000000,-113.687821
9,6,34,0.000000,-118.378890
9,6,36,0.000000,-109.573591
9,6,38,0.000000,-109.664236
9,6,40,0.000000,-115.740674
9,6,42,0.000000,-117.696553
9,6,44,0.000000,-129.225029
9,6,46,0.000000,-113.463364
9,6,48,0.000000,-113.864396
9,6,50,0.000000,-121.100229
9,6,52,0.000000,-113.183925
9,6,54,0.000000,-113.579689
9,6,56,0.000000,-114.744735
9,6,58,0.000000,-112.574751
9,7,0,0.000000,-112.654676
9,7,2,0.000000,-113.088606
9,7,4,0.000000,-122.423776
9,7,6,0.000000,-114.266429
9,7,8,0.000000,-127.091878
9,7,10,0.000000,-108.269679
9,7,12,0.000000,-119.188261
9,7,14,0.000000,-114.636837
9,7,16,0.000000,-122.711462
9,7,18,0.000000,-115.419504
9,7,20,0.000000,-119.012553
9,7,22,0.000000,-114.771937
9,7,24,0.000000,-121.682090
9,7,26,0.000000,-116.008413
9,7,28,0.000000,-116.316754
9,7,30,0.000000,-107.648411
9,7,32,0.000000,-112.460675
9,7,34,0.000000,-111.501815
9,7,36,0.000000,-112.726483
9,7,38,0.000000,-111.326882
9,7,40,0.000000,-106.524057
9,7,42,0.000000,-115.378350
9,7,44,0.000000,-118.245503
9,7,46,0.000000,-108.949481
9,7,48,0.000000,-115.771077
9,7,50,0.000000,-115.392933
9,7,52,0.000000,-111.394906
9,7,54,0.000000,-110.587162
9,7,56,0.000000,-118.693833
9,7,58,0.000000,-110.457932
9,8,0,0.000000,-107.377964
9,8,2,0.000000,-114.512763
9,8,4,0.000000,-112.190165
9,8,6,0.000000,-104.179564
9,8,8,0.000000,-110.949366
9,8,10,0.000000,-115.921856
9,8,12,0.000000,-117.301247
9,8,14,0.000000,-110.394688
9,8,16,0.000000,-111.067371
9,8,18,0.000000,-115.623685
9,8,20,0.000000,-121.536222
9,8,22,0.000000,-116.595554
9,8,24,0.000000,-113.120484
9,8,26,0.000000,-107.592561
9,8,28,0.000000,-110.810624
9,8,30,0.000000,-115.088628
9,8,32,0.000000,-109.736972
9,8,34,0.000000,-113.250417
9,8,36,0.000000,-109.912081
9,8,38,0.000000,-113.506781
9,8,40,0.000000,-113.700547
9,8,42,0.000000,-113.390276
9,8,44,0.000000,-114.782683
9,8,46,0.000000,-107.249214
9,8,48,0.000000,-116.387449
9,8,50,0.000000,-116.708392
9,8,52,0.000000,-114.922557
9,8,54,0.000000,-104.496125
9,8,56,0.000000,-109.649398
9,8,58,0.000000,-113.666305
9,9,0,0.000000,-118.163202
9,9,2,0.000000,-115.351585
9,9,4,0.000000,-121.009226
9,9,6,0.000000,-115.428696
9,9,8,0.000000,-110.584170
9,9,10,0.000000,-111.734601
9,9,12,0.000000,-114.502281
9,9,14,0.000000,-106.999463
9,9,16,0.000000,-116.229062
9,9,18,0.000000,-114.258443
9,9,20,0.000000,-113.501531
9,9,22,0.000000,-114.909544
9,9,24,0.000000,-116.317702
9,9,26,0.000000,-118.733354
9,9,28,0.000000,-115.167370
9,9,30,0.000000,-121.394804
9,9,32,0.000000,-111.047114
9,9,34,0.000000,-110.205886
9,9,36,0.000000,-111.981024
9,9,38,0.000000,-117.945219
9,9,40,0.000000,-116.714609
9,9,42,0.000000,-108.973982
9,9,44,0.000000,-107.720745
9,9,46,0.000000,-111.798143
9,9,48,0.000000,-120.456645
9,9,50,0.000000,-108.197029
9,9,52,0.000000,-109.166963
9,9,54,0.000000,-119.412997
9,9,56,0.000000,-112.438306
9,9,58,0.000000,-127.041138
9,10,0,0.000000,-128.983871
9,10,2,0.000000,-110.660615
9,10,4,0.000000,-110.993427
9,10,6,0.000000,-130.715669
9,10,8,0.000000,-117.604381
9,10,10,0.000000,-109.350793
9,10,12,0.000000,-107.158156
9,10,14,0.000000,-125.196287
9,10,16,0.000000,-121.125630
9,10,18,0.000000,-117.268595
9,10,20,0.000000,-108.962295
9,10,22,0.000000,-120.419208
9,10,24,0.000000,-123.238366
9,10,26,0.000000,-109.141593
9,10,28,0.000000,-107.298494
9,10,30,0.000000,-129.808065
9,10,32,0.000000,-112.490231
9,10,34,0.000000,-108.718005
9,10,36,0.000000,-113.930028
9,10,38,0.000000,-112.836362
9,10,40,0.000000,-114.208583
9,10,42,0.000000,-119.208486
9,10,44,0.000000,-121.522191
9,10,46,0.000000,-115.179104
9,10,48,0.000000,-111.561263
9,10,50,0.000000,-125.257890
9,10,52,0.000000,-119.244777
9,10,54,0.000000,-112.438392
9,10,56,0.000000,-128.248080
9,10,58,0.000000,-115.455702
9,11,0,0.000000,-116.546718
9,11,2,0.000000,-115.402822
9,11,4,0.000000,-111.852874
9,11,6,0.000000,-108.437905
9,11,8,0.000000,-113.645491
9,11,10,0.000000,-112.159941
9,11,12,0.000000,-111.985539
9,11,14,0.000000,-121.213220
9,11,16,0.000000,-115.622072
9,11,18,0.000000,-115.617352
9,11,20,0.000000,-113.995147
9,11,22,0.000000,-114.672020
9,11,24,0.000000,-112.680460
9,11,26,0.000000,-112.812210
9,11,28,0.000000,-110.195083
9,11,30,0.000000,-108.393735
9,11,32,0.000000,-110.007866
9,11,34,0.000000,-116.765929
9,11,36,0.000000,-127.261697
9,11,38,0.000000,-114.703963
9,11,40,0.000000,-116.382535
9,11,42,0.000000,-113.114442
9,11,44,0.000000,-110.617249
9,11,46,0.000000,-116.545899
9,11,48,0.000000,-121.699157
9,11,50,0.000000,-112.718012
9,11,52,0.000000,-116.088236
9,11,54,0.000000,-119.536741
9,11,56,0.000000,-116.015867
9,11,58,0.000000,-114.768748
9,12,0,0.000000,-128.435915
9,12,2,0.000000,-115.342195
9,12,4,0.000000,-117.792575
9,12,6,0.000000,-107.905173
9,12,8,0.000000,-118.015573
9,12,10,0.000000,-119.189811
9,12,12,0.000000,-113.367396
9,12,14,0.000000,-107.258466
9,12,16,0.000000,-113.610039
9,12,18,0.000000,-112.755312
9,12,20,0.000000,-120.611503
9,12,22,0.000000,-105.336637
9,12,24,0.000000,-108.583994
9,12,26,0.000000,-115.171742
9,12,28,0.000000,-119.208810
9,12,30,0.000000,-109.503923
9,12,32,0.000000,-129.441570
9,12,34,0.000000,-113.038693
9,12,36,0.000000,-118.444795
9,12,38,0.000000,-112.595635
9,12,40,0.000000,-116.968252
9,12,42,0.000000,-118.262565
9,12,44,0.000000,-118.753891
9,12,46,0.000000,-109.196730
9,12,48,0.000000,-115.441994
9,12,50,0.000000,-118.764397
9,12,52,0.000000,-114.107617
9,12,54,0.000000,-113.782310
9,12,56,0.000000,-123.650068
9,12,58,0.000000,-111.994089
9,13,0,0.000000,-118.789054
9,13,2,0.000000,-112.420429
9,13,4,0.000000,-113.082455
9,13,6,0.000000,-110.739870
9,13,8,0.000000,-127.465251
9,13,10,0.000000,-112.077619
9,13,12,0.000000,-114.309803
9,13,14,0.000000,-121.260488
9,13,16,0.000000,-109.778266
9,13,18,0.000000,-115.939043
9,13,20,0.000000,-112.947238
9,13,22,0.000000,-116.941797
9,13,24,0.000000,-114.543048
9,13,26,0.000000,-122.957195
9,13,28,0.000000,-107.300547
9,13,30,0.000000,-121.691027
9,13,32,0.000000,-110.663394
9,13,34,0.000000,-116.064464
9,13,36,0.000000,-114.180122
9,13,38,0.000000,-109.497699
9,13,40,0.000000,-110.733120
9,13,42,0.000000,-110.760620
9,13,44,0.000000,-116.683215
9,13,46,0.000000,-122.354283
9,13,48,0.000000,-114.437381
9,13,50,0.000000,-114.580659
9,13,52,0.000000,-114.618241
9,13,54,0.000000,-113.231760
9,13,56,0.000000,-107.093577
9,13,58,0.000000,-109.567234
9,14,0,0.000000,-118.310694
9,14,2,0.000000,-113.717299
9,14,4,0.000000,-107.697345
9,14,6,0.000000,-113.931499
9,14,8,0.000000,-125.252360
9,14,10,0.000000,-115.935991
9,14,12,0.000000,-116.653804
9,14,14,0.000000,-122.165916
9,14,16,0.000000,-110.387046
9,14,18,0.000000,-113.580089
9,14,20,0.000000,-126.110218
9,14,22,0.000000,-113.767772
9,14,24,0.000000,-112.932393
9,14,26,0.000000,-114.157572
9,14,28,0.000000,-107.356288
9,14,30,0.000000,-109.664641
9,14,32,0.000000,-116.965144
9,14,34,0.000000,-119.888331
9,14,36,0.000000,-117.859431
9,14,38,0.000000,-112.555011
9,14,40,0.000000,-108.887604
9,14,42,0.000000,-115.618974
9,14,44,0.000000,-113.771222
9,14,46,0.000000,-108.454934
9,14,48,0.000000,-114.953096
9,14,50,0.000000,-119.181422
9,14,52,0.000000,-106.335171
9,14,54,0.000000,-111.169105
9,14,56,0.000000,-107.655490
9,14,58,0.000000,-111.665647
9,15,0,0.000000,-116.697866
9,15,2,0.000000,-114.965810
9,15,4,0.000000,-118.819862
9,15,6,0.000000,-112.594749
9,15,8,0.000000,-117.478335
9,15,10,0.000000,-122.728357
9,15,12,0.000000,-115.888444
9,15,14,0.000000,-115.571615
9,15,16,0.000000,-113.183330
9,15,18,0.000000,-114.193398
9,15,20,0.000000,-114.216897
9,15,22,0.000000,-115.124004
9,15,24,0.000000,-113.475586
9,15,26,0.000000,-132.663571
9,15,28,0.000000,-112.624966
9,15,30,0.000000,-113.504925
9,15,32,0.000000,-110.780629
9,15,34,0.000000,-112.500089
9,15,36,0.000000,-116.916469
9,15,38,0.000000,-118.597098
9,15,40,0.000000,-110.040991
9,15,42,0.000000,-115.463751
9,15,44,0.000000,-114.056207
9,15,46,0.000000,-112.819007
9,15,48,0.000000,-111.446263
9,15,50,0.000000,-119.905188
9,15,52,0.000000,-108.568461
9,15,54,0.000000,-113.202633
9,15,56,0.000000,-114.106364
9,15,58,0.000000,-115.434969
9,16,0,0.000000,-112.325159
9,16,2,0.000000,-116.363472
9,16,4,0.000000,-111.791127
9,16,6,0.000000,-117.842697
9,16,8,0.000000,-111.389057
9,16,10,0.000000,-111.077666
9,16,12,0.000000,-122.117082
9,16,14,0.000000,-116.205471
9,16,16,0.000000,-115.396450
9,16,18,0.000000,-121.858540
9,16,20,0.000000,-117.917365
9,16,22,0.000000,-107.237030
9,16,24,0.000000,-109.236291
9,16,26,0.000000,-108.630514
9,16,28,0.000000,-109.013805
9,16,30,0.000000,-117.725034
9,16,32,0.000000,-115.507805
9,16,34,0.000000,-111.143974
9,16,36,0.000000,-115.341583
9,16,38,0.000000,-117.555951
9,16,40,0.000000,-108.447461
9,16,42,0.000000,-109.326079
9,16,44,0.000000,-113.573865
9,16,46,0.000000,-110.222116
9,16,48,0.000000,-111.489340
9,16,50,0.000000,-114.736467
9,16,52,0.000000,-110.599827
9,16,54,0.000000,-112.678826
9,16,56,0.000000,-126.130546
9,16,58,0.000000,-114.688073
9,17,0,0.000000,-122.937096
9,17,2,0.000000,-113.702960
9,17,4,0.000000,-113.149130
9,17,6,0.000000,-111.554303
9,17,8,0.000000,-114.797532
9,17,10,0.000000,-116.420222
9,17,12,0.000000,-114.221661
9,17,14,0.000000,-111.321481
9,17,16,0.000000,-118.425335
9,17,18,0.000000,-116.178966
9,17,20,0.000000,-110.485459
9,17,22,0.000000,-110.252618
9,17,24,0.000000,-122.469633
9,17,26,0.000000,-112.155443
9,17,28,0.000000,-117.067326
9,17,30,0.000000,-118.070984
9,17,32,0.000000,-110.061302
9,17,34,0.000000,-111.474616
9,17,36,0.000000,-115.198152
9,17,38,0.000000,-114.629364
9,17,40,0.000000,-112.606024
9,17,42,0.000000,-104.391772
9,17,44,0.000000,-107.333932
9,17,46,0.000000,-111.410783
9,17,48,0.000000,-117.041932
9,17,50,0.000000,-116.058866
9,17,52,0.000000,-111.145521
9,17,54,0.000000,-117.013864
9,17,56,0.000000,-117.142421
9,17,58,0.000000,-115.767043
9,18,0,0.000000,-119.848558
9,18,2,0.000000,-117.530002
9,18,4,0.000000,-121.099620
9,18,6,0.000000,-109.253728
9,18,8,0.000000,-125.473795
9,18,10,0.000000,-115.712674
9,18,12,0.000000,-116.905753
9,18,14,0.000000,-118.269485
9,18,16,0.000000,-109.712814
9,18,18,0.000000,-124.342267
9,18,20,0.000000,-117.927525
9,18,22,0.000000,-115.512087
9,18,24,0.000000,-110.391373
9,18,26,0.000000,-114.414763
9,18,28,0.000000,-115.289115
9,18,30,0.000000,-112.685561
9,18,32,0.000000,-113.723294
9,18,34,0.000000,-107.836301
9,18,36,0.000000,-110.120591
9,18,38,0.000000,-120.897568
9,18,40,0.000000,-112.693769
9,18,42,0.000000,-120.946540
9,18,44,0.000000,-126.552759
9,18,46,0.000000,-126.665089
9,18,48,0.000000,-115.661954
9,18,50,0.000000,-124.143525
9,18,52,0.000000,-126.931619
9,18,54,0.000000,-115.983236
9,18,56,0.000000,-113.162973
9,18,58,0.000000,-124.536542
9,19,0,0.000000,-114.890448
9,19,2,0.000000,-111.342145
9,19,4,0.000000,-107.251175
9,19,6,0.000000,-116.775527
9,19,8,0.000000,-110.698598
9,19,10,0.000000,-108.416594
9,19,12,0.000000,-106.662255
9,19,14,0.000000,-114.131277
9,19,16,0.000000,-113.288208
9,19,18,0.000000,-118.348656
9,19,20,0.000000,-104.684265
9,19,22,0.000000,-117.309812
9,19,24,0.000000,-112.115811
9,19,26,0.000000,-112.364135
9,19,28,0.000000,-111.415511
9,19,30,0.000000,-114.844399
9,19,32,0.000000,-124.753185
9,19,34,0.000000,-110.484549
9,19,36,0.000000,-114.011610
9,19,38,0.000000,-121.579339
9,19,40,0.000000,-115.485271
9,19,42,0.000000,-112.673424
9,19,44,0.000000,-117.055016
9,19,46,0.000000,-117.059635
9,19,48,0.000000,-116.327049
9,19,50,0.000000,-107.505262
9,19,52,0.000000,-111.001620
9,19,54,0.000000,-117.860464
9,19,56,0.000000,-114.861930
9,19,58,0.000000,-113.895168
9,20,0,0.000000,-108.028766
9,20,2,0.000000,-124.688868
9,20,4,0.000000,-113.460280
9,20,6,0.000000,-115.571716
9,20,8,0.000000,-116.272073
9,20,10,0.000000,-111.956561
9,20,12,0.000000,-115.332754
9,20,14,0.000000,-112.763582
9,20,16,0.000000,-111.814472
9,20,18,0.000000,-114.588939
9,20,20,0.000000,-117.330067
9,20,22,0.000000,-118.034209
9,20,24,0.000000,-115.091126
9,20,26,0.000000,-107.387368
9,20,28,0.000000,-112.507971
9,20,30,0.000000,-111.520420
9,20,32,0.000000,-111.635015
9,20,34,0.000000,-125.750297
9,20,36,0.000000,-115.497521
9,20,38,0.000000,-113.428477
9,20,40,0.000000,-138.308761
9,20,42,0.000000,-121.909869
9,20,44,0.000000,-113.274220
9,20,46,0.000000,-111.422392
9,20,48,0.000000,-114.693323
9,20,50,0.000000,-114.730662
9,20,52,0.000000,-115.325105
9,20,54,0.000000,-110.848922
9,20,56,0.000000,-120.337108
9,20,58,0.000000,-118.261942
9,21,0,0.000000,-120.731910
9,21,2,0.000000,-111.019284
9,21,4,0.000000,-107.713994
9,21,6,0.000000,-107.351388
9,21,8,0.000000,-116.972830
9,21,10,0.000000,-112.183185
9,21,12,0.000000,-119.028266
9,21,14,0.000000,-124.459257
9,21,16,0.000000,-119.454695
9,21,18,0.000000,-113.463430
9,21,20,0.000000,-109.499416
9,21,22,0.000000,-124.594150
9,21,24,0.000000,-107.888604
9,21,26,0.000000,-116.424059
9,21,28,0.000000,-117.008697
9,21,30,0.000000,-122.259577
9,21,32,0.000000,-112.139409
9,21,34,0.000000,-123.381926
9,21,36,0.000000,-108.354859
9,21,38,0.000000,-115.560994
9,21,40,0.000000,-112.283839
9,21,42,0.000000,-109.985136
9,21,44,0.000000,-119.955322
9,21,46,0.000000,-113.469059
9,21,48,0.000000,-118.364274
9,21,50,0.000000,-131.969540
9,21,52,0.000000,-117.713304
9,21,54,0.000000,-111.089558
9,21,56,0.000000,-108.183827
9,21,58,0.000000,-110.356024
9,22,0,0.000000,-119.245368
9,22,2,0.000000,-109.733642
9,22,4,0.000000,-135.737682
9,22,6,0.000000,-110.427001
9,22,8,0.000000,-111.936316
9,22,10,0.000000,-110.103176
9,22,12,0.000000,-120.883131
9,22,14,0.000000,-121.692470
9,22,16,0.000000,-121.875573
9,22,18,0.000000,-109.904420
9,22,20,0.000000,-107.258456
9,22,22,0.000000,-117.204595
9,22,24,0.000000,-125.335869
9,22,26,0.000000,-115.505025
9,22,28,0.000000,-111.664740
9,22,30,0.000000,-110.112460
9,22,32,0.000000,-115.730566
9,22,34,0.000000,-110.311455
9,22,36,0.000000,-113.307597
9,22,38,0.000000,-119.312460
9,22,40,0.000000,-111.330461
9,22,42,0.000000,-118.690722
9,22,44,0.000000,-113.258652
9,22,46,0.000000,-121.503744
9,22,48,0.000000,-123.740816
9,22,50,0.000000,-119.737709
9,22,52,0.000000,-126.502998
9,22,54,0.000000,-112.796196
9,22,56,0.000000,-111.676823
9,22,58,0.000000,-112.266721
9,23,0,0.000000,-111.946823
9,23,2,0.000000,-108.519793
9,23,4,0.000000,-118.932203
9,23,6,0.000000,-120.545656
9,23,8,0.000000,-115.920955
9,23,10,0.000000,-111.089035
9,23,12,0.000000,-122.674803
9,23,14,0.000000,-114.451385
9,23,16,0.000000,-109.955603
9,23,18,0.000000,-113.459717
9,23,20,0.000000,-116.587286
9,23,22,0.000000,-113.877431
9,23,24,0.000000,-115.297903
9,23,26,0.000000,-115.525979
9,23,28,0.000000,-113.914232
9,23,30,0.000000,-115.713834
9,23,32,0.000000,-111.037689
9,23,34,0.000000,-114.251759
9,23,36,0.000000,-113.251666
9,23,38,0.000000,-114.514418
9,23,40,0.000000,-107.978707
9,23,42,0.000000,-117.536117
9,23,44,0.000000,-110.400502
9,23,46,0.000000,-120.980497
9,23,48,0.000000,-112.841300
9,23,50,0.000000,-118.933759
9,23,52,0.000000,-110.911773
9,23,54,0.000000,-110.333643
9,23,56,0.000000,-116.678064
9,23,58,0.000000,-119.965902
9,24,0,0.000000,-123.126103
9,24,2,0.000000,-115.977133
9,24,4,0.000000,-119.566082
9,24,6,0.000000,-111.276850
9,24,8,0.000000,-120.621431
9,24,10,0.000000,-117.084694
9,24,12,0.000000,-109.728938
9,24,14,0.000000,-114.519002
9,24,16,0.000000,-123.472484
9,24,18,0.000000,-122.295113
9,24,20,0.000000,-125.436247
9,24,22,0.000000,-115.606033
9,24,24,0.000000,-110.098665
9,24,26,0.000000,-120.399734
9,24,28,0.000000,-111.778394
9,24,30,0.000000,-120.572198
9,24,32,0.000000,-113.613169
9,24,34,0.000000,-108.419283
9,24,36,0.000000,-110.281286
9,24,38,0.000000,-113.843384
9,24,40,0.000000,-120.745528
9,24,42,0.000000,-116.150037
9,24,44,0.000000,-113.093040
9,24,46,0.000000,-121.018442
9,24,48,0.000000,-115.396963
9,24,50,0.000000,-137.626170
9,24,52,0.000000,-115.446274
9,24,54,0.000000,-116.306073
9,24,56,0.000000,-119.021038
9,24,58,0.000000,-113.910638
9,25,0,0.000000,-118.508921
9,25,2,0.000000,-113.583455
9,25,4,0.000000,-120.915061
9,25,6,0.000000,-140.152561
9,25,8,0.000000,-116.179002
9,25,10,0.000000,-118.939547
9,25,12,0.000000,-111.776714
9,25,14,0.000000,-113.916186
9,25,16,0.000000,-112.588656
9,25,18,0.000000,-112.041327
9,25,20,0.000000,-113.868940
9,25,22,0.000000,-124.241280
9,25,24,0.000000,-122.084091
9,25,26,0.000000,-122.044994
9,25,28,0.000000,-108.679815
9,25,30,0.000000,-126.621417
9,25,32,0.000000,-107.384576
9,25,34,0.000000,-119.839889
9,25,36,0.000000,-110.706249
9,25,38,0.000000,-107.742016
9,25,40,0.000000,-128.196843
9,25,42,0.000000,-123.039200
9,25,44,0.000000,-112.049525
9,25,46,0.000000,-113.201463
9,25,48,0.000000,-115.797163
9,25,50,0.000000,-120.297601
9,25,52,0.000000,-127.312518
9,25,54,0.000000,-111.048803
9,25,56,0.000000,-105.781115
9,25,58,0.000000,-122.392213
9,26,0,0.000000,-108.105570
9,26,2,0.000000,-109.232445
9,26,4,0.000000,-116.303226
9,26,6,0.000000,-118.251649
9,26,8,0.000000,-110.322150
9,26,10,0.000000,-118.587482
9,26,12,0.000000,-109.458920
9,26,14,0.000000,-112.269659
9,26,16,0.000000,-117.056791
9,26,18,0.000000,-119.720767
9,26,20,0.000000,-112.068168
9,26,22,0.000000,-113.406090
9,26,24,0.000000,-115.978543
9,26,26,0.000000,-110.718001
9,26,28,0.000000,-118.409527
9,26,30,0.000000,-106.975373
9,26,32,0.000000,-121.138706
9,26,34,0.000000,-118.403513
9,26,36,0.000000,-118.052221
9,26,38,0.000000,-119.672858
9,26,40,0.000000,-130.261342
9,26,42,0.000000,-117.629526
9,26,44,0.000000,-124.557183
9,26,46,0.000000,-112.768280
9,26,48,0.000000,-110.835718
9,26,50,0.000000,-111.089443
9,26,52,0.000000,-109.132499
9,26,54,0.000000,-112.535945
9,26,56,0.000000,-103.988869
9,26,58,0.000000,-115.384383
9,27,0,0.000000,-114.088971
9,27,2,0.000000,-115.210364
9,27,4,0.000000,-112.846218
9,27,6,0.000000,-109.981768
9,27,8,0.000000,-108.671146
9,27,10,0.000000,-114.591762
9,27,12,0.000000,-114.964002
9,27,14,0.000000,-120.430237
9,27,16,0.000000,-126.372510
9,27,18,0.000000,-108.806909
9,27,20,0.000000,-118.420029
9,27,22,0.000000,-114.548036
