hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.107334
4,0,2,0.000000,-113.599055
4,0,4,0.000000,-115.673590
4,0,6,0.000000,-113.549296
4,0,8,0.000000,-113.758001
4,0,10,0.000000,-113.949269
4,0,12,0.000000,-115.244203
4,0,14,0.000000,-113.434945
4,0,16,0.000000,-114.991050
4,0,18,0.000000,-110.439587
4,0,20,0.000000,-113.881761
4,0,22,0.000000,-113.197574
4,0,24,0.000000,-115.048565
4,0,26,0.000000,-111.516983
4,0,28,0.000000,-111.423518
4,0,30,0.000000,-113.639070
4,0,32,0.000000,-114.572869
4,0,34,0.000000,-112.201208
4,0,36,0.000000,-112.051622
4,0,38,0.000000,-114.007626
4,0,40,0.000000,-109.792838
4,0,42,0.000000,-116.949581
4,0,44,0.000000,-111.527594
4,0,46,0.000000,-112.856494
4,0,48,0.000000,-113.404656
4,0,50,0.000000,-111.976241
4,0,52,0.000000,-114.585130
4,0,54,0.000000,-114.814009
4,0,56,0.000000,-115.109101
4,0,58,0.000000,-113.666468
4,1,0,0.000000,-113.862980
4,1,2,0.000000,-113.945531
4,1,4,0.000000,-114.072979
4,1,6,0.000000,-113.285146
4,1,8,0.000000,-113.256628
4,1,10,0.000000,-111.786070
4,1,12,0.000000,-110.791004
4,1,14,0.000000,-113.697834
4,1,16,0.000000,-114.061901
4,1,18,0.000000,-112.595071
4,1,20,0.000000,-114.232418
4,1,22,0.000000,-111.367756
4,1,24,0.000000,-113.259038
4,1,26,0.000000,-115.030688
4,1,28,0.000000,-116.221046
4,1,30,0.000000,-114.852547
4,1,32,0.000000,-114.500457
4,1,34,0.000000,-117.276623
4,1,36,0.000000,-114.780968
4,1,38,0.000000,-115.484635
4,1,40,0.000000,-113.830046
4,1,42,0.000000,-115.074885
4,1,44,0.000000,-113.177641
4,1,46,0.000000,-114.068428
4,1,48,0.000000,-117.740264
4,1,50,0.000000,-113.597875
4,1,52,0.000000,-113.907600
4,1,54,0.000000,-114.460031
4,1,56,0.000000,-114.812993
4,1,58,0.000000,-113.818257
4,2,0,0.000000,-114.229071
4,2,2,0.000000,-113.131750
4,2,4,0.000000,-112.720666
4,2,6,0.000000,-114.338402
4,2,8,0.000000,-113.222883
4,2,10,0.000000,-113.119642
4,2,12,0.000000,-114.214077
4,2,14,0.000000,-113.210885
4,2,16,0.000000,-113.017161
4,2,18,0.000000,-115.446925
4,2,20,0.000000,-113.318092
4,2,22,0.000000,-111.010750
4,2,24,0.000000,-113.677950
4,2,26,0.000000,-113.299311
4,2,28,0.000000,-115.567600
4,2,30,0.000000,-113.908033
4,2,32,0.000000,-114.811729
4,2,34,0.000000,-113.272949
4,2,36,0.000000,-113.627103
4,2,38,0.000000,-112.866357
4,2,40,0.000000,-112.968730
4,2,42,0.000000,-115.386426
4,2,44,0.000000,-115.621623
4,2,46,0.000000,-112.640077
4,2,48,0.000000,-114.421762
4,2,50,0.000000,-110.126507
4,2,52,0.000000,-113.550178
4,2,54,0.000000,-113.401875
4,2,56,0.000000,-113.811011
4,2,58,0.000000,-114.512016
4,3,0,0.000000,-117.382758
4,3,2,0.000000,-111.341164
4,3,4,0.000000,-113.038762
4,3,6,0.000000,-112.533196
4,3,8,0.000000,-113.466848
4,3,10,0.000000,-116.368917
4,3,12,0.000000,-114.551684
4,3,14,0.000000,-114.162790
4,3,16,0.000000,-112.926671
4,3,18,0.000000,-114.867870
4,3,20,0.000000,-113.772397
4,3,22,0.000000,-112.506202
4,3,24,0.000000,-111.809704
4,3,26,0.000000,-113.528610
4,3,28,0.000000,-111.936592
4,3,30,0.000000,-114.273689
4,3,32,0.000000,-113.105783
4,3,34,0.000000,-114.763306
4,3,36,0.000000,-113.039940
4,3,38,0.000000,-114.360776
4,3,40,0.000000,-113.187182
4,3,42,0.000000,-114.146899
4,3,44,0.000000,-115.630504
4,3,46,0.000000,-114.779772
4,3,48,0.000000,-115.803644
4,3,50,0.000000,-114.580870
4,3,52,0.000000,-112.426006
4,3,54,0.000000,-112.085204
4,3,56,0.000000,-113.095587
4,3,58,0.000000,-114.830466
4,4,0,0.000000,-114.384761
4,4,2,0.000000,-110.783448
4,4,4,0.000000,-112.963136
4,4,6,0.000000,-112.731698
4,4,8,0.000000,-114.801781
4,4,10,0.000000,-115.221449
4,4,12,0.000000,-112.086258
4,4,14,0.000000,-113.848959
4,4,16,0.000000,-114.032884
4,4,18,0.000000,-113.260389
4,4,20,0.000000,-115.483634
4,4,22,0.000000,-114.059281
4,4,24,0.000000,-113.304722
4,4,26,0.000000,-115.302672
4,4,28,0.000000,-112.914032
4,4,30,0.000000,-114.839819
4,4,32,0.000000,-114.113132
4,4,34,0.000000,-116.528534
4,4,36,0.000000,-115.860445
4,4,38,0.000000,-112.600525
4,4,40,0.000000,-115.503658
4,4,42,0.000000,-113.683106
4,4,44,0.000000,-115.668162
4,4,46,0.000000,-114.226925
4,4,48,0.000000,-114.854213
4,4,50,0.000000,-114.776870
4,4,52,0.000000,-114.818413
4,4,54,0.000000,-111.589455
4,4,56,0.000000,-113.645640
4,4,58,0.000000,-111.401141
4,5,0,0.000000,-113.468936
4,5,2,0.000000,-112.620299
4,5,4,0.000000,-113.910173
4,5,6,0.000000,-113.467496
4,5,8,0.000000,-113.027491
4,5,10,0.000000,-112.118597
4,5,12,0.000000,-115.409162
4,5,14,0.000000,-112.202338
4,5,16,0.000000,-114.232965
4,5,18,0.000000,-114.768433
4,5,20,0.000000,-111.987117
4,5,22,0.000000,-114.995892
4,5,24,0.000000,-114.436509
4,5,26,0.000000,-112.719813
4,5,28,0.000000,-115.038662
4,5,30,0.000000,-111.315257
4,5,32,0.000000,-110.361143
4,5,34,0.000000,-114.865731
4,5,36,0.000000,-113.299840
4,5,38,0.000000,-114.140732
4,5,40,0.000000,-115.313417
4,5,42,0.000000,-115.119475
4,5,44,0.000000,-112.601087
4,5,46,0.000000,-113.804946
4,5,48,0.000000,-113.265609
4,5,50,0.000000,-112.274045
4,5,52,0.000000,-114.184686
4,5,54,0.000000,-114.666895
4,5,56,0.000000,-112.296358
4,5,58,0.000000,-112.699510
4,6,0,0.000000,-113.055709
4,6,2,0.000000,-113.041253
4,6,4,0.000000,-113.795364
4,6,6,0.000000,-113.968536
4,6,8,0.000000,-111.498225
4,6,10,0.000000,-114.676984
4,6,12,0.000000,-112.269941
4,6,14,0.000000,-111.637353
4,6,16,0.000000,-114.214159
4,6,18,0.000000,-113.007458
4,6,20,0.000000,-115.997839
4,6,22,0.000000,-109.800755
4,6,24,0.000000,-112.616149
4,6,26,0.000000,-114.312555
4,6,28,0.000000,-114.630759
4,6,30,0.000000,-114.498236
4,6,32,0.000000,-114.493956
4,6,34,0.000000,-114.939378
4,6,36,0.000000,-115.613025
4,6,38,0.000000,-115.048065
4,6,40,0.000000,-114.567124
4,6,42,0.000000,-113.245615
4,6,44,0.000000,-112.970139
4,6,46,0.000000,-113.543482
4,6,48,0.000000,-116.493031
4,6,50,0.000000,-115.429429
4,6,52,0.000000,-113.590287
4,6,54,0.000000,-113.104898
4,6,56,0.000000,-112.767530
4,6,58,0.000000,-115.904255
4,7,0,0.000000,-114.751054
4,7,2,0.000000,-114.148180
4,7,4,0.000000,-115.551948
4,7,6,0.000000,-112.314254
4,7,8,0.000000,-116.447751
4,7,10,0.000000,-113.466743
4,7,12,0.000000,-112.479937
4,7,14,0.000000,-114.644027
4,7,16,0.000000,-115.284184
4,7,18,0.000000,-113.350761
4,7,20,0.000000,-114.365674
4,7,22,0.000000,-113.224624
4,7,24,0.000000,-112.819679
4,7,26,0.000000,-115.628635
4,7,28,0.000000,-114.376834
4,7,30,0.000000,-111.216046
4,7,32,0.000000,-111.788953
4,7,34,0.000000,-112.097767
4,7,36,0.000000,-115.073408
4,7,38,0.000000,-115.944010
4,7,40,0.000000,-111.658449
4,7,42,0.000000,-115.247548
4,7,44,0.000000,-115.787986
4,7,46,0.000000,-113.921718
4,7,48,0.000000,-112.953343
4,7,50,0.000000,-114.368998
4,7,52,0.000000,-113.693599
4,7,54,0.000000,-113.468854
4,7,56,0.000000,-114.145600
4,7,58,0.000000,-114.526676
4,8,0,0.000000,-110.333393
4,8,2,0.000000,-112.961805
4,8,4,0.000000,-114.390624
4,8,6,0.000000,-115.056689
4,8,8,0.000000,-116.124294
4,8,10,0.000000,-116.010996
4,8,12,0.000000,-112.582647
4,8,14,0.000000,-114.463011
4,8,16,0.000000,-113.368763
4,8,18,0.000000,-115.907146
4,8,20,0.000000,-114.270361
4,8,22,0.000000,-113.043584
4,8,24,0.000000,-114.672499
4,8,26,0.000000,-110.789965
4,8,28,0.000000,-112.015420
4,8,30,0.000000,-113.848811
4,8,32,0.000000,-114.648360
4,8,34,0.000000,-114.838410
4,8,36,0.000000,-115.721507
4,8,38,0.000000,-114.603002
4,8,40,0.000000,-113.514457
4,8,42,0.000000,-112.546524
4,8,44,0.000000,-113.947506
4,8,46,0.000000,-112.932718
4,8,48,0.000000,-115.140602
4,8,50,0.000000,-112.876887
4,8,52,0.000000,-112.227077
4,8,54,0.000000,-114.015226
4,8,56,0.000000,-113.409245
4,8,58,0.000000,-114.265961
4,9,0,0.000000,-113.815195
4,9,2,0.000000,-111.735938
4,9,4,0.000000,-113.654865
4,9,6,0.000000,-114.034172
4,9,8,0.000000,-112.789679
4,9,10,0.000000,-113.414117
4,9,12,0.000000,-115.057843
4,9,14,0.000000,-113.937752
4,9,16,0.000000,-113.667377
4,9,18,0.000000,-115.058032
4,9,20,0.000000,-116.290179
4,9,22,0.000000,-113.747113
4,9,24,0.000000,-112.357199
4,9,26,0.000000,-114.507826
4,9,28,0.000000,-115.100214
4,9,30,0.000000,-114.442456
4,9,32,0.000000,-113.602813
4,9,34,0.000000,-113.141134
4,9,36,0.000000,-113.511375
4,9,38,0.000000,-115.159272
4,9,40,0.000000,-114.547894
4,9,42,0.000000,-114.070442
4,9,44,0.000000,-113.808455
4,9,46,0.000000,-112.251297
4,9,48,0.000000,-114.319369
4,9,50,0.000000,-114.383587
4,9,52,0.000000,-114.592688
4,9,54,0.000000,-113.674031
4,9,56,0.000000,-114.688907
4,9,58,0.000000,-111.921428
4,10,0,0.000000,-111.988969
4,10,2,0.000000,-113.563643
4,10,4,0.000000,-114.076964
4,10,6,0.000000,-114.006283
4,10,8,0.000000,-115.640498
4,10,10,0.000000,-113.650656
4,10,12,0.000000,-113.082450
4,10,14,0.000000,-116.245852
4,10,16,0.000000,-114.536596
4,10,18,0.000000,-114.539146
4,10,20,0.000000,-113.513186
4,10,22,0.000000,-116.012360
4,10,24,0.000000,-115.017567
4,10,26,0.000000,-114.316658
4,10,28,0.000000,-112.308058
4,10,30,0.000000,-116.003577
4,10,32,0.000000,-113.539182
4,10,34,0.000000,-113.058027
4,10,36,0.000000,-113.781304
4,10,38,0.000000,-111.936144
4,10,40,0.000000,-112.488357
4,10,42,0.000000,-115.314306
4,10,44,0.000000,-115.577788
4,10,46,0.000000,-113.735897
4,10,48,0.000000,-112.436960
4,10,50,0.000000,-117.440498
4,10,52,0.000000,-115.009614
4,10,54,0.000000,-113.043422
4,10,56,0.000000,-114.426237
4,10,58,0.000000,-115.395925
4,11,0,0.000000,-111.585723
4,11,2,0.000000,-117.158339
4,11,4,0.000000,-118.415148
4,11,6,0.000000,-113.707127
4,11,8,0.000000,-114.399030
4,11,10,0.000000,-112.486262
4,11,12,0.000000,-113.988331
4,11,14,0.000000,-113.264789
4,11,16,0.000000,-112.464892
4,11,18,0.000000,-114.695247
4,11,20,0.000000,-114.002061
4,11,22,0.000000,-114.661336
4,11,24,0.000000,-114.003707
4,11,26,0.000000,-114.030184
4,11,28,0.000000,-113.694551
4,11,30,0.000000,-114.483704
4,11,32,0.000000,-111.994512
4,11,34,0.000000,-110.818779
4,11,36,0.000000,-115.034861
4,11,38,0.000000,-115.487338
4,11,40,0.000000,-113.868994
4,11,42,0.000000,-115.000492
4,11,44,0.000000,-114.171580
4,11,46,0.000000,-115.285676
4,11,48,0.000000,-112.501767
4,11,50,0.000000,-114.112890
4,11,52,0.000000,-113.867620
4,11,54,0.000000,-114.848529
4,11,56,0.000000,-114.684426
4,11,58,0.000000,-113.776783
4,12,0,0.000000,-114.997001
4,12,2,0.000000,-112.102065
4,12,4,0.000000,-114.076624
4,12,6,0.000000,-115.533441
4,12,8,0.000000,-112.418935
4,12,10,0.000000,-109.614715
4,12,12,0.000000,-115.301969
4,12,14,0.000000,-113.389741
4,12,16,0.000000,-113.657234
4,12,18,0.000000,-113.258349
4,12,20,0.000000,-111.335618
4,12,22,0.000000,-114.410355
4,12,24,0.000000,-115.225229
4,12,26,0.000000,-111.776766
4,12,28,0.000000,-114.522100
4,12,30,0.000000,-113.805019
4,12,32,0.000000,-114.975036
4,12,34,0.000000,-114.265581
4,12,36,0.000000,-110.729258
4,12,38,0.000000,-110.951314
4,12,40,0.000000,-114.370992
4,12,42,0.000000,-114.807891
4,12,44,0.000000,-112.204998
4,12,46,0.000000,-113.591131
4,12,48,0.000000,-114.691184
4,12,50,0.000000,-115.207212
4,12,52,0.000000,-114.405775
4,12,54,0.000000,-112.497651
4,12,56,0.000000,-114.334100
4,12,58,0.000000,-113.369656
4,13,0,0.000000,-114.160790
4,13,2,0.000000,-113.926761
4,13,4,0.000000,-115.532391
4,13,6,0.000000,-111.205914
4,13,8,0.000000,-116.738572
4,13,10,0.000000,-114.131282
4,13,12,0.000000,-113.945015
4,13,14,0.000000,-113.711237
4,13,16,0.000000,-113.214035
4,13,18,0.000000,-113.428174
4,13,20,0.000000,-115.149126
4,13,22,0.000000,-116.563253
4,13,24,0.000000,-112.588006
4,13,26,0.000000,-112.920206
4,13,28,0.000000,-113.010188
4,13,30,0.000000,-112.416476
4,13,32,0.000000,-113.633560
4,13,34,0.000000,-115.157906
4,13,36,0.000000,-111.902772
4,13,38,0.000000,-112.232083
4,13,40,0.000000,-111.371139
4,13,42,0.000000,-112.037352
4,13,44,0.000000,-113.024925
4,13,46,0.000000,-114.203717
4,13,48,0.000000,-114.393233
4,13,50,0.000000,-111.855461
4,13,52,0.000000,-114.185106
4,13,54,0.000000,-115.886236
4,13,56,0.000000,-113.447338
4,13,58,0.000000,-113.682740
4,14,0,0.000000,-112.173010
4,14,2,0.000000,-115.108516
4,14,4,0.000000,-111.863139
4,14,6,0.000000,-114.396877
4,14,8,0.000000,-115.114362
4,14,10,0.000000,-114.032502
4,14,12,0.000000,-111.528995
4,14,14,0.000000,-113.486821
4,14,16,0.000000,-111.243649
4,14,18,0.000000,-112.940684
4,14,20,0.000000,-113.534635
4,14,22,0.000000,-115.041304
4,14,24,0.000000,-114.528499
4,14,26,0.000000,-115.622154
4,14,28,0.000000,-116.125189
4,14,30,0.000000,-113.359384
4,14,32,0.000000,-113.581334
4,14,34,0.000000,-112.840051
4,14,36,0.000000,-116.234425
4,14,38,0.000000,-113.326139
4,14,40,0.000000,-112.113748
4,14,42,0.000000,-116.115012
4,14,44,0.000000,-112.744590
4,14,46,0.000000,-114.701400
4,14,48,0.000000,-114.954324
4,14,50,0.000000,-111.396830
4,14,52,0.000000,-113.977935
4,14,54,0.000000,-113.875190
4,14,56,0.000000,-114.726389
4,14,58,0.000000,-112.542921
4,15,0,0.000000,-114.174137
4,15,2,0.000000,-115.249495
4,15,4,0.000000,-114.689306
4,15,6,0.000000,-116.640465
4,15,8,0.000000,-112.378597
4,15,10,0.000000,-113.606502
4,15,12,0.000000,-112.143831
4,15,14,0.000000,-113.223495
4,15,16,0.000000,-112.752324
4,15,18,0.000000,-114.345457
4,15,20,0.000000,-112.646158
4,15,22,0.000000,-116.835519
4,15,24,0.000000,-114.333387
4,15,26,0.000000,-113.521813
4,15,28,0.000000,-114.929129
4,15,30,0.000000,-115.605033
4,15,32,0.000000,-114.892358
4,15,34,0.000000,-114.643459
4,15,36,0.000000,-114.716145
4,15,38,0.000000,-113.088336
4,15,40,0.000000,-113.633553
4,15,42,0.000000,-114.113966
4,15,44,0.000000,-113.093655
4,15,46,0.000000,-113.608471
4,15,48,0.000000,-113.076209
4,15,50,0.000000,-113.520244
4,15,52,0.000000,-113.643088
4,15,54,0.000000,-115.283772
4,15,56,0.000000,-115.069053
4,15,58,0.000000,-116.062419
4,16,0,0.000000,-113.428889
4,16,2,0.000000,-112.227512
4,16,4,0.000000,-112.791442
4,16,6,0.000000,-112.863871
4,16,8,0.000000,-112.743647
4,16,10,0.000000,-113.022021
4,16,12,0.000000,-114.787949
4,16,14,0.000000,-113.326677
4,16,16,0.000000,-114.903640
4,16,18,0.000000,-116.307229
4,16,20,0.000000,-112.361636
4,16,22,0.000000,-115.423885
4,16,24,0.000000,-113.244480
4,16,26,0.000000,-112.253212
4,16,28,0.000000,-111.940811
4,16,30,0.000000,-113.874593
4,16,32,0.000000,-114.107098
4,16,34,0.000000,-112.867291
4,16,36,0.000000,-112.039185
4,16,38,0.000000,-114.494144
4,16,40,0.000000,-110.121809
4,16,42,0.000000,-112.771062
4,16,44,0.000000,-114.884797
4,16,46,0.000000,-111.232752
4,16,48,0.000000,-113.070117
4,16,50,0.000000,-114.474178
4,16,52,0.000000,-113.682795
4,16,54,0.000000,-111.966270
4,16,56,0.000000,-112.736057
4,16,58,0.000000,-108.630056
4,17,0,0.000000,-112.485597
4,17,2,0.000000,-110.878198
4,17,4,0.000000,-113.851564
4,17,6,0.000000,-113.928424
4,17,8,0.000000,-115.082189
4,17,10,0.000000,-113.675350
4,17,12,0.000000,-112.863686
4,17,14,0.000000,-115.833297
4,17,16,0.000000,-114.158723
4,17,18,0.000000,-116.434236
4,17,20,0.000000,-111.809995
4,17,22,0.000000,-113.566163
4,17,24,0.000000,-113.109751
4,17,26,0.000000,-114.041865
4,17,28,0.000000,-114.750200
4,17,30,0.000000,-112.496181
4,17,32,0.000000,-113.151672
4,17,34,0.000000,-114.903409
4,17,36,0.000000,-114.240028
4,17,38,0.000000,-115.946494
4,17,40,0.000000,-113.809280
4,17,42,0.000000,-113.603093
4,17,44,0.000000,-112.754795
4,17,46,0.000000,-113.214603
4,17,48,0.000000,-111.681872
4,17,50,0.000000,-110.990730
4,17,52,0.000000,-112.324139
4,17,54,0.000000,-114.947465
4,17,56,0.000000,-113.520516
4,17,58,0.000000,-115.091337
4,18,0,0.000000,-112.208462
4,18,2,0.000000,-115.822958
4,18,4,0.000000,-112.801660
4,18,6,0.000000,-114.114840
4,18,8,0.000000,-116.470366
4,18,10,0.000000,-114.023393
4,18,12,0.000000,-112.745312
4,18,14,0.000000,-113.852262
4,18,16,0.000000,-114.650424
4,18,18,0.000000,-113.498603
4,18,20,0.000000,-114.078659
4,18,22,0.000000,-114.305014
4,18,24,0.000000,-114.233321
4,18,26,0.000000,-113.440193
4,18,28,0.000000,-115.050581
4,18,30,0.000000,-113.322911
4,18,32,0.000000,-113.153054
4,18,34,0.000000,-114.141347
4,18,36,0.000000,-112.399890
4,18,38,0.000000,-113.703177
4,18,40,0.000000,-113.716128
4,18,42,0.000000,-114.626725
4,18,44,0.000000,-113.446164
4,18,46,0.000000,-113.187280
4,18,48,0.000000,-115.349272
4,18,50,0.000000,-114.078786
4,18,52,0.000000,-111.300919
4,18,54,0.000000,-113.313419
4,18,56,0.000000,-112.991621
4,18,58,0.000000,-113.174049
4,19,0,0.000000,-112.554779
4,19,2,0.000000,-114.376930
4,19,4,0.000000,-113.574600
4,19,6,0.000000,-113.576531
4,19,8,0.000000,-113.015608
4,19,10,0.000000,-114.507456
4,19,12,0.000000,-115.110102
4,19,14,0.000000,-112.595971
4,19,16,0.000000,-112.353081
4,19,18,0.000000,-113.829159
4,19,20,0.000000,-114.476683
4,19,22,0.000000,-112.351069
4,19,24,0.000000,-112.787779
4,19,26,0.000000,-114.024921
4,19,28,0.000000,-113.452641
4,19,30,0.000000,-114.694562
4,19,32,0.000000,-114.961451
4,19,34,0.000000,-114.368425
4,19,36,0.000000,-112.256348
4,19,38,0.000000,-112.488424
4,19,40,0.000000,-112.030047
4,19,42,0.000000,-112.276360
4,19,44,0.000000,-114.175924
4,19,46,0.000000,-113.871728
4,19,48,0.000000,-117.298802
4,19,50,0.000000,-115.653116
4,19,52,0.000000,-113.481312
4,19,54,0.000000,-111.777318
4,19,56,0.000000,-116.201295
4,19,58,0.000000,-115.739667
4,20,0,0.000000,-115.049799
4,20,2,0.000000,-113.006559
4,20,4,0.000000,-112.443627
4,20,6,0.000000,-115.628198
4,20,8,0.000000,-114.007607
4,20,10,0.000000,-114.991907
4,20,12,0.000000,-114.887102
4,20,14,0.000000,-114.150164
4,20,16,0.000000,-113.155386
4,20,18,0.000000,-114.540471
4,20,20,0.000000,-112.462882
4,20,22,0.000000,-113.105697
4,20,24,0.000000,-117.101264
4,20,26,0.000000,-113.847666
4,20,28,0.000000,-113.734404
4,20,30,0.000000,-115.169816
4,20,32,0.000000,-114.879634
4,20,34,0.000000,-112.284851
4,20,36,0.000000,-113.778797
4,20,38,0.000000,-114.078395
4,20,40,0.000000,-113.338957
4,20,42,0.000000,-113.054982
4,20,44,0.000000,-111.935493
4,20,46,0.000000,-113.903885
4,20,48,0.000000,-113.545561
4,20,50,0.000000,-114.320536
4,20,52,0.000000,-116.267342
4,20,54,0.000000,-113.110103
4,20,56,0.000000,-111.355481
4,20,58,0.000000,-112.156934
4,21,0,0.000000,-111.260666
4,21,2,0.000000,-113.629690
4,21,4,0.000000,-113.894792
4,21,6,0.000000,-113.967303
4,21,8,0.000000,-115.074293
4,21,10,0.000000,-113.019371
4,21,12,0.000000,-112.990382
4,21,14,0.000000,-114.826314
4,21,16,0.000000,-113.453466
4,21,18,0.000000,-113.951580
4,21,20,0.000000,-110.764129
4,21,22,0.000000,-111.857273
4,21,24,0.000000,-113.318675
4,21,26,0.000000,-110.495948
4,21,28,0.000000,-112.944637
4,21,30,0.000000,-114.290820
4,21,32,0.000000,-114.859247
4,21,34,0.000000,-114.437064
4,21,36,0.000000,-114.151366
4,21,38,0.000000,-114.457989
4,21,40,0.000000,-113.584036
4,21,42,0.000000,-114.446653
4,21,44,0.000000,-112.551973
4,21,46,0.000000,-112.533059
4,21,48,0.000000,-113.819302
4,21,50,0.000000,-113.294250
4,21,52,0.000000,-113.309539
4,21,54,0.000000,-112.119796
4,21,56,0.000000,-113.447879
4,21,58,0.000000,-109.139516
4,22,0,0.000000,-110.395281
4,22,2,0.000000,-111.904945
4,22,4,0.000000,-115.303648
4,22,6,0.000000,-113.914740
4,22,8,0.000000,-112.511736
4,22,10,0.000000,-113.504202
4,22,12,0.000000,-112.637600
4,22,14,0.000000,-112.177483
4,22,16,0.000000,-113.637811
4,22,18,0.000000,-112.726993
4,22,20,0.000000,-112.775582
4,22,22,0.000000,-114.076779
4,22,24,0.000000,-111.274767
4,22,26,0.000000,-112.427536
4,22,28,0.000000,-115.066105
4,22,30,0.000000,-114.213853
4,22,32,0.000000,-112.463769
4,22,34,0.000000,-113.336304
4,22,36,0.000000,-111.301730
4,22,38,0.000000,-112.630397
4,22,40,0.000000,-113.243487
4,22,42,0.000000,-113.536510
4,22,44,0.000000,-111.524916
4,22,46,0.000000,-115.111077
4,22,48,0.000000,-115.604113
4,22,50,0.000000,-113.266852
4,22,52,0.000000,-114.703000
4,22,54,0.000000,-112.186508
4,22,56,0.000000,-114.019286
4,22,58,0.000000,-111.312169
4,23,0,0.000000,-115.332234
4,23,2,0.000000,-114.945998
4,23,4,0.000000,-116.110068
4,23,6,0.000000,-115.371876
4,23,8,0.000000,-112.299308
4,23,10,0.000000,-111.396885
4,23,12,0.000000,-111.889970
4,23,14,0.000000,-111.959113
4,23,16,0.000000,-111.924606
4,23,18,0.000000,-115.215807
4,23,20,0.000000,-114.918045
4,23,22,0.000000,-113.931795
4,23,24,0.000000,-115.407075
4,23,26,0.000000,-113.856683
4,23,28,0.000000,-114.949192
4,23,30,0.000000,-114.770095
4,23,32,0.000000,-113.066379
4,23,34,0.000000,-114.349018
4,23,36,0.000000,-112.795078
4,23,38,0.000000,-114.893444
4,23,40,0.000000,-113.977960
4,23,42,0.000000,-115.379615
4,23,44,0.000000,-113.136130
4,23,46,0.000000,-111.782401
4,23,48,0.000000,-111.561558
4,23,50,0.000000,-115.379275
4,23,52,0.000000,-113.617089
4,23,54,0.000000,-112.873113
4,23,56,0.000000,-115.146667
4,23,58,0.000000,-113.524743
4,24,0,0.000000,-113.601941
4,24,2,0.000000,-114.023407
4,24,4,0.000000,-110.975878
4,24,6,0.000000,-111.880883
4,24,8,0.000000,-111.994060
4,24,10,0.000000,-110.854234
4,24,12,0.000000,-112.972866
4,24,14,0.000000,-113.927677
4,24,16,0.000000,-112.217000
4,24,18,0.000000,-114.960947
4,24,20,0.000000,-114.287660
4,24,22,0.000000,-114.084347
4,24,24,0.000000,-111.246745
4,24,26,0.000000,-114.007362
4,24,28,0.000000,-112.520469
4,24,30,0.000000,-113.974295
4,24,32,0.000000,-114.727069
4,24,34,0.000000,-115.224618
4,24,36,0.000000,-112.280802
4,24,38,0.000000,-113.001355
4,24,40,0.000000,-113.420564
4,24,42,0.000000,-115.653561
4,24,44,0.000000,-113.167868
4,24,46,0.000000,-114.160841
4,24,48,0.000000,-113.738304
4,24,50,0.000000,-113.144079
4,24,52,0.000000,-116.364632
4,24,54,0.000000,-112.583489
4,24,56,0.000000,-113.933871
4,24,58,0.000000,-116.261893
4,25,0,0.000000,-112.795319
4,25,2,0.000000,-114.116704
4,25,4,0.000000,-115.123349
4,25,6,0.000000,-115.847047
4,25,8,0.000000,-114.956990
4,25,10,0.000000,-113.103947
4,25,12,0.000000,-113.690198
4,25,14,0.000000,-112.513088
4,25,16,0.000000,-114.495503
4,25,18,0.000000,-115.228039
4,25,20,0.000000,-112.059402
4,25,22,0.000000,-111.090207
4,25,24,0.000000,-116.306028
4,25,26,0.000000,-112.388362
4,25,28,0.000000,-115.602470
4,25,30,0.000000,-114.805173
4,25,32,0.000000,-115.702783
4,25,34,0.000000,-115.852835
4,25,36,0.000000,-115.026417
4,25,38,0.000000,-113.470790
4,25,40,0.000000,-114.424492
4,25,42,0.000000,-113.327473
4,25,44,0.000000,-113.767265
4,25,46,0.000000,-115.168873
4,25,48,0.000000,-110.628205
4,25,50,0.000000,-113.740291
4,25,52,0.000000,-111.827538
4,25,54,0.000000,-116.009483
4,25,56,0.000000,-113.662600
4,25,58,0.000000,-114.805634
4,26,0,0.000000,-114.065330
4,26,2,0.000000,-116.795269
4,26,4,0.000000,-115.710512
4,26,6,0.000000,-113.005019
4,26,8,0.000000,-112.429499
4,26,10,0.000000,-111.505433
4,26,12,0.000000,-113.148661
4,26,14,0.000000,-113.972108
4,26,16,0.000000,-113.748181
4,26,18,0.000000,-113.086659
4,26,20,0.000000,-112.216778
4,26,22,0.000000,-115.031596
4,26,24,0.000000,-114.234860
4,26,26,0.000000,-114.292912
4,26,28,0.000000,-114.364790
4,26,30,0.000000,-113.208292
4,26,32,0.000000,-115.006772
4,26,34,0.000000,-111.778149
4,26,36,0.000000,-112.889040
4,26,38,0.000000,-114.778997
4,26,40,0.000000,-111.827658
4,26,42,0.000000,-113.537210
4,26,44,0.000000,-114.429125
4,26,46,0.000000,-113.312081
4,26,48,0.000000,-115.641909
4,26,50,0.000000,-116.756105
4,26,52,0.000000,-113.157004
4,26,54,0.000000,-109.317927
4,26,56,0.000000,-111.389746
4,26,58,0.000000,-113.834971
4,27,0,0.000000,-115.225944
4,27,2,0.000000,-114.593950
4,27,4,0.000000,-112.339950
4,27,6,0.000000,-114.402737
4,27,8,0.000000,-114.109790
4,27,10,0.000000,-113.031845
4,27,12,0.000000,-115.819803
4,27,14,0.000000,-114.155430
4,27,16,0.000000,-113.927765
4,27,18,0.000000,-112.429934
4,27,20,0.000000,-113.820340
4,27,22,0.000000,-111.911648
