hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.002207
23,0,2,0.000000,-122.499825
23,0,4,0.000000,-122.355648
23,0,6,0.000000,-126.393010
23,0,8,0.000000,-124.331391
23,0,10,0.000000,-125.441254
23,0,12,0.000000,-127.028115
23,0,14,0.000000,-123.047730
23,0,16,0.000000,-124.553742
23,0,18,0.000000,-126.470547
23,0,20,0.000000,-122.718325
23,0,22,0.000000,-126.732968
23,0,24,0.000000,-126.825613
23,0,26,0.000000,-121.233253
23,0,28,0.000000,-123.748643
23,0,30,0.000000,-124.795113
23,0,32,0.000000,-124.863768
23,0,34,0.000000,-124.763059
23,0,36,0.000000,-125.376100
23,0,38,0.000000,-125.286865
23,0,40,0.000000,-123.668639
23,0,42,0.000000,-126.108335
23,0,44,0.000000,-122.732131
23,0,46,0.000000,-124.144446
23,0,48,0.000000,-126.139573
23,0,50,0.000000,-125.078251
23,0,52,0.000000,-123.294849
23,0,54,0.000000,-125.739165
23,0,56,0.000000,-126.194149
23,0,58,0.000000,-125.143826
23,1,0,0.000000,-120.720524
23,1,2,0.000000,-125.377699
23,1,4,0.000000,-123.357758
23,1,6,0.000000,-124.907641
23,1,8,0.000000,-126.917885
23,1,10,0.000000,-124.761450
23,1,12,0.000000,-128.082312
23,1,14,0.000000,-123.860790
23,1,16,0.000000,-124.178580
23,1,18,0.000000,-125.830076
23,1,20,0.000000,-124.597890
23,1,22,0.000000,-126.643583
23,1,24,0.000000,-126.240551
23,1,26,0.000000,-120.968644
23,1,28,0.000000,-124.849427
23,1,30,0.000000,-124.298621
23,1,32,0.000000,-125.543945
23,1,34,0.000000,-123.452566
23,1,36,0.000000,-125.054062
23,1,38,0.000000,-125.154614
23,1,40,0.000000,-124.376747
23,1,42,0.000000,-126.991037
23,1,44,0.000000,-123.033550
23,1,46,0.000000,-124.685413
23,1,48,0.000000,-126.632341
23,1,50,0.000000,-124.292069
23,1,52,0.000000,-123.436114
23,1,54,0.000000,-124.482871
23,1,56,0.000000,-125.705254
23,1,58,0.000000,-124.033562
23,2,0,0.000000,-123.847003
23,2,2,0.000000,-126.986515
23,2,4,0.000000,-124.775351
23,2,6,0.000000,-122.788273
23,2,8,0.000000,-125.519467
23,2,10,0.000000,-122.637605
23,2,12,0.000000,-124.520941
23,2,14,0.000000,-125.829309
23,2,16,0.000000,-123.929262
23,2,18,0.000000,-125.111577
23,2,20,0.000000,-123.458641
23,2,22,0.000000,-124.824206
23,2,24,0.000000,-123.838477
23,2,26,0.000000,-123.836858
23,2,28,0.000000,-123.626703
23,2,30,0.000000,-125.039621
23,2,32,0.000000,-122.144084
23,2,34,0.000000,-121.542857
23,2,36,0.000000,-126.795179
23,2,38,0.000000,-122.102939
23,2,40,0.000000,-126.979357
23,2,42,0.000000,-125.435114
23,2,44,0.000000,-122.522344
23,2,46,0.000000,-124.794547
23,2,48,0.000000,-125.900278
23,2,50,0.000000,-123.569930
23,2,52,0.000000,-121.653293
23,2,54,0.000000,-125.000588
23,2,56,0.000000,-126.087372
23,2,58,0.000000,-122.676785
23,3,0,0.000000,-125.444690
23,3,2,0.000000,-126.589557
23,3,4,0.000000,-122.925973
23,3,6,0.000000,-123.280710
23,3,8,0.000000,-126.275928
23,3,10,0.000000,-124.852232
23,3,12,0.000000,-125.456095
23,3,14,0.000000,-121.695761
23,3,16,0.000000,-126.337968
23,3,18,0.000000,-126.211842
23,3,20,0.000000,-124.571797
23,3,22,0.000000,-126.188743
23,3,24,0.000000,-119.455067
23,3,26,0.000000,-120.343224
23,3,28,0.000000,-123.785913
23,3,30,0.000000,-125.880393
23,3,32,0.000000,-124.164223
23,3,34,0.000000,-125.003906
23,3,36,0.000000,-124.061118
23,3,38,0.000000,-121.969860
23,3,40,0.000000,-125.295383
23,3,42,0.000000,-124.266877
23,3,44,0.000000,-125.730468
23,3,46,0.000000,-124.795143
23,3,48,0.000000,-125.108908
23,3,50,0.000000,-126.857112
23,3,52,0.000000,-122.522170
23,3,54,0.000000,-125.500977
23,3,56,0.000000,-126.652401
23,3,58,0.000000,-125.695671
23,4,0,0.000000,-125.420355
23,4,2,0.000000,-125.425461
23,4,4,0.000000,-122.910082
23,4,6,0.000000,-125.847480
23,4,8,0.000000,-122.536387
23,4,10,0.000000,-126.684497
23,4,12,0.000000,-126.055403
23,4,14,0.000000,-126.490355
23,4,16,0.000000,-123.753342
23,4,18,0.000000,-124.610038
23,4,20,0.000000,-122.144387
23,4,22,0.000000,-125.990604
23,4,24,0.000000,-126.172932
23,4,26,0.000000,-124.791653
23,4,28,0.000000,-125.774375
23,4,30,0.000000,-126.638646
23,4,32,0.000000,-124.658216
23,4,34,0.000000,-122.960242
23,4,36,0.000000,-216.673767
23,4,38,0.000000,-216.673767
23,4,40,0.000000,-124.766359
23,4,42,0.000000,-123.447181
23,4,44,0.000000,-124.068707
23,4,46,0.000000,-124.814792
23,4,48,0.000000,-123.267960
23,4,50,0.000000,-125.503529
23,4,52,0.000000,-123.614643
23,4,54,0.000000,-124.792408
23,4,56,0.000000,-125.400230
23,4,58,0.000000,-128.788857
23,5,0,0.000000,-125.752403
23,5,2,0.000000,-126.085523
23,5,4,0.000000,-122.243362
23,5,6,0.000000,-124.079722
23,5,8,0.000000,-121.275055
23,5,10,0.000000,-123.484994
23,5,12,0.000000,-124.112743
23,5,14,0.000000,-122.372034
23,5,16,0.000000,-124.585051
23,5,18,0.000000,-124.423906
23,5,20,0.000000,-125.733891
23,5,22,0.000000,-125.543747
23,5,24,0.000000,-121.899509
23,5,26,0.000000,-126.392166
23,5,28,0.000000,-123.166842
23,5,30,0.000000,-124.259006
23,5,32,0.000000,-126.631762
23,5,34,0.000000,-125.400140
23,5,36,0.000000,-124.586384
23,5,38,0.000000,-125.798067
23,5,40,0.000000,-125.443433
23,5,42,0.000000,-125.518477
23,5,44,0.000000,-120.006148
23,5,46,0.000000,-119.691422
23,5,48,0.000000,-123.630565
23,5,50,0.000000,-126.761290
23,5,52,0.000000,-124.819260
23,5,54,0.000000,-123.822441
23,5,56,0.000000,-125.943404
23,5,58,0.000000,-125.403816
23,6,0,0.000000,-123.904431
23,6,2,0.000000,-125.668942
23,6,4,0.000000,-126.612699
23,6,6,0.000000,-123.600083
23,6,8,0.000000,-124.240258
23,6,10,0.000000,-124.858358
23,6,12,0.000000,-124.190101
23,6,14,0.000000,-124.705470
23,6,16,0.000000,-123.417150
23,6,18,0.000000,-124.728763
23,6,20,0.000000,-121.617851
23,6,22,0.000000,-125.580798
23,6,24,0.000000,-123.823933
23,6,26,0.000000,-121.557586
23,6,28,0.000000,-125.100999
23,6,30,0.000000,-125.747347
23,6,32,0.000000,-124.716718
23,6,34,0.000000,-124.923085
23,6,36,0.000000,-125.364519
23,6,38,0.000000,-124.753509
23,6,40,0.000000,-124.810078
23,6,42,0.000000,-124.468832
23,6,44,0.000000,-124.837163
23,6,46,0.000000,-125.283788
23,6,48,0.000000,-123.723076
23,6,50,0.000000,-125.381879
23,6,52,0.000000,-122.926241
23,6,54,0.000000,-124.589471
23,6,56,0.000000,-125.918033
23,6,58,0.000000,-126.772605
23,7,0,0.000000,-124.763327
23,7,2,0.000000,-126.444625
23,7,4,0.000000,-124.123249
23,7,6,0.000000,-123.452498
23,7,8,0.000000,-124.344358
23,7,10,0.000000,-124.811615
23,7,12,0.000000,-125.055362
23,7,14,0.000000,-125.934801
23,7,16,0.000000,-126.203755
23,7,18,0.000000,-123.222033
23,7,20,0.000000,-125.061135
23,7,22,0.000000,-123.833929
23,7,24,0.000000,-121.574242
23,7,26,0.000000,-124.321348
23,7,28,0.000000,-127.181076
23,7,30,0.000000,-128.076601
23,7,32,0.000000,-123.968208
23,7,34,0.000000,-125.295361
23,7,36,0.000000,-125.800746
23,7,38,0.000000,-125.224895
23,7,40,0.000000,-122.778881
23,7,42,0.000000,-125.073876
23,7,44,0.000000,-123.580263
23,7,46,0.000000,-125.623138
23,7,48,0.000000,-124.265192
23,7,50,0.000000,-126.173599
23,7,52,0.000000,-125.661040
23,7,54,0.000000,-126.631018
23,7,56,0.000000,-122.712641
23,7,58,0.000000,-123.205393
23,8,0,0.000000,-124.557091
23,8,2,0.000000,-124.192793
23,8,4,0.000000,-127.009004
23,8,6,0.000000,-125.589386
23,8,8,0.000000,-123.208740
23,8,10,0.000000,-125.244795
23,8,12,0.000000,-126.034469
23,8,14,0.000000,-125.676648
23,8,16,0.000000,-124.987340
23,8,18,0.000000,-125.100376
23,8,20,0.000000,-120.748054
23,8,22,0.000000,-127.395000
23,8,24,0.000000,-124.531740
23,8,26,0.000000,-125.945174
23,8,28,0.000000,-123.268128
23,8,30,0.000000,-124.593960
23,8,32,0.000000,-124.289138
23,8,34,0.000000,-125.395664
23,8,36,0.000000,-122.631846
23,8,38,0.000000,-124.855472
23,8,40,0.000000,-127.485124
23,8,42,0.000000,-125.271640
23,8,44,0.000000,-121.302618
23,8,46,0.000000,-125.005265
23,8,48,0.000000,-125.710535
23,8,50,0.000000,-124.155631
23,8,52,0.000000,-124.905328
23,8,54,0.000000,-124.689656
23,8,56,0.000000,-122.902666
23,8,58,0.000000,-125.899525
23,9,0,0.000000,-125.849215
23,9,2,0.000000,-124.097012
23,9,4,0.000000,-124.567353
23,9,6,0.000000,-126.422992
23,9,8,0.000000,-126.001082
23,9,10,0.000000,-124.815028
23,9,12,0.000000,-126.376173
23,9,14,0.000000,-126.674746
23,9,16,0.000000,-126.300086
23,9,18,0.000000,-125.408012
23,9,20,0.000000,-124.177488
23,9,22,0.000000,-122.486814
23,9,24,0.000000,-120.905861
23,9,26,0.000000,-121.655498
23,9,28,0.000000,-126.935109
23,9,30,0.000000,-119.499267
23,9,32,0.000000,-121.657172
23,9,34,0.000000,-125.436630
23,9,36,0.000000,-123.205762
23,9,38,0.000000,-124.901103
23,9,40,0.000000,-127.767795
23,9,42,0.000000,-124.223501
23,9,44,0.000000,-125.950804
23,9,46,0.000000,-124.790465
23,9,48,0.000000,-125.443751
23,9,50,0.000000,-125.649971
23,9,52,0.000000,-127.470778
23,9,54,0.000000,-123.278708
23,9,56,0.000000,-123.461187
23,9,58,0.000000,-125.435355
23,10,0,0.000000,-125.397707
23,10,2,0.000000,-126.203740
23,10,4,0.000000,-125.955614
23,10,6,0.000000,-120.793364
23,10,8,0.000000,-123.434333
23,10,10,0.000000,-123.165773
23,10,12,0.000000,-122.940112
23,10,14,0.000000,-123.901752
23,10,16,0.000000,-122.931633
23,10,18,0.000000,-124.802562
23,10,20,0.000000,-124.688753
23,10,22,0.000000,-125.911829
23,10,24,0.000000,-125.036010
23,10,26,0.000000,-125.806511
23,10,28,0.000000,-124.827656
23,10,30,0.000000,-123.218805
23,10,32,0.000000,-122.708859
23,10,34,0.000000,-124.936786
23,10,36,0.000000,-124.261240
23,10,38,0.000000,-126.131282
23,10,40,0.000000,-125.518502
23,10,42,0.000000,-124.887446
23,10,44,0.000000,-125.375604
23,10,46,0.000000,-122.551611
23,10,48,0.000000,-126.447709
23,10,50,0.000000,-125.784135
23,10,52,0.000000,-125.209307
23,10,54,0.000000,-124.614376
23,10,56,0.000000,-123.353186
23,10,58,0.000000,-124.639280
23,11,0,0.000000,-126.483937
23,11,2,0.000000,-124.334461
23,11,4,0.000000,-127.803798
23,11,6,0.000000,-126.127202
23,11,8,0.000000,-126.002102
23,11,10,0.000000,-125.665958
23,11,12,0.000000,-124.908727
23,11,14,0.000000,-122.095407
23,11,16,0.000000,-124.381709
23,11,18,0.000000,-125.246157
23,11,20,0.000000,-124.469702
23,11,22,0.000000,-124.008116
23,11,24,0.000000,-124.074452
23,11,26,0.000000,-123.906057
23,11,28,0.000000,-124.356422
23,11,30,0.000000,-124.985637
23,11,32,0.000000,-125.348271
23,11,34,0.000000,-125.577584
23,11,36,0.000000,-126.680804
23,11,38,0.000000,-124.009453
23,11,40,0.000000,-120.590983
23,11,42,0.000000,-126.295946
23,11,44,0.000000,-124.026981
23,11,46,0.000000,-121.728987
23,11,48,0.000000,-125.618634
23,11,50,0.000000,-121.711295
23,11,52,0.000000,-125.364457
23,11,54,0.000000,-125.053324
23,11,56,0.000000,-125.135669
23,11,58,0.000000,-123.366928
23,12,0,0.000000,-123.546875
23,12,2,0.000000,-126.097480
23,12,4,0.000000,-123.903262
23,12,6,0.000000,-123.658568
23,12,8,0.000000,-123.750068
23,12,10,0.000000,-124.058485
23,12,12,0.000000,-126.205338
23,12,14,0.000000,-124.516649
23,12,16,0.000000,-122.407329
23,12,18,0.000000,-122.471991
23,12,20,0.000000,-124.457053
23,12,22,0.000000,-124.145747
23,12,24,0.000000,-125.558639
23,12,26,0.000000,-125.490925
23,12,28,0.000000,-122.403608
23,12,30,0.000000,-125.262274
23,12,32,0.000000,-124.344635
23,12,34,0.000000,-124.354323
23,12,36,0.000000,-123.122571
23,12,38,0.000000,-125.491947
23,12,40,0.000000,-122.976950
23,12,42,0.000000,-124.397812
23,12,44,0.000000,-121.492701
23,12,46,0.000000,-123.022533
23,12,48,0.000000,-124.510050
23,12,50,0.000000,-123.471227
23,12,52,0.000000,-124.185157
23,12,54,0.000000,-120.925211
23,12,56,0.000000,-123.041601
23,12,58,0.000000,-126.132545
23,13,0,0.000000,-126.860754
23,13,2,0.000000,-124.668577
23,13,4,0.000000,-125.754119
23,13,6,0.000000,-123.528384
23,13,8,0.000000,-124.021317
23,13,10,0.000000,-123.954043
23,13,12,0.000000,-122.873107
23,13,14,0.000000,-123.982166
23,13,16,0.000000,-124.684932
23,13,18,0.000000,-122.441673
23,13,20,0.000000,-126.087433
23,13,22,0.000000,-125.077477
23,13,24,0.000000,-122.171700
23,13,26,0.000000,-126.085913
23,13,28,0.000000,-121.344339
23,13,30,0.000000,-122.714939
23,13,32,0.000000,-120.816270
23,13,34,0.000000,-125.857838
23,13,36,0.000000,-125.113848
23,13,38,0.000000,-124.811762
23,13,40,0.000000,-122.796013
23,13,42,0.000000,-122.414331
23,13,44,0.000000,-127.241198
23,13,46,0.000000,-125.998076
23,13,48,0.000000,-124.752948
23,13,50,0.000000,-123.863371
23,13,52,0.000000,-124.113827
23,13,54,0.000000,-123.100383
23,13,56,0.000000,-123.333727
23,13,58,0.000000,-126.966940
23,14,0,0.000000,-128.605797
23,14,2,0.000000,-124.024506
23,14,4,0.000000,-123.069758
23,14,6,0.000000,-122.948090
23,14,8,0.000000,-124.666928
23,14,10,0.000000,-124.726210
23,14,12,0.000000,-122.583953
23,14,14,0.000000,-125.395758
23,14,16,0.000000,-124.892758
23,14,18,0.000000,-124.894291
23,14,20,0.000000,-125.618232
23,14,22,0.000000,-123.969269
23,14,24,0.000000,-124.489814
23,14,26,0.000000,-123.985496
23,14,28,0.000000,-125.578783
23,14,30,0.000000,-125.362269
23,14,32,0.000000,-125.505365
23,14,34,0.000000,-123.883880
23,14,36,0.000000,-124.373799
23,14,38,0.000000,-124.726393
23,14,40,0.000000,-124.317042
23,14,42,0.000000,-125.794037
23,14,44,0.000000,-122.065155
23,14,46,0.000000,-125.601356
23,14,48,0.000000,-126.465023
23,14,50,0.000000,-122.681507
23,14,52,0.000000,-127.436977
23,14,54,0.000000,-124.733062
23,14,56,0.000000,-122.780597
23,14,58,0.000000,-124.702171
23,15,0,0.000000,-126.001378
23,15,2,0.000000,-122.993360
23,15,4,0.000000,-124.528275
23,15,6,0.000000,-125.311226
23,15,8,0.000000,-125.370799
23,15,10,0.000000,-123.860676
23,15,12,0.000000,-124.379149
23,15,14,0.000000,-123.881066
23,15,16,0.000000,-124.723339
23,15,18,0.000000,-125.689343
23,15,20,0.000000,-125.748105
23,15,22,0.000000,-125.413435
23,15,24,0.000000,-127.259660
23,15,26,0.000000,-125.154164
23,15,28,0.000000,-123.814803
23,15,30,0.000000,-126.170920
23,15,32,0.000000,-125.316330
23,15,34,0.000000,-122.136050
23,15,36,0.000000,-126.377123
23,15,38,0.000000,-126.366323
23,15,40,0.000000,-125.382995
23,15,42,0.000000,-124.715349
23,15,44,0.000000,-125.721777
23,15,46,0.000000,-123.767206
23,15,48,0.000000,-123.700755
23,15,50,0.000000,-123.144328
23,15,52,0.000000,-123.563136
23,15,54,0.000000,-123.079666
23,15,56,0.000000,-122.640832
23,15,58,0.000000,-127.319280
23,16,0,0.000000,-125.281800
23,16,2,0.000000,-122.789291
23,16,4,0.000000,-123.635797
23,16,6,0.000000,-123.867548
23,16,8,0.000000,-124.583769
23,16,10,0.000000,-124.690701
23,16,12,0.000000,-124.519250
23,16,14,0.000000,-121.582113
23,16,16,0.000000,-125.682652
23,16,18,0.000000,-125.891341
23,16,20,0.000000,-124.950240
23,16,22,0.000000,-124.231865
23,16,24,0.000000,-125.997972
23,16,26,0.000000,-122.517629
23,16,28,0.000000,-124.138513
23,16,30,0.000000,-125.195973
23,16,32,0.000000,-124.948990
23,16,34,0.000000,-125.369487
23,16,36,0.000000,-124.953203
23,16,38,0.000000,-125.361835
23,16,40,0.000000,-123.283244
23,16,42,0.000000,-126.261292
23,16,44,0.000000,-125.114875
23,16,46,0.000000,-127.328900
23,16,48,0.000000,-124.933952
23,16,50,0.000000,-125.027154
23,16,52,0.000000,-126.039864
23,16,54,0.000000,-125.841563
23,16,56,0.000000,-126.461449
23,16,58,0.000000,-122.606166
23,17,0,0.000000,-124.199689
23,17,2,0.000000,-125.147121
23,17,4,0.000000,-123.704270
23,17,6,0.000000,-125.027382
23,17,8,0.000000,-125.396700
23,17,10,0.000000,-126.286790
23,17,12,0.000000,-122.382860
23,17,14,0.000000,-121.449002
23,17,16,0.000000,-129.102579
23,17,18,0.000000,-123.578667
23,17,20,0.000000,-124.864460
23,17,22,0.000000,-125.365368
23,17,24,0.000000,-125.122260
23,17,26,0.000000,-124.054766
23,17,28,0.000000,-125.413641
23,17,30,0.000000,-122.726796
23,17,32,0.000000,-125.195795
23,17,34,0.000000,-124.406499
23,17,36,0.000000,-126.692605
23,17,38,0.000000,-124.090884
23,17,40,0.000000,-124.048196
23,17,42,0.000000,-125.321060
23,17,44,0.000000,-122.661689
23,17,46,0.000000,-125.388910
23,17,48,0.000000,-119.918895
23,17,50,0.000000,-125.302417
23,17,52,0.000000,-128.080341
23,17,54,0.000000,-126.874142
23,17,56,0.000000,-126.380810
23,17,58,0.000000,-125.963554
23,18,0,0.000000,-125.629435
23,18,2,0.000000,-125.674383
23,18,4,0.000000,-125.228319
23,18,6,0.000000,-125.344209
23,18,8,0.000000,-124.767356
23,18,10,0.000000,-125.005400
23,18,12,0.000000,-125.701895
23,18,14,0.000000,-121.893046
23,18,16,0.000000,-126.068354
23,18,18,0.000000,-124.860018
23,18,20,0.000000,-123.127807
23,18,22,0.000000,-123.251955
23,18,24,0.000000,-125.652603
23,18,26,0.000000,-125.269056
23,18,28,0.000000,-125.704967
23,18,30,0.000000,-121.568998
23,18,32,0.000000,-125.068776
23,18,34,0.000000,-123.243019
23,18,36,0.000000,-123.325372
23,18,38,0.000000,-124.844245
23,18,40,0.000000,-125.628002
23,18,42,0.000000,-122.288268
23,18,44,0.000000,-124.862194
23,18,46,0.000000,-126.077251
23,18,48,0.000000,-123.841696
23,18,50,0.000000,-125.527376
23,18,52,0.000000,-124.911233
23,18,54,0.000000,-124.884825
23,18,56,0.000000,-125.962143
23,18,58,0.000000,-124.485692
23,19,0,0.000000,-127.430762
23,19,2,0.000000,-124.465082
23,19,4,0.000000,-125.264279
23,19,6,0.000000,-121.736678
23,19,8,0.000000,-122.584587
23,19,10,0.000000,-125.400216
23,19,12,0.000000,-126.109632
23,19,14,0.000000,-123.124191
23,19,16,0.000000,-122.337326
23,19,18,0.000000,-124.568682
23,19,20,0.000000,-123.772228
23,19,22,0.000000,-121.653817
23,19,24,0.000000,-127.074411
23,19,26,0.000000,-125.186585
23,19,28,0.000000,-126.644738
23,19,30,0.000000,-127.574828
23,19,32,0.000000,-124.290274
23,19,34,0.000000,-124.216422
23,19,36,0.000000,-123.921684
23,19,38,0.000000,-126.026765
23,19,40,0.000000,-125.927207
23,19,42,0.000000,-124.852439
23,19,44,0.000000,-125.317028
23,19,46,0.000000,-124.612436
23,19,48,0.000000,-125.103725
23,19,50,0.000000,-122.294002
23,19,52,0.000000,-123.292211
23,19,54,0.000000,-123.667422
23,19,56,0.000000,-125.204008
23,19,58,0.000000,-124.461833
23,20,0,0.000000,-124.277120
23,20,2,0.000000,-125.148257
23,20,4,0.000000,-125.024990
23,20,6,0.000000,-124.880383
23,20,8,0.000000,-125.865066
23,20,10,0.000000,-125.963987
23,20,12,0.000000,-126.015241
23,20,14,0.000000,-124.777067
23,20,16,0.000000,-126.738792
23,20,18,0.000000,-123.755249
23,20,20,0.000000,-124.651190
23,20,22,0.000000,-122.628095
23,20,24,0.000000,-126.782869
23,20,26,0.000000,-125.627925
23,20,28,0.000000,-123.475276
23,20,30,0.000000,-123.507017
23,20,32,0.000000,-121.508432
23,20,34,0.000000,-126.145007
23,20,36,0.000000,-126.495434
23,20,38,0.000000,-124.160152
23,20,40,0.000000,-125.393511
23,20,42,0.000000,-124.722514
23,20,44,0.000000,-123.995852
23,20,46,0.000000,-125.815954
23,20,48,0.000000,-123.874403
23,20,50,0.000000,-125.512108
23,20,52,0.000000,-123.548452
23,20,54,0.000000,-127.526127
23,20,56,0.000000,-123.456697
23,20,58,0.000000,-123.736013
23,21,0,0.000000,-124.036987
23,21,2,0.000000,-125.168698
23,21,4,0.000000,-125.340126
23,21,6,0.000000,-125.220116
23,21,8,0.000000,-124.896749
23,21,10,0.000000,-126.115510
23,21,12,0.000000,-125.443264
23,21,14,0.000000,-121.380779
23,21,16,0.000000,-123.224959
23,21,18,0.000000,-124.490506
23,21,20,0.000000,-122.579143
23,21,22,0.000000,-125.541527
23,21,24,0.000000,-124.455673
23,21,26,0.000000,-125.819408
23,21,28,0.000000,-124.342882
23,21,30,0.000000,-123.827479
23,21,32,0.000000,-123.825535
23,21,34,0.000000,-124.796596
23,21,36,0.000000,-124.791941
23,21,38,0.000000,-125.399506
23,21,40,0.000000,-123.954204
23,21,42,0.000000,-124.486949
23,21,44,0.000000,-124.195680
23,21,46,0.000000,-125.883415
23,21,48,0.000000,-124.399646
23,21,50,0.000000,-123.667895
23,21,52,0.000000,-125.920553
23,21,54,0.000000,-127.311448
23,21,56,0.000000,-125.171161
23,21,58,0.000000,-121.666804
23,22,0,0.000000,-123.257213
23,22,2,0.000000,-123.591260
23,22,4,0.000000,-122.792232
23,22,6,0.000000,-124.653498
23,22,8,0.000000,-124.472213
23,22,10,0.000000,-121.887889
23,22,12,0.000000,-123.232852
23,22,14,0.000000,-125.426430
23,22,16,0.000000,-124.889626
23,22,18,0.000000,-121.879763
23,22,20,0.000000,-124.938645
23,22,22,0.000000,-126.447885
23,22,24,0.000000,-125.401515
23,22,26,0.000000,-125.752484
23,22,28,0.000000,-122.667005
23,22,30,0.000000,-124.269839
23,22,32,0.000000,-126.988227
23,22,34,0.000000,-124.899101
23,22,36,0.000000,-124.410582
23,22,38,0.000000,-124.808039
23,22,40,0.000000,-124.094182
23,22,42,0.000000,-122.669129
23,22,44,0.000000,-124.398049
23,22,46,0.000000,-125.536428
23,22,48,0.000000,-125.798765
23,22,50,0.000000,-124.833224
23,22,52,0.000000,-123.080831
23,22,54,0.000000,-124.395848
23,22,56,0.000000,-124.426369
23,22,58,0.000000,-125.741132
23,23,0,0.000000,-126.330895
23,23,2,0.000000,-122.787742
23,23,4,0.000000,-125.414476
23,23,6,0.000000,-123.953949
23,23,8,0.000000,-121.013641
23,23,10,0.000000,-124.489773
23,23,12,0.000000,-123.146491
23,23,14,0.000000,-121.357451
23,23,16,0.000000,-124.261051
23,23,18,0.000000,-125.007145
23,23,20,0.000000,-126.597226
23,23,22,0.000000,-124.146588
23,23,24,0.000000,-124.492519
23,23,26,0.000000,-125.430126
23,23,28,0.000000,-125.689073
23,23,30,0.000000,-125.349741
23,23,32,0.000000,-125.436098
23,23,34,0.000000,-123.960893
23,23,36,0.000000,-124.195833
23,23,38,0.000000,-127.026261
23,23,40,0.000000,-122.706184
23,23,42,0.000000,-125.764085
23,23,44,0.000000,-126.495529
23,23,46,0.000000,-124.494111
23,23,48,0.000000,-120.897177
23,23,50,0.000000,-126.693333
23,23,52,0.000000,-125.028336
23,23,54,0.000000,-126.570682
23,23,56,0.000000,-124.218578
23,23,58,0.000000,-124.522369
23,24,0,0.000000,-124.899655
23,24,2,0.000000,-127.654675
23,24,4,0.000000,-124.401456
23,24,6,0.000000,-124.312338
23,24,8,0.000000,-124.070029
23,24,10,0.000000,-125.702394
23,24,12,0.000000,-125.231486
23,24,14,0.000000,-124.467880
23,24,16,0.000000,-125.316546
23,24,18,0.000000,-124.781346
23,24,20,0.000000,-125.975627
23,24,22,0.000000,-124.516073
23,24,24,0.000000,-126.590307
23,24,26,0.000000,-123.189788
23,24,28,0.000000,-125.714666
23,24,30,0.000000,-125.568962
23,24,32,0.000000,-125.290698
23,24,34,0.000000,-119.697317
23,24,36,0.000000,-124.124782
23,24,38,0.000000,-122.047442
23,24,40,0.000000,-122.005673
23,24,42,0.000000,-122.055035
23,24,44,0.000000,-124.414744
23,24,46,0.000000,-125.220103
23,24,48,0.000000,-125.769428
23,24,50,0.000000,-125.397808
23,24,52,0.000000,-123.844442
23,24,54,0.000000,-125.022146
23,24,56,0.000000,-124.666631
23,24,58,0.000000,-121.801974
23,25,0,0.000000,-123.697040
23,25,2,0.000000,-124.925420
23,25,4,0.000000,-125.260331
23,25,6,0.000000,-126.040097
23,25,8,0.000000,-120.364740
23,25,10,0.000000,-124.481222
23,25,12,0.000000,-123.848375
23,25,14,0.000000,-124.131731
23,25,16,0.000000,-123.873257
23,25,18,0.000000,-122.372985
23,25,20,0.000000,-122.540632
23,25,22,0.000000,-127.285314
23,25,24,0.000000,-123.150411
23,25,26,0.000000,-126.306190
23,25,28,0.000000,-123.683191
23,25,30,0.000000,-124.344124
23,25,32,0.000000,-124.492352
23,25,34,0.000000,-122.188069
23,25,36,0.000000,-123.670461
23,25,38,0.000000,-123.787669
23,25,40,0.000000,-126.740052
23,25,42,0.000000,-123.900273
23,25,44,0.000000,-123.712809
23,25,46,0.000000,-124.201209
23,25,48,0.000000,-125.279677
23,25,50,0.000000,-124.691083
23,25,52,0.000000,-124.868637
23,25,54,0.000000,-126.057693
23,25,56,0.000000,-121.264929
23,25,58,0.000000,-126.369426
23,26,0,0.000000,-122.723022
23,26,2,0.000000,-123.098006
23,26,4,0.000000,-124.883706
23,26,6,0.000000,-126.543615
23,26,8,0.000000,-122.710249
23,26,10,0.000000,-125.521024
23,26,12,0.000000,-120.525318
23,26,14,0.000000,-120.660001
23,26,16,0.000000,-125.193954
23,26,18,0.000000,-124.940106
23,26,20,0.000000,-127.001637
23,26,22,0.000000,-124.579013
23,26,24,0.000000,-124.807215
23,26,26,0.000000,-124.200086
23,26,28,0.000000,-122.850512
23,26,30,0.000000,-125.357822
23,26,32,0.000000,-127.700139
23,26,34,0.000000,-126.102386
23,26,36,0.000000,-124.242146
23,26,38,0.000000,-123.788923
23,26,40,0.000000,-127.263048
23,26,42,0.000000,-125.926348
23,26,44,0.000000,-125.173201
23,26,46,0.000000,-124.724809
23,26,48,0.000000,-125.116238
23,26,50,0.000000,-125.863804
23,26,52,0.000000,-124.666241
23,26,54,0.000000,-123.887327
23,26,56,0.000000,-125.310811
23,26,58,0.000000,-125.830085
23,27,0,0.000000,-126.255760
23,27,2,0.000000,-126.089637
23,27,4,0.000000,-124.284042
23,27,6,0.000000,-126.244605
23,27,8,0.000000,-126.190447
23,27,10,0.000000,-126.244370
23,27,12,0.000000,-127.357323
23,27,14,0.000000,-123.082045
23,27,16,0.000000,-122.970375
23,27,18,0.000000,-125.918461
23,27,20,0.000000,-123.620810
23,27,22,0.000000,-126.129843
