hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.146138
23,0,2,0.000000,-137.413501
23,0,4,0.000000,-121.634808
23,0,6,0.000000,-128.352013
23,0,8,0.000000,-127.720384
23,0,10,0.000000,-123.754876
23,0,12,0.000000,-141.193114
23,0,14,0.000000,-132.179009
23,0,16,0.000000,-127.814219
23,0,18,0.000000,-127.278829
23,0,20,0.000000,-127.709889
23,0,22,0.000000,-123.582665
23,0,24,0.000000,-126.029468
23,0,26,0.000000,-133.186783
23,0,28,0.000000,-125.767627
23,0,30,0.000000,-129.573576
23,0,32,0.000000,-136.756431
23,0,34,0.000000,-126.287409
23,0,36,0.000000,-134.251015
23,0,38,0.000000,-127.583868
23,0,40,0.000000,-129.111693
23,0,42,0.000000,-128.134676
23,0,44,0.000000,-131.930268
23,0,46,0.000000,-128.687617
23,0,48,0.000000,-135.029447
23,0,50,0.000000,-130.662039
23,0,52,0.000000,-125.152067
23,0,54,0.000000,-134.405110
23,0,56,0.000000,-123.199223
23,0,58,0.000000,-138.811101
23,1,0,0.000000,-138.871845
23,1,2,0.000000,-136.830798
23,1,4,0.000000,-132.040010
23,1,6,0.000000,-128.207223
23,1,8,0.000000,-127.916002
23,1,10,0.000000,-133.407127
23,1,12,0.000000,-125.749955
23,1,14,0.000000,-128.865292
23,1,16,0.000000,-126.770518
23,1,18,0.000000,-134.219293
23,1,20,0.000000,-133.085446
23,1,22,0.000000,-128.037618
23,1,24,0.000000,-121.264550
23,1,26,0.000000,-125.793884
23,1,28,0.000000,-129.921148
23,1,30,0.000000,-124.478443
23,1,32,0.000000,-132.471033
23,1,34,0.000000,-132.259185
23,1,36,0.000000,-127.389684
23,1,38,0.000000,-132.421223
23,1,40,0.000000,-135.106681
23,1,42,0.000000,-130.447276
23,1,44,0.000000,-126.730805
23,1,46,0.000000,-126.241930
23,1,48,0.000000,-126.380341
23,1,50,0.000000,-127.340691
23,1,52,0.000000,-125.236727
23,1,54,0.000000,-127.727982
23,1,56,0.000000,-122.303618
23,1,58,0.000000,-126.819918
23,2,0,0.000000,-141.240280
23,2,2,0.000000,-141.269261
23,2,4,0.000000,-127.942758
23,2,6,0.000000,-130.330513
23,2,8,0.000000,-126.725861
23,2,10,0.000000,-131.629247
23,2,12,0.000000,-133.466363
23,2,14,0.000000,-128.322057
23,2,16,0.000000,-124.989087
23,2,18,0.000000,-135.374308
23,2,20,0.000000,-128.057759
23,2,22,0.000000,-149.444506
23,2,24,0.000000,-133.995526
23,2,26,0.000000,-123.161450
23,2,28,0.000000,-129.312605
23,2,30,0.000000,-125.977524
23,2,32,0.000000,-126.972416
23,2,34,0.000000,-129.170866
23,2,36,0.000000,-126.452459
23,2,38,0.000000,-124.462313
23,2,40,0.000000,-127.795125
23,2,42,0.000000,-126.906265
23,2,44,0.000000,-129.084358
23,2,46,0.000000,-139.630399
23,2,48,0.000000,-123.124451
23,2,50,0.000000,-126.817825
23,2,52,0.000000,-131.917556
23,2,54,0.000000,-129.369036
23,2,56,0.000000,-135.504215
23,2,58,0.000000,-128.136751
23,3,0,0.000000,-126.016268
23,3,2,0.000000,-133.080451
23,3,4,0.000000,-133.546453
23,3,6,0.000000,-124.615718
23,3,8,0.000000,-127.409257
23,3,10,0.000000,-129.132998
23,3,12,0.000000,-128.176150
23,3,14,0.000000,-126.057833
23,3,16,0.000000,-143.711252
23,3,18,0.000000,-128.918632
23,3,20,0.000000,-130.587150
23,3,22,0.000000,-128.452120
23,3,24,0.000000,-124.064436
23,3,26,0.000000,-118.902955
23,3,28,0.000000,-132.275009
23,3,30,0.000000,-127.256392
23,3,32,0.000000,-129.140803
23,3,34,0.000000,-130.223734
23,3,36,0.000000,-135.364027
23,3,38,0.000000,-130.887893
23,3,40,0.000000,-125.738085
23,3,42,0.000000,-125.585842
23,3,44,0.000000,-151.690342
23,3,46,0.000000,-122.837056
23,3,48,0.000000,-135.356317
23,3,50,0.000000,-120.523397
23,3,52,0.000000,-119.066129
23,3,54,0.000000,-131.131834
23,3,56,0.000000,-130.478794
23,3,58,0.000000,-129.381523
23,4,0,0.000000,-137.264521
23,4,2,0.000000,-136.289093
23,4,4,0.000000,-134.755448
23,4,6,0.000000,-138.485883
23,4,8,0.000000,-133.355461
23,4,10,0.000000,-122.265973
23,4,12,0.000000,-127.157411
23,4,14,0.000000,-122.836977
23,4,16,0.000000,-132.230216
23,4,18,0.000000,-132.612205
23,4,20,0.000000,-137.148360
23,4,22,0.000000,-128.637552
23,4,24,0.000000,-120.645295
23,4,26,0.000000,-130.637629
23,4,28,0.000000,-130.784732
23,4,30,0.000000,-128.570190
23,4,32,0.000000,-130.207547
23,4,34,0.000000,-127.188753
23,4,36,0.000000,-219.370206
23,4,38,0.000000,-219.370206
23,4,40,0.000000,-133.261125
23,4,42,0.000000,-128.978269
23,4,44,0.000000,-128.493896
23,4,46,0.000000,-146.594776
23,4,48,0.000000,-126.246281
23,4,50,0.000000,-129.904846
23,4,52,0.000000,-123.246150
23,4,54,0.000000,-123.025585
23,4,56,0.000000,-134.329869
23,4,58,0.000000,-124.298300
23,5,0,0.000000,-132.306208
23,5,2,0.000000,-128.517781
23,5,4,0.000000,-127.579953
23,5,6,0.000000,-122.716241
23,5,8,0.000000,-120.351740
23,5,10,0.000000,-132.528557
23,5,12,0.000000,-133.890348
23,5,14,0.000000,-131.372387
23,5,16,0.000000,-125.772107
23,5,18,0.000000,-133.186276
23,5,20,0.000000,-129.232233
23,5,22,0.000000,-134.854677
23,5,24,0.000000,-124.952193
23,5,26,0.000000,-126.235689
23,5,28,0.000000,-123.064889
23,5,30,0.000000,-134.815189
23,5,32,0.000000,-125.906130
23,5,34,0.000000,-131.273209
23,5,36,0.000000,-128.840248
23,5,38,0.000000,-127.631686
23,5,40,0.000000,-129.024355
23,5,42,0.000000,-133.712622
23,5,44,0.000000,-132.103366
23,5,46,0.000000,-133.066384
23,5,48,0.000000,-130.351397
23,5,50,0.000000,-140.117160
23,5,52,0.000000,-124.917407
23,5,54,0.000000,-123.927715
23,5,56,0.000000,-125.010932
23,5,58,0.000000,-132.604597
23,6,0,0.000000,-129.438082
23,6,2,0.000000,-131.323037
23,6,4,0.000000,-123.247271
23,6,6,0.000000,-133.567172
23,6,8,0.000000,-135.057128
23,6,10,0.000000,-130.767806
23,6,12,0.000000,-119.293928
23,6,14,0.000000,-126.227326
23,6,16,0.000000,-128.475791
23,6,18,0.000000,-148.455862
23,6,20,0.000000,-123.965659
23,6,22,0.000000,-132.682532
23,6,24,0.000000,-123.492776
23,6,26,0.000000,-126.252661
23,6,28,0.000000,-127.734280
23,6,30,0.000000,-128.475925
23,6,32,0.000000,-135.217942
23,6,34,0.000000,-124.172792
23,6,36,0.000000,-131.408955
23,6,38,0.000000,-125.269599
23,6,40,0.000000,-129.656744
23,6,42,0.000000,-131.108133
23,6,44,0.000000,-129.272783
23,6,46,0.000000,-126.651022
23,6,48,0.000000,-128.451971
23,6,50,0.000000,-135.730222
23,6,52,0.000000,-130.918312
23,6,54,0.000000,-133.557987
23,6,56,0.000000,-131.480795
23,6,58,0.000000,-132.843753
23,7,0,0.000000,-128.297870
23,7,2,0.000000,-127.372720
23,7,4,0.000000,-126.373458
23,7,6,0.000000,-125.758152
23,7,8,0.000000,-133.134217
23,7,10,0.000000,-142.544037
23,7,12,0.000000,-130.267175
23,7,14,0.000000,-125.517997
23,7,16,0.000000,-130.956031
23,7,18,0.000000,-131.186865
23,7,20,0.000000,-128.455118
23,7,22,0.000000,-132.219768
23,7,24,0.000000,-124.245812
23,7,26,0.000000,-124.212366
23,7,28,0.000000,-122.639888
23,7,30,0.000000,-125.134983
23,7,32,0.000000,-123.056342
23,7,34,0.000000,-134.024029
23,7,36,0.000000,-122.980689
23,7,38,0.000000,-133.848541
23,7,40,0.000000,-124.631201
23,7,42,0.000000,-132.650047
23,7,44,0.000000,-126.395597
23,7,46,0.000000,-124.852617
23,7,48,0.000000,-138.760625
23,7,50,0.000000,-129.504853
23,7,52,0.000000,-126.147369
23,7,54,0.000000,-146.324458
23,7,56,0.000000,-121.512607
23,7,58,0.000000,-126.613427
23,8,0,0.000000,-126.762277
23,8,2,0.000000,-149.724732
23,8,4,0.000000,-139.996038
23,8,6,0.000000,-127.921554
23,8,8,0.000000,-127.035863
23,8,10,0.000000,-134.543719
23,8,12,0.000000,-129.498582
23,8,14,0.000000,-132.183481
23,8,16,0.000000,-126.832928
23,8,18,0.000000,-141.725318
23,8,20,0.000000,-130.419892
23,8,22,0.000000,-145.731472
23,8,24,0.000000,-142.443726
23,8,26,0.000000,-126.418322
23,8,28,0.000000,-123.717420
23,8,30,0.000000,-143.804492
23,8,32,0.000000,-127.553118
23,8,34,0.000000,-130.863763
23,8,36,0.000000,-132.529399
23,8,38,0.000000,-130.976658
23,8,40,0.000000,-128.001153
23,8,42,0.000000,-149.917519
23,8,44,0.000000,-127.380222
23,8,46,0.000000,-124.346518
23,8,48,0.000000,-130.550055
23,8,50,0.000000,-127.334964
23,8,52,0.000000,-128.807354
23,8,54,0.000000,-126.137823
23,8,56,0.000000,-129.748969
23,8,58,0.000000,-127.113470
23,9,0,0.000000,-125.606600
23,9,2,0.000000,-131.001832
23,9,4,0.000000,-133.642917
23,9,6,0.000000,-134.813950
23,9,8,0.000000,-127.709094
23,9,10,0.000000,-130.258988
23,9,12,0.000000,-124.224439
23,9,14,0.000000,-135.237543
23,9,16,0.000000,-128.340519
23,9,18,0.000000,-136.149456
23,9,20,0.000000,-128.313003
23,9,22,0.000000,-128.426145
23,9,24,0.000000,-124.236658
23,9,26,0.000000,-124.948918
23,9,28,0.000000,-131.148860
23,9,30,0.000000,-138.172775
23,9,32,0.000000,-133.902808
23,9,34,0.000000,-124.987321
23,9,36,0.000000,-123.740977
23,9,38,0.000000,-124.171107
23,9,40,0.000000,-129.794972
23,9,42,0.000000,-133.596728
23,9,44,0.000000,-129.287592
23,9,46,0.000000,-128.095586
23,9,48,0.000000,-130.491312
23,9,50,0.000000,-126.584820
23,9,52,0.000000,-127.760629
23,9,54,0.000000,-129.712578
23,9,56,0.000000,-125.798688
23,9,58,0.000000,-128.204880
23,10,0,0.000000,-122.020720
23,10,2,0.000000,-126.559357
23,10,4,0.000000,-142.912311
23,10,6,0.000000,-133.038419
23,10,8,0.000000,-126.232738
23,10,10,0.000000,-139.644486
23,10,12,0.000000,-125.966692
23,10,14,0.000000,-124.805611
23,10,16,0.000000,-136.142817
23,10,18,0.000000,-136.846566
23,10,20,0.000000,-125.246172
23,10,22,0.000000,-124.253298
23,10,24,0.000000,-137.536616
23,10,26,0.000000,-138.878235
23,10,28,0.000000,-132.676424
23,10,30,0.000000,-122.494356
23,10,32,0.000000,-120.914901
23,10,34,0.000000,-126.072836
23,10,36,0.000000,-137.720890
23,10,38,0.000000,-130.521901
23,10,40,0.000000,-158.446635
23,10,42,0.000000,-135.267566
23,10,44,0.000000,-132.889827
23,10,46,0.000000,-134.339481
23,10,48,0.000000,-124.335211
23,10,50,0.000000,-128.061185
23,10,52,0.000000,-141.621287
23,10,54,0.000000,-137.816350
23,10,56,0.000000,-131.737754
23,10,58,0.000000,-122.539109
23,11,0,0.000000,-127.990275
23,11,2,0.000000,-126.056243
23,11,4,0.000000,-124.312403
23,11,6,0.000000,-129.586823
23,11,8,0.000000,-123.911139
23,11,10,0.000000,-132.531512
23,11,12,0.000000,-139.274738
23,11,14,0.000000,-128.576287
23,11,16,0.000000,-131.286386
23,11,18,0.000000,-128.886105
23,11,20,0.000000,-125.748562
23,11,22,0.000000,-142.528113
23,11,24,0.000000,-123.385812
23,11,26,0.000000,-124.755133
23,11,28,0.000000,-121.624985
23,11,30,0.000000,-131.805203
23,11,32,0.000000,-124.187266
23,11,34,0.000000,-125.897275
23,11,36,0.000000,-129.462553
23,11,38,0.000000,-129.475838
23,11,40,0.000000,-124.938257
23,11,42,0.000000,-146.044003
23,11,44,0.000000,-124.218529
23,11,46,0.000000,-132.674490
23,11,48,0.000000,-127.971020
23,11,50,0.000000,-124.107986
23,11,52,0.000000,-129.661878
23,11,54,0.000000,-129.857055
23,11,56,0.000000,-136.755443
23,11,58,0.000000,-127.676464
23,12,0,0.000000,-138.481004
23,12,2,0.000000,-134.429571
23,12,4,0.000000,-127.155725
23,12,6,0.000000,-127.713066
23,12,8,0.000000,-142.847971
23,12,10,0.000000,-120.763719
23,12,12,0.000000,-130.162730
23,12,14,0.000000,-138.667550
23,12,16,0.000000,-119.840690
23,12,18,0.000000,-134.367387
23,12,20,0.000000,-124.863929
23,12,22,0.000000,-136.195182
23,12,24,0.000000,-132.950314
23,12,26,0.000000,-135.107128
23,12,28,0.000000,-132.478810
23,12,30,0.000000,-133.705487
23,12,32,0.000000,-123.634708
23,12,34,0.000000,-122.882596
23,12,36,0.000000,-125.418641
23,12,38,0.000000,-135.968808
23,12,40,0.000000,-126.677329
23,12,42,0.000000,-130.307707
23,12,44,0.000000,-131.022503
23,12,46,0.000000,-122.405377
23,12,48,0.000000,-130.957312
23,12,50,0.000000,-123.246449
23,12,52,0.000000,-120.442704
23,12,54,0.000000,-121.326737
23,12,56,0.000000,-142.207262
23,12,58,0.000000,-123.251077
23,13,0,0.000000,-130.524531
23,13,2,0.000000,-134.816714
23,13,4,0.000000,-128.775221
23,13,6,0.000000,-131.906806
23,13,8,0.000000,-128.224657
23,13,10,0.000000,-129.108439
23,13,12,0.000000,-130.921937
23,13,14,0.000000,-122.032437
23,13,16,0.000000,-144.187158
23,13,18,0.000000,-127.357763
23,13,20,0.000000,-123.245746
23,13,22,0.000000,-131.709402
23,13,24,0.000000,-124.692695
23,13,26,0.000000,-134.648991
23,13,28,0.000000,-127.421522
23,13,30,0.000000,-131.240258
23,13,32,0.000000,-125.425728
23,13,34,0.000000,-123.972143
23,13,36,0.000000,-137.350539
23,13,38,0.000000,-128.612895
23,13,40,0.000000,-124.265034
23,13,42,0.000000,-127.324154
23,13,44,0.000000,-124.443084
23,13,46,0.000000,-153.848934
23,13,48,0.000000,-125.198416
23,13,50,0.000000,-126.140025
23,13,52,0.000000,-125.156002
23,13,54,0.000000,-125.080950
23,13,56,0.000000,-135.993157
23,13,58,0.000000,-131.989990
23,14,0,0.000000,-132.901950
23,14,2,0.000000,-130.407182
23,14,4,0.000000,-130.084743
23,14,6,0.000000,-128.849946
23,14,8,0.000000,-133.693034
23,14,10,0.000000,-127.764766
23,14,12,0.000000,-134.071558
23,14,14,0.000000,-128.560960
23,14,16,0.000000,-126.556021
23,14,18,0.000000,-131.846544
23,14,20,0.000000,-127.890255
23,14,22,0.000000,-127.173560
23,14,24,0.000000,-131.765757
23,14,26,0.000000,-127.724011
23,14,28,0.000000,-121.437910
23,14,30,0.000000,-123.710514
23,14,32,0.000000,-125.382148
23,14,34,0.000000,-135.111681
23,14,36,0.000000,-127.658247
23,14,38,0.000000,-127.290714
23,14,40,0.000000,-122.816225
23,14,42,0.000000,-136.910200
23,14,44,0.000000,-127.830508
23,14,46,0.000000,-136.944286
23,14,48,0.000000,-123.724010
23,14,50,0.000000,-128.199785
23,14,52,0.000000,-124.487128
23,14,54,0.000000,-126.121192
23,14,56,0.000000,-126.232863
23,14,58,0.000000,-137.038517
23,15,0,0.000000,-122.911425
23,15,2,0.000000,-127.049383
23,15,4,0.000000,-128.567023
23,15,6,0.000000,-137.446006
23,15,8,0.000000,-134.715081
23,15,10,0.000000,-131.350229
23,15,12,0.000000,-129.699542
23,15,14,0.000000,-130.089986
23,15,16,0.000000,-131.706848
23,15,18,0.000000,-123.404628
23,15,20,0.000000,-124.343339
23,15,22,0.000000,-134.694758
23,15,24,0.000000,-136.549316
23,15,26,0.000000,-125.352029
23,15,28,0.000000,-132.125035
23,15,30,0.000000,-126.635976
23,15,32,0.000000,-126.990398
23,15,34,0.000000,-123.777367
23,15,36,0.000000,-133.287402
23,15,38,0.000000,-126.115470
23,15,40,0.000000,-125.969264
23,15,42,0.000000,-135.504255
23,15,44,0.000000,-126.466705
23,15,46,0.000000,-126.138746
23,15,48,0.000000,-135.937049
23,15,50,0.000000,-127.272728
23,15,52,0.000000,-122.557177
23,15,54,0.000000,-125.560536
23,15,56,0.000000,-134.118650
23,15,58,0.000000,-122.913499
23,16,0,0.000000,-134.860502
23,16,2,0.000000,-129.595695
23,16,4,0.000000,-131.209538
23,16,6,0.000000,-126.556918
23,16,8,0.000000,-125.360284
23,16,10,0.000000,-126.683976
23,16,12,0.000000,-128.094598
23,16,14,0.000000,-126.800299
23,16,16,0.000000,-127.172300
23,16,18,0.000000,-126.210729
23,16,20,0.000000,-136.166546
23,16,22,0.000000,-130.796770
23,16,24,0.000000,-125.252107
23,16,26,0.000000,-129.252100
23,16,28,0.000000,-129.737737
23,16,30,0.000000,-130.037184
23,16,32,0.000000,-132.075619
23,16,34,0.000000,-132.138634
23,16,36,0.000000,-135.845868
23,16,38,0.000000,-125.899781
23,16,40,0.000000,-132.110988
23,16,42,0.000000,-141.869133
23,16,44,0.000000,-147.103843
23,16,46,0.000000,-128.267121
23,16,48,0.000000,-129.296877
23,16,50,0.000000,-125.516850
23,16,52,0.000000,-133.401328
23,16,54,0.000000,-127.261236
23,16,56,0.000000,-125.285507
23,16,58,0.000000,-131.770844
23,17,0,0.000000,-138.641680
23,17,2,0.000000,-123.974648
23,17,4,0.000000,-138.222963
23,17,6,0.000000,-135.899236
23,17,8,0.000000,-127.800408
23,17,10,0.000000,-132.154404
23,17,12,0.000000,-131.589866
23,17,14,0.000000,-128.318851
23,17,16,0.000000,-128.428297
23,17,18,0.000000,-120.239497
23,17,20,0.000000,-124.477992
23,17,22,0.000000,-126.800993
23,17,24,0.000000,-127.129947
23,17,26,0.000000,-131.129823
23,17,28,0.000000,-131.370423
23,17,30,0.000000,-125.309351
23,17,32,0.000000,-125.070448
23,17,34,0.000000,-131.728576
23,17,36,0.000000,-127.008457
23,17,38,0.000000,-138.696294
23,17,40,0.000000,-125.730174
23,17,42,0.000000,-125.774505
23,17,44,0.000000,-143.981674
23,17,46,0.000000,-122.442484
23,17,48,0.000000,-129.476632
23,17,50,0.000000,-123.490683
23,17,52,0.000000,-124.705143
23,17,54,0.000000,-125.256922
23,17,56,0.000000,-135.671931
23,17,58,0.000000,-124.180116
23,18,0,0.000000,-125.389378
23,18,2,0.000000,-138.067501
23,18,4,0.000000,-124.188392
23,18,6,0.000000,-133.935093
23,18,8,0.000000,-128.447324
23,18,10,0.000000,-129.957562
23,18,12,0.000000,-127.893986
23,18,14,0.000000,-128.364539
23,18,16,0.000000,-131.091934
23,18,18,0.000000,-133.315069
23,18,20,0.000000,-124.715515
23,18,22,0.000000,-131.358564
23,18,24,0.000000,-137.327883
23,18,26,0.000000,-122.455690
23,18,28,0.000000,-136.764546
23,18,30,0.000000,-133.510813
23,18,32,0.000000,-137.234221
23,18,34,0.000000,-135.587111
23,18,36,0.000000,-143.808314
23,18,38,0.000000,-125.161000
23,18,40,0.000000,-121.190664
23,18,42,0.000000,-138.969839
23,18,44,0.000000,-131.473496
23,18,46,0.000000,-124.686913
23,18,48,0.000000,-128.400615
23,18,50,0.000000,-129.662178
23,18,52,0.000000,-134.821407
23,18,54,0.000000,-124.640234
23,18,56,0.000000,-132.207471
23,18,58,0.000000,-124.792103
23,19,0,0.000000,-138.429918
23,19,2,0.000000,-127.662216
23,19,4,0.000000,-132.170317
23,19,6,0.000000,-121.749172
23,19,8,0.000000,-129.163434
23,19,10,0.000000,-131.142119
23,19,12,0.000000,-133.688546
23,19,14,0.000000,-134.249420
23,19,16,0.000000,-138.779360
23,19,18,0.000000,-143.365724
23,19,20,0.000000,-127.264859
23,19,22,0.000000,-128.539801
23,19,24,0.000000,-128.796908
23,19,26,0.000000,-138.323055
23,19,28,0.000000,-126.172093
23,19,30,0.000000,-130.405997
23,19,32,0.000000,-136.495233
23,19,34,0.000000,-140.456983
23,19,36,0.000000,-127.455583
23,19,38,0.000000,-127.480781
23,19,40,0.000000,-131.393612
23,19,42,0.000000,-129.144181
23,19,44,0.000000,-140.986365
23,19,46,0.000000,-130.818682
23,19,48,0.000000,-129.412174
23,19,50,0.000000,-138.328057
23,19,52,0.000000,-140.620672
23,19,54,0.000000,-132.579217
23,19,56,0.000000,-128.121644
23,19,58,0.000000,-127.211223
23,20,0,0.000000,-131.698899
23,20,2,0.000000,-124.422344
23,20,4,0.000000,-123.638648
23,20,6,0.000000,-136.773563
23,20,8,0.000000,-134.242354
23,20,10,0.000000,-134.005326
23,20,12,0.000000,-135.790952
23,20,14,0.000000,-140.503957
23,20,16,0.000000,-123.751896
23,20,18,0.000000,-124.330128
23,20,20,0.000000,-127.358818
23,20,22,0.000000,-124.226818
23,20,24,0.000000,-126.720444
23,20,26,0.000000,-139.948512
23,20,28,0.000000,-126.458329
23,20,30,0.000000,-133.108487
23,20,32,0.000000,-126.751510
23,20,34,0.000000,-120.028907
23,20,36,0.000000,-126.499943
23,20,38,0.000000,-125.888369
23,20,40,0.000000,-120.943168
23,20,42,0.000000,-129.524613
23,20,44,0.000000,-142.844408
23,20,46,0.000000,-129.907275
23,20,48,0.000000,-133.748457
23,20,50,0.000000,-130.945515
23,20,52,0.000000,-125.671083
23,20,54,0.000000,-125.711777
23,20,56,0.000000,-124.549996
23,20,58,0.000000,-131.785369
23,21,0,0.000000,-130.453061
23,21,2,0.000000,-123.399253
23,21,4,0.000000,-128.805706
23,21,6,0.000000,-124.376606
23,21,8,0.000000,-130.030496
23,21,10,0.000000,-140.954486
23,21,12,0.000000,-129.073144
23,21,14,0.000000,-122.121222
23,21,16,0.000000,-128.903836
23,21,18,0.000000,-133.037493
23,21,20,0.000000,-127.705504
23,21,22,0.000000,-126.493435
23,21,24,0.000000,-126.884410
23,21,26,0.000000,-128.472376
23,21,28,0.000000,-132.661361
23,21,30,0.000000,-125.585707
23,21,32,0.000000,-127.031654
23,21,34,0.000000,-128.380676
23,21,36,0.000000,-133.667336
23,21,38,0.000000,-130.201322
23,21,40,0.000000,-129.210595
23,21,42,0.000000,-122.969639
23,21,44,0.000000,-124.402490
23,21,46,0.000000,-128.173471
23,21,48,0.000000,-132.236024
23,21,50,0.000000,-124.004127
23,21,52,0.000000,-125.587356
23,21,54,0.000000,-124.662221
23,21,56,0.000000,-128.362995
23,21,58,0.000000,-125.133880
23,22,0,0.000000,-127.102657
23,22,2,0.000000,-130.994777
23,22,4,0.000000,-129.258219
23,22,6,0.000000,-136.689467
23,22,8,0.000000,-123.005497
23,22,10,0.000000,-132.890918
23,22,12,0.000000,-130.644342
23,22,14,0.000000,-135.243504
23,22,16,0.000000,-126.313245
23,22,18,0.000000,-129.401779
23,22,20,0.000000,-129.696343
23,22,22,0.000000,-137.122609
23,22,24,0.000000,-143.580114
23,22,26,0.000000,-125.514032
23,22,28,0.000000,-141.688074
23,22,30,0.000000,-132.697242
23,22,32,0.000000,-133.991711
23,22,34,0.000000,-125.845161
23,22,36,0.000000,-130.992258
23,22,38,0.000000,-125.357661
23,22,40,0.000000,-131.500777
23,22,42,0.000000,-132.554629
23,22,44,0.000000,-127.906392
23,22,46,0.000000,-135.031913
23,22,48,0.000000,-134.915162
23,22,50,0.000000,-126.692023
23,22,52,0.000000,-130.773406
23,22,54,0.000000,-132.407390
23,22,56,0.000000,-134.611103
23,22,58,0.000000,-134.918206
23,23,0,0.000000,-131.522716
23,23,2,0.000000,-134.290540
23,23,4,0.000000,-130.003647
23,23,6,0.000000,-137.136988
23,23,8,0.000000,-122.141242
23,23,10,0.000000,-131.375297
23,23,12,0.000000,-142.357390
23,23,14,0.000000,-123.918647
23,23,16,0.000000,-140.219094
23,23,18,0.000000,-131.008255
23,23,20,0.000000,-129.650793
23,23,22,0.000000,-126.829469
23,23,24,0.000000,-124.444957
23,23,26,0.000000,-130.043546
23,23,28,0.000000,-136.473460
23,23,30,0.000000,-133.998632
23,23,32,0.000000,-123.704741
23,23,34,0.000000,-125.793055
23,23,36,0.000000,-124.583360
23,23,38,0.000000,-124.328125
23,23,40,0.000000,-126.127047
23,23,42,0.000000,-134.325774
23,23,44,0.000000,-146.354097
23,23,46,0.000000,-141.411051
23,23,48,0.000000,-127.557651
23,23,50,0.000000,-126.689800
23,23,52,0.000000,-121.379008
23,23,54,0.000000,-129.356525
23,23,56,0.000000,-137.202066
23,23,58,0.000000,-152.939080
23,24,0,0.000000,-124.505198
23,24,2,0.000000,-123.479996
23,24,4,0.000000,-119.186752
23,24,6,0.000000,-143.959849
23,24,8,0.000000,-131.538632
23,24,10,0.000000,-127.389662
23,24,12,0.000000,-127.575200
23,24,14,0.000000,-135.595239
23,24,16,0.000000,-128.376844
23,24,18,0.000000,-125.653830
23,24,20,0.000000,-129.440901
23,24,22,0.000000,-146.174509
23,24,24,0.000000,-128.139768
23,24,26,0.000000,-124.267285
23,24,28,0.000000,-128.807310
23,24,30,0.000000,-127.807313
23,24,32,0.000000,-126.876194
23,24,34,0.000000,-134.505248
23,24,36,0.000000,-123.084428
23,24,38,0.000000,-131.573834
23,24,40,0.000000,-133.186594
23,24,42,0.000000,-127.271867
23,24,44,0.000000,-136.764688
23,24,46,0.000000,-126.373532
23,24,48,0.000000,-124.216848
23,24,50,0.000000,-136.307768
23,24,52,0.000000,-123.342259
23,24,54,0.000000,-126.925880
23,24,56,0.000000,-127.729383
23,24,58,0.000000,-137.802274
23,25,0,0.000000,-129.654435
23,25,2,0.000000,-129.008551
23,25,4,0.000000,-129.429207
23,25,6,0.000000,-124.280162
23,25,8,0.000000,-125.894506
23,25,10,0.000000,-126.361864
23,25,12,0.000000,-131.024296
23,25,14,0.000000,-125.661457
23,25,16,0.000000,-124.541476
23,25,18,0.000000,-127.509523
23,25,20,0.000000,-127.591329
23,25,22,0.000000,-126.871473
23,25,24,0.000000,-124.591437
23,25,26,0.000000,-128.187983
23,25,28,0.000000,-133.563590
23,25,30,0.000000,-120.944477
23,25,32,0.000000,-129.424286
23,25,34,0.000000,-139.608275
23,25,36,0.000000,-135.947727
23,25,38,0.000000,-131.224445
23,25,40,0.000000,-131.987849
23,25,42,0.000000,-127.058283
23,25,44,0.000000,-129.123775
23,25,46,0.000000,-127.763692
23,25,48,0.000000,-128.384990
23,25,50,0.000000,-135.443935
23,25,52,0.000000,-124.607887
23,25,54,0.000000,-132.924433
23,25,56,0.000000,-123.443033
23,25,58,0.000000,-119.805706
23,26,0,0.000000,-126.310858
23,26,2,0.000000,-119.887458
23,26,4,0.000000,-126.098114
23,26,6,0.000000,-144.318947
23,26,8,0.000000,-124.657601
23,26,10,0.000000,-131.066787
23,26,12,0.000000,-127.266539
23,26,14,0.000000,-127.215123
23,26,16,0.000000,-137.569629
23,26,18,0.000000,-128.929588
23,26,20,0.000000,-126.409434
23,26,22,0.000000,-125.275085
23,26,24,0.000000,-138.083288
23,26,26,0.000000,-128.818728
23,26,28,0.000000,-128.342838
23,26,30,0.000000,-123.206421
23,26,32,0.000000,-134.289597
23,26,34,0.000000,-135.121033
23,26,36,0.000000,-131.818977
23,26,38,0.000000,-124.953236
23,26,40,0.000000,-140.913845
23,26,42,0.000000,-130.350348
23,26,44,0.000000,-124.723893
23,26,46,0.000000,-140.261806
23,26,48,0.000000,-136.508599
23,26,50,0.000000,-126.258349
23,26,52,0.000000,-124.096740
23,26,54,0.000000,-128.769160
23,26,56,0.000000,-123.047570
23,26,58,0.000000,-129.659076
23,27,0,0.000000,-124.143452
23,27,2,0.000000,-128.311883
23,27,4,0.000000,-123.943766
23,27,6,0.000000,-134.641697
23,27,8,0.000000,-129.402050
23,27,10,0.000000,-133.482816
23,27,12,0.000000,-128.105829
23,27,14,0.000000,-131.255086
23,27,16,0.000000,-136.072101
23,27,18,0.000000,-139.026256
23,27,20,0.000000,-123.325740
23,27,22,0.000000,-136.776540
