hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.086488
23,0,2,0.000000,-134.730550
23,0,4,0.000000,-133.120973
23,0,6,0.000000,-131.952589
23,0,8,0.000000,-132.390110
23,0,10,0.000000,-133.735816
23,0,12,0.000000,-131.816575
23,0,14,0.000000,-132.696483
23,0,16,0.000000,-130.639717
23,0,18,0.000000,-131.272636
23,0,20,0.000000,-130.246340
23,0,22,0.000000,-131.685587
23,0,24,0.000000,-130.273871
23,0,26,0.000000,-131.667511
23,0,28,0.000000,-131.144677
23,0,30,0.000000,-132.677206
23,0,32,0.000000,-131.456697
23,0,34,0.000000,-134.306989
23,0,36,0.000000,-131.698218
23,0,38,0.000000,-132.377181
23,0,40,0.000000,-131.927723
23,0,42,0.000000,-133.256310
23,0,44,0.000000,-132.605296
23,0,46,0.000000,-132.185890
23,0,48,0.000000,-135.075400
23,0,50,0.000000,-131.361757
23,0,52,0.000000,-133.006573
23,0,54,0.000000,-132.352768
23,0,56,0.000000,-131.449694
23,0,58,0.000000,-133.008708
23,1,0,0.000000,-132.610936
23,1,2,0.000000,-133.099962
23,1,4,0.000000,-132.270580
23,1,6,0.000000,-130.754185
23,1,8,0.000000,-133.668877
23,1,10,0.000000,-132.700164
23,1,12,0.000000,-128.826346
23,1,14,0.000000,-133.051280
23,1,16,0.000000,-132.870967
23,1,18,0.000000,-133.951911
23,1,20,0.000000,-130.986847
23,1,22,0.000000,-132.807901
23,1,24,0.000000,-131.392096
23,1,26,0.000000,-131.704684
23,1,28,0.000000,-131.358099
23,1,30,0.000000,-132.432136
23,1,32,0.000000,-131.556936
23,1,34,0.000000,-132.592131
23,1,36,0.000000,-131.091274
23,1,38,0.000000,-132.270735
23,1,40,0.000000,-132.442153
23,1,42,0.000000,-130.406069
23,1,44,0.000000,-133.673826
23,1,46,0.000000,-133.680858
23,1,48,0.000000,-133.751947
23,1,50,0.000000,-133.122028
23,1,52,0.000000,-132.211005
23,1,54,0.000000,-131.640052
23,1,56,0.000000,-132.724740
23,1,58,0.000000,-131.315810
23,2,0,0.000000,-133.287556
23,2,2,0.000000,-134.487617
23,2,4,0.000000,-132.103471
23,2,6,0.000000,-132.213145
23,2,8,0.000000,-131.892518
23,2,10,0.000000,-130.120216
23,2,12,0.000000,-134.590657
23,2,14,0.000000,-131.358309
23,2,16,0.000000,-133.633390
23,2,18,0.000000,-132.563255
23,2,20,0.000000,-132.166089
23,2,22,0.000000,-132.612650
23,2,24,0.000000,-131.626484
23,2,26,0.000000,-131.419453
23,2,28,0.000000,-133.251166
23,2,30,0.000000,-130.888809
23,2,32,0.000000,-131.643903
23,2,34,0.000000,-132.924560
23,2,36,0.000000,-132.638183
23,2,38,0.000000,-134.406461
23,2,40,0.000000,-130.591327
23,2,42,0.000000,-132.131593
23,2,44,0.000000,-132.142831
23,2,46,0.000000,-132.874575
23,2,48,0.000000,-133.006120
23,2,50,0.000000,-132.490770
23,2,52,0.000000,-131.567476
23,2,54,0.000000,-130.112465
23,2,56,0.000000,-132.078471
23,2,58,0.000000,-131.526537
23,3,0,0.000000,-132.584288
23,3,2,0.000000,-134.164613
23,3,4,0.000000,-133.977311
23,3,6,0.000000,-134.093577
23,3,8,0.000000,-132.472284
23,3,10,0.000000,-130.296158
23,3,12,0.000000,-128.961460
23,3,14,0.000000,-132.053015
23,3,16,0.000000,-131.122431
23,3,18,0.000000,-132.076797
23,3,20,0.000000,-131.661105
23,3,22,0.000000,-133.095215
23,3,24,0.000000,-130.618931
23,3,26,0.000000,-131.246480
23,3,28,0.000000,-133.952799
23,3,30,0.000000,-132.519258
23,3,32,0.000000,-132.064528
23,3,34,0.000000,-132.609990
23,3,36,0.000000,-130.711713
23,3,38,0.000000,-130.102399
23,3,40,0.000000,-132.260054
23,3,42,0.000000,-131.448475
23,3,44,0.000000,-132.747477
23,3,46,0.000000,-132.218042
23,3,48,0.000000,-133.509861
23,3,50,0.000000,-133.114206
23,3,52,0.000000,-131.441442
23,3,54,0.000000,-133.883651
23,3,56,0.000000,-131.702737
23,3,58,0.000000,-132.220647
23,4,0,0.000000,-134.162728
23,4,2,0.000000,-131.066054
23,4,4,0.000000,-133.645776
23,4,6,0.000000,-130.600506
23,4,8,0.000000,-131.869773
23,4,10,0.000000,-133.745992
23,4,12,0.000000,-131.371652
23,4,14,0.000000,-131.054655
23,4,16,0.000000,-128.439243
23,4,18,0.000000,-133.932498
23,4,20,0.000000,-133.038858
23,4,22,0.000000,-132.563196
23,4,24,0.000000,-130.891673
23,4,26,0.000000,-131.531214
23,4,28,0.000000,-130.858912
23,4,30,0.000000,-129.555478
23,4,32,0.000000,-131.326277
23,4,34,0.000000,-131.218966
23,4,36,0.000000,-220.059659
23,4,38,0.000000,-220.059659
23,4,40,0.000000,-133.369421
23,4,42,0.000000,-129.913729
23,4,44,0.000000,-131.242779
23,4,46,0.000000,-132.517982
23,4,48,0.000000,-130.713450
23,4,50,0.000000,-133.302698
23,4,52,0.000000,-131.479865
23,4,54,0.000000,-132.017460
23,4,56,0.000000,-132.077993
23,4,58,0.000000,-132.315917
23,5,0,0.000000,-132.698208
23,5,2,0.000000,-133.837029
23,5,4,0.000000,-131.777765
23,5,6,0.000000,-132.140572
23,5,8,0.000000,-132.478797
23,5,10,0.000000,-131.379074
23,5,12,0.000000,-131.886933
23,5,14,0.000000,-131.246019
23,5,16,0.000000,-128.382725
23,5,18,0.000000,-134.068421
23,5,20,0.000000,-132.845334
23,5,22,0.000000,-131.345284
23,5,24,0.000000,-131.557407
23,5,26,0.000000,-130.234703
23,5,28,0.000000,-130.970576
23,5,30,0.000000,-132.300164
23,5,32,0.000000,-132.250777
23,5,34,0.000000,-133.538515
23,5,36,0.000000,-131.925041
23,5,38,0.000000,-130.192612
23,5,40,0.000000,-134.632541
23,5,42,0.000000,-132.075235
23,5,44,0.000000,-133.125823
23,5,46,0.000000,-131.654830
23,5,48,0.000000,-132.180036
23,5,50,0.000000,-132.771055
23,5,52,0.000000,-134.406806
23,5,54,0.000000,-130.640995
23,5,56,0.000000,-130.233255
23,5,58,0.000000,-131.378924
23,6,0,0.000000,-131.078968
23,6,2,0.000000,-130.699908
23,6,4,0.000000,-132.315519
23,6,6,0.000000,-133.740893
23,6,8,0.000000,-132.788019
23,6,10,0.000000,-129.941003
23,6,12,0.000000,-131.664982
23,6,14,0.000000,-130.745960
23,6,16,0.000000,-129.669139
23,6,18,0.000000,-132.105337
23,6,20,0.000000,-134.094551
23,6,22,0.000000,-130.908162
23,6,24,0.000000,-132.647399
23,6,26,0.000000,-131.587679
23,6,28,0.000000,-131.323419
23,6,30,0.000000,-131.519291
23,6,32,0.000000,-132.742550
23,6,34,0.000000,-132.001272
23,6,36,0.000000,-132.234703
23,6,38,0.000000,-130.624491
23,6,40,0.000000,-132.293879
23,6,42,0.000000,-134.720543
23,6,44,0.000000,-133.372196
23,6,46,0.000000,-132.849297
23,6,48,0.000000,-131.016245
23,6,50,0.000000,-130.904049
23,6,52,0.000000,-129.365238
23,6,54,0.000000,-133.072936
23,6,56,0.000000,-131.075676
23,6,58,0.000000,-130.048911
23,7,0,0.000000,-130.956927
23,7,2,0.000000,-131.105775
23,7,4,0.000000,-132.981191
23,7,6,0.000000,-130.306287
23,7,8,0.000000,-130.601445
23,7,10,0.000000,-130.619276
23,7,12,0.000000,-132.878673
23,7,14,0.000000,-134.025892
23,7,16,0.000000,-132.802800
23,7,18,0.000000,-131.801027
23,7,20,0.000000,-132.381313
23,7,22,0.000000,-132.728082
23,7,24,0.000000,-131.921457
23,7,26,0.000000,-134.540310
23,7,28,0.000000,-131.310948
23,7,30,0.000000,-132.460493
23,7,32,0.000000,-130.794100
23,7,34,0.000000,-132.998193
23,7,36,0.000000,-129.028724
23,7,38,0.000000,-132.120456
23,7,40,0.000000,-132.503916
23,7,42,0.000000,-132.207263
23,7,44,0.000000,-130.801850
23,7,46,0.000000,-131.786615
23,7,48,0.000000,-132.911272
23,7,50,0.000000,-129.704605
23,7,52,0.000000,-132.098453
23,7,54,0.000000,-131.620359
23,7,56,0.000000,-131.225556
23,7,58,0.000000,-129.891465
23,8,0,0.000000,-132.911339
23,8,2,0.000000,-132.343348
23,8,4,0.000000,-131.917391
23,8,6,0.000000,-135.450708
23,8,8,0.000000,-132.490269
23,8,10,0.000000,-131.472854
23,8,12,0.000000,-132.498625
23,8,14,0.000000,-131.677328
23,8,16,0.000000,-130.492592
23,8,18,0.000000,-134.041162
23,8,20,0.000000,-131.377775
23,8,22,0.000000,-132.896553
23,8,24,0.000000,-132.015484
23,8,26,0.000000,-132.349656
23,8,28,0.000000,-131.295742
23,8,30,0.000000,-131.247486
23,8,32,0.000000,-133.163549
23,8,34,0.000000,-131.090471
23,8,36,0.000000,-134.727953
23,8,38,0.000000,-130.120324
23,8,40,0.000000,-131.782433
23,8,42,0.000000,-132.228896
23,8,44,0.000000,-130.510063
23,8,46,0.000000,-130.241972
23,8,48,0.000000,-130.371331
23,8,50,0.000000,-134.289900
23,8,52,0.000000,-132.234046
23,8,54,0.000000,-133.210005
23,8,56,0.000000,-133.941617
23,8,58,0.000000,-133.427371
23,9,0,0.000000,-130.496903
23,9,2,0.000000,-132.505790
23,9,4,0.000000,-130.840434
23,9,6,0.000000,-131.997391
23,9,8,0.000000,-131.029560
23,9,10,0.000000,-132.380574
23,9,12,0.000000,-132.903173
23,9,14,0.000000,-130.963059
23,9,16,0.000000,-132.125140
23,9,18,0.000000,-134.096787
23,9,20,0.000000,-132.358147
23,9,22,0.000000,-133.232573
23,9,24,0.000000,-132.708518
23,9,26,0.000000,-131.130347
23,9,28,0.000000,-130.371573
23,9,30,0.000000,-130.818378
23,9,32,0.000000,-129.992441
23,9,34,0.000000,-131.092747
23,9,36,0.000000,-130.015113
23,9,38,0.000000,-133.839995
23,9,40,0.000000,-132.280870
23,9,42,0.000000,-132.138660
23,9,44,0.000000,-132.052611
23,9,46,0.000000,-132.343365
23,9,48,0.000000,-133.788457
23,9,50,0.000000,-131.345996
23,9,52,0.000000,-132.458922
23,9,54,0.000000,-132.128028
23,9,56,0.000000,-132.811886
23,9,58,0.000000,-130.842843
23,10,0,0.000000,-134.454971
23,10,2,0.000000,-130.848608
23,10,4,0.000000,-134.778817
23,10,6,0.000000,-132.967706
23,10,8,0.000000,-133.255013
23,10,10,0.000000,-132.519924
23,10,12,0.000000,-129.417451
23,10,14,0.000000,-133.457111
23,10,16,0.000000,-131.275716
23,10,18,0.000000,-134.847485
23,10,20,0.000000,-133.806926
23,10,22,0.000000,-134.702971
23,10,24,0.000000,-132.326511
23,10,26,0.000000,-129.966721
23,10,28,0.000000,-129.171635
23,10,30,0.000000,-132.503844
23,10,32,0.000000,-131.371367
23,10,34,0.000000,-130.074009
23,10,36,0.000000,-131.575764
23,10,38,0.000000,-131.639735
23,10,40,0.000000,-132.475486
23,10,42,0.000000,-131.390815
23,10,44,0.000000,-131.575414
23,10,46,0.000000,-134.159265
23,10,48,0.000000,-132.143002
23,10,50,0.000000,-130.895613
23,10,52,0.000000,-133.201030
23,10,54,0.000000,-131.517201
23,10,56,0.000000,-133.529660
23,10,58,0.000000,-133.818455
23,11,0,0.000000,-132.191866
23,11,2,0.000000,-133.573557
23,11,4,0.000000,-134.354955
23,11,6,0.000000,-131.732885
23,11,8,0.000000,-132.112594
23,11,10,0.000000,-133.223050
23,11,12,0.000000,-131.563400
23,11,14,0.000000,-130.284980
23,11,16,0.000000,-131.676506
23,11,18,0.000000,-132.022059
23,11,20,0.000000,-132.389337
23,11,22,0.000000,-131.941134
23,11,24,0.000000,-129.235467
23,11,26,0.000000,-134.258824
23,11,28,0.000000,-134.030881
23,11,30,0.000000,-132.560575
23,11,32,0.000000,-132.501117
23,11,34,0.000000,-130.433246
23,11,36,0.000000,-132.434499
23,11,38,0.000000,-132.666821
23,11,40,0.000000,-128.913479
23,11,42,0.000000,-130.969867
23,11,44,0.000000,-133.273281
23,11,46,0.000000,-133.143524
23,11,48,0.000000,-131.858141
23,11,50,0.000000,-130.389290
23,11,52,0.000000,-131.401763
23,11,54,0.000000,-130.284703
23,11,56,0.000000,-131.646956
23,11,58,0.000000,-131.054358
23,12,0,0.000000,-133.653054
23,12,2,0.000000,-132.731657
23,12,4,0.000000,-132.332571
23,12,6,0.000000,-132.952579
23,12,8,0.000000,-132.849500
23,12,10,0.000000,-133.140554
23,12,12,0.000000,-131.018485
23,12,14,0.000000,-131.683743
23,12,16,0.000000,-130.899305
23,12,18,0.000000,-131.786960
23,12,20,0.000000,-130.167445
23,12,22,0.000000,-134.118448
23,12,24,0.000000,-131.189615
23,12,26,0.000000,-132.982330
23,12,28,0.000000,-133.258660
23,12,30,0.000000,-132.811658
23,12,32,0.000000,-134.040586
23,12,34,0.000000,-129.641444
23,12,36,0.000000,-128.570552
23,12,38,0.000000,-134.808683
23,12,40,0.000000,-130.670311
23,12,42,0.000000,-133.088790
23,12,44,0.000000,-132.412255
23,12,46,0.000000,-132.366163
23,12,48,0.000000,-130.653251
23,12,50,0.000000,-133.203318
23,12,52,0.000000,-132.143407
23,12,54,0.000000,-133.666339
23,12,56,0.000000,-132.614925
23,12,58,0.000000,-135.389373
23,13,0,0.000000,-134.637917
23,13,2,0.000000,-133.227642
23,13,4,0.000000,-133.533505
23,13,6,0.000000,-130.601343
23,13,8,0.000000,-128.005946
23,13,10,0.000000,-132.207386
23,13,12,0.000000,-133.591176
23,13,14,0.000000,-129.459215
23,13,16,0.000000,-132.335745
23,13,18,0.000000,-132.346843
23,13,20,0.000000,-132.762118
23,13,22,0.000000,-133.217200
23,13,24,0.000000,-130.867667
23,13,26,0.000000,-130.726456
23,13,28,0.000000,-131.543696
23,13,30,0.000000,-131.957013
23,13,32,0.000000,-132.175207
23,13,34,0.000000,-131.138743
23,13,36,0.000000,-130.513374
23,13,38,0.000000,-132.429611
23,13,40,0.000000,-132.887630
23,13,42,0.000000,-131.011948
23,13,44,0.000000,-127.513442
23,13,46,0.000000,-133.522553
23,13,48,0.000000,-132.257139
23,13,50,0.000000,-134.040661
23,13,52,0.000000,-132.480437
23,13,54,0.000000,-131.615837
23,13,56,0.000000,-132.673847
23,13,58,0.000000,-132.628064
23,14,0,0.000000,-133.619869
23,14,2,0.000000,-131.326257
23,14,4,0.000000,-129.549211
23,14,6,0.000000,-134.547858
23,14,8,0.000000,-131.729374
23,14,10,0.000000,-134.072599
23,14,12,0.000000,-132.334224
23,14,14,0.000000,-132.023518
23,14,16,0.000000,-130.917804
23,14,18,0.000000,-133.040627
23,14,20,0.000000,-134.449309
23,14,22,0.000000,-131.946992
23,14,24,0.000000,-133.062074
23,14,26,0.000000,-133.344552
23,14,28,0.000000,-133.330632
23,14,30,0.000000,-131.191151
23,14,32,0.000000,-132.791631
23,14,34,0.000000,-133.136724
23,14,36,0.000000,-133.762572
23,14,38,0.000000,-131.202273
23,14,40,0.000000,-132.824584
23,14,42,0.000000,-132.855655
23,14,44,0.000000,-128.007223
23,14,46,0.000000,-133.650193
23,14,48,0.000000,-132.857478
23,14,50,0.000000,-132.489282
23,14,52,0.000000,-130.458992
23,14,54,0.000000,-130.941136
23,14,56,0.000000,-130.516001
23,14,58,0.000000,-132.971708
23,15,0,0.000000,-131.367135
23,15,2,0.000000,-132.026692
23,15,4,0.000000,-129.724216
23,15,6,0.000000,-132.172921
23,15,8,0.000000,-134.457292
23,15,10,0.000000,-133.899974
23,15,12,0.000000,-131.467612
23,15,14,0.000000,-133.251258
23,15,16,0.000000,-131.456392
23,15,18,0.000000,-131.782979
23,15,20,0.000000,-133.835133
23,15,22,0.000000,-132.257550
23,15,24,0.000000,-132.435624
23,15,26,0.000000,-133.188469
23,15,28,0.000000,-130.400075
23,15,30,0.000000,-130.528814
23,15,32,0.000000,-131.327271
23,15,34,0.000000,-132.840703
23,15,36,0.000000,-131.815747
23,15,38,0.000000,-131.836972
23,15,40,0.000000,-132.928375
23,15,42,0.000000,-131.942255
23,15,44,0.000000,-131.091568
23,15,46,0.000000,-133.967078
23,15,48,0.000000,-133.560557
23,15,50,0.000000,-133.483614
23,15,52,0.000000,-133.494161
23,15,54,0.000000,-130.247574
23,15,56,0.000000,-131.768447
23,15,58,0.000000,-132.553261
23,16,0,0.000000,-131.477456
23,16,2,0.000000,-132.320338
23,16,4,0.000000,-132.068156
23,16,6,0.000000,-132.255814
23,16,8,0.000000,-133.771747
23,16,10,0.000000,-133.700477
23,16,12,0.000000,-134.218752
23,16,14,0.000000,-131.994858
23,16,16,0.000000,-132.395043
23,16,18,0.000000,-135.433184
23,16,20,0.000000,-132.182689
23,16,22,0.000000,-132.599751
23,16,24,0.000000,-130.662834
23,16,26,0.000000,-135.124317
23,16,28,0.000000,-132.612871
23,16,30,0.000000,-131.290574
23,16,32,0.000000,-133.932799
23,16,34,0.000000,-130.973678
23,16,36,0.000000,-132.337676
23,16,38,0.000000,-132.563789
23,16,40,0.000000,-133.214381
23,16,42,0.000000,-132.117654
23,16,44,0.000000,-131.372623
23,16,46,0.000000,-133.533038
23,16,48,0.000000,-133.203543
23,16,50,0.000000,-132.681858
23,16,52,0.000000,-130.623476
23,16,54,0.000000,-132.124307
23,16,56,0.000000,-132.322376
23,16,58,0.000000,-131.305330
23,17,0,0.000000,-129.889416
23,17,2,0.000000,-130.708931
23,17,4,0.000000,-132.963760
23,17,6,0.000000,-130.884211
23,17,8,0.000000,-132.824467
23,17,10,0.000000,-131.574049
23,17,12,0.000000,-131.231184
23,17,14,0.000000,-128.233499
23,17,16,0.000000,-133.821255
23,17,18,0.000000,-131.101708
23,17,20,0.000000,-132.491085
23,17,22,0.000000,-132.788790
23,17,24,0.000000,-132.554282
23,17,26,0.000000,-132.643345
23,17,28,0.000000,-132.680345
23,17,30,0.000000,-128.923874
23,17,32,0.000000,-132.462208
23,17,34,0.000000,-132.960441
23,17,36,0.000000,-134.572105
23,17,38,0.000000,-133.334119
23,17,40,0.000000,-131.083705
23,17,42,0.000000,-131.583050
23,17,44,0.000000,-132.367734
23,17,46,0.000000,-131.339546
23,17,48,0.000000,-132.975491
23,17,50,0.000000,-131.072284
23,17,52,0.000000,-131.945344
23,17,54,0.000000,-130.910612
23,17,56,0.000000,-133.468585
23,17,58,0.000000,-131.955906
23,18,0,0.000000,-133.364615
23,18,2,0.000000,-131.747199
23,18,4,0.000000,-133.321831
23,18,6,0.000000,-131.681325
23,18,8,0.000000,-132.637457
23,18,10,0.000000,-130.727027
23,18,12,0.000000,-133.261829
23,18,14,0.000000,-131.232053
23,18,16,0.000000,-134.150524
23,18,18,0.000000,-130.458985
23,18,20,0.000000,-132.814221
23,18,22,0.000000,-133.017258
23,18,24,0.000000,-132.709662
23,18,26,0.000000,-132.842634
23,18,28,0.000000,-132.564544
23,18,30,0.000000,-130.427094
23,18,32,0.000000,-132.192683
23,18,34,0.000000,-131.281591
23,18,36,0.000000,-133.076809
23,18,38,0.000000,-130.286518
23,18,40,0.000000,-133.636215
23,18,42,0.000000,-132.189279
23,18,44,0.000000,-131.770515
23,18,46,0.000000,-132.107774
23,18,48,0.000000,-132.793810
23,18,50,0.000000,-131.243894
23,18,52,0.000000,-131.924403
23,18,54,0.000000,-130.503815
23,18,56,0.000000,-130.851139
23,18,58,0.000000,-132.556641
23,19,0,0.000000,-131.999990
23,19,2,0.000000,-130.326443
23,19,4,0.000000,-131.640186
23,19,6,0.000000,-131.318293
23,19,8,0.000000,-132.069388
23,19,10,0.000000,-133.135502
23,19,12,0.000000,-131.881204
23,19,14,0.000000,-133.893010
23,19,16,0.000000,-131.550767
23,19,18,0.000000,-131.694695
23,19,20,0.000000,-130.481780
23,19,22,0.000000,-131.504944
23,19,24,0.000000,-131.571126
23,19,26,0.000000,-132.301573
23,19,28,0.000000,-132.552189
23,19,30,0.000000,-133.266639
23,19,32,0.000000,-130.346935
23,19,34,0.000000,-134.760355
23,19,36,0.000000,-132.024663
23,19,38,0.000000,-132.301270
23,19,40,0.000000,-131.789899
23,19,42,0.000000,-130.636971
23,19,44,0.000000,-134.076410
23,19,46,0.000000,-133.901091
23,19,48,0.000000,-131.816858
23,19,50,0.000000,-130.612579
23,19,52,0.000000,-131.420096
23,19,54,0.000000,-130.995441
23,19,56,0.000000,-132.102967
23,19,58,0.000000,-132.296629
23,20,0,0.000000,-134.284236
23,20,2,0.000000,-130.964603
23,20,4,0.000000,-131.613890
23,20,6,0.000000,-131.694204
23,20,8,0.000000,-131.315190
23,20,10,0.000000,-133.298286
23,20,12,0.000000,-132.815240
23,20,14,0.000000,-132.544660
23,20,16,0.000000,-132.239335
23,20,18,0.000000,-132.428790
23,20,20,0.000000,-132.393081
23,20,22,0.000000,-129.970391
23,20,24,0.000000,-131.153597
23,20,26,0.000000,-130.676054
23,20,28,0.000000,-129.352410
23,20,30,0.000000,-134.513193
23,20,32,0.000000,-134.178681
23,20,34,0.000000,-132.846580
23,20,36,0.000000,-130.589309
23,20,38,0.000000,-130.862248
23,20,40,0.000000,-134.168066
23,20,42,0.000000,-132.855727
23,20,44,0.000000,-131.211317
23,20,46,0.000000,-132.201022
23,20,48,0.000000,-131.133724
23,20,50,0.000000,-134.618432
23,20,52,0.000000,-130.221108
23,20,54,0.000000,-132.667166
23,20,56,0.000000,-135.699200
23,20,58,0.000000,-131.068380
23,21,0,0.000000,-132.537149
23,21,2,0.000000,-134.947583
23,21,4,0.000000,-132.702723
23,21,6,0.000000,-131.568199
23,21,8,0.000000,-129.608247
23,21,10,0.000000,-132.428838
23,21,12,0.000000,-132.111608
23,21,14,0.000000,-132.566738
23,21,16,0.000000,-130.119694
23,21,18,0.000000,-132.387657
23,21,20,0.000000,-130.832216
23,21,22,0.000000,-134.301469
23,21,24,0.000000,-132.766778
23,21,26,0.000000,-131.700587
23,21,28,0.000000,-131.098518
23,21,30,0.000000,-133.244237
23,21,32,0.000000,-131.512125
23,21,34,0.000000,-130.192874
23,21,36,0.000000,-133.442402
23,21,38,0.000000,-132.350897
23,21,40,0.000000,-133.437121
23,21,42,0.000000,-132.379044
23,21,44,0.000000,-131.854370
23,21,46,0.000000,-131.768307
23,21,48,0.000000,-132.538884
23,21,50,0.000000,-131.695879
23,21,52,0.000000,-133.799588
23,21,54,0.000000,-131.057162
23,21,56,0.000000,-133.296083
23,21,58,0.000000,-133.799044
23,22,0,0.000000,-130.748298
23,22,2,0.000000,-133.158659
23,22,4,0.000000,-132.113659
23,22,6,0.000000,-132.374338
23,22,8,0.000000,-132.419860
23,22,10,0.000000,-131.273607
23,22,12,0.000000,-128.485714
23,22,14,0.000000,-131.753044
23,22,16,0.000000,-131.530635
23,22,18,0.000000,-129.725737
23,22,20,0.000000,-132.837479
23,22,22,0.000000,-132.827788
23,22,24,0.000000,-134.137121
23,22,26,0.000000,-131.909586
23,22,28,0.000000,-132.696974
23,22,30,0.000000,-130.934260
23,22,32,0.000000,-131.162966
23,22,34,0.000000,-133.039059
23,22,36,0.000000,-132.363941
23,22,38,0.000000,-131.772603
23,22,40,0.000000,-133.804961
23,22,42,0.000000,-133.916459
23,22,44,0.000000,-130.302717
23,22,46,0.000000,-132.475000
23,22,48,0.000000,-131.581673
23,22,50,0.000000,-131.844767
23,22,52,0.000000,-133.193074
23,22,54,0.000000,-131.809347
23,22,56,0.000000,-133.271628
23,22,58,0.000000,-131.948915
23,23,0,0.000000,-131.210201
23,23,2,0.000000,-132.502994
23,23,4,0.000000,-131.426719
23,23,6,0.000000,-131.523236
23,23,8,0.000000,-129.861448
23,23,10,0.000000,-131.816084
23,23,12,0.000000,-133.699647
23,23,14,0.000000,-132.000068
23,23,16,0.000000,-131.415279
23,23,18,0.000000,-129.805818
23,23,20,0.000000,-133.184420
23,23,22,0.000000,-132.262118
23,23,24,0.000000,-132.805309
23,23,26,0.000000,-131.940811
23,23,28,0.000000,-131.708544
23,23,30,0.000000,-131.860329
23,23,32,0.000000,-133.757735
23,23,34,0.000000,-134.037323
23,23,36,0.000000,-132.391090
23,23,38,0.000000,-129.635329
23,23,40,0.000000,-133.037950
23,23,42,0.000000,-131.252451
23,23,44,0.000000,-133.608525
23,23,46,0.000000,-131.787344
23,23,48,0.000000,-131.030156
23,23,50,0.000000,-130.531641
23,23,52,0.000000,-129.972889
23,23,54,0.000000,-132.136186
23,23,56,0.000000,-131.885073
23,23,58,0.000000,-133.205296
23,24,0,0.000000,-130.257660
23,24,2,0.000000,-130.689201
23,24,4,0.000000,-129.087893
23,24,6,0.000000,-134.168858
23,24,8,0.000000,-132.135124
23,24,10,0.000000,-132.043518
23,24,12,0.000000,-131.503243
23,24,14,0.000000,-132.245615
23,24,16,0.000000,-131.214070
23,24,18,0.000000,-133.032485
23,24,20,0.000000,-134.534285
23,24,22,0.000000,-131.485533
23,24,24,0.000000,-131.870916
23,24,26,0.000000,-131.698007
23,24,28,0.000000,-130.312823
23,24,30,0.000000,-132.140036
23,24,32,0.000000,-132.339165
23,24,34,0.000000,-134.152267
23,24,36,0.000000,-134.367821
23,24,38,0.000000,-131.565846
23,24,40,0.000000,-131.055191
23,24,42,0.000000,-131.154214
23,24,44,0.000000,-131.355891
23,24,46,0.000000,-134.027501
23,24,48,0.000000,-134.566804
23,24,50,0.000000,-131.924211
23,24,52,0.000000,-131.835223
23,24,54,0.000000,-134.525630
23,24,56,0.000000,-132.909377
23,24,58,0.000000,-132.966019
23,25,0,0.000000,-131.365215
23,25,2,0.000000,-132.907404
23,25,4,0.000000,-132.380197
23,25,6,0.000000,-132.122576
23,25,8,0.000000,-131.589106
23,25,10,0.000000,-130.469890
23,25,12,0.000000,-130.176073
23,25,14,0.000000,-132.578720
23,25,16,0.000000,-131.745405
23,25,18,0.000000,-132.556593
23,25,20,0.000000,-132.496385
23,25,22,0.000000,-134.257270
23,25,24,0.000000,-130.158041
23,25,26,0.000000,-130.024831
23,25,28,0.000000,-132.943896
23,25,30,0.000000,-133.403884
23,25,32,0.000000,-131.305800
23,25,34,0.000000,-132.002237
23,25,36,0.000000,-133.386283
23,25,38,0.000000,-132.280457
23,25,40,0.000000,-131.014790
23,25,42,0.000000,-133.354109
23,25,44,0.000000,-132.858010
23,25,46,0.000000,-132.115566
23,25,48,0.000000,-131.065486
23,25,50,0.000000,-131.928690
23,25,52,0.000000,-130.696503
23,25,54,0.000000,-131.105995
23,25,56,0.000000,-134.469507
23,25,58,0.000000,-131.525471
23,26,0,0.000000,-132.598147
23,26,2,0.000000,-133.079683
23,26,4,0.000000,-131.934972
23,26,6,0.000000,-130.720268
23,26,8,0.000000,-134.665092
23,26,10,0.000000,-132.294337
23,26,12,0.000000,-132.282230
23,26,14,0.000000,-132.994149
23,26,16,0.000000,-131.961030
23,26,18,0.000000,-130.622632
23,26,20,0.000000,-130.744273
23,26,22,0.000000,-133.124548
23,26,24,0.000000,-130.236808
23,26,26,0.000000,-133.291649
23,26,28,0.000000,-129.896298
23,26,30,0.000000,-131.510734
23,26,32,0.000000,-132.148499
23,26,34,0.000000,-133.007237
23,26,36,0.000000,-131.230347
23,26,38,0.000000,-133.128896
23,26,40,0.000000,-131.176587
23,26,42,0.000000,-131.365306
23,26,44,0.000000,-134.076104
23,26,46,0.000000,-130.775624
23,26,48,0.000000,-133.500353
23,26,50,0.000000,-130.382081
23,26,52,0.000000,-130.913326
23,26,54,0.000000,-131.731295
23,26,56,0.000000,-133.241850
23,26,58,0.000000,-130.533421
23,27,0,0.000000,-132.582633
23,27,2,0.000000,-131.005425
23,27,4,0.000000,-131.603335
23,27,6,0.000000,-133.437217
23,27,8,0.000000,-130.823929
23,27,10,0.000000,-132.496224
23,27,12,0.000000,-131.278320
23,27,14,0.000000,-134.192998
23,27,16,0.000000,-133.178498
23,27,18,0.000000,-131.736625
23,27,20,0.000000,-131.647058
23,27,22,0.000000,-132.191169
