hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.407697
8,0,2,0.000000,-117.651380
8,0,4,0.000000,-125.846830
8,0,6,0.000000,-128.083610
8,0,8,0.000000,-118.323144
8,0,10,0.000000,-119.174089
8,0,12,0.000000,-123.440530
8,0,14,0.000000,-122.907976
8,0,16,0.000000,-124.890064
8,0,18,0.000000,-134.041868
8,0,20,0.000000,-129.463706
8,0,22,0.000000,-125.046960
8,0,24,0.000000,-122.734158
8,0,26,0.000000,-118.356477
8,0,28,0.000000,-117.750734
8,0,30,0.000000,-129.897245
8,0,32,0.000000,-126.712585
8,0,34,0.000000,-123.881815
8,0,36,0.000000,-123.506743
8,0,38,0.000000,-149.900724
8,0,40,0.000000,-127.054756
8,0,42,0.000000,-128.471778
8,0,44,0.000000,-125.339694
8,0,46,0.000000,-141.989853
8,0,48,0.000000,-128.749139
8,0,50,0.000000,-134.426742
8,0,52,0.000000,-120.236236
8,0,54,0.000000,-120.068984
8,0,56,0.000000,-119.025100
8,0,58,0.000000,-118.897611
8,1,0,0.000000,-118.061005
8,1,2,0.000000,-121.297254
8,1,4,0.000000,-122.131639
8,1,6,0.000000,-125.654554
8,1,8,0.000000,-120.365750
8,1,10,0.000000,-121.832535
8,1,12,0.000000,-118.350879
8,1,14,0.000000,-123.242133
8,1,16,0.000000,-117.726758
8,1,18,0.000000,-126.124749
8,1,20,0.000000,-122.105694
8,1,22,0.000000,-120.033764
8,1,24,0.000000,-118.606891
8,1,26,0.000000,-117.967771
8,1,28,0.000000,-136.588176
8,1,30,0.000000,-120.238609
8,1,32,0.000000,-124.377970
8,1,34,0.000000,-127.736428
8,1,36,0.000000,-140.058225
8,1,38,0.000000,-121.904564
8,1,40,0.000000,-125.030571
8,1,42,0.000000,-122.306367
8,1,44,0.000000,-121.520790
8,1,46,0.000000,-119.719785
8,1,48,0.000000,-116.469054
8,1,50,0.000000,-116.571465
8,1,52,0.000000,-119.136093
8,1,54,0.000000,-120.093496
8,1,56,0.000000,-118.700787
8,1,58,0.000000,-120.227374
8,2,0,0.000000,-127.868566
8,2,2,0.000000,-124.302056
8,2,4,0.000000,-126.114471
8,2,6,0.000000,-126.879636
8,2,8,0.000000,-123.224109
8,2,10,0.000000,-116.855775
8,2,12,0.000000,-120.729780
8,2,14,0.000000,-123.366823
8,2,16,0.000000,-118.751159
8,2,18,0.000000,-121.136624
8,2,20,0.000000,-118.103857
8,2,22,0.000000,-123.981663
8,2,24,0.000000,-121.097717
8,2,26,0.000000,-126.091560
8,2,28,0.000000,-118.450988
8,2,30,0.000000,-121.182749
8,2,32,0.000000,-120.083839
8,2,34,0.000000,-122.442431
8,2,36,0.000000,-130.253829
8,2,38,0.000000,-120.235027
8,2,40,0.000000,-123.042980
8,2,42,0.000000,-120.067508
8,2,44,0.000000,-118.663788
8,2,46,0.000000,-124.194709
8,2,48,0.000000,-123.195651
8,2,50,0.000000,-125.705180
8,2,52,0.000000,-126.401065
8,2,54,0.000000,-122.574912
8,2,56,0.000000,-124.494278
8,2,58,0.000000,-121.638589
8,3,0,0.000000,-129.774921
8,3,2,0.000000,-140.634734
8,3,4,0.000000,-125.310754
8,3,6,0.000000,-140.013339
8,3,8,0.000000,-123.563209
8,3,10,0.000000,-131.837276
8,3,12,0.000000,-122.370134
8,3,14,0.000000,-116.061354
8,3,16,0.000000,-119.639334
8,3,18,0.000000,-131.445138
8,3,20,0.000000,-136.856016
8,3,22,0.000000,-123.960071
8,3,24,0.000000,-124.725365
8,3,26,0.000000,-118.439786
8,3,28,0.000000,-131.488480
8,3,30,0.000000,-122.418378
8,3,32,0.000000,-121.284477
8,3,34,0.000000,-125.299900
8,3,36,0.000000,-118.452563
8,3,38,0.000000,-117.153916
8,3,40,0.000000,-119.103325
8,3,42,0.000000,-128.460893
8,3,44,0.000000,-128.110515
8,3,46,0.000000,-116.073983
8,3,48,0.000000,-119.321459
8,3,50,0.000000,-135.364657
8,3,52,0.000000,-118.060652
8,3,54,0.000000,-125.448496
8,3,56,0.000000,-135.871815
8,3,58,0.000000,-118.162001
8,4,0,0.000000,-119.886076
8,4,2,0.000000,-122.411110
8,4,4,0.000000,-122.746124
8,4,6,0.000000,-132.545849
8,4,8,0.000000,-116.849410
8,4,10,0.000000,-125.706234
8,4,12,0.000000,-113.172059
8,4,14,0.000000,-123.728150
8,4,16,0.000000,-119.962114
8,4,18,0.000000,-122.911849
8,4,20,0.000000,-119.181961
8,4,22,0.000000,-120.668171
8,4,24,0.000000,-134.529733
8,4,26,0.000000,-124.314402
8,4,28,0.000000,-122.917111
8,4,30,0.000000,-122.371485
8,4,32,0.000000,-124.311838
8,4,34,0.000000,-117.985073
8,4,36,0.000000,-121.064450
8,4,38,0.000000,-120.069491
8,4,40,0.000000,-119.225680
8,4,42,0.000000,-121.695987
8,4,44,0.000000,-116.956556
8,4,46,0.000000,-119.304826
8,4,48,0.000000,-121.585386
8,4,50,0.000000,-126.813810
8,4,52,0.000000,-118.046436
8,4,54,0.000000,-129.699859
8,4,56,0.000000,-116.552907
8,4,58,0.000000,-125.068005
8,5,0,0.000000,-124.389758
8,5,2,0.000000,-120.131781
8,5,4,0.000000,-131.257824
8,5,6,0.000000,-120.616563
8,5,8,0.000000,-120.041449
8,5,10,0.000000,-122.593451
8,5,12,0.000000,-122.218602
8,5,14,0.000000,-115.575767
8,5,16,0.000000,-116.118920
8,5,18,0.000000,-130.761754
8,5,20,0.000000,-132.743156
8,5,22,0.000000,-116.860104
8,5,24,0.000000,-119.497691
8,5,26,0.000000,-120.903399
8,5,28,0.000000,-122.135096
8,5,30,0.000000,-119.468255
8,5,32,0.000000,-126.616803
8,5,34,0.000000,-119.229061
8,5,36,0.000000,-118.353401
8,5,38,0.000000,-120.102874
8,5,40,0.000000,-124.460621
8,5,42,0.000000,-119.866204
8,5,44,0.000000,-117.832621
8,5,46,0.000000,-116.806779
8,5,48,0.000000,-115.700784
8,5,50,0.000000,-124.418867
8,5,52,0.000000,-141.680376
8,5,54,0.000000,-123.362583
8,5,56,0.000000,-117.873813
8,5,58,0.000000,-123.861741
8,6,0,0.000000,-126.612642
8,6,2,0.000000,-121.385960
8,6,4,0.000000,-118.722990
8,6,6,0.000000,-126.492784
8,6,8,0.000000,-126.826458
8,6,10,0.000000,-122.107825
8,6,12,0.000000,-127.614081
8,6,14,0.000000,-117.969742
8,6,16,0.000000,-128.151115
8,6,18,0.000000,-124.951999
8,6,20,0.000000,-118.953450
8,6,22,0.000000,-122.675266
8,6,24,0.000000,-132.836189
8,6,26,0.000000,-125.069093
8,6,28,0.000000,-114.693055
8,6,30,0.000000,-118.897807
8,6,32,0.000000,-120.840105
8,6,34,0.000000,-125.290038
8,6,36,0.000000,-114.623589
8,6,38,0.000000,-124.798876
8,6,40,0.000000,-125.277014
8,6,42,0.000000,-137.850104
8,6,44,0.000000,-128.015101
8,6,46,0.000000,-124.284853
8,6,48,0.000000,-118.785515
8,6,50,0.000000,-116.142410
8,6,52,0.000000,-135.591802
8,6,54,0.000000,-116.938921
8,6,56,0.000000,-113.178659
8,6,58,0.000000,-125.530657
8,7,0,0.000000,-122.836841
8,7,2,0.000000,-117.651214
8,7,4,0.000000,-119.070839
8,7,6,0.000000,-121.925368
8,7,8,0.000000,-122.943851
8,7,10,0.000000,-127.049112
8,7,12,0.000000,-122.142042
8,7,14,0.000000,-121.976911
8,7,16,0.000000,-122.600055
8,7,18,0.000000,-116.648801
8,7,20,0.000000,-128.139869
8,7,22,0.000000,-128.265301
8,7,24,0.000000,-119.724887
8,7,26,0.000000,-119.520276
8,7,28,0.000000,-117.004989
8,7,30,0.000000,-118.221081
8,7,32,0.000000,-123.648047
8,7,34,0.000000,-119.229553
8,7,36,0.000000,-122.957735
8,7,38,0.000000,-121.703778
8,7,40,0.000000,-131.685571
8,7,42,0.000000,-129.540164
8,7,44,0.000000,-123.789724
8,7,46,0.000000,-135.113274
8,7,48,0.000000,-117.448547
8,7,50,0.000000,-124.143964
8,7,52,0.000000,-127.813281
8,7,54,0.000000,-121.900757
8,7,56,0.000000,-118.844046
8,7,58,0.000000,-120.957135
8,8,0,0.000000,-133.629875
8,8,2,0.000000,-126.584531
8,8,4,0.000000,-119.662095
8,8,6,0.000000,-121.524531
8,8,8,0.000000,-123.138491
8,8,10,0.000000,-124.842523
8,8,12,0.000000,-123.257296
8,8,14,0.000000,-127.270503
8,8,16,0.000000,-119.217402
8,8,18,0.000000,-125.780058
8,8,20,0.000000,-128.704992
8,8,22,0.000000,-116.698021
8,8,24,0.000000,-123.925516
8,8,26,0.000000,-122.159739
8,8,28,0.000000,-132.772054
8,8,30,0.000000,-121.739408
8,8,32,0.000000,-126.406792
8,8,34,0.000000,-117.729480
8,8,36,0.000000,-125.605214
8,8,38,0.000000,-121.945767
8,8,40,0.000000,-116.816140
8,8,42,0.000000,-115.726920
8,8,44,0.000000,-132.999257
8,8,46,0.000000,-128.175445
8,8,48,0.000000,-122.419243
8,8,50,0.000000,-131.413956
8,8,52,0.000000,-122.221421
8,8,54,0.000000,-122.044977
8,8,56,0.000000,-118.582765
8,8,58,0.000000,-113.698950
8,9,0,0.000000,-117.536838
8,9,2,0.000000,-128.486091
8,9,4,0.000000,-129.691502
8,9,6,0.000000,-127.579437
8,9,8,0.000000,-121.239940
8,9,10,0.000000,-123.714433
8,9,12,0.000000,-126.646746
8,9,14,0.000000,-124.646660
8,9,16,0.000000,-122.187598
8,9,18,0.000000,-120.379197
8,9,20,0.000000,-130.673039
8,9,22,0.000000,-121.781804
8,9,24,0.000000,-119.434347
8,9,26,0.000000,-123.933477
8,9,28,0.000000,-130.023611
8,9,30,0.000000,-126.168648
8,9,32,0.000000,-129.433467
8,9,34,0.000000,-117.972972
8,9,36,0.000000,-118.891089
8,9,38,0.000000,-126.061322
8,9,40,0.000000,-121.726220
8,9,42,0.000000,-129.447846
8,9,44,0.000000,-128.658721
8,9,46,0.000000,-117.886083
8,9,48,0.000000,-124.069830
8,9,50,0.000000,-121.995815
8,9,52,0.000000,-121.210565
8,9,54,0.000000,-120.813868
8,9,56,0.000000,-130.229857
8,9,58,0.000000,-119.714984
8,10,0,0.000000,-130.902976
8,10,2,0.000000,-131.698621
8,10,4,0.000000,-127.131337
8,10,6,0.000000,-118.770888
8,10,8,0.000000,-121.268362
8,10,10,0.000000,-121.901531
8,10,12,0.000000,-120.316891
8,10,14,0.000000,-119.839400
8,10,16,0.000000,-132.080265
8,10,18,0.000000,-121.949282
8,10,20,0.000000,-126.047610
8,10,22,0.000000,-125.828035
8,10,24,0.000000,-117.515322
8,10,26,0.000000,-121.262245
8,10,28,0.000000,-131.383509
8,10,30,0.000000,-121.601431
8,10,32,0.000000,-133.860363
8,10,34,0.000000,-125.360302
8,10,36,0.000000,-138.005097
8,10,38,0.000000,-129.828289
8,10,40,0.000000,-122.556723
8,10,42,0.000000,-126.634864
8,10,44,0.000000,-121.859594
8,10,46,0.000000,-118.831516
8,10,48,0.000000,-120.738954
8,10,50,0.000000,-131.368090
8,10,52,0.000000,-126.231572
8,10,54,0.000000,-141.612272
8,10,56,0.000000,-120.456431
8,10,58,0.000000,-118.710007
8,11,0,0.000000,-129.038748
8,11,2,0.000000,-125.981907
8,11,4,0.000000,-116.758571
8,11,6,0.000000,-121.169512
8,11,8,0.000000,-116.864353
8,11,10,0.000000,-121.153508
8,11,12,0.000000,-117.713275
8,11,14,0.000000,-129.493025
8,11,16,0.000000,-128.803873
8,11,18,0.000000,-119.746577
8,11,20,0.000000,-123.811622
8,11,22,0.000000,-117.494941
8,11,24,0.000000,-128.623232
8,11,26,0.000000,-131.708708
8,11,28,0.000000,-122.954169
8,11,30,0.000000,-124.303096
8,11,32,0.000000,-119.764171
8,11,34,0.000000,-118.011504
8,11,36,0.000000,-125.097559
8,11,38,0.000000,-117.424790
8,11,40,0.000000,-113.063588
8,11,42,0.000000,-125.311862
8,11,44,0.000000,-126.127860
8,11,46,0.000000,-124.569627
8,11,48,0.000000,-128.453876
8,11,50,0.000000,-133.838549
8,11,52,0.000000,-126.332984
8,11,54,0.000000,-121.080236
8,11,56,0.000000,-121.610917
8,11,58,0.000000,-131.016597
8,12,0,0.000000,-120.896970
8,12,2,0.000000,-118.584431
8,12,4,0.000000,-117.988201
8,12,6,0.000000,-116.928886
8,12,8,0.000000,-125.696410
8,12,10,0.000000,-131.122302
8,12,12,0.000000,-121.917787
8,12,14,0.000000,-123.011197
8,12,16,0.000000,-122.383235
8,12,18,0.000000,-129.229272
8,12,20,0.000000,-124.979653
8,12,22,0.000000,-117.176014
8,12,24,0.000000,-120.632023
8,12,26,0.000000,-123.761076
8,12,28,0.000000,-141.827054
8,12,30,0.000000,-125.944670
8,12,32,0.000000,-114.017295
8,12,34,0.000000,-122.903267
8,12,36,0.000000,-124.105907
8,12,38,0.000000,-127.194273
8,12,40,0.000000,-124.777934
8,12,42,0.000000,-131.682355
8,12,44,0.000000,-125.704737
8,12,46,0.000000,-128.170012
8,12,48,0.000000,-117.209278
8,12,50,0.000000,-120.652870
8,12,52,0.000000,-122.741389
8,12,54,0.000000,-123.306096
8,12,56,0.000000,-122.558057
8,12,58,0.000000,-131.070434
8,13,0,0.000000,-114.980726
8,13,2,0.000000,-116.547781
8,13,4,0.000000,-138.144531
8,13,6,0.000000,-126.908970
8,13,8,0.000000,-127.133548
8,13,10,0.000000,-118.961888
8,13,12,0.000000,-123.734871
8,13,14,0.000000,-123.915193
8,13,16,0.000000,-123.171016
8,13,18,0.000000,-122.091868
8,13,20,0.000000,-127.156864
8,13,22,0.000000,-132.992772
8,13,24,0.000000,-118.412581
8,13,26,0.000000,-115.379086
8,13,28,0.000000,-119.613902
8,13,30,0.000000,-126.064786
8,13,32,0.000000,-124.899197
8,13,34,0.000000,-123.093642
8,13,36,0.000000,-127.702874
8,13,38,0.000000,-127.634081
8,13,40,0.000000,-124.992630
8,13,42,0.000000,-123.713231
8,13,44,0.000000,-122.649975
8,13,46,0.000000,-118.818140
8,13,48,0.000000,-135.251707
8,13,50,0.000000,-118.621194
8,13,52,0.000000,-123.412683
8,13,54,0.000000,-121.838282
8,13,56,0.000000,-126.868756
8,13,58,0.000000,-130.312425
8,14,0,0.000000,-121.670448
8,14,2,0.000000,-120.056313
8,14,4,0.000000,-128.512916
8,14,6,0.000000,-118.705723
8,14,8,0.000000,-125.640733
8,14,10,0.000000,-122.668174
8,14,12,0.000000,-125.658202
8,14,14,0.000000,-129.509312
8,14,16,0.000000,-115.579850
8,14,18,0.000000,-120.476309
8,14,20,0.000000,-118.900489
8,14,22,0.000000,-130.153324
8,14,24,0.000000,-124.849365
8,14,26,0.000000,-125.390729
8,14,28,0.000000,-118.036612
8,14,30,0.000000,-121.170452
8,14,32,0.000000,-122.643846
8,14,34,0.000000,-121.830535
8,14,36,0.000000,-118.803547
8,14,38,0.000000,-115.197455
8,14,40,0.000000,-128.864671
8,14,42,0.000000,-122.384134
8,14,44,0.000000,-126.714258
8,14,46,0.000000,-114.879903
8,14,48,0.000000,-118.083219
8,14,50,0.000000,-127.436628
8,14,52,0.000000,-130.915965
8,14,54,0.000000,-117.560540
8,14,56,0.000000,-114.371280
8,14,58,0.000000,-116.303239
8,15,0,0.000000,-124.730261
8,15,2,0.000000,-123.508226
8,15,4,0.000000,-123.048083
8,15,6,0.000000,-126.911310
8,15,8,0.000000,-127.785480
8,15,10,0.000000,-124.275651
8,15,12,0.000000,-115.705079
8,15,14,0.000000,-136.435937
8,15,16,0.000000,-141.866120
8,15,18,0.000000,-114.992805
8,15,20,0.000000,-125.674580
8,15,22,0.000000,-125.006925
8,15,24,0.000000,-121.359203
8,15,26,0.000000,-124.600478
8,15,28,0.000000,-126.681442
8,15,30,0.000000,-131.299141
8,15,32,0.000000,-127.288664
8,15,34,0.000000,-128.488924
8,15,36,0.000000,-123.899411
8,15,38,0.000000,-123.110049
8,15,40,0.000000,-122.325076
8,15,42,0.000000,-116.160579
8,15,44,0.000000,-120.596082
8,15,46,0.000000,-122.632778
8,15,48,0.000000,-130.585167
8,15,50,0.000000,-118.521504
8,15,52,0.000000,-112.583952
8,15,54,0.000000,-122.668602
8,15,56,0.000000,-115.659820
8,15,58,0.000000,-113.045638
8,16,0,0.000000,-116.892563
8,16,2,0.000000,-119.152319
8,16,4,0.000000,-120.350350
8,16,6,0.000000,-126.633670
8,16,8,0.000000,-120.671409
8,16,10,0.000000,-121.027332
8,16,12,0.000000,-133.040120
8,16,14,0.000000,-119.495818
8,16,16,0.000000,-126.854941
8,16,18,0.000000,-122.904683
8,16,20,0.000000,-139.967358
8,16,22,0.000000,-120.446485
8,16,24,0.000000,-119.559896
8,16,26,0.000000,-117.572329
8,16,28,0.000000,-115.844300
8,16,30,0.000000,-119.462647
8,16,32,0.000000,-125.679479
8,16,34,0.000000,-128.454009
8,16,36,0.000000,-125.351629
8,16,38,0.000000,-125.264991
8,16,40,0.000000,-120.692521
8,16,42,0.000000,-123.032273
8,16,44,0.000000,-124.860610
8,16,46,0.000000,-129.123088
8,16,48,0.000000,-119.173495
8,16,50,0.000000,-122.755495
8,16,52,0.000000,-115.719268
8,16,54,0.000000,-126.954719
8,16,56,0.000000,-126.643827
8,16,58,0.000000,-119.528663
8,17,0,0.000000,-132.056635
8,17,2,0.000000,-124.996298
8,17,4,0.000000,-118.280104
8,17,6,0.000000,-126.292084
8,17,8,0.000000,-120.189916
8,17,10,0.000000,-126.292191
8,17,12,0.000000,-122.950471
8,17,14,0.000000,-124.191509
8,17,16,0.000000,-127.104503
8,17,18,0.000000,-125.727084
8,17,20,0.000000,-122.753709
8,17,22,0.000000,-115.312817
8,17,24,0.000000,-132.295293
8,17,26,0.000000,-131.464911
8,17,28,0.000000,-129.814942
8,17,30,0.000000,-129.478029
8,17,32,0.000000,-121.456526
8,17,34,0.000000,-121.125656
8,17,36,0.000000,-122.700108
8,17,38,0.000000,-117.832488
8,17,40,0.000000,-116.588941
8,17,42,0.000000,-123.566783
8,17,44,0.000000,-118.646536
8,17,46,0.000000,-125.486747
8,17,48,0.000000,-120.008717
8,17,50,0.000000,-124.165429
8,17,52,0.000000,-119.413553
8,17,54,0.000000,-124.523667
8,17,56,0.000000,-126.268472
8,17,58,0.000000,-128.687910
8,18,0,0.000000,-118.278013
8,18,2,0.000000,-121.852624
8,18,4,0.000000,-118.743125
8,18,6,0.000000,-119.019769
8,18,8,0.000000,-121.382238
8,18,10,0.000000,-119.547057
8,18,12,0.000000,-142.291248
8,18,14,0.000000,-115.983414
8,18,16,0.000000,-116.457377
8,18,18,0.000000,-122.564946
8,18,20,0.000000,-117.181367
8,18,22,0.000000,-136.287186
8,18,24,0.000000,-131.513289
8,18,26,0.000000,-115.114219
8,18,28,0.000000,-121.823367
8,18,30,0.000000,-117.860750
8,18,32,0.000000,-122.834127
8,18,34,0.000000,-118.036626
8,18,36,0.000000,-125.631782
8,18,38,0.000000,-123.164699
8,18,40,0.000000,-116.606491
8,18,42,0.000000,-135.360573
8,18,44,0.000000,-119.356546
8,18,46,0.000000,-120.995177
8,18,48,0.000000,-130.997551
8,18,50,0.000000,-129.820901
8,18,52,0.000000,-130.390859
8,18,54,0.000000,-123.212114
8,18,56,0.000000,-120.545344
8,18,58,0.000000,-123.897466
8,19,0,0.000000,-118.556070
8,19,2,0.000000,-124.312611
8,19,4,0.000000,-123.823266
8,19,6,0.000000,-116.921564
8,19,8,0.000000,-120.952930
8,19,10,0.000000,-116.514481
8,19,12,0.000000,-129.207485
8,19,14,0.000000,-132.442248
8,19,16,0.000000,-129.065899
8,19,18,0.000000,-120.930997
8,19,20,0.000000,-117.749049
8,19,22,0.000000,-131.362947
8,19,24,0.000000,-138.371308
8,19,26,0.000000,-122.184369
8,19,28,0.000000,-124.370422
8,19,30,0.000000,-116.650428
8,19,32,0.000000,-121.412510
8,19,34,0.000000,-118.545067
8,19,36,0.000000,-148.242358
8,19,38,0.000000,-125.504905
8,19,40,0.000000,-121.321170
8,19,42,0.000000,-123.545532
8,19,44,0.000000,-133.033861
8,19,46,0.000000,-117.028931
8,19,48,0.000000,-128.601190
8,19,50,0.000000,-132.607007
8,19,52,0.000000,-122.729430
8,19,54,0.000000,-125.531515
8,19,56,0.000000,-118.832369
8,19,58,0.000000,-119.165171
8,20,0,0.000000,-119.211594
8,20,2,0.000000,-118.792448
8,20,4,0.000000,-120.539631
8,20,6,0.000000,-120.770765
8,20,8,0.000000,-124.147363
8,20,10,0.000000,-127.185793
8,20,12,0.000000,-119.861363
8,20,14,0.000000,-115.301458
8,20,16,0.000000,-116.791406
8,20,18,0.000000,-129.179450
8,20,20,0.000000,-119.819306
8,20,22,0.000000,-127.749193
8,20,24,0.000000,-120.491505
8,20,26,0.000000,-124.614849
8,20,28,0.000000,-115.934618
8,20,30,0.000000,-129.076572
8,20,32,0.000000,-129.469313
8,20,34,0.000000,-127.884879
8,20,36,0.000000,-118.054920
8,20,38,0.000000,-125.747219
8,20,40,0.000000,-119.018928
8,20,42,0.000000,-121.581741
8,20,44,0.000000,-116.767448
8,20,46,0.000000,-131.156030
8,20,48,0.000000,-116.182434
8,20,50,0.000000,-119.659215
8,20,52,0.000000,-135.650420
8,20,54,0.000000,-123.993889
8,20,56,0.000000,-118.237059
8,20,58,0.000000,-121.139089
8,21,0,0.000000,-124.260579
8,21,2,0.000000,-122.616920
8,21,4,0.000000,-119.445619
8,21,6,0.000000,-121.855892
8,21,8,0.000000,-120.050028
8,21,10,0.000000,-131.363090
8,21,12,0.000000,-119.570878
8,21,14,0.000000,-118.403998
8,21,16,0.000000,-118.337864
8,21,18,0.000000,-119.877331
8,21,20,0.000000,-117.190725
8,21,22,0.000000,-118.687968
8,21,24,0.000000,-127.337870
8,21,26,0.000000,-137.760675
8,21,28,0.000000,-118.987085
8,21,30,0.000000,-127.848594
8,21,32,0.000000,-126.444352
8,21,34,0.000000,-131.178103
8,21,36,0.000000,-120.608350
8,21,38,0.000000,-118.053913
8,21,40,0.000000,-118.573494
8,21,42,0.000000,-120.026877
8,21,44,0.000000,-119.390353
8,21,46,0.000000,-129.722970
8,21,48,0.000000,-113.007906
8,21,50,0.000000,-120.387713
8,21,52,0.000000,-122.586616
8,21,54,0.000000,-130.209838
8,21,56,0.000000,-123.125169
8,21,58,0.000000,-111.480382
8,22,0,0.000000,-118.934933
8,22,2,0.000000,-123.573622
8,22,4,0.000000,-120.158785
8,22,6,0.000000,-126.672792
8,22,8,0.000000,-123.595577
8,22,10,0.000000,-117.307682
8,22,12,0.000000,-138.243203
8,22,14,0.000000,-129.763338
8,22,16,0.000000,-119.201485
8,22,18,0.000000,-114.104508
8,22,20,0.000000,-120.997127
8,22,22,0.000000,-119.113251
8,22,24,0.000000,-120.729990
8,22,26,0.000000,-114.647849
8,22,28,0.000000,-128.296499
8,22,30,0.000000,-129.264776
8,22,32,0.000000,-122.323711
8,22,34,0.000000,-123.136060
8,22,36,0.000000,-115.812795
8,22,38,0.000000,-119.214385
8,22,40,0.000000,-117.303096
8,22,42,0.000000,-122.755217
8,22,44,0.000000,-122.901163
8,22,46,0.000000,-121.334451
8,22,48,0.000000,-130.037699
8,22,50,0.000000,-132.408724
8,22,52,0.000000,-120.969965
8,22,54,0.000000,-123.763600
8,22,56,0.000000,-122.021714
8,22,58,0.000000,-123.016360
8,23,0,0.000000,-120.423049
8,23,2,0.000000,-120.966774
8,23,4,0.000000,-122.183718
8,23,6,0.000000,-136.421118
8,23,8,0.000000,-129.208118
8,23,10,0.000000,-120.921573
8,23,12,0.000000,-141.303123
8,23,14,0.000000,-117.967001
8,23,16,0.000000,-121.785539
8,23,18,0.000000,-121.203189
8,23,20,0.000000,-123.747759
8,23,22,0.000000,-119.797098
8,23,24,0.000000,-119.084272
8,23,26,0.000000,-118.228152
8,23,28,0.000000,-115.381127
8,23,30,0.000000,-121.900044
8,23,32,0.000000,-128.971468
8,23,34,0.000000,-127.087820
8,23,36,0.000000,-118.127119
8,23,38,0.000000,-123.924383
8,23,40,0.000000,-118.436870
8,23,42,0.000000,-120.990335
8,23,44,0.000000,-115.881954
8,23,46,0.000000,-117.629674
8,23,48,0.000000,-129.928740
8,23,50,0.000000,-123.926837
8,23,52,0.000000,-126.503308
8,23,54,0.000000,-128.875429
8,23,56,0.000000,-122.203850
8,23,58,0.000000,-121.600699
8,24,0,0.000000,-126.757489
8,24,2,0.000000,-121.746802
8,24,4,0.000000,-116.030334
8,24,6,0.000000,-117.057621
8,24,8,0.000000,-127.694888
8,24,10,0.000000,-115.080702
8,24,12,0.000000,-118.742549
8,24,14,0.000000,-126.277634
8,24,16,0.000000,-123.969272
8,24,18,0.000000,-113.725170
8,24,20,0.000000,-128.370133
8,24,22,0.000000,-124.206039
8,24,24,0.000000,-125.771347
8,24,26,0.000000,-117.444447
8,24,28,0.000000,-127.707152
8,24,30,0.000000,-116.730410
8,24,32,0.000000,-132.012506
8,24,34,0.000000,-124.918995
8,24,36,0.000000,-119.379220
8,24,38,0.000000,-124.579376
8,24,40,0.000000,-122.031298
8,24,42,0.000000,-119.992717
8,24,44,0.000000,-131.379911
8,24,46,0.000000,-139.358216
8,24,48,0.000000,-123.084645
8,24,50,0.000000,-132.396914
8,24,52,0.000000,-119.361460
8,24,54,0.000000,-119.874120
8,24,56,0.000000,-124.533070
8,24,58,0.000000,-123.929518
8,25,0,0.000000,-115.340661
8,25,2,0.000000,-117.844223
8,25,4,0.000000,-120.616754
8,25,6,0.000000,-120.160698
8,25,8,0.000000,-139.371310
8,25,10,0.000000,-138.022902
8,25,12,0.000000,-121.085936
8,25,14,0.000000,-126.287030
8,25,16,0.000000,-122.770645
8,25,18,0.000000,-114.540058
8,25,20,0.000000,-123.210804
8,25,22,0.000000,-121.266842
8,25,24,0.000000,-118.717354
8,25,26,0.000000,-126.854540
8,25,28,0.000000,-121.568078
8,25,30,0.000000,-121.599936
8,25,32,0.000000,-119.355159
8,25,34,0.000000,-119.234108
8,25,36,0.000000,-123.682392
8,25,38,0.000000,-114.830233
8,25,40,0.000000,-121.604812
8,25,42,0.000000,-125.627829
8,25,44,0.000000,-132.843239
8,25,46,0.000000,-116.727582
8,25,48,0.000000,-117.430016
8,25,50,0.000000,-119.313250
8,25,52,0.000000,-123.921440
8,25,54,0.000000,-126.988040
8,25,56,0.000000,-116.003355
8,25,58,0.000000,-120.820843
8,26,0,0.000000,-131.198802
8,26,2,0.000000,-117.961894
8,26,4,0.000000,-118.930179
8,26,6,0.000000,-115.431388
8,26,8,0.000000,-116.083248
8,26,10,0.000000,-122.445115
8,26,12,0.000000,-124.200713
8,26,14,0.000000,-117.401231
8,26,16,0.000000,-140.165019
8,26,18,0.000000,-114.843242
8,26,20,0.000000,-124.320121
8,26,22,0.000000,-132.825356
8,26,24,0.000000,-117.295984
8,26,26,0.000000,-122.493256
8,26,28,0.000000,-118.994347
8,26,30,0.000000,-120.142374
8,26,32,0.000000,-127.900129
8,26,34,0.000000,-118.709245
8,26,36,0.000000,-139.610256
8,26,38,0.000000,-122.596009
8,26,40,0.000000,-133.626657
8,26,42,0.000000,-125.415243
8,26,44,0.000000,-119.479014
8,26,46,0.000000,-120.296138
8,26,48,0.000000,-128.236505
8,26,50,0.000000,-127.598262
8,26,52,0.000000,-128.011805
8,26,54,0.000000,-122.307785
8,26,56,0.000000,-127.912257
8,26,58,0.000000,-130.091763
8,27,0,0.000000,-122.766606
8,27,2,0.000000,-126.006531
8,27,4,0.000000,-115.119515
8,27,6,0.000000,-119.620635
8,27,8,0.000000,-118.154564
8,27,10,0.000000,-125.968731
8,27,12,0.000000,-119.273311
8,27,14,0.000000,-119.755565
8,27,16,0.000000,-119.185475
8,27,18,0.000000,-123.670257
8,27,20,0.000000,-121.602166
8,27,22,0.000000,-117.765272
