hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.725280
15,0,2,0.000000,-127.503806
15,0,4,0.000000,-129.745913
15,0,6,0.000000,-122.872244
15,0,8,0.000000,-129.685484
15,0,10,0.000000,-135.554247
15,0,12,0.000000,-127.329139
15,0,14,0.000000,-144.012904
15,0,16,0.000000,-141.278481
15,0,18,0.000000,-140.967059
15,0,20,0.000000,-129.759935
15,0,22,0.000000,-126.249639
15,0,24,0.000000,-131.041222
15,0,26,0.000000,-138.059962
15,0,28,0.000000,-129.837633
15,0,30,0.000000,-128.685460
15,0,32,0.000000,-130.202167
15,0,34,0.000000,-128.071543
15,0,36,0.000000,-129.772799
15,0,38,0.000000,-133.291469
15,0,40,0.000000,-135.653040
15,0,42,0.000000,-142.132169
15,0,44,0.000000,-131.340196
15,0,46,0.000000,-127.780834
15,0,48,0.000000,-132.716102
15,0,50,0.000000,-118.227895
15,0,52,0.000000,-127.240967
15,0,54,0.000000,-130.893300
15,0,56,0.000000,-131.049101
15,0,58,0.000000,-129.454136
15,1,0,0.000000,-127.558590
15,1,2,0.000000,-124.994580
15,1,4,0.000000,-129.939732
15,1,6,0.000000,-127.861164
15,1,8,0.000000,-137.089389
15,1,10,0.000000,-132.885105
15,1,12,0.000000,-141.859686
15,1,14,0.000000,-141.405005
15,1,16,0.000000,-126.985683
15,1,18,0.000000,-133.160642
15,1,20,0.000000,-131.725412
15,1,22,0.000000,-128.429787
15,1,24,0.000000,-122.846856
15,1,26,0.000000,-126.288875
15,1,28,0.000000,-144.438764
15,1,30,0.000000,-131.928907
15,1,32,0.000000,-135.554941
15,1,34,0.000000,-131.603308
15,1,36,0.000000,-134.193849
15,1,38,0.000000,-134.490575
15,1,40,0.000000,-132.526500
15,1,42,0.000000,-145.106832
15,1,44,0.000000,-132.434051
15,1,46,0.000000,-136.023406
15,1,48,0.000000,-126.533376
15,1,50,0.000000,-133.459527
15,1,52,0.000000,-125.784324
15,1,54,0.000000,-128.083504
15,1,56,0.000000,-137.390336
15,1,58,0.000000,-129.957021
15,2,0,0.000000,-126.338877
15,2,2,0.000000,-124.397905
15,2,4,0.000000,-122.056800
15,2,6,0.000000,-132.982581
15,2,8,0.000000,-130.602494
15,2,10,0.000000,-130.059259
15,2,12,0.000000,-125.829073
15,2,14,0.000000,-141.383936
15,2,16,0.000000,-127.692437
15,2,18,0.000000,-129.585043
15,2,20,0.000000,-131.727258
15,2,22,0.000000,-131.827034
15,2,24,0.000000,-132.810748
15,2,26,0.000000,-131.201719
15,2,28,0.000000,-114.993006
15,2,30,0.000000,-126.122586
15,2,32,0.000000,-125.410045
15,2,34,0.000000,-134.024555
15,2,36,0.000000,-123.446655
15,2,38,0.000000,-129.233829
15,2,40,0.000000,-128.701445
15,2,42,0.000000,-130.172707
15,2,44,0.000000,-130.157256
15,2,46,0.000000,-126.399788
15,2,48,0.000000,-129.668148
15,2,50,0.000000,-126.412422
15,2,52,0.000000,-139.701364
15,2,54,0.000000,-132.553522
15,2,56,0.000000,-143.134944
15,2,58,0.000000,-128.949161
15,3,0,0.000000,-126.669682
15,3,2,0.000000,-140.416172
15,3,4,0.000000,-135.084265
15,3,6,0.000000,-126.285402
15,3,8,0.000000,-125.045985
15,3,10,0.000000,-129.044589
15,3,12,0.000000,-132.288965
15,3,14,0.000000,-145.141078
15,3,16,0.000000,-132.111301
15,3,18,0.000000,-134.459206
15,3,20,0.000000,-129.945870
15,3,22,0.000000,-134.469409
15,3,24,0.000000,-135.351019
15,3,26,0.000000,-130.756020
15,3,28,0.000000,-138.195377
15,3,30,0.000000,-129.269555
15,3,32,0.000000,-122.523292
15,3,34,0.000000,-134.163016
15,3,36,0.000000,-132.516093
15,3,38,0.000000,-144.818264
15,3,40,0.000000,-131.673653
15,3,42,0.000000,-130.558388
15,3,44,0.000000,-135.382241
15,3,46,0.000000,-127.324141
15,3,48,0.000000,-134.718082
15,3,50,0.000000,-131.347453
15,3,52,0.000000,-126.266839
15,3,54,0.000000,-137.095035
15,3,56,0.000000,-135.731083
15,3,58,0.000000,-128.079420
15,4,0,0.000000,-140.900324
15,4,2,0.000000,-127.639114
15,4,4,0.000000,-128.061752
15,4,6,0.000000,-137.711695
15,4,8,0.000000,-133.569055
15,4,10,0.000000,-121.621750
15,4,12,0.000000,-128.540962
15,4,14,0.000000,-134.949914
15,4,16,0.000000,-166.325234
15,4,18,0.000000,-130.646252
15,4,20,0.000000,-137.249920
15,4,22,0.000000,-132.035081
15,4,24,0.000000,-130.501177
15,4,26,0.000000,-128.717905
15,4,28,0.000000,-129.369558
15,4,30,0.000000,-139.203086
15,4,32,0.000000,-129.106805
15,4,34,0.000000,-127.646245
15,4,36,0.000000,-126.286885
15,4,38,0.000000,-130.906472
15,4,40,0.000000,-126.804483
15,4,42,0.000000,-128.807757
15,4,44,0.000000,-128.276035
15,4,46,0.000000,-127.178583
15,4,48,0.000000,-126.466835
15,4,50,0.000000,-139.195844
15,4,52,0.000000,-133.324671
15,4,54,0.000000,-135.854812
15,4,56,0.000000,-134.625050
15,4,58,0.000000,-139.934740
15,5,0,0.000000,-129.257596
15,5,2,0.000000,-130.059223
15,5,4,0.000000,-135.364985
15,5,6,0.000000,-131.291066
15,5,8,0.000000,-133.368466
15,5,10,0.000000,-132.000844
15,5,12,0.000000,-127.607621
15,5,14,0.000000,-139.277632
15,5,16,0.000000,-131.744735
15,5,18,0.000000,-134.837534
15,5,20,0.000000,-141.018550
15,5,22,0.000000,-141.521171
15,5,24,0.000000,-128.223955
15,5,26,0.000000,-127.518333
15,5,28,0.000000,-126.287089
15,5,30,0.000000,-122.524154
15,5,32,0.000000,-151.220712
15,5,34,0.000000,-129.505240
15,5,36,0.000000,-140.492221
15,5,38,0.000000,-125.939051
15,5,40,0.000000,-128.011104
15,5,42,0.000000,-132.329086
15,5,44,0.000000,-131.315711
15,5,46,0.000000,-134.624826
15,5,48,0.000000,-134.435791
15,5,50,0.000000,-138.064869
15,5,52,0.000000,-129.128741
15,5,54,0.000000,-132.882239
15,5,56,0.000000,-133.905769
15,5,58,0.000000,-134.179317
15,6,0,0.000000,-138.103600
15,6,2,0.000000,-138.103699
15,6,4,0.000000,-126.015807
15,6,6,0.000000,-141.754900
15,6,8,0.000000,-127.620504
15,6,10,0.000000,-127.332600
15,6,12,0.000000,-127.878425
15,6,14,0.000000,-139.129015
15,6,16,0.000000,-132.623811
15,6,18,0.000000,-130.917268
15,6,20,0.000000,-127.540265
15,6,22,0.000000,-129.346202
15,6,24,0.000000,-122.213693
15,6,26,0.000000,-131.538969
15,6,28,0.000000,-136.356226
15,6,30,0.000000,-138.439971
15,6,32,0.000000,-137.473537
15,6,34,0.000000,-130.064337
15,6,36,0.000000,-138.011804
15,6,38,0.000000,-123.968303
15,6,40,0.000000,-128.549052
15,6,42,0.000000,-130.272761
15,6,44,0.000000,-146.872102
15,6,46,0.000000,-131.831754
15,6,48,0.000000,-132.512488
15,6,50,0.000000,-133.894819
15,6,52,0.000000,-141.945101
15,6,54,0.000000,-128.626772
15,6,56,0.000000,-148.718949
15,6,58,0.000000,-131.323113
15,7,0,0.000000,-123.594417
15,7,2,0.000000,-133.527378
15,7,4,0.000000,-126.944917
15,7,6,0.000000,-127.719508
15,7,8,0.000000,-131.671096
15,7,10,0.000000,-124.018759
15,7,12,0.000000,-128.608389
15,7,14,0.000000,-143.203322
15,7,16,0.000000,-125.794103
15,7,18,0.000000,-137.810834
15,7,20,0.000000,-137.068035
15,7,22,0.000000,-137.960778
15,7,24,0.000000,-137.219927
15,7,26,0.000000,-135.992539
15,7,28,0.000000,-131.805733
15,7,30,0.000000,-130.614359
15,7,32,0.000000,-137.887886
15,7,34,0.000000,-124.811817
15,7,36,0.000000,-130.664839
15,7,38,0.000000,-132.007715
15,7,40,0.000000,-142.192393
15,7,42,0.000000,-129.955741
15,7,44,0.000000,-145.350348
15,7,46,0.000000,-132.384870
15,7,48,0.000000,-116.869518
15,7,50,0.000000,-130.565489
15,7,52,0.000000,-135.415636
15,7,54,0.000000,-129.563650
15,7,56,0.000000,-132.298014
15,7,58,0.000000,-132.991254
15,8,0,0.000000,-135.852741
15,8,2,0.000000,-155.923050
15,8,4,0.000000,-138.844954
15,8,6,0.000000,-140.251942
15,8,8,0.000000,-134.741295
15,8,10,0.000000,-129.123396
15,8,12,0.000000,-122.124885
15,8,14,0.000000,-128.829742
15,8,16,0.000000,-125.124076
15,8,18,0.000000,-132.536381
15,8,20,0.000000,-127.589415
15,8,22,0.000000,-124.543734
15,8,24,0.000000,-126.704365
15,8,26,0.000000,-132.924609
15,8,28,0.000000,-132.173028
15,8,30,0.000000,-135.296969
15,8,32,0.000000,-126.222645
15,8,34,0.000000,-127.441541
15,8,36,0.000000,-129.874503
15,8,38,0.000000,-125.749645
15,8,40,0.000000,-132.913261
15,8,42,0.000000,-135.864337
15,8,44,0.000000,-129.626329
15,8,46,0.000000,-139.545808
15,8,48,0.000000,-127.537996
15,8,50,0.000000,-127.401064
15,8,52,0.000000,-127.794877
15,8,54,0.000000,-129.289712
15,8,56,0.000000,-133.504221
15,8,58,0.000000,-128.940654
15,9,0,0.000000,-126.107618
15,9,2,0.000000,-126.031526
15,9,4,0.000000,-136.547290
15,9,6,0.000000,-129.309332
15,9,8,0.000000,-128.137481
15,9,10,0.000000,-132.021317
15,9,12,0.000000,-128.699029
15,9,14,0.000000,-136.408378
15,9,16,0.000000,-125.734891
15,9,18,0.000000,-126.245063
15,9,20,0.000000,-126.407663
15,9,22,0.000000,-130.584695
15,9,24,0.000000,-131.888018
15,9,26,0.000000,-122.933782
15,9,28,0.000000,-126.622224
15,9,30,0.000000,-132.668494
15,9,32,0.000000,-127.209771
15,9,34,0.000000,-127.226101
15,9,36,0.000000,-140.331175
15,9,38,0.000000,-141.611645
15,9,40,0.000000,-129.155719
15,9,42,0.000000,-128.735920
15,9,44,0.000000,-123.073186
15,9,46,0.000000,-139.454671
15,9,48,0.000000,-134.060293
15,9,50,0.000000,-129.135639
15,9,52,0.000000,-141.375920
15,9,54,0.000000,-129.893873
15,9,56,0.000000,-122.880846
15,9,58,0.000000,-131.657061
15,10,0,0.000000,-131.146096
15,10,2,0.000000,-144.035649
15,10,4,0.000000,-133.715059
15,10,6,0.000000,-128.113564
15,10,8,0.000000,-129.069622
15,10,10,0.000000,-129.169661
15,10,12,0.000000,-126.082281
15,10,14,0.000000,-126.150674
15,10,16,0.000000,-129.691719
15,10,18,0.000000,-127.438108
15,10,20,0.000000,-134.757555
15,10,22,0.000000,-127.660576
15,10,24,0.000000,-126.433770
15,10,26,0.000000,-126.693846
15,10,28,0.000000,-136.941726
15,10,30,0.000000,-123.375007
15,10,32,0.000000,-126.893160
15,10,34,0.000000,-138.247052
15,10,36,0.000000,-130.372267
15,10,38,0.000000,-129.914689
15,10,40,0.000000,-133.163543
15,10,42,0.000000,-129.170084
15,10,44,0.000000,-125.559411
15,10,46,0.000000,-132.312316
15,10,48,0.000000,-130.131453
15,10,50,0.000000,-126.332207
15,10,52,0.000000,-130.112176
15,10,54,0.000000,-127.075389
15,10,56,0.000000,-139.656732
15,10,58,0.000000,-132.405022
15,11,0,0.000000,-135.512985
15,11,2,0.000000,-138.104794
15,11,4,0.000000,-133.700420
15,11,6,0.000000,-139.149658
15,11,8,0.000000,-130.034324
15,11,10,0.000000,-124.428488
15,11,12,0.000000,-146.410190
15,11,14,0.000000,-128.963137
15,11,16,0.000000,-130.076444
15,11,18,0.000000,-127.069249
15,11,20,0.000000,-127.752355
15,11,22,0.000000,-127.995025
15,11,24,0.000000,-139.024183
15,11,26,0.000000,-131.217930
15,11,28,0.000000,-137.197346
15,11,30,0.000000,-134.042693
15,11,32,0.000000,-131.730124
15,11,34,0.000000,-119.091913
15,11,36,0.000000,-136.444639
15,11,38,0.000000,-135.575910
15,11,40,0.000000,-141.872588
15,11,42,0.000000,-139.487173
15,11,44,0.000000,-129.931377
15,11,46,0.000000,-130.360705
15,11,48,0.000000,-133.112996
15,11,50,0.000000,-129.328301
15,11,52,0.000000,-130.826796
15,11,54,0.000000,-129.834622
15,11,56,0.000000,-127.409866
15,11,58,0.000000,-128.016449
15,12,0,0.000000,-143.786270
15,12,2,0.000000,-129.450554
15,12,4,0.000000,-136.552569
15,12,6,0.000000,-130.208614
15,12,8,0.000000,-132.839578
15,12,10,0.000000,-128.848390
15,12,12,0.000000,-128.669492
15,12,14,0.000000,-138.419727
15,12,16,0.000000,-137.209407
15,12,18,0.000000,-132.185431
15,12,20,0.000000,-134.982427
15,12,22,0.000000,-129.145483
15,12,24,0.000000,-129.018230
15,12,26,0.000000,-131.648785
15,12,28,0.000000,-142.406017
15,12,30,0.000000,-131.511484
15,12,32,0.000000,-131.575304
15,12,34,0.000000,-135.365450
15,12,36,0.000000,-130.048837
15,12,38,0.000000,-120.792937
15,12,40,0.000000,-149.934143
15,12,42,0.000000,-127.042776
15,12,44,0.000000,-132.950819
15,12,46,0.000000,-133.073448
15,12,48,0.000000,-126.669576
15,12,50,0.000000,-131.522859
15,12,52,0.000000,-131.626946
15,12,54,0.000000,-133.290303
15,12,56,0.000000,-128.325309
15,12,58,0.000000,-130.788651
15,13,0,0.000000,-146.103829
15,13,2,0.000000,-128.358253
15,13,4,0.000000,-126.154523
15,13,6,0.000000,-124.357707
15,13,8,0.000000,-130.553520
15,13,10,0.000000,-130.102021
15,13,12,0.000000,-128.446014
15,13,14,0.000000,-145.833206
15,13,16,0.000000,-124.486227
15,13,18,0.000000,-142.770350
15,13,20,0.000000,-132.227111
15,13,22,0.000000,-130.230232
15,13,24,0.000000,-136.565878
15,13,26,0.000000,-129.819293
15,13,28,0.000000,-133.053948
15,13,30,0.000000,-129.866871
15,13,32,0.000000,-141.269337
15,13,34,0.000000,-123.348010
15,13,36,0.000000,-126.808025
15,13,38,0.000000,-132.525453
15,13,40,0.000000,-135.278685
15,13,42,0.000000,-126.448591
15,13,44,0.000000,-127.665899
15,13,46,0.000000,-133.155380
15,13,48,0.000000,-130.696694
15,13,50,0.000000,-139.519495
15,13,52,0.000000,-130.801311
15,13,54,0.000000,-131.446636
15,13,56,0.000000,-133.218068
15,13,58,0.000000,-132.547560
15,14,0,0.000000,-133.508826
15,14,2,0.000000,-129.810960
15,14,4,0.000000,-132.584764
15,14,6,0.000000,-132.815020
15,14,8,0.000000,-134.426952
15,14,10,0.000000,-129.496637
15,14,12,0.000000,-125.668512
15,14,14,0.000000,-128.816942
15,14,16,0.000000,-123.745580
15,14,18,0.000000,-132.431833
15,14,20,0.000000,-131.602241
15,14,22,0.000000,-152.113928
15,14,24,0.000000,-128.765154
15,14,26,0.000000,-141.612530
15,14,28,0.000000,-129.887270
15,14,30,0.000000,-129.853248
15,14,32,0.000000,-131.473041
15,14,34,0.000000,-129.574825
15,14,36,0.000000,-129.203406
15,14,38,0.000000,-127.536965
15,14,40,0.000000,-151.810949
15,14,42,0.000000,-126.717114
15,14,44,0.000000,-126.294578
15,14,46,0.000000,-136.750708
15,14,48,0.000000,-132.505549
15,14,50,0.000000,-133.999751
15,14,52,0.000000,-125.192695
15,14,54,0.000000,-131.061342
15,14,56,0.000000,-132.009629
15,14,58,0.000000,-127.144049
15,15,0,0.000000,-140.838623
15,15,2,0.000000,-139.790880
15,15,4,0.000000,-130.800658
15,15,6,0.000000,-138.631662
15,15,8,0.000000,-124.384623
15,15,10,0.000000,-129.571757
15,15,12,0.000000,-147.161488
15,15,14,0.000000,-127.337919
15,15,16,0.000000,-128.497146
15,15,18,0.000000,-132.592493
15,15,20,0.000000,-118.727964
15,15,22,0.000000,-127.034924
15,15,24,0.000000,-128.182275
15,15,26,0.000000,-131.019090
15,15,28,0.000000,-135.725488
15,15,30,0.000000,-132.961889
15,15,32,0.000000,-129.892893
15,15,34,0.000000,-132.579006
15,15,36,0.000000,-131.472470
15,15,38,0.000000,-130.115478
15,15,40,0.000000,-141.789519
15,15,42,0.000000,-132.658958
15,15,44,0.000000,-127.751076
15,15,46,0.000000,-125.282534
15,15,48,0.000000,-133.093237
15,15,50,0.000000,-129.114399
15,15,52,0.000000,-130.366827
15,15,54,0.000000,-132.212511
15,15,56,0.000000,-132.469240
15,15,58,0.000000,-138.710679
15,16,0,0.000000,-135.566557
15,16,2,0.000000,-131.879158
15,16,4,0.000000,-137.687502
15,16,6,0.000000,-131.657253
15,16,8,0.000000,-133.203863
15,16,10,0.000000,-132.212235
15,16,12,0.000000,-131.827446
15,16,14,0.000000,-131.016677
15,16,16,0.000000,-124.970701
15,16,18,0.000000,-133.830871
15,16,20,0.000000,-124.382251
15,16,22,0.000000,-139.144124
15,16,24,0.000000,-142.546618
15,16,26,0.000000,-129.994349
15,16,28,0.000000,-131.985498
15,16,30,0.000000,-138.787083
15,16,32,0.000000,-121.730299
15,16,34,0.000000,-127.564874
15,16,36,0.000000,-126.970573
15,16,38,0.000000,-136.170356
15,16,40,0.000000,-136.985657
15,16,42,0.000000,-129.488144
15,16,44,0.000000,-128.497304
15,16,46,0.000000,-125.288168
15,16,48,0.000000,-135.626976
15,16,50,0.000000,-144.588289
15,16,52,0.000000,-133.334676
15,16,54,0.000000,-140.527110
15,16,56,0.000000,-134.248300
15,16,58,0.000000,-135.950583
15,17,0,0.000000,-125.312976
15,17,2,0.000000,-124.440064
15,17,4,0.000000,-129.053100
15,17,6,0.000000,-122.311844
15,17,8,0.000000,-127.545605
15,17,10,0.000000,-124.495942
15,17,12,0.000000,-130.583907
15,17,14,0.000000,-126.388478
15,17,16,0.000000,-128.175444
15,17,18,0.000000,-138.952919
15,17,20,0.000000,-139.395724
15,17,22,0.000000,-126.340298
15,17,24,0.000000,-140.877533
15,17,26,0.000000,-139.104730
15,17,28,0.000000,-115.687399
15,17,30,0.000000,-134.069531
15,17,32,0.000000,-127.594639
15,17,34,0.000000,-125.736739
15,17,36,0.000000,-130.842715
15,17,38,0.000000,-132.017110
15,17,40,0.000000,-129.799114
15,17,42,0.000000,-143.829297
15,17,44,0.000000,-139.390865
15,17,46,0.000000,-127.346581
15,17,48,0.000000,-133.086667
15,17,50,0.000000,-127.569337
15,17,52,0.000000,-144.153478
15,17,54,0.000000,-138.661799
15,17,56,0.000000,-134.659953
15,17,58,0.000000,-134.240085
15,18,0,0.000000,-126.677703
15,18,2,0.000000,-115.660858
15,18,4,0.000000,-131.082635
15,18,6,0.000000,-123.742692
15,18,8,0.000000,-125.525704
15,18,10,0.000000,-134.736158
15,18,12,0.000000,-126.190772
15,18,14,0.000000,-134.643038
15,18,16,0.000000,-145.698614
15,18,18,0.000000,-130.109164
15,18,20,0.000000,-130.135065
15,18,22,0.000000,-126.813024
15,18,24,0.000000,-132.196964
15,18,26,0.000000,-126.504725
15,18,28,0.000000,-134.908165
15,18,30,0.000000,-133.561966
15,18,32,0.000000,-125.002241
15,18,34,0.000000,-135.751093
15,18,36,0.000000,-135.205380
15,18,38,0.000000,-132.208170
15,18,40,0.000000,-132.914807
15,18,42,0.000000,-138.527311
15,18,44,0.000000,-133.864656
15,18,46,0.000000,-127.788768
15,18,48,0.000000,-140.356151
15,18,50,0.000000,-132.614877
15,18,52,0.000000,-128.517550
15,18,54,0.000000,-127.287855
15,18,56,0.000000,-130.850859
15,18,58,0.000000,-125.788466
15,19,0,0.000000,-134.592913
15,19,2,0.000000,-123.849777
15,19,4,0.000000,-141.071754
15,19,6,0.000000,-121.161880
15,19,8,0.000000,-130.454911
15,19,10,0.000000,-129.408673
15,19,12,0.000000,-131.780632
15,19,14,0.000000,-122.657727
15,19,16,0.000000,-138.873088
15,19,18,0.000000,-135.630314
15,19,20,0.000000,-127.375138
15,19,22,0.000000,-135.156216
15,19,24,0.000000,-133.074519
15,19,26,0.000000,-133.439453
15,19,28,0.000000,-120.763118
15,19,30,0.000000,-125.457216
15,19,32,0.000000,-125.466516
15,19,34,0.000000,-126.154204
15,19,36,0.000000,-119.338349
15,19,38,0.000000,-140.537572
15,19,40,0.000000,-130.257435
15,19,42,0.000000,-127.030273
15,19,44,0.000000,-123.762969
15,19,46,0.000000,-128.802227
15,19,48,0.000000,-129.738997
15,19,50,0.000000,-125.614211
15,19,52,0.000000,-140.293903
15,19,54,0.000000,-129.924355
15,19,56,0.000000,-129.347235
15,19,58,0.000000,-128.930417
15,20,0,0.000000,-133.486364
15,20,2,0.000000,-136.068745
15,20,4,0.000000,-132.546139
15,20,6,0.000000,-132.528012
15,20,8,0.000000,-135.462390
15,20,10,0.000000,-118.457815
15,20,12,0.000000,-135.264634
15,20,14,0.000000,-131.862729
15,20,16,0.000000,-132.289008
15,20,18,0.000000,-141.741332
15,20,20,0.000000,-136.444619
15,20,22,0.000000,-142.712284
15,20,24,0.000000,-128.966323
15,20,26,0.000000,-135.032683
15,20,28,0.000000,-129.426690
15,20,30,0.000000,-133.157256
15,20,32,0.000000,-134.316870
15,20,34,0.000000,-131.304330
15,20,36,0.000000,-133.398286
15,20,38,0.000000,-125.839684
15,20,40,0.000000,-140.889765
15,20,42,0.000000,-128.428125
15,20,44,0.000000,-132.190800
15,20,46,0.000000,-130.658381
15,20,48,0.000000,-124.885987
15,20,50,0.000000,-123.609781
15,20,52,0.000000,-139.710034
15,20,54,0.000000,-130.034505
15,20,56,0.000000,-125.495334
15,20,58,0.000000,-138.686332
15,21,0,0.000000,-128.915070
15,21,2,0.000000,-129.506830
15,21,4,0.000000,-148.898286
15,21,6,0.000000,-146.586102
15,21,8,0.000000,-138.800749
15,21,10,0.000000,-128.145335
15,21,12,0.000000,-132.581372
15,21,14,0.000000,-120.794340
15,21,16,0.000000,-145.315708
15,21,18,0.000000,-131.912262
15,21,20,0.000000,-125.686330
15,21,22,0.000000,-129.837232
15,21,24,0.000000,-135.769903
15,21,26,0.000000,-142.932434
15,21,28,0.000000,-131.768842
15,21,30,0.000000,-125.277572
15,21,32,0.000000,-135.682104
15,21,34,0.000000,-127.506088
15,21,36,0.000000,-149.589660
15,21,38,0.000000,-130.532104
15,21,40,0.000000,-133.064583
15,21,42,0.000000,-135.057246
15,21,44,0.000000,-130.405381
15,21,46,0.000000,-131.739275
15,21,48,0.000000,-142.936283
15,21,50,0.000000,-125.020969
15,21,52,0.000000,-129.854198
15,21,54,0.000000,-128.905844
15,21,56,0.000000,-138.506736
15,21,58,0.000000,-131.236855
15,22,0,0.000000,-133.271492
15,22,2,0.000000,-133.347867
15,22,4,0.000000,-127.760194
15,22,6,0.000000,-134.630442
15,22,8,0.000000,-132.169079
15,22,10,0.000000,-136.520735
15,22,12,0.000000,-128.155688
15,22,14,0.000000,-133.549716
15,22,16,0.000000,-130.284574
15,22,18,0.000000,-127.977521
15,22,20,0.000000,-132.028050
15,22,22,0.000000,-140.679161
15,22,24,0.000000,-128.578018
15,22,26,0.000000,-131.872490
15,22,28,0.000000,-128.536432
15,22,30,0.000000,-143.610215
15,22,32,0.000000,-130.423385
15,22,34,0.000000,-130.006481
15,22,36,0.000000,-130.408069
15,22,38,0.000000,-133.077761
15,22,40,0.000000,-127.493368
15,22,42,0.000000,-132.773516
15,22,44,0.000000,-129.179121
15,22,46,0.000000,-127.375271
15,22,48,0.000000,-127.373561
15,22,50,0.000000,-139.668380
15,22,52,0.000000,-122.911309
15,22,54,0.000000,-132.807061
15,22,56,0.000000,-127.798856
15,22,58,0.000000,-140.308251
15,23,0,0.000000,-135.486645
15,23,2,0.000000,-129.035715
15,23,4,0.000000,-131.234931
15,23,6,0.000000,-124.530377
15,23,8,0.000000,-138.673157
15,23,10,0.000000,-136.754804
15,23,12,0.000000,-133.534478
15,23,14,0.000000,-131.098003
15,23,16,0.000000,-126.618772
15,23,18,0.000000,-121.245461
15,23,20,0.000000,-130.479098
15,23,22,0.000000,-127.520037
15,23,24,0.000000,-135.433477
15,23,26,0.000000,-133.084823
15,23,28,0.000000,-122.679707
15,23,30,0.000000,-136.559302
15,23,32,0.000000,-122.189410
15,23,34,0.000000,-132.479194
15,23,36,0.000000,-128.108168
15,23,38,0.000000,-137.421881
15,23,40,0.000000,-139.393776
15,23,42,0.000000,-126.221950
15,23,44,0.000000,-137.557376
15,23,46,0.000000,-133.206177
15,23,48,0.000000,-127.658604
15,23,50,0.000000,-132.867143
15,23,52,0.000000,-123.511165
15,23,54,0.000000,-130.387204
15,23,56,0.000000,-121.994579
15,23,58,0.000000,-129.626486
15,24,0,0.000000,-126.505279
15,24,2,0.000000,-138.102443
15,24,4,0.000000,-128.922736
15,24,6,0.000000,-129.990226
15,24,8,0.000000,-142.924960
15,24,10,0.000000,-135.920754
15,24,12,0.000000,-148.220789
15,24,14,0.000000,-132.510254
15,24,16,0.000000,-134.922644
15,24,18,0.000000,-128.914063
15,24,20,0.000000,-130.114137
15,24,22,0.000000,-126.950757
15,24,24,0.000000,-141.627371
15,24,26,0.000000,-123.980900
15,24,28,0.000000,-129.634687
15,24,30,0.000000,-136.507947
15,24,32,0.000000,-131.323641
15,24,34,0.000000,-134.177170
15,24,36,0.000000,-131.059494
15,24,38,0.000000,-131.233616
15,24,40,0.000000,-132.005016
15,24,42,0.000000,-128.857431
15,24,44,0.000000,-134.891475
15,24,46,0.000000,-144.640169
15,24,48,0.000000,-125.647694
15,24,50,0.000000,-133.920467
15,24,52,0.000000,-139.506812
15,24,54,0.000000,-127.768869
15,24,56,0.000000,-123.369040
15,24,58,0.000000,-139.683217
15,25,0,0.000000,-118.449443
15,25,2,0.000000,-126.204826
15,25,4,0.000000,-129.463924
15,25,6,0.000000,-131.440492
15,25,8,0.000000,-129.073774
15,25,10,0.000000,-148.792319
15,25,12,0.000000,-134.689948
15,25,14,0.000000,-125.430269
15,25,16,0.000000,-132.072742
15,25,18,0.000000,-147.100168
15,25,20,0.000000,-136.651697
15,25,22,0.000000,-130.917594
15,25,24,0.000000,-133.921816
15,25,26,0.000000,-128.174159
15,25,28,0.000000,-138.632792
15,25,30,0.000000,-130.636662
15,25,32,0.000000,-127.461036
15,25,34,0.000000,-128.280241
15,25,36,0.000000,-137.383631
15,25,38,0.000000,-142.401024
15,25,40,0.000000,-126.767835
15,25,42,0.000000,-133.664729
15,25,44,0.000000,-139.344026
15,25,46,0.000000,-124.554855
15,25,48,0.000000,-146.004420
15,25,50,0.000000,-126.200231
15,25,52,0.000000,-142.900802
15,25,54,0.000000,-131.478344
15,25,56,0.000000,-137.265892
15,25,58,0.000000,-129.120025
15,26,0,0.000000,-129.526622
15,26,2,0.000000,-131.893646
15,26,4,0.000000,-123.217128
15,26,6,0.000000,-128.828518
15,26,8,0.000000,-134.564680
15,26,10,0.000000,-132.511204
15,26,12,0.000000,-131.505679
15,26,14,0.000000,-124.472120
15,26,16,0.000000,-144.202332
15,26,18,0.000000,-129.527618
15,26,20,0.000000,-131.388675
15,26,22,0.000000,-132.121373
15,26,24,0.000000,-129.488356
15,26,26,0.000000,-128.566635
15,26,28,0.000000,-130.756105
15,26,30,0.000000,-130.525351
15,26,32,0.000000,-135.134931
15,26,34,0.000000,-127.384461
15,26,36,0.000000,-128.716626
15,26,38,0.000000,-125.886062
15,26,40,0.000000,-126.760540
15,26,42,0.000000,-125.634849
15,26,44,0.000000,-126.610260
15,26,46,0.000000,-131.920379
15,26,48,0.000000,-135.909205
15,26,50,0.000000,-135.123415
15,26,52,0.000000,-134.388166
15,26,54,0.000000,-139.834284
15,26,56,0.000000,-144.232562
15,26,58,0.000000,-129.626227
15,27,0,0.000000,-127.714235
15,27,2,0.000000,-133.297250
15,27,4,0.000000,-129.953777
15,27,6,0.000000,-135.084009
15,27,8,0.000000,-119.823239
15,27,10,0.000000,-138.273492
15,27,12,0.000000,-126.675728
15,27,14,0.000000,-132.739160
15,27,16,0.000000,-126.769569
15,27,18,0.000000,-123.367788
15,27,20,0.000000,-141.425755
15,27,22,0.000000,-129.529794
