hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.410353
15,0,2,0.000000,-132.684319
15,0,4,0.000000,-132.526054
15,0,6,0.000000,-134.027005
15,0,8,0.000000,-133.160365
15,0,10,0.000000,-131.221096
15,0,12,0.000000,-130.834399
15,0,14,0.000000,-133.261661
15,0,16,0.000000,-133.295180
15,0,18,0.000000,-131.552936
15,0,20,0.000000,-131.102467
15,0,22,0.000000,-130.503094
15,0,24,0.000000,-134.461059
15,0,26,0.000000,-132.816162
15,0,28,0.000000,-132.530904
15,0,30,0.000000,-135.173209
15,0,32,0.000000,-134.335842
15,0,34,0.000000,-133.364851
15,0,36,0.000000,-131.959624
15,0,38,0.000000,-132.454309
15,0,40,0.000000,-132.171963
15,0,42,0.000000,-135.467615
15,0,44,0.000000,-133.212072
15,0,46,0.000000,-132.717886
15,0,48,0.000000,-133.675539
15,0,50,0.000000,-130.267954
15,0,52,0.000000,-131.553672
15,0,54,0.000000,-133.101138
15,0,56,0.000000,-132.965261
15,0,58,0.000000,-131.267784
15,1,0,0.000000,-133.065432
15,1,2,0.000000,-131.312385
15,1,4,0.000000,-134.483082
15,1,6,0.000000,-134.277155
15,1,8,0.000000,-132.466215
15,1,10,0.000000,-131.824155
15,1,12,0.000000,-128.658101
15,1,14,0.000000,-133.146335
15,1,16,0.000000,-133.368153
15,1,18,0.000000,-132.388903
15,1,20,0.000000,-132.532427
15,1,22,0.000000,-132.598568
15,1,24,0.000000,-129.394564
15,1,26,0.000000,-134.504315
15,1,28,0.000000,-133.272626
15,1,30,0.000000,-129.893248
15,1,32,0.000000,-132.401752
15,1,34,0.000000,-132.571811
15,1,36,0.000000,-133.281213
15,1,38,0.000000,-133.022929
15,1,40,0.000000,-132.335922
15,1,42,0.000000,-131.779802
15,1,44,0.000000,-133.325622
15,1,46,0.000000,-131.874743
15,1,48,0.000000,-130.101571
15,1,50,0.000000,-131.505680
15,1,52,0.000000,-133.501335
15,1,54,0.000000,-132.298480
15,1,56,0.000000,-131.663134
15,1,58,0.000000,-134.805378
15,2,0,0.000000,-132.443201
15,2,2,0.000000,-133.175238
15,2,4,0.000000,-133.438322
15,2,6,0.000000,-131.137519
15,2,8,0.000000,-131.327342
15,2,10,0.000000,-134.254925
15,2,12,0.000000,-133.561039
15,2,14,0.000000,-133.490503
15,2,16,0.000000,-131.540282
15,2,18,0.000000,-132.811127
15,2,20,0.000000,-134.110970
15,2,22,0.000000,-132.735142
15,2,24,0.000000,-134.797429
15,2,26,0.000000,-132.974277
15,2,28,0.000000,-127.613154
15,2,30,0.000000,-130.682299
15,2,32,0.000000,-131.760181
15,2,34,0.000000,-133.891102
15,2,36,0.000000,-133.259733
15,2,38,0.000000,-134.622157
15,2,40,0.000000,-133.725102
15,2,42,0.000000,-132.340387
15,2,44,0.000000,-134.148418
15,2,46,0.000000,-133.725399
15,2,48,0.000000,-133.184496
15,2,50,0.000000,-134.809503
15,2,52,0.000000,-131.237089
15,2,54,0.000000,-130.387213
15,2,56,0.000000,-134.946250
15,2,58,0.000000,-129.457623
15,3,0,0.000000,-134.054234
15,3,2,0.000000,-131.107607
15,3,4,0.000000,-134.595112
15,3,6,0.000000,-132.091821
15,3,8,0.000000,-129.367124
15,3,10,0.000000,-134.048259
15,3,12,0.000000,-133.150449
15,3,14,0.000000,-131.940268
15,3,16,0.000000,-133.673630
15,3,18,0.000000,-132.104377
15,3,20,0.000000,-129.659196
15,3,22,0.000000,-132.902033
15,3,24,0.000000,-131.825419
15,3,26,0.000000,-130.515351
15,3,28,0.000000,-133.025830
15,3,30,0.000000,-132.823990
15,3,32,0.000000,-131.909058
15,3,34,0.000000,-131.791441
15,3,36,0.000000,-131.628424
15,3,38,0.000000,-133.338904
15,3,40,0.000000,-132.960607
15,3,42,0.000000,-134.706592
15,3,44,0.000000,-133.756695
15,3,46,0.000000,-131.763325
15,3,48,0.000000,-130.103741
15,3,50,0.000000,-133.828445
15,3,52,0.000000,-132.509183
15,3,54,0.000000,-133.517360
15,3,56,0.000000,-131.116722
15,3,58,0.000000,-129.823047
15,4,0,0.000000,-130.907243
15,4,2,0.000000,-127.659629
15,4,4,0.000000,-130.255215
15,4,6,0.000000,-132.285856
15,4,8,0.000000,-131.993698
15,4,10,0.000000,-131.776328
15,4,12,0.000000,-133.648702
15,4,14,0.000000,-131.790273
15,4,16,0.000000,-133.175964
15,4,18,0.000000,-134.832855
15,4,20,0.000000,-131.282775
15,4,22,0.000000,-132.575995
15,4,24,0.000000,-131.785906
15,4,26,0.000000,-131.929004
15,4,28,0.000000,-132.218472
15,4,30,0.000000,-131.794378
15,4,32,0.000000,-135.018820
15,4,34,0.000000,-132.873856
15,4,36,0.000000,-129.171492
15,4,38,0.000000,-131.267163
15,4,40,0.000000,-133.108555
15,4,42,0.000000,-132.464001
15,4,44,0.000000,-132.852581
15,4,46,0.000000,-131.900081
15,4,48,0.000000,-131.893344
15,4,50,0.000000,-132.486940
15,4,52,0.000000,-132.338513
15,4,54,0.000000,-132.987227
15,4,56,0.000000,-133.922460
15,4,58,0.000000,-132.694996
15,5,0,0.000000,-131.823929
15,5,2,0.000000,-134.155967
15,5,4,0.000000,-132.074158
15,5,6,0.000000,-130.836657
15,5,8,0.000000,-133.192977
15,5,10,0.000000,-132.536990
15,5,12,0.000000,-130.443757
15,5,14,0.000000,-133.028050
15,5,16,0.000000,-131.060925
15,5,18,0.000000,-133.387069
15,5,20,0.000000,-132.290853
15,5,22,0.000000,-132.498170
15,5,24,0.000000,-131.559837
15,5,26,0.000000,-131.493736
15,5,28,0.000000,-131.349476
15,5,30,0.000000,-131.205871
15,5,32,0.000000,-131.874888
15,5,34,0.000000,-130.691573
15,5,36,0.000000,-132.738638
15,5,38,0.000000,-132.963487
15,5,40,0.000000,-130.123085
15,5,42,0.000000,-133.356093
15,5,44,0.000000,-132.510021
15,5,46,0.000000,-133.669238
15,5,48,0.000000,-129.683010
15,5,50,0.000000,-131.809091
15,5,52,0.000000,-134.817601
15,5,54,0.000000,-131.128887
15,5,56,0.000000,-133.053817
15,5,58,0.000000,-132.071572
15,6,0,0.000000,-133.956152
15,6,2,0.000000,-130.974048
15,6,4,0.000000,-131.062486
15,6,6,0.000000,-132.258953
15,6,8,0.000000,-133.341397
15,6,10,0.000000,-131.833915
15,6,12,0.000000,-130.869211
15,6,14,0.000000,-133.388747
15,6,16,0.000000,-133.494823
15,6,18,0.000000,-132.956451
15,6,20,0.000000,-131.362244
15,6,22,0.000000,-131.879794
15,6,24,0.000000,-133.725936
15,6,26,0.000000,-132.848605
15,6,28,0.000000,-131.655428
15,6,30,0.000000,-131.706339
15,6,32,0.000000,-132.296452
15,6,34,0.000000,-128.958501
15,6,36,0.000000,-132.903045
15,6,38,0.000000,-130.858081
15,6,40,0.000000,-132.645295
15,6,42,0.000000,-131.758111
15,6,44,0.000000,-130.129074
15,6,46,0.000000,-132.496126
15,6,48,0.000000,-134.827323
15,6,50,0.000000,-133.311359
15,6,52,0.000000,-134.980197
15,6,54,0.000000,-135.237531
15,6,56,0.000000,-129.538725
15,6,58,0.000000,-133.759791
15,7,0,0.000000,-131.873912
15,7,2,0.000000,-131.553343
15,7,4,0.000000,-133.940178
15,7,6,0.000000,-132.788703
15,7,8,0.000000,-132.305786
15,7,10,0.000000,-131.836325
15,7,12,0.000000,-135.365763
15,7,14,0.000000,-133.089344
15,7,16,0.000000,-133.374389
15,7,18,0.000000,-136.000908
15,7,20,0.000000,-130.436229
15,7,22,0.000000,-131.019657
15,7,24,0.000000,-130.997322
15,7,26,0.000000,-131.970713
15,7,28,0.000000,-133.172358
15,7,30,0.000000,-128.023186
15,7,32,0.000000,-129.844274
15,7,34,0.000000,-131.170906
15,7,36,0.000000,-131.036653
15,7,38,0.000000,-133.853210
15,7,40,0.000000,-133.616073
15,7,42,0.000000,-132.183239
15,7,44,0.000000,-132.617296
15,7,46,0.000000,-131.096647
15,7,48,0.000000,-126.166755
15,7,50,0.000000,-133.687611
15,7,52,0.000000,-134.288483
15,7,54,0.000000,-132.897119
15,7,56,0.000000,-134.173288
15,7,58,0.000000,-130.896958
15,8,0,0.000000,-132.989089
15,8,2,0.000000,-133.978379
15,8,4,0.000000,-132.769566
15,8,6,0.000000,-132.305879
15,8,8,0.000000,-132.154249
15,8,10,0.000000,-130.168316
15,8,12,0.000000,-131.268127
15,8,14,0.000000,-132.630158
15,8,16,0.000000,-133.029367
15,8,18,0.000000,-130.927023
15,8,20,0.000000,-134.048414
15,8,22,0.000000,-130.513160
15,8,24,0.000000,-131.306831
15,8,26,0.000000,-134.328816
15,8,28,0.000000,-134.377498
15,8,30,0.000000,-131.575960
15,8,32,0.000000,-132.796338
15,8,34,0.000000,-132.590199
15,8,36,0.000000,-133.729814
15,8,38,0.000000,-133.679811
15,8,40,0.000000,-129.640911
15,8,42,0.000000,-133.094305
15,8,44,0.000000,-132.913198
15,8,46,0.000000,-133.553113
15,8,48,0.000000,-131.950339
15,8,50,0.000000,-133.563744
15,8,52,0.000000,-127.374780
15,8,54,0.000000,-129.384778
15,8,56,0.000000,-133.035524
15,8,58,0.000000,-131.426442
15,9,0,0.000000,-132.632929
15,9,2,0.000000,-130.069953
15,9,4,0.000000,-135.240121
15,9,6,0.000000,-131.528653
15,9,8,0.000000,-133.876654
15,9,10,0.000000,-134.924528
15,9,12,0.000000,-132.314888
15,9,14,0.000000,-133.412075
15,9,16,0.000000,-130.539738
15,9,18,0.000000,-131.829733
15,9,20,0.000000,-133.527701
15,9,22,0.000000,-134.118830
15,9,24,0.000000,-132.938960
15,9,26,0.000000,-128.526096
15,9,28,0.000000,-132.642501
15,9,30,0.000000,-132.005272
15,9,32,0.000000,-132.430517
15,9,34,0.000000,-132.225191
15,9,36,0.000000,-133.529233
15,9,38,0.000000,-132.623049
15,9,40,0.000000,-134.574358
15,9,42,0.000000,-132.947567
15,9,44,0.000000,-133.914512
15,9,46,0.000000,-133.700422
15,9,48,0.000000,-134.107066
15,9,50,0.000000,-131.150501
15,9,52,0.000000,-132.134652
15,9,54,0.000000,-130.810441
15,9,56,0.000000,-127.289303
15,9,58,0.000000,-133.430028
15,10,0,0.000000,-129.251815
15,10,2,0.000000,-132.149488
15,10,4,0.000000,-129.616604
15,10,6,0.000000,-131.852027
15,10,8,0.000000,-132.595410
15,10,10,0.000000,-132.782033
15,10,12,0.000000,-132.699997
15,10,14,0.000000,-133.971639
15,10,16,0.000000,-132.453174
15,10,18,0.000000,-132.755002
15,10,20,0.000000,-130.992548
15,10,22,0.000000,-132.301590
15,10,24,0.000000,-133.736827
15,10,26,0.000000,-131.445191
15,10,28,0.000000,-130.724973
15,10,30,0.000000,-128.587720
15,10,32,0.000000,-130.858595
15,10,34,0.000000,-133.378550
15,10,36,0.000000,-129.851928
15,10,38,0.000000,-130.078437
15,10,40,0.000000,-133.085837
15,10,42,0.000000,-132.072450
15,10,44,0.000000,-134.434845
15,10,46,0.000000,-133.627858
15,10,48,0.000000,-133.288653
15,10,50,0.000000,-130.702565
15,10,52,0.000000,-130.972716
15,10,54,0.000000,-133.373306
15,10,56,0.000000,-132.582837
15,10,58,0.000000,-131.914643
15,11,0,0.000000,-134.741665
15,11,2,0.000000,-132.677785
15,11,4,0.000000,-134.242085
15,11,6,0.000000,-134.345605
15,11,8,0.000000,-134.763920
15,11,10,0.000000,-129.108615
15,11,12,0.000000,-133.311252
15,11,14,0.000000,-134.637688
15,11,16,0.000000,-128.879707
15,11,18,0.000000,-133.269616
15,11,20,0.000000,-134.050683
15,11,22,0.000000,-131.608147
15,11,24,0.000000,-133.536013
15,11,26,0.000000,-132.282565
15,11,28,0.000000,-134.565258
15,11,30,0.000000,-130.210080
15,11,32,0.000000,-131.145992
15,11,34,0.000000,-129.756475
15,11,36,0.000000,-132.975107
15,11,38,0.000000,-133.809128
15,11,40,0.000000,-132.665924
15,11,42,0.000000,-132.561445
15,11,44,0.000000,-132.149179
15,11,46,0.000000,-131.573813
15,11,48,0.000000,-133.440658
15,11,50,0.000000,-131.330379
15,11,52,0.000000,-133.082170
15,11,54,0.000000,-133.736171
15,11,56,0.000000,-132.190269
15,11,58,0.000000,-132.883423
15,12,0,0.000000,-130.848973
15,12,2,0.000000,-135.161227
15,12,4,0.000000,-134.656552
15,12,6,0.000000,-134.098154
15,12,8,0.000000,-132.777957
15,12,10,0.000000,-131.706571
15,12,12,0.000000,-132.450150
15,12,14,0.000000,-130.418115
15,12,16,0.000000,-129.986705
15,12,18,0.000000,-133.116362
15,12,20,0.000000,-132.197165
15,12,22,0.000000,-134.535544
15,12,24,0.000000,-133.168774
15,12,26,0.000000,-131.085849
15,12,28,0.000000,-131.603699
15,12,30,0.000000,-135.107083
15,12,32,0.000000,-129.545955
15,12,34,0.000000,-134.070185
15,12,36,0.000000,-131.914575
15,12,38,0.000000,-129.976580
15,12,40,0.000000,-131.292790
15,12,42,0.000000,-132.274003
15,12,44,0.000000,-132.582724
15,12,46,0.000000,-131.246611
15,12,48,0.000000,-131.952660
15,12,50,0.000000,-132.172956
15,12,52,0.000000,-134.253690
15,12,54,0.000000,-129.303697
15,12,56,0.000000,-133.210860
15,12,58,0.000000,-131.254733
15,13,0,0.000000,-132.259053
15,13,2,0.000000,-133.901772
15,13,4,0.000000,-130.484376
15,13,6,0.000000,-135.130920
15,13,8,0.000000,-133.116357
15,13,10,0.000000,-133.226046
15,13,12,0.000000,-129.207029
15,13,14,0.000000,-132.964552
15,13,16,0.000000,-130.870340
15,13,18,0.000000,-132.019050
15,13,20,0.000000,-131.567488
15,13,22,0.000000,-134.653340
15,13,24,0.000000,-132.431515
15,13,26,0.000000,-131.591797
15,13,28,0.000000,-132.412859
15,13,30,0.000000,-132.623538
15,13,32,0.000000,-133.549457
15,13,34,0.000000,-135.150325
15,13,36,0.000000,-134.711575
15,13,38,0.000000,-131.239153
15,13,40,0.000000,-132.680659
15,13,42,0.000000,-132.507429
15,13,44,0.000000,-130.987229
15,13,46,0.000000,-133.534806
15,13,48,0.000000,-132.389856
15,13,50,0.000000,-134.413227
15,13,52,0.000000,-133.439838
15,13,54,0.000000,-133.927138
15,13,56,0.000000,-130.282385
15,13,58,0.000000,-131.445368
15,14,0,0.000000,-130.725845
15,14,2,0.000000,-134.469900
15,14,4,0.000000,-130.304948
15,14,6,0.000000,-137.450282
15,14,8,0.000000,-130.840266
15,14,10,0.000000,-131.917072
15,14,12,0.000000,-132.605728
15,14,14,0.000000,-131.499859
15,14,16,0.000000,-130.466684
15,14,18,0.000000,-131.111615
15,14,20,0.000000,-132.838895
15,14,22,0.000000,-133.058438
15,14,24,0.000000,-131.356494
15,14,26,0.000000,-131.066475
15,14,28,0.000000,-133.479373
15,14,30,0.000000,-131.978997
15,14,32,0.000000,-134.199757
15,14,34,0.000000,-133.561796
15,14,36,0.000000,-132.871595
15,14,38,0.000000,-134.791696
15,14,40,0.000000,-132.135962
15,14,42,0.000000,-132.294823
15,14,44,0.000000,-132.270240
15,14,46,0.000000,-131.186905
15,14,48,0.000000,-131.534363
15,14,50,0.000000,-133.524600
15,14,52,0.000000,-132.616099
15,14,54,0.000000,-132.376343
15,14,56,0.000000,-131.680379
15,14,58,0.000000,-132.275255
15,15,0,0.000000,-133.313717
15,15,2,0.000000,-130.371739
15,15,4,0.000000,-134.568434
15,15,6,0.000000,-133.008466
15,15,8,0.000000,-132.510593
15,15,10,0.000000,-134.567090
15,15,12,0.000000,-135.120023
15,15,14,0.000000,-134.333934
15,15,16,0.000000,-132.031166
15,15,18,0.000000,-134.704093
15,15,20,0.000000,-126.107806
15,15,22,0.000000,-132.848961
15,15,24,0.000000,-133.814970
15,15,26,0.000000,-131.658734
15,15,28,0.000000,-134.254241
15,15,30,0.000000,-131.980959
15,15,32,0.000000,-134.631863
15,15,34,0.000000,-133.142315
15,15,36,0.000000,-129.394032
15,15,38,0.000000,-134.752930
15,15,40,0.000000,-132.302531
15,15,42,0.000000,-132.075068
15,15,44,0.000000,-133.640002
15,15,46,0.000000,-131.553412
15,15,48,0.000000,-134.201221
15,15,50,0.000000,-130.986852
15,15,52,0.000000,-131.092817
15,15,54,0.000000,-131.328667
15,15,56,0.000000,-132.945476
15,15,58,0.000000,-132.471605
15,16,0,0.000000,-130.890789
15,16,2,0.000000,-133.275827
15,16,4,0.000000,-132.060304
15,16,6,0.000000,-130.910388
15,16,8,0.000000,-133.590622
15,16,10,0.000000,-132.764045
15,16,12,0.000000,-131.623668
15,16,14,0.000000,-132.961142
15,16,16,0.000000,-132.862904
15,16,18,0.000000,-132.543280
15,16,20,0.000000,-130.980103
15,16,22,0.000000,-132.777948
15,16,24,0.000000,-127.503218
15,16,26,0.000000,-132.446826
15,16,28,0.000000,-133.546884
15,16,30,0.000000,-131.402541
15,16,32,0.000000,-130.717777
15,16,34,0.000000,-132.970202
15,16,36,0.000000,-132.281670
15,16,38,0.000000,-131.094775
15,16,40,0.000000,-133.512718
15,16,42,0.000000,-134.231268
15,16,44,0.000000,-132.343158
15,16,46,0.000000,-131.121329
15,16,48,0.000000,-135.634390
15,16,50,0.000000,-131.682716
15,16,52,0.000000,-130.500671
15,16,54,0.000000,-134.704158
15,16,56,0.000000,-131.092805
15,16,58,0.000000,-132.473547
15,17,0,0.000000,-131.041806
15,17,2,0.000000,-133.950236
15,17,4,0.000000,-130.470272
15,17,6,0.000000,-131.532761
15,17,8,0.000000,-133.522992
15,17,10,0.000000,-132.375410
15,17,12,0.000000,-130.137844
15,17,14,0.000000,-133.723138
15,17,16,0.000000,-133.666779
15,17,18,0.000000,-133.193862
15,17,20,0.000000,-132.381096
15,17,22,0.000000,-131.076500
15,17,24,0.000000,-133.334664
15,17,26,0.000000,-130.334454
15,17,28,0.000000,-128.531056
15,17,30,0.000000,-131.130200
15,17,32,0.000000,-132.747856
15,17,34,0.000000,-132.146146
15,17,36,0.000000,-131.663811
15,17,38,0.000000,-133.350252
15,17,40,0.000000,-131.329218
15,17,42,0.000000,-131.910204
15,17,44,0.000000,-132.617111
15,17,46,0.000000,-131.389715
15,17,48,0.000000,-133.065519
15,17,50,0.000000,-134.169235
15,17,52,0.000000,-128.991951
15,17,54,0.000000,-134.055906
15,17,56,0.000000,-131.415056
15,17,58,0.000000,-131.607524
15,18,0,0.000000,-130.550411
15,18,2,0.000000,-127.877256
15,18,4,0.000000,-132.018733
15,18,6,0.000000,-131.481014
15,18,8,0.000000,-132.301671
15,18,10,0.000000,-129.605715
15,18,12,0.000000,-134.320621
15,18,14,0.000000,-130.866857
15,18,16,0.000000,-131.637342
15,18,18,0.000000,-131.760140
15,18,20,0.000000,-131.187012
15,18,22,0.000000,-134.093506
15,18,24,0.000000,-134.095164
15,18,26,0.000000,-131.170184
15,18,28,0.000000,-130.987371
15,18,30,0.000000,-132.056168
15,18,32,0.000000,-130.054940
15,18,34,0.000000,-131.847706
15,18,36,0.000000,-132.053287
15,18,38,0.000000,-131.006006
15,18,40,0.000000,-132.718463
15,18,42,0.000000,-135.772143
15,18,44,0.000000,-131.560090
15,18,46,0.000000,-133.631176
15,18,48,0.000000,-132.108472
15,18,50,0.000000,-131.580387
15,18,52,0.000000,-131.734209
15,18,54,0.000000,-131.531213
15,18,56,0.000000,-132.290705
15,18,58,0.000000,-129.301785
15,19,0,0.000000,-128.717606
15,19,2,0.000000,-131.352436
15,19,4,0.000000,-133.424674
15,19,6,0.000000,-127.382480
15,19,8,0.000000,-132.140541
15,19,10,0.000000,-132.754829
15,19,12,0.000000,-133.241417
15,19,14,0.000000,-133.678113
15,19,16,0.000000,-132.305927
15,19,18,0.000000,-130.933515
15,19,20,0.000000,-136.255837
15,19,22,0.000000,-134.755377
15,19,24,0.000000,-133.025692
15,19,26,0.000000,-133.899848
15,19,28,0.000000,-132.266104
15,19,30,0.000000,-132.363405
15,19,32,0.000000,-132.975203
15,19,34,0.000000,-132.730702
15,19,36,0.000000,-124.871928
15,19,38,0.000000,-134.810239
15,19,40,0.000000,-132.930882
15,19,42,0.000000,-130.968749
15,19,44,0.000000,-131.536471
15,19,46,0.000000,-134.028860
15,19,48,0.000000,-131.408875
15,19,50,0.000000,-131.662325
15,19,52,0.000000,-128.877133
15,19,54,0.000000,-132.075574
15,19,56,0.000000,-132.281406
15,19,58,0.000000,-132.808936
15,20,0,0.000000,-132.640438
15,20,2,0.000000,-132.354098
15,20,4,0.000000,-130.498180
15,20,6,0.000000,-131.201388
15,20,8,0.000000,-130.815986
15,20,10,0.000000,-127.439511
15,20,12,0.000000,-131.938009
15,20,14,0.000000,-133.150470
15,20,16,0.000000,-133.614565
15,20,18,0.000000,-129.464241
15,20,20,0.000000,-135.540460
15,20,22,0.000000,-131.964253
15,20,24,0.000000,-130.996739
15,20,26,0.000000,-131.678970
15,20,28,0.000000,-131.997076
15,20,30,0.000000,-132.605854
15,20,32,0.000000,-132.048212
15,20,34,0.000000,-133.274703
15,20,36,0.000000,-129.506977
15,20,38,0.000000,-130.347413
15,20,40,0.000000,-134.311111
15,20,42,0.000000,-133.812567
15,20,44,0.000000,-132.192936
15,20,46,0.000000,-132.527974
15,20,48,0.000000,-132.751099
15,20,50,0.000000,-133.059883
15,20,52,0.000000,-130.940695
15,20,54,0.000000,-132.920352
15,20,56,0.000000,-133.971323
15,20,58,0.000000,-133.534157
15,21,0,0.000000,-130.617826
15,21,2,0.000000,-131.521438
15,21,4,0.000000,-132.926611
15,21,6,0.000000,-129.890553
15,21,8,0.000000,-133.116795
15,21,10,0.000000,-133.706170
15,21,12,0.000000,-132.754930
15,21,14,0.000000,-127.021545
15,21,16,0.000000,-131.825904
15,21,18,0.000000,-134.885995
15,21,20,0.000000,-133.534981
15,21,22,0.000000,-126.756150
15,21,24,0.000000,-132.723957
15,21,26,0.000000,-132.857238
15,21,28,0.000000,-133.209036
15,21,30,0.000000,-129.786391
15,21,32,0.000000,-132.669995
15,21,34,0.000000,-133.414041
15,21,36,0.000000,-132.442067
15,21,38,0.000000,-133.141371
15,21,40,0.000000,-131.383498
15,21,42,0.000000,-132.774268
15,21,44,0.000000,-132.549347
15,21,46,0.000000,-131.270188
15,21,48,0.000000,-132.386832
15,21,50,0.000000,-134.100266
15,21,52,0.000000,-130.594999
15,21,54,0.000000,-131.994476
15,21,56,0.000000,-133.802418
15,21,58,0.000000,-133.089996
15,22,0,0.000000,-131.981154
15,22,2,0.000000,-134.015892
15,22,4,0.000000,-132.063437
15,22,6,0.000000,-133.194121
15,22,8,0.000000,-132.108550
15,22,10,0.000000,-133.566549
15,22,12,0.000000,-132.834074
15,22,14,0.000000,-131.535968
15,22,16,0.000000,-131.959102
15,22,18,0.000000,-129.998977
15,22,20,0.000000,-132.790864
15,22,22,0.000000,-134.710471
15,22,24,0.000000,-132.363212
15,22,26,0.000000,-132.985261
15,22,28,0.000000,-132.728907
15,22,30,0.000000,-134.223335
15,22,32,0.000000,-132.779452
15,22,34,0.000000,-131.248060
15,22,36,0.000000,-130.163037
15,22,38,0.000000,-132.066988
15,22,40,0.000000,-133.613915
15,22,42,0.000000,-130.262187
15,22,44,0.000000,-135.279394
15,22,46,0.000000,-132.075306
15,22,48,0.000000,-135.483863
15,22,50,0.000000,-133.336137
15,22,52,0.000000,-125.734883
15,22,54,0.000000,-132.730130
15,22,56,0.000000,-133.203531
15,22,58,0.000000,-133.942905
15,23,0,0.000000,-130.480091
15,23,2,0.000000,-132.974392
15,23,4,0.000000,-133.422459
15,23,6,0.000000,-134.137097
15,23,8,0.000000,-131.002467
15,23,10,0.000000,-134.647628
15,23,12,0.000000,-132.628908
15,23,14,0.000000,-132.663472
15,23,16,0.000000,-130.755514
15,23,18,0.000000,-133.081659
15,23,20,0.000000,-133.230996
15,23,22,0.000000,-132.311213
15,23,24,0.000000,-131.911983
15,23,26,0.000000,-131.548941
15,23,28,0.000000,-132.171387
15,23,30,0.000000,-134.135985
15,23,32,0.000000,-130.169844
15,23,34,0.000000,-131.792067
15,23,36,0.000000,-133.185580
15,23,38,0.000000,-128.523368
15,23,40,0.000000,-132.192394
15,23,42,0.000000,-134.052385
15,23,44,0.000000,-130.574121
15,23,46,0.000000,-133.735770
15,23,48,0.000000,-132.018891
15,23,50,0.000000,-132.538968
15,23,52,0.000000,-134.931665
15,23,54,0.000000,-134.242807
15,23,56,0.000000,-127.222782
15,23,58,0.000000,-131.578091
15,24,0,0.000000,-133.744858
15,24,2,0.000000,-132.912475
15,24,4,0.000000,-131.944497
15,24,6,0.000000,-132.153391
15,24,8,0.000000,-132.936656
15,24,10,0.000000,-133.292927
15,24,12,0.000000,-133.698377
15,24,14,0.000000,-132.720590
15,24,16,0.000000,-133.618180
15,24,18,0.000000,-132.686675
15,24,20,0.000000,-132.010251
15,24,22,0.000000,-133.703270
15,24,24,0.000000,-131.241845
15,24,26,0.000000,-133.519667
15,24,28,0.000000,-133.453785
15,24,30,0.000000,-133.966294
15,24,32,0.000000,-132.691508
15,24,34,0.000000,-133.268844
15,24,36,0.000000,-132.165417
15,24,38,0.000000,-131.961334
15,24,40,0.000000,-133.813819
15,24,42,0.000000,-131.803032
15,24,44,0.000000,-134.327829
15,24,46,0.000000,-133.013314
15,24,48,0.000000,-134.717557
15,24,50,0.000000,-133.361710
15,24,52,0.000000,-132.337288
15,24,54,0.000000,-131.781676
15,24,56,0.000000,-131.934235
15,24,58,0.000000,-132.953362
15,25,0,0.000000,-130.762900
15,25,2,0.000000,-135.245443
15,25,4,0.000000,-132.777477
15,25,6,0.000000,-133.423574
15,25,8,0.000000,-134.067017
15,25,10,0.000000,-133.066462
15,25,12,0.000000,-132.016263
15,25,14,0.000000,-130.465095
15,25,16,0.000000,-134.274344
15,25,18,0.000000,-133.408136
15,25,20,0.000000,-130.008268
15,25,22,0.000000,-133.280360
15,25,24,0.000000,-133.217224
15,25,26,0.000000,-132.688753
15,25,28,0.000000,-130.603221
15,25,30,0.000000,-131.404199
15,25,32,0.000000,-131.283613
15,25,34,0.000000,-130.715430
15,25,36,0.000000,-132.486902
15,25,38,0.000000,-132.961112
15,25,40,0.000000,-132.987741
15,25,42,0.000000,-133.129037
15,25,44,0.000000,-133.302123
15,25,46,0.000000,-133.347172
15,25,48,0.000000,-131.215764
15,25,50,0.000000,-133.824273
15,25,52,0.000000,-132.926741
15,25,54,0.000000,-134.151510
15,25,56,0.000000,-134.982549
15,25,58,0.000000,-133.042996
15,26,0,0.000000,-134.100724
15,26,2,0.000000,-131.629858
15,26,4,0.000000,-133.266562
15,26,6,0.000000,-134.158715
15,26,8,0.000000,-133.857529
15,26,10,0.000000,-131.842223
15,26,12,0.000000,-134.222629
15,26,14,0.000000,-134.255027
15,26,16,0.000000,-132.487431
15,26,18,0.000000,-130.775163
15,26,20,0.000000,-131.874163
15,26,22,0.000000,-132.903188
15,26,24,0.000000,-131.979101
15,26,26,0.000000,-134.379923
15,26,28,0.000000,-131.758008
15,26,30,0.000000,-134.871813
15,26,32,0.000000,-130.545543
15,26,34,0.000000,-131.677488
15,26,36,0.000000,-131.298782
15,26,38,0.000000,-133.837730
15,26,40,0.000000,-130.867420
15,26,42,0.000000,-132.939255
15,26,44,0.000000,-131.361469
15,26,46,0.000000,-132.457229
15,26,48,0.000000,-132.522857
15,26,50,0.000000,-133.446140
15,26,52,0.000000,-130.215712
15,26,54,0.000000,-134.264925
15,26,56,0.000000,-131.951413
15,26,58,0.000000,-131.686796
15,27,0,0.000000,-131.148657
15,27,2,0.000000,-131.754018
15,27,4,0.000000,-131.611794
15,27,6,0.000000,-132.405638
15,27,8,0.000000,-128.963620
15,27,10,0.000000,-133.516584
15,27,12,0.000000,-132.731718
15,27,14,0.000000,-133.375192
15,27,16,0.000000,-132.218809
15,27,18,0.000000,-131.575506
15,27,20,0.000000,-131.313432
15,27,22,0.000000,-132.551561
