hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.543629
0,0,2,0.000000,-138.856285
0,0,4,0.000000,-126.823086
0,0,6,0.000000,-123.833580
0,0,8,0.000000,-124.981164
0,0,10,0.000000,-139.328547
0,0,12,0.000000,-124.090485
0,0,14,0.000000,-135.231525
0,0,16,0.000000,-128.820841
0,0,18,0.000000,-128.097757
0,0,20,0.000000,-131.903059
0,0,22,0.000000,-121.533319
0,0,24,0.000000,-118.014860
0,0,26,0.000000,-129.351246
0,0,28,0.000000,-129.979618
0,0,30,0.000000,-126.225219
0,0,32,0.000000,-131.085830
0,0,34,0.000000,-132.760748
0,0,36,0.000000,-131.518554
0,0,38,0.000000,-123.622193
0,0,40,0.000000,-126.024401
0,0,42,0.000000,-123.424045
0,0,44,0.000000,-123.926236
0,0,46,0.000000,-125.353265
0,0,48,0.000000,-129.652501
0,0,50,0.000000,-133.295761
0,0,52,0.000000,-126.825956
0,0,54,0.000000,-127.580616
0,0,56,0.000000,-125.195468
0,0,58,0.000000,-127.490877
0,1,0,0.000000,-136.294896
0,1,2,0.000000,-123.254113
0,1,4,0.000000,-129.586030
0,1,6,0.000000,-137.070110
0,1,8,0.000000,-122.523249
0,1,10,0.000000,-138.741286
0,1,12,0.000000,-129.897444
0,1,14,0.000000,-144.266412
0,1,16,0.000000,-137.864130
0,1,18,0.000000,-128.083405
0,1,20,0.000000,-140.310223
0,1,22,0.000000,-123.630188
0,1,24,0.000000,-132.805168
0,1,26,0.000000,-122.203868
0,1,28,0.000000,-126.438175
0,1,30,0.000000,-130.202005
0,1,32,0.000000,-137.926895
0,1,34,0.000000,-125.666921
0,1,36,0.000000,-133.670250
0,1,38,0.000000,-128.770981
0,1,40,0.000000,-118.524111
0,1,42,0.000000,-133.264555
0,1,44,0.000000,-136.954181
0,1,46,0.000000,-128.489954
0,1,48,0.000000,-129.355348
0,1,50,0.000000,-121.472213
0,1,52,0.000000,-123.434103
0,1,54,0.000000,-130.552480
0,1,56,0.000000,-126.249273
0,1,58,0.000000,-131.538388
0,2,0,0.000000,-129.055650
0,2,2,0.000000,-127.395251
0,2,4,0.000000,-126.187172
0,2,6,0.000000,-131.367578
0,2,8,0.000000,-129.587848
0,2,10,0.000000,-126.056902
0,2,12,0.000000,-128.957974
0,2,14,0.000000,-119.344013
0,2,16,0.000000,-125.834164
0,2,18,0.000000,-124.877821
0,2,20,0.000000,-125.475692
0,2,22,0.000000,-117.295968
0,2,24,0.000000,-133.239693
0,2,26,0.000000,-126.186291
0,2,28,0.000000,-124.580311
0,2,30,0.000000,-127.214969
0,2,32,0.000000,-125.595218
0,2,34,0.000000,-122.210884
0,2,36,0.000000,-122.511116
0,2,38,0.000000,-125.520122
0,2,40,0.000000,-130.632704
0,2,42,0.000000,-123.754632
0,2,44,0.000000,-130.259486
0,2,46,0.000000,-126.540396
0,2,48,0.000000,-125.110076
0,2,50,0.000000,-127.666253
0,2,52,0.000000,-122.130357
0,2,54,0.000000,-124.124950
0,2,56,0.000000,-131.043517
0,2,58,0.000000,-132.957597
0,3,0,0.000000,-128.092486
0,3,2,0.000000,-126.552477
0,3,4,0.000000,-124.132440
0,3,6,0.000000,-132.386644
0,3,8,0.000000,-119.171374
0,3,10,0.000000,-128.631942
0,3,12,0.000000,-127.137184
0,3,14,0.000000,-125.864224
0,3,16,0.000000,-123.407265
0,3,18,0.000000,-132.518925
0,3,20,0.000000,-125.492879
0,3,22,0.000000,-127.061505
0,3,24,0.000000,-126.264668
0,3,26,0.000000,-120.294898
0,3,28,0.000000,-133.891976
0,3,30,0.000000,-126.807835
0,3,32,0.000000,-122.530171
0,3,34,0.000000,-123.121395
0,3,36,0.000000,-150.436731
0,3,38,0.000000,-131.776495
0,3,40,0.000000,-125.907863
0,3,42,0.000000,-124.473384
0,3,44,0.000000,-132.255289
0,3,46,0.000000,-130.491012
0,3,48,0.000000,-120.634593
0,3,50,0.000000,-125.468397
0,3,52,0.000000,-128.406212
0,3,54,0.000000,-125.118580
0,3,56,0.000000,-122.918144
0,3,58,0.000000,-134.448475
0,4,0,0.000000,-123.058142
0,4,2,0.000000,-127.197156
0,4,4,0.000000,-129.106274
0,4,6,0.000000,-125.653773
0,4,8,0.000000,-133.052798
0,4,10,0.000000,-123.320138
0,4,12,0.000000,-121.094483
0,4,14,0.000000,-120.641702
0,4,16,0.000000,-127.081528
0,4,18,0.000000,-123.989055
0,4,20,0.000000,-125.832665
0,4,22,0.000000,-122.608455
0,4,24,0.000000,-123.746629
0,4,26,0.000000,-125.827912
0,4,28,0.000000,-134.743215
0,4,30,0.000000,-124.429482
0,4,32,0.000000,-132.515379
0,4,34,0.000000,-128.403330
0,4,36,0.000000,-129.563654
0,4,38,0.000000,-137.591660
0,4,40,0.000000,-125.940641
0,4,42,0.000000,-122.880605
0,4,44,0.000000,-121.824351
0,4,46,0.000000,-125.158029
0,4,48,0.000000,-132.560720
0,4,50,0.000000,-130.263605
0,4,52,0.000000,-128.074270
0,4,54,0.000000,-127.244343
0,4,56,0.000000,-125.636568
0,4,58,0.000000,-127.268087
0,5,0,0.000000,-135.259269
0,5,2,0.000000,-121.648491
0,5,4,0.000000,-123.412017
0,5,6,0.000000,-122.392201
0,5,8,0.000000,-129.028414
0,5,10,0.000000,-126.865961
0,5,12,0.000000,-130.167705
0,5,14,0.000000,-130.506938
0,5,16,0.000000,-123.376358
0,5,18,0.000000,-121.722099
0,5,20,0.000000,-128.308120
0,5,22,0.000000,-134.532363
0,5,24,0.000000,-116.733806
0,5,26,0.000000,-139.163273
0,5,28,0.000000,-122.196253
0,5,30,0.000000,-128.770690
0,5,32,0.000000,-128.770893
0,5,34,0.000000,-133.168592
0,5,36,0.000000,-127.865807
0,5,38,0.000000,-124.782818
0,5,40,0.000000,-124.954234
0,5,42,0.000000,-121.456710
0,5,44,0.000000,-137.346717
0,5,46,0.000000,-134.074304
0,5,48,0.000000,-132.379527
0,5,50,0.000000,-134.159673
0,5,52,0.000000,-121.720847
0,5,54,0.000000,-121.875463
0,5,56,0.000000,-124.584014
0,5,58,0.000000,-120.517203
0,6,0,0.000000,-127.465096
0,6,2,0.000000,-125.589850
0,6,4,0.000000,-121.074535
0,6,6,0.000000,-135.531825
0,6,8,0.000000,-121.638488
0,6,10,0.000000,-131.461877
0,6,12,0.000000,-131.372627
0,6,14,0.000000,-130.146278
0,6,16,0.000000,-123.298971
0,6,18,0.000000,-130.346841
0,6,20,0.000000,-128.070411
0,6,22,0.000000,-129.629637
0,6,24,0.000000,-124.214212
0,6,26,0.000000,-129.043989
0,6,28,0.000000,-121.044403
0,6,30,0.000000,-115.236303
0,6,32,0.000000,-127.210675
0,6,34,0.000000,-121.126891
0,6,36,0.000000,-124.859669
0,6,38,0.000000,-122.632353
0,6,40,0.000000,-122.877116
0,6,42,0.000000,-130.186216
0,6,44,0.000000,-130.376595
0,6,46,0.000000,-125.269568
0,6,48,0.000000,-122.648149
0,6,50,0.000000,-129.054115
0,6,52,0.000000,-129.572200
0,6,54,0.000000,-122.624828
0,6,56,0.000000,-121.128590
0,6,58,0.000000,-128.091199
0,7,0,0.000000,-129.002992
0,7,2,0.000000,-119.533133
0,7,4,0.000000,-122.364493
0,7,6,0.000000,-123.492797
0,7,8,0.000000,-122.561878
0,7,10,0.000000,-140.442177
0,7,12,0.000000,-122.624044
0,7,14,0.000000,-121.855354
0,7,16,0.000000,-128.700743
0,7,18,0.000000,-122.205225
0,7,20,0.000000,-129.022030
0,7,22,0.000000,-128.431159
0,7,24,0.000000,-124.955271
0,7,26,0.000000,-130.064243
0,7,28,0.000000,-127.230593
0,7,30,0.000000,-123.900534
0,7,32,0.000000,-124.017134
0,7,34,0.000000,-134.551588
0,7,36,0.000000,-133.243406
0,7,38,0.000000,-135.085325
0,7,40,0.000000,-128.217285
0,7,42,0.000000,-131.276365
0,7,44,0.000000,-124.719898
0,7,46,0.000000,-128.149310
0,7,48,0.000000,-125.952396
0,7,50,0.000000,-132.111482
0,7,52,0.000000,-118.092983
0,7,54,0.000000,-132.746816
0,7,56,0.000000,-124.826518
0,7,58,0.000000,-131.848794
0,8,0,0.000000,-133.029507
0,8,2,0.000000,-126.363070
0,8,4,0.000000,-122.601594
0,8,6,0.000000,-127.100520
0,8,8,0.000000,-124.490972
0,8,10,0.000000,-121.039484
0,8,12,0.000000,-132.838111
0,8,14,0.000000,-128.313273
0,8,16,0.000000,-135.779534
0,8,18,0.000000,-119.404685
0,8,20,0.000000,-127.888349
0,8,22,0.000000,-136.475723
0,8,24,0.000000,-131.216502
0,8,26,0.000000,-125.753991
0,8,28,0.000000,-129.358116
0,8,30,0.000000,-130.592010
0,8,32,0.000000,-135.275550
0,8,34,0.000000,-124.538439
0,8,36,0.000000,-124.223082
0,8,38,0.000000,-124.068818
0,8,40,0.000000,-125.722606
0,8,42,0.000000,-124.910586
0,8,44,0.000000,-124.554486
0,8,46,0.000000,-133.449305
0,8,48,0.000000,-134.766433
0,8,50,0.000000,-118.118300
0,8,52,0.000000,-122.740387
0,8,54,0.000000,-129.206560
0,8,56,0.000000,-138.743056
0,8,58,0.000000,-131.757857
0,9,0,0.000000,-145.163256
0,9,2,0.000000,-116.734068
0,9,4,0.000000,-128.305719
0,9,6,0.000000,-128.046766
0,9,8,0.000000,-125.854609
0,9,10,0.000000,-135.282013
0,9,12,0.000000,-122.039975
0,9,14,0.000000,-129.791723
0,9,16,0.000000,-121.299131
0,9,18,0.000000,-123.218438
0,9,20,0.000000,-125.192100
0,9,22,0.000000,-126.370016
0,9,24,0.000000,-131.943316
0,9,26,0.000000,-126.320105
0,9,28,0.000000,-127.139676
0,9,30,0.000000,-133.029790
0,9,32,0.000000,-128.263130
0,9,34,0.000000,-129.291820
0,9,36,0.000000,-128.456149
0,9,38,0.000000,-124.474968
0,9,40,0.000000,-124.085072
0,9,42,0.000000,-133.585942
0,9,44,0.000000,-132.418929
0,9,46,0.000000,-129.707946
0,9,48,0.000000,-123.163542
0,9,50,0.000000,-130.631131
0,9,52,0.000000,-124.234777
0,9,54,0.000000,-125.092575
0,9,56,0.000000,-112.865657
0,9,58,0.000000,-116.263068
0,10,0,0.000000,-127.940126
0,10,2,0.000000,-131.554138
0,10,4,0.000000,-125.834838
0,10,6,0.000000,-140.414658
0,10,8,0.000000,-132.169677
0,10,10,0.000000,-122.165940
0,10,12,0.000000,-125.007968
0,10,14,0.000000,-129.575066
0,10,16,0.000000,-127.061352
0,10,18,0.000000,-123.770265
0,10,20,0.000000,-128.325683
0,10,22,0.000000,-131.951396
0,10,24,0.000000,-128.728627
0,10,26,0.000000,-122.760257
0,10,28,0.000000,-126.386672
0,10,30,0.000000,-129.666765
0,10,32,0.000000,-123.067232
0,10,34,0.000000,-122.528168
0,10,36,0.000000,-125.238974
0,10,38,0.000000,-122.939414
0,10,40,0.000000,-119.402069
0,10,42,0.000000,-128.694816
0,10,44,0.000000,-136.210277
0,10,46,0.000000,-123.797934
0,10,48,0.000000,-125.363514
0,10,50,0.000000,-128.733527
0,10,52,0.000000,-135.275895
0,10,54,0.000000,-123.022400
0,10,56,0.000000,-133.720217
0,10,58,0.000000,-124.516020
0,11,0,0.000000,-135.790979
0,11,2,0.000000,-123.115302
0,11,4,0.000000,-110.817802
0,11,6,0.000000,-128.029968
0,11,8,0.000000,-137.772194
0,11,10,0.000000,-125.234180
0,11,12,0.000000,-137.684467
0,11,14,0.000000,-129.084155
0,11,16,0.000000,-119.815389
0,11,18,0.000000,-129.807616
0,11,20,0.000000,-118.300935
0,11,22,0.000000,-120.096177
0,11,24,0.000000,-127.781455
0,11,26,0.000000,-129.136693
0,11,28,0.000000,-137.372866
0,11,30,0.000000,-121.244761
0,11,32,0.000000,-121.507716
0,11,34,0.000000,-125.422638
0,11,36,0.000000,-128.171014
0,11,38,0.000000,-122.197469
0,11,40,0.000000,-127.547112
0,11,42,0.000000,-124.916295
0,11,44,0.000000,-127.032050
0,11,46,0.000000,-130.480695
0,11,48,0.000000,-128.108872
0,11,50,0.000000,-124.804688
0,11,52,0.000000,-129.558395
0,11,54,0.000000,-126.942384
0,11,56,0.000000,-124.014540
0,11,58,0.000000,-123.662204
0,12,0,0.000000,-120.681174
0,12,2,0.000000,-131.937459
0,12,4,0.000000,-120.157344
0,12,6,0.000000,-123.954251
0,12,8,0.000000,-121.673045
0,12,10,0.000000,-119.219987
0,12,12,0.000000,-145.714711
0,12,14,0.000000,-128.017311
0,12,16,0.000000,-141.174456
0,12,18,0.000000,-129.109723
0,12,20,0.000000,-127.536293
0,12,22,0.000000,-121.241117
0,12,24,0.000000,-128.311289
0,12,26,0.000000,-119.246689
0,12,28,0.000000,-123.400632
0,12,30,0.000000,-133.643066
0,12,32,0.000000,-138.497414
0,12,34,0.000000,-127.478863
0,12,36,0.000000,-129.995370
0,12,38,0.000000,-131.615233
0,12,40,0.000000,-127.836256
0,12,42,0.000000,-123.952563
0,12,44,0.000000,-134.994878
0,12,46,0.000000,-128.640158
0,12,48,0.000000,-130.235863
0,12,50,0.000000,-127.111345
0,12,52,0.000000,-123.302660
0,12,54,0.000000,-125.940215
0,12,56,0.000000,-126.202148
0,12,58,0.000000,-142.885375
0,13,0,0.000000,-126.966809
0,13,2,0.000000,-115.147647
0,13,4,0.000000,-126.828067
0,13,6,0.000000,-123.825264
0,13,8,0.000000,-126.685157
0,13,10,0.000000,-133.129916
0,13,12,0.000000,-126.546788
0,13,14,0.000000,-125.946978
0,13,16,0.000000,-124.255945
0,13,18,0.000000,-124.313488
0,13,20,0.000000,-128.303634
0,13,22,0.000000,-130.818126
0,13,24,0.000000,-124.457113
0,13,26,0.000000,-130.050859
0,13,28,0.000000,-122.234071
0,13,30,0.000000,-127.236576
0,13,32,0.000000,-117.863054
0,13,34,0.000000,-121.609115
0,13,36,0.000000,-128.024643
0,13,38,0.000000,-123.683074
0,13,40,0.000000,-126.864361
0,13,42,0.000000,-127.051793
0,13,44,0.000000,-128.693001
0,13,46,0.000000,-129.358332
0,13,48,0.000000,-134.411985
0,13,50,0.000000,-126.680221
0,13,52,0.000000,-120.411981
0,13,54,0.000000,-122.955218
0,13,56,0.000000,-132.769171
0,13,58,0.000000,-140.462242
0,14,0,0.000000,-127.162005
0,14,2,0.000000,-127.931285
0,14,4,0.000000,-129.688978
0,14,6,0.000000,-127.359530
0,14,8,0.000000,-124.596929
0,14,10,0.000000,-124.240835
0,14,12,0.000000,-143.353654
0,14,14,0.000000,-139.975554
0,14,16,0.000000,-125.695827
0,14,18,0.000000,-146.885990
0,14,20,0.000000,-118.722194
0,14,22,0.000000,-135.281226
0,14,24,0.000000,-126.302607
0,14,26,0.000000,-141.175294
0,14,28,0.000000,-128.595823
0,14,30,0.000000,-127.569398
0,14,32,0.000000,-125.242854
0,14,34,0.000000,-134.801505
0,14,36,0.000000,-129.480478
0,14,38,0.000000,-127.093576
0,14,40,0.000000,-130.687858
0,14,42,0.000000,-132.580453
0,14,44,0.000000,-125.877703
0,14,46,0.000000,-123.957518
0,14,48,0.000000,-125.838663
0,14,50,0.000000,-120.461543
0,14,52,0.000000,-132.688898
0,14,54,0.000000,-131.075871
0,14,56,0.000000,-126.979069
0,14,58,0.000000,-127.944313
0,15,0,0.000000,-123.019698
0,15,2,0.000000,-130.077138
0,15,4,0.000000,-120.368433
0,15,6,0.000000,-125.365366
0,15,8,0.000000,-139.684344
0,15,10,0.000000,-128.454992
0,15,12,0.000000,-122.867416
0,15,14,0.000000,-127.337191
0,15,16,0.000000,-128.578196
0,15,18,0.000000,-130.299923
0,15,20,0.000000,-123.820643
0,15,22,0.000000,-122.322239
0,15,24,0.000000,-127.445384
0,15,26,0.000000,-130.562257
0,15,28,0.000000,-124.449260
0,15,30,0.000000,-125.771125
0,15,32,0.000000,-137.358264
0,15,34,0.000000,-127.138714
0,15,36,0.000000,-139.521846
0,15,38,0.000000,-114.742362
0,15,40,0.000000,-121.024245
0,15,42,0.000000,-129.593195
0,15,44,0.000000,-130.730670
0,15,46,0.000000,-125.016269
0,15,48,0.000000,-141.461042
0,15,50,0.000000,-125.644741
0,15,52,0.000000,-135.015898
0,15,54,0.000000,-134.028870
0,15,56,0.000000,-122.047050
0,15,58,0.000000,-129.977236
0,16,0,0.000000,-123.571566
0,16,2,0.000000,-123.106860
0,16,4,0.000000,-123.240506
0,16,6,0.000000,-126.293478
0,16,8,0.000000,-128.554044
0,16,10,0.000000,-137.635746
0,16,12,0.000000,-131.426356
0,16,14,0.000000,-122.201567
0,16,16,0.000000,-124.944350
0,16,18,0.000000,-128.414027
0,16,20,0.000000,-130.327485
0,16,22,0.000000,-127.512830
0,16,24,0.000000,-127.848602
0,16,26,0.000000,-122.854748
0,16,28,0.000000,-135.028537
0,16,30,0.000000,-128.940954
0,16,32,0.000000,-128.351952
0,16,34,0.000000,-128.884204
0,16,36,0.000000,-124.980364
0,16,38,0.000000,-130.290347
0,16,40,0.000000,-125.993053
0,16,42,0.000000,-131.139108
0,16,44,0.000000,-127.088382
0,16,46,0.000000,-130.181140
0,16,48,0.000000,-126.959719
0,16,50,0.000000,-126.893406
0,16,52,0.000000,-125.744772
0,16,54,0.000000,-134.512408
0,16,56,0.000000,-128.455115
0,16,58,0.000000,-124.571937
0,17,0,0.000000,-133.127446
0,17,2,0.000000,-135.584484
0,17,4,0.000000,-142.051659
0,17,6,0.000000,-131.547461
0,17,8,0.000000,-121.077177
0,17,10,0.000000,-123.375387
0,17,12,0.000000,-125.736067
0,17,14,0.000000,-135.189568
0,17,16,0.000000,-123.323562
0,17,18,0.000000,-126.579705
0,17,20,0.000000,-121.283397
0,17,22,0.000000,-122.023681
0,17,24,0.000000,-136.092222
0,17,26,0.000000,-123.110976
0,17,28,0.000000,-125.823295
0,17,30,0.000000,-121.510979
0,17,32,0.000000,-123.581612
0,17,34,0.000000,-125.001434
0,17,36,0.000000,-130.315070
0,17,38,0.000000,-141.150586
0,17,40,0.000000,-136.798234
0,17,42,0.000000,-121.620350
0,17,44,0.000000,-123.985239
0,17,46,0.000000,-123.854996
0,17,48,0.000000,-125.425833
0,17,50,0.000000,-123.101827
0,17,52,0.000000,-136.723806
0,17,54,0.000000,-130.687739
0,17,56,0.000000,-129.806310
0,17,58,0.000000,-132.276823
0,18,0,0.000000,-130.920728
0,18,2,0.000000,-124.106326
0,18,4,0.000000,-125.229005
0,18,6,0.000000,-130.401385
0,18,8,0.000000,-121.939113
0,18,10,0.000000,-123.941234
0,18,12,0.000000,-126.889116
0,18,14,0.000000,-135.437251
0,18,16,0.000000,-137.801890
0,18,18,0.000000,-136.177385
0,18,20,0.000000,-123.139926
0,18,22,0.000000,-123.491078
0,18,24,0.000000,-130.383368
0,18,26,0.000000,-123.223897
0,18,28,0.000000,-121.002683
0,18,30,0.000000,-124.338640
0,18,32,0.000000,-128.919068
0,18,34,0.000000,-122.228838
0,18,36,0.000000,-136.558445
0,18,38,0.000000,-135.598734
0,18,40,0.000000,-123.422067
0,18,42,0.000000,-128.418147
0,18,44,0.000000,-163.089693
0,18,46,0.000000,-123.950374
0,18,48,0.000000,-121.026738
0,18,50,0.000000,-124.538014
0,18,52,0.000000,-122.337290
0,18,54,0.000000,-128.858597
0,18,56,0.000000,-131.508332
0,18,58,0.000000,-140.774339
0,19,0,0.000000,-120.607865
0,19,2,0.000000,-123.531367
0,19,4,0.000000,-133.765641
0,19,6,0.000000,-123.799665
0,19,8,0.000000,-121.945908
0,19,10,0.000000,-115.515575
0,19,12,0.000000,-121.898282
0,19,14,0.000000,-123.716528
0,19,16,0.000000,-126.702237
0,19,18,0.000000,-122.446971
0,19,20,0.000000,-122.144367
0,19,22,0.000000,-136.755925
0,19,24,0.000000,-122.055088
0,19,26,0.000000,-133.269891
0,19,28,0.000000,-127.056523
0,19,30,0.000000,-124.968769
0,19,32,0.000000,-122.451249
0,19,34,0.000000,-132.716996
0,19,36,0.000000,-121.615869
0,19,38,0.000000,-126.571513
0,19,40,0.000000,-122.399072
0,19,42,0.000000,-133.679664
0,19,44,0.000000,-129.647658
0,19,46,0.000000,-130.238505
0,19,48,0.000000,-126.090497
0,19,50,0.000000,-123.600782
0,19,52,0.000000,-120.738661
0,19,54,0.000000,-130.128144
0,19,56,0.000000,-124.168848
0,19,58,0.000000,-125.297478
0,20,0,0.000000,-129.961723
0,20,2,0.000000,-127.590521
0,20,4,0.000000,-127.149780
0,20,6,0.000000,-124.441470
0,20,8,0.000000,-130.727537
0,20,10,0.000000,-124.264611
0,20,12,0.000000,-127.589828
0,20,14,0.000000,-125.381840
0,20,16,0.000000,-126.629950
0,20,18,0.000000,-134.280667
0,20,20,0.000000,-117.392156
0,20,22,0.000000,-117.073342
0,20,24,0.000000,-121.815889
0,20,26,0.000000,-125.280917
0,20,28,0.000000,-130.986415
0,20,30,0.000000,-120.910844
0,20,32,0.000000,-132.693826
0,20,34,0.000000,-122.095063
0,20,36,0.000000,-122.750673
0,20,38,0.000000,-130.775711
0,20,40,0.000000,-125.723212
0,20,42,0.000000,-135.891206
0,20,44,0.000000,-131.112180
0,20,46,0.000000,-137.772502
0,20,48,0.000000,-126.522841
0,20,50,0.000000,-123.854306
0,20,52,0.000000,-135.641592
0,20,54,0.000000,-127.185518
0,20,56,0.000000,-129.849505
0,20,58,0.000000,-121.741178
0,21,0,0.000000,-125.902683
0,21,2,0.000000,-120.258387
0,21,4,0.000000,-123.735659
0,21,6,0.000000,-127.575003
0,21,8,0.000000,-137.604527
0,21,10,0.000000,-122.629916
0,21,12,0.000000,-120.381861
0,21,14,0.000000,-119.470411
0,21,16,0.000000,-136.965955
0,21,18,0.000000,-130.353468
0,21,20,0.000000,-124.420322
0,21,22,0.000000,-129.138224
0,21,24,0.000000,-128.792953
0,21,26,0.000000,-130.384329
0,21,28,0.000000,-117.410018
0,21,30,0.000000,-133.631268
0,21,32,0.000000,-123.345023
0,21,34,0.000000,-124.140880
0,21,36,0.000000,-126.205779
0,21,38,0.000000,-128.361595
0,21,40,0.000000,-122.275179
0,21,42,0.000000,-132.349353
0,21,44,0.000000,-120.081024
0,21,46,0.000000,-127.357733
0,21,48,0.000000,-123.799378
0,21,50,0.000000,-126.566557
0,21,52,0.000000,-127.085721
0,21,54,0.000000,-125.200002
0,21,56,0.000000,-123.171153
0,21,58,0.000000,-130.214827
0,22,0,0.000000,-127.520363
0,22,2,0.000000,-130.129324
0,22,4,0.000000,-134.587684
0,22,6,0.000000,-130.009170
0,22,8,0.000000,-122.568911
0,22,10,0.000000,-127.320745
0,22,12,0.000000,-136.430126
0,22,14,0.000000,-124.374380
0,22,16,0.000000,-144.766498
0,22,18,0.000000,-132.640082
0,22,20,0.000000,-133.151804
0,22,22,0.000000,-135.809100
0,22,24,0.000000,-124.300049
0,22,26,0.000000,-125.805300
0,22,28,0.000000,-121.167374
0,22,30,0.000000,-125.707807
0,22,32,0.000000,-123.556841
0,22,34,0.000000,-121.653278
0,22,36,0.000000,-138.337421
0,22,38,0.000000,-129.238676
0,22,40,0.000000,-125.723137
0,22,42,0.000000,-121.698096
0,22,44,0.000000,-117.123523
0,22,46,0.000000,-129.177578
0,22,48,0.000000,-123.344132
0,22,50,0.000000,-124.620681
0,22,52,0.000000,-126.855010
0,22,54,0.000000,-129.317329
0,22,56,0.000000,-121.853399
0,22,58,0.000000,-128.242565
0,23,0,0.000000,-127.285669
0,23,2,0.000000,-128.460069
0,23,4,0.000000,-133.405489
0,23,6,0.000000,-128.018279
0,23,8,0.000000,-128.266745
0,23,10,0.000000,-122.338975
0,23,12,0.000000,-126.760860
0,23,14,0.000000,-132.471730
0,23,16,0.000000,-129.444183
0,23,18,0.000000,-119.350423
0,23,20,0.000000,-122.124510
0,23,22,0.000000,-123.440773
0,23,24,0.000000,-130.108040
0,23,26,0.000000,-123.476055
0,23,28,0.000000,-127.598612
0,23,30,0.000000,-126.489362
0,23,32,0.000000,-128.898278
0,23,34,0.000000,-129.343480
0,23,36,0.000000,-122.412334
0,23,38,0.000000,-127.747566
0,23,40,0.000000,-135.503654
0,23,42,0.000000,-133.543559
0,23,44,0.000000,-127.708908
0,23,46,0.000000,-127.193225
0,23,48,0.000000,-124.330412
0,23,50,0.000000,-133.067060
0,23,52,0.000000,-125.023288
0,23,54,0.000000,-134.863882
0,23,56,0.000000,-135.749266
0,23,58,0.000000,-123.668027
0,24,0,0.000000,-123.171354
0,24,2,0.000000,-129.022529
0,24,4,0.000000,-121.888247
0,24,6,0.000000,-124.969653
0,24,8,0.000000,-128.871207
0,24,10,0.000000,-125.456981
0,24,12,0.000000,-128.893690
0,24,14,0.000000,-122.811135
0,24,16,0.000000,-129.121688
0,24,18,0.000000,-121.432074
0,24,20,0.000000,-124.285528
0,24,22,0.000000,-137.028419
0,24,24,0.000000,-119.998275
0,24,26,0.000000,-129.503601
0,24,28,0.000000,-121.868112
0,24,30,0.000000,-133.997297
0,24,32,0.000000,-123.011382
0,24,34,0.000000,-141.491029
0,24,36,0.000000,-129.087460
0,24,38,0.000000,-125.601394
0,24,40,0.000000,-122.098428
0,24,42,0.000000,-125.136755
0,24,44,0.000000,-119.886477
0,24,46,0.000000,-121.487228
0,24,48,0.000000,-130.901024
0,24,50,0.000000,-121.681434
0,24,52,0.000000,-125.758757
0,24,54,0.000000,-120.003991
0,24,56,0.000000,-123.931701
0,24,58,0.000000,-142.323423
0,25,0,0.000000,-126.244993
0,25,2,0.000000,-125.875746
0,25,4,0.000000,-127.198527
0,25,6,0.000000,-129.190253
0,25,8,0.000000,-131.450187
0,25,10,0.000000,-128.977750
0,25,12,0.000000,-121.957046
0,25,14,0.000000,-129.460177
0,25,16,0.000000,-117.860984
0,25,18,0.000000,-123.569798
0,25,20,0.000000,-123.889742
0,25,22,0.000000,-119.823692
0,25,24,0.000000,-130.891108
0,25,26,0.000000,-124.246158
0,25,28,0.000000,-136.057354
0,25,30,0.000000,-123.798827
0,25,32,0.000000,-129.989553
0,25,34,0.000000,-128.862245
0,25,36,0.000000,-139.182667
0,25,38,0.000000,-128.077623
0,25,40,0.000000,-126.820622
0,25,42,0.000000,-124.777946
0,25,44,0.000000,-121.329771
0,25,46,0.000000,-121.730229
0,25,48,0.000000,-121.097791
0,25,50,0.000000,-126.195508
0,25,52,0.000000,-128.962511
0,25,54,0.000000,-123.933429
0,25,56,0.000000,-126.268080
0,25,58,0.000000,-123.019665
0,26,0,0.000000,-119.652990
0,26,2,0.000000,-125.002414
0,26,4,0.000000,-129.622894
0,26,6,0.000000,-124.136380
0,26,8,0.000000,-128.212126
0,26,10,0.000000,-144.765164
0,26,12,0.000000,-123.951130
0,26,14,0.000000,-148.424745
0,26,16,0.000000,-140.362482
0,26,18,0.000000,-131.805951
0,26,20,0.000000,-140.654706
0,26,22,0.000000,-131.227097
0,26,24,0.000000,-129.833456
0,26,26,0.000000,-123.520297
0,26,28,0.000000,-126.903723
0,26,30,0.000000,-123.448984
0,26,32,0.000000,-129.021625
0,26,34,0.000000,-122.736984
0,26,36,0.000000,-134.005441
0,26,38,0.000000,-125.599354
0,26,40,0.000000,-132.984513
0,26,42,0.000000,-130.376995
0,26,44,0.000000,-132.244631
0,26,46,0.000000,-124.816481
0,26,48,0.000000,-123.913182
0,26,50,0.000000,-131.425107
0,26,52,0.000000,-126.787523
0,26,54,0.000000,-121.686374
0,26,56,0.000000,-132.872298
0,26,58,0.000000,-140.406806
0,27,0,0.000000,-124.936645
0,27,2,0.000000,-137.703281
0,27,4,0.000000,-120.826902
0,27,6,0.000000,-127.304305
0,27,8,0.000000,-122.959192
0,27,10,0.000000,-126.609216
0,27,12,0.000000,-136.698619
0,27,14,0.000000,-117.116001
0,27,16,0.000000,-126.571737
0,27,18,0.000000,-125.352178
0,27,20,0.000000,-122.794444
0,27,22,0.000000,-133.170918
