hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.209029
22,0,2,0.000000,-125.574286
22,0,4,0.000000,-134.952511
22,0,6,0.000000,-123.043305
22,0,8,0.000000,-135.648521
22,0,10,0.000000,-124.186783
22,0,12,0.000000,-142.971260
22,0,14,0.000000,-123.542820
22,0,16,0.000000,-141.800745
22,0,18,0.000000,-129.171487
22,0,20,0.000000,-124.569123
22,0,22,0.000000,-125.711606
22,0,24,0.000000,-150.077098
22,0,26,0.000000,-126.451967
22,0,28,0.000000,-127.912465
22,0,30,0.000000,-131.967913
22,0,32,0.000000,-125.371475
22,0,34,0.000000,-131.848628
22,0,36,0.000000,-132.278742
22,0,38,0.000000,-138.901375
22,0,40,0.000000,-134.590767
22,0,42,0.000000,-135.023799
22,0,44,0.000000,-135.257215
22,0,46,0.000000,-123.973357
22,0,48,0.000000,-126.547359
22,0,50,0.000000,-132.569967
22,0,52,0.000000,-157.982713
22,0,54,0.000000,-128.526336
22,0,56,0.000000,-125.059415
22,0,58,0.000000,-128.147048
22,1,0,0.000000,-139.706626
22,1,2,0.000000,-133.286529
22,1,4,0.000000,-129.850762
22,1,6,0.000000,-127.099806
22,1,8,0.000000,-136.086062
22,1,10,0.000000,-129.625101
22,1,12,0.000000,-131.629534
22,1,14,0.000000,-128.117765
22,1,16,0.000000,-134.437695
22,1,18,0.000000,-127.524287
22,1,20,0.000000,-126.311782
22,1,22,0.000000,-137.240155
22,1,24,0.000000,-127.995720
22,1,26,0.000000,-128.012462
22,1,28,0.000000,-131.818264
22,1,30,0.000000,-131.191701
22,1,32,0.000000,-136.422908
22,1,34,0.000000,-131.007137
22,1,36,0.000000,-125.530781
22,1,38,0.000000,-133.119166
22,1,40,0.000000,-132.777379
22,1,42,0.000000,-129.438818
22,1,44,0.000000,-137.736278
22,1,46,0.000000,-127.602421
22,1,48,0.000000,-141.617989
22,1,50,0.000000,-126.884802
22,1,52,0.000000,-127.128105
22,1,54,0.000000,-127.439999
22,1,56,0.000000,-144.903785
22,1,58,0.000000,-125.593264
22,2,0,0.000000,-121.898636
22,2,2,0.000000,-127.087493
22,2,4,0.000000,-126.618037
22,2,6,0.000000,-133.356317
22,2,8,0.000000,-141.367292
22,2,10,0.000000,-126.399238
22,2,12,0.000000,-134.285067
22,2,14,0.000000,-128.775511
22,2,16,0.000000,-129.999251
22,2,18,0.000000,-146.157160
22,2,20,0.000000,-127.173281
22,2,22,0.000000,-135.057685
22,2,24,0.000000,-135.185406
22,2,26,0.000000,-136.961891
22,2,28,0.000000,-124.188310
22,2,30,0.000000,-136.122811
22,2,32,0.000000,-131.495533
22,2,34,0.000000,-151.884032
22,2,36,0.000000,-142.381989
22,2,38,0.000000,-129.348922
22,2,40,0.000000,-128.445432
22,2,42,0.000000,-143.495625
22,2,44,0.000000,-128.523564
22,2,46,0.000000,-130.694261
22,2,48,0.000000,-136.829016
22,2,50,0.000000,-130.520224
22,2,52,0.000000,-127.216279
22,2,54,0.000000,-131.828491
22,2,56,0.000000,-128.762430
22,2,58,0.000000,-127.110773
22,3,0,0.000000,-135.544110
22,3,2,0.000000,-136.093005
22,3,4,0.000000,-130.730593
22,3,6,0.000000,-127.661969
22,3,8,0.000000,-135.627769
22,3,10,0.000000,-126.912089
22,3,12,0.000000,-129.446651
22,3,14,0.000000,-125.225859
22,3,16,0.000000,-136.870925
22,3,18,0.000000,-128.541038
22,3,20,0.000000,-126.609232
22,3,22,0.000000,-123.130039
22,3,24,0.000000,-136.425105
22,3,26,0.000000,-129.862547
22,3,28,0.000000,-136.188631
22,3,30,0.000000,-138.158853
22,3,32,0.000000,-129.172746
22,3,34,0.000000,-131.405930
22,3,36,0.000000,-125.645414
22,3,38,0.000000,-126.430293
22,3,40,0.000000,-127.300159
22,3,42,0.000000,-127.023947
22,3,44,0.000000,-128.602198
22,3,46,0.000000,-130.323328
22,3,48,0.000000,-123.675257
22,3,50,0.000000,-133.045969
22,3,52,0.000000,-135.120495
22,3,54,0.000000,-125.554061
22,3,56,0.000000,-125.730316
22,3,58,0.000000,-131.648201
22,4,0,0.000000,-127.967353
22,4,2,0.000000,-129.718159
22,4,4,0.000000,-131.494378
22,4,6,0.000000,-132.710755
22,4,8,0.000000,-126.163615
22,4,10,0.000000,-124.995576
22,4,12,0.000000,-134.841717
22,4,14,0.000000,-132.733859
22,4,16,0.000000,-133.426907
22,4,18,0.000000,-137.434166
22,4,20,0.000000,-130.383986
22,4,22,0.000000,-125.121339
22,4,24,0.000000,-127.883326
22,4,26,0.000000,-128.377513
22,4,28,0.000000,-132.196814
22,4,30,0.000000,-124.937887
22,4,32,0.000000,-121.671748
22,4,34,0.000000,-132.595092
22,4,36,0.000000,-126.134747
22,4,38,0.000000,-128.637570
22,4,40,0.000000,-130.656092
22,4,42,0.000000,-136.224432
22,4,44,0.000000,-127.051273
22,4,46,0.000000,-127.621833
22,4,48,0.000000,-148.882021
22,4,50,0.000000,-129.790227
22,4,52,0.000000,-134.410200
22,4,54,0.000000,-135.401739
22,4,56,0.000000,-128.260423
22,4,58,0.000000,-135.688857
22,5,0,0.000000,-131.454081
22,5,2,0.000000,-127.323023
22,5,4,0.000000,-131.317598
22,5,6,0.000000,-128.062539
22,5,8,0.000000,-135.858896
22,5,10,0.000000,-127.674991
22,5,12,0.000000,-135.588199
22,5,14,0.000000,-132.517579
22,5,16,0.000000,-122.196190
22,5,18,0.000000,-128.400110
22,5,20,0.000000,-126.626817
22,5,22,0.000000,-129.893574
22,5,24,0.000000,-133.176384
22,5,26,0.000000,-122.289679
22,5,28,0.000000,-123.895877
22,5,30,0.000000,-131.577660
22,5,32,0.000000,-134.027079
22,5,34,0.000000,-130.119456
22,5,36,0.000000,-134.551524
22,5,38,0.000000,-127.666340
22,5,40,0.000000,-134.108927
22,5,42,0.000000,-132.884834
22,5,44,0.000000,-127.395048
22,5,46,0.000000,-134.968484
22,5,48,0.000000,-130.031566
22,5,50,0.000000,-133.999707
22,5,52,0.000000,-126.116015
22,5,54,0.000000,-127.212442
22,5,56,0.000000,-124.287281
22,5,58,0.000000,-134.052713
22,6,0,0.000000,-137.458451
22,6,2,0.000000,-133.300591
22,6,4,0.000000,-128.416358
22,6,6,0.000000,-136.192799
22,6,8,0.000000,-129.967785
22,6,10,0.000000,-133.401299
22,6,12,0.000000,-133.051825
22,6,14,0.000000,-132.510682
22,6,16,0.000000,-133.416943
22,6,18,0.000000,-125.213218
22,6,20,0.000000,-134.348350
22,6,22,0.000000,-137.996748
22,6,24,0.000000,-129.267574
22,6,26,0.000000,-130.598541
22,6,28,0.000000,-134.570704
22,6,30,0.000000,-126.557010
22,6,32,0.000000,-134.458173
22,6,34,0.000000,-128.262127
22,6,36,0.000000,-138.474539
22,6,38,0.000000,-134.098258
22,6,40,0.000000,-134.080253
22,6,42,0.000000,-131.777172
22,6,44,0.000000,-127.187353
22,6,46,0.000000,-128.687721
22,6,48,0.000000,-131.060875
22,6,50,0.000000,-128.433890
22,6,52,0.000000,-129.525364
22,6,54,0.000000,-142.941674
22,6,56,0.000000,-126.026206
22,6,58,0.000000,-122.235276
22,7,0,0.000000,-126.955616
22,7,2,0.000000,-127.896288
22,7,4,0.000000,-129.184589
22,7,6,0.000000,-142.272333
22,7,8,0.000000,-129.807838
22,7,10,0.000000,-127.867842
22,7,12,0.000000,-130.492860
22,7,14,0.000000,-140.622992
22,7,16,0.000000,-124.840099
22,7,18,0.000000,-126.253569
22,7,20,0.000000,-142.378745
22,7,22,0.000000,-126.926637
22,7,24,0.000000,-123.013036
22,7,26,0.000000,-128.513409
22,7,28,0.000000,-122.299975
22,7,30,0.000000,-139.624835
22,7,32,0.000000,-125.010099
22,7,34,0.000000,-129.491018
22,7,36,0.000000,-144.332230
22,7,38,0.000000,-129.271920
22,7,40,0.000000,-130.517812
22,7,42,0.000000,-123.523976
22,7,44,0.000000,-125.750853
22,7,46,0.000000,-133.837085
22,7,48,0.000000,-133.338162
22,7,50,0.000000,-124.303028
22,7,52,0.000000,-132.275511
22,7,54,0.000000,-129.855367
22,7,56,0.000000,-129.008693
22,7,58,0.000000,-133.634106
22,8,0,0.000000,-127.015745
22,8,2,0.000000,-126.394069
22,8,4,0.000000,-147.493112
22,8,6,0.000000,-146.532754
22,8,8,0.000000,-129.459851
22,8,10,0.000000,-135.648965
22,8,12,0.000000,-125.967404
22,8,14,0.000000,-129.978109
22,8,16,0.000000,-138.997505
22,8,18,0.000000,-131.235449
22,8,20,0.000000,-125.036141
22,8,22,0.000000,-128.070063
22,8,24,0.000000,-127.949712
22,8,26,0.000000,-128.328051
22,8,28,0.000000,-130.489792
22,8,30,0.000000,-124.246023
22,8,32,0.000000,-123.769164
22,8,34,0.000000,-122.496389
22,8,36,0.000000,-128.874064
22,8,38,0.000000,-130.782572
22,8,40,0.000000,-130.338305
22,8,42,0.000000,-131.304617
22,8,44,0.000000,-127.886075
22,8,46,0.000000,-123.966409
22,8,48,0.000000,-131.595042
22,8,50,0.000000,-126.049720
22,8,52,0.000000,-129.469698
22,8,54,0.000000,-124.696313
22,8,56,0.000000,-137.058815
22,8,58,0.000000,-140.655810
22,9,0,0.000000,-133.242755
22,9,2,0.000000,-127.172547
22,9,4,0.000000,-128.921902
22,9,6,0.000000,-137.128358
22,9,8,0.000000,-129.181258
22,9,10,0.000000,-123.132295
22,9,12,0.000000,-135.867856
22,9,14,0.000000,-130.673065
22,9,16,0.000000,-132.191739
22,9,18,0.000000,-127.283829
22,9,20,0.000000,-129.737410
22,9,22,0.000000,-124.784303
22,9,24,0.000000,-125.552712
22,9,26,0.000000,-125.783782
22,9,28,0.000000,-136.575152
22,9,30,0.000000,-125.930103
22,9,32,0.000000,-131.485351
22,9,34,0.000000,-137.442726
22,9,36,0.000000,-129.986964
22,9,38,0.000000,-137.861930
22,9,40,0.000000,-132.281677
22,9,42,0.000000,-127.103669
22,9,44,0.000000,-130.363172
22,9,46,0.000000,-131.144836
22,9,48,0.000000,-126.996088
22,9,50,0.000000,-127.340507
22,9,52,0.000000,-134.737891
22,9,54,0.000000,-130.463418
22,9,56,0.000000,-131.245156
22,9,58,0.000000,-143.500491
22,10,0,0.000000,-136.450304
22,10,2,0.000000,-133.711459
22,10,4,0.000000,-129.172401
22,10,6,0.000000,-127.742371
22,10,8,0.000000,-133.590232
22,10,10,0.000000,-138.554447
22,10,12,0.000000,-145.070737
22,10,14,0.000000,-143.011861
22,10,16,0.000000,-132.765870
22,10,18,0.000000,-127.482219
22,10,20,0.000000,-126.447860
22,10,22,0.000000,-129.080288
22,10,24,0.000000,-135.010587
22,10,26,0.000000,-136.888159
22,10,28,0.000000,-130.044983
22,10,30,0.000000,-132.918934
22,10,32,0.000000,-134.787108
22,10,34,0.000000,-134.270660
22,10,36,0.000000,-134.593160
22,10,38,0.000000,-126.288652
22,10,40,0.000000,-119.715310
22,10,42,0.000000,-134.230629
22,10,44,0.000000,-143.741073
22,10,46,0.000000,-140.721966
22,10,48,0.000000,-130.127876
22,10,50,0.000000,-133.331891
22,10,52,0.000000,-138.628601
22,10,54,0.000000,-136.163128
22,10,56,0.000000,-136.982328
22,10,58,0.000000,-123.185520
22,11,0,0.000000,-135.119207
22,11,2,0.000000,-127.297559
22,11,4,0.000000,-128.413030
22,11,6,0.000000,-136.038415
22,11,8,0.000000,-131.843054
22,11,10,0.000000,-124.556186
22,11,12,0.000000,-129.508293
22,11,14,0.000000,-127.839619
22,11,16,0.000000,-130.123696
22,11,18,0.000000,-126.207778
22,11,20,0.000000,-130.719331
22,11,22,0.000000,-126.826653
22,11,24,0.000000,-135.307078
22,11,26,0.000000,-133.494559
22,11,28,0.000000,-122.445058
22,11,30,0.000000,-129.728166
22,11,32,0.000000,-127.364075
22,11,34,0.000000,-130.565262
22,11,36,0.000000,-123.083686
22,11,38,0.000000,-127.412390
22,11,40,0.000000,-128.297339
22,11,42,0.000000,-129.706004
22,11,44,0.000000,-137.821576
22,11,46,0.000000,-134.675111
22,11,48,0.000000,-127.859424
22,11,50,0.000000,-145.468911
22,11,52,0.000000,-137.557623
22,11,54,0.000000,-125.031075
22,11,56,0.000000,-126.898342
22,11,58,0.000000,-132.739601
22,12,0,0.000000,-131.357722
22,12,2,0.000000,-128.655995
22,12,4,0.000000,-127.885681
22,12,6,0.000000,-126.098191
22,12,8,0.000000,-126.876330
22,12,10,0.000000,-129.018019
22,12,12,0.000000,-130.072636
22,12,14,0.000000,-130.241223
22,12,16,0.000000,-130.303926
22,12,18,0.000000,-122.389482
22,12,20,0.000000,-126.142826
22,12,22,0.000000,-161.333048
22,12,24,0.000000,-130.314160
22,12,26,0.000000,-130.464953
22,12,28,0.000000,-139.029126
22,12,30,0.000000,-128.803159
22,12,32,0.000000,-127.520713
22,12,34,0.000000,-130.970985
22,12,36,0.000000,-129.926768
22,12,38,0.000000,-130.281596
22,12,40,0.000000,-130.130965
22,12,42,0.000000,-127.661920
22,12,44,0.000000,-129.833579
22,12,46,0.000000,-130.585692
22,12,48,0.000000,-129.757193
22,12,50,0.000000,-131.191433
22,12,52,0.000000,-123.327135
22,12,54,0.000000,-129.753388
22,12,56,0.000000,-131.818556
22,12,58,0.000000,-136.493602
22,13,0,0.000000,-128.800214
22,13,2,0.000000,-127.403534
22,13,4,0.000000,-125.447618
22,13,6,0.000000,-130.531449
22,13,8,0.000000,-125.122825
22,13,10,0.000000,-130.105935
22,13,12,0.000000,-139.070343
22,13,14,0.000000,-130.768345
22,13,16,0.000000,-126.131755
22,13,18,0.000000,-128.633193
22,13,20,0.000000,-127.646674
22,13,22,0.000000,-130.600059
22,13,24,0.000000,-133.489732
22,13,26,0.000000,-133.878529
22,13,28,0.000000,-126.829441
22,13,30,0.000000,-128.572395
22,13,32,0.000000,-131.696159
22,13,34,0.000000,-128.408226
22,13,36,0.000000,-126.057868
22,13,38,0.000000,-127.576624
22,13,40,0.000000,-128.463212
22,13,42,0.000000,-127.418790
22,13,44,0.000000,-129.021399
22,13,46,0.000000,-146.977597
22,13,48,0.000000,-136.419486
22,13,50,0.000000,-139.879251
22,13,52,0.000000,-128.348504
22,13,54,0.000000,-133.365934
22,13,56,0.000000,-126.187712
22,13,58,0.000000,-128.470463
22,14,0,0.000000,-140.238925
22,14,2,0.000000,-127.905600
22,14,4,0.000000,-147.368359
22,14,6,0.000000,-125.190924
22,14,8,0.000000,-126.544599
22,14,10,0.000000,-134.471014
22,14,12,0.000000,-135.402142
22,14,14,0.000000,-127.021815
22,14,16,0.000000,-125.030165
22,14,18,0.000000,-138.054066
22,14,20,0.000000,-132.591794
22,14,22,0.000000,-128.795054
22,14,24,0.000000,-129.332331
22,14,26,0.000000,-142.327801
22,14,28,0.000000,-126.627730
22,14,30,0.000000,-125.788532
22,14,32,0.000000,-133.168127
22,14,34,0.000000,-126.033795
22,14,36,0.000000,-132.407472
22,14,38,0.000000,-125.767134
22,14,40,0.000000,-128.112569
22,14,42,0.000000,-123.959769
22,14,44,0.000000,-131.152948
22,14,46,0.000000,-135.669603
22,14,48,0.000000,-127.557887
22,14,50,0.000000,-126.718521
22,14,52,0.000000,-131.283494
22,14,54,0.000000,-129.237953
22,14,56,0.000000,-128.030369
22,14,58,0.000000,-129.018931
22,15,0,0.000000,-122.675221
22,15,2,0.000000,-138.119595
22,15,4,0.000000,-127.983372
22,15,6,0.000000,-134.402062
22,15,8,0.000000,-135.792841
22,15,10,0.000000,-131.615165
22,15,12,0.000000,-126.479214
22,15,14,0.000000,-128.012758
22,15,16,0.000000,-127.638639
22,15,18,0.000000,-130.933925
22,15,20,0.000000,-129.601980
22,15,22,0.000000,-123.891766
22,15,24,0.000000,-131.981618
22,15,26,0.000000,-124.337579
22,15,28,0.000000,-128.845992
22,15,30,0.000000,-144.499000
22,15,32,0.000000,-127.518382
22,15,34,0.000000,-128.435051
22,15,36,0.000000,-124.745262
22,15,38,0.000000,-135.164630
22,15,40,0.000000,-126.477916
22,15,42,0.000000,-129.234958
22,15,44,0.000000,-127.472305
22,15,46,0.000000,-131.176654
22,15,48,0.000000,-125.442172
22,15,50,0.000000,-129.611742
22,15,52,0.000000,-127.795060
22,15,54,0.000000,-138.923153
22,15,56,0.000000,-135.725859
22,15,58,0.000000,-126.222251
22,16,0,0.000000,-128.066729
22,16,2,0.000000,-135.444789
22,16,4,0.000000,-132.787232
22,16,6,0.000000,-133.458032
22,16,8,0.000000,-135.196450
22,16,10,0.000000,-135.558212
22,16,12,0.000000,-132.438335
22,16,14,0.000000,-132.978006
22,16,16,0.000000,-124.526588
22,16,18,0.000000,-132.353914
22,16,20,0.000000,-129.360153
22,16,22,0.000000,-129.269411
22,16,24,0.000000,-129.936826
22,16,26,0.000000,-127.128553
22,16,28,0.000000,-131.255537
22,16,30,0.000000,-125.843244
22,16,32,0.000000,-126.453640
22,16,34,0.000000,-132.194400
22,16,36,0.000000,-130.803434
22,16,38,0.000000,-129.854503
22,16,40,0.000000,-135.393924
22,16,42,0.000000,-127.910302
22,16,44,0.000000,-133.483169
22,16,46,0.000000,-130.692361
22,16,48,0.000000,-125.756225
22,16,50,0.000000,-129.210495
22,16,52,0.000000,-126.989093
22,16,54,0.000000,-131.852444
22,16,56,0.000000,-130.168688
22,16,58,0.000000,-129.897103
22,17,0,0.000000,-130.228140
22,17,2,0.000000,-149.539642
22,17,4,0.000000,-129.291377
22,17,6,0.000000,-140.199999
22,17,8,0.000000,-128.723704
22,17,10,0.000000,-135.638477
22,17,12,0.000000,-130.148334
22,17,14,0.000000,-124.178652
22,17,16,0.000000,-132.387057
22,17,18,0.000000,-146.740034
22,17,20,0.000000,-126.001313
22,17,22,0.000000,-134.204839
22,17,24,0.000000,-128.355109
22,17,26,0.000000,-126.321307
22,17,28,0.000000,-128.177799
22,17,30,0.000000,-128.215379
22,17,32,0.000000,-135.677250
22,17,34,0.000000,-125.010045
22,17,36,0.000000,-125.639667
22,17,38,0.000000,-122.792258
22,17,40,0.000000,-129.214046
22,17,42,0.000000,-127.015584
22,17,44,0.000000,-127.684638
22,17,46,0.000000,-127.665682
22,17,48,0.000000,-126.687042
22,17,50,0.000000,-126.967591
22,17,52,0.000000,-135.418848
22,17,54,0.000000,-127.636293
22,17,56,0.000000,-130.986570
22,17,58,0.000000,-134.734128
22,18,0,0.000000,-132.092702
22,18,2,0.000000,-127.497686
22,18,4,0.000000,-127.365953
22,18,6,0.000000,-134.470684
22,18,8,0.000000,-137.590242
22,18,10,0.000000,-132.457278
22,18,12,0.000000,-133.705702
22,18,14,0.000000,-125.222848
22,18,16,0.000000,-131.470938
22,18,18,0.000000,-132.324375
22,18,20,0.000000,-126.676464
22,18,22,0.000000,-128.330603
22,18,24,0.000000,-143.592752
22,18,26,0.000000,-130.603881
22,18,28,0.000000,-130.087952
22,18,30,0.000000,-127.672678
22,18,32,0.000000,-133.086198
22,18,34,0.000000,-142.147470
22,18,36,0.000000,-129.884291
22,18,38,0.000000,-126.573377
22,18,40,0.000000,-130.271509
22,18,42,0.000000,-129.767220
22,18,44,0.000000,-125.561512
22,18,46,0.000000,-133.926947
22,18,48,0.000000,-123.730380
22,18,50,0.000000,-128.154875
22,18,52,0.000000,-131.550110
22,18,54,0.000000,-129.558716
22,18,56,0.000000,-129.291668
22,18,58,0.000000,-125.709999
22,19,0,0.000000,-130.429019
22,19,2,0.000000,-125.398615
22,19,4,0.000000,-128.542982
22,19,6,0.000000,-133.870149
22,19,8,0.000000,-133.029223
22,19,10,0.000000,-135.486327
22,19,12,0.000000,-130.247919
22,19,14,0.000000,-128.581246
22,19,16,0.000000,-136.410443
22,19,18,0.000000,-131.131861
22,19,20,0.000000,-127.919231
22,19,22,0.000000,-131.688941
22,19,24,0.000000,-134.097667
22,19,26,0.000000,-128.562532
22,19,28,0.000000,-126.055827
22,19,30,0.000000,-124.710816
22,19,32,0.000000,-121.956669
22,19,34,0.000000,-124.830584
22,19,36,0.000000,-143.615688
22,19,38,0.000000,-132.513118
22,19,40,0.000000,-127.011597
22,19,42,0.000000,-140.588013
22,19,44,0.000000,-142.056230
22,19,46,0.000000,-144.280078
22,19,48,0.000000,-128.381433
22,19,50,0.000000,-129.795586
22,19,52,0.000000,-126.298581
22,19,54,0.000000,-135.154776
22,19,56,0.000000,-144.410500
22,19,58,0.000000,-138.069997
22,20,0,0.000000,-151.700054
22,20,2,0.000000,-121.565716
22,20,4,0.000000,-127.771700
22,20,6,0.000000,-126.937311
22,20,8,0.000000,-130.962518
22,20,10,0.000000,-131.064434
22,20,12,0.000000,-129.658340
22,20,14,0.000000,-145.793014
22,20,16,0.000000,-131.444522
22,20,18,0.000000,-125.495351
22,20,20,0.000000,-130.507341
22,20,22,0.000000,-133.364062
22,20,24,0.000000,-144.092459
22,20,26,0.000000,-133.148502
22,20,28,0.000000,-132.647191
22,20,30,0.000000,-129.002493
22,20,32,0.000000,-135.649434
22,20,34,0.000000,-128.025931
22,20,36,0.000000,-135.311660
22,20,38,0.000000,-121.536052
22,20,40,0.000000,-131.095119
22,20,42,0.000000,-126.892496
22,20,44,0.000000,-131.539811
22,20,46,0.000000,-143.257069
22,20,48,0.000000,-131.126316
22,20,50,0.000000,-128.768489
22,20,52,0.000000,-131.452490
22,20,54,0.000000,-123.825092
22,20,56,0.000000,-125.655953
22,20,58,0.000000,-143.625007
22,21,0,0.000000,-121.658818
22,21,2,0.000000,-132.377829
22,21,4,0.000000,-129.031437
22,21,6,0.000000,-128.853767
22,21,8,0.000000,-128.066074
22,21,10,0.000000,-137.428838
22,21,12,0.000000,-134.549521
22,21,14,0.000000,-130.963663
22,21,16,0.000000,-134.213831
22,21,18,0.000000,-129.902808
22,21,20,0.000000,-137.326655
22,21,22,0.000000,-129.262271
22,21,24,0.000000,-146.100735
22,21,26,0.000000,-124.677630
22,21,28,0.000000,-130.123415
22,21,30,0.000000,-140.106453
22,21,32,0.000000,-127.631125
22,21,34,0.000000,-127.094410
22,21,36,0.000000,-124.245837
22,21,38,0.000000,-121.140437
22,21,40,0.000000,-126.468631
22,21,42,0.000000,-138.030803
22,21,44,0.000000,-128.552617
22,21,46,0.000000,-132.809174
22,21,48,0.000000,-127.546967
22,21,50,0.000000,-125.317968
22,21,52,0.000000,-126.018797
22,21,54,0.000000,-129.347102
22,21,56,0.000000,-126.789077
22,21,58,0.000000,-122.209222
22,22,0,0.000000,-124.402428
22,22,2,0.000000,-136.663856
22,22,4,0.000000,-131.537135
22,22,6,0.000000,-134.234469
22,22,8,0.000000,-136.290058
22,22,10,0.000000,-127.917251
22,22,12,0.000000,-133.007308
22,22,14,0.000000,-126.393440
22,22,16,0.000000,-139.123864
22,22,18,0.000000,-130.902304
22,22,20,0.000000,-125.854893
22,22,22,0.000000,-136.229812
22,22,24,0.000000,-130.711709
22,22,26,0.000000,-141.598522
22,22,28,0.000000,-129.532724
22,22,30,0.000000,-132.424988
22,22,32,0.000000,-123.719027
22,22,34,0.000000,-130.541336
22,22,36,0.000000,-131.016615
22,22,38,0.000000,-126.494884
22,22,40,0.000000,-128.969020
22,22,42,0.000000,-137.050492
22,22,44,0.000000,-128.986508
22,22,46,0.000000,-130.263685
22,22,48,0.000000,-138.698132
22,22,50,0.000000,-127.888363
22,22,52,0.000000,-125.401151
22,22,54,0.000000,-127.363722
22,22,56,0.000000,-120.257507
22,22,58,0.000000,-132.742158
22,23,0,0.000000,-131.067531
22,23,2,0.000000,-124.257516
22,23,4,0.000000,-131.566840
22,23,6,0.000000,-131.320741
22,23,8,0.000000,-131.052256
22,23,10,0.000000,-131.079392
22,23,12,0.000000,-129.049131
22,23,14,0.000000,-126.225459
22,23,16,0.000000,-133.628328
22,23,18,0.000000,-126.607608
22,23,20,0.000000,-135.705965
22,23,22,0.000000,-125.329184
22,23,24,0.000000,-126.156419
22,23,26,0.000000,-130.912067
22,23,28,0.000000,-126.790864
22,23,30,0.000000,-128.256926
22,23,32,0.000000,-129.737468
22,23,34,0.000000,-142.695093
22,23,36,0.000000,-125.370727
22,23,38,0.000000,-126.707954
22,23,40,0.000000,-132.349779
22,23,42,0.000000,-126.704259
22,23,44,0.000000,-133.618977
22,23,46,0.000000,-125.445238
22,23,48,0.000000,-131.911776
22,23,50,0.000000,-128.623074
22,23,52,0.000000,-127.281995
22,23,54,0.000000,-138.721850
22,23,56,0.000000,-132.343312
22,23,58,0.000000,-126.771842
22,24,0,0.000000,-126.543521
22,24,2,0.000000,-131.340954
22,24,4,0.000000,-134.343993
22,24,6,0.000000,-126.797642
22,24,8,0.000000,-127.600879
22,24,10,0.000000,-125.955673
22,24,12,0.000000,-136.597610
22,24,14,0.000000,-125.289617
22,24,16,0.000000,-123.762842
22,24,18,0.000000,-135.322868
22,24,20,0.000000,-138.106639
22,24,22,0.000000,-139.583041
22,24,24,0.000000,-128.832429
22,24,26,0.000000,-127.457026
22,24,28,0.000000,-128.535037
22,24,30,0.000000,-135.578938
22,24,32,0.000000,-131.515909
22,24,34,0.000000,-127.458225
22,24,36,0.000000,-133.712355
22,24,38,0.000000,-123.271053
22,24,40,0.000000,-133.590621
22,24,42,0.000000,-128.999781
22,24,44,0.000000,-136.432325
22,24,46,0.000000,-131.765729
22,24,48,0.000000,-126.368490
22,24,50,0.000000,-129.733646
22,24,52,0.000000,-132.780979
22,24,54,0.000000,-140.204931
22,24,56,0.000000,-129.119391
22,24,58,0.000000,-140.310567
22,25,0,0.000000,-131.948509
22,25,2,0.000000,-128.770576
22,25,4,0.000000,-137.854648
22,25,6,0.000000,-133.506388
22,25,8,0.000000,-133.545459
22,25,10,0.000000,-126.851106
22,25,12,0.000000,-130.362248
22,25,14,0.000000,-135.490547
22,25,16,0.000000,-137.972117
22,25,18,0.000000,-144.282160
22,25,20,0.000000,-126.362848
22,25,22,0.000000,-132.057043
22,25,24,0.000000,-127.660917
22,25,26,0.000000,-129.940785
22,25,28,0.000000,-135.389822
22,25,30,0.000000,-137.589711
22,25,32,0.000000,-127.352524
22,25,34,0.000000,-129.976686
22,25,36,0.000000,-131.712008
22,25,38,0.000000,-123.732828
22,25,40,0.000000,-128.630476
22,25,42,0.000000,-131.470435
22,25,44,0.000000,-130.378803
22,25,46,0.000000,-135.846515
22,25,48,0.000000,-128.854994
22,25,50,0.000000,-131.974908
22,25,52,0.000000,-133.400203
22,25,54,0.000000,-136.670159
22,25,56,0.000000,-122.707068
22,25,58,0.000000,-126.616007
22,26,0,0.000000,-128.563481
22,26,2,0.000000,-152.334778
22,26,4,0.000000,-123.829344
22,26,6,0.000000,-124.371873
22,26,8,0.000000,-127.353725
22,26,10,0.000000,-137.723485
22,26,12,0.000000,-128.178549
22,26,14,0.000000,-126.206398
22,26,16,0.000000,-130.622416
22,26,18,0.000000,-140.004014
22,26,20,0.000000,-130.160347
22,26,22,0.000000,-136.734395
22,26,24,0.000000,-129.600283
22,26,26,0.000000,-124.951253
22,26,28,0.000000,-134.543514
22,26,30,0.000000,-129.707518
22,26,32,0.000000,-134.515455
22,26,34,0.000000,-123.412391
22,26,36,0.000000,-135.448877
22,26,38,0.000000,-137.448152
22,26,40,0.000000,-142.806030
22,26,42,0.000000,-153.524388
22,26,44,0.000000,-139.268389
22,26,46,0.000000,-129.947888
22,26,48,0.000000,-130.239524
22,26,50,0.000000,-125.165693
22,26,52,0.000000,-128.425740
22,26,54,0.000000,-127.282897
22,26,56,0.000000,-125.477432
22,26,58,0.000000,-125.128284
22,27,0,0.000000,-132.727293
22,27,2,0.000000,-131.762725
22,27,4,0.000000,-130.770692
22,27,6,0.000000,-129.203759
22,27,8,0.000000,-138.498897
22,27,10,0.000000,-128.427056
22,27,12,0.000000,-126.458960
22,27,14,0.000000,-126.238446
22,27,16,0.000000,-133.261400
22,27,18,0.000000,-124.638692
22,27,20,0.000000,-127.570479
22,27,22,0.000000,-124.213769
