hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.027967
22,0,2,0.000000,-133.898126
22,0,4,0.000000,-132.191096
22,0,6,0.000000,-140.852916
22,0,8,0.000000,-131.546744
22,0,10,0.000000,-135.166296
22,0,12,0.000000,-132.494161
22,0,14,0.000000,-127.191036
22,0,16,0.000000,-133.138168
22,0,18,0.000000,-123.493058
22,0,20,0.000000,-127.587945
22,0,22,0.000000,-130.793030
22,0,24,0.000000,-132.590454
22,0,26,0.000000,-127.380019
22,0,28,0.000000,-125.757043
22,0,30,0.000000,-128.637532
22,0,32,0.000000,-128.180646
22,0,34,0.000000,-129.493007
22,0,36,0.000000,-125.800371
22,0,38,0.000000,-132.952223
22,0,40,0.000000,-128.985873
22,0,42,0.000000,-130.978393
22,0,44,0.000000,-126.651124
22,0,46,0.000000,-125.267737
22,0,48,0.000000,-125.469073
22,0,50,0.000000,-131.526921
22,0,52,0.000000,-127.585787
22,0,54,0.000000,-134.812257
22,0,56,0.000000,-131.563903
22,0,58,0.000000,-156.731043
22,1,0,0.000000,-131.973281
22,1,2,0.000000,-137.672453
22,1,4,0.000000,-120.411624
22,1,6,0.000000,-128.230497
22,1,8,0.000000,-130.784868
22,1,10,0.000000,-133.466101
22,1,12,0.000000,-127.181010
22,1,14,0.000000,-133.907162
22,1,16,0.000000,-127.561346
22,1,18,0.000000,-129.683750
22,1,20,0.000000,-126.843916
22,1,22,0.000000,-130.197777
22,1,24,0.000000,-127.575960
22,1,26,0.000000,-123.755777
22,1,28,0.000000,-133.038648
22,1,30,0.000000,-127.255397
22,1,32,0.000000,-142.784022
22,1,34,0.000000,-130.219012
22,1,36,0.000000,-129.552965
22,1,38,0.000000,-123.194615
22,1,40,0.000000,-127.580169
22,1,42,0.000000,-129.321401
22,1,44,0.000000,-127.940264
22,1,46,0.000000,-122.475512
22,1,48,0.000000,-132.269304
22,1,50,0.000000,-127.814870
22,1,52,0.000000,-127.171459
22,1,54,0.000000,-125.969895
22,1,56,0.000000,-123.489249
22,1,58,0.000000,-129.452074
22,2,0,0.000000,-140.396660
22,2,2,0.000000,-127.354425
22,2,4,0.000000,-123.806069
22,2,6,0.000000,-129.568396
22,2,8,0.000000,-125.952261
22,2,10,0.000000,-143.077867
22,2,12,0.000000,-130.179471
22,2,14,0.000000,-129.099432
22,2,16,0.000000,-133.537794
22,2,18,0.000000,-123.318570
22,2,20,0.000000,-127.748485
22,2,22,0.000000,-128.972659
22,2,24,0.000000,-133.005329
22,2,26,0.000000,-124.378608
22,2,28,0.000000,-133.315786
22,2,30,0.000000,-136.384784
22,2,32,0.000000,-126.538751
22,2,34,0.000000,-134.560499
22,2,36,0.000000,-129.189706
22,2,38,0.000000,-131.156729
22,2,40,0.000000,-128.799451
22,2,42,0.000000,-139.102752
22,2,44,0.000000,-126.238434
22,2,46,0.000000,-123.618533
22,2,48,0.000000,-126.202414
22,2,50,0.000000,-123.934730
22,2,52,0.000000,-128.003446
22,2,54,0.000000,-146.822534
22,2,56,0.000000,-120.495025
22,2,58,0.000000,-135.972960
22,3,0,0.000000,-127.792967
22,3,2,0.000000,-134.992156
22,3,4,0.000000,-134.042188
22,3,6,0.000000,-143.538991
22,3,8,0.000000,-126.559998
22,3,10,0.000000,-128.190910
22,3,12,0.000000,-127.439152
22,3,14,0.000000,-123.968208
22,3,16,0.000000,-133.659159
22,3,18,0.000000,-123.814616
22,3,20,0.000000,-133.466451
22,3,22,0.000000,-132.524775
22,3,24,0.000000,-137.668093
22,3,26,0.000000,-128.827737
22,3,28,0.000000,-122.669645
22,3,30,0.000000,-126.686177
22,3,32,0.000000,-130.048694
22,3,34,0.000000,-128.357334
22,3,36,0.000000,-132.435226
22,3,38,0.000000,-131.832644
22,3,40,0.000000,-127.664992
22,3,42,0.000000,-139.426744
22,3,44,0.000000,-123.851989
22,3,46,0.000000,-125.639477
22,3,48,0.000000,-136.837494
22,3,50,0.000000,-129.208812
22,3,52,0.000000,-126.453452
22,3,54,0.000000,-125.648957
22,3,56,0.000000,-129.084307
22,3,58,0.000000,-124.544450
22,4,0,0.000000,-125.382111
22,4,2,0.000000,-126.197798
22,4,4,0.000000,-130.289966
22,4,6,0.000000,-128.202945
22,4,8,0.000000,-124.910024
22,4,10,0.000000,-139.682297
22,4,12,0.000000,-138.070260
22,4,14,0.000000,-131.238300
22,4,16,0.000000,-127.215168
22,4,18,0.000000,-128.484274
22,4,20,0.000000,-122.071242
22,4,22,0.000000,-129.827142
22,4,24,0.000000,-133.933983
22,4,26,0.000000,-130.768963
22,4,28,0.000000,-126.763947
22,4,30,0.000000,-139.945072
22,4,32,0.000000,-123.547059
22,4,34,0.000000,-128.032126
22,4,36,0.000000,-131.174635
22,4,38,0.000000,-130.897308
22,4,40,0.000000,-127.108390
22,4,42,0.000000,-126.591883
22,4,44,0.000000,-137.912909
22,4,46,0.000000,-125.084220
22,4,48,0.000000,-139.898676
22,4,50,0.000000,-125.947344
22,4,52,0.000000,-126.464521
22,4,54,0.000000,-133.332118
22,4,56,0.000000,-128.239491
22,4,58,0.000000,-130.059747
22,5,0,0.000000,-125.307707
22,5,2,0.000000,-130.662401
22,5,4,0.000000,-132.526097
22,5,6,0.000000,-128.396288
22,5,8,0.000000,-127.885966
22,5,10,0.000000,-135.330539
22,5,12,0.000000,-130.524501
22,5,14,0.000000,-130.850979
22,5,16,0.000000,-130.322742
22,5,18,0.000000,-132.603073
22,5,20,0.000000,-133.173004
22,5,22,0.000000,-128.939216
22,5,24,0.000000,-137.610794
22,5,26,0.000000,-128.514212
22,5,28,0.000000,-131.041227
22,5,30,0.000000,-124.138332
22,5,32,0.000000,-129.478870
22,5,34,0.000000,-129.059378
22,5,36,0.000000,-129.629647
22,5,38,0.000000,-122.541061
22,5,40,0.000000,-146.873433
22,5,42,0.000000,-127.738118
22,5,44,0.000000,-122.867517
22,5,46,0.000000,-134.327034
22,5,48,0.000000,-128.788190
22,5,50,0.000000,-131.252864
22,5,52,0.000000,-130.144711
22,5,54,0.000000,-124.558870
22,5,56,0.000000,-130.268083
22,5,58,0.000000,-123.615482
22,6,0,0.000000,-135.629980
22,6,2,0.000000,-134.560668
22,6,4,0.000000,-126.336737
22,6,6,0.000000,-138.949979
22,6,8,0.000000,-128.880915
22,6,10,0.000000,-127.979811
22,6,12,0.000000,-144.539657
22,6,14,0.000000,-138.689641
22,6,16,0.000000,-135.947907
22,6,18,0.000000,-135.932923
22,6,20,0.000000,-128.327748
22,6,22,0.000000,-125.877307
22,6,24,0.000000,-138.032483
22,6,26,0.000000,-134.854743
22,6,28,0.000000,-140.041648
22,6,30,0.000000,-124.364405
22,6,32,0.000000,-151.923598
22,6,34,0.000000,-130.500953
22,6,36,0.000000,-124.747366
22,6,38,0.000000,-136.721639
22,6,40,0.000000,-131.675058
22,6,42,0.000000,-126.994403
22,6,44,0.000000,-128.439880
22,6,46,0.000000,-134.880873
22,6,48,0.000000,-137.781035
22,6,50,0.000000,-127.670009
22,6,52,0.000000,-131.565594
22,6,54,0.000000,-134.544026
22,6,56,0.000000,-130.941285
22,6,58,0.000000,-127.118594
22,7,0,0.000000,-130.691985
22,7,2,0.000000,-127.973160
22,7,4,0.000000,-155.363057
22,7,6,0.000000,-127.922091
22,7,8,0.000000,-128.780675
22,7,10,0.000000,-135.304838
22,7,12,0.000000,-137.786290
22,7,14,0.000000,-135.740931
22,7,16,0.000000,-129.266624
22,7,18,0.000000,-129.085335
22,7,20,0.000000,-127.271859
22,7,22,0.000000,-129.049188
22,7,24,0.000000,-123.724082
22,7,26,0.000000,-130.952265
22,7,28,0.000000,-128.820359
22,7,30,0.000000,-127.795466
22,7,32,0.000000,-128.896193
22,7,34,0.000000,-126.021596
22,7,36,0.000000,-137.697829
22,7,38,0.000000,-130.461509
22,7,40,0.000000,-130.503138
22,7,42,0.000000,-132.616268
22,7,44,0.000000,-151.225027
22,7,46,0.000000,-128.451228
22,7,48,0.000000,-131.972788
22,7,50,0.000000,-130.496547
22,7,52,0.000000,-126.017040
22,7,54,0.000000,-137.184809
22,7,56,0.000000,-126.159809
22,7,58,0.000000,-130.205625
22,8,0,0.000000,-129.768349
22,8,2,0.000000,-130.300536
22,8,4,0.000000,-128.752478
22,8,6,0.000000,-138.070396
22,8,8,0.000000,-133.705090
22,8,10,0.000000,-125.207047
22,8,12,0.000000,-128.315499
22,8,14,0.000000,-137.523718
22,8,16,0.000000,-126.434443
22,8,18,0.000000,-127.411783
22,8,20,0.000000,-132.396492
22,8,22,0.000000,-123.905334
22,8,24,0.000000,-134.422790
22,8,26,0.000000,-129.447483
22,8,28,0.000000,-134.834361
22,8,30,0.000000,-133.411146
22,8,32,0.000000,-124.038209
22,8,34,0.000000,-121.979164
22,8,36,0.000000,-125.496172
22,8,38,0.000000,-126.129215
22,8,40,0.000000,-127.481178
22,8,42,0.000000,-130.892362
22,8,44,0.000000,-124.770030
22,8,46,0.000000,-130.802564
22,8,48,0.000000,-142.781739
22,8,50,0.000000,-127.349990
22,8,52,0.000000,-131.208837
22,8,54,0.000000,-127.902446
22,8,56,0.000000,-122.548167
22,8,58,0.000000,-131.689908
22,9,0,0.000000,-138.309879
22,9,2,0.000000,-126.164588
22,9,4,0.000000,-147.519823
22,9,6,0.000000,-135.771518
22,9,8,0.000000,-144.189167
22,9,10,0.000000,-125.815783
22,9,12,0.000000,-130.880330
22,9,14,0.000000,-134.472380
22,9,16,0.000000,-135.252410
22,9,18,0.000000,-126.351151
22,9,20,0.000000,-126.159100
22,9,22,0.000000,-131.732303
22,9,24,0.000000,-122.734158
22,9,26,0.000000,-134.215078
22,9,28,0.000000,-130.984635
22,9,30,0.000000,-142.188531
22,9,32,0.000000,-136.388111
22,9,34,0.000000,-130.998326
22,9,36,0.000000,-139.020516
22,9,38,0.000000,-130.572649
22,9,40,0.000000,-129.079979
22,9,42,0.000000,-132.052190
22,9,44,0.000000,-129.707323
22,9,46,0.000000,-125.734739
22,9,48,0.000000,-128.357448
22,9,50,0.000000,-134.625739
22,9,52,0.000000,-130.493182
22,9,54,0.000000,-124.848420
22,9,56,0.000000,-124.880428
22,9,58,0.000000,-127.553890
22,10,0,0.000000,-136.943728
22,10,2,0.000000,-125.933265
22,10,4,0.000000,-137.981459
22,10,6,0.000000,-139.447760
22,10,8,0.000000,-125.185707
22,10,10,0.000000,-128.956979
22,10,12,0.000000,-129.545470
22,10,14,0.000000,-143.232662
22,10,16,0.000000,-139.049916
22,10,18,0.000000,-125.440405
22,10,20,0.000000,-131.372115
22,10,22,0.000000,-132.804158
22,10,24,0.000000,-129.379112
22,10,26,0.000000,-131.642617
22,10,28,0.000000,-137.167640
22,10,30,0.000000,-128.475883
22,10,32,0.000000,-125.524717
22,10,34,0.000000,-132.524031
22,10,36,0.000000,-131.941358
22,10,38,0.000000,-138.999733
22,10,40,0.000000,-125.017347
22,10,42,0.000000,-130.535372
22,10,44,0.000000,-133.732594
22,10,46,0.000000,-126.389700
22,10,48,0.000000,-140.943662
22,10,50,0.000000,-158.640905
22,10,52,0.000000,-130.371049
22,10,54,0.000000,-124.789533
22,10,56,0.000000,-138.834125
22,10,58,0.000000,-137.119235
22,11,0,0.000000,-128.359872
22,11,2,0.000000,-127.412121
22,11,4,0.000000,-132.448174
22,11,6,0.000000,-128.747870
22,11,8,0.000000,-131.948658
22,11,10,0.000000,-121.247595
22,11,12,0.000000,-126.178238
22,11,14,0.000000,-123.510894
22,11,16,0.000000,-125.105105
22,11,18,0.000000,-138.881392
22,11,20,0.000000,-132.866639
22,11,22,0.000000,-124.803735
22,11,24,0.000000,-133.193913
22,11,26,0.000000,-136.924416
22,11,28,0.000000,-135.030460
22,11,30,0.000000,-129.417117
22,11,32,0.000000,-130.936024
22,11,34,0.000000,-124.130278
22,11,36,0.000000,-137.375342
22,11,38,0.000000,-133.078242
22,11,40,0.000000,-127.713636
22,11,42,0.000000,-133.550074
22,11,44,0.000000,-132.035870
22,11,46,0.000000,-126.333774
22,11,48,0.000000,-147.152048
22,11,50,0.000000,-126.051542
22,11,52,0.000000,-129.771953
22,11,54,0.000000,-121.539330
22,11,56,0.000000,-129.042897
22,11,58,0.000000,-125.646277
22,12,0,0.000000,-123.965009
22,12,2,0.000000,-125.862602
22,12,4,0.000000,-126.296990
22,12,6,0.000000,-128.023415
22,12,8,0.000000,-124.078262
22,12,10,0.000000,-146.428031
22,12,12,0.000000,-128.584254
22,12,14,0.000000,-131.005017
22,12,16,0.000000,-132.146981
22,12,18,0.000000,-126.757242
22,12,20,0.000000,-125.979955
22,12,22,0.000000,-126.030353
22,12,24,0.000000,-136.435330
22,12,26,0.000000,-129.915230
22,12,28,0.000000,-127.301024
22,12,30,0.000000,-131.924809
22,12,32,0.000000,-131.116181
22,12,34,0.000000,-133.638565
22,12,36,0.000000,-138.868787
22,12,38,0.000000,-134.056261
22,12,40,0.000000,-126.640762
22,12,42,0.000000,-129.471456
22,12,44,0.000000,-123.669439
22,12,46,0.000000,-123.202195
22,12,48,0.000000,-127.480974
22,12,50,0.000000,-129.259442
22,12,52,0.000000,-145.216531
22,12,54,0.000000,-126.164735
22,12,56,0.000000,-159.924605
22,12,58,0.000000,-124.817275
22,13,0,0.000000,-128.310569
22,13,2,0.000000,-125.567246
22,13,4,0.000000,-128.049331
22,13,6,0.000000,-130.583973
22,13,8,0.000000,-133.315176
22,13,10,0.000000,-125.234980
22,13,12,0.000000,-123.834249
22,13,14,0.000000,-126.442259
22,13,16,0.000000,-124.180319
22,13,18,0.000000,-135.707271
22,13,20,0.000000,-128.948519
22,13,22,0.000000,-124.153392
22,13,24,0.000000,-127.603565
22,13,26,0.000000,-127.217476
22,13,28,0.000000,-129.825610
22,13,30,0.000000,-126.944559
22,13,32,0.000000,-127.977893
22,13,34,0.000000,-141.834862
22,13,36,0.000000,-138.576319
22,13,38,0.000000,-134.371088
22,13,40,0.000000,-134.210128
22,13,42,0.000000,-146.781993
22,13,44,0.000000,-131.143199
22,13,46,0.000000,-127.680528
22,13,48,0.000000,-128.342713
22,13,50,0.000000,-127.764049
22,13,52,0.000000,-128.491662
22,13,54,0.000000,-132.709096
22,13,56,0.000000,-127.196488
22,13,58,0.000000,-123.635955
22,14,0,0.000000,-134.297574
22,14,2,0.000000,-129.109099
22,14,4,0.000000,-133.873906
22,14,6,0.000000,-128.367264
22,14,8,0.000000,-130.386578
22,14,10,0.000000,-128.912057
22,14,12,0.000000,-141.490367
22,14,14,0.000000,-125.469235
22,14,16,0.000000,-136.936334
22,14,18,0.000000,-138.563472
22,14,20,0.000000,-124.526149
22,14,22,0.000000,-131.722397
22,14,24,0.000000,-125.403072
22,14,26,0.000000,-131.921596
22,14,28,0.000000,-148.941498
22,14,30,0.000000,-134.753702
22,14,32,0.000000,-131.545149
22,14,34,0.000000,-126.111969
22,14,36,0.000000,-125.703718
22,14,38,0.000000,-127.503709
22,14,40,0.000000,-133.602507
22,14,42,0.000000,-131.652064
22,14,44,0.000000,-134.414693
22,14,46,0.000000,-125.744863
22,14,48,0.000000,-131.447540
22,14,50,0.000000,-137.354233
22,14,52,0.000000,-126.888239
22,14,54,0.000000,-127.633738
22,14,56,0.000000,-135.971383
22,14,58,0.000000,-126.605351
22,15,0,0.000000,-128.371398
22,15,2,0.000000,-123.649638
22,15,4,0.000000,-131.340183
22,15,6,0.000000,-136.083123
22,15,8,0.000000,-129.313620
22,15,10,0.000000,-129.945112
22,15,12,0.000000,-133.597545
22,15,14,0.000000,-131.714342
22,15,16,0.000000,-137.962285
22,15,18,0.000000,-134.502546
22,15,20,0.000000,-130.187433
22,15,22,0.000000,-137.311279
22,15,24,0.000000,-129.155561
22,15,26,0.000000,-132.422266
22,15,28,0.000000,-131.787133
22,15,30,0.000000,-151.446665
22,15,32,0.000000,-130.592940
22,15,34,0.000000,-127.780336
22,15,36,0.000000,-138.485171
22,15,38,0.000000,-131.163067
22,15,40,0.000000,-128.343919
22,15,42,0.000000,-131.777540
22,15,44,0.000000,-126.512015
22,15,46,0.000000,-127.713703
22,15,48,0.000000,-130.056280
22,15,50,0.000000,-126.262278
22,15,52,0.000000,-130.094520
22,15,54,0.000000,-131.338654
22,15,56,0.000000,-127.588179
22,15,58,0.000000,-132.333427
22,16,0,0.000000,-129.921924
22,16,2,0.000000,-132.340292
22,16,4,0.000000,-136.660742
22,16,6,0.000000,-125.771586
22,16,8,0.000000,-127.318790
22,16,10,0.000000,-128.753723
22,16,12,0.000000,-124.766072
22,16,14,0.000000,-136.909824
22,16,16,0.000000,-133.758282
22,16,18,0.000000,-148.079151
22,16,20,0.000000,-130.836088
22,16,22,0.000000,-129.298620
22,16,24,0.000000,-138.668391
22,16,26,0.000000,-130.652952
22,16,28,0.000000,-138.426967
22,16,30,0.000000,-130.225684
22,16,32,0.000000,-141.765331
22,16,34,0.000000,-129.778448
22,16,36,0.000000,-130.011832
22,16,38,0.000000,-126.593608
22,16,40,0.000000,-128.564109
22,16,42,0.000000,-127.632254
22,16,44,0.000000,-130.566050
22,16,46,0.000000,-124.304428
22,16,48,0.000000,-128.284504
22,16,50,0.000000,-140.440847
22,16,52,0.000000,-126.460546
22,16,54,0.000000,-137.640387
22,16,56,0.000000,-130.201320
22,16,58,0.000000,-148.718422
22,17,0,0.000000,-130.525984
22,17,2,0.000000,-129.704570
22,17,4,0.000000,-125.264402
22,17,6,0.000000,-130.294291
22,17,8,0.000000,-120.329967
22,17,10,0.000000,-125.220344
22,17,12,0.000000,-126.071350
22,17,14,0.000000,-133.407169
22,17,16,0.000000,-130.762885
22,17,18,0.000000,-125.643066
22,17,20,0.000000,-133.758070
22,17,22,0.000000,-127.512159
22,17,24,0.000000,-125.599320
22,17,26,0.000000,-127.941045
22,17,28,0.000000,-135.956508
22,17,30,0.000000,-124.971602
22,17,32,0.000000,-125.985334
22,17,34,0.000000,-124.760074
22,17,36,0.000000,-147.759856
22,17,38,0.000000,-127.885017
22,17,40,0.000000,-123.735093
22,17,42,0.000000,-130.740908
22,17,44,0.000000,-127.066245
22,17,46,0.000000,-126.807921
22,17,48,0.000000,-138.667404
22,17,50,0.000000,-130.519649
22,17,52,0.000000,-133.254485
22,17,54,0.000000,-130.230424
22,17,56,0.000000,-131.204734
22,17,58,0.000000,-131.993647
22,18,0,0.000000,-129.659012
22,18,2,0.000000,-128.002678
22,18,4,0.000000,-127.415335
22,18,6,0.000000,-134.549045
22,18,8,0.000000,-133.530435
22,18,10,0.000000,-132.158794
22,18,12,0.000000,-127.024108
22,18,14,0.000000,-140.879938
22,18,16,0.000000,-125.622232
22,18,18,0.000000,-147.083673
22,18,20,0.000000,-129.619675
22,18,22,0.000000,-139.501454
22,18,24,0.000000,-127.471117
22,18,26,0.000000,-140.102475
22,18,28,0.000000,-129.283541
22,18,30,0.000000,-136.982425
22,18,32,0.000000,-131.322899
22,18,34,0.000000,-127.466704
22,18,36,0.000000,-127.715685
22,18,38,0.000000,-142.690804
22,18,40,0.000000,-133.311680
22,18,42,0.000000,-130.813548
22,18,44,0.000000,-129.302548
22,18,46,0.000000,-127.540285
22,18,48,0.000000,-121.713288
22,18,50,0.000000,-123.586732
22,18,52,0.000000,-139.633398
22,18,54,0.000000,-127.773931
22,18,56,0.000000,-136.501049
22,18,58,0.000000,-127.699321
22,19,0,0.000000,-132.833603
22,19,2,0.000000,-129.236063
22,19,4,0.000000,-127.458911
22,19,6,0.000000,-130.291318
22,19,8,0.000000,-128.431343
22,19,10,0.000000,-124.977598
22,19,12,0.000000,-126.634431
22,19,14,0.000000,-130.250330
22,19,16,0.000000,-129.274487
22,19,18,0.000000,-131.202335
22,19,20,0.000000,-126.770143
22,19,22,0.000000,-135.783085
22,19,24,0.000000,-129.253644
22,19,26,0.000000,-125.077870
22,19,28,0.000000,-129.395833
22,19,30,0.000000,-129.502090
22,19,32,0.000000,-135.121791
22,19,34,0.000000,-128.932041
22,19,36,0.000000,-134.018008
22,19,38,0.000000,-124.942610
22,19,40,0.000000,-134.164735
22,19,42,0.000000,-126.046332
22,19,44,0.000000,-125.248063
22,19,46,0.000000,-132.645193
22,19,48,0.000000,-127.515062
22,19,50,0.000000,-130.834001
22,19,52,0.000000,-135.674030
22,19,54,0.000000,-132.701284
22,19,56,0.000000,-135.599751
22,19,58,0.000000,-126.836923
22,20,0,0.000000,-132.942449
22,20,2,0.000000,-126.744404
22,20,4,0.000000,-132.606137
22,20,6,0.000000,-128.797248
22,20,8,0.000000,-143.745666
22,20,10,0.000000,-126.742184
22,20,12,0.000000,-132.503657
22,20,14,0.000000,-128.857466
22,20,16,0.000000,-133.580033
22,20,18,0.000000,-129.850489
22,20,20,0.000000,-135.139936
22,20,22,0.000000,-137.883613
22,20,24,0.000000,-131.950249
22,20,26,0.000000,-140.306793
22,20,28,0.000000,-127.880347
22,20,30,0.000000,-146.065214
22,20,32,0.000000,-141.484615
22,20,34,0.000000,-128.026866
22,20,36,0.000000,-132.911210
22,20,38,0.000000,-141.574156
22,20,40,0.000000,-136.320075
22,20,42,0.000000,-130.497503
22,20,44,0.000000,-132.344136
22,20,46,0.000000,-125.000708
22,20,48,0.000000,-133.556963
22,20,50,0.000000,-136.977845
22,20,52,0.000000,-128.303295
22,20,54,0.000000,-129.354037
22,20,56,0.000000,-125.658921
22,20,58,0.000000,-138.620224
22,21,0,0.000000,-127.491496
22,21,2,0.000000,-133.817329
22,21,4,0.000000,-133.176640
22,21,6,0.000000,-138.862702
22,21,8,0.000000,-131.720660
22,21,10,0.000000,-133.868353
22,21,12,0.000000,-126.817413
22,21,14,0.000000,-130.807674
22,21,16,0.000000,-131.529657
22,21,18,0.000000,-127.130019
22,21,20,0.000000,-131.083091
22,21,22,0.000000,-131.764853
22,21,24,0.000000,-128.774552
22,21,26,0.000000,-137.344697
22,21,28,0.000000,-127.432736
22,21,30,0.000000,-136.935733
22,21,32,0.000000,-129.887018
22,21,34,0.000000,-145.369484
22,21,36,0.000000,-138.342342
22,21,38,0.000000,-132.044588
22,21,40,0.000000,-124.670782
22,21,42,0.000000,-127.333639
22,21,44,0.000000,-128.261770
22,21,46,0.000000,-122.924350
22,21,48,0.000000,-133.077350
22,21,50,0.000000,-127.901653
22,21,52,0.000000,-131.414624
22,21,54,0.000000,-128.496443
22,21,56,0.000000,-129.586805
22,21,58,0.000000,-126.415881
22,22,0,0.000000,-127.564501
22,22,2,0.000000,-131.956367
22,22,4,0.000000,-132.322623
22,22,6,0.000000,-131.377723
22,22,8,0.000000,-130.592231
22,22,10,0.000000,-138.416389
22,22,12,0.000000,-123.875424
22,22,14,0.000000,-151.118236
22,22,16,0.000000,-125.480682
22,22,18,0.000000,-128.649332
22,22,20,0.000000,-128.703973
22,22,22,0.000000,-144.542768
22,22,24,0.000000,-126.806123
22,22,26,0.000000,-130.485621
22,22,28,0.000000,-129.630958
22,22,30,0.000000,-129.302366
22,22,32,0.000000,-129.517927
22,22,34,0.000000,-140.048764
22,22,36,0.000000,-126.014263
22,22,38,0.000000,-140.945178
22,22,40,0.000000,-145.456953
22,22,42,0.000000,-139.166330
22,22,44,0.000000,-128.096116
22,22,46,0.000000,-122.771251
22,22,48,0.000000,-124.134463
22,22,50,0.000000,-139.391286
22,22,52,0.000000,-130.835480
22,22,54,0.000000,-124.141282
22,22,56,0.000000,-134.924325
22,22,58,0.000000,-128.662959
22,23,0,0.000000,-136.689512
22,23,2,0.000000,-135.374747
22,23,4,0.000000,-130.139702
22,23,6,0.000000,-145.147475
22,23,8,0.000000,-130.391301
22,23,10,0.000000,-121.556971
22,23,12,0.000000,-131.109882
22,23,14,0.000000,-125.997766
22,23,16,0.000000,-126.366988
22,23,18,0.000000,-134.109959
22,23,20,0.000000,-137.564551
22,23,22,0.000000,-122.850559
22,23,24,0.000000,-131.963785
22,23,26,0.000000,-123.542708
22,23,28,0.000000,-141.831903
22,23,30,0.000000,-124.902876
22,23,32,0.000000,-134.450069
22,23,34,0.000000,-130.747847
22,23,36,0.000000,-139.282199
22,23,38,0.000000,-125.105319
22,23,40,0.000000,-124.340287
22,23,42,0.000000,-149.533421
22,23,44,0.000000,-130.242052
22,23,46,0.000000,-125.376855
22,23,48,0.000000,-127.328253
22,23,50,0.000000,-126.055739
22,23,52,0.000000,-130.117088
22,23,54,0.000000,-127.992243
22,23,56,0.000000,-137.139902
22,23,58,0.000000,-127.329340
22,24,0,0.000000,-131.831678
22,24,2,0.000000,-129.102873
22,24,4,0.000000,-137.969744
22,24,6,0.000000,-135.763754
22,24,8,0.000000,-127.154358
22,24,10,0.000000,-131.850676
22,24,12,0.000000,-121.116089
22,24,14,0.000000,-129.049649
22,24,16,0.000000,-131.727776
22,24,18,0.000000,-129.093072
22,24,20,0.000000,-128.845532
22,24,22,0.000000,-125.588799
22,24,24,0.000000,-131.435575
22,24,26,0.000000,-134.693155
22,24,28,0.000000,-137.595189
22,24,30,0.000000,-124.372735
22,24,32,0.000000,-126.456043
22,24,34,0.000000,-137.443153
22,24,36,0.000000,-134.386682
22,24,38,0.000000,-126.386002
22,24,40,0.000000,-128.073260
22,24,42,0.000000,-133.600494
22,24,44,0.000000,-131.735328
22,24,46,0.000000,-130.348569
22,24,48,0.000000,-128.210008
22,24,50,0.000000,-126.930228
22,24,52,0.000000,-132.391289
22,24,54,0.000000,-152.237865
22,24,56,0.000000,-121.496296
22,24,58,0.000000,-135.585055
22,25,0,0.000000,-134.219737
22,25,2,0.000000,-135.387743
22,25,4,0.000000,-126.259555
22,25,6,0.000000,-138.417247
22,25,8,0.000000,-136.763691
22,25,10,0.000000,-128.338921
22,25,12,0.000000,-134.008348
22,25,14,0.000000,-133.665784
22,25,16,0.000000,-139.942769
22,25,18,0.000000,-130.237936
22,25,20,0.000000,-122.120335
22,25,22,0.000000,-128.841405
22,25,24,0.000000,-150.618478
22,25,26,0.000000,-129.076748
22,25,28,0.000000,-126.989738
22,25,30,0.000000,-127.702589
22,25,32,0.000000,-126.604456
22,25,34,0.000000,-149.464981
22,25,36,0.000000,-131.022844
22,25,38,0.000000,-136.092591
22,25,40,0.000000,-132.443451
22,25,42,0.000000,-136.459037
22,25,44,0.000000,-128.721796
22,25,46,0.000000,-130.548851
22,25,48,0.000000,-127.772754
22,25,50,0.000000,-126.067153
22,25,52,0.000000,-125.140362
22,25,54,0.000000,-129.980792
22,25,56,0.000000,-126.307258
22,25,58,0.000000,-123.770158
22,26,0,0.000000,-128.086161
22,26,2,0.000000,-131.882912
22,26,4,0.000000,-128.554921
22,26,6,0.000000,-127.469862
22,26,8,0.000000,-131.317347
22,26,10,0.000000,-131.085557
22,26,12,0.000000,-126.104402
22,26,14,0.000000,-141.762396
22,26,16,0.000000,-122.319691
22,26,18,0.000000,-126.800849
22,26,20,0.000000,-126.347901
22,26,22,0.000000,-143.395297
22,26,24,0.000000,-138.160506
22,26,26,0.000000,-128.918051
22,26,28,0.000000,-127.028975
22,26,30,0.000000,-132.479383
22,26,32,0.000000,-127.673529
22,26,34,0.000000,-141.122366
22,26,36,0.000000,-147.456449
22,26,38,0.000000,-125.289350
22,26,40,0.000000,-127.406515
22,26,42,0.000000,-134.901216
22,26,44,0.000000,-140.636379
22,26,46,0.000000,-131.163986
22,26,48,0.000000,-132.256242
22,26,50,0.000000,-138.928063
22,26,52,0.000000,-139.450006
22,26,54,0.000000,-138.127396
22,26,56,0.000000,-128.727611
22,26,58,0.000000,-133.505631
22,27,0,0.000000,-128.051514
22,27,2,0.000000,-150.354653
22,27,4,0.000000,-125.366028
22,27,6,0.000000,-134.173390
22,27,8,0.000000,-131.885352
22,27,10,0.000000,-133.687580
22,27,12,0.000000,-132.931688
22,27,14,0.000000,-128.943855
22,27,16,0.000000,-126.576480
22,27,18,0.000000,-136.525860
22,27,20,0.000000,-125.302860
22,27,22,0.000000,-125.076455
