hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.568768
0,0,2,0.000000,-136.716775
0,0,4,0.000000,-133.292840
0,0,6,0.000000,-128.392303
0,0,8,0.000000,-135.833973
0,0,10,0.000000,-134.442879
0,0,12,0.000000,-141.820742
0,0,14,0.000000,-130.168424
0,0,16,0.000000,-136.069731
0,0,18,0.000000,-132.870530
0,0,20,0.000000,-132.979942
0,0,22,0.000000,-131.453012
0,0,24,0.000000,-134.591348
0,0,26,0.000000,-132.237839
0,0,28,0.000000,-136.227114
0,0,30,0.000000,-130.848084
0,0,32,0.000000,-145.745586
0,0,34,0.000000,-140.764882
0,0,36,0.000000,-137.591438
0,0,38,0.000000,-141.594551
0,0,40,0.000000,-132.283498
0,0,42,0.000000,-132.380547
0,0,44,0.000000,-133.368533
0,0,46,0.000000,-132.131690
0,0,48,0.000000,-131.950721
0,0,50,0.000000,-129.039264
0,0,52,0.000000,-164.333639
0,0,54,0.000000,-132.073350
0,0,56,0.000000,-130.351560
0,0,58,0.000000,-147.507131
0,1,0,0.000000,-133.618055
0,1,2,0.000000,-128.556160
0,1,4,0.000000,-128.368950
0,1,6,0.000000,-137.188760
0,1,8,0.000000,-131.565972
0,1,10,0.000000,-130.750075
0,1,12,0.000000,-140.721734
0,1,14,0.000000,-137.610328
0,1,16,0.000000,-138.396400
0,1,18,0.000000,-132.271859
0,1,20,0.000000,-136.820811
0,1,22,0.000000,-134.033069
0,1,24,0.000000,-138.328095
0,1,26,0.000000,-144.371689
0,1,28,0.000000,-125.444662
0,1,30,0.000000,-136.686971
0,1,32,0.000000,-134.372144
0,1,34,0.000000,-132.802385
0,1,36,0.000000,-132.848707
0,1,38,0.000000,-140.940190
0,1,40,0.000000,-138.462019
0,1,42,0.000000,-150.055593
0,1,44,0.000000,-133.962528
0,1,46,0.000000,-133.191697
0,1,48,0.000000,-137.728525
0,1,50,0.000000,-134.088791
0,1,52,0.000000,-132.104764
0,1,54,0.000000,-133.701850
0,1,56,0.000000,-127.492004
0,1,58,0.000000,-138.260752
0,2,0,0.000000,-127.942652
0,2,2,0.000000,-130.606156
0,2,4,0.000000,-130.624185
0,2,6,0.000000,-131.429873
0,2,8,0.000000,-131.075704
0,2,10,0.000000,-138.986195
0,2,12,0.000000,-133.339516
0,2,14,0.000000,-146.068105
0,2,16,0.000000,-145.377841
0,2,18,0.000000,-135.237946
0,2,20,0.000000,-125.173846
0,2,22,0.000000,-136.223276
0,2,24,0.000000,-132.293647
0,2,26,0.000000,-139.938066
0,2,28,0.000000,-129.187495
0,2,30,0.000000,-156.125185
0,2,32,0.000000,-142.666479
0,2,34,0.000000,-136.501358
0,2,36,0.000000,-128.270248
0,2,38,0.000000,-125.329197
0,2,40,0.000000,-131.610033
0,2,42,0.000000,-132.643098
0,2,44,0.000000,-135.777076
0,2,46,0.000000,-129.174338
0,2,48,0.000000,-131.523783
0,2,50,0.000000,-135.571141
0,2,52,0.000000,-128.081835
0,2,54,0.000000,-131.205316
0,2,56,0.000000,-134.477345
0,2,58,0.000000,-130.252502
0,3,0,0.000000,-141.028370
0,3,2,0.000000,-137.973202
0,3,4,0.000000,-125.911958
0,3,6,0.000000,-130.817899
0,3,8,0.000000,-126.640021
0,3,10,0.000000,-133.643779
0,3,12,0.000000,-133.171726
0,3,14,0.000000,-123.532080
0,3,16,0.000000,-134.603529
0,3,18,0.000000,-133.360057
0,3,20,0.000000,-134.992985
0,3,22,0.000000,-133.861205
0,3,24,0.000000,-130.830516
0,3,26,0.000000,-129.467551
0,3,28,0.000000,-144.949885
0,3,30,0.000000,-134.223499
0,3,32,0.000000,-123.968086
0,3,34,0.000000,-138.976746
0,3,36,0.000000,-138.119927
0,3,38,0.000000,-139.729041
0,3,40,0.000000,-133.330777
0,3,42,0.000000,-133.297647
0,3,44,0.000000,-131.715060
0,3,46,0.000000,-127.656801
0,3,48,0.000000,-139.424207
0,3,50,0.000000,-131.982343
0,3,52,0.000000,-133.796387
0,3,54,0.000000,-134.683679
0,3,56,0.000000,-131.581150
0,3,58,0.000000,-130.055087
0,4,0,0.000000,-128.135390
0,4,2,0.000000,-133.571926
0,4,4,0.000000,-129.572571
0,4,6,0.000000,-139.168782
0,4,8,0.000000,-125.229412
0,4,10,0.000000,-137.398886
0,4,12,0.000000,-130.909568
0,4,14,0.000000,-137.608822
0,4,16,0.000000,-130.472824
0,4,18,0.000000,-136.590547
0,4,20,0.000000,-136.923824
0,4,22,0.000000,-135.150033
0,4,24,0.000000,-131.184319
0,4,26,0.000000,-129.095340
0,4,28,0.000000,-130.351876
0,4,30,0.000000,-139.566781
0,4,32,0.000000,-135.355938
0,4,34,0.000000,-159.501922
0,4,36,0.000000,-134.259541
0,4,38,0.000000,-130.730683
0,4,40,0.000000,-139.097031
0,4,42,0.000000,-137.966255
0,4,44,0.000000,-129.918456
0,4,46,0.000000,-134.832997
0,4,48,0.000000,-124.822407
0,4,50,0.000000,-130.147226
0,4,52,0.000000,-132.411496
0,4,54,0.000000,-135.228947
0,4,56,0.000000,-132.764438
0,4,58,0.000000,-129.769585
0,5,0,0.000000,-126.443139
0,5,2,0.000000,-130.008370
0,5,4,0.000000,-134.386277
0,5,6,0.000000,-135.776667
0,5,8,0.000000,-136.481570
0,5,10,0.000000,-138.700318
0,5,12,0.000000,-139.553422
0,5,14,0.000000,-127.779154
0,5,16,0.000000,-132.281985
0,5,18,0.000000,-135.489761
0,5,20,0.000000,-138.472604
0,5,22,0.000000,-134.727417
0,5,24,0.000000,-134.876279
0,5,26,0.000000,-137.157073
0,5,28,0.000000,-140.912952
0,5,30,0.000000,-132.065374
0,5,32,0.000000,-135.914450
0,5,34,0.000000,-131.718322
0,5,36,0.000000,-130.528909
0,5,38,0.000000,-131.713926
0,5,40,0.000000,-129.805277
0,5,42,0.000000,-135.783210
0,5,44,0.000000,-135.279554
0,5,46,0.000000,-131.171927
0,5,48,0.000000,-139.923395
0,5,50,0.000000,-135.140790
0,5,52,0.000000,-130.730274
0,5,54,0.000000,-134.856870
0,5,56,0.000000,-125.803416
0,5,58,0.000000,-139.371937
0,6,0,0.000000,-135.608867
0,6,2,0.000000,-133.260366
0,6,4,0.000000,-136.377480
0,6,6,0.000000,-129.375394
0,6,8,0.000000,-145.193008
0,6,10,0.000000,-137.449167
0,6,12,0.000000,-138.750933
0,6,14,0.000000,-131.772884
0,6,16,0.000000,-127.896093
0,6,18,0.000000,-137.241654
0,6,20,0.000000,-140.012911
0,6,22,0.000000,-135.619730
0,6,24,0.000000,-130.458147
0,6,26,0.000000,-139.628625
0,6,28,0.000000,-133.254541
0,6,30,0.000000,-132.589115
0,6,32,0.000000,-136.683860
0,6,34,0.000000,-131.359816
0,6,36,0.000000,-132.189139
0,6,38,0.000000,-140.856012
0,6,40,0.000000,-131.329508
0,6,42,0.000000,-130.746793
0,6,44,0.000000,-142.467167
0,6,46,0.000000,-130.663586
0,6,48,0.000000,-133.205424
0,6,50,0.000000,-141.766492
0,6,52,0.000000,-131.154789
0,6,54,0.000000,-137.489846
0,6,56,0.000000,-138.760424
0,6,58,0.000000,-129.203378
0,7,0,0.000000,-143.022823
0,7,2,0.000000,-127.639623
0,7,4,0.000000,-136.153653
0,7,6,0.000000,-150.652118
0,7,8,0.000000,-129.334889
0,7,10,0.000000,-135.450502
0,7,12,0.000000,-140.964180
0,7,14,0.000000,-132.721923
0,7,16,0.000000,-138.903608
0,7,18,0.000000,-145.338425
0,7,20,0.000000,-138.863332
0,7,22,0.000000,-138.327509
0,7,24,0.000000,-128.392866
0,7,26,0.000000,-132.246750
0,7,28,0.000000,-126.421540
0,7,30,0.000000,-136.681339
0,7,32,0.000000,-126.026986
0,7,34,0.000000,-132.975168
0,7,36,0.000000,-133.319329
0,7,38,0.000000,-132.814568
0,7,40,0.000000,-128.339908
0,7,42,0.000000,-133.218800
0,7,44,0.000000,-136.900372
0,7,46,0.000000,-137.370601
0,7,48,0.000000,-135.172182
0,7,50,0.000000,-139.344569
0,7,52,0.000000,-136.511412
0,7,54,0.000000,-131.604129
0,7,56,0.000000,-126.251195
0,7,58,0.000000,-145.710848
0,8,0,0.000000,-130.658376
0,8,2,0.000000,-131.694194
0,8,4,0.000000,-138.554103
0,8,6,0.000000,-135.150885
0,8,8,0.000000,-133.322498
0,8,10,0.000000,-136.114759
0,8,12,0.000000,-145.963407
0,8,14,0.000000,-125.760008
0,8,16,0.000000,-132.354467
0,8,18,0.000000,-146.583848
0,8,20,0.000000,-142.706657
0,8,22,0.000000,-146.219645
0,8,24,0.000000,-134.527156
0,8,26,0.000000,-134.077150
0,8,28,0.000000,-133.930590
0,8,30,0.000000,-127.624823
0,8,32,0.000000,-144.881245
0,8,34,0.000000,-126.303803
0,8,36,0.000000,-135.129931
0,8,38,0.000000,-134.332533
0,8,40,0.000000,-143.542221
0,8,42,0.000000,-134.565877
0,8,44,0.000000,-136.578683
0,8,46,0.000000,-130.968199
0,8,48,0.000000,-137.602092
0,8,50,0.000000,-146.098862
0,8,52,0.000000,-135.643544
0,8,54,0.000000,-137.539214
0,8,56,0.000000,-132.937513
0,8,58,0.000000,-132.840314
0,9,0,0.000000,-151.741093
0,9,2,0.000000,-134.228892
0,9,4,0.000000,-142.486495
0,9,6,0.000000,-133.612578
0,9,8,0.000000,-134.099073
0,9,10,0.000000,-139.860000
0,9,12,0.000000,-140.292100
0,9,14,0.000000,-134.511380
0,9,16,0.000000,-136.694479
0,9,18,0.000000,-143.144578
0,9,20,0.000000,-127.425990
0,9,22,0.000000,-142.827547
0,9,24,0.000000,-134.854106
0,9,26,0.000000,-133.679526
0,9,28,0.000000,-141.181453
0,9,30,0.000000,-131.256594
0,9,32,0.000000,-128.283898
0,9,34,0.000000,-133.415990
0,9,36,0.000000,-129.126621
0,9,38,0.000000,-128.219254
0,9,40,0.000000,-134.413984
0,9,42,0.000000,-128.412829
0,9,44,0.000000,-129.829665
0,9,46,0.000000,-138.369858
0,9,48,0.000000,-137.957680
0,9,50,0.000000,-142.817434
0,9,52,0.000000,-138.930240
0,9,54,0.000000,-126.787896
0,9,56,0.000000,-137.426253
0,9,58,0.000000,-129.255974
0,10,0,0.000000,-128.730333
0,10,2,0.000000,-141.218818
0,10,4,0.000000,-133.979493
0,10,6,0.000000,-147.020820
0,10,8,0.000000,-134.431691
0,10,10,0.000000,-130.161767
0,10,12,0.000000,-127.454642
0,10,14,0.000000,-128.316732
0,10,16,0.000000,-140.610036
0,10,18,0.000000,-138.377459
0,10,20,0.000000,-132.310511
0,10,22,0.000000,-136.001340
0,10,24,0.000000,-135.148506
0,10,26,0.000000,-131.777907
0,10,28,0.000000,-138.430948
0,10,30,0.000000,-139.630211
0,10,32,0.000000,-131.953861
0,10,34,0.000000,-136.800264
0,10,36,0.000000,-146.986786
0,10,38,0.000000,-136.595774
0,10,40,0.000000,-134.202564
0,10,42,0.000000,-141.457509
0,10,44,0.000000,-128.222157
0,10,46,0.000000,-137.579472
0,10,48,0.000000,-138.821364
0,10,50,0.000000,-128.500070
0,10,52,0.000000,-136.172629
0,10,54,0.000000,-140.763013
0,10,56,0.000000,-129.205725
0,10,58,0.000000,-130.682839
0,11,0,0.000000,-140.637587
0,11,2,0.000000,-129.604314
0,11,4,0.000000,-137.147834
0,11,6,0.000000,-127.918056
0,11,8,0.000000,-137.197439
0,11,10,0.000000,-133.431392
0,11,12,0.000000,-134.535568
0,11,14,0.000000,-135.860146
0,11,16,0.000000,-128.912886
0,11,18,0.000000,-129.753833
0,11,20,0.000000,-131.367318
0,11,22,0.000000,-128.924188
0,11,24,0.000000,-131.222446
0,11,26,0.000000,-140.983213
0,11,28,0.000000,-143.268997
0,11,30,0.000000,-131.071179
0,11,32,0.000000,-139.517505
0,11,34,0.000000,-134.859941
0,11,36,0.000000,-138.208543
0,11,38,0.000000,-131.813421
0,11,40,0.000000,-148.048358
0,11,42,0.000000,-128.036696
0,11,44,0.000000,-126.962517
0,11,46,0.000000,-131.442369
0,11,48,0.000000,-130.267712
0,11,50,0.000000,-146.933225
0,11,52,0.000000,-133.536850
0,11,54,0.000000,-137.013578
0,11,56,0.000000,-139.359347
0,11,58,0.000000,-140.075899
0,12,0,0.000000,-145.050120
0,12,2,0.000000,-133.281381
0,12,4,0.000000,-131.107866
0,12,6,0.000000,-134.733642
0,12,8,0.000000,-132.696725
0,12,10,0.000000,-126.972506
0,12,12,0.000000,-131.070102
0,12,14,0.000000,-159.277370
0,12,16,0.000000,-133.589714
0,12,18,0.000000,-151.516053
0,12,20,0.000000,-130.694408
0,12,22,0.000000,-129.641415
0,12,24,0.000000,-136.880512
0,12,26,0.000000,-139.269585
0,12,28,0.000000,-136.357438
0,12,30,0.000000,-137.854431
0,12,32,0.000000,-129.018074
0,12,34,0.000000,-132.062120
0,12,36,0.000000,-132.445631
0,12,38,0.000000,-131.236351
0,12,40,0.000000,-146.409713
0,12,42,0.000000,-136.114962
0,12,44,0.000000,-137.729905
0,12,46,0.000000,-130.571120
0,12,48,0.000000,-136.253230
0,12,50,0.000000,-129.023905
0,12,52,0.000000,-144.675896
0,12,54,0.000000,-132.304332
0,12,56,0.000000,-130.784170
0,12,58,0.000000,-132.040023
0,13,0,0.000000,-127.235961
0,13,2,0.000000,-139.445317
0,13,4,0.000000,-132.127904
0,13,6,0.000000,-130.870088
0,13,8,0.000000,-131.934287
0,13,10,0.000000,-135.331620
0,13,12,0.000000,-133.333399
0,13,14,0.000000,-141.881341
0,13,16,0.000000,-134.812542
0,13,18,0.000000,-127.430220
0,13,20,0.000000,-135.557291
0,13,22,0.000000,-142.701556
0,13,24,0.000000,-136.335185
0,13,26,0.000000,-135.198933
0,13,28,0.000000,-132.545068
0,13,30,0.000000,-133.392651
0,13,32,0.000000,-128.366758
0,13,34,0.000000,-141.550765
0,13,36,0.000000,-137.713901
0,13,38,0.000000,-131.771026
0,13,40,0.000000,-130.798642
0,13,42,0.000000,-127.693751
0,13,44,0.000000,-137.669100
0,13,46,0.000000,-134.435791
0,13,48,0.000000,-136.360245
0,13,50,0.000000,-139.029882
0,13,52,0.000000,-132.125174
0,13,54,0.000000,-134.574884
0,13,56,0.000000,-129.504239
0,13,58,0.000000,-142.196805
0,14,0,0.000000,-137.564461
0,14,2,0.000000,-132.537570
0,14,4,0.000000,-143.552985
0,14,6,0.000000,-130.140552
0,14,8,0.000000,-141.077926
0,14,10,0.000000,-139.514914
0,14,12,0.000000,-137.537214
0,14,14,0.000000,-130.490585
0,14,16,0.000000,-135.094944
0,14,18,0.000000,-137.690240
0,14,20,0.000000,-130.877698
0,14,22,0.000000,-136.076449
0,14,24,0.000000,-129.067850
0,14,26,0.000000,-134.222584
0,14,28,0.000000,-137.471418
0,14,30,0.000000,-132.478767
0,14,32,0.000000,-134.097041
0,14,34,0.000000,-139.054809
0,14,36,0.000000,-139.543377
0,14,38,0.000000,-141.439666
0,14,40,0.000000,-139.424123
0,14,42,0.000000,-145.091111
0,14,44,0.000000,-130.590233
0,14,46,0.000000,-133.241811
0,14,48,0.000000,-137.166411
0,14,50,0.000000,-128.671767
0,14,52,0.000000,-127.545837
0,14,54,0.000000,-134.871639
0,14,56,0.000000,-134.005718
0,14,58,0.000000,-148.272718
0,15,0,0.000000,-147.270968
0,15,2,0.000000,-143.861312
0,15,4,0.000000,-138.016694
0,15,6,0.000000,-131.137413
0,15,8,0.000000,-130.663555
0,15,10,0.000000,-137.193474
0,15,12,0.000000,-128.231879
0,15,14,0.000000,-126.478945
0,15,16,0.000000,-131.244079
0,15,18,0.000000,-132.313363
0,15,20,0.000000,-140.635349
0,15,22,0.000000,-140.270848
0,15,24,0.000000,-131.304998
0,15,26,0.000000,-126.371437
0,15,28,0.000000,-136.207671
0,15,30,0.000000,-145.815537
0,15,32,0.000000,-132.546735
0,15,34,0.000000,-136.497592
0,15,36,0.000000,-155.699980
0,15,38,0.000000,-141.728439
0,15,40,0.000000,-131.906054
0,15,42,0.000000,-130.925645
0,15,44,0.000000,-130.680725
0,15,46,0.000000,-131.106631
0,15,48,0.000000,-133.224925
0,15,50,0.000000,-142.953561
0,15,52,0.000000,-139.948237
0,15,54,0.000000,-124.977450
0,15,56,0.000000,-139.068556
0,15,58,0.000000,-141.125429
0,16,0,0.000000,-134.892724
0,16,2,0.000000,-133.271899
0,16,4,0.000000,-132.251000
0,16,6,0.000000,-132.890794
0,16,8,0.000000,-127.553910
0,16,10,0.000000,-132.316810
0,16,12,0.000000,-141.138483
0,16,14,0.000000,-125.611150
0,16,16,0.000000,-141.917240
0,16,18,0.000000,-131.346590
0,16,20,0.000000,-134.003854
0,16,22,0.000000,-131.025900
0,16,24,0.000000,-133.983916
0,16,26,0.000000,-140.174924
0,16,28,0.000000,-140.418770
0,16,30,0.000000,-131.754504
0,16,32,0.000000,-149.497059
0,16,34,0.000000,-131.031962
0,16,36,0.000000,-131.779654
0,16,38,0.000000,-138.407142
0,16,40,0.000000,-137.341998
0,16,42,0.000000,-130.137116
0,16,44,0.000000,-137.065690
0,16,46,0.000000,-133.849086
0,16,48,0.000000,-139.729964
0,16,50,0.000000,-144.467077
0,16,52,0.000000,-132.323638
0,16,54,0.000000,-139.677420
0,16,56,0.000000,-142.223574
0,16,58,0.000000,-131.246306
0,17,0,0.000000,-127.791180
0,17,2,0.000000,-144.190587
0,17,4,0.000000,-137.488055
0,17,6,0.000000,-133.950253
0,17,8,0.000000,-129.077761
0,17,10,0.000000,-149.905167
0,17,12,0.000000,-134.445160
0,17,14,0.000000,-129.356654
0,17,16,0.000000,-142.039244
0,17,18,0.000000,-130.927368
0,17,20,0.000000,-137.181379
0,17,22,0.000000,-131.246596
0,17,24,0.000000,-135.096704
0,17,26,0.000000,-129.416786
0,17,28,0.000000,-136.635048
0,17,30,0.000000,-132.127460
0,17,32,0.000000,-129.838414
0,17,34,0.000000,-128.327717
0,17,36,0.000000,-133.554377
0,17,38,0.000000,-132.248861
0,17,40,0.000000,-148.047936
0,17,42,0.000000,-135.819383
0,17,44,0.000000,-126.356742
0,17,46,0.000000,-128.273424
0,17,48,0.000000,-128.679352
0,17,50,0.000000,-134.686737
0,17,52,0.000000,-129.323880
0,17,54,0.000000,-126.141551
0,17,56,0.000000,-133.338984
0,17,58,0.000000,-133.408210
0,18,0,0.000000,-128.181953
0,18,2,0.000000,-127.997298
0,18,4,0.000000,-133.886743
0,18,6,0.000000,-137.366875
0,18,8,0.000000,-126.327590
0,18,10,0.000000,-134.447236
0,18,12,0.000000,-127.232484
0,18,14,0.000000,-138.166644
0,18,16,0.000000,-138.117709
0,18,18,0.000000,-134.260916
0,18,20,0.000000,-131.711994
0,18,22,0.000000,-130.658812
0,18,24,0.000000,-140.333679
0,18,26,0.000000,-130.385130
0,18,28,0.000000,-137.159544
0,18,30,0.000000,-134.730652
0,18,32,0.000000,-134.340532
0,18,34,0.000000,-137.500830
0,18,36,0.000000,-125.732240
0,18,38,0.000000,-137.241097
0,18,40,0.000000,-131.899243
0,18,42,0.000000,-134.826581
0,18,44,0.000000,-131.295118
0,18,46,0.000000,-135.390684
0,18,48,0.000000,-131.970634
0,18,50,0.000000,-128.894030
0,18,52,0.000000,-131.362117
0,18,54,0.000000,-153.136016
0,18,56,0.000000,-129.628084
0,18,58,0.000000,-133.677752
0,19,0,0.000000,-146.854774
0,19,2,0.000000,-148.655622
0,19,4,0.000000,-127.204453
0,19,6,0.000000,-138.710009
0,19,8,0.000000,-144.171994
0,19,10,0.000000,-131.840984
0,19,12,0.000000,-133.833941
0,19,14,0.000000,-125.429516
0,19,16,0.000000,-144.046581
0,19,18,0.000000,-129.808764
0,19,20,0.000000,-131.538173
0,19,22,0.000000,-136.138096
0,19,24,0.000000,-129.242053
0,19,26,0.000000,-133.261394
0,19,28,0.000000,-126.879530
0,19,30,0.000000,-129.691425
0,19,32,0.000000,-145.001387
0,19,34,0.000000,-133.416461
0,19,36,0.000000,-135.830702
0,19,38,0.000000,-129.245163
0,19,40,0.000000,-131.471430
0,19,42,0.000000,-137.766622
0,19,44,0.000000,-129.339626
0,19,46,0.000000,-136.918225
0,19,48,0.000000,-134.887254
0,19,50,0.000000,-134.406662
0,19,52,0.000000,-143.471126
0,19,54,0.000000,-137.864998
0,19,56,0.000000,-126.727878
0,19,58,0.000000,-133.256765
0,20,0,0.000000,-144.305648
0,20,2,0.000000,-135.933831
0,20,4,0.000000,-142.429805
0,20,6,0.000000,-145.723880
0,20,8,0.000000,-131.397019
0,20,10,0.000000,-131.684894
0,20,12,0.000000,-134.520745
0,20,14,0.000000,-131.076676
0,20,16,0.000000,-128.070570
0,20,18,0.000000,-140.661636
0,20,20,0.000000,-138.575536
0,20,22,0.000000,-133.988770
0,20,24,0.000000,-132.244249
0,20,26,0.000000,-134.784891
0,20,28,0.000000,-133.466325
0,20,30,0.000000,-140.988380
0,20,32,0.000000,-130.185948
0,20,34,0.000000,-148.431279
0,20,36,0.000000,-133.528310
0,20,38,0.000000,-147.726744
0,20,40,0.000000,-131.919443
0,20,42,0.000000,-129.325455
0,20,44,0.000000,-139.782172
0,20,46,0.000000,-131.834085
0,20,48,0.000000,-129.048528
0,20,50,0.000000,-133.381919
0,20,52,0.000000,-128.691256
0,20,54,0.000000,-132.466916
0,20,56,0.000000,-130.742229
0,20,58,0.000000,-143.812973
0,21,0,0.000000,-142.592214
0,21,2,0.000000,-136.208446
0,21,4,0.000000,-130.695504
0,21,6,0.000000,-130.207283
0,21,8,0.000000,-128.144173
0,21,10,0.000000,-127.492266
0,21,12,0.000000,-138.878872
0,21,14,0.000000,-128.360124
0,21,16,0.000000,-128.079908
0,21,18,0.000000,-126.370320
0,21,20,0.000000,-127.618801
0,21,22,0.000000,-140.335416
0,21,24,0.000000,-130.273860
0,21,26,0.000000,-140.204789
0,21,28,0.000000,-134.122297
0,21,30,0.000000,-138.763022
0,21,32,0.000000,-128.859535
0,21,34,0.000000,-134.650237
0,21,36,0.000000,-140.784542
0,21,38,0.000000,-126.268667
0,21,40,0.000000,-133.489177
0,21,42,0.000000,-134.635154
0,21,44,0.000000,-126.465442
0,21,46,0.000000,-128.639547
0,21,48,0.000000,-162.415477
0,21,50,0.000000,-135.916371
0,21,52,0.000000,-128.260992
0,21,54,0.000000,-127.100251
0,21,56,0.000000,-145.106750
0,21,58,0.000000,-132.807319
0,22,0,0.000000,-142.994202
0,22,2,0.000000,-129.171721
0,22,4,0.000000,-137.224568
0,22,6,0.000000,-132.260587
0,22,8,0.000000,-130.073229
0,22,10,0.000000,-128.395584
0,22,12,0.000000,-131.897621
0,22,14,0.000000,-127.588539
0,22,16,0.000000,-134.204915
0,22,18,0.000000,-134.530665
0,22,20,0.000000,-129.268367
0,22,22,0.000000,-131.339811
0,22,24,0.000000,-130.033631
0,22,26,0.000000,-134.762387
0,22,28,0.000000,-124.740136
0,22,30,0.000000,-136.735335
0,22,32,0.000000,-130.276941
0,22,34,0.000000,-128.653506
0,22,36,0.000000,-129.381036
0,22,38,0.000000,-144.631056
0,22,40,0.000000,-137.006727
0,22,42,0.000000,-133.513847
0,22,44,0.000000,-133.236139
0,22,46,0.000000,-131.729362
0,22,48,0.000000,-142.399738
0,22,50,0.000000,-134.026942
0,22,52,0.000000,-131.125199
0,22,54,0.000000,-127.263117
0,22,56,0.000000,-137.691137
0,22,58,0.000000,-150.457831
0,23,0,0.000000,-131.612118
0,23,2,0.000000,-144.627689
0,23,4,0.000000,-137.222478
0,23,6,0.000000,-138.011668
0,23,8,0.000000,-146.934942
0,23,10,0.000000,-138.217243
0,23,12,0.000000,-130.712576
0,23,14,0.000000,-129.132176
0,23,16,0.000000,-135.092819
0,23,18,0.000000,-141.692293
0,23,20,0.000000,-142.025254
0,23,22,0.000000,-130.242664
0,23,24,0.000000,-129.024091
0,23,26,0.000000,-130.829617
0,23,28,0.000000,-130.006300
0,23,30,0.000000,-130.739997
0,23,32,0.000000,-136.711059
0,23,34,0.000000,-136.403543
0,23,36,0.000000,-132.356826
0,23,38,0.000000,-146.849257
0,23,40,0.000000,-127.842441
0,23,42,0.000000,-139.634259
0,23,44,0.000000,-134.441351
0,23,46,0.000000,-143.141982
0,23,48,0.000000,-134.918758
0,23,50,0.000000,-132.448600
0,23,52,0.000000,-128.899896
0,23,54,0.000000,-128.736509
0,23,56,0.000000,-128.230572
0,23,58,0.000000,-133.132443
0,24,0,0.000000,-135.962713
0,24,2,0.000000,-132.960777
0,24,4,0.000000,-147.747547
0,24,6,0.000000,-130.586694
0,24,8,0.000000,-137.624146
0,24,10,0.000000,-129.605261
0,24,12,0.000000,-129.921734
0,24,14,0.000000,-134.126215
0,24,16,0.000000,-129.794051
0,24,18,0.000000,-129.325591
0,24,20,0.000000,-136.701132
0,24,22,0.000000,-132.061275
0,24,24,0.000000,-130.898382
0,24,26,0.000000,-129.485939
0,24,28,0.000000,-144.056215
0,24,30,0.000000,-130.291653
0,24,32,0.000000,-135.790308
0,24,34,0.000000,-150.418878
0,24,36,0.000000,-134.380644
0,24,38,0.000000,-136.438890
0,24,40,0.000000,-129.804624
0,24,42,0.000000,-132.379566
0,24,44,0.000000,-132.458037
0,24,46,0.000000,-127.276743
0,24,48,0.000000,-132.709275
0,24,50,0.000000,-133.210913
0,24,52,0.000000,-130.196051
0,24,54,0.000000,-126.155621
0,24,56,0.000000,-127.535604
0,24,58,0.000000,-131.403189
0,25,0,0.000000,-136.328888
0,25,2,0.000000,-139.507764
0,25,4,0.000000,-138.260228
0,25,6,0.000000,-136.204346
0,25,8,0.000000,-138.202959
0,25,10,0.000000,-141.635681
0,25,12,0.000000,-137.891369
0,25,14,0.000000,-133.666614
0,25,16,0.000000,-142.156599
0,25,18,0.000000,-133.717798
0,25,20,0.000000,-131.103475
0,25,22,0.000000,-132.203958
0,25,24,0.000000,-133.535568
0,25,26,0.000000,-127.403529
0,25,28,0.000000,-129.007431
0,25,30,0.000000,-129.968335
0,25,32,0.000000,-131.433326
0,25,34,0.000000,-129.892276
0,25,36,0.000000,-141.560143
0,25,38,0.000000,-134.269265
0,25,40,0.000000,-133.863653
0,25,42,0.000000,-129.791739
0,25,44,0.000000,-132.246995
0,25,46,0.000000,-139.241552
0,25,48,0.000000,-136.063507
0,25,50,0.000000,-133.038988
0,25,52,0.000000,-146.761833
0,25,54,0.000000,-144.548705
0,25,56,0.000000,-146.032568
0,25,58,0.000000,-130.796464
0,26,0,0.000000,-146.028837
0,26,2,0.000000,-134.303184
0,26,4,0.000000,-130.653965
0,26,6,0.000000,-138.318506
0,26,8,0.000000,-131.662112
0,26,10,0.000000,-136.088455
0,26,12,0.000000,-133.378823
0,26,14,0.000000,-126.304485
0,26,16,0.000000,-126.757547
0,26,18,0.000000,-136.715226
0,26,20,0.000000,-141.194620
0,26,22,0.000000,-133.424700
0,26,24,0.000000,-131.186760
0,26,26,0.000000,-138.640356
0,26,28,0.000000,-132.161348
0,26,30,0.000000,-142.850399
0,26,32,0.000000,-146.509180
0,26,34,0.000000,-137.974289
0,26,36,0.000000,-130.734696
0,26,38,0.000000,-127.125099
0,26,40,0.000000,-147.668334
0,26,42,0.000000,-151.486810
0,26,44,0.000000,-130.727153
0,26,46,0.000000,-136.980961
0,26,48,0.000000,-130.509477
0,26,50,0.000000,-130.858210
0,26,52,0.000000,-144.926597
0,26,54,0.000000,-131.470208
0,26,56,0.000000,-134.382468
0,26,58,0.000000,-131.335422
0,27,0,0.000000,-136.821420
0,27,2,0.000000,-131.373712
0,27,4,0.000000,-137.080510
0,27,6,0.000000,-128.456792
0,27,8,0.000000,-131.616454
0,27,10,0.000000,-127.432441
0,27,12,0.000000,-136.760642
0,27,14,0.000000,-134.937094
0,27,16,0.000000,-126.823486
0,27,18,0.000000,-135.890710
0,27,20,0.000000,-141.700078
0,27,22,0.000000,-131.390632
