hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.009703
8,0,2,0.000000,-131.322666
8,0,4,0.000000,-132.390602
8,0,6,0.000000,-133.209495
8,0,8,0.000000,-133.223233
8,0,10,0.000000,-133.355619
8,0,12,0.000000,-131.342781
8,0,14,0.000000,-132.309567
8,0,16,0.000000,-131.754144
8,0,18,0.000000,-130.674865
8,0,20,0.000000,-134.678813
8,0,22,0.000000,-133.479473
8,0,24,0.000000,-132.368539
8,0,26,0.000000,-129.723114
8,0,28,0.000000,-132.049702
8,0,30,0.000000,-132.123198
8,0,32,0.000000,-132.380392
8,0,34,0.000000,-132.437057
8,0,36,0.000000,-133.373161
8,0,38,0.000000,-132.212137
8,0,40,0.000000,-131.909401
8,0,42,0.000000,-132.437644
8,0,44,0.000000,-132.733112
8,0,46,0.000000,-132.013433
8,0,48,0.000000,-132.855649
8,0,50,0.000000,-131.234603
8,0,52,0.000000,-129.026962
8,0,54,0.000000,-131.758842
8,0,56,0.000000,-132.363588
8,0,58,0.000000,-129.102371
8,1,0,0.000000,-132.271711
8,1,2,0.000000,-132.245244
8,1,4,0.000000,-132.605055
8,1,6,0.000000,-131.909861
8,1,8,0.000000,-134.106943
8,1,10,0.000000,-131.906407
8,1,12,0.000000,-131.043205
8,1,14,0.000000,-132.674238
8,1,16,0.000000,-131.549676
8,1,18,0.000000,-131.160640
8,1,20,0.000000,-131.680091
8,1,22,0.000000,-129.441952
8,1,24,0.000000,-133.501118
8,1,26,0.000000,-130.377772
8,1,28,0.000000,-132.646066
8,1,30,0.000000,-131.650584
8,1,32,0.000000,-132.981214
8,1,34,0.000000,-135.205129
8,1,36,0.000000,-130.284715
8,1,38,0.000000,-131.040289
8,1,40,0.000000,-132.391879
8,1,42,0.000000,-132.991762
8,1,44,0.000000,-129.405144
8,1,46,0.000000,-133.796815
8,1,48,0.000000,-132.571039
8,1,50,0.000000,-134.987338
8,1,52,0.000000,-130.756889
8,1,54,0.000000,-130.270067
8,1,56,0.000000,-132.325647
8,1,58,0.000000,-130.011407
8,2,0,0.000000,-131.884458
8,2,2,0.000000,-128.112697
8,2,4,0.000000,-131.232554
8,2,6,0.000000,-131.582562
8,2,8,0.000000,-132.648859
8,2,10,0.000000,-132.482044
8,2,12,0.000000,-133.736442
8,2,14,0.000000,-132.456919
8,2,16,0.000000,-132.067468
8,2,18,0.000000,-131.477879
8,2,20,0.000000,-131.318406
8,2,22,0.000000,-131.716446
8,2,24,0.000000,-132.863435
8,2,26,0.000000,-132.659075
8,2,28,0.000000,-132.120983
8,2,30,0.000000,-132.705448
8,2,32,0.000000,-130.523700
8,2,34,0.000000,-132.451338
8,2,36,0.000000,-132.498518
8,2,38,0.000000,-130.756867
8,2,40,0.000000,-131.293461
8,2,42,0.000000,-130.422832
8,2,44,0.000000,-131.284439
8,2,46,0.000000,-132.422961
8,2,48,0.000000,-132.083179
8,2,50,0.000000,-132.356774
8,2,52,0.000000,-133.231639
8,2,54,0.000000,-130.796915
8,2,56,0.000000,-133.022742
8,2,58,0.000000,-133.765979
8,3,0,0.000000,-133.194431
8,3,2,0.000000,-132.244041
8,3,4,0.000000,-129.911873
8,3,6,0.000000,-129.234126
8,3,8,0.000000,-131.886791
8,3,10,0.000000,-131.149964
8,3,12,0.000000,-131.715973
8,3,14,0.000000,-129.184153
8,3,16,0.000000,-133.245850
8,3,18,0.000000,-130.975984
8,3,20,0.000000,-133.148189
8,3,22,0.000000,-131.661828
8,3,24,0.000000,-129.726936
8,3,26,0.000000,-131.009259
8,3,28,0.000000,-132.007333
8,3,30,0.000000,-130.992420
8,3,32,0.000000,-132.157907
8,3,34,0.000000,-132.618962
8,3,36,0.000000,-134.207883
8,3,38,0.000000,-133.949426
8,3,40,0.000000,-132.151653
8,3,42,0.000000,-131.598547
8,3,44,0.000000,-131.046442
8,3,46,0.000000,-132.390344
8,3,48,0.000000,-132.594196
8,3,50,0.000000,-130.025102
8,3,52,0.000000,-132.919064
8,3,54,0.000000,-132.642321
8,3,56,0.000000,-130.883469
8,3,58,0.000000,-132.127068
8,4,0,0.000000,-132.535191
8,4,2,0.000000,-132.152949
8,4,4,0.000000,-131.680131
8,4,6,0.000000,-130.614507
8,4,8,0.000000,-132.792695
8,4,10,0.000000,-130.419839
8,4,12,0.000000,-130.521678
8,4,14,0.000000,-131.834090
8,4,16,0.000000,-132.711608
8,4,18,0.000000,-131.779031
8,4,20,0.000000,-130.331038
8,4,22,0.000000,-129.622019
8,4,24,0.000000,-132.500253
8,4,26,0.000000,-131.768783
8,4,28,0.000000,-131.496710
8,4,30,0.000000,-132.058945
8,4,32,0.000000,-132.302033
8,4,34,0.000000,-133.638187
8,4,36,0.000000,-130.424964
8,4,38,0.000000,-132.704766
8,4,40,0.000000,-132.813265
8,4,42,0.000000,-131.439037
8,4,44,0.000000,-131.268097
8,4,46,0.000000,-131.528033
8,4,48,0.000000,-133.150966
8,4,50,0.000000,-129.970169
8,4,52,0.000000,-131.501306
8,4,54,0.000000,-130.775114
8,4,56,0.000000,-132.068333
8,4,58,0.000000,-131.925599
8,5,0,0.000000,-132.317380
8,5,2,0.000000,-134.273682
8,5,4,0.000000,-134.280454
8,5,6,0.000000,-131.364810
8,5,8,0.000000,-131.009073
8,5,10,0.000000,-131.783973
8,5,12,0.000000,-127.892575
8,5,14,0.000000,-132.654778
8,5,16,0.000000,-131.746413
8,5,18,0.000000,-130.050795
8,5,20,0.000000,-133.698281
8,5,22,0.000000,-131.941858
8,5,24,0.000000,-134.644546
8,5,26,0.000000,-133.441085
8,5,28,0.000000,-132.109106
8,5,30,0.000000,-131.383655
8,5,32,0.000000,-129.531123
8,5,34,0.000000,-130.423706
8,5,36,0.000000,-132.563971
8,5,38,0.000000,-132.545883
8,5,40,0.000000,-130.907508
8,5,42,0.000000,-132.727644
8,5,44,0.000000,-130.436745
8,5,46,0.000000,-131.033439
8,5,48,0.000000,-132.196675
8,5,50,0.000000,-129.463967
8,5,52,0.000000,-131.556299
8,5,54,0.000000,-132.542432
8,5,56,0.000000,-130.089047
8,5,58,0.000000,-133.063642
8,6,0,0.000000,-131.330393
8,6,2,0.000000,-131.407589
8,6,4,0.000000,-131.407605
8,6,6,0.000000,-133.389387
8,6,8,0.000000,-132.166955
8,6,10,0.000000,-132.583953
8,6,12,0.000000,-132.627073
8,6,14,0.000000,-132.704823
8,6,16,0.000000,-132.776748
8,6,18,0.000000,-131.740963
8,6,20,0.000000,-133.047952
8,6,22,0.000000,-131.868867
8,6,24,0.000000,-132.056305
8,6,26,0.000000,-133.707326
8,6,28,0.000000,-133.460967
8,6,30,0.000000,-133.087499
8,6,32,0.000000,-131.289105
8,6,34,0.000000,-132.153869
8,6,36,0.000000,-130.559288
8,6,38,0.000000,-132.448121
8,6,40,0.000000,-129.548424
8,6,42,0.000000,-131.808617
8,6,44,0.000000,-131.555377
8,6,46,0.000000,-131.458424
8,6,48,0.000000,-132.068539
8,6,50,0.000000,-131.698691
8,6,52,0.000000,-131.367862
8,6,54,0.000000,-132.312523
8,6,56,0.000000,-133.744545
8,6,58,0.000000,-130.086178
8,7,0,0.000000,-131.776073
8,7,2,0.000000,-133.099111
8,7,4,0.000000,-131.531529
8,7,6,0.000000,-131.580459
8,7,8,0.000000,-130.024204
8,7,10,0.000000,-131.615697
8,7,12,0.000000,-133.826154
8,7,14,0.000000,-131.996128
8,7,16,0.000000,-133.538404
8,7,18,0.000000,-131.481012
8,7,20,0.000000,-132.969459
8,7,22,0.000000,-130.909257
8,7,24,0.000000,-130.333800
8,7,26,0.000000,-134.961810
8,7,28,0.000000,-130.278588
8,7,30,0.000000,-131.698853
8,7,32,0.000000,-130.777003
8,7,34,0.000000,-132.446263
8,7,36,0.000000,-132.291307
8,7,38,0.000000,-132.905166
8,7,40,0.000000,-129.560732
8,7,42,0.000000,-130.541898
8,7,44,0.000000,-130.152569
8,7,46,0.000000,-130.196337
8,7,48,0.000000,-128.588973
8,7,50,0.000000,-130.608841
8,7,52,0.000000,-131.758796
8,7,54,0.000000,-131.936729
8,7,56,0.000000,-129.858328
8,7,58,0.000000,-131.082757
8,8,0,0.000000,-129.513534
8,8,2,0.000000,-131.635815
8,8,4,0.000000,-132.100054
8,8,6,0.000000,-130.379060
8,8,8,0.000000,-133.059911
8,8,10,0.000000,-133.985899
8,8,12,0.000000,-130.628556
8,8,14,0.000000,-131.993397
8,8,16,0.000000,-133.225334
8,8,18,0.000000,-133.454646
8,8,20,0.000000,-131.168226
8,8,22,0.000000,-131.238763
8,8,24,0.000000,-131.411205
8,8,26,0.000000,-133.526061
8,8,28,0.000000,-134.348794
8,8,30,0.000000,-132.973289
8,8,32,0.000000,-132.507670
8,8,34,0.000000,-129.250781
8,8,36,0.000000,-132.617557
8,8,38,0.000000,-130.483247
8,8,40,0.000000,-133.427214
8,8,42,0.000000,-130.660722
8,8,44,0.000000,-130.870601
8,8,46,0.000000,-130.389649
8,8,48,0.000000,-131.541837
8,8,50,0.000000,-130.557115
8,8,52,0.000000,-132.296934
8,8,54,0.000000,-131.293189
8,8,56,0.000000,-131.609008
8,8,58,0.000000,-132.216711
8,9,0,0.000000,-131.452531
8,9,2,0.000000,-131.204292
8,9,4,0.000000,-131.766817
8,9,6,0.000000,-132.607933
8,9,8,0.000000,-131.707022
8,9,10,0.000000,-130.249195
8,9,12,0.000000,-131.588038
8,9,14,0.000000,-131.073948
8,9,16,0.000000,-132.829943
8,9,18,0.000000,-133.104056
8,9,20,0.000000,-130.431289
8,9,22,0.000000,-128.996345
8,9,24,0.000000,-132.268748
8,9,26,0.000000,-131.475614
8,9,28,0.000000,-133.391110
8,9,30,0.000000,-131.112295
8,9,32,0.000000,-132.574147
8,9,34,0.000000,-133.981329
8,9,36,0.000000,-133.648156
8,9,38,0.000000,-134.331110
8,9,40,0.000000,-132.411310
8,9,42,0.000000,-132.631957
8,9,44,0.000000,-130.938040
8,9,46,0.000000,-133.174857
8,9,48,0.000000,-131.699389
8,9,50,0.000000,-132.341229
8,9,52,0.000000,-131.646100
8,9,54,0.000000,-132.511021
8,9,56,0.000000,-131.990688
8,9,58,0.000000,-132.902126
8,10,0,0.000000,-133.162332
8,10,2,0.000000,-130.858341
8,10,4,0.000000,-131.207714
8,10,6,0.000000,-129.858975
8,10,8,0.000000,-130.160966
8,10,10,0.000000,-132.179454
8,10,12,0.000000,-131.425584
8,10,14,0.000000,-132.363228
8,10,16,0.000000,-131.409534
8,10,18,0.000000,-133.219014
8,10,20,0.000000,-133.043463
8,10,22,0.000000,-132.757068
8,10,24,0.000000,-132.187363
8,10,26,0.000000,-132.760902
8,10,28,0.000000,-131.167252
8,10,30,0.000000,-132.584694
8,10,32,0.000000,-132.871525
8,10,34,0.000000,-129.384709
8,10,36,0.000000,-132.212075
8,10,38,0.000000,-131.564945
8,10,40,0.000000,-134.263812
8,10,42,0.000000,-130.357940
8,10,44,0.000000,-130.907690
8,10,46,0.000000,-131.665102
8,10,48,0.000000,-130.785276
8,10,50,0.000000,-134.292317
8,10,52,0.000000,-130.655270
8,10,54,0.000000,-132.345652
8,10,56,0.000000,-131.613448
8,10,58,0.000000,-131.261065
8,11,0,0.000000,-131.717701
8,11,2,0.000000,-133.284302
8,11,4,0.000000,-132.591190
8,11,6,0.000000,-133.988915
8,11,8,0.000000,-130.712032
8,11,10,0.000000,-133.385306
8,11,12,0.000000,-131.594537
8,11,14,0.000000,-134.231862
8,11,16,0.000000,-130.524739
8,11,18,0.000000,-131.551233
8,11,20,0.000000,-131.268046
8,11,22,0.000000,-128.915343
8,11,24,0.000000,-132.838412
8,11,26,0.000000,-133.285719
8,11,28,0.000000,-133.196303
8,11,30,0.000000,-132.383833
8,11,32,0.000000,-131.572695
8,11,34,0.000000,-133.774523
8,11,36,0.000000,-131.879413
8,11,38,0.000000,-132.776126
8,11,40,0.000000,-133.905155
8,11,42,0.000000,-131.242006
8,11,44,0.000000,-132.551215
8,11,46,0.000000,-130.816668
8,11,48,0.000000,-132.911155
8,11,50,0.000000,-129.518202
8,11,52,0.000000,-130.538833
8,11,54,0.000000,-132.414166
8,11,56,0.000000,-131.601927
8,11,58,0.000000,-131.713156
8,12,0,0.000000,-132.361161
8,12,2,0.000000,-132.118967
8,12,4,0.000000,-132.415549
8,12,6,0.000000,-131.278635
8,12,8,0.000000,-128.686445
8,12,10,0.000000,-130.769752
8,12,12,0.000000,-131.564026
8,12,14,0.000000,-133.181474
8,12,16,0.000000,-132.674019
8,12,18,0.000000,-132.931483
8,12,20,0.000000,-132.667149
8,12,22,0.000000,-130.376936
8,12,24,0.000000,-134.058405
8,12,26,0.000000,-130.123696
8,12,28,0.000000,-132.995023
8,12,30,0.000000,-132.549957
8,12,32,0.000000,-133.355460
8,12,34,0.000000,-133.992901
8,12,36,0.000000,-131.586773
8,12,38,0.000000,-134.052242
8,12,40,0.000000,-131.130055
8,12,42,0.000000,-131.886733
8,12,44,0.000000,-131.880858
8,12,46,0.000000,-132.656331
8,12,48,0.000000,-132.896879
8,12,50,0.000000,-132.602555
8,12,52,0.000000,-134.524566
8,12,54,0.000000,-134.478518
8,12,56,0.000000,-131.818324
8,12,58,0.000000,-134.051775
8,13,0,0.000000,-131.647648
8,13,2,0.000000,-133.899439
8,13,4,0.000000,-131.469784
8,13,6,0.000000,-129.899994
8,13,8,0.000000,-131.818806
8,13,10,0.000000,-132.243120
8,13,12,0.000000,-133.141158
8,13,14,0.000000,-132.106720
8,13,16,0.000000,-131.375694
8,13,18,0.000000,-133.962173
8,13,20,0.000000,-132.807100
8,13,22,0.000000,-131.208900
8,13,24,0.000000,-132.402156
8,13,26,0.000000,-132.535369
8,13,28,0.000000,-132.816294
8,13,30,0.000000,-132.380265
8,13,32,0.000000,-131.185843
8,13,34,0.000000,-133.599338
8,13,36,0.000000,-133.460715
8,13,38,0.000000,-130.268522
8,13,40,0.000000,-132.435768
8,13,42,0.000000,-130.873362
8,13,44,0.000000,-130.620879
8,13,46,0.000000,-132.765418
8,13,48,0.000000,-129.741296
8,13,50,0.000000,-132.673042
8,13,52,0.000000,-129.204157
8,13,54,0.000000,-130.221173
8,13,56,0.000000,-133.781323
8,13,58,0.000000,-131.585886
8,14,0,0.000000,-131.771489
8,14,2,0.000000,-131.047809
8,14,4,0.000000,-132.170993
8,14,6,0.000000,-132.700107
8,14,8,0.000000,-131.852919
8,14,10,0.000000,-130.955727
8,14,12,0.000000,-132.946497
8,14,14,0.000000,-131.731163
8,14,16,0.000000,-132.711290
8,14,18,0.000000,-132.079303
8,14,20,0.000000,-132.287626
8,14,22,0.000000,-130.835386
8,14,24,0.000000,-131.070497
8,14,26,0.000000,-133.725817
8,14,28,0.000000,-130.251798
8,14,30,0.000000,-131.274417
8,14,32,0.000000,-130.218491
8,14,34,0.000000,-131.224498
8,14,36,0.000000,-130.054578
8,14,38,0.000000,-132.297367
8,14,40,0.000000,-132.355706
8,14,42,0.000000,-133.454510
8,14,44,0.000000,-131.320030
8,14,46,0.000000,-134.521168
8,14,48,0.000000,-133.194806
8,14,50,0.000000,-131.257719
8,14,52,0.000000,-133.040324
8,14,54,0.000000,-133.254841
8,14,56,0.000000,-134.276826
8,14,58,0.000000,-130.852032
8,15,0,0.000000,-132.526110
8,15,2,0.000000,-133.336179
8,15,4,0.000000,-132.505589
8,15,6,0.000000,-132.537292
8,15,8,0.000000,-132.055039
8,15,10,0.000000,-133.672475
8,15,12,0.000000,-132.918699
8,15,14,0.000000,-132.341417
8,15,16,0.000000,-132.055574
8,15,18,0.000000,-132.384225
8,15,20,0.000000,-132.618729
8,15,22,0.000000,-132.655006
8,15,24,0.000000,-131.842613
8,15,26,0.000000,-133.330793
8,15,28,0.000000,-132.066630
8,15,30,0.000000,-130.665873
8,15,32,0.000000,-132.206807
8,15,34,0.000000,-132.251363
8,15,36,0.000000,-132.286229
8,15,38,0.000000,-132.821349
8,15,40,0.000000,-133.411483
8,15,42,0.000000,-130.918556
8,15,44,0.000000,-132.834300
8,15,46,0.000000,-133.670340
8,15,48,0.000000,-131.526414
8,15,50,0.000000,-134.007407
8,15,52,0.000000,-130.854632
8,15,54,0.000000,-133.210580
8,15,56,0.000000,-131.668036
8,15,58,0.000000,-134.711457
8,16,0,0.000000,-132.244488
8,16,2,0.000000,-131.316247
8,16,4,0.000000,-132.951041
8,16,6,0.000000,-129.390543
8,16,8,0.000000,-130.785908
8,16,10,0.000000,-133.791329
8,16,12,0.000000,-132.518668
8,16,14,0.000000,-135.107362
8,16,16,0.000000,-132.624244
8,16,18,0.000000,-133.095163
8,16,20,0.000000,-134.420830
8,16,22,0.000000,-132.405301
8,16,24,0.000000,-131.280082
8,16,26,0.000000,-133.149830
8,16,28,0.000000,-131.274077
8,16,30,0.000000,-130.386520
8,16,32,0.000000,-131.715206
8,16,34,0.000000,-132.024552
8,16,36,0.000000,-132.603861
8,16,38,0.000000,-127.495807
8,16,40,0.000000,-132.214532
8,16,42,0.000000,-132.875264
8,16,44,0.000000,-134.176948
8,16,46,0.000000,-132.953708
8,16,48,0.000000,-133.030093
8,16,50,0.000000,-132.690815
8,16,52,0.000000,-132.406746
8,16,54,0.000000,-132.011893
8,16,56,0.000000,-131.987351
8,16,58,0.000000,-130.902094
8,17,0,0.000000,-132.524030
8,17,2,0.000000,-134.048201
8,17,4,0.000000,-131.972417
8,17,6,0.000000,-131.665041
8,17,8,0.000000,-130.830746
8,17,10,0.000000,-133.407386
8,17,12,0.000000,-130.951875
8,17,14,0.000000,-131.802073
8,17,16,0.000000,-131.362030
8,17,18,0.000000,-131.662758
8,17,20,0.000000,-132.198837
8,17,22,0.000000,-132.132022
8,17,24,0.000000,-130.739389
8,17,26,0.000000,-130.767766
8,17,28,0.000000,-133.262254
8,17,30,0.000000,-133.360109
8,17,32,0.000000,-129.627507
8,17,34,0.000000,-131.496601
8,17,36,0.000000,-131.505269
8,17,38,0.000000,-131.794053
8,17,40,0.000000,-131.420037
8,17,42,0.000000,-131.087122
8,17,44,0.000000,-129.725504
8,17,46,0.000000,-132.124697
8,17,48,0.000000,-132.862020
8,17,50,0.000000,-133.270003
8,17,52,0.000000,-130.406596
8,17,54,0.000000,-133.766088
8,17,56,0.000000,-133.285114
8,17,58,0.000000,-132.518917
8,18,0,0.000000,-133.221732
8,18,2,0.000000,-133.473537
8,18,4,0.000000,-131.919255
8,18,6,0.000000,-132.340922
8,18,8,0.000000,-132.124907
8,18,10,0.000000,-131.168913
8,18,12,0.000000,-131.062470
8,18,14,0.000000,-132.842396
8,18,16,0.000000,-132.387508
8,18,18,0.000000,-131.717857
8,18,20,0.000000,-130.331169
8,18,22,0.000000,-132.535636
8,18,24,0.000000,-131.574989
8,18,26,0.000000,-134.305774
8,18,28,0.000000,-131.885871
8,18,30,0.000000,-133.545196
8,18,32,0.000000,-131.080936
8,18,34,0.000000,-131.492942
8,18,36,0.000000,-132.032569
8,18,38,0.000000,-133.735424
8,18,40,0.000000,-130.262459
8,18,42,0.000000,-134.390438
8,18,44,0.000000,-132.251995
8,18,46,0.000000,-129.073873
8,18,48,0.000000,-131.315356
8,18,50,0.000000,-131.821215
8,18,52,0.000000,-132.348198
8,18,54,0.000000,-130.974215
8,18,56,0.000000,-130.697335
8,18,58,0.000000,-132.155906
8,19,0,0.000000,-133.393527
8,19,2,0.000000,-132.660446
8,19,4,0.000000,-131.895417
8,19,6,0.000000,-131.699530
8,19,8,0.000000,-130.894169
8,19,10,0.000000,-132.367743
8,19,12,0.000000,-129.182462
8,19,14,0.000000,-131.752363
8,19,16,0.000000,-130.983345
8,19,18,0.000000,-130.679613
8,19,20,0.000000,-130.721554
8,19,22,0.000000,-132.050376
8,19,24,0.000000,-131.737297
8,19,26,0.000000,-131.835848
8,19,28,0.000000,-133.340009
8,19,30,0.000000,-131.815987
8,19,32,0.000000,-134.129921
8,19,34,0.000000,-130.066361
8,19,36,0.000000,-132.533339
8,19,38,0.000000,-131.320873
8,19,40,0.000000,-128.793433
8,19,42,0.000000,-130.566080
8,19,44,0.000000,-132.662107
8,19,46,0.000000,-133.858843
8,19,48,0.000000,-134.184579
8,19,50,0.000000,-132.358870
8,19,52,0.000000,-132.312653
8,19,54,0.000000,-131.619617
8,19,56,0.000000,-132.112499
8,19,58,0.000000,-133.131383
8,20,0,0.000000,-133.187455
8,20,2,0.000000,-131.384648
8,20,4,0.000000,-130.327217
8,20,6,0.000000,-132.559620
8,20,8,0.000000,-131.809661
8,20,10,0.000000,-133.247604
8,20,12,0.000000,-130.177954
8,20,14,0.000000,-133.447261
8,20,16,0.000000,-133.024394
8,20,18,0.000000,-130.557801
8,20,20,0.000000,-131.076496
8,20,22,0.000000,-128.513693
8,20,24,0.000000,-132.440510
8,20,26,0.000000,-132.446625
8,20,28,0.000000,-133.333315
8,20,30,0.000000,-132.592365
8,20,32,0.000000,-132.769650
8,20,34,0.000000,-132.788113
8,20,36,0.000000,-131.370776
8,20,38,0.000000,-132.721187
8,20,40,0.000000,-133.290853
8,20,42,0.000000,-133.099164
8,20,44,0.000000,-133.655718
8,20,46,0.000000,-130.051706
8,20,48,0.000000,-133.461195
8,20,50,0.000000,-133.464256
8,20,52,0.000000,-130.091894
8,20,54,0.000000,-132.842729
8,20,56,0.000000,-132.723408
8,20,58,0.000000,-131.674625
8,21,0,0.000000,-132.223924
8,21,2,0.000000,-131.408616
8,21,4,0.000000,-133.140148
8,21,6,0.000000,-132.059312
8,21,8,0.000000,-132.383511
8,21,10,0.000000,-130.720529
8,21,12,0.000000,-131.466550
8,21,14,0.000000,-133.069133
8,21,16,0.000000,-132.748962
8,21,18,0.000000,-133.740937
8,21,20,0.000000,-132.128662
8,21,22,0.000000,-132.139448
8,21,24,0.000000,-132.035750
8,21,26,0.000000,-130.392095
8,21,28,0.000000,-131.781658
8,21,30,0.000000,-130.789965
8,21,32,0.000000,-133.339717
8,21,34,0.000000,-130.797202
8,21,36,0.000000,-134.028242
8,21,38,0.000000,-131.892422
8,21,40,0.000000,-131.487049
8,21,42,0.000000,-131.588210
8,21,44,0.000000,-133.243206
8,21,46,0.000000,-133.742864
8,21,48,0.000000,-134.089529
8,21,50,0.000000,-131.987348
8,21,52,0.000000,-131.309348
8,21,54,0.000000,-131.907748
8,21,56,0.000000,-131.153917
8,21,58,0.000000,-132.544239
8,22,0,0.000000,-132.820153
8,22,2,0.000000,-132.358869
8,22,4,0.000000,-134.259720
8,22,6,0.000000,-131.335482
8,22,8,0.000000,-133.814154
8,22,10,0.000000,-133.327877
8,22,12,0.000000,-132.362088
8,22,14,0.000000,-131.579909
8,22,16,0.000000,-131.953564
8,22,18,0.000000,-132.640093
8,22,20,0.000000,-131.090082
8,22,22,0.000000,-131.919232
8,22,24,0.000000,-133.154830
8,22,26,0.000000,-134.113470
8,22,28,0.000000,-133.286813
8,22,30,0.000000,-131.357066
8,22,32,0.000000,-130.090100
8,22,34,0.000000,-131.745866
8,22,36,0.000000,-131.535016
8,22,38,0.000000,-131.873201
8,22,40,0.000000,-132.999814
8,22,42,0.000000,-132.720548
8,22,44,0.000000,-132.570511
8,22,46,0.000000,-134.164518
8,22,48,0.000000,-132.988058
8,22,50,0.000000,-128.256711
8,22,52,0.000000,-132.682386
8,22,54,0.000000,-132.155315
8,22,56,0.000000,-132.033609
8,22,58,0.000000,-130.981524
8,23,0,0.000000,-129.140883
8,23,2,0.000000,-130.899564
8,23,4,0.000000,-131.076072
8,23,6,0.000000,-133.322435
8,23,8,0.000000,-131.751127
8,23,10,0.000000,-131.426762
8,23,12,0.000000,-130.239901
8,23,14,0.000000,-132.235680
8,23,16,0.000000,-129.925193
8,23,18,0.000000,-132.991043
8,23,20,0.000000,-133.284773
8,23,22,0.000000,-132.033834
8,23,24,0.000000,-130.731499
8,23,26,0.000000,-130.704822
8,23,28,0.000000,-131.416601
8,23,30,0.000000,-132.928995
8,23,32,0.000000,-132.060888
8,23,34,0.000000,-132.010327
8,23,36,0.000000,-131.909207
8,23,38,0.000000,-132.546669
8,23,40,0.000000,-130.904536
8,23,42,0.000000,-133.099900
8,23,44,0.000000,-134.276596
8,23,46,0.000000,-132.202837
8,23,48,0.000000,-130.784452
8,23,50,0.000000,-131.777439
8,23,52,0.000000,-132.246769
8,23,54,0.000000,-130.187971
8,23,56,0.000000,-134.056901
8,23,58,0.000000,-128.806897
8,24,0,0.000000,-131.662095
8,24,2,0.000000,-131.818612
8,24,4,0.000000,-129.860995
8,24,6,0.000000,-132.657963
8,24,8,0.000000,-132.791025
8,24,10,0.000000,-133.911851
8,24,12,0.000000,-130.871109
8,24,14,0.000000,-131.844260
8,24,16,0.000000,-129.667414
8,24,18,0.000000,-131.153310
8,24,20,0.000000,-130.097378
8,24,22,0.000000,-133.806960
8,24,24,0.000000,-131.893157
8,24,26,0.000000,-132.443923
8,24,28,0.000000,-134.172322
8,24,30,0.000000,-129.792924
8,24,32,0.000000,-130.889322
8,24,34,0.000000,-131.964133
8,24,36,0.000000,-133.348926
8,24,38,0.000000,-133.281325
8,24,40,0.000000,-132.580956
8,24,42,0.000000,-132.932327
8,24,44,0.000000,-131.041582
8,24,46,0.000000,-133.709461
8,24,48,0.000000,-131.106558
8,24,50,0.000000,-129.903422
8,24,52,0.000000,-131.079895
8,24,54,0.000000,-131.064167
8,24,56,0.000000,-130.005257
8,24,58,0.000000,-129.441565
8,25,0,0.000000,-131.913798
8,25,2,0.000000,-131.307001
8,25,4,0.000000,-131.891099
8,25,6,0.000000,-131.726291
8,25,8,0.000000,-134.188492
8,25,10,0.000000,-132.191101
8,25,12,0.000000,-132.734650
8,25,14,0.000000,-131.998114
8,25,16,0.000000,-132.701495
8,25,18,0.000000,-132.716494
8,25,20,0.000000,-131.193819
8,25,22,0.000000,-133.021265
8,25,24,0.000000,-130.761690
8,25,26,0.000000,-130.232574
8,25,28,0.000000,-131.969650
8,25,30,0.000000,-132.703920
8,25,32,0.000000,-129.897692
8,25,34,0.000000,-132.130599
8,25,36,0.000000,-131.529057
8,25,38,0.000000,-134.224649
8,25,40,0.000000,-130.653036
8,25,42,0.000000,-134.354421
8,25,44,0.000000,-133.355342
8,25,46,0.000000,-132.825990
8,25,48,0.000000,-134.500553
8,25,50,0.000000,-133.580421
8,25,52,0.000000,-132.312092
8,25,54,0.000000,-130.899147
8,25,56,0.000000,-131.048102
8,25,58,0.000000,-130.762727
8,26,0,0.000000,-132.512883
8,26,2,0.000000,-131.839491
8,26,4,0.000000,-132.827844
8,26,6,0.000000,-131.714848
8,26,8,0.000000,-131.433804
8,26,10,0.000000,-130.628571
8,26,12,0.000000,-132.839763
8,26,14,0.000000,-131.935211
8,26,16,0.000000,-130.922846
8,26,18,0.000000,-133.567252
8,26,20,0.000000,-132.385781
8,26,22,0.000000,-131.929113
8,26,24,0.000000,-131.385631
8,26,26,0.000000,-132.283786
8,26,28,0.000000,-135.755662
8,26,30,0.000000,-129.769161
8,26,32,0.000000,-132.615560
8,26,34,0.000000,-133.764441
8,26,36,0.000000,-130.672861
8,26,38,0.000000,-132.258226
8,26,40,0.000000,-131.861623
8,26,42,0.000000,-131.230704
8,26,44,0.000000,-129.990226
8,26,46,0.000000,-132.933289
8,26,48,0.000000,-133.687096
8,26,50,0.000000,-133.331839
8,26,52,0.000000,-132.578423
8,26,54,0.000000,-131.890884
8,26,56,0.000000,-134.196658
8,26,58,0.000000,-130.868112
8,27,0,0.000000,-133.547072
8,27,2,0.000000,-133.361947
8,27,4,0.000000,-132.912711
8,27,6,0.000000,-132.923519
8,27,8,0.000000,-130.513434
8,27,10,0.000000,-128.045294
8,27,12,0.000000,-132.130390
8,27,14,0.000000,-133.946335
8,27,16,0.000000,-132.348821
8,27,18,0.000000,-132.324969
8,27,20,0.000000,-129.860320
8,27,22,0.000000,-133.387069
