hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.965585
0,0,2,0.000000,-140.016996
0,0,4,0.000000,-142.010205
0,0,6,0.000000,-136.796021
0,0,8,0.000000,-134.087141
0,0,10,0.000000,-150.426096
0,0,12,0.000000,-144.745641
0,0,14,0.000000,-140.516739
0,0,16,0.000000,-138.931326
0,0,18,0.000000,-134.936787
0,0,20,0.000000,-134.694122
0,0,22,0.000000,-140.018475
0,0,24,0.000000,-140.235909
0,0,26,0.000000,-141.849795
0,0,28,0.000000,-139.808364
0,0,30,0.000000,-140.479143
0,0,32,0.000000,-143.899188
0,0,34,0.000000,-148.149685
0,0,36,0.000000,-136.761174
0,0,38,0.000000,-135.306558
0,0,40,0.000000,-138.830559
0,0,42,0.000000,-137.648962
0,0,44,0.000000,-135.018146
0,0,46,0.000000,-139.899260
0,0,48,0.000000,-142.066057
0,0,50,0.000000,-151.180497
0,0,52,0.000000,-150.812580
0,0,54,0.000000,-135.543948
0,0,56,0.000000,-135.510939
0,0,58,0.000000,-139.941884
0,1,0,0.000000,-139.220849
0,1,2,0.000000,-132.136666
0,1,4,0.000000,-140.906660
0,1,6,0.000000,-137.426424
0,1,8,0.000000,-145.583782
0,1,10,0.000000,-138.527097
0,1,12,0.000000,-141.894363
0,1,14,0.000000,-139.284790
0,1,16,0.000000,-140.238935
0,1,18,0.000000,-143.789132
0,1,20,0.000000,-142.408733
0,1,22,0.000000,-148.702345
0,1,24,0.000000,-135.446621
0,1,26,0.000000,-146.950902
0,1,28,0.000000,-147.748422
0,1,30,0.000000,-136.313629
0,1,32,0.000000,-141.737918
0,1,34,0.000000,-136.756252
0,1,36,0.000000,-144.038116
0,1,38,0.000000,-136.736901
0,1,40,0.000000,-139.442046
0,1,42,0.000000,-137.270646
0,1,44,0.000000,-136.735822
0,1,46,0.000000,-138.281055
0,1,48,0.000000,-147.097037
0,1,50,0.000000,-139.554160
0,1,52,0.000000,-140.460591
0,1,54,0.000000,-138.138645
0,1,56,0.000000,-140.701614
0,1,58,0.000000,-149.064573
0,2,0,0.000000,-138.657202
0,2,2,0.000000,-143.790867
0,2,4,0.000000,-143.501903
0,2,6,0.000000,-141.723323
0,2,8,0.000000,-154.119262
0,2,10,0.000000,-145.056692
0,2,12,0.000000,-141.679032
0,2,14,0.000000,-141.937587
0,2,16,0.000000,-138.969672
0,2,18,0.000000,-146.592139
0,2,20,0.000000,-139.812092
0,2,22,0.000000,-142.475775
0,2,24,0.000000,-140.916329
0,2,26,0.000000,-140.659152
0,2,28,0.000000,-139.913713
0,2,30,0.000000,-139.333339
0,2,32,0.000000,-132.326574
0,2,34,0.000000,-135.847027
0,2,36,0.000000,-138.939102
0,2,38,0.000000,-144.216814
0,2,40,0.000000,-141.951811
0,2,42,0.000000,-141.532086
0,2,44,0.000000,-148.255804
0,2,46,0.000000,-146.606733
0,2,48,0.000000,-131.611106
0,2,50,0.000000,-144.250847
0,2,52,0.000000,-143.695544
0,2,54,0.000000,-154.764726
0,2,56,0.000000,-134.703658
0,2,58,0.000000,-148.216905
0,3,0,0.000000,-147.442875
0,3,2,0.000000,-142.641221
0,3,4,0.000000,-149.743927
0,3,6,0.000000,-140.846591
0,3,8,0.000000,-157.340550
0,3,10,0.000000,-137.901275
0,3,12,0.000000,-142.932709
0,3,14,0.000000,-138.787715
0,3,16,0.000000,-147.024954
0,3,18,0.000000,-135.655831
0,3,20,0.000000,-141.952223
0,3,22,0.000000,-136.839618
0,3,24,0.000000,-140.161433
0,3,26,0.000000,-144.800787
0,3,28,0.000000,-140.278145
0,3,30,0.000000,-140.888381
0,3,32,0.000000,-147.163276
0,3,34,0.000000,-142.038157
0,3,36,0.000000,-136.434790
0,3,38,0.000000,-132.023985
0,3,40,0.000000,-139.493348
0,3,42,0.000000,-139.346688
0,3,44,0.000000,-138.813324
0,3,46,0.000000,-138.669860
0,3,48,0.000000,-148.762439
0,3,50,0.000000,-146.873058
0,3,52,0.000000,-144.787707
0,3,54,0.000000,-141.194384
0,3,56,0.000000,-138.475356
0,3,58,0.000000,-135.215709
0,4,0,0.000000,-145.890671
0,4,2,0.000000,-138.677153
0,4,4,0.000000,-141.369651
0,4,6,0.000000,-143.570669
0,4,8,0.000000,-133.181569
0,4,10,0.000000,-143.502317
0,4,12,0.000000,-136.357351
0,4,14,0.000000,-140.533792
0,4,16,0.000000,-135.164593
0,4,18,0.000000,-145.577173
0,4,20,0.000000,-145.601724
0,4,22,0.000000,-143.227324
0,4,24,0.000000,-135.500106
0,4,26,0.000000,-139.215456
0,4,28,0.000000,-139.283754
0,4,30,0.000000,-142.855966
0,4,32,0.000000,-140.653707
0,4,34,0.000000,-138.823994
0,4,36,0.000000,-138.130748
0,4,38,0.000000,-138.261514
0,4,40,0.000000,-139.074257
0,4,42,0.000000,-146.385926
0,4,44,0.000000,-142.588040
0,4,46,0.000000,-134.473857
0,4,48,0.000000,-145.950344
0,4,50,0.000000,-134.874658
0,4,52,0.000000,-148.135706
0,4,54,0.000000,-144.194606
0,4,56,0.000000,-142.967996
0,4,58,0.000000,-143.844706
0,5,0,0.000000,-143.005655
0,5,2,0.000000,-145.676399
0,5,4,0.000000,-132.929337
0,5,6,0.000000,-143.960341
0,5,8,0.000000,-136.009716
0,5,10,0.000000,-141.819178
0,5,12,0.000000,-143.546800
0,5,14,0.000000,-139.872221
0,5,16,0.000000,-139.234136
0,5,18,0.000000,-142.367998
0,5,20,0.000000,-141.017141
0,5,22,0.000000,-137.713479
0,5,24,0.000000,-132.192437
0,5,26,0.000000,-139.969620
0,5,28,0.000000,-143.906927
0,5,30,0.000000,-142.854825
0,5,32,0.000000,-133.417739
0,5,34,0.000000,-135.845193
0,5,36,0.000000,-136.228798
0,5,38,0.000000,-139.221033
0,5,40,0.000000,-134.133453
0,5,42,0.000000,-131.430355
0,5,44,0.000000,-140.911650
0,5,46,0.000000,-134.577089
0,5,48,0.000000,-141.115752
0,5,50,0.000000,-142.740963
0,5,52,0.000000,-146.533600
0,5,54,0.000000,-139.484671
0,5,56,0.000000,-133.018277
0,5,58,0.000000,-139.660199
0,6,0,0.000000,-135.560450
0,6,2,0.000000,-142.892440
0,6,4,0.000000,-142.281051
0,6,6,0.000000,-142.382902
0,6,8,0.000000,-133.196341
0,6,10,0.000000,-148.219504
0,6,12,0.000000,-133.493019
0,6,14,0.000000,-153.878468
0,6,16,0.000000,-143.533704
0,6,18,0.000000,-139.217108
0,6,20,0.000000,-135.988382
0,6,22,0.000000,-135.142927
0,6,24,0.000000,-137.243032
0,6,26,0.000000,-133.252537
0,6,28,0.000000,-146.401314
0,6,30,0.000000,-138.635556
0,6,32,0.000000,-140.210315
0,6,34,0.000000,-136.700070
0,6,36,0.000000,-137.031384
0,6,38,0.000000,-139.795912
0,6,40,0.000000,-138.627135
0,6,42,0.000000,-136.043750
0,6,44,0.000000,-135.625081
0,6,46,0.000000,-142.358889
0,6,48,0.000000,-139.359870
0,6,50,0.000000,-160.306446
0,6,52,0.000000,-147.861491
0,6,54,0.000000,-137.931169
0,6,56,0.000000,-149.076824
0,6,58,0.000000,-136.904965
0,7,0,0.000000,-138.643131
0,7,2,0.000000,-143.197140
0,7,4,0.000000,-132.291569
0,7,6,0.000000,-134.950709
0,7,8,0.000000,-137.411318
0,7,10,0.000000,-143.142954
0,7,12,0.000000,-134.970246
0,7,14,0.000000,-139.888460
0,7,16,0.000000,-140.583123
0,7,18,0.000000,-134.960467
0,7,20,0.000000,-150.603340
0,7,22,0.000000,-138.423132
0,7,24,0.000000,-141.552185
0,7,26,0.000000,-142.138414
0,7,28,0.000000,-138.826080
0,7,30,0.000000,-141.991220
0,7,32,0.000000,-135.543920
0,7,34,0.000000,-133.995832
0,7,36,0.000000,-132.573779
0,7,38,0.000000,-139.465212
0,7,40,0.000000,-152.670378
0,7,42,0.000000,-135.556185
0,7,44,0.000000,-146.208032
0,7,46,0.000000,-133.372300
0,7,48,0.000000,-140.339369
0,7,50,0.000000,-137.738428
0,7,52,0.000000,-147.239682
0,7,54,0.000000,-138.994848
0,7,56,0.000000,-138.813252
0,7,58,0.000000,-138.442027
0,8,0,0.000000,-136.779404
0,8,2,0.000000,-137.011910
0,8,4,0.000000,-142.074728
0,8,6,0.000000,-138.194289
0,8,8,0.000000,-137.135990
0,8,10,0.000000,-136.729168
0,8,12,0.000000,-150.294158
0,8,14,0.000000,-146.076071
0,8,16,0.000000,-136.264929
0,8,18,0.000000,-162.075804
0,8,20,0.000000,-143.428141
0,8,22,0.000000,-135.743175
0,8,24,0.000000,-144.377652
0,8,26,0.000000,-136.113815
0,8,28,0.000000,-139.484851
0,8,30,0.000000,-135.883855
0,8,32,0.000000,-134.895811
0,8,34,0.000000,-144.906278
0,8,36,0.000000,-140.118106
0,8,38,0.000000,-146.319490
0,8,40,0.000000,-139.070483
0,8,42,0.000000,-140.173671
0,8,44,0.000000,-149.627724
0,8,46,0.000000,-137.927384
0,8,48,0.000000,-137.901275
0,8,50,0.000000,-138.852365
0,8,52,0.000000,-139.274017
0,8,54,0.000000,-133.336598
0,8,56,0.000000,-140.839267
0,8,58,0.000000,-137.408183
0,9,0,0.000000,-154.532665
0,9,2,0.000000,-139.233413
0,9,4,0.000000,-136.454525
0,9,6,0.000000,-136.770530
0,9,8,0.000000,-138.648433
0,9,10,0.000000,-141.328653
0,9,12,0.000000,-138.716565
0,9,14,0.000000,-137.729265
0,9,16,0.000000,-137.455533
0,9,18,0.000000,-142.038880
0,9,20,0.000000,-141.132309
0,9,22,0.000000,-136.474444
0,9,24,0.000000,-143.403702
0,9,26,0.000000,-143.904749
0,9,28,0.000000,-143.669393
0,9,30,0.000000,-136.981315
0,9,32,0.000000,-147.741527
0,9,34,0.000000,-143.487465
0,9,36,0.000000,-139.132352
0,9,38,0.000000,-136.288340
0,9,40,0.000000,-155.821643
0,9,42,0.000000,-149.649157
0,9,44,0.000000,-149.272005
0,9,46,0.000000,-139.283138
0,9,48,0.000000,-136.126847
0,9,50,0.000000,-147.925636
0,9,52,0.000000,-144.432518
0,9,54,0.000000,-143.749591
0,9,56,0.000000,-151.875310
0,9,58,0.000000,-159.729107
0,10,0,0.000000,-143.127784
0,10,2,0.000000,-139.380408
0,10,4,0.000000,-140.869718
0,10,6,0.000000,-141.016619
0,10,8,0.000000,-130.006721
0,10,10,0.000000,-146.331864
0,10,12,0.000000,-138.327119
0,10,14,0.000000,-135.711779
0,10,16,0.000000,-144.882252
0,10,18,0.000000,-134.607817
0,10,20,0.000000,-140.851217
0,10,22,0.000000,-159.398661
0,10,24,0.000000,-137.322423
0,10,26,0.000000,-140.174730
0,10,28,0.000000,-141.480558
0,10,30,0.000000,-143.526074
0,10,32,0.000000,-132.279116
0,10,34,0.000000,-140.968057
0,10,36,0.000000,-147.037793
0,10,38,0.000000,-146.363812
0,10,40,0.000000,-138.083470
0,10,42,0.000000,-156.290221
0,10,44,0.000000,-145.609902
0,10,46,0.000000,-146.977267
0,10,48,0.000000,-149.720831
0,10,50,0.000000,-134.742117
0,10,52,0.000000,-137.407328
0,10,54,0.000000,-145.500883
0,10,56,0.000000,-137.362986
0,10,58,0.000000,-155.440364
0,11,0,0.000000,-135.804377
0,11,2,0.000000,-145.797385
0,11,4,0.000000,-148.764987
0,11,6,0.000000,-143.247684
0,11,8,0.000000,-143.320516
0,11,10,0.000000,-140.853820
0,11,12,0.000000,-138.250892
0,11,14,0.000000,-143.485719
0,11,16,0.000000,-146.494281
0,11,18,0.000000,-142.023906
0,11,20,0.000000,-135.565952
0,11,22,0.000000,-138.777774
0,11,24,0.000000,-138.695059
0,11,26,0.000000,-136.911253
0,11,28,0.000000,-134.869101
0,11,30,0.000000,-135.790872
0,11,32,0.000000,-145.049741
0,11,34,0.000000,-139.379750
0,11,36,0.000000,-137.976253
0,11,38,0.000000,-144.289018
0,11,40,0.000000,-140.122422
0,11,42,0.000000,-136.274117
0,11,44,0.000000,-135.805834
0,11,46,0.000000,-137.039996
0,11,48,0.000000,-141.803635
0,11,50,0.000000,-146.372169
0,11,52,0.000000,-132.926680
0,11,54,0.000000,-140.143999
0,11,56,0.000000,-140.471856
0,11,58,0.000000,-138.539288
0,12,0,0.000000,-141.347839
0,12,2,0.000000,-140.409562
0,12,4,0.000000,-142.511843
0,12,6,0.000000,-133.382161
0,12,8,0.000000,-164.757509
0,12,10,0.000000,-142.567928
0,12,12,0.000000,-142.745232
0,12,14,0.000000,-139.972245
0,12,16,0.000000,-135.747223
0,12,18,0.000000,-142.392431
0,12,20,0.000000,-146.706443
0,12,22,0.000000,-134.328874
0,12,24,0.000000,-145.808381
0,12,26,0.000000,-148.294301
0,12,28,0.000000,-141.686935
0,12,30,0.000000,-135.839179
0,12,32,0.000000,-136.378423
0,12,34,0.000000,-141.137695
0,12,36,0.000000,-142.382972
0,12,38,0.000000,-135.418726
0,12,40,0.000000,-148.596885
0,12,42,0.000000,-136.843028
0,12,44,0.000000,-138.192823
0,12,46,0.000000,-134.990268
0,12,48,0.000000,-136.797401
0,12,50,0.000000,-137.063847
0,12,52,0.000000,-147.129962
0,12,54,0.000000,-151.943477
0,12,56,0.000000,-148.606713
0,12,58,0.000000,-134.519632
0,13,0,0.000000,-139.070880
0,13,2,0.000000,-140.803271
0,13,4,0.000000,-142.907249
0,13,6,0.000000,-137.270832
0,13,8,0.000000,-141.840642
0,13,10,0.000000,-144.001913
0,13,12,0.000000,-139.636210
0,13,14,0.000000,-137.215609
0,13,16,0.000000,-146.594112
0,13,18,0.000000,-145.027766
0,13,20,0.000000,-138.930253
0,13,22,0.000000,-134.353513
0,13,24,0.000000,-140.743540
0,13,26,0.000000,-134.278082
0,13,28,0.000000,-143.852611
0,13,30,0.000000,-141.828696
0,13,32,0.000000,-143.411410
0,13,34,0.000000,-133.088330
0,13,36,0.000000,-138.170698
0,13,38,0.000000,-141.550502
0,13,40,0.000000,-135.751217
0,13,42,0.000000,-139.293575
0,13,44,0.000000,-135.015938
0,13,46,0.000000,-135.797499
0,13,48,0.000000,-136.172950
0,13,50,0.000000,-139.596294
0,13,52,0.000000,-145.725058
0,13,54,0.000000,-142.274595
0,13,56,0.000000,-137.670404
0,13,58,0.000000,-139.215939
0,14,0,0.000000,-137.228275
0,14,2,0.000000,-141.136365
0,14,4,0.000000,-139.743139
0,14,6,0.000000,-139.319189
0,14,8,0.000000,-136.920349
0,14,10,0.000000,-138.205501
0,14,12,0.000000,-145.157238
0,14,14,0.000000,-137.915471
0,14,16,0.000000,-136.029419
0,14,18,0.000000,-138.870234
0,14,20,0.000000,-140.813172
0,14,22,0.000000,-153.018965
0,14,24,0.000000,-144.112627
0,14,26,0.000000,-132.379229
0,14,28,0.000000,-136.090150
0,14,30,0.000000,-139.069621
0,14,32,0.000000,-140.245432
0,14,34,0.000000,-134.253876
0,14,36,0.000000,-137.114767
0,14,38,0.000000,-146.791344
0,14,40,0.000000,-134.802566
0,14,42,0.000000,-135.848442
0,14,44,0.000000,-132.652259
0,14,46,0.000000,-135.920892
0,14,48,0.000000,-139.279536
0,14,50,0.000000,-135.481946
0,14,52,0.000000,-136.671200
0,14,54,0.000000,-136.464549
0,14,56,0.000000,-139.486962
0,14,58,0.000000,-140.005126
0,15,0,0.000000,-134.238746
0,15,2,0.000000,-148.978675
0,15,4,0.000000,-141.334464
0,15,6,0.000000,-138.219502
0,15,8,0.000000,-138.001517
0,15,10,0.000000,-141.732017
0,15,12,0.000000,-138.822069
0,15,14,0.000000,-138.455105
0,15,16,0.000000,-134.832476
0,15,18,0.000000,-133.071443
0,15,20,0.000000,-139.490577
0,15,22,0.000000,-137.383076
0,15,24,0.000000,-139.398802
0,15,26,0.000000,-135.626896
0,15,28,0.000000,-145.468301
0,15,30,0.000000,-141.874311
0,15,32,0.000000,-139.705350
0,15,34,0.000000,-134.646016
0,15,36,0.000000,-142.010852
0,15,38,0.000000,-137.442176
0,15,40,0.000000,-135.925605
0,15,42,0.000000,-146.329765
0,15,44,0.000000,-133.789478
0,15,46,0.000000,-140.392512
0,15,48,0.000000,-163.039579
0,15,50,0.000000,-136.390770
0,15,52,0.000000,-145.945367
0,15,54,0.000000,-137.691698
0,15,56,0.000000,-137.179601
0,15,58,0.000000,-142.705629
0,16,0,0.000000,-142.805140
0,16,2,0.000000,-144.350389
0,16,4,0.000000,-141.467122
0,16,6,0.000000,-137.447328
0,16,8,0.000000,-146.196315
0,16,10,0.000000,-149.925895
0,16,12,0.000000,-134.906979
0,16,14,0.000000,-139.288245
0,16,16,0.000000,-144.741623
0,16,18,0.000000,-141.329384
0,16,20,0.000000,-142.963388
0,16,22,0.000000,-137.470107
0,16,24,0.000000,-141.230564
0,16,26,0.000000,-143.561339
0,16,28,0.000000,-141.461265
0,16,30,0.000000,-133.692144
0,16,32,0.000000,-149.642970
0,16,34,0.000000,-130.123213
0,16,36,0.000000,-137.723023
0,16,38,0.000000,-134.741656
0,16,40,0.000000,-144.938763
0,16,42,0.000000,-140.488372
0,16,44,0.000000,-155.291528
0,16,46,0.000000,-137.252229
0,16,48,0.000000,-138.084126
0,16,50,0.000000,-138.605345
0,16,52,0.000000,-139.304146
0,16,54,0.000000,-150.566641
0,16,56,0.000000,-137.102772
0,16,58,0.000000,-133.544884
0,17,0,0.000000,-142.480897
0,17,2,0.000000,-136.958678
0,17,4,0.000000,-138.883413
0,17,6,0.000000,-144.513065
0,17,8,0.000000,-142.175023
0,17,10,0.000000,-140.126704
0,17,12,0.000000,-135.301259
0,17,14,0.000000,-135.445031
0,17,16,0.000000,-144.728741
0,17,18,0.000000,-155.817406
0,17,20,0.000000,-137.983810
0,17,22,0.000000,-135.146593
0,17,24,0.000000,-131.038482
0,17,26,0.000000,-154.257431
0,17,28,0.000000,-155.682885
0,17,30,0.000000,-138.069941
0,17,32,0.000000,-139.320818
0,17,34,0.000000,-139.975467
0,17,36,0.000000,-148.415271
0,17,38,0.000000,-137.906983
0,17,40,0.000000,-141.596706
0,17,42,0.000000,-146.025275
0,17,44,0.000000,-149.158221
0,17,46,0.000000,-132.731905
0,17,48,0.000000,-143.516266
0,17,50,0.000000,-136.273614
0,17,52,0.000000,-149.822979
0,17,54,0.000000,-161.363436
0,17,56,0.000000,-135.430061
0,17,58,0.000000,-135.827882
0,18,0,0.000000,-143.404740
0,18,2,0.000000,-137.686992
0,18,4,0.000000,-139.965749
0,18,6,0.000000,-147.624453
0,18,8,0.000000,-142.741626
0,18,10,0.000000,-135.187534
0,18,12,0.000000,-132.758418
0,18,14,0.000000,-143.344711
0,18,16,0.000000,-143.631303
0,18,18,0.000000,-144.052244
0,18,20,0.000000,-142.066923
0,18,22,0.000000,-140.429038
0,18,24,0.000000,-143.754551
0,18,26,0.000000,-137.232862
0,18,28,0.000000,-152.238894
0,18,30,0.000000,-138.574900
0,18,32,0.000000,-150.322892
0,18,34,0.000000,-138.509757
0,18,36,0.000000,-148.895077
0,18,38,0.000000,-153.152372
0,18,40,0.000000,-140.935347
0,18,42,0.000000,-152.807209
0,18,44,0.000000,-139.116414
0,18,46,0.000000,-145.929883
0,18,48,0.000000,-133.532745
0,18,50,0.000000,-144.299615
0,18,52,0.000000,-143.300680
0,18,54,0.000000,-141.316946
0,18,56,0.000000,-134.033631
0,18,58,0.000000,-131.826762
0,19,0,0.000000,-150.431360
0,19,2,0.000000,-142.766023
0,19,4,0.000000,-141.660756
0,19,6,0.000000,-163.328763
0,19,8,0.000000,-147.965310
0,19,10,0.000000,-141.203589
0,19,12,0.000000,-134.744187
0,19,14,0.000000,-146.181564
0,19,16,0.000000,-135.682048
0,19,18,0.000000,-143.144637
0,19,20,0.000000,-144.514308
0,19,22,0.000000,-156.125593
0,19,24,0.000000,-157.575154
0,19,26,0.000000,-155.321359
0,19,28,0.000000,-141.924637
0,19,30,0.000000,-157.758468
0,19,32,0.000000,-150.038390
0,19,34,0.000000,-136.099036
0,19,36,0.000000,-138.154135
0,19,38,0.000000,-146.547425
0,19,40,0.000000,-131.390197
0,19,42,0.000000,-140.871434
0,19,44,0.000000,-136.518390
0,19,46,0.000000,-133.690093
0,19,48,0.000000,-134.324786
0,19,50,0.000000,-146.430081
0,19,52,0.000000,-144.490516
0,19,54,0.000000,-153.951813
0,19,56,0.000000,-132.116613
0,19,58,0.000000,-134.171566
0,20,0,0.000000,-139.322280
0,20,2,0.000000,-142.753421
0,20,4,0.000000,-138.688406
0,20,6,0.000000,-142.117641
0,20,8,0.000000,-145.096010
0,20,10,0.000000,-140.827506
0,20,12,0.000000,-145.055863
0,20,14,0.000000,-141.960511
0,20,16,0.000000,-142.466027
0,20,18,0.000000,-135.520321
0,20,20,0.000000,-140.246389
0,20,22,0.000000,-136.035849
0,20,24,0.000000,-140.208395
0,20,26,0.000000,-138.899878
0,20,28,0.000000,-143.895222
0,20,30,0.000000,-160.625890
0,20,32,0.000000,-133.811925
0,20,34,0.000000,-137.098909
0,20,36,0.000000,-136.201570
0,20,38,0.000000,-140.077949
0,20,40,0.000000,-145.624452
0,20,42,0.000000,-141.932363
0,20,44,0.000000,-151.797231
0,20,46,0.000000,-135.555182
0,20,48,0.000000,-139.311345
0,20,50,0.000000,-150.846336
0,20,52,0.000000,-135.728391
0,20,54,0.000000,-152.922077
0,20,56,0.000000,-136.722011
0,20,58,0.000000,-139.732273
0,21,0,0.000000,-149.207593
0,21,2,0.000000,-133.773482
0,21,4,0.000000,-141.573044
0,21,6,0.000000,-135.446301
0,21,8,0.000000,-144.490319
0,21,10,0.000000,-142.347880
0,21,12,0.000000,-136.137221
0,21,14,0.000000,-135.777152
0,21,16,0.000000,-140.147540
0,21,18,0.000000,-145.625511
0,21,20,0.000000,-154.256610
0,21,22,0.000000,-135.603405
0,21,24,0.000000,-145.642229
0,21,26,0.000000,-145.738726
0,21,28,0.000000,-156.143822
0,21,30,0.000000,-148.654589
0,21,32,0.000000,-132.834056
0,21,34,0.000000,-138.275132
0,21,36,0.000000,-137.076257
0,21,38,0.000000,-136.277447
0,21,40,0.000000,-134.647999
0,21,42,0.000000,-133.244135
0,21,44,0.000000,-148.286071
0,21,46,0.000000,-136.346027
0,21,48,0.000000,-138.301152
0,21,50,0.000000,-143.098288
0,21,52,0.000000,-140.001136
0,21,54,0.000000,-145.926038
0,21,56,0.000000,-134.486030
0,21,58,0.000000,-139.402920
0,22,0,0.000000,-136.893213
0,22,2,0.000000,-137.133089
0,22,4,0.000000,-143.475892
0,22,6,0.000000,-139.335696
0,22,8,0.000000,-133.652068
0,22,10,0.000000,-134.916236
0,22,12,0.000000,-134.859778
0,22,14,0.000000,-137.828058
0,22,16,0.000000,-143.705676
0,22,18,0.000000,-137.959076
0,22,20,0.000000,-149.104062
0,22,22,0.000000,-132.956224
0,22,24,0.000000,-136.390109
0,22,26,0.000000,-144.063409
0,22,28,0.000000,-145.261382
0,22,30,0.000000,-149.703200
0,22,32,0.000000,-146.027321
0,22,34,0.000000,-133.533670
0,22,36,0.000000,-134.257130
0,22,38,0.000000,-147.084832
0,22,40,0.000000,-130.913355
0,22,42,0.000000,-137.811965
0,22,44,0.000000,-134.023837
0,22,46,0.000000,-140.285790
0,22,48,0.000000,-142.913767
0,22,50,0.000000,-157.117003
0,22,52,0.000000,-148.023763
0,22,54,0.000000,-139.115785
0,22,56,0.000000,-136.226324
0,22,58,0.000000,-150.625316
0,23,0,0.000000,-138.287588
0,23,2,0.000000,-141.918947
0,23,4,0.000000,-139.093834
0,23,6,0.000000,-135.707571
0,23,8,0.000000,-149.552126
0,23,10,0.000000,-142.214367
0,23,12,0.000000,-136.709948
0,23,14,0.000000,-144.072705
0,23,16,0.000000,-142.133405
0,23,18,0.000000,-137.017252
0,23,20,0.000000,-133.846555
0,23,22,0.000000,-138.251558
0,23,24,0.000000,-132.717156
0,23,26,0.000000,-145.541431
0,23,28,0.000000,-133.814655
0,23,30,0.000000,-139.765865
0,23,32,0.000000,-141.374162
0,23,34,0.000000,-142.112831
0,23,36,0.000000,-147.454689
0,23,38,0.000000,-137.004346
0,23,40,0.000000,-133.174169
0,23,42,0.000000,-152.114259
0,23,44,0.000000,-137.119654
0,23,46,0.000000,-140.280280
0,23,48,0.000000,-138.951383
0,23,50,0.000000,-136.167714
0,23,52,0.000000,-159.128787
0,23,54,0.000000,-134.625758
0,23,56,0.000000,-137.297930
0,23,58,0.000000,-139.003110
0,24,0,0.000000,-144.677402
0,24,2,0.000000,-139.398094
0,24,4,0.000000,-137.333635
0,24,6,0.000000,-133.626652
0,24,8,0.000000,-142.116683
0,24,10,0.000000,-134.990837
0,24,12,0.000000,-141.494112
0,24,14,0.000000,-138.237086
0,24,16,0.000000,-141.544838
0,24,18,0.000000,-134.448997
0,24,20,0.000000,-141.587220
0,24,22,0.000000,-139.082584
0,24,24,0.000000,-133.799168
0,24,26,0.000000,-140.907300
0,24,28,0.000000,-141.247302
0,24,30,0.000000,-140.637969
0,24,32,0.000000,-132.671567
0,24,34,0.000000,-145.864724
0,24,36,0.000000,-137.660959
0,24,38,0.000000,-139.216775
0,24,40,0.000000,-138.849122
0,24,42,0.000000,-134.853700
0,24,44,0.000000,-131.132011
0,24,46,0.000000,-137.398603
0,24,48,0.000000,-139.081942
0,24,50,0.000000,-142.801140
0,24,52,0.000000,-141.303394
0,24,54,0.000000,-139.326024
0,24,56,0.000000,-139.578218
0,24,58,0.000000,-139.952175
0,25,0,0.000000,-137.598451
0,25,2,0.000000,-138.850918
0,25,4,0.000000,-133.746974
0,25,6,0.000000,-137.105880
0,25,8,0.000000,-135.192362
0,25,10,0.000000,-138.750591
0,25,12,0.000000,-146.271231
0,25,14,0.000000,-140.090077
0,25,16,0.000000,-137.768869
0,25,18,0.000000,-137.004576
0,25,20,0.000000,-141.451130
0,25,22,0.000000,-152.089005
0,25,24,0.000000,-141.655122
0,25,26,0.000000,-143.664884
0,25,28,0.000000,-135.277100
0,25,30,0.000000,-142.449337
0,25,32,0.000000,-152.396797
0,25,34,0.000000,-150.988385
0,25,36,0.000000,-136.976619
0,25,38,0.000000,-139.973151
0,25,40,0.000000,-146.404055
0,25,42,0.000000,-142.461026
0,25,44,0.000000,-136.698141
0,25,46,0.000000,-136.126652
0,25,48,0.000000,-143.216101
0,25,50,0.000000,-150.781738
0,25,52,0.000000,-145.068728
0,25,54,0.000000,-153.479301
0,25,56,0.000000,-145.981243
0,25,58,0.000000,-135.830055
0,26,0,0.000000,-136.817423
0,26,2,0.000000,-142.628646
0,26,4,0.000000,-136.295604
0,26,6,0.000000,-135.764761
0,26,8,0.000000,-135.867268
0,26,10,0.000000,-138.607486
0,26,12,0.000000,-134.842390
0,26,14,0.000000,-137.433586
0,26,16,0.000000,-145.300401
0,26,18,0.000000,-138.663088
0,26,20,0.000000,-138.716533
0,26,22,0.000000,-133.559851
0,26,24,0.000000,-134.850961
0,26,26,0.000000,-136.932218
0,26,28,0.000000,-141.697527
0,26,30,0.000000,-137.017065
0,26,32,0.000000,-138.610355
0,26,34,0.000000,-144.146849
0,26,36,0.000000,-135.641612
0,26,38,0.000000,-158.256046
0,26,40,0.000000,-138.338287
0,26,42,0.000000,-140.293503
0,26,44,0.000000,-141.574554
0,26,46,0.000000,-137.069866
0,26,48,0.000000,-150.865891
0,26,50,0.000000,-135.687297
0,26,52,0.000000,-138.097081
0,26,54,0.000000,-144.336108
0,26,56,0.000000,-148.917136
0,26,58,0.000000,-142.836815
0,27,0,0.000000,-143.571650
0,27,2,0.000000,-134.022356
0,27,4,0.000000,-136.636773
0,27,6,0.000000,-141.985347
0,27,8,0.000000,-146.882876
0,27,10,0.000000,-142.890644
0,27,12,0.000000,-136.553967
0,27,14,0.000000,-148.676405
0,27,16,0.000000,-138.843365
0,27,18,0.000000,-139.803173
0,27,20,0.000000,-133.731565
0,27,22,0.000000,-142.902140
