hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.743890
0,0,2,0.000000,-135.042590
0,0,4,0.000000,-137.009762
0,0,6,0.000000,-143.008374
0,0,8,0.000000,-143.831570
0,0,10,0.000000,-137.056866
0,0,12,0.000000,-142.273200
0,0,14,0.000000,-137.206545
0,0,16,0.000000,-145.748588
0,0,18,0.000000,-158.843472
0,0,20,0.000000,-134.558442
0,0,22,0.000000,-139.724748
0,0,24,0.000000,-141.222005
0,0,26,0.000000,-142.846841
0,0,28,0.000000,-137.143571
0,0,30,0.000000,-141.368004
0,0,32,0.000000,-144.919324
0,0,34,0.000000,-145.031369
0,0,36,0.000000,-142.132732
0,0,38,0.000000,-139.882049
0,0,40,0.000000,-140.204942
0,0,42,0.000000,-136.606089
0,0,44,0.000000,-141.280263
0,0,46,0.000000,-140.556477
0,0,48,0.000000,-138.698271
0,0,50,0.000000,-143.640568
0,0,52,0.000000,-156.455027
0,0,54,0.000000,-136.159723
0,0,56,0.000000,-143.530843
0,0,58,0.000000,-135.249585
0,1,0,0.000000,-138.371886
0,1,2,0.000000,-139.991970
0,1,4,0.000000,-151.466160
0,1,6,0.000000,-142.919848
0,1,8,0.000000,-137.711322
0,1,10,0.000000,-140.690354
0,1,12,0.000000,-147.225842
0,1,14,0.000000,-136.372180
0,1,16,0.000000,-140.926566
0,1,18,0.000000,-141.810601
0,1,20,0.000000,-143.230269
0,1,22,0.000000,-136.777532
0,1,24,0.000000,-141.147095
0,1,26,0.000000,-147.373569
0,1,28,0.000000,-151.803353
0,1,30,0.000000,-145.212481
0,1,32,0.000000,-140.616201
0,1,34,0.000000,-144.234829
0,1,36,0.000000,-136.600240
0,1,38,0.000000,-134.969072
0,1,40,0.000000,-139.366464
0,1,42,0.000000,-138.752057
0,1,44,0.000000,-139.223387
0,1,46,0.000000,-138.686389
0,1,48,0.000000,-142.027351
0,1,50,0.000000,-144.048418
0,1,52,0.000000,-140.745910
0,1,54,0.000000,-139.389699
0,1,56,0.000000,-144.312043
0,1,58,0.000000,-138.441717
0,2,0,0.000000,-145.516467
0,2,2,0.000000,-158.954858
0,2,4,0.000000,-147.087471
0,2,6,0.000000,-152.358792
0,2,8,0.000000,-143.553458
0,2,10,0.000000,-132.263770
0,2,12,0.000000,-136.803374
0,2,14,0.000000,-149.340466
0,2,16,0.000000,-143.856990
0,2,18,0.000000,-141.414879
0,2,20,0.000000,-139.712659
0,2,22,0.000000,-136.258091
0,2,24,0.000000,-146.142253
0,2,26,0.000000,-137.334287
0,2,28,0.000000,-145.050818
0,2,30,0.000000,-134.849645
0,2,32,0.000000,-146.816804
0,2,34,0.000000,-148.785746
0,2,36,0.000000,-153.368348
0,2,38,0.000000,-140.011390
0,2,40,0.000000,-145.348578
0,2,42,0.000000,-153.634000
0,2,44,0.000000,-143.914304
0,2,46,0.000000,-137.646282
0,2,48,0.000000,-140.904959
0,2,50,0.000000,-134.221550
0,2,52,0.000000,-148.007273
0,2,54,0.000000,-135.306958
0,2,56,0.000000,-139.922177
0,2,58,0.000000,-145.301833
0,3,0,0.000000,-143.057269
0,3,2,0.000000,-144.231496
0,3,4,0.000000,-135.823733
0,3,6,0.000000,-147.069425
0,3,8,0.000000,-143.089791
0,3,10,0.000000,-139.076776
0,3,12,0.000000,-142.317286
0,3,14,0.000000,-145.983420
0,3,16,0.000000,-143.519495
0,3,18,0.000000,-142.931605
0,3,20,0.000000,-140.284595
0,3,22,0.000000,-140.340313
0,3,24,0.000000,-145.845311
0,3,26,0.000000,-138.280787
0,3,28,0.000000,-140.658574
0,3,30,0.000000,-151.892582
0,3,32,0.000000,-139.036474
0,3,34,0.000000,-141.200880
0,3,36,0.000000,-139.841348
0,3,38,0.000000,-141.574212
0,3,40,0.000000,-137.573705
0,3,42,0.000000,-145.493958
0,3,44,0.000000,-145.826290
0,3,46,0.000000,-136.545585
0,3,48,0.000000,-136.956638
0,3,50,0.000000,-138.672256
0,3,52,0.000000,-145.428529
0,3,54,0.000000,-145.048443
0,3,56,0.000000,-139.625112
0,3,58,0.000000,-142.079096
0,4,0,0.000000,-146.113888
0,4,2,0.000000,-146.934945
0,4,4,0.000000,-140.610157
0,4,6,0.000000,-141.207587
0,4,8,0.000000,-136.896692
0,4,10,0.000000,-143.938682
0,4,12,0.000000,-151.732115
0,4,14,0.000000,-152.235856
0,4,16,0.000000,-146.418581
0,4,18,0.000000,-138.322349
0,4,20,0.000000,-140.988001
0,4,22,0.000000,-145.546614
0,4,24,0.000000,-137.271040
0,4,26,0.000000,-139.125786
0,4,28,0.000000,-141.035148
0,4,30,0.000000,-143.152405
0,4,32,0.000000,-153.315303
0,4,34,0.000000,-143.955834
0,4,36,0.000000,-147.518478
0,4,38,0.000000,-143.514845
0,4,40,0.000000,-135.080156
0,4,42,0.000000,-141.648775
0,4,44,0.000000,-137.162996
0,4,46,0.000000,-146.456833
0,4,48,0.000000,-153.857520
0,4,50,0.000000,-147.791114
0,4,52,0.000000,-135.551373
0,4,54,0.000000,-137.009740
0,4,56,0.000000,-141.744644
0,4,58,0.000000,-148.093397
0,5,0,0.000000,-140.476074
0,5,2,0.000000,-140.711111
0,5,4,0.000000,-155.097992
0,5,6,0.000000,-146.106695
0,5,8,0.000000,-149.110064
0,5,10,0.000000,-143.586029
0,5,12,0.000000,-142.743802
0,5,14,0.000000,-140.756163
0,5,16,0.000000,-137.619324
0,5,18,0.000000,-139.337171
0,5,20,0.000000,-139.005593
0,5,22,0.000000,-146.647710
0,5,24,0.000000,-140.080874
0,5,26,0.000000,-138.284188
0,5,28,0.000000,-143.690909
0,5,30,0.000000,-137.139202
0,5,32,0.000000,-153.246487
0,5,34,0.000000,-148.315387
0,5,36,0.000000,-135.629970
0,5,38,0.000000,-146.679734
0,5,40,0.000000,-141.990689
0,5,42,0.000000,-141.697279
0,5,44,0.000000,-138.228699
0,5,46,0.000000,-144.056236
0,5,48,0.000000,-145.261706
0,5,50,0.000000,-140.235156
0,5,52,0.000000,-142.442963
0,5,54,0.000000,-151.364100
0,5,56,0.000000,-139.217037
0,5,58,0.000000,-137.673372
0,6,0,0.000000,-139.804528
0,6,2,0.000000,-143.035045
0,6,4,0.000000,-149.950611
0,6,6,0.000000,-143.334789
0,6,8,0.000000,-144.474270
0,6,10,0.000000,-140.511162
0,6,12,0.000000,-147.810850
0,6,14,0.000000,-136.537249
0,6,16,0.000000,-148.007927
0,6,18,0.000000,-142.213053
0,6,20,0.000000,-136.942184
0,6,22,0.000000,-147.208942
0,6,24,0.000000,-140.949988
0,6,26,0.000000,-139.674621
0,6,28,0.000000,-140.084853
0,6,30,0.000000,-142.834917
0,6,32,0.000000,-141.484680
0,6,34,0.000000,-160.852058
0,6,36,0.000000,-142.520036
0,6,38,0.000000,-167.695572
0,6,40,0.000000,-148.229821
0,6,42,0.000000,-137.697054
0,6,44,0.000000,-142.344109
0,6,46,0.000000,-147.681871
0,6,48,0.000000,-143.719263
0,6,50,0.000000,-137.361697
0,6,52,0.000000,-147.087891
0,6,54,0.000000,-148.165900
0,6,56,0.000000,-142.823651
0,6,58,0.000000,-144.262275
0,7,0,0.000000,-136.645055
0,7,2,0.000000,-142.465562
0,7,4,0.000000,-138.901698
0,7,6,0.000000,-148.813844
0,7,8,0.000000,-146.737929
0,7,10,0.000000,-140.393184
0,7,12,0.000000,-141.671941
0,7,14,0.000000,-155.552214
0,7,16,0.000000,-142.544374
0,7,18,0.000000,-147.110881
0,7,20,0.000000,-143.184454
0,7,22,0.000000,-145.125600
0,7,24,0.000000,-138.246519
0,7,26,0.000000,-140.147540
0,7,28,0.000000,-146.753815
0,7,30,0.000000,-139.680019
0,7,32,0.000000,-145.893046
0,7,34,0.000000,-145.577713
0,7,36,0.000000,-134.054114
0,7,38,0.000000,-151.940086
0,7,40,0.000000,-152.027945
0,7,42,0.000000,-146.662824
0,7,44,0.000000,-144.960694
0,7,46,0.000000,-143.913788
0,7,48,0.000000,-146.650665
0,7,50,0.000000,-145.380991
0,7,52,0.000000,-140.652638
0,7,54,0.000000,-152.988461
0,7,56,0.000000,-141.527493
0,7,58,0.000000,-135.632506
0,8,0,0.000000,-152.925224
0,8,2,0.000000,-141.450523
0,8,4,0.000000,-138.830816
0,8,6,0.000000,-143.191308
0,8,8,0.000000,-137.417375
0,8,10,0.000000,-142.117962
0,8,12,0.000000,-143.492575
0,8,14,0.000000,-135.363163
0,8,16,0.000000,-144.473602
0,8,18,0.000000,-144.222367
0,8,20,0.000000,-136.013921
0,8,22,0.000000,-149.142633
0,8,24,0.000000,-146.920281
0,8,26,0.000000,-136.693705
0,8,28,0.000000,-151.900683
0,8,30,0.000000,-145.393029
0,8,32,0.000000,-146.721122
0,8,34,0.000000,-137.331164
0,8,36,0.000000,-140.714163
0,8,38,0.000000,-147.688497
0,8,40,0.000000,-148.262739
0,8,42,0.000000,-145.926218
0,8,44,0.000000,-140.420974
0,8,46,0.000000,-144.576024
0,8,48,0.000000,-140.977123
0,8,50,0.000000,-139.763845
0,8,52,0.000000,-153.119007
0,8,54,0.000000,-145.377019
0,8,56,0.000000,-142.356400
0,8,58,0.000000,-135.771635
0,9,0,0.000000,-140.927423
0,9,2,0.000000,-149.556931
0,9,4,0.000000,-145.093970
0,9,6,0.000000,-141.108858
0,9,8,0.000000,-145.077010
0,9,10,0.000000,-140.052291
0,9,12,0.000000,-151.849326
0,9,14,0.000000,-139.530052
0,9,16,0.000000,-134.806199
0,9,18,0.000000,-143.921434
0,9,20,0.000000,-147.420535
0,9,22,0.000000,-153.017923
0,9,24,0.000000,-142.922515
0,9,26,0.000000,-141.281841
0,9,28,0.000000,-135.869024
0,9,30,0.000000,-150.870041
0,9,32,0.000000,-141.257552
0,9,34,0.000000,-136.091105
0,9,36,0.000000,-154.074202
0,9,38,0.000000,-145.557894
0,9,40,0.000000,-132.910365
0,9,42,0.000000,-148.519390
0,9,44,0.000000,-138.799441
0,9,46,0.000000,-147.013799
0,9,48,0.000000,-140.580752
0,9,50,0.000000,-141.675485
0,9,52,0.000000,-149.372533
0,9,54,0.000000,-135.975903
0,9,56,0.000000,-136.214070
0,9,58,0.000000,-136.928550
0,10,0,0.000000,-138.556043
0,10,2,0.000000,-142.849490
0,10,4,0.000000,-136.399418
0,10,6,0.000000,-139.599011
0,10,8,0.000000,-154.974052
0,10,10,0.000000,-140.500464
0,10,12,0.000000,-147.876516
0,10,14,0.000000,-147.154676
0,10,16,0.000000,-140.901629
0,10,18,0.000000,-150.013464
0,10,20,0.000000,-138.952265
0,10,22,0.000000,-145.659467
0,10,24,0.000000,-141.988947
0,10,26,0.000000,-148.276404
0,10,28,0.000000,-147.226363
0,10,30,0.000000,-143.196191
0,10,32,0.000000,-142.447716
0,10,34,0.000000,-142.060731
0,10,36,0.000000,-137.505647
0,10,38,0.000000,-142.022742
0,10,40,0.000000,-141.277884
0,10,42,0.000000,-144.866338
0,10,44,0.000000,-139.760254
0,10,46,0.000000,-136.081514
0,10,48,0.000000,-149.110650
0,10,50,0.000000,-147.722068
0,10,52,0.000000,-138.935648
0,10,54,0.000000,-142.692134
0,10,56,0.000000,-136.084338
0,10,58,0.000000,-139.971275
0,11,0,0.000000,-139.488591
0,11,2,0.000000,-151.686309
0,11,4,0.000000,-153.257880
0,11,6,0.000000,-144.078624
0,11,8,0.000000,-140.329390
0,11,10,0.000000,-138.535944
0,11,12,0.000000,-147.200521
0,11,14,0.000000,-144.418231
0,11,16,0.000000,-140.719807
0,11,18,0.000000,-146.115700
0,11,20,0.000000,-150.689020
0,11,22,0.000000,-137.568497
0,11,24,0.000000,-140.784438
0,11,26,0.000000,-135.802815
0,11,28,0.000000,-147.346531
0,11,30,0.000000,-142.099085
0,11,32,0.000000,-154.235350
0,11,34,0.000000,-139.471872
0,11,36,0.000000,-141.498739
0,11,38,0.000000,-140.576141
0,11,40,0.000000,-144.510239
0,11,42,0.000000,-149.181834
0,11,44,0.000000,-138.988628
0,11,46,0.000000,-142.300819
0,11,48,0.000000,-140.751108
0,11,50,0.000000,-140.971561
0,11,52,0.000000,-141.640062
0,11,54,0.000000,-145.719511
0,11,56,0.000000,-151.203786
0,11,58,0.000000,-142.094877
0,12,0,0.000000,-143.558803
0,12,2,0.000000,-146.541724
0,12,4,0.000000,-148.504565
0,12,6,0.000000,-143.003138
0,12,8,0.000000,-138.432714
0,12,10,0.000000,-145.517574
0,12,12,0.000000,-138.967625
0,12,14,0.000000,-145.428195
0,12,16,0.000000,-134.681913
0,12,18,0.000000,-137.728854
0,12,20,0.000000,-154.164696
0,12,22,0.000000,-134.441903
0,12,24,0.000000,-142.989172
0,12,26,0.000000,-143.226982
0,12,28,0.000000,-142.004481
0,12,30,0.000000,-149.233666
0,12,32,0.000000,-139.605806
0,12,34,0.000000,-148.410139
0,12,36,0.000000,-139.530457
0,12,38,0.000000,-137.339107
0,12,40,0.000000,-138.179725
0,12,42,0.000000,-147.120345
0,12,44,0.000000,-148.711910
0,12,46,0.000000,-141.617052
0,12,48,0.000000,-144.200557
0,12,50,0.000000,-137.336403
0,12,52,0.000000,-134.670709
0,12,54,0.000000,-149.122386
0,12,56,0.000000,-137.239539
0,12,58,0.000000,-135.834579
0,13,0,0.000000,-146.354903
0,13,2,0.000000,-140.122530
0,13,4,0.000000,-157.957144
0,13,6,0.000000,-150.727369
0,13,8,0.000000,-138.742434
0,13,10,0.000000,-146.664102
0,13,12,0.000000,-143.935452
0,13,14,0.000000,-148.534841
0,13,16,0.000000,-143.495875
0,13,18,0.000000,-142.558876
0,13,20,0.000000,-144.759421
0,13,22,0.000000,-138.679057
0,13,24,0.000000,-137.653735
0,13,26,0.000000,-138.776512
0,13,28,0.000000,-140.450328
0,13,30,0.000000,-145.064429
0,13,32,0.000000,-151.619466
0,13,34,0.000000,-136.863879
0,13,36,0.000000,-143.664729
0,13,38,0.000000,-146.542604
0,13,40,0.000000,-137.963199
0,13,42,0.000000,-143.309834
0,13,44,0.000000,-141.862384
0,13,46,0.000000,-141.240007
0,13,48,0.000000,-144.794580
0,13,50,0.000000,-142.290363
0,13,52,0.000000,-139.891915
0,13,54,0.000000,-142.178341
0,13,56,0.000000,-147.798747
0,13,58,0.000000,-143.596087
0,14,0,0.000000,-143.045433
0,14,2,0.000000,-145.654106
0,14,4,0.000000,-141.814918
0,14,6,0.000000,-148.186759
0,14,8,0.000000,-143.431255
0,14,10,0.000000,-137.131864
0,14,12,0.000000,-142.787234
0,14,14,0.000000,-143.786547
0,14,16,0.000000,-140.961413
0,14,18,0.000000,-140.185342
0,14,20,0.000000,-149.317470
0,14,22,0.000000,-143.136715
0,14,24,0.000000,-142.627379
0,14,26,0.000000,-139.766990
0,14,28,0.000000,-145.108028
0,14,30,0.000000,-152.381226
0,14,32,0.000000,-142.778460
0,14,34,0.000000,-140.318200
0,14,36,0.000000,-143.435718
0,14,38,0.000000,-136.871471
0,14,40,0.000000,-138.807265
0,14,42,0.000000,-141.013001
0,14,44,0.000000,-139.709883
0,14,46,0.000000,-142.836458
0,14,48,0.000000,-137.198131
0,14,50,0.000000,-141.418300
0,14,52,0.000000,-147.157543
0,14,54,0.000000,-152.394840
0,14,56,0.000000,-138.740309
0,14,58,0.000000,-143.336773
0,15,0,0.000000,-135.306740
0,15,2,0.000000,-139.083962
0,15,4,0.000000,-144.960851
0,15,6,0.000000,-150.767626
0,15,8,0.000000,-149.941206
0,15,10,0.000000,-135.996801
0,15,12,0.000000,-139.949376
0,15,14,0.000000,-145.467890
0,15,16,0.000000,-138.552355
0,15,18,0.000000,-138.072577
0,15,20,0.000000,-144.872269
0,15,22,0.000000,-139.160714
0,15,24,0.000000,-145.558272
0,15,26,0.000000,-143.258136
0,15,28,0.000000,-143.589382
0,15,30,0.000000,-138.640961
0,15,32,0.000000,-142.067325
0,15,34,0.000000,-150.534523
0,15,36,0.000000,-139.678334
0,15,38,0.000000,-143.339375
0,15,40,0.000000,-138.472850
0,15,42,0.000000,-138.237302
0,15,44,0.000000,-140.509601
0,15,46,0.000000,-143.124681
0,15,48,0.000000,-133.037124
0,15,50,0.000000,-141.804685
0,15,52,0.000000,-146.932189
0,15,54,0.000000,-140.954967
0,15,56,0.000000,-139.930804
0,15,58,0.000000,-138.437912
0,16,0,0.000000,-137.962924
0,16,2,0.000000,-139.187957
0,16,4,0.000000,-149.454406
0,16,6,0.000000,-153.845428
0,16,8,0.000000,-142.256243
0,16,10,0.000000,-140.974783
0,16,12,0.000000,-137.867635
0,16,14,0.000000,-139.388012
0,16,16,0.000000,-133.422414
0,16,18,0.000000,-140.899358
0,16,20,0.000000,-141.299200
0,16,22,0.000000,-140.306938
0,16,24,0.000000,-140.574844
0,16,26,0.000000,-140.675574
0,16,28,0.000000,-140.710478
0,16,30,0.000000,-145.816808
0,16,32,0.000000,-140.346960
0,16,34,0.000000,-162.293615
0,16,36,0.000000,-146.351088
0,16,38,0.000000,-140.545964
0,16,40,0.000000,-146.202540
0,16,42,0.000000,-143.016719
0,16,44,0.000000,-138.832014
0,16,46,0.000000,-145.077998
0,16,48,0.000000,-144.938641
0,16,50,0.000000,-145.877259
0,16,52,0.000000,-138.648173
0,16,54,0.000000,-143.383306
0,16,56,0.000000,-145.795943
0,16,58,0.000000,-137.331924
0,17,0,0.000000,-135.837006
0,17,2,0.000000,-138.318660
0,17,4,0.000000,-166.433878
0,17,6,0.000000,-142.368363
0,17,8,0.000000,-138.875038
0,17,10,0.000000,-136.389793
0,17,12,0.000000,-141.234339
0,17,14,0.000000,-137.851507
0,17,16,0.000000,-132.746075
0,17,18,0.000000,-142.911596
0,17,20,0.000000,-138.037373
0,17,22,0.000000,-137.130969
0,17,24,0.000000,-142.945547
0,17,26,0.000000,-143.050217
0,17,28,0.000000,-139.288242
0,17,30,0.000000,-150.213833
0,17,32,0.000000,-140.555855
0,17,34,0.000000,-151.037378
0,17,36,0.000000,-146.444598
0,17,38,0.000000,-148.612234
0,17,40,0.000000,-139.487385
0,17,42,0.000000,-135.825646
0,17,44,0.000000,-142.186373
0,17,46,0.000000,-145.160737
0,17,48,0.000000,-151.456451
0,17,50,0.000000,-144.558093
0,17,52,0.000000,-147.501477
0,17,54,0.000000,-142.504936
0,17,56,0.000000,-141.570394
0,17,58,0.000000,-146.412045
0,18,0,0.000000,-145.007103
0,18,2,0.000000,-145.743580
0,18,4,0.000000,-144.290513
0,18,6,0.000000,-142.979163
0,18,8,0.000000,-136.504043
0,18,10,0.000000,-146.105414
0,18,12,0.000000,-153.661810
0,18,14,0.000000,-139.960112
0,18,16,0.000000,-140.076347
0,18,18,0.000000,-139.390511
0,18,20,0.000000,-143.116372
0,18,22,0.000000,-156.636053
0,18,24,0.000000,-150.973816
0,18,26,0.000000,-147.232407
0,18,28,0.000000,-148.810583
0,18,30,0.000000,-143.999240
0,18,32,0.000000,-136.060373
0,18,34,0.000000,-138.199593
0,18,36,0.000000,-136.468935
0,18,38,0.000000,-137.563508
0,18,40,0.000000,-141.205736
0,18,42,0.000000,-145.116674
0,18,44,0.000000,-146.594192
0,18,46,0.000000,-136.209925
0,18,48,0.000000,-143.912500
0,18,50,0.000000,-140.713504
0,18,52,0.000000,-146.077674
0,18,54,0.000000,-137.036152
0,18,56,0.000000,-145.653092
0,18,58,0.000000,-149.213212
0,19,0,0.000000,-139.156053
0,19,2,0.000000,-139.821472
0,19,4,0.000000,-136.425906
0,19,6,0.000000,-147.987781
0,19,8,0.000000,-141.465386
0,19,10,0.000000,-136.426536
0,19,12,0.000000,-137.023760
0,19,14,0.000000,-146.796339
0,19,16,0.000000,-156.604509
0,19,18,0.000000,-139.977110
0,19,20,0.000000,-147.793755
0,19,22,0.000000,-143.858744
0,19,24,0.000000,-150.542694
0,19,26,0.000000,-142.562345
0,19,28,0.000000,-143.292246
0,19,30,0.000000,-138.235152
0,19,32,0.000000,-134.969984
0,19,34,0.000000,-144.613001
0,19,36,0.000000,-139.787060
0,19,38,0.000000,-157.369388
0,19,40,0.000000,-152.948708
0,19,42,0.000000,-145.374441
0,19,44,0.000000,-144.319153
0,19,46,0.000000,-145.397108
0,19,48,0.000000,-140.154020
0,19,50,0.000000,-135.796173
0,19,52,0.000000,-140.270051
0,19,54,0.000000,-138.170606
0,19,56,0.000000,-142.382881
0,19,58,0.000000,-160.217865
0,20,0,0.000000,-139.932987
0,20,2,0.000000,-138.930388
0,20,4,0.000000,-146.466190
0,20,6,0.000000,-151.695460
0,20,8,0.000000,-140.633825
0,20,10,0.000000,-143.376964
0,20,12,0.000000,-136.496392
0,20,14,0.000000,-151.098556
0,20,16,0.000000,-138.209847
0,20,18,0.000000,-149.858171
0,20,20,0.000000,-144.906906
0,20,22,0.000000,-142.264633
0,20,24,0.000000,-139.070109
0,20,26,0.000000,-139.812462
0,20,28,0.000000,-143.179733
0,20,30,0.000000,-151.357446
0,20,32,0.000000,-142.492847
0,20,34,0.000000,-136.020207
0,20,36,0.000000,-137.340971
0,20,38,0.000000,-139.101167
0,20,40,0.000000,-135.946074
0,20,42,0.000000,-160.867041
0,20,44,0.000000,-137.735717
0,20,46,0.000000,-142.720677
0,20,48,0.000000,-146.111765
0,20,50,0.000000,-148.844328
0,20,52,0.000000,-145.154686
0,20,54,0.000000,-147.462338
0,20,56,0.000000,-144.777873
0,20,58,0.000000,-142.154527
0,21,0,0.000000,-150.298221
0,21,2,0.000000,-143.776889
0,21,4,0.000000,-142.604382
0,21,6,0.000000,-142.318941
0,21,8,0.000000,-154.608899
0,21,10,0.000000,-143.264410
0,21,12,0.000000,-140.933399
0,21,14,0.000000,-143.601750
0,21,16,0.000000,-145.330764
0,21,18,0.000000,-146.347808
0,21,20,0.000000,-141.202677
0,21,22,0.000000,-144.208172
0,21,24,0.000000,-135.701860
0,21,26,0.000000,-137.539319
0,21,28,0.000000,-146.623071
0,21,30,0.000000,-140.564525
0,21,32,0.000000,-133.155994
0,21,34,0.000000,-143.089311
0,21,36,0.000000,-151.611846
0,21,38,0.000000,-144.347147
0,21,40,0.000000,-144.231089
0,21,42,0.000000,-143.341408
0,21,44,0.000000,-145.359742
0,21,46,0.000000,-138.874399
0,21,48,0.000000,-146.998958
0,21,50,0.000000,-143.131790
0,21,52,0.000000,-139.820927
0,21,54,0.000000,-139.005833
0,21,56,0.000000,-140.306858
0,21,58,0.000000,-147.175343
0,22,0,0.000000,-153.726617
0,22,2,0.000000,-139.413064
0,22,4,0.000000,-138.655839
0,22,6,0.000000,-147.466517
0,22,8,0.000000,-137.844434
0,22,10,0.000000,-149.493088
0,22,12,0.000000,-144.127321
0,22,14,0.000000,-146.876363
0,22,16,0.000000,-133.744793
0,22,18,0.000000,-137.788610
0,22,20,0.000000,-137.695573
0,22,22,0.000000,-139.209697
0,22,24,0.000000,-141.421235
0,22,26,0.000000,-138.951510
0,22,28,0.000000,-142.897183
0,22,30,0.000000,-134.966026
0,22,32,0.000000,-137.480261
0,22,34,0.000000,-146.296028
0,22,36,0.000000,-143.430071
0,22,38,0.000000,-140.629980
0,22,40,0.000000,-137.968056
0,22,42,0.000000,-138.514531
0,22,44,0.000000,-143.070969
0,22,46,0.000000,-150.184327
0,22,48,0.000000,-139.280791
0,22,50,0.000000,-143.111835
0,22,52,0.000000,-140.507793
0,22,54,0.000000,-138.723315
0,22,56,0.000000,-142.679797
0,22,58,0.000000,-145.515969
0,23,0,0.000000,-147.299808
0,23,2,0.000000,-144.745760
0,23,4,0.000000,-142.281517
0,23,6,0.000000,-144.264572
0,23,8,0.000000,-139.828509
0,23,10,0.000000,-164.361493
0,23,12,0.000000,-145.069611
0,23,14,0.000000,-153.413501
0,23,16,0.000000,-139.943095
0,23,18,0.000000,-135.988729
0,23,20,0.000000,-140.150562
0,23,22,0.000000,-142.264308
0,23,24,0.000000,-143.453634
0,23,26,0.000000,-144.001540
0,23,28,0.000000,-139.130693
0,23,30,0.000000,-152.007068
0,23,32,0.000000,-135.052048
0,23,34,0.000000,-147.626974
0,23,36,0.000000,-149.909753
0,23,38,0.000000,-137.743047
0,23,40,0.000000,-146.800745
0,23,42,0.000000,-145.953264
0,23,44,0.000000,-137.809122
0,23,46,0.000000,-135.570839
0,23,48,0.000000,-136.461147
0,23,50,0.000000,-136.307693
0,23,52,0.000000,-137.575991
0,23,54,0.000000,-146.042909
0,23,56,0.000000,-145.518431
0,23,58,0.000000,-155.476016
0,24,0,0.000000,-152.795660
0,24,2,0.000000,-142.354204
0,24,4,0.000000,-151.390045
0,24,6,0.000000,-143.723973
0,24,8,0.000000,-140.614367
0,24,10,0.000000,-142.888714
0,24,12,0.000000,-142.463886
0,24,14,0.000000,-134.153716
0,24,16,0.000000,-142.167162
0,24,18,0.000000,-140.719222
0,24,20,0.000000,-143.102450
0,24,22,0.000000,-138.719061
0,24,24,0.000000,-137.797602
0,24,26,0.000000,-143.078441
0,24,28,0.000000,-140.851994
0,24,30,0.000000,-159.122075
0,24,32,0.000000,-140.389695
0,24,34,0.000000,-141.777110
0,24,36,0.000000,-135.192251
0,24,38,0.000000,-133.861162
0,24,40,0.000000,-138.422178
0,24,42,0.000000,-138.680613
0,24,44,0.000000,-140.942590
0,24,46,0.000000,-147.152311
0,24,48,0.000000,-140.002406
0,24,50,0.000000,-142.639021
0,24,52,0.000000,-145.744132
0,24,54,0.000000,-140.242398
0,24,56,0.000000,-137.326392
0,24,58,0.000000,-136.219176
0,25,0,0.000000,-141.809371
0,25,2,0.000000,-140.176581
0,25,4,0.000000,-145.060355
0,25,6,0.000000,-147.345487
0,25,8,0.000000,-141.266375
0,25,10,0.000000,-139.703203
0,25,12,0.000000,-144.533873
0,25,14,0.000000,-145.608357
0,25,16,0.000000,-141.261451
0,25,18,0.000000,-142.752938
0,25,20,0.000000,-139.450957
0,25,22,0.000000,-139.718283
0,25,24,0.000000,-143.778508
0,25,26,0.000000,-138.072640
0,25,28,0.000000,-142.977504
0,25,30,0.000000,-144.383600
0,25,32,0.000000,-154.221405
0,25,34,0.000000,-139.695662
0,25,36,0.000000,-137.306043
0,25,38,0.000000,-138.970622
0,25,40,0.000000,-142.654815
0,25,42,0.000000,-150.317221
0,25,44,0.000000,-148.586502
0,25,46,0.000000,-139.694448
0,25,48,0.000000,-142.504177
0,25,50,0.000000,-136.218665
0,25,52,0.000000,-144.790182
0,25,54,0.000000,-147.024078
0,25,56,0.000000,-149.246386
0,25,58,0.000000,-138.780110
0,26,0,0.000000,-141.903749
0,26,2,0.000000,-137.034515
0,26,4,0.000000,-136.797337
0,26,6,0.000000,-138.441930
0,26,8,0.000000,-151.217022
0,26,10,0.000000,-148.565060
0,26,12,0.000000,-137.239651
0,26,14,0.000000,-139.325349
0,26,16,0.000000,-137.761613
0,26,18,0.000000,-138.190016
0,26,20,0.000000,-145.657303
0,26,22,0.000000,-136.478869
0,26,24,0.000000,-155.161949
0,26,26,0.000000,-141.273375
0,26,28,0.000000,-146.462171
0,26,30,0.000000,-144.111781
0,26,32,0.000000,-138.326818
0,26,34,0.000000,-137.838134
0,26,36,0.000000,-145.693601
0,26,38,0.000000,-144.649399
0,26,40,0.000000,-142.751679
0,26,42,0.000000,-140.934518
0,26,44,0.000000,-143.343667
0,26,46,0.000000,-153.318377
0,26,48,0.000000,-145.691315
0,26,50,0.000000,-139.249346
0,26,52,0.000000,-135.870428
0,26,54,0.000000,-139.110692
0,26,56,0.000000,-146.013843
0,26,58,0.000000,-139.120943
0,27,0,0.000000,-138.173289
0,27,2,0.000000,-143.506476
0,27,4,0.000000,-139.221810
0,27,6,0.000000,-146.476475
0,27,8,0.000000,-137.058971
0,27,10,0.000000,-142.365493
0,27,12,0.000000,-140.035014
0,27,14,0.000000,-136.652772
0,27,16,0.000000,-145.520122
0,27,18,0.000000,-137.820325
0,27,20,0.000000,-148.638307
0,27,22,0.000000,-141.164331
