hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.677709
0,0,2,0.000000,-136.960482
0,0,4,0.000000,-137.096598
0,0,6,0.000000,-138.663398
0,0,8,0.000000,-140.910186
0,0,10,0.000000,-144.739515
0,0,12,0.000000,-144.069340
0,0,14,0.000000,-134.332658
0,0,16,0.000000,-145.231170
0,0,18,0.000000,-140.697992
0,0,20,0.000000,-137.411266
0,0,22,0.000000,-140.279359
0,0,24,0.000000,-149.847999
0,0,26,0.000000,-137.596661
0,0,28,0.000000,-148.298365
0,0,30,0.000000,-159.517505
0,0,32,0.000000,-138.989261
0,0,34,0.000000,-138.484199
0,0,36,0.000000,-128.830798
0,0,38,0.000000,-147.246291
0,0,40,0.000000,-134.621474
0,0,42,0.000000,-138.488620
0,0,44,0.000000,-140.382575
0,0,46,0.000000,-139.429711
0,0,48,0.000000,-141.050467
0,0,50,0.000000,-141.479106
0,0,52,0.000000,-137.315521
0,0,54,0.000000,-134.652748
0,0,56,0.000000,-144.004523
0,0,58,0.000000,-138.517229
0,1,0,0.000000,-141.739505
0,1,2,0.000000,-135.096991
0,1,4,0.000000,-152.140581
0,1,6,0.000000,-140.351196
0,1,8,0.000000,-135.820428
0,1,10,0.000000,-149.466830
0,1,12,0.000000,-133.947622
0,1,14,0.000000,-136.005109
0,1,16,0.000000,-139.817736
0,1,18,0.000000,-146.084885
0,1,20,0.000000,-137.153319
0,1,22,0.000000,-135.954055
0,1,24,0.000000,-137.871242
0,1,26,0.000000,-147.210975
0,1,28,0.000000,-144.982010
0,1,30,0.000000,-137.480629
0,1,32,0.000000,-141.104700
0,1,34,0.000000,-139.334717
0,1,36,0.000000,-138.724412
0,1,38,0.000000,-143.458068
0,1,40,0.000000,-147.148217
0,1,42,0.000000,-141.210486
0,1,44,0.000000,-149.817822
0,1,46,0.000000,-152.749840
0,1,48,0.000000,-139.321652
0,1,50,0.000000,-158.611266
0,1,52,0.000000,-135.225168
0,1,54,0.000000,-138.801314
0,1,56,0.000000,-136.678003
0,1,58,0.000000,-142.110232
0,2,0,0.000000,-154.277724
0,2,2,0.000000,-143.931585
0,2,4,0.000000,-134.391062
0,2,6,0.000000,-137.731465
0,2,8,0.000000,-142.845809
0,2,10,0.000000,-140.147323
0,2,12,0.000000,-150.720363
0,2,14,0.000000,-137.029130
0,2,16,0.000000,-136.763170
0,2,18,0.000000,-144.642836
0,2,20,0.000000,-137.452776
0,2,22,0.000000,-143.244783
0,2,24,0.000000,-141.582136
0,2,26,0.000000,-138.172045
0,2,28,0.000000,-134.648566
0,2,30,0.000000,-138.191274
0,2,32,0.000000,-140.293106
0,2,34,0.000000,-137.460009
0,2,36,0.000000,-141.469770
0,2,38,0.000000,-145.568234
0,2,40,0.000000,-149.018699
0,2,42,0.000000,-137.853724
0,2,44,0.000000,-137.003665
0,2,46,0.000000,-139.164062
0,2,48,0.000000,-136.924552
0,2,50,0.000000,-142.634250
0,2,52,0.000000,-154.271614
0,2,54,0.000000,-142.446638
0,2,56,0.000000,-140.147461
0,2,58,0.000000,-138.737843
0,3,0,0.000000,-145.598071
0,3,2,0.000000,-138.452597
0,3,4,0.000000,-144.776365
0,3,6,0.000000,-141.538677
0,3,8,0.000000,-146.815194
0,3,10,0.000000,-148.746962
0,3,12,0.000000,-144.982366
0,3,14,0.000000,-136.870666
0,3,16,0.000000,-135.012893
0,3,18,0.000000,-136.072624
0,3,20,0.000000,-150.603346
0,3,22,0.000000,-147.390982
0,3,24,0.000000,-135.486588
0,3,26,0.000000,-137.726850
0,3,28,0.000000,-138.028872
0,3,30,0.000000,-140.068536
0,3,32,0.000000,-135.403811
0,3,34,0.000000,-138.195436
0,3,36,0.000000,-132.662238
0,3,38,0.000000,-139.736100
0,3,40,0.000000,-138.961999
0,3,42,0.000000,-151.130597
0,3,44,0.000000,-151.402148
0,3,46,0.000000,-147.097733
0,3,48,0.000000,-136.293763
0,3,50,0.000000,-140.448718
0,3,52,0.000000,-143.811870
0,3,54,0.000000,-133.320284
0,3,56,0.000000,-146.485660
0,3,58,0.000000,-137.363104
0,4,0,0.000000,-142.972652
0,4,2,0.000000,-144.556509
0,4,4,0.000000,-141.108735
0,4,6,0.000000,-138.445715
0,4,8,0.000000,-140.772000
0,4,10,0.000000,-139.943746
0,4,12,0.000000,-146.645198
0,4,14,0.000000,-137.415687
0,4,16,0.000000,-144.385038
0,4,18,0.000000,-133.315459
0,4,20,0.000000,-141.143890
0,4,22,0.000000,-140.804001
0,4,24,0.000000,-140.849861
0,4,26,0.000000,-141.197313
0,4,28,0.000000,-138.588465
0,4,30,0.000000,-145.570048
0,4,32,0.000000,-138.161927
0,4,34,0.000000,-138.652591
0,4,36,0.000000,-134.702131
0,4,38,0.000000,-138.397279
0,4,40,0.000000,-143.905246
0,4,42,0.000000,-154.503368
0,4,44,0.000000,-132.589164
0,4,46,0.000000,-136.771421
0,4,48,0.000000,-143.683297
0,4,50,0.000000,-142.793481
0,4,52,0.000000,-133.915710
0,4,54,0.000000,-135.869301
0,4,56,0.000000,-142.939385
0,4,58,0.000000,-141.687675
0,5,0,0.000000,-131.283240
0,5,2,0.000000,-140.010637
0,5,4,0.000000,-137.252462
0,5,6,0.000000,-138.007281
0,5,8,0.000000,-136.961907
0,5,10,0.000000,-135.058967
0,5,12,0.000000,-143.574555
0,5,14,0.000000,-139.366997
0,5,16,0.000000,-138.228873
0,5,18,0.000000,-135.344162
0,5,20,0.000000,-135.946122
0,5,22,0.000000,-141.894390
0,5,24,0.000000,-139.909008
0,5,26,0.000000,-141.376142
0,5,28,0.000000,-155.389429
0,5,30,0.000000,-133.079621
0,5,32,0.000000,-143.979096
0,5,34,0.000000,-143.214066
0,5,36,0.000000,-139.967100
0,5,38,0.000000,-137.864943
0,5,40,0.000000,-136.985971
0,5,42,0.000000,-132.730960
0,5,44,0.000000,-140.600235
0,5,46,0.000000,-134.968735
0,5,48,0.000000,-141.490672
0,5,50,0.000000,-137.157103
0,5,52,0.000000,-144.370618
0,5,54,0.000000,-141.692055
0,5,56,0.000000,-137.424075
0,5,58,0.000000,-148.287984
0,6,0,0.000000,-137.222372
0,6,2,0.000000,-131.076963
0,6,4,0.000000,-138.323878
0,6,6,0.000000,-136.818506
0,6,8,0.000000,-138.803183
0,6,10,0.000000,-142.745109
0,6,12,0.000000,-136.326961
0,6,14,0.000000,-131.980241
0,6,16,0.000000,-141.584426
0,6,18,0.000000,-151.869242
0,6,20,0.000000,-133.354917
0,6,22,0.000000,-148.222750
0,6,24,0.000000,-141.524392
0,6,26,0.000000,-148.936169
0,6,28,0.000000,-134.179521
0,6,30,0.000000,-167.732715
0,6,32,0.000000,-138.785240
0,6,34,0.000000,-140.908382
0,6,36,0.000000,-139.149409
0,6,38,0.000000,-144.207464
0,6,40,0.000000,-135.871207
0,6,42,0.000000,-143.324291
0,6,44,0.000000,-138.036746
0,6,46,0.000000,-140.957338
0,6,48,0.000000,-150.303627
0,6,50,0.000000,-139.698157
0,6,52,0.000000,-137.209299
0,6,54,0.000000,-141.232061
0,6,56,0.000000,-144.795863
0,6,58,0.000000,-143.352602
0,7,0,0.000000,-139.321152
0,7,2,0.000000,-137.227329
0,7,4,0.000000,-144.065779
0,7,6,0.000000,-140.050136
0,7,8,0.000000,-136.657407
0,7,10,0.000000,-138.715236
0,7,12,0.000000,-149.119230
0,7,14,0.000000,-144.262962
0,7,16,0.000000,-155.675350
0,7,18,0.000000,-140.700826
0,7,20,0.000000,-141.708452
0,7,22,0.000000,-137.690570
0,7,24,0.000000,-133.590276
0,7,26,0.000000,-141.060902
0,7,28,0.000000,-144.609716
0,7,30,0.000000,-134.504610
0,7,32,0.000000,-155.055291
0,7,34,0.000000,-142.194733
0,7,36,0.000000,-138.264375
0,7,38,0.000000,-145.432062
0,7,40,0.000000,-136.787492
0,7,42,0.000000,-144.193603
0,7,44,0.000000,-132.676819
0,7,46,0.000000,-133.590321
0,7,48,0.000000,-142.477837
0,7,50,0.000000,-142.365369
0,7,52,0.000000,-143.884636
0,7,54,0.000000,-150.530611
0,7,56,0.000000,-137.796290
0,7,58,0.000000,-145.220719
0,8,0,0.000000,-137.995898
0,8,2,0.000000,-141.956265
0,8,4,0.000000,-148.319792
0,8,6,0.000000,-143.699394
0,8,8,0.000000,-139.178705
0,8,10,0.000000,-136.554977
0,8,12,0.000000,-148.053055
0,8,14,0.000000,-136.252682
0,8,16,0.000000,-152.767470
0,8,18,0.000000,-141.958059
0,8,20,0.000000,-136.329517
0,8,22,0.000000,-141.244301
0,8,24,0.000000,-130.446772
0,8,26,0.000000,-140.526495
0,8,28,0.000000,-140.040579
0,8,30,0.000000,-148.243154
0,8,32,0.000000,-134.802690
0,8,34,0.000000,-141.543714
0,8,36,0.000000,-142.183143
0,8,38,0.000000,-139.457805
0,8,40,0.000000,-137.732542
0,8,42,0.000000,-135.281276
0,8,44,0.000000,-138.687640
0,8,46,0.000000,-144.722817
0,8,48,0.000000,-138.754835
0,8,50,0.000000,-136.086020
0,8,52,0.000000,-144.145758
0,8,54,0.000000,-131.851460
0,8,56,0.000000,-154.435256
0,8,58,0.000000,-143.452896
0,9,0,0.000000,-138.025920
0,9,2,0.000000,-138.671744
0,9,4,0.000000,-149.281872
0,9,6,0.000000,-138.524085
0,9,8,0.000000,-137.351256
0,9,10,0.000000,-140.784229
0,9,12,0.000000,-139.289863
0,9,14,0.000000,-137.662696
0,9,16,0.000000,-141.244008
0,9,18,0.000000,-136.917622
0,9,20,0.000000,-138.560505
0,9,22,0.000000,-145.919634
0,9,24,0.000000,-136.724574
0,9,26,0.000000,-138.568535
0,9,28,0.000000,-137.742545
0,9,30,0.000000,-137.275680
0,9,32,0.000000,-142.687315
0,9,34,0.000000,-141.291481
0,9,36,0.000000,-137.958344
0,9,38,0.000000,-144.572001
0,9,40,0.000000,-141.073760
0,9,42,0.000000,-142.598771
0,9,44,0.000000,-137.010292
0,9,46,0.000000,-160.201207
0,9,48,0.000000,-138.643924
0,9,50,0.000000,-152.445120
0,9,52,0.000000,-146.738853
0,9,54,0.000000,-140.116552
0,9,56,0.000000,-141.130556
0,9,58,0.000000,-145.632124
0,10,0,0.000000,-139.373053
0,10,2,0.000000,-142.540179
0,10,4,0.000000,-139.722383
0,10,6,0.000000,-150.261790
0,10,8,0.000000,-134.190935
0,10,10,0.000000,-138.427599
0,10,12,0.000000,-133.375176
0,10,14,0.000000,-142.875184
0,10,16,0.000000,-132.424424
0,10,18,0.000000,-143.815270
0,10,20,0.000000,-137.090415
0,10,22,0.000000,-145.471251
0,10,24,0.000000,-137.270696
0,10,26,0.000000,-147.382731
0,10,28,0.000000,-132.543819
0,10,30,0.000000,-138.251965
0,10,32,0.000000,-141.790675
0,10,34,0.000000,-140.115295
0,10,36,0.000000,-140.776960
0,10,38,0.000000,-134.176077
0,10,40,0.000000,-153.680923
0,10,42,0.000000,-149.940501
0,10,44,0.000000,-130.781943
0,10,46,0.000000,-134.204173
0,10,48,0.000000,-152.546066
0,10,50,0.000000,-143.997110
0,10,52,0.000000,-140.839836
0,10,54,0.000000,-143.700647
0,10,56,0.000000,-133.818660
0,10,58,0.000000,-134.290522
0,11,0,0.000000,-142.864381
0,11,2,0.000000,-140.488607
0,11,4,0.000000,-136.837197
0,11,6,0.000000,-137.878937
0,11,8,0.000000,-135.916732
0,11,10,0.000000,-137.855778
0,11,12,0.000000,-140.899836
0,11,14,0.000000,-138.361623
0,11,16,0.000000,-140.331526
0,11,18,0.000000,-137.885749
0,11,20,0.000000,-134.389365
0,11,22,0.000000,-142.194990
0,11,24,0.000000,-138.619705
0,11,26,0.000000,-138.331604
0,11,28,0.000000,-146.759414
0,11,30,0.000000,-133.853998
0,11,32,0.000000,-136.010932
0,11,34,0.000000,-146.384828
0,11,36,0.000000,-140.535092
0,11,38,0.000000,-142.341833
0,11,40,0.000000,-136.013816
0,11,42,0.000000,-139.170431
0,11,44,0.000000,-138.719003
0,11,46,0.000000,-139.610167
0,11,48,0.000000,-138.390898
0,11,50,0.000000,-144.588103
0,11,52,0.000000,-133.118682
0,11,54,0.000000,-133.272470
0,11,56,0.000000,-140.427347
0,11,58,0.000000,-143.650832
0,12,0,0.000000,-152.190421
0,12,2,0.000000,-139.089973
0,12,4,0.000000,-145.702254
0,12,6,0.000000,-145.780179
0,12,8,0.000000,-136.638152
0,12,10,0.000000,-135.791411
0,12,12,0.000000,-141.767094
0,12,14,0.000000,-136.260900
0,12,16,0.000000,-130.610855
0,12,18,0.000000,-133.509534
0,12,20,0.000000,-141.158345
0,12,22,0.000000,-145.844908
0,12,24,0.000000,-136.982970
0,12,26,0.000000,-133.296834
0,12,28,0.000000,-136.754733
0,12,30,0.000000,-150.946427
0,12,32,0.000000,-143.824646
0,12,34,0.000000,-142.800662
0,12,36,0.000000,-140.405435
0,12,38,0.000000,-136.151829
0,12,40,0.000000,-150.247353
0,12,42,0.000000,-154.032552
0,12,44,0.000000,-143.941511
0,12,46,0.000000,-145.566822
0,12,48,0.000000,-135.364445
0,12,50,0.000000,-133.772420
0,12,52,0.000000,-140.735319
0,12,54,0.000000,-137.071014
0,12,56,0.000000,-134.639470
0,12,58,0.000000,-140.936002
0,13,0,0.000000,-133.838587
0,13,2,0.000000,-139.569704
0,13,4,0.000000,-136.488389
0,13,6,0.000000,-146.233296
0,13,8,0.000000,-142.363385
0,13,10,0.000000,-146.418453
0,13,12,0.000000,-138.699614
0,13,14,0.000000,-136.777185
0,13,16,0.000000,-143.334672
0,13,18,0.000000,-132.943302
0,13,20,0.000000,-135.825514
0,13,22,0.000000,-143.613770
0,13,24,0.000000,-133.945857
0,13,26,0.000000,-143.139428
0,13,28,0.000000,-136.143203
0,13,30,0.000000,-135.221871
0,13,32,0.000000,-135.284386
0,13,34,0.000000,-141.546121
0,13,36,0.000000,-146.354964
0,13,38,0.000000,-138.948589
0,13,40,0.000000,-135.043638
0,13,42,0.000000,-133.251039
0,13,44,0.000000,-138.523537
0,13,46,0.000000,-134.722217
0,13,48,0.000000,-140.033305
0,13,50,0.000000,-135.547914
0,13,52,0.000000,-138.318998
0,13,54,0.000000,-139.754718
0,13,56,0.000000,-137.568571
0,13,58,0.000000,-137.622636
0,14,0,0.000000,-138.936478
0,14,2,0.000000,-138.644764
0,14,4,0.000000,-136.498901
0,14,6,0.000000,-138.393594
0,14,8,0.000000,-134.267161
0,14,10,0.000000,-153.912393
0,14,12,0.000000,-138.252942
0,14,14,0.000000,-133.139749
0,14,16,0.000000,-143.392804
0,14,18,0.000000,-137.760408
0,14,20,0.000000,-149.927453
0,14,22,0.000000,-140.380734
0,14,24,0.000000,-143.890607
0,14,26,0.000000,-145.712657
0,14,28,0.000000,-138.151041
0,14,30,0.000000,-137.803958
0,14,32,0.000000,-135.452258
0,14,34,0.000000,-135.820948
0,14,36,0.000000,-136.621269
0,14,38,0.000000,-136.864235
0,14,40,0.000000,-139.741278
0,14,42,0.000000,-135.542893
0,14,44,0.000000,-140.513265
0,14,46,0.000000,-143.744004
0,14,48,0.000000,-145.233779
0,14,50,0.000000,-136.351395
0,14,52,0.000000,-138.544928
0,14,54,0.000000,-131.529730
0,14,56,0.000000,-136.543116
0,14,58,0.000000,-138.682326
0,15,0,0.000000,-151.777774
0,15,2,0.000000,-154.129922
0,15,4,0.000000,-131.072341
0,15,6,0.000000,-147.148403
0,15,8,0.000000,-141.309662
0,15,10,0.000000,-142.373749
0,15,12,0.000000,-136.718659
0,15,14,0.000000,-143.465083
0,15,16,0.000000,-135.743100
0,15,18,0.000000,-145.686794
0,15,20,0.000000,-142.663834
0,15,22,0.000000,-134.464013
0,15,24,0.000000,-146.684813
0,15,26,0.000000,-142.998473
0,15,28,0.000000,-138.135813
0,15,30,0.000000,-146.203359
0,15,32,0.000000,-146.651962
0,15,34,0.000000,-145.142748
0,15,36,0.000000,-138.582280
0,15,38,0.000000,-144.002356
0,15,40,0.000000,-135.496002
0,15,42,0.000000,-144.018512
0,15,44,0.000000,-146.711246
0,15,46,0.000000,-139.181488
0,15,48,0.000000,-140.905307
0,15,50,0.000000,-141.967379
0,15,52,0.000000,-144.096085
0,15,54,0.000000,-135.446656
0,15,56,0.000000,-145.330782
0,15,58,0.000000,-144.048898
0,16,0,0.000000,-143.564359
0,16,2,0.000000,-141.790647
0,16,4,0.000000,-138.267094
0,16,6,0.000000,-147.681388
0,16,8,0.000000,-136.892292
0,16,10,0.000000,-158.006641
0,16,12,0.000000,-141.365166
0,16,14,0.000000,-144.483357
0,16,16,0.000000,-142.252001
0,16,18,0.000000,-138.542744
0,16,20,0.000000,-163.661637
0,16,22,0.000000,-134.550688
0,16,24,0.000000,-137.124551
0,16,26,0.000000,-149.214425
0,16,28,0.000000,-144.825981
0,16,30,0.000000,-134.431488
0,16,32,0.000000,-134.721243
0,16,34,0.000000,-141.617598
0,16,36,0.000000,-140.308560
0,16,38,0.000000,-142.571890
0,16,40,0.000000,-138.294292
0,16,42,0.000000,-133.538406
0,16,44,0.000000,-140.401820
0,16,46,0.000000,-138.792725
0,16,48,0.000000,-133.205601
0,16,50,0.000000,-143.786114
0,16,52,0.000000,-143.263668
0,16,54,0.000000,-134.463114
0,16,56,0.000000,-147.668621
0,16,58,0.000000,-136.874737
0,17,0,0.000000,-135.250574
0,17,2,0.000000,-144.385028
0,17,4,0.000000,-136.204133
0,17,6,0.000000,-133.978815
0,17,8,0.000000,-149.562569
0,17,10,0.000000,-136.281255
0,17,12,0.000000,-144.948401
0,17,14,0.000000,-137.512677
0,17,16,0.000000,-134.303820
0,17,18,0.000000,-137.698461
0,17,20,0.000000,-156.104119
0,17,22,0.000000,-144.659825
0,17,24,0.000000,-143.688074
0,17,26,0.000000,-136.482874
0,17,28,0.000000,-136.955590
0,17,30,0.000000,-135.047168
0,17,32,0.000000,-135.953825
0,17,34,0.000000,-143.378244
0,17,36,0.000000,-140.088983
0,17,38,0.000000,-138.194183
0,17,40,0.000000,-153.823307
0,17,42,0.000000,-141.357302
0,17,44,0.000000,-136.176306
0,17,46,0.000000,-143.502201
0,17,48,0.000000,-148.662719
0,17,50,0.000000,-140.742615
0,17,52,0.000000,-151.525772
0,17,54,0.000000,-134.606591
0,17,56,0.000000,-141.122170
0,17,58,0.000000,-137.250721
0,18,0,0.000000,-134.653852
0,18,2,0.000000,-135.018713
0,18,4,0.000000,-139.490330
0,18,6,0.000000,-145.833422
0,18,8,0.000000,-144.078608
0,18,10,0.000000,-134.971837
0,18,12,0.000000,-142.988937
0,18,14,0.000000,-140.864792
0,18,16,0.000000,-144.993036
0,18,18,0.000000,-142.665554
0,18,20,0.000000,-147.908383
0,18,22,0.000000,-142.098765
0,18,24,0.000000,-135.289856
0,18,26,0.000000,-131.873092
0,18,28,0.000000,-135.997264
0,18,30,0.000000,-180.204097
0,18,32,0.000000,-151.576124
0,18,34,0.000000,-136.016079
0,18,36,0.000000,-143.225827
0,18,38,0.000000,-136.760669
0,18,40,0.000000,-133.329156
0,18,42,0.000000,-132.884272
0,18,44,0.000000,-132.702467
0,18,46,0.000000,-147.739574
0,18,48,0.000000,-140.174978
0,18,50,0.000000,-136.101315
0,18,52,0.000000,-139.387624
0,18,54,0.000000,-152.804903
0,18,56,0.000000,-138.614148
0,18,58,0.000000,-150.434270
0,19,0,0.000000,-140.485679
0,19,2,0.000000,-138.359892
0,19,4,0.000000,-136.651800
0,19,6,0.000000,-134.277284
0,19,8,0.000000,-136.266533
0,19,10,0.000000,-137.292347
0,19,12,0.000000,-132.902170
0,19,14,0.000000,-138.261595
0,19,16,0.000000,-138.481724
0,19,18,0.000000,-140.003371
0,19,20,0.000000,-134.744821
0,19,22,0.000000,-148.116402
0,19,24,0.000000,-134.903984
0,19,26,0.000000,-138.554304
0,19,28,0.000000,-146.880361
0,19,30,0.000000,-161.380880
0,19,32,0.000000,-139.720882
0,19,34,0.000000,-142.253432
0,19,36,0.000000,-146.627484
0,19,38,0.000000,-136.703403
0,19,40,0.000000,-140.942119
0,19,42,0.000000,-134.097887
0,19,44,0.000000,-137.371108
0,19,46,0.000000,-144.272137
0,19,48,0.000000,-140.594153
0,19,50,0.000000,-138.261810
0,19,52,0.000000,-139.134452
0,19,54,0.000000,-142.210820
0,19,56,0.000000,-139.674641
0,19,58,0.000000,-140.584565
0,20,0,0.000000,-138.014874
0,20,2,0.000000,-150.693820
0,20,4,0.000000,-139.336895
0,20,6,0.000000,-142.269072
0,20,8,0.000000,-148.227693
0,20,10,0.000000,-136.693581
0,20,12,0.000000,-145.873030
0,20,14,0.000000,-137.527846
0,20,16,0.000000,-144.677226
0,20,18,0.000000,-136.139377
0,20,20,0.000000,-134.953541
0,20,22,0.000000,-138.479088
0,20,24,0.000000,-149.808641
0,20,26,0.000000,-142.176949
0,20,28,0.000000,-140.834625
0,20,30,0.000000,-142.447368
0,20,32,0.000000,-139.430910
0,20,34,0.000000,-136.454313
0,20,36,0.000000,-139.753515
0,20,38,0.000000,-134.611734
0,20,40,0.000000,-140.749777
0,20,42,0.000000,-134.080590
0,20,44,0.000000,-146.704157
0,20,46,0.000000,-135.793400
0,20,48,0.000000,-148.174310
0,20,50,0.000000,-142.382854
0,20,52,0.000000,-141.319369
0,20,54,0.000000,-139.626921
0,20,56,0.000000,-136.698167
0,20,58,0.000000,-151.749322
0,21,0,0.000000,-142.434827
0,21,2,0.000000,-138.258275
0,21,4,0.000000,-135.580267
0,21,6,0.000000,-133.342911
0,21,8,0.000000,-143.573491
0,21,10,0.000000,-132.301583
0,21,12,0.000000,-144.273541
0,21,14,0.000000,-142.616465
0,21,16,0.000000,-142.931272
0,21,18,0.000000,-137.016384
0,21,20,0.000000,-141.532058
0,21,22,0.000000,-148.079295
0,21,24,0.000000,-152.071809
0,21,26,0.000000,-140.825613
0,21,28,0.000000,-134.300582
0,21,30,0.000000,-137.518267
0,21,32,0.000000,-132.193481
0,21,34,0.000000,-140.067257
0,21,36,0.000000,-145.872553
0,21,38,0.000000,-145.937435
0,21,40,0.000000,-140.942094
0,21,42,0.000000,-139.532897
0,21,44,0.000000,-132.937907
0,21,46,0.000000,-136.957621
0,21,48,0.000000,-140.493108
0,21,50,0.000000,-136.632073
0,21,52,0.000000,-145.207369
0,21,54,0.000000,-131.741261
0,21,56,0.000000,-136.605764
0,21,58,0.000000,-139.701052
0,22,0,0.000000,-140.190914
0,22,2,0.000000,-150.990739
0,22,4,0.000000,-147.216208
0,22,6,0.000000,-136.097831
0,22,8,0.000000,-135.678392
0,22,10,0.000000,-139.559228
0,22,12,0.000000,-138.719864
0,22,14,0.000000,-135.919512
0,22,16,0.000000,-153.616272
0,22,18,0.000000,-139.298309
0,22,20,0.000000,-155.158357
0,22,22,0.000000,-134.564490
0,22,24,0.000000,-145.976596
0,22,26,0.000000,-137.257585
0,22,28,0.000000,-136.090114
0,22,30,0.000000,-142.096316
0,22,32,0.000000,-136.758243
0,22,34,0.000000,-140.094065
0,22,36,0.000000,-140.261599
0,22,38,0.000000,-139.923562
0,22,40,0.000000,-128.025096
0,22,42,0.000000,-142.926417
0,22,44,0.000000,-141.881194
0,22,46,0.000000,-137.737124
0,22,48,0.000000,-140.315545
0,22,50,0.000000,-137.024257
0,22,52,0.000000,-143.742226
0,22,54,0.000000,-131.754942
0,22,56,0.000000,-140.927410
0,22,58,0.000000,-135.906309
0,23,0,0.000000,-139.158110
0,23,2,0.000000,-146.630969
0,23,4,0.000000,-147.980216
0,23,6,0.000000,-143.440197
0,23,8,0.000000,-146.662549
0,23,10,0.000000,-134.783611
0,23,12,0.000000,-152.954715
0,23,14,0.000000,-140.749436
0,23,16,0.000000,-140.725929
0,23,18,0.000000,-145.658957
0,23,20,0.000000,-140.514728
0,23,22,0.000000,-137.275856
0,23,24,0.000000,-137.677263
0,23,26,0.000000,-140.569668
0,23,28,0.000000,-141.297902
0,23,30,0.000000,-156.330480
0,23,32,0.000000,-134.609550
0,23,34,0.000000,-143.600208
0,23,36,0.000000,-144.096457
0,23,38,0.000000,-130.820805
0,23,40,0.000000,-140.053717
0,23,42,0.000000,-150.660486
0,23,44,0.000000,-134.408396
0,23,46,0.000000,-137.490067
0,23,48,0.000000,-134.785827
0,23,50,0.000000,-152.019618
0,23,52,0.000000,-138.904835
0,23,54,0.000000,-137.297056
0,23,56,0.000000,-150.181526
0,23,58,0.000000,-136.429710
0,24,0,0.000000,-139.233921
0,24,2,0.000000,-134.974859
0,24,4,0.000000,-143.422274
0,24,6,0.000000,-139.755927
0,24,8,0.000000,-140.956540
0,24,10,0.000000,-148.482718
0,24,12,0.000000,-133.194712
0,24,14,0.000000,-135.265278
0,24,16,0.000000,-140.830514
0,24,18,0.000000,-139.834121
0,24,20,0.000000,-141.341220
0,24,22,0.000000,-145.062357
0,24,24,0.000000,-153.736771
0,24,26,0.000000,-133.414699
0,24,28,0.000000,-137.829673
0,24,30,0.000000,-147.527214
0,24,32,0.000000,-135.473237
0,24,34,0.000000,-156.676810
0,24,36,0.000000,-140.061145
0,24,38,0.000000,-142.505777
0,24,40,0.000000,-136.245596
0,24,42,0.000000,-145.511171
0,24,44,0.000000,-149.279607
0,24,46,0.000000,-133.669510
0,24,48,0.000000,-154.789996
0,24,50,0.000000,-148.120181
0,24,52,0.000000,-141.507323
0,24,54,0.000000,-149.571265
0,24,56,0.000000,-130.965235
0,24,58,0.000000,-141.605263
0,25,0,0.000000,-140.936223
0,25,2,0.000000,-142.926361
0,25,4,0.000000,-140.594723
0,25,6,0.000000,-144.144395
0,25,8,0.000000,-141.732443
0,25,10,0.000000,-142.082537
0,25,12,0.000000,-132.998994
0,25,14,0.000000,-142.704233
0,25,16,0.000000,-133.773148
0,25,18,0.000000,-141.708020
0,25,20,0.000000,-143.630602
0,25,22,0.000000,-135.508021
0,25,24,0.000000,-137.376547
0,25,26,0.000000,-137.580830
0,25,28,0.000000,-137.473155
0,25,30,0.000000,-137.904760
0,25,32,0.000000,-135.256418
0,25,34,0.000000,-140.809325
0,25,36,0.000000,-148.797914
0,25,38,0.000000,-138.850652
0,25,40,0.000000,-131.795301
0,25,42,0.000000,-137.312681
0,25,44,0.000000,-145.475680
0,25,46,0.000000,-141.229437
0,25,48,0.000000,-138.449636
0,25,50,0.000000,-143.412434
0,25,52,0.000000,-131.803428
0,25,54,0.000000,-160.558448
0,25,56,0.000000,-151.726700
0,25,58,0.000000,-140.317966
0,26,0,0.000000,-134.776978
0,26,2,0.000000,-139.025087
0,26,4,0.000000,-140.722433
0,26,6,0.000000,-137.513707
0,26,8,0.000000,-130.329672
0,26,10,0.000000,-144.190757
0,26,12,0.000000,-135.667194
0,26,14,0.000000,-132.702513
0,26,16,0.000000,-140.638720
0,26,18,0.000000,-132.587244
0,26,20,0.000000,-136.445290
0,26,22,0.000000,-136.074787
0,26,24,0.000000,-133.971288
0,26,26,0.000000,-135.399369
0,26,28,0.000000,-143.084237
0,26,30,0.000000,-134.106075
0,26,32,0.000000,-145.497292
0,26,34,0.000000,-141.371965
0,26,36,0.000000,-142.037585
0,26,38,0.000000,-133.852318
0,26,40,0.000000,-139.374332
0,26,42,0.000000,-147.071369
0,26,44,0.000000,-136.801142
0,26,46,0.000000,-136.963342
0,26,48,0.000000,-151.520686
0,26,50,0.000000,-147.461619
0,26,52,0.000000,-140.193825
0,26,54,0.000000,-142.950527
0,26,56,0.000000,-151.302583
0,26,58,0.000000,-145.954205
0,27,0,0.000000,-147.161897
0,27,2,0.000000,-135.391328
0,27,4,0.000000,-135.086212
0,27,6,0.000000,-139.176035
0,27,8,0.000000,-143.269693
0,27,10,0.000000,-141.053857
0,27,12,0.000000,-137.081873
0,27,14,0.000000,-136.091668
0,27,16,0.000000,-139.904450
0,27,18,0.000000,-150.188386
0,27,20,0.000000,-141.097838
0,27,22,0.000000,-141.402092
