hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.890837
0,0,2,0.000000,-115.374545
0,0,4,0.000000,-114.112985
0,0,6,0.000000,-116.004936
0,0,8,0.000000,-116.314913
0,0,10,0.000000,-117.599710
0,0,12,0.000000,-114.136876
0,0,14,0.000000,-114.145023
0,0,16,0.000000,-116.287826
0,0,18,0.000000,-116.644580
0,0,20,0.000000,-116.355583
0,0,22,0.000000,-115.351915
0,0,24,0.000000,-115.608698
0,0,26,0.000000,-114.722399
0,0,28,0.000000,-116.453761
0,0,30,0.000000,-115.014280
0,0,32,0.000000,-114.233814
0,0,34,0.000000,-115.773663
0,0,36,0.000000,-115.531086
0,0,38,0.000000,-114.913017
0,0,40,0.000000,-117.007636
0,0,42,0.000000,-115.743484
0,0,44,0.000000,-115.986129
0,0,46,0.000000,-115.859400
0,0,48,0.000000,-119.151178
0,0,50,0.000000,-114.304029
0,0,52,0.000000,-115.431183
0,0,54,0.000000,-116.406814
0,0,56,0.000000,-113.303595
0,0,58,0.000000,-115.482555
0,1,0,0.000000,-116.951193
0,1,2,0.000000,-114.827323
0,1,4,0.000000,-114.683780
0,1,6,0.000000,-115.626520
0,1,8,0.000000,-114.443476
0,1,10,0.000000,-114.766900
0,1,12,0.000000,-116.799285
0,1,14,0.000000,-116.879530
0,1,16,0.000000,-115.759897
0,1,18,0.000000,-116.641474
0,1,20,0.000000,-114.657772
0,1,22,0.000000,-115.722253
0,1,24,0.000000,-116.376567
0,1,26,0.000000,-115.625566
0,1,28,0.000000,-117.625080
0,1,30,0.000000,-115.820027
0,1,32,0.000000,-116.578746
0,1,34,0.000000,-115.891762
0,1,36,0.000000,-117.064462
0,1,38,0.000000,-116.002887
0,1,40,0.000000,-116.489968
0,1,42,0.000000,-116.457973
0,1,44,0.000000,-115.239039
0,1,46,0.000000,-116.826968
0,1,48,0.000000,-118.369743
0,1,50,0.000000,-113.731020
0,1,52,0.000000,-113.731745
0,1,54,0.000000,-114.229572
0,1,56,0.000000,-115.718329
0,1,58,0.000000,-115.143126
0,2,0,0.000000,-115.614252
0,2,2,0.000000,-116.691678
0,2,4,0.000000,-114.953549
0,2,6,0.000000,-114.987919
0,2,8,0.000000,-113.711062
0,2,10,0.000000,-115.905717
0,2,12,0.000000,-115.528314
0,2,14,0.000000,-116.488338
0,2,16,0.000000,-112.477368
0,2,18,0.000000,-114.342416
0,2,20,0.000000,-117.537650
0,2,22,0.000000,-118.531692
0,2,24,0.000000,-117.036298
0,2,26,0.000000,-116.769122
0,2,28,0.000000,-116.329490
0,2,30,0.000000,-115.707550
0,2,32,0.000000,-114.014384
0,2,34,0.000000,-117.213052
0,2,36,0.000000,-114.025687
0,2,38,0.000000,-116.780954
0,2,40,0.000000,-117.296911
0,2,42,0.000000,-114.227528
0,2,44,0.000000,-115.405071
0,2,46,0.000000,-115.849151
0,2,48,0.000000,-116.023011
0,2,50,0.000000,-115.609307
0,2,52,0.000000,-115.247419
0,2,54,0.000000,-116.763327
0,2,56,0.000000,-116.693218
0,2,58,0.000000,-115.898946
0,3,0,0.000000,-115.452657
0,3,2,0.000000,-112.427189
0,3,4,0.000000,-114.580086
0,3,6,0.000000,-114.267852
0,3,8,0.000000,-115.199598
0,3,10,0.000000,-115.968450
0,3,12,0.000000,-116.464544
0,3,14,0.000000,-115.484552
0,3,16,0.000000,-113.677496
0,3,18,0.000000,-115.610846
0,3,20,0.000000,-117.434451
0,3,22,0.000000,-116.578182
0,3,24,0.000000,-117.150309
0,3,26,0.000000,-115.373427
0,3,28,0.000000,-115.535701
0,3,30,0.000000,-114.442102
0,3,32,0.000000,-111.781603
0,3,34,0.000000,-113.900413
0,3,36,0.000000,-116.114982
0,3,38,0.000000,-116.071930
0,3,40,0.000000,-115.279880
0,3,42,0.000000,-115.016105
0,3,44,0.000000,-115.453725
0,3,46,0.000000,-116.478603
0,3,48,0.000000,-115.368035
0,3,50,0.000000,-116.971872
0,3,52,0.000000,-117.934628
0,3,54,0.000000,-117.277778
0,3,56,0.000000,-116.037140
0,3,58,0.000000,-115.590231
0,4,0,0.000000,-116.074776
0,4,2,0.000000,-114.848784
0,4,4,0.000000,-115.140363
0,4,6,0.000000,-115.543442
0,4,8,0.000000,-115.125364
0,4,10,0.000000,-116.315870
0,4,12,0.000000,-115.396103
0,4,14,0.000000,-114.688706
0,4,16,0.000000,-114.031496
0,4,18,0.000000,-117.388641
0,4,20,0.000000,-117.013267
0,4,22,0.000000,-114.437935
0,4,24,0.000000,-114.712402
0,4,26,0.000000,-115.374997
0,4,28,0.000000,-117.580170
0,4,30,0.000000,-115.524429
0,4,32,0.000000,-114.225449
0,4,34,0.000000,-115.353860
0,4,36,0.000000,-116.604132
0,4,38,0.000000,-114.236652
0,4,40,0.000000,-116.168926
0,4,42,0.000000,-115.650391
0,4,44,0.000000,-115.656606
0,4,46,0.000000,-115.549825
0,4,48,0.000000,-116.824999
0,4,50,0.000000,-116.395448
0,4,52,0.000000,-116.983312
0,4,54,0.000000,-116.557476
0,4,56,0.000000,-113.576833
0,4,58,0.000000,-115.865690
0,5,0,0.000000,-118.073957
0,5,2,0.000000,-115.466255
0,5,4,0.000000,-115.280143
0,5,6,0.000000,-116.764788
0,5,8,0.000000,-117.194006
0,5,10,0.000000,-115.749868
0,5,12,0.000000,-115.618733
0,5,14,0.000000,-113.825859
0,5,16,0.000000,-116.361939
0,5,18,0.000000,-115.797418
0,5,20,0.000000,-115.802356
0,5,22,0.000000,-115.003045
0,5,24,0.000000,-113.673625
0,5,26,0.000000,-115.210730
0,5,28,0.000000,-115.015602
0,5,30,0.000000,-114.156353
0,5,32,0.000000,-114.625241
0,5,34,0.000000,-117.162645
0,5,36,0.000000,-115.629438
0,5,38,0.000000,-113.548994
0,5,40,0.000000,-116.153107
0,5,42,0.000000,-112.268036
0,5,44,0.000000,-116.382746
0,5,46,0.000000,-113.522396
0,5,48,0.000000,-118.298936
0,5,50,0.000000,-114.639489
0,5,52,0.000000,-113.750478
0,5,54,0.000000,-116.885505
0,5,56,0.000000,-113.538908
0,5,58,0.000000,-114.963216
0,6,0,0.000000,-113.515629
0,6,2,0.000000,-115.109027
0,6,4,0.000000,-117.708892
0,6,6,0.000000,-114.131954
0,6,8,0.000000,-116.554675
0,6,10,0.000000,-116.027300
0,6,12,0.000000,-117.279613
0,6,14,0.000000,-115.741638
0,6,16,0.000000,-116.029043
0,6,18,0.000000,-115.507436
0,6,20,0.000000,-116.049708
0,6,22,0.000000,-118.201087
0,6,24,0.000000,-117.385584
0,6,26,0.000000,-115.005101
0,6,28,0.000000,-116.795801
0,6,30,0.000000,-117.415582
0,6,32,0.000000,-116.134564
0,6,34,0.000000,-113.859035
0,6,36,0.000000,-116.886204
0,6,38,0.000000,-115.446189
0,6,40,0.000000,-116.132606
0,6,42,0.000000,-114.614014
0,6,44,0.000000,-116.096438
0,6,46,0.000000,-115.094005
0,6,48,0.000000,-116.325530
0,6,50,0.000000,-114.860975
0,6,52,0.000000,-115.006477
0,6,54,0.000000,-116.255231
0,6,56,0.000000,-116.894131
0,6,58,0.000000,-116.188082
0,7,0,0.000000,-117.697428
0,7,2,0.000000,-118.331769
0,7,4,0.000000,-115.672437
0,7,6,0.000000,-114.858805
0,7,8,0.000000,-114.340494
0,7,10,0.000000,-116.505818
0,7,12,0.000000,-115.941716
0,7,14,0.000000,-118.412219
0,7,16,0.000000,-114.273193
0,7,18,0.000000,-116.463652
0,7,20,0.000000,-116.204066
0,7,22,0.000000,-113.888281
0,7,24,0.000000,-116.396272
0,7,26,0.000000,-113.448758
0,7,28,0.000000,-115.992297
0,7,30,0.000000,-113.970780
0,7,32,0.000000,-115.129499
0,7,34,0.000000,-116.155417
0,7,36,0.000000,-114.696802
0,7,38,0.000000,-115.449998
0,7,40,0.000000,-117.466200
0,7,42,0.000000,-117.077990
0,7,44,0.000000,-114.299112
0,7,46,0.000000,-115.244597
0,7,48,0.000000,-117.166289
0,7,50,0.000000,-116.365221
0,7,52,0.000000,-117.247621
0,7,54,0.000000,-115.518563
0,7,56,0.000000,-115.473625
0,7,58,0.000000,-116.740484
0,8,0,0.000000,-115.585644
0,8,2,0.000000,-115.120348
0,8,4,0.000000,-115.196142
0,8,6,0.000000,-113.409660
0,8,8,0.000000,-114.828154
0,8,10,0.000000,-113.522530
0,8,12,0.000000,-115.413852
0,8,14,0.000000,-114.125593
0,8,16,0.000000,-115.146383
0,8,18,0.000000,-115.608893
0,8,20,0.000000,-114.882424
0,8,22,0.000000,-114.983637
0,8,24,0.000000,-114.959393
0,8,26,0.000000,-115.279596
0,8,28,0.000000,-115.842626
0,8,30,0.000000,-115.686007
0,8,32,0.000000,-114.147617
0,8,34,0.000000,-117.454002
0,8,36,0.000000,-115.884421
0,8,38,0.000000,-114.673944
0,8,40,0.000000,-114.219907
0,8,42,0.000000,-115.872455
0,8,44,0.000000,-116.257220
0,8,46,0.000000,-116.060252
0,8,48,0.000000,-117.397928
0,8,50,0.000000,-114.611968
0,8,52,0.000000,-114.417936
0,8,54,0.000000,-115.307747
0,8,56,0.000000,-115.682324
0,8,58,0.000000,-116.851227
0,9,0,0.000000,-117.723122
0,9,2,0.000000,-117.541289
0,9,4,0.000000,-117.685309
0,9,6,0.000000,-115.387906
0,9,8,0.000000,-115.423353
0,9,10,0.000000,-115.800311
0,9,12,0.000000,-116.848889
0,9,14,0.000000,-116.734383
0,9,16,0.000000,-114.587333
0,9,18,0.000000,-116.769926
0,9,20,0.000000,-115.820241
0,9,22,0.000000,-114.919421
0,9,24,0.000000,-114.142193
0,9,26,0.000000,-115.728394
0,9,28,0.000000,-115.681827
0,9,30,0.000000,-114.237989
0,9,32,0.000000,-115.362281
0,9,34,0.000000,-115.321693
0,9,36,0.000000,-114.758239
0,9,38,0.000000,-114.527420
0,9,40,0.000000,-115.616738
0,9,42,0.000000,-115.164284
0,9,44,0.000000,-114.867900
0,9,46,0.000000,-118.800416
0,9,48,0.000000,-114.516721
0,9,50,0.000000,-116.980285
0,9,52,0.000000,-113.575047
0,9,54,0.000000,-115.060627
0,9,56,0.000000,-116.521446
0,9,58,0.000000,-117.728267
0,10,0,0.000000,-116.587227
0,10,2,0.000000,-114.248883
0,10,4,0.000000,-115.875869
0,10,6,0.000000,-115.521433
0,10,8,0.000000,-116.072588
0,10,10,0.000000,-113.948568
0,10,12,0.000000,-114.911299
0,10,14,0.000000,-113.915944
0,10,16,0.000000,-117.433062
0,10,18,0.000000,-115.338702
0,10,20,0.000000,-116.201506
0,10,22,0.000000,-116.490902
0,10,24,0.000000,-117.322270
0,10,26,0.000000,-114.846709
0,10,28,0.000000,-116.129959
0,10,30,0.000000,-116.119110
0,10,32,0.000000,-116.836342
0,10,34,0.000000,-114.594641
0,10,36,0.000000,-115.504453
0,10,38,0.000000,-113.292734
0,10,40,0.000000,-116.759698
0,10,42,0.000000,-116.098219
0,10,44,0.000000,-115.313855
0,10,46,0.000000,-117.401118
0,10,48,0.000000,-115.630556
0,10,50,0.000000,-115.417899
0,10,52,0.000000,-117.224267
0,10,54,0.000000,-115.998131
0,10,56,0.000000,-115.436548
0,10,58,0.000000,-115.826266
0,11,0,0.000000,-115.048965
0,11,2,0.000000,-117.794850
0,11,4,0.000000,-115.232074
0,11,6,0.000000,-114.493780
0,11,8,0.000000,-115.526341
0,11,10,0.000000,-117.280275
0,11,12,0.000000,-117.195759
0,11,14,0.000000,-114.842180
0,11,16,0.000000,-111.737870
0,11,18,0.000000,-115.920918
0,11,20,0.000000,-115.494483
0,11,22,0.000000,-117.351559
0,11,24,0.000000,-114.275716
0,11,26,0.000000,-116.516366
0,11,28,0.000000,-115.022920
0,11,30,0.000000,-114.967392
0,11,32,0.000000,-114.995808
0,11,34,0.000000,-113.422845
0,11,36,0.000000,-114.975592
0,11,38,0.000000,-115.809306
0,11,40,0.000000,-114.048343
0,11,42,0.000000,-118.101722
0,11,44,0.000000,-114.958009
0,11,46,0.000000,-115.454086
0,11,48,0.000000,-117.684052
0,11,50,0.000000,-116.193355
0,11,52,0.000000,-114.630144
0,11,54,0.000000,-115.162163
0,11,56,0.000000,-115.452615
0,11,58,0.000000,-115.023441
0,12,0,0.000000,-114.669718
0,12,2,0.000000,-116.586378
0,12,4,0.000000,-115.464705
0,12,6,0.000000,-116.868167
0,12,8,0.000000,-115.872978
0,12,10,0.000000,-116.685506
0,12,12,0.000000,-117.095742
0,12,14,0.000000,-114.941962
0,12,16,0.000000,-115.427853
0,12,18,0.000000,-113.363406
0,12,20,0.000000,-116.143629
0,12,22,0.000000,-115.451007
0,12,24,0.000000,-114.845628
0,12,26,0.000000,-115.222255
0,12,28,0.000000,-111.669819
0,12,30,0.000000,-116.325877
0,12,32,0.000000,-117.454205
0,12,34,0.000000,-115.462266
0,12,36,0.000000,-116.866988
0,12,38,0.000000,-114.122047
0,12,40,0.000000,-115.638818
0,12,42,0.000000,-114.673329
0,12,44,0.000000,-112.611174
0,12,46,0.000000,-115.888762
0,12,48,0.000000,-114.911976
0,12,50,0.000000,-115.082778
0,12,52,0.000000,-116.121343
0,12,54,0.000000,-115.658356
0,12,56,0.000000,-113.711655
0,12,58,0.000000,-114.746624
0,13,0,0.000000,-114.610345
0,13,2,0.000000,-114.918510
0,13,4,0.000000,-115.755680
0,13,6,0.000000,-114.097032
0,13,8,0.000000,-117.602926
0,13,10,0.000000,-114.831498
0,13,12,0.000000,-114.720808
0,13,14,0.000000,-116.299813
0,13,16,0.000000,-114.020209
0,13,18,0.000000,-115.642577
0,13,20,0.000000,-116.889269
0,13,22,0.000000,-111.103622
0,13,24,0.000000,-115.923355
0,13,26,0.000000,-116.396067
0,13,28,0.000000,-116.998182
0,13,30,0.000000,-114.876422
0,13,32,0.000000,-113.915319
0,13,34,0.000000,-116.190833
0,13,36,0.000000,-116.190897
0,13,38,0.000000,-114.766037
0,13,40,0.000000,-115.033518
0,13,42,0.000000,-116.137069
0,13,44,0.000000,-114.060317
0,13,46,0.000000,-117.840127
0,13,48,0.000000,-116.607702
0,13,50,0.000000,-114.764178
0,13,52,0.000000,-115.287914
0,13,54,0.000000,-112.935157
0,13,56,0.000000,-116.212148
0,13,58,0.000000,-115.351234
0,14,0,0.000000,-120.388259
0,14,2,0.000000,-115.301613
0,14,4,0.000000,-115.171603
0,14,6,0.000000,-116.743152
0,14,8,0.000000,-115.420958
0,14,10,0.000000,-116.075329
0,14,12,0.000000,-115.964683
0,14,14,0.000000,-115.255241
0,14,16,0.000000,-116.148733
0,14,18,0.000000,-117.044081
0,14,20,0.000000,-114.485057
0,14,22,0.000000,-115.003160
0,14,24,0.000000,-115.981186
0,14,26,0.000000,-115.898215
0,14,28,0.000000,-117.189927
0,14,30,0.000000,-116.203039
0,14,32,0.000000,-116.736135
0,14,34,0.000000,-118.364960
0,14,36,0.000000,-116.986849
0,14,38,0.000000,-116.058561
0,14,40,0.000000,-115.998929
0,14,42,0.000000,-116.445680
0,14,44,0.000000,-115.310030
0,14,46,0.000000,-116.464572
0,14,48,0.000000,-115.540711
0,14,50,0.000000,-112.995462
0,14,52,0.000000,-114.927946
0,14,54,0.000000,-115.474919
0,14,56,0.000000,-115.629689
0,14,58,0.000000,-115.553498
0,15,0,0.000000,-115.716003
0,15,2,0.000000,-116.582137
0,15,4,0.000000,-115.096926
0,15,6,0.000000,-115.333328
0,15,8,0.000000,-112.282523
0,15,10,0.000000,-114.686045
0,15,12,0.000000,-116.940496
0,15,14,0.000000,-116.443791
0,15,16,0.000000,-116.330196
0,15,18,0.000000,-117.308049
0,15,20,0.000000,-115.295885
0,15,22,0.000000,-116.330340
0,15,24,0.000000,-116.310602
0,15,26,0.000000,-117.061254
0,15,28,0.000000,-117.787035
0,15,30,0.000000,-115.458684
0,15,32,0.000000,-117.573317
0,15,34,0.000000,-115.384130
0,15,36,0.000000,-114.583453
0,15,38,0.000000,-115.158270
0,15,40,0.000000,-115.852249
0,15,42,0.000000,-118.026057
0,15,44,0.000000,-115.279363
0,15,46,0.000000,-113.545079
0,15,48,0.000000,-114.310244
0,15,50,0.000000,-115.211942
0,15,52,0.000000,-115.422700
0,15,54,0.000000,-114.992765
0,15,56,0.000000,-115.072366
0,15,58,0.000000,-116.508593
0,16,0,0.000000,-114.882535
0,16,2,0.000000,-114.801893
0,16,4,0.000000,-115.915859
0,16,6,0.000000,-113.600688
0,16,8,0.000000,-118.720069
0,16,10,0.000000,-116.290204
0,16,12,0.000000,-115.176310
0,16,14,0.000000,-115.860094
0,16,16,0.000000,-116.544747
0,16,18,0.000000,-115.748079
0,16,20,0.000000,-117.022654
0,16,22,0.000000,-115.389168
0,16,24,0.000000,-116.382934
0,16,26,0.000000,-117.101793
0,16,28,0.000000,-117.270915
0,16,30,0.000000,-113.833889
0,16,32,0.000000,-115.998683
0,16,34,0.000000,-115.859874
0,16,36,0.000000,-116.888258
0,16,38,0.000000,-115.708396
0,16,40,0.000000,-117.273520
0,16,42,0.000000,-117.368260
0,16,44,0.000000,-116.467770
0,16,46,0.000000,-114.819556
0,16,48,0.000000,-115.808802
0,16,50,0.000000,-116.296110
0,16,52,0.000000,-115.333848
0,16,54,0.000000,-115.533463
0,16,56,0.000000,-116.417553
0,16,58,0.000000,-114.824547
0,17,0,0.000000,-115.821804
0,17,2,0.000000,-117.382129
0,17,4,0.000000,-115.360202
0,17,6,0.000000,-114.056255
0,17,8,0.000000,-116.608953
0,17,10,0.000000,-114.519740
0,17,12,0.000000,-116.441414
0,17,14,0.000000,-116.798828
0,17,16,0.000000,-115.550159
0,17,18,0.000000,-114.295034
0,17,20,0.000000,-115.099227
0,17,22,0.000000,-117.608758
0,17,24,0.000000,-117.475263
0,17,26,0.000000,-115.556676
0,17,28,0.000000,-117.778943
0,17,30,0.000000,-115.128425
0,17,32,0.000000,-114.493820
0,17,34,0.000000,-115.060550
0,17,36,0.000000,-111.081519
0,17,38,0.000000,-115.978520
0,17,40,0.000000,-114.294983
0,17,42,0.000000,-115.829086
0,17,44,0.000000,-116.718056
0,17,46,0.000000,-115.413954
0,17,48,0.000000,-114.205102
0,17,50,0.000000,-116.302462
0,17,52,0.000000,-111.646978
0,17,54,0.000000,-116.045802
0,17,56,0.000000,-115.946739
0,17,58,0.000000,-119.229368
0,18,0,0.000000,-116.010254
0,18,2,0.000000,-116.786944
0,18,4,0.000000,-114.264373
0,18,6,0.000000,-115.232692
0,18,8,0.000000,-116.852480
0,18,10,0.000000,-115.499854
0,18,12,0.000000,-116.954983
0,18,14,0.000000,-114.008332
0,18,16,0.000000,-114.812948
0,18,18,0.000000,-116.672493
0,18,20,0.000000,-118.035727
0,18,22,0.000000,-116.218426
0,18,24,0.000000,-115.925830
0,18,26,0.000000,-114.396909
0,18,28,0.000000,-116.466658
0,18,30,0.000000,-115.945734
0,18,32,0.000000,-118.233789
0,18,34,0.000000,-115.977130
0,18,36,0.000000,-116.617025
0,18,38,0.000000,-116.968764
0,18,40,0.000000,-117.495071
0,18,42,0.000000,-116.806785
0,18,44,0.000000,-114.397574
0,18,46,0.000000,-115.392208
0,18,48,0.000000,-114.999385
0,18,50,0.000000,-114.048662
0,18,52,0.000000,-115.190594
0,18,54,0.000000,-115.562211
0,18,56,0.000000,-115.940200
0,18,58,0.000000,-116.507503
0,19,0,0.000000,-115.588201
0,19,2,0.000000,-115.655857
0,19,4,0.000000,-116.803925
0,19,6,0.000000,-114.399155
0,19,8,0.000000,-115.617799
0,19,10,0.000000,-114.820342
0,19,12,0.000000,-116.614202
0,19,14,0.000000,-115.175831
0,19,16,0.000000,-115.398790
0,19,18,0.000000,-116.276584
0,19,20,0.000000,-115.086968
0,19,22,0.000000,-117.843405
0,19,24,0.000000,-116.809728
0,19,26,0.000000,-114.600180
0,19,28,0.000000,-115.751849
0,19,30,0.000000,-114.526662
0,19,32,0.000000,-114.609411
0,19,34,0.000000,-117.480780
0,19,36,0.000000,-114.740289
0,19,38,0.000000,-113.218297
0,19,40,0.000000,-114.525251
0,19,42,0.000000,-115.806559
0,19,44,0.000000,-115.237655
0,19,46,0.000000,-115.063600
0,19,48,0.000000,-115.184333
0,19,50,0.000000,-116.376678
0,19,52,0.000000,-115.750826
0,19,54,0.000000,-115.334239
0,19,56,0.000000,-117.103059
0,19,58,0.000000,-118.213198
0,20,0,0.000000,-115.697126
0,20,2,0.000000,-116.549031
0,20,4,0.000000,-115.544537
0,20,6,0.000000,-114.976791
0,20,8,0.000000,-115.921974
0,20,10,0.000000,-113.351085
0,20,12,0.000000,-116.483528
0,20,14,0.000000,-116.515787
0,20,16,0.000000,-115.782708
0,20,18,0.000000,-116.167903
0,20,20,0.000000,-115.436259
0,20,22,0.000000,-117.876855
0,20,24,0.000000,-117.932372
0,20,26,0.000000,-116.348486
0,20,28,0.000000,-116.277858
0,20,30,0.000000,-116.159850
0,20,32,0.000000,-115.181881
0,20,34,0.000000,-114.649269
0,20,36,0.000000,-117.295635
0,20,38,0.000000,-112.498982
0,20,40,0.000000,-116.604505
0,20,42,0.000000,-116.589485
0,20,44,0.000000,-115.815398
0,20,46,0.000000,-116.432149
0,20,48,0.000000,-115.834627
0,20,50,0.000000,-116.959671
0,20,52,0.000000,-114.499981
0,20,54,0.000000,-115.154323
0,20,56,0.000000,-116.500717
0,20,58,0.000000,-115.135077
0,21,0,0.000000,-114.861368
0,21,2,0.000000,-117.660194
0,21,4,0.000000,-116.826414
0,21,6,0.000000,-117.884620
0,21,8,0.000000,-114.531992
0,21,10,0.000000,-114.241588
0,21,12,0.000000,-114.201562
0,21,14,0.000000,-111.535053
0,21,16,0.000000,-112.866129
0,21,18,0.000000,-116.257088
0,21,20,0.000000,-115.308331
0,21,22,0.000000,-116.703646
0,21,24,0.000000,-114.608691
0,21,26,0.000000,-114.085035
0,21,28,0.000000,-115.146558
0,21,30,0.000000,-115.733430
0,21,32,0.000000,-115.722105
0,21,34,0.000000,-114.748223
0,21,36,0.000000,-116.543521
0,21,38,0.000000,-116.074846
0,21,40,0.000000,-115.210586
0,21,42,0.000000,-115.268393
0,21,44,0.000000,-114.904401
0,21,46,0.000000,-115.124407
0,21,48,0.000000,-117.001139
0,21,50,0.000000,-114.738890
0,21,52,0.000000,-115.038298
0,21,54,0.000000,-115.105795
0,21,56,0.000000,-115.607868
0,21,58,0.000000,-117.079704
0,22,0,0.000000,-116.153283
0,22,2,0.000000,-113.367945
0,22,4,0.000000,-117.156093
0,22,6,0.000000,-114.683681
0,22,8,0.000000,-115.047385
0,22,10,0.000000,-114.627961
0,22,12,0.000000,-114.715798
0,22,14,0.000000,-115.437951
0,22,16,0.000000,-116.313904
0,22,18,0.000000,-116.465117
0,22,20,0.000000,-114.977820
0,22,22,0.000000,-112.810384
0,22,24,0.000000,-116.292675
0,22,26,0.000000,-116.647618
0,22,28,0.000000,-112.272547
0,22,30,0.000000,-113.808585
0,22,32,0.000000,-115.671462
0,22,34,0.000000,-113.413619
0,22,36,0.000000,-116.611517
0,22,38,0.000000,-115.216990
0,22,40,0.000000,-115.307295
0,22,42,0.000000,-115.050441
0,22,44,0.000000,-117.285229
0,22,46,0.000000,-117.233459
0,22,48,0.000000,-115.395470
0,22,50,0.000000,-116.305960
0,22,52,0.000000,-117.542456
0,22,54,0.000000,-116.044920
0,22,56,0.000000,-114.434278
0,22,58,0.000000,-113.471469
0,23,0,0.000000,-114.814219
0,23,2,0.000000,-113.514708
0,23,4,0.000000,-114.727137
0,23,6,0.000000,-115.061599
0,23,8,0.000000,-114.480248
0,23,10,0.000000,-114.887914
0,23,12,0.000000,-115.932098
0,23,14,0.000000,-117.948314
0,23,16,0.000000,-113.706657
0,23,18,0.000000,-112.871642
0,23,20,0.000000,-115.772714
0,23,22,0.000000,-115.822101
0,23,24,0.000000,-115.381133
0,23,26,0.000000,-115.267108
0,23,28,0.000000,-116.700645
0,23,30,0.000000,-114.068546
0,23,32,0.000000,-115.966141
0,23,34,0.000000,-113.858417
0,23,36,0.000000,-116.187845
0,23,38,0.000000,-115.406092
0,23,40,0.000000,-115.658669
0,23,42,0.000000,-115.942773
0,23,44,0.000000,-113.423743
0,23,46,0.000000,-116.297664
0,23,48,0.000000,-115.005963
0,23,50,0.000000,-114.764581
0,23,52,0.000000,-117.070386
0,23,54,0.000000,-114.664713
0,23,56,0.000000,-115.666366
0,23,58,0.000000,-116.925728
0,24,0,0.000000,-115.028352
0,24,2,0.000000,-115.581533
0,24,4,0.000000,-114.156072
0,24,6,0.000000,-113.713142
0,24,8,0.000000,-115.953538
0,24,10,0.000000,-115.323187
0,24,12,0.000000,-116.370352
0,24,14,0.000000,-114.097287
0,24,16,0.000000,-116.671276
0,24,18,0.000000,-115.395758
0,24,20,0.000000,-116.551843
0,24,22,0.000000,-115.005615
0,24,24,0.000000,-116.318894
0,24,26,0.000000,-116.038350
0,24,28,0.000000,-115.705525
0,24,30,0.000000,-118.601293
0,24,32,0.000000,-116.082842
0,24,34,0.000000,-114.750049
0,24,36,0.000000,-115.929587
0,24,38,0.000000,-114.704954
0,24,40,0.000000,-115.680456
0,24,42,0.000000,-115.856549
0,24,44,0.000000,-115.297799
0,24,46,0.000000,-115.852230
0,24,48,0.000000,-113.616999
0,24,50,0.000000,-116.166831
0,24,52,0.000000,-116.613527
0,24,54,0.000000,-116.455949
0,24,56,0.000000,-115.604211
0,24,58,0.000000,-115.671125
0,25,0,0.000000,-117.100351
0,25,2,0.000000,-117.877605
0,25,4,0.000000,-114.744052
0,25,6,0.000000,-117.373162
0,25,8,0.000000,-115.703941
0,25,10,0.000000,-117.604551
0,25,12,0.000000,-115.607272
0,25,14,0.000000,-116.442164
0,25,16,0.000000,-116.017440
0,25,18,0.000000,-117.067416
0,25,20,0.000000,-113.096517
0,25,22,0.000000,-115.774214
0,25,24,0.000000,-116.608577
0,25,26,0.000000,-118.865570
0,25,28,0.000000,-115.829667
0,25,30,0.000000,-117.473478
0,25,32,0.000000,-115.083764
0,25,34,0.000000,-116.581812
0,25,36,0.000000,-116.919002
0,25,38,0.000000,-115.440030
0,25,40,0.000000,-116.780837
0,25,42,0.000000,-115.004508
0,25,44,0.000000,-116.060649
0,25,46,0.000000,-113.081313
0,25,48,0.000000,-114.470090
0,25,50,0.000000,-115.517978
0,25,52,0.000000,-115.363560
0,25,54,0.000000,-114.746603
0,25,56,0.000000,-114.715966
0,25,58,0.000000,-116.002376
0,26,0,0.000000,-114.114361
0,26,2,0.000000,-115.414210
0,26,4,0.000000,-118.261422
0,26,6,0.000000,-117.790167
0,26,8,0.000000,-117.603603
0,26,10,0.000000,-117.799425
0,26,12,0.000000,-113.302683
0,26,14,0.000000,-116.763790
0,26,16,0.000000,-117.972039
0,26,18,0.000000,-117.144482
0,26,20,0.000000,-114.913726
0,26,22,0.000000,-115.426709
0,26,24,0.000000,-114.684083
0,26,26,0.000000,-117.184225
0,26,28,0.000000,-118.080816
0,26,30,0.000000,-115.106986
0,26,32,0.000000,-115.579370
0,26,34,0.000000,-114.492402
0,26,36,0.000000,-116.630712
0,26,38,0.000000,-117.339081
0,26,40,0.000000,-115.710853
0,26,42,0.000000,-115.345857
0,26,44,0.000000,-114.302507
0,26,46,0.000000,-116.406187
0,26,48,0.000000,-114.082870
0,26,50,0.000000,-115.072972
0,26,52,0.000000,-117.917428
0,26,54,0.000000,-115.172931
0,26,56,0.000000,-116.587155
0,26,58,0.000000,-118.212103
0,27,0,0.000000,-114.920789
0,27,2,0.000000,-116.656593
0,27,4,0.000000,-117.064280
0,27,6,0.000000,-118.654280
0,27,8,0.000000,-117.011558
0,27,10,0.000000,-116.603577
0,27,12,0.000000,-116.767713
0,27,14,0.000000,-116.795528
0,27,16,0.000000,-115.639582
0,27,18,0.000000,-116.068056
0,27,20,0.000000,-115.160340
0,27,22,0.000000,-114.619333
