hour,minute,second,fractional second,intensity(dBm)
23,47,28,0.000000,-113.403999
23,47,39,0.000000,-115.459999
23,47,50,0.000000,-116.584000
23,48,1,0.000000,-109.564003
23,48,11,0.000000,-116.248001
23,48,22,0.000000,-113.000000
23,48,33,0.000000,-109.515999
23,48,44,0.000000,-112.015999
23,48,55,0.000000,-116.732002
23,49,6,0.000000,-114.627998
23,49,17,0.000000,-111.980003
23,49,28,0.000000,-115.587997
23,49,39,0.000000,-106.708000
23,49,49,0.000000,-117.132004
23,50,1,0.000000,-112.615997
23,50,11,0.000000,-110.407997
23,50,22,0.000000,-113.671997
23,50,33,0.000000,-115.587997
23,50,44,0.000000,-111.867996
23,50,55,0.000000,-108.344002
23,51,6,0.000000,-115.012001
23,51,17,0.000000,-118.764000
23,51,28,0.000000,-107.515999
23,51,39,0.000000,-112.167999
23,51,49,0.000000,-112.251999
23,52,0,0.000000,-115.603996
23,52,11,0.000000,-111.800003
23,52,22,0.000000,-115.015999
23,52,32,0.000000,-110.727997
23,52,44,0.000000,-112.015999
23,52,54,0.000000,-118.360001
23,53,5,0.000000,-107.804001
23,53,16,0.000000,-108.519997
23,53,27,0.000000,-110.907997
23,53,38,0.000000,-110.328003
23,53,49,0.000000,-111.531998
23,54,0,0.000000,-110.856003
23,54,11,0.000000,-114.680000
23,54,22,0.000000,-112.879997
23,54,33,0.000000,-111.639999
23,54,43,0.000000,-111.195999
23,54,54,0.000000,-116.288002
23,55,5,0.000000,-114.575996
23,55,15,0.000000,-115.084000
23,55,26,0.000000,-111.980003
23,55,37,0.000000,-107.136002
23,55,48,0.000000,-108.956001
23,55,58,0.000000,-107.248001
23,56,9,0.000000,-109.956001
23,56,20,0.000000,-114.648003
23,56,31,0.000000,-109.919998
23,56,42,0.000000,-114.096001
23,56,53,0.000000,-114.639999
23,57,4,0.000000,-117.648003
23,57,14,0.000000,-108.132004
23,57,25,0.000000,-113.912003
23,57,36,0.000000,-108.132004
23,57,47,0.000000,-111.080002
23,57,58,0.000000,-113.996002
23,58,9,0.000000,-115.804001
23,58,20,0.000000,-112.419998
23,58,30,0.000000,-110.907997
23,58,41,0.000000,-116.627998
23,58,52,0.000000,-118.248001
23,59,3,0.000000,-108.424004
23,59,14,0.000000,-123.211998
23,59,25,0.000000,-110.056000
23,59,36,0.000000,-113.723999
23,59,46,0.000000,-107.124001
23,59,57,0.000000,-110.040001
0,0,8,0.000000,-110.935997
0,0,19,0.000000,-114.335999
0,0,30,0.000000,-114.351997
0,0,41,0.000000,-111.788002
0,0,52,0.000000,-107.276001
0,1,2,0.000000,-113.816002
0,1,13,0.000000,-115.903999
0,1,24,0.000000,-111.596001
0,1,35,0.000000,-111.164001
0,1,45,0.000000,-109.772003
0,1,56,0.000000,-116.279999
0,2,7,0.000000,-108.564003
0,2,18,0.000000,-111.339996
0,2,29,0.000000,-111.084000
0,2,40,0.000000,-111.832001
0,2,51,0.000000,-112.375999
0,3,1,0.000000,-108.540001
0,3,12,0.000000,-113.391998
0,3,23,0.000000,-112.968002
0,3,34,0.000000,-106.704002
0,3,45,0.000000,-109.204002
0,3,56,0.000000,-112.795998
0,4,6,0.000000,-113.500000
0,4,17,0.000000,-117.003998
0,4,28,0.000000,-114.124001
0,4,39,0.000000,-116.412003
0,4,49,0.000000,-109.328003
0,5,0,0.000000,-112.603996
0,5,11,0.000000,-104.952003
0,5,22,0.000000,-112.036003
0,5,33,0.000000,-110.295998
0,5,44,0.000000,-117.748001
0,5,55,0.000000,-117.680000
0,6,5,0.000000,-112.795998
0,6,16,0.000000,-119.204002
0,6,27,0.000000,-110.867996
0,6,39,0.000000,-110.220001
0,6,49,0.000000,-116.615997
0,7,0,0.000000,-123.136002
0,7,11,0.000000,-116.751999
0,7,22,0.000000,-111.680000
0,7,33,0.000000,-115.227997
0,7,44,0.000000,-106.052002
0,7,55,0.000000,-108.767998
0,8,6,0.000000,-111.412003
0,8,17,0.000000,-118.155998
0,8,27,0.000000,-120.316002
0,8,38,0.000000,-113.783997
0,8,49,0.000000,-110.456001
0,9,0,0.000000,-110.084000
0,9,10,0.000000,-107.195999
0,9,21,0.000000,-107.928001
0,9,32,0.000000,-124.019997
0,9,43,0.000000,-118.311996
0,9,53,0.000000,-116.912003
0,10,5,0.000000,-112.028000
0,10,15,0.000000,-108.180000
0,10,26,0.000000,-112.164001
0,10,37,0.000000,-110.155998
0,10,48,0.000000,-107.227997
0,10,59,0.000000,-108.132004
0,11,10,0.000000,-110.692001
0,11,21,0.000000,-116.592003
0,11,32,0.000000,-109.388000
0,11,43,0.000000,-112.279999
0,11,54,0.000000,-112.676003
0,12,4,0.000000,-115.627998
0,12,15,0.000000,-108.875999
0,12,26,0.000000,-107.431999
0,12,37,0.000000,-117.452003
0,12,47,0.000000,-111.167999
0,12,58,0.000000,-110.783997
0,13,9,0.000000,-117.736000
0,13,20,0.000000,-108.120003
0,13,31,0.000000,-115.444000
0,13,42,0.000000,-108.484001
0,13,53,0.000000,-109.143997
0,14,3,0.000000,-111.776001
0,14,14,0.000000,-114.875999
0,14,25,0.000000,-113.068001
0,14,36,0.000000,-115.543999
0,14,47,0.000000,-116.888000
0,14,58,0.000000,-108.384003
0,15,8,0.000000,-112.655998
0,15,19,0.000000,-113.903999
0,15,30,0.000000,-109.688004
0,15,40,0.000000,-110.440002
0,15,51,0.000000,-112.092003
0,16,2,0.000000,-113.919998
0,16,13,0.000000,-115.655998
0,16,23,0.000000,-117.680000
0,16,34,0.000000,-111.264000
0,16,45,0.000000,-108.956001
0,16,56,0.000000,-113.115997
0,17,7,0.000000,-115.612000
0,17,18,0.000000,-109.239998
0,17,29,0.000000,-115.084000
0,17,39,0.000000,-117.232002
0,17,50,0.000000,-108.456001
0,18,1,0.000000,-109.332001
0,18,12,0.000000,-111.195999
0,18,23,0.000000,-106.903999
0,18,34,0.000000,-109.328003
0,18,45,0.000000,-113.816002
0,18,55,0.000000,-115.276001
0,19,7,0.000000,-112.811996
0,19,17,0.000000,-111.031998
0,19,28,0.000000,-112.332001
0,19,39,0.000000,-111.788002
0,19,50,0.000000,-110.804001
0,20,1,0.000000,-119.208000
0,20,12,0.000000,-116.984001
0,20,23,0.000000,-117.863998
0,20,34,0.000000,-114.419998
0,20,45,0.000000,-113.435997
0,20,55,0.000000,-113.500000
0,21,7,0.000000,-109.592003
0,21,17,0.000000,-119.360001
0,21,28,0.000000,-119.208000
0,21,39,0.000000,-110.424004
0,21,50,0.000000,-113.996002
0,22,1,0.000000,-107.136002
0,22,12,0.000000,-110.727997
0,22,23,0.000000,-114.564003
0,22,34,0.000000,-117.863998
0,22,45,0.000000,-107.848000
0,22,56,0.000000,-109.155998
0,23,6,0.000000,-111.671997
0,23,17,0.000000,-115.239998
0,23,28,0.000000,-116.236000
0,23,38,0.000000,-111.935997
0,23,49,0.000000,-116.683998
0,24,0,0.000000,-110.440002
0,24,10,0.000000,-112.412003
0,24,21,0.000000,-108.244003
0,24,32,0.000000,-107.736000
0,24,43,0.000000,-108.396004
0,24,53,0.000000,-117.155998
0,25,4,0.000000,-111.723999
0,25,15,0.000000,-117.292000
0,25,26,0.000000,-110.795998
0,25,37,0.000000,-109.620003
0,25,48,0.000000,-112.028000
0,25,59,0.000000,-113.484001
0,26,9,0.000000,-114.968002
0,26,20,0.000000,-112.627998
0,26,31,0.000000,-113.764000
0,26,42,0.000000,-113.984001
0,26,53,0.000000,-109.311996
0,27,4,0.000000,-110.176003
0,27,14,0.000000,-115.972000
0,27,25,0.000000,-113.764000
0,27,36,0.000000,-113.040001
0,27,47,0.000000,-116.103996
0,27,57,0.000000,-111.311996
0,28,8,0.000000,-111.264000
0,28,19,0.000000,-118.344002
0,28,30,0.000000,-114.372002
0,28,41,0.000000,-113.036003
0,28,51,0.000000,-110.907997
0,29,2,0.000000,-108.396004
0,29,13,0.000000,-110.907997
0,29,24,0.000000,-109.839996
0,29,34,0.000000,-112.412003
0,29,45,0.000000,-117.547997
0,29,56,0.000000,-111.108002
0,30,7,0.000000,-113.519997
0,30,18,0.000000,-112.767998
0,30,29,0.000000,-109.984001
0,30,40,0.000000,-117.987999
0,30,50,0.000000,-124.783997
0,31,1,0.000000,-108.692001
0,31,12,0.000000,-111.692001
0,31,23,0.000000,-111.204002
0,31,34,0.000000,-111.012001
0,31,45,0.000000,-113.924004
0,31,55,0.000000,-111.176003
0,32,6,0.000000,-117.599998
0,32,17,0.000000,-110.580002
0,32,28,0.000000,-115.028000
0,32,39,0.000000,-110.167999
0,32,50,0.000000,-108.484001
0,33,1,0.000000,-113.552002
0,33,12,0.000000,-114.944000
0,33,22,0.000000,-114.444000
0,33,33,0.000000,-106.667999
0,33,44,0.000000,-117.615997
0,33,56,0.000000,-118.615997
0,34,6,0.000000,-110.716003
0,34,17,0.000000,-117.680000
0,34,28,0.000000,-113.435997
0,34,39,0.000000,-116.272003
0,34,50,0.000000,-112.112000
0,35,1,0.000000,-112.639999
0,35,12,0.000000,-112.956001
0,35,23,0.000000,-111.379997
0,35,34,0.000000,-111.000000
0,35,44,0.000000,-113.015999
0,35,55,0.000000,-112.879997
0,36,6,0.000000,-113.176003
0,36,17,0.000000,-119.603996
0,36,27,0.000000,-110.220001
0,36,38,0.000000,-109.472000
0,36,49,0.000000,-114.360001
0,37,0,0.000000,-116.531998
0,37,11,0.000000,-111.431999
0,37,22,0.000000,-107.596001
0,37,33,0.000000,-111.832001
0,37,44,0.000000,-113.764000
0,37,55,0.000000,-106.379997
0,38,5,0.000000,-108.139999
0,38,16,0.000000,-111.900002
0,38,27,0.000000,-110.220001
0,38,38,0.000000,-111.068001
0,38,48,0.000000,-114.444000
0,38,59,0.000000,-114.216003
0,39,10,0.000000,-111.788002
0,39,21,0.000000,-111.767998
0,39,31,0.000000,-108.384003
0,39,42,0.000000,-115.015999
0,39,53,0.000000,-109.400002
0,40,4,0.000000,-111.760002
0,40,14,0.000000,-111.056000
0,40,25,0.000000,-112.047997
0,40,36,0.000000,-113.407997
0,40,47,0.000000,-114.844002
0,40,57,0.000000,-113.863998
0,41,8,0.000000,-106.900002
0,41,19,0.000000,-122.844002
0,41,30,0.000000,-112.428001
0,41,41,0.000000,-112.160004
0,41,52,0.000000,-110.456001
0,42,3,0.000000,-110.863998
0,42,14,0.000000,-106.292000
0,42,25,0.000000,-110.884003
0,42,35,0.000000,-107.632004
0,42,47,0.000000,-114.736000
0,42,57,0.000000,-110.639999
0,43,8,0.000000,-115.120003
0,43,19,0.000000,-115.096001
0,43,30,0.000000,-118.648003
0,43,41,0.000000,-117.931999
0,43,52,0.000000,-113.519997
0,44,3,0.000000,-112.952003
0,44,14,0.000000,-112.332001
0,44,25,0.000000,-112.047997
0,44,35,0.000000,-109.732002
0,44,46,0.000000,-109.136002
0,44,57,0.000000,-111.584000
0,45,8,0.000000,-115.612000
0,45,18,0.000000,-109.204002
0,45,29,0.000000,-110.660004
0,45,40,0.000000,-110.716003
0,45,51,0.000000,-108.255997
0,46,1,0.000000,-109.732002
0,46,12,0.000000,-109.028000
0,46,23,0.000000,-109.552002
0,46,34,0.000000,-109.947998
0,46,44,0.000000,-112.751999
0,46,55,0.000000,-109.459999
0,47,6,0.000000,-110.907997
0,47,17,0.000000,-113.040001
0,47,29,0.000000,-111.028000
0,47,40,0.000000,-112.515999
0,47,50,0.000000,-109.400002
0,48,1,0.000000,-108.188004
0,48,12,0.000000,-109.024002
0,48,23,0.000000,-111.400002
0,48,33,0.000000,-112.580002
0,48,44,0.000000,-110.056000
0,48,55,0.000000,-118.431999
0,49,6,0.000000,-108.652000
0,49,17,0.000000,-118.816002
0,49,28,0.000000,-116.320000
0,49,39,0.000000,-110.667999
0,49,50,0.000000,-114.160004
0,50,1,0.000000,-107.956001
0,50,11,0.000000,-112.891998
0,50,22,0.000000,-107.195999
0,50,33,0.000000,-116.071999
0,50,44,0.000000,-117.323997
0,50,54,0.000000,-106.615997
0,51,6,0.000000,-106.267998
0,51,16,0.000000,-115.139999
0,51,27,0.000000,-113.568001
0,51,38,0.000000,-116.075996
0,51,49,0.000000,-111.223999
0,52,0,0.000000,-112.676003
0,52,11,0.000000,-111.108002
0,52,22,0.000000,-111.195999
0,52,33,0.000000,-109.867996
0,52,44,0.000000,-110.556000
0,52,54,0.000000,-107.919998
0,53,5,0.000000,-111.935997
0,53,16,0.000000,-109.279999
0,53,27,0.000000,-118.832001
0,53,37,0.000000,-111.627998
0,53,48,0.000000,-109.772003
0,53,59,0.000000,-117.575996
0,54,10,0.000000,-120.236000
0,54,21,0.000000,-114.968002
0,54,32,0.000000,-116.419998
0,54,43,0.000000,-112.167999
0,54,54,0.000000,-119.015999
0,55,4,0.000000,-110.540001
0,55,15,0.000000,-112.851997
0,55,26,0.000000,-116.772003
0,55,37,0.000000,-108.652000
0,55,48,0.000000,-115.040001
0,55,58,0.000000,-115.419998
0,56,9,0.000000,-113.407997
0,56,20,0.000000,-109.980003
0,56,30,0.000000,-110.699997
0,56,41,0.000000,-113.515999
0,56,52,0.000000,-116.764000
0,57,3,0.000000,-108.208000
0,57,13,0.000000,-113.919998
0,57,24,0.000000,-110.071999
0,57,35,0.000000,-109.264000
0,57,45,0.000000,-105.639999
0,57,56,0.000000,-122.867996
0,58,7,0.000000,-110.167999
0,58,18,0.000000,-110.944000
0,58,28,0.000000,-114.515999
0,58,39,0.000000,-112.003998
0,58,49,0.000000,-111.440002
0,59,0,0.000000,-112.108002
0,59,11,0.000000,-112.627998
0,59,22,0.000000,-116.559998
0,59,32,0.000000,-111.704002
0,59,43,0.000000,-115.012001
0,59,54,0.000000,-118.127998
1,0,5,0.000000,-111.575996
1,0,16,0.000000,-110.040001
1,0,26,0.000000,-112.155998
1,0,37,0.000000,-112.580002
1,0,48,0.000000,-120.176003
1,0,58,0.000000,-112.251999
1,1,9,0.000000,-115.384003
1,1,20,0.000000,-112.580002
1,1,30,0.000000,-115.407997
1,1,41,0.000000,-113.503998
1,1,52,0.000000,-113.860001
1,2,3,0.000000,-114.879997
1,2,13,0.000000,-108.744003
1,2,24,0.000000,-119.751999
1,2,35,0.000000,-111.671997
1,2,46,0.000000,-110.811996
1,2,56,0.000000,-106.648003
1,3,7,0.000000,-114.160004
1,3,18,0.000000,-119.015999
1,3,29,0.000000,-111.723999
1,3,39,0.000000,-109.503998
1,3,50,0.000000,-114.716003
1,4,1,0.000000,-118.496002
1,4,12,0.000000,-114.012001
1,4,22,0.000000,-113.267998
1,4,33,0.000000,-105.412003
1,4,43,0.000000,-109.388000
1,4,55,0.000000,-110.407997
1,5,5,0.000000,-113.236000
1,5,17,0.000000,-111.792000
1,5,27,0.000000,-114.608002
1,5,38,0.000000,-117.615997
1,5,49,0.000000,-118.300003
1,6,0,0.000000,-116.195999
1,6,10,0.000000,-112.223999
1,6,21,0.000000,-107.863998
1,6,32,0.000000,-109.568001
1,6,43,0.000000,-110.407997
1,6,53,0.000000,-113.755997
1,7,4,0.000000,-112.744003
1,7,15,0.000000,-111.260002
1,7,25,0.000000,-109.120003
1,7,36,0.000000,-119.571999
1,7,47,0.000000,-113.903999
1,7,58,0.000000,-112.332001
1,8,8,0.000000,-109.267998
1,8,19,0.000000,-121.264000
1,8,30,0.000000,-114.096001
1,8,40,0.000000,-108.047997
1,8,51,0.000000,-112.339996
1,9,2,0.000000,-114.811996
1,9,13,0.000000,-110.907997
1,9,23,0.000000,-109.143997
1,9,34,0.000000,-110.227997
1,9,44,0.000000,-112.699997
1,9,56,0.000000,-110.360001
1,10,6,0.000000,-112.216003
1,10,17,0.000000,-114.351997
1,10,28,0.000000,-111.211998
1,10,39,0.000000,-118.736000
1,10,49,0.000000,-112.015999
1,11,0,0.000000,-114.115997
1,11,10,0.000000,-110.540001
1,11,21,0.000000,-115.419998
1,11,32,0.000000,-114.056000
1,11,43,0.000000,-110.744003
1,11,53,0.000000,-112.839996
1,12,4,0.000000,-109.204002
1,12,15,0.000000,-107.279999
1,12,26,0.000000,-115.295998
1,12,36,0.000000,-109.463997
1,12,47,0.000000,-111.980003
1,12,58,0.000000,-110.748001
1,13,9,0.000000,-108.236000
1,13,20,0.000000,-110.540001
1,13,30,0.000000,-110.723999
1,13,41,0.000000,-118.711998
1,13,52,0.000000,-110.680000
1,14,2,0.000000,-110.360001
1,14,13,0.000000,-111.000000
1,14,24,0.000000,-106.075996
1,14,35,0.000000,-109.699997
1,14,46,0.000000,-118.332001
1,14,56,0.000000,-109.071999
1,15,7,0.000000,-113.124001
1,15,18,0.000000,-113.727997
1,15,29,0.000000,-111.723999
1,15,39,0.000000,-109.839996
1,15,50,0.000000,-114.424004
1,16,0,0.000000,-112.699997
1,16,12,0.000000,-118.360001
1,16,22,0.000000,-109.528000
1,16,33,0.000000,-112.851997
1,16,44,0.000000,-109.795998
1,16,55,0.000000,-110.571999
1,17,6,0.000000,-112.428001
1,17,16,0.000000,-114.671997
1,17,27,0.000000,-119.603996
1,17,38,0.000000,-112.888000
1,17,48,0.000000,-108.603996
1,17,59,0.000000,-111.867996
1,18,10,0.000000,-112.216003
1,18,21,0.000000,-115.372002
1,18,31,0.000000,-114.515999
1,18,42,0.000000,-109.227997
1,18,53,0.000000,-115.987999
1,19,3,0.000000,-113.711998
1,19,15,0.000000,-118.816002
1,19,25,0.000000,-111.472000
1,19,36,0.000000,-110.612000
1,19,47,0.000000,-112.472000
1,19,57,0.000000,-108.047997
1,20,8,0.000000,-111.124001
1,20,19,0.000000,-115.096001
1,20,30,0.000000,-109.440002
1,20,40,0.000000,-112.608002
1,20,51,0.000000,-110.596001
1,21,2,0.000000,-110.132004
1,21,12,0.000000,-118.580002
1,21,23,0.000000,-115.987999
1,21,34,0.000000,-111.903999
1,21,45,0.000000,-107.596001
1,21,55,0.000000,-111.755997
1,22,6,0.000000,-117.648003
1,22,17,0.000000,-109.828003
1,22,27,0.000000,-111.031998
1,22,38,0.000000,-109.723999
1,22,49,0.000000,-111.543999
1,23,0,0.000000,-116.444000
1,23,10,0.000000,-112.636002
1,23,21,0.000000,-112.963997
1,23,32,0.000000,-108.683998
1,23,42,0.000000,-112.515999
1,23,53,0.000000,-105.564003
1,24,4,0.000000,-113.040001
1,24,15,0.000000,-114.248001
1,24,25,0.000000,-113.339996
1,24,36,0.000000,-111.304001
1,24,47,0.000000,-118.615997
1,24,58,0.000000,-107.716003
1,25,8,0.000000,-108.160004
1,25,19,0.000000,-111.711998
1,25,30,0.000000,-107.839996
1,25,41,0.000000,-111.947998
1,25,51,0.000000,-112.164001
1,26,2,0.000000,-117.900002
1,26,13,0.000000,-117.323997
1,26,24,0.000000,-109.755997
1,26,35,0.000000,-112.127998
1,26,46,0.000000,-114.776001
1,26,56,0.000000,-110.671997
1,27,7,0.000000,-112.188004
1,27,18,0.000000,-114.800003
1,27,29,0.000000,-119.375999
1,27,40,0.000000,-109.839996
1,27,50,0.000000,-111.148003
1,28,1,0.000000,-109.059998
1,28,12,0.000000,-116.043999
1,28,23,0.000000,-114.627998
1,28,34,0.000000,-111.171997
1,28,44,0.000000,-114.575996
1,28,55,0.000000,-105.924004
1,29,6,0.000000,-111.968002
1,29,17,0.000000,-116.180000
1,29,28,0.000000,-115.484001
1,29,38,0.000000,-110.655998
1,29,49,0.000000,-111.232002
1,30,0,0.000000,-110.295998
1,30,11,0.000000,-117.452003
1,30,22,0.000000,-106.255997
1,30,32,0.000000,-115.508003
1,30,43,0.000000,-114.160004
1,30,54,0.000000,-115.844002
1,31,5,0.000000,-113.000000
1,31,15,0.000000,-110.888000
1,31,26,0.000000,-113.484001
1,31,37,0.000000,-111.195999
1,31,48,0.000000,-119.320000
1,31,58,0.000000,-113.620003
1,32,9,0.000000,-113.435997
1,32,20,0.000000,-114.639999
1,32,31,0.000000,-114.716003
1,32,41,0.000000,-111.980003
1,32,52,0.000000,-111.935997
1,33,3,0.000000,-110.008003
1,33,14,0.000000,-119.375999
1,33,25,0.000000,-115.571999
1,33,35,0.000000,-111.975998
1,33,46,0.000000,-107.751999
1,33,56,0.000000,-110.739998
1,34,7,0.000000,-116.980003
1,34,18,0.000000,-119.332001
1,34,29,0.000000,-115.192001
1,34,40,0.000000,-113.155998
1,34,51,0.000000,-111.491997
1,35,1,0.000000,-114.216003
1,35,12,0.000000,-110.903999
1,35,22,0.000000,-112.428001
1,35,33,0.000000,-112.176003
1,35,44,0.000000,-108.188004
1,35,55,0.000000,-106.255997
1,36,5,0.000000,-110.783997
1,36,16,0.000000,-109.528000
1,36,27,0.000000,-110.832001
1,36,37,0.000000,-113.711998
1,36,48,0.000000,-112.272003
1,36,59,0.000000,-114.127998
1,37,10,0.000000,-114.515999
1,37,20,0.000000,-115.872002
1,37,32,0.000000,-111.311996
1,37,42,0.000000,-111.984001
1,37,53,0.000000,-110.096001
1,38,4,0.000000,-109.143997
1,38,15,0.000000,-113.500000
1,38,25,0.000000,-118.379997
1,38,36,0.000000,-111.148003
1,38,47,0.000000,-112.924004
1,38,58,0.000000,-109.239998
1,39,8,0.000000,-118.452003
1,39,19,0.000000,-112.276001
1,39,30,0.000000,-112.727997
1,39,41,0.000000,-109.919998
1,39,52,0.000000,-109.108002
1,40,2,0.000000,-112.307999
1,40,13,0.000000,-111.660004
1,40,24,0.000000,-108.363998
1,40,35,0.000000,-109.839996
1,40,46,0.000000,-110.807999
1,40,57,0.000000,-108.856003
1,41,7,0.000000,-115.363998
1,41,18,0.000000,-108.692001
1,41,29,0.000000,-113.783997
1,41,40,0.000000,-113.956001
1,41,50,0.000000,-122.344002
1,42,1,0.000000,-112.036003
1,42,12,0.000000,-112.143997
1,42,23,0.000000,-109.452003
1,42,33,0.000000,-111.748001
1,42,44,0.000000,-112.367996
1,42,55,0.000000,-112.636002
1,43,6,0.000000,-109.907997
1,43,17,0.000000,-110.660004
1,43,27,0.000000,-111.000000
1,43,38,0.000000,-111.431999
1,43,49,0.000000,-110.040001
1,44,0,0.000000,-111.944000
1,44,11,0.000000,-115.587997
1,44,22,0.000000,-111.755997
1,44,33,0.000000,-118.056000
1,44,43,0.000000,-108.403999
1,44,54,0.000000,-114.180000
1,45,5,0.000000,-108.084000
1,45,15,0.000000,-109.867996
1,45,26,0.000000,-112.795998
1,45,37,0.000000,-111.195999
1,45,48,0.000000,-112.363998
1,45,58,0.000000,-109.996002
1,46,9,0.000000,-120.143997
1,46,20,0.000000,-113.208000
1,46,31,0.000000,-114.351997
1,46,41,0.000000,-113.372002
1,46,52,0.000000,-114.723999
1,47,3,0.000000,-116.103996
1,47,14,0.000000,-114.835999
1,47,24,0.000000,-111.736000
1,47,35,0.000000,-119.391998
1,47,46,0.000000,-112.056000
1,47,57,0.000000,-113.192001
1,48,8,0.000000,-106.931999
1,48,19,0.000000,-112.627998
1,48,30,0.000000,-115.080002
1,48,40,0.000000,-113.208000
1,48,51,0.000000,-106.888000
1,49,2,0.000000,-111.767998
1,49,12,0.000000,-112.639999
1,49,23,0.000000,-111.704002
1,49,34,0.000000,-110.456001
1,49,45,0.000000,-107.264000
1,49,56,0.000000,-112.036003
1,50,6,0.000000,-113.947998
1,50,17,0.000000,-116.204002
1,50,28,0.000000,-106.879997
1,50,39,0.000000,-110.968002
1,50,50,0.000000,-107.863998
1,51,1,0.000000,-111.400002
1,51,11,0.000000,-118.928001
1,51,22,0.000000,-115.984001
1,51,33,0.000000,-110.556000
1,51,44,0.000000,-107.744003
1,51,54,0.000000,-111.723999
1,52,5,0.000000,-112.171997
1,52,16,0.000000,-108.036003
1,52,27,0.000000,-113.671997
1,52,37,0.000000,-115.419998
1,52,48,0.000000,-111.400002
1,52,59,0.000000,-108.208000
1,53,10,0.000000,-112.655998
1,53,20,0.000000,-108.935997
1,53,31,0.000000,-118.344002
1,53,42,0.000000,-108.323997
1,53,53,0.000000,-114.900002
1,54,3,0.000000,-112.136002
1,54,14,0.000000,-112.272003
1,54,25,0.000000,-112.143997
1,54,36,0.000000,-118.664001
1,54,47,0.000000,-112.688004
1,54,57,0.000000,-110.872002
1,55,8,0.000000,-109.940002
1,55,19,0.000000,-107.311996
1,55,29,0.000000,-109.120003
1,55,40,0.000000,-111.323997
1,55,51,0.000000,-113.468002
1,56,2,0.000000,-110.283997
1,56,12,0.000000,-110.328003
1,56,23,0.000000,-111.844002
1,56,34,0.000000,-116.559998
1,56,44,0.000000,-118.660004
1,56,55,0.000000,-113.468002
1,57,6,0.000000,-117.648003
1,57,17,0.000000,-116.788002
1,57,28,0.000000,-108.220001
1,57,38,0.000000,-113.584000
1,57,49,0.000000,-112.744003
1,58,0,0.000000,-115.723999
1,58,11,0.000000,-107.723999
1,58,21,0.000000,-114.344002
1,58,32,0.000000,-118.344002
1,58,43,0.000000,-110.323997
1,58,54,0.000000,-114.608002
1,59,4,0.000000,-113.216003
1,59,15,0.000000,-109.440002
1,59,26,0.000000,-110.748001
1,59,37,0.000000,-115.459999
1,59,48,0.000000,-112.164001
1,59,58,0.000000,-114.288002
2,0,9,0.000000,-113.087997
2,0,20,0.000000,-114.283997
2,0,31,0.000000,-112.928001
2,0,42,0.000000,-114.524002
2,0,52,0.000000,-111.491997
2,1,3,0.000000,-115.396004
2,1,14,0.000000,-111.648003
2,1,24,0.000000,-115.776001
2,1,35,0.000000,-120.564003
2,1,46,0.000000,-110.556000
2,1,56,0.000000,-112.452003
2,2,7,0.000000,-110.540001
2,2,18,0.000000,-108.236000
2,2,29,0.000000,-113.828003
2,2,40,0.000000,-121.884003
2,2,50,0.000000,-109.120003
2,3,1,0.000000,-115.524002
2,3,12,0.000000,-114.056000
2,3,22,0.000000,-110.512001
2,3,33,0.000000,-116.204002
2,3,44,0.000000,-122.092003
2,3,54,0.000000,-108.167999
2,4,6,0.000000,-108.900002
2,4,16,0.000000,-112.024002
2,4,27,0.000000,-112.375999
2,4,38,0.000000,-114.283997
2,4,49,0.000000,-110.431999
2,5,0,0.000000,-113.536003
2,5,10,0.000000,-114.931999
2,5,21,0.000000,-118.283997
2,5,32,0.000000,-108.351997
2,5,43,0.000000,-116.320000
2,5,53,0.000000,-109.071999
2,6,4,0.000000,-113.015999
2,6,15,0.000000,-112.639999
2,6,25,0.000000,-108.556000
2,6,36,0.000000,-116.624001
2,6,47,0.000000,-111.792000
2,6,58,0.000000,-116.475998
2,7,9,0.000000,-111.823997
2,7,19,0.000000,-115.276001
2,7,30,0.000000,-111.323997
2,7,41,0.000000,-113.903999
2,7,51,0.000000,-111.844002
2,8,2,0.000000,-114.627998
2,8,13,0.000000,-113.059998
2,8,24,0.000000,-107.692001
2,8,34,0.000000,-113.919998
2,8,45,0.000000,-116.792000
2,8,56,0.000000,-110.367996
2,9,6,0.000000,-112.676003
2,9,17,0.000000,-107.903999
2,9,28,0.000000,-121.236000
2,9,38,0.000000,-109.143997
2,9,49,0.000000,-113.279999
2,10,0,0.000000,-109.867996
2,10,11,0.000000,-112.052002
2,10,21,0.000000,-109.227997
2,10,33,0.000000,-112.996002
2,10,43,0.000000,-110.716003
2,10,54,0.000000,-107.531998
2,11,5,0.000000,-110.620003
2,11,16,0.000000,-112.008003
2,11,26,0.000000,-114.564003
2,11,37,0.000000,-112.503998
2,11,48,0.000000,-113.155998
2,11,59,0.000000,-110.807999
2,12,10,0.000000,-107.419998
2,12,20,0.000000,-110.160004
2,12,31,0.000000,-108.956001
2,12,42,0.000000,-110.260002
2,12,53,0.000000,-114.031998
2,13,4,0.000000,-108.568001
2,13,14,0.000000,-114.276001
2,13,25,0.000000,-112.096001
2,13,36,0.000000,-114.008003
2,13,47,0.000000,-120.227997
2,13,57,0.000000,-110.571999
2,14,8,0.000000,-117.867996
2,14,19,0.000000,-119.019997
2,14,30,0.000000,-105.204002
2,14,41,0.000000,-110.236000
2,14,51,0.000000,-122.580002
2,15,2,0.000000,-106.620003
2,15,13,0.000000,-113.732002
