hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.091504
0,0,2,0.000000,-136.338445
0,0,4,0.000000,-132.178237
0,0,6,0.000000,-132.404988
0,0,8,0.000000,-130.580705
0,0,10,0.000000,-131.850801
0,0,12,0.000000,-141.779861
0,0,14,0.000000,-138.697630
0,0,16,0.000000,-133.453402
0,0,18,0.000000,-143.766454
0,0,20,0.000000,-139.926917
0,0,22,0.000000,-128.383319
0,0,24,0.000000,-128.625075
0,0,26,0.000000,-142.682116
0,0,28,0.000000,-137.235102
0,0,30,0.000000,-137.223535
0,0,32,0.000000,-155.102569
0,0,34,0.000000,-131.570232
0,0,36,0.000000,-138.480586
0,0,38,0.000000,-132.299987
0,0,40,0.000000,-130.137945
0,0,42,0.000000,-132.191547
0,0,44,0.000000,-136.560914
0,0,46,0.000000,-135.504959
0,0,48,0.000000,-140.182479
0,0,50,0.000000,-136.400986
0,0,52,0.000000,-135.259431
0,0,54,0.000000,-138.211152
0,0,56,0.000000,-141.011224
0,0,58,0.000000,-137.768026
0,1,0,0.000000,-134.058740
0,1,2,0.000000,-136.656934
0,1,4,0.000000,-135.201744
0,1,6,0.000000,-127.658975
0,1,8,0.000000,-136.099459
0,1,10,0.000000,-126.192171
0,1,12,0.000000,-136.346249
0,1,14,0.000000,-145.301415
0,1,16,0.000000,-147.829627
0,1,18,0.000000,-130.666515
0,1,20,0.000000,-132.833977
0,1,22,0.000000,-135.894210
0,1,24,0.000000,-129.912743
0,1,26,0.000000,-141.013288
0,1,28,0.000000,-143.951130
0,1,30,0.000000,-142.033058
0,1,32,0.000000,-129.787364
0,1,34,0.000000,-132.306830
0,1,36,0.000000,-144.663959
0,1,38,0.000000,-133.302921
0,1,40,0.000000,-133.210177
0,1,42,0.000000,-135.866108
0,1,44,0.000000,-132.132190
0,1,46,0.000000,-139.976777
0,1,48,0.000000,-133.730997
0,1,50,0.000000,-135.204757
0,1,52,0.000000,-148.298087
0,1,54,0.000000,-139.375949
0,1,56,0.000000,-133.700989
0,1,58,0.000000,-130.268917
0,2,0,0.000000,-129.125808
0,2,2,0.000000,-134.379725
0,2,4,0.000000,-132.892073
0,2,6,0.000000,-133.807426
0,2,8,0.000000,-134.954829
0,2,10,0.000000,-139.050636
0,2,12,0.000000,-132.732188
0,2,14,0.000000,-127.769425
0,2,16,0.000000,-136.147795
0,2,18,0.000000,-137.961628
0,2,20,0.000000,-135.561634
0,2,22,0.000000,-142.955564
0,2,24,0.000000,-139.303611
0,2,26,0.000000,-143.719752
0,2,28,0.000000,-129.327163
0,2,30,0.000000,-130.258849
0,2,32,0.000000,-136.044959
0,2,34,0.000000,-129.576865
0,2,36,0.000000,-141.722038
0,2,38,0.000000,-129.097101
0,2,40,0.000000,-143.480279
0,2,42,0.000000,-131.831200
0,2,44,0.000000,-136.884904
0,2,46,0.000000,-136.546495
0,2,48,0.000000,-136.939143
0,2,50,0.000000,-129.154279
0,2,52,0.000000,-133.796428
0,2,54,0.000000,-134.112378
0,2,56,0.000000,-130.801586
0,2,58,0.000000,-135.176166
0,3,0,0.000000,-126.303037
0,3,2,0.000000,-132.315436
0,3,4,0.000000,-136.376123
0,3,6,0.000000,-136.910935
0,3,8,0.000000,-127.529601
0,3,10,0.000000,-131.271780
0,3,12,0.000000,-134.126912
0,3,14,0.000000,-139.486378
0,3,16,0.000000,-134.370035
0,3,18,0.000000,-135.225887
0,3,20,0.000000,-130.433752
0,3,22,0.000000,-137.296321
0,3,24,0.000000,-133.126153
0,3,26,0.000000,-135.432935
0,3,28,0.000000,-142.712516
0,3,30,0.000000,-142.440229
0,3,32,0.000000,-138.079627
0,3,34,0.000000,-130.769625
0,3,36,0.000000,-133.394695
0,3,38,0.000000,-130.854489
0,3,40,0.000000,-149.519638
0,3,42,0.000000,-139.365891
0,3,44,0.000000,-148.632486
0,3,46,0.000000,-129.878785
0,3,48,0.000000,-134.735437
0,3,50,0.000000,-140.361133
0,3,52,0.000000,-129.817548
0,3,54,0.000000,-143.195564
0,3,56,0.000000,-135.942652
0,3,58,0.000000,-132.449791
0,4,0,0.000000,-131.927890
0,4,2,0.000000,-136.451713
0,4,4,0.000000,-128.611198
0,4,6,0.000000,-138.258319
0,4,8,0.000000,-135.395969
0,4,10,0.000000,-146.030314
0,4,12,0.000000,-131.088754
0,4,14,0.000000,-131.575282
0,4,16,0.000000,-135.600552
0,4,18,0.000000,-133.708273
0,4,20,0.000000,-127.602129
0,4,22,0.000000,-131.423165
0,4,24,0.000000,-133.574152
0,4,26,0.000000,-138.410464
0,4,28,0.000000,-142.867988
0,4,30,0.000000,-127.148396
0,4,32,0.000000,-149.250728
0,4,34,0.000000,-148.261746
0,4,36,0.000000,-131.240639
0,4,38,0.000000,-128.507855
0,4,40,0.000000,-140.651608
0,4,42,0.000000,-146.072479
0,4,44,0.000000,-133.386868
0,4,46,0.000000,-144.472719
0,4,48,0.000000,-128.243172
0,4,50,0.000000,-134.776386
0,4,52,0.000000,-134.193404
0,4,54,0.000000,-131.588346
0,4,56,0.000000,-132.130389
0,4,58,0.000000,-133.965715
0,5,0,0.000000,-136.150564
0,5,2,0.000000,-133.761863
0,5,4,0.000000,-142.726575
0,5,6,0.000000,-131.584554
0,5,8,0.000000,-127.106606
0,5,10,0.000000,-138.009505
0,5,12,0.000000,-133.415612
0,5,14,0.000000,-136.241722
0,5,16,0.000000,-136.919894
0,5,18,0.000000,-131.846847
0,5,20,0.000000,-132.228732
0,5,22,0.000000,-128.266405
0,5,24,0.000000,-127.314458
0,5,26,0.000000,-130.346726
0,5,28,0.000000,-133.874414
0,5,30,0.000000,-135.891100
0,5,32,0.000000,-129.227301
0,5,34,0.000000,-139.242438
0,5,36,0.000000,-136.456267
0,5,38,0.000000,-128.430232
0,5,40,0.000000,-134.833881
0,5,42,0.000000,-129.100995
0,5,44,0.000000,-148.755266
0,5,46,0.000000,-142.206051
0,5,48,0.000000,-133.831114
0,5,50,0.000000,-140.334087
0,5,52,0.000000,-139.960694
0,5,54,0.000000,-133.355014
0,5,56,0.000000,-138.524238
0,5,58,0.000000,-136.137362
0,6,0,0.000000,-142.016616
0,6,2,0.000000,-140.850807
0,6,4,0.000000,-129.466595
0,6,6,0.000000,-133.561355
0,6,8,0.000000,-133.207634
0,6,10,0.000000,-134.749783
0,6,12,0.000000,-130.918573
0,6,14,0.000000,-127.521597
0,6,16,0.000000,-132.440257
0,6,18,0.000000,-147.478891
0,6,20,0.000000,-150.175034
0,6,22,0.000000,-142.823570
0,6,24,0.000000,-136.937734
0,6,26,0.000000,-131.065798
0,6,28,0.000000,-135.791822
0,6,30,0.000000,-137.522637
0,6,32,0.000000,-130.542234
0,6,34,0.000000,-133.547895
0,6,36,0.000000,-130.450776
0,6,38,0.000000,-139.210843
0,6,40,0.000000,-131.330030
0,6,42,0.000000,-127.435432
0,6,44,0.000000,-134.981555
0,6,46,0.000000,-155.518550
0,6,48,0.000000,-156.713522
0,6,50,0.000000,-135.742059
0,6,52,0.000000,-132.519040
0,6,54,0.000000,-127.640563
0,6,56,0.000000,-135.186374
0,6,58,0.000000,-130.370266
0,7,0,0.000000,-139.501074
0,7,2,0.000000,-135.895374
0,7,4,0.000000,-140.107257
0,7,6,0.000000,-129.789245
0,7,8,0.000000,-130.253345
0,7,10,0.000000,-134.035059
0,7,12,0.000000,-136.756126
0,7,14,0.000000,-131.997233
0,7,16,0.000000,-146.628588
0,7,18,0.000000,-137.840008
0,7,20,0.000000,-125.694116
0,7,22,0.000000,-135.145919
0,7,24,0.000000,-132.551713
0,7,26,0.000000,-132.047074
0,7,28,0.000000,-126.436843
0,7,30,0.000000,-144.253221
0,7,32,0.000000,-139.039538
0,7,34,0.000000,-130.512541
0,7,36,0.000000,-133.843571
0,7,38,0.000000,-133.836358
0,7,40,0.000000,-133.482330
0,7,42,0.000000,-135.026012
0,7,44,0.000000,-127.781618
0,7,46,0.000000,-131.868911
0,7,48,0.000000,-143.935345
0,7,50,0.000000,-141.262676
0,7,52,0.000000,-135.331015
0,7,54,0.000000,-133.348499
0,7,56,0.000000,-138.025643
0,7,58,0.000000,-142.052505
0,8,0,0.000000,-135.180824
0,8,2,0.000000,-136.458957
0,8,4,0.000000,-130.982537
0,8,6,0.000000,-132.511873
0,8,8,0.000000,-138.301746
0,8,10,0.000000,-142.248332
0,8,12,0.000000,-131.610244
0,8,14,0.000000,-140.304247
0,8,16,0.000000,-139.552462
0,8,18,0.000000,-136.970313
0,8,20,0.000000,-139.639765
0,8,22,0.000000,-146.844960
0,8,24,0.000000,-128.748555
0,8,26,0.000000,-133.750244
0,8,28,0.000000,-134.478397
0,8,30,0.000000,-131.650736
0,8,32,0.000000,-130.045019
0,8,34,0.000000,-130.001819
0,8,36,0.000000,-136.473561
0,8,38,0.000000,-139.797103
0,8,40,0.000000,-143.304685
0,8,42,0.000000,-140.571360
0,8,44,0.000000,-133.327546
0,8,46,0.000000,-133.930702
0,8,48,0.000000,-131.796928
0,8,50,0.000000,-133.963882
0,8,52,0.000000,-125.438984
0,8,54,0.000000,-138.232291
0,8,56,0.000000,-133.102601
0,8,58,0.000000,-135.660532
0,9,0,0.000000,-128.936700
0,9,2,0.000000,-142.323846
0,9,4,0.000000,-135.014072
0,9,6,0.000000,-139.830193
0,9,8,0.000000,-129.647464
0,9,10,0.000000,-130.899922
0,9,12,0.000000,-132.131805
0,9,14,0.000000,-134.360730
0,9,16,0.000000,-129.493555
0,9,18,0.000000,-134.778372
0,9,20,0.000000,-136.891856
0,9,22,0.000000,-133.638918
0,9,24,0.000000,-155.337190
0,9,26,0.000000,-130.823610
0,9,28,0.000000,-145.981544
0,9,30,0.000000,-134.672417
0,9,32,0.000000,-132.144325
0,9,34,0.000000,-135.771392
0,9,36,0.000000,-130.531150
0,9,38,0.000000,-136.285537
0,9,40,0.000000,-144.477613
0,9,42,0.000000,-131.642907
0,9,44,0.000000,-142.701137
0,9,46,0.000000,-133.974076
0,9,48,0.000000,-142.729453
0,9,50,0.000000,-137.027747
0,9,52,0.000000,-134.966315
0,9,54,0.000000,-137.653008
0,9,56,0.000000,-129.203183
0,9,58,0.000000,-135.461558
0,10,0,0.000000,-133.887041
0,10,2,0.000000,-152.968745
0,10,4,0.000000,-134.092119
0,10,6,0.000000,-128.532421
0,10,8,0.000000,-135.548217
0,10,10,0.000000,-135.725833
0,10,12,0.000000,-143.417393
0,10,14,0.000000,-142.092444
0,10,16,0.000000,-129.113326
0,10,18,0.000000,-139.561670
0,10,20,0.000000,-137.478539
0,10,22,0.000000,-131.275370
0,10,24,0.000000,-137.386005
0,10,26,0.000000,-127.360867
0,10,28,0.000000,-135.848444
0,10,30,0.000000,-130.645804
0,10,32,0.000000,-133.450669
0,10,34,0.000000,-134.203239
0,10,36,0.000000,-142.717844
0,10,38,0.000000,-137.362308
0,10,40,0.000000,-132.437886
0,10,42,0.000000,-131.578401
0,10,44,0.000000,-128.943132
0,10,46,0.000000,-142.632754
0,10,48,0.000000,-134.218013
0,10,50,0.000000,-127.532203
0,10,52,0.000000,-133.677431
0,10,54,0.000000,-134.450739
0,10,56,0.000000,-136.294754
0,10,58,0.000000,-131.088694
0,11,0,0.000000,-137.302988
0,11,2,0.000000,-133.508944
0,11,4,0.000000,-136.536874
0,11,6,0.000000,-136.365829
0,11,8,0.000000,-133.439695
0,11,10,0.000000,-139.992688
0,11,12,0.000000,-134.355775
0,11,14,0.000000,-129.081119
0,11,16,0.000000,-138.535086
0,11,18,0.000000,-131.661244
0,11,20,0.000000,-137.217820
0,11,22,0.000000,-143.494527
0,11,24,0.000000,-138.526286
0,11,26,0.000000,-128.220251
0,11,28,0.000000,-129.473282
0,11,30,0.000000,-137.380202
0,11,32,0.000000,-126.623822
0,11,34,0.000000,-159.994570
0,11,36,0.000000,-130.303397
0,11,38,0.000000,-133.022658
0,11,40,0.000000,-135.412441
0,11,42,0.000000,-127.134409
0,11,44,0.000000,-132.382188
0,11,46,0.000000,-133.652430
0,11,48,0.000000,-138.694637
0,11,50,0.000000,-144.874138
0,11,52,0.000000,-136.133120
0,11,54,0.000000,-128.178749
0,11,56,0.000000,-145.792965
0,11,58,0.000000,-132.502585
0,12,0,0.000000,-138.988785
0,12,2,0.000000,-129.415130
0,12,4,0.000000,-129.341580
0,12,6,0.000000,-134.163921
0,12,8,0.000000,-127.652074
0,12,10,0.000000,-132.875016
0,12,12,0.000000,-133.476812
0,12,14,0.000000,-129.518482
0,12,16,0.000000,-132.023418
0,12,18,0.000000,-125.700906
0,12,20,0.000000,-125.365036
0,12,22,0.000000,-140.277599
0,12,24,0.000000,-132.916742
0,12,26,0.000000,-140.319675
0,12,28,0.000000,-153.660960
0,12,30,0.000000,-131.680660
0,12,32,0.000000,-130.290262
0,12,34,0.000000,-140.949437
0,12,36,0.000000,-151.531840
0,12,38,0.000000,-129.308277
0,12,40,0.000000,-134.252236
0,12,42,0.000000,-136.989455
0,12,44,0.000000,-148.399363
0,12,46,0.000000,-135.153334
0,12,48,0.000000,-131.581949
0,12,50,0.000000,-139.292509
0,12,52,0.000000,-135.061088
0,12,54,0.000000,-135.445814
0,12,56,0.000000,-131.796130
0,12,58,0.000000,-136.852497
0,13,0,0.000000,-143.570440
0,13,2,0.000000,-139.828937
0,13,4,0.000000,-132.128852
0,13,6,0.000000,-135.336218
0,13,8,0.000000,-129.598973
0,13,10,0.000000,-131.558660
0,13,12,0.000000,-154.330134
0,13,14,0.000000,-130.543034
0,13,16,0.000000,-133.117428
0,13,18,0.000000,-138.772561
0,13,20,0.000000,-137.078659
0,13,22,0.000000,-132.976961
0,13,24,0.000000,-139.292527
0,13,26,0.000000,-129.749837
0,13,28,0.000000,-129.244575
0,13,30,0.000000,-134.796508
0,13,32,0.000000,-130.478139
0,13,34,0.000000,-137.742257
0,13,36,0.000000,-125.519562
0,13,38,0.000000,-132.810629
0,13,40,0.000000,-128.377220
0,13,42,0.000000,-141.649829
0,13,44,0.000000,-126.366655
0,13,46,0.000000,-127.822430
0,13,48,0.000000,-133.671284
0,13,50,0.000000,-133.115583
0,13,52,0.000000,-146.738567
0,13,54,0.000000,-139.591486
0,13,56,0.000000,-133.471397
0,13,58,0.000000,-131.205507
0,14,0,0.000000,-153.457624
0,14,2,0.000000,-137.676542
0,14,4,0.000000,-142.278537
0,14,6,0.000000,-134.078602
0,14,8,0.000000,-129.498944
0,14,10,0.000000,-141.980028
0,14,12,0.000000,-131.651123
0,14,14,0.000000,-137.167054
0,14,16,0.000000,-138.242826
0,14,18,0.000000,-132.362315
0,14,20,0.000000,-135.363671
0,14,22,0.000000,-154.960215
0,14,24,0.000000,-139.171287
0,14,26,0.000000,-136.984472
0,14,28,0.000000,-130.502915
0,14,30,0.000000,-145.712231
0,14,32,0.000000,-132.142711
0,14,34,0.000000,-131.152954
0,14,36,0.000000,-136.362584
0,14,38,0.000000,-139.135593
0,14,40,0.000000,-132.839505
0,14,42,0.000000,-133.755163
0,14,44,0.000000,-131.976474
0,14,46,0.000000,-131.607931
0,14,48,0.000000,-129.334940
0,14,50,0.000000,-139.579152
0,14,52,0.000000,-130.907483
0,14,54,0.000000,-130.000491
0,14,56,0.000000,-131.088401
0,14,58,0.000000,-144.107568
0,15,0,0.000000,-132.967241
0,15,2,0.000000,-132.649180
0,15,4,0.000000,-134.907398
0,15,6,0.000000,-130.185439
0,15,8,0.000000,-131.982128
0,15,10,0.000000,-140.780408
0,15,12,0.000000,-130.005801
0,15,14,0.000000,-127.601598
0,15,16,0.000000,-138.955654
0,15,18,0.000000,-142.274484
0,15,20,0.000000,-137.121050
0,15,22,0.000000,-129.676898
0,15,24,0.000000,-132.820728
0,15,26,0.000000,-138.892448
0,15,28,0.000000,-133.725764
0,15,30,0.000000,-157.668588
0,15,32,0.000000,-133.045849
0,15,34,0.000000,-134.617425
0,15,36,0.000000,-141.042361
0,15,38,0.000000,-143.809851
0,15,40,0.000000,-133.726830
0,15,42,0.000000,-134.314255
0,15,44,0.000000,-141.348474
0,15,46,0.000000,-129.905423
0,15,48,0.000000,-137.335914
0,15,50,0.000000,-131.849322
0,15,52,0.000000,-140.832511
0,15,54,0.000000,-141.382267
0,15,56,0.000000,-144.775573
0,15,58,0.000000,-132.314722
0,16,0,0.000000,-133.780359
0,16,2,0.000000,-145.845756
0,16,4,0.000000,-131.460975
0,16,6,0.000000,-138.493855
0,16,8,0.000000,-153.430316
0,16,10,0.000000,-127.417434
0,16,12,0.000000,-132.137087
0,16,14,0.000000,-137.441599
0,16,16,0.000000,-126.570283
0,16,18,0.000000,-135.200030
0,16,20,0.000000,-127.344640
0,16,22,0.000000,-139.877903
0,16,24,0.000000,-133.873736
0,16,26,0.000000,-136.127475
0,16,28,0.000000,-131.061192
0,16,30,0.000000,-125.617356
0,16,32,0.000000,-134.137196
0,16,34,0.000000,-137.017398
0,16,36,0.000000,-131.662332
0,16,38,0.000000,-133.888484
0,16,40,0.000000,-138.638255
0,16,42,0.000000,-132.802742
0,16,44,0.000000,-146.254007
0,16,46,0.000000,-138.416495
0,16,48,0.000000,-129.592814
0,16,50,0.000000,-136.873068
0,16,52,0.000000,-136.315980
0,16,54,0.000000,-128.977036
0,16,56,0.000000,-145.972005
0,16,58,0.000000,-142.313084
0,17,0,0.000000,-132.823015
0,17,2,0.000000,-129.602658
0,17,4,0.000000,-132.583180
0,17,6,0.000000,-125.893168
0,17,8,0.000000,-133.239315
0,17,10,0.000000,-132.197350
0,17,12,0.000000,-131.024847
0,17,14,0.000000,-131.968017
0,17,16,0.000000,-135.163771
0,17,18,0.000000,-139.581018
0,17,20,0.000000,-134.305171
0,17,22,0.000000,-132.158769
0,17,24,0.000000,-141.802843
0,17,26,0.000000,-133.889952
0,17,28,0.000000,-135.385609
0,17,30,0.000000,-137.557205
0,17,32,0.000000,-134.348033
0,17,34,0.000000,-126.880061
0,17,36,0.000000,-131.453822
0,17,38,0.000000,-141.005804
0,17,40,0.000000,-129.918598
0,17,42,0.000000,-128.419137
0,17,44,0.000000,-132.558260
0,17,46,0.000000,-150.871938
0,17,48,0.000000,-133.404019
0,17,50,0.000000,-130.267415
0,17,52,0.000000,-142.170352
0,17,54,0.000000,-142.093626
0,17,56,0.000000,-127.041700
0,17,58,0.000000,-137.923778
0,18,0,0.000000,-136.659320
0,18,2,0.000000,-133.064638
0,18,4,0.000000,-129.818389
0,18,6,0.000000,-135.313145
0,18,8,0.000000,-131.184918
0,18,10,0.000000,-135.104530
0,18,12,0.000000,-137.549295
0,18,14,0.000000,-131.094297
0,18,16,0.000000,-146.829341
0,18,18,0.000000,-134.915635
0,18,20,0.000000,-133.277326
0,18,22,0.000000,-135.827065
0,18,24,0.000000,-136.213568
0,18,26,0.000000,-133.648835
0,18,28,0.000000,-138.757773
0,18,30,0.000000,-128.847085
0,18,32,0.000000,-134.487884
0,18,34,0.000000,-134.440084
0,18,36,0.000000,-131.509565
0,18,38,0.000000,-132.366652
0,18,40,0.000000,-136.062521
0,18,42,0.000000,-132.050475
0,18,44,0.000000,-131.484338
0,18,46,0.000000,-131.829899
0,18,48,0.000000,-129.311473
0,18,50,0.000000,-127.955767
0,18,52,0.000000,-133.063284
0,18,54,0.000000,-132.461398
0,18,56,0.000000,-133.803247
0,18,58,0.000000,-132.447411
0,19,0,0.000000,-129.058840
0,19,2,0.000000,-139.656638
0,19,4,0.000000,-132.915409
0,19,6,0.000000,-132.010938
0,19,8,0.000000,-134.620807
0,19,10,0.000000,-132.879122
0,19,12,0.000000,-137.190514
0,19,14,0.000000,-139.108258
0,19,16,0.000000,-127.650075
0,19,18,0.000000,-145.352914
0,19,20,0.000000,-137.195393
0,19,22,0.000000,-137.001868
0,19,24,0.000000,-137.441052
0,19,26,0.000000,-130.658617
0,19,28,0.000000,-135.339241
0,19,30,0.000000,-134.179224
0,19,32,0.000000,-146.447469
0,19,34,0.000000,-130.888547
0,19,36,0.000000,-133.291709
0,19,38,0.000000,-130.948091
0,19,40,0.000000,-141.412562
0,19,42,0.000000,-139.994677
0,19,44,0.000000,-131.650575
0,19,46,0.000000,-134.054733
0,19,48,0.000000,-132.950297
0,19,50,0.000000,-139.751938
0,19,52,0.000000,-129.538659
0,19,54,0.000000,-127.523690
0,19,56,0.000000,-137.514514
0,19,58,0.000000,-133.611266
0,20,0,0.000000,-134.122484
0,20,2,0.000000,-134.044060
0,20,4,0.000000,-134.808598
0,20,6,0.000000,-147.918066
0,20,8,0.000000,-136.054280
0,20,10,0.000000,-132.513668
0,20,12,0.000000,-137.011753
0,20,14,0.000000,-135.099147
0,20,16,0.000000,-136.080730
0,20,18,0.000000,-136.180579
0,20,20,0.000000,-131.542292
0,20,22,0.000000,-155.282858
0,20,24,0.000000,-131.055316
0,20,26,0.000000,-136.583053
0,20,28,0.000000,-127.248365
0,20,30,0.000000,-138.549274
0,20,32,0.000000,-129.428374
0,20,34,0.000000,-129.228868
0,20,36,0.000000,-138.108698
0,20,38,0.000000,-133.338706
0,20,40,0.000000,-132.292518
0,20,42,0.000000,-136.999557
0,20,44,0.000000,-136.083770
0,20,46,0.000000,-132.889667
0,20,48,0.000000,-139.196897
0,20,50,0.000000,-128.293157
0,20,52,0.000000,-140.314493
0,20,54,0.000000,-137.582280
0,20,56,0.000000,-128.891902
0,20,58,0.000000,-142.490937
0,21,0,0.000000,-134.211183
0,21,2,0.000000,-132.606541
0,21,4,0.000000,-135.011055
0,21,6,0.000000,-136.405630
0,21,8,0.000000,-141.249956
0,21,10,0.000000,-130.960909
0,21,12,0.000000,-138.223716
0,21,14,0.000000,-141.199679
0,21,16,0.000000,-131.307188
0,21,18,0.000000,-143.763759
0,21,20,0.000000,-135.616324
0,21,22,0.000000,-134.202648
0,21,24,0.000000,-131.976876
0,21,26,0.000000,-142.351111
0,21,28,0.000000,-132.991968
0,21,30,0.000000,-130.230722
0,21,32,0.000000,-131.220221
0,21,34,0.000000,-135.668386
0,21,36,0.000000,-137.990057
0,21,38,0.000000,-140.810851
0,21,40,0.000000,-140.070383
0,21,42,0.000000,-139.131746
0,21,44,0.000000,-136.724710
0,21,46,0.000000,-148.385830
0,21,48,0.000000,-144.723769
0,21,50,0.000000,-142.214018
0,21,52,0.000000,-130.954924
0,21,54,0.000000,-146.517836
0,21,56,0.000000,-136.257825
0,21,58,0.000000,-135.725298
0,22,0,0.000000,-130.773766
0,22,2,0.000000,-128.376516
0,22,4,0.000000,-138.232637
0,22,6,0.000000,-133.447636
0,22,8,0.000000,-132.426034
0,22,10,0.000000,-131.682332
0,22,12,0.000000,-131.955318
0,22,14,0.000000,-130.000660
0,22,16,0.000000,-134.649547
0,22,18,0.000000,-137.209844
0,22,20,0.000000,-139.773514
0,22,22,0.000000,-145.685017
0,22,24,0.000000,-129.200192
0,22,26,0.000000,-129.238750
0,22,28,0.000000,-129.146191
0,22,30,0.000000,-128.336476
0,22,32,0.000000,-131.959203
0,22,34,0.000000,-130.377547
0,22,36,0.000000,-139.474187
0,22,38,0.000000,-136.318194
0,22,40,0.000000,-143.584875
0,22,42,0.000000,-131.327572
0,22,44,0.000000,-138.254604
0,22,46,0.000000,-127.481705
0,22,48,0.000000,-135.193801
0,22,50,0.000000,-131.001670
0,22,52,0.000000,-134.688973
0,22,54,0.000000,-133.551855
0,22,56,0.000000,-138.494637
0,22,58,0.000000,-141.716821
0,23,0,0.000000,-130.052526
0,23,2,0.000000,-130.749643
0,23,4,0.000000,-135.963447
0,23,6,0.000000,-132.207840
0,23,8,0.000000,-133.948915
0,23,10,0.000000,-132.090703
0,23,12,0.000000,-125.688450
0,23,14,0.000000,-129.827917
0,23,16,0.000000,-130.996681
0,23,18,0.000000,-130.052306
0,23,20,0.000000,-132.394931
0,23,22,0.000000,-128.885134
0,23,24,0.000000,-133.291796
0,23,26,0.000000,-139.825906
0,23,28,0.000000,-135.139435
0,23,30,0.000000,-131.187066
0,23,32,0.000000,-152.200616
0,23,34,0.000000,-137.501555
0,23,36,0.000000,-127.671727
0,23,38,0.000000,-131.935705
0,23,40,0.000000,-133.781773
0,23,42,0.000000,-126.415798
0,23,44,0.000000,-138.255374
0,23,46,0.000000,-133.235360
0,23,48,0.000000,-129.267916
0,23,50,0.000000,-138.027779
0,23,52,0.000000,-136.831089
0,23,54,0.000000,-138.243999
0,23,56,0.000000,-138.290463
0,23,58,0.000000,-136.805001
0,24,0,0.000000,-133.986886
0,24,2,0.000000,-133.906162
0,24,4,0.000000,-128.379023
0,24,6,0.000000,-128.969547
0,24,8,0.000000,-126.966339
0,24,10,0.000000,-127.701092
0,24,12,0.000000,-130.361557
0,24,14,0.000000,-126.908835
0,24,16,0.000000,-133.387595
0,24,18,0.000000,-130.997832
0,24,20,0.000000,-132.529462
0,24,22,0.000000,-133.191622
0,24,24,0.000000,-137.451362
0,24,26,0.000000,-145.420998
0,24,28,0.000000,-140.213240
0,24,30,0.000000,-138.243069
0,24,32,0.000000,-133.810746
0,24,34,0.000000,-130.547440
0,24,36,0.000000,-129.566056
0,24,38,0.000000,-130.351424
0,24,40,0.000000,-136.984851
0,24,42,0.000000,-134.378281
0,24,44,0.000000,-143.314356
0,24,46,0.000000,-146.401596
0,24,48,0.000000,-134.426567
0,24,50,0.000000,-131.675996
0,24,52,0.000000,-129.484694
0,24,54,0.000000,-144.015321
0,24,56,0.000000,-134.805588
0,24,58,0.000000,-130.226411
0,25,0,0.000000,-134.110704
0,25,2,0.000000,-139.992064
0,25,4,0.000000,-129.563750
0,25,6,0.000000,-133.455840
0,25,8,0.000000,-140.395243
0,25,10,0.000000,-136.427330
0,25,12,0.000000,-139.565508
0,25,14,0.000000,-138.530169
0,25,16,0.000000,-132.122437
0,25,18,0.000000,-134.629438
0,25,20,0.000000,-138.507496
0,25,22,0.000000,-132.470721
0,25,24,0.000000,-127.124398
0,25,26,0.000000,-136.298818
0,25,28,0.000000,-134.106906
0,25,30,0.000000,-137.874027
0,25,32,0.000000,-134.617133
0,25,34,0.000000,-138.138656
0,25,36,0.000000,-133.112064
0,25,38,0.000000,-134.276888
0,25,40,0.000000,-129.799132
0,25,42,0.000000,-143.909976
0,25,44,0.000000,-127.763191
0,25,46,0.000000,-133.901616
0,25,48,0.000000,-135.387623
0,25,50,0.000000,-131.692587
0,25,52,0.000000,-134.404799
0,25,54,0.000000,-135.044233
0,25,56,0.000000,-139.324326
0,25,58,0.000000,-142.198111
0,26,0,0.000000,-136.907205
0,26,2,0.000000,-137.330282
0,26,4,0.000000,-128.806905
0,26,6,0.000000,-129.682262
0,26,8,0.000000,-136.412763
0,26,10,0.000000,-142.904561
0,26,12,0.000000,-128.906428
0,26,14,0.000000,-131.296257
0,26,16,0.000000,-159.994804
0,26,18,0.000000,-140.915445
0,26,20,0.000000,-142.560667
0,26,22,0.000000,-138.265554
0,26,24,0.000000,-133.044099
0,26,26,0.000000,-136.146526
0,26,28,0.000000,-136.909701
0,26,30,0.000000,-133.420139
0,26,32,0.000000,-133.499394
0,26,34,0.000000,-134.055505
0,26,36,0.000000,-131.388166
0,26,38,0.000000,-129.252223
0,26,40,0.000000,-138.867689
0,26,42,0.000000,-134.360032
0,26,44,0.000000,-137.908702
0,26,46,0.000000,-137.684218
0,26,48,0.000000,-126.380586
0,26,50,0.000000,-137.412050
0,26,52,0.000000,-131.859618
0,26,54,0.000000,-132.888820
0,26,56,0.000000,-134.870566
0,26,58,0.000000,-141.458067
0,27,0,0.000000,-141.278292
0,27,2,0.000000,-129.112729
0,27,4,0.000000,-128.428660
0,27,6,0.000000,-144.432429
0,27,8,0.000000,-134.523124
0,27,10,0.000000,-142.289966
0,27,12,0.000000,-137.348378
0,27,14,0.000000,-129.909550
0,27,16,0.000000,-138.180236
0,27,18,0.000000,-137.551107
0,27,20,0.000000,-136.234644
0,27,22,0.000000,-138.561031
