hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.153160
0,0,2,0.000000,-137.061290
0,0,4,0.000000,-136.712302
0,0,6,0.000000,-136.095274
0,0,8,0.000000,-137.516896
0,0,10,0.000000,-138.461488
0,0,12,0.000000,-136.637893
0,0,14,0.000000,-135.631615
0,0,16,0.000000,-138.136869
0,0,18,0.000000,-138.581370
0,0,20,0.000000,-137.242588
0,0,22,0.000000,-133.862580
0,0,24,0.000000,-137.011699
0,0,26,0.000000,-136.951216
0,0,28,0.000000,-134.833588
0,0,30,0.000000,-136.300928
0,0,32,0.000000,-135.109871
0,0,34,0.000000,-135.096275
0,0,36,0.000000,-137.963178
0,0,38,0.000000,-137.175171
0,0,40,0.000000,-138.395322
0,0,42,0.000000,-135.651006
0,0,44,0.000000,-138.383949
0,0,46,0.000000,-136.925840
0,0,48,0.000000,-135.503033
0,0,50,0.000000,-136.787085
0,0,52,0.000000,-135.320200
0,0,54,0.000000,-136.139265
0,0,56,0.000000,-136.885482
0,0,58,0.000000,-137.218339
0,1,0,0.000000,-138.557848
0,1,2,0.000000,-138.491258
0,1,4,0.000000,-135.189725
0,1,6,0.000000,-136.980325
0,1,8,0.000000,-135.569735
0,1,10,0.000000,-139.740371
0,1,12,0.000000,-135.325106
0,1,14,0.000000,-136.742359
0,1,16,0.000000,-138.175620
0,1,18,0.000000,-137.549094
0,1,20,0.000000,-135.678036
0,1,22,0.000000,-137.470103
0,1,24,0.000000,-136.389235
0,1,26,0.000000,-136.629433
0,1,28,0.000000,-132.989721
0,1,30,0.000000,-136.801859
0,1,32,0.000000,-134.314501
0,1,34,0.000000,-135.178660
0,1,36,0.000000,-137.824819
0,1,38,0.000000,-135.331126
0,1,40,0.000000,-137.552982
0,1,42,0.000000,-136.990103
0,1,44,0.000000,-137.312923
0,1,46,0.000000,-137.070867
0,1,48,0.000000,-136.982875
0,1,50,0.000000,-137.948680
0,1,52,0.000000,-136.590952
0,1,54,0.000000,-136.530420
0,1,56,0.000000,-136.845261
0,1,58,0.000000,-137.047154
0,2,0,0.000000,-136.757966
0,2,2,0.000000,-135.847764
0,2,4,0.000000,-136.183357
0,2,6,0.000000,-135.904064
0,2,8,0.000000,-136.595674
0,2,10,0.000000,-132.821917
0,2,12,0.000000,-135.037463
0,2,14,0.000000,-138.212129
0,2,16,0.000000,-138.002839
0,2,18,0.000000,-137.677621
0,2,20,0.000000,-135.766077
0,2,22,0.000000,-138.675874
0,2,24,0.000000,-133.053833
0,2,26,0.000000,-137.321567
0,2,28,0.000000,-136.809335
0,2,30,0.000000,-133.738078
0,2,32,0.000000,-135.482558
0,2,34,0.000000,-137.322566
0,2,36,0.000000,-133.958724
0,2,38,0.000000,-136.447161
0,2,40,0.000000,-137.368118
0,2,42,0.000000,-136.949398
0,2,44,0.000000,-134.887631
0,2,46,0.000000,-132.930893
0,2,48,0.000000,-137.439004
0,2,50,0.000000,-136.788936
0,2,52,0.000000,-136.399939
0,2,54,0.000000,-136.575546
0,2,56,0.000000,-138.626402
0,2,58,0.000000,-134.645819
0,3,0,0.000000,-138.887993
0,3,2,0.000000,-134.034619
0,3,4,0.000000,-136.283210
0,3,6,0.000000,-134.228638
0,3,8,0.000000,-136.359966
0,3,10,0.000000,-137.376631
0,3,12,0.000000,-134.565268
0,3,14,0.000000,-136.056905
0,3,16,0.000000,-137.440566
0,3,18,0.000000,-137.194203
0,3,20,0.000000,-137.172046
0,3,22,0.000000,-135.913279
0,3,24,0.000000,-136.865788
0,3,26,0.000000,-134.662923
0,3,28,0.000000,-136.222371
0,3,30,0.000000,-137.385948
0,3,32,0.000000,-136.366208
0,3,34,0.000000,-137.145415
0,3,36,0.000000,-138.550588
0,3,38,0.000000,-136.425933
0,3,40,0.000000,-134.309496
0,3,42,0.000000,-136.717398
0,3,44,0.000000,-138.061694
0,3,46,0.000000,-134.386228
0,3,48,0.000000,-134.145253
0,3,50,0.000000,-134.094612
0,3,52,0.000000,-137.043597
0,3,54,0.000000,-138.416892
0,3,56,0.000000,-136.389733
0,3,58,0.000000,-133.646642
0,4,0,0.000000,-135.862293
0,4,2,0.000000,-135.622704
0,4,4,0.000000,-137.506443
0,4,6,0.000000,-133.822860
0,4,8,0.000000,-136.441730
0,4,10,0.000000,-136.917021
0,4,12,0.000000,-136.481631
0,4,14,0.000000,-137.350705
0,4,16,0.000000,-134.087101
0,4,18,0.000000,-135.305643
0,4,20,0.000000,-132.936659
0,4,22,0.000000,-138.714786
0,4,24,0.000000,-136.875423
0,4,26,0.000000,-135.833949
0,4,28,0.000000,-137.683934
0,4,30,0.000000,-137.510000
0,4,32,0.000000,-137.603565
0,4,34,0.000000,-133.726989
0,4,36,0.000000,-135.140127
0,4,38,0.000000,-136.009291
0,4,40,0.000000,-134.511555
0,4,42,0.000000,-138.205561
0,4,44,0.000000,-136.227798
0,4,46,0.000000,-139.836640
0,4,48,0.000000,-134.836384
0,4,50,0.000000,-138.614350
0,4,52,0.000000,-136.445343
0,4,54,0.000000,-136.262658
0,4,56,0.000000,-137.367913
0,4,58,0.000000,-135.220894
0,5,0,0.000000,-137.458861
0,5,2,0.000000,-133.931102
0,5,4,0.000000,-138.653337
0,5,6,0.000000,-136.210894
0,5,8,0.000000,-138.111099
0,5,10,0.000000,-136.687203
0,5,12,0.000000,-136.555666
0,5,14,0.000000,-136.824379
0,5,16,0.000000,-138.801597
0,5,18,0.000000,-137.395294
0,5,20,0.000000,-133.157816
0,5,22,0.000000,-134.928049
0,5,24,0.000000,-137.005659
0,5,26,0.000000,-135.271671
0,5,28,0.000000,-133.402999
0,5,30,0.000000,-135.729010
0,5,32,0.000000,-135.010092
0,5,34,0.000000,-137.081816
0,5,36,0.000000,-138.066165
0,5,38,0.000000,-135.687762
0,5,40,0.000000,-137.794658
0,5,42,0.000000,-137.012492
0,5,44,0.000000,-137.101783
0,5,46,0.000000,-133.727276
0,5,48,0.000000,-136.180451
0,5,50,0.000000,-132.167967
0,5,52,0.000000,-137.188589
0,5,54,0.000000,-136.822524
0,5,56,0.000000,-136.794823
0,5,58,0.000000,-137.061687
0,6,0,0.000000,-134.824674
0,6,2,0.000000,-138.457780
0,6,4,0.000000,-136.947770
0,6,6,0.000000,-138.463315
0,6,8,0.000000,-135.390559
0,6,10,0.000000,-136.439036
0,6,12,0.000000,-137.200283
0,6,14,0.000000,-138.201967
0,6,16,0.000000,-134.946418
0,6,18,0.000000,-135.975448
0,6,20,0.000000,-137.055912
0,6,22,0.000000,-136.304459
0,6,24,0.000000,-136.651015
0,6,26,0.000000,-135.770388
0,6,28,0.000000,-136.431898
0,6,30,0.000000,-133.299565
0,6,32,0.000000,-136.840469
0,6,34,0.000000,-135.812304
0,6,36,0.000000,-135.712841
0,6,38,0.000000,-135.175320
0,6,40,0.000000,-134.187636
0,6,42,0.000000,-137.774061
0,6,44,0.000000,-133.362559
0,6,46,0.000000,-136.782772
0,6,48,0.000000,-138.593056
0,6,50,0.000000,-135.586098
0,6,52,0.000000,-140.877241
0,6,54,0.000000,-133.952585
0,6,56,0.000000,-137.252000
0,6,58,0.000000,-136.096089
0,7,0,0.000000,-134.861702
0,7,2,0.000000,-138.753262
0,7,4,0.000000,-136.938793
0,7,6,0.000000,-138.024890
0,7,8,0.000000,-134.884451
0,7,10,0.000000,-138.130618
0,7,12,0.000000,-136.874098
0,7,14,0.000000,-136.982035
0,7,16,0.000000,-137.917765
0,7,18,0.000000,-138.793445
0,7,20,0.000000,-136.591653
0,7,22,0.000000,-138.055443
0,7,24,0.000000,-138.361549
0,7,26,0.000000,-136.641086
0,7,28,0.000000,-136.261671
0,7,30,0.000000,-137.868782
0,7,32,0.000000,-135.635261
0,7,34,0.000000,-135.901239
0,7,36,0.000000,-135.500545
0,7,38,0.000000,-134.452286
0,7,40,0.000000,-135.719146
0,7,42,0.000000,-134.791136
0,7,44,0.000000,-136.104510
0,7,46,0.000000,-136.621677
0,7,48,0.000000,-136.088110
0,7,50,0.000000,-133.399533
0,7,52,0.000000,-135.593896
0,7,54,0.000000,-135.748143
0,7,56,0.000000,-136.451724
0,7,58,0.000000,-135.667880
0,8,0,0.000000,-136.832567
0,8,2,0.000000,-136.363295
0,8,4,0.000000,-134.589388
0,8,6,0.000000,-134.340937
0,8,8,0.000000,-137.951059
0,8,10,0.000000,-136.242918
0,8,12,0.000000,-136.391173
0,8,14,0.000000,-137.112701
0,8,16,0.000000,-135.123031
0,8,18,0.000000,-133.308707
0,8,20,0.000000,-135.704613
0,8,22,0.000000,-134.124846
0,8,24,0.000000,-134.990223
0,8,26,0.000000,-137.725547
0,8,28,0.000000,-138.972371
0,8,30,0.000000,-136.946571
0,8,32,0.000000,-138.022567
0,8,34,0.000000,-137.471413
0,8,36,0.000000,-136.351029
0,8,38,0.000000,-138.565159
0,8,40,0.000000,-138.019440
0,8,42,0.000000,-136.717822
0,8,44,0.000000,-136.995158
0,8,46,0.000000,-136.940157
0,8,48,0.000000,-136.450335
0,8,50,0.000000,-138.391920
0,8,52,0.000000,-138.165564
0,8,54,0.000000,-137.622786
0,8,56,0.000000,-139.210519
0,8,58,0.000000,-138.110967
0,9,0,0.000000,-139.403000
0,9,2,0.000000,-134.938999
0,9,4,0.000000,-137.751952
0,9,6,0.000000,-135.501540
0,9,8,0.000000,-136.846575
0,9,10,0.000000,-137.265128
0,9,12,0.000000,-137.285087
0,9,14,0.000000,-134.793414
0,9,16,0.000000,-137.411820
0,9,18,0.000000,-137.302997
0,9,20,0.000000,-138.467066
0,9,22,0.000000,-135.052841
0,9,24,0.000000,-137.307703
0,9,26,0.000000,-137.432090
0,9,28,0.000000,-135.695630
0,9,30,0.000000,-137.566071
0,9,32,0.000000,-137.242877
0,9,34,0.000000,-135.156113
0,9,36,0.000000,-135.963281
0,9,38,0.000000,-136.071676
0,9,40,0.000000,-134.771339
0,9,42,0.000000,-136.862535
0,9,44,0.000000,-136.519632
0,9,46,0.000000,-135.694480
0,9,48,0.000000,-138.135353
0,9,50,0.000000,-137.062219
0,9,52,0.000000,-137.268087
0,9,54,0.000000,-135.965679
0,9,56,0.000000,-136.823705
0,9,58,0.000000,-137.725497
0,10,0,0.000000,-136.700728
0,10,2,0.000000,-136.002435
0,10,4,0.000000,-137.370770
0,10,6,0.000000,-138.314588
0,10,8,0.000000,-136.542257
0,10,10,0.000000,-137.886547
0,10,12,0.000000,-138.376847
0,10,14,0.000000,-136.968340
0,10,16,0.000000,-138.187953
0,10,18,0.000000,-137.068684
0,10,20,0.000000,-136.676056
0,10,22,0.000000,-137.676719
0,10,24,0.000000,-136.184812
0,10,26,0.000000,-138.069624
0,10,28,0.000000,-137.067597
0,10,30,0.000000,-137.406134
0,10,32,0.000000,-138.642892
0,10,34,0.000000,-136.606712
0,10,36,0.000000,-139.357952
0,10,38,0.000000,-138.017586
0,10,40,0.000000,-135.507650
0,10,42,0.000000,-137.413375
0,10,44,0.000000,-137.612219
0,10,46,0.000000,-137.645026
0,10,48,0.000000,-134.736204
0,10,50,0.000000,-135.911951
0,10,52,0.000000,-136.824973
0,10,54,0.000000,-136.339030
0,10,56,0.000000,-136.104013
0,10,58,0.000000,-134.980294
0,11,0,0.000000,-136.593868
0,11,2,0.000000,-135.831114
0,11,4,0.000000,-137.058280
0,11,6,0.000000,-138.140605
0,11,8,0.000000,-136.422598
0,11,10,0.000000,-136.797907
0,11,12,0.000000,-138.115740
0,11,14,0.000000,-136.106646
0,11,16,0.000000,-135.216309
0,11,18,0.000000,-138.217507
0,11,20,0.000000,-135.075027
0,11,22,0.000000,-137.161254
0,11,24,0.000000,-134.899517
0,11,26,0.000000,-136.598985
0,11,28,0.000000,-138.251754
0,11,30,0.000000,-134.987931
0,11,32,0.000000,-135.859025
0,11,34,0.000000,-135.479478
0,11,36,0.000000,-137.939774
0,11,38,0.000000,-138.474627
0,11,40,0.000000,-135.908165
0,11,42,0.000000,-133.082718
0,11,44,0.000000,-136.514687
0,11,46,0.000000,-136.178943
0,11,48,0.000000,-133.363386
0,11,50,0.000000,-136.598028
0,11,52,0.000000,-133.881803
0,11,54,0.000000,-135.103892
0,11,56,0.000000,-134.165793
0,11,58,0.000000,-137.887835
0,12,0,0.000000,-136.795698
0,12,2,0.000000,-138.071898
0,12,4,0.000000,-137.367137
0,12,6,0.000000,-137.374620
0,12,8,0.000000,-139.124552
0,12,10,0.000000,-136.556384
0,12,12,0.000000,-135.569858
0,12,14,0.000000,-136.211586
0,12,16,0.000000,-137.773344
0,12,18,0.000000,-136.528014
0,12,20,0.000000,-136.832867
0,12,22,0.000000,-136.963925
0,12,24,0.000000,-135.913648
0,12,26,0.000000,-137.805234
0,12,28,0.000000,-135.843148
0,12,30,0.000000,-136.863948
0,12,32,0.000000,-136.128104
0,12,34,0.000000,-134.444433
0,12,36,0.000000,-134.093710
0,12,38,0.000000,-136.870372
0,12,40,0.000000,-136.828466
0,12,42,0.000000,-133.854443
0,12,44,0.000000,-136.105502
0,12,46,0.000000,-135.595195
0,12,48,0.000000,-136.175585
0,12,50,0.000000,-136.728102
0,12,52,0.000000,-137.283369
0,12,54,0.000000,-135.299468
0,12,56,0.000000,-135.874224
0,12,58,0.000000,-135.977218
0,13,0,0.000000,-137.129299
0,13,2,0.000000,-135.142416
0,13,4,0.000000,-136.442621
0,13,6,0.000000,-134.314327
0,13,8,0.000000,-133.542674
0,13,10,0.000000,-137.539577
0,13,12,0.000000,-137.303483
0,13,14,0.000000,-134.205797
0,13,16,0.000000,-136.308396
0,13,18,0.000000,-135.970330
0,13,20,0.000000,-137.560222
0,13,22,0.000000,-135.631198
0,13,24,0.000000,-136.504343
0,13,26,0.000000,-135.523948
0,13,28,0.000000,-139.735598
0,13,30,0.000000,-136.953234
0,13,32,0.000000,-136.009793
0,13,34,0.000000,-134.388599
0,13,36,0.000000,-138.147578
0,13,38,0.000000,-136.865585
0,13,40,0.000000,-134.886131
0,13,42,0.000000,-136.733548
0,13,44,0.000000,-136.434427
0,13,46,0.000000,-138.220932
0,13,48,0.000000,-134.510657
0,13,50,0.000000,-138.048325
0,13,52,0.000000,-135.731213
0,13,54,0.000000,-137.681417
0,13,56,0.000000,-137.502922
0,13,58,0.000000,-137.832081
0,14,0,0.000000,-136.066466
0,14,2,0.000000,-135.042672
0,14,4,0.000000,-136.720327
0,14,6,0.000000,-136.897336
0,14,8,0.000000,-136.082835
0,14,10,0.000000,-136.181705
0,14,12,0.000000,-135.515165
0,14,14,0.000000,-134.581504
0,14,16,0.000000,-137.027940
0,14,18,0.000000,-133.802184
0,14,20,0.000000,-135.109841
0,14,22,0.000000,-136.129460
0,14,24,0.000000,-136.108267
0,14,26,0.000000,-135.249493
0,14,28,0.000000,-136.940177
0,14,30,0.000000,-136.257663
0,14,32,0.000000,-136.659618
0,14,34,0.000000,-135.732799
0,14,36,0.000000,-134.068005
0,14,38,0.000000,-137.071039
0,14,40,0.000000,-136.308393
0,14,42,0.000000,-137.570458
0,14,44,0.000000,-137.458353
0,14,46,0.000000,-136.606836
0,14,48,0.000000,-137.724466
0,14,50,0.000000,-135.146128
0,14,52,0.000000,-137.680324
0,14,54,0.000000,-136.259338
0,14,56,0.000000,-134.776962
0,14,58,0.000000,-137.808119
0,15,0,0.000000,-136.879153
0,15,2,0.000000,-135.185149
0,15,4,0.000000,-136.045209
0,15,6,0.000000,-135.989056
0,15,8,0.000000,-137.462791
0,15,10,0.000000,-136.559022
0,15,12,0.000000,-133.998119
0,15,14,0.000000,-137.730860
0,15,16,0.000000,-135.226483
0,15,18,0.000000,-135.584101
0,15,20,0.000000,-136.686292
0,15,22,0.000000,-136.945616
0,15,24,0.000000,-137.466963
0,15,26,0.000000,-136.735097
0,15,28,0.000000,-136.541264
0,15,30,0.000000,-136.110760
0,15,32,0.000000,-137.103641
0,15,34,0.000000,-134.682864
0,15,36,0.000000,-135.698037
0,15,38,0.000000,-136.930256
0,15,40,0.000000,-136.496790
0,15,42,0.000000,-134.571619
0,15,44,0.000000,-138.418512
0,15,46,0.000000,-135.178680
0,15,48,0.000000,-136.710310
0,15,50,0.000000,-138.147416
0,15,52,0.000000,-137.544881
0,15,54,0.000000,-138.486427
0,15,56,0.000000,-135.475311
0,15,58,0.000000,-137.946278
0,16,0,0.000000,-137.105061
0,16,2,0.000000,-136.956115
0,16,4,0.000000,-135.431786
0,16,6,0.000000,-136.037316
0,16,8,0.000000,-135.798655
0,16,10,0.000000,-135.419087
0,16,12,0.000000,-134.843430
0,16,14,0.000000,-134.130193
0,16,16,0.000000,-138.575290
0,16,18,0.000000,-136.150250
0,16,20,0.000000,-136.786012
0,16,22,0.000000,-135.958809
0,16,24,0.000000,-134.782047
0,16,26,0.000000,-136.185449
0,16,28,0.000000,-136.579986
0,16,30,0.000000,-136.938941
0,16,32,0.000000,-136.742792
0,16,34,0.000000,-133.895357
0,16,36,0.000000,-137.875084
0,16,38,0.000000,-136.722063
0,16,40,0.000000,-134.367709
0,16,42,0.000000,-137.981148
0,16,44,0.000000,-134.038128
0,16,46,0.000000,-135.184794
0,16,48,0.000000,-137.391744
0,16,50,0.000000,-133.792326
0,16,52,0.000000,-133.868631
0,16,54,0.000000,-135.729574
0,16,56,0.000000,-137.889714
0,16,58,0.000000,-137.714328
0,17,0,0.000000,-138.411570
0,17,2,0.000000,-134.227870
0,17,4,0.000000,-136.207073
0,17,6,0.000000,-134.914501
0,17,8,0.000000,-138.093182
0,17,10,0.000000,-137.539746
0,17,12,0.000000,-136.239745
0,17,14,0.000000,-137.072673
0,17,16,0.000000,-137.358241
0,17,18,0.000000,-135.391346
0,17,20,0.000000,-137.789199
0,17,22,0.000000,-135.535886
0,17,24,0.000000,-138.078836
0,17,26,0.000000,-137.990508
0,17,28,0.000000,-135.363528
0,17,30,0.000000,-136.270668
0,17,32,0.000000,-136.528811
0,17,34,0.000000,-138.315235
0,17,36,0.000000,-134.255237
0,17,38,0.000000,-136.430408
0,17,40,0.000000,-138.169385
0,17,42,0.000000,-135.274272
0,17,44,0.000000,-134.929218
0,17,46,0.000000,-135.935414
0,17,48,0.000000,-137.212845
0,17,50,0.000000,-133.420980
0,17,52,0.000000,-133.349374
0,17,54,0.000000,-133.101673
0,17,56,0.000000,-135.507172
0,17,58,0.000000,-137.492740
0,18,0,0.000000,-135.997842
0,18,2,0.000000,-136.188945
0,18,4,0.000000,-136.830298
0,18,6,0.000000,-137.391796
0,18,8,0.000000,-138.177764
0,18,10,0.000000,-138.440240
0,18,12,0.000000,-137.723326
0,18,14,0.000000,-138.085147
0,18,16,0.000000,-136.169563
0,18,18,0.000000,-135.969381
0,18,20,0.000000,-138.056942
0,18,22,0.000000,-136.717537
0,18,24,0.000000,-137.864889
0,18,26,0.000000,-135.405401
0,18,28,0.000000,-138.297130
0,18,30,0.000000,-137.479403
0,18,32,0.000000,-136.500749
0,18,34,0.000000,-136.636394
0,18,36,0.000000,-136.931859
0,18,38,0.000000,-138.664859
0,18,40,0.000000,-136.201028
0,18,42,0.000000,-138.681612
0,18,44,0.000000,-136.971761
0,18,46,0.000000,-137.491072
0,18,48,0.000000,-135.228274
0,18,50,0.000000,-136.851153
0,18,52,0.000000,-135.273650
0,18,54,0.000000,-137.034725
0,18,56,0.000000,-136.553972
0,18,58,0.000000,-137.511992
0,19,0,0.000000,-135.284687
0,19,2,0.000000,-136.323395
0,19,4,0.000000,-131.816513
0,19,6,0.000000,-137.449129
0,19,8,0.000000,-137.922244
0,19,10,0.000000,-135.577905
0,19,12,0.000000,-134.661625
0,19,14,0.000000,-137.640224
0,19,16,0.000000,-136.534694
0,19,18,0.000000,-134.067601
0,19,20,0.000000,-135.798761
0,19,22,0.000000,-135.595824
0,19,24,0.000000,-138.162811
0,19,26,0.000000,-137.544193
0,19,28,0.000000,-136.429200
0,19,30,0.000000,-136.511278
0,19,32,0.000000,-135.656943
0,19,34,0.000000,-135.666581
0,19,36,0.000000,-133.516663
0,19,38,0.000000,-134.574946
0,19,40,0.000000,-138.925803
0,19,42,0.000000,-137.855746
0,19,44,0.000000,-138.196564
0,19,46,0.000000,-134.803096
0,19,48,0.000000,-136.127521
0,19,50,0.000000,-134.270600
0,19,52,0.000000,-136.850111
0,19,54,0.000000,-136.112377
0,19,56,0.000000,-137.241521
0,19,58,0.000000,-134.970692
0,20,0,0.000000,-136.745998
0,20,2,0.000000,-136.092365
0,20,4,0.000000,-135.482282
0,20,6,0.000000,-137.920722
0,20,8,0.000000,-133.768071
0,20,10,0.000000,-136.492250
0,20,12,0.000000,-136.287919
0,20,14,0.000000,-137.672852
0,20,16,0.000000,-135.870207
0,20,18,0.000000,-137.436329
0,20,20,0.000000,-138.523740
0,20,22,0.000000,-136.732334
0,20,24,0.000000,-138.040143
0,20,26,0.000000,-136.037968
0,20,28,0.000000,-136.920372
0,20,30,0.000000,-135.937315
0,20,32,0.000000,-136.671401
0,20,34,0.000000,-136.416179
0,20,36,0.000000,-135.710935
0,20,38,0.000000,-137.246590
0,20,40,0.000000,-135.001488
0,20,42,0.000000,-139.770445
0,20,44,0.000000,-137.873087
0,20,46,0.000000,-135.947946
0,20,48,0.000000,-135.703924
0,20,50,0.000000,-136.978872
0,20,52,0.000000,-135.142199
0,20,54,0.000000,-137.592053
0,20,56,0.000000,-135.356630
0,20,58,0.000000,-135.178745
0,21,0,0.000000,-134.071437
0,21,2,0.000000,-136.263549
0,21,4,0.000000,-136.450185
0,21,6,0.000000,-135.738815
0,21,8,0.000000,-136.689690
0,21,10,0.000000,-136.845922
0,21,12,0.000000,-135.396936
0,21,14,0.000000,-139.214870
0,21,16,0.000000,-136.355803
0,21,18,0.000000,-135.571613
0,21,20,0.000000,-136.002648
0,21,22,0.000000,-139.600690
0,21,24,0.000000,-137.773927
0,21,26,0.000000,-137.321315
0,21,28,0.000000,-137.046312
0,21,30,0.000000,-136.129956
0,21,32,0.000000,-135.898171
0,21,34,0.000000,-135.368281
0,21,36,0.000000,-134.721983
0,21,38,0.000000,-138.020358
0,21,40,0.000000,-136.195784
0,21,42,0.000000,-135.296946
0,21,44,0.000000,-135.272130
0,21,46,0.000000,-135.579665
0,21,48,0.000000,-137.020514
0,21,50,0.000000,-135.056628
0,21,52,0.000000,-136.584787
0,21,54,0.000000,-134.566068
0,21,56,0.000000,-136.701186
0,21,58,0.000000,-137.665058
0,22,0,0.000000,-136.939798
0,22,2,0.000000,-136.983504
0,22,4,0.000000,-138.042624
0,22,6,0.000000,-135.280150
0,22,8,0.000000,-135.380684
0,22,10,0.000000,-136.777302
0,22,12,0.000000,-137.375548
0,22,14,0.000000,-135.334198
0,22,16,0.000000,-138.514468
0,22,18,0.000000,-136.736870
0,22,20,0.000000,-136.929910
0,22,22,0.000000,-135.464120
0,22,24,0.000000,-137.087059
0,22,26,0.000000,-137.944308
0,22,28,0.000000,-133.664470
0,22,30,0.000000,-136.897695
0,22,32,0.000000,-138.710367
0,22,34,0.000000,-134.766135
0,22,36,0.000000,-136.794312
0,22,38,0.000000,-134.390825
0,22,40,0.000000,-135.448056
0,22,42,0.000000,-136.110081
0,22,44,0.000000,-134.763149
0,22,46,0.000000,-133.991922
0,22,48,0.000000,-136.347234
0,22,50,0.000000,-137.869942
0,22,52,0.000000,-136.857412
0,22,54,0.000000,-135.234869
0,22,56,0.000000,-138.213335
0,22,58,0.000000,-135.068156
0,23,0,0.000000,-134.618400
0,23,2,0.000000,-134.078117
0,23,4,0.000000,-136.899686
0,23,6,0.000000,-136.096765
0,23,8,0.000000,-137.492979
0,23,10,0.000000,-136.884471
0,23,12,0.000000,-136.872693
0,23,14,0.000000,-135.925116
0,23,16,0.000000,-136.486594
0,23,18,0.000000,-134.638533
0,23,20,0.000000,-137.371210
0,23,22,0.000000,-138.047914
0,23,24,0.000000,-136.847481
0,23,26,0.000000,-138.510079
0,23,28,0.000000,-137.396769
0,23,30,0.000000,-137.224551
0,23,32,0.000000,-135.629843
0,23,34,0.000000,-135.616060
0,23,36,0.000000,-138.775206
0,23,38,0.000000,-137.672375
0,23,40,0.000000,-135.154951
0,23,42,0.000000,-137.664540
0,23,44,0.000000,-139.157538
0,23,46,0.000000,-138.525436
0,23,48,0.000000,-139.055637
0,23,50,0.000000,-138.660407
0,23,52,0.000000,-137.655153
0,23,54,0.000000,-135.812641
0,23,56,0.000000,-136.633550
0,23,58,0.000000,-137.173940
0,24,0,0.000000,-137.515960
0,24,2,0.000000,-137.729478
0,24,4,0.000000,-137.663684
0,24,6,0.000000,-135.197644
0,24,8,0.000000,-135.331211
0,24,10,0.000000,-136.923169
0,24,12,0.000000,-137.914114
0,24,14,0.000000,-136.196541
0,24,16,0.000000,-138.294271
0,24,18,0.000000,-136.892224
0,24,20,0.000000,-137.249240
0,24,22,0.000000,-138.294462
0,24,24,0.000000,-136.509390
0,24,26,0.000000,-136.148673
0,24,28,0.000000,-137.723611
0,24,30,0.000000,-138.414304
0,24,32,0.000000,-135.772369
0,24,34,0.000000,-136.180287
0,24,36,0.000000,-137.713227
0,24,38,0.000000,-138.261104
0,24,40,0.000000,-135.258530
0,24,42,0.000000,-136.953588
0,24,44,0.000000,-136.848456
0,24,46,0.000000,-136.522104
0,24,48,0.000000,-136.187307
0,24,50,0.000000,-136.741585
0,24,52,0.000000,-136.542956
0,24,54,0.000000,-137.298543
0,24,56,0.000000,-136.508169
0,24,58,0.000000,-136.776543
0,25,0,0.000000,-132.830317
0,25,2,0.000000,-134.532779
0,25,4,0.000000,-136.762653
0,25,6,0.000000,-137.575917
0,25,8,0.000000,-136.421646
0,25,10,0.000000,-135.132661
0,25,12,0.000000,-134.696476
0,25,14,0.000000,-135.356599
0,25,16,0.000000,-137.200555
0,25,18,0.000000,-139.323377
0,25,20,0.000000,-136.999283
0,25,22,0.000000,-137.054252
0,25,24,0.000000,-137.779744
0,25,26,0.000000,-136.376878
0,25,28,0.000000,-137.117805
0,25,30,0.000000,-138.091021
0,25,32,0.000000,-134.493563
0,25,34,0.000000,-136.263247
0,25,36,0.000000,-137.968539
0,25,38,0.000000,-137.794643
0,25,40,0.000000,-136.890428
0,25,42,0.000000,-135.427190
0,25,44,0.000000,-136.227496
0,25,46,0.000000,-138.614636
0,25,48,0.000000,-132.916126
0,25,50,0.000000,-136.885166
0,25,52,0.000000,-136.867193
0,25,54,0.000000,-137.873617
0,25,56,0.000000,-135.884495
0,25,58,0.000000,-137.698935
0,26,0,0.000000,-137.647592
0,26,2,0.000000,-136.600756
0,26,4,0.000000,-138.447529
0,26,6,0.000000,-134.221652
0,26,8,0.000000,-135.326135
0,26,10,0.000000,-136.029196
0,26,12,0.000000,-135.014706
0,26,14,0.000000,-137.254348
0,26,16,0.000000,-134.437581
0,26,18,0.000000,-136.443261
0,26,20,0.000000,-136.581957
0,26,22,0.000000,-136.125004
0,26,24,0.000000,-135.003944
0,26,26,0.000000,-138.845437
0,26,28,0.000000,-136.106677
0,26,30,0.000000,-136.192707
0,26,32,0.000000,-137.090305
0,26,34,0.000000,-136.141776
0,26,36,0.000000,-136.257526
0,26,38,0.000000,-135.928511
0,26,40,0.000000,-136.341633
0,26,42,0.000000,-132.939910
0,26,44,0.000000,-137.365200
0,26,46,0.000000,-134.447033
0,26,48,0.000000,-136.100658
0,26,50,0.000000,-136.415269
0,26,52,0.000000,-133.777585
0,26,54,0.000000,-138.049691
0,26,56,0.000000,-136.928592
0,26,58,0.000000,-133.416826
0,27,0,0.000000,-137.760057
0,27,2,0.000000,-135.886283
0,27,4,0.000000,-137.078714
0,27,6,0.000000,-138.377458
0,27,8,0.000000,-136.734316
0,27,10,0.000000,-137.174832
0,27,12,0.000000,-135.637145
0,27,14,0.000000,-137.979126
0,27,16,0.000000,-137.022357
0,27,18,0.000000,-137.826910
0,27,20,0.000000,-135.847986
0,27,22,0.000000,-137.810185
