hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.085587
3,0,2,0.000000,-129.054291
3,0,4,0.000000,-130.353040
3,0,6,0.000000,-130.460414
3,0,8,0.000000,-127.025261
3,0,10,0.000000,-130.897235
3,0,12,0.000000,-130.924591
3,0,14,0.000000,-131.620396
3,0,16,0.000000,-131.607274
3,0,18,0.000000,-129.409097
3,0,20,0.000000,-122.842610
3,0,22,0.000000,-128.924645
3,0,24,0.000000,-129.613361
3,0,26,0.000000,-128.959031
3,0,28,0.000000,-129.023480
3,0,30,0.000000,-127.143866
3,0,32,0.000000,-130.486905
3,0,34,0.000000,-131.969737
3,0,36,0.000000,-131.060480
3,0,38,0.000000,-129.493331
3,0,40,0.000000,-131.531798
3,0,42,0.000000,-131.599397
3,0,44,0.000000,-131.587625
3,0,46,0.000000,-130.060839
3,0,48,0.000000,-131.699696
3,0,50,0.000000,-132.232669
3,0,52,0.000000,-128.421597
3,0,54,0.000000,-129.632909
3,0,56,0.000000,-127.021588
3,0,58,0.000000,-129.488395
3,1,0,0.000000,-129.610535
3,1,2,0.000000,-129.619073
3,1,4,0.000000,-130.266306
3,1,6,0.000000,-127.534709
3,1,8,0.000000,-129.803458
3,1,10,0.000000,-128.514687
3,1,12,0.000000,-131.511613
3,1,14,0.000000,-129.105911
3,1,16,0.000000,-129.989678
3,1,18,0.000000,-132.593436
3,1,20,0.000000,-130.320166
3,1,22,0.000000,-129.980497
3,1,24,0.000000,-128.083774
3,1,26,0.000000,-130.913897
3,1,28,0.000000,-129.468285
3,1,30,0.000000,-130.626994
3,1,32,0.000000,-131.168002
3,1,34,0.000000,-130.362579
3,1,36,0.000000,-128.220204
3,1,38,0.000000,-127.897360
3,1,40,0.000000,-131.636678
3,1,42,0.000000,-130.656121
3,1,44,0.000000,-131.253258
3,1,46,0.000000,-130.062584
3,1,48,0.000000,-127.622367
3,1,50,0.000000,-130.743767
3,1,52,0.000000,-128.461036
3,1,54,0.000000,-131.537097
3,1,56,0.000000,-131.672201
3,1,58,0.000000,-131.039453
3,2,0,0.000000,-130.010997
3,2,2,0.000000,-130.492332
3,2,4,0.000000,-128.818522
3,2,6,0.000000,-131.445073
3,2,8,0.000000,-129.046271
3,2,10,0.000000,-130.609760
3,2,12,0.000000,-127.658209
3,2,14,0.000000,-130.798504
3,2,16,0.000000,-130.094516
3,2,18,0.000000,-129.276273
3,2,20,0.000000,-128.680759
3,2,22,0.000000,-131.474647
3,2,24,0.000000,-127.921479
3,2,26,0.000000,-131.153898
3,2,28,0.000000,-128.414625
3,2,30,0.000000,-127.459235
3,2,32,0.000000,-131.228080
3,2,34,0.000000,-130.931022
3,2,36,0.000000,-129.761201
3,2,38,0.000000,-129.729610
3,2,40,0.000000,-127.669247
3,2,42,0.000000,-128.203553
3,2,44,0.000000,-127.629619
3,2,46,0.000000,-130.220538
3,2,48,0.000000,-129.955939
3,2,50,0.000000,-130.076195
3,2,52,0.000000,-132.925609
3,2,54,0.000000,-131.266471
3,2,56,0.000000,-130.208461
3,2,58,0.000000,-129.651113
3,3,0,0.000000,-131.873194
3,3,2,0.000000,-129.554871
3,3,4,0.000000,-128.294069
3,3,6,0.000000,-131.043380
3,3,8,0.000000,-132.451355
3,3,10,0.000000,-126.868173
3,3,12,0.000000,-129.388823
3,3,14,0.000000,-129.066901
3,3,16,0.000000,-129.473425
3,3,18,0.000000,-130.026235
3,3,20,0.000000,-128.920765
3,3,22,0.000000,-130.479719
3,3,24,0.000000,-132.233974
3,3,26,0.000000,-128.661000
3,3,28,0.000000,-129.284521
3,3,30,0.000000,-127.144639
3,3,32,0.000000,-125.851911
3,3,34,0.000000,-129.405271
3,3,36,0.000000,-131.286614
3,3,38,0.000000,-131.747247
3,3,40,0.000000,-128.358777
3,3,42,0.000000,-129.937299
3,3,44,0.000000,-131.888300
3,3,46,0.000000,-130.288475
3,3,48,0.000000,-129.490412
3,3,50,0.000000,-131.655871
3,3,52,0.000000,-129.027509
3,3,54,0.000000,-129.937210
3,3,56,0.000000,-130.497413
3,3,58,0.000000,-130.355514
3,4,0,0.000000,-129.915005
3,4,2,0.000000,-130.201582
3,4,4,0.000000,-130.439952
3,4,6,0.000000,-130.562615
3,4,8,0.000000,-130.168782
3,4,10,0.000000,-130.094141
3,4,12,0.000000,-130.628638
3,4,14,0.000000,-128.084866
3,4,16,0.000000,-128.394888
3,4,18,0.000000,-128.229448
3,4,20,0.000000,-128.186362
3,4,22,0.000000,-129.162536
3,4,24,0.000000,-128.826287
3,4,26,0.000000,-131.206425
3,4,28,0.000000,-132.268343
3,4,30,0.000000,-129.366502
3,4,32,0.000000,-130.597704
3,4,34,0.000000,-127.407127
3,4,36,0.000000,-123.828673
3,4,38,0.000000,-129.052245
3,4,40,0.000000,-130.119024
3,4,42,0.000000,-128.485001
3,4,44,0.000000,-129.514543
3,4,46,0.000000,-130.504948
3,4,48,0.000000,-130.516640
3,4,50,0.000000,-132.120986
3,4,52,0.000000,-131.838102
3,4,54,0.000000,-129.457542
3,4,56,0.000000,-129.375989
3,4,58,0.000000,-131.286679
3,5,0,0.000000,-131.129099
3,5,2,0.000000,-130.091341
3,5,4,0.000000,-129.422263
3,5,6,0.000000,-128.614002
3,5,8,0.000000,-130.291254
3,5,10,0.000000,-131.850059
3,5,12,0.000000,-131.146620
3,5,14,0.000000,-130.246491
3,5,16,0.000000,-131.620304
3,5,18,0.000000,-128.725227
3,5,20,0.000000,-129.878411
3,5,22,0.000000,-130.803861
3,5,24,0.000000,-131.715371
3,5,26,0.000000,-130.795954
3,5,28,0.000000,-129.987553
3,5,30,0.000000,-129.341427
3,5,32,0.000000,-131.017877
3,5,34,0.000000,-128.841143
3,5,36,0.000000,-128.950247
3,5,38,0.000000,-131.609658
3,5,40,0.000000,-121.642751
3,5,42,0.000000,-130.862251
3,5,44,0.000000,-131.587884
3,5,46,0.000000,-128.913379
3,5,48,0.000000,-130.769184
3,5,50,0.000000,-129.268599
3,5,52,0.000000,-127.952698
3,5,54,0.000000,-131.857591
3,5,56,0.000000,-129.903600
3,5,58,0.000000,-129.113894
3,6,0,0.000000,-127.786802
3,6,2,0.000000,-130.521789
3,6,4,0.000000,-128.867858
3,6,6,0.000000,-129.961840
3,6,8,0.000000,-130.351588
3,6,10,0.000000,-130.909663
3,6,12,0.000000,-130.996957
3,6,14,0.000000,-121.705137
3,6,16,0.000000,-128.006334
3,6,18,0.000000,-130.260285
3,6,20,0.000000,-130.369027
3,6,22,0.000000,-130.681331
3,6,24,0.000000,-129.078214
3,6,26,0.000000,-128.886955
3,6,28,0.000000,-130.652217
3,6,30,0.000000,-128.390463
3,6,32,0.000000,-133.774410
3,6,34,0.000000,-131.132625
3,6,36,0.000000,-129.840812
3,6,38,0.000000,-127.907090
3,6,40,0.000000,-126.904151
3,6,42,0.000000,-129.486597
3,6,44,0.000000,-126.127138
3,6,46,0.000000,-129.726867
3,6,48,0.000000,-126.367649
3,6,50,0.000000,-129.763016
3,6,52,0.000000,-131.207439
3,6,54,0.000000,-128.776500
3,6,56,0.000000,-128.324815
3,6,58,0.000000,-129.233039
3,7,0,0.000000,-130.246302
3,7,2,0.000000,-130.538498
3,7,4,0.000000,-129.720269
3,7,6,0.000000,-130.727160
3,7,8,0.000000,-130.444411
3,7,10,0.000000,-129.263750
3,7,12,0.000000,-129.804592
3,7,14,0.000000,-128.873319
3,7,16,0.000000,-129.628645
3,7,18,0.000000,-123.917734
3,7,20,0.000000,-128.317313
3,7,22,0.000000,-128.688611
3,7,24,0.000000,-131.453175
3,7,26,0.000000,-130.581577
3,7,28,0.000000,-133.536585
3,7,30,0.000000,-130.232541
3,7,32,0.000000,-132.905109
3,7,34,0.000000,-130.658306
3,7,36,0.000000,-129.261547
3,7,38,0.000000,-130.333240
3,7,40,0.000000,-131.180381
3,7,42,0.000000,-130.440464
3,7,44,0.000000,-131.211917
3,7,46,0.000000,-129.708381
3,7,48,0.000000,-127.294246
3,7,50,0.000000,-129.879218
3,7,52,0.000000,-130.721438
3,7,54,0.000000,-129.950712
3,7,56,0.000000,-129.404178
3,7,58,0.000000,-132.518156
3,8,0,0.000000,-130.180050
3,8,2,0.000000,-128.721009
3,8,4,0.000000,-130.573718
3,8,6,0.000000,-130.959465
3,8,8,0.000000,-131.412198
3,8,10,0.000000,-129.437049
3,8,12,0.000000,-130.775039
3,8,14,0.000000,-130.401120
3,8,16,0.000000,-130.515435
3,8,18,0.000000,-131.637876
3,8,20,0.000000,-131.363984
3,8,22,0.000000,-127.875005
3,8,24,0.000000,-129.864063
3,8,26,0.000000,-130.316937
3,8,28,0.000000,-129.856606
3,8,30,0.000000,-130.019757
3,8,32,0.000000,-129.478750
3,8,34,0.000000,-131.331847
3,8,36,0.000000,-130.166369
3,8,38,0.000000,-129.695322
3,8,40,0.000000,-128.250337
3,8,42,0.000000,-129.935685
3,8,44,0.000000,-129.013543
3,8,46,0.000000,-130.309421
3,8,48,0.000000,-132.566790
3,8,50,0.000000,-131.212912
3,8,52,0.000000,-130.814238
3,8,54,0.000000,-130.015235
3,8,56,0.000000,-132.118084
3,8,58,0.000000,-130.545476
3,9,0,0.000000,-131.357863
3,9,2,0.000000,-129.607188
3,9,4,0.000000,-130.936138
3,9,6,0.000000,-132.483047
3,9,8,0.000000,-130.466297
3,9,10,0.000000,-130.118698
3,9,12,0.000000,-129.656627
3,9,14,0.000000,-129.698281
3,9,16,0.000000,-130.079542
3,9,18,0.000000,-128.796099
3,9,20,0.000000,-131.307815
3,9,22,0.000000,-130.999374
3,9,24,0.000000,-131.276893
3,9,26,0.000000,-123.601961
3,9,28,0.000000,-131.925480
3,9,30,0.000000,-127.172108
3,9,32,0.000000,-131.149383
3,9,34,0.000000,-129.517966
3,9,36,0.000000,-128.879620
3,9,38,0.000000,-130.229876
3,9,40,0.000000,-130.067427
3,9,42,0.000000,-129.648710
3,9,44,0.000000,-127.771569
3,9,46,0.000000,-128.726656
3,9,48,0.000000,-130.944883
3,9,50,0.000000,-131.636182
3,9,52,0.000000,-130.791349
3,9,54,0.000000,-128.608845
3,9,56,0.000000,-129.202023
3,9,58,0.000000,-131.173000
3,10,0,0.000000,-130.529873
3,10,2,0.000000,-129.480432
3,10,4,0.000000,-131.573198
3,10,6,0.000000,-128.429600
3,10,8,0.000000,-128.587941
3,10,10,0.000000,-127.998692
3,10,12,0.000000,-130.342254
3,10,14,0.000000,-130.353265
3,10,16,0.000000,-131.298994
3,10,18,0.000000,-129.212423
3,10,20,0.000000,-128.638773
3,10,22,0.000000,-128.878657
3,10,24,0.000000,-130.274994
3,10,26,0.000000,-131.614770
3,10,28,0.000000,-128.965566
3,10,30,0.000000,-126.739171
3,10,32,0.000000,-130.418183
3,10,34,0.000000,-129.219131
3,10,36,0.000000,-128.619114
3,10,38,0.000000,-132.071419
3,10,40,0.000000,-126.330821
3,10,42,0.000000,-131.331036
3,10,44,0.000000,-128.200660
3,10,46,0.000000,-125.407942
3,10,48,0.000000,-131.000561
3,10,50,0.000000,-129.267667
3,10,52,0.000000,-130.739026
3,10,54,0.000000,-128.825473
3,10,56,0.000000,-128.452264
3,10,58,0.000000,-130.530256
3,11,0,0.000000,-130.337480
3,11,2,0.000000,-130.367839
3,11,4,0.000000,-130.490180
3,11,6,0.000000,-131.788747
3,11,8,0.000000,-130.951400
3,11,10,0.000000,-128.839038
3,11,12,0.000000,-130.106081
3,11,14,0.000000,-130.087033
3,11,16,0.000000,-131.688424
3,11,18,0.000000,-129.600707
3,11,20,0.000000,-130.803222
3,11,22,0.000000,-129.500102
3,11,24,0.000000,-131.558627
3,11,26,0.000000,-131.089111
3,11,28,0.000000,-129.474812
3,11,30,0.000000,-129.290805
3,11,32,0.000000,-131.148032
3,11,34,0.000000,-123.792280
3,11,36,0.000000,-129.259462
3,11,38,0.000000,-130.713350
3,11,40,0.000000,-129.818840
3,11,42,0.000000,-128.099760
3,11,44,0.000000,-131.567298
3,11,46,0.000000,-131.510933
3,11,48,0.000000,-128.165213
3,11,50,0.000000,-130.565905
3,11,52,0.000000,-130.346701
3,11,54,0.000000,-128.834759
3,11,56,0.000000,-128.861174
3,11,58,0.000000,-130.461676
3,12,0,0.000000,-130.763799
3,12,2,0.000000,-130.688769
3,12,4,0.000000,-129.099549
3,12,6,0.000000,-131.129450
3,12,8,0.000000,-125.259021
3,12,10,0.000000,-129.257060
3,12,12,0.000000,-134.061312
3,12,14,0.000000,-129.522616
3,12,16,0.000000,-131.553811
3,12,18,0.000000,-131.593725
3,12,20,0.000000,-129.711467
3,12,22,0.000000,-128.752382
3,12,24,0.000000,-128.707315
3,12,26,0.000000,-130.968235
3,12,28,0.000000,-131.116825
3,12,30,0.000000,-131.564666
3,12,32,0.000000,-131.522464
3,12,34,0.000000,-130.918767
3,12,36,0.000000,-132.129624
3,12,38,0.000000,-124.812513
3,12,40,0.000000,-129.812711
3,12,42,0.000000,-127.779400
3,12,44,0.000000,-128.550196
3,12,46,0.000000,-129.859425
3,12,48,0.000000,-132.058117
3,12,50,0.000000,-128.746311
3,12,52,0.000000,-129.924875
3,12,54,0.000000,-132.167479
3,12,56,0.000000,-129.805795
3,12,58,0.000000,-131.226455
3,13,0,0.000000,-128.825943
3,13,2,0.000000,-130.612438
3,13,4,0.000000,-130.404116
3,13,6,0.000000,-131.217355
3,13,8,0.000000,-128.631519
3,13,10,0.000000,-125.860357
3,13,12,0.000000,-129.000976
3,13,14,0.000000,-130.191979
3,13,16,0.000000,-130.578574
3,13,18,0.000000,-128.383993
3,13,20,0.000000,-128.988028
3,13,22,0.000000,-131.855869
3,13,24,0.000000,-129.883231
3,13,26,0.000000,-129.004130
3,13,28,0.000000,-129.287826
3,13,30,0.000000,-126.687851
3,13,32,0.000000,-127.493698
3,13,34,0.000000,-132.475729
3,13,36,0.000000,-131.942843
3,13,38,0.000000,-129.250831
3,13,40,0.000000,-129.769931
3,13,42,0.000000,-124.925514
3,13,44,0.000000,-128.593531
3,13,46,0.000000,-131.167393
3,13,48,0.000000,-129.980038
3,13,50,0.000000,-129.476090
3,13,52,0.000000,-128.382639
3,13,54,0.000000,-130.594755
3,13,56,0.000000,-130.124888
3,13,58,0.000000,-129.877714
3,14,0,0.000000,-132.338781
3,14,2,0.000000,-132.382111
3,14,4,0.000000,-129.649866
3,14,6,0.000000,-129.746008
3,14,8,0.000000,-128.942751
3,14,10,0.000000,-130.870853
3,14,12,0.000000,-129.196564
3,14,14,0.000000,-130.446833
3,14,16,0.000000,-124.987975
3,14,18,0.000000,-130.984758
3,14,20,0.000000,-132.018701
3,14,22,0.000000,-129.929772
3,14,24,0.000000,-130.858400
3,14,26,0.000000,-130.979486
3,14,28,0.000000,-128.357237
3,14,30,0.000000,-128.611938
3,14,32,0.000000,-128.956683
3,14,34,0.000000,-131.400881
3,14,36,0.000000,-131.596130
3,14,38,0.000000,-130.432485
3,14,40,0.000000,-132.330534
3,14,42,0.000000,-130.100123
3,14,44,0.000000,-128.769830
3,14,46,0.000000,-130.452731
3,14,48,0.000000,-129.552094
3,14,50,0.000000,-130.683929
3,14,52,0.000000,-129.158469
3,14,54,0.000000,-130.693221
3,14,56,0.000000,-129.605980
3,14,58,0.000000,-131.361463
3,15,0,0.000000,-129.998070
3,15,2,0.000000,-127.599055
3,15,4,0.000000,-132.173454
3,15,6,0.000000,-128.214269
3,15,8,0.000000,-129.433185
3,15,10,0.000000,-128.653880
3,15,12,0.000000,-130.560451
3,15,14,0.000000,-129.270553
3,15,16,0.000000,-129.400533
3,15,18,0.000000,-130.120526
3,15,20,0.000000,-125.512876
3,15,22,0.000000,-130.506866
3,15,24,0.000000,-128.735746
3,15,26,0.000000,-129.320795
3,15,28,0.000000,-131.175699
3,15,30,0.000000,-131.988879
3,15,32,0.000000,-130.176826
3,15,34,0.000000,-129.115121
3,15,36,0.000000,-132.151820
3,15,38,0.000000,-129.191451
3,15,40,0.000000,-128.615184
3,15,42,0.000000,-131.769459
3,15,44,0.000000,-130.366334
3,15,46,0.000000,-129.342345
3,15,48,0.000000,-132.171354
3,15,50,0.000000,-130.372165
3,15,52,0.000000,-129.221618
3,15,54,0.000000,-130.278470
3,15,56,0.000000,-129.302831
3,15,58,0.000000,-128.178808
3,16,0,0.000000,-129.911807
3,16,2,0.000000,-129.881469
3,16,4,0.000000,-130.438201
3,16,6,0.000000,-131.189518
3,16,8,0.000000,-129.563271
3,16,10,0.000000,-130.721072
3,16,12,0.000000,-130.271362
3,16,14,0.000000,-129.384201
3,16,16,0.000000,-129.630884
3,16,18,0.000000,-129.836178
3,16,20,0.000000,-130.124882
3,16,22,0.000000,-131.480713
3,16,24,0.000000,-123.499511
3,16,26,0.000000,-130.467009
3,16,28,0.000000,-130.642390
3,16,30,0.000000,-130.830534
3,16,32,0.000000,-131.382217
3,16,34,0.000000,-128.159000
3,16,36,0.000000,-129.901314
3,16,38,0.000000,-129.747943
3,16,40,0.000000,-131.064010
3,16,42,0.000000,-130.963702
3,16,44,0.000000,-130.407729
3,16,46,0.000000,-128.687888
3,16,48,0.000000,-130.139545
3,16,50,0.000000,-129.050813
3,16,52,0.000000,-131.746510
3,16,54,0.000000,-133.495335
3,16,56,0.000000,-130.673246
3,16,58,0.000000,-129.724844
3,17,0,0.000000,-129.669491
3,17,2,0.000000,-130.118156
3,17,4,0.000000,-131.439851
3,17,6,0.000000,-131.130292
3,17,8,0.000000,-129.182071
3,17,10,0.000000,-130.502127
3,17,12,0.000000,-128.397436
3,17,14,0.000000,-131.081003
3,17,16,0.000000,-132.097342
3,17,18,0.000000,-128.976255
3,17,20,0.000000,-132.213296
3,17,22,0.000000,-129.419914
3,17,24,0.000000,-130.688909
3,17,26,0.000000,-131.218491
3,17,28,0.000000,-122.856239
3,17,30,0.000000,-130.998165
3,17,32,0.000000,-130.228613
3,17,34,0.000000,-129.007570
3,17,36,0.000000,-128.023594
3,17,38,0.000000,-130.993876
3,17,40,0.000000,-130.442072
3,17,42,0.000000,-130.530029
3,17,44,0.000000,-129.081418
3,17,46,0.000000,-130.482529
3,17,48,0.000000,-129.388786
3,17,50,0.000000,-130.570038
3,17,52,0.000000,-130.987952
3,17,54,0.000000,-130.172211
3,17,56,0.000000,-128.694259
3,17,58,0.000000,-130.072096
3,18,0,0.000000,-129.055608
3,18,2,0.000000,-124.578241
3,18,4,0.000000,-131.071642
3,18,6,0.000000,-130.023212
3,18,8,0.000000,-132.151708
3,18,10,0.000000,-129.528977
3,18,12,0.000000,-130.554932
3,18,14,0.000000,-129.102046
3,18,16,0.000000,-130.685175
3,18,18,0.000000,-130.049528
3,18,20,0.000000,-128.961643
3,18,22,0.000000,-130.277740
3,18,24,0.000000,-129.903287
3,18,26,0.000000,-129.165251
3,18,28,0.000000,-128.765448
3,18,30,0.000000,-132.012011
3,18,32,0.000000,-122.820813
3,18,34,0.000000,-131.124793
3,18,36,0.000000,-128.887543
3,18,38,0.000000,-130.070539
3,18,40,0.000000,-129.335414
3,18,42,0.000000,-129.394862
3,18,44,0.000000,-128.886147
3,18,46,0.000000,-130.105694
3,18,48,0.000000,-129.793459
3,18,50,0.000000,-131.297735
3,18,52,0.000000,-132.678613
3,18,54,0.000000,-129.869742
3,18,56,0.000000,-129.010364
3,18,58,0.000000,-130.274144
3,19,0,0.000000,-131.443723
3,19,2,0.000000,-131.058833
3,19,4,0.000000,-131.449530
3,19,6,0.000000,-123.707871
3,19,8,0.000000,-129.645527
3,19,10,0.000000,-131.254777
3,19,12,0.000000,-130.653534
3,19,14,0.000000,-129.562132
3,19,16,0.000000,-130.932362
3,19,18,0.000000,-134.490524
3,19,20,0.000000,-132.199496
3,19,22,0.000000,-128.177332
3,19,24,0.000000,-130.427914
3,19,26,0.000000,-130.055000
3,19,28,0.000000,-130.392573
3,19,30,0.000000,-128.009971
3,19,32,0.000000,-131.280357
3,19,34,0.000000,-129.513320
3,19,36,0.000000,-129.180914
3,19,38,0.000000,-129.972270
3,19,40,0.000000,-127.869147
3,19,42,0.000000,-132.858440
3,19,44,0.000000,-129.577892
3,19,46,0.000000,-129.942400
3,19,48,0.000000,-128.855636
3,19,50,0.000000,-129.297162
3,19,52,0.000000,-132.246345
3,19,54,0.000000,-131.412048
3,19,56,0.000000,-128.386000
3,19,58,0.000000,-129.663416
3,20,0,0.000000,-128.150462
3,20,2,0.000000,-130.857426
3,20,4,0.000000,-131.325222
3,20,6,0.000000,-128.879851
3,20,8,0.000000,-129.681529
3,20,10,0.000000,-123.484940
3,20,12,0.000000,-131.829206
3,20,14,0.000000,-127.690786
3,20,16,0.000000,-130.329299
3,20,18,0.000000,-128.791194
3,20,20,0.000000,-129.924672
3,20,22,0.000000,-130.034418
3,20,24,0.000000,-129.330537
3,20,26,0.000000,-129.796158
3,20,28,0.000000,-128.685707
3,20,30,0.000000,-128.447903
3,20,32,0.000000,-128.745000
3,20,34,0.000000,-131.177707
3,20,36,0.000000,-130.318805
3,20,38,0.000000,-130.400544
3,20,40,0.000000,-129.997938
3,20,42,0.000000,-130.105821
3,20,44,0.000000,-129.113907
3,20,46,0.000000,-129.259069
3,20,48,0.000000,-128.382014
3,20,50,0.000000,-129.764495
3,20,52,0.000000,-130.560112
3,20,54,0.000000,-131.760776
3,20,56,0.000000,-130.925692
3,20,58,0.000000,-129.067408
3,21,0,0.000000,-131.120975
3,21,2,0.000000,-131.433229
3,21,4,0.000000,-129.805239
3,21,6,0.000000,-131.277141
3,21,8,0.000000,-128.557522
3,21,10,0.000000,-129.817582
3,21,12,0.000000,-132.472762
3,21,14,0.000000,-127.879224
3,21,16,0.000000,-126.803819
3,21,18,0.000000,-131.179886
3,21,20,0.000000,-126.850543
3,21,22,0.000000,-130.962139
3,21,24,0.000000,-128.592840
3,21,26,0.000000,-130.786725
3,21,28,0.000000,-130.556747
3,21,30,0.000000,-126.228725
3,21,32,0.000000,-130.460437
3,21,34,0.000000,-129.966158
3,21,36,0.000000,-129.593058
3,21,38,0.000000,-128.924647
3,21,40,0.000000,-129.555220
3,21,42,0.000000,-129.760827
3,21,44,0.000000,-129.718692
3,21,46,0.000000,-132.038174
3,21,48,0.000000,-128.326825
3,21,50,0.000000,-131.308672
3,21,52,0.000000,-130.924559
3,21,54,0.000000,-129.923201
3,21,56,0.000000,-130.622864
3,21,58,0.000000,-129.441526
3,22,0,0.000000,-130.472583
3,22,2,0.000000,-130.097970
3,22,4,0.000000,-130.160444
3,22,6,0.000000,-130.985400
3,22,8,0.000000,-131.331388
3,22,10,0.000000,-129.060011
3,22,12,0.000000,-130.288214
3,22,14,0.000000,-128.825926
3,22,16,0.000000,-128.092768
3,22,18,0.000000,-125.262367
3,22,20,0.000000,-129.023820
3,22,22,0.000000,-131.452942
3,22,24,0.000000,-127.297733
3,22,26,0.000000,-132.352593
3,22,28,0.000000,-128.799615
3,22,30,0.000000,-129.735205
3,22,32,0.000000,-129.501033
3,22,34,0.000000,-130.862746
3,22,36,0.000000,-131.307363
3,22,38,0.000000,-128.729705
3,22,40,0.000000,-129.484982
3,22,42,0.000000,-128.561515
3,22,44,0.000000,-127.563533
3,22,46,0.000000,-130.415556
3,22,48,0.000000,-129.917268
3,22,50,0.000000,-129.566106
3,22,52,0.000000,-122.977905
3,22,54,0.000000,-130.314896
3,22,56,0.000000,-129.556463
3,22,58,0.000000,-129.765758
3,23,0,0.000000,-129.799220
3,23,2,0.000000,-128.871863
3,23,4,0.000000,-127.362089
3,23,6,0.000000,-130.597081
3,23,8,0.000000,-129.845675
3,23,10,0.000000,-131.635113
3,23,12,0.000000,-129.364004
3,23,14,0.000000,-129.321291
3,23,16,0.000000,-130.200615
3,23,18,0.000000,-129.916191
3,23,20,0.000000,-130.706219
3,23,22,0.000000,-122.790854
3,23,24,0.000000,-128.432722
3,23,26,0.000000,-129.802342
3,23,28,0.000000,-131.497341
3,23,30,0.000000,-130.940186
3,23,32,0.000000,-126.950506
3,23,34,0.000000,-129.654265
3,23,36,0.000000,-131.235286
3,23,38,0.000000,-131.490077
3,23,40,0.000000,-129.647855
3,23,42,0.000000,-129.856475
3,23,44,0.000000,-130.683040
3,23,46,0.000000,-130.035831
3,23,48,0.000000,-130.023354
3,23,50,0.000000,-129.717963
3,23,52,0.000000,-130.064843
3,23,54,0.000000,-130.268439
3,23,56,0.000000,-128.316480
3,23,58,0.000000,-131.912957
3,24,0,0.000000,-129.776165
3,24,2,0.000000,-130.473447
3,24,4,0.000000,-130.273688
3,24,6,0.000000,-131.707986
3,24,8,0.000000,-130.118649
3,24,10,0.000000,-128.511731
3,24,12,0.000000,-128.643997
3,24,14,0.000000,-130.018272
3,24,16,0.000000,-128.847586
3,24,18,0.000000,-128.155725
3,24,20,0.000000,-131.845660
3,24,22,0.000000,-130.733267
3,24,24,0.000000,-132.279749
3,24,26,0.000000,-128.503581
3,24,28,0.000000,-131.035842
3,24,30,0.000000,-128.751196
3,24,32,0.000000,-129.711964
3,24,34,0.000000,-130.593754
3,24,36,0.000000,-130.759195
3,24,38,0.000000,-131.111920
3,24,40,0.000000,-129.744992
3,24,42,0.000000,-131.188828
3,24,44,0.000000,-130.702068
3,24,46,0.000000,-131.065701
3,24,48,0.000000,-128.062900
3,24,50,0.000000,-128.923205
3,24,52,0.000000,-131.321915
3,24,54,0.000000,-130.500901
3,24,56,0.000000,-128.581825
3,24,58,0.000000,-128.807293
3,25,0,0.000000,-120.570500
3,25,2,0.000000,-133.951897
3,25,4,0.000000,-129.026319
3,25,6,0.000000,-130.367799
3,25,8,0.000000,-130.492018
3,25,10,0.000000,-130.819825
3,25,12,0.000000,-129.626714
3,25,14,0.000000,-132.284930
3,25,16,0.000000,-128.227487
3,25,18,0.000000,-129.358077
3,25,20,0.000000,-130.040575
3,25,22,0.000000,-126.349725
3,25,24,0.000000,-131.630540
3,25,26,0.000000,-129.794902
3,25,28,0.000000,-128.209739
3,25,30,0.000000,-126.188519
3,25,32,0.000000,-129.620545
3,25,34,0.000000,-129.680775
3,25,36,0.000000,-128.853664
3,25,38,0.000000,-130.563761
3,25,40,0.000000,-128.372468
3,25,42,0.000000,-128.611958
3,25,44,0.000000,-128.695353
3,25,46,0.000000,-130.321700
3,25,48,0.000000,-128.308299
3,25,50,0.000000,-130.885896
3,25,52,0.000000,-129.124384
3,25,54,0.000000,-129.309230
3,25,56,0.000000,-128.099105
3,25,58,0.000000,-129.279219
3,26,0,0.000000,-127.991894
3,26,2,0.000000,-130.820738
3,26,4,0.000000,-126.175929
3,26,6,0.000000,-129.005512
3,26,8,0.000000,-129.757720
3,26,10,0.000000,-131.634270
3,26,12,0.000000,-129.383426
3,26,14,0.000000,-130.371108
3,26,16,0.000000,-129.433512
3,26,18,0.000000,-131.458779
3,26,20,0.000000,-128.617838
3,26,22,0.000000,-129.668253
3,26,24,0.000000,-128.468941
3,26,26,0.000000,-133.326634
3,26,28,0.000000,-127.360175
3,26,30,0.000000,-129.104445
3,26,32,0.000000,-129.563155
3,26,34,0.000000,-129.237565
3,26,36,0.000000,-130.020921
3,26,38,0.000000,-129.754013
3,26,40,0.000000,-129.298423
3,26,42,0.000000,-130.141935
3,26,44,0.000000,-129.123344
3,26,46,0.000000,-130.467373
3,26,48,0.000000,-132.351159
3,26,50,0.000000,-127.724036
3,26,52,0.000000,-130.363094
3,26,54,0.000000,-129.685164
3,26,56,0.000000,-130.191827
3,26,58,0.000000,-130.935792
3,27,0,0.000000,-129.292320
3,27,2,0.000000,-130.846648
3,27,4,0.000000,-128.677637
3,27,6,0.000000,-130.063649
3,27,8,0.000000,-125.828721
3,27,10,0.000000,-129.863511
3,27,12,0.000000,-127.884800
3,27,14,0.000000,-130.047578
3,27,16,0.000000,-131.343415
3,27,18,0.000000,-131.108833
3,27,20,0.000000,-129.641014
3,27,22,0.000000,-129.826330
