hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.488051
3,0,2,0.000000,-126.365274
3,0,4,0.000000,-136.512038
3,0,6,0.000000,-132.409683
3,0,8,0.000000,-142.691589
3,0,10,0.000000,-138.219951
3,0,12,0.000000,-131.976196
3,0,14,0.000000,-127.067532
3,0,16,0.000000,-145.731301
3,0,18,0.000000,-140.571320
3,0,20,0.000000,-129.005816
3,0,22,0.000000,-136.663677
3,0,24,0.000000,-146.970782
3,0,26,0.000000,-130.291088
3,0,28,0.000000,-128.520643
3,0,30,0.000000,-129.313567
3,0,32,0.000000,-129.576071
3,0,34,0.000000,-129.452279
3,0,36,0.000000,-132.551014
3,0,38,0.000000,-134.429781
3,0,40,0.000000,-139.287005
3,0,42,0.000000,-141.424795
3,0,44,0.000000,-128.206096
3,0,46,0.000000,-130.623273
3,0,48,0.000000,-129.642029
3,0,50,0.000000,-127.304729
3,0,52,0.000000,-123.920034
3,0,54,0.000000,-128.427533
3,0,56,0.000000,-134.681862
3,0,58,0.000000,-140.578193
3,1,0,0.000000,-131.356861
3,1,2,0.000000,-129.662626
3,1,4,0.000000,-131.327258
3,1,6,0.000000,-129.312590
3,1,8,0.000000,-131.988078
3,1,10,0.000000,-132.655145
3,1,12,0.000000,-134.659817
3,1,14,0.000000,-138.096289
3,1,16,0.000000,-137.443209
3,1,18,0.000000,-129.215616
3,1,20,0.000000,-127.117708
3,1,22,0.000000,-131.797007
3,1,24,0.000000,-132.436076
3,1,26,0.000000,-129.846342
3,1,28,0.000000,-125.993839
3,1,30,0.000000,-130.609030
3,1,32,0.000000,-151.914760
3,1,34,0.000000,-136.707056
3,1,36,0.000000,-149.072980
3,1,38,0.000000,-133.546061
3,1,40,0.000000,-136.226495
3,1,42,0.000000,-128.366268
3,1,44,0.000000,-129.274450
3,1,46,0.000000,-126.865781
3,1,48,0.000000,-140.076496
3,1,50,0.000000,-129.698335
3,1,52,0.000000,-163.775305
3,1,54,0.000000,-127.715571
3,1,56,0.000000,-130.343944
3,1,58,0.000000,-126.001778
3,2,0,0.000000,-137.165096
3,2,2,0.000000,-128.809502
3,2,4,0.000000,-138.532192
3,2,6,0.000000,-136.716216
3,2,8,0.000000,-130.308854
3,2,10,0.000000,-131.468060
3,2,12,0.000000,-139.591636
3,2,14,0.000000,-128.135165
3,2,16,0.000000,-138.772751
3,2,18,0.000000,-129.115692
3,2,20,0.000000,-130.793701
3,2,22,0.000000,-126.603536
3,2,24,0.000000,-126.284773
3,2,26,0.000000,-125.470280
3,2,28,0.000000,-127.540784
3,2,30,0.000000,-142.077042
3,2,32,0.000000,-127.134663
3,2,34,0.000000,-125.759343
3,2,36,0.000000,-133.238504
3,2,38,0.000000,-133.719538
3,2,40,0.000000,-127.176022
3,2,42,0.000000,-134.625541
3,2,44,0.000000,-132.277909
3,2,46,0.000000,-124.243467
3,2,48,0.000000,-134.657461
3,2,50,0.000000,-132.793652
3,2,52,0.000000,-136.438073
3,2,54,0.000000,-127.623076
3,2,56,0.000000,-129.092420
3,2,58,0.000000,-139.420879
3,3,0,0.000000,-135.402044
3,3,2,0.000000,-124.793515
3,3,4,0.000000,-154.526953
3,3,6,0.000000,-135.911479
3,3,8,0.000000,-133.182300
3,3,10,0.000000,-134.912174
3,3,12,0.000000,-136.394083
3,3,14,0.000000,-137.751530
3,3,16,0.000000,-127.807685
3,3,18,0.000000,-130.074336
3,3,20,0.000000,-128.891449
3,3,22,0.000000,-135.931270
3,3,24,0.000000,-144.596003
3,3,26,0.000000,-136.680920
3,3,28,0.000000,-126.545976
3,3,30,0.000000,-128.744105
3,3,32,0.000000,-116.131770
3,3,34,0.000000,-126.403231
3,3,36,0.000000,-127.621442
3,3,38,0.000000,-133.980219
3,3,40,0.000000,-131.621787
3,3,42,0.000000,-134.948980
3,3,44,0.000000,-131.300736
3,3,46,0.000000,-130.858888
3,3,48,0.000000,-127.286139
3,3,50,0.000000,-127.494809
3,3,52,0.000000,-133.504403
3,3,54,0.000000,-131.202550
3,3,56,0.000000,-126.893388
3,3,58,0.000000,-130.184759
3,4,0,0.000000,-131.478384
3,4,2,0.000000,-126.305359
3,4,4,0.000000,-131.124925
3,4,6,0.000000,-129.404897
3,4,8,0.000000,-139.529219
3,4,10,0.000000,-129.914767
3,4,12,0.000000,-126.417686
3,4,14,0.000000,-124.110501
3,4,16,0.000000,-135.979168
3,4,18,0.000000,-131.613398
3,4,20,0.000000,-127.421857
3,4,22,0.000000,-128.080028
3,4,24,0.000000,-134.699814
3,4,26,0.000000,-128.985884
3,4,28,0.000000,-129.299731
3,4,30,0.000000,-133.131430
3,4,32,0.000000,-143.356046
3,4,34,0.000000,-130.465851
3,4,36,0.000000,-124.264972
3,4,38,0.000000,-122.000570
3,4,40,0.000000,-130.297271
3,4,42,0.000000,-134.829012
3,4,44,0.000000,-137.547398
3,4,46,0.000000,-135.093548
3,4,48,0.000000,-127.881183
3,4,50,0.000000,-127.189000
3,4,52,0.000000,-138.572345
3,4,54,0.000000,-130.573846
3,4,56,0.000000,-124.665248
3,4,58,0.000000,-125.642441
3,5,0,0.000000,-131.709577
3,5,2,0.000000,-139.348318
3,5,4,0.000000,-130.716745
3,5,6,0.000000,-127.314255
3,5,8,0.000000,-127.731196
3,5,10,0.000000,-129.886914
3,5,12,0.000000,-133.885994
3,5,14,0.000000,-140.325922
3,5,16,0.000000,-132.594975
3,5,18,0.000000,-132.452046
3,5,20,0.000000,-134.072249
3,5,22,0.000000,-132.277957
3,5,24,0.000000,-146.414564
3,5,26,0.000000,-128.891756
3,5,28,0.000000,-127.583529
3,5,30,0.000000,-127.871976
3,5,32,0.000000,-139.539451
3,5,34,0.000000,-128.875840
3,5,36,0.000000,-128.901228
3,5,38,0.000000,-122.187688
3,5,40,0.000000,-123.082830
3,5,42,0.000000,-132.838688
3,5,44,0.000000,-134.070447
3,5,46,0.000000,-139.531597
3,5,48,0.000000,-128.011852
3,5,50,0.000000,-149.854152
3,5,52,0.000000,-125.116299
3,5,54,0.000000,-129.292964
3,5,56,0.000000,-129.541982
3,5,58,0.000000,-133.599665
3,6,0,0.000000,-125.980816
3,6,2,0.000000,-130.497372
3,6,4,0.000000,-129.712454
3,6,6,0.000000,-131.219850
3,6,8,0.000000,-127.893660
3,6,10,0.000000,-128.051689
3,6,12,0.000000,-131.906651
3,6,14,0.000000,-121.621450
3,6,16,0.000000,-130.619543
3,6,18,0.000000,-124.327837
3,6,20,0.000000,-147.129065
3,6,22,0.000000,-137.814042
3,6,24,0.000000,-132.745819
3,6,26,0.000000,-137.044313
3,6,28,0.000000,-128.340301
3,6,30,0.000000,-125.065389
3,6,32,0.000000,-130.282738
3,6,34,0.000000,-129.934465
3,6,36,0.000000,-137.464872
3,6,38,0.000000,-138.823874
3,6,40,0.000000,-142.886204
3,6,42,0.000000,-134.962132
3,6,44,0.000000,-121.953048
3,6,46,0.000000,-133.728166
3,6,48,0.000000,-131.496860
3,6,50,0.000000,-134.385751
3,6,52,0.000000,-132.758987
3,6,54,0.000000,-133.303858
3,6,56,0.000000,-122.516255
3,6,58,0.000000,-129.130906
3,7,0,0.000000,-137.931686
3,7,2,0.000000,-131.779620
3,7,4,0.000000,-133.795750
3,7,6,0.000000,-133.202392
3,7,8,0.000000,-131.825439
3,7,10,0.000000,-129.353760
3,7,12,0.000000,-137.109319
3,7,14,0.000000,-130.040664
3,7,16,0.000000,-131.341842
3,7,18,0.000000,-136.430572
3,7,20,0.000000,-126.101901
3,7,22,0.000000,-122.938710
3,7,24,0.000000,-134.195976
3,7,26,0.000000,-140.773514
3,7,28,0.000000,-128.709688
3,7,30,0.000000,-146.118240
3,7,32,0.000000,-130.958622
3,7,34,0.000000,-129.319055
3,7,36,0.000000,-135.772932
3,7,38,0.000000,-133.502179
3,7,40,0.000000,-129.503435
3,7,42,0.000000,-143.582187
3,7,44,0.000000,-136.571080
3,7,46,0.000000,-130.444125
3,7,48,0.000000,-127.756048
3,7,50,0.000000,-124.742572
3,7,52,0.000000,-124.916968
3,7,54,0.000000,-128.268286
3,7,56,0.000000,-134.049448
3,7,58,0.000000,-130.135390
3,8,0,0.000000,-128.951078
3,8,2,0.000000,-126.271691
3,8,4,0.000000,-128.671916
3,8,6,0.000000,-132.734807
3,8,8,0.000000,-149.742107
3,8,10,0.000000,-126.179725
3,8,12,0.000000,-127.246240
3,8,14,0.000000,-132.254861
3,8,16,0.000000,-126.105269
3,8,18,0.000000,-138.988084
3,8,20,0.000000,-135.807423
3,8,22,0.000000,-134.607727
3,8,24,0.000000,-128.989732
3,8,26,0.000000,-136.519031
3,8,28,0.000000,-128.567786
3,8,30,0.000000,-125.315643
3,8,32,0.000000,-133.273648
3,8,34,0.000000,-128.460543
3,8,36,0.000000,-127.057949
3,8,38,0.000000,-138.525764
3,8,40,0.000000,-154.226088
3,8,42,0.000000,-123.383032
3,8,44,0.000000,-129.528892
3,8,46,0.000000,-133.273527
3,8,48,0.000000,-149.629818
3,8,50,0.000000,-140.020160
3,8,52,0.000000,-138.051399
3,8,54,0.000000,-127.999543
3,8,56,0.000000,-125.307715
3,8,58,0.000000,-128.889467
3,9,0,0.000000,-132.257019
3,9,2,0.000000,-136.129730
3,9,4,0.000000,-132.690380
3,9,6,0.000000,-131.964276
3,9,8,0.000000,-141.286240
3,9,10,0.000000,-126.812834
3,9,12,0.000000,-130.735650
3,9,14,0.000000,-124.875624
3,9,16,0.000000,-129.038636
3,9,18,0.000000,-127.820567
3,9,20,0.000000,-134.207819
3,9,22,0.000000,-124.773780
3,9,24,0.000000,-129.947928
3,9,26,0.000000,-129.495856
3,9,28,0.000000,-124.643546
3,9,30,0.000000,-129.423056
3,9,32,0.000000,-130.954889
3,9,34,0.000000,-131.411676
3,9,36,0.000000,-136.789642
3,9,38,0.000000,-130.449938
3,9,40,0.000000,-125.325258
3,9,42,0.000000,-132.136248
3,9,44,0.000000,-136.310473
3,9,46,0.000000,-133.648794
3,9,48,0.000000,-136.196403
3,9,50,0.000000,-125.688862
3,9,52,0.000000,-127.669586
3,9,54,0.000000,-137.297263
3,9,56,0.000000,-124.514531
3,9,58,0.000000,-131.789292
3,10,0,0.000000,-128.745573
3,10,2,0.000000,-125.493567
3,10,4,0.000000,-127.152441
3,10,6,0.000000,-126.926534
3,10,8,0.000000,-128.260014
3,10,10,0.000000,-134.445351
3,10,12,0.000000,-130.206466
3,10,14,0.000000,-126.155397
3,10,16,0.000000,-127.143081
3,10,18,0.000000,-133.481691
3,10,20,0.000000,-134.416151
3,10,22,0.000000,-130.958713
3,10,24,0.000000,-142.731259
3,10,26,0.000000,-124.409035
3,10,28,0.000000,-134.560998
3,10,30,0.000000,-119.796805
3,10,32,0.000000,-135.128746
3,10,34,0.000000,-136.290171
3,10,36,0.000000,-125.859431
3,10,38,0.000000,-123.827045
3,10,40,0.000000,-142.260620
3,10,42,0.000000,-134.307048
3,10,44,0.000000,-133.416372
3,10,46,0.000000,-127.103749
3,10,48,0.000000,-130.575830
3,10,50,0.000000,-128.565033
3,10,52,0.000000,-131.988755
3,10,54,0.000000,-133.122003
3,10,56,0.000000,-128.786790
3,10,58,0.000000,-127.728454
3,11,0,0.000000,-132.067504
3,11,2,0.000000,-133.829823
3,11,4,0.000000,-130.457275
3,11,6,0.000000,-132.619044
3,11,8,0.000000,-130.574107
3,11,10,0.000000,-132.688357
3,11,12,0.000000,-132.664898
3,11,14,0.000000,-129.884992
3,11,16,0.000000,-135.901442
3,11,18,0.000000,-141.983703
3,11,20,0.000000,-125.319321
3,11,22,0.000000,-144.633228
3,11,24,0.000000,-128.753203
3,11,26,0.000000,-130.286077
3,11,28,0.000000,-149.221473
3,11,30,0.000000,-127.546570
3,11,32,0.000000,-132.075925
3,11,34,0.000000,-139.600562
3,11,36,0.000000,-126.349854
3,11,38,0.000000,-137.701917
3,11,40,0.000000,-127.946630
3,11,42,0.000000,-134.976069
3,11,44,0.000000,-128.670900
3,11,46,0.000000,-130.576546
3,11,48,0.000000,-137.224194
3,11,50,0.000000,-126.388488
3,11,52,0.000000,-128.894339
3,11,54,0.000000,-129.422692
3,11,56,0.000000,-142.470784
3,11,58,0.000000,-132.589066
3,12,0,0.000000,-136.041139
3,12,2,0.000000,-135.029576
3,12,4,0.000000,-135.431516
3,12,6,0.000000,-137.686689
3,12,8,0.000000,-128.937791
3,12,10,0.000000,-142.562374
3,12,12,0.000000,-130.058335
3,12,14,0.000000,-130.502789
3,12,16,0.000000,-135.353869
3,12,18,0.000000,-128.673154
3,12,20,0.000000,-129.529662
3,12,22,0.000000,-126.841661
3,12,24,0.000000,-132.246082
3,12,26,0.000000,-129.928935
3,12,28,0.000000,-148.218235
3,12,30,0.000000,-135.147822
3,12,32,0.000000,-125.890235
3,12,34,0.000000,-129.612898
3,12,36,0.000000,-125.368582
3,12,38,0.000000,-116.369612
3,12,40,0.000000,-135.140790
3,12,42,0.000000,-131.508720
3,12,44,0.000000,-130.160681
3,12,46,0.000000,-132.120268
3,12,48,0.000000,-125.777011
3,12,50,0.000000,-130.643274
3,12,52,0.000000,-127.604563
3,12,54,0.000000,-131.127488
3,12,56,0.000000,-135.568344
3,12,58,0.000000,-134.217178
3,13,0,0.000000,-137.198967
3,13,2,0.000000,-127.198734
3,13,4,0.000000,-131.382893
3,13,6,0.000000,-127.659376
3,13,8,0.000000,-127.248263
3,13,10,0.000000,-127.011033
3,13,12,0.000000,-124.163386
3,13,14,0.000000,-126.123738
3,13,16,0.000000,-139.506836
3,13,18,0.000000,-129.823628
3,13,20,0.000000,-141.043495
3,13,22,0.000000,-141.356691
3,13,24,0.000000,-151.604698
3,13,26,0.000000,-125.745654
3,13,28,0.000000,-131.404499
3,13,30,0.000000,-131.686545
3,13,32,0.000000,-126.122364
3,13,34,0.000000,-131.158714
3,13,36,0.000000,-125.683339
3,13,38,0.000000,-142.275357
3,13,40,0.000000,-128.821814
3,13,42,0.000000,-118.874079
3,13,44,0.000000,-135.668062
3,13,46,0.000000,-130.813788
3,13,48,0.000000,-138.992219
3,13,50,0.000000,-126.007777
3,13,52,0.000000,-132.121393
3,13,54,0.000000,-121.717470
3,13,56,0.000000,-129.644816
3,13,58,0.000000,-143.567433
3,14,0,0.000000,-142.287556
3,14,2,0.000000,-136.592891
3,14,4,0.000000,-131.529625
3,14,6,0.000000,-128.524587
3,14,8,0.000000,-127.305992
3,14,10,0.000000,-134.866262
3,14,12,0.000000,-124.693241
3,14,14,0.000000,-131.891033
3,14,16,0.000000,-127.037564
3,14,18,0.000000,-125.594420
3,14,20,0.000000,-130.911416
3,14,22,0.000000,-130.761372
3,14,24,0.000000,-130.220614
3,14,26,0.000000,-131.085553
3,14,28,0.000000,-128.360068
3,14,30,0.000000,-130.484590
3,14,32,0.000000,-131.172345
3,14,34,0.000000,-128.845969
3,14,36,0.000000,-133.420572
3,14,38,0.000000,-139.987613
3,14,40,0.000000,-132.805366
3,14,42,0.000000,-128.004239
3,14,44,0.000000,-138.278796
3,14,46,0.000000,-129.419998
3,14,48,0.000000,-139.556532
3,14,50,0.000000,-133.775290
3,14,52,0.000000,-144.141900
3,14,54,0.000000,-125.694548
3,14,56,0.000000,-124.617091
3,14,58,0.000000,-135.946382
3,15,0,0.000000,-136.150048
3,15,2,0.000000,-132.506492
3,15,4,0.000000,-132.942662
3,15,6,0.000000,-135.277014
3,15,8,0.000000,-137.822880
3,15,10,0.000000,-131.029005
3,15,12,0.000000,-150.164269
3,15,14,0.000000,-129.366132
3,15,16,0.000000,-128.236255
3,15,18,0.000000,-132.091541
3,15,20,0.000000,-117.654508
3,15,22,0.000000,-132.505570
3,15,24,0.000000,-129.148269
3,15,26,0.000000,-128.240035
3,15,28,0.000000,-130.200089
3,15,30,0.000000,-138.077036
3,15,32,0.000000,-131.532905
3,15,34,0.000000,-130.125999
3,15,36,0.000000,-127.369469
3,15,38,0.000000,-134.406928
3,15,40,0.000000,-124.697267
3,15,42,0.000000,-133.590825
3,15,44,0.000000,-129.311860
3,15,46,0.000000,-124.532824
3,15,48,0.000000,-139.824968
3,15,50,0.000000,-137.963637
3,15,52,0.000000,-128.911550
3,15,54,0.000000,-125.018750
3,15,56,0.000000,-134.726165
3,15,58,0.000000,-135.889968
3,16,0,0.000000,-133.520746
3,16,2,0.000000,-133.341500
3,16,4,0.000000,-130.188442
3,16,6,0.000000,-140.057041
3,16,8,0.000000,-131.157370
3,16,10,0.000000,-130.180250
3,16,12,0.000000,-132.532528
3,16,14,0.000000,-130.517533
3,16,16,0.000000,-135.497600
3,16,18,0.000000,-132.566339
3,16,20,0.000000,-142.733437
3,16,22,0.000000,-137.120356
3,16,24,0.000000,-119.559960
3,16,26,0.000000,-133.374909
3,16,28,0.000000,-135.040878
3,16,30,0.000000,-128.177809
3,16,32,0.000000,-147.419646
3,16,34,0.000000,-129.020489
3,16,36,0.000000,-130.144407
3,16,38,0.000000,-121.510320
3,16,40,0.000000,-128.865664
3,16,42,0.000000,-131.653048
3,16,44,0.000000,-122.075452
3,16,46,0.000000,-132.968588
3,16,48,0.000000,-141.653430
3,16,50,0.000000,-125.945572
3,16,52,0.000000,-135.579102
3,16,54,0.000000,-132.129536
3,16,56,0.000000,-133.511605
3,16,58,0.000000,-124.122541
3,17,0,0.000000,-134.233354
3,17,2,0.000000,-131.297795
3,17,4,0.000000,-130.396765
3,17,6,0.000000,-132.509846
3,17,8,0.000000,-129.465986
3,17,10,0.000000,-137.424602
3,17,12,0.000000,-135.073880
3,17,14,0.000000,-124.534054
3,17,16,0.000000,-139.193853
3,17,18,0.000000,-131.158660
3,17,20,0.000000,-155.561849
3,17,22,0.000000,-130.501501
3,17,24,0.000000,-130.525153
3,17,26,0.000000,-129.694644
3,17,28,0.000000,-122.551419
3,17,30,0.000000,-139.886327
3,17,32,0.000000,-134.327574
3,17,34,0.000000,-125.234475
3,17,36,0.000000,-136.537672
3,17,38,0.000000,-132.362805
3,17,40,0.000000,-129.963263
3,17,42,0.000000,-138.582610
3,17,44,0.000000,-127.178714
3,17,46,0.000000,-132.812701
3,17,48,0.000000,-137.791641
3,17,50,0.000000,-134.220885
3,17,52,0.000000,-125.990858
3,17,54,0.000000,-132.767323
3,17,56,0.000000,-129.074625
3,17,58,0.000000,-128.362994
3,18,0,0.000000,-129.679059
3,18,2,0.000000,-121.637784
3,18,4,0.000000,-133.472584
3,18,6,0.000000,-125.766324
3,18,8,0.000000,-131.740360
3,18,10,0.000000,-128.883152
3,18,12,0.000000,-135.899249
3,18,14,0.000000,-125.557378
3,18,16,0.000000,-133.697347
3,18,18,0.000000,-126.813481
3,18,20,0.000000,-143.745199
3,18,22,0.000000,-135.936222
3,18,24,0.000000,-131.058206
3,18,26,0.000000,-134.227739
3,18,28,0.000000,-131.632227
3,18,30,0.000000,-126.270416
3,18,32,0.000000,-118.720550
3,18,34,0.000000,-130.732578
3,18,36,0.000000,-130.378851
3,18,38,0.000000,-130.759553
3,18,40,0.000000,-129.089113
3,18,42,0.000000,-128.555241
3,18,44,0.000000,-127.015924
3,18,46,0.000000,-125.547515
3,18,48,0.000000,-128.213585
3,18,50,0.000000,-126.472191
3,18,52,0.000000,-130.520013
3,18,54,0.000000,-132.342444
3,18,56,0.000000,-128.060199
3,18,58,0.000000,-127.044295
3,19,0,0.000000,-134.689173
3,19,2,0.000000,-129.687535
3,19,4,0.000000,-127.842841
3,19,6,0.000000,-122.907065
3,19,8,0.000000,-135.192400
3,19,10,0.000000,-126.671585
3,19,12,0.000000,-125.245108
3,19,14,0.000000,-126.567185
3,19,16,0.000000,-128.895977
3,19,18,0.000000,-136.288487
3,19,20,0.000000,-128.196646
3,19,22,0.000000,-132.417343
3,19,24,0.000000,-131.148610
3,19,26,0.000000,-135.494716
3,19,28,0.000000,-134.739440
3,19,30,0.000000,-127.547925
3,19,32,0.000000,-140.410046
3,19,34,0.000000,-128.259352
3,19,36,0.000000,-126.607254
3,19,38,0.000000,-125.262444
3,19,40,0.000000,-131.953782
3,19,42,0.000000,-132.682285
3,19,44,0.000000,-136.401581
3,19,46,0.000000,-133.206442
3,19,48,0.000000,-142.751369
3,19,50,0.000000,-124.882356
3,19,52,0.000000,-131.858255
3,19,54,0.000000,-125.034900
3,19,56,0.000000,-131.719885
3,19,58,0.000000,-135.161397
3,20,0,0.000000,-131.171494
3,20,2,0.000000,-133.810161
3,20,4,0.000000,-126.309892
3,20,6,0.000000,-140.364023
3,20,8,0.000000,-136.124219
3,20,10,0.000000,-112.634474
3,20,12,0.000000,-130.185554
3,20,14,0.000000,-126.117415
3,20,16,0.000000,-135.607509
3,20,18,0.000000,-126.118431
3,20,20,0.000000,-128.777100
3,20,22,0.000000,-134.568771
3,20,24,0.000000,-131.251292
3,20,26,0.000000,-127.378683
3,20,28,0.000000,-146.312426
3,20,30,0.000000,-131.254103
3,20,32,0.000000,-126.073844
3,20,34,0.000000,-124.466341
3,20,36,0.000000,-125.026429
3,20,38,0.000000,-129.850180
3,20,40,0.000000,-126.276763
3,20,42,0.000000,-141.334871
3,20,44,0.000000,-140.246813
3,20,46,0.000000,-131.277202
3,20,48,0.000000,-133.568579
3,20,50,0.000000,-127.444217
3,20,52,0.000000,-130.330786
3,20,54,0.000000,-128.799509
3,20,56,0.000000,-129.944865
3,20,58,0.000000,-132.914418
3,21,0,0.000000,-124.106400
3,21,2,0.000000,-130.422046
3,21,4,0.000000,-129.477207
3,21,6,0.000000,-127.889699
3,21,8,0.000000,-135.085877
3,21,10,0.000000,-125.085265
3,21,12,0.000000,-133.334293
3,21,14,0.000000,-130.421075
3,21,16,0.000000,-127.543223
3,21,18,0.000000,-129.633737
3,21,20,0.000000,-127.755805
3,21,22,0.000000,-133.199243
3,21,24,0.000000,-134.529085
3,21,26,0.000000,-125.390585
3,21,28,0.000000,-129.126635
3,21,30,0.000000,-134.524120
3,21,32,0.000000,-133.530332
3,21,34,0.000000,-132.266080
3,21,36,0.000000,-126.091863
3,21,38,0.000000,-139.397243
3,21,40,0.000000,-148.727328
3,21,42,0.000000,-135.918967
3,21,44,0.000000,-129.653048
3,21,46,0.000000,-130.246703
3,21,48,0.000000,-123.265562
3,21,50,0.000000,-128.219705
3,21,52,0.000000,-124.106195
3,21,54,0.000000,-134.145096
3,21,56,0.000000,-129.896401
3,21,58,0.000000,-135.659648
3,22,0,0.000000,-128.197452
3,22,2,0.000000,-126.797751
3,22,4,0.000000,-134.623313
3,22,6,0.000000,-130.596463
3,22,8,0.000000,-125.795956
3,22,10,0.000000,-123.422772
3,22,12,0.000000,-125.402553
3,22,14,0.000000,-139.459878
3,22,16,0.000000,-128.879385
3,22,18,0.000000,-123.286027
3,22,20,0.000000,-132.498484
3,22,22,0.000000,-136.601297
3,22,24,0.000000,-132.134339
3,22,26,0.000000,-125.764215
3,22,28,0.000000,-123.396694
3,22,30,0.000000,-131.312625
3,22,32,0.000000,-133.399073
3,22,34,0.000000,-140.552621
3,22,36,0.000000,-132.460042
3,22,38,0.000000,-140.659334
3,22,40,0.000000,-136.322337
3,22,42,0.000000,-127.089147
3,22,44,0.000000,-127.252806
3,22,46,0.000000,-129.898049
3,22,48,0.000000,-140.104713
3,22,50,0.000000,-135.399894
3,22,52,0.000000,-124.177303
3,22,54,0.000000,-124.366818
3,22,56,0.000000,-135.910854
3,22,58,0.000000,-137.224473
3,23,0,0.000000,-127.638067
3,23,2,0.000000,-123.721147
3,23,4,0.000000,-134.937450
3,23,6,0.000000,-125.433875
3,23,8,0.000000,-132.295508
3,23,10,0.000000,-128.215234
3,23,12,0.000000,-126.294347
3,23,14,0.000000,-136.749557
3,23,16,0.000000,-131.126596
3,23,18,0.000000,-139.392205
3,23,20,0.000000,-130.592061
3,23,22,0.000000,-120.635956
3,23,24,0.000000,-128.964589
3,23,26,0.000000,-138.247870
3,23,28,0.000000,-130.621668
3,23,30,0.000000,-135.279250
3,23,32,0.000000,-126.714292
3,23,34,0.000000,-132.850657
3,23,36,0.000000,-131.374285
3,23,38,0.000000,-135.608149
3,23,40,0.000000,-126.261678
3,23,42,0.000000,-125.565215
3,23,44,0.000000,-136.489531
3,23,46,0.000000,-131.614527
3,23,48,0.000000,-136.093241
3,23,50,0.000000,-134.929088
3,23,52,0.000000,-131.854197
3,23,54,0.000000,-133.433203
3,23,56,0.000000,-114.601025
3,23,58,0.000000,-131.578375
3,24,0,0.000000,-140.090712
3,24,2,0.000000,-148.546568
3,24,4,0.000000,-128.016320
3,24,6,0.000000,-130.755118
3,24,8,0.000000,-133.954536
3,24,10,0.000000,-130.092923
3,24,12,0.000000,-130.274003
3,24,14,0.000000,-145.151453
3,24,16,0.000000,-128.799308
3,24,18,0.000000,-134.197993
3,24,20,0.000000,-134.415554
3,24,22,0.000000,-131.310512
3,24,24,0.000000,-134.332315
3,24,26,0.000000,-122.616920
3,24,28,0.000000,-134.740157
3,24,30,0.000000,-140.523601
3,24,32,0.000000,-136.104373
3,24,34,0.000000,-127.094136
3,24,36,0.000000,-133.806516
3,24,38,0.000000,-132.264581
3,24,40,0.000000,-132.655197
3,24,42,0.000000,-130.217938
3,24,44,0.000000,-125.120129
3,24,46,0.000000,-128.723828
3,24,48,0.000000,-126.828036
3,24,50,0.000000,-124.394407
3,24,52,0.000000,-128.534206
3,24,54,0.000000,-139.764086
3,24,56,0.000000,-138.830947
3,24,58,0.000000,-134.070745
3,25,0,0.000000,-123.340945
3,25,2,0.000000,-130.577936
3,25,4,0.000000,-132.504342
3,25,6,0.000000,-131.609888
3,25,8,0.000000,-126.254020
3,25,10,0.000000,-131.884851
3,25,12,0.000000,-126.976852
3,25,14,0.000000,-130.660160
3,25,16,0.000000,-126.698023
3,25,18,0.000000,-125.089431
3,25,20,0.000000,-124.674991
3,25,22,0.000000,-124.104818
3,25,24,0.000000,-129.840752
3,25,26,0.000000,-133.237767
3,25,28,0.000000,-131.078429
3,25,30,0.000000,-136.988853
3,25,32,0.000000,-135.926995
3,25,34,0.000000,-130.460669
3,25,36,0.000000,-129.339365
3,25,38,0.000000,-130.743363
3,25,40,0.000000,-128.997253
3,25,42,0.000000,-125.724508
3,25,44,0.000000,-125.972098
3,25,46,0.000000,-128.654955
3,25,48,0.000000,-127.742278
3,25,50,0.000000,-129.641665
3,25,52,0.000000,-132.065251
3,25,54,0.000000,-133.013068
3,25,56,0.000000,-130.761011
3,25,58,0.000000,-130.838774
3,26,0,0.000000,-133.493998
3,26,2,0.000000,-132.688697
3,26,4,0.000000,-135.425724
3,26,6,0.000000,-128.485705
3,26,8,0.000000,-138.616983
3,26,10,0.000000,-128.906103
3,26,12,0.000000,-131.743145
3,26,14,0.000000,-140.469083
3,26,16,0.000000,-131.482787
3,26,18,0.000000,-126.812234
3,26,20,0.000000,-132.789469
3,26,22,0.000000,-132.707635
3,26,24,0.000000,-127.795812
3,26,26,0.000000,-125.124988
3,26,28,0.000000,-123.194915
3,26,30,0.000000,-134.062292
3,26,32,0.000000,-127.662764
3,26,34,0.000000,-133.630295
3,26,36,0.000000,-132.109337
3,26,38,0.000000,-129.859991
3,26,40,0.000000,-130.955804
3,26,42,0.000000,-137.173472
3,26,44,0.000000,-131.010210
3,26,46,0.000000,-134.534472
3,26,48,0.000000,-127.319663
3,26,50,0.000000,-128.615811
3,26,52,0.000000,-129.458575
3,26,54,0.000000,-122.723930
3,26,56,0.000000,-132.970097
3,26,58,0.000000,-133.490322
3,27,0,0.000000,-134.179659
3,27,2,0.000000,-128.965716
3,27,4,0.000000,-132.916704
3,27,6,0.000000,-133.065403
3,27,8,0.000000,-118.325099
3,27,10,0.000000,-125.870570
3,27,12,0.000000,-127.246840
3,27,14,0.000000,-130.740596
3,27,16,0.000000,-135.396952
3,27,18,0.000000,-129.451040
3,27,20,0.000000,-125.722388
3,27,22,0.000000,-135.294400
