hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.263587
3,0,2,0.000000,-132.582494
3,0,4,0.000000,-135.816690
3,0,6,0.000000,-134.882368
3,0,8,0.000000,-129.518521
3,0,10,0.000000,-127.019832
3,0,12,0.000000,-127.604709
3,0,14,0.000000,-127.338643
3,0,16,0.000000,-128.355000
3,0,18,0.000000,-122.174777
3,0,20,0.000000,-118.347109
3,0,22,0.000000,-121.361049
3,0,24,0.000000,-128.075006
3,0,26,0.000000,-128.571948
3,0,28,0.000000,-128.446884
3,0,30,0.000000,-125.500071
3,0,32,0.000000,-118.719629
3,0,34,0.000000,-136.046361
3,0,36,0.000000,-132.161659
3,0,38,0.000000,-143.747194
3,0,40,0.000000,-136.202235
3,0,42,0.000000,-122.406327
3,0,44,0.000000,-130.739616
3,0,46,0.000000,-132.068897
3,0,48,0.000000,-128.637932
3,0,50,0.000000,-129.747888
3,0,52,0.000000,-123.253918
3,0,54,0.000000,-126.066717
3,0,56,0.000000,-126.576055
3,0,58,0.000000,-132.676942
3,1,0,0.000000,-127.350997
3,1,2,0.000000,-135.060928
3,1,4,0.000000,-134.939663
3,1,6,0.000000,-124.678825
3,1,8,0.000000,-129.151416
3,1,10,0.000000,-126.512636
3,1,12,0.000000,-133.100473
3,1,14,0.000000,-132.267627
3,1,16,0.000000,-129.199147
3,1,18,0.000000,-130.043465
3,1,20,0.000000,-125.553033
3,1,22,0.000000,-124.205131
3,1,24,0.000000,-138.773498
3,1,26,0.000000,-121.966554
3,1,28,0.000000,-130.692404
3,1,30,0.000000,-127.643156
3,1,32,0.000000,-132.495793
3,1,34,0.000000,-126.935625
3,1,36,0.000000,-127.707063
3,1,38,0.000000,-126.400498
3,1,40,0.000000,-126.544165
3,1,42,0.000000,-128.040345
3,1,44,0.000000,-128.889690
3,1,46,0.000000,-132.680422
3,1,48,0.000000,-141.001496
3,1,50,0.000000,-122.612305
3,1,52,0.000000,-124.539312
3,1,54,0.000000,-125.284738
3,1,56,0.000000,-128.688264
3,1,58,0.000000,-119.643855
3,2,0,0.000000,-139.939604
3,2,2,0.000000,-123.611459
3,2,4,0.000000,-128.768277
3,2,6,0.000000,-124.393733
3,2,8,0.000000,-129.617020
3,2,10,0.000000,-125.113390
3,2,12,0.000000,-122.278548
3,2,14,0.000000,-127.306161
3,2,16,0.000000,-129.230378
3,2,18,0.000000,-131.374816
3,2,20,0.000000,-122.288911
3,2,22,0.000000,-130.368394
3,2,24,0.000000,-134.906961
3,2,26,0.000000,-128.888993
3,2,28,0.000000,-136.261864
3,2,30,0.000000,-127.469913
3,2,32,0.000000,-129.281541
3,2,34,0.000000,-131.838477
3,2,36,0.000000,-125.435353
3,2,38,0.000000,-138.414444
3,2,40,0.000000,-125.967972
3,2,42,0.000000,-124.258722
3,2,44,0.000000,-128.936005
3,2,46,0.000000,-126.947508
3,2,48,0.000000,-125.074355
3,2,50,0.000000,-126.365108
3,2,52,0.000000,-131.070681
3,2,54,0.000000,-123.325101
3,2,56,0.000000,-134.050903
3,2,58,0.000000,-126.295220
3,3,0,0.000000,-136.682653
3,3,2,0.000000,-128.839412
3,3,4,0.000000,-123.838651
3,3,6,0.000000,-118.159629
3,3,8,0.000000,-128.671508
3,3,10,0.000000,-127.164500
3,3,12,0.000000,-124.043176
3,3,14,0.000000,-126.785726
3,3,16,0.000000,-123.369191
3,3,18,0.000000,-125.036052
3,3,20,0.000000,-126.534251
3,3,22,0.000000,-131.213083
3,3,24,0.000000,-123.358464
3,3,26,0.000000,-123.395325
3,3,28,0.000000,-141.739358
3,3,30,0.000000,-134.871685
3,3,32,0.000000,-123.076220
3,3,34,0.000000,-129.536695
3,3,36,0.000000,-125.548212
3,3,38,0.000000,-127.249409
3,3,40,0.000000,-133.982213
3,3,42,0.000000,-130.555830
3,3,44,0.000000,-132.401251
3,3,46,0.000000,-127.176068
3,3,48,0.000000,-126.571096
3,3,50,0.000000,-120.372670
3,3,52,0.000000,-125.570290
3,3,54,0.000000,-119.268842
3,3,56,0.000000,-126.206169
3,3,58,0.000000,-123.157497
3,4,0,0.000000,-128.156600
3,4,2,0.000000,-128.620013
3,4,4,0.000000,-120.208620
3,4,6,0.000000,-122.624263
3,4,8,0.000000,-128.160747
3,4,10,0.000000,-142.832660
3,4,12,0.000000,-122.255466
3,4,14,0.000000,-130.635251
3,4,16,0.000000,-129.193923
3,4,18,0.000000,-133.546678
3,4,20,0.000000,-127.665007
3,4,22,0.000000,-124.056893
3,4,24,0.000000,-130.409455
3,4,26,0.000000,-125.162609
3,4,28,0.000000,-128.696707
3,4,30,0.000000,-134.856200
3,4,32,0.000000,-129.963541
3,4,34,0.000000,-133.679375
3,4,36,0.000000,-133.774698
3,4,38,0.000000,-121.373236
3,4,40,0.000000,-129.230273
3,4,42,0.000000,-126.475832
3,4,44,0.000000,-128.920403
3,4,46,0.000000,-131.661650
3,4,48,0.000000,-127.057442
3,4,50,0.000000,-133.872792
3,4,52,0.000000,-123.663207
3,4,54,0.000000,-126.629729
3,4,56,0.000000,-127.462209
3,4,58,0.000000,-129.002185
3,5,0,0.000000,-127.504856
3,5,2,0.000000,-125.426095
3,5,4,0.000000,-133.189663
3,5,6,0.000000,-130.127279
3,5,8,0.000000,-148.075752
3,5,10,0.000000,-121.510543
3,5,12,0.000000,-128.213522
3,5,14,0.000000,-125.403801
3,5,16,0.000000,-128.451652
3,5,18,0.000000,-125.153341
3,5,20,0.000000,-126.252382
3,5,22,0.000000,-127.173760
3,5,24,0.000000,-128.037842
3,5,26,0.000000,-127.718832
3,5,28,0.000000,-128.763738
3,5,30,0.000000,-125.200952
3,5,32,0.000000,-129.957618
3,5,34,0.000000,-132.197513
3,5,36,0.000000,-124.804446
3,5,38,0.000000,-125.895561
3,5,40,0.000000,-121.040108
3,5,42,0.000000,-124.537122
3,5,44,0.000000,-125.849450
3,5,46,0.000000,-121.514061
3,5,48,0.000000,-134.619428
3,5,50,0.000000,-126.111184
3,5,52,0.000000,-133.667533
3,5,54,0.000000,-127.407727
3,5,56,0.000000,-133.038693
3,5,58,0.000000,-123.807757
3,6,0,0.000000,-123.124212
3,6,2,0.000000,-119.913703
3,6,4,0.000000,-136.709012
3,6,6,0.000000,-125.513818
3,6,8,0.000000,-119.787258
3,6,10,0.000000,-127.525244
3,6,12,0.000000,-123.157427
3,6,14,0.000000,-129.647690
3,6,16,0.000000,-131.964728
3,6,18,0.000000,-127.335189
3,6,20,0.000000,-127.194481
3,6,22,0.000000,-130.255710
3,6,24,0.000000,-128.757376
3,6,26,0.000000,-136.567933
3,6,28,0.000000,-139.306399
3,6,30,0.000000,-127.696676
3,6,32,0.000000,-135.968000
3,6,34,0.000000,-130.951864
3,6,36,0.000000,-127.944261
3,6,38,0.000000,-123.072347
3,6,40,0.000000,-135.131347
3,6,42,0.000000,-141.134855
3,6,44,0.000000,-121.982949
3,6,46,0.000000,-126.498583
3,6,48,0.000000,-132.816640
3,6,50,0.000000,-119.305166
3,6,52,0.000000,-121.473985
3,6,54,0.000000,-130.139874
3,6,56,0.000000,-126.463280
3,6,58,0.000000,-124.065338
3,7,0,0.000000,-123.585146
3,7,2,0.000000,-124.938250
3,7,4,0.000000,-136.833410
3,7,6,0.000000,-127.667806
3,7,8,0.000000,-134.559435
3,7,10,0.000000,-130.798465
3,7,12,0.000000,-128.190653
3,7,14,0.000000,-125.894138
3,7,16,0.000000,-123.865163
3,7,18,0.000000,-130.610222
3,7,20,0.000000,-124.251817
3,7,22,0.000000,-145.068848
3,7,24,0.000000,-132.190802
3,7,26,0.000000,-123.989992
3,7,28,0.000000,-128.571532
3,7,30,0.000000,-127.644277
3,7,32,0.000000,-140.789077
3,7,34,0.000000,-134.004698
3,7,36,0.000000,-132.033382
3,7,38,0.000000,-137.961491
3,7,40,0.000000,-131.221812
3,7,42,0.000000,-138.385700
3,7,44,0.000000,-132.714302
3,7,46,0.000000,-131.416412
3,7,48,0.000000,-147.351737
3,7,50,0.000000,-141.575019
3,7,52,0.000000,-124.823619
3,7,54,0.000000,-129.958204
3,7,56,0.000000,-122.544287
3,7,58,0.000000,-124.232574
3,8,0,0.000000,-129.065014
3,8,2,0.000000,-126.568907
3,8,4,0.000000,-135.402651
3,8,6,0.000000,-124.506142
3,8,8,0.000000,-123.079364
3,8,10,0.000000,-123.241551
3,8,12,0.000000,-138.534768
3,8,14,0.000000,-125.858660
3,8,16,0.000000,-127.610410
3,8,18,0.000000,-132.123804
3,8,20,0.000000,-129.527127
3,8,22,0.000000,-131.743864
3,8,24,0.000000,-126.126010
3,8,26,0.000000,-122.123037
3,8,28,0.000000,-131.008761
3,8,30,0.000000,-130.349280
3,8,32,0.000000,-123.507675
3,8,34,0.000000,-127.869095
3,8,36,0.000000,-124.280132
3,8,38,0.000000,-126.173982
3,8,40,0.000000,-123.028012
3,8,42,0.000000,-132.993073
3,8,44,0.000000,-127.782475
3,8,46,0.000000,-121.791133
3,8,48,0.000000,-120.549318
3,8,50,0.000000,-130.385066
3,8,52,0.000000,-131.017732
3,8,54,0.000000,-131.256985
3,8,56,0.000000,-129.098542
3,8,58,0.000000,-141.855641
3,9,0,0.000000,-133.901770
3,9,2,0.000000,-123.546539
3,9,4,0.000000,-127.647651
3,9,6,0.000000,-127.832543
3,9,8,0.000000,-131.759895
3,9,10,0.000000,-130.731229
3,9,12,0.000000,-121.806388
3,9,14,0.000000,-120.079376
3,9,16,0.000000,-127.125226
3,9,18,0.000000,-136.840585
3,9,20,0.000000,-138.671317
3,9,22,0.000000,-123.446627
3,9,24,0.000000,-126.519505
3,9,26,0.000000,-126.535580
3,9,28,0.000000,-134.065158
3,9,30,0.000000,-125.451933
3,9,32,0.000000,-139.053924
3,9,34,0.000000,-130.221844
3,9,36,0.000000,-123.803580
3,9,38,0.000000,-130.001538
3,9,40,0.000000,-143.305087
3,9,42,0.000000,-122.975022
3,9,44,0.000000,-125.082370
3,9,46,0.000000,-124.699328
3,9,48,0.000000,-123.068001
3,9,50,0.000000,-142.993363
3,9,52,0.000000,-125.977446
3,9,54,0.000000,-120.763406
3,9,56,0.000000,-125.552427
3,9,58,0.000000,-121.670678
3,10,0,0.000000,-122.593080
3,10,2,0.000000,-134.829376
3,10,4,0.000000,-134.034487
3,10,6,0.000000,-126.609617
3,10,8,0.000000,-124.862887
3,10,10,0.000000,-152.200553
3,10,12,0.000000,-130.627830
3,10,14,0.000000,-130.228040
3,10,16,0.000000,-124.596348
3,10,18,0.000000,-132.080806
3,10,20,0.000000,-126.279161
3,10,22,0.000000,-132.535175
3,10,24,0.000000,-130.262481
3,10,26,0.000000,-128.995195
3,10,28,0.000000,-123.037008
3,10,30,0.000000,-137.457074
3,10,32,0.000000,-122.964980
3,10,34,0.000000,-125.524238
3,10,36,0.000000,-119.283433
3,10,38,0.000000,-125.883193
3,10,40,0.000000,-126.864569
3,10,42,0.000000,-128.813707
3,10,44,0.000000,-128.945126
3,10,46,0.000000,-124.832929
3,10,48,0.000000,-127.566947
3,10,50,0.000000,-124.395938
3,10,52,0.000000,-127.339400
3,10,54,0.000000,-126.052273
3,10,56,0.000000,-143.520942
3,10,58,0.000000,-124.744874
3,11,0,0.000000,-125.667885
3,11,2,0.000000,-121.404875
3,11,4,0.000000,-131.138645
3,11,6,0.000000,-126.506282
3,11,8,0.000000,-127.011615
3,11,10,0.000000,-128.016998
3,11,12,0.000000,-127.776197
3,11,14,0.000000,-124.975598
3,11,16,0.000000,-126.598018
3,11,18,0.000000,-142.684654
3,11,20,0.000000,-133.554184
3,11,22,0.000000,-124.748753
3,11,24,0.000000,-129.909823
3,11,26,0.000000,-133.748730
3,11,28,0.000000,-127.423176
3,11,30,0.000000,-129.900196
3,11,32,0.000000,-124.406356
3,11,34,0.000000,-125.665275
3,11,36,0.000000,-138.656168
3,11,38,0.000000,-120.999078
3,11,40,0.000000,-128.867213
3,11,42,0.000000,-127.497635
3,11,44,0.000000,-128.690583
3,11,46,0.000000,-125.235589
3,11,48,0.000000,-128.434883
3,11,50,0.000000,-135.073974
3,11,52,0.000000,-128.015767
3,11,54,0.000000,-150.684456
3,11,56,0.000000,-122.732002
3,11,58,0.000000,-127.744871
3,12,0,0.000000,-136.599501
3,12,2,0.000000,-127.662462
3,12,4,0.000000,-124.876919
3,12,6,0.000000,-124.292522
3,12,8,0.000000,-127.547967
3,12,10,0.000000,-123.959645
3,12,12,0.000000,-122.457910
3,12,14,0.000000,-124.557446
3,12,16,0.000000,-129.080613
3,12,18,0.000000,-130.953442
3,12,20,0.000000,-129.758248
3,12,22,0.000000,-126.277704
3,12,24,0.000000,-138.347011
3,12,26,0.000000,-134.177480
3,12,28,0.000000,-127.644965
3,12,30,0.000000,-124.528666
3,12,32,0.000000,-144.127613
3,12,34,0.000000,-122.065126
3,12,36,0.000000,-126.607244
3,12,38,0.000000,-126.532478
3,12,40,0.000000,-133.543657
3,12,42,0.000000,-132.049185
3,12,44,0.000000,-130.928411
3,12,46,0.000000,-125.955525
3,12,48,0.000000,-126.389953
3,12,50,0.000000,-124.043404
3,12,52,0.000000,-124.011938
3,12,54,0.000000,-134.627365
3,12,56,0.000000,-125.066354
3,12,58,0.000000,-130.143719
3,13,0,0.000000,-133.953128
3,13,2,0.000000,-134.757013
3,13,4,0.000000,-132.846697
3,13,6,0.000000,-133.108307
3,13,8,0.000000,-125.694284
3,13,10,0.000000,-130.362195
3,13,12,0.000000,-130.805750
3,13,14,0.000000,-129.186802
3,13,16,0.000000,-135.115665
3,13,18,0.000000,-128.527242
3,13,20,0.000000,-134.203044
3,13,22,0.000000,-131.420537
3,13,24,0.000000,-132.884020
3,13,26,0.000000,-128.339172
3,13,28,0.000000,-129.586602
3,13,30,0.000000,-132.586021
3,13,32,0.000000,-127.670235
3,13,34,0.000000,-125.674405
3,13,36,0.000000,-131.303505
3,13,38,0.000000,-123.636574
3,13,40,0.000000,-124.023575
3,13,42,0.000000,-130.727368
3,13,44,0.000000,-141.458551
3,13,46,0.000000,-129.762876
3,13,48,0.000000,-128.345458
3,13,50,0.000000,-129.865834
3,13,52,0.000000,-132.163764
3,13,54,0.000000,-125.241075
3,13,56,0.000000,-121.987856
3,13,58,0.000000,-122.101729
3,14,0,0.000000,-131.411803
3,14,2,0.000000,-125.046217
3,14,4,0.000000,-126.258679
3,14,6,0.000000,-128.326338
3,14,8,0.000000,-135.495751
3,14,10,0.000000,-124.131683
3,14,12,0.000000,-126.558061
3,14,14,0.000000,-126.750587
3,14,16,0.000000,-121.956997
3,14,18,0.000000,-126.674658
3,14,20,0.000000,-130.793893
3,14,22,0.000000,-139.812751
3,14,24,0.000000,-129.202323
3,14,26,0.000000,-133.844341
3,14,28,0.000000,-127.011767
3,14,30,0.000000,-126.989451
3,14,32,0.000000,-121.202023
3,14,34,0.000000,-135.836398
3,14,36,0.000000,-143.439450
3,14,38,0.000000,-133.731328
3,14,40,0.000000,-151.994507
3,14,42,0.000000,-132.406686
3,14,44,0.000000,-132.840967
3,14,46,0.000000,-138.212735
3,14,48,0.000000,-133.095639
3,14,50,0.000000,-127.443654
3,14,52,0.000000,-135.589559
3,14,54,0.000000,-125.737365
3,14,56,0.000000,-134.129132
3,14,58,0.000000,-125.080701
3,15,0,0.000000,-132.127979
3,15,2,0.000000,-128.806730
3,15,4,0.000000,-131.710874
3,15,6,0.000000,-128.345284
3,15,8,0.000000,-133.549801
3,15,10,0.000000,-127.148808
3,15,12,0.000000,-120.167370
3,15,14,0.000000,-128.508501
3,15,16,0.000000,-126.467171
3,15,18,0.000000,-126.554999
3,15,20,0.000000,-129.828642
3,15,22,0.000000,-135.159379
3,15,24,0.000000,-127.205404
3,15,26,0.000000,-131.979588
3,15,28,0.000000,-122.356270
3,15,30,0.000000,-136.165409
3,15,32,0.000000,-138.130628
3,15,34,0.000000,-123.800410
3,15,36,0.000000,-122.144089
3,15,38,0.000000,-127.851079
3,15,40,0.000000,-129.512831
3,15,42,0.000000,-127.592780
3,15,44,0.000000,-130.584764
3,15,46,0.000000,-127.849990
3,15,48,0.000000,-133.619313
3,15,50,0.000000,-128.633169
3,15,52,0.000000,-125.933014
3,15,54,0.000000,-125.076130
3,15,56,0.000000,-130.447594
3,15,58,0.000000,-125.748521
3,16,0,0.000000,-126.390585
3,16,2,0.000000,-121.737203
3,16,4,0.000000,-127.507023
3,16,6,0.000000,-128.240403
3,16,8,0.000000,-124.379946
3,16,10,0.000000,-124.512021
3,16,12,0.000000,-128.283093
3,16,14,0.000000,-123.350873
3,16,16,0.000000,-129.471367
3,16,18,0.000000,-128.728425
3,16,20,0.000000,-129.343055
3,16,22,0.000000,-133.825104
3,16,24,0.000000,-129.962122
3,16,26,0.000000,-135.866386
3,16,28,0.000000,-128.400217
3,16,30,0.000000,-127.772190
3,16,32,0.000000,-132.735040
3,16,34,0.000000,-124.656973
3,16,36,0.000000,-134.540838
3,16,38,0.000000,-128.626061
3,16,40,0.000000,-128.995170
3,16,42,0.000000,-123.790735
3,16,44,0.000000,-142.623822
3,16,46,0.000000,-127.926186
3,16,48,0.000000,-138.040204
3,16,50,0.000000,-131.825665
3,16,52,0.000000,-130.506006
3,16,54,0.000000,-136.701162
3,16,56,0.000000,-123.548727
3,16,58,0.000000,-151.084267
3,17,0,0.000000,-123.353434
3,17,2,0.000000,-124.490310
3,17,4,0.000000,-130.855018
3,17,6,0.000000,-139.401779
3,17,8,0.000000,-137.811415
3,17,10,0.000000,-127.051928
3,17,12,0.000000,-124.683339
3,17,14,0.000000,-127.649415
3,17,16,0.000000,-136.820185
3,17,18,0.000000,-122.555957
3,17,20,0.000000,-128.381805
3,17,22,0.000000,-132.190460
3,17,24,0.000000,-133.299617
3,17,26,0.000000,-125.941697
3,17,28,0.000000,-124.247223
3,17,30,0.000000,-130.032659
3,17,32,0.000000,-119.615804
3,17,34,0.000000,-125.615820
3,17,36,0.000000,-141.975413
3,17,38,0.000000,-145.542120
3,17,40,0.000000,-136.500453
3,17,42,0.000000,-133.209229
3,17,44,0.000000,-123.803059
3,17,46,0.000000,-127.257858
3,17,48,0.000000,-129.039590
3,17,50,0.000000,-128.640933
3,17,52,0.000000,-126.184064
3,17,54,0.000000,-142.409041
3,17,56,0.000000,-130.642205
3,17,58,0.000000,-126.465573
3,18,0,0.000000,-138.824634
3,18,2,0.000000,-139.012734
3,18,4,0.000000,-127.140876
3,18,6,0.000000,-134.138244
3,18,8,0.000000,-135.327227
3,18,10,0.000000,-136.189635
3,18,12,0.000000,-131.134990
3,18,14,0.000000,-128.728825
3,18,16,0.000000,-127.339395
3,18,18,0.000000,-140.803671
3,18,20,0.000000,-127.886568
3,18,22,0.000000,-126.200086
3,18,24,0.000000,-130.861209
3,18,26,0.000000,-128.683746
3,18,28,0.000000,-131.201627
3,18,30,0.000000,-135.666771
3,18,32,0.000000,-138.492648
3,18,34,0.000000,-135.107722
3,18,36,0.000000,-125.015141
3,18,38,0.000000,-134.507833
3,18,40,0.000000,-124.601840
3,18,42,0.000000,-132.591444
3,18,44,0.000000,-127.716805
3,18,46,0.000000,-125.825989
3,18,48,0.000000,-127.443856
3,18,50,0.000000,-137.953791
3,18,52,0.000000,-128.872752
3,18,54,0.000000,-127.157070
3,18,56,0.000000,-124.597946
3,18,58,0.000000,-132.591029
3,19,0,0.000000,-132.687141
3,19,2,0.000000,-122.957992
3,19,4,0.000000,-137.310756
3,19,6,0.000000,-131.175913
3,19,8,0.000000,-125.672925
3,19,10,0.000000,-130.705066
3,19,12,0.000000,-120.941238
3,19,14,0.000000,-128.393213
3,19,16,0.000000,-141.800028
3,19,18,0.000000,-133.286996
3,19,20,0.000000,-126.629179
3,19,22,0.000000,-129.020565
3,19,24,0.000000,-132.395661
3,19,26,0.000000,-120.800527
3,19,28,0.000000,-130.830962
3,19,30,0.000000,-127.588151
3,19,32,0.000000,-128.017878
3,19,34,0.000000,-128.679079
3,19,36,0.000000,-128.352079
3,19,38,0.000000,-128.558555
3,19,40,0.000000,-136.793718
3,19,42,0.000000,-132.396183
3,19,44,0.000000,-129.474001
3,19,46,0.000000,-126.742927
3,19,48,0.000000,-127.021379
3,19,50,0.000000,-124.629703
3,19,52,0.000000,-130.255406
3,19,54,0.000000,-126.157976
3,19,56,0.000000,-131.095347
3,19,58,0.000000,-127.979080
3,20,0,0.000000,-135.110834
3,20,2,0.000000,-145.516996
3,20,4,0.000000,-124.341435
3,20,6,0.000000,-123.130835
3,20,8,0.000000,-132.330982
3,20,10,0.000000,-128.180722
3,20,12,0.000000,-134.809740
3,20,14,0.000000,-127.505296
3,20,16,0.000000,-130.926229
3,20,18,0.000000,-124.452533
3,20,20,0.000000,-136.909525
3,20,22,0.000000,-130.859473
3,20,24,0.000000,-145.081854
3,20,26,0.000000,-128.975902
3,20,28,0.000000,-128.211140
3,20,30,0.000000,-127.759327
3,20,32,0.000000,-127.124377
3,20,34,0.000000,-123.296627
3,20,36,0.000000,-127.656690
3,20,38,0.000000,-136.402466
3,20,40,0.000000,-133.821756
3,20,42,0.000000,-132.145063
3,20,44,0.000000,-130.036283
3,20,46,0.000000,-135.286069
3,20,48,0.000000,-128.028021
3,20,50,0.000000,-132.906806
3,20,52,0.000000,-129.476172
3,20,54,0.000000,-129.286263
3,20,56,0.000000,-139.637517
3,20,58,0.000000,-124.839982
3,21,0,0.000000,-126.869706
3,21,2,0.000000,-125.293884
3,21,4,0.000000,-130.480372
3,21,6,0.000000,-131.765827
3,21,8,0.000000,-134.516866
3,21,10,0.000000,-131.719820
3,21,12,0.000000,-127.237986
3,21,14,0.000000,-122.818663
3,21,16,0.000000,-139.476099
3,21,18,0.000000,-139.662954
3,21,20,0.000000,-133.357217
3,21,22,0.000000,-126.451944
3,21,24,0.000000,-127.417356
3,21,26,0.000000,-135.590913
3,21,28,0.000000,-133.435386
3,21,30,0.000000,-132.004887
3,21,32,0.000000,-127.680254
3,21,34,0.000000,-125.228355
3,21,36,0.000000,-145.383946
3,21,38,0.000000,-131.502668
3,21,40,0.000000,-127.426516
3,21,42,0.000000,-125.106427
3,21,44,0.000000,-125.358328
3,21,46,0.000000,-141.336720
3,21,48,0.000000,-136.312600
3,21,50,0.000000,-124.779875
3,21,52,0.000000,-127.946692
3,21,54,0.000000,-139.143875
3,21,56,0.000000,-133.908143
3,21,58,0.000000,-129.794403
3,22,0,0.000000,-125.601829
3,22,2,0.000000,-128.182977
3,22,4,0.000000,-128.425226
3,22,6,0.000000,-134.086585
3,22,8,0.000000,-158.231928
3,22,10,0.000000,-139.629274
3,22,12,0.000000,-139.426680
3,22,14,0.000000,-129.550977
3,22,16,0.000000,-129.635083
3,22,18,0.000000,-130.829250
3,22,20,0.000000,-129.751360
3,22,22,0.000000,-135.263109
3,22,24,0.000000,-130.875594
3,22,26,0.000000,-128.130195
3,22,28,0.000000,-127.145700
3,22,30,0.000000,-121.392888
3,22,32,0.000000,-128.967440
3,22,34,0.000000,-123.061435
3,22,36,0.000000,-135.438619
3,22,38,0.000000,-124.701683
3,22,40,0.000000,-127.209055
3,22,42,0.000000,-126.711616
3,22,44,0.000000,-137.632236
3,22,46,0.000000,-122.897728
3,22,48,0.000000,-135.603563
3,22,50,0.000000,-137.251010
3,22,52,0.000000,-125.526047
3,22,54,0.000000,-128.319682
3,22,56,0.000000,-127.534765
3,22,58,0.000000,-132.005316
3,23,0,0.000000,-132.843798
3,23,2,0.000000,-130.549326
3,23,4,0.000000,-124.727116
3,23,6,0.000000,-129.656352
3,23,8,0.000000,-133.376704
3,23,10,0.000000,-138.862465
3,23,12,0.000000,-127.550674
3,23,14,0.000000,-124.122648
3,23,16,0.000000,-127.048464
3,23,18,0.000000,-126.783638
3,23,20,0.000000,-133.681711
3,23,22,0.000000,-133.196206
3,23,24,0.000000,-135.317094
3,23,26,0.000000,-131.214419
3,23,28,0.000000,-137.998967
3,23,30,0.000000,-130.033584
3,23,32,0.000000,-124.476786
3,23,34,0.000000,-131.124017
3,23,36,0.000000,-125.994161
3,23,38,0.000000,-133.512262
3,23,40,0.000000,-129.156387
3,23,42,0.000000,-124.847408
3,23,44,0.000000,-131.528610
3,23,46,0.000000,-126.087651
3,23,48,0.000000,-126.030791
3,23,50,0.000000,-126.194992
3,23,52,0.000000,-137.348198
3,23,54,0.000000,-148.707472
3,23,56,0.000000,-130.690083
3,23,58,0.000000,-130.607127
3,24,0,0.000000,-135.487884
3,24,2,0.000000,-132.879204
3,24,4,0.000000,-125.402471
3,24,6,0.000000,-127.740540
3,24,8,0.000000,-133.449838
3,24,10,0.000000,-138.113194
3,24,12,0.000000,-132.149553
3,24,14,0.000000,-139.186306
3,24,16,0.000000,-136.887330
3,24,18,0.000000,-119.861558
3,24,20,0.000000,-130.310334
3,24,22,0.000000,-127.650328
3,24,24,0.000000,-131.490920
3,24,26,0.000000,-135.680543
3,24,28,0.000000,-131.959199
3,24,30,0.000000,-126.804035
3,24,32,0.000000,-128.148591
3,24,34,0.000000,-140.451297
3,24,36,0.000000,-125.072715
3,24,38,0.000000,-132.319875
3,24,40,0.000000,-123.352497
3,24,42,0.000000,-125.827484
3,24,44,0.000000,-129.016509
3,24,46,0.000000,-141.546743
3,24,48,0.000000,-125.219768
3,24,50,0.000000,-126.523241
3,24,52,0.000000,-134.235174
3,24,54,0.000000,-135.262869
3,24,56,0.000000,-127.024894
3,24,58,0.000000,-133.362641
3,25,0,0.000000,-134.507412
3,25,2,0.000000,-140.857977
3,25,4,0.000000,-129.192944
3,25,6,0.000000,-131.181099
3,25,8,0.000000,-129.752050
3,25,10,0.000000,-125.223433
3,25,12,0.000000,-133.531597
3,25,14,0.000000,-131.488966
3,25,16,0.000000,-154.469911
3,25,18,0.000000,-133.579089
3,25,20,0.000000,-128.479531
3,25,22,0.000000,-125.680224
3,25,24,0.000000,-125.354514
3,25,26,0.000000,-133.612839
3,25,28,0.000000,-124.113127
3,25,30,0.000000,-128.490234
3,25,32,0.000000,-125.685040
3,25,34,0.000000,-129.975089
3,25,36,0.000000,-137.823778
3,25,38,0.000000,-128.683911
3,25,40,0.000000,-128.210655
3,25,42,0.000000,-129.161330
3,25,44,0.000000,-138.781689
3,25,46,0.000000,-132.357473
3,25,48,0.000000,-131.483748
3,25,50,0.000000,-127.769261
3,25,52,0.000000,-140.599492
3,25,54,0.000000,-127.872169
3,25,56,0.000000,-123.495947
3,25,58,0.000000,-127.732302
3,26,0,0.000000,-129.940711
3,26,2,0.000000,-126.128899
3,26,4,0.000000,-133.167656
3,26,6,0.000000,-131.823874
3,26,8,0.000000,-128.669324
3,26,10,0.000000,-141.143318
3,26,12,0.000000,-127.929418
3,26,14,0.000000,-131.409588
3,26,16,0.000000,-129.976460
3,26,18,0.000000,-136.682759
3,26,20,0.000000,-138.776606
3,26,22,0.000000,-128.238176
3,26,24,0.000000,-137.985020
3,26,26,0.000000,-130.946953
3,26,28,0.000000,-125.746300
3,26,30,0.000000,-123.089858
3,26,32,0.000000,-136.279211
3,26,34,0.000000,-121.781135
3,26,36,0.000000,-135.674215
3,26,38,0.000000,-128.503821
3,26,40,0.000000,-147.454544
3,26,42,0.000000,-129.968500
3,26,44,0.000000,-134.344269
3,26,46,0.000000,-131.882510
3,26,48,0.000000,-131.707971
3,26,50,0.000000,-129.239612
3,26,52,0.000000,-142.939576
3,26,54,0.000000,-138.305648
3,26,56,0.000000,-129.905697
3,26,58,0.000000,-128.707375
3,27,0,0.000000,-125.173946
3,27,2,0.000000,-136.954472
3,27,4,0.000000,-133.028199
3,27,6,0.000000,-127.726494
3,27,8,0.000000,-126.849025
3,27,10,0.000000,-129.372102
3,27,12,0.000000,-138.475962
3,27,14,0.000000,-122.958424
3,27,16,0.000000,-125.745081
3,27,18,0.000000,-138.394667
3,27,20,0.000000,-130.018590
3,27,22,0.000000,-131.666533
