hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.099774
3,0,2,0.000000,-124.324392
3,0,4,0.000000,-125.655743
3,0,6,0.000000,-128.788990
3,0,8,0.000000,-128.949783
3,0,10,0.000000,-138.642598
3,0,12,0.000000,-122.509314
3,0,14,0.000000,-133.314223
3,0,16,0.000000,-126.029818
3,0,18,0.000000,-121.579690
3,0,20,0.000000,-121.826062
3,0,22,0.000000,-142.765048
3,0,24,0.000000,-126.244264
3,0,26,0.000000,-124.756556
3,0,28,0.000000,-129.473431
3,0,30,0.000000,-125.157606
3,0,32,0.000000,-120.224677
3,0,34,0.000000,-130.409831
3,0,36,0.000000,-136.769771
3,0,38,0.000000,-121.701165
3,0,40,0.000000,-125.197992
3,0,42,0.000000,-128.510399
3,0,44,0.000000,-121.212657
3,0,46,0.000000,-130.509161
3,0,48,0.000000,-136.752499
3,0,50,0.000000,-127.649367
3,0,52,0.000000,-136.532969
3,0,54,0.000000,-140.904777
3,0,56,0.000000,-122.082416
3,0,58,0.000000,-126.865436
3,1,0,0.000000,-127.867120
3,1,2,0.000000,-133.339452
3,1,4,0.000000,-120.764578
3,1,6,0.000000,-144.267823
3,1,8,0.000000,-127.133049
3,1,10,0.000000,-127.320853
3,1,12,0.000000,-126.287853
3,1,14,0.000000,-128.172250
3,1,16,0.000000,-124.166161
3,1,18,0.000000,-128.101988
3,1,20,0.000000,-128.406023
3,1,22,0.000000,-139.108110
3,1,24,0.000000,-120.210585
3,1,26,0.000000,-126.473214
3,1,28,0.000000,-134.313673
3,1,30,0.000000,-128.840804
3,1,32,0.000000,-128.591716
3,1,34,0.000000,-126.128748
3,1,36,0.000000,-128.723894
3,1,38,0.000000,-128.700490
3,1,40,0.000000,-129.913577
3,1,42,0.000000,-135.670184
3,1,44,0.000000,-129.763040
3,1,46,0.000000,-126.720203
3,1,48,0.000000,-130.915106
3,1,50,0.000000,-124.822268
3,1,52,0.000000,-127.605008
3,1,54,0.000000,-131.981173
3,1,56,0.000000,-120.625849
3,1,58,0.000000,-125.969421
3,2,0,0.000000,-138.441762
3,2,2,0.000000,-128.043916
3,2,4,0.000000,-120.723037
3,2,6,0.000000,-142.061453
3,2,8,0.000000,-124.355728
3,2,10,0.000000,-124.490079
3,2,12,0.000000,-137.451114
3,2,14,0.000000,-133.842744
3,2,16,0.000000,-136.029591
3,2,18,0.000000,-127.190328
3,2,20,0.000000,-123.497789
3,2,22,0.000000,-143.487972
3,2,24,0.000000,-125.309772
3,2,26,0.000000,-129.679331
3,2,28,0.000000,-119.247957
3,2,30,0.000000,-120.185197
3,2,32,0.000000,-150.838434
3,2,34,0.000000,-130.983829
3,2,36,0.000000,-135.035711
3,2,38,0.000000,-122.411176
3,2,40,0.000000,-128.022868
3,2,42,0.000000,-136.026478
3,2,44,0.000000,-123.591990
3,2,46,0.000000,-127.716847
3,2,48,0.000000,-120.972181
3,2,50,0.000000,-123.691233
3,2,52,0.000000,-121.101742
3,2,54,0.000000,-125.991766
3,2,56,0.000000,-127.525652
3,2,58,0.000000,-136.578393
3,3,0,0.000000,-126.129797
3,3,2,0.000000,-144.217084
3,3,4,0.000000,-138.772455
3,3,6,0.000000,-124.059258
3,3,8,0.000000,-128.532945
3,3,10,0.000000,-124.453983
3,3,12,0.000000,-132.576569
3,3,14,0.000000,-124.819353
3,3,16,0.000000,-146.692680
3,3,18,0.000000,-132.146748
3,3,20,0.000000,-121.376453
3,3,22,0.000000,-123.712919
3,3,24,0.000000,-136.603321
3,3,26,0.000000,-134.142976
3,3,28,0.000000,-133.322770
3,3,30,0.000000,-126.211589
3,3,32,0.000000,-122.298366
3,3,34,0.000000,-126.121066
3,3,36,0.000000,-125.362419
3,3,38,0.000000,-121.090158
3,3,40,0.000000,-133.293352
3,3,42,0.000000,-131.459399
3,3,44,0.000000,-121.571678
3,3,46,0.000000,-137.027706
3,3,48,0.000000,-132.137419
3,3,50,0.000000,-129.153417
3,3,52,0.000000,-127.559613
3,3,54,0.000000,-145.330683
3,3,56,0.000000,-137.750057
3,3,58,0.000000,-122.446561
3,4,0,0.000000,-135.153922
3,4,2,0.000000,-123.938826
3,4,4,0.000000,-122.893783
3,4,6,0.000000,-125.131997
3,4,8,0.000000,-136.051616
3,4,10,0.000000,-125.612906
3,4,12,0.000000,-123.869710
3,4,14,0.000000,-124.140948
3,4,16,0.000000,-120.354180
3,4,18,0.000000,-134.012472
3,4,20,0.000000,-124.387921
3,4,22,0.000000,-132.818008
3,4,24,0.000000,-130.608866
3,4,26,0.000000,-125.792887
3,4,28,0.000000,-124.668793
3,4,30,0.000000,-130.924377
3,4,32,0.000000,-131.376948
3,4,34,0.000000,-129.883968
3,4,36,0.000000,-126.982889
3,4,38,0.000000,-128.633184
3,4,40,0.000000,-123.658245
3,4,42,0.000000,-120.388143
3,4,44,0.000000,-124.133742
3,4,46,0.000000,-124.591371
3,4,48,0.000000,-136.037085
3,4,50,0.000000,-131.590193
3,4,52,0.000000,-145.950015
3,4,54,0.000000,-125.053326
3,4,56,0.000000,-126.166189
3,4,58,0.000000,-123.901611
3,5,0,0.000000,-123.596473
3,5,2,0.000000,-140.419782
3,5,4,0.000000,-128.641670
3,5,6,0.000000,-123.420331
3,5,8,0.000000,-122.707416
3,5,10,0.000000,-125.593667
3,5,12,0.000000,-126.076993
3,5,14,0.000000,-129.368115
3,5,16,0.000000,-119.424445
3,5,18,0.000000,-120.374158
3,5,20,0.000000,-136.162342
3,5,22,0.000000,-120.022700
3,5,24,0.000000,-124.512599
3,5,26,0.000000,-124.836921
3,5,28,0.000000,-134.847177
3,5,30,0.000000,-122.893861
3,5,32,0.000000,-126.553187
3,5,34,0.000000,-136.646473
3,5,36,0.000000,-138.823911
3,5,38,0.000000,-133.682670
3,5,40,0.000000,-136.587930
3,5,42,0.000000,-122.702976
3,5,44,0.000000,-130.934844
3,5,46,0.000000,-129.339944
3,5,48,0.000000,-128.037409
3,5,50,0.000000,-126.738778
3,5,52,0.000000,-126.227138
3,5,54,0.000000,-120.270309
3,5,56,0.000000,-128.415887
3,5,58,0.000000,-127.043506
3,6,0,0.000000,-121.025534
3,6,2,0.000000,-126.559118
3,6,4,0.000000,-146.354140
3,6,6,0.000000,-136.345802
3,6,8,0.000000,-132.117390
3,6,10,0.000000,-121.341409
3,6,12,0.000000,-124.346003
3,6,14,0.000000,-124.415923
3,6,16,0.000000,-126.003035
3,6,18,0.000000,-121.070129
3,6,20,0.000000,-125.764605
3,6,22,0.000000,-123.351845
3,6,24,0.000000,-131.915286
3,6,26,0.000000,-133.571831
3,6,28,0.000000,-133.985945
3,6,30,0.000000,-122.039961
3,6,32,0.000000,-119.929121
3,6,34,0.000000,-114.485455
3,6,36,0.000000,-129.013689
3,6,38,0.000000,-123.700815
3,6,40,0.000000,-123.080067
3,6,42,0.000000,-129.587926
3,6,44,0.000000,-126.296011
3,6,46,0.000000,-123.975439
3,6,48,0.000000,-123.232122
3,6,50,0.000000,-127.420072
3,6,52,0.000000,-122.055404
3,6,54,0.000000,-128.462705
3,6,56,0.000000,-137.384158
3,6,58,0.000000,-122.242328
3,7,0,0.000000,-129.386093
3,7,2,0.000000,-123.163426
3,7,4,0.000000,-125.804411
3,7,6,0.000000,-125.855038
3,7,8,0.000000,-123.773209
3,7,10,0.000000,-123.155097
3,7,12,0.000000,-123.256379
3,7,14,0.000000,-130.834767
3,7,16,0.000000,-127.278763
3,7,18,0.000000,-123.480989
3,7,20,0.000000,-125.571788
3,7,22,0.000000,-129.342494
3,7,24,0.000000,-127.734877
3,7,26,0.000000,-129.314170
3,7,28,0.000000,-127.118294
3,7,30,0.000000,-126.142971
3,7,32,0.000000,-120.410317
3,7,34,0.000000,-127.970216
3,7,36,0.000000,-129.220498
3,7,38,0.000000,-123.959993
3,7,40,0.000000,-125.106393
3,7,42,0.000000,-123.396260
3,7,44,0.000000,-122.576245
3,7,46,0.000000,-118.899205
3,7,48,0.000000,-131.391279
3,7,50,0.000000,-125.486454
3,7,52,0.000000,-120.454217
3,7,54,0.000000,-130.837177
3,7,56,0.000000,-120.215280
3,7,58,0.000000,-129.761516
3,8,0,0.000000,-146.608406
3,8,2,0.000000,-128.295949
3,8,4,0.000000,-126.967166
3,8,6,0.000000,-125.326690
3,8,8,0.000000,-124.064660
3,8,10,0.000000,-127.401575
3,8,12,0.000000,-124.676115
3,8,14,0.000000,-124.916718
3,8,16,0.000000,-130.184492
3,8,18,0.000000,-127.742263
3,8,20,0.000000,-119.282395
3,8,22,0.000000,-136.571955
3,8,24,0.000000,-129.918517
3,8,26,0.000000,-127.574462
3,8,28,0.000000,-116.586218
3,8,30,0.000000,-123.919693
3,8,32,0.000000,-124.975651
3,8,34,0.000000,-130.461220
3,8,36,0.000000,-126.112960
3,8,38,0.000000,-129.451716
3,8,40,0.000000,-124.010806
3,8,42,0.000000,-124.666129
3,8,44,0.000000,-117.527084
3,8,46,0.000000,-125.045613
3,8,48,0.000000,-125.595287
3,8,50,0.000000,-127.465044
3,8,52,0.000000,-128.889772
3,8,54,0.000000,-128.830259
3,8,56,0.000000,-126.040075
3,8,58,0.000000,-125.320982
3,9,0,0.000000,-128.823815
3,9,2,0.000000,-133.247466
3,9,4,0.000000,-131.818672
3,9,6,0.000000,-130.133184
3,9,8,0.000000,-125.379992
3,9,10,0.000000,-122.491982
3,9,12,0.000000,-129.328448
3,9,14,0.000000,-129.255135
3,9,16,0.000000,-135.423430
3,9,18,0.000000,-135.643921
3,9,20,0.000000,-122.299065
3,9,22,0.000000,-130.253367
3,9,24,0.000000,-124.381331
3,9,26,0.000000,-121.685630
3,9,28,0.000000,-124.675064
3,9,30,0.000000,-164.084240
3,9,32,0.000000,-124.215392
3,9,34,0.000000,-126.637774
3,9,36,0.000000,-124.110335
3,9,38,0.000000,-123.299779
3,9,40,0.000000,-121.511040
3,9,42,0.000000,-126.358683
3,9,44,0.000000,-124.650601
3,9,46,0.000000,-130.785498
3,9,48,0.000000,-130.808337
3,9,50,0.000000,-123.716716
3,9,52,0.000000,-126.602630
3,9,54,0.000000,-126.040225
3,9,56,0.000000,-130.260239
3,9,58,0.000000,-121.528085
3,10,0,0.000000,-126.033199
3,10,2,0.000000,-126.514158
3,10,4,0.000000,-132.277466
3,10,6,0.000000,-135.968165
3,10,8,0.000000,-129.173796
3,10,10,0.000000,-129.773533
3,10,12,0.000000,-125.288975
3,10,14,0.000000,-121.013037
3,10,16,0.000000,-124.811451
3,10,18,0.000000,-139.769175
3,10,20,0.000000,-123.745065
3,10,22,0.000000,-133.954632
3,10,24,0.000000,-127.633437
3,10,26,0.000000,-125.436245
3,10,28,0.000000,-122.404091
3,10,30,0.000000,-124.525457
3,10,32,0.000000,-143.149313
3,10,34,0.000000,-120.485920
3,10,36,0.000000,-131.101829
3,10,38,0.000000,-145.232511
3,10,40,0.000000,-123.450309
3,10,42,0.000000,-136.930101
3,10,44,0.000000,-129.658570
3,10,46,0.000000,-130.715154
3,10,48,0.000000,-125.085885
3,10,50,0.000000,-126.788189
3,10,52,0.000000,-127.563592
3,10,54,0.000000,-124.973359
3,10,56,0.000000,-123.143449
3,10,58,0.000000,-124.699003
3,11,0,0.000000,-135.033944
3,11,2,0.000000,-122.172401
3,11,4,0.000000,-129.602971
3,11,6,0.000000,-133.072717
3,11,8,0.000000,-125.132441
3,11,10,0.000000,-127.491123
3,11,12,0.000000,-121.117268
3,11,14,0.000000,-125.820308
3,11,16,0.000000,-127.633269
3,11,18,0.000000,-134.813830
3,11,20,0.000000,-127.843525
3,11,22,0.000000,-146.092375
3,11,24,0.000000,-132.964314
3,11,26,0.000000,-126.061346
3,11,28,0.000000,-138.450170
3,11,30,0.000000,-123.400537
3,11,32,0.000000,-140.601512
3,11,34,0.000000,-129.616821
3,11,36,0.000000,-124.625869
3,11,38,0.000000,-122.592697
3,11,40,0.000000,-124.493132
3,11,42,0.000000,-121.511200
3,11,44,0.000000,-121.748435
3,11,46,0.000000,-125.193148
3,11,48,0.000000,-130.079264
3,11,50,0.000000,-125.909880
3,11,52,0.000000,-121.958567
3,11,54,0.000000,-119.808037
3,11,56,0.000000,-119.499544
3,11,58,0.000000,-129.749025
3,12,0,0.000000,-123.702225
3,12,2,0.000000,-125.518111
3,12,4,0.000000,-120.382581
3,12,6,0.000000,-125.054531
3,12,8,0.000000,-120.090949
3,12,10,0.000000,-128.189218
3,12,12,0.000000,-130.823130
3,12,14,0.000000,-130.592600
3,12,16,0.000000,-129.015346
3,12,18,0.000000,-124.402014
3,12,20,0.000000,-127.909693
3,12,22,0.000000,-123.010218
3,12,24,0.000000,-155.912284
3,12,26,0.000000,-127.161957
3,12,28,0.000000,-128.257151
3,12,30,0.000000,-122.807129
3,12,32,0.000000,-127.797674
3,12,34,0.000000,-133.176234
3,12,36,0.000000,-127.480550
3,12,38,0.000000,-125.801042
3,12,40,0.000000,-123.014726
3,12,42,0.000000,-121.732443
3,12,44,0.000000,-125.910360
3,12,46,0.000000,-126.543629
3,12,48,0.000000,-127.833048
3,12,50,0.000000,-132.008522
3,12,52,0.000000,-132.291397
3,12,54,0.000000,-153.855732
3,12,56,0.000000,-126.258792
3,12,58,0.000000,-130.135172
3,13,0,0.000000,-125.051687
3,13,2,0.000000,-127.702857
3,13,4,0.000000,-124.170604
3,13,6,0.000000,-125.377535
3,13,8,0.000000,-127.716264
3,13,10,0.000000,-121.079911
3,13,12,0.000000,-125.146983
3,13,14,0.000000,-128.366262
3,13,16,0.000000,-133.333326
3,13,18,0.000000,-148.596150
3,13,20,0.000000,-126.695924
3,13,22,0.000000,-140.414777
3,13,24,0.000000,-133.815354
3,13,26,0.000000,-120.831411
3,13,28,0.000000,-125.852206
3,13,30,0.000000,-129.042601
3,13,32,0.000000,-133.522307
3,13,34,0.000000,-124.474883
3,13,36,0.000000,-127.549151
3,13,38,0.000000,-130.013949
3,13,40,0.000000,-129.232492
3,13,42,0.000000,-139.387999
3,13,44,0.000000,-124.548539
3,13,46,0.000000,-125.092903
3,13,48,0.000000,-129.782036
3,13,50,0.000000,-124.144361
3,13,52,0.000000,-126.825076
3,13,54,0.000000,-124.354695
3,13,56,0.000000,-120.186026
3,13,58,0.000000,-123.671790
3,14,0,0.000000,-125.025180
3,14,2,0.000000,-128.381712
3,14,4,0.000000,-124.330313
3,14,6,0.000000,-126.064945
3,14,8,0.000000,-123.475864
3,14,10,0.000000,-120.806294
3,14,12,0.000000,-124.264603
3,14,14,0.000000,-127.427462
3,14,16,0.000000,-133.582068
3,14,18,0.000000,-129.487848
3,14,20,0.000000,-140.346542
3,14,22,0.000000,-133.155609
3,14,24,0.000000,-134.754641
3,14,26,0.000000,-124.873936
3,14,28,0.000000,-123.735649
3,14,30,0.000000,-122.684258
3,14,32,0.000000,-124.327639
3,14,34,0.000000,-123.531237
3,14,36,0.000000,-124.417679
3,14,38,0.000000,-128.479662
3,14,40,0.000000,-130.198879
3,14,42,0.000000,-123.845636
3,14,44,0.000000,-126.049262
3,14,46,0.000000,-127.488131
3,14,48,0.000000,-138.800794
3,14,50,0.000000,-126.998220
3,14,52,0.000000,-125.889165
3,14,54,0.000000,-131.477382
3,14,56,0.000000,-120.846815
3,14,58,0.000000,-128.488022
3,15,0,0.000000,-123.296047
3,15,2,0.000000,-121.843127
3,15,4,0.000000,-129.456407
3,15,6,0.000000,-131.141848
3,15,8,0.000000,-129.702674
3,15,10,0.000000,-128.963995
3,15,12,0.000000,-128.440329
3,15,14,0.000000,-125.739490
3,15,16,0.000000,-132.910758
3,15,18,0.000000,-125.157780
3,15,20,0.000000,-127.780087
3,15,22,0.000000,-125.945403
3,15,24,0.000000,-127.358880
3,15,26,0.000000,-124.087767
3,15,28,0.000000,-125.443171
3,15,30,0.000000,-125.871262
3,15,32,0.000000,-127.880287
3,15,34,0.000000,-124.756789
3,15,36,0.000000,-128.775431
3,15,38,0.000000,-121.481292
3,15,40,0.000000,-122.246762
3,15,42,0.000000,-136.408863
3,15,44,0.000000,-126.144064
3,15,46,0.000000,-132.886489
3,15,48,0.000000,-126.192718
3,15,50,0.000000,-126.671784
3,15,52,0.000000,-132.787808
3,15,54,0.000000,-130.731195
3,15,56,0.000000,-124.911138
3,15,58,0.000000,-122.673086
3,16,0,0.000000,-123.785673
3,16,2,0.000000,-126.118084
3,16,4,0.000000,-131.816259
3,16,6,0.000000,-127.393260
3,16,8,0.000000,-124.068496
3,16,10,0.000000,-126.932900
3,16,12,0.000000,-140.470444
3,16,14,0.000000,-125.351726
3,16,16,0.000000,-152.429129
3,16,18,0.000000,-131.425121
3,16,20,0.000000,-133.000067
3,16,22,0.000000,-133.649530
3,16,24,0.000000,-134.582865
3,16,26,0.000000,-133.778678
3,16,28,0.000000,-133.647056
3,16,30,0.000000,-130.380911
3,16,32,0.000000,-121.384096
3,16,34,0.000000,-129.610602
3,16,36,0.000000,-136.410982
3,16,38,0.000000,-130.906382
3,16,40,0.000000,-122.554660
3,16,42,0.000000,-130.913139
3,16,44,0.000000,-130.252582
3,16,46,0.000000,-128.460217
3,16,48,0.000000,-126.302364
3,16,50,0.000000,-133.031586
3,16,52,0.000000,-127.867758
3,16,54,0.000000,-130.657722
3,16,56,0.000000,-129.950070
3,16,58,0.000000,-130.997407
3,17,0,0.000000,-128.364349
3,17,2,0.000000,-133.847569
3,17,4,0.000000,-123.591272
3,17,6,0.000000,-131.438723
3,17,8,0.000000,-128.516180
3,17,10,0.000000,-136.550671
3,17,12,0.000000,-119.931371
3,17,14,0.000000,-126.258955
3,17,16,0.000000,-126.341438
3,17,18,0.000000,-123.089556
3,17,20,0.000000,-127.452211
3,17,22,0.000000,-122.252423
3,17,24,0.000000,-130.220455
3,17,26,0.000000,-129.466314
3,17,28,0.000000,-136.282856
3,17,30,0.000000,-123.258446
3,17,32,0.000000,-148.505043
3,17,34,0.000000,-153.874163
3,17,36,0.000000,-122.280508
3,17,38,0.000000,-132.820227
3,17,40,0.000000,-128.806272
3,17,42,0.000000,-121.346723
3,17,44,0.000000,-123.109343
3,17,46,0.000000,-129.315934
3,17,48,0.000000,-137.032044
3,17,50,0.000000,-132.625144
3,17,52,0.000000,-134.033798
3,17,54,0.000000,-125.917319
3,17,56,0.000000,-122.079901
3,17,58,0.000000,-130.858954
3,18,0,0.000000,-128.580147
3,18,2,0.000000,-150.337050
3,18,4,0.000000,-123.518215
3,18,6,0.000000,-125.267899
3,18,8,0.000000,-130.106011
3,18,10,0.000000,-127.885624
3,18,12,0.000000,-121.969021
3,18,14,0.000000,-137.380496
3,18,16,0.000000,-127.914447
3,18,18,0.000000,-127.816088
3,18,20,0.000000,-127.861360
3,18,22,0.000000,-127.619748
3,18,24,0.000000,-130.668923
3,18,26,0.000000,-121.436223
3,18,28,0.000000,-139.250634
3,18,30,0.000000,-125.316405
3,18,32,0.000000,-135.711099
3,18,34,0.000000,-130.148796
3,18,36,0.000000,-126.382254
3,18,38,0.000000,-126.619089
3,18,40,0.000000,-128.411885
3,18,42,0.000000,-129.844171
3,18,44,0.000000,-119.847834
3,18,46,0.000000,-129.358686
3,18,48,0.000000,-126.785260
3,18,50,0.000000,-133.038707
3,18,52,0.000000,-132.911751
3,18,54,0.000000,-135.244778
3,18,56,0.000000,-122.987630
3,18,58,0.000000,-127.851492
3,19,0,0.000000,-132.355241
3,19,2,0.000000,-140.724873
3,19,4,0.000000,-129.764676
3,19,6,0.000000,-129.077247
3,19,8,0.000000,-125.998733
3,19,10,0.000000,-122.049358
3,19,12,0.000000,-130.781303
3,19,14,0.000000,-128.135357
3,19,16,0.000000,-131.015533
3,19,18,0.000000,-132.558423
3,19,20,0.000000,-126.198287
3,19,22,0.000000,-120.786694
3,19,24,0.000000,-141.210421
3,19,26,0.000000,-139.056024
3,19,28,0.000000,-126.376015
3,19,30,0.000000,-137.628158
3,19,32,0.000000,-123.649916
3,19,34,0.000000,-130.128190
3,19,36,0.000000,-126.751933
3,19,38,0.000000,-126.155700
3,19,40,0.000000,-134.624854
3,19,42,0.000000,-139.594110
3,19,44,0.000000,-124.095711
3,19,46,0.000000,-121.106801
3,19,48,0.000000,-124.710097
3,19,50,0.000000,-129.756312
3,19,52,0.000000,-127.758809
3,19,54,0.000000,-135.666525
3,19,56,0.000000,-124.155252
3,19,58,0.000000,-124.474311
3,20,0,0.000000,-124.117617
3,20,2,0.000000,-127.867515
3,20,4,0.000000,-124.633068
3,20,6,0.000000,-127.767728
3,20,8,0.000000,-123.672539
3,20,10,0.000000,-125.168253
3,20,12,0.000000,-138.216897
3,20,14,0.000000,-125.660828
3,20,16,0.000000,-127.915037
3,20,18,0.000000,-125.685705
3,20,20,0.000000,-131.558404
3,20,22,0.000000,-129.717700
3,20,24,0.000000,-133.749005
3,20,26,0.000000,-124.255321
3,20,28,0.000000,-132.641849
3,20,30,0.000000,-126.154366
3,20,32,0.000000,-126.218148
3,20,34,0.000000,-125.233863
3,20,36,0.000000,-123.032261
3,20,38,0.000000,-122.270071
3,20,40,0.000000,-131.261825
3,20,42,0.000000,-123.444878
3,20,44,0.000000,-132.005040
3,20,46,0.000000,-123.909082
3,20,48,0.000000,-126.840184
3,20,50,0.000000,-131.732814
3,20,52,0.000000,-125.275619
3,20,54,0.000000,-134.657879
3,20,56,0.000000,-126.907388
3,20,58,0.000000,-126.901366
3,21,0,0.000000,-128.392482
3,21,2,0.000000,-124.856065
3,21,4,0.000000,-135.205719
3,21,6,0.000000,-126.667786
3,21,8,0.000000,-120.666865
3,21,10,0.000000,-125.181370
3,21,12,0.000000,-136.871210
3,21,14,0.000000,-126.324910
3,21,16,0.000000,-126.348465
3,21,18,0.000000,-125.139743
3,21,20,0.000000,-130.530360
3,21,22,0.000000,-128.291168
3,21,24,0.000000,-126.421880
3,21,26,0.000000,-126.494318
3,21,28,0.000000,-131.525142
3,21,30,0.000000,-127.640358
3,21,32,0.000000,-136.292866
3,21,34,0.000000,-120.564413
3,21,36,0.000000,-127.321644
3,21,38,0.000000,-135.978486
3,21,40,0.000000,-127.033249
3,21,42,0.000000,-130.053845
3,21,44,0.000000,-134.081954
3,21,46,0.000000,-123.686212
3,21,48,0.000000,-130.015198
3,21,50,0.000000,-125.187978
3,21,52,0.000000,-141.862524
3,21,54,0.000000,-123.156481
3,21,56,0.000000,-123.808409
3,21,58,0.000000,-129.806651
3,22,0,0.000000,-121.074708
3,22,2,0.000000,-130.616112
3,22,4,0.000000,-133.707766
3,22,6,0.000000,-125.147217
3,22,8,0.000000,-126.884163
3,22,10,0.000000,-133.511890
3,22,12,0.000000,-122.650536
3,22,14,0.000000,-131.015453
3,22,16,0.000000,-123.575126
3,22,18,0.000000,-127.404995
3,22,20,0.000000,-124.119750
3,22,22,0.000000,-130.751419
3,22,24,0.000000,-124.555822
3,22,26,0.000000,-134.866945
3,22,28,0.000000,-134.453495
3,22,30,0.000000,-123.401953
3,22,32,0.000000,-125.291824
3,22,34,0.000000,-123.039917
3,22,36,0.000000,-131.892692
3,22,38,0.000000,-129.258345
3,22,40,0.000000,-136.252623
3,22,42,0.000000,-127.504591
3,22,44,0.000000,-135.574921
3,22,46,0.000000,-125.159061
3,22,48,0.000000,-124.137755
3,22,50,0.000000,-139.178167
3,22,52,0.000000,-133.154857
3,22,54,0.000000,-138.827812
3,22,56,0.000000,-123.184782
3,22,58,0.000000,-119.262932
3,23,0,0.000000,-127.190047
3,23,2,0.000000,-126.434841
3,23,4,0.000000,-130.474685
3,23,6,0.000000,-130.958705
3,23,8,0.000000,-122.427892
3,23,10,0.000000,-135.242598
3,23,12,0.000000,-127.402486
3,23,14,0.000000,-122.920790
3,23,16,0.000000,-139.520267
3,23,18,0.000000,-132.062769
3,23,20,0.000000,-126.004686
3,23,22,0.000000,-126.693735
3,23,24,0.000000,-130.760532
3,23,26,0.000000,-132.807893
3,23,28,0.000000,-132.498766
3,23,30,0.000000,-130.358733
3,23,32,0.000000,-127.853782
3,23,34,0.000000,-127.358135
3,23,36,0.000000,-131.389523
3,23,38,0.000000,-130.028416
3,23,40,0.000000,-125.600489
3,23,42,0.000000,-132.700978
3,23,44,0.000000,-144.527666
3,23,46,0.000000,-123.173926
3,23,48,0.000000,-120.466252
3,23,50,0.000000,-130.392778
3,23,52,0.000000,-126.694352
3,23,54,0.000000,-136.194069
3,23,56,0.000000,-128.900952
3,23,58,0.000000,-123.816589
3,24,0,0.000000,-137.659007
3,24,2,0.000000,-130.019103
3,24,4,0.000000,-127.152715
3,24,6,0.000000,-129.692134
3,24,8,0.000000,-133.623899
3,24,10,0.000000,-126.112910
3,24,12,0.000000,-124.638309
3,24,14,0.000000,-122.399150
3,24,16,0.000000,-122.193634
3,24,18,0.000000,-138.457338
3,24,20,0.000000,-126.517683
3,24,22,0.000000,-129.202602
3,24,24,0.000000,-120.818959
3,24,26,0.000000,-131.905396
3,24,28,0.000000,-126.386739
3,24,30,0.000000,-129.374917
3,24,32,0.000000,-130.148818
3,24,34,0.000000,-128.091675
3,24,36,0.000000,-125.541964
3,24,38,0.000000,-136.615112
3,24,40,0.000000,-133.546045
3,24,42,0.000000,-123.698219
3,24,44,0.000000,-130.270066
3,24,46,0.000000,-125.853359
3,24,48,0.000000,-136.690189
3,24,50,0.000000,-134.140088
3,24,52,0.000000,-133.119634
3,24,54,0.000000,-130.824034
3,24,56,0.000000,-128.186444
3,24,58,0.000000,-121.800718
3,25,0,0.000000,-127.446949
3,25,2,0.000000,-129.397554
3,25,4,0.000000,-133.279514
3,25,6,0.000000,-130.902216
3,25,8,0.000000,-128.649108
3,25,10,0.000000,-139.687025
3,25,12,0.000000,-125.855193
3,25,14,0.000000,-122.935062
3,25,16,0.000000,-121.240064
3,25,18,0.000000,-138.563482
3,25,20,0.000000,-123.037250
3,25,22,0.000000,-132.339985
3,25,24,0.000000,-126.592242
3,25,26,0.000000,-141.308984
3,25,28,0.000000,-126.563519
3,25,30,0.000000,-126.230008
3,25,32,0.000000,-128.544238
3,25,34,0.000000,-122.103808
3,25,36,0.000000,-126.068423
3,25,38,0.000000,-137.108230
3,25,40,0.000000,-130.598092
3,25,42,0.000000,-129.805002
3,25,44,0.000000,-132.003947
3,25,46,0.000000,-130.461868
3,25,48,0.000000,-122.588428
3,25,50,0.000000,-128.061319
3,25,52,0.000000,-125.803703
3,25,54,0.000000,-127.211894
3,25,56,0.000000,-125.263232
3,25,58,0.000000,-130.604166
3,26,0,0.000000,-123.397679
3,26,2,0.000000,-127.415629
3,26,4,0.000000,-138.308088
3,26,6,0.000000,-136.314957
3,26,8,0.000000,-134.078822
3,26,10,0.000000,-135.670728
3,26,12,0.000000,-129.314194
3,26,14,0.000000,-132.199508
3,26,16,0.000000,-125.923168
3,26,18,0.000000,-123.441544
3,26,20,0.000000,-125.067528
3,26,22,0.000000,-128.113582
3,26,24,0.000000,-126.425112
3,26,26,0.000000,-134.390550
3,26,28,0.000000,-135.391622
3,26,30,0.000000,-127.369367
3,26,32,0.000000,-131.498606
3,26,34,0.000000,-125.155982
3,26,36,0.000000,-124.867023
3,26,38,0.000000,-135.326797
3,26,40,0.000000,-124.137445
3,26,42,0.000000,-131.960212
3,26,44,0.000000,-133.616983
3,26,46,0.000000,-125.651088
3,26,48,0.000000,-121.437433
3,26,50,0.000000,-131.735032
3,26,52,0.000000,-128.895192
3,26,54,0.000000,-138.072280
3,26,56,0.000000,-126.673256
3,26,58,0.000000,-133.294308
3,27,0,0.000000,-127.519131
3,27,2,0.000000,-131.001525
3,27,4,0.000000,-125.479904
3,27,6,0.000000,-125.067877
3,27,8,0.000000,-129.572836
3,27,10,0.000000,-127.232900
3,27,12,0.000000,-124.883151
3,27,14,0.000000,-126.255894
3,27,16,0.000000,-125.387155
3,27,18,0.000000,-130.789580
3,27,20,0.000000,-130.389546
3,27,22,0.000000,-137.109077
