hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.075439
3,0,2,0.000000,-127.807236
3,0,4,0.000000,-127.101376
3,0,6,0.000000,-127.146946
3,0,8,0.000000,-123.944406
3,0,10,0.000000,-129.821143
3,0,12,0.000000,-124.945322
3,0,14,0.000000,-121.635648
3,0,16,0.000000,-123.344955
3,0,18,0.000000,-121.551232
3,0,20,0.000000,-125.940642
3,0,22,0.000000,-126.965895
3,0,24,0.000000,-120.937857
3,0,26,0.000000,-124.740973
3,0,28,0.000000,-119.019353
3,0,30,0.000000,-148.245251
3,0,32,0.000000,-124.305354
3,0,34,0.000000,-126.405277
3,0,36,0.000000,-127.701999
3,0,38,0.000000,-134.307098
3,0,40,0.000000,-125.479966
3,0,42,0.000000,-130.032621
3,0,44,0.000000,-123.302841
3,0,46,0.000000,-121.503752
3,0,48,0.000000,-124.747909
3,0,50,0.000000,-131.600777
3,0,52,0.000000,-123.954439
3,0,54,0.000000,-126.222863
3,0,56,0.000000,-125.619266
3,0,58,0.000000,-124.097738
3,1,0,0.000000,-139.822573
3,1,2,0.000000,-156.737175
3,1,4,0.000000,-127.650917
3,1,6,0.000000,-130.133743
3,1,8,0.000000,-135.148306
3,1,10,0.000000,-124.278837
3,1,12,0.000000,-128.315785
3,1,14,0.000000,-147.556066
3,1,16,0.000000,-129.780099
3,1,18,0.000000,-125.964554
3,1,20,0.000000,-125.469315
3,1,22,0.000000,-124.749995
3,1,24,0.000000,-124.715970
3,1,26,0.000000,-119.162590
3,1,28,0.000000,-128.735965
3,1,30,0.000000,-126.648041
3,1,32,0.000000,-127.545170
3,1,34,0.000000,-138.118288
3,1,36,0.000000,-131.214534
3,1,38,0.000000,-145.332554
3,1,40,0.000000,-122.882045
3,1,42,0.000000,-129.683452
3,1,44,0.000000,-123.788605
3,1,46,0.000000,-133.691871
3,1,48,0.000000,-128.853473
3,1,50,0.000000,-123.410897
3,1,52,0.000000,-125.684541
3,1,54,0.000000,-124.930969
3,1,56,0.000000,-139.459956
3,1,58,0.000000,-119.862841
3,2,0,0.000000,-129.104571
3,2,2,0.000000,-120.501173
3,2,4,0.000000,-120.598793
3,2,6,0.000000,-123.243498
3,2,8,0.000000,-121.237310
3,2,10,0.000000,-130.843564
3,2,12,0.000000,-121.790770
3,2,14,0.000000,-124.438677
3,2,16,0.000000,-126.562133
3,2,18,0.000000,-124.798723
3,2,20,0.000000,-126.016606
3,2,22,0.000000,-126.725778
3,2,24,0.000000,-129.991150
3,2,26,0.000000,-132.046378
3,2,28,0.000000,-126.595520
3,2,30,0.000000,-123.180839
3,2,32,0.000000,-127.950304
3,2,34,0.000000,-120.180936
3,2,36,0.000000,-128.963515
3,2,38,0.000000,-125.208260
3,2,40,0.000000,-128.180747
3,2,42,0.000000,-130.971119
3,2,44,0.000000,-122.576902
3,2,46,0.000000,-126.540487
3,2,48,0.000000,-127.448174
3,2,50,0.000000,-133.489800
3,2,52,0.000000,-131.484571
3,2,54,0.000000,-126.230693
3,2,56,0.000000,-123.553170
3,2,58,0.000000,-129.073022
3,3,0,0.000000,-130.467898
3,3,2,0.000000,-134.436944
3,3,4,0.000000,-119.462166
3,3,6,0.000000,-124.643426
3,3,8,0.000000,-135.431840
3,3,10,0.000000,-118.986563
3,3,12,0.000000,-126.126687
3,3,14,0.000000,-126.068820
3,3,16,0.000000,-139.416092
3,3,18,0.000000,-120.410836
3,3,20,0.000000,-137.798443
3,3,22,0.000000,-124.323090
3,3,24,0.000000,-146.834595
3,3,26,0.000000,-123.032971
3,3,28,0.000000,-125.369629
3,3,30,0.000000,-125.984242
3,3,32,0.000000,-123.633338
3,3,34,0.000000,-123.451336
3,3,36,0.000000,-128.637037
3,3,38,0.000000,-123.789696
3,3,40,0.000000,-124.258426
3,3,42,0.000000,-125.596970
3,3,44,0.000000,-122.331122
3,3,46,0.000000,-132.442985
3,3,48,0.000000,-123.816447
3,3,50,0.000000,-130.562233
3,3,52,0.000000,-131.574237
3,3,54,0.000000,-125.825104
3,3,56,0.000000,-123.731556
3,3,58,0.000000,-125.950778
3,4,0,0.000000,-128.371667
3,4,2,0.000000,-125.328423
3,4,4,0.000000,-124.803589
3,4,6,0.000000,-122.286119
3,4,8,0.000000,-132.232721
3,4,10,0.000000,-125.882341
3,4,12,0.000000,-130.039461
3,4,14,0.000000,-132.023192
3,4,16,0.000000,-137.515257
3,4,18,0.000000,-126.832867
3,4,20,0.000000,-124.763649
3,4,22,0.000000,-124.958704
3,4,24,0.000000,-127.657247
3,4,26,0.000000,-126.863935
3,4,28,0.000000,-125.753511
3,4,30,0.000000,-127.427958
3,4,32,0.000000,-130.747114
3,4,34,0.000000,-135.321984
3,4,36,0.000000,-126.548446
3,4,38,0.000000,-118.776153
3,4,40,0.000000,-124.429982
3,4,42,0.000000,-127.949489
3,4,44,0.000000,-123.519366
3,4,46,0.000000,-133.842828
3,4,48,0.000000,-121.635629
3,4,50,0.000000,-141.635450
3,4,52,0.000000,-127.674614
3,4,54,0.000000,-122.661355
3,4,56,0.000000,-142.500109
3,4,58,0.000000,-126.288329
3,5,0,0.000000,-132.678367
3,5,2,0.000000,-129.373938
3,5,4,0.000000,-132.998997
3,5,6,0.000000,-123.714095
3,5,8,0.000000,-125.367989
3,5,10,0.000000,-130.547422
3,5,12,0.000000,-136.479823
3,5,14,0.000000,-121.857733
3,5,16,0.000000,-127.549155
3,5,18,0.000000,-141.318017
3,5,20,0.000000,-124.002508
3,5,22,0.000000,-122.346680
3,5,24,0.000000,-133.033798
3,5,26,0.000000,-127.688487
3,5,28,0.000000,-131.368427
3,5,30,0.000000,-122.183979
3,5,32,0.000000,-127.027585
3,5,34,0.000000,-118.874027
3,5,36,0.000000,-138.815625
3,5,38,0.000000,-131.892650
3,5,40,0.000000,-125.244416
3,5,42,0.000000,-127.910878
3,5,44,0.000000,-129.007947
3,5,46,0.000000,-131.437813
3,5,48,0.000000,-121.205897
3,5,50,0.000000,-134.126155
3,5,52,0.000000,-134.350269
3,5,54,0.000000,-127.604578
3,5,56,0.000000,-132.813126
3,5,58,0.000000,-126.942767
3,6,0,0.000000,-128.450907
3,6,2,0.000000,-127.828223
3,6,4,0.000000,-123.667093
3,6,6,0.000000,-125.050047
3,6,8,0.000000,-129.785503
3,6,10,0.000000,-128.054896
3,6,12,0.000000,-127.294830
3,6,14,0.000000,-124.193193
3,6,16,0.000000,-129.672027
3,6,18,0.000000,-129.349299
3,6,20,0.000000,-130.215321
3,6,22,0.000000,-127.057618
3,6,24,0.000000,-127.925034
3,6,26,0.000000,-125.218704
3,6,28,0.000000,-124.669160
3,6,30,0.000000,-123.412776
3,6,32,0.000000,-131.520329
3,6,34,0.000000,-128.689417
3,6,36,0.000000,-136.723984
3,6,38,0.000000,-139.419818
3,6,40,0.000000,-123.398657
3,6,42,0.000000,-122.428036
3,6,44,0.000000,-125.787066
3,6,46,0.000000,-121.632312
3,6,48,0.000000,-129.696345
3,6,50,0.000000,-121.206493
3,6,52,0.000000,-124.755548
3,6,54,0.000000,-127.599790
3,6,56,0.000000,-132.295492
3,6,58,0.000000,-126.091743
3,7,0,0.000000,-124.625768
3,7,2,0.000000,-127.119810
3,7,4,0.000000,-140.670705
3,7,6,0.000000,-124.844770
3,7,8,0.000000,-121.840896
3,7,10,0.000000,-125.249239
3,7,12,0.000000,-127.722497
3,7,14,0.000000,-129.737639
3,7,16,0.000000,-132.877185
3,7,18,0.000000,-120.042867
3,7,20,0.000000,-120.181135
3,7,22,0.000000,-124.072949
3,7,24,0.000000,-124.062534
3,7,26,0.000000,-132.788741
3,7,28,0.000000,-123.670517
3,7,30,0.000000,-125.317002
3,7,32,0.000000,-131.122108
3,7,34,0.000000,-127.167189
3,7,36,0.000000,-126.411632
3,7,38,0.000000,-127.054786
3,7,40,0.000000,-131.367002
3,7,42,0.000000,-133.079095
3,7,44,0.000000,-129.914334
3,7,46,0.000000,-132.498153
3,7,48,0.000000,-136.613250
3,7,50,0.000000,-128.469338
3,7,52,0.000000,-124.269502
3,7,54,0.000000,-125.994951
3,7,56,0.000000,-123.206211
3,7,58,0.000000,-121.731705
3,8,0,0.000000,-129.076064
3,8,2,0.000000,-136.821813
3,8,4,0.000000,-127.861647
3,8,6,0.000000,-134.078269
3,8,8,0.000000,-122.820086
3,8,10,0.000000,-132.437750
3,8,12,0.000000,-139.575882
3,8,14,0.000000,-128.052008
3,8,16,0.000000,-148.442578
3,8,18,0.000000,-128.991616
3,8,20,0.000000,-127.670461
3,8,22,0.000000,-125.814961
3,8,24,0.000000,-134.680811
3,8,26,0.000000,-127.955158
3,8,28,0.000000,-127.213091
3,8,30,0.000000,-123.206924
3,8,32,0.000000,-123.375869
3,8,34,0.000000,-174.691287
3,8,36,0.000000,-118.791139
3,8,38,0.000000,-137.193406
3,8,40,0.000000,-129.092635
3,8,42,0.000000,-128.527945
3,8,44,0.000000,-124.451356
3,8,46,0.000000,-126.808052
3,8,48,0.000000,-125.630815
3,8,50,0.000000,-127.288375
3,8,52,0.000000,-130.951754
3,8,54,0.000000,-128.309514
3,8,56,0.000000,-133.974241
3,8,58,0.000000,-127.075465
3,9,0,0.000000,-134.238012
3,9,2,0.000000,-131.700661
3,9,4,0.000000,-125.702236
3,9,6,0.000000,-128.084278
3,9,8,0.000000,-126.042914
3,9,10,0.000000,-137.219882
3,9,12,0.000000,-131.218431
3,9,14,0.000000,-130.457351
3,9,16,0.000000,-124.054089
3,9,18,0.000000,-124.933847
3,9,20,0.000000,-129.825456
3,9,22,0.000000,-127.576820
3,9,24,0.000000,-130.721594
3,9,26,0.000000,-135.000468
3,9,28,0.000000,-129.567976
3,9,30,0.000000,-124.503146
3,9,32,0.000000,-130.458704
3,9,34,0.000000,-130.484067
3,9,36,0.000000,-150.929648
3,9,38,0.000000,-127.167292
3,9,40,0.000000,-121.069638
3,9,42,0.000000,-129.440483
3,9,44,0.000000,-125.652422
3,9,46,0.000000,-138.800935
3,9,48,0.000000,-123.794811
3,9,50,0.000000,-120.854922
3,9,52,0.000000,-122.601469
3,9,54,0.000000,-129.732922
3,9,56,0.000000,-126.333594
3,9,58,0.000000,-128.970016
3,10,0,0.000000,-127.633662
3,10,2,0.000000,-130.617281
3,10,4,0.000000,-130.405410
3,10,6,0.000000,-136.372627
3,10,8,0.000000,-146.008224
3,10,10,0.000000,-127.857581
3,10,12,0.000000,-121.984608
3,10,14,0.000000,-133.625878
3,10,16,0.000000,-121.317314
3,10,18,0.000000,-127.213250
3,10,20,0.000000,-127.559278
3,10,22,0.000000,-138.015180
3,10,24,0.000000,-127.758079
3,10,26,0.000000,-123.103397
3,10,28,0.000000,-123.174836
3,10,30,0.000000,-135.207426
3,10,32,0.000000,-125.477697
3,10,34,0.000000,-133.318047
3,10,36,0.000000,-126.844224
3,10,38,0.000000,-134.150205
3,10,40,0.000000,-122.862063
3,10,42,0.000000,-118.724597
3,10,44,0.000000,-125.791715
3,10,46,0.000000,-124.258049
3,10,48,0.000000,-119.076523
3,10,50,0.000000,-125.346072
3,10,52,0.000000,-125.739535
3,10,54,0.000000,-131.736693
3,10,56,0.000000,-125.063802
3,10,58,0.000000,-126.328276
3,11,0,0.000000,-126.682458
3,11,2,0.000000,-122.715541
3,11,4,0.000000,-123.054509
3,11,6,0.000000,-128.298191
3,11,8,0.000000,-128.812177
3,11,10,0.000000,-127.903735
3,11,12,0.000000,-121.004032
3,11,14,0.000000,-128.588762
3,11,16,0.000000,-133.370464
3,11,18,0.000000,-135.319651
3,11,20,0.000000,-126.893302
3,11,22,0.000000,-124.541201
3,11,24,0.000000,-130.425308
3,11,26,0.000000,-126.276802
3,11,28,0.000000,-132.479266
3,11,30,0.000000,-122.012121
3,11,32,0.000000,-125.025105
3,11,34,0.000000,-122.937767
3,11,36,0.000000,-127.683043
3,11,38,0.000000,-125.000180
3,11,40,0.000000,-126.320711
3,11,42,0.000000,-125.871919
3,11,44,0.000000,-124.394252
3,11,46,0.000000,-130.320975
3,11,48,0.000000,-132.139675
3,11,50,0.000000,-125.377960
3,11,52,0.000000,-138.763672
3,11,54,0.000000,-122.898523
3,11,56,0.000000,-126.901878
3,11,58,0.000000,-130.674711
3,12,0,0.000000,-119.738870
3,12,2,0.000000,-123.287280
3,12,4,0.000000,-124.385876
3,12,6,0.000000,-126.485200
3,12,8,0.000000,-121.932729
3,12,10,0.000000,-129.269393
3,12,12,0.000000,-126.453681
3,12,14,0.000000,-122.738731
3,12,16,0.000000,-128.019911
3,12,18,0.000000,-149.208917
3,12,20,0.000000,-126.413823
3,12,22,0.000000,-127.576672
3,12,24,0.000000,-123.262430
3,12,26,0.000000,-123.686616
3,12,28,0.000000,-123.127843
3,12,30,0.000000,-126.466864
3,12,32,0.000000,-117.761849
3,12,34,0.000000,-125.028280
3,12,36,0.000000,-128.446060
3,12,38,0.000000,-127.500146
3,12,40,0.000000,-130.508800
3,12,42,0.000000,-123.096530
3,12,44,0.000000,-122.769215
3,12,46,0.000000,-140.637137
3,12,48,0.000000,-135.152475
3,12,50,0.000000,-126.951601
3,12,52,0.000000,-131.802278
3,12,54,0.000000,-120.927094
3,12,56,0.000000,-134.134508
3,12,58,0.000000,-130.253700
3,13,0,0.000000,-130.299248
3,13,2,0.000000,-123.084234
3,13,4,0.000000,-128.062245
3,13,6,0.000000,-123.803720
3,13,8,0.000000,-136.469341
3,13,10,0.000000,-127.850472
3,13,12,0.000000,-128.563024
3,13,14,0.000000,-135.876750
3,13,16,0.000000,-126.117117
3,13,18,0.000000,-129.162223
3,13,20,0.000000,-125.509677
3,13,22,0.000000,-130.743164
3,13,24,0.000000,-131.821584
3,13,26,0.000000,-124.989862
3,13,28,0.000000,-124.308245
3,13,30,0.000000,-120.519394
3,13,32,0.000000,-147.255466
3,13,34,0.000000,-134.852241
3,13,36,0.000000,-133.002954
3,13,38,0.000000,-133.462356
3,13,40,0.000000,-135.837006
3,13,42,0.000000,-129.651289
3,13,44,0.000000,-133.691369
3,13,46,0.000000,-122.214348
3,13,48,0.000000,-124.985627
3,13,50,0.000000,-124.385818
3,13,52,0.000000,-124.129747
3,13,54,0.000000,-124.007313
3,13,56,0.000000,-127.685595
3,13,58,0.000000,-125.489196
3,14,0,0.000000,-118.880009
3,14,2,0.000000,-120.832716
3,14,4,0.000000,-126.012880
3,14,6,0.000000,-129.312713
3,14,8,0.000000,-131.020021
3,14,10,0.000000,-127.692931
3,14,12,0.000000,-123.539433
3,14,14,0.000000,-133.153659
3,14,16,0.000000,-125.578016
3,14,18,0.000000,-126.114446
3,14,20,0.000000,-127.889158
3,14,22,0.000000,-121.138954
3,14,24,0.000000,-125.921228
3,14,26,0.000000,-135.140783
3,14,28,0.000000,-120.727510
3,14,30,0.000000,-127.914749
3,14,32,0.000000,-149.999106
3,14,34,0.000000,-134.848614
3,14,36,0.000000,-128.017692
3,14,38,0.000000,-129.646542
3,14,40,0.000000,-124.072899
3,14,42,0.000000,-125.028396
3,14,44,0.000000,-137.028460
3,14,46,0.000000,-125.490972
3,14,48,0.000000,-129.749949
3,14,50,0.000000,-128.313618
3,14,52,0.000000,-124.981356
3,14,54,0.000000,-126.158125
3,14,56,0.000000,-123.141270
3,14,58,0.000000,-123.610731
3,15,0,0.000000,-128.382719
3,15,2,0.000000,-122.841478
3,15,4,0.000000,-125.427927
3,15,6,0.000000,-134.751027
3,15,8,0.000000,-127.625878
3,15,10,0.000000,-133.593596
3,15,12,0.000000,-131.918983
3,15,14,0.000000,-134.433805
3,15,16,0.000000,-133.580130
3,15,18,0.000000,-120.905257
3,15,20,0.000000,-122.152625
3,15,22,0.000000,-127.753473
3,15,24,0.000000,-127.732963
3,15,26,0.000000,-130.470937
3,15,28,0.000000,-142.624862
3,15,30,0.000000,-128.954230
3,15,32,0.000000,-127.442417
3,15,34,0.000000,-119.951906
3,15,36,0.000000,-121.155831
3,15,38,0.000000,-126.924318
3,15,40,0.000000,-133.101445
3,15,42,0.000000,-123.610068
3,15,44,0.000000,-128.317494
3,15,46,0.000000,-134.130765
3,15,48,0.000000,-129.611658
3,15,50,0.000000,-123.301525
3,15,52,0.000000,-135.025450
3,15,54,0.000000,-128.916083
3,15,56,0.000000,-125.703828
3,15,58,0.000000,-125.124598
3,16,0,0.000000,-130.743759
3,16,2,0.000000,-124.344603
3,16,4,0.000000,-132.831069
3,16,6,0.000000,-131.324183
3,16,8,0.000000,-124.917713
3,16,10,0.000000,-134.864166
3,16,12,0.000000,-121.018665
3,16,14,0.000000,-128.153556
3,16,16,0.000000,-119.042715
3,16,18,0.000000,-136.475333
3,16,20,0.000000,-126.850132
3,16,22,0.000000,-119.786751
3,16,24,0.000000,-123.501136
3,16,26,0.000000,-124.893832
3,16,28,0.000000,-119.377058
3,16,30,0.000000,-124.808868
3,16,32,0.000000,-146.865884
3,16,34,0.000000,-130.283817
3,16,36,0.000000,-125.896861
3,16,38,0.000000,-132.435502
3,16,40,0.000000,-129.025637
3,16,42,0.000000,-123.189701
3,16,44,0.000000,-120.908201
3,16,46,0.000000,-126.500078
3,16,48,0.000000,-125.738386
3,16,50,0.000000,-121.076981
3,16,52,0.000000,-127.129838
3,16,54,0.000000,-122.016725
3,16,56,0.000000,-143.723644
3,16,58,0.000000,-127.927856
3,17,0,0.000000,-137.089837
3,17,2,0.000000,-135.676287
3,17,4,0.000000,-123.601771
3,17,6,0.000000,-135.544495
3,17,8,0.000000,-129.063641
3,17,10,0.000000,-133.936987
3,17,12,0.000000,-128.961518
3,17,14,0.000000,-133.822300
3,17,16,0.000000,-126.355535
3,17,18,0.000000,-127.251445
3,17,20,0.000000,-135.348912
3,17,22,0.000000,-130.890376
3,17,24,0.000000,-126.525210
3,17,26,0.000000,-140.887538
3,17,28,0.000000,-130.369793
3,17,30,0.000000,-128.630540
3,17,32,0.000000,-130.402323
3,17,34,0.000000,-126.967339
3,17,36,0.000000,-141.592460
3,17,38,0.000000,-122.120440
3,17,40,0.000000,-135.483113
3,17,42,0.000000,-135.029581
3,17,44,0.000000,-124.427917
3,17,46,0.000000,-127.148540
3,17,48,0.000000,-125.838676
3,17,50,0.000000,-140.332501
3,17,52,0.000000,-127.558658
3,17,54,0.000000,-123.396725
3,17,56,0.000000,-137.853896
3,17,58,0.000000,-126.395821
3,18,0,0.000000,-129.961311
3,18,2,0.000000,-127.092014
3,18,4,0.000000,-126.740485
3,18,6,0.000000,-133.819629
3,18,8,0.000000,-128.610379
3,18,10,0.000000,-128.907238
3,18,12,0.000000,-130.446840
3,18,14,0.000000,-121.180612
3,18,16,0.000000,-133.830077
3,18,18,0.000000,-139.557108
3,18,20,0.000000,-130.340393
3,18,22,0.000000,-119.806523
3,18,24,0.000000,-127.866935
3,18,26,0.000000,-137.381260
3,18,28,0.000000,-128.328828
3,18,30,0.000000,-137.646187
3,18,32,0.000000,-129.292704
3,18,34,0.000000,-130.967063
3,18,36,0.000000,-121.814229
3,18,38,0.000000,-131.840828
3,18,40,0.000000,-129.638726
3,18,42,0.000000,-125.608903
3,18,44,0.000000,-126.034590
3,18,46,0.000000,-131.714071
3,18,48,0.000000,-121.248268
3,18,50,0.000000,-122.186316
3,18,52,0.000000,-122.257132
3,18,54,0.000000,-128.609552
3,18,56,0.000000,-125.945454
3,18,58,0.000000,-119.403490
3,19,0,0.000000,-130.023500
3,19,2,0.000000,-125.818274
3,19,4,0.000000,-125.881484
3,19,6,0.000000,-122.365259
3,19,8,0.000000,-127.243391
3,19,10,0.000000,-127.034354
3,19,12,0.000000,-121.957816
3,19,14,0.000000,-134.292691
3,19,16,0.000000,-128.181935
3,19,18,0.000000,-125.056042
3,19,20,0.000000,-128.669376
3,19,22,0.000000,-124.582879
3,19,24,0.000000,-129.178591
3,19,26,0.000000,-125.120292
3,19,28,0.000000,-132.521085
3,19,30,0.000000,-131.092654
3,19,32,0.000000,-130.779958
3,19,34,0.000000,-121.630375
3,19,36,0.000000,-128.481390
3,19,38,0.000000,-127.552952
3,19,40,0.000000,-130.218547
3,19,42,0.000000,-132.394632
3,19,44,0.000000,-140.693485
3,19,46,0.000000,-130.879228
3,19,48,0.000000,-132.879216
3,19,50,0.000000,-123.463850
3,19,52,0.000000,-132.585496
3,19,54,0.000000,-137.137381
3,19,56,0.000000,-132.169070
3,19,58,0.000000,-126.000400
3,20,0,0.000000,-128.164783
3,20,2,0.000000,-133.222138
3,20,4,0.000000,-127.734118
3,20,6,0.000000,-122.034134
3,20,8,0.000000,-125.436297
3,20,10,0.000000,-129.001944
3,20,12,0.000000,-128.996612
3,20,14,0.000000,-121.743809
3,20,16,0.000000,-133.913584
3,20,18,0.000000,-137.571083
3,20,20,0.000000,-127.214871
3,20,22,0.000000,-124.421785
3,20,24,0.000000,-132.346299
3,20,26,0.000000,-134.338227
3,20,28,0.000000,-126.922525
3,20,30,0.000000,-127.562258
3,20,32,0.000000,-120.807011
3,20,34,0.000000,-131.983012
3,20,36,0.000000,-125.595162
3,20,38,0.000000,-129.824661
3,20,40,0.000000,-122.774696
3,20,42,0.000000,-131.050698
3,20,44,0.000000,-131.624651
3,20,46,0.000000,-124.944449
3,20,48,0.000000,-125.432148
3,20,50,0.000000,-133.412141
3,20,52,0.000000,-123.552667
3,20,54,0.000000,-135.389033
3,20,56,0.000000,-128.592051
3,20,58,0.000000,-123.386258
3,21,0,0.000000,-124.885007
3,21,2,0.000000,-131.945610
3,21,4,0.000000,-137.299104
3,21,6,0.000000,-131.230470
3,21,8,0.000000,-131.801867
3,21,10,0.000000,-129.371531
3,21,12,0.000000,-126.188418
3,21,14,0.000000,-142.071415
3,21,16,0.000000,-136.091303
3,21,18,0.000000,-139.806134
3,21,20,0.000000,-131.041857
3,21,22,0.000000,-128.945877
3,21,24,0.000000,-127.656330
3,21,26,0.000000,-127.570423
3,21,28,0.000000,-123.043708
3,21,30,0.000000,-130.829256
3,21,32,0.000000,-123.414001
3,21,34,0.000000,-126.658701
3,21,36,0.000000,-124.768795
3,21,38,0.000000,-124.024059
3,21,40,0.000000,-129.119494
3,21,42,0.000000,-123.571919
3,21,44,0.000000,-128.857428
3,21,46,0.000000,-121.859407
3,21,48,0.000000,-132.930250
3,21,50,0.000000,-129.786289
3,21,52,0.000000,-134.431141
3,21,54,0.000000,-123.123388
3,21,56,0.000000,-134.637101
3,21,58,0.000000,-128.625872
3,22,0,0.000000,-124.049409
3,22,2,0.000000,-129.945996
3,22,4,0.000000,-129.289824
3,22,6,0.000000,-125.218106
3,22,8,0.000000,-127.143586
3,22,10,0.000000,-123.521055
3,22,12,0.000000,-129.744128
3,22,14,0.000000,-122.974534
3,22,16,0.000000,-126.674844
3,22,18,0.000000,-126.083205
3,22,20,0.000000,-129.288941
3,22,22,0.000000,-128.748865
3,22,24,0.000000,-147.453614
3,22,26,0.000000,-124.533619
3,22,28,0.000000,-132.703817
3,22,30,0.000000,-128.175863
3,22,32,0.000000,-119.585541
3,22,34,0.000000,-136.921075
3,22,36,0.000000,-123.911379
3,22,38,0.000000,-128.407735
3,22,40,0.000000,-130.826483
3,22,42,0.000000,-128.396082
3,22,44,0.000000,-123.918793
3,22,46,0.000000,-134.104597
3,22,48,0.000000,-121.887328
3,22,50,0.000000,-128.032558
3,22,52,0.000000,-128.365121
3,22,54,0.000000,-129.156347
3,22,56,0.000000,-130.945033
3,22,58,0.000000,-128.025254
3,23,0,0.000000,-130.523326
3,23,2,0.000000,-130.340869
3,23,4,0.000000,-142.317899
3,23,6,0.000000,-127.481799
3,23,8,0.000000,-136.402551
3,23,10,0.000000,-144.499384
3,23,12,0.000000,-126.030964
3,23,14,0.000000,-125.276527
3,23,16,0.000000,-124.921247
3,23,18,0.000000,-123.567914
3,23,20,0.000000,-128.994004
3,23,22,0.000000,-125.059728
3,23,24,0.000000,-129.290606
3,23,26,0.000000,-126.911569
3,23,28,0.000000,-128.176117
3,23,30,0.000000,-128.480782
3,23,32,0.000000,-129.913935
3,23,34,0.000000,-124.938454
3,23,36,0.000000,-133.549735
3,23,38,0.000000,-124.018366
3,23,40,0.000000,-133.138394
3,23,42,0.000000,-134.633202
3,23,44,0.000000,-124.446543
3,23,46,0.000000,-123.199762
3,23,48,0.000000,-127.212280
3,23,50,0.000000,-151.769998
3,23,52,0.000000,-123.940820
3,23,54,0.000000,-129.406193
3,23,56,0.000000,-131.683859
3,23,58,0.000000,-137.566712
3,24,0,0.000000,-123.885861
3,24,2,0.000000,-127.416238
3,24,4,0.000000,-130.885789
3,24,6,0.000000,-125.463508
3,24,8,0.000000,-133.789181
3,24,10,0.000000,-120.403657
3,24,12,0.000000,-134.280915
3,24,14,0.000000,-129.446689
3,24,16,0.000000,-126.364539
3,24,18,0.000000,-130.806730
3,24,20,0.000000,-127.885060
3,24,22,0.000000,-123.875869
3,24,24,0.000000,-126.809168
3,24,26,0.000000,-132.896746
3,24,28,0.000000,-129.534617
3,24,30,0.000000,-137.401290
3,24,32,0.000000,-128.838225
3,24,34,0.000000,-123.263103
3,24,36,0.000000,-131.424192
3,24,38,0.000000,-141.916193
3,24,40,0.000000,-125.054746
3,24,42,0.000000,-131.740029
3,24,44,0.000000,-128.163311
3,24,46,0.000000,-139.711990
3,24,48,0.000000,-122.363520
3,24,50,0.000000,-124.722778
3,24,52,0.000000,-128.821936
3,24,54,0.000000,-127.627123
3,24,56,0.000000,-130.256234
3,24,58,0.000000,-133.707529
3,25,0,0.000000,-127.477413
3,25,2,0.000000,-126.786685
3,25,4,0.000000,-128.076572
3,25,6,0.000000,-124.385102
3,25,8,0.000000,-126.318776
3,25,10,0.000000,-132.078206
3,25,12,0.000000,-122.712899
3,25,14,0.000000,-126.450260
3,25,16,0.000000,-134.097010
3,25,18,0.000000,-133.817006
3,25,20,0.000000,-128.463264
3,25,22,0.000000,-128.639482
3,25,24,0.000000,-128.395630
3,25,26,0.000000,-130.295035
3,25,28,0.000000,-121.907228
3,25,30,0.000000,-125.449925
3,25,32,0.000000,-130.444932
3,25,34,0.000000,-125.645267
3,25,36,0.000000,-132.892472
3,25,38,0.000000,-126.592175
3,25,40,0.000000,-124.474138
3,25,42,0.000000,-124.010908
3,25,44,0.000000,-130.178466
3,25,46,0.000000,-132.682207
3,25,48,0.000000,-124.789129
3,25,50,0.000000,-123.864496
3,25,52,0.000000,-136.713230
3,25,54,0.000000,-122.830596
3,25,56,0.000000,-128.095680
3,25,58,0.000000,-133.394172
3,26,0,0.000000,-138.066447
3,26,2,0.000000,-127.155667
3,26,4,0.000000,-134.813980
3,26,6,0.000000,-126.357343
3,26,8,0.000000,-130.240947
3,26,10,0.000000,-135.644805
3,26,12,0.000000,-138.898514
3,26,14,0.000000,-126.916742
3,26,16,0.000000,-126.716695
3,26,18,0.000000,-124.622381
3,26,20,0.000000,-127.639269
3,26,22,0.000000,-124.393016
3,26,24,0.000000,-127.100029
3,26,26,0.000000,-130.738225
3,26,28,0.000000,-124.617533
3,26,30,0.000000,-127.774708
3,26,32,0.000000,-129.424148
3,26,34,0.000000,-128.597200
3,26,36,0.000000,-125.884529
3,26,38,0.000000,-127.071916
3,26,40,0.000000,-124.951547
3,26,42,0.000000,-129.812696
3,26,44,0.000000,-126.850254
3,26,46,0.000000,-126.727462
3,26,48,0.000000,-126.858462
3,26,50,0.000000,-128.120266
3,26,52,0.000000,-127.517787
3,26,54,0.000000,-124.636560
3,26,56,0.000000,-127.457378
3,26,58,0.000000,-140.479401
3,27,0,0.000000,-134.713409
3,27,2,0.000000,-131.452283
3,27,4,0.000000,-132.095003
3,27,6,0.000000,-142.107154
3,27,8,0.000000,-124.817482
3,27,10,0.000000,-128.908364
3,27,12,0.000000,-122.996918
3,27,14,0.000000,-126.050242
3,27,16,0.000000,-121.655615
3,27,18,0.000000,-129.437857
3,27,20,0.000000,-124.478916
3,27,22,0.000000,-127.143745
