hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.712181
0,0,2,0.000000,-139.498896
0,0,4,0.000000,-135.520110
0,0,6,0.000000,-137.984319
0,0,8,0.000000,-136.243615
0,0,10,0.000000,-145.552518
0,0,12,0.000000,-140.099607
0,0,14,0.000000,-137.957930
0,0,16,0.000000,-133.486521
0,0,18,0.000000,-137.831645
0,0,20,0.000000,-144.688578
0,0,22,0.000000,-142.098174
0,0,24,0.000000,-133.061856
0,0,26,0.000000,-137.483671
0,0,28,0.000000,-138.163692
0,0,30,0.000000,-137.984891
0,0,32,0.000000,-146.012774
0,0,34,0.000000,-148.873961
0,0,36,0.000000,-133.184980
0,0,38,0.000000,-139.744235
0,0,40,0.000000,-143.185509
0,0,42,0.000000,-139.157939
0,0,44,0.000000,-140.611919
0,0,46,0.000000,-138.828585
0,0,48,0.000000,-135.298371
0,0,50,0.000000,-131.579394
0,0,52,0.000000,-135.773398
0,0,54,0.000000,-144.593297
0,0,56,0.000000,-140.395352
0,0,58,0.000000,-134.412799
0,1,0,0.000000,-138.328401
0,1,2,0.000000,-139.313594
0,1,4,0.000000,-132.562235
0,1,6,0.000000,-139.615044
0,1,8,0.000000,-142.093632
0,1,10,0.000000,-134.401390
0,1,12,0.000000,-135.000034
0,1,14,0.000000,-140.634370
0,1,16,0.000000,-144.217455
0,1,18,0.000000,-137.064734
0,1,20,0.000000,-137.668593
0,1,22,0.000000,-135.478707
0,1,24,0.000000,-139.167267
0,1,26,0.000000,-137.929839
0,1,28,0.000000,-135.060255
0,1,30,0.000000,-148.031823
0,1,32,0.000000,-141.709569
0,1,34,0.000000,-140.517049
0,1,36,0.000000,-139.079613
0,1,38,0.000000,-134.883029
0,1,40,0.000000,-141.110825
0,1,42,0.000000,-137.733741
0,1,44,0.000000,-138.377329
0,1,46,0.000000,-133.904909
0,1,48,0.000000,-137.884768
0,1,50,0.000000,-142.352403
0,1,52,0.000000,-137.200130
0,1,54,0.000000,-135.701173
0,1,56,0.000000,-141.737753
0,1,58,0.000000,-150.050436
0,2,0,0.000000,-135.069785
0,2,2,0.000000,-140.214248
0,2,4,0.000000,-137.486667
0,2,6,0.000000,-141.131566
0,2,8,0.000000,-137.276758
0,2,10,0.000000,-140.495530
0,2,12,0.000000,-135.605455
0,2,14,0.000000,-144.769729
0,2,16,0.000000,-147.110108
0,2,18,0.000000,-141.455460
0,2,20,0.000000,-128.131962
0,2,22,0.000000,-146.039932
0,2,24,0.000000,-137.353291
0,2,26,0.000000,-146.569312
0,2,28,0.000000,-138.032412
0,2,30,0.000000,-141.217443
0,2,32,0.000000,-142.413352
0,2,34,0.000000,-147.363056
0,2,36,0.000000,-137.964758
0,2,38,0.000000,-139.618780
0,2,40,0.000000,-133.340876
0,2,42,0.000000,-143.672394
0,2,44,0.000000,-137.031725
0,2,46,0.000000,-132.850215
0,2,48,0.000000,-138.776883
0,2,50,0.000000,-131.973731
0,2,52,0.000000,-135.679562
0,2,54,0.000000,-135.262033
0,2,56,0.000000,-138.794790
0,2,58,0.000000,-139.851381
0,3,0,0.000000,-135.849127
0,3,2,0.000000,-129.474916
0,3,4,0.000000,-141.820171
0,3,6,0.000000,-138.615562
0,3,8,0.000000,-131.373093
0,3,10,0.000000,-150.252964
0,3,12,0.000000,-149.531974
0,3,14,0.000000,-135.285699
0,3,16,0.000000,-135.304303
0,3,18,0.000000,-136.592274
0,3,20,0.000000,-143.629414
0,3,22,0.000000,-145.342727
0,3,24,0.000000,-135.760077
0,3,26,0.000000,-145.362304
0,3,28,0.000000,-150.425850
0,3,30,0.000000,-137.965064
0,3,32,0.000000,-136.366002
0,3,34,0.000000,-138.453753
0,3,36,0.000000,-145.486574
0,3,38,0.000000,-136.524772
0,3,40,0.000000,-142.826169
0,3,42,0.000000,-132.544417
0,3,44,0.000000,-143.120867
0,3,46,0.000000,-144.146893
0,3,48,0.000000,-137.975909
0,3,50,0.000000,-144.146909
0,3,52,0.000000,-136.601035
0,3,54,0.000000,-134.176627
0,3,56,0.000000,-134.990080
0,3,58,0.000000,-140.234262
0,4,0,0.000000,-134.924500
0,4,2,0.000000,-141.430468
0,4,4,0.000000,-133.932411
0,4,6,0.000000,-136.527286
0,4,8,0.000000,-132.453295
0,4,10,0.000000,-140.971528
0,4,12,0.000000,-138.591129
0,4,14,0.000000,-134.241935
0,4,16,0.000000,-141.493367
0,4,18,0.000000,-139.446306
0,4,20,0.000000,-131.748137
0,4,22,0.000000,-141.117355
0,4,24,0.000000,-135.422506
0,4,26,0.000000,-137.065711
0,4,28,0.000000,-139.187168
0,4,30,0.000000,-134.988907
0,4,32,0.000000,-140.732226
0,4,34,0.000000,-142.071457
0,4,36,0.000000,-133.554388
0,4,38,0.000000,-140.217207
0,4,40,0.000000,-150.574218
0,4,42,0.000000,-136.863722
0,4,44,0.000000,-139.702586
0,4,46,0.000000,-143.226408
0,4,48,0.000000,-140.078982
0,4,50,0.000000,-139.036350
0,4,52,0.000000,-147.772065
0,4,54,0.000000,-148.992248
0,4,56,0.000000,-144.717459
0,4,58,0.000000,-140.247577
0,5,0,0.000000,-134.333074
0,5,2,0.000000,-147.954048
0,5,4,0.000000,-142.646165
0,5,6,0.000000,-135.229640
0,5,8,0.000000,-142.130166
0,5,10,0.000000,-146.540316
0,5,12,0.000000,-144.009698
0,5,14,0.000000,-136.705772
0,5,16,0.000000,-137.051933
0,5,18,0.000000,-147.312465
0,5,20,0.000000,-135.801539
0,5,22,0.000000,-131.544863
0,5,24,0.000000,-145.646834
0,5,26,0.000000,-145.718532
0,5,28,0.000000,-133.863436
0,5,30,0.000000,-147.949731
0,5,32,0.000000,-144.989176
0,5,34,0.000000,-134.080059
0,5,36,0.000000,-141.205642
0,5,38,0.000000,-130.996028
0,5,40,0.000000,-132.404847
0,5,42,0.000000,-155.070611
0,5,44,0.000000,-127.644837
0,5,46,0.000000,-135.136032
0,5,48,0.000000,-140.494074
0,5,50,0.000000,-135.736586
0,5,52,0.000000,-144.410508
0,5,54,0.000000,-135.100128
0,5,56,0.000000,-131.421529
0,5,58,0.000000,-142.343487
0,6,0,0.000000,-135.269438
0,6,2,0.000000,-152.885599
0,6,4,0.000000,-142.119280
0,6,6,0.000000,-134.949542
0,6,8,0.000000,-139.350132
0,6,10,0.000000,-134.293191
0,6,12,0.000000,-135.763452
0,6,14,0.000000,-142.199870
0,6,16,0.000000,-140.374540
0,6,18,0.000000,-130.975464
0,6,20,0.000000,-147.966836
0,6,22,0.000000,-149.025872
0,6,24,0.000000,-134.673546
0,6,26,0.000000,-134.505401
0,6,28,0.000000,-145.796363
0,6,30,0.000000,-136.548335
0,6,32,0.000000,-138.419464
0,6,34,0.000000,-137.990499
0,6,36,0.000000,-136.466309
0,6,38,0.000000,-135.429948
0,6,40,0.000000,-143.132771
0,6,42,0.000000,-133.253987
0,6,44,0.000000,-139.416735
0,6,46,0.000000,-146.177182
0,6,48,0.000000,-147.223453
0,6,50,0.000000,-135.367370
0,6,52,0.000000,-138.837252
0,6,54,0.000000,-136.887981
0,6,56,0.000000,-138.299285
0,6,58,0.000000,-140.340261
0,7,0,0.000000,-138.909232
0,7,2,0.000000,-147.884226
0,7,4,0.000000,-135.965620
0,7,6,0.000000,-136.041818
0,7,8,0.000000,-138.897860
0,7,10,0.000000,-135.450436
0,7,12,0.000000,-137.370701
0,7,14,0.000000,-144.234432
0,7,16,0.000000,-143.878576
0,7,18,0.000000,-130.969005
0,7,20,0.000000,-133.647908
0,7,22,0.000000,-134.938817
0,7,24,0.000000,-142.782981
0,7,26,0.000000,-133.477744
0,7,28,0.000000,-142.038777
0,7,30,0.000000,-137.886089
0,7,32,0.000000,-141.848163
0,7,34,0.000000,-143.892725
0,7,36,0.000000,-136.213310
0,7,38,0.000000,-143.272694
0,7,40,0.000000,-143.464502
0,7,42,0.000000,-136.707661
0,7,44,0.000000,-146.126507
0,7,46,0.000000,-138.395779
0,7,48,0.000000,-148.560636
0,7,50,0.000000,-141.568837
0,7,52,0.000000,-152.174348
0,7,54,0.000000,-142.213755
0,7,56,0.000000,-139.792024
0,7,58,0.000000,-142.972231
0,8,0,0.000000,-151.891669
0,8,2,0.000000,-135.725570
0,8,4,0.000000,-141.130833
0,8,6,0.000000,-142.873841
0,8,8,0.000000,-135.067664
0,8,10,0.000000,-140.105699
0,8,12,0.000000,-136.818490
0,8,14,0.000000,-146.384629
0,8,16,0.000000,-141.890058
0,8,18,0.000000,-143.452183
0,8,20,0.000000,-140.386042
0,8,22,0.000000,-137.881054
0,8,24,0.000000,-139.821783
0,8,26,0.000000,-139.819039
0,8,28,0.000000,-141.874427
0,8,30,0.000000,-135.707028
0,8,32,0.000000,-150.821481
0,8,34,0.000000,-146.151868
0,8,36,0.000000,-134.526122
0,8,38,0.000000,-143.972083
0,8,40,0.000000,-134.742159
0,8,42,0.000000,-138.250836
0,8,44,0.000000,-133.279619
0,8,46,0.000000,-133.174121
0,8,48,0.000000,-138.166529
0,8,50,0.000000,-139.958709
0,8,52,0.000000,-133.834005
0,8,54,0.000000,-147.990305
0,8,56,0.000000,-141.688461
0,8,58,0.000000,-140.013441
0,9,0,0.000000,-140.727476
0,9,2,0.000000,-135.522555
0,9,4,0.000000,-136.707174
0,9,6,0.000000,-149.041692
0,9,8,0.000000,-139.009455
0,9,10,0.000000,-140.024906
0,9,12,0.000000,-133.122312
0,9,14,0.000000,-139.970009
0,9,16,0.000000,-135.566145
0,9,18,0.000000,-131.439146
0,9,20,0.000000,-129.641757
0,9,22,0.000000,-138.731471
0,9,24,0.000000,-143.602318
0,9,26,0.000000,-135.298245
0,9,28,0.000000,-147.801425
0,9,30,0.000000,-148.810978
0,9,32,0.000000,-166.422017
0,9,34,0.000000,-141.841395
0,9,36,0.000000,-140.108503
0,9,38,0.000000,-144.613839
0,9,40,0.000000,-134.714889
0,9,42,0.000000,-143.774845
0,9,44,0.000000,-138.634606
0,9,46,0.000000,-139.290944
0,9,48,0.000000,-139.034701
0,9,50,0.000000,-133.169163
0,9,52,0.000000,-144.783359
0,9,54,0.000000,-140.270426
0,9,56,0.000000,-138.328007
0,9,58,0.000000,-136.207043
0,10,0,0.000000,-138.265216
0,10,2,0.000000,-142.381540
0,10,4,0.000000,-141.328894
0,10,6,0.000000,-134.360189
0,10,8,0.000000,-140.160879
0,10,10,0.000000,-136.631950
0,10,12,0.000000,-134.948223
0,10,14,0.000000,-138.887571
0,10,16,0.000000,-139.485006
0,10,18,0.000000,-132.089499
0,10,20,0.000000,-145.999230
0,10,22,0.000000,-141.303299
0,10,24,0.000000,-131.378369
0,10,26,0.000000,-147.011214
0,10,28,0.000000,-136.757408
0,10,30,0.000000,-141.022974
0,10,32,0.000000,-142.577150
0,10,34,0.000000,-141.530767
0,10,36,0.000000,-146.607407
0,10,38,0.000000,-137.395192
0,10,40,0.000000,-142.314803
0,10,42,0.000000,-148.378779
0,10,44,0.000000,-135.205957
0,10,46,0.000000,-137.644667
0,10,48,0.000000,-148.540631
0,10,50,0.000000,-136.144547
0,10,52,0.000000,-129.192141
0,10,54,0.000000,-139.220204
0,10,56,0.000000,-132.158208
0,10,58,0.000000,-143.524984
0,11,0,0.000000,-134.937630
0,11,2,0.000000,-135.438910
0,11,4,0.000000,-139.660700
0,11,6,0.000000,-146.251941
0,11,8,0.000000,-154.543659
0,11,10,0.000000,-135.261880
0,11,12,0.000000,-137.632946
0,11,14,0.000000,-140.228395
0,11,16,0.000000,-135.262156
0,11,18,0.000000,-136.812633
0,11,20,0.000000,-134.078557
0,11,22,0.000000,-148.528660
0,11,24,0.000000,-145.521639
0,11,26,0.000000,-136.066365
0,11,28,0.000000,-141.127141
0,11,30,0.000000,-136.215090
0,11,32,0.000000,-140.288177
0,11,34,0.000000,-140.228801
0,11,36,0.000000,-141.901700
0,11,38,0.000000,-141.899810
0,11,40,0.000000,-132.753997
0,11,42,0.000000,-136.817933
0,11,44,0.000000,-131.142084
0,11,46,0.000000,-146.306716
0,11,48,0.000000,-136.017071
0,11,50,0.000000,-146.068682
0,11,52,0.000000,-146.798002
0,11,54,0.000000,-149.405107
0,11,56,0.000000,-139.550838
0,11,58,0.000000,-134.540566
0,12,0,0.000000,-141.130861
0,12,2,0.000000,-140.184920
0,12,4,0.000000,-141.816157
0,12,6,0.000000,-138.029362
0,12,8,0.000000,-139.242081
0,12,10,0.000000,-139.872378
0,12,12,0.000000,-134.456210
0,12,14,0.000000,-139.958344
0,12,16,0.000000,-137.126685
0,12,18,0.000000,-133.923719
0,12,20,0.000000,-141.861148
0,12,22,0.000000,-136.381959
0,12,24,0.000000,-142.279162
0,12,26,0.000000,-131.364279
0,12,28,0.000000,-135.652280
0,12,30,0.000000,-145.042592
0,12,32,0.000000,-132.873304
0,12,34,0.000000,-138.736776
0,12,36,0.000000,-132.973090
0,12,38,0.000000,-132.881763
0,12,40,0.000000,-132.899667
0,12,42,0.000000,-142.709290
0,12,44,0.000000,-137.185781
0,12,46,0.000000,-142.228414
0,12,48,0.000000,-139.449594
0,12,50,0.000000,-139.183760
0,12,52,0.000000,-144.843019
0,12,54,0.000000,-141.730773
0,12,56,0.000000,-134.880655
0,12,58,0.000000,-141.319470
0,13,0,0.000000,-152.003984
0,13,2,0.000000,-128.435023
0,13,4,0.000000,-146.007133
0,13,6,0.000000,-140.666641
0,13,8,0.000000,-140.221456
0,13,10,0.000000,-134.113642
0,13,12,0.000000,-135.035567
0,13,14,0.000000,-144.103285
0,13,16,0.000000,-143.185024
0,13,18,0.000000,-144.096646
0,13,20,0.000000,-140.329562
0,13,22,0.000000,-139.685688
0,13,24,0.000000,-133.789716
0,13,26,0.000000,-134.524184
0,13,28,0.000000,-134.603522
0,13,30,0.000000,-137.361859
0,13,32,0.000000,-135.389183
0,13,34,0.000000,-136.403708
0,13,36,0.000000,-127.075720
0,13,38,0.000000,-142.790376
0,13,40,0.000000,-146.616440
0,13,42,0.000000,-154.307032
0,13,44,0.000000,-137.297039
0,13,46,0.000000,-145.305044
0,13,48,0.000000,-149.773062
0,13,50,0.000000,-141.363319
0,13,52,0.000000,-142.206247
0,13,54,0.000000,-134.378226
0,13,56,0.000000,-130.265211
0,13,58,0.000000,-147.342321
0,14,0,0.000000,-142.805702
0,14,2,0.000000,-134.676292
0,14,4,0.000000,-134.474638
0,14,6,0.000000,-138.059400
0,14,8,0.000000,-133.535351
0,14,10,0.000000,-137.780447
0,14,12,0.000000,-144.494960
0,14,14,0.000000,-129.653271
0,14,16,0.000000,-141.348755
0,14,18,0.000000,-147.198353
0,14,20,0.000000,-140.602810
0,14,22,0.000000,-133.134542
0,14,24,0.000000,-131.926310
0,14,26,0.000000,-133.148352
0,14,28,0.000000,-149.410528
0,14,30,0.000000,-136.642545
0,14,32,0.000000,-137.104422
0,14,34,0.000000,-135.543720
0,14,36,0.000000,-138.744821
0,14,38,0.000000,-140.444063
0,14,40,0.000000,-134.602312
0,14,42,0.000000,-139.757061
0,14,44,0.000000,-140.014498
0,14,46,0.000000,-137.014499
0,14,48,0.000000,-158.881062
0,14,50,0.000000,-152.483337
0,14,52,0.000000,-141.655481
0,14,54,0.000000,-140.320308
0,14,56,0.000000,-139.962275
0,14,58,0.000000,-137.913879
0,15,0,0.000000,-147.526767
0,15,2,0.000000,-129.799583
0,15,4,0.000000,-136.717286
0,15,6,0.000000,-136.782412
0,15,8,0.000000,-136.152988
0,15,10,0.000000,-144.832958
0,15,12,0.000000,-139.757273
0,15,14,0.000000,-145.200691
0,15,16,0.000000,-140.418726
0,15,18,0.000000,-130.308898
0,15,20,0.000000,-143.841919
0,15,22,0.000000,-131.911398
0,15,24,0.000000,-134.923827
0,15,26,0.000000,-137.193815
0,15,28,0.000000,-133.349839
0,15,30,0.000000,-142.017253
0,15,32,0.000000,-130.739063
0,15,34,0.000000,-136.908469
0,15,36,0.000000,-134.904668
0,15,38,0.000000,-148.295050
0,15,40,0.000000,-139.064909
0,15,42,0.000000,-135.176684
0,15,44,0.000000,-135.838767
0,15,46,0.000000,-141.367719
0,15,48,0.000000,-142.234445
0,15,50,0.000000,-135.227280
0,15,52,0.000000,-134.003726
0,15,54,0.000000,-138.168432
0,15,56,0.000000,-144.412087
0,15,58,0.000000,-141.200136
0,16,0,0.000000,-159.376911
0,16,2,0.000000,-139.439323
0,16,4,0.000000,-137.977288
0,16,6,0.000000,-148.481563
0,16,8,0.000000,-147.647559
0,16,10,0.000000,-140.203715
0,16,12,0.000000,-130.325545
0,16,14,0.000000,-143.907480
0,16,16,0.000000,-137.748436
0,16,18,0.000000,-143.391269
0,16,20,0.000000,-133.758904
0,16,22,0.000000,-140.211116
0,16,24,0.000000,-136.635629
0,16,26,0.000000,-136.464999
0,16,28,0.000000,-137.871398
0,16,30,0.000000,-139.213345
0,16,32,0.000000,-141.389687
0,16,34,0.000000,-146.916021
0,16,36,0.000000,-136.178094
0,16,38,0.000000,-152.384229
0,16,40,0.000000,-148.293232
0,16,42,0.000000,-142.022964
0,16,44,0.000000,-136.189926
0,16,46,0.000000,-139.977288
0,16,48,0.000000,-133.329395
0,16,50,0.000000,-138.000379
0,16,52,0.000000,-136.709556
0,16,54,0.000000,-147.086470
0,16,56,0.000000,-142.728164
0,16,58,0.000000,-133.701974
0,17,0,0.000000,-143.446084
0,17,2,0.000000,-137.007401
0,17,4,0.000000,-132.912786
0,17,6,0.000000,-130.746734
0,17,8,0.000000,-132.889086
0,17,10,0.000000,-136.862701
0,17,12,0.000000,-142.625883
0,17,14,0.000000,-137.510224
0,17,16,0.000000,-144.483215
0,17,18,0.000000,-135.307601
0,17,20,0.000000,-141.191609
0,17,22,0.000000,-135.636664
0,17,24,0.000000,-135.654380
0,17,26,0.000000,-138.106174
0,17,28,0.000000,-137.386851
0,17,30,0.000000,-144.422058
0,17,32,0.000000,-137.699049
0,17,34,0.000000,-132.864153
0,17,36,0.000000,-142.967610
0,17,38,0.000000,-135.256416
0,17,40,0.000000,-139.415597
0,17,42,0.000000,-134.159174
0,17,44,0.000000,-133.915150
0,17,46,0.000000,-136.880577
0,17,48,0.000000,-147.365941
0,17,50,0.000000,-142.288543
0,17,52,0.000000,-136.728668
0,17,54,0.000000,-141.398396
0,17,56,0.000000,-135.145237
0,17,58,0.000000,-131.824211
0,18,0,0.000000,-135.434208
0,18,2,0.000000,-149.194382
0,18,4,0.000000,-161.610885
0,18,6,0.000000,-141.566629
0,18,8,0.000000,-142.879529
0,18,10,0.000000,-131.160302
0,18,12,0.000000,-136.304514
0,18,14,0.000000,-139.255507
0,18,16,0.000000,-138.407292
0,18,18,0.000000,-135.074661
0,18,20,0.000000,-135.802523
0,18,22,0.000000,-141.253162
0,18,24,0.000000,-137.904566
0,18,26,0.000000,-147.614032
0,18,28,0.000000,-137.186327
0,18,30,0.000000,-141.613922
0,18,32,0.000000,-137.279359
0,18,34,0.000000,-137.052216
0,18,36,0.000000,-137.088028
0,18,38,0.000000,-140.023553
0,18,40,0.000000,-140.262859
0,18,42,0.000000,-140.844520
0,18,44,0.000000,-137.970897
0,18,46,0.000000,-146.378773
0,18,48,0.000000,-139.577434
0,18,50,0.000000,-148.413981
0,18,52,0.000000,-133.685254
0,18,54,0.000000,-142.092423
0,18,56,0.000000,-144.294310
0,18,58,0.000000,-140.267563
0,19,0,0.000000,-141.285568
0,19,2,0.000000,-137.265485
0,19,4,0.000000,-135.585873
0,19,6,0.000000,-131.673387
0,19,8,0.000000,-138.144063
0,19,10,0.000000,-151.236815
0,19,12,0.000000,-142.928589
0,19,14,0.000000,-141.464268
0,19,16,0.000000,-140.729362
0,19,18,0.000000,-134.346051
0,19,20,0.000000,-137.013736
0,19,22,0.000000,-135.985674
0,19,24,0.000000,-133.378610
0,19,26,0.000000,-132.982141
0,19,28,0.000000,-140.804482
0,19,30,0.000000,-135.140505
0,19,32,0.000000,-143.893256
0,19,34,0.000000,-141.240071
0,19,36,0.000000,-140.744394
0,19,38,0.000000,-144.506591
0,19,40,0.000000,-137.518411
0,19,42,0.000000,-133.604172
0,19,44,0.000000,-147.863246
0,19,46,0.000000,-131.986322
0,19,48,0.000000,-137.371121
0,19,50,0.000000,-144.621829
0,19,52,0.000000,-139.585914
0,19,54,0.000000,-138.596320
0,19,56,0.000000,-132.456073
0,19,58,0.000000,-134.421019
0,20,0,0.000000,-149.801013
0,20,2,0.000000,-136.864440
0,20,4,0.000000,-146.707246
0,20,6,0.000000,-141.144129
0,20,8,0.000000,-139.000265
0,20,10,0.000000,-132.794096
0,20,12,0.000000,-153.630003
0,20,14,0.000000,-131.898076
0,20,16,0.000000,-136.059940
0,20,18,0.000000,-134.833229
0,20,20,0.000000,-133.258269
0,20,22,0.000000,-137.292536
0,20,24,0.000000,-130.862057
0,20,26,0.000000,-136.667844
0,20,28,0.000000,-127.568771
0,20,30,0.000000,-142.773524
0,20,32,0.000000,-138.018101
0,20,34,0.000000,-155.720134
0,20,36,0.000000,-142.404100
0,20,38,0.000000,-141.772051
0,20,40,0.000000,-143.091384
0,20,42,0.000000,-139.240009
0,20,44,0.000000,-133.023179
0,20,46,0.000000,-131.774545
0,20,48,0.000000,-137.539966
0,20,50,0.000000,-139.843190
0,20,52,0.000000,-132.026871
0,20,54,0.000000,-139.919252
0,20,56,0.000000,-141.233549
0,20,58,0.000000,-149.422012
0,21,0,0.000000,-133.070947
0,21,2,0.000000,-136.191713
0,21,4,0.000000,-134.591657
0,21,6,0.000000,-137.355796
0,21,8,0.000000,-134.200574
0,21,10,0.000000,-135.695578
0,21,12,0.000000,-146.193226
0,21,14,0.000000,-141.140036
0,21,16,0.000000,-131.437141
0,21,18,0.000000,-136.588014
0,21,20,0.000000,-133.486711
0,21,22,0.000000,-135.542238
0,21,24,0.000000,-143.218954
0,21,26,0.000000,-132.873835
0,21,28,0.000000,-136.372054
0,21,30,0.000000,-143.501186
0,21,32,0.000000,-142.484662
0,21,34,0.000000,-140.141274
0,21,36,0.000000,-140.412728
0,21,38,0.000000,-155.614007
0,21,40,0.000000,-142.861173
0,21,42,0.000000,-151.100686
0,21,44,0.000000,-140.556203
0,21,46,0.000000,-138.746741
0,21,48,0.000000,-134.876378
0,21,50,0.000000,-128.526500
0,21,52,0.000000,-142.540584
0,21,54,0.000000,-132.275605
0,21,56,0.000000,-133.688970
0,21,58,0.000000,-151.795258
0,22,0,0.000000,-151.824753
0,22,2,0.000000,-140.336557
0,22,4,0.000000,-131.562061
0,22,6,0.000000,-135.337463
0,22,8,0.000000,-136.757091
0,22,10,0.000000,-146.548928
0,22,12,0.000000,-144.979016
0,22,14,0.000000,-143.007594
0,22,16,0.000000,-143.429226
0,22,18,0.000000,-139.956802
0,22,20,0.000000,-138.301132
0,22,22,0.000000,-146.556100
0,22,24,0.000000,-146.175126
0,22,26,0.000000,-137.657311
0,22,28,0.000000,-146.068406
0,22,30,0.000000,-135.649062
0,22,32,0.000000,-139.387894
0,22,34,0.000000,-143.440170
0,22,36,0.000000,-145.426986
0,22,38,0.000000,-144.571459
0,22,40,0.000000,-153.758250
0,22,42,0.000000,-133.598395
0,22,44,0.000000,-141.788523
0,22,46,0.000000,-137.115174
0,22,48,0.000000,-136.002606
0,22,50,0.000000,-139.088260
0,22,52,0.000000,-132.962699
0,22,54,0.000000,-134.081660
0,22,56,0.000000,-136.969708
0,22,58,0.000000,-149.797809
0,23,0,0.000000,-146.075751
0,23,2,0.000000,-137.551754
0,23,4,0.000000,-134.785717
0,23,6,0.000000,-146.340803
0,23,8,0.000000,-139.128325
0,23,10,0.000000,-146.078918
0,23,12,0.000000,-142.602955
0,23,14,0.000000,-132.368705
0,23,16,0.000000,-139.321248
0,23,18,0.000000,-145.139424
0,23,20,0.000000,-139.112321
0,23,22,0.000000,-140.838557
0,23,24,0.000000,-131.467360
0,23,26,0.000000,-149.276689
0,23,28,0.000000,-136.350404
0,23,30,0.000000,-138.543581
0,23,32,0.000000,-135.772779
0,23,34,0.000000,-146.989629
0,23,36,0.000000,-141.315456
0,23,38,0.000000,-141.678363
0,23,40,0.000000,-138.124286
0,23,42,0.000000,-137.611681
0,23,44,0.000000,-150.048700
0,23,46,0.000000,-138.909777
0,23,48,0.000000,-154.025452
0,23,50,0.000000,-133.416475
0,23,52,0.000000,-137.849105
0,23,54,0.000000,-134.457216
0,23,56,0.000000,-133.196633
0,23,58,0.000000,-135.949936
0,24,0,0.000000,-139.280843
0,24,2,0.000000,-137.515497
0,24,4,0.000000,-136.923390
0,24,6,0.000000,-140.965038
0,24,8,0.000000,-134.177846
0,24,10,0.000000,-132.372712
0,24,12,0.000000,-151.439281
0,24,14,0.000000,-161.636675
0,24,16,0.000000,-143.183875
0,24,18,0.000000,-136.781730
0,24,20,0.000000,-137.458625
0,24,22,0.000000,-138.222716
0,24,24,0.000000,-154.370225
0,24,26,0.000000,-142.084561
0,24,28,0.000000,-140.156302
0,24,30,0.000000,-141.218143
0,24,32,0.000000,-136.918843
0,24,34,0.000000,-135.448657
0,24,36,0.000000,-137.997476
0,24,38,0.000000,-143.166241
0,24,40,0.000000,-139.715010
0,24,42,0.000000,-143.779247
0,24,44,0.000000,-134.182722
0,24,46,0.000000,-138.966362
0,24,48,0.000000,-136.006824
0,24,50,0.000000,-135.645580
0,24,52,0.000000,-131.029352
0,24,54,0.000000,-139.154658
0,24,56,0.000000,-139.188847
0,24,58,0.000000,-145.267143
0,25,0,0.000000,-139.238840
0,25,2,0.000000,-138.787316
0,25,4,0.000000,-149.233827
0,25,6,0.000000,-139.725142
0,25,8,0.000000,-134.494331
0,25,10,0.000000,-135.219625
0,25,12,0.000000,-146.134535
0,25,14,0.000000,-136.293259
0,25,16,0.000000,-144.153697
0,25,18,0.000000,-131.614566
0,25,20,0.000000,-136.792172
0,25,22,0.000000,-131.786228
0,25,24,0.000000,-133.780128
0,25,26,0.000000,-135.574926
0,25,28,0.000000,-142.956421
0,25,30,0.000000,-132.394963
0,25,32,0.000000,-129.118746
0,25,34,0.000000,-136.970041
0,25,36,0.000000,-142.077964
0,25,38,0.000000,-146.721980
0,25,40,0.000000,-146.479594
0,25,42,0.000000,-138.520478
0,25,44,0.000000,-134.639069
0,25,46,0.000000,-140.459092
0,25,48,0.000000,-134.340616
0,25,50,0.000000,-141.023412
0,25,52,0.000000,-145.348691
0,25,54,0.000000,-143.465218
0,25,56,0.000000,-145.841199
0,25,58,0.000000,-139.311225
0,26,0,0.000000,-149.505701
0,26,2,0.000000,-149.855265
0,26,4,0.000000,-140.898562
0,26,6,0.000000,-137.051201
0,26,8,0.000000,-136.612012
0,26,10,0.000000,-144.075031
0,26,12,0.000000,-144.647352
0,26,14,0.000000,-140.088633
0,26,16,0.000000,-133.990219
0,26,18,0.000000,-133.012091
0,26,20,0.000000,-143.120888
0,26,22,0.000000,-131.549312
0,26,24,0.000000,-132.390750
0,26,26,0.000000,-136.422068
0,26,28,0.000000,-136.063157
0,26,30,0.000000,-141.232235
0,26,32,0.000000,-144.558713
0,26,34,0.000000,-139.424889
0,26,36,0.000000,-136.979911
0,26,38,0.000000,-148.840949
0,26,40,0.000000,-143.005251
0,26,42,0.000000,-142.844899
0,26,44,0.000000,-136.813856
0,26,46,0.000000,-141.128012
0,26,48,0.000000,-147.201025
0,26,50,0.000000,-133.384228
0,26,52,0.000000,-135.792044
0,26,54,0.000000,-142.738362
0,26,56,0.000000,-141.539104
0,26,58,0.000000,-143.105809
0,27,0,0.000000,-143.761028
0,27,2,0.000000,-135.944531
0,27,4,0.000000,-137.098937
0,27,6,0.000000,-142.002481
0,27,8,0.000000,-133.512328
0,27,10,0.000000,-140.361514
0,27,12,0.000000,-137.893425
0,27,14,0.000000,-143.417115
0,27,16,0.000000,-133.009418
0,27,18,0.000000,-153.331024
0,27,20,0.000000,-144.728173
0,27,22,0.000000,-150.713570
