hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.623564
0,0,2,0.000000,-137.931359
0,0,4,0.000000,-138.020344
0,0,6,0.000000,-135.153040
0,0,8,0.000000,-137.842837
0,0,10,0.000000,-139.079097
0,0,12,0.000000,-139.546337
0,0,14,0.000000,-138.287336
0,0,16,0.000000,-138.697072
0,0,18,0.000000,-138.195580
0,0,20,0.000000,-137.963282
0,0,22,0.000000,-137.885517
0,0,24,0.000000,-138.828480
0,0,26,0.000000,-141.167361
0,0,28,0.000000,-140.374592
0,0,30,0.000000,-139.278751
0,0,32,0.000000,-136.244064
0,0,34,0.000000,-138.575804
0,0,36,0.000000,-139.238684
0,0,38,0.000000,-139.179743
0,0,40,0.000000,-137.708174
0,0,42,0.000000,-136.884476
0,0,44,0.000000,-137.467772
0,0,46,0.000000,-140.732715
0,0,48,0.000000,-137.135837
0,0,50,0.000000,-138.664640
0,0,52,0.000000,-138.656871
0,0,54,0.000000,-137.700419
0,0,56,0.000000,-137.508794
0,0,58,0.000000,-139.675464
0,1,0,0.000000,-135.366872
0,1,2,0.000000,-138.061170
0,1,4,0.000000,-138.699802
0,1,6,0.000000,-137.590220
0,1,8,0.000000,-137.504356
0,1,10,0.000000,-139.928142
0,1,12,0.000000,-140.879493
0,1,14,0.000000,-139.304216
0,1,16,0.000000,-138.050731
0,1,18,0.000000,-138.887340
0,1,20,0.000000,-138.150494
0,1,22,0.000000,-136.309655
0,1,24,0.000000,-138.103594
0,1,26,0.000000,-140.464379
0,1,28,0.000000,-137.568470
0,1,30,0.000000,-137.718750
0,1,32,0.000000,-136.677268
0,1,34,0.000000,-138.318021
0,1,36,0.000000,-139.139135
0,1,38,0.000000,-137.950723
0,1,40,0.000000,-139.261118
0,1,42,0.000000,-139.737877
0,1,44,0.000000,-138.190450
0,1,46,0.000000,-137.787513
0,1,48,0.000000,-136.251603
0,1,50,0.000000,-139.564432
0,1,52,0.000000,-137.768011
0,1,54,0.000000,-139.518900
0,1,56,0.000000,-138.670030
0,1,58,0.000000,-138.448649
0,2,0,0.000000,-138.372368
0,2,2,0.000000,-137.294878
0,2,4,0.000000,-137.835376
0,2,6,0.000000,-138.714394
0,2,8,0.000000,-140.642937
0,2,10,0.000000,-137.203011
0,2,12,0.000000,-141.194594
0,2,14,0.000000,-139.615665
0,2,16,0.000000,-138.007766
0,2,18,0.000000,-137.035423
0,2,20,0.000000,-140.428797
0,2,22,0.000000,-138.294618
0,2,24,0.000000,-138.129574
0,2,26,0.000000,-139.666994
0,2,28,0.000000,-135.226732
0,2,30,0.000000,-142.153772
0,2,32,0.000000,-136.142717
0,2,34,0.000000,-137.910486
0,2,36,0.000000,-138.984524
0,2,38,0.000000,-138.733825
0,2,40,0.000000,-138.254170
0,2,42,0.000000,-140.026662
0,2,44,0.000000,-138.939393
0,2,46,0.000000,-139.265894
0,2,48,0.000000,-139.974909
0,2,50,0.000000,-137.969575
0,2,52,0.000000,-138.514378
0,2,54,0.000000,-135.604894
0,2,56,0.000000,-137.913160
0,2,58,0.000000,-137.054110
0,3,0,0.000000,-138.346721
0,3,2,0.000000,-136.337905
0,3,4,0.000000,-137.933403
0,3,6,0.000000,-140.448120
0,3,8,0.000000,-139.655862
0,3,10,0.000000,-138.771977
0,3,12,0.000000,-139.031709
0,3,14,0.000000,-136.001388
0,3,16,0.000000,-137.050210
0,3,18,0.000000,-139.339931
0,3,20,0.000000,-139.659752
0,3,22,0.000000,-138.351179
0,3,24,0.000000,-137.860170
0,3,26,0.000000,-137.265046
0,3,28,0.000000,-138.111408
0,3,30,0.000000,-138.192365
0,3,32,0.000000,-136.754243
0,3,34,0.000000,-138.717314
0,3,36,0.000000,-139.477457
0,3,38,0.000000,-140.515288
0,3,40,0.000000,-138.782785
0,3,42,0.000000,-138.977266
0,3,44,0.000000,-139.435459
0,3,46,0.000000,-138.879532
0,3,48,0.000000,-138.685695
0,3,50,0.000000,-137.471548
0,3,52,0.000000,-136.652718
0,3,54,0.000000,-137.289209
0,3,56,0.000000,-140.115805
0,3,58,0.000000,-141.262086
0,4,0,0.000000,-139.009398
0,4,2,0.000000,-137.795643
0,4,4,0.000000,-139.634389
0,4,6,0.000000,-140.191933
0,4,8,0.000000,-139.031049
0,4,10,0.000000,-138.628442
0,4,12,0.000000,-137.444072
0,4,14,0.000000,-138.486629
0,4,16,0.000000,-139.209612
0,4,18,0.000000,-137.617264
0,4,20,0.000000,-136.851856
0,4,22,0.000000,-139.676767
0,4,24,0.000000,-139.550737
0,4,26,0.000000,-136.165253
0,4,28,0.000000,-137.583062
0,4,30,0.000000,-139.332309
0,4,32,0.000000,-137.448339
0,4,34,0.000000,-138.525541
0,4,36,0.000000,-136.812493
0,4,38,0.000000,-139.246575
0,4,40,0.000000,-136.031504
0,4,42,0.000000,-138.258773
0,4,44,0.000000,-136.366844
0,4,46,0.000000,-140.869313
0,4,48,0.000000,-140.029715
0,4,50,0.000000,-139.183260
0,4,52,0.000000,-137.742085
0,4,54,0.000000,-136.970528
0,4,56,0.000000,-139.160113
0,4,58,0.000000,-138.633674
0,5,0,0.000000,-140.214728
0,5,2,0.000000,-136.528038
0,5,4,0.000000,-139.405183
0,5,6,0.000000,-139.040406
0,5,8,0.000000,-138.527925
0,5,10,0.000000,-136.913237
0,5,12,0.000000,-138.998166
0,5,14,0.000000,-137.430180
0,5,16,0.000000,-138.516960
0,5,18,0.000000,-138.404953
0,5,20,0.000000,-136.533781
0,5,22,0.000000,-139.473547
0,5,24,0.000000,-139.366574
0,5,26,0.000000,-137.825593
0,5,28,0.000000,-140.226120
0,5,30,0.000000,-138.255289
0,5,32,0.000000,-137.728339
0,5,34,0.000000,-141.262395
0,5,36,0.000000,-137.762175
0,5,38,0.000000,-140.347796
0,5,40,0.000000,-138.609455
0,5,42,0.000000,-140.891764
0,5,44,0.000000,-137.453983
0,5,46,0.000000,-139.082556
0,5,48,0.000000,-138.423262
0,5,50,0.000000,-138.731592
0,5,52,0.000000,-139.575100
0,5,54,0.000000,-139.959178
0,5,56,0.000000,-139.441461
0,5,58,0.000000,-137.049541
0,6,0,0.000000,-140.362751
0,6,2,0.000000,-138.734431
0,6,4,0.000000,-137.147311
0,6,6,0.000000,-140.530335
0,6,8,0.000000,-138.899487
0,6,10,0.000000,-138.294647
0,6,12,0.000000,-137.598789
0,6,14,0.000000,-140.392656
0,6,16,0.000000,-140.755206
0,6,18,0.000000,-140.468998
0,6,20,0.000000,-137.527393
0,6,22,0.000000,-137.799170
0,6,24,0.000000,-141.419463
0,6,26,0.000000,-139.678804
0,6,28,0.000000,-137.323768
0,6,30,0.000000,-138.794861
0,6,32,0.000000,-140.927473
0,6,34,0.000000,-137.232444
0,6,36,0.000000,-140.288838
0,6,38,0.000000,-139.621528
0,6,40,0.000000,-137.081889
0,6,42,0.000000,-140.019711
0,6,44,0.000000,-135.314143
0,6,46,0.000000,-137.234495
0,6,48,0.000000,-137.818512
0,6,50,0.000000,-134.771403
0,6,52,0.000000,-139.694232
0,6,54,0.000000,-138.901161
0,6,56,0.000000,-135.641614
0,6,58,0.000000,-138.745941
0,7,0,0.000000,-136.842760
0,7,2,0.000000,-139.581713
0,7,4,0.000000,-137.984295
0,7,6,0.000000,-136.491327
0,7,8,0.000000,-139.656813
0,7,10,0.000000,-141.026034
0,7,12,0.000000,-140.324860
0,7,14,0.000000,-138.356094
0,7,16,0.000000,-138.968329
0,7,18,0.000000,-138.055863
0,7,20,0.000000,-138.514036
0,7,22,0.000000,-136.714944
0,7,24,0.000000,-139.793646
0,7,26,0.000000,-136.072882
0,7,28,0.000000,-141.483432
0,7,30,0.000000,-139.658529
0,7,32,0.000000,-136.373601
0,7,34,0.000000,-138.791564
0,7,36,0.000000,-138.655296
0,7,38,0.000000,-140.145419
0,7,40,0.000000,-139.686923
0,7,42,0.000000,-138.669900
0,7,44,0.000000,-137.616313
0,7,46,0.000000,-138.287765
0,7,48,0.000000,-137.202411
0,7,50,0.000000,-138.245872
0,7,52,0.000000,-138.999610
0,7,54,0.000000,-137.700402
0,7,56,0.000000,-139.576988
0,7,58,0.000000,-141.380234
0,8,0,0.000000,-136.277041
0,8,2,0.000000,-135.877782
0,8,4,0.000000,-136.870753
0,8,6,0.000000,-138.508964
0,8,8,0.000000,-136.911984
0,8,10,0.000000,-139.267738
0,8,12,0.000000,-139.790979
0,8,14,0.000000,-138.852169
0,8,16,0.000000,-137.294297
0,8,18,0.000000,-137.666673
0,8,20,0.000000,-138.671276
0,8,22,0.000000,-137.950897
0,8,24,0.000000,-140.177696
0,8,26,0.000000,-140.933920
0,8,28,0.000000,-139.103700
0,8,30,0.000000,-139.929068
0,8,32,0.000000,-138.744043
0,8,34,0.000000,-137.019913
0,8,36,0.000000,-138.768969
0,8,38,0.000000,-139.338140
0,8,40,0.000000,-137.496582
0,8,42,0.000000,-138.599911
0,8,44,0.000000,-138.908796
0,8,46,0.000000,-137.030368
0,8,48,0.000000,-137.056406
0,8,50,0.000000,-139.244670
0,8,52,0.000000,-140.614616
0,8,54,0.000000,-139.926949
0,8,56,0.000000,-138.992129
0,8,58,0.000000,-138.179756
0,9,0,0.000000,-139.681009
0,9,2,0.000000,-136.120900
0,9,4,0.000000,-138.421229
0,9,6,0.000000,-137.389041
0,9,8,0.000000,-140.170538
0,9,10,0.000000,-137.081984
0,9,12,0.000000,-140.777053
0,9,14,0.000000,-137.980936
0,9,16,0.000000,-141.441008
0,9,18,0.000000,-140.734890
0,9,20,0.000000,-137.682757
0,9,22,0.000000,-138.099185
0,9,24,0.000000,-138.510324
0,9,26,0.000000,-138.730769
0,9,28,0.000000,-138.976800
0,9,30,0.000000,-139.033950
0,9,32,0.000000,-139.904501
0,9,34,0.000000,-140.805572
0,9,36,0.000000,-138.077291
0,9,38,0.000000,-139.636908
0,9,40,0.000000,-138.195670
0,9,42,0.000000,-138.127205
0,9,44,0.000000,-138.160724
0,9,46,0.000000,-140.126775
0,9,48,0.000000,-139.089302
0,9,50,0.000000,-138.443024
0,9,52,0.000000,-139.137450
0,9,54,0.000000,-135.367886
0,9,56,0.000000,-138.628709
0,9,58,0.000000,-140.882019
0,10,0,0.000000,-140.216246
0,10,2,0.000000,-139.850372
0,10,4,0.000000,-136.844051
0,10,6,0.000000,-137.692404
0,10,8,0.000000,-139.325222
0,10,10,0.000000,-138.501799
0,10,12,0.000000,-139.443555
0,10,14,0.000000,-138.527986
0,10,16,0.000000,-140.327517
0,10,18,0.000000,-138.634916
0,10,20,0.000000,-138.058301
0,10,22,0.000000,-138.351618
0,10,24,0.000000,-139.317742
0,10,26,0.000000,-138.659763
0,10,28,0.000000,-138.126272
0,10,30,0.000000,-136.972750
0,10,32,0.000000,-137.090941
0,10,34,0.000000,-136.670518
0,10,36,0.000000,-139.440336
0,10,38,0.000000,-138.784114
0,10,40,0.000000,-138.247268
0,10,42,0.000000,-138.667470
0,10,44,0.000000,-139.015500
0,10,46,0.000000,-138.206446
0,10,48,0.000000,-137.357206
0,10,50,0.000000,-138.920047
0,10,52,0.000000,-138.811034
0,10,54,0.000000,-140.580941
0,10,56,0.000000,-136.810251
0,10,58,0.000000,-135.630422
0,11,0,0.000000,-139.742198
0,11,2,0.000000,-139.495939
0,11,4,0.000000,-137.787019
0,11,6,0.000000,-137.721377
0,11,8,0.000000,-138.004708
0,11,10,0.000000,-134.529692
0,11,12,0.000000,-137.710634
0,11,14,0.000000,-137.341027
0,11,16,0.000000,-139.170638
0,11,18,0.000000,-138.372018
0,11,20,0.000000,-137.816651
0,11,22,0.000000,-140.733062
0,11,24,0.000000,-137.567569
0,11,26,0.000000,-139.147376
0,11,28,0.000000,-137.221037
0,11,30,0.000000,-137.656803
0,11,32,0.000000,-140.220719
0,11,34,0.000000,-137.803227
0,11,36,0.000000,-139.784994
0,11,38,0.000000,-139.150221
0,11,40,0.000000,-138.259234
0,11,42,0.000000,-139.396536
0,11,44,0.000000,-137.808881
0,11,46,0.000000,-138.912610
0,11,48,0.000000,-139.123403
0,11,50,0.000000,-136.868350
0,11,52,0.000000,-139.690159
0,11,54,0.000000,-136.729579
0,11,56,0.000000,-139.041212
0,11,58,0.000000,-137.562685
0,12,0,0.000000,-138.924399
0,12,2,0.000000,-139.141193
0,12,4,0.000000,-136.615509
0,12,6,0.000000,-137.676011
0,12,8,0.000000,-136.520235
0,12,10,0.000000,-137.197294
0,12,12,0.000000,-138.923365
0,12,14,0.000000,-138.562833
0,12,16,0.000000,-138.460705
0,12,18,0.000000,-139.806681
0,12,20,0.000000,-138.870234
0,12,22,0.000000,-139.305018
0,12,24,0.000000,-139.054209
0,12,26,0.000000,-139.898059
0,12,28,0.000000,-138.559420
0,12,30,0.000000,-138.148706
0,12,32,0.000000,-137.313315
0,12,34,0.000000,-138.203689
0,12,36,0.000000,-140.120989
0,12,38,0.000000,-138.130976
0,12,40,0.000000,-137.391080
0,12,42,0.000000,-137.343335
0,12,44,0.000000,-137.238768
0,12,46,0.000000,-138.686398
0,12,48,0.000000,-140.741888
0,12,50,0.000000,-140.427319
0,12,52,0.000000,-139.689105
0,12,54,0.000000,-140.119135
0,12,56,0.000000,-140.876338
0,12,58,0.000000,-137.052871
0,13,0,0.000000,-138.059402
0,13,2,0.000000,-139.144714
0,13,4,0.000000,-137.781566
0,13,6,0.000000,-139.177588
0,13,8,0.000000,-138.544649
0,13,10,0.000000,-137.666056
0,13,12,0.000000,-138.455667
0,13,14,0.000000,-138.015817
0,13,16,0.000000,-135.468937
0,13,18,0.000000,-137.099722
0,13,20,0.000000,-135.988459
0,13,22,0.000000,-139.648357
0,13,24,0.000000,-138.640503
0,13,26,0.000000,-136.978299
0,13,28,0.000000,-137.320706
0,13,30,0.000000,-141.066109
0,13,32,0.000000,-138.513117
0,13,34,0.000000,-139.126005
0,13,36,0.000000,-138.753924
0,13,38,0.000000,-136.973513
0,13,40,0.000000,-137.478681
0,13,42,0.000000,-137.918848
0,13,44,0.000000,-138.040519
0,13,46,0.000000,-137.312932
0,13,48,0.000000,-139.910875
0,13,50,0.000000,-137.742501
0,13,52,0.000000,-137.639609
0,13,54,0.000000,-138.079392
0,13,56,0.000000,-138.835436
0,13,58,0.000000,-136.971520
0,14,0,0.000000,-139.907025
0,14,2,0.000000,-139.453317
0,14,4,0.000000,-136.960179
0,14,6,0.000000,-137.773655
0,14,8,0.000000,-137.019875
0,14,10,0.000000,-138.840050
0,14,12,0.000000,-136.968513
0,14,14,0.000000,-137.011500
0,14,16,0.000000,-138.171188
0,14,18,0.000000,-138.365330
0,14,20,0.000000,-139.253480
0,14,22,0.000000,-138.666168
0,14,24,0.000000,-139.429814
0,14,26,0.000000,-136.527522
0,14,28,0.000000,-138.830787
0,14,30,0.000000,-137.920390
0,14,32,0.000000,-138.746576
0,14,34,0.000000,-137.293099
0,14,36,0.000000,-137.502030
0,14,38,0.000000,-138.347271
0,14,40,0.000000,-138.720879
0,14,42,0.000000,-139.815926
0,14,44,0.000000,-139.153342
0,14,46,0.000000,-138.611128
0,14,48,0.000000,-137.743539
0,14,50,0.000000,-139.983003
0,14,52,0.000000,-138.884175
0,14,54,0.000000,-138.148029
0,14,56,0.000000,-136.818899
0,14,58,0.000000,-140.385931
0,15,0,0.000000,-138.116317
0,15,2,0.000000,-138.632325
0,15,4,0.000000,-139.129224
0,15,6,0.000000,-141.130839
0,15,8,0.000000,-138.468434
0,15,10,0.000000,-140.107823
0,15,12,0.000000,-138.262116
0,15,14,0.000000,-139.439767
0,15,16,0.000000,-141.613947
0,15,18,0.000000,-138.900769
0,15,20,0.000000,-139.707709
0,15,22,0.000000,-136.425710
0,15,24,0.000000,-136.848558
0,15,26,0.000000,-139.795508
0,15,28,0.000000,-137.482290
0,15,30,0.000000,-138.818782
0,15,32,0.000000,-137.361743
0,15,34,0.000000,-139.660575
0,15,36,0.000000,-136.541166
0,15,38,0.000000,-138.750663
0,15,40,0.000000,-138.566175
0,15,42,0.000000,-137.519237
0,15,44,0.000000,-137.826139
0,15,46,0.000000,-142.171616
0,15,48,0.000000,-138.381844
0,15,50,0.000000,-137.829561
0,15,52,0.000000,-139.544862
0,15,54,0.000000,-139.912553
0,15,56,0.000000,-136.511885
0,15,58,0.000000,-140.103396
0,16,0,0.000000,-137.841552
0,16,2,0.000000,-139.273196
0,16,4,0.000000,-138.269724
0,16,6,0.000000,-137.200847
0,16,8,0.000000,-139.386825
0,16,10,0.000000,-138.221073
0,16,12,0.000000,-139.831212
0,16,14,0.000000,-137.977779
0,16,16,0.000000,-139.008580
0,16,18,0.000000,-137.917596
0,16,20,0.000000,-138.479427
0,16,22,0.000000,-138.599881
0,16,24,0.000000,-136.354205
0,16,26,0.000000,-137.545305
0,16,28,0.000000,-137.661914
0,16,30,0.000000,-139.332013
0,16,32,0.000000,-137.581456
0,16,34,0.000000,-138.484417
0,16,36,0.000000,-137.767514
0,16,38,0.000000,-138.216986
0,16,40,0.000000,-137.637899
0,16,42,0.000000,-140.680478
0,16,44,0.000000,-140.292326
0,16,46,0.000000,-140.006601
0,16,48,0.000000,-140.465688
0,16,50,0.000000,-137.396925
0,16,52,0.000000,-139.277146
0,16,54,0.000000,-138.829219
0,16,56,0.000000,-138.386713
0,16,58,0.000000,-140.968889
0,17,0,0.000000,-140.216826
0,17,2,0.000000,-136.265290
0,17,4,0.000000,-137.410764
0,17,6,0.000000,-136.222230
0,17,8,0.000000,-139.323884
0,17,10,0.000000,-138.410849
0,17,12,0.000000,-135.912768
0,17,14,0.000000,-135.382969
0,17,16,0.000000,-138.230153
0,17,18,0.000000,-139.995249
0,17,20,0.000000,-136.014319
0,17,22,0.000000,-140.531841
0,17,24,0.000000,-140.651794
0,17,26,0.000000,-137.071884
0,17,28,0.000000,-137.349381
0,17,30,0.000000,-134.702292
0,17,32,0.000000,-137.047296
0,17,34,0.000000,-138.288327
0,17,36,0.000000,-136.928886
0,17,38,0.000000,-137.282830
0,17,40,0.000000,-139.468577
0,17,42,0.000000,-139.265181
0,17,44,0.000000,-135.266728
0,17,46,0.000000,-139.348926
0,17,48,0.000000,-137.594601
0,17,50,0.000000,-139.927565
0,17,52,0.000000,-138.320210
0,17,54,0.000000,-134.574006
0,17,56,0.000000,-139.333173
0,17,58,0.000000,-135.689299
0,18,0,0.000000,-139.258812
0,18,2,0.000000,-139.770488
0,18,4,0.000000,-137.790460
0,18,6,0.000000,-137.454954
0,18,8,0.000000,-137.589208
0,18,10,0.000000,-139.470097
0,18,12,0.000000,-138.620988
0,18,14,0.000000,-139.021798
0,18,16,0.000000,-138.431542
0,18,18,0.000000,-139.486539
0,18,20,0.000000,-136.913168
0,18,22,0.000000,-137.578073
0,18,24,0.000000,-138.644567
0,18,26,0.000000,-140.187926
0,18,28,0.000000,-136.244058
0,18,30,0.000000,-140.005038
0,18,32,0.000000,-136.615911
0,18,34,0.000000,-140.532460
0,18,36,0.000000,-135.800606
0,18,38,0.000000,-136.898227
0,18,40,0.000000,-140.019915
0,18,42,0.000000,-139.645433
0,18,44,0.000000,-139.151266
0,18,46,0.000000,-138.489874
0,18,48,0.000000,-138.249460
0,18,50,0.000000,-138.926190
0,18,52,0.000000,-137.686799
0,18,54,0.000000,-137.695821
0,18,56,0.000000,-138.640211
0,18,58,0.000000,-138.834478
0,19,0,0.000000,-139.589526
0,19,2,0.000000,-137.242143
0,19,4,0.000000,-137.512505
0,19,6,0.000000,-136.464365
0,19,8,0.000000,-139.628946
0,19,10,0.000000,-138.732849
0,19,12,0.000000,-137.262981
0,19,14,0.000000,-137.391355
0,19,16,0.000000,-138.991451
0,19,18,0.000000,-136.847504
0,19,20,0.000000,-138.316091
0,19,22,0.000000,-137.143059
0,19,24,0.000000,-137.805427
0,19,26,0.000000,-140.080008
0,19,28,0.000000,-139.148876
0,19,30,0.000000,-138.359142
0,19,32,0.000000,-138.986277
0,19,34,0.000000,-136.886319
0,19,36,0.000000,-139.544294
0,19,38,0.000000,-138.014022
0,19,40,0.000000,-139.969759
0,19,42,0.000000,-137.552773
0,19,44,0.000000,-136.670941
0,19,46,0.000000,-140.518783
0,19,48,0.000000,-138.218755
0,19,50,0.000000,-138.439621
0,19,52,0.000000,-138.694499
0,19,54,0.000000,-139.762203
0,19,56,0.000000,-138.575953
0,19,58,0.000000,-138.654531
0,20,0,0.000000,-140.212484
0,20,2,0.000000,-139.552352
0,20,4,0.000000,-140.103506
0,20,6,0.000000,-139.683350
0,20,8,0.000000,-139.139980
0,20,10,0.000000,-138.799807
0,20,12,0.000000,-137.779895
0,20,14,0.000000,-139.201990
0,20,16,0.000000,-139.736738
0,20,18,0.000000,-138.585450
0,20,20,0.000000,-139.093591
0,20,22,0.000000,-138.163460
0,20,24,0.000000,-138.734482
0,20,26,0.000000,-138.861436
0,20,28,0.000000,-136.056807
0,20,30,0.000000,-141.975280
0,20,32,0.000000,-138.915380
0,20,34,0.000000,-136.791836
0,20,36,0.000000,-138.969304
0,20,38,0.000000,-138.605543
0,20,40,0.000000,-138.287825
0,20,42,0.000000,-139.048018
0,20,44,0.000000,-137.839255
0,20,46,0.000000,-138.223978
0,20,48,0.000000,-137.886915
0,20,50,0.000000,-138.025511
0,20,52,0.000000,-137.968105
0,20,54,0.000000,-139.335798
0,20,56,0.000000,-137.093529
0,20,58,0.000000,-139.241983
0,21,0,0.000000,-139.809739
0,21,2,0.000000,-138.299566
0,21,4,0.000000,-136.581869
0,21,6,0.000000,-137.263810
0,21,8,0.000000,-137.229364
0,21,10,0.000000,-137.766280
0,21,12,0.000000,-140.106296
0,21,14,0.000000,-138.618619
0,21,16,0.000000,-137.286347
0,21,18,0.000000,-140.120889
0,21,20,0.000000,-140.156919
0,21,22,0.000000,-138.412333
0,21,24,0.000000,-137.438867
0,21,26,0.000000,-137.014917
0,21,28,0.000000,-138.758330
0,21,30,0.000000,-140.395201
0,21,32,0.000000,-139.428252
0,21,34,0.000000,-139.033687
0,21,36,0.000000,-140.187670
0,21,38,0.000000,-138.743194
0,21,40,0.000000,-139.877921
0,21,42,0.000000,-139.519171
0,21,44,0.000000,-138.991182
0,21,46,0.000000,-139.958040
0,21,48,0.000000,-139.819156
0,21,50,0.000000,-136.438287
0,21,52,0.000000,-140.787248
0,21,54,0.000000,-139.448270
0,21,56,0.000000,-137.833991
0,21,58,0.000000,-138.614576
0,22,0,0.000000,-139.486498
0,22,2,0.000000,-138.040227
0,22,4,0.000000,-138.572084
0,22,6,0.000000,-138.734368
0,22,8,0.000000,-137.568264
0,22,10,0.000000,-140.742032
0,22,12,0.000000,-138.404271
0,22,14,0.000000,-139.763645
0,22,16,0.000000,-136.724935
0,22,18,0.000000,-139.022274
0,22,20,0.000000,-139.636863
0,22,22,0.000000,-137.324981
0,22,24,0.000000,-137.358150
0,22,26,0.000000,-141.308656
0,22,28,0.000000,-137.593574
0,22,30,0.000000,-138.413647
0,22,32,0.000000,-136.571665
0,22,34,0.000000,-137.273443
0,22,36,0.000000,-135.404549
0,22,38,0.000000,-137.954273
0,22,40,0.000000,-138.966324
0,22,42,0.000000,-135.514663
0,22,44,0.000000,-140.284400
0,22,46,0.000000,-137.317025
0,22,48,0.000000,-137.330574
0,22,50,0.000000,-137.036827
0,22,52,0.000000,-136.848856
0,22,54,0.000000,-139.173959
0,22,56,0.000000,-139.712327
0,22,58,0.000000,-139.117807
0,23,0,0.000000,-138.794745
0,23,2,0.000000,-138.741834
0,23,4,0.000000,-138.728718
0,23,6,0.000000,-139.113925
0,23,8,0.000000,-138.070068
0,23,10,0.000000,-137.060160
0,23,12,0.000000,-142.007644
0,23,14,0.000000,-137.822971
0,23,16,0.000000,-139.537168
0,23,18,0.000000,-140.259359
0,23,20,0.000000,-140.120074
0,23,22,0.000000,-140.262658
0,23,24,0.000000,-138.907997
0,23,26,0.000000,-139.948825
0,23,28,0.000000,-136.600644
0,23,30,0.000000,-141.148744
0,23,32,0.000000,-137.533811
0,23,34,0.000000,-138.125775
0,23,36,0.000000,-138.980315
0,23,38,0.000000,-136.189535
0,23,40,0.000000,-140.338731
0,23,42,0.000000,-136.998548
0,23,44,0.000000,-136.609466
0,23,46,0.000000,-137.894573
0,23,48,0.000000,-138.668394
0,23,50,0.000000,-137.794740
0,23,52,0.000000,-139.457580
0,23,54,0.000000,-138.260043
0,23,56,0.000000,-140.709687
0,23,58,0.000000,-138.162091
0,24,0,0.000000,-136.804812
0,24,2,0.000000,-139.819420
0,24,4,0.000000,-136.848158
0,24,6,0.000000,-138.509533
0,24,8,0.000000,-139.233211
0,24,10,0.000000,-137.855322
0,24,12,0.000000,-139.516135
0,24,14,0.000000,-137.368028
0,24,16,0.000000,-137.838236
0,24,18,0.000000,-138.950133
0,24,20,0.000000,-138.327515
0,24,22,0.000000,-137.097268
0,24,24,0.000000,-140.203944
0,24,26,0.000000,-140.121226
0,24,28,0.000000,-138.090843
0,24,30,0.000000,-139.378925
0,24,32,0.000000,-138.545647
0,24,34,0.000000,-137.128331
0,24,36,0.000000,-139.868571
0,24,38,0.000000,-139.225317
0,24,40,0.000000,-139.669569
0,24,42,0.000000,-138.761437
0,24,44,0.000000,-137.733755
0,24,46,0.000000,-140.548815
0,24,48,0.000000,-141.411106
0,24,50,0.000000,-138.062540
0,24,52,0.000000,-138.673169
0,24,54,0.000000,-139.495112
0,24,56,0.000000,-136.629624
0,24,58,0.000000,-137.783505
0,25,0,0.000000,-137.246719
0,25,2,0.000000,-138.851337
0,25,4,0.000000,-138.834925
0,25,6,0.000000,-139.324610
0,25,8,0.000000,-139.169095
0,25,10,0.000000,-137.635792
0,25,12,0.000000,-137.207408
0,25,14,0.000000,-138.494736
0,25,16,0.000000,-137.252162
0,25,18,0.000000,-137.843481
0,25,20,0.000000,-139.086804
0,25,22,0.000000,-136.540637
0,25,24,0.000000,-139.047259
0,25,26,0.000000,-138.391681
0,25,28,0.000000,-140.404687
0,25,30,0.000000,-140.228274
0,25,32,0.000000,-138.389988
0,25,34,0.000000,-138.171169
0,25,36,0.000000,-139.090274
0,25,38,0.000000,-136.727478
0,25,40,0.000000,-138.611519
0,25,42,0.000000,-139.007021
0,25,44,0.000000,-138.007852
0,25,46,0.000000,-139.265319
0,25,48,0.000000,-137.346783
0,25,50,0.000000,-139.820561
0,25,52,0.000000,-139.668969
0,25,54,0.000000,-137.003257
0,25,56,0.000000,-137.845130
0,25,58,0.000000,-137.033675
0,26,0,0.000000,-138.583337
0,26,2,0.000000,-136.669886
0,26,4,0.000000,-138.620019
0,26,6,0.000000,-137.837204
0,26,8,0.000000,-138.860012
0,26,10,0.000000,-137.875012
0,26,12,0.000000,-137.594758
0,26,14,0.000000,-137.009703
0,26,16,0.000000,-137.669884
0,26,18,0.000000,-136.221409
0,26,20,0.000000,-138.744077
0,26,22,0.000000,-137.724070
0,26,24,0.000000,-139.798139
0,26,26,0.000000,-138.698640
0,26,28,0.000000,-138.136129
0,26,30,0.000000,-139.442626
0,26,32,0.000000,-138.179561
0,26,34,0.000000,-136.840046
0,26,36,0.000000,-139.933277
0,26,38,0.000000,-137.815412
0,26,40,0.000000,-140.493417
0,26,42,0.000000,-135.917163
0,26,44,0.000000,-140.664754
0,26,46,0.000000,-137.169877
0,26,48,0.000000,-137.738364
0,26,50,0.000000,-138.524007
0,26,52,0.000000,-137.950146
0,26,54,0.000000,-138.132875
0,26,56,0.000000,-138.633509
0,26,58,0.000000,-136.320649
0,27,0,0.000000,-137.144141
0,27,2,0.000000,-137.811907
0,27,4,0.000000,-139.664323
0,27,6,0.000000,-139.223397
0,27,8,0.000000,-136.270688
0,27,10,0.000000,-137.596846
0,27,12,0.000000,-136.506827
0,27,14,0.000000,-140.339837
0,27,16,0.000000,-140.456019
0,27,18,0.000000,-139.658356
0,27,20,0.000000,-139.380480
0,27,22,0.000000,-140.246963
