hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.239618
18,0,2,0.000000,-128.606184
18,0,4,0.000000,-137.720550
18,0,6,0.000000,-130.138607
18,0,8,0.000000,-130.765110
18,0,10,0.000000,-134.476443
18,0,12,0.000000,-147.670973
18,0,14,0.000000,-141.145108
18,0,16,0.000000,-127.097007
18,0,18,0.000000,-117.331695
18,0,20,0.000000,-135.829284
18,0,22,0.000000,-128.924867
18,0,24,0.000000,-126.085639
18,0,26,0.000000,-138.714406
18,0,28,0.000000,-130.018241
18,0,30,0.000000,-148.498140
18,0,32,0.000000,-128.834681
18,0,34,0.000000,-128.616370
18,0,36,0.000000,-137.535961
18,0,38,0.000000,-128.688367
18,0,40,0.000000,-142.325730
18,0,42,0.000000,-130.655240
18,0,44,0.000000,-132.777638
18,0,46,0.000000,-121.805867
18,0,48,0.000000,-131.985084
18,0,50,0.000000,-136.249741
18,0,52,0.000000,-116.187512
18,0,54,0.000000,-129.347774
18,0,56,0.000000,-129.928388
18,0,58,0.000000,-135.698154
18,1,0,0.000000,-139.253093
18,1,2,0.000000,-142.047397
18,1,4,0.000000,-126.035300
18,1,6,0.000000,-126.093642
18,1,8,0.000000,-125.684869
18,1,10,0.000000,-129.995602
18,1,12,0.000000,-131.844050
18,1,14,0.000000,-125.456642
18,1,16,0.000000,-125.045151
18,1,18,0.000000,-130.495137
18,1,20,0.000000,-123.583092
18,1,22,0.000000,-129.593972
18,1,24,0.000000,-134.521629
18,1,26,0.000000,-136.433186
18,1,28,0.000000,-122.672992
18,1,30,0.000000,-128.305628
18,1,32,0.000000,-136.498086
18,1,34,0.000000,-120.113462
18,1,36,0.000000,-138.047304
18,1,38,0.000000,-129.079887
18,1,40,0.000000,-134.733205
18,1,42,0.000000,-123.990607
18,1,44,0.000000,-133.322764
18,1,46,0.000000,-131.438936
18,1,48,0.000000,-127.724331
18,1,50,0.000000,-128.389550
18,1,52,0.000000,-132.473923
18,1,54,0.000000,-128.981434
18,1,56,0.000000,-125.815442
18,1,58,0.000000,-135.070712
18,2,0,0.000000,-169.037119
18,2,2,0.000000,-123.284861
18,2,4,0.000000,-138.743529
18,2,6,0.000000,-132.714514
18,2,8,0.000000,-124.639700
18,2,10,0.000000,-124.869632
18,2,12,0.000000,-130.526314
18,2,14,0.000000,-132.965545
18,2,16,0.000000,-127.105482
18,2,18,0.000000,-141.976884
18,2,20,0.000000,-130.086453
18,2,22,0.000000,-130.932416
18,2,24,0.000000,-130.013146
18,2,26,0.000000,-134.820715
18,2,28,0.000000,-128.105780
18,2,30,0.000000,-127.950408
18,2,32,0.000000,-129.386801
18,2,34,0.000000,-135.077391
18,2,36,0.000000,-127.299353
18,2,38,0.000000,-129.115898
18,2,40,0.000000,-131.601974
18,2,42,0.000000,-126.589757
18,2,44,0.000000,-126.985158
18,2,46,0.000000,-127.883474
18,2,48,0.000000,-129.568073
18,2,50,0.000000,-129.763787
18,2,52,0.000000,-136.594617
18,2,54,0.000000,-137.107021
18,2,56,0.000000,-131.220896
18,2,58,0.000000,-137.326080
18,3,0,0.000000,-123.633866
18,3,2,0.000000,-126.490192
18,3,4,0.000000,-132.232346
18,3,6,0.000000,-141.637393
18,3,8,0.000000,-133.097919
18,3,10,0.000000,-126.546710
18,3,12,0.000000,-126.369941
18,3,14,0.000000,-124.925869
18,3,16,0.000000,-132.770605
18,3,18,0.000000,-132.594800
18,3,20,0.000000,-128.540456
18,3,22,0.000000,-126.948257
18,3,24,0.000000,-131.707269
18,3,26,0.000000,-126.220344
18,3,28,0.000000,-140.212719
18,3,30,0.000000,-128.662017
18,3,32,0.000000,-124.316924
18,3,34,0.000000,-122.623316
18,3,36,0.000000,-123.693648
18,3,38,0.000000,-133.446756
18,3,40,0.000000,-136.109336
18,3,42,0.000000,-134.168992
18,3,44,0.000000,-125.020636
18,3,46,0.000000,-128.747090
18,3,48,0.000000,-128.854229
18,3,50,0.000000,-126.920116
18,3,52,0.000000,-129.427077
18,3,54,0.000000,-129.930508
18,3,56,0.000000,-131.582540
18,3,58,0.000000,-129.470527
18,4,0,0.000000,-134.934802
18,4,2,0.000000,-126.723898
18,4,4,0.000000,-121.313014
18,4,6,0.000000,-139.519633
18,4,8,0.000000,-130.869979
18,4,10,0.000000,-134.798353
18,4,12,0.000000,-128.645567
18,4,14,0.000000,-128.097196
18,4,16,0.000000,-136.836111
18,4,18,0.000000,-125.936112
18,4,20,0.000000,-124.389204
18,4,22,0.000000,-125.834819
18,4,24,0.000000,-133.684407
18,4,26,0.000000,-134.252091
18,4,28,0.000000,-123.443176
18,4,30,0.000000,-131.070898
18,4,32,0.000000,-136.925721
18,4,34,0.000000,-130.336516
18,4,36,0.000000,-134.149506
18,4,38,0.000000,-125.888194
18,4,40,0.000000,-126.499758
18,4,42,0.000000,-128.677890
18,4,44,0.000000,-132.241337
18,4,46,0.000000,-142.208816
18,4,48,0.000000,-132.351192
18,4,50,0.000000,-133.534217
18,4,52,0.000000,-125.527883
18,4,54,0.000000,-130.296521
18,4,56,0.000000,-134.547944
18,4,58,0.000000,-139.312460
18,5,0,0.000000,-132.767579
18,5,2,0.000000,-127.068312
18,5,4,0.000000,-132.710678
18,5,6,0.000000,-133.706868
18,5,8,0.000000,-113.067278
18,5,10,0.000000,-132.774418
18,5,12,0.000000,-149.148013
18,5,14,0.000000,-128.007355
18,5,16,0.000000,-129.964100
18,5,18,0.000000,-135.841899
18,5,20,0.000000,-131.599965
18,5,22,0.000000,-126.746401
18,5,24,0.000000,-135.044361
18,5,26,0.000000,-145.033417
18,5,28,0.000000,-121.707857
18,5,30,0.000000,-125.675805
18,5,32,0.000000,-124.539403
18,5,34,0.000000,-132.585211
18,5,36,0.000000,-124.147868
18,5,38,0.000000,-128.874723
18,5,40,0.000000,-128.939091
18,5,42,0.000000,-116.440262
18,5,44,0.000000,-138.319804
18,5,46,0.000000,-133.448869
18,5,48,0.000000,-141.033367
18,5,50,0.000000,-118.906965
18,5,52,0.000000,-131.291163
18,5,54,0.000000,-128.006807
18,5,56,0.000000,-123.708402
18,5,58,0.000000,-142.347226
18,6,0,0.000000,-132.519109
18,6,2,0.000000,-143.624533
18,6,4,0.000000,-129.395634
18,6,6,0.000000,-131.482851
18,6,8,0.000000,-130.812561
18,6,10,0.000000,-141.036220
18,6,12,0.000000,-117.220266
18,6,14,0.000000,-129.311213
18,6,16,0.000000,-131.403838
18,6,18,0.000000,-130.841229
18,6,20,0.000000,-137.925695
18,6,22,0.000000,-127.222500
18,6,24,0.000000,-132.658056
18,6,26,0.000000,-134.326844
18,6,28,0.000000,-127.084625
18,6,30,0.000000,-131.020991
18,6,32,0.000000,-138.518842
18,6,34,0.000000,-132.012716
18,6,36,0.000000,-130.042177
18,6,38,0.000000,-133.136695
18,6,40,0.000000,-134.263776
18,6,42,0.000000,-126.421331
18,6,44,0.000000,-144.548491
18,6,46,0.000000,-119.246178
18,6,48,0.000000,-129.714629
18,6,50,0.000000,-139.292395
18,6,52,0.000000,-135.423490
18,6,54,0.000000,-129.291509
18,6,56,0.000000,-132.231816
18,6,58,0.000000,-126.722366
18,7,0,0.000000,-133.712023
18,7,2,0.000000,-126.348024
18,7,4,0.000000,-130.316768
18,7,6,0.000000,-124.674814
18,7,8,0.000000,-127.484939
18,7,10,0.000000,-127.118718
18,7,12,0.000000,-145.656474
18,7,14,0.000000,-137.818959
18,7,16,0.000000,-122.645679
18,7,18,0.000000,-135.052227
18,7,20,0.000000,-129.700481
18,7,22,0.000000,-129.994633
18,7,24,0.000000,-130.035315
18,7,26,0.000000,-135.793296
18,7,28,0.000000,-128.727032
18,7,30,0.000000,-136.294928
18,7,32,0.000000,-141.400579
18,7,34,0.000000,-131.939004
18,7,36,0.000000,-130.830833
18,7,38,0.000000,-141.531731
18,7,40,0.000000,-136.608289
18,7,42,0.000000,-124.479987
18,7,44,0.000000,-138.469832
18,7,46,0.000000,-134.570115
18,7,48,0.000000,-144.348719
18,7,50,0.000000,-120.680390
18,7,52,0.000000,-128.012017
18,7,54,0.000000,-133.793963
18,7,56,0.000000,-133.272775
18,7,58,0.000000,-125.715231
18,8,0,0.000000,-125.934228
18,8,2,0.000000,-127.663601
18,8,4,0.000000,-134.733286
18,8,6,0.000000,-130.389796
18,8,8,0.000000,-132.221072
18,8,10,0.000000,-129.097217
18,8,12,0.000000,-124.877714
18,8,14,0.000000,-138.039539
18,8,16,0.000000,-132.388879
18,8,18,0.000000,-134.008655
18,8,20,0.000000,-130.649277
18,8,22,0.000000,-127.739876
18,8,24,0.000000,-134.117288
18,8,26,0.000000,-135.312761
18,8,28,0.000000,-131.186080
18,8,30,0.000000,-128.131373
18,8,32,0.000000,-126.079701
18,8,34,0.000000,-146.176503
18,8,36,0.000000,-130.050079
18,8,38,0.000000,-128.817125
18,8,40,0.000000,-132.654403
18,8,42,0.000000,-128.141170
18,8,44,0.000000,-128.623384
18,8,46,0.000000,-155.958502
18,8,48,0.000000,-130.227064
18,8,50,0.000000,-132.970973
18,8,52,0.000000,-133.378067
18,8,54,0.000000,-117.201793
18,8,56,0.000000,-128.095676
18,8,58,0.000000,-130.655748
18,9,0,0.000000,-135.904731
18,9,2,0.000000,-136.030417
18,9,4,0.000000,-137.908943
18,9,6,0.000000,-136.692756
18,9,8,0.000000,-129.877341
18,9,10,0.000000,-134.270798
18,9,12,0.000000,-144.491684
18,9,14,0.000000,-134.032126
18,9,16,0.000000,-133.297423
18,9,18,0.000000,-131.304407
18,9,20,0.000000,-129.842725
18,9,22,0.000000,-136.096089
18,9,24,0.000000,-142.680555
18,9,26,0.000000,-130.219860
18,9,28,0.000000,-141.421776
18,9,30,0.000000,-134.466377
18,9,32,0.000000,-126.597904
18,9,34,0.000000,-126.592827
18,9,36,0.000000,-142.929667
18,9,38,0.000000,-129.013833
18,9,40,0.000000,-134.171027
18,9,42,0.000000,-148.445632
18,9,44,0.000000,-135.598339
18,9,46,0.000000,-129.345970
18,9,48,0.000000,-129.970124
18,9,50,0.000000,-141.622021
18,9,52,0.000000,-130.831082
18,9,54,0.000000,-129.910662
18,9,56,0.000000,-146.950689
18,9,58,0.000000,-122.131987
18,10,0,0.000000,-127.657102
18,10,2,0.000000,-131.431673
18,10,4,0.000000,-134.413859
18,10,6,0.000000,-126.550893
18,10,8,0.000000,-132.938770
18,10,10,0.000000,-126.408732
18,10,12,0.000000,-126.566978
18,10,14,0.000000,-131.237766
18,10,16,0.000000,-131.882693
18,10,18,0.000000,-129.627567
18,10,20,0.000000,-138.661178
18,10,22,0.000000,-137.600530
18,10,24,0.000000,-132.810038
18,10,26,0.000000,-126.793945
18,10,28,0.000000,-131.275962
18,10,30,0.000000,-130.496074
18,10,32,0.000000,-122.189323
18,10,34,0.000000,-129.418701
18,10,36,0.000000,-128.870724
18,10,38,0.000000,-136.916445
18,10,40,0.000000,-124.516378
18,10,42,0.000000,-140.520353
18,10,44,0.000000,-135.358251
18,10,46,0.000000,-132.473958
18,10,48,0.000000,-131.505293
18,10,50,0.000000,-129.533129
18,10,52,0.000000,-132.795355
18,10,54,0.000000,-147.149043
18,10,56,0.000000,-132.600994
18,10,58,0.000000,-127.024420
18,11,0,0.000000,-128.937386
18,11,2,0.000000,-119.956960
18,11,4,0.000000,-129.202093
18,11,6,0.000000,-126.891615
18,11,8,0.000000,-124.427291
18,11,10,0.000000,-129.148345
18,11,12,0.000000,-131.752671
18,11,14,0.000000,-129.893770
18,11,16,0.000000,-139.573471
18,11,18,0.000000,-130.814801
18,11,20,0.000000,-131.459892
18,11,22,0.000000,-127.841386
18,11,24,0.000000,-130.973676
18,11,26,0.000000,-133.945392
18,11,28,0.000000,-130.974193
18,11,30,0.000000,-138.712183
18,11,32,0.000000,-128.981672
18,11,34,0.000000,-124.423074
18,11,36,0.000000,-114.949595
18,11,38,0.000000,-131.920988
18,11,40,0.000000,-134.295147
18,11,42,0.000000,-128.856772
18,11,44,0.000000,-140.920948
18,11,46,0.000000,-132.125792
18,11,48,0.000000,-122.536304
18,11,50,0.000000,-126.143732
18,11,52,0.000000,-128.212499
18,11,54,0.000000,-130.667577
18,11,56,0.000000,-135.436723
18,11,58,0.000000,-128.204366
18,12,0,0.000000,-133.482738
18,12,2,0.000000,-131.970358
18,12,4,0.000000,-138.819861
18,12,6,0.000000,-123.929135
18,12,8,0.000000,-132.822846
18,12,10,0.000000,-126.734999
18,12,12,0.000000,-131.699578
18,12,14,0.000000,-129.820505
18,12,16,0.000000,-130.023426
18,12,18,0.000000,-138.018311
18,12,20,0.000000,-129.049743
18,12,22,0.000000,-144.647571
18,12,24,0.000000,-132.002603
18,12,26,0.000000,-128.499194
18,12,28,0.000000,-131.626273
18,12,30,0.000000,-127.680286
18,12,32,0.000000,-128.605172
18,12,34,0.000000,-129.657847
18,12,36,0.000000,-135.019577
18,12,38,0.000000,-127.354679
18,12,40,0.000000,-120.356558
18,12,42,0.000000,-128.964621
18,12,44,0.000000,-129.315857
18,12,46,0.000000,-141.316750
18,12,48,0.000000,-127.811333
18,12,50,0.000000,-126.227450
18,12,52,0.000000,-133.311709
18,12,54,0.000000,-127.582589
18,12,56,0.000000,-131.749254
18,12,58,0.000000,-130.482026
18,13,0,0.000000,-127.267341
18,13,2,0.000000,-128.464323
18,13,4,0.000000,-131.233494
18,13,6,0.000000,-130.248357
18,13,8,0.000000,-133.786637
18,13,10,0.000000,-120.741702
18,13,12,0.000000,-128.123461
18,13,14,0.000000,-137.326458
18,13,16,0.000000,-130.594987
18,13,18,0.000000,-127.727198
18,13,20,0.000000,-143.595957
18,13,22,0.000000,-125.959109
18,13,24,0.000000,-127.191315
18,13,26,0.000000,-130.933835
18,13,28,0.000000,-140.401251
18,13,30,0.000000,-136.399413
18,13,32,0.000000,-127.301715
18,13,34,0.000000,-136.217264
18,13,36,0.000000,-126.919711
18,13,38,0.000000,-131.744973
18,13,40,0.000000,-126.244613
18,13,42,0.000000,-125.337763
18,13,44,0.000000,-124.238284
18,13,46,0.000000,-128.218404
18,13,48,0.000000,-125.838980
18,13,50,0.000000,-128.021098
18,13,52,0.000000,-133.676469
18,13,54,0.000000,-125.695027
18,13,56,0.000000,-131.224951
18,13,58,0.000000,-132.043594
18,14,0,0.000000,-128.718082
18,14,2,0.000000,-130.672750
18,14,4,0.000000,-147.454207
18,14,6,0.000000,-124.627180
18,14,8,0.000000,-138.617974
18,14,10,0.000000,-131.956706
18,14,12,0.000000,-131.209454
18,14,14,0.000000,-132.204129
18,14,16,0.000000,-132.474602
18,14,18,0.000000,-127.418033
18,14,20,0.000000,-125.843423
18,14,22,0.000000,-135.149072
18,14,24,0.000000,-129.111206
18,14,26,0.000000,-148.456952
18,14,28,0.000000,-129.741995
18,14,30,0.000000,-136.899351
18,14,32,0.000000,-147.610016
18,14,34,0.000000,-138.129993
18,14,36,0.000000,-135.231451
18,14,38,0.000000,-133.452673
18,14,40,0.000000,-135.173055
18,14,42,0.000000,-132.998448
18,14,44,0.000000,-126.905677
18,14,46,0.000000,-129.043685
18,14,48,0.000000,-134.514615
18,14,50,0.000000,-127.430437
18,14,52,0.000000,-130.959612
18,14,54,0.000000,-135.486475
18,14,56,0.000000,-132.494151
18,14,58,0.000000,-149.405170
18,15,0,0.000000,-129.134474
18,15,2,0.000000,-132.256640
18,15,4,0.000000,-132.656768
18,15,6,0.000000,-137.606434
18,15,8,0.000000,-142.214400
18,15,10,0.000000,-128.765023
18,15,12,0.000000,-128.710411
18,15,14,0.000000,-126.867178
18,15,16,0.000000,-131.924528
18,15,18,0.000000,-129.207184
18,15,20,0.000000,-128.897462
18,15,22,0.000000,-124.268696
18,15,24,0.000000,-130.238236
18,15,26,0.000000,-135.237082
18,15,28,0.000000,-134.661551
18,15,30,0.000000,-128.649922
18,15,32,0.000000,-126.341720
18,15,34,0.000000,-131.761283
18,15,36,0.000000,-130.657533
18,15,38,0.000000,-166.589928
18,15,40,0.000000,-132.068201
18,15,42,0.000000,-134.734978
18,15,44,0.000000,-130.992517
18,15,46,0.000000,-130.747220
18,15,48,0.000000,-135.050910
18,15,50,0.000000,-128.541595
18,15,52,0.000000,-133.768027
18,15,54,0.000000,-126.252102
18,15,56,0.000000,-126.308041
18,15,58,0.000000,-127.722620
18,16,0,0.000000,-136.299128
18,16,2,0.000000,-125.589438
18,16,4,0.000000,-133.426848
18,16,6,0.000000,-126.791458
18,16,8,0.000000,-125.574195
18,16,10,0.000000,-137.735073
18,16,12,0.000000,-138.951315
18,16,14,0.000000,-125.124273
18,16,16,0.000000,-135.212699
18,16,18,0.000000,-126.658503
18,16,20,0.000000,-141.976559
18,16,22,0.000000,-128.904585
18,16,24,0.000000,-125.310535
18,16,26,0.000000,-122.506467
18,16,28,0.000000,-133.431606
18,16,30,0.000000,-127.076854
18,16,32,0.000000,-129.786902
18,16,34,0.000000,-129.288191
18,16,36,0.000000,-133.439899
18,16,38,0.000000,-127.968489
18,16,40,0.000000,-130.801704
18,16,42,0.000000,-132.121314
18,16,44,0.000000,-128.876860
18,16,46,0.000000,-130.036750
18,16,48,0.000000,-133.634465
18,16,50,0.000000,-135.255328
18,16,52,0.000000,-134.342168
18,16,54,0.000000,-134.326034
18,16,56,0.000000,-119.944659
18,16,58,0.000000,-132.729960
18,17,0,0.000000,-136.543741
18,17,2,0.000000,-135.409200
18,17,4,0.000000,-132.364048
18,17,6,0.000000,-134.616304
18,17,8,0.000000,-129.436014
18,17,10,0.000000,-127.145209
18,17,12,0.000000,-134.062945
18,17,14,0.000000,-129.022760
18,17,16,0.000000,-148.447200
18,17,18,0.000000,-126.434169
18,17,20,0.000000,-134.997028
18,17,22,0.000000,-136.502816
18,17,24,0.000000,-134.034845
18,17,26,0.000000,-127.746850
18,17,28,0.000000,-129.094306
18,17,30,0.000000,-120.312327
18,17,32,0.000000,-132.963598
18,17,34,0.000000,-133.109285
18,17,36,0.000000,-135.402368
18,17,38,0.000000,-127.494239
18,17,40,0.000000,-134.304814
18,17,42,0.000000,-134.602580
18,17,44,0.000000,-128.414870
18,17,46,0.000000,-123.957934
18,17,48,0.000000,-131.487458
18,17,50,0.000000,-139.194550
18,17,52,0.000000,-135.450826
18,17,54,0.000000,-136.492772
18,17,56,0.000000,-141.214888
18,17,58,0.000000,-135.035485
18,18,0,0.000000,-134.953456
18,18,2,0.000000,-139.798846
18,18,4,0.000000,-127.538433
18,18,6,0.000000,-129.487001
18,18,8,0.000000,-137.620602
18,18,10,0.000000,-132.895836
18,18,12,0.000000,-135.142873
18,18,14,0.000000,-128.018898
18,18,16,0.000000,-124.323353
18,18,18,0.000000,-131.533087
18,18,20,0.000000,-124.698595
18,18,22,0.000000,-129.683044
18,18,24,0.000000,-128.923797
18,18,26,0.000000,-125.533248
18,18,28,0.000000,-140.881758
18,18,30,0.000000,-125.305974
18,18,32,0.000000,-133.299537
18,18,34,0.000000,-118.376438
18,18,36,0.000000,-127.333195
18,18,38,0.000000,-123.206980
18,18,40,0.000000,-128.035854
18,18,42,0.000000,-128.064758
18,18,44,0.000000,-127.057532
18,18,46,0.000000,-135.279799
18,18,48,0.000000,-126.232827
18,18,50,0.000000,-127.902789
18,18,52,0.000000,-128.876001
18,18,54,0.000000,-134.440076
18,18,56,0.000000,-131.377419
18,18,58,0.000000,-132.353448
18,19,0,0.000000,-127.205925
18,19,2,0.000000,-128.820975
18,19,4,0.000000,-138.546662
18,19,6,0.000000,-126.564657
18,19,8,0.000000,-135.298306
18,19,10,0.000000,-134.352402
18,19,12,0.000000,-137.144952
18,19,14,0.000000,-129.380857
18,19,16,0.000000,-133.583904
18,19,18,0.000000,-128.421167
18,19,20,0.000000,-129.909632
18,19,22,0.000000,-125.853579
18,19,24,0.000000,-129.361281
18,19,26,0.000000,-123.784642
18,19,28,0.000000,-135.595102
18,19,30,0.000000,-132.785974
18,19,32,0.000000,-132.026305
18,19,34,0.000000,-138.583372
18,19,36,0.000000,-135.374410
18,19,38,0.000000,-119.682661
18,19,40,0.000000,-126.085611
18,19,42,0.000000,-134.661667
18,19,44,0.000000,-134.626640
18,19,46,0.000000,-128.553694
18,19,48,0.000000,-131.435289
18,19,50,0.000000,-135.437484
18,19,52,0.000000,-133.836038
18,19,54,0.000000,-126.440374
18,19,56,0.000000,-129.982930
18,19,58,0.000000,-136.042429
18,20,0,0.000000,-131.655102
18,20,2,0.000000,-131.651605
18,20,4,0.000000,-133.577101
18,20,6,0.000000,-126.431988
18,20,8,0.000000,-131.880712
18,20,10,0.000000,-123.664731
18,20,12,0.000000,-130.328089
18,20,14,0.000000,-129.359003
18,20,16,0.000000,-147.405838
18,20,18,0.000000,-133.113652
18,20,20,0.000000,-142.533493
18,20,22,0.000000,-131.984848
18,20,24,0.000000,-131.506364
18,20,26,0.000000,-127.318092
18,20,28,0.000000,-135.742378
18,20,30,0.000000,-127.055964
18,20,32,0.000000,-130.232320
18,20,34,0.000000,-141.846744
18,20,36,0.000000,-128.409247
18,20,38,0.000000,-138.380244
18,20,40,0.000000,-134.150223
18,20,42,0.000000,-119.657045
18,20,44,0.000000,-128.199839
18,20,46,0.000000,-129.223411
18,20,48,0.000000,-132.472982
18,20,50,0.000000,-131.811103
18,20,52,0.000000,-135.108976
18,20,54,0.000000,-134.794926
18,20,56,0.000000,-135.969721
18,20,58,0.000000,-124.361972
18,21,0,0.000000,-136.532926
18,21,2,0.000000,-128.035969
18,21,4,0.000000,-126.372043
18,21,6,0.000000,-135.394237
18,21,8,0.000000,-137.217569
18,21,10,0.000000,-141.988274
18,21,12,0.000000,-126.638536
18,21,14,0.000000,-132.699020
18,21,16,0.000000,-130.451617
18,21,18,0.000000,-134.998841
18,21,20,0.000000,-126.760086
18,21,22,0.000000,-132.309371
18,21,24,0.000000,-127.533967
18,21,26,0.000000,-130.289311
18,21,28,0.000000,-126.839518
18,21,30,0.000000,-137.322257
18,21,32,0.000000,-151.372175
18,21,34,0.000000,-133.602899
18,21,36,0.000000,-134.511015
18,21,38,0.000000,-160.723199
18,21,40,0.000000,-124.444540
18,21,42,0.000000,-134.422775
18,21,44,0.000000,-136.308884
18,21,46,0.000000,-119.891106
18,21,48,0.000000,-130.713591
18,21,50,0.000000,-125.445791
18,21,52,0.000000,-133.290803
18,21,54,0.000000,-134.596206
18,21,56,0.000000,-127.034598
18,21,58,0.000000,-137.043241
18,22,0,0.000000,-127.956781
18,22,2,0.000000,-129.412627
18,22,4,0.000000,-127.186674
18,22,6,0.000000,-128.967867
18,22,8,0.000000,-131.768403
18,22,10,0.000000,-136.330269
18,22,12,0.000000,-126.852011
18,22,14,0.000000,-124.308668
18,22,16,0.000000,-131.938294
18,22,18,0.000000,-133.254339
18,22,20,0.000000,-119.396653
18,22,22,0.000000,-132.389253
18,22,24,0.000000,-134.800036
18,22,26,0.000000,-135.209755
18,22,28,0.000000,-134.702873
18,22,30,0.000000,-137.383762
18,22,32,0.000000,-133.998980
18,22,34,0.000000,-134.425741
18,22,36,0.000000,-130.761653
18,22,38,0.000000,-130.210151
18,22,40,0.000000,-128.898039
18,22,42,0.000000,-138.355145
18,22,44,0.000000,-129.252865
18,22,46,0.000000,-139.238052
18,22,48,0.000000,-132.912603
18,22,50,0.000000,-116.821603
18,22,52,0.000000,-126.971808
18,22,54,0.000000,-138.363072
18,22,56,0.000000,-132.257588
18,22,58,0.000000,-131.712942
18,23,0,0.000000,-126.811810
18,23,2,0.000000,-129.891094
18,23,4,0.000000,-129.240103
18,23,6,0.000000,-127.950149
18,23,8,0.000000,-146.861610
18,23,10,0.000000,-131.946011
18,23,12,0.000000,-138.182132
18,23,14,0.000000,-134.445397
18,23,16,0.000000,-138.826735
18,23,18,0.000000,-128.042655
18,23,20,0.000000,-131.267263
18,23,22,0.000000,-121.732602
18,23,24,0.000000,-128.340765
18,23,26,0.000000,-141.977536
18,23,28,0.000000,-137.081118
18,23,30,0.000000,-128.832058
18,23,32,0.000000,-133.307064
18,23,34,0.000000,-122.593289
18,23,36,0.000000,-134.326418
18,23,38,0.000000,-127.022861
18,23,40,0.000000,-127.379979
18,23,42,0.000000,-126.228610
18,23,44,0.000000,-128.857036
18,23,46,0.000000,-129.737412
18,23,48,0.000000,-125.539564
18,23,50,0.000000,-131.822129
18,23,52,0.000000,-134.767617
18,23,54,0.000000,-124.713518
18,23,56,0.000000,-128.400819
18,23,58,0.000000,-132.785157
18,24,0,0.000000,-145.155033
18,24,2,0.000000,-130.577613
18,24,4,0.000000,-134.896303
18,24,6,0.000000,-133.198677
18,24,8,0.000000,-137.200936
18,24,10,0.000000,-139.011206
18,24,12,0.000000,-135.007510
18,24,14,0.000000,-135.101711
18,24,16,0.000000,-135.521456
18,24,18,0.000000,-129.652566
18,24,20,0.000000,-130.946456
18,24,22,0.000000,-134.206805
18,24,24,0.000000,-124.165636
18,24,26,0.000000,-135.352084
18,24,28,0.000000,-123.307878
18,24,30,0.000000,-129.424759
18,24,32,0.000000,-135.000620
18,24,34,0.000000,-124.486001
18,24,36,0.000000,-126.919032
18,24,38,0.000000,-140.864993
18,24,40,0.000000,-130.582118
18,24,42,0.000000,-130.063196
18,24,44,0.000000,-125.014857
18,24,46,0.000000,-127.183471
18,24,48,0.000000,-130.963922
18,24,50,0.000000,-135.243103
18,24,52,0.000000,-134.736467
18,24,54,0.000000,-128.431292
18,24,56,0.000000,-128.223284
18,24,58,0.000000,-130.321732
18,25,0,0.000000,-125.561984
18,25,2,0.000000,-134.614835
18,25,4,0.000000,-134.079530
18,25,6,0.000000,-130.146269
18,25,8,0.000000,-133.265372
18,25,10,0.000000,-145.138676
18,25,12,0.000000,-136.805091
18,25,14,0.000000,-126.467647
18,25,16,0.000000,-130.392534
18,25,18,0.000000,-128.301933
18,25,20,0.000000,-137.127448
18,25,22,0.000000,-134.252390
18,25,24,0.000000,-128.714810
18,25,26,0.000000,-125.690671
18,25,28,0.000000,-134.482727
18,25,30,0.000000,-128.764389
18,25,32,0.000000,-128.021427
18,25,34,0.000000,-124.638935
18,25,36,0.000000,-125.573339
18,25,38,0.000000,-128.474393
18,25,40,0.000000,-134.714693
18,25,42,0.000000,-125.472083
18,25,44,0.000000,-136.708389
18,25,46,0.000000,-128.006295
18,25,48,0.000000,-135.527311
18,25,50,0.000000,-123.325880
18,25,52,0.000000,-127.531670
18,25,54,0.000000,-158.778286
18,25,56,0.000000,-129.108635
18,25,58,0.000000,-128.048046
18,26,0,0.000000,-138.304973
18,26,2,0.000000,-123.009381
18,26,4,0.000000,-128.033627
18,26,6,0.000000,-146.979752
18,26,8,0.000000,-132.801016
18,26,10,0.000000,-136.242386
18,26,12,0.000000,-122.925724
18,26,14,0.000000,-127.240181
18,26,16,0.000000,-136.041157
18,26,18,0.000000,-137.119688
18,26,20,0.000000,-136.466469
18,26,22,0.000000,-131.871414
18,26,24,0.000000,-132.759609
18,26,26,0.000000,-139.599861
18,26,28,0.000000,-127.617108
18,26,30,0.000000,-129.124265
18,26,32,0.000000,-129.289557
18,26,34,0.000000,-130.164645
18,26,36,0.000000,-116.861021
18,26,38,0.000000,-127.026166
18,26,40,0.000000,-131.642079
18,26,42,0.000000,-129.038565
18,26,44,0.000000,-125.160873
18,26,46,0.000000,-137.562935
18,26,48,0.000000,-125.218169
18,26,50,0.000000,-137.121761
18,26,52,0.000000,-131.129719
18,26,54,0.000000,-128.381865
18,26,56,0.000000,-131.874884
18,26,58,0.000000,-133.905286
18,27,0,0.000000,-130.143897
18,27,2,0.000000,-140.492961
18,27,4,0.000000,-131.658278
18,27,6,0.000000,-124.414098
18,27,8,0.000000,-135.078832
18,27,10,0.000000,-131.600846
18,27,12,0.000000,-128.405890
18,27,14,0.000000,-132.627384
18,27,16,0.000000,-127.674831
18,27,18,0.000000,-124.551063
18,27,20,0.000000,-127.395481
18,27,22,0.000000,-132.556844
