hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.570413
0,0,2,0.000000,-116.942894
0,0,4,0.000000,-120.905608
0,0,6,0.000000,-119.405248
0,0,8,0.000000,-118.188676
0,0,10,0.000000,-118.260415
0,0,12,0.000000,-119.486155
0,0,14,0.000000,-119.229905
0,0,16,0.000000,-118.570720
0,0,18,0.000000,-117.286264
0,0,20,0.000000,-118.264949
0,0,22,0.000000,-116.880170
0,0,24,0.000000,-119.464486
0,0,26,0.000000,-120.841192
0,0,28,0.000000,-117.134312
0,0,30,0.000000,-113.594681
0,0,32,0.000000,-119.597847
0,0,34,0.000000,-116.323446
0,0,36,0.000000,-117.447008
0,0,38,0.000000,-117.461784
0,0,40,0.000000,-117.510268
0,0,42,0.000000,-118.045497
0,0,44,0.000000,-119.271152
0,0,46,0.000000,-120.939259
0,0,48,0.000000,-116.530370
0,0,50,0.000000,-117.777236
0,0,52,0.000000,-116.536171
0,0,54,0.000000,-117.121492
0,0,56,0.000000,-115.510635
0,0,58,0.000000,-120.803314
0,1,0,0.000000,-114.203640
0,1,2,0.000000,-120.874706
0,1,4,0.000000,-118.720052
0,1,6,0.000000,-116.788478
0,1,8,0.000000,-118.062795
0,1,10,0.000000,-116.885303
0,1,12,0.000000,-116.169697
0,1,14,0.000000,-117.406782
0,1,16,0.000000,-119.467138
0,1,18,0.000000,-120.300070
0,1,20,0.000000,-115.849428
0,1,22,0.000000,-117.510345
0,1,24,0.000000,-118.746783
0,1,26,0.000000,-119.030877
0,1,28,0.000000,-119.642970
0,1,30,0.000000,-121.167200
0,1,32,0.000000,-119.351636
0,1,34,0.000000,-120.969713
0,1,36,0.000000,-118.761883
0,1,38,0.000000,-116.503144
0,1,40,0.000000,-118.060570
0,1,42,0.000000,-117.753892
0,1,44,0.000000,-119.919350
0,1,46,0.000000,-117.177907
0,1,48,0.000000,-118.996513
0,1,50,0.000000,-119.956694
0,1,52,0.000000,-118.883703
0,1,54,0.000000,-120.126241
0,1,56,0.000000,-119.188595
0,1,58,0.000000,-118.847461
0,2,0,0.000000,-117.794053
0,2,2,0.000000,-117.765332
0,2,4,0.000000,-117.235903
0,2,6,0.000000,-117.736954
0,2,8,0.000000,-117.277030
0,2,10,0.000000,-115.835082
0,2,12,0.000000,-119.079668
0,2,14,0.000000,-121.164923
0,2,16,0.000000,-119.561682
0,2,18,0.000000,-120.477321
0,2,20,0.000000,-117.292110
0,2,22,0.000000,-116.479545
0,2,24,0.000000,-116.019529
0,2,26,0.000000,-117.257196
0,2,28,0.000000,-119.040851
0,2,30,0.000000,-117.466675
0,2,32,0.000000,-119.177140
0,2,34,0.000000,-122.115427
0,2,36,0.000000,-118.571681
0,2,38,0.000000,-117.491145
0,2,40,0.000000,-118.435398
0,2,42,0.000000,-115.431129
0,2,44,0.000000,-119.822229
0,2,46,0.000000,-112.176009
0,2,48,0.000000,-118.353953
0,2,50,0.000000,-118.832223
0,2,52,0.000000,-119.176764
0,2,54,0.000000,-119.956261
0,2,56,0.000000,-118.599706
0,2,58,0.000000,-116.917355
0,3,0,0.000000,-117.844949
0,3,2,0.000000,-118.556832
0,3,4,0.000000,-121.051340
0,3,6,0.000000,-119.807200
0,3,8,0.000000,-119.999531
0,3,10,0.000000,-117.286155
0,3,12,0.000000,-120.273838
0,3,14,0.000000,-116.624248
0,3,16,0.000000,-115.811204
0,3,18,0.000000,-117.364949
0,3,20,0.000000,-120.293280
0,3,22,0.000000,-117.552840
0,3,24,0.000000,-118.281304
0,3,26,0.000000,-116.932675
0,3,28,0.000000,-119.967601
0,3,30,0.000000,-119.593750
0,3,32,0.000000,-120.533144
0,3,34,0.000000,-119.675649
0,3,36,0.000000,-116.968130
0,3,38,0.000000,-119.613539
0,3,40,0.000000,-120.296566
0,3,42,0.000000,-118.350082
0,3,44,0.000000,-114.080165
0,3,46,0.000000,-120.093545
0,3,48,0.000000,-118.118824
0,3,50,0.000000,-113.547122
0,3,52,0.000000,-115.375291
0,3,54,0.000000,-116.616341
0,3,56,0.000000,-119.443343
0,3,58,0.000000,-115.903031
0,4,0,0.000000,-118.626717
0,4,2,0.000000,-117.055658
0,4,4,0.000000,-118.781791
0,4,6,0.000000,-118.810587
0,4,8,0.000000,-119.883732
0,4,10,0.000000,-116.507230
0,4,12,0.000000,-113.338639
0,4,14,0.000000,-116.342649
0,4,16,0.000000,-119.512152
0,4,18,0.000000,-120.705411
0,4,20,0.000000,-113.574786
0,4,22,0.000000,-119.693873
0,4,24,0.000000,-118.272198
0,4,26,0.000000,-120.393682
0,4,28,0.000000,-120.092285
0,4,30,0.000000,-118.213695
0,4,32,0.000000,-112.940631
0,4,34,0.000000,-118.576551
0,4,36,0.000000,-117.731045
0,4,38,0.000000,-114.481010
0,4,40,0.000000,-120.125750
0,4,42,0.000000,-117.492088
0,4,44,0.000000,-113.339677
0,4,46,0.000000,-115.909840
0,4,48,0.000000,-120.528454
0,4,50,0.000000,-120.176383
0,4,52,0.000000,-119.851143
0,4,54,0.000000,-117.878259
0,4,56,0.000000,-118.348669
0,4,58,0.000000,-116.371081
0,5,0,0.000000,-116.655112
0,5,2,0.000000,-119.799579
0,5,4,0.000000,-116.357733
0,5,6,0.000000,-117.720976
0,5,8,0.000000,-119.164072
0,5,10,0.000000,-116.884847
0,5,12,0.000000,-120.138701
0,5,14,0.000000,-116.277623
0,5,16,0.000000,-119.403822
0,5,18,0.000000,-119.131949
0,5,20,0.000000,-118.073363
0,5,22,0.000000,-115.473561
0,5,24,0.000000,-116.803497
0,5,26,0.000000,-120.832392
0,5,28,0.000000,-118.241193
0,5,30,0.000000,-113.851887
0,5,32,0.000000,-120.152862
0,5,34,0.000000,-117.634407
0,5,36,0.000000,-119.987122
0,5,38,0.000000,-116.636937
0,5,40,0.000000,-117.579728
0,5,42,0.000000,-120.419927
0,5,44,0.000000,-119.155648
0,5,46,0.000000,-118.510318
0,5,48,0.000000,-121.559607
0,5,50,0.000000,-116.593724
0,5,52,0.000000,-120.707183
0,5,54,0.000000,-122.898408
0,5,56,0.000000,-121.286670
0,5,58,0.000000,-120.449947
0,6,0,0.000000,-121.366564
0,6,2,0.000000,-114.615374
0,6,4,0.000000,-119.210033
0,6,6,0.000000,-113.532435
0,6,8,0.000000,-116.809849
0,6,10,0.000000,-118.543890
0,6,12,0.000000,-119.036229
0,6,14,0.000000,-112.831139
0,6,16,0.000000,-119.430177
0,6,18,0.000000,-118.046376
0,6,20,0.000000,-116.943705
0,6,22,0.000000,-119.289811
0,6,24,0.000000,-120.673010
0,6,26,0.000000,-118.080111
0,6,28,0.000000,-118.767142
0,6,30,0.000000,-118.197115
0,6,32,0.000000,-116.430613
0,6,34,0.000000,-119.567289
0,6,36,0.000000,-117.744266
0,6,38,0.000000,-118.453362
0,6,40,0.000000,-116.044008
0,6,42,0.000000,-121.296110
0,6,44,0.000000,-121.024304
0,6,46,0.000000,-121.869449
0,6,48,0.000000,-116.905065
0,6,50,0.000000,-118.213063
0,6,52,0.000000,-117.290374
0,6,54,0.000000,-119.067233
0,6,56,0.000000,-113.979073
0,6,58,0.000000,-117.224091
0,7,0,0.000000,-115.930256
0,7,2,0.000000,-119.668332
0,7,4,0.000000,-119.567076
0,7,6,0.000000,-118.555171
0,7,8,0.000000,-119.543028
0,7,10,0.000000,-117.743407
0,7,12,0.000000,-119.698128
0,7,14,0.000000,-120.698240
0,7,16,0.000000,-120.830081
0,7,18,0.000000,-117.854059
0,7,20,0.000000,-118.966116
0,7,22,0.000000,-117.719419
0,7,24,0.000000,-120.526499
0,7,26,0.000000,-118.348813
0,7,28,0.000000,-116.491941
0,7,30,0.000000,-114.658920
0,7,32,0.000000,-116.114320
0,7,34,0.000000,-116.076134
0,7,36,0.000000,-118.736595
0,7,38,0.000000,-117.624464
0,7,40,0.000000,-117.369787
0,7,42,0.000000,-117.693222
0,7,44,0.000000,-116.835138
0,7,46,0.000000,-116.909603
0,7,48,0.000000,-117.602858
0,7,50,0.000000,-120.975874
0,7,52,0.000000,-119.855583
0,7,54,0.000000,-115.449485
0,7,56,0.000000,-116.974255
0,7,58,0.000000,-115.767019
0,8,0,0.000000,-116.415628
0,8,2,0.000000,-117.003247
0,8,4,0.000000,-119.123039
0,8,6,0.000000,-121.116470
0,8,8,0.000000,-119.472241
0,8,10,0.000000,-120.205763
0,8,12,0.000000,-121.066886
0,8,14,0.000000,-116.913340
0,8,16,0.000000,-118.625047
0,8,18,0.000000,-118.838529
0,8,20,0.000000,-117.854484
0,8,22,0.000000,-118.005818
0,8,24,0.000000,-118.808291
0,8,26,0.000000,-119.740404
0,8,28,0.000000,-115.128927
0,8,30,0.000000,-120.151495
0,8,32,0.000000,-120.156087
0,8,34,0.000000,-116.527374
0,8,36,0.000000,-120.211721
0,8,38,0.000000,-116.994144
0,8,40,0.000000,-118.999954
0,8,42,0.000000,-121.833814
0,8,44,0.000000,-119.785516
0,8,46,0.000000,-118.449869
0,8,48,0.000000,-119.652658
0,8,50,0.000000,-119.168860
0,8,52,0.000000,-118.699064
0,8,54,0.000000,-117.789076
0,8,56,0.000000,-118.964171
0,8,58,0.000000,-118.429982
0,9,0,0.000000,-119.931251
0,9,2,0.000000,-118.667080
0,9,4,0.000000,-118.176158
0,9,6,0.000000,-117.140706
0,9,8,0.000000,-118.876142
0,9,10,0.000000,-119.287455
0,9,12,0.000000,-119.240415
0,9,14,0.000000,-119.494502
0,9,16,0.000000,-118.254266
0,9,18,0.000000,-117.934263
0,9,20,0.000000,-121.293629
0,9,22,0.000000,-120.303327
0,9,24,0.000000,-118.562293
0,9,26,0.000000,-116.948571
0,9,28,0.000000,-117.879983
0,9,30,0.000000,-117.230774
0,9,32,0.000000,-118.265364
0,9,34,0.000000,-118.594412
0,9,36,0.000000,-117.432077
0,9,38,0.000000,-116.516706
0,9,40,0.000000,-119.128510
0,9,42,0.000000,-121.881043
0,9,44,0.000000,-119.163717
0,9,46,0.000000,-121.203804
0,9,48,0.000000,-120.174995
0,9,50,0.000000,-116.785843
0,9,52,0.000000,-118.918548
0,9,54,0.000000,-120.479966
0,9,56,0.000000,-118.151687
0,9,58,0.000000,-117.608805
0,10,0,0.000000,-118.815819
0,10,2,0.000000,-119.208912
0,10,4,0.000000,-120.082445
0,10,6,0.000000,-119.691181
0,10,8,0.000000,-119.104762
0,10,10,0.000000,-118.155262
0,10,12,0.000000,-120.009556
0,10,14,0.000000,-119.954175
0,10,16,0.000000,-119.555206
0,10,18,0.000000,-117.642388
0,10,20,0.000000,-119.286720
0,10,22,0.000000,-119.027751
0,10,24,0.000000,-117.974348
0,10,26,0.000000,-121.482762
0,10,28,0.000000,-118.973365
0,10,30,0.000000,-118.810616
0,10,32,0.000000,-116.702576
0,10,34,0.000000,-117.039106
0,10,36,0.000000,-116.180476
0,10,38,0.000000,-117.720306
0,10,40,0.000000,-118.684096
0,10,42,0.000000,-118.597614
0,10,44,0.000000,-118.543547
0,10,46,0.000000,-116.387105
0,10,48,0.000000,-116.888225
0,10,50,0.000000,-120.962494
0,10,52,0.000000,-121.981872
0,10,54,0.000000,-116.348964
0,10,56,0.000000,-117.838784
0,10,58,0.000000,-113.741745
0,11,0,0.000000,-115.868640
0,11,2,0.000000,-119.723878
0,11,4,0.000000,-121.474473
0,11,6,0.000000,-117.930971
0,11,8,0.000000,-117.514587
0,11,10,0.000000,-117.237251
0,11,12,0.000000,-120.403092
0,11,14,0.000000,-118.364849
0,11,16,0.000000,-118.764733
0,11,18,0.000000,-120.626235
0,11,20,0.000000,-118.775404
0,11,22,0.000000,-118.779377
0,11,24,0.000000,-117.315326
0,11,26,0.000000,-118.562055
0,11,28,0.000000,-118.428423
0,11,30,0.000000,-119.986664
0,11,32,0.000000,-118.225528
0,11,34,0.000000,-118.319050
0,11,36,0.000000,-119.152629
0,11,38,0.000000,-119.440807
0,11,40,0.000000,-119.797755
0,11,42,0.000000,-118.306006
0,11,44,0.000000,-117.779906
0,11,46,0.000000,-116.107561
0,11,48,0.000000,-114.675746
0,11,50,0.000000,-119.761941
0,11,52,0.000000,-116.410125
0,11,54,0.000000,-114.397737
0,11,56,0.000000,-118.443557
0,11,58,0.000000,-120.395263
0,12,0,0.000000,-119.504767
0,12,2,0.000000,-119.847913
0,12,4,0.000000,-120.777711
0,12,6,0.000000,-116.911790
0,12,8,0.000000,-111.592777
0,12,10,0.000000,-117.554604
0,12,12,0.000000,-113.104406
0,12,14,0.000000,-119.837665
0,12,16,0.000000,-119.708170
0,12,18,0.000000,-118.025931
0,12,20,0.000000,-116.734181
0,12,22,0.000000,-119.071116
0,12,24,0.000000,-116.573444
0,12,26,0.000000,-116.036464
0,12,28,0.000000,-118.096946
0,12,30,0.000000,-118.745818
0,12,32,0.000000,-115.993696
0,12,34,0.000000,-117.982297
0,12,36,0.000000,-118.397507
0,12,38,0.000000,-118.389900
0,12,40,0.000000,-119.991854
0,12,42,0.000000,-118.504759
0,12,44,0.000000,-119.735299
0,12,46,0.000000,-117.594666
0,12,48,0.000000,-121.670937
0,12,50,0.000000,-117.483971
0,12,52,0.000000,-120.244457
0,12,54,0.000000,-117.491565
0,12,56,0.000000,-116.213807
0,12,58,0.000000,-112.635562
0,13,0,0.000000,-120.188084
0,13,2,0.000000,-117.893613
0,13,4,0.000000,-119.950369
0,13,6,0.000000,-116.675568
0,13,8,0.000000,-117.511147
0,13,10,0.000000,-117.988139
0,13,12,0.000000,-119.423882
0,13,14,0.000000,-120.529123
0,13,16,0.000000,-120.682768
0,13,18,0.000000,-118.061223
0,13,20,0.000000,-119.883093
0,13,22,0.000000,-118.029327
0,13,24,0.000000,-120.111664
0,13,26,0.000000,-118.535171
0,13,28,0.000000,-118.955987
0,13,30,0.000000,-118.575843
0,13,32,0.000000,-114.992548
0,13,34,0.000000,-118.885361
0,13,36,0.000000,-119.084744
0,13,38,0.000000,-120.071930
0,13,40,0.000000,-116.557926
0,13,42,0.000000,-115.866970
0,13,44,0.000000,-117.583939
0,13,46,0.000000,-119.528885
0,13,48,0.000000,-117.248164
0,13,50,0.000000,-118.578010
0,13,52,0.000000,-119.289501
0,13,54,0.000000,-121.676918
0,13,56,0.000000,-115.899222
0,13,58,0.000000,-117.832659
0,14,0,0.000000,-116.766773
0,14,2,0.000000,-119.530136
0,14,4,0.000000,-118.927216
0,14,6,0.000000,-118.102119
0,14,8,0.000000,-120.687360
0,14,10,0.000000,-118.606067
0,14,12,0.000000,-120.741884
0,14,14,0.000000,-118.923723
0,14,16,0.000000,-119.007962
0,14,18,0.000000,-118.536004
0,14,20,0.000000,-116.648454
0,14,22,0.000000,-118.720885
0,14,24,0.000000,-118.779134
0,14,26,0.000000,-117.934480
0,14,28,0.000000,-117.331604
0,14,30,0.000000,-113.960773
0,14,32,0.000000,-120.925983
0,14,34,0.000000,-117.903435
0,14,36,0.000000,-118.827569
0,14,38,0.000000,-115.693157
0,14,40,0.000000,-119.754428
0,14,42,0.000000,-119.648414
0,14,44,0.000000,-118.325615
0,14,46,0.000000,-117.975067
0,14,48,0.000000,-117.410212
0,14,50,0.000000,-116.271278
0,14,52,0.000000,-116.851970
0,14,54,0.000000,-117.843510
0,14,56,0.000000,-119.105447
0,14,58,0.000000,-114.925688
0,15,0,0.000000,-120.289999
0,15,2,0.000000,-122.495727
0,15,4,0.000000,-120.861720
0,15,6,0.000000,-116.902377
0,15,8,0.000000,-120.461420
0,15,10,0.000000,-119.826505
0,15,12,0.000000,-116.983782
0,15,14,0.000000,-117.846317
0,15,16,0.000000,-118.586025
0,15,18,0.000000,-115.989507
0,15,20,0.000000,-118.868850
0,15,22,0.000000,-118.205566
0,15,24,0.000000,-117.867738
0,15,26,0.000000,-116.150230
0,15,28,0.000000,-115.458290
0,15,30,0.000000,-119.916488
0,15,32,0.000000,-119.485478
0,15,34,0.000000,-113.992754
0,15,36,0.000000,-117.755033
0,15,38,0.000000,-119.237908
0,15,40,0.000000,-115.212453
0,15,42,0.000000,-120.242436
0,15,44,0.000000,-119.359718
0,15,46,0.000000,-114.201195
0,15,48,0.000000,-119.732566
0,15,50,0.000000,-117.722731
0,15,52,0.000000,-120.514427
0,15,54,0.000000,-119.995896
0,15,56,0.000000,-120.219677
0,15,58,0.000000,-116.845964
0,16,0,0.000000,-118.546003
0,16,2,0.000000,-119.721315
0,16,4,0.000000,-120.374992
0,16,6,0.000000,-120.119795
0,16,8,0.000000,-119.238353
0,16,10,0.000000,-120.193705
0,16,12,0.000000,-113.887895
0,16,14,0.000000,-117.803341
0,16,16,0.000000,-117.616950
0,16,18,0.000000,-118.634272
0,16,20,0.000000,-118.938656
0,16,22,0.000000,-120.006904
0,16,24,0.000000,-116.750503
0,16,26,0.000000,-117.703977
0,16,28,0.000000,-119.968043
0,16,30,0.000000,-118.801982
0,16,32,0.000000,-117.480392
0,16,34,0.000000,-120.836842
0,16,36,0.000000,-120.995199
0,16,38,0.000000,-117.493476
0,16,40,0.000000,-118.378235
0,16,42,0.000000,-118.952324
0,16,44,0.000000,-117.547417
0,16,46,0.000000,-117.054525
0,16,48,0.000000,-115.632268
0,16,50,0.000000,-119.951814
0,16,52,0.000000,-117.366263
0,16,54,0.000000,-118.471633
0,16,56,0.000000,-119.655245
0,16,58,0.000000,-118.177385
0,17,0,0.000000,-114.574747
0,17,2,0.000000,-119.361743
0,17,4,0.000000,-120.454524
0,17,6,0.000000,-119.846267
0,17,8,0.000000,-119.215956
0,17,10,0.000000,-114.599878
0,17,12,0.000000,-111.162213
0,17,14,0.000000,-120.437737
0,17,16,0.000000,-117.608604
0,17,18,0.000000,-118.410218
0,17,20,0.000000,-118.785036
0,17,22,0.000000,-119.224565
0,17,24,0.000000,-120.559244
0,17,26,0.000000,-120.483184
0,17,28,0.000000,-118.931077
0,17,30,0.000000,-118.635820
0,17,32,0.000000,-119.284891
0,17,34,0.000000,-119.066253
0,17,36,0.000000,-120.524911
0,17,38,0.000000,-119.195280
0,17,40,0.000000,-118.747905
0,17,42,0.000000,-114.521824
0,17,44,0.000000,-120.285026
0,17,46,0.000000,-117.796481
0,17,48,0.000000,-117.094379
0,17,50,0.000000,-118.115131
0,17,52,0.000000,-120.612524
0,17,54,0.000000,-120.534117
0,17,56,0.000000,-120.411005
0,17,58,0.000000,-119.125162
0,18,0,0.000000,-114.738408
0,18,2,0.000000,-117.292616
0,18,4,0.000000,-119.116188
0,18,6,0.000000,-114.856651
0,18,8,0.000000,-117.686224
0,18,10,0.000000,-120.685620
0,18,12,0.000000,-114.171699
0,18,14,0.000000,-120.209014
0,18,16,0.000000,-111.341973
0,18,18,0.000000,-119.015183
0,18,20,0.000000,-118.825688
0,18,22,0.000000,-119.713635
0,18,24,0.000000,-115.980775
0,18,26,0.000000,-116.381026
0,18,28,0.000000,-114.491224
0,18,30,0.000000,-120.008424
0,18,32,0.000000,-118.177280
0,18,34,0.000000,-121.357298
0,18,36,0.000000,-120.225918
0,18,38,0.000000,-121.760500
0,18,40,0.000000,-118.559297
0,18,42,0.000000,-111.891030
0,18,44,0.000000,-114.351101
0,18,46,0.000000,-119.131457
0,18,48,0.000000,-120.147403
0,18,50,0.000000,-118.226861
0,18,52,0.000000,-118.269507
0,18,54,0.000000,-117.260893
0,18,56,0.000000,-119.899840
0,18,58,0.000000,-119.370023
0,19,0,0.000000,-116.225151
0,19,2,0.000000,-119.854524
0,19,4,0.000000,-116.532606
0,19,6,0.000000,-119.541341
0,19,8,0.000000,-121.599560
0,19,10,0.000000,-117.964187
0,19,12,0.000000,-115.832188
0,19,14,0.000000,-118.928858
0,19,16,0.000000,-119.368293
0,19,18,0.000000,-119.788693
0,19,20,0.000000,-118.273506
0,19,22,0.000000,-115.902121
0,19,24,0.000000,-114.568789
0,19,26,0.000000,-120.745389
0,19,28,0.000000,-117.969779
0,19,30,0.000000,-118.435927
0,19,32,0.000000,-119.255531
0,19,34,0.000000,-119.432657
0,19,36,0.000000,-117.986512
0,19,38,0.000000,-120.138649
0,19,40,0.000000,-117.602952
0,19,42,0.000000,-114.349465
0,19,44,0.000000,-117.455552
0,19,46,0.000000,-118.166070
0,19,48,0.000000,-118.943298
0,19,50,0.000000,-120.126748
0,19,52,0.000000,-118.016202
0,19,54,0.000000,-115.388493
0,19,56,0.000000,-117.118392
0,19,58,0.000000,-116.833944
0,20,0,0.000000,-119.560531
0,20,2,0.000000,-117.814288
0,20,4,0.000000,-117.715829
0,20,6,0.000000,-114.572125
0,20,8,0.000000,-117.625680
0,20,10,0.000000,-118.088167
0,20,12,0.000000,-116.803025
0,20,14,0.000000,-118.908090
0,20,16,0.000000,-117.158429
0,20,18,0.000000,-114.069950
0,20,20,0.000000,-118.404092
0,20,22,0.000000,-118.627941
0,20,24,0.000000,-116.113014
0,20,26,0.000000,-119.373377
0,20,28,0.000000,-116.232371
0,20,30,0.000000,-118.336267
0,20,32,0.000000,-120.000832
0,20,34,0.000000,-118.176379
0,20,36,0.000000,-119.042321
0,20,38,0.000000,-119.748900
0,20,40,0.000000,-118.562936
0,20,42,0.000000,-112.016870
0,20,44,0.000000,-119.800166
0,20,46,0.000000,-118.380865
0,20,48,0.000000,-121.281919
0,20,50,0.000000,-115.367587
0,20,52,0.000000,-121.078337
0,20,54,0.000000,-117.225081
0,20,56,0.000000,-118.107311
0,20,58,0.000000,-120.354959
0,21,0,0.000000,-116.677775
0,21,2,0.000000,-117.409086
0,21,4,0.000000,-116.034388
0,21,6,0.000000,-117.553175
0,21,8,0.000000,-118.442895
0,21,10,0.000000,-119.481182
0,21,12,0.000000,-111.393047
0,21,14,0.000000,-118.947276
0,21,16,0.000000,-118.700023
0,21,18,0.000000,-119.222136
0,21,20,0.000000,-118.856495
0,21,22,0.000000,-117.694475
0,21,24,0.000000,-116.524983
0,21,26,0.000000,-120.400957
0,21,28,0.000000,-121.149410
0,21,30,0.000000,-118.026563
0,21,32,0.000000,-115.423434
0,21,34,0.000000,-118.633070
0,21,36,0.000000,-117.712114
0,21,38,0.000000,-118.884236
0,21,40,0.000000,-116.863191
0,21,42,0.000000,-117.795155
0,21,44,0.000000,-118.142387
0,21,46,0.000000,-116.250553
0,21,48,0.000000,-118.151302
0,21,50,0.000000,-117.249241
0,21,52,0.000000,-117.999722
0,21,54,0.000000,-119.140556
0,21,56,0.000000,-117.791679
0,21,58,0.000000,-116.628116
0,22,0,0.000000,-118.115366
0,22,2,0.000000,-117.835912
0,22,4,0.000000,-118.710567
0,22,6,0.000000,-119.323125
0,22,8,0.000000,-118.960081
0,22,10,0.000000,-119.233561
0,22,12,0.000000,-112.576985
0,22,14,0.000000,-117.191232
0,22,16,0.000000,-117.590463
0,22,18,0.000000,-120.649429
0,22,20,0.000000,-118.364678
0,22,22,0.000000,-116.462548
0,22,24,0.000000,-118.929367
0,22,26,0.000000,-118.564033
0,22,28,0.000000,-117.557080
0,22,30,0.000000,-118.464245
0,22,32,0.000000,-114.011569
0,22,34,0.000000,-117.805677
0,22,36,0.000000,-114.804137
0,22,38,0.000000,-118.194136
0,22,40,0.000000,-119.125012
0,22,42,0.000000,-110.671724
0,22,44,0.000000,-116.091887
0,22,46,0.000000,-118.162794
0,22,48,0.000000,-118.993302
0,22,50,0.000000,-119.449633
0,22,52,0.000000,-116.678070
0,22,54,0.000000,-120.155546
0,22,56,0.000000,-115.097625
0,22,58,0.000000,-117.859144
0,23,0,0.000000,-119.531325
0,23,2,0.000000,-114.098157
0,23,4,0.000000,-119.093416
0,23,6,0.000000,-117.733519
0,23,8,0.000000,-117.244361
0,23,10,0.000000,-118.980227
0,23,12,0.000000,-118.029361
0,23,14,0.000000,-120.670095
0,23,16,0.000000,-117.116597
0,23,18,0.000000,-118.592444
0,23,20,0.000000,-119.798887
0,23,22,0.000000,-118.509090
0,23,24,0.000000,-117.541468
0,23,26,0.000000,-116.723199
0,23,28,0.000000,-118.274100
0,23,30,0.000000,-116.724070
0,23,32,0.000000,-117.801255
0,23,34,0.000000,-119.134686
0,23,36,0.000000,-116.671147
0,23,38,0.000000,-118.875987
0,23,40,0.000000,-120.991945
0,23,42,0.000000,-112.416357
0,23,44,0.000000,-118.276522
0,23,46,0.000000,-117.611425
0,23,48,0.000000,-119.630360
0,23,50,0.000000,-115.571957
0,23,52,0.000000,-119.378769
0,23,54,0.000000,-117.634291
0,23,56,0.000000,-117.855294
0,23,58,0.000000,-115.233088
0,24,0,0.000000,-120.054134
0,24,2,0.000000,-117.710325
0,24,4,0.000000,-119.186999
0,24,6,0.000000,-116.252774
0,24,8,0.000000,-118.312624
0,24,10,0.000000,-121.199247
0,24,12,0.000000,-118.634204
0,24,14,0.000000,-116.382811
0,24,16,0.000000,-113.620646
0,24,18,0.000000,-118.378446
0,24,20,0.000000,-119.665399
0,24,22,0.000000,-118.654598
0,24,24,0.000000,-116.301116
0,24,26,0.000000,-114.831402
0,24,28,0.000000,-118.024372
0,24,30,0.000000,-118.452330
0,24,32,0.000000,-114.579677
0,24,34,0.000000,-119.049539
0,24,36,0.000000,-119.536549
0,24,38,0.000000,-119.392983
0,24,40,0.000000,-119.592477
0,24,42,0.000000,-115.257707
0,24,44,0.000000,-117.174129
0,24,46,0.000000,-118.969393
0,24,48,0.000000,-119.594284
0,24,50,0.000000,-118.097891
0,24,52,0.000000,-115.683217
0,24,54,0.000000,-120.021996
0,24,56,0.000000,-118.591879
0,24,58,0.000000,-116.772166
0,25,0,0.000000,-120.938211
0,25,2,0.000000,-119.161033
0,25,4,0.000000,-116.561476
0,25,6,0.000000,-120.132560
0,25,8,0.000000,-118.737959
0,25,10,0.000000,-119.203323
0,25,12,0.000000,-121.761177
0,25,14,0.000000,-118.210866
0,25,16,0.000000,-114.348747
0,25,18,0.000000,-119.332135
0,25,20,0.000000,-119.128841
0,25,22,0.000000,-117.128349
0,25,24,0.000000,-118.066015
0,25,26,0.000000,-118.372195
0,25,28,0.000000,-118.980351
0,25,30,0.000000,-117.898043
0,25,32,0.000000,-116.669618
0,25,34,0.000000,-117.844592
0,25,36,0.000000,-121.285411
0,25,38,0.000000,-117.745028
0,25,40,0.000000,-118.583055
0,25,42,0.000000,-118.639168
0,25,44,0.000000,-118.576621
0,25,46,0.000000,-118.519954
0,25,48,0.000000,-119.870651
0,25,50,0.000000,-117.804559
0,25,52,0.000000,-119.255087
0,25,54,0.000000,-113.891872
0,25,56,0.000000,-112.125915
0,25,58,0.000000,-120.192781
0,26,0,0.000000,-119.471885
0,26,2,0.000000,-117.188264
0,26,4,0.000000,-118.709796
0,26,6,0.000000,-118.713317
0,26,8,0.000000,-116.849108
0,26,10,0.000000,-119.962968
0,26,12,0.000000,-118.333748
0,26,14,0.000000,-119.453934
0,26,16,0.000000,-112.018444
0,26,18,0.000000,-120.340434
0,26,20,0.000000,-113.412747
0,26,22,0.000000,-117.524169
0,26,24,0.000000,-118.605497
0,26,26,0.000000,-110.259622
0,26,28,0.000000,-121.399145
0,26,30,0.000000,-118.287714
0,26,32,0.000000,-119.517855
0,26,34,0.000000,-119.071876
0,26,36,0.000000,-122.066756
0,26,38,0.000000,-118.289108
0,26,40,0.000000,-117.411430
0,26,42,0.000000,-115.740379
0,26,44,0.000000,-120.243464
0,26,46,0.000000,-115.734943
0,26,48,0.000000,-118.494671
0,26,50,0.000000,-119.642928
0,26,52,0.000000,-118.541381
0,26,54,0.000000,-120.617481
0,26,56,0.000000,-114.367743
0,26,58,0.000000,-118.725879
0,27,0,0.000000,-119.351624
0,27,2,0.000000,-118.357477
0,27,4,0.000000,-114.666773
0,27,6,0.000000,-120.712843
0,27,8,0.000000,-118.319805
0,27,10,0.000000,-117.402361
0,27,12,0.000000,-119.410420
0,27,14,0.000000,-120.814303
0,27,16,0.000000,-117.494211
0,27,18,0.000000,-115.347529
0,27,20,0.000000,-116.364914
0,27,22,0.000000,-120.720292
