hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.985134
21,0,2,0.000000,-130.957237
21,0,4,0.000000,-125.033132
21,0,6,0.000000,-122.446828
21,0,8,0.000000,-131.909599
21,0,10,0.000000,-130.756953
21,0,12,0.000000,-133.231069
21,0,14,0.000000,-130.937409
21,0,16,0.000000,-127.569513
21,0,18,0.000000,-128.275763
21,0,20,0.000000,-136.705328
21,0,22,0.000000,-133.912571
21,0,24,0.000000,-130.132904
21,0,26,0.000000,-123.042358
21,0,28,0.000000,-127.383877
21,0,30,0.000000,-135.933880
21,0,32,0.000000,-124.247773
21,0,34,0.000000,-130.724174
21,0,36,0.000000,-137.739990
21,0,38,0.000000,-129.711336
21,0,40,0.000000,-129.535919
21,0,42,0.000000,-130.390650
21,0,44,0.000000,-142.797629
21,0,46,0.000000,-130.902420
21,0,48,0.000000,-128.123575
21,0,50,0.000000,-131.049311
21,0,52,0.000000,-132.491776
21,0,54,0.000000,-130.411788
21,0,56,0.000000,-126.970046
21,0,58,0.000000,-124.870761
21,1,0,0.000000,-137.600160
21,1,2,0.000000,-132.399772
21,1,4,0.000000,-127.277245
21,1,6,0.000000,-130.435202
21,1,8,0.000000,-125.912104
21,1,10,0.000000,-135.503443
21,1,12,0.000000,-127.079129
21,1,14,0.000000,-133.513413
21,1,16,0.000000,-128.047140
21,1,18,0.000000,-124.368556
21,1,20,0.000000,-131.123733
21,1,22,0.000000,-130.972299
21,1,24,0.000000,-133.513842
21,1,26,0.000000,-123.221452
21,1,28,0.000000,-130.832762
21,1,30,0.000000,-133.791862
21,1,32,0.000000,-131.008900
21,1,34,0.000000,-130.317198
21,1,36,0.000000,-129.391080
21,1,38,0.000000,-135.939863
21,1,40,0.000000,-131.904991
21,1,42,0.000000,-127.630385
21,1,44,0.000000,-124.025754
21,1,46,0.000000,-128.093029
21,1,48,0.000000,-128.404684
21,1,50,0.000000,-132.466205
21,1,52,0.000000,-129.473856
21,1,54,0.000000,-138.935939
21,1,56,0.000000,-135.303137
21,1,58,0.000000,-135.078355
21,2,0,0.000000,-138.564372
21,2,2,0.000000,-131.444817
21,2,4,0.000000,-147.548285
21,2,6,0.000000,-132.165762
21,2,8,0.000000,-143.118927
21,2,10,0.000000,-129.604995
21,2,12,0.000000,-130.465011
21,2,14,0.000000,-139.076540
21,2,16,0.000000,-129.708199
21,2,18,0.000000,-126.817967
21,2,20,0.000000,-135.004130
21,2,22,0.000000,-126.200285
21,2,24,0.000000,-126.836359
21,2,26,0.000000,-136.162269
21,2,28,0.000000,-134.513428
21,2,30,0.000000,-136.100267
21,2,32,0.000000,-126.263919
21,2,34,0.000000,-133.492936
21,2,36,0.000000,-143.965922
21,2,38,0.000000,-125.248338
21,2,40,0.000000,-148.016359
21,2,42,0.000000,-123.937882
21,2,44,0.000000,-135.785567
21,2,46,0.000000,-133.391058
21,2,48,0.000000,-128.441230
21,2,50,0.000000,-134.405436
21,2,52,0.000000,-136.563090
21,2,54,0.000000,-131.392801
21,2,56,0.000000,-128.609137
21,2,58,0.000000,-128.244246
21,3,0,0.000000,-135.634188
21,3,2,0.000000,-140.321433
21,3,4,0.000000,-128.624684
21,3,6,0.000000,-136.894805
21,3,8,0.000000,-130.664798
21,3,10,0.000000,-124.109111
21,3,12,0.000000,-131.730996
21,3,14,0.000000,-127.986195
21,3,16,0.000000,-130.118217
21,3,18,0.000000,-128.050696
21,3,20,0.000000,-128.580016
21,3,22,0.000000,-140.434074
21,3,24,0.000000,-131.292407
21,3,26,0.000000,-129.731624
21,3,28,0.000000,-134.101252
21,3,30,0.000000,-122.494709
21,3,32,0.000000,-136.546015
21,3,34,0.000000,-130.568575
21,3,36,0.000000,-127.842062
21,3,38,0.000000,-142.207543
21,3,40,0.000000,-128.653648
21,3,42,0.000000,-130.060975
21,3,44,0.000000,-127.142620
21,3,46,0.000000,-132.688998
21,3,48,0.000000,-128.163336
21,3,50,0.000000,-129.563221
21,3,52,0.000000,-128.089380
21,3,54,0.000000,-124.903674
21,3,56,0.000000,-141.611401
21,3,58,0.000000,-132.727656
21,4,0,0.000000,-136.043519
21,4,2,0.000000,-125.927921
21,4,4,0.000000,-132.239048
21,4,6,0.000000,-131.632221
21,4,8,0.000000,-146.309567
21,4,10,0.000000,-149.269634
21,4,12,0.000000,-127.736424
21,4,14,0.000000,-136.808049
21,4,16,0.000000,-127.410342
21,4,18,0.000000,-124.381593
21,4,20,0.000000,-143.504618
21,4,22,0.000000,-145.344395
21,4,24,0.000000,-125.624494
21,4,26,0.000000,-125.499652
21,4,28,0.000000,-128.860687
21,4,30,0.000000,-122.947471
21,4,32,0.000000,-125.040894
21,4,34,0.000000,-124.548436
21,4,36,0.000000,-134.550544
21,4,38,0.000000,-131.907180
21,4,40,0.000000,-125.448501
21,4,42,0.000000,-137.549384
21,4,44,0.000000,-125.189128
21,4,46,0.000000,-138.149176
21,4,48,0.000000,-126.740919
21,4,50,0.000000,-133.370066
21,4,52,0.000000,-128.697342
21,4,54,0.000000,-133.098513
21,4,56,0.000000,-128.398038
21,4,58,0.000000,-129.875798
21,5,0,0.000000,-128.960532
21,5,2,0.000000,-128.897502
21,5,4,0.000000,-129.328542
21,5,6,0.000000,-148.074007
21,5,8,0.000000,-145.597761
21,5,10,0.000000,-127.822248
21,5,12,0.000000,-126.250255
21,5,14,0.000000,-130.687586
21,5,16,0.000000,-129.146140
21,5,18,0.000000,-123.691781
21,5,20,0.000000,-130.104001
21,5,22,0.000000,-128.322026
21,5,24,0.000000,-130.927386
21,5,26,0.000000,-133.322985
21,5,28,0.000000,-130.718599
21,5,30,0.000000,-141.643975
21,5,32,0.000000,-129.792032
21,5,34,0.000000,-131.458048
21,5,36,0.000000,-136.127188
21,5,38,0.000000,-122.410871
21,5,40,0.000000,-126.687697
21,5,42,0.000000,-129.466781
21,5,44,0.000000,-123.328677
21,5,46,0.000000,-133.627118
21,5,48,0.000000,-135.322832
21,5,50,0.000000,-134.526287
21,5,52,0.000000,-123.910219
21,5,54,0.000000,-134.530055
21,5,56,0.000000,-132.174331
21,5,58,0.000000,-132.714495
21,6,0,0.000000,-124.079151
21,6,2,0.000000,-128.902808
21,6,4,0.000000,-126.743903
21,6,6,0.000000,-134.195934
21,6,8,0.000000,-135.302607
21,6,10,0.000000,-146.273027
21,6,12,0.000000,-128.255586
21,6,14,0.000000,-129.896226
21,6,16,0.000000,-129.358693
21,6,18,0.000000,-131.654648
21,6,20,0.000000,-139.458089
21,6,22,0.000000,-132.329542
21,6,24,0.000000,-127.638081
21,6,26,0.000000,-130.532538
21,6,28,0.000000,-136.045146
21,6,30,0.000000,-129.074012
21,6,32,0.000000,-130.727035
21,6,34,0.000000,-129.315254
21,6,36,0.000000,-123.912005
21,6,38,0.000000,-124.533734
21,6,40,0.000000,-143.555035
21,6,42,0.000000,-123.905895
21,6,44,0.000000,-128.089209
21,6,46,0.000000,-127.158785
21,6,48,0.000000,-135.970685
21,6,50,0.000000,-134.652895
21,6,52,0.000000,-134.524518
21,6,54,0.000000,-132.556417
21,6,56,0.000000,-134.765268
21,6,58,0.000000,-131.291223
21,7,0,0.000000,-129.629819
21,7,2,0.000000,-134.488283
21,7,4,0.000000,-132.612923
21,7,6,0.000000,-139.978823
21,7,8,0.000000,-127.804363
21,7,10,0.000000,-131.415215
21,7,12,0.000000,-127.159238
21,7,14,0.000000,-134.327533
21,7,16,0.000000,-131.606174
21,7,18,0.000000,-126.458018
21,7,20,0.000000,-128.171978
21,7,22,0.000000,-129.043307
21,7,24,0.000000,-133.101453
21,7,26,0.000000,-133.080205
21,7,28,0.000000,-127.087139
21,7,30,0.000000,-130.615270
21,7,32,0.000000,-126.630173
21,7,34,0.000000,-131.033741
21,7,36,0.000000,-132.252895
21,7,38,0.000000,-137.011696
21,7,40,0.000000,-124.217663
21,7,42,0.000000,-123.398912
21,7,44,0.000000,-132.604316
21,7,46,0.000000,-127.543145
21,7,48,0.000000,-135.486017
21,7,50,0.000000,-127.842893
21,7,52,0.000000,-123.483299
21,7,54,0.000000,-142.498334
21,7,56,0.000000,-142.880123
21,7,58,0.000000,-138.144137
21,8,0,0.000000,-125.412565
21,8,2,0.000000,-144.093804
21,8,4,0.000000,-132.408599
21,8,6,0.000000,-136.817858
21,8,8,0.000000,-135.760947
21,8,10,0.000000,-132.585778
21,8,12,0.000000,-143.602785
21,8,14,0.000000,-126.294765
21,8,16,0.000000,-141.406049
21,8,18,0.000000,-126.861562
21,8,20,0.000000,-128.714537
21,8,22,0.000000,-146.118849
21,8,24,0.000000,-139.682069
21,8,26,0.000000,-129.581976
21,8,28,0.000000,-134.608412
21,8,30,0.000000,-126.536835
21,8,32,0.000000,-144.081490
21,8,34,0.000000,-128.373639
21,8,36,0.000000,-123.982322
21,8,38,0.000000,-142.979429
21,8,40,0.000000,-133.435792
21,8,42,0.000000,-130.558178
21,8,44,0.000000,-130.235441
21,8,46,0.000000,-138.087305
21,8,48,0.000000,-126.777412
21,8,50,0.000000,-128.018174
21,8,52,0.000000,-127.479133
21,8,54,0.000000,-132.820139
21,8,56,0.000000,-138.906740
21,8,58,0.000000,-132.931913
21,9,0,0.000000,-134.388669
21,9,2,0.000000,-133.152319
21,9,4,0.000000,-128.918211
21,9,6,0.000000,-133.622837
21,9,8,0.000000,-128.393501
21,9,10,0.000000,-133.497483
21,9,12,0.000000,-126.492554
21,9,14,0.000000,-130.208219
21,9,16,0.000000,-128.842224
21,9,18,0.000000,-132.612270
21,9,20,0.000000,-131.008462
21,9,22,0.000000,-142.000340
21,9,24,0.000000,-125.793644
21,9,26,0.000000,-125.597543
21,9,28,0.000000,-131.837009
21,9,30,0.000000,-132.612514
21,9,32,0.000000,-133.278708
21,9,34,0.000000,-136.527866
21,9,36,0.000000,-130.353050
21,9,38,0.000000,-135.173675
21,9,40,0.000000,-134.331591
21,9,42,0.000000,-136.422470
21,9,44,0.000000,-128.494432
21,9,46,0.000000,-132.186712
21,9,48,0.000000,-125.620270
21,9,50,0.000000,-126.498346
21,9,52,0.000000,-135.614232
21,9,54,0.000000,-128.809171
21,9,56,0.000000,-130.366872
21,9,58,0.000000,-138.364627
21,10,0,0.000000,-148.461288
21,10,2,0.000000,-129.936149
21,10,4,0.000000,-132.243624
21,10,6,0.000000,-134.203526
21,10,8,0.000000,-134.666621
21,10,10,0.000000,-129.184263
21,10,12,0.000000,-129.046402
21,10,14,0.000000,-131.799680
21,10,16,0.000000,-131.254741
21,10,18,0.000000,-130.655873
21,10,20,0.000000,-130.202481
21,10,22,0.000000,-126.404824
21,10,24,0.000000,-137.294900
21,10,26,0.000000,-127.092231
21,10,28,0.000000,-132.996186
21,10,30,0.000000,-140.461702
21,10,32,0.000000,-129.832096
21,10,34,0.000000,-125.578112
21,10,36,0.000000,-132.613312
21,10,38,0.000000,-137.066147
21,10,40,0.000000,-134.923098
21,10,42,0.000000,-131.800810
21,10,44,0.000000,-127.864287
21,10,46,0.000000,-128.870428
21,10,48,0.000000,-127.776677
21,10,50,0.000000,-131.799627
21,10,52,0.000000,-129.905843
21,10,54,0.000000,-133.821106
21,10,56,0.000000,-128.964299
21,10,58,0.000000,-132.853423
21,11,0,0.000000,-129.020928
21,11,2,0.000000,-128.336097
21,11,4,0.000000,-130.391037
21,11,6,0.000000,-127.761327
21,11,8,0.000000,-130.230945
21,11,10,0.000000,-132.989148
21,11,12,0.000000,-130.037299
21,11,14,0.000000,-127.486086
21,11,16,0.000000,-132.850070
21,11,18,0.000000,-125.867520
21,11,20,0.000000,-128.360447
21,11,22,0.000000,-126.245958
21,11,24,0.000000,-130.920114
21,11,26,0.000000,-133.745492
21,11,28,0.000000,-129.971779
21,11,30,0.000000,-129.647214
21,11,32,0.000000,-129.305429
21,11,34,0.000000,-127.985715
21,11,36,0.000000,-136.644708
21,11,38,0.000000,-131.363555
21,11,40,0.000000,-132.007228
21,11,42,0.000000,-123.649083
21,11,44,0.000000,-129.933556
21,11,46,0.000000,-130.223095
21,11,48,0.000000,-127.542476
21,11,50,0.000000,-136.410484
21,11,52,0.000000,-127.729263
21,11,54,0.000000,-135.184791
21,11,56,0.000000,-142.068740
21,11,58,0.000000,-126.268961
21,12,0,0.000000,-130.103245
21,12,2,0.000000,-126.584527
21,12,4,0.000000,-130.202581
21,12,6,0.000000,-140.221435
21,12,8,0.000000,-126.392210
21,12,10,0.000000,-132.834760
21,12,12,0.000000,-132.047996
21,12,14,0.000000,-131.046563
21,12,16,0.000000,-128.804434
21,12,18,0.000000,-137.149374
21,12,20,0.000000,-128.225379
21,12,22,0.000000,-128.699857
21,12,24,0.000000,-133.687836
21,12,26,0.000000,-128.845414
21,12,28,0.000000,-130.377789
21,12,30,0.000000,-127.047459
21,12,32,0.000000,-135.694443
21,12,34,0.000000,-130.816321
21,12,36,0.000000,-123.083864
21,12,38,0.000000,-130.480880
21,12,40,0.000000,-143.276986
21,12,42,0.000000,-145.186201
21,12,44,0.000000,-121.514584
21,12,46,0.000000,-124.400614
21,12,48,0.000000,-128.786243
21,12,50,0.000000,-133.401050
21,12,52,0.000000,-142.448367
21,12,54,0.000000,-130.451979
21,12,56,0.000000,-130.352329
21,12,58,0.000000,-131.560731
21,13,0,0.000000,-130.353601
21,13,2,0.000000,-133.824077
21,13,4,0.000000,-147.783563
21,13,6,0.000000,-124.537240
21,13,8,0.000000,-136.355852
21,13,10,0.000000,-124.686825
21,13,12,0.000000,-144.741537
21,13,14,0.000000,-140.976581
21,13,16,0.000000,-135.628125
21,13,18,0.000000,-132.538403
21,13,20,0.000000,-129.785305
21,13,22,0.000000,-134.894718
21,13,24,0.000000,-130.053987
21,13,26,0.000000,-131.908404
21,13,28,0.000000,-130.869762
21,13,30,0.000000,-130.453262
21,13,32,0.000000,-142.314540
21,13,34,0.000000,-137.655405
21,13,36,0.000000,-137.334766
21,13,38,0.000000,-133.960699
21,13,40,0.000000,-141.135935
21,13,42,0.000000,-128.903696
21,13,44,0.000000,-128.832876
21,13,46,0.000000,-129.665354
21,13,48,0.000000,-139.783171
21,13,50,0.000000,-132.493083
21,13,52,0.000000,-126.708795
21,13,54,0.000000,-134.988367
21,13,56,0.000000,-127.413774
21,13,58,0.000000,-129.002971
21,14,0,0.000000,-134.707143
21,14,2,0.000000,-125.870783
21,14,4,0.000000,-128.442268
21,14,6,0.000000,-127.868383
21,14,8,0.000000,-127.514876
21,14,10,0.000000,-127.444880
21,14,12,0.000000,-138.895509
21,14,14,0.000000,-131.184147
21,14,16,0.000000,-137.966752
21,14,18,0.000000,-129.015335
21,14,20,0.000000,-132.985071
21,14,22,0.000000,-123.164792
21,14,24,0.000000,-131.130480
21,14,26,0.000000,-139.343180
21,14,28,0.000000,-136.847501
21,14,30,0.000000,-132.284496
21,14,32,0.000000,-130.687339
21,14,34,0.000000,-130.484319
21,14,36,0.000000,-132.496147
21,14,38,0.000000,-133.156125
21,14,40,0.000000,-125.387917
21,14,42,0.000000,-126.433245
21,14,44,0.000000,-128.308903
21,14,46,0.000000,-136.047324
21,14,48,0.000000,-127.738593
21,14,50,0.000000,-140.804363
21,14,52,0.000000,-134.834133
21,14,54,0.000000,-130.497362
21,14,56,0.000000,-131.302799
21,14,58,0.000000,-131.242177
21,15,0,0.000000,-129.172552
21,15,2,0.000000,-123.535597
21,15,4,0.000000,-134.718983
21,15,6,0.000000,-158.468604
21,15,8,0.000000,-125.343234
21,15,10,0.000000,-129.146316
21,15,12,0.000000,-128.966652
21,15,14,0.000000,-135.934331
21,15,16,0.000000,-133.920768
21,15,18,0.000000,-136.524492
21,15,20,0.000000,-134.792139
21,15,22,0.000000,-125.183155
21,15,24,0.000000,-135.635660
21,15,26,0.000000,-127.911217
21,15,28,0.000000,-133.343174
21,15,30,0.000000,-137.890733
21,15,32,0.000000,-129.377590
21,15,34,0.000000,-136.913926
21,15,36,0.000000,-132.152023
21,15,38,0.000000,-133.947879
21,15,40,0.000000,-125.018884
21,15,42,0.000000,-127.982049
21,15,44,0.000000,-136.351069
21,15,46,0.000000,-134.109790
21,15,48,0.000000,-126.208758
21,15,50,0.000000,-132.290930
21,15,52,0.000000,-125.044394
21,15,54,0.000000,-124.433105
21,15,56,0.000000,-144.964006
21,15,58,0.000000,-130.782264
21,16,0,0.000000,-129.680518
21,16,2,0.000000,-132.245559
21,16,4,0.000000,-137.898975
21,16,6,0.000000,-132.525124
21,16,8,0.000000,-132.148224
21,16,10,0.000000,-125.498294
21,16,12,0.000000,-136.903413
21,16,14,0.000000,-123.225789
21,16,16,0.000000,-125.352470
21,16,18,0.000000,-130.550706
21,16,20,0.000000,-130.220010
21,16,22,0.000000,-147.589021
21,16,24,0.000000,-134.418511
21,16,26,0.000000,-139.430133
21,16,28,0.000000,-129.795995
21,16,30,0.000000,-126.131557
21,16,32,0.000000,-145.149314
21,16,34,0.000000,-128.712150
21,16,36,0.000000,-133.265917
21,16,38,0.000000,-132.047220
21,16,40,0.000000,-129.645212
21,16,42,0.000000,-124.825324
21,16,44,0.000000,-134.022919
21,16,46,0.000000,-128.700576
21,16,48,0.000000,-125.533482
21,16,50,0.000000,-129.501132
21,16,52,0.000000,-122.435313
21,16,54,0.000000,-130.354928
21,16,56,0.000000,-137.525898
21,16,58,0.000000,-128.186541
21,17,0,0.000000,-124.838909
21,17,2,0.000000,-127.049192
21,17,4,0.000000,-137.404930
21,17,6,0.000000,-128.290946
21,17,8,0.000000,-134.463705
21,17,10,0.000000,-125.609975
21,17,12,0.000000,-130.212242
21,17,14,0.000000,-132.534724
21,17,16,0.000000,-129.611148
21,17,18,0.000000,-127.448121
21,17,20,0.000000,-130.564906
21,17,22,0.000000,-141.666016
21,17,24,0.000000,-132.134693
21,17,26,0.000000,-135.295592
21,17,28,0.000000,-139.758256
21,17,30,0.000000,-135.640038
21,17,32,0.000000,-143.537092
21,17,34,0.000000,-128.805877
21,17,36,0.000000,-139.215859
21,17,38,0.000000,-122.661410
21,17,40,0.000000,-124.905295
21,17,42,0.000000,-133.872172
21,17,44,0.000000,-128.238041
21,17,46,0.000000,-130.773394
21,17,48,0.000000,-127.379411
21,17,50,0.000000,-147.994401
21,17,52,0.000000,-133.553181
21,17,54,0.000000,-127.544878
21,17,56,0.000000,-130.234504
21,17,58,0.000000,-129.097781
21,18,0,0.000000,-130.168909
21,18,2,0.000000,-130.031169
21,18,4,0.000000,-124.659626
21,18,6,0.000000,-127.227210
21,18,8,0.000000,-127.428232
21,18,10,0.000000,-130.911616
21,18,12,0.000000,-134.504614
21,18,14,0.000000,-125.429931
21,18,16,0.000000,-132.714307
21,18,18,0.000000,-125.837888
21,18,20,0.000000,-134.283561
21,18,22,0.000000,-131.512496
21,18,24,0.000000,-131.272761
21,18,26,0.000000,-124.879692
21,18,28,0.000000,-127.029963
21,18,30,0.000000,-128.030318
21,18,32,0.000000,-128.793489
21,18,34,0.000000,-124.436379
21,18,36,0.000000,-131.374112
21,18,38,0.000000,-132.512513
21,18,40,0.000000,-133.052793
21,18,42,0.000000,-129.379569
21,18,44,0.000000,-129.838152
21,18,46,0.000000,-127.829655
21,18,48,0.000000,-131.916803
21,18,50,0.000000,-136.249126
21,18,52,0.000000,-127.109016
21,18,54,0.000000,-138.458042
21,18,56,0.000000,-128.692636
21,18,58,0.000000,-138.826898
21,19,0,0.000000,-126.663495
21,19,2,0.000000,-135.139586
21,19,4,0.000000,-126.771543
21,19,6,0.000000,-129.817839
21,19,8,0.000000,-123.395328
21,19,10,0.000000,-124.613587
21,19,12,0.000000,-132.509557
21,19,14,0.000000,-143.605219
21,19,16,0.000000,-134.792504
21,19,18,0.000000,-132.232321
21,19,20,0.000000,-127.201754
21,19,22,0.000000,-138.348726
21,19,24,0.000000,-134.976897
21,19,26,0.000000,-143.728696
21,19,28,0.000000,-133.068189
21,19,30,0.000000,-150.352623
21,19,32,0.000000,-130.452052
21,19,34,0.000000,-138.964143
21,19,36,0.000000,-137.620039
21,19,38,0.000000,-132.565706
21,19,40,0.000000,-128.069499
21,19,42,0.000000,-131.755209
21,19,44,0.000000,-130.021183
21,19,46,0.000000,-129.406770
21,19,48,0.000000,-127.912902
21,19,50,0.000000,-126.436047
21,19,52,0.000000,-128.934392
21,19,54,0.000000,-129.260642
21,19,56,0.000000,-132.756347
21,19,58,0.000000,-132.381458
21,20,0,0.000000,-127.915674
21,20,2,0.000000,-131.484761
21,20,4,0.000000,-135.007824
21,20,6,0.000000,-135.410820
21,20,8,0.000000,-131.142168
21,20,10,0.000000,-137.009041
21,20,12,0.000000,-130.061781
21,20,14,0.000000,-143.098290
21,20,16,0.000000,-135.925898
21,20,18,0.000000,-130.166666
21,20,20,0.000000,-132.566087
21,20,22,0.000000,-133.025666
21,20,24,0.000000,-129.838496
21,20,26,0.000000,-129.834351
21,20,28,0.000000,-131.500570
21,20,30,0.000000,-128.565778
21,20,32,0.000000,-129.561948
21,20,34,0.000000,-133.802264
21,20,36,0.000000,-132.173310
21,20,38,0.000000,-136.358785
21,20,40,0.000000,-130.807279
21,20,42,0.000000,-130.212727
21,20,44,0.000000,-131.322881
21,20,46,0.000000,-132.194237
21,20,48,0.000000,-134.751011
21,20,50,0.000000,-129.478552
21,20,52,0.000000,-135.404371
21,20,54,0.000000,-130.466865
21,20,56,0.000000,-130.398583
21,20,58,0.000000,-130.605983
21,21,0,0.000000,-128.129652
21,21,2,0.000000,-132.678801
21,21,4,0.000000,-144.267189
21,21,6,0.000000,-123.977931
21,21,8,0.000000,-130.764151
21,21,10,0.000000,-139.033784
21,21,12,0.000000,-133.366976
21,21,14,0.000000,-127.639406
21,21,16,0.000000,-134.843766
21,21,18,0.000000,-129.227030
21,21,20,0.000000,-142.278014
21,21,22,0.000000,-138.340979
21,21,24,0.000000,-133.047351
21,21,26,0.000000,-136.199494
21,21,28,0.000000,-134.055043
21,21,30,0.000000,-126.969327
21,21,32,0.000000,-133.890427
21,21,34,0.000000,-128.920009
21,21,36,0.000000,-133.970435
21,21,38,0.000000,-123.948749
21,21,40,0.000000,-124.784319
21,21,42,0.000000,-135.158523
21,21,44,0.000000,-129.508418
21,21,46,0.000000,-137.979919
21,21,48,0.000000,-127.711015
21,21,50,0.000000,-127.954255
21,21,52,0.000000,-127.336288
21,21,54,0.000000,-127.484159
21,21,56,0.000000,-124.500333
21,21,58,0.000000,-134.171298
21,22,0,0.000000,-132.411725
21,22,2,0.000000,-126.435888
21,22,4,0.000000,-134.848908
21,22,6,0.000000,-128.284519
21,22,8,0.000000,-127.825108
21,22,10,0.000000,-127.751774
21,22,12,0.000000,-127.550895
21,22,14,0.000000,-129.056772
21,22,16,0.000000,-130.675053
21,22,18,0.000000,-139.804204
21,22,20,0.000000,-133.847958
21,22,22,0.000000,-140.694012
21,22,24,0.000000,-130.354691
21,22,26,0.000000,-132.476740
21,22,28,0.000000,-140.016008
21,22,30,0.000000,-137.527560
21,22,32,0.000000,-142.348438
21,22,34,0.000000,-128.225944
21,22,36,0.000000,-132.003695
21,22,38,0.000000,-136.033604
21,22,40,0.000000,-141.535137
21,22,42,0.000000,-135.311254
21,22,44,0.000000,-142.850754
21,22,46,0.000000,-131.306078
21,22,48,0.000000,-130.594712
21,22,50,0.000000,-135.287812
21,22,52,0.000000,-125.910172
21,22,54,0.000000,-138.864847
21,22,56,0.000000,-134.276145
21,22,58,0.000000,-130.378581
21,23,0,0.000000,-136.224361
21,23,2,0.000000,-125.691956
21,23,4,0.000000,-123.603094
21,23,6,0.000000,-127.838320
21,23,8,0.000000,-129.176864
21,23,10,0.000000,-127.540177
21,23,12,0.000000,-127.082958
21,23,14,0.000000,-138.966705
21,23,16,0.000000,-124.684378
21,23,18,0.000000,-144.079342
21,23,20,0.000000,-131.676215
21,23,22,0.000000,-137.403893
21,23,24,0.000000,-123.744573
21,23,26,0.000000,-156.528843
21,23,28,0.000000,-134.267821
21,23,30,0.000000,-139.511784
21,23,32,0.000000,-132.785985
21,23,34,0.000000,-126.972354
21,23,36,0.000000,-137.358192
21,23,38,0.000000,-129.236270
21,23,40,0.000000,-137.875754
21,23,42,0.000000,-135.952687
21,23,44,0.000000,-129.649438
21,23,46,0.000000,-125.632375
21,23,48,0.000000,-126.966181
21,23,50,0.000000,-130.885882
21,23,52,0.000000,-130.815218
21,23,54,0.000000,-133.987454
21,23,56,0.000000,-130.563100
21,23,58,0.000000,-129.332904
21,24,0,0.000000,-136.231904
21,24,2,0.000000,-123.052360
21,24,4,0.000000,-130.287849
21,24,6,0.000000,-127.448863
21,24,8,0.000000,-126.448684
21,24,10,0.000000,-138.118694
21,24,12,0.000000,-148.123736
21,24,14,0.000000,-127.798245
21,24,16,0.000000,-131.257592
21,24,18,0.000000,-138.572231
21,24,20,0.000000,-148.935134
21,24,22,0.000000,-132.326265
21,24,24,0.000000,-127.899944
21,24,26,0.000000,-133.546185
21,24,28,0.000000,-141.902956
21,24,30,0.000000,-132.799312
21,24,32,0.000000,-133.126235
21,24,34,0.000000,-149.425637
21,24,36,0.000000,-128.613028
21,24,38,0.000000,-128.760468
21,24,40,0.000000,-128.699101
21,24,42,0.000000,-128.606473
21,24,44,0.000000,-127.927449
21,24,46,0.000000,-139.036522
21,24,48,0.000000,-133.807062
21,24,50,0.000000,-134.543988
21,24,52,0.000000,-126.506550
21,24,54,0.000000,-135.173349
21,24,56,0.000000,-143.433992
21,24,58,0.000000,-127.959909
21,25,0,0.000000,-126.522032
21,25,2,0.000000,-137.730770
21,25,4,0.000000,-131.647314
21,25,6,0.000000,-131.052483
21,25,8,0.000000,-133.212724
21,25,10,0.000000,-144.932884
21,25,12,0.000000,-128.302125
21,25,14,0.000000,-132.755168
21,25,16,0.000000,-128.735493
21,25,18,0.000000,-124.788837
21,25,20,0.000000,-130.856270
21,25,22,0.000000,-128.029204
21,25,24,0.000000,-131.422910
21,25,26,0.000000,-130.091970
21,25,28,0.000000,-123.520018
21,25,30,0.000000,-136.179965
21,25,32,0.000000,-141.678346
21,25,34,0.000000,-127.468922
21,25,36,0.000000,-132.514366
21,25,38,0.000000,-129.597683
21,25,40,0.000000,-126.592433
21,25,42,0.000000,-130.218099
21,25,44,0.000000,-125.420422
21,25,46,0.000000,-132.618489
21,25,48,0.000000,-129.008931
21,25,50,0.000000,-127.885111
21,25,52,0.000000,-132.206377
21,25,54,0.000000,-124.795249
21,25,56,0.000000,-131.229766
21,25,58,0.000000,-133.565926
21,26,0,0.000000,-133.157906
21,26,2,0.000000,-134.349268
21,26,4,0.000000,-134.408634
21,26,6,0.000000,-133.992569
21,26,8,0.000000,-133.036662
21,26,10,0.000000,-125.944963
21,26,12,0.000000,-125.770746
21,26,14,0.000000,-118.422271
21,26,16,0.000000,-130.950186
21,26,18,0.000000,-137.744373
21,26,20,0.000000,-128.045518
21,26,22,0.000000,-132.043502
21,26,24,0.000000,-128.087402
21,26,26,0.000000,-140.757109
21,26,28,0.000000,-132.524916
21,26,30,0.000000,-133.428225
21,26,32,0.000000,-127.868455
21,26,34,0.000000,-123.321429
21,26,36,0.000000,-135.663601
21,26,38,0.000000,-127.966887
21,26,40,0.000000,-142.519232
21,26,42,0.000000,-137.703813
21,26,44,0.000000,-127.181132
21,26,46,0.000000,-139.303782
21,26,48,0.000000,-127.780005
21,26,50,0.000000,-151.432116
21,26,52,0.000000,-130.917761
21,26,54,0.000000,-124.673849
21,26,56,0.000000,-128.157799
21,26,58,0.000000,-137.520739
21,27,0,0.000000,-129.810074
21,27,2,0.000000,-129.816135
21,27,4,0.000000,-133.644685
21,27,6,0.000000,-126.415614
21,27,8,0.000000,-132.668481
21,27,10,0.000000,-128.613050
21,27,12,0.000000,-132.696965
21,27,14,0.000000,-130.666787
21,27,16,0.000000,-132.485163
21,27,18,0.000000,-128.407164
21,27,20,0.000000,-143.376982
21,27,22,0.000000,-129.147090
