hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.389755
18,0,2,0.000000,-120.033658
18,0,4,0.000000,-118.669849
18,0,6,0.000000,-116.737345
18,0,8,0.000000,-117.800235
18,0,10,0.000000,-118.109561
18,0,12,0.000000,-117.710332
18,0,14,0.000000,-118.265245
18,0,16,0.000000,-120.649991
18,0,18,0.000000,-118.267969
18,0,20,0.000000,-118.075297
18,0,22,0.000000,-119.018518
18,0,24,0.000000,-117.949499
18,0,26,0.000000,-119.270680
18,0,28,0.000000,-120.062257
18,0,30,0.000000,-117.618693
18,0,32,0.000000,-117.555804
18,0,34,0.000000,-117.191655
18,0,36,0.000000,-121.369832
18,0,38,0.000000,-118.157984
18,0,40,0.000000,-118.230352
18,0,42,0.000000,-119.466686
18,0,44,0.000000,-117.676646
18,0,46,0.000000,-118.396428
18,0,48,0.000000,-119.339117
18,0,50,0.000000,-120.970035
18,0,52,0.000000,-117.703898
18,0,54,0.000000,-117.865978
18,0,56,0.000000,-118.677936
18,0,58,0.000000,-119.653469
18,1,0,0.000000,-119.346650
18,1,2,0.000000,-121.138910
18,1,4,0.000000,-120.500298
18,1,6,0.000000,-119.554138
18,1,8,0.000000,-117.562450
18,1,10,0.000000,-115.484740
18,1,12,0.000000,-119.298507
18,1,14,0.000000,-117.261765
18,1,16,0.000000,-120.995459
18,1,18,0.000000,-118.577808
18,1,20,0.000000,-118.088303
18,1,22,0.000000,-118.484811
18,1,24,0.000000,-119.203480
18,1,26,0.000000,-117.951160
18,1,28,0.000000,-119.776646
18,1,30,0.000000,-120.134188
18,1,32,0.000000,-119.343665
18,1,34,0.000000,-117.622021
18,1,36,0.000000,-118.823447
18,1,38,0.000000,-117.775434
18,1,40,0.000000,-118.133805
18,1,42,0.000000,-117.419377
18,1,44,0.000000,-117.877366
18,1,46,0.000000,-117.110824
18,1,48,0.000000,-119.168726
18,1,50,0.000000,-119.527356
18,1,52,0.000000,-118.884427
18,1,54,0.000000,-117.979462
18,1,56,0.000000,-116.945705
18,1,58,0.000000,-116.826830
18,2,0,0.000000,-118.068967
18,2,2,0.000000,-117.765794
18,2,4,0.000000,-116.350783
18,2,6,0.000000,-119.475839
18,2,8,0.000000,-120.245845
18,2,10,0.000000,-119.160920
18,2,12,0.000000,-120.836392
18,2,14,0.000000,-118.028490
18,2,16,0.000000,-120.677746
18,2,18,0.000000,-117.582801
18,2,20,0.000000,-119.606167
18,2,22,0.000000,-116.856483
18,2,24,0.000000,-118.135789
18,2,26,0.000000,-121.031290
18,2,28,0.000000,-117.013746
18,2,30,0.000000,-117.382176
18,2,32,0.000000,-119.046943
18,2,34,0.000000,-117.929095
18,2,36,0.000000,-119.291946
18,2,38,0.000000,-117.658331
18,2,40,0.000000,-116.022902
18,2,42,0.000000,-117.476009
18,2,44,0.000000,-118.012245
18,2,46,0.000000,-119.100737
18,2,48,0.000000,-118.675370
18,2,50,0.000000,-117.525981
18,2,52,0.000000,-118.060536
18,2,54,0.000000,-116.405420
18,2,56,0.000000,-117.079079
18,2,58,0.000000,-118.213092
18,3,0,0.000000,-118.973311
18,3,2,0.000000,-116.498832
18,3,4,0.000000,-116.974243
18,3,6,0.000000,-118.432203
18,3,8,0.000000,-116.374693
18,3,10,0.000000,-118.042524
18,3,12,0.000000,-118.499372
18,3,14,0.000000,-118.527163
18,3,16,0.000000,-119.318532
18,3,18,0.000000,-119.228345
18,3,20,0.000000,-118.790044
18,3,22,0.000000,-118.293247
18,3,24,0.000000,-116.721776
18,3,26,0.000000,-120.034935
18,3,28,0.000000,-117.658823
18,3,30,0.000000,-119.239430
18,3,32,0.000000,-117.990829
18,3,34,0.000000,-117.778781
18,3,36,0.000000,-116.208093
18,3,38,0.000000,-118.965974
18,3,40,0.000000,-118.911489
18,3,42,0.000000,-118.878298
18,3,44,0.000000,-120.602661
18,3,46,0.000000,-121.034355
18,3,48,0.000000,-120.916717
18,3,50,0.000000,-118.361962
18,3,52,0.000000,-117.725165
18,3,54,0.000000,-119.243729
18,3,56,0.000000,-118.754338
18,3,58,0.000000,-117.769727
18,4,0,0.000000,-118.767730
18,4,2,0.000000,-119.136297
18,4,4,0.000000,-119.843532
18,4,6,0.000000,-116.971596
18,4,8,0.000000,-116.264134
18,4,10,0.000000,-119.731747
18,4,12,0.000000,-121.093794
18,4,14,0.000000,-118.851622
18,4,16,0.000000,-119.887308
18,4,18,0.000000,-118.871913
18,4,20,0.000000,-119.149792
18,4,22,0.000000,-119.425232
18,4,24,0.000000,-120.736334
18,4,26,0.000000,-118.461040
18,4,28,0.000000,-117.589885
18,4,30,0.000000,-117.617586
18,4,32,0.000000,-117.905028
18,4,34,0.000000,-119.115407
18,4,36,0.000000,-115.841770
18,4,38,0.000000,-119.140796
18,4,40,0.000000,-116.683842
18,4,42,0.000000,-118.048817
18,4,44,0.000000,-114.970917
18,4,46,0.000000,-117.871920
18,4,48,0.000000,-117.632441
18,4,50,0.000000,-119.910530
18,4,52,0.000000,-119.313985
18,4,54,0.000000,-118.622337
18,4,56,0.000000,-117.855469
18,4,58,0.000000,-118.573496
18,5,0,0.000000,-118.503132
18,5,2,0.000000,-118.931483
18,5,4,0.000000,-119.778140
18,5,6,0.000000,-119.656535
18,5,8,0.000000,-115.518993
18,5,10,0.000000,-119.295505
18,5,12,0.000000,-116.554410
18,5,14,0.000000,-118.780702
18,5,16,0.000000,-118.010737
18,5,18,0.000000,-119.170187
18,5,20,0.000000,-118.146422
18,5,22,0.000000,-119.405760
18,5,24,0.000000,-118.497857
18,5,26,0.000000,-117.859401
18,5,28,0.000000,-119.913766
18,5,30,0.000000,-118.320469
18,5,32,0.000000,-119.364988
18,5,34,0.000000,-115.660911
18,5,36,0.000000,-118.791535
18,5,38,0.000000,-116.908242
18,5,40,0.000000,-118.316949
18,5,42,0.000000,-118.880985
18,5,44,0.000000,-119.875168
18,5,46,0.000000,-118.615417
18,5,48,0.000000,-118.276681
18,5,50,0.000000,-117.326346
18,5,52,0.000000,-119.023457
18,5,54,0.000000,-116.522505
18,5,56,0.000000,-118.078244
18,5,58,0.000000,-118.292592
18,6,0,0.000000,-119.782859
18,6,2,0.000000,-117.284973
18,6,4,0.000000,-118.428983
18,6,6,0.000000,-118.631212
18,6,8,0.000000,-118.392807
18,6,10,0.000000,-118.333907
18,6,12,0.000000,-118.059225
18,6,14,0.000000,-119.255457
18,6,16,0.000000,-119.655680
18,6,18,0.000000,-117.426606
18,6,20,0.000000,-117.974041
18,6,22,0.000000,-117.273518
18,6,24,0.000000,-118.197522
18,6,26,0.000000,-117.959360
18,6,28,0.000000,-120.165808
18,6,30,0.000000,-118.524562
18,6,32,0.000000,-118.154222
18,6,34,0.000000,-116.864087
18,6,36,0.000000,-117.080414
18,6,38,0.000000,-117.374710
18,6,40,0.000000,-117.482423
18,6,42,0.000000,-119.098195
18,6,44,0.000000,-119.269982
18,6,46,0.000000,-117.743305
18,6,48,0.000000,-116.624976
18,6,50,0.000000,-118.382555
18,6,52,0.000000,-118.643010
18,6,54,0.000000,-120.493796
18,6,56,0.000000,-116.964770
18,6,58,0.000000,-119.491648
18,7,0,0.000000,-116.496804
18,7,2,0.000000,-117.319009
18,7,4,0.000000,-118.465787
18,7,6,0.000000,-120.021416
18,7,8,0.000000,-118.751272
18,7,10,0.000000,-119.885323
18,7,12,0.000000,-120.482605
18,7,14,0.000000,-118.413075
18,7,16,0.000000,-120.115535
18,7,18,0.000000,-117.208810
18,7,20,0.000000,-120.558142
18,7,22,0.000000,-118.196673
18,7,24,0.000000,-118.990959
18,7,26,0.000000,-117.458814
18,7,28,0.000000,-120.190520
18,7,30,0.000000,-118.549566
18,7,32,0.000000,-117.897708
18,7,34,0.000000,-117.474024
18,7,36,0.000000,-118.892427
18,7,38,0.000000,-118.684043
18,7,40,0.000000,-118.234578
18,7,42,0.000000,-118.180912
18,7,44,0.000000,-117.544164
18,7,46,0.000000,-117.425954
18,7,48,0.000000,-118.106810
18,7,50,0.000000,-117.043962
18,7,52,0.000000,-117.822671
18,7,54,0.000000,-116.770855
18,7,56,0.000000,-119.563278
18,7,58,0.000000,-117.385209
18,8,0,0.000000,-117.633265
18,8,2,0.000000,-118.882773
18,8,4,0.000000,-118.391961
18,8,6,0.000000,-119.925574
18,8,8,0.000000,-118.151019
18,8,10,0.000000,-118.784235
18,8,12,0.000000,-117.846656
18,8,14,0.000000,-115.989713
18,8,16,0.000000,-119.695778
18,8,18,0.000000,-119.161761
18,8,20,0.000000,-118.647517
18,8,22,0.000000,-120.419329
18,8,24,0.000000,-118.392485
18,8,26,0.000000,-118.776902
18,8,28,0.000000,-120.546996
18,8,30,0.000000,-119.558250
18,8,32,0.000000,-118.374307
18,8,34,0.000000,-119.312850
18,8,36,0.000000,-118.447485
18,8,38,0.000000,-118.908039
18,8,40,0.000000,-118.111278
18,8,42,0.000000,-118.200091
18,8,44,0.000000,-117.463517
18,8,46,0.000000,-117.581756
18,8,48,0.000000,-119.709020
18,8,50,0.000000,-119.936367
18,8,52,0.000000,-119.261683
18,8,54,0.000000,-120.533797
18,8,56,0.000000,-121.653535
18,8,58,0.000000,-116.659373
18,9,0,0.000000,-119.315834
18,9,2,0.000000,-117.511510
18,9,4,0.000000,-119.451703
18,9,6,0.000000,-116.838942
18,9,8,0.000000,-120.571758
18,9,10,0.000000,-117.966606
18,9,12,0.000000,-119.877946
18,9,14,0.000000,-115.739916
18,9,16,0.000000,-118.828024
18,9,18,0.000000,-120.502997
18,9,20,0.000000,-120.459426
18,9,22,0.000000,-115.550449
18,9,24,0.000000,-119.839231
18,9,26,0.000000,-117.991148
18,9,28,0.000000,-116.860571
18,9,30,0.000000,-117.222162
18,9,32,0.000000,-119.060074
18,9,34,0.000000,-119.562297
18,9,36,0.000000,-118.165792
18,9,38,0.000000,-117.358991
18,9,40,0.000000,-117.728361
18,9,42,0.000000,-119.367974
18,9,44,0.000000,-116.088506
18,9,46,0.000000,-120.156473
18,9,48,0.000000,-118.138341
18,9,50,0.000000,-119.097009
18,9,52,0.000000,-118.821685
18,9,54,0.000000,-118.129785
18,9,56,0.000000,-119.375693
18,9,58,0.000000,-117.875448
18,10,0,0.000000,-118.604240
18,10,2,0.000000,-118.778859
18,10,4,0.000000,-117.956328
18,10,6,0.000000,-117.192330
18,10,8,0.000000,-119.866440
18,10,10,0.000000,-119.513470
18,10,12,0.000000,-119.703502
18,10,14,0.000000,-118.910969
18,10,16,0.000000,-118.204853
18,10,18,0.000000,-118.170096
18,10,20,0.000000,-118.031402
18,10,22,0.000000,-118.994099
18,10,24,0.000000,-118.223614
18,10,26,0.000000,-117.384270
18,10,28,0.000000,-119.117986
18,10,30,0.000000,-118.294859
18,10,32,0.000000,-118.338613
18,10,34,0.000000,-118.716358
18,10,36,0.000000,-119.822105
18,10,38,0.000000,-118.024614
18,10,40,0.000000,-118.658239
18,10,42,0.000000,-119.045809
18,10,44,0.000000,-118.997217
18,10,46,0.000000,-116.610313
18,10,48,0.000000,-118.802959
18,10,50,0.000000,-118.910525
18,10,52,0.000000,-120.339794
18,10,54,0.000000,-115.523346
18,10,56,0.000000,-117.881097
18,10,58,0.000000,-119.319220
18,11,0,0.000000,-119.833644
18,11,2,0.000000,-118.797792
18,11,4,0.000000,-119.276531
18,11,6,0.000000,-118.212029
18,11,8,0.000000,-119.465113
18,11,10,0.000000,-120.628199
18,11,12,0.000000,-118.245587
18,11,14,0.000000,-118.991637
18,11,16,0.000000,-119.853207
18,11,18,0.000000,-119.694123
18,11,20,0.000000,-119.439392
18,11,22,0.000000,-119.402700
18,11,24,0.000000,-116.088828
18,11,26,0.000000,-117.740740
18,11,28,0.000000,-119.395320
18,11,30,0.000000,-115.748369
18,11,32,0.000000,-119.762782
18,11,34,0.000000,-118.859627
18,11,36,0.000000,-120.015883
18,11,38,0.000000,-119.227273
18,11,40,0.000000,-118.109761
18,11,42,0.000000,-121.065488
18,11,44,0.000000,-116.951151
18,11,46,0.000000,-118.992059
18,11,48,0.000000,-118.179401
18,11,50,0.000000,-119.020668
18,11,52,0.000000,-118.346410
18,11,54,0.000000,-120.409826
18,11,56,0.000000,-117.816656
18,11,58,0.000000,-118.427737
18,12,0,0.000000,-117.270332
18,12,2,0.000000,-117.272737
18,12,4,0.000000,-118.710848
18,12,6,0.000000,-119.165094
18,12,8,0.000000,-120.273283
18,12,10,0.000000,-119.583698
18,12,12,0.000000,-118.469670
18,12,14,0.000000,-118.825220
18,12,16,0.000000,-118.074546
18,12,18,0.000000,-118.521214
18,12,20,0.000000,-117.459504
18,12,22,0.000000,-119.208415
18,12,24,0.000000,-121.411125
18,12,26,0.000000,-118.246829
18,12,28,0.000000,-117.935163
18,12,30,0.000000,-120.263634
18,12,32,0.000000,-117.513747
18,12,34,0.000000,-119.135513
18,12,36,0.000000,-118.702574
18,12,38,0.000000,-116.961031
18,12,40,0.000000,-119.195253
18,12,42,0.000000,-118.823525
18,12,44,0.000000,-118.270258
18,12,46,0.000000,-115.320068
18,12,48,0.000000,-116.775682
18,12,50,0.000000,-115.828493
18,12,52,0.000000,-117.670873
18,12,54,0.000000,-120.491114
18,12,56,0.000000,-118.131036
18,12,58,0.000000,-116.416451
18,13,0,0.000000,-121.996279
18,13,2,0.000000,-118.048094
18,13,4,0.000000,-117.296476
18,13,6,0.000000,-119.680981
18,13,8,0.000000,-118.514934
18,13,10,0.000000,-120.144091
18,13,12,0.000000,-117.729281
18,13,14,0.000000,-117.334136
18,13,16,0.000000,-118.311451
18,13,18,0.000000,-118.020792
18,13,20,0.000000,-117.067359
18,13,22,0.000000,-119.388866
18,13,24,0.000000,-116.963679
18,13,26,0.000000,-119.118345
18,13,28,0.000000,-116.625469
18,13,30,0.000000,-118.469841
18,13,32,0.000000,-119.551921
18,13,34,0.000000,-119.430031
18,13,36,0.000000,-119.111127
18,13,38,0.000000,-121.179057
18,13,40,0.000000,-118.949955
18,13,42,0.000000,-119.817104
18,13,44,0.000000,-117.371341
18,13,46,0.000000,-117.614886
18,13,48,0.000000,-119.524399
18,13,50,0.000000,-119.904585
18,13,52,0.000000,-120.787772
18,13,54,0.000000,-117.336297
18,13,56,0.000000,-116.991129
18,13,58,0.000000,-121.699979
18,14,0,0.000000,-121.171393
18,14,2,0.000000,-119.404690
18,14,4,0.000000,-117.907464
18,14,6,0.000000,-116.511652
18,14,8,0.000000,-117.925054
18,14,10,0.000000,-119.095246
18,14,12,0.000000,-118.025161
18,14,14,0.000000,-119.585779
18,14,16,0.000000,-117.103044
18,14,18,0.000000,-119.764339
18,14,20,0.000000,-117.060686
18,14,22,0.000000,-118.988473
18,14,24,0.000000,-118.173209
18,14,26,0.000000,-113.165714
18,14,28,0.000000,-119.735429
18,14,30,0.000000,-120.056191
18,14,32,0.000000,-118.845439
18,14,34,0.000000,-119.592616
18,14,36,0.000000,-117.878649
18,14,38,0.000000,-119.732867
18,14,40,0.000000,-117.667937
18,14,42,0.000000,-121.728127
18,14,44,0.000000,-116.399032
18,14,46,0.000000,-119.435010
18,14,48,0.000000,-116.145438
18,14,50,0.000000,-115.074710
18,14,52,0.000000,-117.650279
18,14,54,0.000000,-119.182753
18,14,56,0.000000,-120.240849
18,14,58,0.000000,-120.546216
18,15,0,0.000000,-120.715054
18,15,2,0.000000,-119.595367
18,15,4,0.000000,-120.628780
18,15,6,0.000000,-115.810951
18,15,8,0.000000,-116.064940
18,15,10,0.000000,-117.999103
18,15,12,0.000000,-117.463905
18,15,14,0.000000,-119.374232
18,15,16,0.000000,-120.620734
18,15,18,0.000000,-119.593438
18,15,20,0.000000,-115.622773
18,15,22,0.000000,-115.969999
18,15,24,0.000000,-117.388099
18,15,26,0.000000,-117.584400
18,15,28,0.000000,-117.446750
18,15,30,0.000000,-119.685504
18,15,32,0.000000,-118.315119
18,15,34,0.000000,-118.347092
18,15,36,0.000000,-118.900947
18,15,38,0.000000,-117.209004
18,15,40,0.000000,-118.926951
18,15,42,0.000000,-119.946624
18,15,44,0.000000,-117.140930
18,15,46,0.000000,-118.814967
18,15,48,0.000000,-119.152775
18,15,50,0.000000,-119.507635
18,15,52,0.000000,-116.442795
18,15,54,0.000000,-121.165487
18,15,56,0.000000,-120.520704
18,15,58,0.000000,-119.591856
18,16,0,0.000000,-118.944679
18,16,2,0.000000,-119.102346
18,16,4,0.000000,-119.897033
18,16,6,0.000000,-116.117016
18,16,8,0.000000,-118.408246
18,16,10,0.000000,-118.439737
18,16,12,0.000000,-118.270713
18,16,14,0.000000,-117.639947
18,16,16,0.000000,-119.910814
18,16,18,0.000000,-118.335008
18,16,20,0.000000,-118.956779
18,16,22,0.000000,-119.688170
18,16,24,0.000000,-116.408791
18,16,26,0.000000,-118.691974
18,16,28,0.000000,-120.963034
18,16,30,0.000000,-116.128222
18,16,32,0.000000,-119.500180
18,16,34,0.000000,-118.412558
18,16,36,0.000000,-119.134454
18,16,38,0.000000,-119.423541
18,16,40,0.000000,-117.943861
18,16,42,0.000000,-120.318142
18,16,44,0.000000,-119.840285
18,16,46,0.000000,-119.470781
18,16,48,0.000000,-119.390779
18,16,50,0.000000,-120.024822
18,16,52,0.000000,-119.084846
18,16,54,0.000000,-118.463228
18,16,56,0.000000,-117.256578
18,16,58,0.000000,-117.684666
18,17,0,0.000000,-118.772376
18,17,2,0.000000,-117.741838
18,17,4,0.000000,-120.327247
18,17,6,0.000000,-121.046988
18,17,8,0.000000,-115.019916
18,17,10,0.000000,-118.886376
18,17,12,0.000000,-117.250545
18,17,14,0.000000,-118.868236
18,17,16,0.000000,-118.518429
18,17,18,0.000000,-121.117438
18,17,20,0.000000,-119.429958
18,17,22,0.000000,-119.651790
18,17,24,0.000000,-117.723655
18,17,26,0.000000,-118.042676
18,17,28,0.000000,-116.879746
18,17,30,0.000000,-119.428658
18,17,32,0.000000,-116.117702
18,17,34,0.000000,-117.587863
18,17,36,0.000000,-116.267394
18,17,38,0.000000,-119.180653
18,17,40,0.000000,-119.677255
18,17,42,0.000000,-115.631895
18,17,44,0.000000,-119.011932
18,17,46,0.000000,-116.383060
18,17,48,0.000000,-117.877152
18,17,50,0.000000,-119.474384
18,17,52,0.000000,-117.469602
18,17,54,0.000000,-116.835422
18,17,56,0.000000,-117.787986
18,17,58,0.000000,-117.654845
18,18,0,0.000000,-117.708852
18,18,2,0.000000,-117.787053
18,18,4,0.000000,-116.449756
18,18,6,0.000000,-119.453981
18,18,8,0.000000,-119.303353
18,18,10,0.000000,-115.798726
18,18,12,0.000000,-119.268779
18,18,14,0.000000,-118.068545
18,18,16,0.000000,-118.093200
18,18,18,0.000000,-117.705702
18,18,20,0.000000,-120.282241
18,18,22,0.000000,-119.174147
18,18,24,0.000000,-118.931956
18,18,26,0.000000,-119.765477
18,18,28,0.000000,-116.172687
18,18,30,0.000000,-117.657540
18,18,32,0.000000,-119.421146
18,18,34,0.000000,-118.335733
18,18,36,0.000000,-119.036361
18,18,38,0.000000,-118.206547
18,18,40,0.000000,-119.165711
18,18,42,0.000000,-119.365385
18,18,44,0.000000,-119.443905
18,18,46,0.000000,-120.900670
18,18,48,0.000000,-118.466521
18,18,50,0.000000,-117.621796
18,18,52,0.000000,-118.231262
18,18,54,0.000000,-119.645203
18,18,56,0.000000,-118.126947
18,18,58,0.000000,-117.356916
18,19,0,0.000000,-118.941331
18,19,2,0.000000,-116.326805
18,19,4,0.000000,-118.815201
18,19,6,0.000000,-118.733232
18,19,8,0.000000,-119.346549
18,19,10,0.000000,-116.819469
18,19,12,0.000000,-120.541365
18,19,14,0.000000,-118.740405
18,19,16,0.000000,-118.069087
18,19,18,0.000000,-120.012182
18,19,20,0.000000,-118.819420
18,19,22,0.000000,-116.525893
18,19,24,0.000000,-120.408839
18,19,26,0.000000,-118.530501
18,19,28,0.000000,-119.874129
18,19,30,0.000000,-116.609205
18,19,32,0.000000,-118.408839
18,19,34,0.000000,-115.966132
18,19,36,0.000000,-119.799197
18,19,38,0.000000,-118.256560
18,19,40,0.000000,-118.542571
18,19,42,0.000000,-116.359341
18,19,44,0.000000,-118.327700
18,19,46,0.000000,-119.407078
18,19,48,0.000000,-116.387389
18,19,50,0.000000,-119.055335
18,19,52,0.000000,-119.445850
18,19,54,0.000000,-117.371578
18,19,56,0.000000,-115.127029
18,19,58,0.000000,-121.204407
18,20,0,0.000000,-118.008305
18,20,2,0.000000,-117.652318
18,20,4,0.000000,-118.935183
18,20,6,0.000000,-120.537298
18,20,8,0.000000,-118.937230
18,20,10,0.000000,-119.043217
18,20,12,0.000000,-118.862008
18,20,14,0.000000,-116.390274
18,20,16,0.000000,-117.729081
18,20,18,0.000000,-118.265458
18,20,20,0.000000,-118.157505
18,20,22,0.000000,-117.430783
18,20,24,0.000000,-116.808973
18,20,26,0.000000,-118.723515
18,20,28,0.000000,-118.173779
18,20,30,0.000000,-119.081208
18,20,32,0.000000,-116.295610
18,20,34,0.000000,-115.911603
18,20,36,0.000000,-117.972707
18,20,38,0.000000,-120.516321
18,20,40,0.000000,-119.510751
18,20,42,0.000000,-117.267729
18,20,44,0.000000,-118.234793
18,20,46,0.000000,-118.916638
18,20,48,0.000000,-120.379980
18,20,50,0.000000,-117.439013
18,20,52,0.000000,-118.608993
18,20,54,0.000000,-117.859772
18,20,56,0.000000,-119.702554
18,20,58,0.000000,-117.296434
18,21,0,0.000000,-117.309063
18,21,2,0.000000,-119.299800
18,21,4,0.000000,-119.015581
18,21,6,0.000000,-116.354208
18,21,8,0.000000,-118.836653
18,21,10,0.000000,-118.446995
18,21,12,0.000000,-118.613933
18,21,14,0.000000,-120.063234
18,21,16,0.000000,-118.471073
18,21,18,0.000000,-119.048553
18,21,20,0.000000,-119.132638
18,21,22,0.000000,-115.275980
18,21,24,0.000000,-115.745920
18,21,26,0.000000,-118.488273
18,21,28,0.000000,-120.696839
18,21,30,0.000000,-118.987927
18,21,32,0.000000,-116.525106
18,21,34,0.000000,-118.034438
18,21,36,0.000000,-116.237034
18,21,38,0.000000,-117.869797
18,21,40,0.000000,-119.509576
18,21,42,0.000000,-119.173788
18,21,44,0.000000,-118.174624
18,21,46,0.000000,-117.648674
18,21,48,0.000000,-117.596706
18,21,50,0.000000,-119.649164
18,21,52,0.000000,-117.120114
18,21,54,0.000000,-118.000082
18,21,56,0.000000,-120.126969
18,21,58,0.000000,-120.639259
18,22,0,0.000000,-119.233318
18,22,2,0.000000,-118.223053
18,22,4,0.000000,-116.065989
18,22,6,0.000000,-118.132505
18,22,8,0.000000,-116.854472
18,22,10,0.000000,-121.170156
18,22,12,0.000000,-121.306313
18,22,14,0.000000,-119.014451
18,22,16,0.000000,-120.310130
18,22,18,0.000000,-117.387181
18,22,20,0.000000,-118.651274
18,22,22,0.000000,-120.152585
18,22,24,0.000000,-120.337750
18,22,26,0.000000,-117.237660
18,22,28,0.000000,-119.767911
18,22,30,0.000000,-119.199334
18,22,32,0.000000,-117.562284
18,22,34,0.000000,-117.029249
18,22,36,0.000000,-118.957660
18,22,38,0.000000,-119.078129
18,22,40,0.000000,-119.401240
18,22,42,0.000000,-120.132576
18,22,44,0.000000,-119.831846
18,22,46,0.000000,-119.925616
18,22,48,0.000000,-117.742838
18,22,50,0.000000,-118.051229
18,22,52,0.000000,-119.422692
18,22,54,0.000000,-118.916751
18,22,56,0.000000,-118.773923
18,22,58,0.000000,-118.460445
18,23,0,0.000000,-118.715643
18,23,2,0.000000,-118.326004
18,23,4,0.000000,-118.235033
18,23,6,0.000000,-118.041120
18,23,8,0.000000,-118.410518
18,23,10,0.000000,-115.685675
18,23,12,0.000000,-118.912584
18,23,14,0.000000,-119.014313
18,23,16,0.000000,-116.427659
18,23,18,0.000000,-118.988626
18,23,20,0.000000,-117.503828
18,23,22,0.000000,-115.686433
18,23,24,0.000000,-119.603085
18,23,26,0.000000,-118.769362
18,23,28,0.000000,-117.102984
18,23,30,0.000000,-120.080571
18,23,32,0.000000,-118.685477
18,23,34,0.000000,-119.604709
18,23,36,0.000000,-116.057932
18,23,38,0.000000,-119.882448
18,23,40,0.000000,-118.240589
18,23,42,0.000000,-119.632781
18,23,44,0.000000,-120.143157
18,23,46,0.000000,-118.615848
18,23,48,0.000000,-117.770139
18,23,50,0.000000,-117.976840
18,23,52,0.000000,-117.685193
18,23,54,0.000000,-117.855765
18,23,56,0.000000,-117.460564
18,23,58,0.000000,-116.929742
18,24,0,0.000000,-118.007301
18,24,2,0.000000,-117.230465
18,24,4,0.000000,-118.419341
18,24,6,0.000000,-120.432495
18,24,8,0.000000,-116.826159
18,24,10,0.000000,-117.642131
18,24,12,0.000000,-118.644673
18,24,14,0.000000,-117.219694
18,24,16,0.000000,-118.441788
18,24,18,0.000000,-117.617562
18,24,20,0.000000,-118.215156
18,24,22,0.000000,-119.004286
18,24,24,0.000000,-119.026398
18,24,26,0.000000,-118.488875
18,24,28,0.000000,-119.641615
18,24,30,0.000000,-120.458239
18,24,32,0.000000,-118.510136
18,24,34,0.000000,-119.897709
18,24,36,0.000000,-118.767067
18,24,38,0.000000,-117.293560
18,24,40,0.000000,-118.339794
18,24,42,0.000000,-116.021834
18,24,44,0.000000,-116.750418
18,24,46,0.000000,-119.102080
18,24,48,0.000000,-119.463833
18,24,50,0.000000,-118.463367
18,24,52,0.000000,-120.093599
18,24,54,0.000000,-118.443654
18,24,56,0.000000,-119.132987
18,24,58,0.000000,-119.712834
18,25,0,0.000000,-118.800969
18,25,2,0.000000,-118.729537
18,25,4,0.000000,-120.157985
18,25,6,0.000000,-118.852857
18,25,8,0.000000,-118.719912
18,25,10,0.000000,-118.782601
18,25,12,0.000000,-117.414825
18,25,14,0.000000,-118.562592
18,25,16,0.000000,-118.311509
18,25,18,0.000000,-117.968798
18,25,20,0.000000,-119.391731
18,25,22,0.000000,-121.119277
18,25,24,0.000000,-117.569342
18,25,26,0.000000,-119.255837
18,25,28,0.000000,-118.906247
18,25,30,0.000000,-118.265692
18,25,32,0.000000,-119.929360
18,25,34,0.000000,-116.711074
18,25,36,0.000000,-119.191933
18,25,38,0.000000,-116.891110
18,25,40,0.000000,-120.092776
18,25,42,0.000000,-115.498028
18,25,44,0.000000,-117.796654
18,25,46,0.000000,-118.606774
18,25,48,0.000000,-117.177792
18,25,50,0.000000,-117.393091
18,25,52,0.000000,-118.164667
18,25,54,0.000000,-118.798929
18,25,56,0.000000,-117.488274
18,25,58,0.000000,-118.693041
18,26,0,0.000000,-120.734622
18,26,2,0.000000,-119.582563
18,26,4,0.000000,-115.455653
18,26,6,0.000000,-119.237316
18,26,8,0.000000,-117.782612
18,26,10,0.000000,-117.823756
18,26,12,0.000000,-116.583611
18,26,14,0.000000,-118.976265
18,26,16,0.000000,-117.389199
18,26,18,0.000000,-118.926599
18,26,20,0.000000,-117.376766
18,26,22,0.000000,-118.828376
18,26,24,0.000000,-119.537072
18,26,26,0.000000,-119.382717
18,26,28,0.000000,-117.768124
18,26,30,0.000000,-118.846873
18,26,32,0.000000,-118.728939
18,26,34,0.000000,-117.270392
18,26,36,0.000000,-119.166552
18,26,38,0.000000,-118.605814
18,26,40,0.000000,-119.319583
18,26,42,0.000000,-119.149944
18,26,44,0.000000,-117.571598
18,26,46,0.000000,-119.830858
18,26,48,0.000000,-118.891449
18,26,50,0.000000,-119.267343
18,26,52,0.000000,-116.145912
18,26,54,0.000000,-118.665656
18,26,56,0.000000,-120.638972
18,26,58,0.000000,-117.997324
18,27,0,0.000000,-116.907082
18,27,2,0.000000,-117.946089
18,27,4,0.000000,-118.184865
18,27,6,0.000000,-116.678120
18,27,8,0.000000,-119.334836
18,27,10,0.000000,-120.776936
18,27,12,0.000000,-117.148669
18,27,14,0.000000,-119.031555
18,27,16,0.000000,-117.418843
18,27,18,0.000000,-119.168861
18,27,20,0.000000,-119.411001
18,27,22,0.000000,-118.646427
