hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.221985
18,0,2,0.000000,-137.150511
18,0,4,0.000000,-137.434789
18,0,6,0.000000,-124.396503
18,0,8,0.000000,-137.608789
18,0,10,0.000000,-123.244797
18,0,12,0.000000,-124.420199
18,0,14,0.000000,-125.477775
18,0,16,0.000000,-120.146922
18,0,18,0.000000,-125.750940
18,0,20,0.000000,-123.044462
18,0,22,0.000000,-134.018705
18,0,24,0.000000,-142.455727
18,0,26,0.000000,-126.728035
18,0,28,0.000000,-134.221761
18,0,30,0.000000,-137.414866
18,0,32,0.000000,-135.733239
18,0,34,0.000000,-127.606296
18,0,36,0.000000,-129.022912
18,0,38,0.000000,-130.282920
18,0,40,0.000000,-126.352910
18,0,42,0.000000,-138.381621
18,0,44,0.000000,-128.437581
18,0,46,0.000000,-129.268002
18,0,48,0.000000,-134.011611
18,0,50,0.000000,-128.972295
18,0,52,0.000000,-128.377499
18,0,54,0.000000,-136.245194
18,0,56,0.000000,-128.920027
18,0,58,0.000000,-144.283122
18,1,0,0.000000,-126.139147
18,1,2,0.000000,-123.351982
18,1,4,0.000000,-128.305756
18,1,6,0.000000,-125.469948
18,1,8,0.000000,-130.601643
18,1,10,0.000000,-130.340214
18,1,12,0.000000,-124.813383
18,1,14,0.000000,-128.998682
18,1,16,0.000000,-135.587492
18,1,18,0.000000,-124.812759
18,1,20,0.000000,-128.659593
18,1,22,0.000000,-138.448528
18,1,24,0.000000,-123.621866
18,1,26,0.000000,-129.446842
18,1,28,0.000000,-130.184080
18,1,30,0.000000,-161.255038
18,1,32,0.000000,-131.877055
18,1,34,0.000000,-137.847377
18,1,36,0.000000,-131.100459
18,1,38,0.000000,-133.828508
18,1,40,0.000000,-121.241808
18,1,42,0.000000,-127.124542
18,1,44,0.000000,-125.128882
18,1,46,0.000000,-128.408946
18,1,48,0.000000,-129.370045
18,1,50,0.000000,-127.731158
18,1,52,0.000000,-124.398065
18,1,54,0.000000,-124.752096
18,1,56,0.000000,-130.970236
18,1,58,0.000000,-125.098849
18,2,0,0.000000,-128.380540
18,2,2,0.000000,-125.532653
18,2,4,0.000000,-126.440135
18,2,6,0.000000,-127.014851
18,2,8,0.000000,-130.488145
18,2,10,0.000000,-128.153411
18,2,12,0.000000,-137.642932
18,2,14,0.000000,-124.934765
18,2,16,0.000000,-124.993128
18,2,18,0.000000,-135.667694
18,2,20,0.000000,-121.894915
18,2,22,0.000000,-129.240887
18,2,24,0.000000,-126.571529
18,2,26,0.000000,-121.727389
18,2,28,0.000000,-133.298280
18,2,30,0.000000,-122.083959
18,2,32,0.000000,-130.914301
18,2,34,0.000000,-118.139784
18,2,36,0.000000,-132.399664
18,2,38,0.000000,-123.676978
18,2,40,0.000000,-135.348301
18,2,42,0.000000,-133.571773
18,2,44,0.000000,-123.979982
18,2,46,0.000000,-128.526934
18,2,48,0.000000,-130.198379
18,2,50,0.000000,-125.593809
18,2,52,0.000000,-128.357146
18,2,54,0.000000,-122.109824
18,2,56,0.000000,-135.081076
18,2,58,0.000000,-124.489129
18,3,0,0.000000,-140.878496
18,3,2,0.000000,-132.831717
18,3,4,0.000000,-129.049109
18,3,6,0.000000,-126.817648
18,3,8,0.000000,-125.058200
18,3,10,0.000000,-129.978789
18,3,12,0.000000,-126.939433
18,3,14,0.000000,-131.874791
18,3,16,0.000000,-128.096712
18,3,18,0.000000,-132.301403
18,3,20,0.000000,-125.701731
18,3,22,0.000000,-135.959209
18,3,24,0.000000,-146.667038
18,3,26,0.000000,-124.073080
18,3,28,0.000000,-132.976848
18,3,30,0.000000,-127.533454
18,3,32,0.000000,-126.351292
18,3,34,0.000000,-122.988091
18,3,36,0.000000,-140.355180
18,3,38,0.000000,-128.273804
18,3,40,0.000000,-133.174460
18,3,42,0.000000,-139.002660
18,3,44,0.000000,-125.764491
18,3,46,0.000000,-125.366718
18,3,48,0.000000,-127.971260
18,3,50,0.000000,-134.724646
18,3,52,0.000000,-130.860517
18,3,54,0.000000,-130.063919
18,3,56,0.000000,-125.334240
18,3,58,0.000000,-138.341492
18,4,0,0.000000,-129.500223
18,4,2,0.000000,-137.028098
18,4,4,0.000000,-127.063729
18,4,6,0.000000,-121.836891
18,4,8,0.000000,-124.685337
18,4,10,0.000000,-125.231249
18,4,12,0.000000,-130.267635
18,4,14,0.000000,-123.707681
18,4,16,0.000000,-134.866228
18,4,18,0.000000,-129.542392
18,4,20,0.000000,-134.321982
18,4,22,0.000000,-123.070411
18,4,24,0.000000,-127.696772
18,4,26,0.000000,-127.361870
18,4,28,0.000000,-136.389796
18,4,30,0.000000,-121.932806
18,4,32,0.000000,-123.234785
18,4,34,0.000000,-129.424339
18,4,36,0.000000,-123.214116
18,4,38,0.000000,-134.710507
18,4,40,0.000000,-134.965314
18,4,42,0.000000,-130.199198
18,4,44,0.000000,-126.284252
18,4,46,0.000000,-126.197060
18,4,48,0.000000,-133.700589
18,4,50,0.000000,-125.748218
18,4,52,0.000000,-131.057302
18,4,54,0.000000,-128.442421
18,4,56,0.000000,-124.496506
18,4,58,0.000000,-130.307904
18,5,0,0.000000,-126.687717
18,5,2,0.000000,-123.830733
18,5,4,0.000000,-132.181421
18,5,6,0.000000,-128.961397
18,5,8,0.000000,-126.690784
18,5,10,0.000000,-127.734000
18,5,12,0.000000,-128.204551
18,5,14,0.000000,-128.183964
18,5,16,0.000000,-128.469594
18,5,18,0.000000,-139.729566
18,5,20,0.000000,-126.133848
18,5,22,0.000000,-127.322172
18,5,24,0.000000,-128.707463
18,5,26,0.000000,-126.945490
18,5,28,0.000000,-127.010510
18,5,30,0.000000,-125.431143
18,5,32,0.000000,-133.160486
18,5,34,0.000000,-125.720775
18,5,36,0.000000,-126.384681
18,5,38,0.000000,-124.933040
18,5,40,0.000000,-127.365606
18,5,42,0.000000,-126.338822
18,5,44,0.000000,-135.470488
18,5,46,0.000000,-126.772708
18,5,48,0.000000,-127.014802
18,5,50,0.000000,-134.368060
18,5,52,0.000000,-134.039221
18,5,54,0.000000,-123.733691
18,5,56,0.000000,-126.467894
18,5,58,0.000000,-153.235639
18,6,0,0.000000,-127.722844
18,6,2,0.000000,-129.284969
18,6,4,0.000000,-122.718095
18,6,6,0.000000,-138.121914
18,6,8,0.000000,-126.004445
18,6,10,0.000000,-125.297855
18,6,12,0.000000,-133.840968
18,6,14,0.000000,-122.818490
18,6,16,0.000000,-121.876635
18,6,18,0.000000,-126.107191
18,6,20,0.000000,-126.889059
18,6,22,0.000000,-120.809564
18,6,24,0.000000,-141.294399
18,6,26,0.000000,-121.815622
18,6,28,0.000000,-136.415994
18,6,30,0.000000,-136.385973
18,6,32,0.000000,-127.983071
18,6,34,0.000000,-129.476802
18,6,36,0.000000,-121.988248
18,6,38,0.000000,-128.569193
18,6,40,0.000000,-132.850621
18,6,42,0.000000,-124.700591
18,6,44,0.000000,-124.137043
18,6,46,0.000000,-141.179789
18,6,48,0.000000,-124.960707
18,6,50,0.000000,-133.404313
18,6,52,0.000000,-133.143070
18,6,54,0.000000,-124.270147
18,6,56,0.000000,-131.185727
18,6,58,0.000000,-133.495879
18,7,0,0.000000,-129.846775
18,7,2,0.000000,-128.825420
18,7,4,0.000000,-125.389220
18,7,6,0.000000,-130.594375
18,7,8,0.000000,-146.688164
18,7,10,0.000000,-127.707129
18,7,12,0.000000,-127.473169
18,7,14,0.000000,-125.568044
18,7,16,0.000000,-134.521200
18,7,18,0.000000,-123.817421
18,7,20,0.000000,-123.414490
18,7,22,0.000000,-132.452517
18,7,24,0.000000,-123.063075
18,7,26,0.000000,-123.452806
18,7,28,0.000000,-125.609668
18,7,30,0.000000,-130.275032
18,7,32,0.000000,-127.830081
18,7,34,0.000000,-121.661197
18,7,36,0.000000,-130.282798
18,7,38,0.000000,-131.629383
18,7,40,0.000000,-119.797997
18,7,42,0.000000,-121.884845
18,7,44,0.000000,-136.485449
18,7,46,0.000000,-125.330312
18,7,48,0.000000,-125.560098
18,7,50,0.000000,-135.428203
18,7,52,0.000000,-129.198277
18,7,54,0.000000,-125.740281
18,7,56,0.000000,-133.958353
18,7,58,0.000000,-132.787932
18,8,0,0.000000,-123.014847
18,8,2,0.000000,-133.837741
18,8,4,0.000000,-128.150733
18,8,6,0.000000,-126.854617
18,8,8,0.000000,-128.617760
18,8,10,0.000000,-121.973460
18,8,12,0.000000,-140.030665
18,8,14,0.000000,-131.585532
18,8,16,0.000000,-134.537995
18,8,18,0.000000,-134.023952
18,8,20,0.000000,-132.003405
18,8,22,0.000000,-129.574703
18,8,24,0.000000,-122.838239
18,8,26,0.000000,-137.149892
18,8,28,0.000000,-139.408430
18,8,30,0.000000,-123.275465
18,8,32,0.000000,-130.912716
18,8,34,0.000000,-126.943503
18,8,36,0.000000,-127.448742
18,8,38,0.000000,-134.271851
18,8,40,0.000000,-122.122206
18,8,42,0.000000,-130.604666
18,8,44,0.000000,-131.983097
18,8,46,0.000000,-140.109714
18,8,48,0.000000,-133.692631
18,8,50,0.000000,-122.080612
18,8,52,0.000000,-128.692667
18,8,54,0.000000,-126.261980
18,8,56,0.000000,-131.599336
18,8,58,0.000000,-127.942615
18,9,0,0.000000,-135.813608
18,9,2,0.000000,-122.033633
18,9,4,0.000000,-131.205977
18,9,6,0.000000,-135.430496
18,9,8,0.000000,-125.472134
18,9,10,0.000000,-136.053295
18,9,12,0.000000,-124.467896
18,9,14,0.000000,-126.488260
18,9,16,0.000000,-127.514584
18,9,18,0.000000,-130.684521
18,9,20,0.000000,-127.042358
18,9,22,0.000000,-128.271487
18,9,24,0.000000,-125.881050
18,9,26,0.000000,-127.847550
18,9,28,0.000000,-135.610798
18,9,30,0.000000,-138.378813
18,9,32,0.000000,-130.219682
18,9,34,0.000000,-131.862677
18,9,36,0.000000,-135.186520
18,9,38,0.000000,-125.807784
18,9,40,0.000000,-129.326900
18,9,42,0.000000,-123.908951
18,9,44,0.000000,-124.614901
18,9,46,0.000000,-137.999714
18,9,48,0.000000,-126.353215
18,9,50,0.000000,-126.022780
18,9,52,0.000000,-126.569112
18,9,54,0.000000,-134.064655
18,9,56,0.000000,-126.696890
18,9,58,0.000000,-124.584810
18,10,0,0.000000,-136.431734
18,10,2,0.000000,-128.153092
18,10,4,0.000000,-128.763045
18,10,6,0.000000,-133.645304
18,10,8,0.000000,-141.872205
18,10,10,0.000000,-129.593976
18,10,12,0.000000,-130.086579
18,10,14,0.000000,-136.562383
18,10,16,0.000000,-124.521027
18,10,18,0.000000,-127.186908
18,10,20,0.000000,-127.495760
18,10,22,0.000000,-126.718286
18,10,24,0.000000,-133.010412
18,10,26,0.000000,-131.770207
18,10,28,0.000000,-125.488752
18,10,30,0.000000,-119.039594
18,10,32,0.000000,-136.110996
18,10,34,0.000000,-128.455658
18,10,36,0.000000,-127.605130
18,10,38,0.000000,-123.301937
18,10,40,0.000000,-129.383024
18,10,42,0.000000,-134.262354
18,10,44,0.000000,-127.855786
18,10,46,0.000000,-131.022468
18,10,48,0.000000,-132.899268
18,10,50,0.000000,-123.977218
18,10,52,0.000000,-127.331299
18,10,54,0.000000,-126.725412
18,10,56,0.000000,-129.794841
18,10,58,0.000000,-141.817065
18,11,0,0.000000,-124.335910
18,11,2,0.000000,-130.728563
18,11,4,0.000000,-126.753613
18,11,6,0.000000,-125.068967
18,11,8,0.000000,-129.122212
18,11,10,0.000000,-129.710670
18,11,12,0.000000,-130.094063
18,11,14,0.000000,-132.867759
18,11,16,0.000000,-137.641460
18,11,18,0.000000,-130.430227
18,11,20,0.000000,-121.625259
18,11,22,0.000000,-126.393506
18,11,24,0.000000,-121.889850
18,11,26,0.000000,-140.070990
18,11,28,0.000000,-127.763711
18,11,30,0.000000,-129.720414
18,11,32,0.000000,-123.474846
18,11,34,0.000000,-133.816274
18,11,36,0.000000,-135.091827
18,11,38,0.000000,-126.094330
18,11,40,0.000000,-123.254332
18,11,42,0.000000,-130.850028
18,11,44,0.000000,-151.364495
18,11,46,0.000000,-130.263196
18,11,48,0.000000,-132.041316
18,11,50,0.000000,-125.452820
18,11,52,0.000000,-129.574636
18,11,54,0.000000,-136.986210
18,11,56,0.000000,-131.639040
18,11,58,0.000000,-132.344500
18,12,0,0.000000,-121.843108
18,12,2,0.000000,-133.453250
18,12,4,0.000000,-127.683908
18,12,6,0.000000,-125.984553
18,12,8,0.000000,-139.118535
18,12,10,0.000000,-129.838925
18,12,12,0.000000,-127.115072
18,12,14,0.000000,-126.936534
18,12,16,0.000000,-128.295662
18,12,18,0.000000,-128.285592
18,12,20,0.000000,-125.645170
18,12,22,0.000000,-140.565684
18,12,24,0.000000,-138.390128
18,12,26,0.000000,-126.069951
18,12,28,0.000000,-127.653132
18,12,30,0.000000,-130.746566
18,12,32,0.000000,-132.227211
18,12,34,0.000000,-123.909880
18,12,36,0.000000,-121.210559
18,12,38,0.000000,-130.304121
18,12,40,0.000000,-126.183176
18,12,42,0.000000,-137.036061
18,12,44,0.000000,-131.600126
18,12,46,0.000000,-137.000661
18,12,48,0.000000,-127.564457
18,12,50,0.000000,-127.657829
18,12,52,0.000000,-126.534766
18,12,54,0.000000,-122.084050
18,12,56,0.000000,-143.193288
18,12,58,0.000000,-131.823645
18,13,0,0.000000,-134.064888
18,13,2,0.000000,-128.037205
18,13,4,0.000000,-126.329118
18,13,6,0.000000,-136.992402
18,13,8,0.000000,-126.371974
18,13,10,0.000000,-135.484411
18,13,12,0.000000,-130.349478
18,13,14,0.000000,-134.614655
18,13,16,0.000000,-125.402872
18,13,18,0.000000,-144.395065
18,13,20,0.000000,-132.188192
18,13,22,0.000000,-128.313368
18,13,24,0.000000,-125.020491
18,13,26,0.000000,-121.042557
18,13,28,0.000000,-133.725412
18,13,30,0.000000,-128.317584
18,13,32,0.000000,-131.598786
18,13,34,0.000000,-126.095602
18,13,36,0.000000,-130.511156
18,13,38,0.000000,-125.890239
18,13,40,0.000000,-121.527219
18,13,42,0.000000,-133.963658
18,13,44,0.000000,-129.907857
18,13,46,0.000000,-123.712633
18,13,48,0.000000,-136.851053
18,13,50,0.000000,-126.257548
18,13,52,0.000000,-136.564137
18,13,54,0.000000,-124.116791
18,13,56,0.000000,-127.930699
18,13,58,0.000000,-132.180577
18,14,0,0.000000,-125.652646
18,14,2,0.000000,-128.445506
18,14,4,0.000000,-125.697826
18,14,6,0.000000,-127.942707
18,14,8,0.000000,-126.846491
18,14,10,0.000000,-139.101648
18,14,12,0.000000,-128.451173
18,14,14,0.000000,-128.159181
18,14,16,0.000000,-128.114023
18,14,18,0.000000,-127.039291
18,14,20,0.000000,-129.778115
18,14,22,0.000000,-123.842844
18,14,24,0.000000,-123.851482
18,14,26,0.000000,-114.386678
18,14,28,0.000000,-126.699108
18,14,30,0.000000,-128.036248
18,14,32,0.000000,-131.740915
18,14,34,0.000000,-130.570023
18,14,36,0.000000,-134.133173
18,14,38,0.000000,-126.767982
18,14,40,0.000000,-129.060565
18,14,42,0.000000,-121.477569
18,14,44,0.000000,-138.982125
18,14,46,0.000000,-136.438576
18,14,48,0.000000,-128.772593
18,14,50,0.000000,-126.775846
18,14,52,0.000000,-136.053516
18,14,54,0.000000,-124.482208
18,14,56,0.000000,-131.731347
18,14,58,0.000000,-131.301982
18,15,0,0.000000,-124.910969
18,15,2,0.000000,-133.400442
18,15,4,0.000000,-136.270479
18,15,6,0.000000,-137.727716
18,15,8,0.000000,-128.121152
18,15,10,0.000000,-126.235967
18,15,12,0.000000,-135.099801
18,15,14,0.000000,-132.375024
18,15,16,0.000000,-126.131640
18,15,18,0.000000,-122.178495
18,15,20,0.000000,-130.261723
18,15,22,0.000000,-123.012696
18,15,24,0.000000,-127.048534
18,15,26,0.000000,-137.251195
18,15,28,0.000000,-124.031073
18,15,30,0.000000,-130.024238
18,15,32,0.000000,-138.868730
18,15,34,0.000000,-125.609073
18,15,36,0.000000,-131.759131
18,15,38,0.000000,-129.696981
18,15,40,0.000000,-126.168282
18,15,42,0.000000,-129.020806
18,15,44,0.000000,-128.107138
18,15,46,0.000000,-140.631978
18,15,48,0.000000,-130.563208
18,15,50,0.000000,-128.884409
18,15,52,0.000000,-133.444245
18,15,54,0.000000,-131.901854
18,15,56,0.000000,-134.257981
18,15,58,0.000000,-123.370742
18,16,0,0.000000,-138.798093
18,16,2,0.000000,-128.138235
18,16,4,0.000000,-123.755238
18,16,6,0.000000,-134.338488
18,16,8,0.000000,-126.738330
18,16,10,0.000000,-135.975561
18,16,12,0.000000,-127.378819
18,16,14,0.000000,-123.168383
18,16,16,0.000000,-129.790010
18,16,18,0.000000,-144.177685
18,16,20,0.000000,-128.490496
18,16,22,0.000000,-120.223096
18,16,24,0.000000,-122.206768
18,16,26,0.000000,-129.761571
18,16,28,0.000000,-126.846381
18,16,30,0.000000,-124.268271
18,16,32,0.000000,-130.743615
18,16,34,0.000000,-129.121909
18,16,36,0.000000,-128.263516
18,16,38,0.000000,-135.877881
18,16,40,0.000000,-130.989514
18,16,42,0.000000,-130.207345
18,16,44,0.000000,-129.987028
18,16,46,0.000000,-131.346458
18,16,48,0.000000,-128.741695
18,16,50,0.000000,-132.535619
18,16,52,0.000000,-127.601399
18,16,54,0.000000,-125.280383
18,16,56,0.000000,-132.260450
18,16,58,0.000000,-131.591325
18,17,0,0.000000,-134.803358
18,17,2,0.000000,-131.550796
18,17,4,0.000000,-126.347508
18,17,6,0.000000,-133.093413
18,17,8,0.000000,-128.088397
18,17,10,0.000000,-129.866857
18,17,12,0.000000,-126.867064
18,17,14,0.000000,-135.441774
18,17,16,0.000000,-136.984155
18,17,18,0.000000,-140.516830
18,17,20,0.000000,-128.470801
18,17,22,0.000000,-126.284162
18,17,24,0.000000,-124.981094
18,17,26,0.000000,-122.216045
18,17,28,0.000000,-128.241229
18,17,30,0.000000,-133.112313
18,17,32,0.000000,-124.956368
18,17,34,0.000000,-129.910196
18,17,36,0.000000,-137.657262
18,17,38,0.000000,-122.886935
18,17,40,0.000000,-123.881657
18,17,42,0.000000,-126.256389
18,17,44,0.000000,-123.679306
18,17,46,0.000000,-137.864657
18,17,48,0.000000,-128.244508
18,17,50,0.000000,-126.858552
18,17,52,0.000000,-132.557359
18,17,54,0.000000,-126.150443
18,17,56,0.000000,-129.369175
18,17,58,0.000000,-130.910681
18,18,0,0.000000,-129.265554
18,18,2,0.000000,-131.222053
18,18,4,0.000000,-130.909819
18,18,6,0.000000,-133.132572
18,18,8,0.000000,-129.173997
18,18,10,0.000000,-128.741608
18,18,12,0.000000,-130.194998
18,18,14,0.000000,-129.050327
18,18,16,0.000000,-125.886949
18,18,18,0.000000,-135.102199
18,18,20,0.000000,-133.222837
18,18,22,0.000000,-127.351173
18,18,24,0.000000,-123.950773
18,18,26,0.000000,-125.885398
18,18,28,0.000000,-136.995217
18,18,30,0.000000,-122.765751
18,18,32,0.000000,-122.243459
18,18,34,0.000000,-127.405528
18,18,36,0.000000,-129.072663
18,18,38,0.000000,-126.928441
18,18,40,0.000000,-132.390597
18,18,42,0.000000,-137.950799
18,18,44,0.000000,-124.492044
18,18,46,0.000000,-129.253288
18,18,48,0.000000,-122.934241
18,18,50,0.000000,-130.877854
18,18,52,0.000000,-128.464067
18,18,54,0.000000,-123.922255
18,18,56,0.000000,-129.191343
18,18,58,0.000000,-137.313112
18,19,0,0.000000,-123.563525
18,19,2,0.000000,-131.713284
18,19,4,0.000000,-127.780041
18,19,6,0.000000,-134.430030
18,19,8,0.000000,-133.140039
18,19,10,0.000000,-131.610920
18,19,12,0.000000,-128.686281
18,19,14,0.000000,-128.703213
18,19,16,0.000000,-124.189163
18,19,18,0.000000,-126.081468
18,19,20,0.000000,-131.117838
18,19,22,0.000000,-135.252154
18,19,24,0.000000,-128.029324
18,19,26,0.000000,-126.640910
18,19,28,0.000000,-130.788440
18,19,30,0.000000,-137.335435
18,19,32,0.000000,-123.271756
18,19,34,0.000000,-123.702859
18,19,36,0.000000,-125.533992
18,19,38,0.000000,-123.383509
18,19,40,0.000000,-124.941803
18,19,42,0.000000,-129.103208
18,19,44,0.000000,-130.355738
18,19,46,0.000000,-138.838003
18,19,48,0.000000,-127.802927
18,19,50,0.000000,-128.161058
18,19,52,0.000000,-126.982305
18,19,54,0.000000,-129.352970
18,19,56,0.000000,-124.254704
18,19,58,0.000000,-124.595241
18,20,0,0.000000,-151.458821
18,20,2,0.000000,-127.812166
18,20,4,0.000000,-136.632246
18,20,6,0.000000,-128.653897
18,20,8,0.000000,-125.857081
18,20,10,0.000000,-139.827228
18,20,12,0.000000,-135.721467
18,20,14,0.000000,-129.299996
18,20,16,0.000000,-129.098654
18,20,18,0.000000,-121.030122
18,20,20,0.000000,-135.618589
18,20,22,0.000000,-133.754027
18,20,24,0.000000,-127.567965
18,20,26,0.000000,-120.624439
18,20,28,0.000000,-124.784378
18,20,30,0.000000,-133.983827
18,20,32,0.000000,-123.758975
18,20,34,0.000000,-130.222835
18,20,36,0.000000,-135.744682
18,20,38,0.000000,-125.593957
18,20,40,0.000000,-132.547333
18,20,42,0.000000,-122.633019
18,20,44,0.000000,-127.779506
18,20,46,0.000000,-127.657340
18,20,48,0.000000,-135.356047
18,20,50,0.000000,-129.989702
18,20,52,0.000000,-124.921239
18,20,54,0.000000,-146.835458
18,20,56,0.000000,-127.343689
18,20,58,0.000000,-123.099141
18,21,0,0.000000,-144.568842
18,21,2,0.000000,-132.977683
18,21,4,0.000000,-125.796910
18,21,6,0.000000,-131.430865
18,21,8,0.000000,-128.913306
18,21,10,0.000000,-127.369556
18,21,12,0.000000,-125.460970
18,21,14,0.000000,-138.262454
18,21,16,0.000000,-131.833075
18,21,18,0.000000,-128.486147
18,21,20,0.000000,-125.821998
18,21,22,0.000000,-123.476467
18,21,24,0.000000,-142.586577
18,21,26,0.000000,-123.525633
18,21,28,0.000000,-123.647378
18,21,30,0.000000,-127.770496
18,21,32,0.000000,-126.148259
18,21,34,0.000000,-124.332036
18,21,36,0.000000,-129.527839
18,21,38,0.000000,-128.129349
18,21,40,0.000000,-130.450960
18,21,42,0.000000,-124.428995
18,21,44,0.000000,-130.832454
18,21,46,0.000000,-123.947121
18,21,48,0.000000,-125.519076
18,21,50,0.000000,-128.172670
18,21,52,0.000000,-122.171905
18,21,54,0.000000,-133.950166
18,21,56,0.000000,-126.140715
18,21,58,0.000000,-125.697264
18,22,0,0.000000,-129.958426
18,22,2,0.000000,-127.445404
18,22,4,0.000000,-135.559986
18,22,6,0.000000,-131.515731
18,22,8,0.000000,-129.327621
18,22,10,0.000000,-125.778382
18,22,12,0.000000,-126.201015
18,22,14,0.000000,-132.078397
18,22,16,0.000000,-131.156658
18,22,18,0.000000,-131.079746
18,22,20,0.000000,-127.421050
18,22,22,0.000000,-131.015456
18,22,24,0.000000,-121.621666
18,22,26,0.000000,-129.552599
18,22,28,0.000000,-130.371774
18,22,30,0.000000,-125.240149
18,22,32,0.000000,-127.657930
18,22,34,0.000000,-130.474050
18,22,36,0.000000,-141.322640
18,22,38,0.000000,-129.852589
18,22,40,0.000000,-132.203317
18,22,42,0.000000,-130.337600
18,22,44,0.000000,-130.674120
18,22,46,0.000000,-121.732963
18,22,48,0.000000,-126.920693
18,22,50,0.000000,-147.017249
18,22,52,0.000000,-131.619276
18,22,54,0.000000,-125.555784
18,22,56,0.000000,-132.598268
18,22,58,0.000000,-128.412082
18,23,0,0.000000,-131.065554
18,23,2,0.000000,-135.087670
18,23,4,0.000000,-135.050585
18,23,6,0.000000,-128.842917
18,23,8,0.000000,-129.891732
18,23,10,0.000000,-128.997535
18,23,12,0.000000,-126.420502
18,23,14,0.000000,-131.990003
18,23,16,0.000000,-128.973770
18,23,18,0.000000,-128.988106
18,23,20,0.000000,-123.316666
18,23,22,0.000000,-124.812575
18,23,24,0.000000,-129.795724
18,23,26,0.000000,-127.264858
18,23,28,0.000000,-133.772194
18,23,30,0.000000,-134.620985
18,23,32,0.000000,-137.796257
18,23,34,0.000000,-126.208733
18,23,36,0.000000,-124.839125
18,23,38,0.000000,-132.650667
18,23,40,0.000000,-131.509286
18,23,42,0.000000,-128.564549
18,23,44,0.000000,-136.302662
18,23,46,0.000000,-126.526323
18,23,48,0.000000,-127.641238
18,23,50,0.000000,-125.271558
18,23,52,0.000000,-128.537387
18,23,54,0.000000,-124.259380
18,23,56,0.000000,-128.755882
18,23,58,0.000000,-132.255001
18,24,0,0.000000,-134.567314
18,24,2,0.000000,-122.892503
18,24,4,0.000000,-126.945612
18,24,6,0.000000,-130.170719
18,24,8,0.000000,-126.938176
18,24,10,0.000000,-128.715778
18,24,12,0.000000,-126.611882
18,24,14,0.000000,-123.310333
18,24,16,0.000000,-123.153805
18,24,18,0.000000,-128.047542
18,24,20,0.000000,-128.701206
18,24,22,0.000000,-122.248099
18,24,24,0.000000,-128.577507
18,24,26,0.000000,-128.805165
18,24,28,0.000000,-126.464781
18,24,30,0.000000,-121.916733
18,24,32,0.000000,-132.115205
18,24,34,0.000000,-122.168280
18,24,36,0.000000,-132.423558
18,24,38,0.000000,-126.014681
18,24,40,0.000000,-127.359920
18,24,42,0.000000,-127.111941
18,24,44,0.000000,-132.002960
18,24,46,0.000000,-131.700079
18,24,48,0.000000,-130.022519
18,24,50,0.000000,-139.548567
18,24,52,0.000000,-129.961538
18,24,54,0.000000,-126.103189
18,24,56,0.000000,-125.404477
18,24,58,0.000000,-128.368718
18,25,0,0.000000,-130.450808
18,25,2,0.000000,-126.366485
18,25,4,0.000000,-131.552302
18,25,6,0.000000,-131.434593
18,25,8,0.000000,-143.953094
18,25,10,0.000000,-130.138559
18,25,12,0.000000,-124.759038
18,25,14,0.000000,-126.715985
18,25,16,0.000000,-134.123463
18,25,18,0.000000,-133.308091
18,25,20,0.000000,-132.364199
18,25,22,0.000000,-127.545154
18,25,24,0.000000,-130.120368
18,25,26,0.000000,-124.557389
18,25,28,0.000000,-126.736909
18,25,30,0.000000,-131.525699
18,25,32,0.000000,-132.096329
18,25,34,0.000000,-127.212647
18,25,36,0.000000,-126.139975
18,25,38,0.000000,-128.477314
18,25,40,0.000000,-132.815462
18,25,42,0.000000,-135.529489
18,25,44,0.000000,-126.139841
18,25,46,0.000000,-128.465976
18,25,48,0.000000,-125.025143
18,25,50,0.000000,-130.159660
18,25,52,0.000000,-125.553630
18,25,54,0.000000,-133.410228
18,25,56,0.000000,-130.804461
18,25,58,0.000000,-139.113223
18,26,0,0.000000,-131.648194
18,26,2,0.000000,-136.033412
18,26,4,0.000000,-124.974057
18,26,6,0.000000,-123.696603
18,26,8,0.000000,-128.632887
18,26,10,0.000000,-127.696949
18,26,12,0.000000,-136.049330
18,26,14,0.000000,-141.058933
18,26,16,0.000000,-141.485206
18,26,18,0.000000,-132.448202
18,26,20,0.000000,-126.541729
18,26,22,0.000000,-130.887611
18,26,24,0.000000,-133.108963
18,26,26,0.000000,-140.486280
18,26,28,0.000000,-126.405947
18,26,30,0.000000,-125.795159
18,26,32,0.000000,-127.941220
18,26,34,0.000000,-136.111821
18,26,36,0.000000,-125.748892
18,26,38,0.000000,-138.776599
18,26,40,0.000000,-142.073818
18,26,42,0.000000,-131.576345
18,26,44,0.000000,-123.950115
18,26,46,0.000000,-125.028054
18,26,48,0.000000,-128.867945
18,26,50,0.000000,-127.939176
18,26,52,0.000000,-127.155072
18,26,54,0.000000,-130.373701
18,26,56,0.000000,-124.640078
18,26,58,0.000000,-126.075309
18,27,0,0.000000,-129.095767
18,27,2,0.000000,-128.618896
18,27,4,0.000000,-133.147844
18,27,6,0.000000,-123.773027
18,27,8,0.000000,-150.329722
18,27,10,0.000000,-132.769912
18,27,12,0.000000,-123.837496
18,27,14,0.000000,-133.003953
18,27,16,0.000000,-124.934588
18,27,18,0.000000,-128.057769
18,27,20,0.000000,-130.263498
18,27,22,0.000000,-132.496637
