hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.332517
18,0,2,0.000000,-130.598484
18,0,4,0.000000,-126.937671
18,0,6,0.000000,-128.343043
18,0,8,0.000000,-128.710911
18,0,10,0.000000,-132.080382
18,0,12,0.000000,-141.187434
18,0,14,0.000000,-125.527369
18,0,16,0.000000,-135.394256
18,0,18,0.000000,-141.099922
18,0,20,0.000000,-135.244675
18,0,22,0.000000,-128.398781
18,0,24,0.000000,-121.574211
18,0,26,0.000000,-126.159080
18,0,28,0.000000,-129.171619
18,0,30,0.000000,-126.958995
18,0,32,0.000000,-134.370253
18,0,34,0.000000,-131.653571
18,0,36,0.000000,-130.355492
18,0,38,0.000000,-128.026579
18,0,40,0.000000,-134.861168
18,0,42,0.000000,-132.519527
18,0,44,0.000000,-125.937043
18,0,46,0.000000,-134.524196
18,0,48,0.000000,-144.356990
18,0,50,0.000000,-127.529255
18,0,52,0.000000,-131.435931
18,0,54,0.000000,-133.262986
18,0,56,0.000000,-128.091888
18,0,58,0.000000,-143.755511
18,1,0,0.000000,-130.447820
18,1,2,0.000000,-128.210053
18,1,4,0.000000,-148.603253
18,1,6,0.000000,-152.580034
18,1,8,0.000000,-127.791907
18,1,10,0.000000,-130.403874
18,1,12,0.000000,-136.165937
18,1,14,0.000000,-123.937126
18,1,16,0.000000,-138.795251
18,1,18,0.000000,-130.442474
18,1,20,0.000000,-122.610879
18,1,22,0.000000,-121.096112
18,1,24,0.000000,-129.454725
18,1,26,0.000000,-127.993291
18,1,28,0.000000,-132.161083
18,1,30,0.000000,-132.676440
18,1,32,0.000000,-125.870139
18,1,34,0.000000,-135.133795
18,1,36,0.000000,-121.987504
18,1,38,0.000000,-133.054275
18,1,40,0.000000,-132.493987
18,1,42,0.000000,-130.370498
18,1,44,0.000000,-132.964722
18,1,46,0.000000,-124.384963
18,1,48,0.000000,-126.850541
18,1,50,0.000000,-124.937952
18,1,52,0.000000,-129.444606
18,1,54,0.000000,-126.703835
18,1,56,0.000000,-141.612419
18,1,58,0.000000,-129.445172
18,2,0,0.000000,-134.699680
18,2,2,0.000000,-151.152932
18,2,4,0.000000,-129.037987
18,2,6,0.000000,-133.143684
18,2,8,0.000000,-128.027108
18,2,10,0.000000,-139.748154
18,2,12,0.000000,-127.986985
18,2,14,0.000000,-131.345183
18,2,16,0.000000,-135.654568
18,2,18,0.000000,-126.686870
18,2,20,0.000000,-132.448867
18,2,22,0.000000,-127.443202
18,2,24,0.000000,-126.290841
18,2,26,0.000000,-133.830495
18,2,28,0.000000,-125.152891
18,2,30,0.000000,-133.647679
18,2,32,0.000000,-125.807227
18,2,34,0.000000,-125.512633
18,2,36,0.000000,-128.958581
18,2,38,0.000000,-137.571153
18,2,40,0.000000,-133.471928
18,2,42,0.000000,-125.389722
18,2,44,0.000000,-136.498985
18,2,46,0.000000,-142.165957
18,2,48,0.000000,-129.832424
18,2,50,0.000000,-131.640571
18,2,52,0.000000,-143.925960
18,2,54,0.000000,-139.361177
18,2,56,0.000000,-124.293800
18,2,58,0.000000,-124.431960
18,3,0,0.000000,-124.335921
18,3,2,0.000000,-131.889435
18,3,4,0.000000,-130.478393
18,3,6,0.000000,-124.863449
18,3,8,0.000000,-144.801334
18,3,10,0.000000,-136.195681
18,3,12,0.000000,-137.332586
18,3,14,0.000000,-129.907243
18,3,16,0.000000,-132.071966
18,3,18,0.000000,-134.370533
18,3,20,0.000000,-129.315212
18,3,22,0.000000,-133.206472
18,3,24,0.000000,-134.578690
18,3,26,0.000000,-126.650179
18,3,28,0.000000,-130.677171
18,3,30,0.000000,-134.296637
18,3,32,0.000000,-127.618967
18,3,34,0.000000,-129.751487
18,3,36,0.000000,-131.391562
18,3,38,0.000000,-132.040349
18,3,40,0.000000,-133.624717
18,3,42,0.000000,-127.398465
18,3,44,0.000000,-137.223640
18,3,46,0.000000,-129.928385
18,3,48,0.000000,-129.333308
18,3,50,0.000000,-131.431501
18,3,52,0.000000,-135.918739
18,3,54,0.000000,-137.473790
18,3,56,0.000000,-127.546338
18,3,58,0.000000,-123.225130
18,4,0,0.000000,-124.201019
18,4,2,0.000000,-125.749425
18,4,4,0.000000,-131.820695
18,4,6,0.000000,-137.006564
18,4,8,0.000000,-164.884083
18,4,10,0.000000,-126.416326
18,4,12,0.000000,-129.955880
18,4,14,0.000000,-137.456150
18,4,16,0.000000,-130.538807
18,4,18,0.000000,-135.893689
18,4,20,0.000000,-126.883676
18,4,22,0.000000,-130.858733
18,4,24,0.000000,-136.472899
18,4,26,0.000000,-128.539642
18,4,28,0.000000,-130.361982
18,4,30,0.000000,-126.202875
18,4,32,0.000000,-125.697824
18,4,34,0.000000,-129.485378
18,4,36,0.000000,-124.610656
18,4,38,0.000000,-129.757927
18,4,40,0.000000,-124.843960
18,4,42,0.000000,-136.138265
18,4,44,0.000000,-137.551113
18,4,46,0.000000,-119.771319
18,4,48,0.000000,-128.829035
18,4,50,0.000000,-128.142715
18,4,52,0.000000,-138.719666
18,4,54,0.000000,-123.049868
18,4,56,0.000000,-133.976718
18,4,58,0.000000,-129.247860
18,5,0,0.000000,-126.848735
18,5,2,0.000000,-129.069346
18,5,4,0.000000,-140.773619
18,5,6,0.000000,-129.471166
18,5,8,0.000000,-128.809656
18,5,10,0.000000,-130.094572
18,5,12,0.000000,-127.784151
18,5,14,0.000000,-128.998951
18,5,16,0.000000,-132.637632
18,5,18,0.000000,-134.639756
18,5,20,0.000000,-132.085372
18,5,22,0.000000,-129.070732
18,5,24,0.000000,-134.868946
18,5,26,0.000000,-128.885696
18,5,28,0.000000,-132.125223
18,5,30,0.000000,-146.601442
18,5,32,0.000000,-134.053146
18,5,34,0.000000,-137.952305
18,5,36,0.000000,-126.456221
18,5,38,0.000000,-126.203090
18,5,40,0.000000,-133.027349
18,5,42,0.000000,-123.568900
18,5,44,0.000000,-128.954500
18,5,46,0.000000,-133.437994
18,5,48,0.000000,-129.863227
18,5,50,0.000000,-124.870664
18,5,52,0.000000,-132.017529
18,5,54,0.000000,-135.284182
18,5,56,0.000000,-130.559346
18,5,58,0.000000,-129.844463
18,6,0,0.000000,-134.330106
18,6,2,0.000000,-133.647230
18,6,4,0.000000,-125.998621
18,6,6,0.000000,-136.574456
18,6,8,0.000000,-124.036544
18,6,10,0.000000,-124.899428
18,6,12,0.000000,-128.114494
18,6,14,0.000000,-138.380126
18,6,16,0.000000,-127.360824
18,6,18,0.000000,-126.093173
18,6,20,0.000000,-130.458572
18,6,22,0.000000,-126.294137
18,6,24,0.000000,-133.521159
18,6,26,0.000000,-134.216289
18,6,28,0.000000,-127.869771
18,6,30,0.000000,-133.023269
18,6,32,0.000000,-136.895284
18,6,34,0.000000,-129.613580
18,6,36,0.000000,-130.489449
18,6,38,0.000000,-130.332319
18,6,40,0.000000,-133.926365
18,6,42,0.000000,-130.450639
18,6,44,0.000000,-134.755674
18,6,46,0.000000,-124.279400
18,6,48,0.000000,-127.214667
18,6,50,0.000000,-128.482558
18,6,52,0.000000,-123.818721
18,6,54,0.000000,-135.574723
18,6,56,0.000000,-130.739429
18,6,58,0.000000,-138.300474
18,7,0,0.000000,-127.406559
18,7,2,0.000000,-128.173238
18,7,4,0.000000,-130.949015
18,7,6,0.000000,-120.545009
18,7,8,0.000000,-139.137359
18,7,10,0.000000,-129.372924
18,7,12,0.000000,-134.203351
18,7,14,0.000000,-138.059565
18,7,16,0.000000,-145.978045
18,7,18,0.000000,-126.514959
18,7,20,0.000000,-139.870981
18,7,22,0.000000,-127.075621
18,7,24,0.000000,-133.492137
18,7,26,0.000000,-140.529632
18,7,28,0.000000,-137.547594
18,7,30,0.000000,-135.224354
18,7,32,0.000000,-131.602197
18,7,34,0.000000,-134.727427
18,7,36,0.000000,-134.126297
18,7,38,0.000000,-132.352111
18,7,40,0.000000,-136.875856
18,7,42,0.000000,-127.656167
18,7,44,0.000000,-129.554782
18,7,46,0.000000,-131.921092
18,7,48,0.000000,-132.442139
18,7,50,0.000000,-137.156154
18,7,52,0.000000,-127.451058
18,7,54,0.000000,-127.219143
18,7,56,0.000000,-127.468701
18,7,58,0.000000,-131.135274
18,8,0,0.000000,-120.015034
18,8,2,0.000000,-126.684025
18,8,4,0.000000,-133.210757
18,8,6,0.000000,-135.403985
18,8,8,0.000000,-131.020154
18,8,10,0.000000,-126.731493
18,8,12,0.000000,-144.555648
18,8,14,0.000000,-145.175140
18,8,16,0.000000,-131.186571
18,8,18,0.000000,-130.016437
18,8,20,0.000000,-139.240445
18,8,22,0.000000,-127.534900
18,8,24,0.000000,-134.543980
18,8,26,0.000000,-129.691580
18,8,28,0.000000,-134.956114
18,8,30,0.000000,-135.813446
18,8,32,0.000000,-125.431566
18,8,34,0.000000,-121.886387
18,8,36,0.000000,-137.010297
18,8,38,0.000000,-126.668876
18,8,40,0.000000,-129.317510
18,8,42,0.000000,-131.909195
18,8,44,0.000000,-125.481128
18,8,46,0.000000,-128.500225
18,8,48,0.000000,-126.607268
18,8,50,0.000000,-133.826576
18,8,52,0.000000,-127.128963
18,8,54,0.000000,-136.387192
18,8,56,0.000000,-126.988814
18,8,58,0.000000,-124.662339
18,9,0,0.000000,-130.934828
18,9,2,0.000000,-134.341782
18,9,4,0.000000,-126.109550
18,9,6,0.000000,-127.963083
18,9,8,0.000000,-128.931237
18,9,10,0.000000,-124.354244
18,9,12,0.000000,-129.650550
18,9,14,0.000000,-130.088495
18,9,16,0.000000,-131.366556
18,9,18,0.000000,-128.002573
18,9,20,0.000000,-127.143579
18,9,22,0.000000,-126.084966
18,9,24,0.000000,-133.282261
18,9,26,0.000000,-134.825105
18,9,28,0.000000,-139.189324
18,9,30,0.000000,-124.799982
18,9,32,0.000000,-133.715966
18,9,34,0.000000,-126.053460
18,9,36,0.000000,-129.695100
18,9,38,0.000000,-133.435397
18,9,40,0.000000,-129.594517
18,9,42,0.000000,-126.944994
18,9,44,0.000000,-126.691897
18,9,46,0.000000,-126.726015
18,9,48,0.000000,-133.761143
18,9,50,0.000000,-132.283575
18,9,52,0.000000,-128.639037
18,9,54,0.000000,-129.198014
18,9,56,0.000000,-129.879785
18,9,58,0.000000,-129.111057
18,10,0,0.000000,-135.203619
18,10,2,0.000000,-124.936178
18,10,4,0.000000,-127.160481
18,10,6,0.000000,-135.741942
18,10,8,0.000000,-127.380689
18,10,10,0.000000,-145.447976
18,10,12,0.000000,-130.195422
18,10,14,0.000000,-136.077116
18,10,16,0.000000,-126.546462
18,10,18,0.000000,-126.771990
18,10,20,0.000000,-129.038871
18,10,22,0.000000,-135.182376
18,10,24,0.000000,-127.058266
18,10,26,0.000000,-135.867160
18,10,28,0.000000,-135.747671
18,10,30,0.000000,-127.106111
18,10,32,0.000000,-131.388417
18,10,34,0.000000,-126.254959
18,10,36,0.000000,-129.358968
18,10,38,0.000000,-130.574113
18,10,40,0.000000,-132.406166
18,10,42,0.000000,-129.142471
18,10,44,0.000000,-127.338839
18,10,46,0.000000,-128.094793
18,10,48,0.000000,-128.130851
18,10,50,0.000000,-126.124447
18,10,52,0.000000,-121.974095
18,10,54,0.000000,-131.446762
18,10,56,0.000000,-126.407382
18,10,58,0.000000,-127.831675
18,11,0,0.000000,-137.983131
18,11,2,0.000000,-129.220324
18,11,4,0.000000,-129.242051
18,11,6,0.000000,-140.609912
18,11,8,0.000000,-131.975696
18,11,10,0.000000,-133.411300
18,11,12,0.000000,-136.911710
18,11,14,0.000000,-129.736993
18,11,16,0.000000,-130.945933
18,11,18,0.000000,-132.724364
18,11,20,0.000000,-124.719510
18,11,22,0.000000,-141.028774
18,11,24,0.000000,-127.837570
18,11,26,0.000000,-126.959856
18,11,28,0.000000,-128.270198
18,11,30,0.000000,-127.598887
18,11,32,0.000000,-139.829863
18,11,34,0.000000,-126.586428
18,11,36,0.000000,-133.172296
18,11,38,0.000000,-135.860018
18,11,40,0.000000,-138.467993
18,11,42,0.000000,-149.104243
18,11,44,0.000000,-129.345243
18,11,46,0.000000,-137.250469
18,11,48,0.000000,-138.121539
18,11,50,0.000000,-129.141599
18,11,52,0.000000,-135.321355
18,11,54,0.000000,-128.665276
18,11,56,0.000000,-141.433565
18,11,58,0.000000,-134.212381
18,12,0,0.000000,-134.895740
18,12,2,0.000000,-125.574820
18,12,4,0.000000,-126.494850
18,12,6,0.000000,-127.292649
18,12,8,0.000000,-129.786649
18,12,10,0.000000,-125.835234
18,12,12,0.000000,-125.982225
18,12,14,0.000000,-131.952582
18,12,16,0.000000,-130.308866
18,12,18,0.000000,-139.582939
18,12,20,0.000000,-129.675650
18,12,22,0.000000,-125.829060
18,12,24,0.000000,-125.654118
18,12,26,0.000000,-132.044240
18,12,28,0.000000,-129.510233
18,12,30,0.000000,-121.523837
18,12,32,0.000000,-125.506581
18,12,34,0.000000,-127.310270
18,12,36,0.000000,-132.382728
18,12,38,0.000000,-127.668403
18,12,40,0.000000,-136.300527
18,12,42,0.000000,-136.061018
18,12,44,0.000000,-131.679931
18,12,46,0.000000,-134.908603
18,12,48,0.000000,-127.858631
18,12,50,0.000000,-135.673570
18,12,52,0.000000,-124.948973
18,12,54,0.000000,-129.076549
18,12,56,0.000000,-133.403729
18,12,58,0.000000,-121.433415
18,13,0,0.000000,-135.190300
18,13,2,0.000000,-128.760705
18,13,4,0.000000,-129.580040
18,13,6,0.000000,-126.474551
18,13,8,0.000000,-135.993349
18,13,10,0.000000,-134.142349
18,13,12,0.000000,-130.627782
18,13,14,0.000000,-125.128879
18,13,16,0.000000,-126.675833
18,13,18,0.000000,-129.361389
18,13,20,0.000000,-126.260893
18,13,22,0.000000,-122.761717
18,13,24,0.000000,-129.437751
18,13,26,0.000000,-127.499032
18,13,28,0.000000,-138.540038
18,13,30,0.000000,-128.525627
18,13,32,0.000000,-131.866637
18,13,34,0.000000,-140.426220
18,13,36,0.000000,-131.471163
18,13,38,0.000000,-131.187923
18,13,40,0.000000,-136.234860
18,13,42,0.000000,-133.991229
18,13,44,0.000000,-132.265893
18,13,46,0.000000,-126.807843
18,13,48,0.000000,-141.284252
18,13,50,0.000000,-134.438253
18,13,52,0.000000,-130.652472
18,13,54,0.000000,-129.957119
18,13,56,0.000000,-151.955584
18,13,58,0.000000,-139.500415
18,14,0,0.000000,-129.741215
18,14,2,0.000000,-122.465608
18,14,4,0.000000,-132.618741
18,14,6,0.000000,-130.910325
18,14,8,0.000000,-130.319538
18,14,10,0.000000,-133.707825
18,14,12,0.000000,-131.636737
18,14,14,0.000000,-129.613323
18,14,16,0.000000,-129.683929
18,14,18,0.000000,-123.403784
18,14,20,0.000000,-140.135994
18,14,22,0.000000,-125.643662
18,14,24,0.000000,-133.254271
18,14,26,0.000000,-126.502667
18,14,28,0.000000,-129.910342
18,14,30,0.000000,-127.810290
18,14,32,0.000000,-128.065304
18,14,34,0.000000,-125.596597
18,14,36,0.000000,-123.330128
18,14,38,0.000000,-130.776575
18,14,40,0.000000,-129.465023
18,14,42,0.000000,-125.648452
18,14,44,0.000000,-140.526770
18,14,46,0.000000,-136.052806
18,14,48,0.000000,-139.926684
18,14,50,0.000000,-135.822034
18,14,52,0.000000,-130.676893
18,14,54,0.000000,-124.984357
18,14,56,0.000000,-143.454503
18,14,58,0.000000,-126.764145
18,15,0,0.000000,-134.512492
18,15,2,0.000000,-127.153080
18,15,4,0.000000,-125.298685
18,15,6,0.000000,-137.810022
18,15,8,0.000000,-139.348061
18,15,10,0.000000,-123.254435
18,15,12,0.000000,-129.755641
18,15,14,0.000000,-136.170309
18,15,16,0.000000,-125.498284
18,15,18,0.000000,-128.408295
18,15,20,0.000000,-140.116423
18,15,22,0.000000,-125.687082
18,15,24,0.000000,-146.218745
18,15,26,0.000000,-132.902145
18,15,28,0.000000,-127.380665
18,15,30,0.000000,-122.053421
18,15,32,0.000000,-129.532177
18,15,34,0.000000,-134.227961
18,15,36,0.000000,-131.969760
18,15,38,0.000000,-128.677872
18,15,40,0.000000,-125.902964
18,15,42,0.000000,-124.205316
18,15,44,0.000000,-125.539839
18,15,46,0.000000,-133.435190
18,15,48,0.000000,-122.405037
18,15,50,0.000000,-124.038638
18,15,52,0.000000,-134.020533
18,15,54,0.000000,-133.623793
18,15,56,0.000000,-132.626137
18,15,58,0.000000,-136.291179
18,16,0,0.000000,-136.998861
18,16,2,0.000000,-143.576167
18,16,4,0.000000,-141.901234
18,16,6,0.000000,-128.561530
18,16,8,0.000000,-129.269490
18,16,10,0.000000,-136.469435
18,16,12,0.000000,-126.542658
18,16,14,0.000000,-123.317897
18,16,16,0.000000,-141.333644
18,16,18,0.000000,-124.810112
18,16,20,0.000000,-129.022992
18,16,22,0.000000,-152.287338
18,16,24,0.000000,-131.371774
18,16,26,0.000000,-133.208859
18,16,28,0.000000,-133.858183
18,16,30,0.000000,-145.237614
18,16,32,0.000000,-124.870840
18,16,34,0.000000,-128.493230
18,16,36,0.000000,-132.219365
18,16,38,0.000000,-124.265353
18,16,40,0.000000,-128.134826
18,16,42,0.000000,-130.705559
18,16,44,0.000000,-127.317076
18,16,46,0.000000,-142.021953
18,16,48,0.000000,-126.541249
18,16,50,0.000000,-129.715006
18,16,52,0.000000,-131.951615
18,16,54,0.000000,-124.827748
18,16,56,0.000000,-125.196836
18,16,58,0.000000,-125.196901
18,17,0,0.000000,-141.015178
18,17,2,0.000000,-137.155575
18,17,4,0.000000,-134.832963
18,17,6,0.000000,-130.889414
18,17,8,0.000000,-130.743098
18,17,10,0.000000,-130.613238
18,17,12,0.000000,-133.274108
18,17,14,0.000000,-143.987194
18,17,16,0.000000,-127.561463
18,17,18,0.000000,-142.308944
18,17,20,0.000000,-133.499244
18,17,22,0.000000,-130.442238
18,17,24,0.000000,-129.417064
18,17,26,0.000000,-132.834451
18,17,28,0.000000,-132.234773
18,17,30,0.000000,-133.127626
18,17,32,0.000000,-133.720480
18,17,34,0.000000,-127.992560
18,17,36,0.000000,-130.897183
18,17,38,0.000000,-141.803389
18,17,40,0.000000,-145.414190
18,17,42,0.000000,-130.127959
18,17,44,0.000000,-130.296442
18,17,46,0.000000,-129.112877
18,17,48,0.000000,-133.032449
18,17,50,0.000000,-135.473597
18,17,52,0.000000,-129.887949
18,17,54,0.000000,-124.547767
18,17,56,0.000000,-126.332027
18,17,58,0.000000,-123.750992
18,18,0,0.000000,-131.729873
18,18,2,0.000000,-133.523038
18,18,4,0.000000,-131.746751
18,18,6,0.000000,-124.866703
18,18,8,0.000000,-123.914357
18,18,10,0.000000,-126.555528
18,18,12,0.000000,-126.264196
18,18,14,0.000000,-127.588526
18,18,16,0.000000,-136.413873
18,18,18,0.000000,-136.980432
18,18,20,0.000000,-124.198670
18,18,22,0.000000,-127.110825
18,18,24,0.000000,-134.892644
18,18,26,0.000000,-125.939250
18,18,28,0.000000,-126.940395
18,18,30,0.000000,-130.985188
18,18,32,0.000000,-134.234515
18,18,34,0.000000,-130.251132
18,18,36,0.000000,-126.063114
18,18,38,0.000000,-137.225148
18,18,40,0.000000,-130.717741
18,18,42,0.000000,-136.606867
18,18,44,0.000000,-126.699519
18,18,46,0.000000,-130.848696
18,18,48,0.000000,-133.205426
18,18,50,0.000000,-130.652485
18,18,52,0.000000,-122.024976
18,18,54,0.000000,-128.912015
18,18,56,0.000000,-130.786268
18,18,58,0.000000,-130.710280
18,19,0,0.000000,-129.006361
18,19,2,0.000000,-132.595188
18,19,4,0.000000,-128.418260
18,19,6,0.000000,-134.155758
18,19,8,0.000000,-130.145891
18,19,10,0.000000,-130.757899
18,19,12,0.000000,-130.173628
18,19,14,0.000000,-132.477451
18,19,16,0.000000,-139.579432
18,19,18,0.000000,-135.257200
18,19,20,0.000000,-127.925888
18,19,22,0.000000,-137.661698
18,19,24,0.000000,-126.968101
18,19,26,0.000000,-124.950801
18,19,28,0.000000,-141.265912
18,19,30,0.000000,-142.973877
18,19,32,0.000000,-132.537095
18,19,34,0.000000,-127.554654
18,19,36,0.000000,-131.529891
18,19,38,0.000000,-120.995737
18,19,40,0.000000,-136.748396
18,19,42,0.000000,-129.241208
18,19,44,0.000000,-129.539013
18,19,46,0.000000,-135.893642
18,19,48,0.000000,-134.951866
18,19,50,0.000000,-130.952175
18,19,52,0.000000,-123.285645
18,19,54,0.000000,-130.917801
18,19,56,0.000000,-125.829467
18,19,58,0.000000,-132.880165
18,20,0,0.000000,-132.442697
18,20,2,0.000000,-128.560551
18,20,4,0.000000,-126.969991
18,20,6,0.000000,-125.048713
18,20,8,0.000000,-133.825256
18,20,10,0.000000,-127.742409
18,20,12,0.000000,-133.740297
18,20,14,0.000000,-128.742860
18,20,16,0.000000,-131.731904
18,20,18,0.000000,-134.647392
18,20,20,0.000000,-135.850958
18,20,22,0.000000,-128.269667
18,20,24,0.000000,-135.198187
18,20,26,0.000000,-131.737361
18,20,28,0.000000,-129.404521
18,20,30,0.000000,-130.007402
18,20,32,0.000000,-130.813493
18,20,34,0.000000,-136.018853
18,20,36,0.000000,-142.684600
18,20,38,0.000000,-130.445313
18,20,40,0.000000,-126.030594
18,20,42,0.000000,-137.378189
18,20,44,0.000000,-132.327955
18,20,46,0.000000,-133.623358
18,20,48,0.000000,-129.699954
18,20,50,0.000000,-134.411886
18,20,52,0.000000,-135.344828
18,20,54,0.000000,-137.229440
18,20,56,0.000000,-123.472656
18,20,58,0.000000,-125.408533
18,21,0,0.000000,-125.244826
18,21,2,0.000000,-126.693789
18,21,4,0.000000,-132.630038
18,21,6,0.000000,-123.638912
18,21,8,0.000000,-126.620718
18,21,10,0.000000,-132.352579
18,21,12,0.000000,-128.585889
18,21,14,0.000000,-127.322386
18,21,16,0.000000,-126.627674
18,21,18,0.000000,-127.763905
18,21,20,0.000000,-132.322597
18,21,22,0.000000,-124.688425
18,21,24,0.000000,-127.303840
18,21,26,0.000000,-150.590024
18,21,28,0.000000,-132.247718
18,21,30,0.000000,-135.725617
18,21,32,0.000000,-138.806044
18,21,34,0.000000,-135.794197
18,21,36,0.000000,-128.133281
18,21,38,0.000000,-127.937382
18,21,40,0.000000,-128.398473
18,21,42,0.000000,-137.141333
18,21,44,0.000000,-125.402315
18,21,46,0.000000,-135.181305
18,21,48,0.000000,-134.645055
18,21,50,0.000000,-123.560448
18,21,52,0.000000,-129.814481
18,21,54,0.000000,-132.221257
18,21,56,0.000000,-132.179114
18,21,58,0.000000,-131.810884
18,22,0,0.000000,-138.735528
18,22,2,0.000000,-127.932639
18,22,4,0.000000,-141.251195
18,22,6,0.000000,-129.090095
18,22,8,0.000000,-120.161773
18,22,10,0.000000,-128.971371
18,22,12,0.000000,-132.071423
18,22,14,0.000000,-123.941392
18,22,16,0.000000,-134.752791
18,22,18,0.000000,-124.270490
18,22,20,0.000000,-136.871602
18,22,22,0.000000,-130.271654
18,22,24,0.000000,-129.176723
18,22,26,0.000000,-130.193306
18,22,28,0.000000,-130.148387
18,22,30,0.000000,-126.702684
18,22,32,0.000000,-134.807235
18,22,34,0.000000,-133.537119
18,22,36,0.000000,-124.077844
18,22,38,0.000000,-127.912145
18,22,40,0.000000,-128.215388
18,22,42,0.000000,-122.695468
18,22,44,0.000000,-131.273226
18,22,46,0.000000,-130.547249
18,22,48,0.000000,-139.168531
18,22,50,0.000000,-130.425722
18,22,52,0.000000,-135.574662
18,22,54,0.000000,-129.575992
18,22,56,0.000000,-128.590264
18,22,58,0.000000,-136.745999
18,23,0,0.000000,-128.869752
18,23,2,0.000000,-132.715550
18,23,4,0.000000,-129.362931
18,23,6,0.000000,-127.995071
18,23,8,0.000000,-124.436872
18,23,10,0.000000,-126.713327
18,23,12,0.000000,-124.879380
18,23,14,0.000000,-130.635886
18,23,16,0.000000,-132.838619
18,23,18,0.000000,-121.662151
18,23,20,0.000000,-130.858104
18,23,22,0.000000,-130.491202
18,23,24,0.000000,-136.048192
18,23,26,0.000000,-135.285002
18,23,28,0.000000,-127.885250
18,23,30,0.000000,-123.754082
18,23,32,0.000000,-125.674377
18,23,34,0.000000,-130.080085
18,23,36,0.000000,-127.526824
18,23,38,0.000000,-130.373952
18,23,40,0.000000,-126.232918
18,23,42,0.000000,-123.497591
18,23,44,0.000000,-131.017013
18,23,46,0.000000,-131.742789
18,23,48,0.000000,-140.204462
18,23,50,0.000000,-124.652863
18,23,52,0.000000,-132.652764
18,23,54,0.000000,-127.046247
18,23,56,0.000000,-136.898360
18,23,58,0.000000,-123.196298
18,24,0,0.000000,-129.148714
18,24,2,0.000000,-128.253054
18,24,4,0.000000,-136.654653
18,24,6,0.000000,-129.901242
18,24,8,0.000000,-133.260043
18,24,10,0.000000,-127.425358
18,24,12,0.000000,-138.070701
18,24,14,0.000000,-130.555971
18,24,16,0.000000,-133.012073
18,24,18,0.000000,-136.088646
18,24,20,0.000000,-130.056863
18,24,22,0.000000,-137.821727
18,24,24,0.000000,-133.023877
18,24,26,0.000000,-122.523170
18,24,28,0.000000,-132.066743
18,24,30,0.000000,-127.225823
18,24,32,0.000000,-128.127507
18,24,34,0.000000,-129.306304
18,24,36,0.000000,-125.483225
18,24,38,0.000000,-128.328662
18,24,40,0.000000,-152.526409
18,24,42,0.000000,-133.277654
18,24,44,0.000000,-145.196982
18,24,46,0.000000,-128.715051
18,24,48,0.000000,-128.722578
18,24,50,0.000000,-124.738131
18,24,52,0.000000,-141.075593
18,24,54,0.000000,-135.342902
18,24,56,0.000000,-127.444282
18,24,58,0.000000,-125.970573
18,25,0,0.000000,-127.576862
18,25,2,0.000000,-132.546641
18,25,4,0.000000,-131.286302
18,25,6,0.000000,-123.945274
18,25,8,0.000000,-127.593749
18,25,10,0.000000,-125.007290
18,25,12,0.000000,-135.197499
18,25,14,0.000000,-130.171731
18,25,16,0.000000,-126.350918
18,25,18,0.000000,-126.241580
18,25,20,0.000000,-126.506388
18,25,22,0.000000,-123.071397
18,25,24,0.000000,-129.555121
18,25,26,0.000000,-135.429145
18,25,28,0.000000,-125.071065
18,25,30,0.000000,-134.419926
18,25,32,0.000000,-130.680129
18,25,34,0.000000,-129.970032
18,25,36,0.000000,-137.028878
18,25,38,0.000000,-125.750204
18,25,40,0.000000,-134.920008
18,25,42,0.000000,-126.239016
18,25,44,0.000000,-137.984321
18,25,46,0.000000,-131.393785
18,25,48,0.000000,-128.622441
18,25,50,0.000000,-127.201457
18,25,52,0.000000,-128.283488
18,25,54,0.000000,-129.025439
18,25,56,0.000000,-130.214773
18,25,58,0.000000,-132.273675
18,26,0,0.000000,-127.489560
18,26,2,0.000000,-134.424394
18,26,4,0.000000,-123.685074
18,26,6,0.000000,-133.988936
18,26,8,0.000000,-128.072337
18,26,10,0.000000,-126.728117
18,26,12,0.000000,-134.528805
18,26,14,0.000000,-126.725671
18,26,16,0.000000,-135.730943
18,26,18,0.000000,-124.354837
18,26,20,0.000000,-140.844483
18,26,22,0.000000,-126.410995
18,26,24,0.000000,-131.537834
18,26,26,0.000000,-141.305658
18,26,28,0.000000,-138.622805
18,26,30,0.000000,-136.344237
18,26,32,0.000000,-135.493825
18,26,34,0.000000,-130.236781
18,26,36,0.000000,-125.135805
18,26,38,0.000000,-133.916922
18,26,40,0.000000,-128.746031
18,26,42,0.000000,-122.893772
18,26,44,0.000000,-129.663905
18,26,46,0.000000,-125.000047
18,26,48,0.000000,-129.467365
18,26,50,0.000000,-133.964070
18,26,52,0.000000,-123.993658
18,26,54,0.000000,-132.152239
18,26,56,0.000000,-124.620118
18,26,58,0.000000,-125.567756
18,27,0,0.000000,-136.285551
18,27,2,0.000000,-137.076791
18,27,4,0.000000,-137.923541
18,27,6,0.000000,-122.632386
18,27,8,0.000000,-125.304953
18,27,10,0.000000,-132.251363
18,27,12,0.000000,-136.516691
18,27,14,0.000000,-129.645512
18,27,16,0.000000,-130.165753
18,27,18,0.000000,-133.392669
18,27,20,0.000000,-125.594267
18,27,22,0.000000,-129.329257
