hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.207230
18,0,2,0.000000,-107.342423
18,0,4,0.000000,-110.948557
18,0,6,0.000000,-109.242226
18,0,8,0.000000,-109.708670
18,0,10,0.000000,-108.603720
18,0,12,0.000000,-110.144281
18,0,14,0.000000,-107.771928
18,0,16,0.000000,-107.559163
18,0,18,0.000000,-110.122067
18,0,20,0.000000,-110.546206
18,0,22,0.000000,-108.342552
18,0,24,0.000000,-106.956510
18,0,26,0.000000,-107.880837
18,0,28,0.000000,-109.088001
18,0,30,0.000000,-110.401458
18,0,32,0.000000,-112.524662
18,0,34,0.000000,-107.619948
18,0,36,0.000000,-108.006516
18,0,38,0.000000,-109.308481
18,0,40,0.000000,-108.429994
18,0,42,0.000000,-109.115748
18,0,44,0.000000,-111.070836
18,0,46,0.000000,-109.873086
18,0,48,0.000000,-106.689302
18,0,50,0.000000,-111.535814
18,0,52,0.000000,-109.143959
18,0,54,0.000000,-108.530325
18,0,56,0.000000,-109.702703
18,0,58,0.000000,-110.381858
18,1,0,0.000000,-111.039539
18,1,2,0.000000,-108.691094
18,1,4,0.000000,-110.435954
18,1,6,0.000000,-107.790910
18,1,8,0.000000,-111.195018
18,1,10,0.000000,-107.892876
18,1,12,0.000000,-107.401091
18,1,14,0.000000,-110.702049
18,1,16,0.000000,-112.151310
18,1,18,0.000000,-108.691897
18,1,20,0.000000,-107.319655
18,1,22,0.000000,-105.930755
18,1,24,0.000000,-111.715571
18,1,26,0.000000,-108.227167
18,1,28,0.000000,-111.049099
18,1,30,0.000000,-107.925781
18,1,32,0.000000,-110.780928
18,1,34,0.000000,-108.950414
18,1,36,0.000000,-109.113824
18,1,38,0.000000,-109.365353
18,1,40,0.000000,-108.580695
18,1,42,0.000000,-107.845227
18,1,44,0.000000,-107.098074
18,1,46,0.000000,-109.795085
18,1,48,0.000000,-111.041312
18,1,50,0.000000,-109.486297
18,1,52,0.000000,-110.991181
18,1,54,0.000000,-110.630476
18,1,56,0.000000,-108.044564
18,1,58,0.000000,-109.653109
18,2,0,0.000000,-110.311980
18,2,2,0.000000,-104.228914
18,2,4,0.000000,-109.405790
18,2,6,0.000000,-110.286535
18,2,8,0.000000,-107.489907
18,2,10,0.000000,-111.648783
18,2,12,0.000000,-109.515921
18,2,14,0.000000,-111.814695
18,2,16,0.000000,-110.821915
18,2,18,0.000000,-108.050079
18,2,20,0.000000,-109.798868
18,2,22,0.000000,-107.444082
18,2,24,0.000000,-108.419163
18,2,26,0.000000,-110.118586
18,2,28,0.000000,-111.928220
18,2,30,0.000000,-109.930486
18,2,32,0.000000,-108.794015
18,2,34,0.000000,-109.247987
18,2,36,0.000000,-110.318122
18,2,38,0.000000,-108.814354
18,2,40,0.000000,-111.165592
18,2,42,0.000000,-109.267637
18,2,44,0.000000,-110.615671
18,2,46,0.000000,-107.912152
18,2,48,0.000000,-111.041575
18,2,50,0.000000,-109.368148
18,2,52,0.000000,-108.469571
18,2,54,0.000000,-108.441075
18,2,56,0.000000,-106.813646
18,2,58,0.000000,-108.208843
18,3,0,0.000000,-108.832667
18,3,2,0.000000,-109.493665
18,3,4,0.000000,-110.003450
18,3,6,0.000000,-108.880176
18,3,8,0.000000,-109.456210
18,3,10,0.000000,-110.497801
18,3,12,0.000000,-108.269254
18,3,14,0.000000,-108.997927
18,3,16,0.000000,-108.229124
18,3,18,0.000000,-110.815607
18,3,20,0.000000,-108.374906
18,3,22,0.000000,-111.040622
18,3,24,0.000000,-112.003109
18,3,26,0.000000,-109.391007
18,3,28,0.000000,-109.839717
18,3,30,0.000000,-109.090001
18,3,32,0.000000,-109.798840
18,3,34,0.000000,-109.920864
18,3,36,0.000000,-108.843014
18,3,38,0.000000,-109.378913
18,3,40,0.000000,-109.330073
18,3,42,0.000000,-106.840462
18,3,44,0.000000,-110.045359
18,3,46,0.000000,-109.842240
18,3,48,0.000000,-109.766219
18,3,50,0.000000,-107.957333
18,3,52,0.000000,-110.622464
18,3,54,0.000000,-110.552865
18,3,56,0.000000,-109.387580
18,3,58,0.000000,-107.904057
18,4,0,0.000000,-109.615416
18,4,2,0.000000,-110.040364
18,4,4,0.000000,-108.277382
18,4,6,0.000000,-108.289139
18,4,8,0.000000,-108.870506
18,4,10,0.000000,-107.885427
18,4,12,0.000000,-110.082516
18,4,14,0.000000,-110.240583
18,4,16,0.000000,-109.545453
18,4,18,0.000000,-109.971171
18,4,20,0.000000,-109.098201
18,4,22,0.000000,-109.900929
18,4,24,0.000000,-111.631367
18,4,26,0.000000,-111.089097
18,4,28,0.000000,-110.270605
18,4,30,0.000000,-103.657969
18,4,32,0.000000,-108.853386
18,4,34,0.000000,-109.174467
18,4,36,0.000000,-109.183599
18,4,38,0.000000,-110.057704
18,4,40,0.000000,-108.387021
18,4,42,0.000000,-110.001157
18,4,44,0.000000,-109.018683
18,4,46,0.000000,-112.350844
18,4,48,0.000000,-109.064251
18,4,50,0.000000,-108.747722
18,4,52,0.000000,-109.849568
18,4,54,0.000000,-111.029631
18,4,56,0.000000,-108.368707
18,4,58,0.000000,-109.358435
18,5,0,0.000000,-111.081582
18,5,2,0.000000,-111.457375
18,5,4,0.000000,-104.840567
18,5,6,0.000000,-109.558126
18,5,8,0.000000,-109.962395
18,5,10,0.000000,-107.387153
18,5,12,0.000000,-108.666453
18,5,14,0.000000,-107.571544
18,5,16,0.000000,-110.769055
18,5,18,0.000000,-107.995933
18,5,20,0.000000,-108.636346
18,5,22,0.000000,-108.298704
18,5,24,0.000000,-109.657711
18,5,26,0.000000,-109.849790
18,5,28,0.000000,-107.690625
18,5,30,0.000000,-109.180575
18,5,32,0.000000,-110.695324
18,5,34,0.000000,-109.060415
18,5,36,0.000000,-106.309272
18,5,38,0.000000,-108.912263
18,5,40,0.000000,-108.332288
18,5,42,0.000000,-109.790174
18,5,44,0.000000,-109.521675
18,5,46,0.000000,-107.337830
18,5,48,0.000000,-111.035256
18,5,50,0.000000,-107.623016
18,5,52,0.000000,-109.753717
18,5,54,0.000000,-110.304285
18,5,56,0.000000,-109.367943
18,5,58,0.000000,-111.566040
18,6,0,0.000000,-110.243700
18,6,2,0.000000,-110.583466
18,6,4,0.000000,-108.621026
18,6,6,0.000000,-109.832333
18,6,8,0.000000,-108.729918
18,6,10,0.000000,-107.773606
18,6,12,0.000000,-109.713837
18,6,14,0.000000,-108.483389
18,6,16,0.000000,-111.035265
18,6,18,0.000000,-110.961223
18,6,20,0.000000,-109.979132
18,6,22,0.000000,-110.218340
18,6,24,0.000000,-108.437823
18,6,26,0.000000,-110.600738
18,6,28,0.000000,-107.752288
18,6,30,0.000000,-109.854627
18,6,32,0.000000,-109.067389
18,6,34,0.000000,-110.010513
18,6,36,0.000000,-107.772316
18,6,38,0.000000,-110.455065
18,6,40,0.000000,-110.212502
18,6,42,0.000000,-109.815196
18,6,44,0.000000,-109.930310
18,6,46,0.000000,-109.493867
18,6,48,0.000000,-106.995875
18,6,50,0.000000,-107.870303
18,6,52,0.000000,-109.805170
18,6,54,0.000000,-112.393175
18,6,56,0.000000,-110.735140
18,6,58,0.000000,-112.124048
18,7,0,0.000000,-110.220232
18,7,2,0.000000,-108.221961
18,7,4,0.000000,-109.849478
18,7,6,0.000000,-110.516989
18,7,8,0.000000,-107.473411
18,7,10,0.000000,-109.539605
18,7,12,0.000000,-107.125676
18,7,14,0.000000,-110.120223
18,7,16,0.000000,-107.175532
18,7,18,0.000000,-111.205810
18,7,20,0.000000,-110.133454
18,7,22,0.000000,-107.015502
18,7,24,0.000000,-109.593150
18,7,26,0.000000,-110.580091
18,7,28,0.000000,-111.634375
18,7,30,0.000000,-111.450950
18,7,32,0.000000,-108.985547
18,7,34,0.000000,-109.278383
18,7,36,0.000000,-109.308851
18,7,38,0.000000,-111.687422
18,7,40,0.000000,-110.497827
18,7,42,0.000000,-106.965319
18,7,44,0.000000,-107.752353
18,7,46,0.000000,-109.227745
18,7,48,0.000000,-108.613563
18,7,50,0.000000,-109.049194
18,7,52,0.000000,-111.476143
18,7,54,0.000000,-109.957121
18,7,56,0.000000,-108.318374
18,7,58,0.000000,-107.061334
18,8,0,0.000000,-107.888757
18,8,2,0.000000,-109.872129
18,8,4,0.000000,-109.857894
18,8,6,0.000000,-109.294170
18,8,8,0.000000,-109.642375
18,8,10,0.000000,-108.870507
18,8,12,0.000000,-112.743575
18,8,14,0.000000,-108.429625
18,8,16,0.000000,-109.733289
18,8,18,0.000000,-109.250703
18,8,20,0.000000,-109.574100
18,8,22,0.000000,-111.972087
18,8,24,0.000000,-107.704564
18,8,26,0.000000,-108.985539
18,8,28,0.000000,-107.279482
18,8,30,0.000000,-109.613457
18,8,32,0.000000,-110.312223
18,8,34,0.000000,-107.746388
18,8,36,0.000000,-107.663116
18,8,38,0.000000,-110.006848
18,8,40,0.000000,-110.256665
18,8,42,0.000000,-108.823736
18,8,44,0.000000,-108.867707
18,8,46,0.000000,-111.449147
18,8,48,0.000000,-108.878071
18,8,50,0.000000,-110.544458
18,8,52,0.000000,-109.397641
18,8,54,0.000000,-107.676203
18,8,56,0.000000,-112.905150
18,8,58,0.000000,-108.240060
18,9,0,0.000000,-106.885834
18,9,2,0.000000,-109.651551
18,9,4,0.000000,-110.790383
18,9,6,0.000000,-108.273867
18,9,8,0.000000,-109.309569
18,9,10,0.000000,-109.939745
18,9,12,0.000000,-109.421486
18,9,14,0.000000,-107.542855
18,9,16,0.000000,-111.474863
18,9,18,0.000000,-107.548766
18,9,20,0.000000,-109.495407
18,9,22,0.000000,-109.198813
18,9,24,0.000000,-110.197641
18,9,26,0.000000,-108.497459
18,9,28,0.000000,-108.418855
18,9,30,0.000000,-109.800682
18,9,32,0.000000,-111.292303
18,9,34,0.000000,-108.787039
18,9,36,0.000000,-108.824173
18,9,38,0.000000,-109.975484
18,9,40,0.000000,-109.254353
18,9,42,0.000000,-108.922004
18,9,44,0.000000,-108.918209
18,9,46,0.000000,-108.702508
18,9,48,0.000000,-109.425655
18,9,50,0.000000,-106.573187
18,9,52,0.000000,-109.407843
18,9,54,0.000000,-108.057855
18,9,56,0.000000,-111.357691
18,9,58,0.000000,-111.040567
18,10,0,0.000000,-111.554281
18,10,2,0.000000,-110.020255
18,10,4,0.000000,-108.175506
18,10,6,0.000000,-109.077708
18,10,8,0.000000,-112.374186
18,10,10,0.000000,-107.547785
18,10,12,0.000000,-110.005432
18,10,14,0.000000,-110.068198
18,10,16,0.000000,-110.362925
18,10,18,0.000000,-111.343130
18,10,20,0.000000,-110.643907
18,10,22,0.000000,-107.933853
18,10,24,0.000000,-109.174240
18,10,26,0.000000,-108.962321
18,10,28,0.000000,-108.054132
18,10,30,0.000000,-111.237687
18,10,32,0.000000,-110.518254
18,10,34,0.000000,-108.454421
18,10,36,0.000000,-110.108963
18,10,38,0.000000,-108.560791
18,10,40,0.000000,-108.511314
18,10,42,0.000000,-109.886192
18,10,44,0.000000,-111.959353
18,10,46,0.000000,-109.126873
18,10,48,0.000000,-107.557562
18,10,50,0.000000,-108.857882
18,10,52,0.000000,-109.462319
18,10,54,0.000000,-112.923638
18,10,56,0.000000,-108.894962
18,10,58,0.000000,-110.043141
18,11,0,0.000000,-109.858472
18,11,2,0.000000,-111.022941
18,11,4,0.000000,-107.977902
18,11,6,0.000000,-107.697481
18,11,8,0.000000,-111.484480
18,11,10,0.000000,-108.652427
18,11,12,0.000000,-108.742507
18,11,14,0.000000,-109.332554
18,11,16,0.000000,-109.455881
18,11,18,0.000000,-110.373657
18,11,20,0.000000,-110.108473
18,11,22,0.000000,-109.884463
18,11,24,0.000000,-109.050531
18,11,26,0.000000,-110.686169
18,11,28,0.000000,-110.635143
18,11,30,0.000000,-110.442913
18,11,32,0.000000,-111.638980
18,11,34,0.000000,-108.204592
18,11,36,0.000000,-108.889294
18,11,38,0.000000,-110.290628
18,11,40,0.000000,-110.915920
18,11,42,0.000000,-110.605026
18,11,44,0.000000,-110.683202
18,11,46,0.000000,-110.974298
18,11,48,0.000000,-111.260218
18,11,50,0.000000,-110.129364
18,11,52,0.000000,-109.696865
18,11,54,0.000000,-110.600111
18,11,56,0.000000,-109.700573
18,11,58,0.000000,-109.879137
18,12,0,0.000000,-110.344308
18,12,2,0.000000,-110.134384
18,12,4,0.000000,-107.658664
18,12,6,0.000000,-108.132403
18,12,8,0.000000,-109.564922
18,12,10,0.000000,-109.124607
18,12,12,0.000000,-111.869121
18,12,14,0.000000,-108.396243
18,12,16,0.000000,-110.008468
18,12,18,0.000000,-109.553893
18,12,20,0.000000,-108.955721
18,12,22,0.000000,-107.336888
18,12,24,0.000000,-110.335648
18,12,26,0.000000,-109.629272
18,12,28,0.000000,-110.139226
18,12,30,0.000000,-110.482142
18,12,32,0.000000,-112.122421
18,12,34,0.000000,-109.477419
18,12,36,0.000000,-107.006736
18,12,38,0.000000,-110.801253
18,12,40,0.000000,-106.917692
18,12,42,0.000000,-109.359297
18,12,44,0.000000,-109.897292
18,12,46,0.000000,-108.667564
18,12,48,0.000000,-107.101088
18,12,50,0.000000,-109.095822
18,12,52,0.000000,-111.726528
18,12,54,0.000000,-111.000868
18,12,56,0.000000,-107.526717
18,12,58,0.000000,-106.589105
18,13,0,0.000000,-108.141185
18,13,2,0.000000,-110.163329
18,13,4,0.000000,-109.114984
18,13,6,0.000000,-109.033584
18,13,8,0.000000,-110.606076
18,13,10,0.000000,-108.140413
18,13,12,0.000000,-108.460068
18,13,14,0.000000,-110.462899
18,13,16,0.000000,-111.173438
18,13,18,0.000000,-107.415545
18,13,20,0.000000,-109.794295
18,13,22,0.000000,-108.144039
18,13,24,0.000000,-107.241085
18,13,26,0.000000,-109.549697
18,13,28,0.000000,-109.102410
18,13,30,0.000000,-110.910232
18,13,32,0.000000,-108.616957
18,13,34,0.000000,-110.430992
18,13,36,0.000000,-110.446700
18,13,38,0.000000,-108.638887
18,13,40,0.000000,-109.086651
18,13,42,0.000000,-110.210724
18,13,44,0.000000,-110.876249
18,13,46,0.000000,-111.616654
18,13,48,0.000000,-109.235877
18,13,50,0.000000,-111.359010
18,13,52,0.000000,-109.309005
18,13,54,0.000000,-108.528483
18,13,56,0.000000,-109.927941
18,13,58,0.000000,-107.163186
18,14,0,0.000000,-110.132543
18,14,2,0.000000,-111.940694
18,14,4,0.000000,-109.332550
18,14,6,0.000000,-109.952462
18,14,8,0.000000,-110.715356
18,14,10,0.000000,-109.577694
18,14,12,0.000000,-109.892232
18,14,14,0.000000,-109.694695
18,14,16,0.000000,-108.536450
18,14,18,0.000000,-109.164778
18,14,20,0.000000,-110.929185
18,14,22,0.000000,-110.139665
18,14,24,0.000000,-110.654476
18,14,26,0.000000,-103.151345
18,14,28,0.000000,-109.694536
18,14,30,0.000000,-108.531166
18,14,32,0.000000,-108.588336
18,14,34,0.000000,-111.680553
18,14,36,0.000000,-109.309217
18,14,38,0.000000,-110.928169
18,14,40,0.000000,-109.604829
18,14,42,0.000000,-109.751802
18,14,44,0.000000,-107.853252
18,14,46,0.000000,-108.026688
18,14,48,0.000000,-108.107353
18,14,50,0.000000,-106.895444
18,14,52,0.000000,-108.673987
18,14,54,0.000000,-108.857517
18,14,56,0.000000,-110.180078
18,14,58,0.000000,-109.421300
18,15,0,0.000000,-109.542809
18,15,2,0.000000,-108.157563
18,15,4,0.000000,-109.034766
18,15,6,0.000000,-109.737593
18,15,8,0.000000,-110.618229
18,15,10,0.000000,-110.260152
18,15,12,0.000000,-108.658142
18,15,14,0.000000,-110.359912
18,15,16,0.000000,-108.953089
18,15,18,0.000000,-110.435517
18,15,20,0.000000,-109.972943
18,15,22,0.000000,-111.358459
18,15,24,0.000000,-108.973070
18,15,26,0.000000,-110.527498
18,15,28,0.000000,-108.414318
18,15,30,0.000000,-108.027962
18,15,32,0.000000,-109.482496
18,15,34,0.000000,-107.278064
18,15,36,0.000000,-110.754924
18,15,38,0.000000,-110.232198
18,15,40,0.000000,-109.385259
18,15,42,0.000000,-111.238544
18,15,44,0.000000,-110.706223
18,15,46,0.000000,-109.962997
18,15,48,0.000000,-107.417453
18,15,50,0.000000,-109.886351
18,15,52,0.000000,-109.620423
18,15,54,0.000000,-109.930180
18,15,56,0.000000,-109.664913
18,15,58,0.000000,-110.288235
18,16,0,0.000000,-110.508356
18,16,2,0.000000,-111.222414
18,16,4,0.000000,-110.539142
18,16,6,0.000000,-111.431781
18,16,8,0.000000,-108.898595
18,16,10,0.000000,-110.048715
18,16,12,0.000000,-109.379172
18,16,14,0.000000,-110.361418
18,16,16,0.000000,-107.892752
18,16,18,0.000000,-111.380586
18,16,20,0.000000,-108.351942
18,16,22,0.000000,-107.866430
18,16,24,0.000000,-106.764902
18,16,26,0.000000,-110.081352
18,16,28,0.000000,-107.962836
18,16,30,0.000000,-110.140939
18,16,32,0.000000,-106.876961
18,16,34,0.000000,-111.764860
18,16,36,0.000000,-106.786550
18,16,38,0.000000,-108.312719
18,16,40,0.000000,-108.409278
18,16,42,0.000000,-110.426743
18,16,44,0.000000,-111.333033
18,16,46,0.000000,-108.404430
18,16,48,0.000000,-109.987300
18,16,50,0.000000,-112.189496
18,16,52,0.000000,-108.817568
18,16,54,0.000000,-110.357111
18,16,56,0.000000,-108.515650
18,16,58,0.000000,-109.013054
18,17,0,0.000000,-110.854130
18,17,2,0.000000,-108.955672
18,17,4,0.000000,-108.441100
18,17,6,0.000000,-110.568924
18,17,8,0.000000,-111.408906
18,17,10,0.000000,-110.271264
18,17,12,0.000000,-108.074122
18,17,14,0.000000,-111.344936
18,17,16,0.000000,-108.244602
18,17,18,0.000000,-109.273436
18,17,20,0.000000,-109.387555
18,17,22,0.000000,-108.439407
18,17,24,0.000000,-109.563451
18,17,26,0.000000,-110.137486
18,17,28,0.000000,-107.536780
18,17,30,0.000000,-110.519305
18,17,32,0.000000,-110.863144
18,17,34,0.000000,-111.378108
18,17,36,0.000000,-109.782574
18,17,38,0.000000,-110.784490
18,17,40,0.000000,-107.051560
18,17,42,0.000000,-109.401109
18,17,44,0.000000,-111.319134
18,17,46,0.000000,-110.238539
18,17,48,0.000000,-108.165445
18,17,50,0.000000,-109.686683
18,17,52,0.000000,-107.913022
18,17,54,0.000000,-109.833277
18,17,56,0.000000,-110.112435
18,17,58,0.000000,-111.097042
18,18,0,0.000000,-107.800014
18,18,2,0.000000,-108.139378
18,18,4,0.000000,-109.706494
18,18,6,0.000000,-110.411191
18,18,8,0.000000,-106.728707
18,18,10,0.000000,-107.911714
18,18,12,0.000000,-108.519696
18,18,14,0.000000,-108.690000
18,18,16,0.000000,-111.500346
18,18,18,0.000000,-110.828813
18,18,20,0.000000,-109.494429
18,18,22,0.000000,-107.453124
18,18,24,0.000000,-108.712823
18,18,26,0.000000,-110.326424
18,18,28,0.000000,-110.379782
18,18,30,0.000000,-110.221739
18,18,32,0.000000,-112.101591
18,18,34,0.000000,-110.831413
18,18,36,0.000000,-110.603860
18,18,38,0.000000,-110.594500
18,18,40,0.000000,-112.450303
18,18,42,0.000000,-107.449559
18,18,44,0.000000,-108.108900
18,18,46,0.000000,-109.035960
18,18,48,0.000000,-110.237455
18,18,50,0.000000,-110.713034
18,18,52,0.000000,-108.983019
18,18,54,0.000000,-109.094690
18,18,56,0.000000,-110.769869
18,18,58,0.000000,-107.275715
18,19,0,0.000000,-110.503003
18,19,2,0.000000,-110.667235
18,19,4,0.000000,-110.267702
18,19,6,0.000000,-110.204027
18,19,8,0.000000,-110.064845
18,19,10,0.000000,-110.200206
18,19,12,0.000000,-110.287029
18,19,14,0.000000,-110.494843
18,19,16,0.000000,-111.266321
18,19,18,0.000000,-110.384424
18,19,20,0.000000,-109.912881
18,19,22,0.000000,-111.075323
18,19,24,0.000000,-108.316372
18,19,26,0.000000,-109.309244
18,19,28,0.000000,-111.678425
18,19,30,0.000000,-108.350846
18,19,32,0.000000,-108.628920
18,19,34,0.000000,-109.547980
18,19,36,0.000000,-112.033303
18,19,38,0.000000,-107.543964
18,19,40,0.000000,-110.020186
18,19,42,0.000000,-111.956556
18,19,44,0.000000,-107.817438
18,19,46,0.000000,-111.037729
18,19,48,0.000000,-111.289471
18,19,50,0.000000,-109.109315
18,19,52,0.000000,-110.453014
18,19,54,0.000000,-111.420128
18,19,56,0.000000,-110.437813
18,19,58,0.000000,-109.823427
18,20,0,0.000000,-108.304020
18,20,2,0.000000,-110.570443
18,20,4,0.000000,-109.634640
18,20,6,0.000000,-108.590073
18,20,8,0.000000,-109.011571
18,20,10,0.000000,-110.044243
18,20,12,0.000000,-108.928465
18,20,14,0.000000,-110.685343
18,20,16,0.000000,-109.446483
18,20,18,0.000000,-108.012539
18,20,20,0.000000,-111.634043
18,20,22,0.000000,-108.782436
18,20,24,0.000000,-110.846631
18,20,26,0.000000,-108.985043
18,20,28,0.000000,-110.329142
18,20,30,0.000000,-108.081940
18,20,32,0.000000,-107.647247
18,20,34,0.000000,-108.916102
18,20,36,0.000000,-108.777395
18,20,38,0.000000,-109.926670
18,20,40,0.000000,-108.313550
18,20,42,0.000000,-110.345382
18,20,44,0.000000,-111.128367
18,20,46,0.000000,-107.026033
18,20,48,0.000000,-110.517096
18,20,50,0.000000,-111.525367
18,20,52,0.000000,-109.345352
18,20,54,0.000000,-107.998025
18,20,56,0.000000,-108.822903
18,20,58,0.000000,-107.026100
18,21,0,0.000000,-107.496919
18,21,2,0.000000,-106.295595
18,21,4,0.000000,-110.608979
18,21,6,0.000000,-108.507749
18,21,8,0.000000,-109.847555
18,21,10,0.000000,-109.592752
18,21,12,0.000000,-110.094024
18,21,14,0.000000,-109.807036
18,21,16,0.000000,-109.601624
18,21,18,0.000000,-109.778799
18,21,20,0.000000,-111.219318
18,21,22,0.000000,-109.866820
18,21,24,0.000000,-111.181804
18,21,26,0.000000,-109.304709
18,21,28,0.000000,-110.497652
18,21,30,0.000000,-108.803742
18,21,32,0.000000,-108.842274
18,21,34,0.000000,-109.864771
18,21,36,0.000000,-110.350048
18,21,38,0.000000,-108.989000
18,21,40,0.000000,-110.931529
18,21,42,0.000000,-109.825382
18,21,44,0.000000,-106.695285
18,21,46,0.000000,-109.743778
18,21,48,0.000000,-109.322271
18,21,50,0.000000,-110.737101
18,21,52,0.000000,-110.480238
18,21,54,0.000000,-110.987997
18,21,56,0.000000,-109.662029
18,21,58,0.000000,-110.348676
18,22,0,0.000000,-110.299857
18,22,2,0.000000,-109.276137
18,22,4,0.000000,-107.771341
18,22,6,0.000000,-110.391742
18,22,8,0.000000,-109.998342
18,22,10,0.000000,-111.909930
18,22,12,0.000000,-108.655812
18,22,14,0.000000,-107.975363
18,22,16,0.000000,-108.197480
18,22,18,0.000000,-109.662414
18,22,20,0.000000,-112.012213
18,22,22,0.000000,-111.430812
18,22,24,0.000000,-108.741809
18,22,26,0.000000,-108.948947
18,22,28,0.000000,-108.564306
18,22,30,0.000000,-109.957715
18,22,32,0.000000,-107.882660
18,22,34,0.000000,-106.920040
18,22,36,0.000000,-109.692784
18,22,38,0.000000,-110.139852
18,22,40,0.000000,-112.120078
18,22,42,0.000000,-109.824252
18,22,44,0.000000,-107.513082
18,22,46,0.000000,-109.734593
18,22,48,0.000000,-105.750271
18,22,50,0.000000,-108.479695
18,22,52,0.000000,-110.706087
18,22,54,0.000000,-109.180312
18,22,56,0.000000,-110.790977
18,22,58,0.000000,-108.791012
18,23,0,0.000000,-110.102546
18,23,2,0.000000,-109.882133
18,23,4,0.000000,-107.985186
18,23,6,0.000000,-107.891168
18,23,8,0.000000,-109.307597
18,23,10,0.000000,-108.749523
18,23,12,0.000000,-110.050900
18,23,14,0.000000,-107.895423
18,23,16,0.000000,-109.156445
18,23,18,0.000000,-107.311432
18,23,20,0.000000,-110.074252
18,23,22,0.000000,-110.311856
18,23,24,0.000000,-110.074909
18,23,26,0.000000,-106.528371
18,23,28,0.000000,-105.937924
18,23,30,0.000000,-111.329187
18,23,32,0.000000,-110.202844
18,23,34,0.000000,-109.331915
18,23,36,0.000000,-109.021864
18,23,38,0.000000,-108.980303
18,23,40,0.000000,-109.968732
18,23,42,0.000000,-107.790352
18,23,44,0.000000,-108.375216
18,23,46,0.000000,-109.543102
18,23,48,0.000000,-108.170440
18,23,50,0.000000,-107.773083
18,23,52,0.000000,-108.404691
18,23,54,0.000000,-107.850647
18,23,56,0.000000,-108.784895
18,23,58,0.000000,-110.271308
18,24,0,0.000000,-110.251327
18,24,2,0.000000,-109.869097
18,24,4,0.000000,-108.980848
18,24,6,0.000000,-107.760581
18,24,8,0.000000,-108.915108
18,24,10,0.000000,-109.032567
18,24,12,0.000000,-110.998816
18,24,14,0.000000,-109.796621
18,24,16,0.000000,-109.080165
18,24,18,0.000000,-110.279982
18,24,20,0.000000,-108.315926
18,24,22,0.000000,-110.084682
18,24,24,0.000000,-109.420999
18,24,26,0.000000,-110.451150
18,24,28,0.000000,-111.862509
18,24,30,0.000000,-111.156647
18,24,32,0.000000,-110.204565
18,24,34,0.000000,-110.147129
18,24,36,0.000000,-110.439199
18,24,38,0.000000,-109.472021
18,24,40,0.000000,-108.654576
18,24,42,0.000000,-109.068962
18,24,44,0.000000,-108.686578
18,24,46,0.000000,-106.623528
18,24,48,0.000000,-110.449744
18,24,50,0.000000,-107.702939
18,24,52,0.000000,-111.555159
18,24,54,0.000000,-111.195348
18,24,56,0.000000,-108.018111
18,24,58,0.000000,-110.285236
18,25,0,0.000000,-112.722741
18,25,2,0.000000,-109.830313
18,25,4,0.000000,-111.659875
18,25,6,0.000000,-109.402413
18,25,8,0.000000,-108.724742
18,25,10,0.000000,-110.761147
18,25,12,0.000000,-109.058979
18,25,14,0.000000,-109.255781
18,25,16,0.000000,-106.334558
18,25,18,0.000000,-108.690787
18,25,20,0.000000,-110.361501
18,25,22,0.000000,-110.972413
18,25,24,0.000000,-109.162178
18,25,26,0.000000,-109.888500
18,25,28,0.000000,-111.039676
18,25,30,0.000000,-108.053820
18,25,32,0.000000,-107.554031
18,25,34,0.000000,-108.574005
18,25,36,0.000000,-108.455215
18,25,38,0.000000,-109.660418
18,25,40,0.000000,-110.408073
18,25,42,0.000000,-109.493214
18,25,44,0.000000,-107.787412
18,25,46,0.000000,-110.537782
18,25,48,0.000000,-109.723311
18,25,50,0.000000,-109.893019
18,25,52,0.000000,-109.636033
18,25,54,0.000000,-111.501794
18,25,56,0.000000,-107.285227
18,25,58,0.000000,-109.813433
18,26,0,0.000000,-110.218162
18,26,2,0.000000,-111.185399
18,26,4,0.000000,-110.273583
18,26,6,0.000000,-110.179847
18,26,8,0.000000,-109.879035
18,26,10,0.000000,-109.156146
18,26,12,0.000000,-108.477326
18,26,14,0.000000,-108.672544
18,26,16,0.000000,-110.479838
18,26,18,0.000000,-108.158712
18,26,20,0.000000,-110.482397
18,26,22,0.000000,-110.418323
18,26,24,0.000000,-111.710548
18,26,26,0.000000,-108.778050
18,26,28,0.000000,-111.226663
18,26,30,0.000000,-110.152273
18,26,32,0.000000,-108.764772
18,26,34,0.000000,-112.607806
18,26,36,0.000000,-109.268899
18,26,38,0.000000,-107.227264
18,26,40,0.000000,-111.026237
18,26,42,0.000000,-109.727098
18,26,44,0.000000,-108.989956
18,26,46,0.000000,-108.958533
18,26,48,0.000000,-111.215620
18,26,50,0.000000,-107.359171
18,26,52,0.000000,-108.991677
18,26,54,0.000000,-108.013661
18,26,56,0.000000,-110.731055
18,26,58,0.000000,-111.091098
18,27,0,0.000000,-109.506877
18,27,2,0.000000,-109.742007
18,27,4,0.000000,-110.407385
18,27,6,0.000000,-111.169685
18,27,8,0.000000,-110.491243
18,27,10,0.000000,-111.027118
18,27,12,0.000000,-108.835063
18,27,14,0.000000,-109.215913
18,27,16,0.000000,-112.656473
18,27,18,0.000000,-108.920702
18,27,20,0.000000,-108.925244
18,27,22,0.000000,-110.635190
