hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.543920
18,0,2,0.000000,-124.550266
18,0,4,0.000000,-127.855713
18,0,6,0.000000,-137.500272
18,0,8,0.000000,-122.400449
18,0,10,0.000000,-131.852531
18,0,12,0.000000,-124.996634
18,0,14,0.000000,-129.024819
18,0,16,0.000000,-125.318250
18,0,18,0.000000,-132.213609
18,0,20,0.000000,-127.974305
18,0,22,0.000000,-116.890627
18,0,24,0.000000,-121.199035
18,0,26,0.000000,-128.660832
18,0,28,0.000000,-120.526542
18,0,30,0.000000,-125.212478
18,0,32,0.000000,-125.386343
18,0,34,0.000000,-136.267139
18,0,36,0.000000,-121.877270
18,0,38,0.000000,-127.326618
18,0,40,0.000000,-123.504644
18,0,42,0.000000,-122.928924
18,0,44,0.000000,-119.989112
18,0,46,0.000000,-125.872023
18,0,48,0.000000,-129.867537
18,0,50,0.000000,-124.115569
18,0,52,0.000000,-137.447764
18,0,54,0.000000,-124.004170
18,0,56,0.000000,-127.493595
18,0,58,0.000000,-129.426855
18,1,0,0.000000,-126.236957
18,1,2,0.000000,-127.827843
18,1,4,0.000000,-126.460282
18,1,6,0.000000,-121.699354
18,1,8,0.000000,-127.002283
18,1,10,0.000000,-134.730272
18,1,12,0.000000,-125.921159
18,1,14,0.000000,-126.022113
18,1,16,0.000000,-124.087833
18,1,18,0.000000,-122.717895
18,1,20,0.000000,-127.546274
18,1,22,0.000000,-124.145886
18,1,24,0.000000,-122.732513
18,1,26,0.000000,-124.339436
18,1,28,0.000000,-125.449944
18,1,30,0.000000,-136.119181
18,1,32,0.000000,-122.480271
18,1,34,0.000000,-128.620794
18,1,36,0.000000,-131.131770
18,1,38,0.000000,-138.732047
18,1,40,0.000000,-128.805720
18,1,42,0.000000,-136.605497
18,1,44,0.000000,-122.568086
18,1,46,0.000000,-118.933122
18,1,48,0.000000,-125.909884
18,1,50,0.000000,-121.406516
18,1,52,0.000000,-134.749486
18,1,54,0.000000,-126.466514
18,1,56,0.000000,-127.293455
18,1,58,0.000000,-125.023300
18,2,0,0.000000,-120.224045
18,2,2,0.000000,-135.708863
18,2,4,0.000000,-120.685836
18,2,6,0.000000,-120.840743
18,2,8,0.000000,-120.910487
18,2,10,0.000000,-118.727265
18,2,12,0.000000,-126.571487
18,2,14,0.000000,-122.281567
18,2,16,0.000000,-123.456912
18,2,18,0.000000,-139.742701
18,2,20,0.000000,-123.773595
18,2,22,0.000000,-117.625707
18,2,24,0.000000,-126.169485
18,2,26,0.000000,-127.726940
18,2,28,0.000000,-125.418777
18,2,30,0.000000,-121.014146
18,2,32,0.000000,-122.206593
18,2,34,0.000000,-125.466628
18,2,36,0.000000,-123.387287
18,2,38,0.000000,-124.427421
18,2,40,0.000000,-125.734778
18,2,42,0.000000,-122.102397
18,2,44,0.000000,-122.763595
18,2,46,0.000000,-129.661198
18,2,48,0.000000,-128.167511
18,2,50,0.000000,-121.496693
18,2,52,0.000000,-127.349229
18,2,54,0.000000,-125.820974
18,2,56,0.000000,-126.180033
18,2,58,0.000000,-129.168881
18,3,0,0.000000,-119.030914
18,3,2,0.000000,-123.255071
18,3,4,0.000000,-118.149319
18,3,6,0.000000,-116.698161
18,3,8,0.000000,-121.721782
18,3,10,0.000000,-136.650689
18,3,12,0.000000,-125.172376
18,3,14,0.000000,-127.179198
18,3,16,0.000000,-126.159137
18,3,18,0.000000,-123.411246
18,3,20,0.000000,-129.802738
18,3,22,0.000000,-120.584687
18,3,24,0.000000,-129.903421
18,3,26,0.000000,-128.755481
18,3,28,0.000000,-131.286928
18,3,30,0.000000,-136.276031
18,3,32,0.000000,-127.583091
18,3,34,0.000000,-124.493860
18,3,36,0.000000,-129.110301
18,3,38,0.000000,-133.056870
18,3,40,0.000000,-118.405556
18,3,42,0.000000,-118.854902
18,3,44,0.000000,-122.311739
18,3,46,0.000000,-120.076953
18,3,48,0.000000,-122.397928
18,3,50,0.000000,-130.647926
18,3,52,0.000000,-123.490300
18,3,54,0.000000,-120.844983
18,3,56,0.000000,-119.929855
18,3,58,0.000000,-133.770979
18,4,0,0.000000,-121.022575
18,4,2,0.000000,-122.893828
18,4,4,0.000000,-130.773313
18,4,6,0.000000,-125.465371
18,4,8,0.000000,-123.215223
18,4,10,0.000000,-135.090086
18,4,12,0.000000,-122.342837
18,4,14,0.000000,-121.878101
18,4,16,0.000000,-127.132080
18,4,18,0.000000,-120.285400
18,4,20,0.000000,-126.018805
18,4,22,0.000000,-132.029343
18,4,24,0.000000,-147.361368
18,4,26,0.000000,-140.091291
18,4,28,0.000000,-131.779746
18,4,30,0.000000,-122.782698
18,4,32,0.000000,-122.885846
18,4,34,0.000000,-146.304638
18,4,36,0.000000,-127.896223
18,4,38,0.000000,-121.323191
18,4,40,0.000000,-126.537651
18,4,42,0.000000,-124.405219
18,4,44,0.000000,-131.489994
18,4,46,0.000000,-127.731484
18,4,48,0.000000,-120.991168
18,4,50,0.000000,-125.950865
18,4,52,0.000000,-119.245486
18,4,54,0.000000,-118.031727
18,4,56,0.000000,-126.694726
18,4,58,0.000000,-123.546753
18,5,0,0.000000,-128.174151
18,5,2,0.000000,-124.151890
18,5,4,0.000000,-129.745662
18,5,6,0.000000,-127.878985
18,5,8,0.000000,-125.087987
18,5,10,0.000000,-125.414254
18,5,12,0.000000,-127.280724
18,5,14,0.000000,-120.421904
18,5,16,0.000000,-131.512976
18,5,18,0.000000,-129.745280
18,5,20,0.000000,-127.333977
18,5,22,0.000000,-128.325456
18,5,24,0.000000,-124.415381
18,5,26,0.000000,-127.239366
18,5,28,0.000000,-123.576433
18,5,30,0.000000,-122.695963
18,5,32,0.000000,-127.748972
18,5,34,0.000000,-128.847499
18,5,36,0.000000,-122.679336
18,5,38,0.000000,-122.052792
18,5,40,0.000000,-126.818365
18,5,42,0.000000,-124.750648
18,5,44,0.000000,-128.558038
18,5,46,0.000000,-125.672872
18,5,48,0.000000,-129.991041
18,5,50,0.000000,-122.987129
18,5,52,0.000000,-121.363310
18,5,54,0.000000,-119.208238
18,5,56,0.000000,-127.919446
18,5,58,0.000000,-133.993922
18,6,0,0.000000,-126.467519
18,6,2,0.000000,-126.265453
18,6,4,0.000000,-120.048790
18,6,6,0.000000,-120.735856
18,6,8,0.000000,-124.758889
18,6,10,0.000000,-123.931278
18,6,12,0.000000,-122.748544
18,6,14,0.000000,-125.318865
18,6,16,0.000000,-119.311165
18,6,18,0.000000,-121.796381
18,6,20,0.000000,-137.316417
18,6,22,0.000000,-126.123795
18,6,24,0.000000,-125.079869
18,6,26,0.000000,-121.239013
18,6,28,0.000000,-130.410821
18,6,30,0.000000,-123.435682
18,6,32,0.000000,-122.073346
18,6,34,0.000000,-128.284673
18,6,36,0.000000,-128.171372
18,6,38,0.000000,-124.504561
18,6,40,0.000000,-122.757908
18,6,42,0.000000,-119.459642
18,6,44,0.000000,-131.763987
18,6,46,0.000000,-126.627889
18,6,48,0.000000,-123.243984
18,6,50,0.000000,-124.909489
18,6,52,0.000000,-131.920831
18,6,54,0.000000,-127.706703
18,6,56,0.000000,-127.295279
18,6,58,0.000000,-129.209252
18,7,0,0.000000,-121.051724
18,7,2,0.000000,-140.052509
18,7,4,0.000000,-124.646692
18,7,6,0.000000,-125.059367
18,7,8,0.000000,-126.181035
18,7,10,0.000000,-125.159497
18,7,12,0.000000,-131.689708
18,7,14,0.000000,-127.716041
18,7,16,0.000000,-131.809842
18,7,18,0.000000,-124.222931
18,7,20,0.000000,-131.362302
18,7,22,0.000000,-127.232794
18,7,24,0.000000,-121.880266
18,7,26,0.000000,-124.134876
18,7,28,0.000000,-126.244116
18,7,30,0.000000,-127.596360
18,7,32,0.000000,-121.410637
18,7,34,0.000000,-123.922868
18,7,36,0.000000,-121.953133
18,7,38,0.000000,-123.682566
18,7,40,0.000000,-131.328040
18,7,42,0.000000,-120.772533
18,7,44,0.000000,-119.103818
18,7,46,0.000000,-122.879735
18,7,48,0.000000,-124.659857
18,7,50,0.000000,-124.760381
18,7,52,0.000000,-128.494399
18,7,54,0.000000,-121.834759
18,7,56,0.000000,-130.420882
18,7,58,0.000000,-119.960567
18,8,0,0.000000,-130.159301
18,8,2,0.000000,-131.220860
18,8,4,0.000000,-122.711913
18,8,6,0.000000,-126.871559
18,8,8,0.000000,-119.316832
18,8,10,0.000000,-130.403317
18,8,12,0.000000,-124.514194
18,8,14,0.000000,-130.042417
18,8,16,0.000000,-127.179508
18,8,18,0.000000,-127.013654
18,8,20,0.000000,-118.202638
18,8,22,0.000000,-137.141451
18,8,24,0.000000,-125.482567
18,8,26,0.000000,-123.922174
18,8,28,0.000000,-136.812774
18,8,30,0.000000,-128.050263
18,8,32,0.000000,-121.433304
18,8,34,0.000000,-121.560531
18,8,36,0.000000,-124.204650
18,8,38,0.000000,-121.650810
18,8,40,0.000000,-125.542647
18,8,42,0.000000,-127.146396
18,8,44,0.000000,-123.150045
18,8,46,0.000000,-127.579414
18,8,48,0.000000,-122.493040
18,8,50,0.000000,-125.523309
18,8,52,0.000000,-131.827909
18,8,54,0.000000,-126.279876
18,8,56,0.000000,-124.579707
18,8,58,0.000000,-129.911848
18,9,0,0.000000,-126.628245
18,9,2,0.000000,-119.945721
18,9,4,0.000000,-122.446748
18,9,6,0.000000,-120.112483
18,9,8,0.000000,-122.948188
18,9,10,0.000000,-123.452746
18,9,12,0.000000,-128.924994
18,9,14,0.000000,-126.295313
18,9,16,0.000000,-123.354044
18,9,18,0.000000,-118.468506
18,9,20,0.000000,-129.130447
18,9,22,0.000000,-125.588247
18,9,24,0.000000,-149.016060
18,9,26,0.000000,-137.604522
18,9,28,0.000000,-124.425614
18,9,30,0.000000,-128.662503
18,9,32,0.000000,-132.288138
18,9,34,0.000000,-129.815204
18,9,36,0.000000,-123.124290
18,9,38,0.000000,-125.672135
18,9,40,0.000000,-123.968819
18,9,42,0.000000,-125.582762
18,9,44,0.000000,-138.379642
18,9,46,0.000000,-129.278964
18,9,48,0.000000,-127.913230
18,9,50,0.000000,-128.751519
18,9,52,0.000000,-125.751480
18,9,54,0.000000,-122.644326
18,9,56,0.000000,-128.288690
18,9,58,0.000000,-141.797383
18,10,0,0.000000,-128.079728
18,10,2,0.000000,-122.309150
18,10,4,0.000000,-131.819229
18,10,6,0.000000,-126.829722
18,10,8,0.000000,-134.039030
18,10,10,0.000000,-125.644911
18,10,12,0.000000,-125.159895
18,10,14,0.000000,-121.759608
18,10,16,0.000000,-124.642023
18,10,18,0.000000,-128.203818
18,10,20,0.000000,-119.769843
18,10,22,0.000000,-122.450804
18,10,24,0.000000,-123.150998
18,10,26,0.000000,-119.781629
18,10,28,0.000000,-134.448032
18,10,30,0.000000,-128.195924
18,10,32,0.000000,-119.997428
18,10,34,0.000000,-125.128557
18,10,36,0.000000,-121.808101
18,10,38,0.000000,-132.496947
18,10,40,0.000000,-128.252536
18,10,42,0.000000,-124.489489
18,10,44,0.000000,-139.705691
18,10,46,0.000000,-124.417137
18,10,48,0.000000,-124.121376
18,10,50,0.000000,-121.415554
18,10,52,0.000000,-121.820765
18,10,54,0.000000,-124.002604
18,10,56,0.000000,-124.850382
18,10,58,0.000000,-120.310916
18,11,0,0.000000,-118.095354
18,11,2,0.000000,-128.672496
18,11,4,0.000000,-129.830642
18,11,6,0.000000,-129.111309
18,11,8,0.000000,-118.909485
18,11,10,0.000000,-142.618601
18,11,12,0.000000,-132.232907
18,11,14,0.000000,-120.887711
18,11,16,0.000000,-117.405492
18,11,18,0.000000,-129.034972
18,11,20,0.000000,-124.685322
18,11,22,0.000000,-127.674487
18,11,24,0.000000,-122.585228
18,11,26,0.000000,-130.205630
18,11,28,0.000000,-123.317965
18,11,30,0.000000,-120.830940
18,11,32,0.000000,-127.276820
18,11,34,0.000000,-126.463542
18,11,36,0.000000,-127.881344
18,11,38,0.000000,-122.629073
18,11,40,0.000000,-123.529813
18,11,42,0.000000,-129.205591
18,11,44,0.000000,-123.333563
18,11,46,0.000000,-120.624918
18,11,48,0.000000,-125.806102
18,11,50,0.000000,-118.787459
18,11,52,0.000000,-122.904209
18,11,54,0.000000,-142.811237
18,11,56,0.000000,-126.252715
18,11,58,0.000000,-120.681105
18,12,0,0.000000,-127.726264
18,12,2,0.000000,-128.456925
18,12,4,0.000000,-119.604500
18,12,6,0.000000,-121.709152
18,12,8,0.000000,-128.719637
18,12,10,0.000000,-128.540227
18,12,12,0.000000,-126.764450
18,12,14,0.000000,-118.383947
18,12,16,0.000000,-121.024275
18,12,18,0.000000,-134.163008
18,12,20,0.000000,-130.837036
18,12,22,0.000000,-123.118445
18,12,24,0.000000,-125.751973
18,12,26,0.000000,-124.210332
18,12,28,0.000000,-123.630572
18,12,30,0.000000,-127.948106
18,12,32,0.000000,-130.685673
18,12,34,0.000000,-133.751486
18,12,36,0.000000,-119.114373
18,12,38,0.000000,-131.902884
18,12,40,0.000000,-118.756233
18,12,42,0.000000,-129.564505
18,12,44,0.000000,-116.601722
18,12,46,0.000000,-120.579619
18,12,48,0.000000,-120.572372
18,12,50,0.000000,-125.053863
18,12,52,0.000000,-122.330393
18,12,54,0.000000,-123.562417
18,12,56,0.000000,-128.857622
18,12,58,0.000000,-118.767551
18,13,0,0.000000,-117.348714
18,13,2,0.000000,-124.873457
18,13,4,0.000000,-125.049739
18,13,6,0.000000,-122.206327
18,13,8,0.000000,-120.358553
18,13,10,0.000000,-138.284962
18,13,12,0.000000,-135.135655
18,13,14,0.000000,-130.247415
18,13,16,0.000000,-123.095470
18,13,18,0.000000,-122.373683
18,13,20,0.000000,-126.574647
18,13,22,0.000000,-123.261067
18,13,24,0.000000,-128.746785
18,13,26,0.000000,-121.625476
18,13,28,0.000000,-123.578137
18,13,30,0.000000,-121.798773
18,13,32,0.000000,-126.812739
18,13,34,0.000000,-130.160546
18,13,36,0.000000,-118.917643
18,13,38,0.000000,-123.536252
18,13,40,0.000000,-125.623119
18,13,42,0.000000,-138.200154
18,13,44,0.000000,-129.577679
18,13,46,0.000000,-135.677118
18,13,48,0.000000,-136.409692
18,13,50,0.000000,-121.306383
18,13,52,0.000000,-124.854080
18,13,54,0.000000,-128.015183
18,13,56,0.000000,-130.187147
18,13,58,0.000000,-123.886849
18,14,0,0.000000,-127.821575
18,14,2,0.000000,-122.130404
18,14,4,0.000000,-125.851336
18,14,6,0.000000,-123.806958
18,14,8,0.000000,-132.421337
18,14,10,0.000000,-138.130399
18,14,12,0.000000,-125.258053
18,14,14,0.000000,-132.186119
18,14,16,0.000000,-124.407619
18,14,18,0.000000,-121.598851
18,14,20,0.000000,-126.123179
18,14,22,0.000000,-119.125629
18,14,24,0.000000,-127.265512
18,14,26,0.000000,-113.938531
18,14,28,0.000000,-125.150958
18,14,30,0.000000,-129.985763
18,14,32,0.000000,-125.939901
18,14,34,0.000000,-129.881119
18,14,36,0.000000,-125.747295
18,14,38,0.000000,-122.345713
18,14,40,0.000000,-122.119338
18,14,42,0.000000,-128.555363
18,14,44,0.000000,-126.934365
18,14,46,0.000000,-135.419281
18,14,48,0.000000,-123.894354
18,14,50,0.000000,-127.291785
18,14,52,0.000000,-123.914896
18,14,54,0.000000,-124.791401
18,14,56,0.000000,-130.909038
18,14,58,0.000000,-125.166074
18,15,0,0.000000,-123.360342
18,15,2,0.000000,-125.379807
18,15,4,0.000000,-119.910086
18,15,6,0.000000,-125.218656
18,15,8,0.000000,-119.589057
18,15,10,0.000000,-128.856575
18,15,12,0.000000,-121.050656
18,15,14,0.000000,-128.570468
18,15,16,0.000000,-116.807903
18,15,18,0.000000,-131.750575
18,15,20,0.000000,-130.625379
18,15,22,0.000000,-124.170427
18,15,24,0.000000,-127.766628
18,15,26,0.000000,-124.864042
18,15,28,0.000000,-120.458059
18,15,30,0.000000,-121.870159
18,15,32,0.000000,-138.576725
18,15,34,0.000000,-131.808697
18,15,36,0.000000,-118.193751
18,15,38,0.000000,-126.858645
18,15,40,0.000000,-120.422336
18,15,42,0.000000,-133.431320
18,15,44,0.000000,-126.492423
18,15,46,0.000000,-127.277651
18,15,48,0.000000,-126.133362
18,15,50,0.000000,-122.011674
18,15,52,0.000000,-132.312987
18,15,54,0.000000,-127.285566
18,15,56,0.000000,-120.047460
18,15,58,0.000000,-132.957801
18,16,0,0.000000,-126.612872
18,16,2,0.000000,-137.885129
18,16,4,0.000000,-133.061373
18,16,6,0.000000,-135.113711
18,16,8,0.000000,-125.933316
18,16,10,0.000000,-125.488950
18,16,12,0.000000,-125.000089
18,16,14,0.000000,-119.500072
18,16,16,0.000000,-123.331879
18,16,18,0.000000,-125.594032
18,16,20,0.000000,-126.249977
18,16,22,0.000000,-127.071031
18,16,24,0.000000,-129.581133
18,16,26,0.000000,-128.132153
18,16,28,0.000000,-118.176434
18,16,30,0.000000,-119.816496
18,16,32,0.000000,-135.844397
18,16,34,0.000000,-143.832047
18,16,36,0.000000,-123.751012
18,16,38,0.000000,-130.274071
18,16,40,0.000000,-132.643396
18,16,42,0.000000,-125.437058
18,16,44,0.000000,-123.768697
18,16,46,0.000000,-133.519744
18,16,48,0.000000,-129.521500
18,16,50,0.000000,-126.171671
18,16,52,0.000000,-134.307262
18,16,54,0.000000,-124.028098
18,16,56,0.000000,-129.345688
18,16,58,0.000000,-126.683136
18,17,0,0.000000,-133.309498
18,17,2,0.000000,-122.318987
18,17,4,0.000000,-122.757069
18,17,6,0.000000,-133.635882
18,17,8,0.000000,-132.497342
18,17,10,0.000000,-120.364684
18,17,12,0.000000,-121.365794
18,17,14,0.000000,-135.576511
18,17,16,0.000000,-142.824893
18,17,18,0.000000,-120.560106
18,17,20,0.000000,-124.036263
18,17,22,0.000000,-127.121515
18,17,24,0.000000,-124.944676
18,17,26,0.000000,-119.533491
18,17,28,0.000000,-131.266719
18,17,30,0.000000,-143.340396
18,17,32,0.000000,-122.349409
18,17,34,0.000000,-133.192140
18,17,36,0.000000,-119.099236
18,17,38,0.000000,-121.615430
18,17,40,0.000000,-120.609908
18,17,42,0.000000,-123.889156
18,17,44,0.000000,-127.086421
18,17,46,0.000000,-119.007495
18,17,48,0.000000,-117.994078
18,17,50,0.000000,-122.125300
18,17,52,0.000000,-118.301104
18,17,54,0.000000,-129.132992
18,17,56,0.000000,-126.425364
18,17,58,0.000000,-124.213113
18,18,0,0.000000,-123.690905
18,18,2,0.000000,-125.193752
18,18,4,0.000000,-125.541258
18,18,6,0.000000,-114.182903
18,18,8,0.000000,-122.444105
18,18,10,0.000000,-119.293858
18,18,12,0.000000,-119.483614
18,18,14,0.000000,-136.133326
18,18,16,0.000000,-123.019536
18,18,18,0.000000,-125.323729
18,18,20,0.000000,-124.573174
18,18,22,0.000000,-136.163998
18,18,24,0.000000,-122.195218
18,18,26,0.000000,-120.811846
18,18,28,0.000000,-134.089096
18,18,30,0.000000,-118.550099
18,18,32,0.000000,-117.930678
18,18,34,0.000000,-122.755068
18,18,36,0.000000,-139.615623
18,18,38,0.000000,-130.801013
18,18,40,0.000000,-121.675696
18,18,42,0.000000,-118.681625
18,18,44,0.000000,-122.839958
18,18,46,0.000000,-127.171370
18,18,48,0.000000,-131.096773
18,18,50,0.000000,-126.761342
18,18,52,0.000000,-121.515954
18,18,54,0.000000,-125.269547
18,18,56,0.000000,-119.752686
18,18,58,0.000000,-129.507010
18,19,0,0.000000,-120.738189
18,19,2,0.000000,-125.978251
18,19,4,0.000000,-124.679725
18,19,6,0.000000,-123.330736
18,19,8,0.000000,-130.707324
18,19,10,0.000000,-125.102392
18,19,12,0.000000,-128.644122
18,19,14,0.000000,-123.760692
18,19,16,0.000000,-130.878173
18,19,18,0.000000,-130.481343
18,19,20,0.000000,-133.946111
18,19,22,0.000000,-126.668471
18,19,24,0.000000,-134.357428
18,19,26,0.000000,-129.208969
18,19,28,0.000000,-125.598527
18,19,30,0.000000,-141.035098
18,19,32,0.000000,-129.142505
18,19,34,0.000000,-120.705754
18,19,36,0.000000,-126.389360
18,19,38,0.000000,-125.663421
18,19,40,0.000000,-117.965552
18,19,42,0.000000,-131.038529
18,19,44,0.000000,-129.539549
18,19,46,0.000000,-128.565387
18,19,48,0.000000,-125.556410
18,19,50,0.000000,-124.110542
18,19,52,0.000000,-126.531510
18,19,54,0.000000,-135.349554
18,19,56,0.000000,-129.965127
18,19,58,0.000000,-121.558441
18,20,0,0.000000,-126.682551
18,20,2,0.000000,-134.277907
18,20,4,0.000000,-121.326100
18,20,6,0.000000,-119.821195
18,20,8,0.000000,-118.697545
18,20,10,0.000000,-124.374972
18,20,12,0.000000,-125.305111
18,20,14,0.000000,-128.387883
18,20,16,0.000000,-134.331171
18,20,18,0.000000,-121.570467
18,20,20,0.000000,-128.830504
18,20,22,0.000000,-127.551080
18,20,24,0.000000,-132.538848
18,20,26,0.000000,-125.657994
18,20,28,0.000000,-123.985728
18,20,30,0.000000,-128.076614
18,20,32,0.000000,-127.054957
18,20,34,0.000000,-123.388843
18,20,36,0.000000,-127.532188
18,20,38,0.000000,-119.207921
18,20,40,0.000000,-121.399567
18,20,42,0.000000,-123.587743
18,20,44,0.000000,-118.404193
18,20,46,0.000000,-121.843195
18,20,48,0.000000,-127.304280
18,20,50,0.000000,-129.008039
18,20,52,0.000000,-126.023963
18,20,54,0.000000,-140.737853
18,20,56,0.000000,-128.378035
18,20,58,0.000000,-123.024936
18,21,0,0.000000,-127.855235
18,21,2,0.000000,-130.900114
18,21,4,0.000000,-128.041441
18,21,6,0.000000,-120.296025
18,21,8,0.000000,-138.348581
18,21,10,0.000000,-120.474409
18,21,12,0.000000,-126.629983
18,21,14,0.000000,-128.964569
18,21,16,0.000000,-129.229426
18,21,18,0.000000,-120.804071
18,21,20,0.000000,-121.181549
18,21,22,0.000000,-126.744459
18,21,24,0.000000,-130.599772
18,21,26,0.000000,-124.701102
18,21,28,0.000000,-122.306866
18,21,30,0.000000,-116.962091
18,21,32,0.000000,-131.509495
18,21,34,0.000000,-122.806864
18,21,36,0.000000,-121.452471
18,21,38,0.000000,-141.248864
18,21,40,0.000000,-122.504240
18,21,42,0.000000,-124.889502
18,21,44,0.000000,-120.478625
18,21,46,0.000000,-132.101125
18,21,48,0.000000,-126.070971
18,21,50,0.000000,-123.751858
18,21,52,0.000000,-128.499003
18,21,54,0.000000,-121.026145
18,21,56,0.000000,-121.098657
18,21,58,0.000000,-135.660158
18,22,0,0.000000,-123.471210
18,22,2,0.000000,-121.596709
18,22,4,0.000000,-123.597895
18,22,6,0.000000,-118.836095
18,22,8,0.000000,-119.997246
18,22,10,0.000000,-128.411591
18,22,12,0.000000,-135.216883
18,22,14,0.000000,-119.299430
18,22,16,0.000000,-132.308571
18,22,18,0.000000,-144.847303
18,22,20,0.000000,-124.383283
18,22,22,0.000000,-119.769020
18,22,24,0.000000,-120.395197
18,22,26,0.000000,-120.558889
18,22,28,0.000000,-139.236039
18,22,30,0.000000,-124.773947
18,22,32,0.000000,-124.418466
18,22,34,0.000000,-124.519484
18,22,36,0.000000,-127.115875
18,22,38,0.000000,-127.232746
18,22,40,0.000000,-126.078477
18,22,42,0.000000,-125.286505
18,22,44,0.000000,-126.347303
18,22,46,0.000000,-122.749282
18,22,48,0.000000,-132.597381
18,22,50,0.000000,-127.094819
18,22,52,0.000000,-122.114220
18,22,54,0.000000,-127.030701
18,22,56,0.000000,-133.995129
18,22,58,0.000000,-122.118847
18,23,0,0.000000,-140.264462
18,23,2,0.000000,-132.444300
18,23,4,0.000000,-126.932038
18,23,6,0.000000,-124.105505
18,23,8,0.000000,-122.252831
18,23,10,0.000000,-126.982523
18,23,12,0.000000,-121.833929
18,23,14,0.000000,-121.961129
18,23,16,0.000000,-121.935413
18,23,18,0.000000,-124.112738
18,23,20,0.000000,-120.063314
18,23,22,0.000000,-121.507442
18,23,24,0.000000,-115.845599
18,23,26,0.000000,-123.765814
18,23,28,0.000000,-128.039956
18,23,30,0.000000,-130.621540
18,23,32,0.000000,-131.888405
18,23,34,0.000000,-128.110983
18,23,36,0.000000,-123.924737
18,23,38,0.000000,-123.990270
18,23,40,0.000000,-123.914465
18,23,42,0.000000,-126.777428
18,23,44,0.000000,-132.772021
18,23,46,0.000000,-117.713865
18,23,48,0.000000,-122.317077
18,23,50,0.000000,-124.515572
18,23,52,0.000000,-120.419979
18,23,54,0.000000,-136.997029
18,23,56,0.000000,-125.397083
18,23,58,0.000000,-128.995157
18,24,0,0.000000,-129.766718
18,24,2,0.000000,-126.802526
18,24,4,0.000000,-126.983225
18,24,6,0.000000,-123.436217
18,24,8,0.000000,-124.972723
18,24,10,0.000000,-130.765799
18,24,12,0.000000,-124.765360
18,24,14,0.000000,-120.523982
18,24,16,0.000000,-118.906742
18,24,18,0.000000,-128.793083
18,24,20,0.000000,-133.330106
18,24,22,0.000000,-139.103432
18,24,24,0.000000,-135.302233
18,24,26,0.000000,-121.172649
18,24,28,0.000000,-125.279130
18,24,30,0.000000,-126.988067
18,24,32,0.000000,-126.543694
18,24,34,0.000000,-122.976632
18,24,36,0.000000,-125.260755
18,24,38,0.000000,-122.435631
18,24,40,0.000000,-126.222406
18,24,42,0.000000,-128.940252
18,24,44,0.000000,-142.544134
18,24,46,0.000000,-128.460670
18,24,48,0.000000,-122.406255
18,24,50,0.000000,-120.144386
18,24,52,0.000000,-143.253526
18,24,54,0.000000,-123.544960
18,24,56,0.000000,-119.681394
18,24,58,0.000000,-126.975541
18,25,0,0.000000,-116.074739
18,25,2,0.000000,-122.036337
18,25,4,0.000000,-120.051810
18,25,6,0.000000,-124.462086
18,25,8,0.000000,-121.785682
18,25,10,0.000000,-126.480000
18,25,12,0.000000,-124.518159
18,25,14,0.000000,-129.272693
18,25,16,0.000000,-131.792476
18,25,18,0.000000,-133.413622
18,25,20,0.000000,-129.685816
18,25,22,0.000000,-130.711768
18,25,24,0.000000,-123.584677
18,25,26,0.000000,-125.009923
18,25,28,0.000000,-129.095147
18,25,30,0.000000,-131.023847
18,25,32,0.000000,-128.099130
18,25,34,0.000000,-131.248713
18,25,36,0.000000,-126.421991
18,25,38,0.000000,-132.751677
18,25,40,0.000000,-122.894200
18,25,42,0.000000,-139.412622
18,25,44,0.000000,-127.371673
18,25,46,0.000000,-120.043964
18,25,48,0.000000,-123.353555
18,25,50,0.000000,-124.571618
18,25,52,0.000000,-123.922842
18,25,54,0.000000,-125.306723
18,25,56,0.000000,-130.622087
18,25,58,0.000000,-118.455466
18,26,0,0.000000,-123.000111
18,26,2,0.000000,-129.100022
18,26,4,0.000000,-123.185998
18,26,6,0.000000,-124.352892
18,26,8,0.000000,-125.683009
18,26,10,0.000000,-126.205427
18,26,12,0.000000,-133.572404
18,26,14,0.000000,-118.264503
18,26,16,0.000000,-128.661616
18,26,18,0.000000,-122.653696
18,26,20,0.000000,-123.400677
18,26,22,0.000000,-123.974096
18,26,24,0.000000,-129.391071
18,26,26,0.000000,-119.431969
18,26,28,0.000000,-124.559969
18,26,30,0.000000,-132.113459
18,26,32,0.000000,-128.252115
18,26,34,0.000000,-129.154895
18,26,36,0.000000,-123.398560
18,26,38,0.000000,-124.205304
18,26,40,0.000000,-125.581999
18,26,42,0.000000,-133.875159
18,26,44,0.000000,-132.677682
18,26,46,0.000000,-126.043383
18,26,48,0.000000,-122.962923
18,26,50,0.000000,-119.340306
18,26,52,0.000000,-147.180408
18,26,54,0.000000,-127.525543
18,26,56,0.000000,-128.058004
18,26,58,0.000000,-124.635271
18,27,0,0.000000,-126.834992
18,27,2,0.000000,-122.136061
18,27,4,0.000000,-126.451383
18,27,6,0.000000,-124.404385
18,27,8,0.000000,-132.325282
18,27,10,0.000000,-129.079948
18,27,12,0.000000,-128.961255
18,27,14,0.000000,-128.428878
18,27,16,0.000000,-130.984718
18,27,18,0.000000,-121.386567
18,27,20,0.000000,-125.686455
18,27,22,0.000000,-124.270906
