hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-220.568381
20,0,2,0.000000,-220.568381
20,0,4,0.000000,-220.568381
20,0,6,0.000000,-220.568381
20,0,8,0.000000,-220.568381
20,0,10,0.000000,-220.568381
20,0,12,0.000000,-220.568381
20,0,14,0.000000,-220.568381
20,0,16,0.000000,-220.568381
20,0,18,0.000000,-220.568381
20,0,20,0.000000,-220.568381
20,0,22,0.000000,-220.568381
20,0,24,0.000000,-220.568381
20,0,26,0.000000,-220.568381
20,0,28,0.000000,-220.568381
20,0,30,0.000000,-220.568381
20,0,32,0.000000,-220.568381
20,0,34,0.000000,-220.568381
20,0,36,0.000000,-220.568381
20,0,38,0.000000,-220.568381
20,0,40,0.000000,-220.568381
20,0,42,0.000000,-220.568381
20,0,44,0.000000,-220.568381
20,0,46,0.000000,-220.568381
20,0,48,0.000000,-220.568381
20,0,50,0.000000,-220.568381
20,0,52,0.000000,-220.568381
20,0,54,0.000000,-220.568381
20,0,56,0.000000,-220.568381
20,0,58,0.000000,-220.568381
20,1,0,0.000000,-220.568381
20,1,2,0.000000,-220.568381
20,1,4,0.000000,-220.568381
20,1,6,0.000000,-220.568381
20,1,8,0.000000,-220.568381
20,1,10,0.000000,-220.568381
20,1,12,0.000000,-220.568381
20,1,14,0.000000,-220.568381
20,1,16,0.000000,-220.568381
20,1,18,0.000000,-220.568381
20,1,20,0.000000,-220.568381
20,1,22,0.000000,-220.568381
20,1,24,0.000000,-220.568381
20,1,26,0.000000,-220.568381
20,1,28,0.000000,-220.568381
20,1,30,0.000000,-220.568381
20,1,32,0.000000,-220.568381
20,1,34,0.000000,-220.568381
20,1,36,0.000000,-220.568381
20,1,38,0.000000,-220.568381
20,1,40,0.000000,-220.568381
20,1,42,0.000000,-220.568381
20,1,44,0.000000,-220.568381
20,1,46,0.000000,-220.568381
20,1,48,0.000000,-220.568381
20,1,50,0.000000,-220.568381
20,1,52,0.000000,-220.568381
20,1,54,0.000000,-220.568381
20,1,56,0.000000,-220.568381
20,1,58,0.000000,-220.568381
20,2,0,0.000000,-220.568381
20,2,2,0.000000,-220.568381
20,2,4,0.000000,-220.568381
20,2,6,0.000000,-220.568381
20,2,8,0.000000,-220.568381
20,2,10,0.000000,-220.568381
20,2,12,0.000000,-220.568381
20,2,14,0.000000,-220.568381
20,2,16,0.000000,-220.568381
20,2,18,0.000000,-220.568381
20,2,20,0.000000,-220.568381
20,2,22,0.000000,-220.568381
20,2,24,0.000000,-220.568381
20,2,26,0.000000,-220.568381
20,2,28,0.000000,-220.568381
20,2,30,0.000000,-220.568381
20,2,32,0.000000,-220.568381
20,2,34,0.000000,-220.568381
20,2,36,0.000000,-220.568381
20,2,38,0.000000,-220.568381
20,2,40,0.000000,-220.568381
20,2,42,0.000000,-220.568381
20,2,44,0.000000,-220.568381
20,2,46,0.000000,-220.568381
20,2,48,0.000000,-220.568381
20,2,50,0.000000,-220.568381
20,2,52,0.000000,-220.568381
20,2,54,0.000000,-220.568381
20,2,56,0.000000,-220.568381
20,2,58,0.000000,-220.568381
20,3,0,0.000000,-220.568381
20,3,2,0.000000,-220.568381
20,3,4,0.000000,-220.568381
20,3,6,0.000000,-220.568381
20,3,8,0.000000,-220.568381
20,3,10,0.000000,-220.568381
20,3,12,0.000000,-220.568381
20,3,14,0.000000,-220.568381
20,3,16,0.000000,-220.568381
20,3,18,0.000000,-220.568381
20,3,20,0.000000,-220.568381
20,3,22,0.000000,-220.568381
20,3,24,0.000000,-220.568381
20,3,26,0.000000,-220.568381
20,3,28,0.000000,-220.568381
20,3,30,0.000000,-220.568381
20,3,32,0.000000,-220.568381
20,3,34,0.000000,-220.568381
20,3,36,0.000000,-220.568381
20,3,38,0.000000,-220.568381
20,3,40,0.000000,-220.568381
20,3,42,0.000000,-220.568381
20,3,44,0.000000,-220.568381
20,3,46,0.000000,-220.568381
20,3,48,0.000000,-220.568381
20,3,50,0.000000,-220.568381
20,3,52,0.000000,-220.568381
20,3,54,0.000000,-220.568381
20,3,56,0.000000,-220.568381
20,3,58,0.000000,-220.568381
20,4,0,0.000000,-220.568381
20,4,2,0.000000,-220.568381
20,4,4,0.000000,-220.568381
20,4,6,0.000000,-220.568381
20,4,8,0.000000,-220.568381
20,4,10,0.000000,-220.568381
20,4,12,0.000000,-220.568381
20,4,14,0.000000,-220.568381
20,4,16,0.000000,-220.568381
20,4,18,0.000000,-220.568381
20,4,20,0.000000,-220.568381
20,4,22,0.000000,-220.568381
20,4,24,0.000000,-220.568381
20,4,26,0.000000,-220.568381
20,4,28,0.000000,-220.568381
20,4,30,0.000000,-220.568381
20,4,32,0.000000,-220.568381
20,4,34,0.000000,-220.568381
20,4,36,0.000000,-220.568381
20,4,38,0.000000,-220.568381
20,4,40,0.000000,-220.568381
20,4,42,0.000000,-220.568381
20,4,44,0.000000,-220.568381
20,4,46,0.000000,-220.568381
20,4,48,0.000000,-220.568381
20,4,50,0.000000,-220.568381
20,4,52,0.000000,-220.568381
20,4,54,0.000000,-220.568381
20,4,56,0.000000,-220.568381
20,4,58,0.000000,-220.568381
20,5,0,0.000000,-220.568381
20,5,2,0.000000,-220.568381
20,5,4,0.000000,-220.568381
20,5,6,0.000000,-220.568381
20,5,8,0.000000,-220.568381
20,5,10,0.000000,-220.568381
20,5,12,0.000000,-220.568381
20,5,14,0.000000,-220.568381
20,5,16,0.000000,-220.568381
20,5,18,0.000000,-220.568381
20,5,20,0.000000,-220.568381
20,5,22,0.000000,-220.568381
20,5,24,0.000000,-220.568381
20,5,26,0.000000,-220.568381
20,5,28,0.000000,-220.568381
20,5,30,0.000000,-220.568381
20,5,32,0.000000,-220.568381
20,5,34,0.000000,-220.568381
20,5,36,0.000000,-220.568381
20,5,38,0.000000,-220.568381
20,5,40,0.000000,-220.568381
20,5,42,0.000000,-220.568381
20,5,44,0.000000,-220.568381
20,5,46,0.000000,-220.568381
20,5,48,0.000000,-220.568381
20,5,50,0.000000,-220.568381
20,5,52,0.000000,-220.568381
20,5,54,0.000000,-220.568381
20,5,56,0.000000,-220.568381
20,5,58,0.000000,-220.568381
20,6,0,0.000000,-220.568381
20,6,2,0.000000,-220.568381
20,6,4,0.000000,-220.568381
20,6,6,0.000000,-220.568381
20,6,8,0.000000,-220.568381
20,6,10,0.000000,-220.568381
20,6,12,0.000000,-220.568381
20,6,14,0.000000,-220.568381
20,6,16,0.000000,-220.568381
20,6,18,0.000000,-220.568381
20,6,20,0.000000,-220.568381
20,6,22,0.000000,-220.568381
20,6,24,0.000000,-220.568381
20,6,26,0.000000,-220.568381
20,6,28,0.000000,-220.568381
20,6,30,0.000000,-220.568381
20,6,32,0.000000,-220.568381
20,6,34,0.000000,-220.568381
20,6,36,0.000000,-220.568381
20,6,38,0.000000,-220.568381
20,6,40,0.000000,-220.568381
20,6,42,0.000000,-220.568381
20,6,44,0.000000,-220.568381
20,6,46,0.000000,-220.568381
20,6,48,0.000000,-220.568381
20,6,50,0.000000,-220.568381
20,6,52,0.000000,-220.568381
20,6,54,0.000000,-220.568381
20,6,56,0.000000,-220.568381
20,6,58,0.000000,-220.568381
20,7,0,0.000000,-220.568381
20,7,2,0.000000,-220.568381
20,7,4,0.000000,-220.568381
20,7,6,0.000000,-220.568381
20,7,8,0.000000,-220.568381
20,7,10,0.000000,-220.568381
20,7,12,0.000000,-220.568381
20,7,14,0.000000,-220.568381
20,7,16,0.000000,-220.568381
20,7,18,0.000000,-220.568381
20,7,20,0.000000,-220.568381
20,7,22,0.000000,-220.568381
20,7,24,0.000000,-220.568381
20,7,26,0.000000,-132.509151
20,7,28,0.000000,-133.208503
20,7,30,0.000000,-133.264136
20,7,32,0.000000,-133.371347
20,7,34,0.000000,-132.575396
20,7,36,0.000000,-131.843997
20,7,38,0.000000,-133.508946
20,7,40,0.000000,-133.085334
20,7,42,0.000000,-133.237055
20,7,44,0.000000,-132.924288
20,7,46,0.000000,-133.252060
20,7,48,0.000000,-134.594111
20,7,50,0.000000,-133.880443
20,7,52,0.000000,-133.444090
20,7,54,0.000000,-135.487765
20,7,56,0.000000,-134.258500
20,7,58,0.000000,-133.825743
20,8,0,0.000000,-133.315581
20,8,2,0.000000,-133.875598
20,8,4,0.000000,-131.450345
20,8,6,0.000000,-133.167337
20,8,8,0.000000,-132.352578
20,8,10,0.000000,-133.264781
20,8,12,0.000000,-134.202474
20,8,14,0.000000,-132.646325
20,8,16,0.000000,-134.541525
20,8,18,0.000000,-133.197198
20,8,20,0.000000,-135.587071
20,8,22,0.000000,-131.258958
20,8,24,0.000000,-134.289854
20,8,26,0.000000,-133.649528
20,8,28,0.000000,-131.111663
20,8,30,0.000000,-134.387975
20,8,32,0.000000,-133.381515
20,8,34,0.000000,-133.955663
20,8,36,0.000000,-135.170464
20,8,38,0.000000,-131.537687
20,8,40,0.000000,-135.134765
20,8,42,0.000000,-134.111848
20,8,44,0.000000,-131.572197
20,8,46,0.000000,-136.858227
20,8,48,0.000000,-134.858116
20,8,50,0.000000,-133.148099
20,8,52,0.000000,-134.660139
20,8,54,0.000000,-134.418643
20,8,56,0.000000,-134.172651
20,8,58,0.000000,-133.398714
20,9,0,0.000000,-132.815687
20,9,2,0.000000,-131.116133
20,9,4,0.000000,-130.906981
20,9,6,0.000000,-134.909531
20,9,8,0.000000,-131.973693
20,9,10,0.000000,-133.798753
20,9,12,0.000000,-135.730905
20,9,14,0.000000,-132.278977
20,9,16,0.000000,-133.690600
20,9,18,0.000000,-135.313896
20,9,20,0.000000,-131.894053
20,9,22,0.000000,-132.539783
20,9,24,0.000000,-132.432001
20,9,26,0.000000,-135.605743
20,9,28,0.000000,-133.152025
20,9,30,0.000000,-134.395265
20,9,32,0.000000,-132.637717
20,9,34,0.000000,-133.363381
20,9,36,0.000000,-133.275367
20,9,38,0.000000,-132.857191
20,9,40,0.000000,-133.395039
20,9,42,0.000000,-135.337693
20,9,44,0.000000,-132.373779
20,9,46,0.000000,-132.997482
20,9,48,0.000000,-135.507069
20,9,50,0.000000,-136.270894
20,9,52,0.000000,-133.633214
20,9,54,0.000000,-135.767401
20,9,56,0.000000,-134.870170
20,9,58,0.000000,-134.532938
20,10,0,0.000000,-132.528129
20,10,2,0.000000,-133.663955
20,10,4,0.000000,-134.030246
20,10,6,0.000000,-131.214337
20,10,8,0.000000,-133.170136
20,10,10,0.000000,-133.452655
20,10,12,0.000000,-134.397783
20,10,14,0.000000,-134.820684
20,10,16,0.000000,-134.247629
20,10,18,0.000000,-134.252906
20,10,20,0.000000,-132.999220
20,10,22,0.000000,-134.527736
20,10,24,0.000000,-132.196657
20,10,26,0.000000,-131.525882
20,10,28,0.000000,-132.265629
20,10,30,0.000000,-132.553212
20,10,32,0.000000,-136.029603
20,10,34,0.000000,-131.891329
20,10,36,0.000000,-135.039693
20,10,38,0.000000,-134.607911
20,10,40,0.000000,-131.836485
20,10,42,0.000000,-133.378138
20,10,44,0.000000,-133.538135
20,10,46,0.000000,-130.437404
20,10,48,0.000000,-135.400145
20,10,50,0.000000,-130.035390
20,10,52,0.000000,-133.623419
20,10,54,0.000000,-133.255435
20,10,56,0.000000,-133.608104
20,10,58,0.000000,-134.004011
20,11,0,0.000000,-132.402177
20,11,2,0.000000,-133.895571
20,11,4,0.000000,-132.244138
20,11,6,0.000000,-132.548214
20,11,8,0.000000,-135.594617
20,11,10,0.000000,-135.882305
20,11,12,0.000000,-131.915500
20,11,14,0.000000,-133.220506
20,11,16,0.000000,-133.883852
20,11,18,0.000000,-133.456041
20,11,20,0.000000,-135.137909
20,11,22,0.000000,-133.287879
20,11,24,0.000000,-134.212833
20,11,26,0.000000,-133.381259
20,11,28,0.000000,-132.805009
20,11,30,0.000000,-133.970867
20,11,32,0.000000,-134.147793
20,11,34,0.000000,-132.488494
20,11,36,0.000000,-133.272299
20,11,38,0.000000,-136.243805
20,11,40,0.000000,-132.926233
20,11,42,0.000000,-130.533808
20,11,44,0.000000,-134.666831
20,11,46,0.000000,-133.332197
20,11,48,0.000000,-132.617170
20,11,50,0.000000,-134.157853
20,11,52,0.000000,-134.406138
20,11,54,0.000000,-132.769756
20,11,56,0.000000,-134.937045
20,11,58,0.000000,-134.256939
20,12,0,0.000000,-134.291877
20,12,2,0.000000,-132.463732
20,12,4,0.000000,-135.588989
20,12,6,0.000000,-131.898945
20,12,8,0.000000,-134.978650
20,12,10,0.000000,-132.807170
20,12,12,0.000000,-134.769395
20,12,14,0.000000,-133.419904
20,12,16,0.000000,-133.754447
20,12,18,0.000000,-131.468323
20,12,20,0.000000,-134.184490
20,12,22,0.000000,-133.910243
20,12,24,0.000000,-130.289827
20,12,26,0.000000,-133.572974
20,12,28,0.000000,-131.563479
20,12,30,0.000000,-134.335569
20,12,32,0.000000,-134.930536
20,12,34,0.000000,-133.612839
20,12,36,0.000000,-131.343093
20,12,38,0.000000,-135.753364
20,12,40,0.000000,-135.356890
20,12,42,0.000000,-132.559852
20,12,44,0.000000,-134.968687
20,12,46,0.000000,-131.194863
20,12,48,0.000000,-130.856325
20,12,50,0.000000,-130.708007
20,12,52,0.000000,-135.452226
20,12,54,0.000000,-136.060374
20,12,56,0.000000,-131.800209
20,12,58,0.000000,-134.057028
20,13,0,0.000000,-131.553278
20,13,2,0.000000,-134.217311
20,13,4,0.000000,-134.262875
20,13,6,0.000000,-133.060044
20,13,8,0.000000,-133.581481
20,13,10,0.000000,-132.195499
20,13,12,0.000000,-133.970742
20,13,14,0.000000,-130.664888
20,13,16,0.000000,-137.002805
20,13,18,0.000000,-134.537476
20,13,20,0.000000,-133.847933
20,13,22,0.000000,-133.467634
20,13,24,0.000000,-131.539609
20,13,26,0.000000,-133.228920
20,13,28,0.000000,-133.404914
20,13,30,0.000000,-133.026804
20,13,32,0.000000,-131.573443
20,13,34,0.000000,-131.740411
20,13,36,0.000000,-133.506621
20,13,38,0.000000,-134.929323
20,13,40,0.000000,-133.196549
20,13,42,0.000000,-134.144182
20,13,44,0.000000,-130.693179
20,13,46,0.000000,-133.868998
20,13,48,0.000000,-134.056410
20,13,50,0.000000,-136.162568
20,13,52,0.000000,-132.040599
20,13,54,0.000000,-132.590830
20,13,56,0.000000,-134.215647
20,13,58,0.000000,-135.599231
20,14,0,0.000000,-132.407393
20,14,2,0.000000,-132.979971
20,14,4,0.000000,-132.800088
20,14,6,0.000000,-134.212442
20,14,8,0.000000,-133.372821
20,14,10,0.000000,-132.650509
20,14,12,0.000000,-133.738605
20,14,14,0.000000,-135.091071
20,14,16,0.000000,-134.062701
20,14,18,0.000000,-135.381176
20,14,20,0.000000,-134.456747
20,14,22,0.000000,-134.802566
20,14,24,0.000000,-134.090850
20,14,26,0.000000,-136.165551
20,14,28,0.000000,-134.719514
20,14,30,0.000000,-131.488554
20,14,32,0.000000,-135.273089
20,14,34,0.000000,-130.593380
20,14,36,0.000000,-132.149268
20,14,38,0.000000,-133.600623
20,14,40,0.000000,-135.697873
20,14,42,0.000000,-132.453744
20,14,44,0.000000,-131.978879
20,14,46,0.000000,-134.846037
20,14,48,0.000000,-133.451827
20,14,50,0.000000,-134.701682
20,14,52,0.000000,-132.160703
20,14,54,0.000000,-134.867935
20,14,56,0.000000,-133.050048
20,14,58,0.000000,-132.779304
20,15,0,0.000000,-133.463127
20,15,2,0.000000,-134.202232
20,15,4,0.000000,-134.915961
20,15,6,0.000000,-131.439454
20,15,8,0.000000,-133.525709
20,15,10,0.000000,-133.004106
20,15,12,0.000000,-133.400282
20,15,14,0.000000,-133.544177
20,15,16,0.000000,-132.880435
20,15,18,0.000000,-132.144912
20,15,20,0.000000,-134.814207
20,15,22,0.000000,-134.043127
20,15,24,0.000000,-135.457249
20,15,26,0.000000,-132.465084
20,15,28,0.000000,-133.987203
20,15,30,0.000000,-133.465381
20,15,32,0.000000,-130.725414
20,15,34,0.000000,-134.011549
20,15,36,0.000000,-131.937924
20,15,38,0.000000,-135.428315
20,15,40,0.000000,-133.018746
20,15,42,0.000000,-133.503190
20,15,44,0.000000,-133.344664
20,15,46,0.000000,-134.195161
20,15,48,0.000000,-134.349630
20,15,50,0.000000,-136.812124
20,15,52,0.000000,-132.509452
20,15,54,0.000000,-136.283886
20,15,56,0.000000,-133.851630
20,15,58,0.000000,-131.985483
20,16,0,0.000000,-131.320302
20,16,2,0.000000,-132.935879
20,16,4,0.000000,-133.173960
20,16,6,0.000000,-134.309537
20,16,8,0.000000,-131.383898
20,16,10,0.000000,-133.131673
20,16,12,0.000000,-132.907577
20,16,14,0.000000,-133.613357
20,16,16,0.000000,-132.269246
20,16,18,0.000000,-133.363372
20,16,20,0.000000,-133.724865
20,16,22,0.000000,-133.560665
20,16,24,0.000000,-133.548360
20,16,26,0.000000,-132.959366
20,16,28,0.000000,-132.711064
20,16,30,0.000000,-133.156345
20,16,32,0.000000,-130.838918
20,16,34,0.000000,-132.643624
20,16,36,0.000000,-133.399921
20,16,38,0.000000,-134.210794
20,16,40,0.000000,-135.057367
20,16,42,0.000000,-132.593729
20,16,44,0.000000,-133.734480
20,16,46,0.000000,-134.730768
20,16,48,0.000000,-133.178185
20,16,50,0.000000,-134.555007
20,16,52,0.000000,-133.844248
20,16,54,0.000000,-135.571229
20,16,56,0.000000,-132.203497
20,16,58,0.000000,-134.419258
20,17,0,0.000000,-134.024318
20,17,2,0.000000,-134.516974
20,17,4,0.000000,-134.927721
20,17,6,0.000000,-135.041137
20,17,8,0.000000,-134.513812
20,17,10,0.000000,-132.620102
20,17,12,0.000000,-132.938573
20,17,14,0.000000,-133.772614
20,17,16,0.000000,-133.314906
20,17,18,0.000000,-134.077492
20,17,20,0.000000,-133.928507
20,17,22,0.000000,-135.750848
20,17,24,0.000000,-133.338296
20,17,26,0.000000,-132.047279
20,17,28,0.000000,-135.391824
20,17,30,0.000000,-131.434248
20,17,32,0.000000,-135.341849
20,17,34,0.000000,-130.937334
20,17,36,0.000000,-135.510743
20,17,38,0.000000,-134.856753
20,17,40,0.000000,-133.429575
20,17,42,0.000000,-133.755471
20,17,44,0.000000,-135.175172
20,17,46,0.000000,-134.505913
20,17,48,0.000000,-135.368122
20,17,50,0.000000,-135.058004
20,17,52,0.000000,-134.403723
20,17,54,0.000000,-131.539015
20,17,56,0.000000,-134.413153
20,17,58,0.000000,-133.719556
20,18,0,0.000000,-133.735993
20,18,2,0.000000,-134.640351
20,18,4,0.000000,-136.187492
20,18,6,0.000000,-135.824944
20,18,8,0.000000,-133.123578
20,18,10,0.000000,-133.148932
20,18,12,0.000000,-134.343303
20,18,14,0.000000,-131.316308
20,18,16,0.000000,-135.373260
20,18,18,0.000000,-134.717711
20,18,20,0.000000,-134.413425
20,18,22,0.000000,-130.456373
20,18,24,0.000000,-132.366753
20,18,26,0.000000,-130.591101
20,18,28,0.000000,-134.774444
20,18,30,0.000000,-133.721143
20,18,32,0.000000,-134.638336
20,18,34,0.000000,-131.581301
20,18,36,0.000000,-131.872211
20,18,38,0.000000,-133.294693
20,18,40,0.000000,-135.599217
20,18,42,0.000000,-132.207692
20,18,44,0.000000,-135.341703
20,18,46,0.000000,-133.111020
20,18,48,0.000000,-133.468990
20,18,50,0.000000,-134.978020
20,18,52,0.000000,-131.218796
20,18,54,0.000000,-134.679142
20,18,56,0.000000,-133.672219
20,18,58,0.000000,-134.555636
20,19,0,0.000000,-133.394307
20,19,2,0.000000,-133.513705
20,19,4,0.000000,-134.543963
20,19,6,0.000000,-133.074745
20,19,8,0.000000,-132.398337
20,19,10,0.000000,-129.731565
20,19,12,0.000000,-134.884865
20,19,14,0.000000,-135.920967
20,19,16,0.000000,-135.105033
20,19,18,0.000000,-134.514243
20,19,20,0.000000,-134.905421
20,19,22,0.000000,-131.679009
20,19,24,0.000000,-130.102333
20,19,26,0.000000,-133.720361
20,19,28,0.000000,-131.359452
20,19,30,0.000000,-133.886362
20,19,32,0.000000,-132.968786
20,19,34,0.000000,-133.939213
20,19,36,0.000000,-130.071514
20,19,38,0.000000,-134.666260
20,19,40,0.000000,-131.918585
20,19,42,0.000000,-133.124798
20,19,44,0.000000,-133.826750
20,19,46,0.000000,-136.418033
20,19,48,0.000000,-130.127393
20,19,50,0.000000,-134.247934
20,19,52,0.000000,-133.227155
20,19,54,0.000000,-134.028663
20,19,56,0.000000,-131.743776
20,19,58,0.000000,-132.835841
20,20,0,0.000000,-132.707098
20,20,2,0.000000,-133.026717
20,20,4,0.000000,-133.240986
20,20,6,0.000000,-132.478571
20,20,8,0.000000,-131.310245
20,20,10,0.000000,-133.222427
20,20,12,0.000000,-133.076386
20,20,14,0.000000,-134.114276
20,20,16,0.000000,-134.381616
20,20,18,0.000000,-132.959435
20,20,20,0.000000,-131.498995
20,20,22,0.000000,-131.672497
20,20,24,0.000000,-133.876810
20,20,26,0.000000,-133.083126
20,20,28,0.000000,-136.959645
20,20,30,0.000000,-134.991304
20,20,32,0.000000,-132.479153
20,20,34,0.000000,-134.378051
20,20,36,0.000000,-133.656191
20,20,38,0.000000,-133.874649
20,20,40,0.000000,-133.943199
20,20,42,0.000000,-135.902636
20,20,44,0.000000,-131.853393
20,20,46,0.000000,-132.593721
20,20,48,0.000000,-131.774279
20,20,50,0.000000,-133.077174
20,20,52,0.000000,-131.870836
20,20,54,0.000000,-132.174821
20,20,56,0.000000,-134.097386
20,20,58,0.000000,-131.324901
20,21,0,0.000000,-132.920299
20,21,2,0.000000,-134.263595
20,21,4,0.000000,-131.687793
20,21,6,0.000000,-131.912724
20,21,8,0.000000,-132.988486
20,21,10,0.000000,-133.006895
20,21,12,0.000000,-134.504925
20,21,14,0.000000,-132.303308
20,21,16,0.000000,-134.895104
20,21,18,0.000000,-133.790628
20,21,20,0.000000,-133.508305
20,21,22,0.000000,-133.224673
20,21,24,0.000000,-134.479950
20,21,26,0.000000,-132.343687
20,21,28,0.000000,-129.977346
20,21,30,0.000000,-134.862008
20,21,32,0.000000,-133.477820
20,21,34,0.000000,-133.745952
20,21,36,0.000000,-135.585347
20,21,38,0.000000,-133.324357
20,21,40,0.000000,-134.113301
20,21,42,0.000000,-133.067538
20,21,44,0.000000,-132.668396
20,21,46,0.000000,-133.136120
20,21,48,0.000000,-133.297310
20,21,50,0.000000,-132.231496
20,21,52,0.000000,-133.254707
20,21,54,0.000000,-133.083849
20,21,56,0.000000,-133.443724
20,21,58,0.000000,-133.029738
20,22,0,0.000000,-134.091052
20,22,2,0.000000,-133.119636
20,22,4,0.000000,-134.620941
20,22,6,0.000000,-134.216435
20,22,8,0.000000,-132.856642
20,22,10,0.000000,-132.079209
20,22,12,0.000000,-133.143514
20,22,14,0.000000,-135.228549
20,22,16,0.000000,-135.038296
20,22,18,0.000000,-134.318432
20,22,20,0.000000,-132.049494
20,22,22,0.000000,-134.492570
20,22,24,0.000000,-133.211811
20,22,26,0.000000,-133.405479
20,22,28,0.000000,-134.291529
20,22,30,0.000000,-132.317567
20,22,32,0.000000,-132.627827
20,22,34,0.000000,-134.124113
20,22,36,0.000000,-133.070218
20,22,38,0.000000,-132.505826
20,22,40,0.000000,-132.410831
20,22,42,0.000000,-134.663320
20,22,44,0.000000,-132.941166
20,22,46,0.000000,-134.970137
20,22,48,0.000000,-135.563696
20,22,50,0.000000,-133.537368
20,22,52,0.000000,-134.325998
20,22,54,0.000000,-133.237436
20,22,56,0.000000,-129.785828
20,22,58,0.000000,-132.262667
20,23,0,0.000000,-133.286376
20,23,2,0.000000,-131.934436
20,23,4,0.000000,-128.950404
20,23,6,0.000000,-133.717370
20,23,8,0.000000,-134.531513
20,23,10,0.000000,-133.269117
20,23,12,0.000000,-130.883214
20,23,14,0.000000,-134.202226
20,23,16,0.000000,-132.885618
20,23,18,0.000000,-134.725253
20,23,20,0.000000,-132.519695
20,23,22,0.000000,-135.052202
20,23,24,0.000000,-134.591531
20,23,26,0.000000,-135.650069
20,23,28,0.000000,-132.606622
20,23,30,0.000000,-133.768024
20,23,32,0.000000,-132.421883
20,23,34,0.000000,-133.595989
20,23,36,0.000000,-134.448787
20,23,38,0.000000,-132.660954
20,23,40,0.000000,-132.951152
20,23,42,0.000000,-132.522221
20,23,44,0.000000,-133.375925
20,23,46,0.000000,-133.298156
20,23,48,0.000000,-134.800626
20,23,50,0.000000,-133.705389
20,23,52,0.000000,-135.316251
20,23,54,0.000000,-134.257374
20,23,56,0.000000,-133.960394
20,23,58,0.000000,-136.492912
20,24,0,0.000000,-134.066277
20,24,2,0.000000,-135.879892
20,24,4,0.000000,-132.461125
20,24,6,0.000000,-133.098916
20,24,8,0.000000,-133.934805
20,24,10,0.000000,-131.863498
20,24,12,0.000000,-133.400342
20,24,14,0.000000,-133.153523
20,24,16,0.000000,-134.192132
20,24,18,0.000000,-132.646377
20,24,20,0.000000,-135.144048
20,24,22,0.000000,-131.863400
20,24,24,0.000000,-132.665706
20,24,26,0.000000,-133.484797
20,24,28,0.000000,-134.903305
20,24,30,0.000000,-134.182418
20,24,32,0.000000,-130.646272
20,24,34,0.000000,-132.714748
20,24,36,0.000000,-134.567599
20,24,38,0.000000,-132.353196
20,24,40,0.000000,-133.788660
20,24,42,0.000000,-132.584441
20,24,44,0.000000,-135.065544
20,24,46,0.000000,-135.474121
20,24,48,0.000000,-133.220756
20,24,50,0.000000,-133.216386
20,24,52,0.000000,-132.571583
20,24,54,0.000000,-132.863704
20,24,56,0.000000,-133.954073
20,24,58,0.000000,-131.771948
20,25,0,0.000000,-135.383503
20,25,2,0.000000,-132.072332
20,25,4,0.000000,-133.042961
20,25,6,0.000000,-132.860531
20,25,8,0.000000,-133.356460
20,25,10,0.000000,-135.296858
20,25,12,0.000000,-132.667754
20,25,14,0.000000,-134.944596
20,25,16,0.000000,-133.796982
20,25,18,0.000000,-133.238248
20,25,20,0.000000,-136.498056
20,25,22,0.000000,-132.697080
20,25,24,0.000000,-135.287021
20,25,26,0.000000,-132.612906
20,25,28,0.000000,-133.909067
20,25,30,0.000000,-133.663437
20,25,32,0.000000,-134.010194
20,25,34,0.000000,-133.465774
20,25,36,0.000000,-132.479066
20,25,38,0.000000,-134.324931
20,25,40,0.000000,-131.657858
20,25,42,0.000000,-134.394397
20,25,44,0.000000,-134.043056
20,25,46,0.000000,-133.403735
20,25,48,0.000000,-135.024977
20,25,50,0.000000,-134.046258
20,25,52,0.000000,-133.436440
20,25,54,0.000000,-132.800658
20,25,56,0.000000,-133.632444
20,25,58,0.000000,-135.465197
20,26,0,0.000000,-134.081070
20,26,2,0.000000,-136.103075
20,26,4,0.000000,-133.310451
20,26,6,0.000000,-133.041966
20,26,8,0.000000,-132.453660
20,26,10,0.000000,-134.888911
20,26,12,0.000000,-132.364884
20,26,14,0.000000,-134.213550
20,26,16,0.000000,-133.472786
20,26,18,0.000000,-133.279382
20,26,20,0.000000,-134.138376
20,26,22,0.000000,-133.811363
20,26,24,0.000000,-135.061781
20,26,26,0.000000,-134.766156
20,26,28,0.000000,-135.002804
20,26,30,0.000000,-134.788570
20,26,32,0.000000,-132.493495
20,26,34,0.000000,-132.869162
20,26,36,0.000000,-135.133986
20,26,38,0.000000,-133.108585
20,26,40,0.000000,-134.042160
20,26,42,0.000000,-134.271075
20,26,44,0.000000,-131.584279
20,26,46,0.000000,-133.320630
20,26,48,0.000000,-133.294206
20,26,50,0.000000,-133.737105
20,26,52,0.000000,-134.639389
20,26,54,0.000000,-132.040242
20,26,56,0.000000,-130.837335
20,26,58,0.000000,-132.504985
20,27,0,0.000000,-132.824877
20,27,2,0.000000,-135.832441
20,27,4,0.000000,-133.789241
20,27,6,0.000000,-133.802218
20,27,8,0.000000,-132.479997
20,27,10,0.000000,-133.472875
20,27,12,0.000000,-135.362077
20,27,14,0.000000,-132.602505
20,27,16,0.000000,-131.629732
20,27,18,0.000000,-132.920925
20,27,20,0.000000,-133.069680
20,27,22,0.000000,-133.741416
