hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.022427
11,0,2,0.000000,-147.628741
11,0,4,0.000000,-131.304802
11,0,6,0.000000,-133.800358
11,0,8,0.000000,-151.426501
11,0,10,0.000000,-138.248371
11,0,12,0.000000,-137.906598
11,0,14,0.000000,-133.879247
11,0,16,0.000000,-125.053343
11,0,18,0.000000,-118.653846
11,0,20,0.000000,-132.716335
11,0,22,0.000000,-131.729009
11,0,24,0.000000,-146.333429
11,0,26,0.000000,-131.537210
11,0,28,0.000000,-125.109332
11,0,30,0.000000,-128.377553
11,0,32,0.000000,-131.796603
11,0,34,0.000000,-133.047689
11,0,36,0.000000,-130.445763
11,0,38,0.000000,-138.253875
11,0,40,0.000000,-125.354912
11,0,42,0.000000,-131.537972
11,0,44,0.000000,-130.226505
11,0,46,0.000000,-136.529476
11,0,48,0.000000,-124.437740
11,0,50,0.000000,-132.966284
11,0,52,0.000000,-133.106158
11,0,54,0.000000,-132.136578
11,0,56,0.000000,-145.191906
11,0,58,0.000000,-128.564127
11,1,0,0.000000,-128.183800
11,1,2,0.000000,-133.252579
11,1,4,0.000000,-128.181721
11,1,6,0.000000,-133.782493
11,1,8,0.000000,-140.072595
11,1,10,0.000000,-131.509928
11,1,12,0.000000,-125.706310
11,1,14,0.000000,-131.596890
11,1,16,0.000000,-138.300051
11,1,18,0.000000,-125.629328
11,1,20,0.000000,-139.039608
11,1,22,0.000000,-109.529683
11,1,24,0.000000,-127.366582
11,1,26,0.000000,-134.226818
11,1,28,0.000000,-131.955264
11,1,30,0.000000,-133.052337
11,1,32,0.000000,-128.142353
11,1,34,0.000000,-131.811804
11,1,36,0.000000,-131.611227
11,1,38,0.000000,-126.510631
11,1,40,0.000000,-128.351347
11,1,42,0.000000,-126.595431
11,1,44,0.000000,-142.347387
11,1,46,0.000000,-132.286060
11,1,48,0.000000,-130.223523
11,1,50,0.000000,-129.253567
11,1,52,0.000000,-127.445103
11,1,54,0.000000,-137.472512
11,1,56,0.000000,-111.181289
11,1,58,0.000000,-130.329589
11,2,0,0.000000,-124.543295
11,2,2,0.000000,-127.628899
11,2,4,0.000000,-136.898976
11,2,6,0.000000,-133.380475
11,2,8,0.000000,-131.539417
11,2,10,0.000000,-126.323044
11,2,12,0.000000,-128.245175
11,2,14,0.000000,-134.012864
11,2,16,0.000000,-127.918090
11,2,18,0.000000,-132.581731
11,2,20,0.000000,-142.946286
11,2,22,0.000000,-129.091604
11,2,24,0.000000,-129.179583
11,2,26,0.000000,-109.041806
11,2,28,0.000000,-132.869829
11,2,30,0.000000,-132.817133
11,2,32,0.000000,-132.720201
11,2,34,0.000000,-133.181164
11,2,36,0.000000,-135.270408
11,2,38,0.000000,-137.212572
11,2,40,0.000000,-131.468079
11,2,42,0.000000,-131.233139
11,2,44,0.000000,-135.625442
11,2,46,0.000000,-134.323375
11,2,48,0.000000,-130.227551
11,2,50,0.000000,-129.482252
11,2,52,0.000000,-132.279883
11,2,54,0.000000,-137.245122
11,2,56,0.000000,-139.802433
11,2,58,0.000000,-134.092228
11,3,0,0.000000,-119.964661
11,3,2,0.000000,-143.223940
11,3,4,0.000000,-124.372831
11,3,6,0.000000,-136.514910
11,3,8,0.000000,-130.745584
11,3,10,0.000000,-129.098033
11,3,12,0.000000,-132.724499
11,3,14,0.000000,-131.068719
11,3,16,0.000000,-137.374775
11,3,18,0.000000,-133.389893
11,3,20,0.000000,-128.348029
11,3,22,0.000000,-141.194617
11,3,24,0.000000,-134.067035
11,3,26,0.000000,-128.746668
11,3,28,0.000000,-133.151520
11,3,30,0.000000,-115.758725
11,3,32,0.000000,-127.347985
11,3,34,0.000000,-131.746864
11,3,36,0.000000,-125.511189
11,3,38,0.000000,-129.913931
11,3,40,0.000000,-131.888790
11,3,42,0.000000,-132.370503
11,3,44,0.000000,-130.315203
11,3,46,0.000000,-148.169396
11,3,48,0.000000,-128.328342
11,3,50,0.000000,-125.578152
11,3,52,0.000000,-133.486399
11,3,54,0.000000,-133.638206
11,3,56,0.000000,-133.739428
11,3,58,0.000000,-130.170438
11,4,0,0.000000,-130.080999
11,4,2,0.000000,-129.517786
11,4,4,0.000000,-141.922710
11,4,6,0.000000,-129.564267
11,4,8,0.000000,-125.401992
11,4,10,0.000000,-129.065195
11,4,12,0.000000,-129.404654
11,4,14,0.000000,-133.215970
11,4,16,0.000000,-135.514020
11,4,18,0.000000,-130.306939
11,4,20,0.000000,-128.762001
11,4,22,0.000000,-127.839439
11,4,24,0.000000,-162.719939
11,4,26,0.000000,-127.484352
11,4,28,0.000000,-128.840990
11,4,30,0.000000,-126.092907
11,4,32,0.000000,-130.901687
11,4,34,0.000000,-109.716804
11,4,36,0.000000,-137.500881
11,4,38,0.000000,-123.396881
11,4,40,0.000000,-129.763226
11,4,42,0.000000,-131.261726
11,4,44,0.000000,-134.829869
11,4,46,0.000000,-129.615245
11,4,48,0.000000,-132.652090
11,4,50,0.000000,-133.236133
11,4,52,0.000000,-135.222775
11,4,54,0.000000,-140.965018
11,4,56,0.000000,-157.062412
11,4,58,0.000000,-134.354775
11,5,0,0.000000,-134.092658
11,5,2,0.000000,-129.735822
11,5,4,0.000000,-126.230535
11,5,6,0.000000,-136.005299
11,5,8,0.000000,-129.097754
11,5,10,0.000000,-132.480003
11,5,12,0.000000,-134.624562
11,5,14,0.000000,-125.903169
11,5,16,0.000000,-157.051668
11,5,18,0.000000,-133.172856
11,5,20,0.000000,-130.428398
11,5,22,0.000000,-145.474104
11,5,24,0.000000,-145.868272
11,5,26,0.000000,-130.971764
11,5,28,0.000000,-142.496099
11,5,30,0.000000,-133.058573
11,5,32,0.000000,-129.348412
11,5,34,0.000000,-126.116863
11,5,36,0.000000,-128.390626
11,5,38,0.000000,-132.382145
11,5,40,0.000000,-157.033030
11,5,42,0.000000,-133.892649
11,5,44,0.000000,-131.949753
11,5,46,0.000000,-123.488630
11,5,48,0.000000,-135.341845
11,5,50,0.000000,-138.630570
11,5,52,0.000000,-139.953235
11,5,54,0.000000,-130.150001
11,5,56,0.000000,-124.349342
11,5,58,0.000000,-123.760302
11,6,0,0.000000,-127.253176
11,6,2,0.000000,-128.842591
11,6,4,0.000000,-145.255559
11,6,6,0.000000,-139.175629
11,6,8,0.000000,-135.188497
11,6,10,0.000000,-129.955470
11,6,12,0.000000,-121.880734
11,6,14,0.000000,-137.056073
11,6,16,0.000000,-124.546438
11,6,18,0.000000,-136.752005
11,6,20,0.000000,-129.817830
11,6,22,0.000000,-133.908030
11,6,24,0.000000,-139.772098
11,6,26,0.000000,-135.080288
11,6,28,0.000000,-129.193490
11,6,30,0.000000,-129.544983
11,6,32,0.000000,-131.735329
11,6,34,0.000000,-131.201341
11,6,36,0.000000,-126.017143
11,6,38,0.000000,-131.236533
11,6,40,0.000000,-137.519755
11,6,42,0.000000,-117.126958
11,6,44,0.000000,-132.101534
11,6,46,0.000000,-126.220515
11,6,48,0.000000,-136.310247
11,6,50,0.000000,-146.112703
11,6,52,0.000000,-129.644024
11,6,54,0.000000,-131.476579
11,6,56,0.000000,-132.030687
11,6,58,0.000000,-127.359378
11,7,0,0.000000,-133.268429
11,7,2,0.000000,-130.955796
11,7,4,0.000000,-129.289346
11,7,6,0.000000,-127.987503
11,7,8,0.000000,-137.955843
11,7,10,0.000000,-122.310460
11,7,12,0.000000,-127.485890
11,7,14,0.000000,-125.975518
11,7,16,0.000000,-122.920118
11,7,18,0.000000,-133.981942
11,7,20,0.000000,-128.533781
11,7,22,0.000000,-132.026376
11,7,24,0.000000,-134.794418
11,7,26,0.000000,-128.292545
11,7,28,0.000000,-130.987959
11,7,30,0.000000,-135.746183
11,7,32,0.000000,-136.401936
11,7,34,0.000000,-136.067874
11,7,36,0.000000,-126.596307
11,7,38,0.000000,-139.889324
11,7,40,0.000000,-135.275492
11,7,42,0.000000,-132.502581
11,7,44,0.000000,-131.831073
11,7,46,0.000000,-130.971560
11,7,48,0.000000,-127.820574
11,7,50,0.000000,-134.937391
11,7,52,0.000000,-127.709654
11,7,54,0.000000,-137.153323
11,7,56,0.000000,-130.322846
11,7,58,0.000000,-133.770859
11,8,0,0.000000,-131.236309
11,8,2,0.000000,-127.673393
11,8,4,0.000000,-142.211286
11,8,6,0.000000,-128.980548
11,8,8,0.000000,-134.618650
11,8,10,0.000000,-132.008861
11,8,12,0.000000,-135.940491
11,8,14,0.000000,-127.319545
11,8,16,0.000000,-130.905622
11,8,18,0.000000,-128.544222
11,8,20,0.000000,-144.420953
11,8,22,0.000000,-136.260703
11,8,24,0.000000,-125.317561
11,8,26,0.000000,-136.990154
11,8,28,0.000000,-131.897982
11,8,30,0.000000,-132.481702
11,8,32,0.000000,-152.247278
11,8,34,0.000000,-135.192474
11,8,36,0.000000,-129.791583
11,8,38,0.000000,-138.912809
11,8,40,0.000000,-128.992174
11,8,42,0.000000,-132.364332
11,8,44,0.000000,-129.269023
11,8,46,0.000000,-126.626961
11,8,48,0.000000,-127.568353
11,8,50,0.000000,-122.638393
11,8,52,0.000000,-144.606273
11,8,54,0.000000,-128.499826
11,8,56,0.000000,-133.428055
11,8,58,0.000000,-147.215921
11,9,0,0.000000,-134.577637
11,9,2,0.000000,-139.248299
11,9,4,0.000000,-136.189462
11,9,6,0.000000,-131.877452
11,9,8,0.000000,-136.733235
11,9,10,0.000000,-128.371171
11,9,12,0.000000,-129.765469
11,9,14,0.000000,-125.477636
11,9,16,0.000000,-136.848749
11,9,18,0.000000,-140.947581
11,9,20,0.000000,-127.141708
11,9,22,0.000000,-126.552956
11,9,24,0.000000,-115.521422
11,9,26,0.000000,-128.075184
11,9,28,0.000000,-130.461445
11,9,30,0.000000,-131.972922
11,9,32,0.000000,-131.098978
11,9,34,0.000000,-131.779594
11,9,36,0.000000,-129.672690
11,9,38,0.000000,-137.751685
11,9,40,0.000000,-133.772270
11,9,42,0.000000,-137.573782
11,9,44,0.000000,-135.123060
11,9,46,0.000000,-127.984943
11,9,48,0.000000,-143.310676
11,9,50,0.000000,-125.928825
11,9,52,0.000000,-132.317237
11,9,54,0.000000,-129.743139
11,9,56,0.000000,-136.073847
11,9,58,0.000000,-116.315530
11,10,0,0.000000,-132.118016
11,10,2,0.000000,-125.767492
11,10,4,0.000000,-127.704322
11,10,6,0.000000,-141.312228
11,10,8,0.000000,-131.795379
11,10,10,0.000000,-127.776881
11,10,12,0.000000,-128.254588
11,10,14,0.000000,-139.153797
11,10,16,0.000000,-132.839248
11,10,18,0.000000,-128.580640
11,10,20,0.000000,-129.772554
11,10,22,0.000000,-158.447348
11,10,24,0.000000,-132.350016
11,10,26,0.000000,-132.562313
11,10,28,0.000000,-123.479965
11,10,30,0.000000,-128.399053
11,10,32,0.000000,-129.466781
11,10,34,0.000000,-123.503701
11,10,36,0.000000,-126.568676
11,10,38,0.000000,-126.353820
11,10,40,0.000000,-133.514682
11,10,42,0.000000,-125.134620
11,10,44,0.000000,-135.239594
11,10,46,0.000000,-131.142374
11,10,48,0.000000,-128.445491
11,10,50,0.000000,-146.209841
11,10,52,0.000000,-139.176662
11,10,54,0.000000,-131.188694
11,10,56,0.000000,-133.746160
11,10,58,0.000000,-131.989567
11,11,0,0.000000,-129.285361
11,11,2,0.000000,-119.163584
11,11,4,0.000000,-128.786980
11,11,6,0.000000,-138.335033
11,11,8,0.000000,-126.749349
11,11,10,0.000000,-133.052899
11,11,12,0.000000,-134.483624
11,11,14,0.000000,-145.631128
11,11,16,0.000000,-125.129477
11,11,18,0.000000,-137.352075
11,11,20,0.000000,-145.723428
11,11,22,0.000000,-141.227379
11,11,24,0.000000,-133.740928
11,11,26,0.000000,-120.547425
11,11,28,0.000000,-140.616745
11,11,30,0.000000,-137.108698
11,11,32,0.000000,-166.236424
11,11,34,0.000000,-125.738581
11,11,36,0.000000,-138.445768
11,11,38,0.000000,-137.851358
11,11,40,0.000000,-137.672220
11,11,42,0.000000,-126.240968
11,11,44,0.000000,-140.519245
11,11,46,0.000000,-133.362417
11,11,48,0.000000,-135.651845
11,11,50,0.000000,-128.192758
11,11,52,0.000000,-127.226832
11,11,54,0.000000,-133.460561
11,11,56,0.000000,-136.426082
11,11,58,0.000000,-130.169471
11,12,0,0.000000,-132.001190
11,12,2,0.000000,-131.660661
11,12,4,0.000000,-131.505470
11,12,6,0.000000,-116.613681
11,12,8,0.000000,-127.640061
11,12,10,0.000000,-126.080050
11,12,12,0.000000,-130.822308
11,12,14,0.000000,-146.175048
11,12,16,0.000000,-133.072813
11,12,18,0.000000,-126.161541
11,12,20,0.000000,-139.664702
11,12,22,0.000000,-130.196526
11,12,24,0.000000,-126.151450
11,12,26,0.000000,-134.728853
11,12,28,0.000000,-130.942705
11,12,30,0.000000,-119.103496
11,12,32,0.000000,-124.970766
11,12,34,0.000000,-131.384605
11,12,36,0.000000,-131.294293
11,12,38,0.000000,-139.402401
11,12,40,0.000000,-129.098115
11,12,42,0.000000,-132.684221
11,12,44,0.000000,-132.127690
11,12,46,0.000000,-146.507918
11,12,48,0.000000,-130.490711
11,12,50,0.000000,-129.708087
11,12,52,0.000000,-133.216821
11,12,54,0.000000,-132.521668
11,12,56,0.000000,-134.730694
11,12,58,0.000000,-128.939694
11,13,0,0.000000,-139.160304
11,13,2,0.000000,-125.928551
11,13,4,0.000000,-142.417658
11,13,6,0.000000,-126.445026
11,13,8,0.000000,-128.682172
11,13,10,0.000000,-120.826014
11,13,12,0.000000,-129.980049
11,13,14,0.000000,-134.947015
11,13,16,0.000000,-131.291791
11,13,18,0.000000,-131.006901
11,13,20,0.000000,-140.718422
11,13,22,0.000000,-149.036447
11,13,24,0.000000,-138.025195
11,13,26,0.000000,-130.131163
11,13,28,0.000000,-144.616066
11,13,30,0.000000,-128.874221
11,13,32,0.000000,-133.373751
11,13,34,0.000000,-126.541935
11,13,36,0.000000,-132.883653
11,13,38,0.000000,-131.553488
11,13,40,0.000000,-127.322527
11,13,42,0.000000,-142.327681
11,13,44,0.000000,-134.215930
11,13,46,0.000000,-127.858469
11,13,48,0.000000,-130.657077
11,13,50,0.000000,-133.354031
11,13,52,0.000000,-129.358138
11,13,54,0.000000,-154.378682
11,13,56,0.000000,-130.625229
11,13,58,0.000000,-129.694366
11,14,0,0.000000,-133.185574
11,14,2,0.000000,-141.837365
11,14,4,0.000000,-137.787575
11,14,6,0.000000,-124.885705
11,14,8,0.000000,-150.199864
11,14,10,0.000000,-141.336656
11,14,12,0.000000,-130.578927
11,14,14,0.000000,-125.286033
11,14,16,0.000000,-131.616987
11,14,18,0.000000,-138.680075
11,14,20,0.000000,-133.453453
11,14,22,0.000000,-131.265570
11,14,24,0.000000,-132.193669
11,14,26,0.000000,-131.780021
11,14,28,0.000000,-124.917142
11,14,30,0.000000,-130.005982
11,14,32,0.000000,-130.590564
11,14,34,0.000000,-133.261879
11,14,36,0.000000,-128.474897
11,14,38,0.000000,-117.600584
11,14,40,0.000000,-135.279857
11,14,42,0.000000,-128.636044
11,14,44,0.000000,-137.747193
11,14,46,0.000000,-133.257236
11,14,48,0.000000,-110.384956
11,14,50,0.000000,-129.222185
11,14,52,0.000000,-133.111785
11,14,54,0.000000,-141.584257
11,14,56,0.000000,-131.913229
11,14,58,0.000000,-132.567757
11,15,0,0.000000,-134.690972
11,15,2,0.000000,-135.902154
11,15,4,0.000000,-126.250344
11,15,6,0.000000,-133.551341
11,15,8,0.000000,-129.504035
11,15,10,0.000000,-133.535214
11,15,12,0.000000,-130.831042
11,15,14,0.000000,-126.749715
11,15,16,0.000000,-129.040370
11,15,18,0.000000,-122.058437
11,15,20,0.000000,-124.617648
11,15,22,0.000000,-160.425581
11,15,24,0.000000,-129.389190
11,15,26,0.000000,-122.445020
11,15,28,0.000000,-130.210173
11,15,30,0.000000,-129.584724
11,15,32,0.000000,-151.720357
11,15,34,0.000000,-132.497178
11,15,36,0.000000,-134.144206
11,15,38,0.000000,-132.269452
11,15,40,0.000000,-132.102522
11,15,42,0.000000,-122.188673
11,15,44,0.000000,-133.384824
11,15,46,0.000000,-137.248521
11,15,48,0.000000,-135.835381
11,15,50,0.000000,-133.150903
11,15,52,0.000000,-117.708094
11,15,54,0.000000,-125.882218
11,15,56,0.000000,-134.195983
11,15,58,0.000000,-137.585363
11,16,0,0.000000,-131.707904
11,16,2,0.000000,-123.685118
11,16,4,0.000000,-133.738461
11,16,6,0.000000,-132.112641
11,16,8,0.000000,-141.412778
11,16,10,0.000000,-131.961201
11,16,12,0.000000,-135.303999
11,16,14,0.000000,-139.561341
11,16,16,0.000000,-129.138354
11,16,18,0.000000,-134.096742
11,16,20,0.000000,-127.245156
11,16,22,0.000000,-113.482635
11,16,24,0.000000,-131.364195
11,16,26,0.000000,-132.718595
11,16,28,0.000000,-130.666569
11,16,30,0.000000,-143.628504
11,16,32,0.000000,-132.458808
11,16,34,0.000000,-140.623830
11,16,36,0.000000,-138.607886
11,16,38,0.000000,-131.233712
11,16,40,0.000000,-130.077048
11,16,42,0.000000,-136.636149
11,16,44,0.000000,-136.285928
11,16,46,0.000000,-123.041771
11,16,48,0.000000,-132.601082
11,16,50,0.000000,-129.688642
11,16,52,0.000000,-140.151134
11,16,54,0.000000,-139.664836
11,16,56,0.000000,-130.386235
11,16,58,0.000000,-126.746262
11,17,0,0.000000,-130.684332
11,17,2,0.000000,-133.086048
11,17,4,0.000000,-136.476400
11,17,6,0.000000,-138.798834
11,17,8,0.000000,-132.036902
11,17,10,0.000000,-139.162125
11,17,12,0.000000,-137.991429
11,17,14,0.000000,-130.784167
11,17,16,0.000000,-135.518562
11,17,18,0.000000,-138.207028
11,17,20,0.000000,-127.374080
11,17,22,0.000000,-131.563385
11,17,24,0.000000,-139.369090
11,17,26,0.000000,-130.980272
11,17,28,0.000000,-137.074663
11,17,30,0.000000,-130.301238
11,17,32,0.000000,-128.571203
11,17,34,0.000000,-131.969933
11,17,36,0.000000,-136.823591
11,17,38,0.000000,-119.668508
11,17,40,0.000000,-135.174481
11,17,42,0.000000,-133.142146
11,17,44,0.000000,-136.689963
11,17,46,0.000000,-132.490898
11,17,48,0.000000,-134.851962
11,17,50,0.000000,-127.044331
11,17,52,0.000000,-131.994341
11,17,54,0.000000,-123.886510
11,17,56,0.000000,-129.950101
11,17,58,0.000000,-128.203611
11,18,0,0.000000,-132.212014
11,18,2,0.000000,-125.475077
11,18,4,0.000000,-130.987914
11,18,6,0.000000,-130.787549
11,18,8,0.000000,-137.446487
11,18,10,0.000000,-125.854829
11,18,12,0.000000,-131.609234
11,18,14,0.000000,-136.332642
11,18,16,0.000000,-136.000671
11,18,18,0.000000,-135.388204
11,18,20,0.000000,-123.787442
11,18,22,0.000000,-133.852290
11,18,24,0.000000,-130.784042
11,18,26,0.000000,-125.850892
11,18,28,0.000000,-130.572423
11,18,30,0.000000,-134.056802
11,18,32,0.000000,-125.433358
11,18,34,0.000000,-123.243484
11,18,36,0.000000,-138.452095
11,18,38,0.000000,-140.200862
11,18,40,0.000000,-129.031455
11,18,42,0.000000,-124.539624
11,18,44,0.000000,-136.845181
11,18,46,0.000000,-138.204241
11,18,48,0.000000,-139.411319
11,18,50,0.000000,-131.238186
11,18,52,0.000000,-138.352440
11,18,54,0.000000,-128.365134
11,18,56,0.000000,-131.479274
11,18,58,0.000000,-125.632964
11,19,0,0.000000,-135.856367
11,19,2,0.000000,-128.889266
11,19,4,0.000000,-110.272506
11,19,6,0.000000,-133.310003
11,19,8,0.000000,-129.083968
11,19,10,0.000000,-129.556725
11,19,12,0.000000,-131.550555
11,19,14,0.000000,-131.385077
11,19,16,0.000000,-131.342380
11,19,18,0.000000,-131.426645
11,19,20,0.000000,-138.329933
11,19,22,0.000000,-134.322812
11,19,24,0.000000,-128.102671
11,19,26,0.000000,-127.430921
11,19,28,0.000000,-138.689306
11,19,30,0.000000,-131.503029
11,19,32,0.000000,-145.790775
11,19,34,0.000000,-129.339335
11,19,36,0.000000,-128.532708
11,19,38,0.000000,-130.958970
11,19,40,0.000000,-127.886706
11,19,42,0.000000,-134.142301
11,19,44,0.000000,-126.734318
11,19,46,0.000000,-129.586583
11,19,48,0.000000,-128.351983
11,19,50,0.000000,-128.186244
11,19,52,0.000000,-137.548714
11,19,54,0.000000,-142.963460
11,19,56,0.000000,-133.577147
11,19,58,0.000000,-122.226145
11,20,0,0.000000,-133.628867
11,20,2,0.000000,-127.142684
11,20,4,0.000000,-133.453655
11,20,6,0.000000,-127.117474
11,20,8,0.000000,-122.305945
11,20,10,0.000000,-130.154675
11,20,12,0.000000,-122.054700
11,20,14,0.000000,-128.986257
11,20,16,0.000000,-127.082301
11,20,18,0.000000,-131.887493
11,20,20,0.000000,-128.400992
11,20,22,0.000000,-129.362728
11,20,24,0.000000,-127.090673
11,20,26,0.000000,-127.058393
11,20,28,0.000000,-131.610007
11,20,30,0.000000,-127.793234
11,20,32,0.000000,-134.175171
11,20,34,0.000000,-151.063158
11,20,36,0.000000,-140.356066
11,20,38,0.000000,-133.640432
11,20,40,0.000000,-129.393839
11,20,42,0.000000,-120.834932
11,20,44,0.000000,-131.528516
11,20,46,0.000000,-131.974810
11,20,48,0.000000,-143.194924
11,20,50,0.000000,-134.863289
11,20,52,0.000000,-129.439319
11,20,54,0.000000,-135.722654
11,20,56,0.000000,-131.373219
11,20,58,0.000000,-132.808764
11,21,0,0.000000,-133.030102
11,21,2,0.000000,-135.892982
11,21,4,0.000000,-124.185872
11,21,6,0.000000,-126.312356
11,21,8,0.000000,-136.192503
11,21,10,0.000000,-128.961143
11,21,12,0.000000,-119.161713
11,21,14,0.000000,-133.073965
11,21,16,0.000000,-136.023971
11,21,18,0.000000,-131.863785
11,21,20,0.000000,-130.681962
11,21,22,0.000000,-128.917578
11,21,24,0.000000,-128.854338
11,21,26,0.000000,-126.825305
11,21,28,0.000000,-124.586777
11,21,30,0.000000,-130.032375
11,21,32,0.000000,-135.192624
11,21,34,0.000000,-145.182489
11,21,36,0.000000,-127.525614
11,21,38,0.000000,-131.114672
11,21,40,0.000000,-130.842717
11,21,42,0.000000,-128.002892
11,21,44,0.000000,-124.753175
11,21,46,0.000000,-119.891072
11,21,48,0.000000,-136.415467
11,21,50,0.000000,-126.011013
11,21,52,0.000000,-125.617415
11,21,54,0.000000,-133.317884
11,21,56,0.000000,-128.763178
11,21,58,0.000000,-143.698956
11,22,0,0.000000,-127.649886
11,22,2,0.000000,-126.864384
11,22,4,0.000000,-142.733005
11,22,6,0.000000,-123.181812
11,22,8,0.000000,-140.397939
11,22,10,0.000000,-134.189617
11,22,12,0.000000,-129.509723
11,22,14,0.000000,-133.661336
11,22,16,0.000000,-114.568679
11,22,18,0.000000,-132.774284
11,22,20,0.000000,-126.660771
11,22,22,0.000000,-140.213065
11,22,24,0.000000,-135.236855
11,22,26,0.000000,-138.991536
11,22,28,0.000000,-126.549870
11,22,30,0.000000,-138.629192
11,22,32,0.000000,-129.323157
11,22,34,0.000000,-130.478026
11,22,36,0.000000,-129.963270
11,22,38,0.000000,-143.581300
11,22,40,0.000000,-128.905642
11,22,42,0.000000,-134.465535
11,22,44,0.000000,-139.470096
11,22,46,0.000000,-137.762489
11,22,48,0.000000,-133.037257
11,22,50,0.000000,-138.009428
11,22,52,0.000000,-128.819212
11,22,54,0.000000,-129.172232
11,22,56,0.000000,-134.192020
11,22,58,0.000000,-127.444251
11,23,0,0.000000,-136.400052
11,23,2,0.000000,-129.121691
11,23,4,0.000000,-129.639548
11,23,6,0.000000,-130.762739
11,23,8,0.000000,-125.156738
11,23,10,0.000000,-122.213210
11,23,12,0.000000,-128.561139
11,23,14,0.000000,-128.431299
11,23,16,0.000000,-132.354054
11,23,18,0.000000,-129.820052
11,23,20,0.000000,-127.336745
11,23,22,0.000000,-130.661139
11,23,24,0.000000,-131.633197
11,23,26,0.000000,-130.952585
11,23,28,0.000000,-127.420778
11,23,30,0.000000,-126.356854
11,23,32,0.000000,-131.811267
11,23,34,0.000000,-128.896052
11,23,36,0.000000,-130.635454
11,23,38,0.000000,-123.038832
11,23,40,0.000000,-128.942442
11,23,42,0.000000,-138.061843
11,23,44,0.000000,-125.185274
11,23,46,0.000000,-125.871347
11,23,48,0.000000,-126.275910
11,23,50,0.000000,-127.767332
11,23,52,0.000000,-133.093853
11,23,54,0.000000,-120.024737
11,23,56,0.000000,-125.739909
11,23,58,0.000000,-136.383030
11,24,0,0.000000,-132.491865
11,24,2,0.000000,-126.795924
11,24,4,0.000000,-134.059482
11,24,6,0.000000,-138.500809
11,24,8,0.000000,-135.690931
11,24,10,0.000000,-137.990006
11,24,12,0.000000,-136.924754
11,24,14,0.000000,-122.726966
11,24,16,0.000000,-130.527644
11,24,18,0.000000,-130.902235
11,24,20,0.000000,-131.963144
11,24,22,0.000000,-131.249848
11,24,24,0.000000,-128.593204
11,24,26,0.000000,-129.660161
11,24,28,0.000000,-124.231617
11,24,30,0.000000,-126.916431
11,24,32,0.000000,-149.587795
11,24,34,0.000000,-137.043887
11,24,36,0.000000,-131.371330
11,24,38,0.000000,-133.253191
11,24,40,0.000000,-130.043171
11,24,42,0.000000,-138.114858
11,24,44,0.000000,-146.437976
11,24,46,0.000000,-139.223038
11,24,48,0.000000,-130.009545
11,24,50,0.000000,-126.126120
11,24,52,0.000000,-129.923863
11,24,54,0.000000,-128.553066
11,24,56,0.000000,-133.022968
11,24,58,0.000000,-119.171318
11,25,0,0.000000,-132.620145
11,25,2,0.000000,-133.780837
11,25,4,0.000000,-146.475121
11,25,6,0.000000,-132.360840
11,25,8,0.000000,-134.611116
11,25,10,0.000000,-124.362572
11,25,12,0.000000,-137.257396
11,25,14,0.000000,-133.027859
11,25,16,0.000000,-132.012843
11,25,18,0.000000,-131.365156
11,25,20,0.000000,-141.790674
11,25,22,0.000000,-130.603169
11,25,24,0.000000,-128.062775
11,25,26,0.000000,-127.623379
11,25,28,0.000000,-132.685408
11,25,30,0.000000,-136.007610
11,25,32,0.000000,-123.418088
11,25,34,0.000000,-149.811776
11,25,36,0.000000,-141.579895
11,25,38,0.000000,-134.640048
11,25,40,0.000000,-128.254074
11,25,42,0.000000,-136.792001
11,25,44,0.000000,-134.762859
11,25,46,0.000000,-136.002448
11,25,48,0.000000,-129.139368
11,25,50,0.000000,-126.057421
11,25,52,0.000000,-128.479702
11,25,54,0.000000,-127.323454
11,25,56,0.000000,-128.237572
11,25,58,0.000000,-133.132800
11,26,0,0.000000,-137.734386
11,26,2,0.000000,-123.630493
11,26,4,0.000000,-136.785073
11,26,6,0.000000,-127.508669
11,26,8,0.000000,-133.563939
11,26,10,0.000000,-139.922527
11,26,12,0.000000,-127.637631
11,26,14,0.000000,-135.192897
11,26,16,0.000000,-131.910003
11,26,18,0.000000,-127.303911
11,26,20,0.000000,-124.419330
11,26,22,0.000000,-129.921241
11,26,24,0.000000,-135.587087
11,26,26,0.000000,-127.392538
11,26,28,0.000000,-143.633690
11,26,30,0.000000,-125.245734
11,26,32,0.000000,-135.889188
11,26,34,0.000000,-134.598840
11,26,36,0.000000,-112.882705
11,26,38,0.000000,-151.028350
11,26,40,0.000000,-130.865503
11,26,42,0.000000,-144.365902
11,26,44,0.000000,-129.829765
11,26,46,0.000000,-130.351682
11,26,48,0.000000,-133.608288
11,26,50,0.000000,-129.552055
11,26,52,0.000000,-136.035093
11,26,54,0.000000,-129.531759
11,26,56,0.000000,-151.811001
11,26,58,0.000000,-129.210430
11,27,0,0.000000,-134.034914
11,27,2,0.000000,-135.288868
11,27,4,0.000000,-133.193008
11,27,6,0.000000,-110.431473
11,27,8,0.000000,-140.061293
11,27,10,0.000000,-137.898436
11,27,12,0.000000,-135.642765
11,27,14,0.000000,-137.135422
11,27,16,0.000000,-133.377820
11,27,18,0.000000,-135.256491
11,27,20,0.000000,-125.809199
11,27,22,0.000000,-127.785638
