hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.403658
22,0,2,0.000000,-128.603491
22,0,4,0.000000,-132.679899
22,0,6,0.000000,-129.206046
22,0,8,0.000000,-138.837195
22,0,10,0.000000,-128.848543
22,0,12,0.000000,-132.988535
22,0,14,0.000000,-131.195144
22,0,16,0.000000,-126.423397
22,0,18,0.000000,-130.403844
22,0,20,0.000000,-148.733450
22,0,22,0.000000,-132.739805
22,0,24,0.000000,-131.623746
22,0,26,0.000000,-133.926310
22,0,28,0.000000,-140.121887
22,0,30,0.000000,-133.668585
22,0,32,0.000000,-127.632269
22,0,34,0.000000,-136.141446
22,0,36,0.000000,-133.230038
22,0,38,0.000000,-134.789973
22,0,40,0.000000,-134.914839
22,0,42,0.000000,-132.016133
22,0,44,0.000000,-127.691381
22,0,46,0.000000,-125.769527
22,0,48,0.000000,-139.055175
22,0,50,0.000000,-131.541689
22,0,52,0.000000,-125.280090
22,0,54,0.000000,-127.349341
22,0,56,0.000000,-126.978030
22,0,58,0.000000,-138.455095
22,1,0,0.000000,-132.553708
22,1,2,0.000000,-125.345814
22,1,4,0.000000,-128.897399
22,1,6,0.000000,-130.693286
22,1,8,0.000000,-147.149369
22,1,10,0.000000,-128.509687
22,1,12,0.000000,-142.754787
22,1,14,0.000000,-131.376779
22,1,16,0.000000,-134.064410
22,1,18,0.000000,-133.233360
22,1,20,0.000000,-138.487099
22,1,22,0.000000,-129.985708
22,1,24,0.000000,-147.454106
22,1,26,0.000000,-128.157680
22,1,28,0.000000,-131.043365
22,1,30,0.000000,-125.404099
22,1,32,0.000000,-138.917693
22,1,34,0.000000,-124.114114
22,1,36,0.000000,-134.877542
22,1,38,0.000000,-128.908430
22,1,40,0.000000,-126.272135
22,1,42,0.000000,-136.407847
22,1,44,0.000000,-131.800043
22,1,46,0.000000,-126.490766
22,1,48,0.000000,-145.314770
22,1,50,0.000000,-150.141008
22,1,52,0.000000,-128.407145
22,1,54,0.000000,-138.548282
22,1,56,0.000000,-130.227709
22,1,58,0.000000,-131.118138
22,2,0,0.000000,-126.957734
22,2,2,0.000000,-137.871222
22,2,4,0.000000,-132.084190
22,2,6,0.000000,-136.871648
22,2,8,0.000000,-129.304962
22,2,10,0.000000,-132.639886
22,2,12,0.000000,-137.264990
22,2,14,0.000000,-127.813769
22,2,16,0.000000,-129.984685
22,2,18,0.000000,-128.561707
22,2,20,0.000000,-131.164446
22,2,22,0.000000,-131.108312
22,2,24,0.000000,-136.152508
22,2,26,0.000000,-124.580891
22,2,28,0.000000,-133.891855
22,2,30,0.000000,-146.012605
22,2,32,0.000000,-146.019897
22,2,34,0.000000,-128.333367
22,2,36,0.000000,-133.770508
22,2,38,0.000000,-144.460011
22,2,40,0.000000,-133.422936
22,2,42,0.000000,-129.408261
22,2,44,0.000000,-137.869493
22,2,46,0.000000,-130.559008
22,2,48,0.000000,-126.346422
22,2,50,0.000000,-128.110913
22,2,52,0.000000,-125.717126
22,2,54,0.000000,-123.682490
22,2,56,0.000000,-135.271596
22,2,58,0.000000,-128.764676
22,3,0,0.000000,-130.566876
22,3,2,0.000000,-131.120886
22,3,4,0.000000,-128.694378
22,3,6,0.000000,-132.728930
22,3,8,0.000000,-130.415822
22,3,10,0.000000,-133.271847
22,3,12,0.000000,-135.712409
22,3,14,0.000000,-132.683541
22,3,16,0.000000,-126.802920
22,3,18,0.000000,-138.084480
22,3,20,0.000000,-126.089369
22,3,22,0.000000,-133.653019
22,3,24,0.000000,-126.314872
22,3,26,0.000000,-129.746776
22,3,28,0.000000,-126.313811
22,3,30,0.000000,-129.345494
22,3,32,0.000000,-134.722056
22,3,34,0.000000,-124.224839
22,3,36,0.000000,-132.780189
22,3,38,0.000000,-129.707605
22,3,40,0.000000,-129.263280
22,3,42,0.000000,-139.680896
22,3,44,0.000000,-131.033548
22,3,46,0.000000,-130.831848
22,3,48,0.000000,-130.016792
22,3,50,0.000000,-147.996986
22,3,52,0.000000,-128.167546
22,3,54,0.000000,-129.369629
22,3,56,0.000000,-129.559972
22,3,58,0.000000,-126.598105
22,4,0,0.000000,-128.006517
22,4,2,0.000000,-130.671544
22,4,4,0.000000,-125.399622
22,4,6,0.000000,-126.734410
22,4,8,0.000000,-134.018585
22,4,10,0.000000,-137.305056
22,4,12,0.000000,-128.617528
22,4,14,0.000000,-121.430481
22,4,16,0.000000,-133.793758
22,4,18,0.000000,-131.992341
22,4,20,0.000000,-129.833920
22,4,22,0.000000,-131.875010
22,4,24,0.000000,-126.478655
22,4,26,0.000000,-128.095344
22,4,28,0.000000,-135.706656
22,4,30,0.000000,-131.135574
22,4,32,0.000000,-133.369010
22,4,34,0.000000,-129.912895
22,4,36,0.000000,-152.985186
22,4,38,0.000000,-132.297403
22,4,40,0.000000,-136.176339
22,4,42,0.000000,-134.363276
22,4,44,0.000000,-131.499400
22,4,46,0.000000,-127.801286
22,4,48,0.000000,-125.062541
22,4,50,0.000000,-140.539524
22,4,52,0.000000,-131.569420
22,4,54,0.000000,-141.641829
22,4,56,0.000000,-133.549176
22,4,58,0.000000,-128.951841
22,5,0,0.000000,-127.277541
22,5,2,0.000000,-126.474998
22,5,4,0.000000,-135.762916
22,5,6,0.000000,-130.613824
22,5,8,0.000000,-134.308989
22,5,10,0.000000,-135.595170
22,5,12,0.000000,-123.849493
22,5,14,0.000000,-128.893220
22,5,16,0.000000,-143.102155
22,5,18,0.000000,-127.900305
22,5,20,0.000000,-129.721153
22,5,22,0.000000,-132.533421
22,5,24,0.000000,-127.534439
22,5,26,0.000000,-129.654008
22,5,28,0.000000,-135.357280
22,5,30,0.000000,-137.865376
22,5,32,0.000000,-135.145567
22,5,34,0.000000,-131.853777
22,5,36,0.000000,-132.640620
22,5,38,0.000000,-133.009224
22,5,40,0.000000,-123.919839
22,5,42,0.000000,-127.459549
22,5,44,0.000000,-139.936132
22,5,46,0.000000,-128.525408
22,5,48,0.000000,-135.066350
22,5,50,0.000000,-133.578686
22,5,52,0.000000,-128.649907
22,5,54,0.000000,-134.673903
22,5,56,0.000000,-128.435137
22,5,58,0.000000,-127.636825
22,6,0,0.000000,-137.229735
22,6,2,0.000000,-122.387343
22,6,4,0.000000,-129.904046
22,6,6,0.000000,-131.392312
22,6,8,0.000000,-125.891280
22,6,10,0.000000,-126.821704
22,6,12,0.000000,-130.531170
22,6,14,0.000000,-127.685898
22,6,16,0.000000,-136.469286
22,6,18,0.000000,-139.523583
22,6,20,0.000000,-144.011041
22,6,22,0.000000,-131.599126
22,6,24,0.000000,-139.933907
22,6,26,0.000000,-142.069394
22,6,28,0.000000,-130.760328
22,6,30,0.000000,-132.356262
22,6,32,0.000000,-128.412136
22,6,34,0.000000,-140.703945
22,6,36,0.000000,-138.835138
22,6,38,0.000000,-126.908804
22,6,40,0.000000,-132.492017
22,6,42,0.000000,-128.006019
22,6,44,0.000000,-128.153652
22,6,46,0.000000,-130.001583
22,6,48,0.000000,-129.781288
22,6,50,0.000000,-128.429974
22,6,52,0.000000,-130.495147
22,6,54,0.000000,-131.871943
22,6,56,0.000000,-131.316174
22,6,58,0.000000,-140.425540
22,7,0,0.000000,-143.038395
22,7,2,0.000000,-139.169596
22,7,4,0.000000,-136.368863
22,7,6,0.000000,-129.961254
22,7,8,0.000000,-140.565658
22,7,10,0.000000,-130.405666
22,7,12,0.000000,-130.676371
22,7,14,0.000000,-139.291332
22,7,16,0.000000,-130.306985
22,7,18,0.000000,-143.963688
22,7,20,0.000000,-144.446929
22,7,22,0.000000,-152.004442
22,7,24,0.000000,-132.974325
22,7,26,0.000000,-129.521300
22,7,28,0.000000,-146.194259
22,7,30,0.000000,-128.170754
22,7,32,0.000000,-130.378156
22,7,34,0.000000,-142.799955
22,7,36,0.000000,-129.648947
22,7,38,0.000000,-127.178566
22,7,40,0.000000,-131.380187
22,7,42,0.000000,-135.179141
22,7,44,0.000000,-131.870594
22,7,46,0.000000,-134.845026
22,7,48,0.000000,-129.441473
22,7,50,0.000000,-127.512188
22,7,52,0.000000,-133.837225
22,7,54,0.000000,-127.715344
22,7,56,0.000000,-128.754184
22,7,58,0.000000,-124.912089
22,8,0,0.000000,-124.655959
22,8,2,0.000000,-125.535525
22,8,4,0.000000,-129.198732
22,8,6,0.000000,-130.758520
22,8,8,0.000000,-128.601297
22,8,10,0.000000,-142.123019
22,8,12,0.000000,-126.068199
22,8,14,0.000000,-139.640752
22,8,16,0.000000,-128.652522
22,8,18,0.000000,-132.547128
22,8,20,0.000000,-126.443738
22,8,22,0.000000,-129.100865
22,8,24,0.000000,-132.169891
22,8,26,0.000000,-133.139968
22,8,28,0.000000,-125.719991
22,8,30,0.000000,-131.211665
22,8,32,0.000000,-126.000557
22,8,34,0.000000,-129.037405
22,8,36,0.000000,-134.187164
22,8,38,0.000000,-139.073698
22,8,40,0.000000,-129.874376
22,8,42,0.000000,-131.027116
22,8,44,0.000000,-131.692068
22,8,46,0.000000,-133.365425
22,8,48,0.000000,-130.741222
22,8,50,0.000000,-134.874360
22,8,52,0.000000,-141.807757
22,8,54,0.000000,-132.124575
22,8,56,0.000000,-130.353702
22,8,58,0.000000,-130.104940
22,9,0,0.000000,-131.638484
22,9,2,0.000000,-127.617212
22,9,4,0.000000,-145.211282
22,9,6,0.000000,-132.576239
22,9,8,0.000000,-138.931051
22,9,10,0.000000,-125.037705
22,9,12,0.000000,-138.165154
22,9,14,0.000000,-137.209186
22,9,16,0.000000,-139.603423
22,9,18,0.000000,-126.993246
22,9,20,0.000000,-127.410627
22,9,22,0.000000,-140.157514
22,9,24,0.000000,-127.357451
22,9,26,0.000000,-133.098179
22,9,28,0.000000,-131.687641
22,9,30,0.000000,-133.771708
22,9,32,0.000000,-135.221775
22,9,34,0.000000,-129.834144
22,9,36,0.000000,-136.121028
22,9,38,0.000000,-139.673348
22,9,40,0.000000,-133.118699
22,9,42,0.000000,-127.040219
22,9,44,0.000000,-136.852754
22,9,46,0.000000,-135.486090
22,9,48,0.000000,-130.048125
22,9,50,0.000000,-133.289318
22,9,52,0.000000,-126.407924
22,9,54,0.000000,-128.488857
22,9,56,0.000000,-143.034425
22,9,58,0.000000,-135.391551
22,10,0,0.000000,-131.236276
22,10,2,0.000000,-125.440636
22,10,4,0.000000,-131.333111
22,10,6,0.000000,-126.691500
22,10,8,0.000000,-136.192985
22,10,10,0.000000,-134.934922
22,10,12,0.000000,-129.339943
22,10,14,0.000000,-133.211613
22,10,16,0.000000,-138.947757
22,10,18,0.000000,-140.259404
22,10,20,0.000000,-123.976913
22,10,22,0.000000,-140.555249
22,10,24,0.000000,-126.181178
22,10,26,0.000000,-130.708462
22,10,28,0.000000,-131.438439
22,10,30,0.000000,-135.979113
22,10,32,0.000000,-141.277837
22,10,34,0.000000,-140.167265
22,10,36,0.000000,-127.015909
22,10,38,0.000000,-130.058577
22,10,40,0.000000,-135.590611
22,10,42,0.000000,-142.105090
22,10,44,0.000000,-141.502607
22,10,46,0.000000,-134.810529
22,10,48,0.000000,-127.886703
22,10,50,0.000000,-127.752452
22,10,52,0.000000,-131.822748
22,10,54,0.000000,-126.677106
22,10,56,0.000000,-135.109191
22,10,58,0.000000,-127.522212
22,11,0,0.000000,-138.095512
22,11,2,0.000000,-140.664487
22,11,4,0.000000,-128.061693
22,11,6,0.000000,-129.456858
22,11,8,0.000000,-133.246346
22,11,10,0.000000,-125.781789
22,11,12,0.000000,-136.452104
22,11,14,0.000000,-123.391440
22,11,16,0.000000,-127.917303
22,11,18,0.000000,-126.542031
22,11,20,0.000000,-125.345105
22,11,22,0.000000,-132.080334
22,11,24,0.000000,-127.557855
22,11,26,0.000000,-133.219318
22,11,28,0.000000,-133.433891
22,11,30,0.000000,-146.776485
22,11,32,0.000000,-126.012803
22,11,34,0.000000,-125.087703
22,11,36,0.000000,-125.068224
22,11,38,0.000000,-131.485787
22,11,40,0.000000,-131.636544
22,11,42,0.000000,-128.743370
22,11,44,0.000000,-135.612679
22,11,46,0.000000,-126.315447
22,11,48,0.000000,-129.842009
22,11,50,0.000000,-139.170675
22,11,52,0.000000,-132.868127
22,11,54,0.000000,-126.681642
22,11,56,0.000000,-140.707095
22,11,58,0.000000,-126.193149
22,12,0,0.000000,-129.879899
22,12,2,0.000000,-129.168689
22,12,4,0.000000,-135.935999
22,12,6,0.000000,-141.877363
22,12,8,0.000000,-132.880772
22,12,10,0.000000,-132.115283
22,12,12,0.000000,-131.656184
22,12,14,0.000000,-131.642894
22,12,16,0.000000,-137.064614
22,12,18,0.000000,-130.596927
22,12,20,0.000000,-129.147054
22,12,22,0.000000,-132.339702
22,12,24,0.000000,-142.476256
22,12,26,0.000000,-131.178637
22,12,28,0.000000,-129.346098
22,12,30,0.000000,-135.381007
22,12,32,0.000000,-129.332763
22,12,34,0.000000,-125.091079
22,12,36,0.000000,-129.083561
22,12,38,0.000000,-129.077692
22,12,40,0.000000,-127.390359
22,12,42,0.000000,-138.150809
22,12,44,0.000000,-139.521860
22,12,46,0.000000,-130.047883
22,12,48,0.000000,-134.574229
22,12,50,0.000000,-130.222372
22,12,52,0.000000,-129.576227
22,12,54,0.000000,-137.940507
22,12,56,0.000000,-144.086836
22,12,58,0.000000,-132.355108
22,13,0,0.000000,-128.208845
22,13,2,0.000000,-128.177795
22,13,4,0.000000,-130.398958
22,13,6,0.000000,-140.871790
22,13,8,0.000000,-131.850211
22,13,10,0.000000,-133.862862
22,13,12,0.000000,-124.525383
22,13,14,0.000000,-138.434612
22,13,16,0.000000,-131.752317
22,13,18,0.000000,-132.679304
22,13,20,0.000000,-130.092830
22,13,22,0.000000,-133.568292
22,13,24,0.000000,-129.619736
22,13,26,0.000000,-136.517854
22,13,28,0.000000,-129.172351
22,13,30,0.000000,-135.701186
22,13,32,0.000000,-127.196561
22,13,34,0.000000,-127.092455
22,13,36,0.000000,-124.947908
22,13,38,0.000000,-135.890473
22,13,40,0.000000,-126.147251
22,13,42,0.000000,-137.834792
22,13,44,0.000000,-129.774684
22,13,46,0.000000,-144.901394
22,13,48,0.000000,-130.055596
22,13,50,0.000000,-129.265668
22,13,52,0.000000,-135.224250
22,13,54,0.000000,-132.432808
22,13,56,0.000000,-138.549734
22,13,58,0.000000,-138.822992
22,14,0,0.000000,-125.516341
22,14,2,0.000000,-140.603374
22,14,4,0.000000,-133.862515
22,14,6,0.000000,-138.280313
22,14,8,0.000000,-128.218037
22,14,10,0.000000,-131.322663
22,14,12,0.000000,-127.592415
22,14,14,0.000000,-140.940640
22,14,16,0.000000,-131.368871
22,14,18,0.000000,-136.192100
22,14,20,0.000000,-124.157781
22,14,22,0.000000,-130.269297
22,14,24,0.000000,-131.678356
22,14,26,0.000000,-143.758161
22,14,28,0.000000,-136.020283
22,14,30,0.000000,-135.769995
22,14,32,0.000000,-130.737099
22,14,34,0.000000,-126.808076
22,14,36,0.000000,-129.423955
22,14,38,0.000000,-133.663742
22,14,40,0.000000,-132.603671
22,14,42,0.000000,-134.548331
22,14,44,0.000000,-128.306508
22,14,46,0.000000,-126.160658
22,14,48,0.000000,-130.419847
22,14,50,0.000000,-133.175360
22,14,52,0.000000,-132.964901
22,14,54,0.000000,-130.807908
22,14,56,0.000000,-130.569097
22,14,58,0.000000,-127.686416
22,15,0,0.000000,-128.417018
22,15,2,0.000000,-130.421271
22,15,4,0.000000,-136.549160
22,15,6,0.000000,-126.473353
22,15,8,0.000000,-132.757823
22,15,10,0.000000,-130.924261
22,15,12,0.000000,-124.014297
22,15,14,0.000000,-129.870644
22,15,16,0.000000,-134.207380
22,15,18,0.000000,-133.717776
22,15,20,0.000000,-128.994344
22,15,22,0.000000,-130.916905
22,15,24,0.000000,-135.464041
22,15,26,0.000000,-151.675666
22,15,28,0.000000,-127.410411
22,15,30,0.000000,-128.446250
22,15,32,0.000000,-130.211592
22,15,34,0.000000,-129.542474
22,15,36,0.000000,-123.235095
22,15,38,0.000000,-130.342750
22,15,40,0.000000,-131.247650
22,15,42,0.000000,-131.880253
22,15,44,0.000000,-131.631340
22,15,46,0.000000,-128.750707
22,15,48,0.000000,-139.576685
22,15,50,0.000000,-133.080630
22,15,52,0.000000,-132.446603
22,15,54,0.000000,-131.441110
22,15,56,0.000000,-139.394090
22,15,58,0.000000,-133.349685
22,16,0,0.000000,-131.634050
22,16,2,0.000000,-128.059915
22,16,4,0.000000,-125.862591
22,16,6,0.000000,-129.510964
22,16,8,0.000000,-129.233003
22,16,10,0.000000,-130.566365
22,16,12,0.000000,-131.395396
22,16,14,0.000000,-130.737292
22,16,16,0.000000,-131.317823
22,16,18,0.000000,-126.733602
22,16,20,0.000000,-125.406779
22,16,22,0.000000,-126.865987
22,16,24,0.000000,-124.418875
22,16,26,0.000000,-138.487294
22,16,28,0.000000,-132.547145
22,16,30,0.000000,-130.046504
22,16,32,0.000000,-130.126234
22,16,34,0.000000,-125.818918
22,16,36,0.000000,-129.368862
22,16,38,0.000000,-138.699974
22,16,40,0.000000,-140.076319
22,16,42,0.000000,-133.703716
22,16,44,0.000000,-139.732086
22,16,46,0.000000,-138.924846
22,16,48,0.000000,-130.851361
22,16,50,0.000000,-141.595629
22,16,52,0.000000,-127.532899
22,16,54,0.000000,-131.624551
22,16,56,0.000000,-132.749378
22,16,58,0.000000,-132.892477
22,17,0,0.000000,-132.301390
22,17,2,0.000000,-137.332993
22,17,4,0.000000,-128.533684
22,17,6,0.000000,-134.680470
22,17,8,0.000000,-140.314596
22,17,10,0.000000,-127.285211
22,17,12,0.000000,-131.124179
22,17,14,0.000000,-127.186891
22,17,16,0.000000,-131.358705
22,17,18,0.000000,-126.989689
22,17,20,0.000000,-132.728381
22,17,22,0.000000,-123.508905
22,17,24,0.000000,-130.543157
22,17,26,0.000000,-125.416498
22,17,28,0.000000,-127.307020
22,17,30,0.000000,-131.554081
22,17,32,0.000000,-132.031429
22,17,34,0.000000,-125.633108
22,17,36,0.000000,-130.940763
22,17,38,0.000000,-132.406956
22,17,40,0.000000,-129.084607
22,17,42,0.000000,-133.509782
22,17,44,0.000000,-139.677459
22,17,46,0.000000,-126.820664
22,17,48,0.000000,-132.687866
22,17,50,0.000000,-131.354574
22,17,52,0.000000,-130.155469
22,17,54,0.000000,-123.975564
22,17,56,0.000000,-128.549706
22,17,58,0.000000,-130.411294
22,18,0,0.000000,-129.787563
22,18,2,0.000000,-125.318501
22,18,4,0.000000,-127.304488
22,18,6,0.000000,-134.769019
22,18,8,0.000000,-125.794159
22,18,10,0.000000,-135.453423
22,18,12,0.000000,-136.678200
22,18,14,0.000000,-140.829622
22,18,16,0.000000,-132.920636
22,18,18,0.000000,-125.022433
22,18,20,0.000000,-130.302006
22,18,22,0.000000,-127.283331
22,18,24,0.000000,-136.361319
22,18,26,0.000000,-147.497428
22,18,28,0.000000,-125.535159
22,18,30,0.000000,-131.886210
22,18,32,0.000000,-129.049485
22,18,34,0.000000,-142.139149
22,18,36,0.000000,-139.640325
22,18,38,0.000000,-127.270524
22,18,40,0.000000,-137.997148
22,18,42,0.000000,-129.843675
22,18,44,0.000000,-134.744534
22,18,46,0.000000,-131.807232
22,18,48,0.000000,-126.032203
22,18,50,0.000000,-126.615875
22,18,52,0.000000,-128.396834
22,18,54,0.000000,-130.473203
22,18,56,0.000000,-129.507362
22,18,58,0.000000,-127.210926
22,19,0,0.000000,-133.506477
22,19,2,0.000000,-132.607736
22,19,4,0.000000,-136.611751
22,19,6,0.000000,-129.110315
22,19,8,0.000000,-130.139006
22,19,10,0.000000,-129.773509
22,19,12,0.000000,-135.289353
22,19,14,0.000000,-124.208646
22,19,16,0.000000,-138.370868
22,19,18,0.000000,-131.645124
22,19,20,0.000000,-141.896696
22,19,22,0.000000,-126.306124
22,19,24,0.000000,-131.735008
22,19,26,0.000000,-139.226547
22,19,28,0.000000,-132.247562
22,19,30,0.000000,-128.022055
22,19,32,0.000000,-124.880044
22,19,34,0.000000,-125.110517
22,19,36,0.000000,-134.159884
22,19,38,0.000000,-131.899984
22,19,40,0.000000,-127.077145
22,19,42,0.000000,-130.741156
22,19,44,0.000000,-129.746431
22,19,46,0.000000,-129.838105
22,19,48,0.000000,-125.914681
22,19,50,0.000000,-124.465924
22,19,52,0.000000,-135.766317
22,19,54,0.000000,-129.820385
22,19,56,0.000000,-131.419770
22,19,58,0.000000,-127.495312
22,20,0,0.000000,-131.990727
22,20,2,0.000000,-131.083148
22,20,4,0.000000,-137.657606
22,20,6,0.000000,-133.424154
22,20,8,0.000000,-144.500342
22,20,10,0.000000,-128.888630
22,20,12,0.000000,-132.569421
22,20,14,0.000000,-148.027866
22,20,16,0.000000,-121.204177
22,20,18,0.000000,-126.078931
22,20,20,0.000000,-141.119759
22,20,22,0.000000,-130.331611
22,20,24,0.000000,-126.901986
22,20,26,0.000000,-145.798551
22,20,28,0.000000,-134.558447
22,20,30,0.000000,-126.314905
22,20,32,0.000000,-133.840911
22,20,34,0.000000,-127.284502
22,20,36,0.000000,-129.078026
22,20,38,0.000000,-133.409463
22,20,40,0.000000,-124.822244
22,20,42,0.000000,-142.873309
22,20,44,0.000000,-142.614193
22,20,46,0.000000,-129.758678
22,20,48,0.000000,-133.183601
22,20,50,0.000000,-122.627200
22,20,52,0.000000,-134.071852
22,20,54,0.000000,-123.120451
22,20,56,0.000000,-135.705586
22,20,58,0.000000,-136.118642
22,21,0,0.000000,-140.677378
22,21,2,0.000000,-129.968627
22,21,4,0.000000,-136.409416
22,21,6,0.000000,-138.778202
22,21,8,0.000000,-124.812361
22,21,10,0.000000,-128.505036
22,21,12,0.000000,-127.967461
22,21,14,0.000000,-130.965413
22,21,16,0.000000,-127.752283
22,21,18,0.000000,-138.742463
22,21,20,0.000000,-138.515008
22,21,22,0.000000,-124.591494
22,21,24,0.000000,-131.432233
22,21,26,0.000000,-137.253661
22,21,28,0.000000,-131.203354
22,21,30,0.000000,-142.113550
22,21,32,0.000000,-136.771753
22,21,34,0.000000,-127.335473
22,21,36,0.000000,-134.197855
22,21,38,0.000000,-129.280725
22,21,40,0.000000,-134.007282
22,21,42,0.000000,-138.569195
22,21,44,0.000000,-138.822413
22,21,46,0.000000,-132.794550
22,21,48,0.000000,-124.312394
22,21,50,0.000000,-126.477138
22,21,52,0.000000,-128.889320
22,21,54,0.000000,-139.509035
22,21,56,0.000000,-127.774239
22,21,58,0.000000,-135.724872
22,22,0,0.000000,-138.536874
22,22,2,0.000000,-134.462361
22,22,4,0.000000,-125.596742
22,22,6,0.000000,-127.113258
22,22,8,0.000000,-132.472058
22,22,10,0.000000,-131.069955
22,22,12,0.000000,-128.460720
22,22,14,0.000000,-127.076038
22,22,16,0.000000,-124.582731
22,22,18,0.000000,-147.278637
22,22,20,0.000000,-131.677338
22,22,22,0.000000,-128.673081
22,22,24,0.000000,-127.767434
22,22,26,0.000000,-132.657641
22,22,28,0.000000,-130.182380
22,22,30,0.000000,-128.798292
22,22,32,0.000000,-127.279096
22,22,34,0.000000,-132.831479
22,22,36,0.000000,-142.736345
22,22,38,0.000000,-127.428174
22,22,40,0.000000,-133.207951
22,22,42,0.000000,-124.844301
22,22,44,0.000000,-130.357229
22,22,46,0.000000,-126.344677
22,22,48,0.000000,-134.829255
22,22,50,0.000000,-131.656820
22,22,52,0.000000,-130.282802
22,22,54,0.000000,-131.457674
22,22,56,0.000000,-134.869595
22,22,58,0.000000,-131.355145
22,23,0,0.000000,-128.549315
22,23,2,0.000000,-143.541716
22,23,4,0.000000,-142.978523
22,23,6,0.000000,-133.311195
22,23,8,0.000000,-129.256402
22,23,10,0.000000,-132.842198
22,23,12,0.000000,-140.132868
22,23,14,0.000000,-127.459127
22,23,16,0.000000,-134.561260
22,23,18,0.000000,-133.060205
22,23,20,0.000000,-138.227002
22,23,22,0.000000,-141.978621
22,23,24,0.000000,-128.726249
22,23,26,0.000000,-139.093430
22,23,28,0.000000,-130.567935
22,23,30,0.000000,-135.806702
22,23,32,0.000000,-132.669111
22,23,34,0.000000,-123.340724
22,23,36,0.000000,-148.448046
22,23,38,0.000000,-135.428101
22,23,40,0.000000,-128.512423
22,23,42,0.000000,-134.273363
22,23,44,0.000000,-124.986948
22,23,46,0.000000,-132.601090
22,23,48,0.000000,-137.922362
22,23,50,0.000000,-130.181770
22,23,52,0.000000,-127.700331
22,23,54,0.000000,-140.336264
22,23,56,0.000000,-133.080799
22,23,58,0.000000,-130.137341
22,24,0,0.000000,-133.349197
22,24,2,0.000000,-135.276031
22,24,4,0.000000,-129.481318
22,24,6,0.000000,-124.876111
22,24,8,0.000000,-136.726956
22,24,10,0.000000,-139.839068
22,24,12,0.000000,-142.707759
22,24,14,0.000000,-124.492125
22,24,16,0.000000,-126.140693
22,24,18,0.000000,-131.762428
22,24,20,0.000000,-133.117203
22,24,22,0.000000,-131.954937
22,24,24,0.000000,-127.627362
22,24,26,0.000000,-127.849268
22,24,28,0.000000,-125.507980
22,24,30,0.000000,-133.903908
22,24,32,0.000000,-137.174403
22,24,34,0.000000,-137.588696
22,24,36,0.000000,-128.734390
22,24,38,0.000000,-126.848897
22,24,40,0.000000,-129.507105
22,24,42,0.000000,-130.141144
22,24,44,0.000000,-138.097006
22,24,46,0.000000,-130.366928
22,24,48,0.000000,-128.488657
22,24,50,0.000000,-130.390277
22,24,52,0.000000,-126.709640
22,24,54,0.000000,-131.341984
22,24,56,0.000000,-123.558844
22,24,58,0.000000,-127.315147
22,25,0,0.000000,-121.513351
22,25,2,0.000000,-126.412761
22,25,4,0.000000,-132.902923
22,25,6,0.000000,-133.563262
22,25,8,0.000000,-131.191388
22,25,10,0.000000,-135.116224
22,25,12,0.000000,-130.369247
22,25,14,0.000000,-136.263852
22,25,16,0.000000,-134.647046
22,25,18,0.000000,-149.515375
22,25,20,0.000000,-135.378415
22,25,22,0.000000,-146.012559
22,25,24,0.000000,-141.785635
22,25,26,0.000000,-140.558172
22,25,28,0.000000,-132.043045
22,25,30,0.000000,-131.143095
22,25,32,0.000000,-136.529680
22,25,34,0.000000,-136.378478
22,25,36,0.000000,-135.278052
22,25,38,0.000000,-129.504591
22,25,40,0.000000,-137.413078
22,25,42,0.000000,-142.614993
22,25,44,0.000000,-130.316885
22,25,46,0.000000,-129.260923
22,25,48,0.000000,-125.328899
22,25,50,0.000000,-135.541248
22,25,52,0.000000,-140.198735
22,25,54,0.000000,-130.806479
22,25,56,0.000000,-125.486461
22,25,58,0.000000,-137.747442
22,26,0,0.000000,-130.379069
22,26,2,0.000000,-130.861286
22,26,4,0.000000,-127.837923
22,26,6,0.000000,-129.592504
22,26,8,0.000000,-129.814619
22,26,10,0.000000,-129.840686
22,26,12,0.000000,-131.368445
22,26,14,0.000000,-130.277012
22,26,16,0.000000,-135.419161
22,26,18,0.000000,-139.104469
22,26,20,0.000000,-129.476554
22,26,22,0.000000,-131.959130
22,26,24,0.000000,-134.383380
22,26,26,0.000000,-140.304702
22,26,28,0.000000,-133.484918
22,26,30,0.000000,-132.024698
22,26,32,0.000000,-130.839448
22,26,34,0.000000,-135.146828
22,26,36,0.000000,-127.089295
22,26,38,0.000000,-136.161776
22,26,40,0.000000,-128.572654
22,26,42,0.000000,-129.279887
22,26,44,0.000000,-134.560857
22,26,46,0.000000,-126.313437
22,26,48,0.000000,-128.556515
22,26,50,0.000000,-135.802539
22,26,52,0.000000,-135.298942
22,26,54,0.000000,-129.486658
22,26,56,0.000000,-129.727184
22,26,58,0.000000,-128.237805
22,27,0,0.000000,-136.181904
22,27,2,0.000000,-139.310725
22,27,4,0.000000,-140.534356
22,27,6,0.000000,-140.276057
22,27,8,0.000000,-124.563980
22,27,10,0.000000,-126.332926
22,27,12,0.000000,-136.399485
22,27,14,0.000000,-147.399831
22,27,16,0.000000,-140.430333
22,27,18,0.000000,-134.082569
22,27,20,0.000000,-138.946397
22,27,22,0.000000,-127.483511
