hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.898247
22,0,2,0.000000,-129.254815
22,0,4,0.000000,-127.036317
22,0,6,0.000000,-128.397033
22,0,8,0.000000,-128.257029
22,0,10,0.000000,-129.165220
22,0,12,0.000000,-129.625504
22,0,14,0.000000,-131.904931
22,0,16,0.000000,-130.222761
22,0,18,0.000000,-129.265424
22,0,20,0.000000,-126.398844
22,0,22,0.000000,-131.199261
22,0,24,0.000000,-127.662250
22,0,26,0.000000,-130.837840
22,0,28,0.000000,-131.465503
22,0,30,0.000000,-130.750669
22,0,32,0.000000,-129.352031
22,0,34,0.000000,-131.216070
22,0,36,0.000000,-130.270839
22,0,38,0.000000,-128.690507
22,0,40,0.000000,-128.323660
22,0,42,0.000000,-130.038554
22,0,44,0.000000,-129.652516
22,0,46,0.000000,-129.406055
22,0,48,0.000000,-129.421216
22,0,50,0.000000,-130.999803
22,0,52,0.000000,-129.445180
22,0,54,0.000000,-127.430770
22,0,56,0.000000,-129.742570
22,0,58,0.000000,-130.858286
22,1,0,0.000000,-130.279149
22,1,2,0.000000,-129.680867
22,1,4,0.000000,-129.330255
22,1,6,0.000000,-129.750650
22,1,8,0.000000,-129.009122
22,1,10,0.000000,-127.902348
22,1,12,0.000000,-127.801638
22,1,14,0.000000,-128.669841
22,1,16,0.000000,-126.870722
22,1,18,0.000000,-127.521790
22,1,20,0.000000,-129.175592
22,1,22,0.000000,-129.129710
22,1,24,0.000000,-127.059953
22,1,26,0.000000,-130.595667
22,1,28,0.000000,-130.119473
22,1,30,0.000000,-130.534145
22,1,32,0.000000,-128.793902
22,1,34,0.000000,-130.420152
22,1,36,0.000000,-131.038502
22,1,38,0.000000,-127.064248
22,1,40,0.000000,-129.071449
22,1,42,0.000000,-128.845704
22,1,44,0.000000,-124.669512
22,1,46,0.000000,-131.159340
22,1,48,0.000000,-128.284389
22,1,50,0.000000,-129.353890
22,1,52,0.000000,-129.014086
22,1,54,0.000000,-130.151474
22,1,56,0.000000,-127.344631
22,1,58,0.000000,-128.778699
22,2,0,0.000000,-130.144601
22,2,2,0.000000,-126.555424
22,2,4,0.000000,-127.990092
22,2,6,0.000000,-130.563442
22,2,8,0.000000,-130.635024
22,2,10,0.000000,-128.659705
22,2,12,0.000000,-129.226289
22,2,14,0.000000,-130.174211
22,2,16,0.000000,-129.801058
22,2,18,0.000000,-128.489283
22,2,20,0.000000,-129.620476
22,2,22,0.000000,-129.291856
22,2,24,0.000000,-129.446720
22,2,26,0.000000,-128.827092
22,2,28,0.000000,-129.940361
22,2,30,0.000000,-126.155569
22,2,32,0.000000,-130.018488
22,2,34,0.000000,-130.737377
22,2,36,0.000000,-130.148295
22,2,38,0.000000,-130.587961
22,2,40,0.000000,-127.719008
22,2,42,0.000000,-127.916613
22,2,44,0.000000,-128.089383
22,2,46,0.000000,-127.521065
22,2,48,0.000000,-128.701169
22,2,50,0.000000,-129.941532
22,2,52,0.000000,-129.806297
22,2,54,0.000000,-126.867791
22,2,56,0.000000,-131.648384
22,2,58,0.000000,-129.931638
22,3,0,0.000000,-130.999779
22,3,2,0.000000,-128.870259
22,3,4,0.000000,-128.834274
22,3,6,0.000000,-131.926254
22,3,8,0.000000,-129.381119
22,3,10,0.000000,-129.720783
22,3,12,0.000000,-130.316124
22,3,14,0.000000,-129.803902
22,3,16,0.000000,-129.513862
22,3,18,0.000000,-130.995492
22,3,20,0.000000,-130.374732
22,3,22,0.000000,-128.691771
22,3,24,0.000000,-127.070600
22,3,26,0.000000,-129.270125
22,3,28,0.000000,-131.278258
22,3,30,0.000000,-128.595935
22,3,32,0.000000,-128.499284
22,3,34,0.000000,-129.665061
22,3,36,0.000000,-131.327767
22,3,38,0.000000,-126.808150
22,3,40,0.000000,-127.458441
22,3,42,0.000000,-128.473411
22,3,44,0.000000,-129.325672
22,3,46,0.000000,-129.424070
22,3,48,0.000000,-130.910415
22,3,50,0.000000,-131.128541
22,3,52,0.000000,-128.862270
22,3,54,0.000000,-129.443871
22,3,56,0.000000,-128.892876
22,3,58,0.000000,-128.663243
22,4,0,0.000000,-127.699308
22,4,2,0.000000,-130.805774
22,4,4,0.000000,-129.762787
22,4,6,0.000000,-129.448205
22,4,8,0.000000,-129.991037
22,4,10,0.000000,-127.989006
22,4,12,0.000000,-128.305659
22,4,14,0.000000,-129.174366
22,4,16,0.000000,-125.689412
22,4,18,0.000000,-129.645786
22,4,20,0.000000,-127.589115
22,4,22,0.000000,-129.924231
22,4,24,0.000000,-128.570342
22,4,26,0.000000,-129.824473
22,4,28,0.000000,-131.944073
22,4,30,0.000000,-130.197430
22,4,32,0.000000,-131.566262
22,4,34,0.000000,-128.157395
22,4,36,0.000000,-130.182168
22,4,38,0.000000,-129.144594
22,4,40,0.000000,-130.266887
22,4,42,0.000000,-129.144560
22,4,44,0.000000,-127.544705
22,4,46,0.000000,-130.566597
22,4,48,0.000000,-129.426713
22,4,50,0.000000,-127.141408
22,4,52,0.000000,-129.745256
22,4,54,0.000000,-128.954165
22,4,56,0.000000,-129.819075
22,4,58,0.000000,-127.033626
22,5,0,0.000000,-128.409857
22,5,2,0.000000,-130.835886
22,5,4,0.000000,-129.838542
22,5,6,0.000000,-127.692564
22,5,8,0.000000,-129.210713
22,5,10,0.000000,-130.340244
22,5,12,0.000000,-131.189397
22,5,14,0.000000,-129.884107
22,5,16,0.000000,-129.922770
22,5,18,0.000000,-129.267857
22,5,20,0.000000,-128.604190
22,5,22,0.000000,-129.396197
22,5,24,0.000000,-129.462000
22,5,26,0.000000,-128.899880
22,5,28,0.000000,-129.000997
22,5,30,0.000000,-129.295037
22,5,32,0.000000,-131.095627
22,5,34,0.000000,-130.557165
22,5,36,0.000000,-127.615807
22,5,38,0.000000,-129.669438
22,5,40,0.000000,-130.529393
22,5,42,0.000000,-131.489280
22,5,44,0.000000,-131.875310
22,5,46,0.000000,-126.316410
22,5,48,0.000000,-128.249336
22,5,50,0.000000,-130.129965
22,5,52,0.000000,-127.743370
22,5,54,0.000000,-127.190311
22,5,56,0.000000,-128.602365
22,5,58,0.000000,-128.581571
22,6,0,0.000000,-129.873596
22,6,2,0.000000,-127.957058
22,6,4,0.000000,-128.783810
22,6,6,0.000000,-130.952823
22,6,8,0.000000,-130.424560
22,6,10,0.000000,-127.000437
22,6,12,0.000000,-129.776495
22,6,14,0.000000,-130.100962
22,6,16,0.000000,-131.808839
22,6,18,0.000000,-127.738025
22,6,20,0.000000,-128.562609
22,6,22,0.000000,-130.789309
22,6,24,0.000000,-129.367135
22,6,26,0.000000,-131.339861
22,6,28,0.000000,-129.631518
22,6,30,0.000000,-130.313919
22,6,32,0.000000,-130.651897
22,6,34,0.000000,-129.719928
22,6,36,0.000000,-131.623791
22,6,38,0.000000,-127.593053
22,6,40,0.000000,-130.131641
22,6,42,0.000000,-130.005669
22,6,44,0.000000,-131.326130
22,6,46,0.000000,-130.022950
22,6,48,0.000000,-131.824463
22,6,50,0.000000,-131.438776
22,6,52,0.000000,-131.929327
22,6,54,0.000000,-131.743149
22,6,56,0.000000,-129.738076
22,6,58,0.000000,-128.060683
22,7,0,0.000000,-133.542659
22,7,2,0.000000,-127.221563
22,7,4,0.000000,-128.170938
22,7,6,0.000000,-129.577740
22,7,8,0.000000,-131.327956
22,7,10,0.000000,-127.901582
22,7,12,0.000000,-130.598082
22,7,14,0.000000,-127.834496
22,7,16,0.000000,-129.178186
22,7,18,0.000000,-129.397043
22,7,20,0.000000,-129.625150
22,7,22,0.000000,-128.794796
22,7,24,0.000000,-131.005059
22,7,26,0.000000,-128.792564
22,7,28,0.000000,-127.925216
22,7,30,0.000000,-128.660771
22,7,32,0.000000,-126.310014
22,7,34,0.000000,-130.502830
22,7,36,0.000000,-125.467019
22,7,38,0.000000,-129.786466
22,7,40,0.000000,-128.348367
22,7,42,0.000000,-129.444425
22,7,44,0.000000,-129.693882
22,7,46,0.000000,-129.793286
22,7,48,0.000000,-127.072032
22,7,50,0.000000,-130.166493
22,7,52,0.000000,-127.421873
22,7,54,0.000000,-130.310462
22,7,56,0.000000,-131.203232
22,7,58,0.000000,-129.608877
22,8,0,0.000000,-129.620321
22,8,2,0.000000,-130.964194
22,8,4,0.000000,-130.923620
22,8,6,0.000000,-130.226953
22,8,8,0.000000,-128.678163
22,8,10,0.000000,-129.341886
22,8,12,0.000000,-129.294662
22,8,14,0.000000,-130.686192
22,8,16,0.000000,-129.586070
22,8,18,0.000000,-129.330001
22,8,20,0.000000,-129.124944
22,8,22,0.000000,-129.991974
22,8,24,0.000000,-129.059897
22,8,26,0.000000,-128.840133
22,8,28,0.000000,-130.064417
22,8,30,0.000000,-129.588042
22,8,32,0.000000,-129.902817
22,8,34,0.000000,-129.045659
22,8,36,0.000000,-132.145934
22,8,38,0.000000,-130.862569
22,8,40,0.000000,-130.578976
22,8,42,0.000000,-130.754823
22,8,44,0.000000,-129.507326
22,8,46,0.000000,-128.491086
22,8,48,0.000000,-127.727224
22,8,50,0.000000,-127.167194
22,8,52,0.000000,-126.554231
22,8,54,0.000000,-130.452633
22,8,56,0.000000,-130.473998
22,8,58,0.000000,-127.555804
22,9,0,0.000000,-129.584695
22,9,2,0.000000,-128.325048
22,9,4,0.000000,-130.104926
22,9,6,0.000000,-129.579040
22,9,8,0.000000,-131.087819
22,9,10,0.000000,-127.491304
22,9,12,0.000000,-127.173379
22,9,14,0.000000,-128.314329
22,9,16,0.000000,-125.864081
22,9,18,0.000000,-131.039198
22,9,20,0.000000,-126.775561
22,9,22,0.000000,-129.214707
22,9,24,0.000000,-130.369102
22,9,26,0.000000,-130.108526
22,9,28,0.000000,-129.363178
22,9,30,0.000000,-131.347941
22,9,32,0.000000,-130.536977
22,9,34,0.000000,-131.298713
22,9,36,0.000000,-130.829418
22,9,38,0.000000,-128.507784
22,9,40,0.000000,-130.556843
22,9,42,0.000000,-131.563453
22,9,44,0.000000,-130.099516
22,9,46,0.000000,-130.951559
22,9,48,0.000000,-129.042062
22,9,50,0.000000,-130.199359
22,9,52,0.000000,-130.987031
22,9,54,0.000000,-129.538816
22,9,56,0.000000,-128.552789
22,9,58,0.000000,-129.545396
22,10,0,0.000000,-127.199043
22,10,2,0.000000,-128.717586
22,10,4,0.000000,-129.545847
22,10,6,0.000000,-128.607616
22,10,8,0.000000,-129.109085
22,10,10,0.000000,-130.819365
22,10,12,0.000000,-128.822939
22,10,14,0.000000,-129.442893
22,10,16,0.000000,-129.343484
22,10,18,0.000000,-130.885241
22,10,20,0.000000,-129.144162
22,10,22,0.000000,-128.514365
22,10,24,0.000000,-129.218121
22,10,26,0.000000,-126.013160
22,10,28,0.000000,-128.281940
22,10,30,0.000000,-129.065830
22,10,32,0.000000,-130.945562
22,10,34,0.000000,-131.816184
22,10,36,0.000000,-127.939908
22,10,38,0.000000,-130.573744
22,10,40,0.000000,-130.152236
22,10,42,0.000000,-129.735271
22,10,44,0.000000,-129.783146
22,10,46,0.000000,-128.608609
22,10,48,0.000000,-127.811562
22,10,50,0.000000,-128.807869
22,10,52,0.000000,-127.748680
22,10,54,0.000000,-129.515424
22,10,56,0.000000,-130.082867
22,10,58,0.000000,-128.349739
22,11,0,0.000000,-129.612936
22,11,2,0.000000,-129.886624
22,11,4,0.000000,-129.135850
22,11,6,0.000000,-129.463395
22,11,8,0.000000,-128.801903
22,11,10,0.000000,-131.182713
22,11,12,0.000000,-130.988144
22,11,14,0.000000,-129.626125
22,11,16,0.000000,-128.669238
22,11,18,0.000000,-130.586309
22,11,20,0.000000,-129.362250
22,11,22,0.000000,-129.277068
22,11,24,0.000000,-129.590195
22,11,26,0.000000,-128.357294
22,11,28,0.000000,-130.511755
22,11,30,0.000000,-128.134907
22,11,32,0.000000,-130.471125
22,11,34,0.000000,-131.893773
22,11,36,0.000000,-131.072651
22,11,38,0.000000,-129.486324
22,11,40,0.000000,-125.033813
22,11,42,0.000000,-129.434944
22,11,44,0.000000,-127.808228
22,11,46,0.000000,-125.701592
22,11,48,0.000000,-127.718546
22,11,50,0.000000,-129.724882
22,11,52,0.000000,-124.658779
22,11,54,0.000000,-128.304960
22,11,56,0.000000,-129.643256
22,11,58,0.000000,-128.978536
22,12,0,0.000000,-129.037154
22,12,2,0.000000,-127.761724
22,12,4,0.000000,-130.712176
22,12,6,0.000000,-129.641277
22,12,8,0.000000,-128.941822
22,12,10,0.000000,-131.509271
22,12,12,0.000000,-131.197474
22,12,14,0.000000,-129.294751
22,12,16,0.000000,-127.976394
22,12,18,0.000000,-127.765914
22,12,20,0.000000,-131.206052
22,12,22,0.000000,-129.477068
22,12,24,0.000000,-128.526922
22,12,26,0.000000,-128.388832
22,12,28,0.000000,-130.073781
22,12,30,0.000000,-128.354035
22,12,32,0.000000,-131.516254
22,12,34,0.000000,-130.889558
22,12,36,0.000000,-131.508013
22,12,38,0.000000,-131.006277
22,12,40,0.000000,-130.473240
22,12,42,0.000000,-131.568525
22,12,44,0.000000,-127.979505
22,12,46,0.000000,-127.918684
22,12,48,0.000000,-131.181418
22,12,50,0.000000,-131.513501
22,12,52,0.000000,-128.568253
22,12,54,0.000000,-129.138807
22,12,56,0.000000,-129.645969
22,12,58,0.000000,-127.586232
22,13,0,0.000000,-127.712902
22,13,2,0.000000,-129.279716
22,13,4,0.000000,-131.369530
22,13,6,0.000000,-128.085856
22,13,8,0.000000,-129.117324
22,13,10,0.000000,-127.838754
22,13,12,0.000000,-128.996660
22,13,14,0.000000,-130.507025
22,13,16,0.000000,-127.418799
22,13,18,0.000000,-129.467485
22,13,20,0.000000,-132.733178
22,13,22,0.000000,-129.705474
22,13,24,0.000000,-129.662026
22,13,26,0.000000,-129.336612
22,13,28,0.000000,-129.455500
22,13,30,0.000000,-129.689276
22,13,32,0.000000,-128.928637
22,13,34,0.000000,-130.459946
22,13,36,0.000000,-127.139415
22,13,38,0.000000,-129.372537
22,13,40,0.000000,-129.560445
22,13,42,0.000000,-128.884267
22,13,44,0.000000,-128.573376
22,13,46,0.000000,-133.097220
22,13,48,0.000000,-126.863337
22,13,50,0.000000,-130.448651
22,13,52,0.000000,-128.941300
22,13,54,0.000000,-130.479812
22,13,56,0.000000,-129.496304
22,13,58,0.000000,-130.020019
22,14,0,0.000000,-131.651407
22,14,2,0.000000,-128.167535
22,14,4,0.000000,-131.409646
22,14,6,0.000000,-130.977721
22,14,8,0.000000,-130.853608
22,14,10,0.000000,-131.156319
22,14,12,0.000000,-130.553348
22,14,14,0.000000,-126.970623
22,14,16,0.000000,-130.363107
22,14,18,0.000000,-131.003960
22,14,20,0.000000,-129.531294
22,14,22,0.000000,-129.203569
22,14,24,0.000000,-129.846630
22,14,26,0.000000,-127.176286
22,14,28,0.000000,-129.390312
22,14,30,0.000000,-127.489142
22,14,32,0.000000,-130.470209
22,14,34,0.000000,-126.789568
22,14,36,0.000000,-131.306402
22,14,38,0.000000,-130.104947
22,14,40,0.000000,-130.432465
22,14,42,0.000000,-130.954108
22,14,44,0.000000,-132.236156
22,14,46,0.000000,-131.850324
22,14,48,0.000000,-129.357428
22,14,50,0.000000,-129.097646
22,14,52,0.000000,-130.538834
22,14,54,0.000000,-129.148119
22,14,56,0.000000,-128.413040
22,14,58,0.000000,-130.394506
22,15,0,0.000000,-131.742135
22,15,2,0.000000,-127.844182
22,15,4,0.000000,-130.160946
22,15,6,0.000000,-128.581584
22,15,8,0.000000,-128.532103
22,15,10,0.000000,-127.717948
22,15,12,0.000000,-130.006262
22,15,14,0.000000,-127.622951
22,15,16,0.000000,-128.962922
22,15,18,0.000000,-129.624766
22,15,20,0.000000,-129.602008
22,15,22,0.000000,-129.810136
22,15,24,0.000000,-128.623022
22,15,26,0.000000,-130.825173
22,15,28,0.000000,-128.428613
22,15,30,0.000000,-129.659617
22,15,32,0.000000,-132.021876
22,15,34,0.000000,-128.376325
22,15,36,0.000000,-128.092834
22,15,38,0.000000,-130.376699
22,15,40,0.000000,-129.789771
22,15,42,0.000000,-130.278916
22,15,44,0.000000,-129.939312
22,15,46,0.000000,-127.937187
22,15,48,0.000000,-129.255333
22,15,50,0.000000,-128.562050
22,15,52,0.000000,-129.434792
22,15,54,0.000000,-130.143155
22,15,56,0.000000,-128.764167
22,15,58,0.000000,-131.615797
22,16,0,0.000000,-127.081075
22,16,2,0.000000,-130.941961
22,16,4,0.000000,-128.630141
22,16,6,0.000000,-128.027256
22,16,8,0.000000,-128.924792
22,16,10,0.000000,-128.496405
22,16,12,0.000000,-131.001019
22,16,14,0.000000,-128.666903
22,16,16,0.000000,-129.255191
22,16,18,0.000000,-126.391865
22,16,20,0.000000,-128.738602
22,16,22,0.000000,-128.867582
22,16,24,0.000000,-129.661446
22,16,26,0.000000,-125.152131
22,16,28,0.000000,-127.509219
22,16,30,0.000000,-130.358511
22,16,32,0.000000,-129.466784
22,16,34,0.000000,-129.864481
22,16,36,0.000000,-128.171745
22,16,38,0.000000,-131.020230
22,16,40,0.000000,-130.533664
22,16,42,0.000000,-130.492053
22,16,44,0.000000,-129.587775
22,16,46,0.000000,-129.820485
22,16,48,0.000000,-128.011651
22,16,50,0.000000,-130.354037
22,16,52,0.000000,-128.825553
22,16,54,0.000000,-128.073714
22,16,56,0.000000,-131.683622
22,16,58,0.000000,-129.607930
22,17,0,0.000000,-128.602303
22,17,2,0.000000,-130.653893
22,17,4,0.000000,-132.066888
22,17,6,0.000000,-125.841079
22,17,8,0.000000,-130.637788
22,17,10,0.000000,-129.842453
22,17,12,0.000000,-129.651797
22,17,14,0.000000,-131.512534
22,17,16,0.000000,-130.151980
22,17,18,0.000000,-127.226416
22,17,20,0.000000,-128.608365
22,17,22,0.000000,-129.372833
22,17,24,0.000000,-127.969632
22,17,26,0.000000,-128.873335
22,17,28,0.000000,-128.643574
22,17,30,0.000000,-130.970575
22,17,32,0.000000,-128.795176
22,17,34,0.000000,-129.471749
22,17,36,0.000000,-132.250704
22,17,38,0.000000,-125.645964
22,17,40,0.000000,-130.940527
22,17,42,0.000000,-130.584635
22,17,44,0.000000,-129.802424
22,17,46,0.000000,-129.212897
22,17,48,0.000000,-129.916830
22,17,50,0.000000,-128.966062
22,17,52,0.000000,-130.182449
22,17,54,0.000000,-129.671488
22,17,56,0.000000,-133.751674
22,17,58,0.000000,-129.460765
22,18,0,0.000000,-127.482786
22,18,2,0.000000,-129.906919
22,18,4,0.000000,-130.566491
22,18,6,0.000000,-129.360394
22,18,8,0.000000,-128.945120
22,18,10,0.000000,-130.890945
22,18,12,0.000000,-127.274832
22,18,14,0.000000,-128.000025
22,18,16,0.000000,-130.214461
22,18,18,0.000000,-128.848003
22,18,20,0.000000,-128.783304
22,18,22,0.000000,-129.631318
22,18,24,0.000000,-129.798107
22,18,26,0.000000,-130.222298
22,18,28,0.000000,-129.465971
22,18,30,0.000000,-128.751489
22,18,32,0.000000,-127.034080
22,18,34,0.000000,-130.403548
22,18,36,0.000000,-128.615794
22,18,38,0.000000,-128.595683
22,18,40,0.000000,-128.514970
22,18,42,0.000000,-128.080774
22,18,44,0.000000,-128.911934
22,18,46,0.000000,-131.482038
22,18,48,0.000000,-129.718086
22,18,50,0.000000,-126.768463
22,18,52,0.000000,-128.526758
22,18,54,0.000000,-128.996408
22,18,56,0.000000,-127.768637
22,18,58,0.000000,-128.958103
22,19,0,0.000000,-128.772092
22,19,2,0.000000,-129.552301
22,19,4,0.000000,-127.824043
22,19,6,0.000000,-130.784580
22,19,8,0.000000,-130.273209
22,19,10,0.000000,-129.972082
22,19,12,0.000000,-128.129346
22,19,14,0.000000,-130.607056
22,19,16,0.000000,-127.719323
22,19,18,0.000000,-130.413809
22,19,20,0.000000,-130.497146
22,19,22,0.000000,-130.714897
22,19,24,0.000000,-130.113375
22,19,26,0.000000,-130.834252
22,19,28,0.000000,-130.466631
22,19,30,0.000000,-129.084206
22,19,32,0.000000,-130.192583
22,19,34,0.000000,-130.102209
22,19,36,0.000000,-130.273401
22,19,38,0.000000,-125.883005
22,19,40,0.000000,-128.918354
22,19,42,0.000000,-129.808777
22,19,44,0.000000,-129.554447
22,19,46,0.000000,-128.191436
22,19,48,0.000000,-130.876970
22,19,50,0.000000,-128.171747
22,19,52,0.000000,-130.267737
22,19,54,0.000000,-130.906817
22,19,56,0.000000,-129.645042
22,19,58,0.000000,-128.224897
22,20,0,0.000000,-128.272390
22,20,2,0.000000,-130.249485
22,20,4,0.000000,-130.231548
22,20,6,0.000000,-129.190604
22,20,8,0.000000,-130.034781
22,20,10,0.000000,-128.509168
22,20,12,0.000000,-129.158904
22,20,14,0.000000,-127.411085
22,20,16,0.000000,-127.262061
22,20,18,0.000000,-126.552535
22,20,20,0.000000,-129.997924
22,20,22,0.000000,-130.393370
22,20,24,0.000000,-128.337148
22,20,26,0.000000,-129.111219
22,20,28,0.000000,-126.322990
22,20,30,0.000000,-132.931154
22,20,32,0.000000,-129.750563
22,20,34,0.000000,-130.303006
22,20,36,0.000000,-129.852089
22,20,38,0.000000,-129.956325
22,20,40,0.000000,-130.086169
22,20,42,0.000000,-128.722831
22,20,44,0.000000,-132.263946
22,20,46,0.000000,-130.890303
22,20,48,0.000000,-128.796593
22,20,50,0.000000,-129.815552
22,20,52,0.000000,-131.406062
22,20,54,0.000000,-128.057402
22,20,56,0.000000,-130.856631
22,20,58,0.000000,-128.964531
22,21,0,0.000000,-128.594301
22,21,2,0.000000,-129.688021
22,21,4,0.000000,-130.025946
22,21,6,0.000000,-130.930426
22,21,8,0.000000,-130.815995
22,21,10,0.000000,-129.481712
22,21,12,0.000000,-128.471337
22,21,14,0.000000,-129.563686
22,21,16,0.000000,-130.067080
22,21,18,0.000000,-128.207652
22,21,20,0.000000,-130.286284
22,21,22,0.000000,-127.028077
22,21,24,0.000000,-130.093570
22,21,26,0.000000,-129.335114
22,21,28,0.000000,-128.346710
22,21,30,0.000000,-127.525236
22,21,32,0.000000,-128.739772
22,21,34,0.000000,-129.668846
22,21,36,0.000000,-130.918891
22,21,38,0.000000,-127.974186
22,21,40,0.000000,-129.747270
22,21,42,0.000000,-129.598271
22,21,44,0.000000,-128.282309
22,21,46,0.000000,-127.461264
22,21,48,0.000000,-130.536810
22,21,50,0.000000,-130.254292
22,21,52,0.000000,-130.358204
22,21,54,0.000000,-129.312361
22,21,56,0.000000,-126.013658
22,21,58,0.000000,-131.486946
22,22,0,0.000000,-127.694337
22,22,2,0.000000,-127.894195
22,22,4,0.000000,-129.678060
22,22,6,0.000000,-128.766475
22,22,8,0.000000,-127.684937
22,22,10,0.000000,-126.955125
22,22,12,0.000000,-128.747605
22,22,14,0.000000,-127.606534
22,22,16,0.000000,-129.702839
22,22,18,0.000000,-131.498825
22,22,20,0.000000,-128.717979
22,22,22,0.000000,-130.582934
22,22,24,0.000000,-128.820639
22,22,26,0.000000,-127.798005
22,22,28,0.000000,-130.890274
22,22,30,0.000000,-132.339859
22,22,32,0.000000,-128.588117
22,22,34,0.000000,-130.058672
22,22,36,0.000000,-127.419989
22,22,38,0.000000,-129.618428
22,22,40,0.000000,-130.741091
22,22,42,0.000000,-127.702970
22,22,44,0.000000,-128.095954
22,22,46,0.000000,-128.601556
22,22,48,0.000000,-130.282183
22,22,50,0.000000,-130.010470
22,22,52,0.000000,-126.388446
22,22,54,0.000000,-129.308416
22,22,56,0.000000,-128.991397
22,22,58,0.000000,-128.738238
22,23,0,0.000000,-128.457138
22,23,2,0.000000,-131.075344
22,23,4,0.000000,-129.281709
22,23,6,0.000000,-132.129421
22,23,8,0.000000,-128.468560
22,23,10,0.000000,-129.570678
22,23,12,0.000000,-130.723976
22,23,14,0.000000,-128.883518
22,23,16,0.000000,-127.859298
22,23,18,0.000000,-131.776013
22,23,20,0.000000,-130.470784
22,23,22,0.000000,-127.803238
22,23,24,0.000000,-126.304647
22,23,26,0.000000,-129.919322
22,23,28,0.000000,-128.338728
22,23,30,0.000000,-130.933176
22,23,32,0.000000,-128.303505
22,23,34,0.000000,-128.746163
22,23,36,0.000000,-128.934323
22,23,38,0.000000,-129.662443
22,23,40,0.000000,-128.579544
22,23,42,0.000000,-129.863295
22,23,44,0.000000,-129.291733
22,23,46,0.000000,-130.197343
22,23,48,0.000000,-130.582966
22,23,50,0.000000,-130.516502
22,23,52,0.000000,-128.319941
22,23,54,0.000000,-129.976234
22,23,56,0.000000,-129.815812
22,23,58,0.000000,-128.184165
22,24,0,0.000000,-126.829406
22,24,2,0.000000,-130.344486
22,24,4,0.000000,-129.183389
22,24,6,0.000000,-130.723286
22,24,8,0.000000,-126.263074
22,24,10,0.000000,-128.657536
22,24,12,0.000000,-125.782294
22,24,14,0.000000,-128.678679
22,24,16,0.000000,-131.518662
22,24,18,0.000000,-127.123430
22,24,20,0.000000,-129.243317
22,24,22,0.000000,-130.351152
22,24,24,0.000000,-129.557472
22,24,26,0.000000,-129.678758
22,24,28,0.000000,-129.853337
22,24,30,0.000000,-127.526820
22,24,32,0.000000,-128.650421
22,24,34,0.000000,-130.604090
22,24,36,0.000000,-128.462787
22,24,38,0.000000,-130.095503
22,24,40,0.000000,-129.883566
22,24,42,0.000000,-129.514292
22,24,44,0.000000,-128.527009
22,24,46,0.000000,-130.672085
22,24,48,0.000000,-128.203821
22,24,50,0.000000,-130.266971
22,24,52,0.000000,-128.768435
22,24,54,0.000000,-129.572690
22,24,56,0.000000,-132.408984
22,24,58,0.000000,-131.904110
22,25,0,0.000000,-128.556608
22,25,2,0.000000,-126.824515
22,25,4,0.000000,-130.628677
22,25,6,0.000000,-127.957800
22,25,8,0.000000,-129.097809
22,25,10,0.000000,-129.583106
22,25,12,0.000000,-127.886642
22,25,14,0.000000,-128.035073
22,25,16,0.000000,-130.106201
22,25,18,0.000000,-129.998186
22,25,20,0.000000,-126.819583
22,25,22,0.000000,-128.218696
22,25,24,0.000000,-130.194153
22,25,26,0.000000,-130.000709
22,25,28,0.000000,-127.063799
22,25,30,0.000000,-130.486641
22,25,32,0.000000,-130.531826
22,25,34,0.000000,-131.605970
22,25,36,0.000000,-130.439941
22,25,38,0.000000,-126.436954
22,25,40,0.000000,-128.385793
22,25,42,0.000000,-131.449369
22,25,44,0.000000,-129.725328
22,25,46,0.000000,-127.505183
22,25,48,0.000000,-128.497334
22,25,50,0.000000,-128.219358
22,25,52,0.000000,-131.356487
22,25,54,0.000000,-127.707521
22,25,56,0.000000,-132.146703
22,25,58,0.000000,-129.456906
22,26,0,0.000000,-131.008436
22,26,2,0.000000,-130.215760
22,26,4,0.000000,-129.555731
22,26,6,0.000000,-130.948242
22,26,8,0.000000,-128.377599
22,26,10,0.000000,-131.552155
22,26,12,0.000000,-128.097075
22,26,14,0.000000,-128.927221
22,26,16,0.000000,-129.187534
22,26,18,0.000000,-126.879049
22,26,20,0.000000,-129.772323
22,26,22,0.000000,-125.665903
22,26,24,0.000000,-128.916108
22,26,26,0.000000,-127.667729
22,26,28,0.000000,-130.191586
22,26,30,0.000000,-128.664190
22,26,32,0.000000,-129.004938
22,26,34,0.000000,-131.499533
22,26,36,0.000000,-129.456051
22,26,38,0.000000,-127.459507
22,26,40,0.000000,-131.774888
22,26,42,0.000000,-128.509377
22,26,44,0.000000,-127.598019
22,26,46,0.000000,-127.822912
22,26,48,0.000000,-128.515390
22,26,50,0.000000,-130.537919
22,26,52,0.000000,-128.274923
22,26,54,0.000000,-129.588394
22,26,56,0.000000,-129.521419
22,26,58,0.000000,-130.319489
22,27,0,0.000000,-131.853564
22,27,2,0.000000,-129.660522
22,27,4,0.000000,-128.566254
22,27,6,0.000000,-126.090939
22,27,8,0.000000,-128.497564
22,27,10,0.000000,-129.458617
22,27,12,0.000000,-129.446462
22,27,14,0.000000,-130.145606
22,27,16,0.000000,-129.111901
22,27,18,0.000000,-127.650872
22,27,20,0.000000,-130.167965
22,27,22,0.000000,-128.773326
