hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.585234
22,0,2,0.000000,-141.168784
22,0,4,0.000000,-134.623713
22,0,6,0.000000,-125.017010
22,0,8,0.000000,-134.287441
22,0,10,0.000000,-131.273899
22,0,12,0.000000,-131.839887
22,0,14,0.000000,-161.324237
22,0,16,0.000000,-129.494412
22,0,18,0.000000,-128.048990
22,0,20,0.000000,-125.649760
22,0,22,0.000000,-133.553473
22,0,24,0.000000,-128.787086
22,0,26,0.000000,-132.300486
22,0,28,0.000000,-135.880798
22,0,30,0.000000,-132.099800
22,0,32,0.000000,-130.934692
22,0,34,0.000000,-136.146303
22,0,36,0.000000,-130.122005
22,0,38,0.000000,-134.623231
22,0,40,0.000000,-136.069624
22,0,42,0.000000,-133.211344
22,0,44,0.000000,-127.712107
22,0,46,0.000000,-127.642753
22,0,48,0.000000,-126.646697
22,0,50,0.000000,-138.265987
22,0,52,0.000000,-128.633164
22,0,54,0.000000,-130.490056
22,0,56,0.000000,-128.294015
22,0,58,0.000000,-127.637136
22,1,0,0.000000,-132.973839
22,1,2,0.000000,-142.740419
22,1,4,0.000000,-140.574035
22,1,6,0.000000,-123.943156
22,1,8,0.000000,-132.583347
22,1,10,0.000000,-130.617545
22,1,12,0.000000,-132.965347
22,1,14,0.000000,-141.813620
22,1,16,0.000000,-135.488465
22,1,18,0.000000,-127.020323
22,1,20,0.000000,-137.442028
22,1,22,0.000000,-131.997303
22,1,24,0.000000,-136.284515
22,1,26,0.000000,-127.105159
22,1,28,0.000000,-129.020689
22,1,30,0.000000,-132.493028
22,1,32,0.000000,-125.284452
22,1,34,0.000000,-132.224276
22,1,36,0.000000,-134.788869
22,1,38,0.000000,-130.253467
22,1,40,0.000000,-127.059490
22,1,42,0.000000,-135.772098
22,1,44,0.000000,-124.234846
22,1,46,0.000000,-126.659201
22,1,48,0.000000,-128.921053
22,1,50,0.000000,-131.830730
22,1,52,0.000000,-130.099567
22,1,54,0.000000,-123.820672
22,1,56,0.000000,-127.939232
22,1,58,0.000000,-146.083501
22,2,0,0.000000,-127.471994
22,2,2,0.000000,-135.127115
22,2,4,0.000000,-125.689280
22,2,6,0.000000,-132.678686
22,2,8,0.000000,-131.193130
22,2,10,0.000000,-125.726912
22,2,12,0.000000,-136.962098
22,2,14,0.000000,-143.334010
22,2,16,0.000000,-131.420637
22,2,18,0.000000,-134.676523
22,2,20,0.000000,-132.561076
22,2,22,0.000000,-127.818619
22,2,24,0.000000,-130.773285
22,2,26,0.000000,-126.138145
22,2,28,0.000000,-127.185373
22,2,30,0.000000,-136.447342
22,2,32,0.000000,-125.011734
22,2,34,0.000000,-144.502850
22,2,36,0.000000,-147.882160
22,2,38,0.000000,-127.755344
22,2,40,0.000000,-126.951992
22,2,42,0.000000,-130.152220
22,2,44,0.000000,-127.096768
22,2,46,0.000000,-143.280080
22,2,48,0.000000,-135.838361
22,2,50,0.000000,-132.008450
22,2,52,0.000000,-130.199890
22,2,54,0.000000,-137.936646
22,2,56,0.000000,-130.342924
22,2,58,0.000000,-129.277344
22,3,0,0.000000,-122.469257
22,3,2,0.000000,-139.105656
22,3,4,0.000000,-132.228808
22,3,6,0.000000,-138.140524
22,3,8,0.000000,-139.514515
22,3,10,0.000000,-129.603455
22,3,12,0.000000,-131.359979
22,3,14,0.000000,-135.287562
22,3,16,0.000000,-123.861972
22,3,18,0.000000,-128.402835
22,3,20,0.000000,-128.525664
22,3,22,0.000000,-133.822765
22,3,24,0.000000,-126.990870
22,3,26,0.000000,-135.246551
22,3,28,0.000000,-129.845820
22,3,30,0.000000,-133.227109
22,3,32,0.000000,-129.710860
22,3,34,0.000000,-123.307460
22,3,36,0.000000,-127.026695
22,3,38,0.000000,-128.245871
22,3,40,0.000000,-143.925811
22,3,42,0.000000,-139.794998
22,3,44,0.000000,-131.466435
22,3,46,0.000000,-132.405404
22,3,48,0.000000,-131.289884
22,3,50,0.000000,-124.478467
22,3,52,0.000000,-121.991153
22,3,54,0.000000,-130.060047
22,3,56,0.000000,-143.323326
22,3,58,0.000000,-122.805413
22,4,0,0.000000,-127.529669
22,4,2,0.000000,-133.254782
22,4,4,0.000000,-129.154033
22,4,6,0.000000,-130.288001
22,4,8,0.000000,-138.017065
22,4,10,0.000000,-134.281347
22,4,12,0.000000,-129.346714
22,4,14,0.000000,-126.311717
22,4,16,0.000000,-129.311149
22,4,18,0.000000,-123.491669
22,4,20,0.000000,-133.195713
22,4,22,0.000000,-122.402709
22,4,24,0.000000,-136.000340
22,4,26,0.000000,-125.482990
22,4,28,0.000000,-129.838564
22,4,30,0.000000,-126.819529
22,4,32,0.000000,-126.880658
22,4,34,0.000000,-129.082196
22,4,36,0.000000,-131.011347
22,4,38,0.000000,-130.266829
22,4,40,0.000000,-139.241330
22,4,42,0.000000,-126.267312
22,4,44,0.000000,-137.593419
22,4,46,0.000000,-131.223107
22,4,48,0.000000,-129.687223
22,4,50,0.000000,-138.881534
22,4,52,0.000000,-133.211295
22,4,54,0.000000,-131.766171
22,4,56,0.000000,-128.686745
22,4,58,0.000000,-125.553997
22,5,0,0.000000,-133.785767
22,5,2,0.000000,-134.823069
22,5,4,0.000000,-131.642238
22,5,6,0.000000,-131.436586
22,5,8,0.000000,-132.333578
22,5,10,0.000000,-128.474441
22,5,12,0.000000,-125.539335
22,5,14,0.000000,-128.133121
22,5,16,0.000000,-123.010408
22,5,18,0.000000,-124.047714
22,5,20,0.000000,-130.994952
22,5,22,0.000000,-127.612518
22,5,24,0.000000,-136.700038
22,5,26,0.000000,-128.447692
22,5,28,0.000000,-138.947105
22,5,30,0.000000,-135.211219
22,5,32,0.000000,-127.732978
22,5,34,0.000000,-131.195127
22,5,36,0.000000,-128.586797
22,5,38,0.000000,-126.210423
22,5,40,0.000000,-127.357984
22,5,42,0.000000,-126.255345
22,5,44,0.000000,-132.409114
22,5,46,0.000000,-128.685478
22,5,48,0.000000,-126.694838
22,5,50,0.000000,-129.289677
22,5,52,0.000000,-139.555997
22,5,54,0.000000,-124.278254
22,5,56,0.000000,-127.355834
22,5,58,0.000000,-135.684904
22,6,0,0.000000,-129.736583
22,6,2,0.000000,-126.839108
22,6,4,0.000000,-133.236158
22,6,6,0.000000,-135.160540
22,6,8,0.000000,-129.103070
22,6,10,0.000000,-127.424177
22,6,12,0.000000,-134.312363
22,6,14,0.000000,-123.153946
22,6,16,0.000000,-125.687365
22,6,18,0.000000,-128.709572
22,6,20,0.000000,-129.613989
22,6,22,0.000000,-125.769481
22,6,24,0.000000,-137.208288
22,6,26,0.000000,-138.835832
22,6,28,0.000000,-133.079852
22,6,30,0.000000,-136.407751
22,6,32,0.000000,-127.727983
22,6,34,0.000000,-141.590837
22,6,36,0.000000,-140.776135
22,6,38,0.000000,-128.658939
22,6,40,0.000000,-130.762291
22,6,42,0.000000,-131.890381
22,6,44,0.000000,-125.570466
22,6,46,0.000000,-140.786347
22,6,48,0.000000,-130.526973
22,6,50,0.000000,-122.563507
22,6,52,0.000000,-130.985948
22,6,54,0.000000,-129.646995
22,6,56,0.000000,-130.109121
22,6,58,0.000000,-136.349053
22,7,0,0.000000,-128.403737
22,7,2,0.000000,-125.104339
22,7,4,0.000000,-132.108044
22,7,6,0.000000,-138.372494
22,7,8,0.000000,-132.586185
22,7,10,0.000000,-136.606654
22,7,12,0.000000,-131.600981
22,7,14,0.000000,-131.815179
22,7,16,0.000000,-136.008020
22,7,18,0.000000,-138.041643
22,7,20,0.000000,-128.890094
22,7,22,0.000000,-132.036826
22,7,24,0.000000,-130.496234
22,7,26,0.000000,-129.412444
22,7,28,0.000000,-125.818524
22,7,30,0.000000,-127.847980
22,7,32,0.000000,-132.973273
22,7,34,0.000000,-134.288280
22,7,36,0.000000,-137.241970
22,7,38,0.000000,-133.639637
22,7,40,0.000000,-142.730265
22,7,42,0.000000,-131.662499
22,7,44,0.000000,-130.366882
22,7,46,0.000000,-126.962918
22,7,48,0.000000,-126.896910
22,7,50,0.000000,-138.414796
22,7,52,0.000000,-124.650403
22,7,54,0.000000,-138.349393
22,7,56,0.000000,-130.478104
22,7,58,0.000000,-124.423145
22,8,0,0.000000,-125.509820
22,8,2,0.000000,-130.525363
22,8,4,0.000000,-128.682918
22,8,6,0.000000,-127.788226
22,8,8,0.000000,-139.316685
22,8,10,0.000000,-141.627265
22,8,12,0.000000,-131.979488
22,8,14,0.000000,-125.713855
22,8,16,0.000000,-136.394676
22,8,18,0.000000,-135.619228
22,8,20,0.000000,-137.619301
22,8,22,0.000000,-122.925206
22,8,24,0.000000,-139.582667
22,8,26,0.000000,-131.803213
22,8,28,0.000000,-132.978983
22,8,30,0.000000,-126.945015
22,8,32,0.000000,-126.342801
22,8,34,0.000000,-141.609098
22,8,36,0.000000,-123.049422
22,8,38,0.000000,-126.369340
22,8,40,0.000000,-133.679736
22,8,42,0.000000,-130.233551
22,8,44,0.000000,-129.709596
22,8,46,0.000000,-139.172644
22,8,48,0.000000,-126.912264
22,8,50,0.000000,-128.675481
22,8,52,0.000000,-138.911115
22,8,54,0.000000,-132.326835
22,8,56,0.000000,-129.979294
22,8,58,0.000000,-129.117316
22,9,0,0.000000,-132.134972
22,9,2,0.000000,-125.943377
22,9,4,0.000000,-129.993357
22,9,6,0.000000,-137.776570
22,9,8,0.000000,-130.102603
22,9,10,0.000000,-131.449295
22,9,12,0.000000,-149.988314
22,9,14,0.000000,-137.082686
22,9,16,0.000000,-135.404305
22,9,18,0.000000,-126.401076
22,9,20,0.000000,-130.710644
22,9,22,0.000000,-128.941888
22,9,24,0.000000,-132.776631
22,9,26,0.000000,-135.165402
22,9,28,0.000000,-127.156532
22,9,30,0.000000,-130.539378
22,9,32,0.000000,-124.892176
22,9,34,0.000000,-131.033710
22,9,36,0.000000,-128.089372
22,9,38,0.000000,-140.487745
22,9,40,0.000000,-123.506012
22,9,42,0.000000,-130.909880
22,9,44,0.000000,-122.635268
22,9,46,0.000000,-127.339214
22,9,48,0.000000,-128.474597
22,9,50,0.000000,-139.062339
22,9,52,0.000000,-127.312878
22,9,54,0.000000,-136.759790
22,9,56,0.000000,-135.590700
22,9,58,0.000000,-131.168541
22,10,0,0.000000,-137.585545
22,10,2,0.000000,-131.660015
22,10,4,0.000000,-131.218310
22,10,6,0.000000,-133.822377
22,10,8,0.000000,-138.479319
22,10,10,0.000000,-124.345466
22,10,12,0.000000,-146.722939
22,10,14,0.000000,-131.877599
22,10,16,0.000000,-137.311287
22,10,18,0.000000,-125.652387
22,10,20,0.000000,-126.999972
22,10,22,0.000000,-134.202520
22,10,24,0.000000,-130.312727
22,10,26,0.000000,-125.948800
22,10,28,0.000000,-128.521441
22,10,30,0.000000,-129.497685
22,10,32,0.000000,-131.146255
22,10,34,0.000000,-124.837465
22,10,36,0.000000,-120.301505
22,10,38,0.000000,-125.838922
22,10,40,0.000000,-144.772243
22,10,42,0.000000,-131.623074
22,10,44,0.000000,-130.637237
22,10,46,0.000000,-139.696529
22,10,48,0.000000,-129.831631
22,10,50,0.000000,-128.113249
22,10,52,0.000000,-135.956295
22,10,54,0.000000,-126.191260
22,10,56,0.000000,-133.487104
22,10,58,0.000000,-133.742142
22,11,0,0.000000,-143.198614
22,11,2,0.000000,-130.243782
22,11,4,0.000000,-125.278926
22,11,6,0.000000,-132.532227
22,11,8,0.000000,-129.512303
22,11,10,0.000000,-125.800030
22,11,12,0.000000,-124.889682
22,11,14,0.000000,-129.628897
22,11,16,0.000000,-133.972020
22,11,18,0.000000,-127.278199
22,11,20,0.000000,-126.848349
22,11,22,0.000000,-131.054733
22,11,24,0.000000,-132.976522
22,11,26,0.000000,-125.247598
22,11,28,0.000000,-124.323602
22,11,30,0.000000,-132.073724
22,11,32,0.000000,-126.624800
22,11,34,0.000000,-128.271071
22,11,36,0.000000,-131.922573
22,11,38,0.000000,-128.157834
22,11,40,0.000000,-128.843571
22,11,42,0.000000,-139.704923
22,11,44,0.000000,-129.594894
22,11,46,0.000000,-131.189501
22,11,48,0.000000,-130.490773
22,11,50,0.000000,-125.409950
22,11,52,0.000000,-135.526516
22,11,54,0.000000,-125.618413
22,11,56,0.000000,-130.568798
22,11,58,0.000000,-130.698125
22,12,0,0.000000,-133.544629
22,12,2,0.000000,-131.718111
22,12,4,0.000000,-127.534611
22,12,6,0.000000,-134.578304
22,12,8,0.000000,-132.155660
22,12,10,0.000000,-134.218657
22,12,12,0.000000,-123.869442
22,12,14,0.000000,-126.758306
22,12,16,0.000000,-136.879765
22,12,18,0.000000,-131.046521
22,12,20,0.000000,-127.114145
22,12,22,0.000000,-132.117208
22,12,24,0.000000,-129.261735
22,12,26,0.000000,-137.811594
22,12,28,0.000000,-125.336219
22,12,30,0.000000,-133.895714
22,12,32,0.000000,-126.741111
22,12,34,0.000000,-139.248540
22,12,36,0.000000,-127.789391
22,12,38,0.000000,-141.946824
22,12,40,0.000000,-129.319899
22,12,42,0.000000,-126.711193
22,12,44,0.000000,-127.459499
22,12,46,0.000000,-121.958626
22,12,48,0.000000,-126.371008
22,12,50,0.000000,-132.054561
22,12,52,0.000000,-129.117560
22,12,54,0.000000,-132.308658
22,12,56,0.000000,-136.853473
22,12,58,0.000000,-123.904300
22,13,0,0.000000,-126.010239
22,13,2,0.000000,-133.352736
22,13,4,0.000000,-130.179990
22,13,6,0.000000,-130.272376
22,13,8,0.000000,-121.236028
22,13,10,0.000000,-129.658177
22,13,12,0.000000,-124.828823
22,13,14,0.000000,-139.663659
22,13,16,0.000000,-127.836785
22,13,18,0.000000,-129.957502
22,13,20,0.000000,-130.271860
22,13,22,0.000000,-139.535662
22,13,24,0.000000,-130.533759
22,13,26,0.000000,-129.756631
22,13,28,0.000000,-127.811386
22,13,30,0.000000,-132.410050
22,13,32,0.000000,-126.699783
22,13,34,0.000000,-131.660721
22,13,36,0.000000,-135.967232
22,13,38,0.000000,-133.555329
22,13,40,0.000000,-131.571491
22,13,42,0.000000,-130.808904
22,13,44,0.000000,-132.536724
22,13,46,0.000000,-136.295799
22,13,48,0.000000,-131.191492
22,13,50,0.000000,-132.532141
22,13,52,0.000000,-135.511926
22,13,54,0.000000,-132.855285
22,13,56,0.000000,-135.766166
22,13,58,0.000000,-128.409553
22,14,0,0.000000,-124.689525
22,14,2,0.000000,-126.533021
22,14,4,0.000000,-131.424493
22,14,6,0.000000,-126.144688
22,14,8,0.000000,-133.016525
22,14,10,0.000000,-133.515085
22,14,12,0.000000,-145.728135
22,14,14,0.000000,-133.724162
22,14,16,0.000000,-127.493543
22,14,18,0.000000,-126.554228
22,14,20,0.000000,-130.187813
22,14,22,0.000000,-128.342156
22,14,24,0.000000,-130.252893
22,14,26,0.000000,-131.354722
22,14,28,0.000000,-130.010884
22,14,30,0.000000,-122.856750
22,14,32,0.000000,-126.114549
22,14,34,0.000000,-138.583746
22,14,36,0.000000,-131.109114
22,14,38,0.000000,-136.328009
22,14,40,0.000000,-137.495957
22,14,42,0.000000,-123.168671
22,14,44,0.000000,-129.099348
22,14,46,0.000000,-130.241775
22,14,48,0.000000,-137.666776
22,14,50,0.000000,-126.027181
22,14,52,0.000000,-125.163325
22,14,54,0.000000,-128.394612
22,14,56,0.000000,-130.442354
22,14,58,0.000000,-125.345863
22,15,0,0.000000,-139.612532
22,15,2,0.000000,-126.587692
22,15,4,0.000000,-134.109294
22,15,6,0.000000,-127.734640
22,15,8,0.000000,-134.699871
22,15,10,0.000000,-146.578363
22,15,12,0.000000,-134.009814
22,15,14,0.000000,-124.454914
22,15,16,0.000000,-127.184322
22,15,18,0.000000,-132.151324
22,15,20,0.000000,-134.618839
22,15,22,0.000000,-133.630193
22,15,24,0.000000,-139.406170
22,15,26,0.000000,-128.544867
22,15,28,0.000000,-130.951747
22,15,30,0.000000,-137.658081
22,15,32,0.000000,-132.486289
22,15,34,0.000000,-121.693766
22,15,36,0.000000,-140.224780
22,15,38,0.000000,-124.048372
22,15,40,0.000000,-137.210882
22,15,42,0.000000,-124.754021
22,15,44,0.000000,-130.553518
22,15,46,0.000000,-125.609879
22,15,48,0.000000,-127.128629
22,15,50,0.000000,-133.555395
22,15,52,0.000000,-132.520471
22,15,54,0.000000,-135.798891
22,15,56,0.000000,-126.652885
22,15,58,0.000000,-129.756657
22,16,0,0.000000,-130.763926
22,16,2,0.000000,-126.090319
22,16,4,0.000000,-127.922143
22,16,6,0.000000,-131.853800
22,16,8,0.000000,-139.418224
22,16,10,0.000000,-144.484252
22,16,12,0.000000,-129.875313
22,16,14,0.000000,-129.192055
22,16,16,0.000000,-130.673929
22,16,18,0.000000,-134.454903
22,16,20,0.000000,-129.998202
22,16,22,0.000000,-139.673387
22,16,24,0.000000,-131.812650
22,16,26,0.000000,-136.446953
22,16,28,0.000000,-126.684855
22,16,30,0.000000,-126.204923
22,16,32,0.000000,-125.335764
22,16,34,0.000000,-121.476881
22,16,36,0.000000,-130.426353
22,16,38,0.000000,-126.749834
22,16,40,0.000000,-140.946706
22,16,42,0.000000,-125.743553
22,16,44,0.000000,-134.075785
22,16,46,0.000000,-126.482111
22,16,48,0.000000,-127.732268
22,16,50,0.000000,-132.468802
22,16,52,0.000000,-131.202856
22,16,54,0.000000,-138.751389
22,16,56,0.000000,-133.807841
22,16,58,0.000000,-124.645604
22,17,0,0.000000,-131.957466
22,17,2,0.000000,-131.452663
22,17,4,0.000000,-126.406387
22,17,6,0.000000,-126.911880
22,17,8,0.000000,-129.696485
22,17,10,0.000000,-124.299017
22,17,12,0.000000,-132.738611
22,17,14,0.000000,-122.878350
22,17,16,0.000000,-126.701729
22,17,18,0.000000,-130.538432
22,17,20,0.000000,-126.983172
22,17,22,0.000000,-126.601343
22,17,24,0.000000,-124.143767
22,17,26,0.000000,-128.497340
22,17,28,0.000000,-134.612657
22,17,30,0.000000,-127.866606
22,17,32,0.000000,-132.896238
22,17,34,0.000000,-128.416469
22,17,36,0.000000,-130.810458
22,17,38,0.000000,-133.297338
22,17,40,0.000000,-131.026987
22,17,42,0.000000,-129.450501
22,17,44,0.000000,-126.012995
22,17,46,0.000000,-122.884742
22,17,48,0.000000,-124.357084
22,17,50,0.000000,-132.411141
22,17,52,0.000000,-126.058333
22,17,54,0.000000,-127.504867
22,17,56,0.000000,-126.309408
22,17,58,0.000000,-131.333871
22,18,0,0.000000,-125.068171
22,18,2,0.000000,-125.794141
22,18,4,0.000000,-127.677320
22,18,6,0.000000,-131.107482
22,18,8,0.000000,-130.082075
22,18,10,0.000000,-135.174501
22,18,12,0.000000,-125.858657
22,18,14,0.000000,-132.615106
22,18,16,0.000000,-131.028048
22,18,18,0.000000,-131.685399
22,18,20,0.000000,-133.296157
22,18,22,0.000000,-128.668191
22,18,24,0.000000,-123.255479
22,18,26,0.000000,-132.894481
22,18,28,0.000000,-129.144664
22,18,30,0.000000,-129.203274
22,18,32,0.000000,-134.250757
22,18,34,0.000000,-136.713369
22,18,36,0.000000,-135.926146
22,18,38,0.000000,-127.484643
22,18,40,0.000000,-135.836493
22,18,42,0.000000,-137.343075
22,18,44,0.000000,-135.623486
22,18,46,0.000000,-129.225625
22,18,48,0.000000,-134.627548
22,18,50,0.000000,-125.976509
22,18,52,0.000000,-145.808532
22,18,54,0.000000,-137.130364
22,18,56,0.000000,-134.316944
22,18,58,0.000000,-127.516766
22,19,0,0.000000,-146.259592
22,19,2,0.000000,-127.282909
22,19,4,0.000000,-133.234183
22,19,6,0.000000,-136.736377
22,19,8,0.000000,-125.072835
22,19,10,0.000000,-124.522648
22,19,12,0.000000,-137.600907
22,19,14,0.000000,-129.954685
22,19,16,0.000000,-136.969689
22,19,18,0.000000,-125.819669
22,19,20,0.000000,-131.271155
22,19,22,0.000000,-128.187884
22,19,24,0.000000,-137.269865
22,19,26,0.000000,-128.277797
22,19,28,0.000000,-124.891836
22,19,30,0.000000,-133.391879
22,19,32,0.000000,-130.696441
22,19,34,0.000000,-131.355813
22,19,36,0.000000,-126.438645
22,19,38,0.000000,-130.483663
22,19,40,0.000000,-125.398137
22,19,42,0.000000,-131.626676
22,19,44,0.000000,-132.378674
22,19,46,0.000000,-127.018476
22,19,48,0.000000,-127.438193
22,19,50,0.000000,-125.460956
22,19,52,0.000000,-128.510359
22,19,54,0.000000,-131.433949
22,19,56,0.000000,-135.934303
22,19,58,0.000000,-125.358158
22,20,0,0.000000,-125.813646
22,20,2,0.000000,-127.197817
22,20,4,0.000000,-144.014289
22,20,6,0.000000,-128.140131
22,20,8,0.000000,-133.484496
22,20,10,0.000000,-131.914011
22,20,12,0.000000,-125.657735
22,20,14,0.000000,-126.301833
22,20,16,0.000000,-139.291828
22,20,18,0.000000,-133.669549
22,20,20,0.000000,-131.884420
22,20,22,0.000000,-124.055353
22,20,24,0.000000,-138.557051
22,20,26,0.000000,-135.693771
22,20,28,0.000000,-135.855312
22,20,30,0.000000,-130.594879
22,20,32,0.000000,-138.604209
22,20,34,0.000000,-133.846384
22,20,36,0.000000,-139.260574
22,20,38,0.000000,-128.440131
22,20,40,0.000000,-130.961539
22,20,42,0.000000,-126.353155
22,20,44,0.000000,-126.344374
22,20,46,0.000000,-133.577683
22,20,48,0.000000,-132.727704
22,20,50,0.000000,-130.002589
22,20,52,0.000000,-139.627950
22,20,54,0.000000,-130.845206
22,20,56,0.000000,-125.717807
22,20,58,0.000000,-127.920783
22,21,0,0.000000,-131.057774
22,21,2,0.000000,-131.870882
22,21,4,0.000000,-126.236571
22,21,6,0.000000,-128.734501
22,21,8,0.000000,-127.286330
22,21,10,0.000000,-129.279868
22,21,12,0.000000,-135.376281
22,21,14,0.000000,-127.874532
22,21,16,0.000000,-135.982603
22,21,18,0.000000,-132.412739
22,21,20,0.000000,-126.332893
22,21,22,0.000000,-141.679519
22,21,24,0.000000,-128.783856
22,21,26,0.000000,-143.379093
22,21,28,0.000000,-128.329529
22,21,30,0.000000,-127.557548
22,21,32,0.000000,-132.526819
22,21,34,0.000000,-124.029553
22,21,36,0.000000,-125.231778
22,21,38,0.000000,-129.206382
22,21,40,0.000000,-129.280499
22,21,42,0.000000,-123.911918
22,21,44,0.000000,-135.059213
22,21,46,0.000000,-123.921874
22,21,48,0.000000,-128.131456
22,21,50,0.000000,-134.787849
22,21,52,0.000000,-132.921500
22,21,54,0.000000,-123.605826
22,21,56,0.000000,-127.756595
22,21,58,0.000000,-139.533656
22,22,0,0.000000,-131.795601
22,22,2,0.000000,-137.951735
22,22,4,0.000000,-131.199806
22,22,6,0.000000,-135.955719
22,22,8,0.000000,-130.807569
22,22,10,0.000000,-125.642405
22,22,12,0.000000,-137.654043
22,22,14,0.000000,-139.783856
22,22,16,0.000000,-131.382257
22,22,18,0.000000,-127.727571
22,22,20,0.000000,-126.270496
22,22,22,0.000000,-138.033495
22,22,24,0.000000,-133.807451
22,22,26,0.000000,-128.390589
22,22,28,0.000000,-135.671224
22,22,30,0.000000,-133.312114
22,22,32,0.000000,-131.538122
22,22,34,0.000000,-123.396087
22,22,36,0.000000,-125.731941
22,22,38,0.000000,-141.454147
22,22,40,0.000000,-137.943016
22,22,42,0.000000,-138.288301
22,22,44,0.000000,-138.327964
22,22,46,0.000000,-138.016611
22,22,48,0.000000,-129.299208
22,22,50,0.000000,-131.754587
22,22,52,0.000000,-129.874510
22,22,54,0.000000,-129.028300
22,22,56,0.000000,-129.953925
22,22,58,0.000000,-132.518758
22,23,0,0.000000,-126.354319
22,23,2,0.000000,-126.469787
22,23,4,0.000000,-132.909693
22,23,6,0.000000,-137.255933
22,23,8,0.000000,-129.664496
22,23,10,0.000000,-144.157172
22,23,12,0.000000,-127.784542
22,23,14,0.000000,-150.032533
22,23,16,0.000000,-123.628513
22,23,18,0.000000,-139.294758
22,23,20,0.000000,-121.643798
22,23,22,0.000000,-129.283659
22,23,24,0.000000,-129.530681
22,23,26,0.000000,-152.588149
22,23,28,0.000000,-132.046400
22,23,30,0.000000,-125.943406
22,23,32,0.000000,-129.951647
22,23,34,0.000000,-125.452650
22,23,36,0.000000,-149.178759
22,23,38,0.000000,-127.495573
22,23,40,0.000000,-128.327315
22,23,42,0.000000,-144.230102
22,23,44,0.000000,-128.778239
22,23,46,0.000000,-140.389264
22,23,48,0.000000,-137.319158
22,23,50,0.000000,-126.460126
22,23,52,0.000000,-124.836208
22,23,54,0.000000,-130.000759
22,23,56,0.000000,-124.661859
22,23,58,0.000000,-127.576209
22,24,0,0.000000,-131.649669
22,24,2,0.000000,-135.242196
22,24,4,0.000000,-132.583467
22,24,6,0.000000,-135.437173
22,24,8,0.000000,-123.959879
22,24,10,0.000000,-124.801378
22,24,12,0.000000,-128.748887
22,24,14,0.000000,-130.543638
22,24,16,0.000000,-125.826393
22,24,18,0.000000,-129.386555
22,24,20,0.000000,-126.675883
22,24,22,0.000000,-132.878952
22,24,24,0.000000,-127.884930
22,24,26,0.000000,-133.243521
22,24,28,0.000000,-127.232129
22,24,30,0.000000,-134.405774
22,24,32,0.000000,-128.709371
22,24,34,0.000000,-136.452015
22,24,36,0.000000,-127.877701
22,24,38,0.000000,-132.332218
22,24,40,0.000000,-127.101189
22,24,42,0.000000,-126.895987
22,24,44,0.000000,-147.048693
22,24,46,0.000000,-132.876089
22,24,48,0.000000,-124.652248
22,24,50,0.000000,-135.712183
22,24,52,0.000000,-138.052640
22,24,54,0.000000,-129.845998
22,24,56,0.000000,-131.129574
22,24,58,0.000000,-129.212255
22,25,0,0.000000,-133.697192
22,25,2,0.000000,-127.793135
22,25,4,0.000000,-129.983529
22,25,6,0.000000,-124.490320
22,25,8,0.000000,-125.805709
22,25,10,0.000000,-127.242116
22,25,12,0.000000,-138.049708
22,25,14,0.000000,-127.300369
22,25,16,0.000000,-125.402598
22,25,18,0.000000,-127.792539
22,25,20,0.000000,-126.174686
22,25,22,0.000000,-125.599428
22,25,24,0.000000,-137.557563
22,25,26,0.000000,-134.252881
22,25,28,0.000000,-129.491229
22,25,30,0.000000,-126.357072
22,25,32,0.000000,-123.352692
22,25,34,0.000000,-129.250016
22,25,36,0.000000,-127.773860
22,25,38,0.000000,-126.698560
22,25,40,0.000000,-123.114685
22,25,42,0.000000,-140.045728
22,25,44,0.000000,-128.762012
22,25,46,0.000000,-130.166741
22,25,48,0.000000,-132.018768
22,25,50,0.000000,-135.513967
22,25,52,0.000000,-125.667546
22,25,54,0.000000,-129.773922
22,25,56,0.000000,-120.604619
22,25,58,0.000000,-130.038125
22,26,0,0.000000,-133.687537
22,26,2,0.000000,-124.036087
22,26,4,0.000000,-133.193324
22,26,6,0.000000,-138.478749
22,26,8,0.000000,-128.228498
22,26,10,0.000000,-132.296743
22,26,12,0.000000,-131.074330
22,26,14,0.000000,-125.235138
22,26,16,0.000000,-140.385553
22,26,18,0.000000,-128.974435
22,26,20,0.000000,-130.376151
22,26,22,0.000000,-131.019791
22,26,24,0.000000,-137.389316
22,26,26,0.000000,-142.345166
22,26,28,0.000000,-131.476754
22,26,30,0.000000,-128.987080
22,26,32,0.000000,-128.574175
22,26,34,0.000000,-133.085351
22,26,36,0.000000,-127.126566
22,26,38,0.000000,-129.269756
22,26,40,0.000000,-128.037136
22,26,42,0.000000,-124.951111
22,26,44,0.000000,-136.932878
22,26,46,0.000000,-144.061190
22,26,48,0.000000,-146.766354
22,26,50,0.000000,-127.077431
22,26,52,0.000000,-136.651559
22,26,54,0.000000,-127.691812
22,26,56,0.000000,-133.778641
22,26,58,0.000000,-128.055603
22,27,0,0.000000,-133.742401
22,27,2,0.000000,-125.066974
22,27,4,0.000000,-127.262278
22,27,6,0.000000,-136.358055
22,27,8,0.000000,-129.894975
22,27,10,0.000000,-129.782278
22,27,12,0.000000,-132.282515
22,27,14,0.000000,-129.462040
22,27,16,0.000000,-127.598850
22,27,18,0.000000,-127.164031
22,27,20,0.000000,-124.579784
22,27,22,0.000000,-128.091331
