hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.476280
2,0,2,0.000000,-116.028761
2,0,4,0.000000,-114.542225
2,0,6,0.000000,-114.686843
2,0,8,0.000000,-111.033101
2,0,10,0.000000,-115.808295
2,0,12,0.000000,-115.373382
2,0,14,0.000000,-116.227567
2,0,16,0.000000,-114.394298
2,0,18,0.000000,-114.969630
2,0,20,0.000000,-114.844406
2,0,22,0.000000,-111.799638
2,0,24,0.000000,-113.781446
2,0,26,0.000000,-114.893623
2,0,28,0.000000,-113.709553
2,0,30,0.000000,-115.146040
2,0,32,0.000000,-113.657395
2,0,34,0.000000,-113.169714
2,0,36,0.000000,-115.614249
2,0,38,0.000000,-114.644775
2,0,40,0.000000,-115.546222
2,0,42,0.000000,-116.311725
2,0,44,0.000000,-115.107908
2,0,46,0.000000,-112.494012
2,0,48,0.000000,-114.964778
2,0,50,0.000000,-115.473624
2,0,52,0.000000,-113.257513
2,0,54,0.000000,-115.366730
2,0,56,0.000000,-114.232420
2,0,58,0.000000,-113.700409
2,1,0,0.000000,-113.271923
2,1,2,0.000000,-113.773021
2,1,4,0.000000,-114.433604
2,1,6,0.000000,-117.160061
2,1,8,0.000000,-115.111889
2,1,10,0.000000,-115.094411
2,1,12,0.000000,-113.372001
2,1,14,0.000000,-113.329082
2,1,16,0.000000,-113.824268
2,1,18,0.000000,-115.818031
2,1,20,0.000000,-112.255908
2,1,22,0.000000,-114.607675
2,1,24,0.000000,-115.908182
2,1,26,0.000000,-116.947252
2,1,28,0.000000,-117.135051
2,1,30,0.000000,-113.391039
2,1,32,0.000000,-113.870104
2,1,34,0.000000,-114.020450
2,1,36,0.000000,-115.716787
2,1,38,0.000000,-113.170505
2,1,40,0.000000,-114.014798
2,1,42,0.000000,-112.622799
2,1,44,0.000000,-113.548872
2,1,46,0.000000,-115.226626
2,1,48,0.000000,-115.778876
2,1,50,0.000000,-117.546846
2,1,52,0.000000,-115.458597
2,1,54,0.000000,-112.916447
2,1,56,0.000000,-115.540474
2,1,58,0.000000,-113.990141
2,2,0,0.000000,-112.915056
2,2,2,0.000000,-114.447253
2,2,4,0.000000,-112.759119
2,2,6,0.000000,-111.962161
2,2,8,0.000000,-114.460338
2,2,10,0.000000,-116.722823
2,2,12,0.000000,-115.937552
2,2,14,0.000000,-115.545494
2,2,16,0.000000,-113.781148
2,2,18,0.000000,-116.704388
2,2,20,0.000000,-117.915704
2,2,22,0.000000,-115.379552
2,2,24,0.000000,-114.881947
2,2,26,0.000000,-114.679787
2,2,28,0.000000,-115.702633
2,2,30,0.000000,-114.530129
2,2,32,0.000000,-117.835309
2,2,34,0.000000,-114.012327
2,2,36,0.000000,-113.373184
2,2,38,0.000000,-112.638785
2,2,40,0.000000,-113.066249
2,2,42,0.000000,-115.454554
2,2,44,0.000000,-114.888933
2,2,46,0.000000,-114.261536
2,2,48,0.000000,-113.427330
2,2,50,0.000000,-115.115784
2,2,52,0.000000,-114.797681
2,2,54,0.000000,-117.254685
2,2,56,0.000000,-115.635886
2,2,58,0.000000,-115.286900
2,3,0,0.000000,-118.166256
2,3,2,0.000000,-113.507583
2,3,4,0.000000,-114.982236
2,3,6,0.000000,-116.170013
2,3,8,0.000000,-113.355306
2,3,10,0.000000,-115.340920
2,3,12,0.000000,-112.723259
2,3,14,0.000000,-112.972968
2,3,16,0.000000,-114.938212
2,3,18,0.000000,-112.378869
2,3,20,0.000000,-116.332009
2,3,22,0.000000,-115.511219
2,3,24,0.000000,-114.516594
2,3,26,0.000000,-111.502234
2,3,28,0.000000,-117.060970
2,3,30,0.000000,-113.868363
2,3,32,0.000000,-113.078164
2,3,34,0.000000,-113.667391
2,3,36,0.000000,-115.770045
2,3,38,0.000000,-113.185892
2,3,40,0.000000,-114.665432
2,3,42,0.000000,-114.882732
2,3,44,0.000000,-114.239896
2,3,46,0.000000,-115.243590
2,3,48,0.000000,-112.370483
2,3,50,0.000000,-115.417801
2,3,52,0.000000,-117.307881
2,3,54,0.000000,-117.653268
2,3,56,0.000000,-113.849585
2,3,58,0.000000,-114.281447
2,4,0,0.000000,-115.891700
2,4,2,0.000000,-113.559162
2,4,4,0.000000,-114.177048
2,4,6,0.000000,-115.916669
2,4,8,0.000000,-116.542727
2,4,10,0.000000,-114.593843
2,4,12,0.000000,-111.339748
2,4,14,0.000000,-116.257907
2,4,16,0.000000,-116.934723
2,4,18,0.000000,-113.788980
2,4,20,0.000000,-113.976790
2,4,22,0.000000,-114.088714
2,4,24,0.000000,-115.207509
2,4,26,0.000000,-114.617502
2,4,28,0.000000,-117.295131
2,4,30,0.000000,-118.860159
2,4,32,0.000000,-116.465597
2,4,34,0.000000,-115.237737
2,4,36,0.000000,-113.959649
2,4,38,0.000000,-112.519036
2,4,40,0.000000,-115.657255
2,4,42,0.000000,-116.009171
2,4,44,0.000000,-116.181758
2,4,46,0.000000,-116.050714
2,4,48,0.000000,-115.617727
2,4,50,0.000000,-114.313517
2,4,52,0.000000,-114.972046
2,4,54,0.000000,-112.127068
2,4,56,0.000000,-115.919556
2,4,58,0.000000,-113.842274
2,5,0,0.000000,-115.901619
2,5,2,0.000000,-116.521041
2,5,4,0.000000,-112.046292
2,5,6,0.000000,-113.196738
2,5,8,0.000000,-113.493364
2,5,10,0.000000,-114.802570
2,5,12,0.000000,-113.513864
2,5,14,0.000000,-115.757560
2,5,16,0.000000,-115.659781
2,5,18,0.000000,-115.662302
2,5,20,0.000000,-113.925524
2,5,22,0.000000,-110.627677
2,5,24,0.000000,-116.090891
2,5,26,0.000000,-118.115288
2,5,28,0.000000,-115.767516
2,5,30,0.000000,-114.128292
2,5,32,0.000000,-113.281482
2,5,34,0.000000,-113.036216
2,5,36,0.000000,-113.409263
2,5,38,0.000000,-114.108545
2,5,40,0.000000,-114.570171
2,5,42,0.000000,-114.964836
2,5,44,0.000000,-115.038688
2,5,46,0.000000,-111.415151
2,5,48,0.000000,-112.879126
2,5,50,0.000000,-116.003836
2,5,52,0.000000,-114.645258
2,5,54,0.000000,-114.504319
2,5,56,0.000000,-114.173806
2,5,58,0.000000,-115.511602
2,6,0,0.000000,-115.571980
2,6,2,0.000000,-116.781766
2,6,4,0.000000,-114.612231
2,6,6,0.000000,-112.141285
2,6,8,0.000000,-112.641056
2,6,10,0.000000,-115.409563
2,6,12,0.000000,-114.454099
2,6,14,0.000000,-113.576157
2,6,16,0.000000,-111.486645
2,6,18,0.000000,-114.206265
2,6,20,0.000000,-111.759044
2,6,22,0.000000,-117.618078
2,6,24,0.000000,-116.288472
2,6,26,0.000000,-111.961590
2,6,28,0.000000,-116.137870
2,6,30,0.000000,-115.124849
2,6,32,0.000000,-114.566888
2,6,34,0.000000,-114.328152
2,6,36,0.000000,-116.686035
2,6,38,0.000000,-114.452269
2,6,40,0.000000,-111.648662
2,6,42,0.000000,-116.010054
2,6,44,0.000000,-112.802985
2,6,46,0.000000,-117.159270
2,6,48,0.000000,-113.947398
2,6,50,0.000000,-115.801864
2,6,52,0.000000,-115.669278
2,6,54,0.000000,-113.920348
2,6,56,0.000000,-115.059597
2,6,58,0.000000,-113.611289
2,7,0,0.000000,-113.129605
2,7,2,0.000000,-115.613655
2,7,4,0.000000,-117.642033
2,7,6,0.000000,-117.554216
2,7,8,0.000000,-114.306566
2,7,10,0.000000,-115.131913
2,7,12,0.000000,-115.343260
2,7,14,0.000000,-113.964867
2,7,16,0.000000,-114.192368
2,7,18,0.000000,-115.473814
2,7,20,0.000000,-115.767509
2,7,22,0.000000,-115.808816
2,7,24,0.000000,-110.792713
2,7,26,0.000000,-113.459967
2,7,28,0.000000,-111.566286
2,7,30,0.000000,-114.217140
2,7,32,0.000000,-117.392752
2,7,34,0.000000,-113.827543
2,7,36,0.000000,-112.952902
2,7,38,0.000000,-111.812981
2,7,40,0.000000,-115.631584
2,7,42,0.000000,-114.038172
2,7,44,0.000000,-113.659429
2,7,46,0.000000,-116.145058
2,7,48,0.000000,-113.452513
2,7,50,0.000000,-116.274336
2,7,52,0.000000,-113.940911
2,7,54,0.000000,-113.097522
2,7,56,0.000000,-112.142240
2,7,58,0.000000,-116.361598
2,8,0,0.000000,-115.704167
2,8,2,0.000000,-114.247722
2,8,4,0.000000,-112.219375
2,8,6,0.000000,-112.095701
2,8,8,0.000000,-115.130026
2,8,10,0.000000,-111.952136
2,8,12,0.000000,-113.639314
2,8,14,0.000000,-115.126310
2,8,16,0.000000,-112.377680
2,8,18,0.000000,-113.059524
2,8,20,0.000000,-115.233168
2,8,22,0.000000,-112.988733
2,8,24,0.000000,-114.075478
2,8,26,0.000000,-115.474761
2,8,28,0.000000,-116.271252
2,8,30,0.000000,-115.602300
2,8,32,0.000000,-114.323422
2,8,34,0.000000,-115.373879
2,8,36,0.000000,-115.378281
2,8,38,0.000000,-113.101667
2,8,40,0.000000,-114.342061
2,8,42,0.000000,-115.261565
2,8,44,0.000000,-110.594317
2,8,46,0.000000,-112.716700
2,8,48,0.000000,-113.342519
2,8,50,0.000000,-114.823027
2,8,52,0.000000,-114.339333
2,8,54,0.000000,-112.932157
2,8,56,0.000000,-115.068189
2,8,58,0.000000,-111.644311
2,9,0,0.000000,-115.190452
2,9,2,0.000000,-113.025702
2,9,4,0.000000,-112.840678
2,9,6,0.000000,-115.717379
2,9,8,0.000000,-110.854968
2,9,10,0.000000,-111.479281
2,9,12,0.000000,-115.792992
2,9,14,0.000000,-113.848886
2,9,16,0.000000,-115.488503
2,9,18,0.000000,-114.756931
2,9,20,0.000000,-113.570785
2,9,22,0.000000,-113.887785
2,9,24,0.000000,-114.971485
2,9,26,0.000000,-113.169418
2,9,28,0.000000,-110.807742
2,9,30,0.000000,-115.238825
2,9,32,0.000000,-114.441244
2,9,34,0.000000,-115.976712
2,9,36,0.000000,-112.590842
2,9,38,0.000000,-113.400898
2,9,40,0.000000,-112.545388
2,9,42,0.000000,-115.730237
2,9,44,0.000000,-115.733759
2,9,46,0.000000,-115.096502
2,9,48,0.000000,-115.748642
2,9,50,0.000000,-116.440349
2,9,52,0.000000,-114.040867
2,9,54,0.000000,-113.691381
2,9,56,0.000000,-115.014622
2,9,58,0.000000,-114.815741
2,10,0,0.000000,-114.330605
2,10,2,0.000000,-110.566164
2,10,4,0.000000,-115.758378
2,10,6,0.000000,-115.120104
2,10,8,0.000000,-113.934397
2,10,10,0.000000,-111.612682
2,10,12,0.000000,-112.921904
2,10,14,0.000000,-114.912128
2,10,16,0.000000,-117.705630
2,10,18,0.000000,-116.717644
2,10,20,0.000000,-114.430615
2,10,22,0.000000,-116.450964
2,10,24,0.000000,-113.005876
2,10,26,0.000000,-114.659980
2,10,28,0.000000,-114.414046
2,10,30,0.000000,-115.182958
2,10,32,0.000000,-114.200449
2,10,34,0.000000,-116.442986
2,10,36,0.000000,-115.993264
2,10,38,0.000000,-112.790629
2,10,40,0.000000,-111.676613
2,10,42,0.000000,-112.719568
2,10,44,0.000000,-115.775182
2,10,46,0.000000,-115.718993
2,10,48,0.000000,-110.317061
2,10,50,0.000000,-114.252351
2,10,52,0.000000,-114.792878
2,10,54,0.000000,-116.996653
2,10,56,0.000000,-115.515757
2,10,58,0.000000,-113.433527
2,11,0,0.000000,-111.896707
2,11,2,0.000000,-114.706919
2,11,4,0.000000,-116.890209
2,11,6,0.000000,-115.589240
2,11,8,0.000000,-116.022861
2,11,10,0.000000,-117.579811
2,11,12,0.000000,-115.042244
2,11,14,0.000000,-112.032383
2,11,16,0.000000,-111.163701
2,11,18,0.000000,-112.866943
2,11,20,0.000000,-114.225163
2,11,22,0.000000,-114.977096
2,11,24,0.000000,-113.222104
2,11,26,0.000000,-111.378801
2,11,28,0.000000,-115.261295
2,11,30,0.000000,-115.088630
2,11,32,0.000000,-112.221990
2,11,34,0.000000,-112.229847
2,11,36,0.000000,-111.182496
2,11,38,0.000000,-115.512274
2,11,40,0.000000,-115.865662
2,11,42,0.000000,-113.930009
2,11,44,0.000000,-112.907311
2,11,46,0.000000,-115.453022
2,11,48,0.000000,-113.006205
2,11,50,0.000000,-113.148525
2,11,52,0.000000,-116.554414
2,11,54,0.000000,-114.385267
2,11,56,0.000000,-115.388094
2,11,58,0.000000,-116.199167
2,12,0,0.000000,-113.704364
2,12,2,0.000000,-114.159470
2,12,4,0.000000,-113.047157
2,12,6,0.000000,-113.094673
2,12,8,0.000000,-116.120823
2,12,10,0.000000,-116.018415
2,12,12,0.000000,-115.835972
2,12,14,0.000000,-113.565583
2,12,16,0.000000,-114.458652
2,12,18,0.000000,-114.288806
2,12,20,0.000000,-113.243920
2,12,22,0.000000,-114.275750
2,12,24,0.000000,-114.711221
2,12,26,0.000000,-115.940205
2,12,28,0.000000,-115.589889
2,12,30,0.000000,-115.571316
2,12,32,0.000000,-115.578637
2,12,34,0.000000,-112.704860
2,12,36,0.000000,-116.166037
2,12,38,0.000000,-115.895675
2,12,40,0.000000,-116.487219
2,12,42,0.000000,-115.649781
2,12,44,0.000000,-113.947689
2,12,46,0.000000,-112.039875
2,12,48,0.000000,-114.749599
2,12,50,0.000000,-111.790125
2,12,52,0.000000,-115.639576
2,12,54,0.000000,-116.664073
2,12,56,0.000000,-113.143763
2,12,58,0.000000,-117.139130
2,13,0,0.000000,-113.891293
2,13,2,0.000000,-116.100160
2,13,4,0.000000,-114.250080
2,13,6,0.000000,-115.794186
2,13,8,0.000000,-116.349497
2,13,10,0.000000,-116.886268
2,13,12,0.000000,-111.940112
2,13,14,0.000000,-115.467350
2,13,16,0.000000,-114.188784
2,13,18,0.000000,-113.913754
2,13,20,0.000000,-118.395804
2,13,22,0.000000,-115.158513
2,13,24,0.000000,-112.133566
2,13,26,0.000000,-116.030648
2,13,28,0.000000,-113.252723
2,13,30,0.000000,-114.450130
2,13,32,0.000000,-112.997024
2,13,34,0.000000,-114.719985
2,13,36,0.000000,-115.094487
2,13,38,0.000000,-114.581910
2,13,40,0.000000,-115.186406
2,13,42,0.000000,-116.408514
2,13,44,0.000000,-115.482106
2,13,46,0.000000,-115.721106
2,13,48,0.000000,-114.606948
2,13,50,0.000000,-114.986363
2,13,52,0.000000,-115.046663
2,13,54,0.000000,-117.289055
2,13,56,0.000000,-119.064243
2,13,58,0.000000,-116.853447
2,14,0,0.000000,-115.277402
2,14,2,0.000000,-115.252682
2,14,4,0.000000,-115.146144
2,14,6,0.000000,-115.321033
2,14,8,0.000000,-114.796723
2,14,10,0.000000,-113.602832
2,14,12,0.000000,-114.737605
2,14,14,0.000000,-114.529489
2,14,16,0.000000,-117.069561
2,14,18,0.000000,-112.876738
2,14,20,0.000000,-116.323659
2,14,22,0.000000,-116.019157
2,14,24,0.000000,-111.994152
2,14,26,0.000000,-112.071939
2,14,28,0.000000,-116.591850
2,14,30,0.000000,-114.595344
2,14,32,0.000000,-111.992492
2,14,34,0.000000,-113.119069
2,14,36,0.000000,-113.730579
2,14,38,0.000000,-114.640446
2,14,40,0.000000,-114.371344
2,14,42,0.000000,-114.336393
2,14,44,0.000000,-114.342349
2,14,46,0.000000,-114.433141
2,14,48,0.000000,-114.796237
2,14,50,0.000000,-113.656016
2,14,52,0.000000,-115.209838
2,14,54,0.000000,-116.659964
2,14,56,0.000000,-114.201996
2,14,58,0.000000,-112.254006
2,15,0,0.000000,-113.903168
2,15,2,0.000000,-115.347614
2,15,4,0.000000,-115.119404
2,15,6,0.000000,-114.522260
2,15,8,0.000000,-113.811353
2,15,10,0.000000,-117.442960
2,15,12,0.000000,-116.566016
2,15,14,0.000000,-116.454273
2,15,16,0.000000,-114.019584
2,15,18,0.000000,-115.704700
2,15,20,0.000000,-112.298661
2,15,22,0.000000,-114.559363
2,15,24,0.000000,-114.727247
2,15,26,0.000000,-113.652866
2,15,28,0.000000,-116.111792
2,15,30,0.000000,-115.107606
2,15,32,0.000000,-113.556371
2,15,34,0.000000,-117.357696
2,15,36,0.000000,-114.440414
2,15,38,0.000000,-113.150897
2,15,40,0.000000,-111.192192
2,15,42,0.000000,-114.244661
2,15,44,0.000000,-112.655715
2,15,46,0.000000,-112.019357
2,15,48,0.000000,-115.851919
2,15,50,0.000000,-114.456077
2,15,52,0.000000,-115.613365
2,15,54,0.000000,-116.251144
2,15,56,0.000000,-114.036830
2,15,58,0.000000,-114.708983
2,16,0,0.000000,-111.798977
2,16,2,0.000000,-116.590266
2,16,4,0.000000,-113.840454
2,16,6,0.000000,-113.321470
2,16,8,0.000000,-115.128628
2,16,10,0.000000,-116.792186
2,16,12,0.000000,-113.684400
2,16,14,0.000000,-116.000244
2,16,16,0.000000,-114.739008
2,16,18,0.000000,-113.011269
2,16,20,0.000000,-114.429025
2,16,22,0.000000,-114.992742
2,16,24,0.000000,-111.745108
2,16,26,0.000000,-113.542895
2,16,28,0.000000,-117.723699
2,16,30,0.000000,-116.575507
2,16,32,0.000000,-115.918112
2,16,34,0.000000,-112.576202
2,16,36,0.000000,-114.914190
2,16,38,0.000000,-114.171696
2,16,40,0.000000,-113.300612
2,16,42,0.000000,-114.382156
2,16,44,0.000000,-114.173474
2,16,46,0.000000,-115.304227
2,16,48,0.000000,-113.048356
2,16,50,0.000000,-113.989569
2,16,52,0.000000,-114.859360
2,16,54,0.000000,-114.191524
2,16,56,0.000000,-114.742580
2,16,58,0.000000,-111.141074
2,17,0,0.000000,-112.048583
2,17,2,0.000000,-115.360380
2,17,4,0.000000,-115.075223
2,17,6,0.000000,-112.812182
2,17,8,0.000000,-114.002637
2,17,10,0.000000,-115.825198
2,17,12,0.000000,-116.455452
2,17,14,0.000000,-116.923345
2,17,16,0.000000,-118.320740
2,17,18,0.000000,-118.316063
2,17,20,0.000000,-115.561608
2,17,22,0.000000,-117.621292
2,17,24,0.000000,-116.192360
2,17,26,0.000000,-113.782893
2,17,28,0.000000,-115.672214
2,17,30,0.000000,-116.261141
2,17,32,0.000000,-110.533457
2,17,34,0.000000,-113.068005
2,17,36,0.000000,-113.354606
2,17,38,0.000000,-111.171309
2,17,40,0.000000,-114.029649
2,17,42,0.000000,-113.719208
2,17,44,0.000000,-116.526663
2,17,46,0.000000,-114.969076
2,17,48,0.000000,-112.738104
2,17,50,0.000000,-115.606422
2,17,52,0.000000,-113.223475
2,17,54,0.000000,-113.695187
2,17,56,0.000000,-113.847083
2,17,58,0.000000,-116.249388
2,18,0,0.000000,-112.948897
2,18,2,0.000000,-112.703716
2,18,4,0.000000,-114.424361
2,18,6,0.000000,-115.033579
2,18,8,0.000000,-115.899793
2,18,10,0.000000,-116.045159
2,18,12,0.000000,-109.737216
2,18,14,0.000000,-117.723988
2,18,16,0.000000,-116.587862
2,18,18,0.000000,-115.686168
2,18,20,0.000000,-112.903210
2,18,22,0.000000,-115.114200
2,18,24,0.000000,-113.158987
2,18,26,0.000000,-116.128665
2,18,28,0.000000,-111.843271
2,18,30,0.000000,-117.561392
2,18,32,0.000000,-117.513190
2,18,34,0.000000,-116.565187
2,18,36,0.000000,-113.203956
2,18,38,0.000000,-114.271134
2,18,40,0.000000,-116.793651
2,18,42,0.000000,-112.585126
2,18,44,0.000000,-114.383433
2,18,46,0.000000,-116.033829
2,18,48,0.000000,-115.899092
2,18,50,0.000000,-114.834302
2,18,52,0.000000,-115.860014
2,18,54,0.000000,-115.808705
2,18,56,0.000000,-115.980443
2,18,58,0.000000,-114.181368
2,19,0,0.000000,-114.718097
2,19,2,0.000000,-117.535890
2,19,4,0.000000,-114.366453
2,19,6,0.000000,-116.695460
2,19,8,0.000000,-115.479671
2,19,10,0.000000,-113.924462
2,19,12,0.000000,-113.754856
2,19,14,0.000000,-115.278589
2,19,16,0.000000,-114.997602
2,19,18,0.000000,-115.009910
2,19,20,0.000000,-113.929656
2,19,22,0.000000,-117.927858
2,19,24,0.000000,-112.985341
2,19,26,0.000000,-114.115869
2,19,28,0.000000,-114.532340
2,19,30,0.000000,-113.661056
2,19,32,0.000000,-113.084292
2,19,34,0.000000,-117.849139
2,19,36,0.000000,-116.335073
2,19,38,0.000000,-113.884985
2,19,40,0.000000,-112.137257
2,19,42,0.000000,-115.201903
2,19,44,0.000000,-116.943419
2,19,46,0.000000,-114.283597
2,19,48,0.000000,-117.553122
2,19,50,0.000000,-113.114417
2,19,52,0.000000,-114.622321
2,19,54,0.000000,-116.738075
2,19,56,0.000000,-119.645325
2,19,58,0.000000,-115.817104
2,20,0,0.000000,-114.468828
2,20,2,0.000000,-114.384612
2,20,4,0.000000,-114.835063
2,20,6,0.000000,-115.658918
2,20,8,0.000000,-116.311669
2,20,10,0.000000,-114.340861
2,20,12,0.000000,-114.608107
2,20,14,0.000000,-116.089181
2,20,16,0.000000,-114.997254
2,20,18,0.000000,-112.763564
2,20,20,0.000000,-113.841705
2,20,22,0.000000,-113.715095
2,20,24,0.000000,-114.977354
2,20,26,0.000000,-116.307017
2,20,28,0.000000,-112.261263
2,20,30,0.000000,-115.036590
2,20,32,0.000000,-112.354818
2,20,34,0.000000,-115.631153
2,20,36,0.000000,-115.110935
2,20,38,0.000000,-114.904915
2,20,40,0.000000,-114.627638
2,20,42,0.000000,-116.339355
2,20,44,0.000000,-114.527853
2,20,46,0.000000,-115.618302
2,20,48,0.000000,-112.192594
2,20,50,0.000000,-114.438472
2,20,52,0.000000,-117.761661
2,20,54,0.000000,-114.380848
2,20,56,0.000000,-116.880976
2,20,58,0.000000,-115.556915
2,21,0,0.000000,-115.265302
2,21,2,0.000000,-113.635116
2,21,4,0.000000,-115.607632
2,21,6,0.000000,-114.955953
2,21,8,0.000000,-114.934695
2,21,10,0.000000,-113.463362
2,21,12,0.000000,-116.277052
2,21,14,0.000000,-116.823656
2,21,16,0.000000,-115.051313
2,21,18,0.000000,-115.796395
2,21,20,0.000000,-113.301322
2,21,22,0.000000,-116.534908
2,21,24,0.000000,-114.928511
2,21,26,0.000000,-112.014113
2,21,28,0.000000,-111.719833
2,21,30,0.000000,-114.791271
2,21,32,0.000000,-114.774802
2,21,34,0.000000,-116.126727
2,21,36,0.000000,-109.903245
2,21,38,0.000000,-111.691165
2,21,40,0.000000,-113.388203
2,21,42,0.000000,-114.467819
2,21,44,0.000000,-112.377739
2,21,46,0.000000,-114.554325
2,21,48,0.000000,-112.992312
2,21,50,0.000000,-114.518764
2,21,52,0.000000,-115.032901
2,21,54,0.000000,-115.804272
2,21,56,0.000000,-115.068099
2,21,58,0.000000,-114.253026
2,22,0,0.000000,-111.964512
2,22,2,0.000000,-116.144330
2,22,4,0.000000,-114.589453
2,22,6,0.000000,-113.353719
2,22,8,0.000000,-114.521612
2,22,10,0.000000,-113.840456
2,22,12,0.000000,-114.363803
2,22,14,0.000000,-113.565403
2,22,16,0.000000,-112.719462
2,22,18,0.000000,-113.761095
2,22,20,0.000000,-116.050410
2,22,22,0.000000,-115.460779
2,22,24,0.000000,-116.828010
2,22,26,0.000000,-117.220255
2,22,28,0.000000,-115.188835
2,22,30,0.000000,-114.955396
2,22,32,0.000000,-117.017649
2,22,34,0.000000,-118.352613
2,22,36,0.000000,-111.512142
2,22,38,0.000000,-114.925451
2,22,40,0.000000,-114.477677
2,22,42,0.000000,-114.441276
2,22,44,0.000000,-113.914088
2,22,46,0.000000,-115.455494
2,22,48,0.000000,-113.237813
2,22,50,0.000000,-113.599364
2,22,52,0.000000,-114.189481
2,22,54,0.000000,-111.659132
2,22,56,0.000000,-112.582101
2,22,58,0.000000,-116.063841
2,23,0,0.000000,-115.804208
2,23,2,0.000000,-116.162049
2,23,4,0.000000,-113.103871
2,23,6,0.000000,-111.842213
2,23,8,0.000000,-112.571519
2,23,10,0.000000,-115.851604
2,23,12,0.000000,-116.868642
2,23,14,0.000000,-114.768087
2,23,16,0.000000,-115.918796
2,23,18,0.000000,-112.623554
2,23,20,0.000000,-113.349973
2,23,22,0.000000,-109.555205
2,23,24,0.000000,-112.869665
2,23,26,0.000000,-112.449886
2,23,28,0.000000,-115.294688
2,23,30,0.000000,-113.844974
2,23,32,0.000000,-110.376199
2,23,34,0.000000,-115.386104
2,23,36,0.000000,-114.989110
2,23,38,0.000000,-114.257777
2,23,40,0.000000,-114.292961
2,23,42,0.000000,-114.804521
2,23,44,0.000000,-114.823617
2,23,46,0.000000,-112.589121
2,23,48,0.000000,-113.731767
2,23,50,0.000000,-113.807304
2,23,52,0.000000,-113.793246
2,23,54,0.000000,-113.152240
2,23,56,0.000000,-114.399101
2,23,58,0.000000,-113.055419
2,24,0,0.000000,-114.480614
2,24,2,0.000000,-111.428767
2,24,4,0.000000,-115.009723
2,24,6,0.000000,-115.763560
2,24,8,0.000000,-115.775751
2,24,10,0.000000,-113.961242
2,24,12,0.000000,-115.476057
2,24,14,0.000000,-115.636104
2,24,16,0.000000,-118.630235
2,24,18,0.000000,-117.162032
2,24,20,0.000000,-115.953496
2,24,22,0.000000,-113.064519
2,24,24,0.000000,-115.939555
2,24,26,0.000000,-116.115527
2,24,28,0.000000,-111.794399
2,24,30,0.000000,-115.993224
2,24,32,0.000000,-116.445018
2,24,34,0.000000,-113.688871
2,24,36,0.000000,-112.696770
2,24,38,0.000000,-112.894326
2,24,40,0.000000,-113.661768
2,24,42,0.000000,-115.787621
2,24,44,0.000000,-114.321052
2,24,46,0.000000,-117.243655
2,24,48,0.000000,-116.418687
2,24,50,0.000000,-114.594310
2,24,52,0.000000,-117.361258
2,24,54,0.000000,-113.340663
2,24,56,0.000000,-113.285516
2,24,58,0.000000,-114.305414
2,25,0,0.000000,-113.502770
2,25,2,0.000000,-116.523007
2,25,4,0.000000,-113.280930
2,25,6,0.000000,-114.552544
2,25,8,0.000000,-111.915251
2,25,10,0.000000,-113.567836
2,25,12,0.000000,-114.453133
2,25,14,0.000000,-117.283948
2,25,16,0.000000,-114.720549
2,25,18,0.000000,-115.230831
2,25,20,0.000000,-113.705141
2,25,22,0.000000,-116.294713
2,25,24,0.000000,-115.150840
2,25,26,0.000000,-114.294578
2,25,28,0.000000,-115.238558
2,25,30,0.000000,-115.952840
2,25,32,0.000000,-116.332576
2,25,34,0.000000,-115.062934
2,25,36,0.000000,-113.138337
2,25,38,0.000000,-112.654674
2,25,40,0.000000,-113.315299
2,25,42,0.000000,-112.120414
2,25,44,0.000000,-114.606230
2,25,46,0.000000,-114.541341
2,25,48,0.000000,-115.221996
2,25,50,0.000000,-115.541430
2,25,52,0.000000,-112.914504
2,25,54,0.000000,-113.288284
2,25,56,0.000000,-113.244481
2,25,58,0.000000,-114.832430
2,26,0,0.000000,-114.296271
2,26,2,0.000000,-115.072788
2,26,4,0.000000,-117.520722
2,26,6,0.000000,-115.311772
2,26,8,0.000000,-114.792895
2,26,10,0.000000,-115.356132
2,26,12,0.000000,-117.520934
2,26,14,0.000000,-115.997948
2,26,16,0.000000,-115.796761
2,26,18,0.000000,-114.078378
2,26,20,0.000000,-114.175195
2,26,22,0.000000,-114.937120
2,26,24,0.000000,-115.932582
2,26,26,0.000000,-113.379506
2,26,28,0.000000,-114.362679
2,26,30,0.000000,-115.346639
2,26,32,0.000000,-113.124308
2,26,34,0.000000,-116.847189
2,26,36,0.000000,-111.911226
2,26,38,0.000000,-114.271271
2,26,40,0.000000,-117.357656
2,26,42,0.000000,-114.680190
2,26,44,0.000000,-112.516975
2,26,46,0.000000,-119.054512
2,26,48,0.000000,-116.083342
2,26,50,0.000000,-112.855335
2,26,52,0.000000,-114.034700
2,26,54,0.000000,-114.926874
2,26,56,0.000000,-113.493104
2,26,58,0.000000,-110.437307
2,27,0,0.000000,-113.644298
2,27,2,0.000000,-113.485775
2,27,4,0.000000,-116.088163
2,27,6,0.000000,-115.000816
2,27,8,0.000000,-114.685496
2,27,10,0.000000,-116.817173
2,27,12,0.000000,-112.896696
2,27,14,0.000000,-115.734049
2,27,16,0.000000,-112.391818
2,27,18,0.000000,-114.741578
2,27,20,0.000000,-113.264572
2,27,22,0.000000,-116.253158
