hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.049415
0,0,2,0.000000,-138.147753
0,0,4,0.000000,-141.539648
0,0,6,0.000000,-138.196568
0,0,8,0.000000,-145.976435
0,0,10,0.000000,-136.341241
0,0,12,0.000000,-134.302578
0,0,14,0.000000,-145.012407
0,0,16,0.000000,-133.436612
0,0,18,0.000000,-165.203194
0,0,20,0.000000,-133.349892
0,0,22,0.000000,-129.084354
0,0,24,0.000000,-147.201616
0,0,26,0.000000,-147.770997
0,0,28,0.000000,-141.481684
0,0,30,0.000000,-149.412582
0,0,32,0.000000,-140.977616
0,0,34,0.000000,-147.056579
0,0,36,0.000000,-144.705859
0,0,38,0.000000,-145.281570
0,0,40,0.000000,-132.255860
0,0,42,0.000000,-127.720424
0,0,44,0.000000,-142.806907
0,0,46,0.000000,-135.678835
0,0,48,0.000000,-140.457858
0,0,50,0.000000,-137.761055
0,0,52,0.000000,-138.707049
0,0,54,0.000000,-141.492391
0,0,56,0.000000,-143.998593
0,0,58,0.000000,-133.626144
0,1,0,0.000000,-147.231863
0,1,2,0.000000,-135.218353
0,1,4,0.000000,-132.943880
0,1,6,0.000000,-131.311768
0,1,8,0.000000,-135.780784
0,1,10,0.000000,-129.055635
0,1,12,0.000000,-140.889607
0,1,14,0.000000,-134.061720
0,1,16,0.000000,-138.902906
0,1,18,0.000000,-148.044828
0,1,20,0.000000,-137.535604
0,1,22,0.000000,-137.535325
0,1,24,0.000000,-135.493331
0,1,26,0.000000,-136.263841
0,1,28,0.000000,-139.834584
0,1,30,0.000000,-135.557993
0,1,32,0.000000,-136.313493
0,1,34,0.000000,-139.425866
0,1,36,0.000000,-134.895566
0,1,38,0.000000,-139.478136
0,1,40,0.000000,-145.049846
0,1,42,0.000000,-135.573335
0,1,44,0.000000,-130.878594
0,1,46,0.000000,-132.566337
0,1,48,0.000000,-130.832240
0,1,50,0.000000,-136.852139
0,1,52,0.000000,-138.923530
0,1,54,0.000000,-133.335885
0,1,56,0.000000,-132.265629
0,1,58,0.000000,-135.909720
0,2,0,0.000000,-136.020540
0,2,2,0.000000,-147.480265
0,2,4,0.000000,-141.099768
0,2,6,0.000000,-132.941594
0,2,8,0.000000,-137.355001
0,2,10,0.000000,-131.897046
0,2,12,0.000000,-129.452819
0,2,14,0.000000,-136.884365
0,2,16,0.000000,-150.560695
0,2,18,0.000000,-137.365164
0,2,20,0.000000,-139.087657
0,2,22,0.000000,-136.103380
0,2,24,0.000000,-141.492604
0,2,26,0.000000,-140.738505
0,2,28,0.000000,-145.999764
0,2,30,0.000000,-140.005297
0,2,32,0.000000,-139.882679
0,2,34,0.000000,-141.481939
0,2,36,0.000000,-131.555758
0,2,38,0.000000,-137.273079
0,2,40,0.000000,-149.806223
0,2,42,0.000000,-138.209642
0,2,44,0.000000,-146.056934
0,2,46,0.000000,-144.759631
0,2,48,0.000000,-135.615986
0,2,50,0.000000,-136.269651
0,2,52,0.000000,-136.697253
0,2,54,0.000000,-140.726569
0,2,56,0.000000,-137.486168
0,2,58,0.000000,-128.158248
0,3,0,0.000000,-132.004838
0,3,2,0.000000,-155.603449
0,3,4,0.000000,-138.446928
0,3,6,0.000000,-132.531004
0,3,8,0.000000,-135.473030
0,3,10,0.000000,-129.014877
0,3,12,0.000000,-145.641865
0,3,14,0.000000,-135.630851
0,3,16,0.000000,-144.683457
0,3,18,0.000000,-140.154366
0,3,20,0.000000,-141.405284
0,3,22,0.000000,-135.102200
0,3,24,0.000000,-134.582378
0,3,26,0.000000,-135.567033
0,3,28,0.000000,-135.474665
0,3,30,0.000000,-130.128174
0,3,32,0.000000,-135.149516
0,3,34,0.000000,-142.646305
0,3,36,0.000000,-134.507325
0,3,38,0.000000,-150.195240
0,3,40,0.000000,-138.880375
0,3,42,0.000000,-144.689418
0,3,44,0.000000,-133.026383
0,3,46,0.000000,-140.612997
0,3,48,0.000000,-128.264380
0,3,50,0.000000,-148.454537
0,3,52,0.000000,-145.706569
0,3,54,0.000000,-136.053814
0,3,56,0.000000,-139.052541
0,3,58,0.000000,-137.232158
0,4,0,0.000000,-131.461717
0,4,2,0.000000,-138.414693
0,4,4,0.000000,-138.131075
0,4,6,0.000000,-134.619488
0,4,8,0.000000,-135.117431
0,4,10,0.000000,-144.154455
0,4,12,0.000000,-139.151604
0,4,14,0.000000,-144.499686
0,4,16,0.000000,-135.006250
0,4,18,0.000000,-139.869704
0,4,20,0.000000,-139.378437
0,4,22,0.000000,-152.159253
0,4,24,0.000000,-132.130919
0,4,26,0.000000,-132.311076
0,4,28,0.000000,-139.224054
0,4,30,0.000000,-140.934833
0,4,32,0.000000,-133.544837
0,4,34,0.000000,-133.101961
0,4,36,0.000000,-138.837616
0,4,38,0.000000,-149.440687
0,4,40,0.000000,-141.674570
0,4,42,0.000000,-138.299292
0,4,44,0.000000,-137.351565
0,4,46,0.000000,-142.417529
0,4,48,0.000000,-137.185239
0,4,50,0.000000,-134.150883
0,4,52,0.000000,-142.303712
0,4,54,0.000000,-131.320967
0,4,56,0.000000,-139.913079
0,4,58,0.000000,-139.987820
0,5,0,0.000000,-130.090175
0,5,2,0.000000,-147.415203
0,5,4,0.000000,-135.818952
0,5,6,0.000000,-135.560274
0,5,8,0.000000,-135.785262
0,5,10,0.000000,-134.743403
0,5,12,0.000000,-137.703725
0,5,14,0.000000,-139.293697
0,5,16,0.000000,-143.022339
0,5,18,0.000000,-130.809720
0,5,20,0.000000,-136.567634
0,5,22,0.000000,-144.850116
0,5,24,0.000000,-145.043275
0,5,26,0.000000,-142.555933
0,5,28,0.000000,-138.229695
0,5,30,0.000000,-142.512563
0,5,32,0.000000,-136.822725
0,5,34,0.000000,-140.264121
0,5,36,0.000000,-138.624318
0,5,38,0.000000,-142.953672
0,5,40,0.000000,-139.187062
0,5,42,0.000000,-137.452051
0,5,44,0.000000,-141.124973
0,5,46,0.000000,-135.429346
0,5,48,0.000000,-131.479303
0,5,50,0.000000,-139.381471
0,5,52,0.000000,-150.273200
0,5,54,0.000000,-135.665566
0,5,56,0.000000,-156.713781
0,5,58,0.000000,-133.023139
0,6,0,0.000000,-134.295214
0,6,2,0.000000,-131.887037
0,6,4,0.000000,-135.922321
0,6,6,0.000000,-139.498144
0,6,8,0.000000,-141.281055
0,6,10,0.000000,-139.625661
0,6,12,0.000000,-142.012264
0,6,14,0.000000,-138.245929
0,6,16,0.000000,-139.604602
0,6,18,0.000000,-139.476948
0,6,20,0.000000,-130.152523
0,6,22,0.000000,-126.626388
0,6,24,0.000000,-137.646026
0,6,26,0.000000,-141.851003
0,6,28,0.000000,-135.664144
0,6,30,0.000000,-138.238074
0,6,32,0.000000,-130.938846
0,6,34,0.000000,-144.405961
0,6,36,0.000000,-136.555392
0,6,38,0.000000,-154.124047
0,6,40,0.000000,-133.428827
0,6,42,0.000000,-133.144938
0,6,44,0.000000,-149.581886
0,6,46,0.000000,-133.873027
0,6,48,0.000000,-141.346559
0,6,50,0.000000,-130.597620
0,6,52,0.000000,-140.659201
0,6,54,0.000000,-138.437741
0,6,56,0.000000,-152.260186
0,6,58,0.000000,-158.023093
0,7,0,0.000000,-138.927477
0,7,2,0.000000,-136.323706
0,7,4,0.000000,-143.416876
0,7,6,0.000000,-144.196460
0,7,8,0.000000,-133.448716
0,7,10,0.000000,-134.712815
0,7,12,0.000000,-139.776074
0,7,14,0.000000,-134.842484
0,7,16,0.000000,-136.128108
0,7,18,0.000000,-141.401451
0,7,20,0.000000,-133.440884
0,7,22,0.000000,-144.132378
0,7,24,0.000000,-135.896340
0,7,26,0.000000,-137.850436
0,7,28,0.000000,-126.710473
0,7,30,0.000000,-141.346946
0,7,32,0.000000,-139.739335
0,7,34,0.000000,-142.687933
0,7,36,0.000000,-141.123726
0,7,38,0.000000,-143.519999
0,7,40,0.000000,-137.462397
0,7,42,0.000000,-143.043692
0,7,44,0.000000,-143.448654
0,7,46,0.000000,-132.673292
0,7,48,0.000000,-135.445482
0,7,50,0.000000,-138.451093
0,7,52,0.000000,-134.555916
0,7,54,0.000000,-134.606677
0,7,56,0.000000,-132.432060
0,7,58,0.000000,-136.621470
0,8,0,0.000000,-136.032137
0,8,2,0.000000,-133.601515
0,8,4,0.000000,-142.579307
0,8,6,0.000000,-148.478521
0,8,8,0.000000,-133.682830
0,8,10,0.000000,-135.087330
0,8,12,0.000000,-137.419733
0,8,14,0.000000,-141.113853
0,8,16,0.000000,-141.365030
0,8,18,0.000000,-149.952257
0,8,20,0.000000,-141.520754
0,8,22,0.000000,-135.617841
0,8,24,0.000000,-132.964443
0,8,26,0.000000,-130.977368
0,8,28,0.000000,-136.063596
0,8,30,0.000000,-156.996578
0,8,32,0.000000,-137.822997
0,8,34,0.000000,-134.561319
0,8,36,0.000000,-135.675160
0,8,38,0.000000,-130.644096
0,8,40,0.000000,-136.665198
0,8,42,0.000000,-131.415875
0,8,44,0.000000,-139.974314
0,8,46,0.000000,-147.257163
0,8,48,0.000000,-136.677204
0,8,50,0.000000,-141.992572
0,8,52,0.000000,-141.844427
0,8,54,0.000000,-131.614787
0,8,56,0.000000,-146.526911
0,8,58,0.000000,-143.087503
0,9,0,0.000000,-140.044961
0,9,2,0.000000,-134.027701
0,9,4,0.000000,-128.763912
0,9,6,0.000000,-133.992644
0,9,8,0.000000,-138.950398
0,9,10,0.000000,-138.910426
0,9,12,0.000000,-138.940954
0,9,14,0.000000,-136.959920
0,9,16,0.000000,-134.053809
0,9,18,0.000000,-135.923985
0,9,20,0.000000,-129.072694
0,9,22,0.000000,-134.079915
0,9,24,0.000000,-131.931142
0,9,26,0.000000,-138.514617
0,9,28,0.000000,-137.428719
0,9,30,0.000000,-135.556003
0,9,32,0.000000,-134.937957
0,9,34,0.000000,-143.746350
0,9,36,0.000000,-131.489645
0,9,38,0.000000,-132.759846
0,9,40,0.000000,-133.729522
0,9,42,0.000000,-134.054483
0,9,44,0.000000,-130.822297
0,9,46,0.000000,-150.346400
0,9,48,0.000000,-135.986273
0,9,50,0.000000,-143.058463
0,9,52,0.000000,-135.582000
0,9,54,0.000000,-135.417185
0,9,56,0.000000,-135.027686
0,9,58,0.000000,-131.875296
0,10,0,0.000000,-129.475776
0,10,2,0.000000,-134.419731
0,10,4,0.000000,-139.800076
0,10,6,0.000000,-150.242663
0,10,8,0.000000,-134.846495
0,10,10,0.000000,-132.430456
0,10,12,0.000000,-134.364956
0,10,14,0.000000,-137.706214
0,10,16,0.000000,-137.591027
0,10,18,0.000000,-138.020939
0,10,20,0.000000,-135.626407
0,10,22,0.000000,-145.684057
0,10,24,0.000000,-140.877874
0,10,26,0.000000,-133.891555
0,10,28,0.000000,-136.155627
0,10,30,0.000000,-141.480690
0,10,32,0.000000,-136.394215
0,10,34,0.000000,-131.930072
0,10,36,0.000000,-131.069782
0,10,38,0.000000,-136.163728
0,10,40,0.000000,-135.905873
0,10,42,0.000000,-135.833428
0,10,44,0.000000,-139.051345
0,10,46,0.000000,-152.650451
0,10,48,0.000000,-140.711045
0,10,50,0.000000,-138.355025
0,10,52,0.000000,-139.513487
0,10,54,0.000000,-142.330928
0,10,56,0.000000,-135.515823
0,10,58,0.000000,-139.847947
0,11,0,0.000000,-137.845235
0,11,2,0.000000,-128.445514
0,11,4,0.000000,-139.092569
0,11,6,0.000000,-138.981296
0,11,8,0.000000,-136.614326
0,11,10,0.000000,-136.625366
0,11,12,0.000000,-150.175846
0,11,14,0.000000,-134.863018
0,11,16,0.000000,-133.036829
0,11,18,0.000000,-138.927152
0,11,20,0.000000,-138.704577
0,11,22,0.000000,-138.063520
0,11,24,0.000000,-134.237371
0,11,26,0.000000,-149.478727
0,11,28,0.000000,-139.626624
0,11,30,0.000000,-137.448416
0,11,32,0.000000,-129.286032
0,11,34,0.000000,-137.809165
0,11,36,0.000000,-134.399872
0,11,38,0.000000,-142.321293
0,11,40,0.000000,-142.951786
0,11,42,0.000000,-136.214939
0,11,44,0.000000,-149.873030
0,11,46,0.000000,-137.571432
0,11,48,0.000000,-145.653404
0,11,50,0.000000,-143.115667
0,11,52,0.000000,-129.442854
0,11,54,0.000000,-140.818174
0,11,56,0.000000,-135.065336
0,11,58,0.000000,-132.915209
0,12,0,0.000000,-142.041542
0,12,2,0.000000,-153.280108
0,12,4,0.000000,-144.033701
0,12,6,0.000000,-141.300244
0,12,8,0.000000,-137.395725
0,12,10,0.000000,-137.435912
0,12,12,0.000000,-134.016613
0,12,14,0.000000,-139.070457
0,12,16,0.000000,-145.112537
0,12,18,0.000000,-149.029482
0,12,20,0.000000,-146.160150
0,12,22,0.000000,-143.884462
0,12,24,0.000000,-143.338764
0,12,26,0.000000,-134.384969
0,12,28,0.000000,-134.090180
0,12,30,0.000000,-136.876874
0,12,32,0.000000,-134.962527
0,12,34,0.000000,-137.844762
0,12,36,0.000000,-135.030763
0,12,38,0.000000,-137.235965
0,12,40,0.000000,-157.479988
0,12,42,0.000000,-134.627545
0,12,44,0.000000,-128.493880
0,12,46,0.000000,-140.966160
0,12,48,0.000000,-139.683301
0,12,50,0.000000,-140.849646
0,12,52,0.000000,-138.724669
0,12,54,0.000000,-138.016682
0,12,56,0.000000,-131.496361
0,12,58,0.000000,-142.773279
0,13,0,0.000000,-132.307731
0,13,2,0.000000,-143.028857
0,13,4,0.000000,-133.333335
0,13,6,0.000000,-126.943064
0,13,8,0.000000,-136.591599
0,13,10,0.000000,-134.090975
0,13,12,0.000000,-134.675883
0,13,14,0.000000,-136.523549
0,13,16,0.000000,-140.502038
0,13,18,0.000000,-134.964374
0,13,20,0.000000,-141.510052
0,13,22,0.000000,-141.132063
0,13,24,0.000000,-147.345035
0,13,26,0.000000,-139.695945
0,13,28,0.000000,-135.292480
0,13,30,0.000000,-132.556125
0,13,32,0.000000,-142.631356
0,13,34,0.000000,-141.522323
0,13,36,0.000000,-136.239126
0,13,38,0.000000,-134.866478
0,13,40,0.000000,-138.586054
0,13,42,0.000000,-136.756831
0,13,44,0.000000,-142.033646
0,13,46,0.000000,-134.279970
0,13,48,0.000000,-137.157050
0,13,50,0.000000,-135.971221
0,13,52,0.000000,-135.896149
0,13,54,0.000000,-144.217718
0,13,56,0.000000,-139.958170
0,13,58,0.000000,-135.938060
0,14,0,0.000000,-137.025400
0,14,2,0.000000,-141.275149
0,14,4,0.000000,-136.300523
0,14,6,0.000000,-131.559620
0,14,8,0.000000,-131.391514
0,14,10,0.000000,-148.418705
0,14,12,0.000000,-137.326075
0,14,14,0.000000,-137.672423
0,14,16,0.000000,-152.385386
0,14,18,0.000000,-135.168882
0,14,20,0.000000,-135.361619
0,14,22,0.000000,-142.945975
0,14,24,0.000000,-139.538047
0,14,26,0.000000,-140.835143
0,14,28,0.000000,-131.457122
0,14,30,0.000000,-148.153239
0,14,32,0.000000,-136.653881
0,14,34,0.000000,-139.194465
0,14,36,0.000000,-135.972699
0,14,38,0.000000,-135.231519
0,14,40,0.000000,-137.738301
0,14,42,0.000000,-132.626179
0,14,44,0.000000,-133.316969
0,14,46,0.000000,-129.776107
0,14,48,0.000000,-131.872222
0,14,50,0.000000,-141.794263
0,14,52,0.000000,-148.124835
0,14,54,0.000000,-132.418456
0,14,56,0.000000,-147.001628
0,14,58,0.000000,-139.315529
0,15,0,0.000000,-139.470655
0,15,2,0.000000,-139.943537
0,15,4,0.000000,-152.576752
0,15,6,0.000000,-134.330421
0,15,8,0.000000,-137.443552
0,15,10,0.000000,-149.770166
0,15,12,0.000000,-135.459083
0,15,14,0.000000,-134.433295
0,15,16,0.000000,-133.089645
0,15,18,0.000000,-135.201941
0,15,20,0.000000,-130.214390
0,15,22,0.000000,-146.948304
0,15,24,0.000000,-135.726186
0,15,26,0.000000,-141.157526
0,15,28,0.000000,-146.510478
0,15,30,0.000000,-137.932350
0,15,32,0.000000,-134.178180
0,15,34,0.000000,-139.953888
0,15,36,0.000000,-142.360469
0,15,38,0.000000,-139.824114
0,15,40,0.000000,-150.063563
0,15,42,0.000000,-132.724705
0,15,44,0.000000,-144.723377
0,15,46,0.000000,-130.876466
0,15,48,0.000000,-137.483540
0,15,50,0.000000,-138.181597
0,15,52,0.000000,-149.132663
0,15,54,0.000000,-133.751424
0,15,56,0.000000,-142.824060
0,15,58,0.000000,-152.799488
0,16,0,0.000000,-133.811229
0,16,2,0.000000,-135.723487
0,16,4,0.000000,-155.728336
0,16,6,0.000000,-143.607351
0,16,8,0.000000,-155.763723
0,16,10,0.000000,-132.034951
0,16,12,0.000000,-137.316858
0,16,14,0.000000,-130.031920
0,16,16,0.000000,-136.023377
0,16,18,0.000000,-141.494673
0,16,20,0.000000,-148.008193
0,16,22,0.000000,-133.187550
0,16,24,0.000000,-140.238560
0,16,26,0.000000,-136.299313
0,16,28,0.000000,-149.907205
0,16,30,0.000000,-133.543188
0,16,32,0.000000,-130.407036
0,16,34,0.000000,-134.204670
0,16,36,0.000000,-142.330254
0,16,38,0.000000,-137.664293
0,16,40,0.000000,-135.554553
0,16,42,0.000000,-139.078508
0,16,44,0.000000,-143.773997
0,16,46,0.000000,-138.379611
0,16,48,0.000000,-140.050533
0,16,50,0.000000,-143.978150
0,16,52,0.000000,-140.509124
0,16,54,0.000000,-135.430554
0,16,56,0.000000,-137.710729
0,16,58,0.000000,-142.377387
0,17,0,0.000000,-137.384670
0,17,2,0.000000,-135.872340
0,17,4,0.000000,-138.460292
0,17,6,0.000000,-135.263270
0,17,8,0.000000,-144.770529
0,17,10,0.000000,-135.322461
0,17,12,0.000000,-138.493377
0,17,14,0.000000,-140.128918
0,17,16,0.000000,-139.444584
0,17,18,0.000000,-141.913980
0,17,20,0.000000,-143.014758
0,17,22,0.000000,-131.977752
0,17,24,0.000000,-134.583833
0,17,26,0.000000,-136.637504
0,17,28,0.000000,-142.610974
0,17,30,0.000000,-136.492724
0,17,32,0.000000,-131.237691
0,17,34,0.000000,-130.996102
0,17,36,0.000000,-132.027424
0,17,38,0.000000,-137.012179
0,17,40,0.000000,-145.825872
0,17,42,0.000000,-138.571912
0,17,44,0.000000,-133.138656
0,17,46,0.000000,-144.563699
0,17,48,0.000000,-134.405400
0,17,50,0.000000,-141.310912
0,17,52,0.000000,-136.493445
0,17,54,0.000000,-141.243098
0,17,56,0.000000,-133.537334
0,17,58,0.000000,-129.016879
0,18,0,0.000000,-148.516387
0,18,2,0.000000,-134.511604
0,18,4,0.000000,-135.508530
0,18,6,0.000000,-132.491708
0,18,8,0.000000,-141.140497
0,18,10,0.000000,-139.523997
0,18,12,0.000000,-140.624839
0,18,14,0.000000,-150.593633
0,18,16,0.000000,-138.384913
0,18,18,0.000000,-143.452306
0,18,20,0.000000,-154.409403
0,18,22,0.000000,-132.005384
0,18,24,0.000000,-136.867596
0,18,26,0.000000,-137.220747
0,18,28,0.000000,-134.040072
0,18,30,0.000000,-143.282723
0,18,32,0.000000,-137.652025
0,18,34,0.000000,-150.300087
0,18,36,0.000000,-133.157452
0,18,38,0.000000,-132.018188
0,18,40,0.000000,-144.741528
0,18,42,0.000000,-133.001662
0,18,44,0.000000,-135.119028
0,18,46,0.000000,-135.573781
0,18,48,0.000000,-144.725931
0,18,50,0.000000,-138.398666
0,18,52,0.000000,-136.448809
0,18,54,0.000000,-138.913742
0,18,56,0.000000,-133.925621
0,18,58,0.000000,-136.126993
0,19,0,0.000000,-132.631654
0,19,2,0.000000,-135.258700
0,19,4,0.000000,-142.776773
0,19,6,0.000000,-140.197324
0,19,8,0.000000,-142.828956
0,19,10,0.000000,-136.150291
0,19,12,0.000000,-149.168290
0,19,14,0.000000,-148.493153
0,19,16,0.000000,-143.913587
0,19,18,0.000000,-143.177888
0,19,20,0.000000,-141.334219
0,19,22,0.000000,-135.869560
0,19,24,0.000000,-133.908651
0,19,26,0.000000,-140.159619
0,19,28,0.000000,-144.701525
0,19,30,0.000000,-138.702666
0,19,32,0.000000,-134.916389
0,19,34,0.000000,-147.042043
0,19,36,0.000000,-146.767764
0,19,38,0.000000,-137.788280
0,19,40,0.000000,-139.810065
0,19,42,0.000000,-129.637367
0,19,44,0.000000,-159.431117
0,19,46,0.000000,-133.151582
0,19,48,0.000000,-141.720444
0,19,50,0.000000,-135.418721
0,19,52,0.000000,-134.509075
0,19,54,0.000000,-139.213928
0,19,56,0.000000,-136.031730
0,19,58,0.000000,-133.146193
0,20,0,0.000000,-142.863889
0,20,2,0.000000,-133.049873
0,20,4,0.000000,-139.943360
0,20,6,0.000000,-132.234972
0,20,8,0.000000,-141.051429
0,20,10,0.000000,-132.288413
0,20,12,0.000000,-146.297303
0,20,14,0.000000,-134.265218
0,20,16,0.000000,-138.561559
0,20,18,0.000000,-133.645302
0,20,20,0.000000,-139.075785
0,20,22,0.000000,-144.860953
0,20,24,0.000000,-134.538109
0,20,26,0.000000,-145.008556
0,20,28,0.000000,-135.912755
0,20,30,0.000000,-136.189369
0,20,32,0.000000,-136.970182
0,20,34,0.000000,-140.602595
0,20,36,0.000000,-135.854939
0,20,38,0.000000,-135.878356
0,20,40,0.000000,-136.961197
0,20,42,0.000000,-146.657098
0,20,44,0.000000,-142.685597
0,20,46,0.000000,-135.610732
0,20,48,0.000000,-138.023123
0,20,50,0.000000,-149.270754
0,20,52,0.000000,-138.895061
0,20,54,0.000000,-140.198029
0,20,56,0.000000,-140.848350
0,20,58,0.000000,-145.915011
0,21,0,0.000000,-134.119100
0,21,2,0.000000,-140.900764
0,21,4,0.000000,-139.522728
0,21,6,0.000000,-134.452030
0,21,8,0.000000,-131.646221
0,21,10,0.000000,-139.279715
0,21,12,0.000000,-134.562298
0,21,14,0.000000,-139.944252
0,21,16,0.000000,-133.227516
0,21,18,0.000000,-133.266942
0,21,20,0.000000,-127.807158
0,21,22,0.000000,-143.454699
0,21,24,0.000000,-142.323714
0,21,26,0.000000,-134.840304
0,21,28,0.000000,-138.384883
0,21,30,0.000000,-146.711426
0,21,32,0.000000,-136.644070
0,21,34,0.000000,-150.348553
0,21,36,0.000000,-141.090000
0,21,38,0.000000,-138.081144
0,21,40,0.000000,-134.452901
0,21,42,0.000000,-133.872967
0,21,44,0.000000,-142.770715
0,21,46,0.000000,-139.597156
0,21,48,0.000000,-145.561123
0,21,50,0.000000,-133.285013
0,21,52,0.000000,-144.661945
0,21,54,0.000000,-136.406717
0,21,56,0.000000,-135.308031
0,21,58,0.000000,-147.056762
0,22,0,0.000000,-140.558955
0,22,2,0.000000,-144.239423
0,22,4,0.000000,-135.783704
0,22,6,0.000000,-138.383618
0,22,8,0.000000,-133.078661
0,22,10,0.000000,-134.285525
0,22,12,0.000000,-136.281717
0,22,14,0.000000,-136.717497
0,22,16,0.000000,-132.157097
0,22,18,0.000000,-131.921056
0,22,20,0.000000,-134.949331
0,22,22,0.000000,-142.240955
0,22,24,0.000000,-164.639824
0,22,26,0.000000,-134.790405
0,22,28,0.000000,-140.420109
0,22,30,0.000000,-148.918879
0,22,32,0.000000,-141.223567
0,22,34,0.000000,-146.751671
0,22,36,0.000000,-136.407296
0,22,38,0.000000,-135.717685
0,22,40,0.000000,-146.844803
0,22,42,0.000000,-131.925627
0,22,44,0.000000,-139.640167
0,22,46,0.000000,-128.387941
0,22,48,0.000000,-134.363919
0,22,50,0.000000,-145.439684
0,22,52,0.000000,-132.929058
0,22,54,0.000000,-134.104767
0,22,56,0.000000,-141.489519
0,22,58,0.000000,-135.134590
0,23,0,0.000000,-143.112318
0,23,2,0.000000,-134.613303
0,23,4,0.000000,-135.704091
0,23,6,0.000000,-137.191681
0,23,8,0.000000,-134.278315
0,23,10,0.000000,-131.863728
0,23,12,0.000000,-136.885003
0,23,14,0.000000,-135.276790
0,23,16,0.000000,-150.824666
0,23,18,0.000000,-146.298213
0,23,20,0.000000,-149.269548
0,23,22,0.000000,-133.994878
0,23,24,0.000000,-141.687378
0,23,26,0.000000,-140.801701
0,23,28,0.000000,-134.495439
0,23,30,0.000000,-127.307663
0,23,32,0.000000,-131.858222
0,23,34,0.000000,-140.672772
0,23,36,0.000000,-143.171029
0,23,38,0.000000,-139.488355
0,23,40,0.000000,-134.324621
0,23,42,0.000000,-151.972222
0,23,44,0.000000,-132.640164
0,23,46,0.000000,-133.383951
0,23,48,0.000000,-138.055902
0,23,50,0.000000,-135.175204
0,23,52,0.000000,-141.155203
0,23,54,0.000000,-130.912853
0,23,56,0.000000,-131.586766
0,23,58,0.000000,-129.607258
0,24,0,0.000000,-131.871266
0,24,2,0.000000,-144.611695
0,24,4,0.000000,-136.874168
0,24,6,0.000000,-138.978628
0,24,8,0.000000,-142.457902
0,24,10,0.000000,-145.924377
0,24,12,0.000000,-135.410347
0,24,14,0.000000,-143.486344
0,24,16,0.000000,-140.473796
0,24,18,0.000000,-140.365453
0,24,20,0.000000,-138.668054
0,24,22,0.000000,-133.560009
0,24,24,0.000000,-137.718146
0,24,26,0.000000,-140.918116
0,24,28,0.000000,-137.697579
0,24,30,0.000000,-134.972345
0,24,32,0.000000,-151.707046
0,24,34,0.000000,-135.178865
0,24,36,0.000000,-137.997684
0,24,38,0.000000,-135.961398
0,24,40,0.000000,-142.281805
0,24,42,0.000000,-138.494327
0,24,44,0.000000,-134.591523
0,24,46,0.000000,-138.301957
0,24,48,0.000000,-137.716940
0,24,50,0.000000,-139.611911
0,24,52,0.000000,-141.862664
0,24,54,0.000000,-148.503816
0,24,56,0.000000,-137.222897
0,24,58,0.000000,-143.249947
0,25,0,0.000000,-144.142670
0,25,2,0.000000,-142.061194
0,25,4,0.000000,-134.655526
0,25,6,0.000000,-140.880745
0,25,8,0.000000,-147.938314
0,25,10,0.000000,-134.409378
0,25,12,0.000000,-133.966935
0,25,14,0.000000,-139.706705
0,25,16,0.000000,-140.211639
0,25,18,0.000000,-134.922000
0,25,20,0.000000,-139.266048
0,25,22,0.000000,-138.731199
0,25,24,0.000000,-138.650018
0,25,26,0.000000,-143.310085
0,25,28,0.000000,-136.794625
0,25,30,0.000000,-140.308365
0,25,32,0.000000,-145.864481
0,25,34,0.000000,-135.607728
0,25,36,0.000000,-140.725265
0,25,38,0.000000,-139.531565
0,25,40,0.000000,-140.640268
0,25,42,0.000000,-135.338304
0,25,44,0.000000,-136.470373
0,25,46,0.000000,-132.677585
0,25,48,0.000000,-133.452310
0,25,50,0.000000,-139.899238
0,25,52,0.000000,-135.110674
0,25,54,0.000000,-134.980034
0,25,56,0.000000,-137.618210
0,25,58,0.000000,-141.075233
0,26,0,0.000000,-140.147307
0,26,2,0.000000,-132.913671
0,26,4,0.000000,-136.288007
0,26,6,0.000000,-131.247050
0,26,8,0.000000,-141.645643
0,26,10,0.000000,-138.448580
0,26,12,0.000000,-137.930469
0,26,14,0.000000,-136.978213
0,26,16,0.000000,-143.730233
0,26,18,0.000000,-138.173689
0,26,20,0.000000,-132.202550
0,26,22,0.000000,-133.874605
0,26,24,0.000000,-135.030395
0,26,26,0.000000,-133.194302
0,26,28,0.000000,-147.441331
0,26,30,0.000000,-136.109173
0,26,32,0.000000,-138.425594
0,26,34,0.000000,-136.225729
0,26,36,0.000000,-138.203855
0,26,38,0.000000,-136.326631
0,26,40,0.000000,-136.102187
0,26,42,0.000000,-149.497640
0,26,44,0.000000,-129.156062
0,26,46,0.000000,-136.793548
0,26,48,0.000000,-133.751283
0,26,50,0.000000,-130.898451
0,26,52,0.000000,-135.881096
0,26,54,0.000000,-132.939319
0,26,56,0.000000,-135.525248
0,26,58,0.000000,-140.827276
0,27,0,0.000000,-140.382375
0,27,2,0.000000,-141.252869
0,27,4,0.000000,-137.684240
0,27,6,0.000000,-134.941571
0,27,8,0.000000,-137.923338
0,27,10,0.000000,-143.689550
0,27,12,0.000000,-131.982317
0,27,14,0.000000,-139.205724
0,27,16,0.000000,-141.780691
0,27,18,0.000000,-134.210148
0,27,20,0.000000,-140.499990
0,27,22,0.000000,-131.015272
