hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.042782
0,0,2,0.000000,-143.165454
0,0,4,0.000000,-147.667076
0,0,6,0.000000,-135.267047
0,0,8,0.000000,-137.584284
0,0,10,0.000000,-134.076207
0,0,12,0.000000,-134.241233
0,0,14,0.000000,-131.336355
0,0,16,0.000000,-138.613246
0,0,18,0.000000,-140.391419
0,0,20,0.000000,-148.527674
0,0,22,0.000000,-144.109162
0,0,24,0.000000,-139.562265
0,0,26,0.000000,-138.749550
0,0,28,0.000000,-139.054733
0,0,30,0.000000,-133.320380
0,0,32,0.000000,-138.922325
0,0,34,0.000000,-137.924949
0,0,36,0.000000,-135.776273
0,0,38,0.000000,-129.903830
0,0,40,0.000000,-145.270228
0,0,42,0.000000,-134.118867
0,0,44,0.000000,-134.766745
0,0,46,0.000000,-140.250548
0,0,48,0.000000,-135.060898
0,0,50,0.000000,-132.733484
0,0,52,0.000000,-139.260142
0,0,54,0.000000,-139.359140
0,0,56,0.000000,-136.560135
0,0,58,0.000000,-135.177186
0,1,0,0.000000,-134.013059
0,1,2,0.000000,-139.877775
0,1,4,0.000000,-138.350691
0,1,6,0.000000,-128.058861
0,1,8,0.000000,-134.384578
0,1,10,0.000000,-130.956875
0,1,12,0.000000,-140.335289
0,1,14,0.000000,-145.511879
0,1,16,0.000000,-140.118754
0,1,18,0.000000,-137.681383
0,1,20,0.000000,-143.016737
0,1,22,0.000000,-143.385235
0,1,24,0.000000,-135.352631
0,1,26,0.000000,-141.182954
0,1,28,0.000000,-146.764369
0,1,30,0.000000,-150.502739
0,1,32,0.000000,-138.761800
0,1,34,0.000000,-128.744587
0,1,36,0.000000,-136.374145
0,1,38,0.000000,-141.666286
0,1,40,0.000000,-141.324749
0,1,42,0.000000,-156.300245
0,1,44,0.000000,-134.468342
0,1,46,0.000000,-143.437497
0,1,48,0.000000,-132.168445
0,1,50,0.000000,-133.381360
0,1,52,0.000000,-129.229431
0,1,54,0.000000,-136.850960
0,1,56,0.000000,-146.567013
0,1,58,0.000000,-138.668553
0,2,0,0.000000,-132.495952
0,2,2,0.000000,-137.445765
0,2,4,0.000000,-139.949310
0,2,6,0.000000,-137.852520
0,2,8,0.000000,-146.248335
0,2,10,0.000000,-138.500857
0,2,12,0.000000,-137.130150
0,2,14,0.000000,-132.080378
0,2,16,0.000000,-134.051682
0,2,18,0.000000,-139.329111
0,2,20,0.000000,-141.573908
0,2,22,0.000000,-135.706458
0,2,24,0.000000,-140.218550
0,2,26,0.000000,-135.360936
0,2,28,0.000000,-164.640631
0,2,30,0.000000,-137.979413
0,2,32,0.000000,-141.866967
0,2,34,0.000000,-133.249639
0,2,36,0.000000,-146.342392
0,2,38,0.000000,-146.764978
0,2,40,0.000000,-136.301653
0,2,42,0.000000,-138.550439
0,2,44,0.000000,-138.782261
0,2,46,0.000000,-143.733263
0,2,48,0.000000,-134.031178
0,2,50,0.000000,-145.335772
0,2,52,0.000000,-139.843903
0,2,54,0.000000,-132.439332
0,2,56,0.000000,-139.251452
0,2,58,0.000000,-138.896901
0,3,0,0.000000,-131.878588
0,3,2,0.000000,-131.961793
0,3,4,0.000000,-138.837626
0,3,6,0.000000,-139.320312
0,3,8,0.000000,-138.527681
0,3,10,0.000000,-142.176803
0,3,12,0.000000,-150.595710
0,3,14,0.000000,-137.174843
0,3,16,0.000000,-150.263643
0,3,18,0.000000,-152.783979
0,3,20,0.000000,-133.800268
0,3,22,0.000000,-130.691515
0,3,24,0.000000,-144.181679
0,3,26,0.000000,-141.997689
0,3,28,0.000000,-138.854754
0,3,30,0.000000,-134.646183
0,3,32,0.000000,-138.527430
0,3,34,0.000000,-132.222307
0,3,36,0.000000,-135.964879
0,3,38,0.000000,-133.885857
0,3,40,0.000000,-148.626422
0,3,42,0.000000,-133.583926
0,3,44,0.000000,-136.333005
0,3,46,0.000000,-135.616101
0,3,48,0.000000,-142.227064
0,3,50,0.000000,-139.980002
0,3,52,0.000000,-147.237636
0,3,54,0.000000,-131.681388
0,3,56,0.000000,-133.031912
0,3,58,0.000000,-140.199601
0,4,0,0.000000,-135.238329
0,4,2,0.000000,-141.430441
0,4,4,0.000000,-135.613881
0,4,6,0.000000,-134.220351
0,4,8,0.000000,-145.572551
0,4,10,0.000000,-142.158253
0,4,12,0.000000,-133.408047
0,4,14,0.000000,-143.508512
0,4,16,0.000000,-139.394025
0,4,18,0.000000,-138.486125
0,4,20,0.000000,-134.785746
0,4,22,0.000000,-138.931776
0,4,24,0.000000,-137.439745
0,4,26,0.000000,-134.740212
0,4,28,0.000000,-135.819800
0,4,30,0.000000,-136.731003
0,4,32,0.000000,-133.741549
0,4,34,0.000000,-153.898711
0,4,36,0.000000,-142.232982
0,4,38,0.000000,-134.270677
0,4,40,0.000000,-136.681927
0,4,42,0.000000,-140.339006
0,4,44,0.000000,-135.646997
0,4,46,0.000000,-139.142696
0,4,48,0.000000,-136.694039
0,4,50,0.000000,-133.569692
0,4,52,0.000000,-139.595472
0,4,54,0.000000,-143.951695
0,4,56,0.000000,-156.088471
0,4,58,0.000000,-133.444684
0,5,0,0.000000,-134.796787
0,5,2,0.000000,-146.177214
0,5,4,0.000000,-137.707903
0,5,6,0.000000,-133.382560
0,5,8,0.000000,-140.277564
0,5,10,0.000000,-131.913944
0,5,12,0.000000,-145.394554
0,5,14,0.000000,-139.637202
0,5,16,0.000000,-142.203625
0,5,18,0.000000,-134.444569
0,5,20,0.000000,-136.424960
0,5,22,0.000000,-137.654068
0,5,24,0.000000,-137.813953
0,5,26,0.000000,-135.873763
0,5,28,0.000000,-146.460208
0,5,30,0.000000,-137.326684
0,5,32,0.000000,-138.092416
0,5,34,0.000000,-132.715998
0,5,36,0.000000,-132.675071
0,5,38,0.000000,-134.307902
0,5,40,0.000000,-136.945676
0,5,42,0.000000,-138.887584
0,5,44,0.000000,-138.696265
0,5,46,0.000000,-132.549518
0,5,48,0.000000,-138.507783
0,5,50,0.000000,-140.430988
0,5,52,0.000000,-139.613573
0,5,54,0.000000,-126.663035
0,5,56,0.000000,-135.195584
0,5,58,0.000000,-137.413397
0,6,0,0.000000,-133.032439
0,6,2,0.000000,-134.191136
0,6,4,0.000000,-136.573765
0,6,6,0.000000,-128.330622
0,6,8,0.000000,-133.015364
0,6,10,0.000000,-132.127662
0,6,12,0.000000,-142.503867
0,6,14,0.000000,-136.710672
0,6,16,0.000000,-137.163903
0,6,18,0.000000,-137.360799
0,6,20,0.000000,-129.078424
0,6,22,0.000000,-146.218228
0,6,24,0.000000,-134.058119
0,6,26,0.000000,-133.358931
0,6,28,0.000000,-143.574815
0,6,30,0.000000,-134.339687
0,6,32,0.000000,-135.699683
0,6,34,0.000000,-147.663120
0,6,36,0.000000,-139.379970
0,6,38,0.000000,-138.545467
0,6,40,0.000000,-130.117940
0,6,42,0.000000,-133.957261
0,6,44,0.000000,-140.881179
0,6,46,0.000000,-146.879160
0,6,48,0.000000,-137.275500
0,6,50,0.000000,-137.808664
0,6,52,0.000000,-135.651837
0,6,54,0.000000,-150.590662
0,6,56,0.000000,-136.968079
0,6,58,0.000000,-147.858466
0,7,0,0.000000,-143.291809
0,7,2,0.000000,-139.490106
0,7,4,0.000000,-148.107794
0,7,6,0.000000,-133.004274
0,7,8,0.000000,-136.669473
0,7,10,0.000000,-130.805099
0,7,12,0.000000,-131.694117
0,7,14,0.000000,-141.887400
0,7,16,0.000000,-137.743388
0,7,18,0.000000,-138.639789
0,7,20,0.000000,-137.527059
0,7,22,0.000000,-136.002840
0,7,24,0.000000,-135.691257
0,7,26,0.000000,-140.649564
0,7,28,0.000000,-132.492741
0,7,30,0.000000,-135.201588
0,7,32,0.000000,-134.127923
0,7,34,0.000000,-136.436755
0,7,36,0.000000,-133.102220
0,7,38,0.000000,-138.392924
0,7,40,0.000000,-136.681569
0,7,42,0.000000,-136.970655
0,7,44,0.000000,-133.613698
0,7,46,0.000000,-137.353747
0,7,48,0.000000,-133.646430
0,7,50,0.000000,-140.246586
0,7,52,0.000000,-140.158394
0,7,54,0.000000,-139.204301
0,7,56,0.000000,-132.340695
0,7,58,0.000000,-136.658775
0,8,0,0.000000,-135.779023
0,8,2,0.000000,-150.342758
0,8,4,0.000000,-133.158280
0,8,6,0.000000,-135.103733
0,8,8,0.000000,-132.155084
0,8,10,0.000000,-145.215028
0,8,12,0.000000,-142.007753
0,8,14,0.000000,-135.747783
0,8,16,0.000000,-142.672285
0,8,18,0.000000,-145.275740
0,8,20,0.000000,-135.110139
0,8,22,0.000000,-129.536444
0,8,24,0.000000,-140.035276
0,8,26,0.000000,-139.832499
0,8,28,0.000000,-145.723571
0,8,30,0.000000,-133.445352
0,8,32,0.000000,-144.785860
0,8,34,0.000000,-141.697995
0,8,36,0.000000,-138.507141
0,8,38,0.000000,-135.066404
0,8,40,0.000000,-133.691377
0,8,42,0.000000,-138.107234
0,8,44,0.000000,-138.310939
0,8,46,0.000000,-138.090972
0,8,48,0.000000,-136.474316
0,8,50,0.000000,-138.938977
0,8,52,0.000000,-134.611987
0,8,54,0.000000,-133.761228
0,8,56,0.000000,-143.240990
0,8,58,0.000000,-143.398029
0,9,0,0.000000,-132.611910
0,9,2,0.000000,-135.265239
0,9,4,0.000000,-140.307173
0,9,6,0.000000,-153.677344
0,9,8,0.000000,-137.639235
0,9,10,0.000000,-141.354014
0,9,12,0.000000,-134.694623
0,9,14,0.000000,-138.304520
0,9,16,0.000000,-142.352014
0,9,18,0.000000,-140.182576
0,9,20,0.000000,-135.425927
0,9,22,0.000000,-134.292343
0,9,24,0.000000,-130.150733
0,9,26,0.000000,-133.564540
0,9,28,0.000000,-145.287504
0,9,30,0.000000,-137.465746
0,9,32,0.000000,-146.089833
0,9,34,0.000000,-142.151766
0,9,36,0.000000,-150.987160
0,9,38,0.000000,-130.340225
0,9,40,0.000000,-133.301022
0,9,42,0.000000,-150.629690
0,9,44,0.000000,-143.210049
0,9,46,0.000000,-129.928972
0,9,48,0.000000,-128.855640
0,9,50,0.000000,-135.244047
0,9,52,0.000000,-138.786527
0,9,54,0.000000,-149.825539
0,9,56,0.000000,-137.901466
0,9,58,0.000000,-137.155635
0,10,0,0.000000,-135.622144
0,10,2,0.000000,-130.486094
0,10,4,0.000000,-136.646859
0,10,6,0.000000,-133.827815
0,10,8,0.000000,-142.553371
0,10,10,0.000000,-130.105689
0,10,12,0.000000,-133.966578
0,10,14,0.000000,-144.054060
0,10,16,0.000000,-129.521622
0,10,18,0.000000,-160.266559
0,10,20,0.000000,-139.931507
0,10,22,0.000000,-141.619676
0,10,24,0.000000,-136.531128
0,10,26,0.000000,-138.967409
0,10,28,0.000000,-130.880176
0,10,30,0.000000,-133.446424
0,10,32,0.000000,-136.450951
0,10,34,0.000000,-136.968845
0,10,36,0.000000,-136.610610
0,10,38,0.000000,-140.463570
0,10,40,0.000000,-138.173073
0,10,42,0.000000,-146.100075
0,10,44,0.000000,-136.681443
0,10,46,0.000000,-134.662403
0,10,48,0.000000,-136.501933
0,10,50,0.000000,-136.780181
0,10,52,0.000000,-139.247811
0,10,54,0.000000,-136.781516
0,10,56,0.000000,-139.299699
0,10,58,0.000000,-139.412553
0,11,0,0.000000,-141.054350
0,11,2,0.000000,-132.892024
0,11,4,0.000000,-137.590474
0,11,6,0.000000,-135.958125
0,11,8,0.000000,-135.582362
0,11,10,0.000000,-146.313190
0,11,12,0.000000,-137.788240
0,11,14,0.000000,-135.185257
0,11,16,0.000000,-150.037002
0,11,18,0.000000,-137.768146
0,11,20,0.000000,-137.495780
0,11,22,0.000000,-136.194875
0,11,24,0.000000,-128.842402
0,11,26,0.000000,-135.899476
0,11,28,0.000000,-134.902487
0,11,30,0.000000,-134.953301
0,11,32,0.000000,-131.018413
0,11,34,0.000000,-142.133152
0,11,36,0.000000,-135.599884
0,11,38,0.000000,-143.706032
0,11,40,0.000000,-139.918170
0,11,42,0.000000,-141.131371
0,11,44,0.000000,-146.553646
0,11,46,0.000000,-138.055212
0,11,48,0.000000,-153.090152
0,11,50,0.000000,-135.793997
0,11,52,0.000000,-135.434552
0,11,54,0.000000,-137.501116
0,11,56,0.000000,-137.899072
0,11,58,0.000000,-133.787322
0,12,0,0.000000,-145.277485
0,12,2,0.000000,-141.805354
0,12,4,0.000000,-137.473994
0,12,6,0.000000,-129.218794
0,12,8,0.000000,-137.431463
0,12,10,0.000000,-140.045419
0,12,12,0.000000,-134.073190
0,12,14,0.000000,-152.354587
0,12,16,0.000000,-132.710154
0,12,18,0.000000,-137.575240
0,12,20,0.000000,-144.463688
0,12,22,0.000000,-134.384823
0,12,24,0.000000,-128.952246
0,12,26,0.000000,-131.467997
0,12,28,0.000000,-131.220388
0,12,30,0.000000,-133.247882
0,12,32,0.000000,-135.167987
0,12,34,0.000000,-140.958990
0,12,36,0.000000,-134.847036
0,12,38,0.000000,-144.236235
0,12,40,0.000000,-135.595030
0,12,42,0.000000,-139.629552
0,12,44,0.000000,-136.671341
0,12,46,0.000000,-139.629981
0,12,48,0.000000,-138.867337
0,12,50,0.000000,-138.527995
0,12,52,0.000000,-130.707701
0,12,54,0.000000,-134.203740
0,12,56,0.000000,-144.268510
0,12,58,0.000000,-136.372203
0,13,0,0.000000,-134.656236
0,13,2,0.000000,-135.112745
0,13,4,0.000000,-136.099389
0,13,6,0.000000,-140.991582
0,13,8,0.000000,-132.990361
0,13,10,0.000000,-136.289819
0,13,12,0.000000,-134.882489
0,13,14,0.000000,-137.959090
0,13,16,0.000000,-137.095948
0,13,18,0.000000,-141.128034
0,13,20,0.000000,-143.249749
0,13,22,0.000000,-137.244646
0,13,24,0.000000,-131.653918
0,13,26,0.000000,-136.172716
0,13,28,0.000000,-140.065368
0,13,30,0.000000,-131.419412
0,13,32,0.000000,-135.267954
0,13,34,0.000000,-136.737120
0,13,36,0.000000,-137.384808
0,13,38,0.000000,-136.306574
0,13,40,0.000000,-142.514908
0,13,42,0.000000,-139.992218
0,13,44,0.000000,-131.553748
0,13,46,0.000000,-132.832620
0,13,48,0.000000,-131.065127
0,13,50,0.000000,-131.372973
0,13,52,0.000000,-132.742834
0,13,54,0.000000,-134.073267
0,13,56,0.000000,-142.545542
0,13,58,0.000000,-133.536714
0,14,0,0.000000,-149.526665
0,14,2,0.000000,-128.053467
0,14,4,0.000000,-133.237298
0,14,6,0.000000,-137.584608
0,14,8,0.000000,-132.582097
0,14,10,0.000000,-135.593651
0,14,12,0.000000,-137.715461
0,14,14,0.000000,-134.269478
0,14,16,0.000000,-145.342513
0,14,18,0.000000,-134.875833
0,14,20,0.000000,-135.694580
0,14,22,0.000000,-135.400208
0,14,24,0.000000,-135.523634
0,14,26,0.000000,-134.784204
0,14,28,0.000000,-131.846178
0,14,30,0.000000,-148.470381
0,14,32,0.000000,-134.241234
0,14,34,0.000000,-130.241746
0,14,36,0.000000,-132.655393
0,14,38,0.000000,-130.744414
0,14,40,0.000000,-134.938442
0,14,42,0.000000,-133.133203
0,14,44,0.000000,-153.745019
0,14,46,0.000000,-132.660247
0,14,48,0.000000,-138.748105
0,14,50,0.000000,-140.560778
0,14,52,0.000000,-132.659025
0,14,54,0.000000,-142.521783
0,14,56,0.000000,-130.272801
0,14,58,0.000000,-134.163659
0,15,0,0.000000,-142.510022
0,15,2,0.000000,-132.681679
0,15,4,0.000000,-137.413605
0,15,6,0.000000,-131.133440
0,15,8,0.000000,-152.927090
0,15,10,0.000000,-135.206509
0,15,12,0.000000,-135.502248
0,15,14,0.000000,-137.620047
0,15,16,0.000000,-139.331854
0,15,18,0.000000,-134.218322
0,15,20,0.000000,-133.315354
0,15,22,0.000000,-137.915397
0,15,24,0.000000,-146.918815
0,15,26,0.000000,-178.931522
0,15,28,0.000000,-136.146636
0,15,30,0.000000,-150.229848
0,15,32,0.000000,-137.181893
0,15,34,0.000000,-133.097484
0,15,36,0.000000,-129.786525
0,15,38,0.000000,-134.217046
0,15,40,0.000000,-144.625476
0,15,42,0.000000,-131.961550
0,15,44,0.000000,-136.281602
0,15,46,0.000000,-133.484192
0,15,48,0.000000,-139.993014
0,15,50,0.000000,-135.562220
0,15,52,0.000000,-141.333901
0,15,54,0.000000,-131.197354
0,15,56,0.000000,-132.366170
0,15,58,0.000000,-151.342149
0,16,0,0.000000,-131.755614
0,16,2,0.000000,-136.698745
0,16,4,0.000000,-144.822661
0,16,6,0.000000,-145.029097
0,16,8,0.000000,-138.899398
0,16,10,0.000000,-139.200076
0,16,12,0.000000,-131.259017
0,16,14,0.000000,-134.700931
0,16,16,0.000000,-132.063873
0,16,18,0.000000,-135.838087
0,16,20,0.000000,-138.502928
0,16,22,0.000000,-134.670016
0,16,24,0.000000,-135.575425
0,16,26,0.000000,-135.782666
0,16,28,0.000000,-132.437064
0,16,30,0.000000,-139.776494
0,16,32,0.000000,-132.608120
0,16,34,0.000000,-134.378754
0,16,36,0.000000,-132.127072
0,16,38,0.000000,-139.859789
0,16,40,0.000000,-138.086402
0,16,42,0.000000,-139.305323
0,16,44,0.000000,-139.812820
0,16,46,0.000000,-136.922099
0,16,48,0.000000,-129.594428
0,16,50,0.000000,-129.827626
0,16,52,0.000000,-149.322946
0,16,54,0.000000,-133.560740
0,16,56,0.000000,-136.703063
0,16,58,0.000000,-138.180724
0,17,0,0.000000,-141.428537
0,17,2,0.000000,-144.157434
0,17,4,0.000000,-139.836439
0,17,6,0.000000,-141.655389
0,17,8,0.000000,-140.115086
0,17,10,0.000000,-139.874201
0,17,12,0.000000,-142.588323
0,17,14,0.000000,-136.307029
0,17,16,0.000000,-135.972020
0,17,18,0.000000,-133.544102
0,17,20,0.000000,-150.334479
0,17,22,0.000000,-138.153098
0,17,24,0.000000,-131.772026
0,17,26,0.000000,-136.041115
0,17,28,0.000000,-136.244365
0,17,30,0.000000,-142.655928
0,17,32,0.000000,-136.900639
0,17,34,0.000000,-133.870212
0,17,36,0.000000,-141.106664
0,17,38,0.000000,-141.806429
0,17,40,0.000000,-129.953735
0,17,42,0.000000,-143.879100
0,17,44,0.000000,-131.050233
0,17,46,0.000000,-138.095474
0,17,48,0.000000,-138.620305
0,17,50,0.000000,-139.111195
0,17,52,0.000000,-140.014670
0,17,54,0.000000,-133.161782
0,17,56,0.000000,-131.994631
0,17,58,0.000000,-135.431830
0,18,0,0.000000,-131.877480
0,18,2,0.000000,-135.529584
0,18,4,0.000000,-135.214020
0,18,6,0.000000,-135.870835
0,18,8,0.000000,-148.031569
0,18,10,0.000000,-139.229372
0,18,12,0.000000,-137.755886
0,18,14,0.000000,-137.725324
0,18,16,0.000000,-145.466286
0,18,18,0.000000,-139.915174
0,18,20,0.000000,-139.338778
0,18,22,0.000000,-141.470021
0,18,24,0.000000,-139.828250
0,18,26,0.000000,-143.247457
0,18,28,0.000000,-141.337494
0,18,30,0.000000,-133.069352
0,18,32,0.000000,-137.382316
0,18,34,0.000000,-149.954669
0,18,36,0.000000,-138.837271
0,18,38,0.000000,-136.354459
0,18,40,0.000000,-135.176091
0,18,42,0.000000,-130.774774
0,18,44,0.000000,-132.313957
0,18,46,0.000000,-144.695364
0,18,48,0.000000,-135.545493
0,18,50,0.000000,-131.531363
0,18,52,0.000000,-135.937263
0,18,54,0.000000,-133.700676
0,18,56,0.000000,-133.908551
0,18,58,0.000000,-142.352353
0,19,0,0.000000,-147.133670
0,19,2,0.000000,-145.851621
0,19,4,0.000000,-139.731961
0,19,6,0.000000,-129.906774
0,19,8,0.000000,-140.584448
0,19,10,0.000000,-138.447802
0,19,12,0.000000,-133.745424
0,19,14,0.000000,-146.192917
0,19,16,0.000000,-136.461350
0,19,18,0.000000,-136.327854
0,19,20,0.000000,-133.912103
0,19,22,0.000000,-134.872679
0,19,24,0.000000,-134.837977
0,19,26,0.000000,-142.997570
0,19,28,0.000000,-138.197579
0,19,30,0.000000,-133.890418
0,19,32,0.000000,-139.112214
0,19,34,0.000000,-136.789398
0,19,36,0.000000,-131.404444
0,19,38,0.000000,-136.160835
0,19,40,0.000000,-136.213037
0,19,42,0.000000,-134.496248
0,19,44,0.000000,-150.639487
0,19,46,0.000000,-133.420602
0,19,48,0.000000,-138.543470
0,19,50,0.000000,-141.112200
0,19,52,0.000000,-134.674094
0,19,54,0.000000,-141.976948
0,19,56,0.000000,-141.760510
0,19,58,0.000000,-137.092362
0,20,0,0.000000,-134.304187
0,20,2,0.000000,-139.515178
0,20,4,0.000000,-131.648681
0,20,6,0.000000,-138.599404
0,20,8,0.000000,-136.797138
0,20,10,0.000000,-137.523423
0,20,12,0.000000,-135.065334
0,20,14,0.000000,-129.971492
0,20,16,0.000000,-140.098150
0,20,18,0.000000,-145.245324
0,20,20,0.000000,-138.501300
0,20,22,0.000000,-132.679662
0,20,24,0.000000,-136.131697
0,20,26,0.000000,-134.887032
0,20,28,0.000000,-137.647975
0,20,30,0.000000,-139.773224
0,20,32,0.000000,-138.393531
0,20,34,0.000000,-137.772446
0,20,36,0.000000,-140.751702
0,20,38,0.000000,-137.104059
0,20,40,0.000000,-141.231193
0,20,42,0.000000,-145.544761
0,20,44,0.000000,-137.761167
0,20,46,0.000000,-138.225068
0,20,48,0.000000,-135.180626
0,20,50,0.000000,-141.953513
0,20,52,0.000000,-145.561812
0,20,54,0.000000,-134.802472
0,20,56,0.000000,-135.453288
0,20,58,0.000000,-140.370271
0,21,0,0.000000,-132.527659
0,21,2,0.000000,-141.656425
0,21,4,0.000000,-139.387866
0,21,6,0.000000,-139.819922
0,21,8,0.000000,-137.736219
0,21,10,0.000000,-137.804194
0,21,12,0.000000,-136.773250
0,21,14,0.000000,-134.196677
0,21,16,0.000000,-136.960949
0,21,18,0.000000,-139.839402
0,21,20,0.000000,-132.842599
0,21,22,0.000000,-139.695694
0,21,24,0.000000,-134.060883
0,21,26,0.000000,-126.005236
0,21,28,0.000000,-131.529313
0,21,30,0.000000,-151.314007
0,21,32,0.000000,-142.322021
0,21,34,0.000000,-141.408006
0,21,36,0.000000,-135.276280
0,21,38,0.000000,-144.164926
0,21,40,0.000000,-138.166449
0,21,42,0.000000,-137.711439
0,21,44,0.000000,-134.414740
0,21,46,0.000000,-138.228612
0,21,48,0.000000,-131.525721
0,21,50,0.000000,-144.903213
0,21,52,0.000000,-133.161257
0,21,54,0.000000,-139.618830
0,21,56,0.000000,-141.411479
0,21,58,0.000000,-134.858142
0,22,0,0.000000,-132.574757
0,22,2,0.000000,-137.702791
0,22,4,0.000000,-133.975856
0,22,6,0.000000,-137.047023
0,22,8,0.000000,-148.083837
0,22,10,0.000000,-140.283803
0,22,12,0.000000,-133.103397
0,22,14,0.000000,-131.007609
0,22,16,0.000000,-133.481029
0,22,18,0.000000,-136.004614
0,22,20,0.000000,-130.796695
0,22,22,0.000000,-137.623258
0,22,24,0.000000,-160.904487
0,22,26,0.000000,-138.824506
0,22,28,0.000000,-147.265605
0,22,30,0.000000,-136.265858
0,22,32,0.000000,-134.351658
0,22,34,0.000000,-135.233105
0,22,36,0.000000,-134.179244
0,22,38,0.000000,-145.662376
0,22,40,0.000000,-140.358058
0,22,42,0.000000,-140.033918
0,22,44,0.000000,-137.902682
0,22,46,0.000000,-144.779749
0,22,48,0.000000,-140.824851
0,22,50,0.000000,-133.127100
0,22,52,0.000000,-133.084961
0,22,54,0.000000,-143.818688
0,22,56,0.000000,-138.851671
0,22,58,0.000000,-141.039147
0,23,0,0.000000,-131.374912
0,23,2,0.000000,-133.094311
0,23,4,0.000000,-131.052082
0,23,6,0.000000,-132.285641
0,23,8,0.000000,-137.407631
0,23,10,0.000000,-130.753896
0,23,12,0.000000,-147.247184
0,23,14,0.000000,-137.964159
0,23,16,0.000000,-137.508457
0,23,18,0.000000,-133.053507
0,23,20,0.000000,-134.917309
0,23,22,0.000000,-134.376222
0,23,24,0.000000,-139.863959
0,23,26,0.000000,-141.755485
0,23,28,0.000000,-137.542242
0,23,30,0.000000,-125.859202
0,23,32,0.000000,-141.855936
0,23,34,0.000000,-150.248961
0,23,36,0.000000,-145.560807
0,23,38,0.000000,-142.633862
0,23,40,0.000000,-140.915051
0,23,42,0.000000,-138.222165
0,23,44,0.000000,-131.855394
0,23,46,0.000000,-137.610664
0,23,48,0.000000,-139.072060
0,23,50,0.000000,-131.155520
0,23,52,0.000000,-130.938343
0,23,54,0.000000,-132.369707
0,23,56,0.000000,-144.597094
0,23,58,0.000000,-126.944885
0,24,0,0.000000,-137.452821
0,24,2,0.000000,-131.647588
0,24,4,0.000000,-140.954620
0,24,6,0.000000,-138.561464
0,24,8,0.000000,-135.384236
0,24,10,0.000000,-149.358171
0,24,12,0.000000,-132.775360
0,24,14,0.000000,-130.987945
0,24,16,0.000000,-134.950254
0,24,18,0.000000,-129.552660
0,24,20,0.000000,-136.507965
0,24,22,0.000000,-141.574389
0,24,24,0.000000,-142.947861
0,24,26,0.000000,-132.299872
0,24,28,0.000000,-129.808344
0,24,30,0.000000,-132.580338
0,24,32,0.000000,-150.191490
0,24,34,0.000000,-138.369096
0,24,36,0.000000,-140.070033
0,24,38,0.000000,-140.673573
0,24,40,0.000000,-144.866300
0,24,42,0.000000,-136.657277
0,24,44,0.000000,-133.835698
0,24,46,0.000000,-137.233996
0,24,48,0.000000,-146.681148
0,24,50,0.000000,-133.974202
0,24,52,0.000000,-140.489691
0,24,54,0.000000,-130.570030
0,24,56,0.000000,-135.375241
0,24,58,0.000000,-133.222409
0,25,0,0.000000,-129.246291
0,25,2,0.000000,-141.841902
0,25,4,0.000000,-128.455528
0,25,6,0.000000,-151.214335
0,25,8,0.000000,-144.347624
0,25,10,0.000000,-135.821604
0,25,12,0.000000,-136.786502
0,25,14,0.000000,-140.591408
0,25,16,0.000000,-136.805849
0,25,18,0.000000,-132.940525
0,25,20,0.000000,-141.328219
0,25,22,0.000000,-136.420200
0,25,24,0.000000,-139.676629
0,25,26,0.000000,-150.550474
0,25,28,0.000000,-142.958896
0,25,30,0.000000,-143.881673
0,25,32,0.000000,-132.640143
0,25,34,0.000000,-135.985475
0,25,36,0.000000,-131.484124
0,25,38,0.000000,-137.298124
0,25,40,0.000000,-127.795299
0,25,42,0.000000,-134.149026
0,25,44,0.000000,-134.929553
0,25,46,0.000000,-137.643350
0,25,48,0.000000,-149.841941
0,25,50,0.000000,-132.075926
0,25,52,0.000000,-133.608989
0,25,54,0.000000,-134.605430
0,25,56,0.000000,-135.403835
0,25,58,0.000000,-137.757433
0,26,0,0.000000,-134.938968
0,26,2,0.000000,-132.872035
0,26,4,0.000000,-145.953692
0,26,6,0.000000,-131.741824
0,26,8,0.000000,-147.484427
0,26,10,0.000000,-134.528015
0,26,12,0.000000,-136.069844
0,26,14,0.000000,-135.553808
0,26,16,0.000000,-137.379604
0,26,18,0.000000,-155.182198
0,26,20,0.000000,-138.292947
0,26,22,0.000000,-139.790422
0,26,24,0.000000,-150.027882
0,26,26,0.000000,-131.662610
0,26,28,0.000000,-133.033494
0,26,30,0.000000,-134.688769
0,26,32,0.000000,-144.198515
0,26,34,0.000000,-135.339894
0,26,36,0.000000,-137.888245
0,26,38,0.000000,-145.479220
0,26,40,0.000000,-138.388581
0,26,42,0.000000,-131.570483
0,26,44,0.000000,-146.834466
0,26,46,0.000000,-133.219870
0,26,48,0.000000,-145.788767
0,26,50,0.000000,-144.965202
0,26,52,0.000000,-137.810641
0,26,54,0.000000,-134.952588
0,26,56,0.000000,-150.837539
0,26,58,0.000000,-133.586885
0,27,0,0.000000,-138.680240
0,27,2,0.000000,-147.951996
0,27,4,0.000000,-136.639994
0,27,6,0.000000,-148.683195
0,27,8,0.000000,-144.267011
0,27,10,0.000000,-131.615410
0,27,12,0.000000,-141.518435
0,27,14,0.000000,-135.366248
0,27,16,0.000000,-143.163048
0,27,18,0.000000,-134.519599
0,27,20,0.000000,-138.992579
0,27,22,0.000000,-141.140795
