hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.166802
0,0,2,0.000000,-115.411660
0,0,4,0.000000,-116.544372
0,0,6,0.000000,-116.238580
0,0,8,0.000000,-117.080242
0,0,10,0.000000,-116.892448
0,0,12,0.000000,-116.453023
0,0,14,0.000000,-117.921571
0,0,16,0.000000,-116.381062
0,0,18,0.000000,-116.629558
0,0,20,0.000000,-116.179165
0,0,22,0.000000,-118.897424
0,0,24,0.000000,-115.814994
0,0,26,0.000000,-118.000932
0,0,28,0.000000,-116.510884
0,0,30,0.000000,-116.164970
0,0,32,0.000000,-118.589694
0,0,34,0.000000,-117.139609
0,0,36,0.000000,-117.559475
0,0,38,0.000000,-118.747943
0,0,40,0.000000,-116.361888
0,0,42,0.000000,-117.613232
0,0,44,0.000000,-118.910121
0,0,46,0.000000,-117.946188
0,0,48,0.000000,-118.766401
0,0,50,0.000000,-117.531945
0,0,52,0.000000,-120.521822
0,0,54,0.000000,-117.522864
0,0,56,0.000000,-119.973724
0,0,58,0.000000,-117.282421
0,1,0,0.000000,-117.748349
0,1,2,0.000000,-118.232252
0,1,4,0.000000,-118.791033
0,1,6,0.000000,-118.650696
0,1,8,0.000000,-119.050328
0,1,10,0.000000,-117.921774
0,1,12,0.000000,-119.540841
0,1,14,0.000000,-122.322405
0,1,16,0.000000,-119.503595
0,1,18,0.000000,-118.758814
0,1,20,0.000000,-118.709542
0,1,22,0.000000,-119.219981
0,1,24,0.000000,-118.869350
0,1,26,0.000000,-117.790700
0,1,28,0.000000,-118.403994
0,1,30,0.000000,-118.326778
0,1,32,0.000000,-117.704652
0,1,34,0.000000,-118.206956
0,1,36,0.000000,-118.176453
0,1,38,0.000000,-119.940554
0,1,40,0.000000,-114.815642
0,1,42,0.000000,-117.330303
0,1,44,0.000000,-117.676535
0,1,46,0.000000,-118.039462
0,1,48,0.000000,-118.702869
0,1,50,0.000000,-118.929499
0,1,52,0.000000,-120.000154
0,1,54,0.000000,-119.938871
0,1,56,0.000000,-119.559284
0,1,58,0.000000,-118.802519
0,2,0,0.000000,-117.671050
0,2,2,0.000000,-118.972366
0,2,4,0.000000,-119.520976
0,2,6,0.000000,-118.884795
0,2,8,0.000000,-118.761574
0,2,10,0.000000,-117.323716
0,2,12,0.000000,-118.438062
0,2,14,0.000000,-118.370820
0,2,16,0.000000,-117.647192
0,2,18,0.000000,-118.355531
0,2,20,0.000000,-115.796054
0,2,22,0.000000,-118.444728
0,2,24,0.000000,-114.375095
0,2,26,0.000000,-117.262634
0,2,28,0.000000,-119.470309
0,2,30,0.000000,-117.724029
0,2,32,0.000000,-117.263730
0,2,34,0.000000,-118.840862
0,2,36,0.000000,-118.260589
0,2,38,0.000000,-117.693592
0,2,40,0.000000,-119.688552
0,2,42,0.000000,-118.656828
0,2,44,0.000000,-116.018315
0,2,46,0.000000,-118.393577
0,2,48,0.000000,-116.542185
0,2,50,0.000000,-117.941864
0,2,52,0.000000,-117.876880
0,2,54,0.000000,-117.944604
0,2,56,0.000000,-119.311824
0,2,58,0.000000,-118.154969
0,3,0,0.000000,-119.017129
0,3,2,0.000000,-117.986466
0,3,4,0.000000,-118.284986
0,3,6,0.000000,-119.033981
0,3,8,0.000000,-116.644794
0,3,10,0.000000,-117.170128
0,3,12,0.000000,-117.567253
0,3,14,0.000000,-118.366312
0,3,16,0.000000,-117.540687
0,3,18,0.000000,-118.996008
0,3,20,0.000000,-119.978786
0,3,22,0.000000,-117.390427
0,3,24,0.000000,-118.557737
0,3,26,0.000000,-118.254936
0,3,28,0.000000,-119.232737
0,3,30,0.000000,-118.897446
0,3,32,0.000000,-119.746278
0,3,34,0.000000,-117.837216
0,3,36,0.000000,-119.357551
0,3,38,0.000000,-120.501212
0,3,40,0.000000,-119.855927
0,3,42,0.000000,-119.322290
0,3,44,0.000000,-120.102067
0,3,46,0.000000,-118.732925
0,3,48,0.000000,-119.043278
0,3,50,0.000000,-119.003726
0,3,52,0.000000,-118.676863
0,3,54,0.000000,-120.716662
0,3,56,0.000000,-120.686527
0,3,58,0.000000,-119.086615
0,4,0,0.000000,-119.339670
0,4,2,0.000000,-119.031706
0,4,4,0.000000,-117.504497
0,4,6,0.000000,-117.738010
0,4,8,0.000000,-117.827789
0,4,10,0.000000,-116.979075
0,4,12,0.000000,-119.412554
0,4,14,0.000000,-118.866432
0,4,16,0.000000,-118.663089
0,4,18,0.000000,-117.427203
0,4,20,0.000000,-116.986105
0,4,22,0.000000,-118.045432
0,4,24,0.000000,-116.658665
0,4,26,0.000000,-118.160238
0,4,28,0.000000,-119.010796
0,4,30,0.000000,-117.717936
0,4,32,0.000000,-116.829798
0,4,34,0.000000,-116.225458
0,4,36,0.000000,-118.519367
0,4,38,0.000000,-118.347631
0,4,40,0.000000,-118.827634
0,4,42,0.000000,-118.587090
0,4,44,0.000000,-118.137405
0,4,46,0.000000,-119.326971
0,4,48,0.000000,-117.732563
0,4,50,0.000000,-117.598372
0,4,52,0.000000,-117.894080
0,4,54,0.000000,-118.224713
0,4,56,0.000000,-119.884338
0,4,58,0.000000,-116.528401
0,5,0,0.000000,-119.806403
0,5,2,0.000000,-119.808610
0,5,4,0.000000,-118.302340
0,5,6,0.000000,-116.782090
0,5,8,0.000000,-116.940428
0,5,10,0.000000,-117.155550
0,5,12,0.000000,-118.013848
0,5,14,0.000000,-118.418058
0,5,16,0.000000,-117.275500
0,5,18,0.000000,-117.065386
0,5,20,0.000000,-116.994108
0,5,22,0.000000,-118.712094
0,5,24,0.000000,-118.908183
0,5,26,0.000000,-117.669745
0,5,28,0.000000,-119.402654
0,5,30,0.000000,-116.242001
0,5,32,0.000000,-116.973392
0,5,34,0.000000,-119.965080
0,5,36,0.000000,-119.723299
0,5,38,0.000000,-118.306594
0,5,40,0.000000,-120.070388
0,5,42,0.000000,-116.840771
0,5,44,0.000000,-120.203673
0,5,46,0.000000,-119.532692
0,5,48,0.000000,-119.512233
0,5,50,0.000000,-119.578443
0,5,52,0.000000,-117.760754
0,5,54,0.000000,-118.169186
0,5,56,0.000000,-119.941269
0,5,58,0.000000,-118.062167
0,6,0,0.000000,-118.279033
0,6,2,0.000000,-117.527017
0,6,4,0.000000,-117.384100
0,6,6,0.000000,-119.640186
0,6,8,0.000000,-118.277489
0,6,10,0.000000,-119.184755
0,6,12,0.000000,-118.298536
0,6,14,0.000000,-118.706885
0,6,16,0.000000,-116.699339
0,6,18,0.000000,-120.748563
0,6,20,0.000000,-118.109558
0,6,22,0.000000,-119.500869
0,6,24,0.000000,-119.286960
0,6,26,0.000000,-119.735039
0,6,28,0.000000,-117.788051
0,6,30,0.000000,-120.080977
0,6,32,0.000000,-118.939408
0,6,34,0.000000,-118.578339
0,6,36,0.000000,-118.877450
0,6,38,0.000000,-119.172660
0,6,40,0.000000,-118.607874
0,6,42,0.000000,-116.989241
0,6,44,0.000000,-118.573181
0,6,46,0.000000,-119.247256
0,6,48,0.000000,-116.336050
0,6,50,0.000000,-117.300842
0,6,52,0.000000,-117.109703
0,6,54,0.000000,-117.785641
0,6,56,0.000000,-118.976655
0,6,58,0.000000,-118.051318
0,7,0,0.000000,-118.773036
0,7,2,0.000000,-119.692987
0,7,4,0.000000,-116.569783
0,7,6,0.000000,-117.933444
0,7,8,0.000000,-119.839280
0,7,10,0.000000,-117.972092
0,7,12,0.000000,-118.319502
0,7,14,0.000000,-120.440550
0,7,16,0.000000,-116.824429
0,7,18,0.000000,-116.007803
0,7,20,0.000000,-117.884214
0,7,22,0.000000,-117.331032
0,7,24,0.000000,-118.796970
0,7,26,0.000000,-118.594336
0,7,28,0.000000,-116.972927
0,7,30,0.000000,-117.457628
0,7,32,0.000000,-118.457713
0,7,34,0.000000,-117.947140
0,7,36,0.000000,-117.171321
0,7,38,0.000000,-118.551919
0,7,40,0.000000,-119.364308
0,7,42,0.000000,-119.070697
0,7,44,0.000000,-117.545804
0,7,46,0.000000,-117.337338
0,7,48,0.000000,-120.175324
0,7,50,0.000000,-117.680689
0,7,52,0.000000,-119.018781
0,7,54,0.000000,-117.663990
0,7,56,0.000000,-120.152924
0,7,58,0.000000,-118.267995
0,8,0,0.000000,-118.699432
0,8,2,0.000000,-118.532403
0,8,4,0.000000,-118.341541
0,8,6,0.000000,-119.136334
0,8,8,0.000000,-118.719791
0,8,10,0.000000,-120.271272
0,8,12,0.000000,-118.441292
0,8,14,0.000000,-118.076580
0,8,16,0.000000,-119.068620
0,8,18,0.000000,-117.529475
0,8,20,0.000000,-119.674152
0,8,22,0.000000,-118.121881
0,8,24,0.000000,-118.974525
0,8,26,0.000000,-120.111972
0,8,28,0.000000,-118.426420
0,8,30,0.000000,-119.186657
0,8,32,0.000000,-118.470710
0,8,34,0.000000,-117.399911
0,8,36,0.000000,-116.395676
0,8,38,0.000000,-116.906214
0,8,40,0.000000,-117.320708
0,8,42,0.000000,-118.955269
0,8,44,0.000000,-116.186217
0,8,46,0.000000,-119.608627
0,8,48,0.000000,-117.305498
0,8,50,0.000000,-119.715607
0,8,52,0.000000,-118.300154
0,8,54,0.000000,-118.549818
0,8,56,0.000000,-116.902281
0,8,58,0.000000,-117.714399
0,9,0,0.000000,-118.968482
0,9,2,0.000000,-117.423723
0,9,4,0.000000,-117.350897
0,9,6,0.000000,-119.172724
0,9,8,0.000000,-118.638396
0,9,10,0.000000,-118.681782
0,9,12,0.000000,-120.287204
0,9,14,0.000000,-118.566994
0,9,16,0.000000,-119.943521
0,9,18,0.000000,-116.840434
0,9,20,0.000000,-117.529357
0,9,22,0.000000,-119.820724
0,9,24,0.000000,-119.359887
0,9,26,0.000000,-118.343110
0,9,28,0.000000,-119.005722
0,9,30,0.000000,-118.712013
0,9,32,0.000000,-118.018939
0,9,34,0.000000,-119.582272
0,9,36,0.000000,-119.697150
0,9,38,0.000000,-122.093564
0,9,40,0.000000,-121.340669
0,9,42,0.000000,-120.480096
0,9,44,0.000000,-120.012732
0,9,46,0.000000,-119.123546
0,9,48,0.000000,-120.737343
0,9,50,0.000000,-120.119587
0,9,52,0.000000,-120.462559
0,9,54,0.000000,-119.147569
0,9,56,0.000000,-120.638324
0,9,58,0.000000,-118.678865
0,10,0,0.000000,-118.599792
0,10,2,0.000000,-121.607595
0,10,4,0.000000,-119.913449
0,10,6,0.000000,-119.272760
0,10,8,0.000000,-119.043645
0,10,10,0.000000,-120.667919
0,10,12,0.000000,-119.326950
0,10,14,0.000000,-119.990731
0,10,16,0.000000,-121.076066
0,10,18,0.000000,-122.829124
0,10,20,0.000000,-120.346756
0,10,22,0.000000,-118.703989
0,10,24,0.000000,-119.542809
0,10,26,0.000000,-121.625981
0,10,28,0.000000,-120.815347
0,10,30,0.000000,-118.027607
0,10,32,0.000000,-120.441729
0,10,34,0.000000,-120.712335
0,10,36,0.000000,-120.658363
0,10,38,0.000000,-119.852158
0,10,40,0.000000,-117.657561
0,10,42,0.000000,-119.323395
0,10,44,0.000000,-119.426642
0,10,46,0.000000,-118.210874
0,10,48,0.000000,-118.572298
0,10,50,0.000000,-119.175781
0,10,52,0.000000,-119.627688
0,10,54,0.000000,-118.475396
0,10,56,0.000000,-117.961732
0,10,58,0.000000,-115.549229
0,11,0,0.000000,-117.408171
0,11,2,0.000000,-117.237888
0,11,4,0.000000,-118.400541
0,11,6,0.000000,-117.356081
0,11,8,0.000000,-115.985009
0,11,10,0.000000,-117.302194
0,11,12,0.000000,-116.779592
0,11,14,0.000000,-117.371535
0,11,16,0.000000,-116.625878
0,11,18,0.000000,-117.075320
0,11,20,0.000000,-117.455446
0,11,22,0.000000,-117.712088
0,11,24,0.000000,-118.463189
0,11,26,0.000000,-116.615569
0,11,28,0.000000,-117.961806
0,11,30,0.000000,-118.319451
0,11,32,0.000000,-116.523840
0,11,34,0.000000,-116.425090
0,11,36,0.000000,-116.280392
0,11,38,0.000000,-116.357620
0,11,40,0.000000,-116.832015
0,11,42,0.000000,-117.348608
0,11,44,0.000000,-116.503495
0,11,46,0.000000,-117.546798
0,11,48,0.000000,-118.114326
0,11,50,0.000000,-118.531511
0,11,52,0.000000,-117.884114
0,11,54,0.000000,-117.861324
0,11,56,0.000000,-118.857304
0,11,58,0.000000,-118.629141
0,12,0,0.000000,-119.655525
0,12,2,0.000000,-118.498554
0,12,4,0.000000,-116.879597
0,12,6,0.000000,-119.846368
0,12,8,0.000000,-119.465124
0,12,10,0.000000,-117.895848
0,12,12,0.000000,-117.203106
0,12,14,0.000000,-117.672231
0,12,16,0.000000,-118.984044
0,12,18,0.000000,-117.587183
0,12,20,0.000000,-116.922590
0,12,22,0.000000,-116.567885
0,12,24,0.000000,-116.778075
0,12,26,0.000000,-116.304933
0,12,28,0.000000,-116.151370
0,12,30,0.000000,-117.813152
0,12,32,0.000000,-117.746464
0,12,34,0.000000,-117.049059
0,12,36,0.000000,-114.260029
0,12,38,0.000000,-117.006566
0,12,40,0.000000,-117.201669
0,12,42,0.000000,-116.559602
0,12,44,0.000000,-117.708334
0,12,46,0.000000,-116.655256
0,12,48,0.000000,-117.886143
0,12,50,0.000000,-115.551250
0,12,52,0.000000,-116.973997
0,12,54,0.000000,-116.093596
0,12,56,0.000000,-117.383154
0,12,58,0.000000,-117.150572
0,13,0,0.000000,-117.041382
0,13,2,0.000000,-118.674946
0,13,4,0.000000,-117.329009
0,13,6,0.000000,-116.442818
0,13,8,0.000000,-118.949417
0,13,10,0.000000,-117.024634
0,13,12,0.000000,-117.286121
0,13,14,0.000000,-117.876526
0,13,16,0.000000,-118.299979
0,13,18,0.000000,-117.694611
0,13,20,0.000000,-118.155624
0,13,22,0.000000,-116.917594
0,13,24,0.000000,-118.519142
0,13,26,0.000000,-118.101497
0,13,28,0.000000,-117.411453
0,13,30,0.000000,-119.047635
0,13,32,0.000000,-117.415009
0,13,34,0.000000,-119.040595
0,13,36,0.000000,-117.618182
0,13,38,0.000000,-118.773835
0,13,40,0.000000,-118.446340
0,13,42,0.000000,-118.006151
0,13,44,0.000000,-118.359924
0,13,46,0.000000,-117.844234
0,13,48,0.000000,-119.192007
0,13,50,0.000000,-117.585244
0,13,52,0.000000,-118.261004
0,13,54,0.000000,-118.231623
0,13,56,0.000000,-117.173496
0,13,58,0.000000,-117.696348
0,14,0,0.000000,-117.713708
0,14,2,0.000000,-117.848580
0,14,4,0.000000,-117.847148
0,14,6,0.000000,-117.606258
0,14,8,0.000000,-117.844123
0,14,10,0.000000,-118.718256
0,14,12,0.000000,-116.510760
0,14,14,0.000000,-117.507392
0,14,16,0.000000,-117.301781
0,14,18,0.000000,-118.291779
0,14,20,0.000000,-117.698749
0,14,22,0.000000,-116.751394
0,14,24,0.000000,-117.660810
0,14,26,0.000000,-117.338644
0,14,28,0.000000,-115.529697
0,14,30,0.000000,-116.566134
0,14,32,0.000000,-117.943884
0,14,34,0.000000,-118.298159
0,14,36,0.000000,-116.865947
0,14,38,0.000000,-118.387450
0,14,40,0.000000,-118.041145
0,14,42,0.000000,-116.911438
0,14,44,0.000000,-116.942023
0,14,46,0.000000,-117.244772
0,14,48,0.000000,-117.059643
0,14,50,0.000000,-116.073646
0,14,52,0.000000,-117.393892
0,14,54,0.000000,-117.168636
0,14,56,0.000000,-117.974459
0,14,58,0.000000,-117.478245
0,15,0,0.000000,-118.714543
0,15,2,0.000000,-116.682638
0,15,4,0.000000,-118.214342
0,15,6,0.000000,-117.432764
0,15,8,0.000000,-116.162103
0,15,10,0.000000,-115.771559
0,15,12,0.000000,-118.370337
0,15,14,0.000000,-116.320196
0,15,16,0.000000,-117.880047
0,15,18,0.000000,-117.816093
0,15,20,0.000000,-116.188985
0,15,22,0.000000,-117.385628
0,15,24,0.000000,-117.411083
0,15,26,0.000000,-118.658617
0,15,28,0.000000,-117.924692
0,15,30,0.000000,-117.751417
0,15,32,0.000000,-116.802186
0,15,34,0.000000,-116.399023
0,15,36,0.000000,-118.315304
0,15,38,0.000000,-118.507922
0,15,40,0.000000,-118.193012
0,15,42,0.000000,-117.539179
0,15,44,0.000000,-117.231246
0,15,46,0.000000,-118.471431
0,15,48,0.000000,-118.247100
0,15,50,0.000000,-117.541000
0,15,52,0.000000,-116.873568
0,15,54,0.000000,-116.606434
0,15,56,0.000000,-117.581111
0,15,58,0.000000,-118.947982
0,16,0,0.000000,-117.259159
0,16,2,0.000000,-117.903145
0,16,4,0.000000,-118.736898
0,16,6,0.000000,-117.678518
0,16,8,0.000000,-119.222199
0,16,10,0.000000,-117.685524
0,16,12,0.000000,-115.716710
0,16,14,0.000000,-118.810748
0,16,16,0.000000,-118.433349
0,16,18,0.000000,-119.005197
0,16,20,0.000000,-119.344336
0,16,22,0.000000,-120.165954
0,16,24,0.000000,-118.258460
0,16,26,0.000000,-118.263412
0,16,28,0.000000,-117.371467
0,16,30,0.000000,-119.172605
0,16,32,0.000000,-119.187196
0,16,34,0.000000,-118.161474
0,16,36,0.000000,-119.622491
0,16,38,0.000000,-117.657679
0,16,40,0.000000,-118.480736
0,16,42,0.000000,-116.787202
0,16,44,0.000000,-119.494869
0,16,46,0.000000,-117.288594
0,16,48,0.000000,-118.700042
0,16,50,0.000000,-118.672467
0,16,52,0.000000,-117.100320
0,16,54,0.000000,-119.469886
0,16,56,0.000000,-118.660233
0,16,58,0.000000,-117.262140
0,17,0,0.000000,-119.235397
0,17,2,0.000000,-117.956817
0,17,4,0.000000,-117.590035
0,17,6,0.000000,-116.836547
0,17,8,0.000000,-118.339555
0,17,10,0.000000,-118.108510
0,17,12,0.000000,-117.474079
0,17,14,0.000000,-120.258342
0,17,16,0.000000,-118.631555
0,17,18,0.000000,-116.541324
0,17,20,0.000000,-116.090597
0,17,22,0.000000,-118.062468
0,17,24,0.000000,-115.973010
0,17,26,0.000000,-116.788581
0,17,28,0.000000,-116.843273
0,17,30,0.000000,-117.223749
0,17,32,0.000000,-116.285174
0,17,34,0.000000,-115.142755
0,17,36,0.000000,-117.443873
0,17,38,0.000000,-117.088553
0,17,40,0.000000,-117.241164
0,17,42,0.000000,-117.425806
0,17,44,0.000000,-117.770370
0,17,46,0.000000,-115.717247
0,17,48,0.000000,-117.896546
0,17,50,0.000000,-116.794823
0,17,52,0.000000,-116.089353
0,17,54,0.000000,-115.414639
0,17,56,0.000000,-118.074956
0,17,58,0.000000,-117.216167
0,18,0,0.000000,-117.542496
0,18,2,0.000000,-116.655196
0,18,4,0.000000,-117.619148
0,18,6,0.000000,-117.107147
0,18,8,0.000000,-117.914809
0,18,10,0.000000,-116.754106
0,18,12,0.000000,-117.930200
0,18,14,0.000000,-117.594627
0,18,16,0.000000,-115.994403
0,18,18,0.000000,-116.890105
0,18,20,0.000000,-117.335270
0,18,22,0.000000,-117.107083
0,18,24,0.000000,-118.502629
0,18,26,0.000000,-117.949642
0,18,28,0.000000,-117.291065
0,18,30,0.000000,-117.047026
0,18,32,0.000000,-116.824453
0,18,34,0.000000,-116.215032
0,18,36,0.000000,-115.418706
0,18,38,0.000000,-117.204346
0,18,40,0.000000,-116.778698
0,18,42,0.000000,-114.057765
0,18,44,0.000000,-118.373313
0,18,46,0.000000,-116.036529
0,18,48,0.000000,-115.868671
0,18,50,0.000000,-117.653481
0,18,52,0.000000,-115.773602
0,18,54,0.000000,-117.323611
0,18,56,0.000000,-117.406856
0,18,58,0.000000,-115.796886
0,19,0,0.000000,-116.489236
0,19,2,0.000000,-117.716558
0,19,4,0.000000,-116.418142
0,19,6,0.000000,-116.973333
0,19,8,0.000000,-117.230425
0,19,10,0.000000,-115.553473
0,19,12,0.000000,-118.129765
0,19,14,0.000000,-116.144650
0,19,16,0.000000,-116.375729
0,19,18,0.000000,-116.866069
0,19,20,0.000000,-116.445033
0,19,22,0.000000,-117.716010
0,19,24,0.000000,-117.054424
0,19,26,0.000000,-117.399336
0,19,28,0.000000,-116.861594
0,19,30,0.000000,-117.963665
0,19,32,0.000000,-117.465309
0,19,34,0.000000,-118.521931
0,19,36,0.000000,-117.784241
0,19,38,0.000000,-118.065549
0,19,40,0.000000,-117.440645
0,19,42,0.000000,-117.551618
0,19,44,0.000000,-118.083719
0,19,46,0.000000,-117.359067
0,19,48,0.000000,-117.401681
0,19,50,0.000000,-116.918515
0,19,52,0.000000,-117.538959
0,19,54,0.000000,-117.667981
0,19,56,0.000000,-116.585606
0,19,58,0.000000,-116.162526
0,20,0,0.000000,-117.105649
0,20,2,0.000000,-116.796354
0,20,4,0.000000,-118.307199
0,20,6,0.000000,-117.574057
0,20,8,0.000000,-116.682787
0,20,10,0.000000,-116.654065
0,20,12,0.000000,-118.074357
0,20,14,0.000000,-117.797611
0,20,16,0.000000,-116.156444
0,20,18,0.000000,-116.540792
0,20,20,0.000000,-116.673417
0,20,22,0.000000,-117.872336
0,20,24,0.000000,-117.474392
0,20,26,0.000000,-116.370248
0,20,28,0.000000,-117.814900
0,20,30,0.000000,-117.826378
0,20,32,0.000000,-117.781596
0,20,34,0.000000,-116.813901
0,20,36,0.000000,-117.989361
0,20,38,0.000000,-117.014153
0,20,40,0.000000,-117.094698
0,20,42,0.000000,-116.333834
0,20,44,0.000000,-117.529227
0,20,46,0.000000,-115.559869
0,20,48,0.000000,-117.597488
0,20,50,0.000000,-117.130327
0,20,52,0.000000,-117.392816
0,20,54,0.000000,-116.007547
0,20,56,0.000000,-116.874262
0,20,58,0.000000,-117.865414
0,21,0,0.000000,-116.195692
0,21,2,0.000000,-117.584117
0,21,4,0.000000,-117.322510
0,21,6,0.000000,-117.088481
0,21,8,0.000000,-117.118948
0,21,10,0.000000,-117.238428
0,21,12,0.000000,-117.588421
0,21,14,0.000000,-116.218198
0,21,16,0.000000,-117.209938
0,21,18,0.000000,-116.807089
0,21,20,0.000000,-117.375777
0,21,22,0.000000,-117.538664
0,21,24,0.000000,-117.898263
0,21,26,0.000000,-114.843167
0,21,28,0.000000,-114.924801
0,21,30,0.000000,-116.288298
0,21,32,0.000000,-118.506693
0,21,34,0.000000,-116.645612
0,21,36,0.000000,-115.787360
0,21,38,0.000000,-116.810605
0,21,40,0.000000,-116.174063
0,21,42,0.000000,-117.197526
0,21,44,0.000000,-115.980323
0,21,46,0.000000,-116.033917
0,21,48,0.000000,-117.529595
0,21,50,0.000000,-115.983583
0,21,52,0.000000,-115.214536
0,21,54,0.000000,-115.116019
0,21,56,0.000000,-116.151415
0,21,58,0.000000,-116.613043
0,22,0,0.000000,-116.634100
0,22,2,0.000000,-116.329346
0,22,4,0.000000,-115.956479
0,22,6,0.000000,-116.768478
0,22,8,0.000000,-116.425496
0,22,10,0.000000,-116.061286
0,22,12,0.000000,-115.322025
0,22,14,0.000000,-116.238887
0,22,16,0.000000,-115.269922
0,22,18,0.000000,-116.356741
0,22,20,0.000000,-118.229128
0,22,22,0.000000,-116.535947
0,22,24,0.000000,-116.712948
0,22,26,0.000000,-117.447962
0,22,28,0.000000,-115.324012
0,22,30,0.000000,-117.537709
0,22,32,0.000000,-116.698416
0,22,34,0.000000,-117.338875
0,22,36,0.000000,-116.832958
0,22,38,0.000000,-116.417171
0,22,40,0.000000,-116.835775
0,22,42,0.000000,-119.416920
0,22,44,0.000000,-118.266421
0,22,46,0.000000,-117.588520
0,22,48,0.000000,-117.635116
0,22,50,0.000000,-117.212775
0,22,52,0.000000,-118.219056
0,22,54,0.000000,-114.764581
0,22,56,0.000000,-115.337652
0,22,58,0.000000,-115.784897
0,23,0,0.000000,-118.345075
0,23,2,0.000000,-116.543259
0,23,4,0.000000,-118.227387
0,23,6,0.000000,-116.430720
0,23,8,0.000000,-117.312536
0,23,10,0.000000,-114.790320
0,23,12,0.000000,-117.773375
0,23,14,0.000000,-116.331008
0,23,16,0.000000,-114.454438
0,23,18,0.000000,-116.221919
0,23,20,0.000000,-116.665680
0,23,22,0.000000,-117.355825
0,23,24,0.000000,-115.996684
0,23,26,0.000000,-115.754129
0,23,28,0.000000,-117.160901
0,23,30,0.000000,-114.707831
0,23,32,0.000000,-115.742319
0,23,34,0.000000,-117.169477
0,23,36,0.000000,-115.844120
0,23,38,0.000000,-115.101266
0,23,40,0.000000,-116.877115
0,23,42,0.000000,-116.739323
0,23,44,0.000000,-116.841143
0,23,46,0.000000,-117.216822
0,23,48,0.000000,-116.248472
0,23,50,0.000000,-115.282587
0,23,52,0.000000,-115.852750
0,23,54,0.000000,-116.993330
0,23,56,0.000000,-115.711995
0,23,58,0.000000,-114.710907
0,24,0,0.000000,-114.486173
0,24,2,0.000000,-115.627147
0,24,4,0.000000,-116.151700
0,24,6,0.000000,-116.049851
0,24,8,0.000000,-116.434809
0,24,10,0.000000,-115.956761
0,24,12,0.000000,-116.423101
0,24,14,0.000000,-113.361965
0,24,16,0.000000,-116.122593
0,24,18,0.000000,-115.774040
0,24,20,0.000000,-115.300722
0,24,22,0.000000,-116.662053
0,24,24,0.000000,-116.121121
0,24,26,0.000000,-114.534957
0,24,28,0.000000,-115.748769
0,24,30,0.000000,-115.948587
0,24,32,0.000000,-114.401050
0,24,34,0.000000,-113.805053
0,24,36,0.000000,-115.621165
0,24,38,0.000000,-115.108546
0,24,40,0.000000,-115.845030
0,24,42,0.000000,-115.177448
0,24,44,0.000000,-116.373459
0,24,46,0.000000,-114.194185
0,24,48,0.000000,-115.177006
0,24,50,0.000000,-115.000576
0,24,52,0.000000,-115.803351
0,24,54,0.000000,-115.829843
0,24,56,0.000000,-116.339002
0,24,58,0.000000,-116.059854
0,25,0,0.000000,-114.223388
0,25,2,0.000000,-113.711721
0,25,4,0.000000,-116.576892
0,25,6,0.000000,-115.084055
0,25,8,0.000000,-112.671952
0,25,10,0.000000,-115.690069
0,25,12,0.000000,-114.333723
0,25,14,0.000000,-115.335269
0,25,16,0.000000,-114.650652
0,25,18,0.000000,-116.040421
0,25,20,0.000000,-116.178828
0,25,22,0.000000,-116.599369
0,25,24,0.000000,-115.974826
0,25,26,0.000000,-117.987317
0,25,28,0.000000,-116.492787
0,25,30,0.000000,-115.551430
0,25,32,0.000000,-117.232548
0,25,34,0.000000,-117.305012
0,25,36,0.000000,-116.043862
0,25,38,0.000000,-116.838023
0,25,40,0.000000,-117.383187
0,25,42,0.000000,-117.637046
0,25,44,0.000000,-116.333563
0,25,46,0.000000,-117.206257
0,25,48,0.000000,-116.400870
0,25,50,0.000000,-116.617932
0,25,52,0.000000,-115.413948
0,25,54,0.000000,-116.675493
0,25,56,0.000000,-115.807649
0,25,58,0.000000,-117.766608
0,26,0,0.000000,-116.674453
0,26,2,0.000000,-114.914155
0,26,4,0.000000,-115.010646
0,26,6,0.000000,-116.136813
0,26,8,0.000000,-116.811897
0,26,10,0.000000,-118.111032
0,26,12,0.000000,-118.262223
0,26,14,0.000000,-114.874325
0,26,16,0.000000,-117.244618
0,26,18,0.000000,-117.061212
0,26,20,0.000000,-115.428967
0,26,22,0.000000,-115.292236
0,26,24,0.000000,-114.856346
0,26,26,0.000000,-116.661733
0,26,28,0.000000,-114.543311
0,26,30,0.000000,-115.905724
0,26,32,0.000000,-114.079853
0,26,34,0.000000,-115.132055
0,26,36,0.000000,-114.676367
0,26,38,0.000000,-113.827782
0,26,40,0.000000,-114.795944
0,26,42,0.000000,-114.456013
0,26,44,0.000000,-114.190615
0,26,46,0.000000,-114.226238
0,26,48,0.000000,-114.271542
0,26,50,0.000000,-115.370912
0,26,52,0.000000,-114.616527
0,26,54,0.000000,-116.091813
0,26,56,0.000000,-115.771882
0,26,58,0.000000,-115.571480
0,27,0,0.000000,-114.933258
0,27,2,0.000000,-116.781932
0,27,4,0.000000,-115.579396
0,27,6,0.000000,-116.252582
0,27,8,0.000000,-116.507404
0,27,10,0.000000,-116.284614
0,27,12,0.000000,-115.560230
0,27,14,0.000000,-117.164857
0,27,16,0.000000,-114.824026
0,27,18,0.000000,-115.763206
0,27,20,0.000000,-116.554555
0,27,22,0.000000,-117.689033
