hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.129143
0,0,2,0.000000,-131.870208
0,0,4,0.000000,-129.390951
0,0,6,0.000000,-127.981395
0,0,8,0.000000,-130.333949
0,0,10,0.000000,-131.215395
0,0,12,0.000000,-131.081218
0,0,14,0.000000,-128.451647
0,0,16,0.000000,-130.700190
0,0,18,0.000000,-131.017632
0,0,20,0.000000,-130.169888
0,0,22,0.000000,-129.764983
0,0,24,0.000000,-132.148933
0,0,26,0.000000,-129.459317
0,0,28,0.000000,-130.772571
0,0,30,0.000000,-131.839812
0,0,32,0.000000,-128.468644
0,0,34,0.000000,-130.187399
0,0,36,0.000000,-128.913698
0,0,38,0.000000,-128.503722
0,0,40,0.000000,-129.141363
0,0,42,0.000000,-121.274639
0,0,44,0.000000,-131.226338
0,0,46,0.000000,-130.028098
0,0,48,0.000000,-129.586178
0,0,50,0.000000,-129.958923
0,0,52,0.000000,-132.743773
0,0,54,0.000000,-126.198441
0,0,56,0.000000,-127.680200
0,0,58,0.000000,-131.476750
0,1,0,0.000000,-131.229859
0,1,2,0.000000,-131.956112
0,1,4,0.000000,-131.290198
0,1,6,0.000000,-123.480199
0,1,8,0.000000,-130.627956
0,1,10,0.000000,-130.747224
0,1,12,0.000000,-129.325068
0,1,14,0.000000,-132.808180
0,1,16,0.000000,-129.183296
0,1,18,0.000000,-130.011223
0,1,20,0.000000,-129.444071
0,1,22,0.000000,-131.076222
0,1,24,0.000000,-128.496886
0,1,26,0.000000,-126.648224
0,1,28,0.000000,-131.415243
0,1,30,0.000000,-131.643177
0,1,32,0.000000,-128.728112
0,1,34,0.000000,-130.299744
0,1,36,0.000000,-130.921200
0,1,38,0.000000,-131.321928
0,1,40,0.000000,-132.085963
0,1,42,0.000000,-129.569384
0,1,44,0.000000,-127.827543
0,1,46,0.000000,-128.974827
0,1,48,0.000000,-130.484908
0,1,50,0.000000,-130.239104
0,1,52,0.000000,-128.599565
0,1,54,0.000000,-128.139047
0,1,56,0.000000,-131.559240
0,1,58,0.000000,-130.725856
0,2,0,0.000000,-131.955901
0,2,2,0.000000,-133.374885
0,2,4,0.000000,-130.916289
0,2,6,0.000000,-129.245787
0,2,8,0.000000,-130.983055
0,2,10,0.000000,-128.750512
0,2,12,0.000000,-130.427619
0,2,14,0.000000,-131.400224
0,2,16,0.000000,-131.736893
0,2,18,0.000000,-131.191958
0,2,20,0.000000,-132.406836
0,2,22,0.000000,-131.242375
0,2,24,0.000000,-130.658423
0,2,26,0.000000,-130.234518
0,2,28,0.000000,-129.683621
0,2,30,0.000000,-130.379474
0,2,32,0.000000,-130.414389
0,2,34,0.000000,-131.778862
0,2,36,0.000000,-131.623174
0,2,38,0.000000,-131.057870
0,2,40,0.000000,-131.176416
0,2,42,0.000000,-127.227672
0,2,44,0.000000,-131.299503
0,2,46,0.000000,-129.369246
0,2,48,0.000000,-128.362845
0,2,50,0.000000,-128.521213
0,2,52,0.000000,-129.258000
0,2,54,0.000000,-128.283520
0,2,56,0.000000,-130.126698
0,2,58,0.000000,-131.882434
0,3,0,0.000000,-129.981106
0,3,2,0.000000,-130.443425
0,3,4,0.000000,-132.804397
0,3,6,0.000000,-132.489043
0,3,8,0.000000,-131.021246
0,3,10,0.000000,-120.242572
0,3,12,0.000000,-129.126702
0,3,14,0.000000,-131.829689
0,3,16,0.000000,-130.533549
0,3,18,0.000000,-127.879578
0,3,20,0.000000,-130.937181
0,3,22,0.000000,-130.503233
0,3,24,0.000000,-123.027735
0,3,26,0.000000,-126.131823
0,3,28,0.000000,-127.499799
0,3,30,0.000000,-125.976924
0,3,32,0.000000,-127.552405
0,3,34,0.000000,-129.903798
0,3,36,0.000000,-129.164076
0,3,38,0.000000,-131.539876
0,3,40,0.000000,-130.319384
0,3,42,0.000000,-129.469960
0,3,44,0.000000,-127.565565
0,3,46,0.000000,-132.114376
0,3,48,0.000000,-119.927155
0,3,50,0.000000,-130.024607
0,3,52,0.000000,-132.634826
0,3,54,0.000000,-131.638273
0,3,56,0.000000,-128.183181
0,3,58,0.000000,-128.167844
0,4,0,0.000000,-129.418228
0,4,2,0.000000,-132.335315
0,4,4,0.000000,-128.816236
0,4,6,0.000000,-130.768467
0,4,8,0.000000,-131.244757
0,4,10,0.000000,-129.397815
0,4,12,0.000000,-130.279187
0,4,14,0.000000,-129.636245
0,4,16,0.000000,-131.402702
0,4,18,0.000000,-128.362961
0,4,20,0.000000,-131.019484
0,4,22,0.000000,-130.093085
0,4,24,0.000000,-129.278424
0,4,26,0.000000,-130.571366
0,4,28,0.000000,-128.883923
0,4,30,0.000000,-130.857964
0,4,32,0.000000,-120.356939
0,4,34,0.000000,-119.354027
0,4,36,0.000000,-129.075123
0,4,38,0.000000,-129.658704
0,4,40,0.000000,-131.388591
0,4,42,0.000000,-129.465303
0,4,44,0.000000,-131.346812
0,4,46,0.000000,-129.989549
0,4,48,0.000000,-130.176127
0,4,50,0.000000,-128.108110
0,4,52,0.000000,-128.169232
0,4,54,0.000000,-132.136197
0,4,56,0.000000,-129.559380
0,4,58,0.000000,-129.231300
0,5,0,0.000000,-130.819886
0,5,2,0.000000,-131.124528
0,5,4,0.000000,-130.516915
0,5,6,0.000000,-131.126552
0,5,8,0.000000,-130.871846
0,5,10,0.000000,-124.521694
0,5,12,0.000000,-128.762235
0,5,14,0.000000,-131.296449
0,5,16,0.000000,-132.096807
0,5,18,0.000000,-121.098667
0,5,20,0.000000,-131.933491
0,5,22,0.000000,-131.408733
0,5,24,0.000000,-129.418301
0,5,26,0.000000,-132.233210
0,5,28,0.000000,-132.260767
0,5,30,0.000000,-131.051876
0,5,32,0.000000,-132.166722
0,5,34,0.000000,-133.399887
0,5,36,0.000000,-128.890563
0,5,38,0.000000,-129.085670
0,5,40,0.000000,-130.052264
0,5,42,0.000000,-127.760470
0,5,44,0.000000,-131.027244
0,5,46,0.000000,-131.496959
0,5,48,0.000000,-131.302808
0,5,50,0.000000,-130.203432
0,5,52,0.000000,-131.634523
0,5,54,0.000000,-131.204162
0,5,56,0.000000,-131.344122
0,5,58,0.000000,-130.530342
0,6,0,0.000000,-130.751629
0,6,2,0.000000,-129.653873
0,6,4,0.000000,-129.776321
0,6,6,0.000000,-131.617411
0,6,8,0.000000,-131.829113
0,6,10,0.000000,-131.297598
0,6,12,0.000000,-131.935014
0,6,14,0.000000,-130.638399
0,6,16,0.000000,-131.962955
0,6,18,0.000000,-130.283364
0,6,20,0.000000,-124.381241
0,6,22,0.000000,-121.990926
0,6,24,0.000000,-128.845358
0,6,26,0.000000,-129.715817
0,6,28,0.000000,-130.376208
0,6,30,0.000000,-130.961804
0,6,32,0.000000,-130.620894
0,6,34,0.000000,-131.055029
0,6,36,0.000000,-130.813305
0,6,38,0.000000,-131.558514
0,6,40,0.000000,-129.838025
0,6,42,0.000000,-129.580600
0,6,44,0.000000,-133.543887
0,6,46,0.000000,-130.308016
0,6,48,0.000000,-130.839638
0,6,50,0.000000,-127.101959
0,6,52,0.000000,-128.724985
0,6,54,0.000000,-130.296940
0,6,56,0.000000,-131.422691
0,6,58,0.000000,-129.865333
0,7,0,0.000000,-130.708922
0,7,2,0.000000,-130.529354
0,7,4,0.000000,-130.277905
0,7,6,0.000000,-130.010255
0,7,8,0.000000,-131.036418
0,7,10,0.000000,-130.192946
0,7,12,0.000000,-126.635106
0,7,14,0.000000,-124.789201
0,7,16,0.000000,-127.844687
0,7,18,0.000000,-131.876514
0,7,20,0.000000,-131.023850
0,7,22,0.000000,-130.163365
0,7,24,0.000000,-131.493392
0,7,26,0.000000,-131.684821
0,7,28,0.000000,-121.695472
0,7,30,0.000000,-131.383663
0,7,32,0.000000,-131.270706
0,7,34,0.000000,-130.949189
0,7,36,0.000000,-128.055412
0,7,38,0.000000,-129.409309
0,7,40,0.000000,-128.925503
0,7,42,0.000000,-129.151739
0,7,44,0.000000,-129.583401
0,7,46,0.000000,-131.470375
0,7,48,0.000000,-130.250037
0,7,50,0.000000,-130.876579
0,7,52,0.000000,-132.012401
0,7,54,0.000000,-128.723518
0,7,56,0.000000,-129.582315
0,7,58,0.000000,-129.904285
0,8,0,0.000000,-130.617506
0,8,2,0.000000,-129.960859
0,8,4,0.000000,-129.949729
0,8,6,0.000000,-131.855543
0,8,8,0.000000,-132.877221
0,8,10,0.000000,-129.146267
0,8,12,0.000000,-131.716569
0,8,14,0.000000,-132.527952
0,8,16,0.000000,-131.114764
0,8,18,0.000000,-130.676667
0,8,20,0.000000,-129.854770
0,8,22,0.000000,-129.265492
0,8,24,0.000000,-125.864755
0,8,26,0.000000,-130.323151
0,8,28,0.000000,-132.041642
0,8,30,0.000000,-128.690928
0,8,32,0.000000,-131.226695
0,8,34,0.000000,-131.951257
0,8,36,0.000000,-127.749632
0,8,38,0.000000,-123.377027
0,8,40,0.000000,-127.377162
0,8,42,0.000000,-130.719886
0,8,44,0.000000,-130.527237
0,8,46,0.000000,-131.646278
0,8,48,0.000000,-131.083691
0,8,50,0.000000,-130.850852
0,8,52,0.000000,-131.100316
0,8,54,0.000000,-130.169956
0,8,56,0.000000,-130.534483
0,8,58,0.000000,-128.833139
0,9,0,0.000000,-131.939885
0,9,2,0.000000,-129.076141
0,9,4,0.000000,-128.123622
0,9,6,0.000000,-130.257712
0,9,8,0.000000,-130.484970
0,9,10,0.000000,-130.196897
0,9,12,0.000000,-132.005942
0,9,14,0.000000,-131.008863
0,9,16,0.000000,-130.559268
0,9,18,0.000000,-121.629736
0,9,20,0.000000,-121.591867
0,9,22,0.000000,-121.994129
0,9,24,0.000000,-128.644352
0,9,26,0.000000,-129.471116
0,9,28,0.000000,-131.779911
0,9,30,0.000000,-131.143920
0,9,32,0.000000,-130.726222
0,9,34,0.000000,-131.907894
0,9,36,0.000000,-128.662978
0,9,38,0.000000,-130.723115
0,9,40,0.000000,-122.483107
0,9,42,0.000000,-129.268626
0,9,44,0.000000,-130.153295
0,9,46,0.000000,-132.791651
0,9,48,0.000000,-130.826474
0,9,50,0.000000,-131.640616
0,9,52,0.000000,-130.913558
0,9,54,0.000000,-130.014109
0,9,56,0.000000,-133.480353
0,9,58,0.000000,-132.028702
0,10,0,0.000000,-120.821253
0,10,2,0.000000,-132.154624
0,10,4,0.000000,-131.376511
0,10,6,0.000000,-130.275619
0,10,8,0.000000,-123.350910
0,10,10,0.000000,-133.354212
0,10,12,0.000000,-132.222486
0,10,14,0.000000,-127.990457
0,10,16,0.000000,-130.877735
0,10,18,0.000000,-132.604018
0,10,20,0.000000,-128.356461
0,10,22,0.000000,-130.542960
0,10,24,0.000000,-129.492504
0,10,26,0.000000,-131.320037
0,10,28,0.000000,-131.066768
0,10,30,0.000000,-130.465689
0,10,32,0.000000,-131.326672
0,10,34,0.000000,-131.425052
0,10,36,0.000000,-122.544561
0,10,38,0.000000,-130.808613
0,10,40,0.000000,-130.196121
0,10,42,0.000000,-128.910927
0,10,44,0.000000,-129.842320
0,10,46,0.000000,-130.470618
0,10,48,0.000000,-131.435098
0,10,50,0.000000,-128.336752
0,10,52,0.000000,-133.630708
0,10,54,0.000000,-131.096389
0,10,56,0.000000,-130.968300
0,10,58,0.000000,-130.316732
0,11,0,0.000000,-129.898265
0,11,2,0.000000,-123.513086
0,11,4,0.000000,-131.476563
0,11,6,0.000000,-131.004693
0,11,8,0.000000,-128.179287
0,11,10,0.000000,-130.285618
0,11,12,0.000000,-129.529768
0,11,14,0.000000,-130.403944
0,11,16,0.000000,-131.471597
0,11,18,0.000000,-131.791557
0,11,20,0.000000,-130.506781
0,11,22,0.000000,-131.582205
0,11,24,0.000000,-131.108045
0,11,26,0.000000,-129.780492
0,11,28,0.000000,-127.509594
0,11,30,0.000000,-131.046963
0,11,32,0.000000,-121.567066
0,11,34,0.000000,-132.731893
0,11,36,0.000000,-130.095300
0,11,38,0.000000,-128.169762
0,11,40,0.000000,-130.446606
0,11,42,0.000000,-131.670698
0,11,44,0.000000,-132.683234
0,11,46,0.000000,-131.973024
0,11,48,0.000000,-131.196495
0,11,50,0.000000,-129.537932
0,11,52,0.000000,-131.189091
0,11,54,0.000000,-124.496951
0,11,56,0.000000,-130.256207
0,11,58,0.000000,-127.074799
0,12,0,0.000000,-130.676990
0,12,2,0.000000,-131.008593
0,12,4,0.000000,-131.998031
0,12,6,0.000000,-130.897811
0,12,8,0.000000,-133.427192
0,12,10,0.000000,-131.524202
0,12,12,0.000000,-130.360950
0,12,14,0.000000,-132.343817
0,12,16,0.000000,-128.464166
0,12,18,0.000000,-133.245036
0,12,20,0.000000,-129.949156
0,12,22,0.000000,-127.663968
0,12,24,0.000000,-130.067572
0,12,26,0.000000,-130.902342
0,12,28,0.000000,-128.007219
0,12,30,0.000000,-129.048645
0,12,32,0.000000,-130.222424
0,12,34,0.000000,-129.453935
0,12,36,0.000000,-131.054927
0,12,38,0.000000,-130.599270
0,12,40,0.000000,-130.306550
0,12,42,0.000000,-130.402710
0,12,44,0.000000,-120.891877
0,12,46,0.000000,-130.047462
0,12,48,0.000000,-130.376936
0,12,50,0.000000,-129.911926
0,12,52,0.000000,-129.417113
0,12,54,0.000000,-126.906730
0,12,56,0.000000,-130.877952
0,12,58,0.000000,-130.968542
0,13,0,0.000000,-132.165092
0,13,2,0.000000,-129.668283
0,13,4,0.000000,-129.245926
0,13,6,0.000000,-121.859899
0,13,8,0.000000,-131.396102
0,13,10,0.000000,-128.702959
0,13,12,0.000000,-129.798092
0,13,14,0.000000,-131.505616
0,13,16,0.000000,-130.875922
0,13,18,0.000000,-131.128712
0,13,20,0.000000,-130.015045
0,13,22,0.000000,-131.477713
0,13,24,0.000000,-129.386102
0,13,26,0.000000,-128.415178
0,13,28,0.000000,-124.863835
0,13,30,0.000000,-130.265545
0,13,32,0.000000,-132.390439
0,13,34,0.000000,-128.461331
0,13,36,0.000000,-130.491984
0,13,38,0.000000,-131.081036
0,13,40,0.000000,-130.428803
0,13,42,0.000000,-132.416912
0,13,44,0.000000,-124.353929
0,13,46,0.000000,-130.500104
0,13,48,0.000000,-132.718423
0,13,50,0.000000,-131.309876
0,13,52,0.000000,-131.777519
0,13,54,0.000000,-131.414782
0,13,56,0.000000,-131.549899
0,13,58,0.000000,-133.151636
0,14,0,0.000000,-131.937566
0,14,2,0.000000,-129.312725
0,14,4,0.000000,-132.838742
0,14,6,0.000000,-127.762137
0,14,8,0.000000,-126.462113
0,14,10,0.000000,-132.213933
0,14,12,0.000000,-133.471017
0,14,14,0.000000,-130.219920
0,14,16,0.000000,-131.618690
0,14,18,0.000000,-128.661501
0,14,20,0.000000,-130.866525
0,14,22,0.000000,-131.503002
0,14,24,0.000000,-129.116747
0,14,26,0.000000,-128.741789
0,14,28,0.000000,-126.744005
0,14,30,0.000000,-129.473938
0,14,32,0.000000,-129.339286
0,14,34,0.000000,-130.582527
0,14,36,0.000000,-130.964801
0,14,38,0.000000,-126.158849
0,14,40,0.000000,-129.416000
0,14,42,0.000000,-131.469465
0,14,44,0.000000,-131.771451
0,14,46,0.000000,-129.380193
0,14,48,0.000000,-131.600152
0,14,50,0.000000,-130.810994
0,14,52,0.000000,-130.585237
0,14,54,0.000000,-131.753315
0,14,56,0.000000,-130.578323
0,14,58,0.000000,-128.813920
0,15,0,0.000000,-131.857060
0,15,2,0.000000,-131.654902
0,15,4,0.000000,-131.704718
0,15,6,0.000000,-131.958270
0,15,8,0.000000,-130.395194
0,15,10,0.000000,-127.435133
0,15,12,0.000000,-132.380372
0,15,14,0.000000,-131.148110
0,15,16,0.000000,-128.626784
0,15,18,0.000000,-125.908575
0,15,20,0.000000,-128.832047
0,15,22,0.000000,-129.314504
0,15,24,0.000000,-133.119583
0,15,26,0.000000,-129.798919
0,15,28,0.000000,-131.996467
0,15,30,0.000000,-131.523542
0,15,32,0.000000,-130.236248
0,15,34,0.000000,-129.754004
0,15,36,0.000000,-123.698210
0,15,38,0.000000,-129.600287
0,15,40,0.000000,-131.632197
0,15,42,0.000000,-129.738943
0,15,44,0.000000,-129.649010
0,15,46,0.000000,-130.866770
0,15,48,0.000000,-129.633812
0,15,50,0.000000,-131.210893
0,15,52,0.000000,-129.849569
0,15,54,0.000000,-129.304810
0,15,56,0.000000,-133.889748
0,15,58,0.000000,-130.410727
0,16,0,0.000000,-131.455754
0,16,2,0.000000,-129.924421
0,16,4,0.000000,-130.682032
0,16,6,0.000000,-130.584176
0,16,8,0.000000,-128.972444
0,16,10,0.000000,-130.956288
0,16,12,0.000000,-129.301860
0,16,14,0.000000,-125.509223
0,16,16,0.000000,-129.316359
0,16,18,0.000000,-129.565010
0,16,20,0.000000,-132.192030
0,16,22,0.000000,-131.912724
0,16,24,0.000000,-128.923612
0,16,26,0.000000,-126.339547
0,16,28,0.000000,-130.332015
0,16,30,0.000000,-123.838102
0,16,32,0.000000,-131.406533
0,16,34,0.000000,-129.986899
0,16,36,0.000000,-128.273512
0,16,38,0.000000,-130.036967
0,16,40,0.000000,-131.604398
0,16,42,0.000000,-131.266582
0,16,44,0.000000,-129.417725
0,16,46,0.000000,-130.016919
0,16,48,0.000000,-131.568228
0,16,50,0.000000,-128.502755
0,16,52,0.000000,-130.514889
0,16,54,0.000000,-130.772159
0,16,56,0.000000,-131.238713
0,16,58,0.000000,-130.378047
0,17,0,0.000000,-130.523345
0,17,2,0.000000,-130.324048
0,17,4,0.000000,-130.948654
0,17,6,0.000000,-131.732957
0,17,8,0.000000,-131.345322
0,17,10,0.000000,-131.054051
0,17,12,0.000000,-130.038990
0,17,14,0.000000,-128.694851
0,17,16,0.000000,-128.491500
0,17,18,0.000000,-124.763914
0,17,20,0.000000,-129.502116
0,17,22,0.000000,-132.175829
0,17,24,0.000000,-129.975383
0,17,26,0.000000,-132.162047
0,17,28,0.000000,-130.166143
0,17,30,0.000000,-129.872176
0,17,32,0.000000,-129.718511
0,17,34,0.000000,-131.599736
0,17,36,0.000000,-131.735269
0,17,38,0.000000,-131.267031
0,17,40,0.000000,-129.133179
0,17,42,0.000000,-127.285639
0,17,44,0.000000,-130.181992
0,17,46,0.000000,-135.397959
0,17,48,0.000000,-132.232710
0,17,50,0.000000,-130.734891
0,17,52,0.000000,-130.929530
0,17,54,0.000000,-129.838378
0,17,56,0.000000,-129.218472
0,17,58,0.000000,-119.829495
0,18,0,0.000000,-130.963907
0,18,2,0.000000,-130.965499
0,18,4,0.000000,-131.025696
0,18,6,0.000000,-129.597569
0,18,8,0.000000,-130.732040
0,18,10,0.000000,-130.626191
0,18,12,0.000000,-131.331433
0,18,14,0.000000,-130.994177
0,18,16,0.000000,-129.835152
0,18,18,0.000000,-129.607979
0,18,20,0.000000,-130.801952
0,18,22,0.000000,-131.587846
0,18,24,0.000000,-129.397738
0,18,26,0.000000,-131.082391
0,18,28,0.000000,-128.592135
0,18,30,0.000000,-132.297184
0,18,32,0.000000,-130.834297
0,18,34,0.000000,-128.490678
0,18,36,0.000000,-131.009793
0,18,38,0.000000,-131.827233
0,18,40,0.000000,-132.857119
0,18,42,0.000000,-130.610872
0,18,44,0.000000,-129.390035
0,18,46,0.000000,-130.980298
0,18,48,0.000000,-132.142102
0,18,50,0.000000,-131.241920
0,18,52,0.000000,-132.834172
0,18,54,0.000000,-125.901695
0,18,56,0.000000,-130.988886
0,18,58,0.000000,-132.409666
0,19,0,0.000000,-130.394219
0,19,2,0.000000,-129.464433
0,19,4,0.000000,-130.485871
0,19,6,0.000000,-131.230817
0,19,8,0.000000,-127.907042
0,19,10,0.000000,-129.175286
0,19,12,0.000000,-131.619138
0,19,14,0.000000,-129.406368
0,19,16,0.000000,-128.966017
0,19,18,0.000000,-133.078497
0,19,20,0.000000,-131.535321
0,19,22,0.000000,-130.126917
0,19,24,0.000000,-131.024019
0,19,26,0.000000,-131.964389
0,19,28,0.000000,-130.244870
0,19,30,0.000000,-130.355294
0,19,32,0.000000,-131.313866
0,19,34,0.000000,-130.340706
0,19,36,0.000000,-131.126856
0,19,38,0.000000,-130.073183
0,19,40,0.000000,-126.239073
0,19,42,0.000000,-120.493653
0,19,44,0.000000,-130.732616
0,19,46,0.000000,-130.154412
0,19,48,0.000000,-128.680779
0,19,50,0.000000,-127.426119
0,19,52,0.000000,-129.593587
0,19,54,0.000000,-132.444007
0,19,56,0.000000,-129.041404
0,19,58,0.000000,-130.082345
0,20,0,0.000000,-124.784307
0,20,2,0.000000,-133.078511
0,20,4,0.000000,-130.746573
0,20,6,0.000000,-131.685839
0,20,8,0.000000,-129.800570
0,20,10,0.000000,-130.683843
0,20,12,0.000000,-131.185589
0,20,14,0.000000,-122.982290
0,20,16,0.000000,-130.740514
0,20,18,0.000000,-129.458357
0,20,20,0.000000,-131.396546
0,20,22,0.000000,-133.007195
0,20,24,0.000000,-128.637305
0,20,26,0.000000,-131.211777
0,20,28,0.000000,-131.774720
0,20,30,0.000000,-131.717577
0,20,32,0.000000,-132.239454
0,20,34,0.000000,-130.416234
0,20,36,0.000000,-129.734000
0,20,38,0.000000,-127.366664
0,20,40,0.000000,-130.126291
0,20,42,0.000000,-131.379538
0,20,44,0.000000,-129.421059
0,20,46,0.000000,-134.307211
0,20,48,0.000000,-129.605534
0,20,50,0.000000,-130.785316
0,20,52,0.000000,-132.127204
0,20,54,0.000000,-130.394519
0,20,56,0.000000,-130.702668
0,20,58,0.000000,-129.306078
0,21,0,0.000000,-130.676704
0,21,2,0.000000,-131.528454
0,21,4,0.000000,-131.838249
0,21,6,0.000000,-130.612622
0,21,8,0.000000,-130.632963
0,21,10,0.000000,-131.276344
0,21,12,0.000000,-129.579430
0,21,14,0.000000,-131.601933
0,21,16,0.000000,-130.076486
0,21,18,0.000000,-129.663910
0,21,20,0.000000,-120.713393
0,21,22,0.000000,-129.835393
0,21,24,0.000000,-131.828548
0,21,26,0.000000,-132.015319
0,21,28,0.000000,-131.068542
0,21,30,0.000000,-131.582783
0,21,32,0.000000,-129.586228
0,21,34,0.000000,-130.794939
0,21,36,0.000000,-134.242693
0,21,38,0.000000,-131.808661
0,21,40,0.000000,-124.468482
0,21,42,0.000000,-127.814808
0,21,44,0.000000,-130.871012
0,21,46,0.000000,-131.202536
0,21,48,0.000000,-131.726552
0,21,50,0.000000,-131.571277
0,21,52,0.000000,-128.528191
0,21,54,0.000000,-128.914920
0,21,56,0.000000,-129.947351
0,21,58,0.000000,-128.482342
0,22,0,0.000000,-131.885807
0,22,2,0.000000,-128.507189
0,22,4,0.000000,-132.610256
0,22,6,0.000000,-130.862457
0,22,8,0.000000,-128.701740
0,22,10,0.000000,-130.619896
0,22,12,0.000000,-132.808794
0,22,14,0.000000,-130.340686
0,22,16,0.000000,-130.938906
0,22,18,0.000000,-131.965123
0,22,20,0.000000,-124.878043
0,22,22,0.000000,-126.961788
0,22,24,0.000000,-129.625133
0,22,26,0.000000,-129.022417
0,22,28,0.000000,-131.094088
0,22,30,0.000000,-129.644639
0,22,32,0.000000,-129.206291
0,22,34,0.000000,-130.038761
0,22,36,0.000000,-132.207808
0,22,38,0.000000,-130.561415
0,22,40,0.000000,-130.732595
0,22,42,0.000000,-131.961056
0,22,44,0.000000,-130.023290
0,22,46,0.000000,-128.772923
0,22,48,0.000000,-128.589607
0,22,50,0.000000,-127.309192
0,22,52,0.000000,-132.814228
0,22,54,0.000000,-129.466379
0,22,56,0.000000,-130.428422
0,22,58,0.000000,-130.709924
0,23,0,0.000000,-132.614709
0,23,2,0.000000,-129.728351
0,23,4,0.000000,-130.030900
0,23,6,0.000000,-130.969332
0,23,8,0.000000,-126.221088
0,23,10,0.000000,-128.397266
0,23,12,0.000000,-125.285083
0,23,14,0.000000,-125.593490
0,23,16,0.000000,-129.241172
0,23,18,0.000000,-133.299580
0,23,20,0.000000,-131.835426
0,23,22,0.000000,-127.946019
0,23,24,0.000000,-133.464191
0,23,26,0.000000,-131.332763
0,23,28,0.000000,-124.143221
0,23,30,0.000000,-124.104765
0,23,32,0.000000,-131.522661
0,23,34,0.000000,-131.445673
0,23,36,0.000000,-128.129871
0,23,38,0.000000,-132.501882
0,23,40,0.000000,-131.206078
0,23,42,0.000000,-131.281444
0,23,44,0.000000,-131.222337
0,23,46,0.000000,-128.692858
0,23,48,0.000000,-125.177973
0,23,50,0.000000,-129.607784
0,23,52,0.000000,-130.918063
0,23,54,0.000000,-131.827996
0,23,56,0.000000,-130.919751
0,23,58,0.000000,-121.792726
0,24,0,0.000000,-128.606565
0,24,2,0.000000,-130.352093
0,24,4,0.000000,-131.739330
0,24,6,0.000000,-131.373304
0,24,8,0.000000,-131.174867
0,24,10,0.000000,-130.408994
0,24,12,0.000000,-130.215457
0,24,14,0.000000,-132.086810
0,24,16,0.000000,-129.495082
0,24,18,0.000000,-129.823339
0,24,20,0.000000,-130.376424
0,24,22,0.000000,-130.813093
0,24,24,0.000000,-132.074741
0,24,26,0.000000,-129.672874
0,24,28,0.000000,-133.295457
0,24,30,0.000000,-130.327758
0,24,32,0.000000,-130.179237
0,24,34,0.000000,-131.042331
0,24,36,0.000000,-130.084965
0,24,38,0.000000,-129.582622
0,24,40,0.000000,-128.975585
0,24,42,0.000000,-129.492480
0,24,44,0.000000,-131.800980
0,24,46,0.000000,-132.149314
0,24,48,0.000000,-132.850390
0,24,50,0.000000,-131.392053
0,24,52,0.000000,-132.827674
0,24,54,0.000000,-130.812635
0,24,56,0.000000,-129.387016
0,24,58,0.000000,-128.681743
0,25,0,0.000000,-131.357706
0,25,2,0.000000,-130.822762
0,25,4,0.000000,-131.077946
0,25,6,0.000000,-129.907557
0,25,8,0.000000,-131.648337
0,25,10,0.000000,-131.448063
0,25,12,0.000000,-129.234485
0,25,14,0.000000,-127.499430
0,25,16,0.000000,-129.294655
0,25,18,0.000000,-130.758813
0,25,20,0.000000,-131.058553
0,25,22,0.000000,-130.433130
0,25,24,0.000000,-129.924706
0,25,26,0.000000,-131.745591
0,25,28,0.000000,-129.694381
0,25,30,0.000000,-130.118570
0,25,32,0.000000,-130.296613
0,25,34,0.000000,-131.390434
0,25,36,0.000000,-129.115477
0,25,38,0.000000,-130.658306
0,25,40,0.000000,-130.337085
0,25,42,0.000000,-131.495967
0,25,44,0.000000,-131.775156
0,25,46,0.000000,-130.620348
0,25,48,0.000000,-129.463228
0,25,50,0.000000,-130.801432
0,25,52,0.000000,-128.318176
0,25,54,0.000000,-130.086046
0,25,56,0.000000,-130.396120
0,25,58,0.000000,-131.070462
0,26,0,0.000000,-129.116590
0,26,2,0.000000,-128.900480
0,26,4,0.000000,-132.243253
0,26,6,0.000000,-120.698289
0,26,8,0.000000,-131.963248
0,26,10,0.000000,-128.858043
0,26,12,0.000000,-130.996966
0,26,14,0.000000,-134.833236
0,26,16,0.000000,-130.940901
0,26,18,0.000000,-130.738406
0,26,20,0.000000,-131.324933
0,26,22,0.000000,-129.641832
0,26,24,0.000000,-128.511274
0,26,26,0.000000,-130.857746
0,26,28,0.000000,-129.669158
0,26,30,0.000000,-130.997423
0,26,32,0.000000,-131.002856
0,26,34,0.000000,-129.852506
0,26,36,0.000000,-129.303785
0,26,38,0.000000,-131.438242
0,26,40,0.000000,-129.777267
0,26,42,0.000000,-132.162565
0,26,44,0.000000,-130.230877
0,26,46,0.000000,-130.415839
0,26,48,0.000000,-129.484855
0,26,50,0.000000,-132.236802
0,26,52,0.000000,-132.381248
0,26,54,0.000000,-129.236231
0,26,56,0.000000,-130.412473
0,26,58,0.000000,-132.028916
0,27,0,0.000000,-127.513269
0,27,2,0.000000,-130.798069
0,27,4,0.000000,-133.672439
0,27,6,0.000000,-128.816420
0,27,8,0.000000,-130.724616
0,27,10,0.000000,-131.496048
0,27,12,0.000000,-130.558201
0,27,14,0.000000,-131.300860
0,27,16,0.000000,-133.191293
0,27,18,0.000000,-130.144095
0,27,20,0.000000,-129.456340
0,27,22,0.000000,-129.419399
