hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.129143
0,0,2,0.000000,-134.561739
0,0,4,0.000000,-138.982560
0,0,6,0.000000,-136.647771
0,0,8,0.000000,-132.738265
0,0,10,0.000000,-137.355645
0,0,12,0.000000,-133.291298
0,0,14,0.000000,-137.326471
0,0,16,0.000000,-138.142079
0,0,18,0.000000,-145.968850
0,0,20,0.000000,-139.628903
0,0,22,0.000000,-137.809781
0,0,24,0.000000,-144.165196
0,0,26,0.000000,-143.667867
0,0,28,0.000000,-134.887810
0,0,30,0.000000,-142.530477
0,0,32,0.000000,-134.105431
0,0,34,0.000000,-135.407393
0,0,36,0.000000,-137.843432
0,0,38,0.000000,-136.134326
0,0,40,0.000000,-146.792553
0,0,42,0.000000,-140.196448
0,0,44,0.000000,-132.447373
0,0,46,0.000000,-133.756748
0,0,48,0.000000,-136.673784
0,0,50,0.000000,-132.688947
0,0,52,0.000000,-134.255974
0,0,54,0.000000,-144.770993
0,0,56,0.000000,-146.831171
0,0,58,0.000000,-138.701838
0,1,0,0.000000,-133.624873
0,1,2,0.000000,-143.646747
0,1,4,0.000000,-141.137749
0,1,6,0.000000,-137.040917
0,1,8,0.000000,-136.243877
0,1,10,0.000000,-134.845170
0,1,12,0.000000,-145.697727
0,1,14,0.000000,-136.044574
0,1,16,0.000000,-134.275506
0,1,18,0.000000,-135.288629
0,1,20,0.000000,-134.079930
0,1,22,0.000000,-138.781187
0,1,24,0.000000,-134.122874
0,1,26,0.000000,-136.325370
0,1,28,0.000000,-142.158239
0,1,30,0.000000,-132.157412
0,1,32,0.000000,-142.094855
0,1,34,0.000000,-138.867869
0,1,36,0.000000,-138.569864
0,1,38,0.000000,-138.981436
0,1,40,0.000000,-135.077918
0,1,42,0.000000,-137.377150
0,1,44,0.000000,-137.290258
0,1,46,0.000000,-137.096893
0,1,48,0.000000,-140.100326
0,1,50,0.000000,-134.428875
0,1,52,0.000000,-139.128797
0,1,54,0.000000,-137.423956
0,1,56,0.000000,-149.127744
0,1,58,0.000000,-135.717779
0,2,0,0.000000,-134.512000
0,2,2,0.000000,-134.482479
0,2,4,0.000000,-137.572883
0,2,6,0.000000,-134.401255
0,2,8,0.000000,-133.666138
0,2,10,0.000000,-138.161728
0,2,12,0.000000,-138.631460
0,2,14,0.000000,-140.094989
0,2,16,0.000000,-137.715132
0,2,18,0.000000,-136.376355
0,2,20,0.000000,-131.680280
0,2,22,0.000000,-139.116710
0,2,24,0.000000,-135.892598
0,2,26,0.000000,-151.001041
0,2,28,0.000000,-135.613465
0,2,30,0.000000,-135.199123
0,2,32,0.000000,-137.370964
0,2,34,0.000000,-146.937587
0,2,36,0.000000,-138.811464
0,2,38,0.000000,-136.899588
0,2,40,0.000000,-136.789348
0,2,42,0.000000,-142.369873
0,2,44,0.000000,-135.773387
0,2,46,0.000000,-133.573524
0,2,48,0.000000,-133.223108
0,2,50,0.000000,-156.711459
0,2,52,0.000000,-134.567905
0,2,54,0.000000,-130.955053
0,2,56,0.000000,-149.616102
0,2,58,0.000000,-130.210580
0,3,0,0.000000,-138.261032
0,3,2,0.000000,-134.075676
0,3,4,0.000000,-137.626232
0,3,6,0.000000,-131.977575
0,3,8,0.000000,-134.648607
0,3,10,0.000000,-131.378898
0,3,12,0.000000,-129.921500
0,3,14,0.000000,-135.451544
0,3,16,0.000000,-165.959671
0,3,18,0.000000,-134.300660
0,3,20,0.000000,-139.826328
0,3,22,0.000000,-132.817832
0,3,24,0.000000,-129.432735
0,3,26,0.000000,-138.174787
0,3,28,0.000000,-138.978253
0,3,30,0.000000,-148.472102
0,3,32,0.000000,-143.501796
0,3,34,0.000000,-142.489536
0,3,36,0.000000,-141.139473
0,3,38,0.000000,-143.350149
0,3,40,0.000000,-148.553887
0,3,42,0.000000,-142.574145
0,3,44,0.000000,-131.806327
0,3,46,0.000000,-140.775526
0,3,48,0.000000,-139.677098
0,3,50,0.000000,-139.949347
0,3,52,0.000000,-133.662846
0,3,54,0.000000,-129.954888
0,3,56,0.000000,-136.337047
0,3,58,0.000000,-147.674991
0,4,0,0.000000,-135.897698
0,4,2,0.000000,-147.638753
0,4,4,0.000000,-138.446300
0,4,6,0.000000,-137.291072
0,4,8,0.000000,-137.378040
0,4,10,0.000000,-143.080135
0,4,12,0.000000,-154.998135
0,4,14,0.000000,-137.236144
0,4,16,0.000000,-145.877437
0,4,18,0.000000,-131.971161
0,4,20,0.000000,-139.110280
0,4,22,0.000000,-136.928562
0,4,24,0.000000,-133.594419
0,4,26,0.000000,-136.085619
0,4,28,0.000000,-135.951252
0,4,30,0.000000,-138.678129
0,4,32,0.000000,-128.510214
0,4,34,0.000000,-133.629608
0,4,36,0.000000,-135.827319
0,4,38,0.000000,-127.534717
0,4,40,0.000000,-140.536514
0,4,42,0.000000,-129.361788
0,4,44,0.000000,-129.764728
0,4,46,0.000000,-139.929895
0,4,48,0.000000,-137.601104
0,4,50,0.000000,-134.665268
0,4,52,0.000000,-135.120452
0,4,54,0.000000,-135.204889
0,4,56,0.000000,-144.199555
0,4,58,0.000000,-137.444825
0,5,0,0.000000,-138.361463
0,5,2,0.000000,-153.206102
0,5,4,0.000000,-135.710798
0,5,6,0.000000,-137.968921
0,5,8,0.000000,-136.118291
0,5,10,0.000000,-127.566058
0,5,12,0.000000,-134.384301
0,5,14,0.000000,-152.923304
0,5,16,0.000000,-154.338944
0,5,18,0.000000,-131.890222
0,5,20,0.000000,-131.842289
0,5,22,0.000000,-133.671224
0,5,24,0.000000,-134.100385
0,5,26,0.000000,-133.042640
0,5,28,0.000000,-133.222710
0,5,30,0.000000,-140.017057
0,5,32,0.000000,-137.726648
0,5,34,0.000000,-137.838782
0,5,36,0.000000,-136.861213
0,5,38,0.000000,-132.704478
0,5,40,0.000000,-141.024627
0,5,42,0.000000,-139.322887
0,5,44,0.000000,-135.145644
0,5,46,0.000000,-143.347674
0,5,48,0.000000,-131.161196
0,5,50,0.000000,-148.082271
0,5,52,0.000000,-150.128563
0,5,54,0.000000,-150.030092
0,5,56,0.000000,-138.150661
0,5,58,0.000000,-146.898454
0,6,0,0.000000,-144.268464
0,6,2,0.000000,-139.825012
0,6,4,0.000000,-133.763920
0,6,6,0.000000,-134.499567
0,6,8,0.000000,-140.558541
0,6,10,0.000000,-135.107976
0,6,12,0.000000,-133.723331
0,6,14,0.000000,-136.451996
0,6,16,0.000000,-132.878662
0,6,18,0.000000,-135.810780
0,6,20,0.000000,-144.687870
0,6,22,0.000000,-132.375660
0,6,24,0.000000,-134.547637
0,6,26,0.000000,-140.143703
0,6,28,0.000000,-146.527389
0,6,30,0.000000,-135.472677
0,6,32,0.000000,-136.416018
0,6,34,0.000000,-132.917351
0,6,36,0.000000,-136.486496
0,6,38,0.000000,-136.884114
0,6,40,0.000000,-131.719425
0,6,42,0.000000,-132.799508
0,6,44,0.000000,-150.437030
0,6,46,0.000000,-142.803251
0,6,48,0.000000,-142.557608
0,6,50,0.000000,-138.279549
0,6,52,0.000000,-136.782762
0,6,54,0.000000,-136.292844
0,6,56,0.000000,-137.334518
0,6,58,0.000000,-135.042279
0,7,0,0.000000,-136.675161
0,7,2,0.000000,-144.673686
0,7,4,0.000000,-139.773601
0,7,6,0.000000,-140.827648
0,7,8,0.000000,-136.065766
0,7,10,0.000000,-139.654936
0,7,12,0.000000,-137.772494
0,7,14,0.000000,-142.254717
0,7,16,0.000000,-131.472517
0,7,18,0.000000,-139.726431
0,7,20,0.000000,-141.155185
0,7,22,0.000000,-132.689204
0,7,24,0.000000,-140.791852
0,7,26,0.000000,-132.663599
0,7,28,0.000000,-130.669614
0,7,30,0.000000,-142.103794
0,7,32,0.000000,-137.562577
0,7,34,0.000000,-158.523826
0,7,36,0.000000,-139.114733
0,7,38,0.000000,-140.216578
0,7,40,0.000000,-141.576897
0,7,42,0.000000,-140.814228
0,7,44,0.000000,-140.540819
0,7,46,0.000000,-133.883971
0,7,48,0.000000,-132.877633
0,7,50,0.000000,-142.821592
0,7,52,0.000000,-135.254099
0,7,54,0.000000,-139.052981
0,7,56,0.000000,-164.629596
0,7,58,0.000000,-143.729367
0,8,0,0.000000,-134.250202
0,8,2,0.000000,-132.206826
0,8,4,0.000000,-138.518114
0,8,6,0.000000,-139.119708
0,8,8,0.000000,-133.496403
0,8,10,0.000000,-135.493992
0,8,12,0.000000,-136.340769
0,8,14,0.000000,-133.868394
0,8,16,0.000000,-140.729516
0,8,18,0.000000,-132.451555
0,8,20,0.000000,-139.254112
0,8,22,0.000000,-134.058014
0,8,24,0.000000,-129.819009
0,8,26,0.000000,-149.469160
0,8,28,0.000000,-140.136497
0,8,30,0.000000,-138.134325
0,8,32,0.000000,-138.755486
0,8,34,0.000000,-146.153699
0,8,36,0.000000,-138.676199
0,8,38,0.000000,-136.615176
0,8,40,0.000000,-139.094655
0,8,42,0.000000,-135.078174
0,8,44,0.000000,-135.784346
0,8,46,0.000000,-143.153568
0,8,48,0.000000,-138.532959
0,8,50,0.000000,-131.937893
0,8,52,0.000000,-135.980903
0,8,54,0.000000,-135.620661
0,8,56,0.000000,-131.648417
0,8,58,0.000000,-132.034578
0,9,0,0.000000,-130.415637
0,9,2,0.000000,-146.474457
0,9,4,0.000000,-134.865380
0,9,6,0.000000,-135.558785
0,9,8,0.000000,-133.802170
0,9,10,0.000000,-138.331419
0,9,12,0.000000,-134.222779
0,9,14,0.000000,-137.094669
0,9,16,0.000000,-138.709486
0,9,18,0.000000,-150.938047
0,9,20,0.000000,-136.177023
0,9,22,0.000000,-141.003051
0,9,24,0.000000,-136.383036
0,9,26,0.000000,-142.147958
0,9,28,0.000000,-143.971328
0,9,30,0.000000,-146.900693
0,9,32,0.000000,-137.639984
0,9,34,0.000000,-129.969847
0,9,36,0.000000,-137.993733
0,9,38,0.000000,-132.484498
0,9,40,0.000000,-131.750207
0,9,42,0.000000,-134.942838
0,9,44,0.000000,-133.379144
0,9,46,0.000000,-136.180027
0,9,48,0.000000,-146.934633
0,9,50,0.000000,-136.649578
0,9,52,0.000000,-137.415142
0,9,54,0.000000,-133.470001
0,9,56,0.000000,-142.870662
0,9,58,0.000000,-139.185343
0,10,0,0.000000,-137.037033
0,10,2,0.000000,-132.857476
0,10,4,0.000000,-134.841335
0,10,6,0.000000,-138.172633
0,10,8,0.000000,-136.839651
0,10,10,0.000000,-147.537170
0,10,12,0.000000,-140.959589
0,10,14,0.000000,-137.570038
0,10,16,0.000000,-137.922683
0,10,18,0.000000,-143.818516
0,10,20,0.000000,-131.216507
0,10,22,0.000000,-131.717066
0,10,24,0.000000,-132.682071
0,10,26,0.000000,-139.388341
0,10,28,0.000000,-134.738996
0,10,30,0.000000,-135.471119
0,10,32,0.000000,-135.859270
0,10,34,0.000000,-141.804044
0,10,36,0.000000,-130.703900
0,10,38,0.000000,-144.663489
0,10,40,0.000000,-132.315510
0,10,42,0.000000,-134.615374
0,10,44,0.000000,-141.108892
0,10,46,0.000000,-138.218327
0,10,48,0.000000,-133.876697
0,10,50,0.000000,-139.332398
0,10,52,0.000000,-137.554691
0,10,54,0.000000,-140.000271
0,10,56,0.000000,-134.125386
0,10,58,0.000000,-132.647843
0,11,0,0.000000,-133.228433
0,11,2,0.000000,-142.457726
0,11,4,0.000000,-135.422474
0,11,6,0.000000,-144.811296
0,11,8,0.000000,-149.472704
0,11,10,0.000000,-145.050898
0,11,12,0.000000,-135.239683
0,11,14,0.000000,-137.001388
0,11,16,0.000000,-133.657591
0,11,18,0.000000,-160.942255
0,11,20,0.000000,-129.587540
0,11,22,0.000000,-136.358425
0,11,24,0.000000,-145.870038
0,11,26,0.000000,-132.238370
0,11,28,0.000000,-141.417385
0,11,30,0.000000,-146.012117
0,11,32,0.000000,-139.826764
0,11,34,0.000000,-132.781517
0,11,36,0.000000,-140.861996
0,11,38,0.000000,-134.114384
0,11,40,0.000000,-148.582449
0,11,42,0.000000,-141.595642
0,11,44,0.000000,-151.595294
0,11,46,0.000000,-131.684801
0,11,48,0.000000,-134.419664
0,11,50,0.000000,-131.851082
0,11,52,0.000000,-139.826365
0,11,54,0.000000,-136.741658
0,11,56,0.000000,-136.596787
0,11,58,0.000000,-141.681385
0,12,0,0.000000,-136.009709
0,12,2,0.000000,-133.580956
0,12,4,0.000000,-134.231127
0,12,6,0.000000,-144.818391
0,12,8,0.000000,-142.328030
0,12,10,0.000000,-149.883662
0,12,12,0.000000,-141.116160
0,12,14,0.000000,-137.537170
0,12,16,0.000000,-134.818592
0,12,18,0.000000,-134.066717
0,12,20,0.000000,-133.291672
0,12,22,0.000000,-135.961916
0,12,24,0.000000,-143.188885
0,12,26,0.000000,-141.251862
0,12,28,0.000000,-147.418657
0,12,30,0.000000,-136.059333
0,12,32,0.000000,-131.868962
0,12,34,0.000000,-140.935007
0,12,36,0.000000,-135.862546
0,12,38,0.000000,-133.523894
0,12,40,0.000000,-147.324510
0,12,42,0.000000,-138.859995
0,12,44,0.000000,-126.476099
0,12,46,0.000000,-147.723938
0,12,48,0.000000,-146.149272
0,12,50,0.000000,-136.890742
0,12,52,0.000000,-129.039724
0,12,54,0.000000,-149.377681
0,12,56,0.000000,-134.846573
0,12,58,0.000000,-133.144175
0,13,0,0.000000,-133.559333
0,13,2,0.000000,-150.214314
0,13,4,0.000000,-138.094791
0,13,6,0.000000,-125.271535
0,13,8,0.000000,-152.236174
0,13,10,0.000000,-136.001531
0,13,12,0.000000,-133.882506
0,13,14,0.000000,-135.462602
0,13,16,0.000000,-142.038993
0,13,18,0.000000,-134.420052
0,13,20,0.000000,-137.107989
0,13,22,0.000000,-148.061717
0,13,24,0.000000,-132.942841
0,13,26,0.000000,-132.903111
0,13,28,0.000000,-133.679884
0,13,30,0.000000,-152.017902
0,13,32,0.000000,-136.134720
0,13,34,0.000000,-136.349992
0,13,36,0.000000,-136.489271
0,13,38,0.000000,-139.380564
0,13,40,0.000000,-133.900412
0,13,42,0.000000,-135.333241
0,13,44,0.000000,-132.915297
0,13,46,0.000000,-133.764021
0,13,48,0.000000,-133.724811
0,13,50,0.000000,-129.224362
0,13,52,0.000000,-136.985558
0,13,54,0.000000,-147.013031
0,13,56,0.000000,-138.481445
0,13,58,0.000000,-138.312485
0,14,0,0.000000,-136.325657
0,14,2,0.000000,-137.120120
0,14,4,0.000000,-128.990143
0,14,6,0.000000,-146.770096
0,14,8,0.000000,-131.948166
0,14,10,0.000000,-137.598541
0,14,12,0.000000,-139.509193
0,14,14,0.000000,-142.354653
0,14,16,0.000000,-131.247439
0,14,18,0.000000,-140.843560
0,14,20,0.000000,-136.327906
0,14,22,0.000000,-147.762496
0,14,24,0.000000,-131.299463
0,14,26,0.000000,-137.861654
0,14,28,0.000000,-131.231817
0,14,30,0.000000,-156.043232
0,14,32,0.000000,-134.443600
0,14,34,0.000000,-143.921411
0,14,36,0.000000,-132.711739
0,14,38,0.000000,-139.696811
0,14,40,0.000000,-134.192376
0,14,42,0.000000,-133.718187
0,14,44,0.000000,-142.569136
0,14,46,0.000000,-142.607077
0,14,48,0.000000,-135.365796
0,14,50,0.000000,-133.757292
0,14,52,0.000000,-134.167999
0,14,54,0.000000,-140.353187
0,14,56,0.000000,-148.011358
0,14,58,0.000000,-132.585242
0,15,0,0.000000,-137.374291
0,15,2,0.000000,-130.874221
0,15,4,0.000000,-141.162061
0,15,6,0.000000,-132.144338
0,15,8,0.000000,-135.937290
0,15,10,0.000000,-135.089012
0,15,12,0.000000,-145.669149
0,15,14,0.000000,-131.991897
0,15,16,0.000000,-143.914531
0,15,18,0.000000,-133.204645
0,15,20,0.000000,-133.586837
0,15,22,0.000000,-137.181762
0,15,24,0.000000,-135.775306
0,15,26,0.000000,-133.507745
0,15,28,0.000000,-142.293025
0,15,30,0.000000,-132.678931
0,15,32,0.000000,-129.525300
0,15,34,0.000000,-133.631326
0,15,36,0.000000,-132.780800
0,15,38,0.000000,-139.357815
0,15,40,0.000000,-137.445995
0,15,42,0.000000,-145.556708
0,15,44,0.000000,-136.409208
0,15,46,0.000000,-150.114624
0,15,48,0.000000,-133.229391
0,15,50,0.000000,-140.709621
0,15,52,0.000000,-133.469319
0,15,54,0.000000,-140.836915
0,15,56,0.000000,-137.578010
0,15,58,0.000000,-133.899948
0,16,0,0.000000,-134.673440
0,16,2,0.000000,-137.144831
0,16,4,0.000000,-137.282819
0,16,6,0.000000,-142.932409
0,16,8,0.000000,-141.694967
0,16,10,0.000000,-135.782465
0,16,12,0.000000,-134.501063
0,16,14,0.000000,-149.020429
0,16,16,0.000000,-141.642098
0,16,18,0.000000,-138.954867
0,16,20,0.000000,-134.042047
0,16,22,0.000000,-132.235005
0,16,24,0.000000,-141.121506
0,16,26,0.000000,-128.021423
0,16,28,0.000000,-139.777269
0,16,30,0.000000,-133.816972
0,16,32,0.000000,-155.548248
0,16,34,0.000000,-138.842912
0,16,36,0.000000,-132.421636
0,16,38,0.000000,-136.836023
0,16,40,0.000000,-133.705358
0,16,42,0.000000,-145.225758
0,16,44,0.000000,-143.739645
0,16,46,0.000000,-130.092325
0,16,48,0.000000,-140.203740
0,16,50,0.000000,-131.402095
0,16,52,0.000000,-139.516001
0,16,54,0.000000,-138.274786
0,16,56,0.000000,-139.976835
0,16,58,0.000000,-154.305009
0,17,0,0.000000,-134.062152
0,17,2,0.000000,-135.274782
0,17,4,0.000000,-132.936950
0,17,6,0.000000,-142.067793
0,17,8,0.000000,-134.146985
0,17,10,0.000000,-135.728416
0,17,12,0.000000,-135.098650
0,17,14,0.000000,-141.835147
0,17,16,0.000000,-136.405132
0,17,18,0.000000,-136.623783
0,17,20,0.000000,-142.547343
0,17,22,0.000000,-135.739105
0,17,24,0.000000,-142.509674
0,17,26,0.000000,-135.199262
0,17,28,0.000000,-134.896396
0,17,30,0.000000,-144.601440
0,17,32,0.000000,-138.461034
0,17,34,0.000000,-133.806894
0,17,36,0.000000,-140.789733
0,17,38,0.000000,-134.863001
0,17,40,0.000000,-148.436708
0,17,42,0.000000,-131.780396
0,17,44,0.000000,-132.954770
0,17,46,0.000000,-155.727936
0,17,48,0.000000,-137.731825
0,17,50,0.000000,-141.176757
0,17,52,0.000000,-142.747473
0,17,54,0.000000,-138.308326
0,17,56,0.000000,-136.371857
0,17,58,0.000000,-135.628537
0,18,0,0.000000,-141.500286
0,18,2,0.000000,-142.010314
0,18,4,0.000000,-134.896416
0,18,6,0.000000,-141.696353
0,18,8,0.000000,-133.678300
0,18,10,0.000000,-143.552540
0,18,12,0.000000,-137.609218
0,18,14,0.000000,-137.952473
0,18,16,0.000000,-141.951483
0,18,18,0.000000,-129.596977
0,18,20,0.000000,-139.028020
0,18,22,0.000000,-136.474313
0,18,24,0.000000,-138.644063
0,18,26,0.000000,-144.112947
0,18,28,0.000000,-146.656501
0,18,30,0.000000,-134.906086
0,18,32,0.000000,-134.754801
0,18,34,0.000000,-139.462312
0,18,36,0.000000,-134.299177
0,18,38,0.000000,-134.532826
0,18,40,0.000000,-136.863002
0,18,42,0.000000,-139.102848
0,18,44,0.000000,-143.611453
0,18,46,0.000000,-138.691341
0,18,48,0.000000,-133.630563
0,18,50,0.000000,-134.748970
0,18,52,0.000000,-141.363773
0,18,54,0.000000,-136.759717
0,18,56,0.000000,-139.348743
0,18,58,0.000000,-133.076585
0,19,0,0.000000,-138.048033
0,19,2,0.000000,-136.367075
0,19,4,0.000000,-143.453640
0,19,6,0.000000,-138.610969
0,19,8,0.000000,-155.923379
0,19,10,0.000000,-140.264075
0,19,12,0.000000,-139.644150
0,19,14,0.000000,-133.544747
0,19,16,0.000000,-137.848248
0,19,18,0.000000,-136.719275
0,19,20,0.000000,-140.598591
0,19,22,0.000000,-130.541108
0,19,24,0.000000,-137.842479
0,19,26,0.000000,-131.640717
0,19,28,0.000000,-148.329209
0,19,30,0.000000,-142.689132
0,19,32,0.000000,-132.288189
0,19,34,0.000000,-133.016110
0,19,36,0.000000,-132.797153
0,19,38,0.000000,-142.080609
0,19,40,0.000000,-137.867772
0,19,42,0.000000,-135.353811
0,19,44,0.000000,-140.193985
0,19,46,0.000000,-138.332997
0,19,48,0.000000,-133.078097
0,19,50,0.000000,-133.809683
0,19,52,0.000000,-137.550522
0,19,54,0.000000,-135.151394
0,19,56,0.000000,-141.666226
0,19,58,0.000000,-143.638414
0,20,0,0.000000,-132.619944
0,20,2,0.000000,-136.940243
0,20,4,0.000000,-134.044273
0,20,6,0.000000,-132.841356
0,20,8,0.000000,-146.307511
0,20,10,0.000000,-144.997824
0,20,12,0.000000,-136.671986
0,20,14,0.000000,-140.187700
0,20,16,0.000000,-136.583127
0,20,18,0.000000,-139.639556
0,20,20,0.000000,-137.739399
0,20,22,0.000000,-143.605606
0,20,24,0.000000,-129.714556
0,20,26,0.000000,-134.588357
0,20,28,0.000000,-140.574619
0,20,30,0.000000,-138.806638
0,20,32,0.000000,-140.661712
0,20,34,0.000000,-133.183807
0,20,36,0.000000,-155.012076
0,20,38,0.000000,-138.479471
0,20,40,0.000000,-137.893659
0,20,42,0.000000,-129.481302
0,20,44,0.000000,-135.461340
0,20,46,0.000000,-137.410431
0,20,48,0.000000,-133.350947
0,20,50,0.000000,-137.811645
0,20,52,0.000000,-143.108881
0,20,54,0.000000,-128.813415
0,20,56,0.000000,-141.026491
0,20,58,0.000000,-134.845506
0,21,0,0.000000,-140.686894
0,21,2,0.000000,-145.824142
0,21,4,0.000000,-129.388792
0,21,6,0.000000,-139.722844
0,21,8,0.000000,-135.697584
0,21,10,0.000000,-148.367006
0,21,12,0.000000,-129.760649
0,21,14,0.000000,-135.451754
0,21,16,0.000000,-133.033192
0,21,18,0.000000,-133.197911
0,21,20,0.000000,-130.142746
0,21,22,0.000000,-135.943047
0,21,24,0.000000,-138.144629
0,21,26,0.000000,-136.723671
0,21,28,0.000000,-137.610561
0,21,30,0.000000,-139.075679
0,21,32,0.000000,-135.360353
0,21,34,0.000000,-145.637235
0,21,36,0.000000,-134.343800
0,21,38,0.000000,-143.151810
0,21,40,0.000000,-145.854210
0,21,42,0.000000,-137.036401
0,21,44,0.000000,-146.898567
0,21,46,0.000000,-139.417482
0,21,48,0.000000,-135.957128
0,21,50,0.000000,-152.166308
0,21,52,0.000000,-147.307570
0,21,54,0.000000,-146.102597
0,21,56,0.000000,-131.844747
0,21,58,0.000000,-133.051718
0,22,0,0.000000,-147.224383
0,22,2,0.000000,-136.501164
0,22,4,0.000000,-131.227589
0,22,6,0.000000,-131.636267
0,22,8,0.000000,-144.318274
0,22,10,0.000000,-138.812510
0,22,12,0.000000,-142.500145
0,22,14,0.000000,-136.482692
0,22,16,0.000000,-136.268853
0,22,18,0.000000,-141.811039
0,22,20,0.000000,-134.929604
0,22,22,0.000000,-132.383165
0,22,24,0.000000,-136.421451
0,22,26,0.000000,-137.060017
0,22,28,0.000000,-138.478568
0,22,30,0.000000,-134.315372
0,22,32,0.000000,-132.639478
0,22,34,0.000000,-132.760815
0,22,36,0.000000,-147.237600
0,22,38,0.000000,-145.464297
0,22,40,0.000000,-131.859680
0,22,42,0.000000,-131.754411
0,22,44,0.000000,-134.379307
0,22,46,0.000000,-138.249481
0,22,48,0.000000,-130.300503
0,22,50,0.000000,-146.864791
0,22,52,0.000000,-129.988763
0,22,54,0.000000,-136.135493
0,22,56,0.000000,-137.899642
0,22,58,0.000000,-132.963804
0,23,0,0.000000,-137.772233
0,23,2,0.000000,-142.618556
0,23,4,0.000000,-136.343893
0,23,6,0.000000,-140.146371
0,23,8,0.000000,-137.426230
0,23,10,0.000000,-133.915555
0,23,12,0.000000,-134.986710
0,23,14,0.000000,-129.857352
0,23,16,0.000000,-137.676588
0,23,18,0.000000,-142.461122
0,23,20,0.000000,-136.521782
0,23,22,0.000000,-141.911771
0,23,24,0.000000,-139.466055
0,23,26,0.000000,-134.328146
0,23,28,0.000000,-140.380107
0,23,30,0.000000,-131.088785
0,23,32,0.000000,-129.302175
0,23,34,0.000000,-132.469504
0,23,36,0.000000,-139.453969
0,23,38,0.000000,-145.454843
0,23,40,0.000000,-142.548557
0,23,42,0.000000,-136.973055
0,23,44,0.000000,-137.887817
0,23,46,0.000000,-148.632528
0,23,48,0.000000,-128.793987
0,23,50,0.000000,-137.792159
0,23,52,0.000000,-145.523436
0,23,54,0.000000,-135.350085
0,23,56,0.000000,-143.160436
0,23,58,0.000000,-144.372455
0,24,0,0.000000,-133.720543
0,24,2,0.000000,-143.283288
0,24,4,0.000000,-140.396525
0,24,6,0.000000,-141.615254
0,24,8,0.000000,-136.503134
0,24,10,0.000000,-134.846555
0,24,12,0.000000,-132.314984
0,24,14,0.000000,-138.392814
0,24,16,0.000000,-130.951343
0,24,18,0.000000,-142.154883
0,24,20,0.000000,-135.923212
0,24,22,0.000000,-142.501430
0,24,24,0.000000,-136.181305
0,24,26,0.000000,-134.379354
0,24,28,0.000000,-137.623760
0,24,30,0.000000,-138.147005
0,24,32,0.000000,-134.740610
0,24,34,0.000000,-136.660742
0,24,36,0.000000,-136.779360
0,24,38,0.000000,-140.824095
0,24,40,0.000000,-143.282599
0,24,42,0.000000,-142.366108
0,24,44,0.000000,-136.206338
0,24,46,0.000000,-132.502437
0,24,48,0.000000,-141.864711
0,24,50,0.000000,-135.759697
0,24,52,0.000000,-136.423798
0,24,54,0.000000,-129.361718
0,24,56,0.000000,-151.534800
0,24,58,0.000000,-135.749824
0,25,0,0.000000,-135.704405
0,25,2,0.000000,-132.524889
0,25,4,0.000000,-134.083406
0,25,6,0.000000,-142.930264
0,25,8,0.000000,-142.554465
0,25,10,0.000000,-136.408929
0,25,12,0.000000,-127.892568
0,25,14,0.000000,-146.148825
0,25,16,0.000000,-139.346971
0,25,18,0.000000,-134.915327
0,25,20,0.000000,-139.415723
0,25,22,0.000000,-138.371147
0,25,24,0.000000,-139.331627
0,25,26,0.000000,-134.647122
0,25,28,0.000000,-135.656813
0,25,30,0.000000,-135.297018
0,25,32,0.000000,-142.288645
0,25,34,0.000000,-133.059163
0,25,36,0.000000,-134.599240
0,25,38,0.000000,-143.030875
0,25,40,0.000000,-138.097894
0,25,42,0.000000,-135.169642
0,25,44,0.000000,-135.210019
0,25,46,0.000000,-132.323320
0,25,48,0.000000,-136.270833
0,25,50,0.000000,-134.223051
0,25,52,0.000000,-134.447341
0,25,54,0.000000,-138.042716
0,25,56,0.000000,-136.097757
0,25,58,0.000000,-135.762505
0,26,0,0.000000,-137.605527
0,26,2,0.000000,-139.138642
0,26,4,0.000000,-135.060064
0,26,6,0.000000,-139.796580
0,26,8,0.000000,-137.449314
0,26,10,0.000000,-146.316372
0,26,12,0.000000,-133.440271
0,26,14,0.000000,-132.525401
0,26,16,0.000000,-138.189838
0,26,18,0.000000,-132.392417
0,26,20,0.000000,-131.030822
0,26,22,0.000000,-135.163482
0,26,24,0.000000,-150.627859
0,26,26,0.000000,-137.623599
0,26,28,0.000000,-134.455828
0,26,30,0.000000,-134.193449
0,26,32,0.000000,-133.485292
0,26,34,0.000000,-141.964474
0,26,36,0.000000,-132.184852
0,26,38,0.000000,-132.792374
0,26,40,0.000000,-136.126924
0,26,42,0.000000,-136.758237
0,26,44,0.000000,-139.872548
0,26,46,0.000000,-144.470561
0,26,48,0.000000,-133.498530
0,26,50,0.000000,-143.776858
0,26,52,0.000000,-132.240226
0,26,54,0.000000,-137.008853
0,26,56,0.000000,-139.530338
0,26,58,0.000000,-139.903534
0,27,0,0.000000,-139.134569
0,27,2,0.000000,-150.734289
0,27,4,0.000000,-142.591758
0,27,6,0.000000,-142.827336
0,27,8,0.000000,-141.966891
0,27,10,0.000000,-135.691719
0,27,12,0.000000,-142.899237
0,27,14,0.000000,-137.028296
0,27,16,0.000000,-132.841590
0,27,18,0.000000,-132.309574
0,27,20,0.000000,-147.190303
0,27,22,0.000000,-140.888074
