hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.539295
5,0,2,0.000000,-129.169230
5,0,4,0.000000,-130.606749
5,0,6,0.000000,-137.702715
5,0,8,0.000000,-141.323809
5,0,10,0.000000,-129.341085
5,0,12,0.000000,-142.712919
5,0,14,0.000000,-128.838571
5,0,16,0.000000,-129.303311
5,0,18,0.000000,-131.106064
5,0,20,0.000000,-121.179228
5,0,22,0.000000,-126.735169
5,0,24,0.000000,-128.845070
5,0,26,0.000000,-129.230472
5,0,28,0.000000,-136.730068
5,0,30,0.000000,-133.290657
5,0,32,0.000000,-147.717321
5,0,34,0.000000,-126.351129
5,0,36,0.000000,-129.794089
5,0,38,0.000000,-128.065151
5,0,40,0.000000,-128.876129
5,0,42,0.000000,-128.376760
5,0,44,0.000000,-123.970300
5,0,46,0.000000,-125.352437
5,0,48,0.000000,-127.609714
5,0,50,0.000000,-124.968816
5,0,52,0.000000,-130.928554
5,0,54,0.000000,-126.942706
5,0,56,0.000000,-125.529492
5,0,58,0.000000,-126.189435
5,1,0,0.000000,-127.110499
5,1,2,0.000000,-139.395260
5,1,4,0.000000,-131.749213
5,1,6,0.000000,-129.877211
5,1,8,0.000000,-136.209117
5,1,10,0.000000,-122.520650
5,1,12,0.000000,-127.140958
5,1,14,0.000000,-130.020203
5,1,16,0.000000,-120.679637
5,1,18,0.000000,-135.761924
5,1,20,0.000000,-134.361223
5,1,22,0.000000,-135.366719
5,1,24,0.000000,-127.151064
5,1,26,0.000000,-122.687870
5,1,28,0.000000,-130.732041
5,1,30,0.000000,-136.779270
5,1,32,0.000000,-135.263319
5,1,34,0.000000,-148.958775
5,1,36,0.000000,-130.588029
5,1,38,0.000000,-132.205044
5,1,40,0.000000,-129.489214
5,1,42,0.000000,-145.227647
5,1,44,0.000000,-138.357313
5,1,46,0.000000,-128.257284
5,1,48,0.000000,-135.123159
5,1,50,0.000000,-131.247578
5,1,52,0.000000,-126.165289
5,1,54,0.000000,-129.121507
5,1,56,0.000000,-137.506533
5,1,58,0.000000,-128.752438
5,2,0,0.000000,-140.919097
5,2,2,0.000000,-125.963607
5,2,4,0.000000,-135.267594
5,2,6,0.000000,-134.180619
5,2,8,0.000000,-129.774320
5,2,10,0.000000,-127.612559
5,2,12,0.000000,-130.237873
5,2,14,0.000000,-134.671241
5,2,16,0.000000,-147.563187
5,2,18,0.000000,-126.881120
5,2,20,0.000000,-142.779624
5,2,22,0.000000,-131.294453
5,2,24,0.000000,-132.010167
5,2,26,0.000000,-123.467909
5,2,28,0.000000,-124.006752
5,2,30,0.000000,-131.254874
5,2,32,0.000000,-126.324542
5,2,34,0.000000,-131.192964
5,2,36,0.000000,-144.989256
5,2,38,0.000000,-131.218277
5,2,40,0.000000,-126.274203
5,2,42,0.000000,-126.799120
5,2,44,0.000000,-130.689650
5,2,46,0.000000,-125.179820
5,2,48,0.000000,-125.096144
5,2,50,0.000000,-130.903846
5,2,52,0.000000,-129.610729
5,2,54,0.000000,-129.444553
5,2,56,0.000000,-127.305414
5,2,58,0.000000,-133.641686
5,3,0,0.000000,-134.858515
5,3,2,0.000000,-138.772090
5,3,4,0.000000,-136.180086
5,3,6,0.000000,-130.116059
5,3,8,0.000000,-130.526667
5,3,10,0.000000,-133.498912
5,3,12,0.000000,-121.895468
5,3,14,0.000000,-138.884986
5,3,16,0.000000,-131.943576
5,3,18,0.000000,-127.958443
5,3,20,0.000000,-128.486773
5,3,22,0.000000,-133.923334
5,3,24,0.000000,-121.731164
5,3,26,0.000000,-130.052137
5,3,28,0.000000,-127.633804
5,3,30,0.000000,-124.051747
5,3,32,0.000000,-131.314886
5,3,34,0.000000,-140.172859
5,3,36,0.000000,-132.992525
5,3,38,0.000000,-128.269490
5,3,40,0.000000,-136.193178
5,3,42,0.000000,-130.311169
5,3,44,0.000000,-124.835832
5,3,46,0.000000,-132.119974
5,3,48,0.000000,-132.105732
5,3,50,0.000000,-129.831105
5,3,52,0.000000,-125.985170
5,3,54,0.000000,-140.455397
5,3,56,0.000000,-132.655593
5,3,58,0.000000,-132.452440
5,4,0,0.000000,-132.360952
5,4,2,0.000000,-130.379372
5,4,4,0.000000,-130.670616
5,4,6,0.000000,-128.994006
5,4,8,0.000000,-136.586891
5,4,10,0.000000,-140.151630
5,4,12,0.000000,-126.078214
5,4,14,0.000000,-129.545411
5,4,16,0.000000,-131.689347
5,4,18,0.000000,-130.721202
5,4,20,0.000000,-146.314889
5,4,22,0.000000,-130.157709
5,4,24,0.000000,-129.672233
5,4,26,0.000000,-132.754136
5,4,28,0.000000,-123.918604
5,4,30,0.000000,-139.728147
5,4,32,0.000000,-130.271452
5,4,34,0.000000,-133.205379
5,4,36,0.000000,-126.788994
5,4,38,0.000000,-147.562672
5,4,40,0.000000,-124.182806
5,4,42,0.000000,-127.142684
5,4,44,0.000000,-129.279895
5,4,46,0.000000,-127.676374
5,4,48,0.000000,-142.487985
5,4,50,0.000000,-146.424040
5,4,52,0.000000,-132.121202
5,4,54,0.000000,-125.488845
5,4,56,0.000000,-131.618245
5,4,58,0.000000,-124.855580
5,5,0,0.000000,-129.494000
5,5,2,0.000000,-129.319108
5,5,4,0.000000,-123.138570
5,5,6,0.000000,-134.161873
5,5,8,0.000000,-131.898807
5,5,10,0.000000,-124.938084
5,5,12,0.000000,-136.940068
5,5,14,0.000000,-134.326243
5,5,16,0.000000,-131.808019
5,5,18,0.000000,-124.974514
5,5,20,0.000000,-125.427602
5,5,22,0.000000,-124.716379
5,5,24,0.000000,-129.919393
5,5,26,0.000000,-133.344840
5,5,28,0.000000,-134.204882
5,5,30,0.000000,-128.745557
5,5,32,0.000000,-135.817712
5,5,34,0.000000,-126.890884
5,5,36,0.000000,-126.357748
5,5,38,0.000000,-127.055632
5,5,40,0.000000,-135.051812
5,5,42,0.000000,-131.143075
5,5,44,0.000000,-132.802835
5,5,46,0.000000,-128.100957
5,5,48,0.000000,-131.016528
5,5,50,0.000000,-138.084004
5,5,52,0.000000,-121.750304
5,5,54,0.000000,-133.825991
5,5,56,0.000000,-131.630044
5,5,58,0.000000,-128.800264
5,6,0,0.000000,-127.730133
5,6,2,0.000000,-125.650537
5,6,4,0.000000,-132.351894
5,6,6,0.000000,-127.528639
5,6,8,0.000000,-145.863556
5,6,10,0.000000,-132.669608
5,6,12,0.000000,-131.510060
5,6,14,0.000000,-131.422795
5,6,16,0.000000,-134.394234
5,6,18,0.000000,-126.742052
5,6,20,0.000000,-125.123563
5,6,22,0.000000,-128.594774
5,6,24,0.000000,-125.563353
5,6,26,0.000000,-133.727898
5,6,28,0.000000,-130.417157
5,6,30,0.000000,-128.379770
5,6,32,0.000000,-126.016582
5,6,34,0.000000,-135.116389
5,6,36,0.000000,-122.052624
5,6,38,0.000000,-132.612069
5,6,40,0.000000,-133.052676
5,6,42,0.000000,-130.956444
5,6,44,0.000000,-142.115522
5,6,46,0.000000,-125.843364
5,6,48,0.000000,-126.411287
5,6,50,0.000000,-136.718503
5,6,52,0.000000,-136.484188
5,6,54,0.000000,-131.540056
5,6,56,0.000000,-133.198113
5,6,58,0.000000,-139.627287
5,7,0,0.000000,-135.988554
5,7,2,0.000000,-133.312370
5,7,4,0.000000,-127.453114
5,7,6,0.000000,-127.510757
5,7,8,0.000000,-125.525670
5,7,10,0.000000,-119.941643
5,7,12,0.000000,-130.975437
5,7,14,0.000000,-127.280177
5,7,16,0.000000,-129.493242
5,7,18,0.000000,-125.729350
5,7,20,0.000000,-134.644763
5,7,22,0.000000,-126.193012
5,7,24,0.000000,-124.510994
5,7,26,0.000000,-151.830713
5,7,28,0.000000,-128.863758
5,7,30,0.000000,-133.695462
5,7,32,0.000000,-124.897195
5,7,34,0.000000,-122.781582
5,7,36,0.000000,-127.129233
5,7,38,0.000000,-131.002490
5,7,40,0.000000,-134.862010
5,7,42,0.000000,-126.740587
5,7,44,0.000000,-135.434340
5,7,46,0.000000,-134.377284
5,7,48,0.000000,-124.259554
5,7,50,0.000000,-130.333298
5,7,52,0.000000,-130.932779
5,7,54,0.000000,-140.181469
5,7,56,0.000000,-132.762726
5,7,58,0.000000,-124.898080
5,8,0,0.000000,-134.724841
5,8,2,0.000000,-129.644902
5,8,4,0.000000,-127.195072
5,8,6,0.000000,-121.172860
5,8,8,0.000000,-126.514935
5,8,10,0.000000,-127.156366
5,8,12,0.000000,-126.273329
5,8,14,0.000000,-128.103782
5,8,16,0.000000,-131.644506
5,8,18,0.000000,-132.154227
5,8,20,0.000000,-140.041513
5,8,22,0.000000,-132.915379
5,8,24,0.000000,-146.837432
5,8,26,0.000000,-124.239304
5,8,28,0.000000,-134.413656
5,8,30,0.000000,-128.570344
5,8,32,0.000000,-127.772948
5,8,34,0.000000,-127.382981
5,8,36,0.000000,-132.049303
5,8,38,0.000000,-131.658492
5,8,40,0.000000,-129.453092
5,8,42,0.000000,-130.226418
5,8,44,0.000000,-128.694772
5,8,46,0.000000,-130.638549
5,8,48,0.000000,-131.308691
5,8,50,0.000000,-130.271208
5,8,52,0.000000,-122.029886
5,8,54,0.000000,-129.725869
5,8,56,0.000000,-126.781752
5,8,58,0.000000,-129.146473
5,9,0,0.000000,-130.299752
5,9,2,0.000000,-127.860309
5,9,4,0.000000,-146.879349
5,9,6,0.000000,-124.368607
5,9,8,0.000000,-125.401549
5,9,10,0.000000,-130.460321
5,9,12,0.000000,-131.210234
5,9,14,0.000000,-138.355067
5,9,16,0.000000,-126.303178
5,9,18,0.000000,-129.533659
5,9,20,0.000000,-135.731079
5,9,22,0.000000,-124.975713
5,9,24,0.000000,-132.911965
5,9,26,0.000000,-139.694746
5,9,28,0.000000,-138.236972
5,9,30,0.000000,-129.909363
5,9,32,0.000000,-143.568455
5,9,34,0.000000,-143.050727
5,9,36,0.000000,-124.182725
5,9,38,0.000000,-131.413663
5,9,40,0.000000,-131.477922
5,9,42,0.000000,-134.265050
5,9,44,0.000000,-125.520676
5,9,46,0.000000,-127.972751
5,9,48,0.000000,-128.942136
5,9,50,0.000000,-128.101644
5,9,52,0.000000,-128.815548
5,9,54,0.000000,-124.846201
5,9,56,0.000000,-127.508468
5,9,58,0.000000,-133.956209
5,10,0,0.000000,-143.586274
5,10,2,0.000000,-133.922694
5,10,4,0.000000,-139.909452
5,10,6,0.000000,-129.988885
5,10,8,0.000000,-127.157294
5,10,10,0.000000,-135.846317
5,10,12,0.000000,-143.068141
5,10,14,0.000000,-136.329645
5,10,16,0.000000,-126.880719
5,10,18,0.000000,-134.232193
5,10,20,0.000000,-130.858749
5,10,22,0.000000,-132.908685
5,10,24,0.000000,-139.160740
5,10,26,0.000000,-132.492380
5,10,28,0.000000,-130.463736
5,10,30,0.000000,-125.730603
5,10,32,0.000000,-132.150280
5,10,34,0.000000,-124.693726
5,10,36,0.000000,-143.344775
5,10,38,0.000000,-131.708900
5,10,40,0.000000,-130.440314
5,10,42,0.000000,-122.043420
5,10,44,0.000000,-139.609659
5,10,46,0.000000,-136.844083
5,10,48,0.000000,-128.717245
5,10,50,0.000000,-139.444957
5,10,52,0.000000,-121.992290
5,10,54,0.000000,-124.911667
5,10,56,0.000000,-130.581312
5,10,58,0.000000,-138.912769
5,11,0,0.000000,-129.416569
5,11,2,0.000000,-130.995195
5,11,4,0.000000,-124.411426
5,11,6,0.000000,-126.493609
5,11,8,0.000000,-128.856629
5,11,10,0.000000,-125.087239
5,11,12,0.000000,-134.922936
5,11,14,0.000000,-130.702220
5,11,16,0.000000,-125.747942
5,11,18,0.000000,-123.076389
5,11,20,0.000000,-128.262760
5,11,22,0.000000,-129.229767
5,11,24,0.000000,-129.395708
5,11,26,0.000000,-127.755474
5,11,28,0.000000,-125.831649
5,11,30,0.000000,-125.944417
5,11,32,0.000000,-142.091159
5,11,34,0.000000,-129.552957
5,11,36,0.000000,-129.819797
5,11,38,0.000000,-125.799520
5,11,40,0.000000,-130.212369
5,11,42,0.000000,-139.545422
5,11,44,0.000000,-143.343420
5,11,46,0.000000,-137.114249
5,11,48,0.000000,-134.280179
5,11,50,0.000000,-134.780511
5,11,52,0.000000,-129.406977
5,11,54,0.000000,-131.180191
5,11,56,0.000000,-125.784637
5,11,58,0.000000,-127.622643
5,12,0,0.000000,-129.843435
5,12,2,0.000000,-135.024070
5,12,4,0.000000,-127.712292
5,12,6,0.000000,-125.349023
5,12,8,0.000000,-126.023459
5,12,10,0.000000,-131.976710
5,12,12,0.000000,-135.601889
5,12,14,0.000000,-129.634561
5,12,16,0.000000,-125.025178
5,12,18,0.000000,-130.625520
5,12,20,0.000000,-125.229262
5,12,22,0.000000,-123.754054
5,12,24,0.000000,-131.160835
5,12,26,0.000000,-130.106844
5,12,28,0.000000,-128.791296
5,12,30,0.000000,-129.292529
5,12,32,0.000000,-129.777423
5,12,34,0.000000,-126.387099
5,12,36,0.000000,-129.143680
5,12,38,0.000000,-124.183796
5,12,40,0.000000,-129.983979
5,12,42,0.000000,-130.008087
5,12,44,0.000000,-130.816457
5,12,46,0.000000,-126.820064
5,12,48,0.000000,-128.574525
5,12,50,0.000000,-130.600003
5,12,52,0.000000,-124.478936
5,12,54,0.000000,-127.146445
5,12,56,0.000000,-133.145361
5,12,58,0.000000,-123.294118
5,13,0,0.000000,-126.122489
5,13,2,0.000000,-128.565340
5,13,4,0.000000,-132.035347
5,13,6,0.000000,-124.497194
5,13,8,0.000000,-124.878926
5,13,10,0.000000,-126.508994
5,13,12,0.000000,-126.067749
5,13,14,0.000000,-120.770284
5,13,16,0.000000,-132.693898
5,13,18,0.000000,-122.089013
5,13,20,0.000000,-123.929765
5,13,22,0.000000,-128.477079
5,13,24,0.000000,-124.564705
5,13,26,0.000000,-136.272749
5,13,28,0.000000,-125.585060
5,13,30,0.000000,-132.916669
5,13,32,0.000000,-125.342438
5,13,34,0.000000,-138.870239
5,13,36,0.000000,-126.969238
5,13,38,0.000000,-140.605302
5,13,40,0.000000,-136.428486
5,13,42,0.000000,-135.257325
5,13,44,0.000000,-132.851920
5,13,46,0.000000,-133.074103
5,13,48,0.000000,-139.271107
5,13,50,0.000000,-125.444699
5,13,52,0.000000,-134.761708
5,13,54,0.000000,-148.135803
5,13,56,0.000000,-129.475826
5,13,58,0.000000,-121.979639
5,14,0,0.000000,-134.693383
5,14,2,0.000000,-126.166677
5,14,4,0.000000,-128.097480
5,14,6,0.000000,-127.228860
5,14,8,0.000000,-125.725014
5,14,10,0.000000,-134.505395
5,14,12,0.000000,-124.903525
5,14,14,0.000000,-126.097689
5,14,16,0.000000,-131.729166
5,14,18,0.000000,-131.599198
5,14,20,0.000000,-131.233029
5,14,22,0.000000,-142.541731
5,14,24,0.000000,-119.928748
5,14,26,0.000000,-131.256935
5,14,28,0.000000,-130.491411
5,14,30,0.000000,-129.186494
5,14,32,0.000000,-126.030947
5,14,34,0.000000,-124.737311
5,14,36,0.000000,-130.448537
5,14,38,0.000000,-131.734803
5,14,40,0.000000,-131.270598
5,14,42,0.000000,-125.722820
5,14,44,0.000000,-129.916118
5,14,46,0.000000,-152.860328
5,14,48,0.000000,-139.186110
5,14,50,0.000000,-130.223734
5,14,52,0.000000,-127.484062
5,14,54,0.000000,-134.151011
5,14,56,0.000000,-130.460768
5,14,58,0.000000,-125.785233
5,15,0,0.000000,-137.325500
5,15,2,0.000000,-130.015017
5,15,4,0.000000,-124.162081
5,15,6,0.000000,-129.125801
5,15,8,0.000000,-124.411323
5,15,10,0.000000,-137.244092
5,15,12,0.000000,-129.758572
5,15,14,0.000000,-127.421192
5,15,16,0.000000,-132.512747
5,15,18,0.000000,-136.800390
5,15,20,0.000000,-136.120747
5,15,22,0.000000,-128.155274
5,15,24,0.000000,-136.839767
5,15,26,0.000000,-132.929842
5,15,28,0.000000,-130.011498
5,15,30,0.000000,-134.229400
5,15,32,0.000000,-137.685428
5,15,34,0.000000,-138.825909
5,15,36,0.000000,-137.103950
5,15,38,0.000000,-128.397383
5,15,40,0.000000,-129.066528
5,15,42,0.000000,-127.187077
5,15,44,0.000000,-130.419584
5,15,46,0.000000,-133.840892
5,15,48,0.000000,-137.466994
5,15,50,0.000000,-125.661323
5,15,52,0.000000,-137.676866
5,15,54,0.000000,-130.552401
5,15,56,0.000000,-132.944389
5,15,58,0.000000,-138.844295
5,16,0,0.000000,-141.843833
5,16,2,0.000000,-128.126809
5,16,4,0.000000,-125.639703
5,16,6,0.000000,-130.049829
5,16,8,0.000000,-124.222455
5,16,10,0.000000,-131.935536
5,16,12,0.000000,-126.479223
5,16,14,0.000000,-132.967038
5,16,16,0.000000,-133.584747
5,16,18,0.000000,-129.539835
5,16,20,0.000000,-124.791366
5,16,22,0.000000,-131.952355
5,16,24,0.000000,-128.277672
5,16,26,0.000000,-122.612877
5,16,28,0.000000,-124.303507
5,16,30,0.000000,-124.531896
5,16,32,0.000000,-127.434558
5,16,34,0.000000,-130.583367
5,16,36,0.000000,-140.697684
5,16,38,0.000000,-124.854843
5,16,40,0.000000,-137.696963
5,16,42,0.000000,-127.548569
5,16,44,0.000000,-128.011878
5,16,46,0.000000,-124.166870
5,16,48,0.000000,-128.325738
5,16,50,0.000000,-140.661764
5,16,52,0.000000,-123.907263
5,16,54,0.000000,-127.805629
5,16,56,0.000000,-130.072720
5,16,58,0.000000,-129.373165
5,17,0,0.000000,-125.187160
5,17,2,0.000000,-134.850055
5,17,4,0.000000,-129.731223
5,17,6,0.000000,-125.841174
5,17,8,0.000000,-129.052168
5,17,10,0.000000,-129.935009
5,17,12,0.000000,-129.676336
5,17,14,0.000000,-129.185372
5,17,16,0.000000,-126.881110
5,17,18,0.000000,-130.744523
5,17,20,0.000000,-127.999746
5,17,22,0.000000,-140.454746
5,17,24,0.000000,-131.516776
5,17,26,0.000000,-132.486007
5,17,28,0.000000,-131.294688
5,17,30,0.000000,-127.228294
5,17,32,0.000000,-129.767987
5,17,34,0.000000,-123.351361
5,17,36,0.000000,-135.828089
5,17,38,0.000000,-133.439428
5,17,40,0.000000,-133.633105
5,17,42,0.000000,-122.091931
5,17,44,0.000000,-128.580694
5,17,46,0.000000,-143.904333
5,17,48,0.000000,-141.634534
5,17,50,0.000000,-132.820770
5,17,52,0.000000,-124.615988
5,17,54,0.000000,-135.694169
5,17,56,0.000000,-133.255694
5,17,58,0.000000,-137.747991
5,18,0,0.000000,-124.845647
5,18,2,0.000000,-127.699814
5,18,4,0.000000,-139.377479
5,18,6,0.000000,-134.571885
5,18,8,0.000000,-128.335549
5,18,10,0.000000,-124.814110
5,18,12,0.000000,-138.582166
5,18,14,0.000000,-128.937599
5,18,16,0.000000,-129.151364
5,18,18,0.000000,-137.010418
5,18,20,0.000000,-136.813167
5,18,22,0.000000,-122.236049
5,18,24,0.000000,-129.927083
5,18,26,0.000000,-130.357537
5,18,28,0.000000,-125.297087
5,18,30,0.000000,-133.902621
5,18,32,0.000000,-134.701410
5,18,34,0.000000,-149.242717
5,18,36,0.000000,-137.226875
5,18,38,0.000000,-122.550711
5,18,40,0.000000,-127.307790
5,18,42,0.000000,-128.500150
5,18,44,0.000000,-122.103393
5,18,46,0.000000,-131.875354
5,18,48,0.000000,-143.337240
5,18,50,0.000000,-128.240985
5,18,52,0.000000,-126.633706
5,18,54,0.000000,-123.667918
5,18,56,0.000000,-137.687237
5,18,58,0.000000,-124.822035
5,19,0,0.000000,-137.996905
5,19,2,0.000000,-137.147900
5,19,4,0.000000,-128.795305
5,19,6,0.000000,-136.257249
5,19,8,0.000000,-132.638225
5,19,10,0.000000,-129.629578
5,19,12,0.000000,-128.939450
5,19,14,0.000000,-130.983326
5,19,16,0.000000,-130.339441
5,19,18,0.000000,-124.996127
5,19,20,0.000000,-129.683357
5,19,22,0.000000,-124.678136
5,19,24,0.000000,-127.760978
5,19,26,0.000000,-123.093612
5,19,28,0.000000,-126.806345
5,19,30,0.000000,-130.215312
5,19,32,0.000000,-145.834248
5,19,34,0.000000,-136.286513
5,19,36,0.000000,-132.812982
5,19,38,0.000000,-133.044532
5,19,40,0.000000,-132.604693
5,19,42,0.000000,-139.107488
5,19,44,0.000000,-130.622877
5,19,46,0.000000,-125.450939
5,19,48,0.000000,-126.288949
5,19,50,0.000000,-131.848234
5,19,52,0.000000,-132.125924
5,19,54,0.000000,-127.123010
5,19,56,0.000000,-129.378660
5,19,58,0.000000,-129.852977
5,20,0,0.000000,-130.866043
5,20,2,0.000000,-137.315017
5,20,4,0.000000,-134.278204
5,20,6,0.000000,-133.470469
5,20,8,0.000000,-134.220423
5,20,10,0.000000,-134.435963
5,20,12,0.000000,-126.855309
5,20,14,0.000000,-142.259969
5,20,16,0.000000,-140.691134
5,20,18,0.000000,-127.740843
5,20,20,0.000000,-127.045898
5,20,22,0.000000,-133.181901
5,20,24,0.000000,-128.686714
5,20,26,0.000000,-124.803628
5,20,28,0.000000,-131.466524
5,20,30,0.000000,-124.147297
5,20,32,0.000000,-130.613418
5,20,34,0.000000,-139.829849
5,20,36,0.000000,-123.606810
5,20,38,0.000000,-127.767083
5,20,40,0.000000,-132.784277
5,20,42,0.000000,-133.424186
5,20,44,0.000000,-129.771804
5,20,46,0.000000,-124.885676
5,20,48,0.000000,-141.125240
5,20,50,0.000000,-145.351148
5,20,52,0.000000,-135.638121
5,20,54,0.000000,-130.433968
5,20,56,0.000000,-134.812870
5,20,58,0.000000,-130.518732
5,21,0,0.000000,-128.818024
5,21,2,0.000000,-126.223362
5,21,4,0.000000,-132.565056
5,21,6,0.000000,-129.875286
5,21,8,0.000000,-131.293977
5,21,10,0.000000,-120.857880
5,21,12,0.000000,-135.945958
5,21,14,0.000000,-132.843013
5,21,16,0.000000,-125.261077
5,21,18,0.000000,-128.042517
5,21,20,0.000000,-132.456834
5,21,22,0.000000,-133.238758
5,21,24,0.000000,-127.680899
5,21,26,0.000000,-134.448599
5,21,28,0.000000,-134.551799
5,21,30,0.000000,-124.759276
5,21,32,0.000000,-129.322508
5,21,34,0.000000,-140.481646
5,21,36,0.000000,-125.845687
5,21,38,0.000000,-136.565579
5,21,40,0.000000,-123.158573
5,21,42,0.000000,-135.283793
5,21,44,0.000000,-125.485318
5,21,46,0.000000,-133.875144
5,21,48,0.000000,-125.508926
5,21,50,0.000000,-128.540052
5,21,52,0.000000,-144.981740
5,21,54,0.000000,-127.570978
5,21,56,0.000000,-129.488807
5,21,58,0.000000,-140.695767
5,22,0,0.000000,-128.702891
5,22,2,0.000000,-135.936131
5,22,4,0.000000,-129.016824
5,22,6,0.000000,-156.350738
5,22,8,0.000000,-126.514562
5,22,10,0.000000,-135.075077
5,22,12,0.000000,-129.543037
5,22,14,0.000000,-129.673966
5,22,16,0.000000,-133.047005
5,22,18,0.000000,-125.589215
5,22,20,0.000000,-130.329578
5,22,22,0.000000,-141.987570
5,22,24,0.000000,-124.938372
5,22,26,0.000000,-138.369196
5,22,28,0.000000,-141.727681
5,22,30,0.000000,-125.014634
5,22,32,0.000000,-137.680536
5,22,34,0.000000,-135.277159
5,22,36,0.000000,-124.953283
5,22,38,0.000000,-134.887365
5,22,40,0.000000,-130.147658
5,22,42,0.000000,-134.838390
5,22,44,0.000000,-131.824799
5,22,46,0.000000,-125.903377
5,22,48,0.000000,-135.291485
5,22,50,0.000000,-128.104874
5,22,52,0.000000,-138.111027
5,22,54,0.000000,-138.309101
5,22,56,0.000000,-126.719937
5,22,58,0.000000,-139.022763
5,23,0,0.000000,-130.443320
5,23,2,0.000000,-130.720546
5,23,4,0.000000,-133.755863
5,23,6,0.000000,-132.690537
5,23,8,0.000000,-128.870240
5,23,10,0.000000,-131.349855
5,23,12,0.000000,-136.896803
5,23,14,0.000000,-127.593326
5,23,16,0.000000,-132.907944
5,23,18,0.000000,-140.593218
5,23,20,0.000000,-130.552695
5,23,22,0.000000,-134.380415
5,23,24,0.000000,-141.017962
5,23,26,0.000000,-135.849598
5,23,28,0.000000,-127.431663
5,23,30,0.000000,-130.364636
5,23,32,0.000000,-130.573817
5,23,34,0.000000,-130.512377
5,23,36,0.000000,-134.397508
5,23,38,0.000000,-140.897338
5,23,40,0.000000,-135.521113
5,23,42,0.000000,-132.638995
5,23,44,0.000000,-128.264462
5,23,46,0.000000,-127.597046
5,23,48,0.000000,-133.104339
5,23,50,0.000000,-141.474809
5,23,52,0.000000,-132.924461
5,23,54,0.000000,-131.564587
5,23,56,0.000000,-125.720475
5,23,58,0.000000,-145.385891
5,24,0,0.000000,-133.306598
5,24,2,0.000000,-131.343504
5,24,4,0.000000,-129.804362
5,24,6,0.000000,-131.993875
5,24,8,0.000000,-134.658347
5,24,10,0.000000,-128.332157
5,24,12,0.000000,-126.466697
5,24,14,0.000000,-129.056593
5,24,16,0.000000,-131.506539
5,24,18,0.000000,-125.732890
5,24,20,0.000000,-129.467809
5,24,22,0.000000,-127.538640
5,24,24,0.000000,-134.693877
5,24,26,0.000000,-135.279339
5,24,28,0.000000,-142.427852
5,24,30,0.000000,-136.482044
5,24,32,0.000000,-136.884798
5,24,34,0.000000,-129.036023
5,24,36,0.000000,-126.292869
5,24,38,0.000000,-131.063524
5,24,40,0.000000,-131.287845
5,24,42,0.000000,-126.157280
5,24,44,0.000000,-144.752045
5,24,46,0.000000,-137.728964
5,24,48,0.000000,-140.720090
5,24,50,0.000000,-126.990669
5,24,52,0.000000,-129.997185
5,24,54,0.000000,-134.335419
5,24,56,0.000000,-137.993609
5,24,58,0.000000,-138.733803
5,25,0,0.000000,-124.316602
5,25,2,0.000000,-129.819186
5,25,4,0.000000,-129.011271
5,25,6,0.000000,-131.547857
5,25,8,0.000000,-151.736394
5,25,10,0.000000,-126.490150
5,25,12,0.000000,-134.332272
5,25,14,0.000000,-131.392343
5,25,16,0.000000,-136.738593
5,25,18,0.000000,-139.995433
5,25,20,0.000000,-134.957879
5,25,22,0.000000,-124.654892
5,25,24,0.000000,-139.006252
5,25,26,0.000000,-130.926593
5,25,28,0.000000,-127.199006
5,25,30,0.000000,-122.487661
5,25,32,0.000000,-124.973266
5,25,34,0.000000,-132.775440
5,25,36,0.000000,-125.095108
5,25,38,0.000000,-134.059485
5,25,40,0.000000,-126.642043
5,25,42,0.000000,-126.611161
5,25,44,0.000000,-132.885372
5,25,46,0.000000,-126.441024
5,25,48,0.000000,-124.955498
5,25,50,0.000000,-130.664856
5,25,52,0.000000,-128.436638
5,25,54,0.000000,-130.710066
5,25,56,0.000000,-128.026555
5,25,58,0.000000,-140.092103
5,26,0,0.000000,-134.230328
5,26,2,0.000000,-124.721305
5,26,4,0.000000,-127.260038
5,26,6,0.000000,-131.953059
5,26,8,0.000000,-146.877443
5,26,10,0.000000,-126.022202
5,26,12,0.000000,-126.909032
5,26,14,0.000000,-127.224180
5,26,16,0.000000,-129.242137
5,26,18,0.000000,-136.749975
5,26,20,0.000000,-133.198191
5,26,22,0.000000,-127.489147
5,26,24,0.000000,-134.010460
5,26,26,0.000000,-125.469367
5,26,28,0.000000,-126.603290
5,26,30,0.000000,-128.769215
5,26,32,0.000000,-132.945113
5,26,34,0.000000,-124.561634
5,26,36,0.000000,-127.838452
5,26,38,0.000000,-124.970583
5,26,40,0.000000,-123.869162
5,26,42,0.000000,-137.002351
5,26,44,0.000000,-133.917280
5,26,46,0.000000,-131.617242
5,26,48,0.000000,-138.826846
5,26,50,0.000000,-129.922270
5,26,52,0.000000,-133.090410
5,26,54,0.000000,-133.865904
5,26,56,0.000000,-126.447989
5,26,58,0.000000,-135.343553
5,27,0,0.000000,-129.182921
5,27,2,0.000000,-122.080436
5,27,4,0.000000,-134.358020
5,27,6,0.000000,-131.371023
5,27,8,0.000000,-129.783734
5,27,10,0.000000,-132.470101
5,27,12,0.000000,-136.221172
5,27,14,0.000000,-130.813775
5,27,16,0.000000,-127.371728
5,27,18,0.000000,-131.113970
5,27,20,0.000000,-128.269657
5,27,22,0.000000,-128.049788
