hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.838119
6,0,2,0.000000,-132.435497
6,0,4,0.000000,-136.191148
6,0,6,0.000000,-140.022829
6,0,8,0.000000,-130.522980
6,0,10,0.000000,-130.483978
6,0,12,0.000000,-130.312978
6,0,14,0.000000,-134.173580
6,0,16,0.000000,-136.320846
6,0,18,0.000000,-128.004011
6,0,20,0.000000,-134.841559
6,0,22,0.000000,-128.568551
6,0,24,0.000000,-124.655322
6,0,26,0.000000,-122.700605
6,0,28,0.000000,-125.823639
6,0,30,0.000000,-136.880323
6,0,32,0.000000,-149.251257
6,0,34,0.000000,-125.246586
6,0,36,0.000000,-125.007257
6,0,38,0.000000,-126.787049
6,0,40,0.000000,-124.037515
6,0,42,0.000000,-131.189189
6,0,44,0.000000,-124.897137
6,0,46,0.000000,-127.945347
6,0,48,0.000000,-120.949050
6,0,50,0.000000,-124.321435
6,0,52,0.000000,-126.168002
6,0,54,0.000000,-127.742472
6,0,56,0.000000,-134.822220
6,0,58,0.000000,-136.916895
6,1,0,0.000000,-131.976986
6,1,2,0.000000,-130.607931
6,1,4,0.000000,-127.158621
6,1,6,0.000000,-119.713194
6,1,8,0.000000,-135.189475
6,1,10,0.000000,-135.204335
6,1,12,0.000000,-122.071073
6,1,14,0.000000,-129.895973
6,1,16,0.000000,-121.157494
6,1,18,0.000000,-123.859869
6,1,20,0.000000,-139.618160
6,1,22,0.000000,-131.758237
6,1,24,0.000000,-126.755946
6,1,26,0.000000,-127.190880
6,1,28,0.000000,-128.323444
6,1,30,0.000000,-126.595438
6,1,32,0.000000,-122.382409
6,1,34,0.000000,-127.035090
6,1,36,0.000000,-124.873722
6,1,38,0.000000,-124.166441
6,1,40,0.000000,-130.135553
6,1,42,0.000000,-125.690636
6,1,44,0.000000,-128.902529
6,1,46,0.000000,-128.793860
6,1,48,0.000000,-129.469726
6,1,50,0.000000,-123.122638
6,1,52,0.000000,-142.491663
6,1,54,0.000000,-128.140526
6,1,56,0.000000,-126.178414
6,1,58,0.000000,-125.611761
6,2,0,0.000000,-126.395467
6,2,2,0.000000,-128.182115
6,2,4,0.000000,-129.573575
6,2,6,0.000000,-125.659475
6,2,8,0.000000,-122.931959
6,2,10,0.000000,-139.812257
6,2,12,0.000000,-130.034374
6,2,14,0.000000,-126.494088
6,2,16,0.000000,-129.271239
6,2,18,0.000000,-120.493928
6,2,20,0.000000,-131.535076
6,2,22,0.000000,-126.218559
6,2,24,0.000000,-131.942808
6,2,26,0.000000,-128.423118
6,2,28,0.000000,-128.614165
6,2,30,0.000000,-134.488386
6,2,32,0.000000,-122.666532
6,2,34,0.000000,-136.793326
6,2,36,0.000000,-128.702045
6,2,38,0.000000,-123.934924
6,2,40,0.000000,-148.412366
6,2,42,0.000000,-134.076221
6,2,44,0.000000,-126.654151
6,2,46,0.000000,-134.017137
6,2,48,0.000000,-128.822216
6,2,50,0.000000,-134.735378
6,2,52,0.000000,-125.853433
6,2,54,0.000000,-133.915596
6,2,56,0.000000,-131.623496
6,2,58,0.000000,-125.891782
6,3,0,0.000000,-122.867199
6,3,2,0.000000,-137.181151
6,3,4,0.000000,-127.567569
6,3,6,0.000000,-126.741932
6,3,8,0.000000,-124.305607
6,3,10,0.000000,-131.395887
6,3,12,0.000000,-131.937597
6,3,14,0.000000,-129.795133
6,3,16,0.000000,-123.064042
6,3,18,0.000000,-127.219649
6,3,20,0.000000,-126.292679
6,3,22,0.000000,-131.886445
6,3,24,0.000000,-127.193128
6,3,26,0.000000,-130.323773
6,3,28,0.000000,-131.586152
6,3,30,0.000000,-144.085891
6,3,32,0.000000,-139.353360
6,3,34,0.000000,-119.876721
6,3,36,0.000000,-126.908370
6,3,38,0.000000,-126.355646
6,3,40,0.000000,-129.014037
6,3,42,0.000000,-134.439475
6,3,44,0.000000,-125.968218
6,3,46,0.000000,-128.093689
6,3,48,0.000000,-122.691573
6,3,50,0.000000,-138.310278
6,3,52,0.000000,-123.400557
6,3,54,0.000000,-124.431664
6,3,56,0.000000,-142.460233
6,3,58,0.000000,-125.166267
6,4,0,0.000000,-125.358358
6,4,2,0.000000,-130.920254
6,4,4,0.000000,-131.500842
6,4,6,0.000000,-128.419107
6,4,8,0.000000,-132.661884
6,4,10,0.000000,-130.631149
6,4,12,0.000000,-122.577364
6,4,14,0.000000,-127.522915
6,4,16,0.000000,-134.910096
6,4,18,0.000000,-135.739659
6,4,20,0.000000,-136.391029
6,4,22,0.000000,-138.139890
6,4,24,0.000000,-133.527521
6,4,26,0.000000,-134.166717
6,4,28,0.000000,-126.405751
6,4,30,0.000000,-134.844648
6,4,32,0.000000,-131.981951
6,4,34,0.000000,-124.444137
6,4,36,0.000000,-131.045377
6,4,38,0.000000,-136.374449
6,4,40,0.000000,-120.372881
6,4,42,0.000000,-132.309054
6,4,44,0.000000,-129.682782
6,4,46,0.000000,-128.335333
6,4,48,0.000000,-131.384703
6,4,50,0.000000,-126.610012
6,4,52,0.000000,-125.414530
6,4,54,0.000000,-132.332161
6,4,56,0.000000,-134.840670
6,4,58,0.000000,-126.048979
6,5,0,0.000000,-128.407367
6,5,2,0.000000,-124.432480
6,5,4,0.000000,-124.604819
6,5,6,0.000000,-125.251054
6,5,8,0.000000,-125.405658
6,5,10,0.000000,-127.915686
6,5,12,0.000000,-128.528307
6,5,14,0.000000,-127.585089
6,5,16,0.000000,-128.858365
6,5,18,0.000000,-133.055742
6,5,20,0.000000,-128.333970
6,5,22,0.000000,-128.710410
6,5,24,0.000000,-125.341484
6,5,26,0.000000,-128.676702
6,5,28,0.000000,-122.770068
6,5,30,0.000000,-125.858151
6,5,32,0.000000,-133.110346
6,5,34,0.000000,-129.264568
6,5,36,0.000000,-121.715069
6,5,38,0.000000,-128.482662
6,5,40,0.000000,-122.739246
6,5,42,0.000000,-125.065655
6,5,44,0.000000,-128.730785
6,5,46,0.000000,-131.204570
6,5,48,0.000000,-132.325888
6,5,50,0.000000,-122.954435
6,5,52,0.000000,-120.314852
6,5,54,0.000000,-123.224999
6,5,56,0.000000,-122.918087
6,5,58,0.000000,-133.505807
6,6,0,0.000000,-126.136086
6,6,2,0.000000,-130.816892
6,6,4,0.000000,-121.864127
6,6,6,0.000000,-127.016141
6,6,8,0.000000,-128.987027
6,6,10,0.000000,-126.055534
6,6,12,0.000000,-126.563023
6,6,14,0.000000,-127.944865
6,6,16,0.000000,-128.061327
6,6,18,0.000000,-127.040737
6,6,20,0.000000,-136.276757
6,6,22,0.000000,-127.273473
6,6,24,0.000000,-130.866018
6,6,26,0.000000,-129.907273
6,6,28,0.000000,-138.228169
6,6,30,0.000000,-134.696131
6,6,32,0.000000,-127.583880
6,6,34,0.000000,-127.883803
6,6,36,0.000000,-127.707161
6,6,38,0.000000,-121.299297
6,6,40,0.000000,-126.316424
6,6,42,0.000000,-133.313290
6,6,44,0.000000,-133.465901
6,6,46,0.000000,-122.654829
6,6,48,0.000000,-129.422933
6,6,50,0.000000,-129.534880
6,6,52,0.000000,-129.388597
6,6,54,0.000000,-141.268045
6,6,56,0.000000,-129.552060
6,6,58,0.000000,-128.253425
6,7,0,0.000000,-133.189749
6,7,2,0.000000,-129.705588
6,7,4,0.000000,-124.597672
6,7,6,0.000000,-127.876867
6,7,8,0.000000,-131.207892
6,7,10,0.000000,-127.131570
6,7,12,0.000000,-142.580867
6,7,14,0.000000,-132.527257
6,7,16,0.000000,-133.696642
6,7,18,0.000000,-128.796519
6,7,20,0.000000,-131.378556
6,7,22,0.000000,-123.716931
6,7,24,0.000000,-128.423373
6,7,26,0.000000,-127.935491
6,7,28,0.000000,-129.362984
6,7,30,0.000000,-128.342304
6,7,32,0.000000,-130.943755
6,7,34,0.000000,-122.697030
6,7,36,0.000000,-132.014625
6,7,38,0.000000,-124.919342
6,7,40,0.000000,-131.205029
6,7,42,0.000000,-145.326697
6,7,44,0.000000,-130.250724
6,7,46,0.000000,-133.371481
6,7,48,0.000000,-131.975819
6,7,50,0.000000,-133.996123
6,7,52,0.000000,-125.290276
6,7,54,0.000000,-123.295769
6,7,56,0.000000,-124.870486
6,7,58,0.000000,-124.360363
6,8,0,0.000000,-133.894070
6,8,2,0.000000,-132.107458
6,8,4,0.000000,-128.210435
6,8,6,0.000000,-121.594877
6,8,8,0.000000,-124.700622
6,8,10,0.000000,-131.900198
6,8,12,0.000000,-124.364669
6,8,14,0.000000,-124.139694
6,8,16,0.000000,-131.199758
6,8,18,0.000000,-127.324839
6,8,20,0.000000,-120.661437
6,8,22,0.000000,-124.101223
6,8,24,0.000000,-129.772537
6,8,26,0.000000,-138.460991
6,8,28,0.000000,-134.919408
6,8,30,0.000000,-130.325307
6,8,32,0.000000,-131.263923
6,8,34,0.000000,-126.751995
6,8,36,0.000000,-135.813915
6,8,38,0.000000,-136.155081
6,8,40,0.000000,-133.600233
6,8,42,0.000000,-129.789588
6,8,44,0.000000,-138.983793
6,8,46,0.000000,-131.783171
6,8,48,0.000000,-123.328105
6,8,50,0.000000,-133.655407
6,8,52,0.000000,-129.452289
6,8,54,0.000000,-125.695327
6,8,56,0.000000,-134.173840
6,8,58,0.000000,-127.826735
6,9,0,0.000000,-129.984366
6,9,2,0.000000,-124.588881
6,9,4,0.000000,-130.546438
6,9,6,0.000000,-119.634688
6,9,8,0.000000,-127.258727
6,9,10,0.000000,-117.761462
6,9,12,0.000000,-133.005440
6,9,14,0.000000,-127.903391
6,9,16,0.000000,-123.749420
6,9,18,0.000000,-129.529837
6,9,20,0.000000,-136.631163
6,9,22,0.000000,-126.668320
6,9,24,0.000000,-128.613238
6,9,26,0.000000,-129.588476
6,9,28,0.000000,-124.154133
6,9,30,0.000000,-136.176017
6,9,32,0.000000,-131.765302
6,9,34,0.000000,-134.552291
6,9,36,0.000000,-125.226922
6,9,38,0.000000,-124.976698
6,9,40,0.000000,-128.746317
6,9,42,0.000000,-127.506746
6,9,44,0.000000,-123.300576
6,9,46,0.000000,-125.173202
6,9,48,0.000000,-134.143385
6,9,50,0.000000,-124.023668
6,9,52,0.000000,-125.049091
6,9,54,0.000000,-123.975445
6,9,56,0.000000,-125.532923
6,9,58,0.000000,-135.605209
6,10,0,0.000000,-122.648090
6,10,2,0.000000,-135.163379
6,10,4,0.000000,-128.824205
6,10,6,0.000000,-122.789715
6,10,8,0.000000,-139.509604
6,10,10,0.000000,-140.869692
6,10,12,0.000000,-130.311602
6,10,14,0.000000,-128.696976
6,10,16,0.000000,-127.364116
6,10,18,0.000000,-128.385561
6,10,20,0.000000,-140.895001
6,10,22,0.000000,-132.483150
6,10,24,0.000000,-133.599822
6,10,26,0.000000,-124.465402
6,10,28,0.000000,-126.372994
6,10,30,0.000000,-124.688399
6,10,32,0.000000,-132.964187
6,10,34,0.000000,-129.531093
6,10,36,0.000000,-130.991045
6,10,38,0.000000,-126.655332
6,10,40,0.000000,-130.717314
6,10,42,0.000000,-133.654452
6,10,44,0.000000,-128.012365
6,10,46,0.000000,-121.191389
6,10,48,0.000000,-122.902038
6,10,50,0.000000,-135.322327
6,10,52,0.000000,-130.455766
6,10,54,0.000000,-124.434294
6,10,56,0.000000,-126.601105
6,10,58,0.000000,-124.249156
6,11,0,0.000000,-123.519344
6,11,2,0.000000,-131.236397
6,11,4,0.000000,-128.693311
6,11,6,0.000000,-127.957529
6,11,8,0.000000,-123.316054
6,11,10,0.000000,-122.013503
6,11,12,0.000000,-122.425479
6,11,14,0.000000,-127.478119
6,11,16,0.000000,-127.923365
6,11,18,0.000000,-145.047800
6,11,20,0.000000,-126.477721
6,11,22,0.000000,-132.779317
6,11,24,0.000000,-128.436246
6,11,26,0.000000,-125.605075
6,11,28,0.000000,-122.488829
6,11,30,0.000000,-129.470751
6,11,32,0.000000,-125.617998
6,11,34,0.000000,-129.168493
6,11,36,0.000000,-135.378543
6,11,38,0.000000,-131.719187
6,11,40,0.000000,-130.343840
6,11,42,0.000000,-123.019244
6,11,44,0.000000,-123.299486
6,11,46,0.000000,-125.475267
6,11,48,0.000000,-134.566797
6,11,50,0.000000,-132.224985
6,11,52,0.000000,-124.540328
6,11,54,0.000000,-134.266182
6,11,56,0.000000,-126.402250
6,11,58,0.000000,-131.095765
6,12,0,0.000000,-132.185039
6,12,2,0.000000,-125.304058
6,12,4,0.000000,-125.608503
6,12,6,0.000000,-126.427479
6,12,8,0.000000,-130.310487
6,12,10,0.000000,-131.666185
6,12,12,0.000000,-132.771975
6,12,14,0.000000,-126.023994
6,12,16,0.000000,-119.761558
6,12,18,0.000000,-133.305774
6,12,20,0.000000,-123.199674
6,12,22,0.000000,-129.215491
6,12,24,0.000000,-127.312527
6,12,26,0.000000,-129.238730
6,12,28,0.000000,-141.909429
6,12,30,0.000000,-134.169222
6,12,32,0.000000,-124.454499
6,12,34,0.000000,-142.062888
6,12,36,0.000000,-129.640576
6,12,38,0.000000,-124.926569
6,12,40,0.000000,-124.971099
6,12,42,0.000000,-127.614610
6,12,44,0.000000,-123.262687
6,12,46,0.000000,-129.086040
6,12,48,0.000000,-121.063503
6,12,50,0.000000,-123.580835
6,12,52,0.000000,-128.915578
6,12,54,0.000000,-135.069796
6,12,56,0.000000,-128.050371
6,12,58,0.000000,-123.419328
6,13,0,0.000000,-130.297986
6,13,2,0.000000,-129.865837
6,13,4,0.000000,-125.011293
6,13,6,0.000000,-124.605786
6,13,8,0.000000,-149.141692
6,13,10,0.000000,-125.163857
6,13,12,0.000000,-128.823172
6,13,14,0.000000,-127.499871
6,13,16,0.000000,-128.555313
6,13,18,0.000000,-131.922700
6,13,20,0.000000,-125.181748
6,13,22,0.000000,-122.275833
6,13,24,0.000000,-124.346468
6,13,26,0.000000,-123.635570
6,13,28,0.000000,-134.972370
6,13,30,0.000000,-144.495837
6,13,32,0.000000,-129.950760
6,13,34,0.000000,-131.037634
6,13,36,0.000000,-144.701522
6,13,38,0.000000,-123.656379
6,13,40,0.000000,-124.083754
6,13,42,0.000000,-132.115472
6,13,44,0.000000,-120.964195
6,13,46,0.000000,-129.371120
6,13,48,0.000000,-130.637619
6,13,50,0.000000,-133.197670
6,13,52,0.000000,-124.968236
6,13,54,0.000000,-134.004897
6,13,56,0.000000,-126.266170
6,13,58,0.000000,-126.475609
6,14,0,0.000000,-134.883938
6,14,2,0.000000,-122.939560
6,14,4,0.000000,-122.900575
6,14,6,0.000000,-127.748055
6,14,8,0.000000,-125.416271
6,14,10,0.000000,-123.909360
6,14,12,0.000000,-128.199285
6,14,14,0.000000,-129.601633
6,14,16,0.000000,-127.988898
6,14,18,0.000000,-132.285890
6,14,20,0.000000,-138.764982
6,14,22,0.000000,-135.796896
6,14,24,0.000000,-130.530200
6,14,26,0.000000,-125.807606
6,14,28,0.000000,-138.172742
6,14,30,0.000000,-127.575562
6,14,32,0.000000,-128.925159
6,14,34,0.000000,-132.355073
6,14,36,0.000000,-123.122453
6,14,38,0.000000,-134.262885
6,14,40,0.000000,-127.751310
6,14,42,0.000000,-129.823611
6,14,44,0.000000,-151.059296
6,14,46,0.000000,-137.321199
6,14,48,0.000000,-130.004308
6,14,50,0.000000,-129.559100
6,14,52,0.000000,-132.092764
6,14,54,0.000000,-122.286858
6,14,56,0.000000,-126.660370
6,14,58,0.000000,-127.920854
6,15,0,0.000000,-122.058448
6,15,2,0.000000,-136.611379
6,15,4,0.000000,-138.092091
6,15,6,0.000000,-133.208450
6,15,8,0.000000,-122.379837
6,15,10,0.000000,-132.195823
6,15,12,0.000000,-125.210480
6,15,14,0.000000,-125.709687
6,15,16,0.000000,-126.973663
6,15,18,0.000000,-127.843181
6,15,20,0.000000,-130.809729
6,15,22,0.000000,-131.572538
6,15,24,0.000000,-133.446194
6,15,26,0.000000,-125.018960
6,15,28,0.000000,-125.387233
6,15,30,0.000000,-130.056375
6,15,32,0.000000,-134.082710
6,15,34,0.000000,-126.904099
6,15,36,0.000000,-123.566357
6,15,38,0.000000,-130.796580
6,15,40,0.000000,-130.464462
6,15,42,0.000000,-127.134878
6,15,44,0.000000,-127.018429
6,15,46,0.000000,-122.104489
6,15,48,0.000000,-124.904794
6,15,50,0.000000,-139.454250
6,15,52,0.000000,-133.838644
6,15,54,0.000000,-149.504381
6,15,56,0.000000,-134.938276
6,15,58,0.000000,-133.399444
6,16,0,0.000000,-136.627732
6,16,2,0.000000,-126.699912
6,16,4,0.000000,-133.441251
6,16,6,0.000000,-137.855645
6,16,8,0.000000,-123.022035
6,16,10,0.000000,-124.427013
6,16,12,0.000000,-131.831555
6,16,14,0.000000,-137.773552
6,16,16,0.000000,-128.943412
6,16,18,0.000000,-129.976535
6,16,20,0.000000,-125.708364
6,16,22,0.000000,-128.007657
6,16,24,0.000000,-130.246172
6,16,26,0.000000,-131.125247
6,16,28,0.000000,-132.812968
6,16,30,0.000000,-133.322569
6,16,32,0.000000,-126.903503
6,16,34,0.000000,-130.005827
6,16,36,0.000000,-129.344256
6,16,38,0.000000,-125.272741
6,16,40,0.000000,-124.064350
6,16,42,0.000000,-131.954654
6,16,44,0.000000,-126.630506
6,16,46,0.000000,-133.943456
6,16,48,0.000000,-123.726439
6,16,50,0.000000,-132.974375
6,16,52,0.000000,-125.145926
6,16,54,0.000000,-134.616903
6,16,56,0.000000,-135.135976
6,16,58,0.000000,-126.800933
6,17,0,0.000000,-136.150422
6,17,2,0.000000,-124.513751
6,17,4,0.000000,-124.708120
6,17,6,0.000000,-126.524067
6,17,8,0.000000,-127.825590
6,17,10,0.000000,-124.758221
6,17,12,0.000000,-128.238760
6,17,14,0.000000,-127.703878
6,17,16,0.000000,-128.901525
6,17,18,0.000000,-130.256837
6,17,20,0.000000,-131.430319
6,17,22,0.000000,-127.093685
6,17,24,0.000000,-130.202700
6,17,26,0.000000,-139.115797
6,17,28,0.000000,-130.049210
6,17,30,0.000000,-130.323166
6,17,32,0.000000,-127.451428
6,17,34,0.000000,-135.201127
6,17,36,0.000000,-123.891903
6,17,38,0.000000,-140.629231
6,17,40,0.000000,-127.245774
6,17,42,0.000000,-128.139569
6,17,44,0.000000,-128.863158
6,17,46,0.000000,-146.649577
6,17,48,0.000000,-133.863738
6,17,50,0.000000,-130.766140
6,17,52,0.000000,-127.528013
6,17,54,0.000000,-129.741643
6,17,56,0.000000,-126.178881
6,17,58,0.000000,-133.689637
6,18,0,0.000000,-135.068257
6,18,2,0.000000,-128.714323
6,18,4,0.000000,-126.798570
6,18,6,0.000000,-123.573228
6,18,8,0.000000,-122.392485
6,18,10,0.000000,-130.364716
6,18,12,0.000000,-134.749430
6,18,14,0.000000,-140.387655
6,18,16,0.000000,-130.116472
6,18,18,0.000000,-130.700323
6,18,20,0.000000,-125.072022
6,18,22,0.000000,-132.699023
6,18,24,0.000000,-121.842632
6,18,26,0.000000,-130.159191
6,18,28,0.000000,-135.883888
6,18,30,0.000000,-127.838988
6,18,32,0.000000,-132.266310
6,18,34,0.000000,-138.848896
6,18,36,0.000000,-133.758322
6,18,38,0.000000,-128.206845
6,18,40,0.000000,-122.651292
6,18,42,0.000000,-132.163070
6,18,44,0.000000,-127.848093
6,18,46,0.000000,-127.243319
6,18,48,0.000000,-140.042083
6,18,50,0.000000,-137.763539
6,18,52,0.000000,-136.811816
6,18,54,0.000000,-134.803074
6,18,56,0.000000,-124.295978
6,18,58,0.000000,-131.635204
6,19,0,0.000000,-122.203775
6,19,2,0.000000,-128.420666
6,19,4,0.000000,-153.083222
6,19,6,0.000000,-130.808205
6,19,8,0.000000,-132.359257
6,19,10,0.000000,-122.790093
6,19,12,0.000000,-124.663356
6,19,14,0.000000,-132.347451
6,19,16,0.000000,-129.265489
6,19,18,0.000000,-124.519915
6,19,20,0.000000,-129.659831
6,19,22,0.000000,-139.226211
6,19,24,0.000000,-125.187238
6,19,26,0.000000,-128.028450
6,19,28,0.000000,-166.334723
6,19,30,0.000000,-125.557498
6,19,32,0.000000,-143.338176
6,19,34,0.000000,-143.192329
6,19,36,0.000000,-125.423527
6,19,38,0.000000,-134.628134
6,19,40,0.000000,-140.593030
6,19,42,0.000000,-135.001606
6,19,44,0.000000,-132.580483
6,19,46,0.000000,-132.798354
6,19,48,0.000000,-126.406157
6,19,50,0.000000,-131.589740
6,19,52,0.000000,-129.401564
6,19,54,0.000000,-125.359112
6,19,56,0.000000,-137.555851
6,19,58,0.000000,-128.503809
6,20,0,0.000000,-126.981195
6,20,2,0.000000,-123.746354
6,20,4,0.000000,-126.103619
6,20,6,0.000000,-129.731058
6,20,8,0.000000,-127.196529
6,20,10,0.000000,-138.978579
6,20,12,0.000000,-128.780259
6,20,14,0.000000,-130.668242
6,20,16,0.000000,-128.092590
6,20,18,0.000000,-132.574941
6,20,20,0.000000,-150.073631
6,20,22,0.000000,-131.927603
6,20,24,0.000000,-128.899526
6,20,26,0.000000,-129.560471
6,20,28,0.000000,-136.606514
6,20,30,0.000000,-123.096689
6,20,32,0.000000,-125.929746
6,20,34,0.000000,-128.436284
6,20,36,0.000000,-134.762030
6,20,38,0.000000,-137.157166
6,20,40,0.000000,-129.329032
6,20,42,0.000000,-125.507360
6,20,44,0.000000,-122.739244
6,20,46,0.000000,-123.706581
6,20,48,0.000000,-121.098281
6,20,50,0.000000,-124.668334
6,20,52,0.000000,-130.865231
6,20,54,0.000000,-127.476145
6,20,56,0.000000,-141.206294
6,20,58,0.000000,-126.581862
6,21,0,0.000000,-131.041245
6,21,2,0.000000,-130.809252
6,21,4,0.000000,-136.851686
6,21,6,0.000000,-132.128729
6,21,8,0.000000,-120.127686
6,21,10,0.000000,-128.739015
6,21,12,0.000000,-129.423987
6,21,14,0.000000,-135.428157
6,21,16,0.000000,-126.574645
6,21,18,0.000000,-134.143809
6,21,20,0.000000,-124.947699
6,21,22,0.000000,-123.595984
6,21,24,0.000000,-133.701794
6,21,26,0.000000,-124.436882
6,21,28,0.000000,-141.255417
6,21,30,0.000000,-128.266384
6,21,32,0.000000,-126.342527
6,21,34,0.000000,-127.778530
6,21,36,0.000000,-138.521254
6,21,38,0.000000,-130.170650
6,21,40,0.000000,-129.115682
6,21,42,0.000000,-131.509317
6,21,44,0.000000,-140.120866
6,21,46,0.000000,-135.279083
6,21,48,0.000000,-133.455083
6,21,50,0.000000,-131.597689
6,21,52,0.000000,-123.970958
6,21,54,0.000000,-129.913326
6,21,56,0.000000,-122.307720
6,21,58,0.000000,-148.538356
6,22,0,0.000000,-124.961025
6,22,2,0.000000,-134.669697
6,22,4,0.000000,-131.026306
6,22,6,0.000000,-124.840457
6,22,8,0.000000,-127.339677
6,22,10,0.000000,-128.031511
6,22,12,0.000000,-128.051668
6,22,14,0.000000,-137.603925
6,22,16,0.000000,-124.739863
6,22,18,0.000000,-128.617718
6,22,20,0.000000,-121.202268
6,22,22,0.000000,-128.427830
6,22,24,0.000000,-128.914423
6,22,26,0.000000,-125.786180
6,22,28,0.000000,-128.760165
6,22,30,0.000000,-135.338400
6,22,32,0.000000,-123.341299
6,22,34,0.000000,-129.446568
6,22,36,0.000000,-138.937591
6,22,38,0.000000,-125.792453
6,22,40,0.000000,-136.588578
6,22,42,0.000000,-141.876986
6,22,44,0.000000,-125.712069
6,22,46,0.000000,-127.462437
6,22,48,0.000000,-131.808574
6,22,50,0.000000,-157.757634
6,22,52,0.000000,-128.992177
6,22,54,0.000000,-129.841538
6,22,56,0.000000,-132.215535
6,22,58,0.000000,-137.199492
6,23,0,0.000000,-129.398231
6,23,2,0.000000,-126.157405
6,23,4,0.000000,-126.586002
6,23,6,0.000000,-130.107418
6,23,8,0.000000,-124.250382
6,23,10,0.000000,-127.701205
6,23,12,0.000000,-129.769147
6,23,14,0.000000,-134.228668
6,23,16,0.000000,-130.630090
6,23,18,0.000000,-137.415839
6,23,20,0.000000,-134.079936
6,23,22,0.000000,-132.113227
6,23,24,0.000000,-130.276573
6,23,26,0.000000,-126.861016
6,23,28,0.000000,-129.502268
6,23,30,0.000000,-128.063621
6,23,32,0.000000,-139.373285
6,23,34,0.000000,-130.245730
6,23,36,0.000000,-130.414228
6,23,38,0.000000,-132.331754
6,23,40,0.000000,-126.684631
6,23,42,0.000000,-130.580719
6,23,44,0.000000,-129.595140
6,23,46,0.000000,-132.050742
6,23,48,0.000000,-125.785745
6,23,50,0.000000,-138.306719
6,23,52,0.000000,-143.535884
6,23,54,0.000000,-123.682194
6,23,56,0.000000,-121.897543
6,23,58,0.000000,-131.517103
6,24,0,0.000000,-140.397016
6,24,2,0.000000,-125.739522
6,24,4,0.000000,-124.412584
6,24,6,0.000000,-130.843555
6,24,8,0.000000,-132.037540
6,24,10,0.000000,-121.082636
6,24,12,0.000000,-138.259161
6,24,14,0.000000,-129.340726
6,24,16,0.000000,-123.691258
6,24,18,0.000000,-131.525839
6,24,20,0.000000,-128.201809
6,24,22,0.000000,-130.580638
6,24,24,0.000000,-139.543012
6,24,26,0.000000,-132.204991
6,24,28,0.000000,-131.081533
6,24,30,0.000000,-134.519731
6,24,32,0.000000,-133.834445
6,24,34,0.000000,-121.436352
6,24,36,0.000000,-123.230462
6,24,38,0.000000,-130.383930
6,24,40,0.000000,-135.276365
6,24,42,0.000000,-136.985118
6,24,44,0.000000,-127.265882
6,24,46,0.000000,-126.131104
6,24,48,0.000000,-128.219061
6,24,50,0.000000,-132.527085
6,24,52,0.000000,-126.188932
6,24,54,0.000000,-128.780326
6,24,56,0.000000,-125.630877
6,24,58,0.000000,-124.947695
6,25,0,0.000000,-126.566167
6,25,2,0.000000,-127.381744
6,25,4,0.000000,-120.361569
6,25,6,0.000000,-123.602661
6,25,8,0.000000,-127.702534
6,25,10,0.000000,-133.181557
6,25,12,0.000000,-127.800935
6,25,14,0.000000,-126.765234
6,25,16,0.000000,-127.300410
6,25,18,0.000000,-130.676849
6,25,20,0.000000,-131.618923
6,25,22,0.000000,-126.340201
6,25,24,0.000000,-129.700801
6,25,26,0.000000,-129.911075
6,25,28,0.000000,-145.178787
6,25,30,0.000000,-126.330720
6,25,32,0.000000,-126.826913
6,25,34,0.000000,-141.938911
6,25,36,0.000000,-134.671580
6,25,38,0.000000,-128.713368
6,25,40,0.000000,-127.379209
6,25,42,0.000000,-125.766454
6,25,44,0.000000,-131.139698
6,25,46,0.000000,-131.392152
6,25,48,0.000000,-128.059394
6,25,50,0.000000,-135.763064
6,25,52,0.000000,-123.825518
6,25,54,0.000000,-135.282744
6,25,56,0.000000,-126.993577
6,25,58,0.000000,-135.334442
6,26,0,0.000000,-130.558070
6,26,2,0.000000,-134.160455
6,26,4,0.000000,-125.110302
6,26,6,0.000000,-133.224373
6,26,8,0.000000,-144.436934
6,26,10,0.000000,-122.694885
6,26,12,0.000000,-124.240300
6,26,14,0.000000,-126.389201
6,26,16,0.000000,-137.199426
6,26,18,0.000000,-118.394963
6,26,20,0.000000,-121.945881
6,26,22,0.000000,-127.477997
6,26,24,0.000000,-129.940214
6,26,26,0.000000,-131.055228
6,26,28,0.000000,-134.807597
6,26,30,0.000000,-123.484759
6,26,32,0.000000,-125.054628
6,26,34,0.000000,-121.592621
6,26,36,0.000000,-131.039107
6,26,38,0.000000,-139.082970
6,26,40,0.000000,-124.727592
6,26,42,0.000000,-126.854814
6,26,44,0.000000,-122.007125
6,26,46,0.000000,-125.714615
6,26,48,0.000000,-122.846278
6,26,50,0.000000,-126.530942
6,26,52,0.000000,-128.318862
6,26,54,0.000000,-132.825293
6,26,56,0.000000,-147.343917
6,26,58,0.000000,-127.056204
6,27,0,0.000000,-124.439862
6,27,2,0.000000,-130.721929
6,27,4,0.000000,-127.633391
6,27,6,0.000000,-130.537775
6,27,8,0.000000,-122.646522
6,27,10,0.000000,-124.896523
6,27,12,0.000000,-137.168537
6,27,14,0.000000,-122.081297
6,27,16,0.000000,-126.472483
6,27,18,0.000000,-130.743690
6,27,20,0.000000,-124.818402
6,27,22,0.000000,-131.399410
