hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.798898
9,0,2,0.000000,-126.661060
9,0,4,0.000000,-138.333377
9,0,6,0.000000,-122.283683
9,0,8,0.000000,-135.914959
9,0,10,0.000000,-135.259198
9,0,12,0.000000,-128.327584
9,0,14,0.000000,-127.527915
9,0,16,0.000000,-123.314629
9,0,18,0.000000,-129.745011
9,0,20,0.000000,-130.451475
9,0,22,0.000000,-130.276038
9,0,24,0.000000,-123.535376
9,0,26,0.000000,-129.350757
9,0,28,0.000000,-123.977227
9,0,30,0.000000,-128.518182
9,0,32,0.000000,-131.771540
9,0,34,0.000000,-135.804719
9,0,36,0.000000,-121.395502
9,0,38,0.000000,-136.016070
9,0,40,0.000000,-136.486965
9,0,42,0.000000,-118.979899
9,0,44,0.000000,-128.307051
9,0,46,0.000000,-132.031981
9,0,48,0.000000,-134.849974
9,0,50,0.000000,-124.892039
9,0,52,0.000000,-130.372663
9,0,54,0.000000,-143.165315
9,0,56,0.000000,-142.959340
9,0,58,0.000000,-122.477860
9,1,0,0.000000,-122.666240
9,1,2,0.000000,-130.037793
9,1,4,0.000000,-125.032275
9,1,6,0.000000,-160.018113
9,1,8,0.000000,-127.722361
9,1,10,0.000000,-136.822931
9,1,12,0.000000,-122.203109
9,1,14,0.000000,-127.804520
9,1,16,0.000000,-126.900718
9,1,18,0.000000,-128.046568
9,1,20,0.000000,-130.900509
9,1,22,0.000000,-130.081919
9,1,24,0.000000,-135.046581
9,1,26,0.000000,-124.700865
9,1,28,0.000000,-128.498980
9,1,30,0.000000,-128.325379
9,1,32,0.000000,-135.511109
9,1,34,0.000000,-121.786222
9,1,36,0.000000,-123.868720
9,1,38,0.000000,-126.358505
9,1,40,0.000000,-130.692765
9,1,42,0.000000,-127.129964
9,1,44,0.000000,-131.506916
9,1,46,0.000000,-128.159169
9,1,48,0.000000,-126.779931
9,1,50,0.000000,-125.430466
9,1,52,0.000000,-125.195521
9,1,54,0.000000,-127.598879
9,1,56,0.000000,-126.812501
9,1,58,0.000000,-123.287026
9,2,0,0.000000,-142.955608
9,2,2,0.000000,-127.459889
9,2,4,0.000000,-126.493632
9,2,6,0.000000,-129.451506
9,2,8,0.000000,-139.829223
9,2,10,0.000000,-132.476157
9,2,12,0.000000,-128.782287
9,2,14,0.000000,-128.972421
9,2,16,0.000000,-137.830581
9,2,18,0.000000,-128.615927
9,2,20,0.000000,-127.214778
9,2,22,0.000000,-122.818721
9,2,24,0.000000,-125.389679
9,2,26,0.000000,-132.902238
9,2,28,0.000000,-131.027577
9,2,30,0.000000,-132.031527
9,2,32,0.000000,-123.576636
9,2,34,0.000000,-132.107194
9,2,36,0.000000,-124.171600
9,2,38,0.000000,-130.115044
9,2,40,0.000000,-135.042642
9,2,42,0.000000,-124.231442
9,2,44,0.000000,-126.843333
9,2,46,0.000000,-124.694146
9,2,48,0.000000,-129.467058
9,2,50,0.000000,-129.255390
9,2,52,0.000000,-122.891163
9,2,54,0.000000,-148.136400
9,2,56,0.000000,-131.241870
9,2,58,0.000000,-126.420115
9,3,0,0.000000,-127.691789
9,3,2,0.000000,-120.810247
9,3,4,0.000000,-127.351051
9,3,6,0.000000,-137.885567
9,3,8,0.000000,-123.337027
9,3,10,0.000000,-126.395811
9,3,12,0.000000,-136.825104
9,3,14,0.000000,-122.365363
9,3,16,0.000000,-128.937125
9,3,18,0.000000,-127.578740
9,3,20,0.000000,-128.516401
9,3,22,0.000000,-137.145797
9,3,24,0.000000,-129.368180
9,3,26,0.000000,-130.058522
9,3,28,0.000000,-126.038388
9,3,30,0.000000,-130.153907
9,3,32,0.000000,-124.309330
9,3,34,0.000000,-133.258769
9,3,36,0.000000,-134.518994
9,3,38,0.000000,-133.086900
9,3,40,0.000000,-126.400495
9,3,42,0.000000,-123.493209
9,3,44,0.000000,-131.452196
9,3,46,0.000000,-140.087953
9,3,48,0.000000,-128.814340
9,3,50,0.000000,-125.862065
9,3,52,0.000000,-125.735629
9,3,54,0.000000,-129.855154
9,3,56,0.000000,-131.342211
9,3,58,0.000000,-129.877534
9,4,0,0.000000,-142.745773
9,4,2,0.000000,-122.439651
9,4,4,0.000000,-128.744751
9,4,6,0.000000,-131.775999
9,4,8,0.000000,-123.237835
9,4,10,0.000000,-132.109095
9,4,12,0.000000,-130.123680
9,4,14,0.000000,-126.218036
9,4,16,0.000000,-131.703042
9,4,18,0.000000,-132.467967
9,4,20,0.000000,-126.404261
9,4,22,0.000000,-123.834985
9,4,24,0.000000,-131.533892
9,4,26,0.000000,-125.529668
9,4,28,0.000000,-127.295922
9,4,30,0.000000,-127.508980
9,4,32,0.000000,-133.345100
9,4,34,0.000000,-130.590055
9,4,36,0.000000,-129.925868
9,4,38,0.000000,-127.664887
9,4,40,0.000000,-135.456528
9,4,42,0.000000,-136.675245
9,4,44,0.000000,-120.439458
9,4,46,0.000000,-133.231973
9,4,48,0.000000,-129.338706
9,4,50,0.000000,-131.354801
9,4,52,0.000000,-129.661003
9,4,54,0.000000,-133.182665
9,4,56,0.000000,-142.038217
9,4,58,0.000000,-131.937324
9,5,0,0.000000,-131.469443
9,5,2,0.000000,-152.655644
9,5,4,0.000000,-127.987657
9,5,6,0.000000,-129.388376
9,5,8,0.000000,-123.501894
9,5,10,0.000000,-122.451862
9,5,12,0.000000,-127.523621
9,5,14,0.000000,-122.308496
9,5,16,0.000000,-131.167252
9,5,18,0.000000,-137.515557
9,5,20,0.000000,-125.909072
9,5,22,0.000000,-125.735621
9,5,24,0.000000,-155.846354
9,5,26,0.000000,-127.952632
9,5,28,0.000000,-135.813778
9,5,30,0.000000,-125.625282
9,5,32,0.000000,-141.872520
9,5,34,0.000000,-129.288222
9,5,36,0.000000,-128.221183
9,5,38,0.000000,-129.657744
9,5,40,0.000000,-129.752556
9,5,42,0.000000,-129.611639
9,5,44,0.000000,-124.327183
9,5,46,0.000000,-134.082601
9,5,48,0.000000,-128.634172
9,5,50,0.000000,-133.373895
9,5,52,0.000000,-130.616474
9,5,54,0.000000,-134.624527
9,5,56,0.000000,-130.052293
9,5,58,0.000000,-131.073997
9,6,0,0.000000,-128.085338
9,6,2,0.000000,-133.930973
9,6,4,0.000000,-127.209709
9,6,6,0.000000,-129.110406
9,6,8,0.000000,-125.172568
9,6,10,0.000000,-136.405485
9,6,12,0.000000,-130.953516
9,6,14,0.000000,-126.744402
9,6,16,0.000000,-128.171232
9,6,18,0.000000,-130.303656
9,6,20,0.000000,-123.044415
9,6,22,0.000000,-134.858684
9,6,24,0.000000,-130.892621
9,6,26,0.000000,-147.288229
9,6,28,0.000000,-125.393120
9,6,30,0.000000,-131.329195
9,6,32,0.000000,-129.644020
9,6,34,0.000000,-135.992174
9,6,36,0.000000,-130.060546
9,6,38,0.000000,-130.722927
9,6,40,0.000000,-138.273009
9,6,42,0.000000,-130.649874
9,6,44,0.000000,-126.590347
9,6,46,0.000000,-121.966422
9,6,48,0.000000,-130.533488
9,6,50,0.000000,-126.264587
9,6,52,0.000000,-124.082566
9,6,54,0.000000,-132.380767
9,6,56,0.000000,-126.988089
9,6,58,0.000000,-125.608224
9,7,0,0.000000,-127.377420
9,7,2,0.000000,-123.697989
9,7,4,0.000000,-126.165896
9,7,6,0.000000,-141.037549
9,7,8,0.000000,-132.138603
9,7,10,0.000000,-130.418124
9,7,12,0.000000,-142.652148
9,7,14,0.000000,-124.173315
9,7,16,0.000000,-129.096706
9,7,18,0.000000,-132.331237
9,7,20,0.000000,-124.999811
9,7,22,0.000000,-124.373528
9,7,24,0.000000,-135.970501
9,7,26,0.000000,-129.786525
9,7,28,0.000000,-138.473740
9,7,30,0.000000,-128.889923
9,7,32,0.000000,-134.542701
9,7,34,0.000000,-130.433159
9,7,36,0.000000,-129.482953
9,7,38,0.000000,-132.448571
9,7,40,0.000000,-121.942198
9,7,42,0.000000,-127.886460
9,7,44,0.000000,-127.151420
9,7,46,0.000000,-128.746151
9,7,48,0.000000,-123.845230
9,7,50,0.000000,-124.472674
9,7,52,0.000000,-132.104263
9,7,54,0.000000,-145.717807
9,7,56,0.000000,-130.189287
9,7,58,0.000000,-130.615743
9,8,0,0.000000,-124.086357
9,8,2,0.000000,-135.612487
9,8,4,0.000000,-139.293584
9,8,6,0.000000,-132.711940
9,8,8,0.000000,-128.828586
9,8,10,0.000000,-136.963108
9,8,12,0.000000,-122.939198
9,8,14,0.000000,-134.287138
9,8,16,0.000000,-126.513981
9,8,18,0.000000,-127.273978
9,8,20,0.000000,-125.850789
9,8,22,0.000000,-135.184026
9,8,24,0.000000,-133.237178
9,8,26,0.000000,-124.595751
9,8,28,0.000000,-130.696828
9,8,30,0.000000,-152.522228
9,8,32,0.000000,-129.214337
9,8,34,0.000000,-137.283673
9,8,36,0.000000,-123.935868
9,8,38,0.000000,-131.689736
9,8,40,0.000000,-144.286388
9,8,42,0.000000,-131.733323
9,8,44,0.000000,-128.514018
9,8,46,0.000000,-127.990532
9,8,48,0.000000,-131.051497
9,8,50,0.000000,-124.414837
9,8,52,0.000000,-122.033841
9,8,54,0.000000,-123.482970
9,8,56,0.000000,-124.134957
9,8,58,0.000000,-129.841592
9,9,0,0.000000,-126.104646
9,9,2,0.000000,-131.045914
9,9,4,0.000000,-125.839570
9,9,6,0.000000,-133.812227
9,9,8,0.000000,-126.203697
9,9,10,0.000000,-130.214760
9,9,12,0.000000,-127.308495
9,9,14,0.000000,-137.834979
9,9,16,0.000000,-133.816067
9,9,18,0.000000,-131.012236
9,9,20,0.000000,-134.692769
9,9,22,0.000000,-135.502503
9,9,24,0.000000,-126.804516
9,9,26,0.000000,-140.500624
9,9,28,0.000000,-121.668649
9,9,30,0.000000,-136.082366
9,9,32,0.000000,-132.309002
9,9,34,0.000000,-128.161377
9,9,36,0.000000,-125.873841
9,9,38,0.000000,-132.009326
9,9,40,0.000000,-127.714262
9,9,42,0.000000,-136.690230
9,9,44,0.000000,-123.551986
9,9,46,0.000000,-131.883650
9,9,48,0.000000,-132.487997
9,9,50,0.000000,-134.601510
9,9,52,0.000000,-128.191415
9,9,54,0.000000,-126.063027
9,9,56,0.000000,-126.627029
9,9,58,0.000000,-135.789286
9,10,0,0.000000,-125.235012
9,10,2,0.000000,-134.873172
9,10,4,0.000000,-130.174854
9,10,6,0.000000,-126.844564
9,10,8,0.000000,-125.802184
9,10,10,0.000000,-131.851168
9,10,12,0.000000,-126.512592
9,10,14,0.000000,-131.690990
9,10,16,0.000000,-131.213845
9,10,18,0.000000,-128.998170
9,10,20,0.000000,-138.034185
9,10,22,0.000000,-124.439746
9,10,24,0.000000,-137.923656
9,10,26,0.000000,-125.785989
9,10,28,0.000000,-131.733837
9,10,30,0.000000,-148.623378
9,10,32,0.000000,-136.390779
9,10,34,0.000000,-130.791584
9,10,36,0.000000,-128.225364
9,10,38,0.000000,-128.219709
9,10,40,0.000000,-137.836177
9,10,42,0.000000,-128.968004
9,10,44,0.000000,-141.078716
9,10,46,0.000000,-121.765382
9,10,48,0.000000,-125.144947
9,10,50,0.000000,-124.074053
9,10,52,0.000000,-128.160883
9,10,54,0.000000,-126.553580
9,10,56,0.000000,-119.920301
9,10,58,0.000000,-127.039747
9,11,0,0.000000,-130.796132
9,11,2,0.000000,-123.930938
9,11,4,0.000000,-131.562318
9,11,6,0.000000,-127.170752
9,11,8,0.000000,-132.657299
9,11,10,0.000000,-147.105865
9,11,12,0.000000,-130.056719
9,11,14,0.000000,-134.462674
9,11,16,0.000000,-124.266925
9,11,18,0.000000,-125.450449
9,11,20,0.000000,-136.485892
9,11,22,0.000000,-127.534809
9,11,24,0.000000,-133.639440
9,11,26,0.000000,-127.994043
9,11,28,0.000000,-127.877017
9,11,30,0.000000,-134.893053
9,11,32,0.000000,-125.856794
9,11,34,0.000000,-133.538333
9,11,36,0.000000,-133.295978
9,11,38,0.000000,-130.643419
9,11,40,0.000000,-135.213986
9,11,42,0.000000,-130.130475
9,11,44,0.000000,-124.665161
9,11,46,0.000000,-120.816748
9,11,48,0.000000,-128.107860
9,11,50,0.000000,-127.908140
9,11,52,0.000000,-128.552122
9,11,54,0.000000,-146.652646
9,11,56,0.000000,-121.044632
9,11,58,0.000000,-126.587829
9,12,0,0.000000,-126.677124
9,12,2,0.000000,-125.680237
9,12,4,0.000000,-143.587565
9,12,6,0.000000,-129.205523
9,12,8,0.000000,-128.934473
9,12,10,0.000000,-134.782928
9,12,12,0.000000,-136.469536
9,12,14,0.000000,-129.505653
9,12,16,0.000000,-126.510053
9,12,18,0.000000,-123.261183
9,12,20,0.000000,-123.023865
9,12,22,0.000000,-130.768149
9,12,24,0.000000,-129.361236
9,12,26,0.000000,-122.451610
9,12,28,0.000000,-131.643544
9,12,30,0.000000,-127.152607
9,12,32,0.000000,-137.276613
9,12,34,0.000000,-130.563543
9,12,36,0.000000,-136.600741
9,12,38,0.000000,-126.961862
9,12,40,0.000000,-129.834375
9,12,42,0.000000,-123.732187
9,12,44,0.000000,-127.373602
9,12,46,0.000000,-129.051777
9,12,48,0.000000,-128.641089
9,12,50,0.000000,-127.169062
9,12,52,0.000000,-131.689715
9,12,54,0.000000,-128.897093
9,12,56,0.000000,-134.636791
9,12,58,0.000000,-131.956654
9,13,0,0.000000,-131.569687
9,13,2,0.000000,-127.030080
9,13,4,0.000000,-138.108144
9,13,6,0.000000,-134.916079
9,13,8,0.000000,-134.079807
9,13,10,0.000000,-121.494336
9,13,12,0.000000,-128.326146
9,13,14,0.000000,-127.131044
9,13,16,0.000000,-130.868530
9,13,18,0.000000,-125.261323
9,13,20,0.000000,-133.424220
9,13,22,0.000000,-126.853547
9,13,24,0.000000,-121.570092
9,13,26,0.000000,-138.593424
9,13,28,0.000000,-133.094047
9,13,30,0.000000,-131.111069
9,13,32,0.000000,-129.776774
9,13,34,0.000000,-136.392431
9,13,36,0.000000,-124.818595
9,13,38,0.000000,-126.132435
9,13,40,0.000000,-133.586563
9,13,42,0.000000,-128.135989
9,13,44,0.000000,-127.975613
9,13,46,0.000000,-132.719236
9,13,48,0.000000,-125.102178
9,13,50,0.000000,-123.921194
9,13,52,0.000000,-135.550670
9,13,54,0.000000,-125.348289
9,13,56,0.000000,-124.795698
9,13,58,0.000000,-126.369263
9,14,0,0.000000,-133.630925
9,14,2,0.000000,-133.667915
9,14,4,0.000000,-136.083090
9,14,6,0.000000,-146.476051
9,14,8,0.000000,-139.183487
9,14,10,0.000000,-135.793801
9,14,12,0.000000,-148.732902
9,14,14,0.000000,-129.988322
9,14,16,0.000000,-121.480431
9,14,18,0.000000,-128.545129
9,14,20,0.000000,-144.616517
9,14,22,0.000000,-130.909150
9,14,24,0.000000,-130.629712
9,14,26,0.000000,-130.987880
9,14,28,0.000000,-134.235650
9,14,30,0.000000,-129.749759
9,14,32,0.000000,-122.237437
9,14,34,0.000000,-122.728229
9,14,36,0.000000,-122.853569
9,14,38,0.000000,-125.290215
9,14,40,0.000000,-135.940848
9,14,42,0.000000,-123.669135
9,14,44,0.000000,-133.237295
9,14,46,0.000000,-129.453267
9,14,48,0.000000,-119.783914
9,14,50,0.000000,-131.679822
9,14,52,0.000000,-127.094770
9,14,54,0.000000,-127.768171
9,14,56,0.000000,-131.418480
9,14,58,0.000000,-131.448375
9,15,0,0.000000,-122.993024
9,15,2,0.000000,-123.703222
9,15,4,0.000000,-127.902384
9,15,6,0.000000,-141.052593
9,15,8,0.000000,-132.142471
9,15,10,0.000000,-137.967873
9,15,12,0.000000,-134.029626
9,15,14,0.000000,-126.241786
9,15,16,0.000000,-135.005361
9,15,18,0.000000,-126.104999
9,15,20,0.000000,-125.940263
9,15,22,0.000000,-136.037490
9,15,24,0.000000,-151.815539
9,15,26,0.000000,-129.291211
9,15,28,0.000000,-131.907724
9,15,30,0.000000,-126.039543
9,15,32,0.000000,-126.509201
9,15,34,0.000000,-126.593414
9,15,36,0.000000,-131.409356
9,15,38,0.000000,-126.405900
9,15,40,0.000000,-128.892014
9,15,42,0.000000,-130.684619
9,15,44,0.000000,-128.368391
9,15,46,0.000000,-126.885473
9,15,48,0.000000,-138.701442
9,15,50,0.000000,-132.136339
9,15,52,0.000000,-131.380091
9,15,54,0.000000,-127.286639
9,15,56,0.000000,-126.408356
9,15,58,0.000000,-129.811023
9,16,0,0.000000,-125.790604
9,16,2,0.000000,-129.327606
9,16,4,0.000000,-128.008028
9,16,6,0.000000,-131.984310
9,16,8,0.000000,-125.865930
9,16,10,0.000000,-131.844275
9,16,12,0.000000,-134.049364
9,16,14,0.000000,-129.285800
9,16,16,0.000000,-143.585460
9,16,18,0.000000,-133.761591
9,16,20,0.000000,-126.570903
9,16,22,0.000000,-128.153851
9,16,24,0.000000,-126.669559
9,16,26,0.000000,-140.360678
9,16,28,0.000000,-126.557816
9,16,30,0.000000,-148.804678
9,16,32,0.000000,-129.052760
9,16,34,0.000000,-132.067481
9,16,36,0.000000,-130.427069
9,16,38,0.000000,-123.813484
9,16,40,0.000000,-128.319318
9,16,42,0.000000,-130.349208
9,16,44,0.000000,-126.779690
9,16,46,0.000000,-126.807082
9,16,48,0.000000,-127.308237
9,16,50,0.000000,-130.401098
9,16,52,0.000000,-124.536402
9,16,54,0.000000,-123.423581
9,16,56,0.000000,-134.477650
9,16,58,0.000000,-145.896511
9,17,0,0.000000,-134.125327
9,17,2,0.000000,-121.403045
9,17,4,0.000000,-122.793939
9,17,6,0.000000,-143.366155
9,17,8,0.000000,-126.815817
9,17,10,0.000000,-120.918266
9,17,12,0.000000,-128.751760
9,17,14,0.000000,-143.353368
9,17,16,0.000000,-135.353395
9,17,18,0.000000,-126.419458
9,17,20,0.000000,-128.786061
9,17,22,0.000000,-125.647622
9,17,24,0.000000,-120.743686
9,17,26,0.000000,-138.894769
9,17,28,0.000000,-128.582823
9,17,30,0.000000,-122.785958
9,17,32,0.000000,-120.617273
9,17,34,0.000000,-136.819140
9,17,36,0.000000,-124.844870
9,17,38,0.000000,-131.155543
9,17,40,0.000000,-134.735961
9,17,42,0.000000,-137.885097
9,17,44,0.000000,-123.895559
9,17,46,0.000000,-134.324238
9,17,48,0.000000,-131.435214
9,17,50,0.000000,-125.353835
9,17,52,0.000000,-127.893062
9,17,54,0.000000,-128.058703
9,17,56,0.000000,-142.423993
9,17,58,0.000000,-126.123079
9,18,0,0.000000,-127.076801
9,18,2,0.000000,-131.678145
9,18,4,0.000000,-130.084889
9,18,6,0.000000,-126.790346
9,18,8,0.000000,-130.006063
9,18,10,0.000000,-130.095395
9,18,12,0.000000,-138.704611
9,18,14,0.000000,-124.253423
9,18,16,0.000000,-122.682520
9,18,18,0.000000,-135.689392
9,18,20,0.000000,-147.567100
9,18,22,0.000000,-125.387651
9,18,24,0.000000,-129.041294
9,18,26,0.000000,-131.058751
9,18,28,0.000000,-139.260398
9,18,30,0.000000,-143.927251
9,18,32,0.000000,-126.813373
9,18,34,0.000000,-135.911365
9,18,36,0.000000,-127.193665
9,18,38,0.000000,-130.733069
9,18,40,0.000000,-128.772619
9,18,42,0.000000,-125.526017
9,18,44,0.000000,-136.843868
9,18,46,0.000000,-132.159679
9,18,48,0.000000,-129.532907
9,18,50,0.000000,-134.923293
9,18,52,0.000000,-134.549260
9,18,54,0.000000,-126.538429
9,18,56,0.000000,-135.683140
9,18,58,0.000000,-139.160377
9,19,0,0.000000,-127.752213
9,19,2,0.000000,-136.677332
9,19,4,0.000000,-128.348227
9,19,6,0.000000,-126.537319
9,19,8,0.000000,-124.921359
9,19,10,0.000000,-131.961217
9,19,12,0.000000,-134.357693
9,19,14,0.000000,-132.598431
9,19,16,0.000000,-123.538702
9,19,18,0.000000,-129.654891
9,19,20,0.000000,-132.255714
9,19,22,0.000000,-146.311622
9,19,24,0.000000,-125.172700
9,19,26,0.000000,-133.468739
9,19,28,0.000000,-126.155982
9,19,30,0.000000,-128.901675
9,19,32,0.000000,-128.957547
9,19,34,0.000000,-133.189770
9,19,36,0.000000,-126.644187
9,19,38,0.000000,-137.149100
9,19,40,0.000000,-129.398869
9,19,42,0.000000,-134.118272
9,19,44,0.000000,-126.507030
9,19,46,0.000000,-129.580756
9,19,48,0.000000,-126.117168
9,19,50,0.000000,-127.061713
9,19,52,0.000000,-131.910710
9,19,54,0.000000,-123.256336
9,19,56,0.000000,-130.745159
9,19,58,0.000000,-125.454552
9,20,0,0.000000,-125.781781
9,20,2,0.000000,-137.968858
9,20,4,0.000000,-136.862339
9,20,6,0.000000,-129.490173
9,20,8,0.000000,-128.531805
9,20,10,0.000000,-125.565164
9,20,12,0.000000,-126.150957
9,20,14,0.000000,-132.697766
9,20,16,0.000000,-122.499498
9,20,18,0.000000,-132.428915
9,20,20,0.000000,-134.697032
9,20,22,0.000000,-124.790567
9,20,24,0.000000,-126.783333
9,20,26,0.000000,-125.997721
9,20,28,0.000000,-134.303277
9,20,30,0.000000,-130.410991
9,20,32,0.000000,-132.662120
9,20,34,0.000000,-134.517633
9,20,36,0.000000,-128.860063
9,20,38,0.000000,-127.008514
9,20,40,0.000000,-132.492283
9,20,42,0.000000,-127.630866
9,20,44,0.000000,-140.035828
9,20,46,0.000000,-126.822659
9,20,48,0.000000,-131.221581
9,20,50,0.000000,-126.961941
9,20,52,0.000000,-134.599211
9,20,54,0.000000,-133.387111
9,20,56,0.000000,-134.292981
9,20,58,0.000000,-135.072160
9,21,0,0.000000,-131.608447
9,21,2,0.000000,-131.508008
9,21,4,0.000000,-127.671620
9,21,6,0.000000,-153.247633
9,21,8,0.000000,-136.792696
9,21,10,0.000000,-128.925900
9,21,12,0.000000,-132.733883
9,21,14,0.000000,-124.815697
9,21,16,0.000000,-138.421448
9,21,18,0.000000,-134.277483
9,21,20,0.000000,-129.794674
9,21,22,0.000000,-127.442827
9,21,24,0.000000,-123.201767
9,21,26,0.000000,-128.529562
9,21,28,0.000000,-124.108862
9,21,30,0.000000,-124.224395
9,21,32,0.000000,-137.976836
9,21,34,0.000000,-134.168544
9,21,36,0.000000,-136.934008
9,21,38,0.000000,-126.765470
9,21,40,0.000000,-133.505941
9,21,42,0.000000,-122.478707
9,21,44,0.000000,-138.234189
9,21,46,0.000000,-133.685661
9,21,48,0.000000,-128.205866
9,21,50,0.000000,-130.789053
9,21,52,0.000000,-132.323123
9,21,54,0.000000,-125.633614
9,21,56,0.000000,-124.053963
9,21,58,0.000000,-125.220742
9,22,0,0.000000,-129.101050
9,22,2,0.000000,-127.253887
9,22,4,0.000000,-131.560582
9,22,6,0.000000,-129.630650
9,22,8,0.000000,-143.951478
9,22,10,0.000000,-131.818367
9,22,12,0.000000,-131.085470
9,22,14,0.000000,-140.222522
9,22,16,0.000000,-132.391475
9,22,18,0.000000,-128.673352
9,22,20,0.000000,-133.097093
9,22,22,0.000000,-130.471755
9,22,24,0.000000,-128.054562
9,22,26,0.000000,-136.379973
9,22,28,0.000000,-142.446885
9,22,30,0.000000,-125.939477
9,22,32,0.000000,-125.615083
9,22,34,0.000000,-136.566482
9,22,36,0.000000,-128.785069
9,22,38,0.000000,-121.416785
9,22,40,0.000000,-133.736542
9,22,42,0.000000,-143.595908
9,22,44,0.000000,-128.714486
9,22,46,0.000000,-126.770038
9,22,48,0.000000,-124.146852
9,22,50,0.000000,-135.488169
9,22,52,0.000000,-122.489375
9,22,54,0.000000,-130.142849
9,22,56,0.000000,-125.436263
9,22,58,0.000000,-129.937728
9,23,0,0.000000,-134.179397
9,23,2,0.000000,-128.075225
9,23,4,0.000000,-122.367731
9,23,6,0.000000,-126.706021
9,23,8,0.000000,-121.841385
9,23,10,0.000000,-125.600497
9,23,12,0.000000,-124.573980
9,23,14,0.000000,-143.037554
9,23,16,0.000000,-131.702053
9,23,18,0.000000,-132.377714
9,23,20,0.000000,-124.690062
9,23,22,0.000000,-135.336047
9,23,24,0.000000,-129.745650
9,23,26,0.000000,-128.377963
9,23,28,0.000000,-129.277453
9,23,30,0.000000,-133.317104
9,23,32,0.000000,-130.809313
9,23,34,0.000000,-125.763471
9,23,36,0.000000,-125.405773
9,23,38,0.000000,-124.873342
9,23,40,0.000000,-128.688012
9,23,42,0.000000,-129.165327
9,23,44,0.000000,-122.375082
9,23,46,0.000000,-121.621785
9,23,48,0.000000,-130.196968
9,23,50,0.000000,-126.329257
9,23,52,0.000000,-134.703690
9,23,54,0.000000,-125.019620
9,23,56,0.000000,-128.007049
9,23,58,0.000000,-126.682459
9,24,0,0.000000,-129.306126
9,24,2,0.000000,-133.012248
9,24,4,0.000000,-123.769803
9,24,6,0.000000,-134.077915
9,24,8,0.000000,-127.821683
9,24,10,0.000000,-123.578762
9,24,12,0.000000,-126.481643
9,24,14,0.000000,-128.947194
9,24,16,0.000000,-126.894239
9,24,18,0.000000,-134.963607
9,24,20,0.000000,-129.785702
9,24,22,0.000000,-127.711625
9,24,24,0.000000,-129.160488
9,24,26,0.000000,-126.502598
9,24,28,0.000000,-131.625909
9,24,30,0.000000,-133.432053
9,24,32,0.000000,-128.111854
9,24,34,0.000000,-129.626973
9,24,36,0.000000,-126.505512
9,24,38,0.000000,-132.286710
9,24,40,0.000000,-128.368076
9,24,42,0.000000,-139.979210
9,24,44,0.000000,-132.117350
9,24,46,0.000000,-131.543751
9,24,48,0.000000,-125.662680
9,24,50,0.000000,-127.720952
9,24,52,0.000000,-144.202207
9,24,54,0.000000,-132.741153
9,24,56,0.000000,-136.299148
9,24,58,0.000000,-125.672556
9,25,0,0.000000,-126.817710
9,25,2,0.000000,-128.808700
9,25,4,0.000000,-124.433066
9,25,6,0.000000,-127.505325
9,25,8,0.000000,-122.873696
9,25,10,0.000000,-124.270379
9,25,12,0.000000,-126.912523
9,25,14,0.000000,-134.237363
9,25,16,0.000000,-126.939703
9,25,18,0.000000,-124.257771
9,25,20,0.000000,-129.554710
9,25,22,0.000000,-135.477491
9,25,24,0.000000,-124.629134
9,25,26,0.000000,-135.916818
9,25,28,0.000000,-124.575925
9,25,30,0.000000,-125.528009
9,25,32,0.000000,-127.649851
9,25,34,0.000000,-137.117977
9,25,36,0.000000,-125.399474
9,25,38,0.000000,-127.689828
9,25,40,0.000000,-123.610398
9,25,42,0.000000,-127.735741
9,25,44,0.000000,-121.707497
9,25,46,0.000000,-128.481949
9,25,48,0.000000,-126.792328
9,25,50,0.000000,-134.355595
9,25,52,0.000000,-131.218821
9,25,54,0.000000,-132.827788
9,25,56,0.000000,-125.323364
9,25,58,0.000000,-132.211533
9,26,0,0.000000,-132.783851
9,26,2,0.000000,-131.103987
9,26,4,0.000000,-136.705976
9,26,6,0.000000,-143.298848
9,26,8,0.000000,-131.970481
9,26,10,0.000000,-137.370389
9,26,12,0.000000,-123.100826
9,26,14,0.000000,-130.668658
9,26,16,0.000000,-136.877804
9,26,18,0.000000,-135.317310
9,26,20,0.000000,-127.181473
9,26,22,0.000000,-137.184469
9,26,24,0.000000,-127.513362
9,26,26,0.000000,-126.565740
9,26,28,0.000000,-128.246115
9,26,30,0.000000,-121.925534
9,26,32,0.000000,-146.779069
9,26,34,0.000000,-126.208709
9,26,36,0.000000,-127.372995
9,26,38,0.000000,-123.099549
9,26,40,0.000000,-129.730416
9,26,42,0.000000,-128.420389
9,26,44,0.000000,-139.273740
9,26,46,0.000000,-142.375724
9,26,48,0.000000,-139.272693
9,26,50,0.000000,-124.832848
9,26,52,0.000000,-127.897697
9,26,54,0.000000,-133.645770
9,26,56,0.000000,-127.031936
9,26,58,0.000000,-130.344792
9,27,0,0.000000,-128.239417
9,27,2,0.000000,-129.349571
9,27,4,0.000000,-125.502410
9,27,6,0.000000,-126.712081
9,27,8,0.000000,-126.665909
9,27,10,0.000000,-129.746118
9,27,12,0.000000,-131.182725
9,27,14,0.000000,-123.017565
9,27,16,0.000000,-133.426273
9,27,18,0.000000,-130.957938
9,27,20,0.000000,-143.033913
9,27,22,0.000000,-136.210181
