hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-217.501900
8,0,2,0.000000,-137.005102
8,0,4,0.000000,-151.865822
8,0,6,0.000000,-127.190867
8,0,8,0.000000,-130.904542
8,0,10,0.000000,-137.656179
8,0,12,0.000000,-124.544067
8,0,14,0.000000,-134.234345
8,0,16,0.000000,-127.442283
8,0,18,0.000000,-127.168024
8,0,20,0.000000,-132.348533
8,0,22,0.000000,-125.815590
8,0,24,0.000000,-128.195907
8,0,26,0.000000,-123.354745
8,0,28,0.000000,-126.408192
8,0,30,0.000000,-133.986512
8,0,32,0.000000,-133.404804
8,0,34,0.000000,-126.079811
8,0,36,0.000000,-128.111646
8,0,38,0.000000,-142.191022
8,0,40,0.000000,-121.148955
8,0,42,0.000000,-125.497348
8,0,44,0.000000,-140.915441
8,0,46,0.000000,-123.530618
8,0,48,0.000000,-122.382678
8,0,50,0.000000,-125.605010
8,0,52,0.000000,-128.920716
8,0,54,0.000000,-121.611715
8,0,56,0.000000,-127.686389
8,0,58,0.000000,-135.609265
8,1,0,0.000000,-129.410218
8,1,2,0.000000,-132.272220
8,1,4,0.000000,-123.029941
8,1,6,0.000000,-121.601473
8,1,8,0.000000,-142.748683
8,1,10,0.000000,-131.253669
8,1,12,0.000000,-131.916639
8,1,14,0.000000,-128.989624
8,1,16,0.000000,-134.639515
8,1,18,0.000000,-129.762508
8,1,20,0.000000,-128.052556
8,1,22,0.000000,-128.666019
8,1,24,0.000000,-126.523318
8,1,26,0.000000,-126.614744
8,1,28,0.000000,-128.487747
8,1,30,0.000000,-123.551952
8,1,32,0.000000,-129.842020
8,1,34,0.000000,-126.758757
8,1,36,0.000000,-127.637660
8,1,38,0.000000,-126.801991
8,1,40,0.000000,-132.581808
8,1,42,0.000000,-126.748359
8,1,44,0.000000,-133.523156
8,1,46,0.000000,-120.822716
8,1,48,0.000000,-131.211670
8,1,50,0.000000,-126.389241
8,1,52,0.000000,-133.697025
8,1,54,0.000000,-131.874552
8,1,56,0.000000,-122.811591
8,1,58,0.000000,-122.203272
8,2,0,0.000000,-128.812260
8,2,2,0.000000,-125.724351
8,2,4,0.000000,-128.761802
8,2,6,0.000000,-142.692353
8,2,8,0.000000,-122.302364
8,2,10,0.000000,-134.034608
8,2,12,0.000000,-126.468427
8,2,14,0.000000,-160.241428
8,2,16,0.000000,-139.575124
8,2,18,0.000000,-127.256635
8,2,20,0.000000,-130.694952
8,2,22,0.000000,-129.711506
8,2,24,0.000000,-120.831163
8,2,26,0.000000,-125.484005
8,2,28,0.000000,-124.174655
8,2,30,0.000000,-126.988202
8,2,32,0.000000,-130.328238
8,2,34,0.000000,-125.137622
8,2,36,0.000000,-125.609814
8,2,38,0.000000,-130.764547
8,2,40,0.000000,-124.316112
8,2,42,0.000000,-131.263973
8,2,44,0.000000,-137.815317
8,2,46,0.000000,-127.260323
8,2,48,0.000000,-125.951102
8,2,50,0.000000,-121.666974
8,2,52,0.000000,-126.932103
8,2,54,0.000000,-128.792920
8,2,56,0.000000,-129.244612
8,2,58,0.000000,-137.234250
8,3,0,0.000000,-121.412949
8,3,2,0.000000,-126.881048
8,3,4,0.000000,-127.315747
8,3,6,0.000000,-127.501668
8,3,8,0.000000,-143.382411
8,3,10,0.000000,-140.036246
8,3,12,0.000000,-126.854238
8,3,14,0.000000,-125.434859
8,3,16,0.000000,-129.115541
8,3,18,0.000000,-132.002959
8,3,20,0.000000,-123.459980
8,3,22,0.000000,-132.677569
8,3,24,0.000000,-126.512646
8,3,26,0.000000,-136.634448
8,3,28,0.000000,-126.784499
8,3,30,0.000000,-129.592300
8,3,32,0.000000,-131.080157
8,3,34,0.000000,-126.680207
8,3,36,0.000000,-123.734417
8,3,38,0.000000,-125.080525
8,3,40,0.000000,-130.692321
8,3,42,0.000000,-130.213683
8,3,44,0.000000,-125.012091
8,3,46,0.000000,-125.219232
8,3,48,0.000000,-137.877170
8,3,50,0.000000,-142.553542
8,3,52,0.000000,-133.410641
8,3,54,0.000000,-126.710364
8,3,56,0.000000,-130.450261
8,3,58,0.000000,-129.777649
8,4,0,0.000000,-124.384200
8,4,2,0.000000,-128.678261
8,4,4,0.000000,-122.411334
8,4,6,0.000000,-130.387376
8,4,8,0.000000,-140.433668
8,4,10,0.000000,-128.012482
8,4,12,0.000000,-128.962756
8,4,14,0.000000,-129.437688
8,4,16,0.000000,-135.682852
8,4,18,0.000000,-136.720684
8,4,20,0.000000,-126.812435
8,4,22,0.000000,-123.867036
8,4,24,0.000000,-127.990174
8,4,26,0.000000,-125.223150
8,4,28,0.000000,-130.506352
8,4,30,0.000000,-136.710115
8,4,32,0.000000,-134.402997
8,4,34,0.000000,-136.767821
8,4,36,0.000000,-133.743328
8,4,38,0.000000,-125.453873
8,4,40,0.000000,-131.157856
8,4,42,0.000000,-124.146718
8,4,44,0.000000,-121.788647
8,4,46,0.000000,-143.500295
8,4,48,0.000000,-126.071649
8,4,50,0.000000,-128.107216
8,4,52,0.000000,-135.236023
8,4,54,0.000000,-129.316702
8,4,56,0.000000,-132.592986
8,4,58,0.000000,-124.853823
8,5,0,0.000000,-129.925436
8,5,2,0.000000,-133.835734
8,5,4,0.000000,-121.716465
8,5,6,0.000000,-130.284386
8,5,8,0.000000,-131.310917
8,5,10,0.000000,-131.750684
8,5,12,0.000000,-137.818152
8,5,14,0.000000,-138.829012
8,5,16,0.000000,-146.537953
8,5,18,0.000000,-138.410677
8,5,20,0.000000,-139.550876
8,5,22,0.000000,-122.558938
8,5,24,0.000000,-133.521871
8,5,26,0.000000,-144.523510
8,5,28,0.000000,-134.313048
8,5,30,0.000000,-127.210534
8,5,32,0.000000,-128.845340
8,5,34,0.000000,-128.413523
8,5,36,0.000000,-127.461844
8,5,38,0.000000,-125.156504
8,5,40,0.000000,-140.246112
8,5,42,0.000000,-128.567860
8,5,44,0.000000,-134.271168
8,5,46,0.000000,-124.688308
8,5,48,0.000000,-129.258190
8,5,50,0.000000,-137.589867
8,5,52,0.000000,-127.291695
8,5,54,0.000000,-131.254094
8,5,56,0.000000,-126.107704
8,5,58,0.000000,-135.617071
8,6,0,0.000000,-134.760787
8,6,2,0.000000,-136.680826
8,6,4,0.000000,-136.779158
8,6,6,0.000000,-129.953391
8,6,8,0.000000,-125.201439
8,6,10,0.000000,-125.281729
8,6,12,0.000000,-122.405807
8,6,14,0.000000,-125.925983
8,6,16,0.000000,-125.065647
8,6,18,0.000000,-135.818077
8,6,20,0.000000,-134.442834
8,6,22,0.000000,-133.673427
8,6,24,0.000000,-128.193343
8,6,26,0.000000,-135.167256
8,6,28,0.000000,-134.188048
8,6,30,0.000000,-129.330443
8,6,32,0.000000,-133.610686
8,6,34,0.000000,-132.626406
8,6,36,0.000000,-131.263833
8,6,38,0.000000,-134.648399
8,6,40,0.000000,-131.322167
8,6,42,0.000000,-127.194346
8,6,44,0.000000,-133.056396
8,6,46,0.000000,-129.341223
8,6,48,0.000000,-127.533679
8,6,50,0.000000,-121.704759
8,6,52,0.000000,-127.624812
8,6,54,0.000000,-122.319285
8,6,56,0.000000,-131.549558
8,6,58,0.000000,-137.072676
8,7,0,0.000000,-120.814896
8,7,2,0.000000,-128.694398
8,7,4,0.000000,-122.247735
8,7,6,0.000000,-130.851418
8,7,8,0.000000,-136.033868
8,7,10,0.000000,-128.273260
8,7,12,0.000000,-126.321354
8,7,14,0.000000,-130.271409
8,7,16,0.000000,-123.699370
8,7,18,0.000000,-129.321636
8,7,20,0.000000,-126.362687
8,7,22,0.000000,-135.240145
8,7,24,0.000000,-129.515678
8,7,26,0.000000,-130.933467
8,7,28,0.000000,-120.574426
8,7,30,0.000000,-129.495680
8,7,32,0.000000,-127.832079
8,7,34,0.000000,-124.626929
8,7,36,0.000000,-135.468764
8,7,38,0.000000,-136.287119
8,7,40,0.000000,-132.910853
8,7,42,0.000000,-123.555450
8,7,44,0.000000,-123.053050
8,7,46,0.000000,-126.602994
8,7,48,0.000000,-130.785202
8,7,50,0.000000,-127.835611
8,7,52,0.000000,-121.126982
8,7,54,0.000000,-131.098458
8,7,56,0.000000,-133.740605
8,7,58,0.000000,-130.384989
8,8,0,0.000000,-137.354069
8,8,2,0.000000,-126.791549
8,8,4,0.000000,-133.036270
8,8,6,0.000000,-125.523690
8,8,8,0.000000,-127.209710
8,8,10,0.000000,-128.179195
8,8,12,0.000000,-128.290623
8,8,14,0.000000,-139.018578
8,8,16,0.000000,-124.920065
8,8,18,0.000000,-127.069511
8,8,20,0.000000,-129.749841
8,8,22,0.000000,-129.826737
8,8,24,0.000000,-127.498235
8,8,26,0.000000,-127.983427
8,8,28,0.000000,-125.005851
8,8,30,0.000000,-124.020441
8,8,32,0.000000,-132.901430
8,8,34,0.000000,-127.423164
8,8,36,0.000000,-135.270066
8,8,38,0.000000,-123.448287
8,8,40,0.000000,-124.978034
8,8,42,0.000000,-127.835820
8,8,44,0.000000,-122.169700
8,8,46,0.000000,-129.672258
8,8,48,0.000000,-130.216165
8,8,50,0.000000,-128.465410
8,8,52,0.000000,-129.830124
8,8,54,0.000000,-133.891948
8,8,56,0.000000,-146.348549
8,8,58,0.000000,-129.177089
8,9,0,0.000000,-131.827438
8,9,2,0.000000,-124.426802
8,9,4,0.000000,-145.916096
8,9,6,0.000000,-128.259655
8,9,8,0.000000,-129.811062
8,9,10,0.000000,-125.433812
8,9,12,0.000000,-123.551275
8,9,14,0.000000,-127.868042
8,9,16,0.000000,-121.789134
8,9,18,0.000000,-127.107963
8,9,20,0.000000,-128.740238
8,9,22,0.000000,-132.850321
8,9,24,0.000000,-137.773971
8,9,26,0.000000,-126.709135
8,9,28,0.000000,-131.478525
8,9,30,0.000000,-122.262182
8,9,32,0.000000,-124.441573
8,9,34,0.000000,-133.953550
8,9,36,0.000000,-125.980037
8,9,38,0.000000,-128.287736
8,9,40,0.000000,-144.409909
8,9,42,0.000000,-133.271305
8,9,44,0.000000,-124.578812
8,9,46,0.000000,-126.518873
8,9,48,0.000000,-143.079770
8,9,50,0.000000,-125.492125
8,9,52,0.000000,-132.775662
8,9,54,0.000000,-125.137453
8,9,56,0.000000,-132.340285
8,9,58,0.000000,-129.574673
8,10,0,0.000000,-134.289279
8,10,2,0.000000,-122.643848
8,10,4,0.000000,-126.309160
8,10,6,0.000000,-123.099592
8,10,8,0.000000,-124.068927
8,10,10,0.000000,-132.592109
8,10,12,0.000000,-126.428112
8,10,14,0.000000,-132.504528
8,10,16,0.000000,-129.002534
8,10,18,0.000000,-133.509715
8,10,20,0.000000,-125.996621
8,10,22,0.000000,-148.475939
8,10,24,0.000000,-119.323595
8,10,26,0.000000,-127.730560
8,10,28,0.000000,-125.372740
8,10,30,0.000000,-135.729573
8,10,32,0.000000,-122.125744
8,10,34,0.000000,-126.983083
8,10,36,0.000000,-131.693204
8,10,38,0.000000,-133.219901
8,10,40,0.000000,-125.875885
8,10,42,0.000000,-134.680855
8,10,44,0.000000,-130.147198
8,10,46,0.000000,-134.145240
8,10,48,0.000000,-122.292991
8,10,50,0.000000,-129.655994
8,10,52,0.000000,-127.483724
8,10,54,0.000000,-126.354644
8,10,56,0.000000,-135.510040
8,10,58,0.000000,-126.685794
8,11,0,0.000000,-128.580179
8,11,2,0.000000,-137.530471
8,11,4,0.000000,-124.210129
8,11,6,0.000000,-134.781927
8,11,8,0.000000,-133.079168
8,11,10,0.000000,-130.115732
8,11,12,0.000000,-129.683670
8,11,14,0.000000,-129.242434
8,11,16,0.000000,-125.335914
8,11,18,0.000000,-137.066021
8,11,20,0.000000,-126.883051
8,11,22,0.000000,-134.369362
8,11,24,0.000000,-131.652961
8,11,26,0.000000,-124.951071
8,11,28,0.000000,-123.943195
8,11,30,0.000000,-126.948025
8,11,32,0.000000,-124.597589
8,11,34,0.000000,-132.258221
8,11,36,0.000000,-126.916797
8,11,38,0.000000,-131.740125
8,11,40,0.000000,-137.389114
8,11,42,0.000000,-119.042936
8,11,44,0.000000,-125.144492
8,11,46,0.000000,-128.500428
8,11,48,0.000000,-129.929847
8,11,50,0.000000,-134.353677
8,11,52,0.000000,-124.295600
8,11,54,0.000000,-141.582423
8,11,56,0.000000,-142.933858
8,11,58,0.000000,-139.096778
8,12,0,0.000000,-127.967284
8,12,2,0.000000,-141.635332
8,12,4,0.000000,-125.301685
8,12,6,0.000000,-125.792826
8,12,8,0.000000,-124.618183
8,12,10,0.000000,-130.670922
8,12,12,0.000000,-125.752941
8,12,14,0.000000,-134.230745
8,12,16,0.000000,-127.334587
8,12,18,0.000000,-128.290805
8,12,20,0.000000,-129.916829
8,12,22,0.000000,-133.726970
8,12,24,0.000000,-121.403160
8,12,26,0.000000,-128.885172
8,12,28,0.000000,-128.861687
8,12,30,0.000000,-131.122122
8,12,32,0.000000,-132.841321
8,12,34,0.000000,-125.071925
8,12,36,0.000000,-134.198111
8,12,38,0.000000,-121.352847
8,12,40,0.000000,-131.428402
8,12,42,0.000000,-136.456530
8,12,44,0.000000,-128.864485
8,12,46,0.000000,-126.634182
8,12,48,0.000000,-129.246338
8,12,50,0.000000,-132.259379
8,12,52,0.000000,-132.839520
8,12,54,0.000000,-133.248145
8,12,56,0.000000,-122.016454
8,12,58,0.000000,-123.876760
8,13,0,0.000000,-126.436327
8,13,2,0.000000,-126.807991
8,13,4,0.000000,-129.372874
8,13,6,0.000000,-125.537619
8,13,8,0.000000,-125.441454
8,13,10,0.000000,-128.640848
8,13,12,0.000000,-123.354089
8,13,14,0.000000,-127.274241
8,13,16,0.000000,-138.860106
8,13,18,0.000000,-123.672265
8,13,20,0.000000,-123.767538
8,13,22,0.000000,-128.859439
8,13,24,0.000000,-135.986521
8,13,26,0.000000,-129.527223
8,13,28,0.000000,-125.385122
8,13,30,0.000000,-128.058781
8,13,32,0.000000,-126.465294
8,13,34,0.000000,-140.733547
8,13,36,0.000000,-126.465948
8,13,38,0.000000,-130.359094
8,13,40,0.000000,-129.488607
8,13,42,0.000000,-120.143217
8,13,44,0.000000,-121.736160
8,13,46,0.000000,-142.415871
8,13,48,0.000000,-128.586120
8,13,50,0.000000,-124.959061
8,13,52,0.000000,-124.971029
8,13,54,0.000000,-131.239882
8,13,56,0.000000,-139.864934
8,13,58,0.000000,-127.032621
8,14,0,0.000000,-122.951773
8,14,2,0.000000,-120.589490
8,14,4,0.000000,-134.066489
8,14,6,0.000000,-130.476259
8,14,8,0.000000,-140.389951
8,14,10,0.000000,-127.661729
8,14,12,0.000000,-131.492713
8,14,14,0.000000,-126.220220
8,14,16,0.000000,-126.175755
8,14,18,0.000000,-130.492899
8,14,20,0.000000,-125.006642
8,14,22,0.000000,-133.199126
8,14,24,0.000000,-129.556397
8,14,26,0.000000,-128.060865
8,14,28,0.000000,-130.410372
8,14,30,0.000000,-125.108345
8,14,32,0.000000,-127.341065
8,14,34,0.000000,-128.245826
8,14,36,0.000000,-127.055130
8,14,38,0.000000,-124.529993
8,14,40,0.000000,-130.357367
8,14,42,0.000000,-122.652379
8,14,44,0.000000,-127.093072
8,14,46,0.000000,-121.246787
8,14,48,0.000000,-126.520131
8,14,50,0.000000,-126.827523
8,14,52,0.000000,-123.616545
8,14,54,0.000000,-126.566562
8,14,56,0.000000,-123.339288
8,14,58,0.000000,-120.647252
8,15,0,0.000000,-125.888324
8,15,2,0.000000,-138.625438
8,15,4,0.000000,-125.330811
8,15,6,0.000000,-127.989091
8,15,8,0.000000,-129.728456
8,15,10,0.000000,-135.820669
8,15,12,0.000000,-131.248629
8,15,14,0.000000,-132.393266
8,15,16,0.000000,-139.004127
8,15,18,0.000000,-137.856289
8,15,20,0.000000,-126.269838
8,15,22,0.000000,-132.148037
8,15,24,0.000000,-126.422988
8,15,26,0.000000,-125.337290
8,15,28,0.000000,-126.880896
8,15,30,0.000000,-122.419090
8,15,32,0.000000,-127.331815
8,15,34,0.000000,-128.476493
8,15,36,0.000000,-122.783074
8,15,38,0.000000,-126.992156
8,15,40,0.000000,-124.170520
8,15,42,0.000000,-125.431315
8,15,44,0.000000,-127.069366
8,15,46,0.000000,-133.911097
8,15,48,0.000000,-130.668450
8,15,50,0.000000,-127.425766
8,15,52,0.000000,-135.024369
8,15,54,0.000000,-127.563012
8,15,56,0.000000,-135.433247
8,15,58,0.000000,-124.565015
8,16,0,0.000000,-124.995865
8,16,2,0.000000,-122.803814
8,16,4,0.000000,-141.965482
8,16,6,0.000000,-138.660437
8,16,8,0.000000,-126.029125
8,16,10,0.000000,-122.247698
8,16,12,0.000000,-132.296300
8,16,14,0.000000,-137.130018
8,16,16,0.000000,-123.529118
8,16,18,0.000000,-124.488230
8,16,20,0.000000,-134.483449
8,16,22,0.000000,-124.536205
8,16,24,0.000000,-138.978763
8,16,26,0.000000,-124.629792
8,16,28,0.000000,-123.066630
8,16,30,0.000000,-124.642485
8,16,32,0.000000,-128.825476
8,16,34,0.000000,-123.517655
8,16,36,0.000000,-131.024597
8,16,38,0.000000,-124.003579
8,16,40,0.000000,-124.785982
8,16,42,0.000000,-126.118770
8,16,44,0.000000,-124.147782
8,16,46,0.000000,-124.527064
8,16,48,0.000000,-141.326417
8,16,50,0.000000,-134.228609
8,16,52,0.000000,-128.398917
8,16,54,0.000000,-127.788176
8,16,56,0.000000,-122.805661
8,16,58,0.000000,-124.397879
8,17,0,0.000000,-123.006793
8,17,2,0.000000,-132.164174
8,17,4,0.000000,-128.131310
8,17,6,0.000000,-128.892042
8,17,8,0.000000,-137.398004
8,17,10,0.000000,-127.281544
8,17,12,0.000000,-124.362719
8,17,14,0.000000,-127.885352
8,17,16,0.000000,-133.200379
8,17,18,0.000000,-150.414241
8,17,20,0.000000,-128.181327
8,17,22,0.000000,-124.842946
8,17,24,0.000000,-128.537709
8,17,26,0.000000,-137.058099
8,17,28,0.000000,-130.831267
8,17,30,0.000000,-126.429023
8,17,32,0.000000,-134.866313
8,17,34,0.000000,-126.025905
8,17,36,0.000000,-126.960144
8,17,38,0.000000,-127.165877
8,17,40,0.000000,-129.515609
8,17,42,0.000000,-130.198492
8,17,44,0.000000,-124.838289
8,17,46,0.000000,-126.595969
8,17,48,0.000000,-124.456024
8,17,50,0.000000,-125.048062
8,17,52,0.000000,-123.409131
8,17,54,0.000000,-126.272752
8,17,56,0.000000,-127.127257
8,17,58,0.000000,-142.026312
8,18,0,0.000000,-129.439070
8,18,2,0.000000,-137.407158
8,18,4,0.000000,-127.089219
8,18,6,0.000000,-133.932356
8,18,8,0.000000,-127.502489
8,18,10,0.000000,-123.717467
8,18,12,0.000000,-130.587072
8,18,14,0.000000,-126.064536
8,18,16,0.000000,-123.955964
8,18,18,0.000000,-128.208180
8,18,20,0.000000,-132.062749
8,18,22,0.000000,-133.814470
8,18,24,0.000000,-131.634663
8,18,26,0.000000,-126.307202
8,18,28,0.000000,-125.309879
8,18,30,0.000000,-130.251538
8,18,32,0.000000,-128.867803
8,18,34,0.000000,-123.753665
8,18,36,0.000000,-132.451020
8,18,38,0.000000,-130.580614
8,18,40,0.000000,-128.965174
8,18,42,0.000000,-125.839029
8,18,44,0.000000,-124.037450
8,18,46,0.000000,-139.007048
8,18,48,0.000000,-124.145500
8,18,50,0.000000,-137.079635
8,18,52,0.000000,-126.467576
8,18,54,0.000000,-127.313195
8,18,56,0.000000,-126.863451
8,18,58,0.000000,-128.056653
8,19,0,0.000000,-124.733306
8,19,2,0.000000,-121.711298
8,19,4,0.000000,-126.852782
8,19,6,0.000000,-125.347640
8,19,8,0.000000,-146.315542
8,19,10,0.000000,-124.118167
8,19,12,0.000000,-131.214243
8,19,14,0.000000,-124.576860
8,19,16,0.000000,-128.537098
8,19,18,0.000000,-131.677325
8,19,20,0.000000,-134.395658
8,19,22,0.000000,-123.913494
8,19,24,0.000000,-131.382351
8,19,26,0.000000,-125.043818
8,19,28,0.000000,-131.647953
8,19,30,0.000000,-134.161940
8,19,32,0.000000,-127.616665
8,19,34,0.000000,-131.312628
8,19,36,0.000000,-123.953986
8,19,38,0.000000,-140.598525
8,19,40,0.000000,-126.366537
8,19,42,0.000000,-131.421973
8,19,44,0.000000,-128.791910
8,19,46,0.000000,-131.690169
8,19,48,0.000000,-137.474485
8,19,50,0.000000,-128.701083
8,19,52,0.000000,-126.305817
8,19,54,0.000000,-127.215045
8,19,56,0.000000,-135.092266
8,19,58,0.000000,-127.718727
8,20,0,0.000000,-126.723820
8,20,2,0.000000,-133.577113
8,20,4,0.000000,-127.067579
8,20,6,0.000000,-124.259489
8,20,8,0.000000,-121.002273
8,20,10,0.000000,-138.507609
8,20,12,0.000000,-126.729976
8,20,14,0.000000,-125.997179
8,20,16,0.000000,-134.250040
8,20,18,0.000000,-130.593335
8,20,20,0.000000,-134.639515
8,20,22,0.000000,-127.790896
8,20,24,0.000000,-139.779124
8,20,26,0.000000,-123.166947
8,20,28,0.000000,-128.646340
8,20,30,0.000000,-135.107985
8,20,32,0.000000,-134.428822
8,20,34,0.000000,-142.933551
8,20,36,0.000000,-125.674586
8,20,38,0.000000,-124.148629
8,20,40,0.000000,-125.622813
8,20,42,0.000000,-122.020585
8,20,44,0.000000,-130.777543
8,20,46,0.000000,-127.523664
8,20,48,0.000000,-124.769797
8,20,50,0.000000,-134.776597
8,20,52,0.000000,-135.141453
8,20,54,0.000000,-130.624112
8,20,56,0.000000,-123.145655
8,20,58,0.000000,-130.190089
8,21,0,0.000000,-125.906768
8,21,2,0.000000,-131.665155
8,21,4,0.000000,-136.461699
8,21,6,0.000000,-132.211771
8,21,8,0.000000,-123.619223
8,21,10,0.000000,-133.220049
8,21,12,0.000000,-126.051866
8,21,14,0.000000,-140.922363
8,21,16,0.000000,-123.561630
8,21,18,0.000000,-129.349015
8,21,20,0.000000,-128.111191
8,21,22,0.000000,-127.631906
8,21,24,0.000000,-132.111566
8,21,26,0.000000,-123.344484
8,21,28,0.000000,-129.022546
8,21,30,0.000000,-129.832005
8,21,32,0.000000,-129.963813
8,21,34,0.000000,-126.176083
8,21,36,0.000000,-147.129679
8,21,38,0.000000,-132.728973
8,21,40,0.000000,-130.995901
8,21,42,0.000000,-121.259006
8,21,44,0.000000,-129.738706
8,21,46,0.000000,-129.587747
8,21,48,0.000000,-126.946948
8,21,50,0.000000,-132.188642
8,21,52,0.000000,-141.596848
8,21,54,0.000000,-132.148088
8,21,56,0.000000,-124.186601
8,21,58,0.000000,-123.859783
8,22,0,0.000000,-135.701923
8,22,2,0.000000,-128.948251
8,22,4,0.000000,-136.169723
8,22,6,0.000000,-134.070278
8,22,8,0.000000,-130.433127
8,22,10,0.000000,-137.852288
8,22,12,0.000000,-126.908320
8,22,14,0.000000,-124.942225
8,22,16,0.000000,-136.457447
8,22,18,0.000000,-128.347813
8,22,20,0.000000,-138.538038
8,22,22,0.000000,-125.699093
8,22,24,0.000000,-134.265337
8,22,26,0.000000,-132.908121
8,22,28,0.000000,-131.026042
8,22,30,0.000000,-132.355933
8,22,32,0.000000,-131.878565
8,22,34,0.000000,-126.232479
8,22,36,0.000000,-124.221044
8,22,38,0.000000,-122.593657
8,22,40,0.000000,-134.124648
8,22,42,0.000000,-130.843449
8,22,44,0.000000,-123.249618
8,22,46,0.000000,-126.630137
8,22,48,0.000000,-125.668791
8,22,50,0.000000,-132.347278
8,22,52,0.000000,-128.321562
8,22,54,0.000000,-131.806547
8,22,56,0.000000,-123.396991
8,22,58,0.000000,-135.040977
8,23,0,0.000000,-130.884816
8,23,2,0.000000,-129.237583
8,23,4,0.000000,-131.225901
8,23,6,0.000000,-143.225913
8,23,8,0.000000,-125.008238
8,23,10,0.000000,-128.594476
8,23,12,0.000000,-122.746106
8,23,14,0.000000,-130.024668
8,23,16,0.000000,-126.034432
8,23,18,0.000000,-127.217613
8,23,20,0.000000,-125.471332
8,23,22,0.000000,-125.031258
8,23,24,0.000000,-121.881738
8,23,26,0.000000,-123.186542
8,23,28,0.000000,-133.847283
8,23,30,0.000000,-127.403116
8,23,32,0.000000,-150.784974
8,23,34,0.000000,-127.309385
8,23,36,0.000000,-129.720004
8,23,38,0.000000,-137.419051
8,23,40,0.000000,-123.878113
8,23,42,0.000000,-125.368606
8,23,44,0.000000,-129.003026
8,23,46,0.000000,-140.809808
8,23,48,0.000000,-122.868980
8,23,50,0.000000,-128.487223
8,23,52,0.000000,-122.485504
8,23,54,0.000000,-128.760496
8,23,56,0.000000,-126.428057
8,23,58,0.000000,-129.548201
8,24,0,0.000000,-134.085339
8,24,2,0.000000,-130.380518
8,24,4,0.000000,-128.835856
8,24,6,0.000000,-123.870924
8,24,8,0.000000,-130.906148
8,24,10,0.000000,-125.250266
8,24,12,0.000000,-130.812501
8,24,14,0.000000,-133.838834
8,24,16,0.000000,-126.210365
8,24,18,0.000000,-128.792877
8,24,20,0.000000,-131.268661
8,24,22,0.000000,-122.153977
8,24,24,0.000000,-129.196786
8,24,26,0.000000,-125.857274
8,24,28,0.000000,-126.393426
8,24,30,0.000000,-124.160645
8,24,32,0.000000,-126.732158
8,24,34,0.000000,-124.250356
8,24,36,0.000000,-128.940028
8,24,38,0.000000,-134.486036
8,24,40,0.000000,-129.458444
8,24,42,0.000000,-138.022980
8,24,44,0.000000,-129.188756
8,24,46,0.000000,-121.753852
8,24,48,0.000000,-124.803273
8,24,50,0.000000,-121.187258
8,24,52,0.000000,-123.084978
8,24,54,0.000000,-124.381305
8,24,56,0.000000,-128.474637
8,24,58,0.000000,-124.228672
8,25,0,0.000000,-129.498262
8,25,2,0.000000,-125.717434
8,25,4,0.000000,-134.313541
8,25,6,0.000000,-129.826026
8,25,8,0.000000,-128.917127
8,25,10,0.000000,-134.712541
8,25,12,0.000000,-121.850198
8,25,14,0.000000,-124.551267
8,25,16,0.000000,-128.680120
8,25,18,0.000000,-130.923052
8,25,20,0.000000,-125.382095
8,25,22,0.000000,-125.579446
8,25,24,0.000000,-133.621959
8,25,26,0.000000,-123.171343
8,25,28,0.000000,-131.599133
8,25,30,0.000000,-129.039824
8,25,32,0.000000,-123.917126
8,25,34,0.000000,-122.977815
8,25,36,0.000000,-129.290264
8,25,38,0.000000,-130.323140
8,25,40,0.000000,-131.232062
8,25,42,0.000000,-137.285634
8,25,44,0.000000,-122.234324
8,25,46,0.000000,-128.726497
8,25,48,0.000000,-123.372928
8,25,50,0.000000,-119.805492
8,25,52,0.000000,-124.067427
8,25,54,0.000000,-131.768871
8,25,56,0.000000,-128.437400
8,25,58,0.000000,-134.647512
8,26,0,0.000000,-131.553279
8,26,2,0.000000,-124.388753
8,26,4,0.000000,-135.422586
8,26,6,0.000000,-131.827013
8,26,8,0.000000,-136.971982
8,26,10,0.000000,-126.819897
8,26,12,0.000000,-143.068873
8,26,14,0.000000,-140.960502
8,26,16,0.000000,-125.779050
8,26,18,0.000000,-124.792403
8,26,20,0.000000,-128.263624
8,26,22,0.000000,-136.200115
8,26,24,0.000000,-126.282120
8,26,26,0.000000,-119.805744
8,26,28,0.000000,-153.931367
8,26,30,0.000000,-130.455663
8,26,32,0.000000,-125.952207
8,26,34,0.000000,-125.181398
8,26,36,0.000000,-122.686521
8,26,38,0.000000,-125.887133
8,26,40,0.000000,-132.074559
8,26,42,0.000000,-129.652596
8,26,44,0.000000,-127.447391
8,26,46,0.000000,-125.880469
8,26,48,0.000000,-126.987896
8,26,50,0.000000,-121.827155
8,26,52,0.000000,-125.869035
8,26,54,0.000000,-137.235251
8,26,56,0.000000,-140.289388
8,26,58,0.000000,-129.122213
8,27,0,0.000000,-128.115645
8,27,2,0.000000,-127.634353
8,27,4,0.000000,-133.495267
8,27,6,0.000000,-132.078045
8,27,8,0.000000,-124.326982
8,27,10,0.000000,-129.233962
8,27,12,0.000000,-125.870372
8,27,14,0.000000,-126.322216
8,27,16,0.000000,-128.464695
8,27,18,0.000000,-129.406960
8,27,20,0.000000,-129.767187
8,27,22,0.000000,-122.932038
