hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-216.427952
8,0,2,0.000000,-126.496756
8,0,4,0.000000,-131.483514
8,0,6,0.000000,-136.029209
8,0,8,0.000000,-125.780012
8,0,10,0.000000,-124.480799
8,0,12,0.000000,-129.428179
8,0,14,0.000000,-129.581470
8,0,16,0.000000,-127.846513
8,0,18,0.000000,-123.154585
8,0,20,0.000000,-133.593271
8,0,22,0.000000,-129.408842
8,0,24,0.000000,-127.459538
8,0,26,0.000000,-127.371368
8,0,28,0.000000,-126.624328
8,0,30,0.000000,-137.995197
8,0,32,0.000000,-126.541176
8,0,34,0.000000,-128.194907
8,0,36,0.000000,-129.484182
8,0,38,0.000000,-132.169210
8,0,40,0.000000,-140.931404
8,0,42,0.000000,-129.150754
8,0,44,0.000000,-133.848994
8,0,46,0.000000,-125.965895
8,0,48,0.000000,-132.814612
8,0,50,0.000000,-131.786972
8,0,52,0.000000,-130.039981
8,0,54,0.000000,-127.936020
8,0,56,0.000000,-139.642197
8,0,58,0.000000,-123.339359
8,1,0,0.000000,-128.912374
8,1,2,0.000000,-133.949223
8,1,4,0.000000,-126.330824
8,1,6,0.000000,-128.512257
8,1,8,0.000000,-125.050834
8,1,10,0.000000,-128.654253
8,1,12,0.000000,-126.306145
8,1,14,0.000000,-129.244962
8,1,16,0.000000,-125.407283
8,1,18,0.000000,-127.302646
8,1,20,0.000000,-126.206778
8,1,22,0.000000,-130.798538
8,1,24,0.000000,-122.196496
8,1,26,0.000000,-128.466874
8,1,28,0.000000,-126.191923
8,1,30,0.000000,-129.373181
8,1,32,0.000000,-129.127875
8,1,34,0.000000,-122.322421
8,1,36,0.000000,-148.636538
8,1,38,0.000000,-136.416490
8,1,40,0.000000,-124.523368
8,1,42,0.000000,-125.552459
8,1,44,0.000000,-123.689983
8,1,46,0.000000,-129.021313
8,1,48,0.000000,-125.347964
8,1,50,0.000000,-127.845924
8,1,52,0.000000,-124.434437
8,1,54,0.000000,-123.759538
8,1,56,0.000000,-129.747710
8,1,58,0.000000,-124.017300
8,2,0,0.000000,-125.806709
8,2,2,0.000000,-125.792771
8,2,4,0.000000,-125.443433
8,2,6,0.000000,-126.853276
8,2,8,0.000000,-124.528956
8,2,10,0.000000,-127.228038
8,2,12,0.000000,-131.354331
8,2,14,0.000000,-137.587026
8,2,16,0.000000,-127.408027
8,2,18,0.000000,-127.429638
8,2,20,0.000000,-130.895775
8,2,22,0.000000,-126.688074
8,2,24,0.000000,-123.383773
8,2,26,0.000000,-124.794062
8,2,28,0.000000,-123.468790
8,2,30,0.000000,-128.958909
8,2,32,0.000000,-125.700477
8,2,34,0.000000,-136.038758
8,2,36,0.000000,-132.506648
8,2,38,0.000000,-122.748766
8,2,40,0.000000,-123.952259
8,2,42,0.000000,-135.110478
8,2,44,0.000000,-128.695516
8,2,46,0.000000,-120.705742
8,2,48,0.000000,-125.877688
8,2,50,0.000000,-129.444653
8,2,52,0.000000,-126.829749
8,2,54,0.000000,-130.302761
8,2,56,0.000000,-125.411924
8,2,58,0.000000,-127.940908
8,3,0,0.000000,-122.694398
8,3,2,0.000000,-126.779867
8,3,4,0.000000,-127.975612
8,3,6,0.000000,-127.714741
8,3,8,0.000000,-122.026325
8,3,10,0.000000,-123.796313
8,3,12,0.000000,-138.574995
8,3,14,0.000000,-128.055674
8,3,16,0.000000,-143.393535
8,3,18,0.000000,-124.125199
8,3,20,0.000000,-131.189499
8,3,22,0.000000,-124.424143
8,3,24,0.000000,-129.602290
8,3,26,0.000000,-126.750544
8,3,28,0.000000,-130.867488
8,3,30,0.000000,-128.034598
8,3,32,0.000000,-131.147347
8,3,34,0.000000,-128.682342
8,3,36,0.000000,-125.087911
8,3,38,0.000000,-125.608773
8,3,40,0.000000,-134.827869
8,3,42,0.000000,-124.310010
8,3,44,0.000000,-126.075462
8,3,46,0.000000,-132.741605
8,3,48,0.000000,-126.111375
8,3,50,0.000000,-128.604249
8,3,52,0.000000,-122.875129
8,3,54,0.000000,-126.939699
8,3,56,0.000000,-117.737276
8,3,58,0.000000,-130.027802
8,4,0,0.000000,-122.404421
8,4,2,0.000000,-122.980174
8,4,4,0.000000,-126.466570
8,4,6,0.000000,-125.907558
8,4,8,0.000000,-124.654928
8,4,10,0.000000,-128.185530
8,4,12,0.000000,-128.577497
8,4,14,0.000000,-132.582372
8,4,16,0.000000,-125.448687
8,4,18,0.000000,-127.186827
8,4,20,0.000000,-120.992528
8,4,22,0.000000,-136.015758
8,4,24,0.000000,-125.709401
8,4,26,0.000000,-127.107602
8,4,28,0.000000,-131.368874
8,4,30,0.000000,-123.993093
8,4,32,0.000000,-126.233234
8,4,34,0.000000,-127.227352
8,4,36,0.000000,-119.672569
8,4,38,0.000000,-123.279799
8,4,40,0.000000,-128.575961
8,4,42,0.000000,-142.738842
8,4,44,0.000000,-128.958338
8,4,46,0.000000,-138.655510
8,4,48,0.000000,-127.629244
8,4,50,0.000000,-133.111793
8,4,52,0.000000,-129.603424
8,4,54,0.000000,-121.766632
8,4,56,0.000000,-129.358723
8,4,58,0.000000,-125.853972
8,5,0,0.000000,-124.275186
8,5,2,0.000000,-132.643573
8,5,4,0.000000,-127.165390
8,5,6,0.000000,-124.473864
8,5,8,0.000000,-131.520211
8,5,10,0.000000,-129.453024
8,5,12,0.000000,-129.582648
8,5,14,0.000000,-127.580360
8,5,16,0.000000,-124.594017
8,5,18,0.000000,-137.312920
8,5,20,0.000000,-126.197340
8,5,22,0.000000,-126.496711
8,5,24,0.000000,-129.813767
8,5,26,0.000000,-126.068530
8,5,28,0.000000,-141.616089
8,5,30,0.000000,-123.211814
8,5,32,0.000000,-119.957611
8,5,34,0.000000,-134.752370
8,5,36,0.000000,-132.125772
8,5,38,0.000000,-128.354977
8,5,40,0.000000,-123.469460
8,5,42,0.000000,-128.829655
8,5,44,0.000000,-128.904524
8,5,46,0.000000,-126.381813
8,5,48,0.000000,-126.654313
8,5,50,0.000000,-125.153174
8,5,52,0.000000,-125.276420
8,5,54,0.000000,-124.356612
8,5,56,0.000000,-129.001363
8,5,58,0.000000,-125.333582
8,6,0,0.000000,-124.010694
8,6,2,0.000000,-124.289600
8,6,4,0.000000,-119.108007
8,6,6,0.000000,-126.465754
8,6,8,0.000000,-126.935196
8,6,10,0.000000,-128.336599
8,6,12,0.000000,-132.146726
8,6,14,0.000000,-123.369228
8,6,16,0.000000,-126.599523
8,6,18,0.000000,-122.730343
8,6,20,0.000000,-137.031081
8,6,22,0.000000,-128.112761
8,6,24,0.000000,-121.927169
8,6,26,0.000000,-126.060386
8,6,28,0.000000,-126.849998
8,6,30,0.000000,-125.270131
8,6,32,0.000000,-122.996698
8,6,34,0.000000,-127.590441
8,6,36,0.000000,-132.638358
8,6,38,0.000000,-127.707542
8,6,40,0.000000,-122.609273
8,6,42,0.000000,-121.337470
8,6,44,0.000000,-123.519732
8,6,46,0.000000,-133.196799
8,6,48,0.000000,-136.074882
8,6,50,0.000000,-135.172102
8,6,52,0.000000,-121.506104
8,6,54,0.000000,-123.220948
8,6,56,0.000000,-125.246810
8,6,58,0.000000,-128.958347
8,7,0,0.000000,-120.712206
8,7,2,0.000000,-127.801288
8,7,4,0.000000,-131.991547
8,7,6,0.000000,-131.122752
8,7,8,0.000000,-138.676774
8,7,10,0.000000,-123.616344
8,7,12,0.000000,-132.644560
8,7,14,0.000000,-125.712161
8,7,16,0.000000,-125.160794
8,7,18,0.000000,-131.566180
8,7,20,0.000000,-122.143667
8,7,22,0.000000,-130.566295
8,7,24,0.000000,-141.977450
8,7,26,0.000000,-126.531201
8,7,28,0.000000,-125.457236
8,7,30,0.000000,-132.571768
8,7,32,0.000000,-125.419507
8,7,34,0.000000,-134.393969
8,7,36,0.000000,-121.363424
8,7,38,0.000000,-124.855536
8,7,40,0.000000,-123.193201
8,7,42,0.000000,-129.781885
8,7,44,0.000000,-120.897559
8,7,46,0.000000,-121.859891
8,7,48,0.000000,-121.824510
8,7,50,0.000000,-122.974725
8,7,52,0.000000,-127.771265
8,7,54,0.000000,-124.357612
8,7,56,0.000000,-122.968362
8,7,58,0.000000,-129.619385
8,8,0,0.000000,-137.756784
8,8,2,0.000000,-126.501584
8,8,4,0.000000,-130.951748
8,8,6,0.000000,-123.067506
8,8,8,0.000000,-122.692165
8,8,10,0.000000,-132.592354
8,8,12,0.000000,-129.220768
8,8,14,0.000000,-127.602635
8,8,16,0.000000,-129.240972
8,8,18,0.000000,-129.344996
8,8,20,0.000000,-125.173279
8,8,22,0.000000,-126.693468
8,8,24,0.000000,-125.065944
8,8,26,0.000000,-132.926503
8,8,28,0.000000,-124.248270
8,8,30,0.000000,-131.466051
8,8,32,0.000000,-129.475800
8,8,34,0.000000,-122.871534
8,8,36,0.000000,-134.197328
8,8,38,0.000000,-131.248389
8,8,40,0.000000,-127.183799
8,8,42,0.000000,-127.280900
8,8,44,0.000000,-120.344905
8,8,46,0.000000,-132.061794
8,8,48,0.000000,-131.260766
8,8,50,0.000000,-130.455344
8,8,52,0.000000,-125.932808
8,8,54,0.000000,-122.208351
8,8,56,0.000000,-130.895898
8,8,58,0.000000,-121.270349
8,9,0,0.000000,-132.174304
8,9,2,0.000000,-130.161411
8,9,4,0.000000,-131.252967
8,9,6,0.000000,-130.156758
8,9,8,0.000000,-134.261178
8,9,10,0.000000,-130.655019
8,9,12,0.000000,-129.909934
8,9,14,0.000000,-125.151911
8,9,16,0.000000,-134.378248
8,9,18,0.000000,-131.334137
8,9,20,0.000000,-138.505318
8,9,22,0.000000,-137.924991
8,9,24,0.000000,-125.589448
8,9,26,0.000000,-124.388628
8,9,28,0.000000,-127.409128
8,9,30,0.000000,-133.889026
8,9,32,0.000000,-124.846494
8,9,34,0.000000,-127.510843
8,9,36,0.000000,-122.851976
8,9,38,0.000000,-125.275294
8,9,40,0.000000,-134.799194
8,9,42,0.000000,-123.267434
8,9,44,0.000000,-130.106540
8,9,46,0.000000,-127.699775
8,9,48,0.000000,-127.903940
8,9,50,0.000000,-125.827847
8,9,52,0.000000,-129.768456
8,9,54,0.000000,-135.815113
8,9,56,0.000000,-123.834441
8,9,58,0.000000,-127.713664
8,10,0,0.000000,-130.854624
8,10,2,0.000000,-126.510395
8,10,4,0.000000,-129.664844
8,10,6,0.000000,-129.256885
8,10,8,0.000000,-139.377334
8,10,10,0.000000,-124.034195
8,10,12,0.000000,-125.841814
8,10,14,0.000000,-133.593690
8,10,16,0.000000,-132.254129
8,10,18,0.000000,-126.238433
8,10,20,0.000000,-132.093321
8,10,22,0.000000,-128.046320
8,10,24,0.000000,-130.433186
8,10,26,0.000000,-135.217360
8,10,28,0.000000,-122.493261
8,10,30,0.000000,-139.182815
8,10,32,0.000000,-131.793187
8,10,34,0.000000,-128.539111
8,10,36,0.000000,-133.801432
8,10,38,0.000000,-139.820107
8,10,40,0.000000,-129.116922
8,10,42,0.000000,-122.869164
8,10,44,0.000000,-123.700841
8,10,46,0.000000,-132.775437
8,10,48,0.000000,-135.110931
8,10,50,0.000000,-135.702696
8,10,52,0.000000,-131.601326
8,10,54,0.000000,-132.133174
8,10,56,0.000000,-138.334764
8,10,58,0.000000,-122.596783
8,11,0,0.000000,-127.682654
8,11,2,0.000000,-130.972018
8,11,4,0.000000,-123.506374
8,11,6,0.000000,-124.595249
8,11,8,0.000000,-132.653190
8,11,10,0.000000,-127.598867
8,11,12,0.000000,-126.193201
8,11,14,0.000000,-126.042508
8,11,16,0.000000,-126.302031
8,11,18,0.000000,-129.935313
8,11,20,0.000000,-143.581535
8,11,22,0.000000,-128.827723
8,11,24,0.000000,-126.589475
8,11,26,0.000000,-130.414601
8,11,28,0.000000,-134.383983
8,11,30,0.000000,-121.890295
8,11,32,0.000000,-128.568075
8,11,34,0.000000,-125.153414
8,11,36,0.000000,-127.940376
8,11,38,0.000000,-131.026079
8,11,40,0.000000,-139.628574
8,11,42,0.000000,-125.494492
8,11,44,0.000000,-125.891391
8,11,46,0.000000,-132.386622
8,11,48,0.000000,-131.153663
8,11,50,0.000000,-132.747779
8,11,52,0.000000,-136.892706
8,11,54,0.000000,-132.454825
8,11,56,0.000000,-124.079075
8,11,58,0.000000,-133.134701
8,12,0,0.000000,-132.393597
8,12,2,0.000000,-125.325647
8,12,4,0.000000,-126.530177
8,12,6,0.000000,-119.845722
8,12,8,0.000000,-126.847111
8,12,10,0.000000,-128.932056
8,12,12,0.000000,-124.724253
8,12,14,0.000000,-131.331478
8,12,16,0.000000,-128.228235
8,12,18,0.000000,-123.457596
8,12,20,0.000000,-124.478668
8,12,22,0.000000,-126.574979
8,12,24,0.000000,-141.076708
8,12,26,0.000000,-123.034033
8,12,28,0.000000,-126.895642
8,12,30,0.000000,-127.492578
8,12,32,0.000000,-134.176669
8,12,34,0.000000,-128.898409
8,12,36,0.000000,-133.790215
8,12,38,0.000000,-139.183164
8,12,40,0.000000,-121.562217
8,12,42,0.000000,-139.278656
8,12,44,0.000000,-129.807392
8,12,46,0.000000,-122.789766
8,12,48,0.000000,-129.348737
8,12,50,0.000000,-146.376206
8,12,52,0.000000,-123.017168
8,12,54,0.000000,-121.922326
8,12,56,0.000000,-135.837932
8,12,58,0.000000,-137.396015
8,13,0,0.000000,-132.603459
8,13,2,0.000000,-128.604625
8,13,4,0.000000,-125.270648
8,13,6,0.000000,-126.389394
8,13,8,0.000000,-137.926712
8,13,10,0.000000,-130.782755
8,13,12,0.000000,-125.947519
8,13,14,0.000000,-145.212463
8,13,16,0.000000,-126.250977
8,13,18,0.000000,-126.936639
8,13,20,0.000000,-124.321889
8,13,22,0.000000,-124.461713
8,13,24,0.000000,-124.591652
8,13,26,0.000000,-124.817071
8,13,28,0.000000,-128.742432
8,13,30,0.000000,-129.165141
8,13,32,0.000000,-126.728678
8,13,34,0.000000,-125.907759
8,13,36,0.000000,-130.918670
8,13,38,0.000000,-126.676914
8,13,40,0.000000,-129.410420
8,13,42,0.000000,-139.406684
8,13,44,0.000000,-123.591867
8,13,46,0.000000,-127.478933
8,13,48,0.000000,-127.435824
8,13,50,0.000000,-120.915342
8,13,52,0.000000,-122.386084
8,13,54,0.000000,-127.871453
8,13,56,0.000000,-127.890016
8,13,58,0.000000,-123.740771
8,14,0,0.000000,-125.983217
8,14,2,0.000000,-123.915842
8,14,4,0.000000,-132.863329
8,14,6,0.000000,-125.257602
8,14,8,0.000000,-136.831361
8,14,10,0.000000,-122.861149
8,14,12,0.000000,-123.755425
8,14,14,0.000000,-135.754935
8,14,16,0.000000,-139.058022
8,14,18,0.000000,-124.778552
8,14,20,0.000000,-125.845304
8,14,22,0.000000,-139.973889
8,14,24,0.000000,-125.322930
8,14,26,0.000000,-127.635285
8,14,28,0.000000,-135.392581
8,14,30,0.000000,-129.549019
8,14,32,0.000000,-130.231151
8,14,34,0.000000,-135.819779
8,14,36,0.000000,-130.262669
8,14,38,0.000000,-127.946041
8,14,40,0.000000,-127.121325
8,14,42,0.000000,-132.143273
8,14,44,0.000000,-127.517978
8,14,46,0.000000,-125.598374
8,14,48,0.000000,-131.391057
8,14,50,0.000000,-125.782020
8,14,52,0.000000,-124.023445
8,14,54,0.000000,-122.663596
8,14,56,0.000000,-125.071704
8,14,58,0.000000,-125.720277
8,15,0,0.000000,-128.017479
8,15,2,0.000000,-122.056835
8,15,4,0.000000,-136.767221
8,15,6,0.000000,-125.820639
8,15,8,0.000000,-131.008167
8,15,10,0.000000,-120.279579
8,15,12,0.000000,-122.897734
8,15,14,0.000000,-119.776882
8,15,16,0.000000,-126.741651
8,15,18,0.000000,-130.199816
8,15,20,0.000000,-133.607418
8,15,22,0.000000,-145.088700
8,15,24,0.000000,-120.487879
8,15,26,0.000000,-137.695380
8,15,28,0.000000,-120.952014
8,15,30,0.000000,-134.068790
8,15,32,0.000000,-131.644893
8,15,34,0.000000,-126.327954
8,15,36,0.000000,-124.625647
8,15,38,0.000000,-130.258254
8,15,40,0.000000,-131.693387
8,15,42,0.000000,-127.164579
8,15,44,0.000000,-122.573981
8,15,46,0.000000,-136.674340
8,15,48,0.000000,-125.583743
8,15,50,0.000000,-123.357984
8,15,52,0.000000,-137.353486
8,15,54,0.000000,-120.518725
8,15,56,0.000000,-128.413779
8,15,58,0.000000,-121.798067
8,16,0,0.000000,-123.772467
8,16,2,0.000000,-130.803627
8,16,4,0.000000,-127.610238
8,16,6,0.000000,-125.943150
8,16,8,0.000000,-129.687413
8,16,10,0.000000,-125.317269
8,16,12,0.000000,-129.926195
8,16,14,0.000000,-125.019604
8,16,16,0.000000,-125.611241
8,16,18,0.000000,-134.192771
8,16,20,0.000000,-124.205225
8,16,22,0.000000,-128.822405
8,16,24,0.000000,-133.050476
8,16,26,0.000000,-121.490951
8,16,28,0.000000,-129.012727
8,16,30,0.000000,-128.257766
8,16,32,0.000000,-123.562144
8,16,34,0.000000,-129.223149
8,16,36,0.000000,-128.419342
8,16,38,0.000000,-127.885800
8,16,40,0.000000,-126.109147
8,16,42,0.000000,-130.625129
8,16,44,0.000000,-124.897746
8,16,46,0.000000,-141.872011
8,16,48,0.000000,-122.105448
8,16,50,0.000000,-132.584917
8,16,52,0.000000,-122.482012
8,16,54,0.000000,-133.570861
8,16,56,0.000000,-128.040520
8,16,58,0.000000,-130.356659
8,17,0,0.000000,-142.708729
8,17,2,0.000000,-130.563557
8,17,4,0.000000,-128.214409
8,17,6,0.000000,-126.034701
8,17,8,0.000000,-123.976801
8,17,10,0.000000,-123.037489
8,17,12,0.000000,-124.135620
8,17,14,0.000000,-120.243280
8,17,16,0.000000,-133.132432
8,17,18,0.000000,-130.264701
8,17,20,0.000000,-125.499993
8,17,22,0.000000,-123.696597
8,17,24,0.000000,-130.697891
8,17,26,0.000000,-123.382572
8,17,28,0.000000,-125.798028
8,17,30,0.000000,-118.295066
8,17,32,0.000000,-124.938754
8,17,34,0.000000,-131.816755
8,17,36,0.000000,-125.372195
8,17,38,0.000000,-127.656231
8,17,40,0.000000,-128.096861
8,17,42,0.000000,-128.256035
8,17,44,0.000000,-124.487717
8,17,46,0.000000,-145.088621
8,17,48,0.000000,-123.056227
8,17,50,0.000000,-121.729540
8,17,52,0.000000,-127.569783
8,17,54,0.000000,-132.299004
8,17,56,0.000000,-130.189222
8,17,58,0.000000,-131.703386
8,18,0,0.000000,-124.415008
8,18,2,0.000000,-137.542912
8,18,4,0.000000,-130.111704
8,18,6,0.000000,-126.427059
8,18,8,0.000000,-134.941744
8,18,10,0.000000,-128.262359
8,18,12,0.000000,-130.117993
8,18,14,0.000000,-128.451519
8,18,16,0.000000,-127.345346
8,18,18,0.000000,-126.318632
8,18,20,0.000000,-124.684151
8,18,22,0.000000,-124.256085
8,18,24,0.000000,-145.131460
8,18,26,0.000000,-125.318221
8,18,28,0.000000,-127.614657
8,18,30,0.000000,-135.128071
8,18,32,0.000000,-131.827095
8,18,34,0.000000,-130.761904
8,18,36,0.000000,-127.916601
8,18,38,0.000000,-131.539879
8,18,40,0.000000,-125.904442
8,18,42,0.000000,-127.341310
8,18,44,0.000000,-139.464910
8,18,46,0.000000,-123.519644
8,18,48,0.000000,-120.662397
8,18,50,0.000000,-130.770094
8,18,52,0.000000,-121.925512
8,18,54,0.000000,-128.028233
8,18,56,0.000000,-125.447437
8,18,58,0.000000,-129.975097
8,19,0,0.000000,-136.654742
8,19,2,0.000000,-130.609165
8,19,4,0.000000,-129.299394
8,19,6,0.000000,-134.029149
8,19,8,0.000000,-126.173401
8,19,10,0.000000,-128.305934
8,19,12,0.000000,-130.974198
8,19,14,0.000000,-128.330953
8,19,16,0.000000,-127.654047
8,19,18,0.000000,-127.779208
8,19,20,0.000000,-131.078617
8,19,22,0.000000,-125.365309
8,19,24,0.000000,-144.927695
8,19,26,0.000000,-137.107240
8,19,28,0.000000,-127.863470
8,19,30,0.000000,-136.909685
8,19,32,0.000000,-136.297573
8,19,34,0.000000,-125.763898
8,19,36,0.000000,-123.141916
8,19,38,0.000000,-122.083772
8,19,40,0.000000,-125.971405
8,19,42,0.000000,-127.793688
8,19,44,0.000000,-125.480620
8,19,46,0.000000,-131.685589
8,19,48,0.000000,-124.438914
8,19,50,0.000000,-133.635379
8,19,52,0.000000,-126.073503
8,19,54,0.000000,-126.252120
8,19,56,0.000000,-124.450456
8,19,58,0.000000,-121.231649
8,20,0,0.000000,-129.379200
8,20,2,0.000000,-129.676963
8,20,4,0.000000,-130.276291
8,20,6,0.000000,-135.106935
8,20,8,0.000000,-126.207763
8,20,10,0.000000,-136.205420
8,20,12,0.000000,-125.198677
8,20,14,0.000000,-131.829550
8,20,16,0.000000,-125.874631
8,20,18,0.000000,-128.844070
8,20,20,0.000000,-120.701776
8,20,22,0.000000,-135.799388
8,20,24,0.000000,-138.788009
8,20,26,0.000000,-134.908670
8,20,28,0.000000,-131.304994
8,20,30,0.000000,-126.749920
8,20,32,0.000000,-130.216716
8,20,34,0.000000,-139.912217
8,20,36,0.000000,-132.534726
8,20,38,0.000000,-132.381193
8,20,40,0.000000,-133.951155
8,20,42,0.000000,-124.375663
8,20,44,0.000000,-131.774441
8,20,46,0.000000,-127.217274
8,20,48,0.000000,-126.369727
8,20,50,0.000000,-134.005681
8,20,52,0.000000,-130.316579
8,20,54,0.000000,-129.592948
8,20,56,0.000000,-124.629867
8,20,58,0.000000,-125.796082
8,21,0,0.000000,-127.940274
8,21,2,0.000000,-135.448612
8,21,4,0.000000,-132.835649
8,21,6,0.000000,-127.399821
8,21,8,0.000000,-126.809874
8,21,10,0.000000,-135.689000
8,21,12,0.000000,-132.421521
8,21,14,0.000000,-133.917413
8,21,16,0.000000,-125.711173
8,21,18,0.000000,-124.754085
8,21,20,0.000000,-127.314879
8,21,22,0.000000,-132.436657
8,21,24,0.000000,-124.747156
8,21,26,0.000000,-158.384189
8,21,28,0.000000,-125.423255
8,21,30,0.000000,-135.652023
8,21,32,0.000000,-128.239524
8,21,34,0.000000,-123.146657
8,21,36,0.000000,-124.861361
8,21,38,0.000000,-133.569857
8,21,40,0.000000,-126.870201
8,21,42,0.000000,-133.217894
8,21,44,0.000000,-128.257711
8,21,46,0.000000,-128.389843
8,21,48,0.000000,-128.702506
8,21,50,0.000000,-122.966855
8,21,52,0.000000,-126.659514
8,21,54,0.000000,-127.048719
8,21,56,0.000000,-128.093392
8,21,58,0.000000,-137.659296
8,22,0,0.000000,-131.261850
8,22,2,0.000000,-124.664683
8,22,4,0.000000,-131.627222
8,22,6,0.000000,-143.543515
8,22,8,0.000000,-130.219863
8,22,10,0.000000,-126.449545
8,22,12,0.000000,-138.799831
8,22,14,0.000000,-133.812886
8,22,16,0.000000,-122.884034
8,22,18,0.000000,-129.010381
8,22,20,0.000000,-133.337080
8,22,22,0.000000,-126.367593
8,22,24,0.000000,-132.035297
8,22,26,0.000000,-130.212378
8,22,28,0.000000,-134.822572
8,22,30,0.000000,-125.704478
8,22,32,0.000000,-130.476450
8,22,34,0.000000,-128.290867
8,22,36,0.000000,-132.484179
8,22,38,0.000000,-128.677472
8,22,40,0.000000,-125.356937
8,22,42,0.000000,-125.373592
8,22,44,0.000000,-122.409875
8,22,46,0.000000,-121.237058
8,22,48,0.000000,-135.910272
8,22,50,0.000000,-134.803697
8,22,52,0.000000,-123.858010
8,22,54,0.000000,-133.163580
8,22,56,0.000000,-120.549520
8,22,58,0.000000,-127.312428
8,23,0,0.000000,-127.217119
8,23,2,0.000000,-128.245967
8,23,4,0.000000,-131.693687
8,23,6,0.000000,-130.279300
8,23,8,0.000000,-135.616157
8,23,10,0.000000,-125.255990
8,23,12,0.000000,-128.988724
8,23,14,0.000000,-143.649451
8,23,16,0.000000,-130.485386
8,23,18,0.000000,-129.925174
8,23,20,0.000000,-147.743986
8,23,22,0.000000,-131.174728
8,23,24,0.000000,-126.040459
8,23,26,0.000000,-132.956094
8,23,28,0.000000,-127.765769
8,23,30,0.000000,-129.124116
8,23,32,0.000000,-123.537701
8,23,34,0.000000,-128.465925
8,23,36,0.000000,-132.092296
8,23,38,0.000000,-124.734574
8,23,40,0.000000,-120.037540
8,23,42,0.000000,-121.020699
8,23,44,0.000000,-130.485246
8,23,46,0.000000,-135.031585
8,23,48,0.000000,-124.869800
8,23,50,0.000000,-126.551757
8,23,52,0.000000,-122.004319
8,23,54,0.000000,-126.253528
8,23,56,0.000000,-126.599207
8,23,58,0.000000,-129.538722
8,24,0,0.000000,-132.154888
8,24,2,0.000000,-122.852759
8,24,4,0.000000,-126.690828
8,24,6,0.000000,-128.142901
8,24,8,0.000000,-129.973191
8,24,10,0.000000,-126.614300
8,24,12,0.000000,-121.103324
8,24,14,0.000000,-125.279507
8,24,16,0.000000,-123.407727
8,24,18,0.000000,-132.809489
8,24,20,0.000000,-127.810252
8,24,22,0.000000,-133.494967
8,24,24,0.000000,-136.954884
8,24,26,0.000000,-123.971514
8,24,28,0.000000,-130.424525
8,24,30,0.000000,-129.935031
8,24,32,0.000000,-131.824286
8,24,34,0.000000,-131.829470
8,24,36,0.000000,-138.921485
8,24,38,0.000000,-124.790071
8,24,40,0.000000,-127.436548
8,24,42,0.000000,-128.657555
8,24,44,0.000000,-125.070172
8,24,46,0.000000,-125.883941
8,24,48,0.000000,-123.365405
8,24,50,0.000000,-128.174900
8,24,52,0.000000,-126.699538
8,24,54,0.000000,-131.564482
8,24,56,0.000000,-126.401891
8,24,58,0.000000,-129.820667
8,25,0,0.000000,-138.561214
8,25,2,0.000000,-126.679869
8,25,4,0.000000,-129.575881
8,25,6,0.000000,-126.579792
8,25,8,0.000000,-133.068057
8,25,10,0.000000,-132.046296
8,25,12,0.000000,-130.321181
8,25,14,0.000000,-134.641698
8,25,16,0.000000,-125.752971
8,25,18,0.000000,-128.245511
8,25,20,0.000000,-130.265183
8,25,22,0.000000,-128.665342
8,25,24,0.000000,-124.810582
8,25,26,0.000000,-127.601552
8,25,28,0.000000,-127.516121
8,25,30,0.000000,-123.093585
8,25,32,0.000000,-137.364971
8,25,34,0.000000,-125.082184
8,25,36,0.000000,-123.296595
8,25,38,0.000000,-136.192681
8,25,40,0.000000,-125.883594
8,25,42,0.000000,-142.963040
8,25,44,0.000000,-125.367872
8,25,46,0.000000,-146.589418
8,25,48,0.000000,-129.069198
8,25,50,0.000000,-132.977403
8,25,52,0.000000,-126.572822
8,25,54,0.000000,-124.155529
8,25,56,0.000000,-140.489857
8,25,58,0.000000,-125.345834
8,26,0,0.000000,-134.756550
8,26,2,0.000000,-130.355634
8,26,4,0.000000,-138.604189
8,26,6,0.000000,-121.927784
8,26,8,0.000000,-127.143320
8,26,10,0.000000,-142.374014
8,26,12,0.000000,-130.253209
8,26,14,0.000000,-128.814580
8,26,16,0.000000,-134.958347
8,26,18,0.000000,-137.519501
8,26,20,0.000000,-128.689103
8,26,22,0.000000,-135.082912
8,26,24,0.000000,-124.732370
8,26,26,0.000000,-132.273045
8,26,28,0.000000,-121.095604
8,26,30,0.000000,-125.705806
8,26,32,0.000000,-134.789265
8,26,34,0.000000,-135.735713
8,26,36,0.000000,-133.483088
8,26,38,0.000000,-130.127564
8,26,40,0.000000,-131.197598
8,26,42,0.000000,-125.616152
8,26,44,0.000000,-133.261947
8,26,46,0.000000,-132.748068
8,26,48,0.000000,-132.568277
8,26,50,0.000000,-122.315849
8,26,52,0.000000,-126.569446
8,26,54,0.000000,-124.826475
8,26,56,0.000000,-129.618798
8,26,58,0.000000,-123.341246
8,27,0,0.000000,-126.218205
8,27,2,0.000000,-133.446432
8,27,4,0.000000,-128.824291
8,27,6,0.000000,-124.419531
8,27,8,0.000000,-130.487855
8,27,10,0.000000,-125.314956
8,27,12,0.000000,-122.353011
8,27,14,0.000000,-130.495660
8,27,16,0.000000,-127.102895
8,27,18,0.000000,-125.610000
8,27,20,0.000000,-129.658313
8,27,22,0.000000,-123.006087
