hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-214.531298
8,0,2,0.000000,-120.682308
8,0,4,0.000000,-120.876359
8,0,6,0.000000,-121.286456
8,0,8,0.000000,-121.556938
8,0,10,0.000000,-119.819187
8,0,12,0.000000,-119.722088
8,0,14,0.000000,-120.811464
8,0,16,0.000000,-119.926657
8,0,18,0.000000,-123.626624
8,0,20,0.000000,-121.198683
8,0,22,0.000000,-120.932310
8,0,24,0.000000,-118.749114
8,0,26,0.000000,-120.286307
8,0,28,0.000000,-120.286567
8,0,30,0.000000,-118.131199
8,0,32,0.000000,-119.657235
8,0,34,0.000000,-119.597333
8,0,36,0.000000,-120.738565
8,0,38,0.000000,-121.906549
8,0,40,0.000000,-119.495701
8,0,42,0.000000,-120.807791
8,0,44,0.000000,-120.848119
8,0,46,0.000000,-119.973129
8,0,48,0.000000,-117.942175
8,0,50,0.000000,-118.517688
8,0,52,0.000000,-120.400565
8,0,54,0.000000,-117.962296
8,0,56,0.000000,-120.509256
8,0,58,0.000000,-120.360140
8,1,0,0.000000,-120.290553
8,1,2,0.000000,-119.013671
8,1,4,0.000000,-121.740549
8,1,6,0.000000,-119.563176
8,1,8,0.000000,-120.992150
8,1,10,0.000000,-119.979090
8,1,12,0.000000,-119.960404
8,1,14,0.000000,-120.157890
8,1,16,0.000000,-119.796698
8,1,18,0.000000,-119.789433
8,1,20,0.000000,-118.528711
8,1,22,0.000000,-118.076689
8,1,24,0.000000,-119.106088
8,1,26,0.000000,-118.503568
8,1,28,0.000000,-119.407312
8,1,30,0.000000,-120.579275
8,1,32,0.000000,-120.947720
8,1,34,0.000000,-119.070465
8,1,36,0.000000,-119.320364
8,1,38,0.000000,-120.394312
8,1,40,0.000000,-121.865062
8,1,42,0.000000,-122.900326
8,1,44,0.000000,-120.832271
8,1,46,0.000000,-117.652021
8,1,48,0.000000,-119.273681
8,1,50,0.000000,-118.923230
8,1,52,0.000000,-120.014146
8,1,54,0.000000,-122.017632
8,1,56,0.000000,-121.525336
8,1,58,0.000000,-117.321729
8,2,0,0.000000,-120.071953
8,2,2,0.000000,-120.565735
8,2,4,0.000000,-120.948556
8,2,6,0.000000,-120.857275
8,2,8,0.000000,-116.590134
8,2,10,0.000000,-121.106648
8,2,12,0.000000,-120.373844
8,2,14,0.000000,-119.118798
8,2,16,0.000000,-119.591119
8,2,18,0.000000,-117.898531
8,2,20,0.000000,-119.291340
8,2,22,0.000000,-121.205972
8,2,24,0.000000,-117.070304
8,2,26,0.000000,-118.457040
8,2,28,0.000000,-118.273701
8,2,30,0.000000,-118.529686
8,2,32,0.000000,-118.856868
8,2,34,0.000000,-120.071616
8,2,36,0.000000,-119.667291
8,2,38,0.000000,-118.961521
8,2,40,0.000000,-121.993284
8,2,42,0.000000,-119.532102
8,2,44,0.000000,-120.969037
8,2,46,0.000000,-120.081671
8,2,48,0.000000,-119.243530
8,2,50,0.000000,-120.310532
8,2,52,0.000000,-119.949541
8,2,54,0.000000,-121.445942
8,2,56,0.000000,-119.345729
8,2,58,0.000000,-118.880301
8,3,0,0.000000,-118.065631
8,3,2,0.000000,-119.875738
8,3,4,0.000000,-120.977560
8,3,6,0.000000,-121.898141
8,3,8,0.000000,-117.158015
8,3,10,0.000000,-117.797558
8,3,12,0.000000,-119.874831
8,3,14,0.000000,-119.367992
8,3,16,0.000000,-119.421672
8,3,18,0.000000,-117.609016
8,3,20,0.000000,-119.936043
8,3,22,0.000000,-119.297392
8,3,24,0.000000,-118.330315
8,3,26,0.000000,-119.571301
8,3,28,0.000000,-121.204159
8,3,30,0.000000,-118.581049
8,3,32,0.000000,-119.689365
8,3,34,0.000000,-119.803865
8,3,36,0.000000,-119.269544
8,3,38,0.000000,-121.172734
8,3,40,0.000000,-120.409917
8,3,42,0.000000,-121.191434
8,3,44,0.000000,-120.018351
8,3,46,0.000000,-115.509977
8,3,48,0.000000,-117.784704
8,3,50,0.000000,-119.738421
8,3,52,0.000000,-120.064339
8,3,54,0.000000,-118.611803
8,3,56,0.000000,-119.664326
8,3,58,0.000000,-118.561847
8,4,0,0.000000,-121.133381
8,4,2,0.000000,-120.325908
8,4,4,0.000000,-120.488163
8,4,6,0.000000,-119.039057
8,4,8,0.000000,-117.635333
8,4,10,0.000000,-119.737158
8,4,12,0.000000,-120.470634
8,4,14,0.000000,-120.301598
8,4,16,0.000000,-120.019429
8,4,18,0.000000,-119.507645
8,4,20,0.000000,-118.650144
8,4,22,0.000000,-120.879507
8,4,24,0.000000,-120.435902
8,4,26,0.000000,-119.498995
8,4,28,0.000000,-117.406277
8,4,30,0.000000,-119.958870
8,4,32,0.000000,-120.069283
8,4,34,0.000000,-120.654349
8,4,36,0.000000,-120.731110
8,4,38,0.000000,-117.736728
8,4,40,0.000000,-119.845892
8,4,42,0.000000,-120.077273
8,4,44,0.000000,-120.873188
8,4,46,0.000000,-119.212196
8,4,48,0.000000,-119.463773
8,4,50,0.000000,-120.991342
8,4,52,0.000000,-121.382244
8,4,54,0.000000,-119.791281
8,4,56,0.000000,-121.828583
8,4,58,0.000000,-121.402799
8,5,0,0.000000,-119.520940
8,5,2,0.000000,-120.809324
8,5,4,0.000000,-117.720221
8,5,6,0.000000,-118.643942
8,5,8,0.000000,-119.895619
8,5,10,0.000000,-122.581684
8,5,12,0.000000,-118.993799
8,5,14,0.000000,-122.946295
8,5,16,0.000000,-117.191899
8,5,18,0.000000,-120.034538
8,5,20,0.000000,-122.340493
8,5,22,0.000000,-122.254568
8,5,24,0.000000,-119.538352
8,5,26,0.000000,-122.639634
8,5,28,0.000000,-117.566519
8,5,30,0.000000,-120.751346
8,5,32,0.000000,-122.185213
8,5,34,0.000000,-118.857291
8,5,36,0.000000,-120.784601
8,5,38,0.000000,-122.199933
8,5,40,0.000000,-119.017470
8,5,42,0.000000,-119.568475
8,5,44,0.000000,-118.486041
8,5,46,0.000000,-119.083973
8,5,48,0.000000,-119.412162
8,5,50,0.000000,-120.710290
8,5,52,0.000000,-120.040144
8,5,54,0.000000,-121.031223
8,5,56,0.000000,-120.045068
8,5,58,0.000000,-120.159624
8,6,0,0.000000,-122.314700
8,6,2,0.000000,-121.609859
8,6,4,0.000000,-120.300258
8,6,6,0.000000,-120.035928
8,6,8,0.000000,-119.896660
8,6,10,0.000000,-119.111992
8,6,12,0.000000,-119.527245
8,6,14,0.000000,-117.420119
8,6,16,0.000000,-119.568950
8,6,18,0.000000,-119.075518
8,6,20,0.000000,-121.661428
8,6,22,0.000000,-120.919489
8,6,24,0.000000,-117.610846
8,6,26,0.000000,-119.378165
8,6,28,0.000000,-121.056628
8,6,30,0.000000,-122.195341
8,6,32,0.000000,-120.233671
8,6,34,0.000000,-121.505095
8,6,36,0.000000,-120.606787
8,6,38,0.000000,-120.664257
8,6,40,0.000000,-117.452821
8,6,42,0.000000,-118.902485
8,6,44,0.000000,-121.228815
8,6,46,0.000000,-121.096702
8,6,48,0.000000,-118.220793
8,6,50,0.000000,-120.885700
8,6,52,0.000000,-119.935584
8,6,54,0.000000,-121.987410
8,6,56,0.000000,-121.089240
8,6,58,0.000000,-121.490910
8,7,0,0.000000,-118.748438
8,7,2,0.000000,-120.517321
8,7,4,0.000000,-121.037492
8,7,6,0.000000,-120.071279
8,7,8,0.000000,-121.164965
8,7,10,0.000000,-118.881602
8,7,12,0.000000,-118.385402
8,7,14,0.000000,-119.897693
8,7,16,0.000000,-120.443260
8,7,18,0.000000,-121.501502
8,7,20,0.000000,-120.910245
8,7,22,0.000000,-120.580010
8,7,24,0.000000,-118.620597
8,7,26,0.000000,-118.517708
8,7,28,0.000000,-120.107913
8,7,30,0.000000,-120.495755
8,7,32,0.000000,-121.598711
8,7,34,0.000000,-121.494117
8,7,36,0.000000,-118.798414
8,7,38,0.000000,-120.876880
8,7,40,0.000000,-121.442835
8,7,42,0.000000,-119.570097
8,7,44,0.000000,-118.977821
8,7,46,0.000000,-119.398184
8,7,48,0.000000,-118.884059
8,7,50,0.000000,-118.917486
8,7,52,0.000000,-119.689441
8,7,54,0.000000,-118.967590
8,7,56,0.000000,-121.397998
8,7,58,0.000000,-119.452003
8,8,0,0.000000,-119.822131
8,8,2,0.000000,-121.856483
8,8,4,0.000000,-121.800377
8,8,6,0.000000,-117.852316
8,8,8,0.000000,-119.258768
8,8,10,0.000000,-120.458880
8,8,12,0.000000,-118.599675
8,8,14,0.000000,-120.674560
8,8,16,0.000000,-121.737771
8,8,18,0.000000,-119.118265
8,8,20,0.000000,-120.352237
8,8,22,0.000000,-120.050411
8,8,24,0.000000,-119.298676
8,8,26,0.000000,-121.329433
8,8,28,0.000000,-119.605803
8,8,30,0.000000,-119.712959
8,8,32,0.000000,-120.553370
8,8,34,0.000000,-117.125463
8,8,36,0.000000,-121.704853
8,8,38,0.000000,-119.674585
8,8,40,0.000000,-98.483170
8,8,42,0.000000,-99.915890
8,8,44,0.000000,-98.438321
8,8,46,0.000000,-100.024086
8,8,48,0.000000,-118.252492
8,8,50,0.000000,-120.981912
8,8,52,0.000000,-120.775387
8,8,54,0.000000,-122.660445
8,8,56,0.000000,-120.492218
8,8,58,0.000000,-100.940726
8,9,0,0.000000,-102.562879
8,9,2,0.000000,-119.735649
8,9,4,0.000000,-118.692328
8,9,6,0.000000,-121.557297
8,9,8,0.000000,-119.801559
8,9,10,0.000000,-120.833773
8,9,12,0.000000,-101.503802
8,9,14,0.000000,-102.237996
8,9,16,0.000000,-120.454792
8,9,18,0.000000,-121.355532
8,9,20,0.000000,-121.361733
8,9,22,0.000000,-119.280740
8,9,24,0.000000,-121.143822
8,9,26,0.000000,-118.960649
8,9,28,0.000000,-116.863646
8,9,30,0.000000,-119.062503
8,9,32,0.000000,-119.229911
8,9,34,0.000000,-121.215655
8,9,36,0.000000,-108.905991
8,9,38,0.000000,-101.136405
8,9,40,0.000000,-118.576400
8,9,42,0.000000,-119.081590
8,9,44,0.000000,-117.831814
8,9,46,0.000000,-120.408048
8,9,48,0.000000,-121.805808
8,9,50,0.000000,-119.085892
8,9,52,0.000000,-119.084453
8,9,54,0.000000,-119.043483
8,9,56,0.000000,-119.767480
8,9,58,0.000000,-117.953124
8,10,0,0.000000,-118.780481
8,10,2,0.000000,-119.283803
8,10,4,0.000000,-119.889441
8,10,6,0.000000,-118.996005
8,10,8,0.000000,-122.299877
8,10,10,0.000000,-118.818322
8,10,12,0.000000,-121.553797
8,10,14,0.000000,-119.730071
8,10,16,0.000000,-119.271416
8,10,18,0.000000,-119.669418
8,10,20,0.000000,-121.172058
8,10,22,0.000000,-120.076566
8,10,24,0.000000,-119.865079
8,10,26,0.000000,-119.768574
8,10,28,0.000000,-122.887290
8,10,30,0.000000,-118.954181
8,10,32,0.000000,-119.486057
8,10,34,0.000000,-120.752636
8,10,36,0.000000,-119.557875
8,10,38,0.000000,-120.192875
8,10,40,0.000000,-120.835044
8,10,42,0.000000,-118.223710
8,10,44,0.000000,-119.991125
8,10,46,0.000000,-118.083114
8,10,48,0.000000,-120.474607
8,10,50,0.000000,-119.146086
8,10,52,0.000000,-120.898601
8,10,54,0.000000,-121.419229
8,10,56,0.000000,-120.363954
8,10,58,0.000000,-119.219805
8,11,0,0.000000,-117.601818
8,11,2,0.000000,-122.732411
8,11,4,0.000000,-119.052671
8,11,6,0.000000,-122.424258
8,11,8,0.000000,-120.459897
8,11,10,0.000000,-121.681263
8,11,12,0.000000,-119.303834
8,11,14,0.000000,-120.019504
8,11,16,0.000000,-119.553137
8,11,18,0.000000,-120.668543
8,11,20,0.000000,-120.944407
8,11,22,0.000000,-118.328012
8,11,24,0.000000,-119.460980
8,11,26,0.000000,-117.546762
8,11,28,0.000000,-119.714096
8,11,30,0.000000,-119.205063
8,11,32,0.000000,-114.069185
8,11,34,0.000000,-120.735191
8,11,36,0.000000,-120.457808
8,11,38,0.000000,-120.301800
8,11,40,0.000000,-119.715344
8,11,42,0.000000,-121.206829
8,11,44,0.000000,-118.808825
8,11,46,0.000000,-117.928699
8,11,48,0.000000,-118.906684
8,11,50,0.000000,-120.140955
8,11,52,0.000000,-119.526798
8,11,54,0.000000,-120.148646
8,11,56,0.000000,-120.599434
8,11,58,0.000000,-119.007923
8,12,0,0.000000,-119.207990
8,12,2,0.000000,-116.776933
8,12,4,0.000000,-120.452330
8,12,6,0.000000,-119.684504
8,12,8,0.000000,-121.317707
8,12,10,0.000000,-120.692654
8,12,12,0.000000,-121.279914
8,12,14,0.000000,-121.680879
8,12,16,0.000000,-119.183522
8,12,18,0.000000,-118.591078
8,12,20,0.000000,-121.610686
8,12,22,0.000000,-119.754084
8,12,24,0.000000,-119.150896
8,12,26,0.000000,-121.596934
8,12,28,0.000000,-119.323769
8,12,30,0.000000,-121.406149
8,12,32,0.000000,-119.735862
8,12,34,0.000000,-119.541608
8,12,36,0.000000,-120.911160
8,12,38,0.000000,-117.402601
8,12,40,0.000000,-119.566282
8,12,42,0.000000,-120.295288
8,12,44,0.000000,-119.734534
8,12,46,0.000000,-119.414059
8,12,48,0.000000,-119.690600
8,12,50,0.000000,-121.198694
8,12,52,0.000000,-121.525544
8,12,54,0.000000,-119.157744
8,12,56,0.000000,-120.186480
8,12,58,0.000000,-120.659115
8,13,0,0.000000,-118.477419
8,13,2,0.000000,-118.712242
8,13,4,0.000000,-118.265486
8,13,6,0.000000,-118.120224
8,13,8,0.000000,-122.156293
8,13,10,0.000000,-121.136618
8,13,12,0.000000,-118.644425
8,13,14,0.000000,-121.246166
8,13,16,0.000000,-122.994867
8,13,18,0.000000,-116.936670
8,13,20,0.000000,-117.600828
8,13,22,0.000000,-122.243565
8,13,24,0.000000,-120.139009
8,13,26,0.000000,-118.125992
8,13,28,0.000000,-118.140502
8,13,30,0.000000,-119.696628
8,13,32,0.000000,-117.000654
8,13,34,0.000000,-118.799511
8,13,36,0.000000,-121.030882
8,13,38,0.000000,-118.733704
8,13,40,0.000000,-119.621923
8,13,42,0.000000,-119.308569
8,13,44,0.000000,-121.413254
8,13,46,0.000000,-118.388791
8,13,48,0.000000,-119.675219
8,13,50,0.000000,-120.624581
8,13,52,0.000000,-120.639846
8,13,54,0.000000,-119.741717
8,13,56,0.000000,-121.277643
8,13,58,0.000000,-119.312937
8,14,0,0.000000,-119.569659
8,14,2,0.000000,-119.056341
8,14,4,0.000000,-119.045876
8,14,6,0.000000,-118.599809
8,14,8,0.000000,-119.935207
8,14,10,0.000000,-121.544071
8,14,12,0.000000,-121.119822
8,14,14,0.000000,-119.739849
8,14,16,0.000000,-119.778562
8,14,18,0.000000,-120.165567
8,14,20,0.000000,-120.381047
8,14,22,0.000000,-119.613513
8,14,24,0.000000,-118.844669
8,14,26,0.000000,-123.013628
8,14,28,0.000000,-121.651765
8,14,30,0.000000,-120.260231
8,14,32,0.000000,-118.619880
8,14,34,0.000000,-119.831289
8,14,36,0.000000,-119.194331
8,14,38,0.000000,-116.619479
8,14,40,0.000000,-121.623767
8,14,42,0.000000,-123.106605
8,14,44,0.000000,-121.465467
8,14,46,0.000000,-119.609564
8,14,48,0.000000,-120.682052
8,14,50,0.000000,-119.488329
8,14,52,0.000000,-118.993873
8,14,54,0.000000,-121.707041
8,14,56,0.000000,-118.805569
8,14,58,0.000000,-121.794393
8,15,0,0.000000,-118.563854
8,15,2,0.000000,-120.480980
8,15,4,0.000000,-118.858293
8,15,6,0.000000,-120.056319
8,15,8,0.000000,-119.505358
8,15,10,0.000000,-118.569909
8,15,12,0.000000,-118.727945
8,15,14,0.000000,-117.674055
8,15,16,0.000000,-120.868542
8,15,18,0.000000,-119.470760
8,15,20,0.000000,-119.135892
8,15,22,0.000000,-120.513309
8,15,24,0.000000,-120.919215
8,15,26,0.000000,-123.062096
8,15,28,0.000000,-121.679474
8,15,30,0.000000,-120.636004
8,15,32,0.000000,-120.502089
8,15,34,0.000000,-119.339774
8,15,36,0.000000,-120.450458
8,15,38,0.000000,-119.041628
8,15,40,0.000000,-119.909407
8,15,42,0.000000,-118.609883
8,15,44,0.000000,-120.616593
8,15,46,0.000000,-119.957180
8,15,48,0.000000,-121.150425
8,15,50,0.000000,-121.143799
8,15,52,0.000000,-122.666402
8,15,54,0.000000,-120.358239
8,15,56,0.000000,-119.682439
8,15,58,0.000000,-118.205357
8,16,0,0.000000,-118.659500
8,16,2,0.000000,-122.261527
8,16,4,0.000000,-120.489727
8,16,6,0.000000,-119.059845
8,16,8,0.000000,-121.865907
8,16,10,0.000000,-117.779642
8,16,12,0.000000,-122.054756
8,16,14,0.000000,-120.520294
8,16,16,0.000000,-120.604252
8,16,18,0.000000,-122.320393
8,16,20,0.000000,-120.647911
8,16,22,0.000000,-119.142585
8,16,24,0.000000,-121.149424
8,16,26,0.000000,-118.784725
8,16,28,0.000000,-120.834280
8,16,30,0.000000,-122.891004
8,16,32,0.000000,-119.482612
8,16,34,0.000000,-119.077686
8,16,36,0.000000,-120.867389
8,16,38,0.000000,-121.817272
8,16,40,0.000000,-119.583596
8,16,42,0.000000,-121.502929
8,16,44,0.000000,-121.413630
8,16,46,0.000000,-119.817461
8,16,48,0.000000,-118.685361
8,16,50,0.000000,-121.274815
8,16,52,0.000000,-119.386625
8,16,54,0.000000,-118.593729
8,16,56,0.000000,-119.421831
8,16,58,0.000000,-121.634950
8,17,0,0.000000,-118.823547
8,17,2,0.000000,-118.565247
8,17,4,0.000000,-120.281009
8,17,6,0.000000,-119.797704
8,17,8,0.000000,-120.692994
8,17,10,0.000000,-119.050211
8,17,12,0.000000,-119.191723
8,17,14,0.000000,-119.452653
8,17,16,0.000000,-117.751072
8,17,18,0.000000,-118.135810
8,17,20,0.000000,-120.624401
8,17,22,0.000000,-120.189264
8,17,24,0.000000,-121.082401
8,17,26,0.000000,-120.998100
8,17,28,0.000000,-122.025678
8,17,30,0.000000,-121.811351
8,17,32,0.000000,-121.958182
8,17,34,0.000000,-118.677602
8,17,36,0.000000,-121.818361
8,17,38,0.000000,-119.269253
8,17,40,0.000000,-122.073463
8,17,42,0.000000,-119.810469
8,17,44,0.000000,-120.131874
8,17,46,0.000000,-119.196736
8,17,48,0.000000,-120.633045
8,17,50,0.000000,-120.032657
8,17,52,0.000000,-120.546621
8,17,54,0.000000,-120.674737
8,17,56,0.000000,-119.549139
8,17,58,0.000000,-119.542902
8,18,0,0.000000,-122.257284
8,18,2,0.000000,-120.225620
8,18,4,0.000000,-123.234979
8,18,6,0.000000,-117.953137
8,18,8,0.000000,-118.077269
8,18,10,0.000000,-120.674035
8,18,12,0.000000,-120.114901
8,18,14,0.000000,-118.613656
8,18,16,0.000000,-118.304287
8,18,18,0.000000,-118.742952
8,18,20,0.000000,-119.341077
8,18,22,0.000000,-120.133539
8,18,24,0.000000,-118.219108
8,18,26,0.000000,-120.552279
8,18,28,0.000000,-118.386900
8,18,30,0.000000,-121.373115
8,18,32,0.000000,-120.452930
8,18,34,0.000000,-118.551374
8,18,36,0.000000,-119.237542
8,18,38,0.000000,-121.855839
8,18,40,0.000000,-118.954183
8,18,42,0.000000,-121.227192
8,18,44,0.000000,-119.237869
8,18,46,0.000000,-117.089940
8,18,48,0.000000,-119.819822
8,18,50,0.000000,-121.371702
8,18,52,0.000000,-120.877069
8,18,54,0.000000,-118.725959
8,18,56,0.000000,-120.243130
8,18,58,0.000000,-119.295080
8,19,0,0.000000,-121.337844
8,19,2,0.000000,-119.810778
8,19,4,0.000000,-119.095125
8,19,6,0.000000,-118.917693
8,19,8,0.000000,-119.482447
8,19,10,0.000000,-118.638307
8,19,12,0.000000,-118.178035
8,19,14,0.000000,-119.822323
8,19,16,0.000000,-121.510834
8,19,18,0.000000,-118.992249
8,19,20,0.000000,-120.633204
8,19,22,0.000000,-120.941058
8,19,24,0.000000,-118.621123
8,19,26,0.000000,-119.173602
8,19,28,0.000000,-120.704299
8,19,30,0.000000,-119.187763
8,19,32,0.000000,-121.444927
8,19,34,0.000000,-121.555919
8,19,36,0.000000,-119.789879
8,19,38,0.000000,-121.906808
8,19,40,0.000000,-118.004245
8,19,42,0.000000,-120.582461
8,19,44,0.000000,-120.404065
8,19,46,0.000000,-120.437649
8,19,48,0.000000,-119.679147
8,19,50,0.000000,-118.060333
8,19,52,0.000000,-117.880627
8,19,54,0.000000,-118.928868
8,19,56,0.000000,-117.806730
8,19,58,0.000000,-120.720892
8,20,0,0.000000,-120.279151
8,20,2,0.000000,-119.246173
8,20,4,0.000000,-119.376153
8,20,6,0.000000,-120.468628
8,20,8,0.000000,-118.694819
8,20,10,0.000000,-121.893360
8,20,12,0.000000,-117.843639
8,20,14,0.000000,-119.300226
8,20,16,0.000000,-118.276538
8,20,18,0.000000,-118.621610
8,20,20,0.000000,-119.729522
8,20,22,0.000000,-120.941825
8,20,24,0.000000,-119.138262
8,20,26,0.000000,-120.461670
8,20,28,0.000000,-120.058119
8,20,30,0.000000,-120.112237
8,20,32,0.000000,-118.965474
8,20,34,0.000000,-118.223238
8,20,36,0.000000,-119.611581
8,20,38,0.000000,-118.772304
8,20,40,0.000000,-119.686987
8,20,42,0.000000,-120.276878
8,20,44,0.000000,-120.319380
8,20,46,0.000000,-119.065778
8,20,48,0.000000,-120.695231
8,20,50,0.000000,-122.310813
8,20,52,0.000000,-119.555422
8,20,54,0.000000,-119.391388
8,20,56,0.000000,-119.962288
8,20,58,0.000000,-119.327522
8,21,0,0.000000,-119.475560
8,21,2,0.000000,-120.950486
8,21,4,0.000000,-120.467127
8,21,6,0.000000,-121.368978
8,21,8,0.000000,-121.119032
8,21,10,0.000000,-122.163062
8,21,12,0.000000,-119.894513
8,21,14,0.000000,-120.008323
8,21,16,0.000000,-119.581383
8,21,18,0.000000,-119.928891
8,21,20,0.000000,-119.427053
8,21,22,0.000000,-120.793464
8,21,24,0.000000,-118.994013
8,21,26,0.000000,-120.458396
8,21,28,0.000000,-118.431558
8,21,30,0.000000,-119.608431
8,21,32,0.000000,-119.207461
8,21,34,0.000000,-120.712634
8,21,36,0.000000,-119.539236
8,21,38,0.000000,-123.338100
8,21,40,0.000000,-120.543602
8,21,42,0.000000,-119.494708
8,21,44,0.000000,-122.239239
8,21,46,0.000000,-120.134802
8,21,48,0.000000,-118.555321
8,21,50,0.000000,-119.718646
8,21,52,0.000000,-120.463916
8,21,54,0.000000,-118.395482
8,21,56,0.000000,-119.740847
8,21,58,0.000000,-119.073378
8,22,0,0.000000,-120.269191
8,22,2,0.000000,-121.721888
8,22,4,0.000000,-122.727537
8,22,6,0.000000,-120.048552
8,22,8,0.000000,-117.793451
8,22,10,0.000000,-118.218287
8,22,12,0.000000,-118.360669
8,22,14,0.000000,-121.697029
8,22,16,0.000000,-119.410642
8,22,18,0.000000,-119.925525
8,22,20,0.000000,-119.137377
8,22,22,0.000000,-120.286525
8,22,24,0.000000,-121.038120
8,22,26,0.000000,-120.042157
8,22,28,0.000000,-120.351786
8,22,30,0.000000,-119.643995
8,22,32,0.000000,-119.281910
8,22,34,0.000000,-119.386341
8,22,36,0.000000,-118.208320
8,22,38,0.000000,-118.632056
8,22,40,0.000000,-120.379847
8,22,42,0.000000,-118.123431
8,22,44,0.000000,-118.721585
8,22,46,0.000000,-120.691955
8,22,48,0.000000,-119.252886
8,22,50,0.000000,-116.367372
8,22,52,0.000000,-119.766149
8,22,54,0.000000,-120.391237
8,22,56,0.000000,-115.910270
8,22,58,0.000000,-118.041353
8,23,0,0.000000,-118.753658
8,23,2,0.000000,-121.140361
8,23,4,0.000000,-120.577359
8,23,6,0.000000,-120.931582
8,23,8,0.000000,-118.339968
8,23,10,0.000000,-118.986152
8,23,12,0.000000,-119.424312
8,23,14,0.000000,-120.663065
8,23,16,0.000000,-118.793421
8,23,18,0.000000,-118.608044
8,23,20,0.000000,-119.408679
8,23,22,0.000000,-117.232928
8,23,24,0.000000,-119.982312
8,23,26,0.000000,-118.595775
8,23,28,0.000000,-119.871609
8,23,30,0.000000,-117.179147
8,23,32,0.000000,-120.554192
8,23,34,0.000000,-119.634394
8,23,36,0.000000,-119.974970
8,23,38,0.000000,-120.370784
8,23,40,0.000000,-119.823046
8,23,42,0.000000,-119.825929
8,23,44,0.000000,-120.743209
8,23,46,0.000000,-117.922101
8,23,48,0.000000,-120.190078
8,23,50,0.000000,-118.961430
8,23,52,0.000000,-123.123794
8,23,54,0.000000,-121.197513
8,23,56,0.000000,-117.913451
8,23,58,0.000000,-120.197480
8,24,0,0.000000,-121.307699
8,24,2,0.000000,-119.327298
8,24,4,0.000000,-119.816545
8,24,6,0.000000,-119.841527
8,24,8,0.000000,-121.547659
8,24,10,0.000000,-120.806743
8,24,12,0.000000,-120.784294
8,24,14,0.000000,-121.033909
8,24,16,0.000000,-122.172719
8,24,18,0.000000,-121.523443
8,24,20,0.000000,-120.592985
8,24,22,0.000000,-118.479726
8,24,24,0.000000,-118.886402
8,24,26,0.000000,-119.919699
8,24,28,0.000000,-118.456577
8,24,30,0.000000,-120.460344
8,24,32,0.000000,-121.591427
8,24,34,0.000000,-122.080360
8,24,36,0.000000,-117.919655
8,24,38,0.000000,-121.107311
8,24,40,0.000000,-121.028300
8,24,42,0.000000,-120.184452
8,24,44,0.000000,-119.816149
8,24,46,0.000000,-121.142348
8,24,48,0.000000,-118.594161
8,24,50,0.000000,-119.927257
8,24,52,0.000000,-121.416781
8,24,54,0.000000,-118.494424
8,24,56,0.000000,-120.153486
8,24,58,0.000000,-119.274522
8,25,0,0.000000,-120.876019
8,25,2,0.000000,-122.297712
8,25,4,0.000000,-119.936022
8,25,6,0.000000,-121.229410
8,25,8,0.000000,-119.710916
8,25,10,0.000000,-119.468116
8,25,12,0.000000,-121.678598
8,25,14,0.000000,-120.680095
8,25,16,0.000000,-121.360775
8,25,18,0.000000,-119.661441
8,25,20,0.000000,-119.638097
8,25,22,0.000000,-120.452493
8,25,24,0.000000,-122.302821
8,25,26,0.000000,-123.113043
8,25,28,0.000000,-118.926428
8,25,30,0.000000,-120.346094
8,25,32,0.000000,-120.580519
8,25,34,0.000000,-122.297547
8,25,36,0.000000,-119.794043
8,25,38,0.000000,-118.359093
8,25,40,0.000000,-119.699620
8,25,42,0.000000,-119.628378
8,25,44,0.000000,-121.767498
8,25,46,0.000000,-120.852519
8,25,48,0.000000,-117.788223
8,25,50,0.000000,-118.959995
8,25,52,0.000000,-119.243409
8,25,54,0.000000,-118.036821
8,25,56,0.000000,-119.721245
8,25,58,0.000000,-120.819916
8,26,0,0.000000,-120.663527
8,26,2,0.000000,-118.910540
8,26,4,0.000000,-119.887976
8,26,6,0.000000,-117.906956
8,26,8,0.000000,-120.443649
8,26,10,0.000000,-121.242910
8,26,12,0.000000,-121.127474
8,26,14,0.000000,-116.811109
8,26,16,0.000000,-120.296267
8,26,18,0.000000,-121.691813
8,26,20,0.000000,-118.189627
8,26,22,0.000000,-117.963027
8,26,24,0.000000,-120.055547
8,26,26,0.000000,-118.812747
8,26,28,0.000000,-117.914361
8,26,30,0.000000,-117.607993
8,26,32,0.000000,-120.569898
8,26,34,0.000000,-120.258128
8,26,36,0.000000,-119.822136
8,26,38,0.000000,-121.929268
8,26,40,0.000000,-120.310002
8,26,42,0.000000,-118.438565
8,26,44,0.000000,-119.940495
8,26,46,0.000000,-121.698515
8,26,48,0.000000,-118.795073
8,26,50,0.000000,-120.082112
8,26,52,0.000000,-117.583931
8,26,54,0.000000,-120.360080
8,26,56,0.000000,-120.392832
8,26,58,0.000000,-121.353579
8,27,0,0.000000,-118.110404
8,27,2,0.000000,-120.124305
8,27,4,0.000000,-121.425387
8,27,6,0.000000,-121.523810
8,27,8,0.000000,-119.945945
8,27,10,0.000000,-120.485599
8,27,12,0.000000,-120.186299
8,27,14,0.000000,-119.500415
8,27,16,0.000000,-120.846370
8,27,18,0.000000,-120.849657
8,27,20,0.000000,-119.964398
8,27,22,0.000000,-120.277036
