hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.958398
6,0,2,0.000000,-124.232341
6,0,4,0.000000,-122.706517
6,0,6,0.000000,-123.599330
6,0,8,0.000000,-122.807763
6,0,10,0.000000,-123.945030
6,0,12,0.000000,-110.309177
6,0,14,0.000000,-123.368053
6,0,16,0.000000,-123.200153
6,0,18,0.000000,-109.061245
6,0,20,0.000000,-125.187656
6,0,22,0.000000,-122.131371
6,0,24,0.000000,-123.868660
6,0,26,0.000000,-110.004771
6,0,28,0.000000,-125.224680
6,0,30,0.000000,-123.581366
6,0,32,0.000000,-124.526851
6,0,34,0.000000,-120.180843
6,0,36,0.000000,-124.812827
6,0,38,0.000000,-122.445635
6,0,40,0.000000,-122.986086
6,0,42,0.000000,-123.879521
6,0,44,0.000000,-125.155613
6,0,46,0.000000,-124.054828
6,0,48,0.000000,-122.927507
6,0,50,0.000000,-123.347261
6,0,52,0.000000,-124.564230
6,0,54,0.000000,-110.021149
6,0,56,0.000000,-120.584439
6,0,58,0.000000,-123.002388
6,1,0,0.000000,-120.537138
6,1,2,0.000000,-123.661681
6,1,4,0.000000,-122.770749
6,1,6,0.000000,-121.393356
6,1,8,0.000000,-124.242503
6,1,10,0.000000,-122.622272
6,1,12,0.000000,-123.599161
6,1,14,0.000000,-122.447716
6,1,16,0.000000,-122.576537
6,1,18,0.000000,-120.699585
6,1,20,0.000000,-121.987470
6,1,22,0.000000,-124.153145
6,1,24,0.000000,-122.531720
6,1,26,0.000000,-120.401634
6,1,28,0.000000,-124.592821
6,1,30,0.000000,-124.786624
6,1,32,0.000000,-123.714168
6,1,34,0.000000,-124.097799
6,1,36,0.000000,-121.712950
6,1,38,0.000000,-122.751253
6,1,40,0.000000,-124.521960
6,1,42,0.000000,-123.457430
6,1,44,0.000000,-122.917844
6,1,46,0.000000,-123.669117
6,1,48,0.000000,-125.104815
6,1,50,0.000000,-125.048012
6,1,52,0.000000,-123.096223
6,1,54,0.000000,-123.955873
6,1,56,0.000000,-122.928392
6,1,58,0.000000,-121.544349
6,2,0,0.000000,-121.185828
6,2,2,0.000000,-120.573796
6,2,4,0.000000,-123.037354
6,2,6,0.000000,-123.238552
6,2,8,0.000000,-123.541448
6,2,10,0.000000,-124.514257
6,2,12,0.000000,-122.716303
6,2,14,0.000000,-121.773950
6,2,16,0.000000,-120.651916
6,2,18,0.000000,-123.672783
6,2,20,0.000000,-121.376377
6,2,22,0.000000,-123.217995
6,2,24,0.000000,-122.627033
6,2,26,0.000000,-125.472852
6,2,28,0.000000,-123.269822
6,2,30,0.000000,-124.363441
6,2,32,0.000000,-124.541693
6,2,34,0.000000,-123.925052
6,2,36,0.000000,-123.245529
6,2,38,0.000000,-123.149843
6,2,40,0.000000,-122.801866
6,2,42,0.000000,-124.906271
6,2,44,0.000000,-123.048939
6,2,46,0.000000,-123.704748
6,2,48,0.000000,-124.559084
6,2,50,0.000000,-121.331474
6,2,52,0.000000,-121.943319
6,2,54,0.000000,-121.855088
6,2,56,0.000000,-121.871754
6,2,58,0.000000,-121.532798
6,3,0,0.000000,-122.989045
6,3,2,0.000000,-122.099921
6,3,4,0.000000,-123.954612
6,3,6,0.000000,-124.574566
6,3,8,0.000000,-123.237203
6,3,10,0.000000,-121.783405
6,3,12,0.000000,-123.042445
6,3,14,0.000000,-124.381106
6,3,16,0.000000,-123.293626
6,3,18,0.000000,-125.001468
6,3,20,0.000000,-122.086819
6,3,22,0.000000,-125.184509
6,3,24,0.000000,-125.542413
6,3,26,0.000000,-120.483937
6,3,28,0.000000,-124.485556
6,3,30,0.000000,-123.939355
6,3,32,0.000000,-123.634432
6,3,34,0.000000,-123.506858
6,3,36,0.000000,-123.276927
6,3,38,0.000000,-124.415001
6,3,40,0.000000,-123.223688
6,3,42,0.000000,-121.525658
6,3,44,0.000000,-123.315835
6,3,46,0.000000,-124.065081
6,3,48,0.000000,-122.659710
6,3,50,0.000000,-123.992195
6,3,52,0.000000,-122.112891
6,3,54,0.000000,-123.934163
6,3,56,0.000000,-124.790497
6,3,58,0.000000,-123.453243
6,4,0,0.000000,-125.237230
6,4,2,0.000000,-123.255535
6,4,4,0.000000,-122.761202
6,4,6,0.000000,-125.404964
6,4,8,0.000000,-125.133936
6,4,10,0.000000,-124.137905
6,4,12,0.000000,-123.338836
6,4,14,0.000000,-123.023134
6,4,16,0.000000,-122.085305
6,4,18,0.000000,-122.274164
6,4,20,0.000000,-124.356818
6,4,22,0.000000,-123.857093
6,4,24,0.000000,-121.716988
6,4,26,0.000000,-124.525644
6,4,28,0.000000,-122.654476
6,4,30,0.000000,-123.324407
6,4,32,0.000000,-124.381273
6,4,34,0.000000,-123.918526
6,4,36,0.000000,-121.766022
6,4,38,0.000000,-123.698083
6,4,40,0.000000,-123.942641
6,4,42,0.000000,-122.133368
6,4,44,0.000000,-124.427884
6,4,46,0.000000,-120.410519
6,4,48,0.000000,-120.605676
6,4,50,0.000000,-123.435764
6,4,52,0.000000,-121.111410
6,4,54,0.000000,-123.008686
6,4,56,0.000000,-123.348795
6,4,58,0.000000,-124.469669
6,5,0,0.000000,-122.018713
6,5,2,0.000000,-122.864716
6,5,4,0.000000,-121.153651
6,5,6,0.000000,-123.764497
6,5,8,0.000000,-122.350415
6,5,10,0.000000,-123.674713
6,5,12,0.000000,-122.777749
6,5,14,0.000000,-121.229325
6,5,16,0.000000,-123.291738
6,5,18,0.000000,-120.950553
6,5,20,0.000000,-121.179292
6,5,22,0.000000,-121.269133
6,5,24,0.000000,-120.734604
6,5,26,0.000000,-122.507349
6,5,28,0.000000,-122.317838
6,5,30,0.000000,-123.156461
6,5,32,0.000000,-122.022159
6,5,34,0.000000,-123.492059
6,5,36,0.000000,-121.660706
6,5,38,0.000000,-123.002147
6,5,40,0.000000,-124.483055
6,5,42,0.000000,-124.714424
6,5,44,0.000000,-121.849981
6,5,46,0.000000,-124.660171
6,5,48,0.000000,-122.714272
6,5,50,0.000000,-124.018728
6,5,52,0.000000,-123.188794
6,5,54,0.000000,-123.169446
6,5,56,0.000000,-123.904592
6,5,58,0.000000,-122.494624
6,6,0,0.000000,-123.144260
6,6,2,0.000000,-123.922857
6,6,4,0.000000,-122.495916
6,6,6,0.000000,-122.631577
6,6,8,0.000000,-109.990117
6,6,10,0.000000,-121.283697
6,6,12,0.000000,-124.425456
6,6,14,0.000000,-121.987698
6,6,16,0.000000,-113.088168
6,6,18,0.000000,-109.352993
6,6,20,0.000000,-121.494020
6,6,22,0.000000,-122.387224
6,6,24,0.000000,-123.425953
6,6,26,0.000000,-121.761250
6,6,28,0.000000,-109.498663
6,6,30,0.000000,-109.868469
6,6,32,0.000000,-110.121720
6,6,34,0.000000,-123.892955
6,6,36,0.000000,-121.829849
6,6,38,0.000000,-121.540977
6,6,40,0.000000,-122.553076
6,6,42,0.000000,-123.306481
6,6,44,0.000000,-121.692784
6,6,46,0.000000,-123.681493
6,6,48,0.000000,-122.846930
6,6,50,0.000000,-122.123735
6,6,52,0.000000,-110.427154
6,6,54,0.000000,-123.668036
6,6,56,0.000000,-123.933216
6,6,58,0.000000,-121.894340
6,7,0,0.000000,-125.578645
6,7,2,0.000000,-110.009500
6,7,4,0.000000,-123.019861
6,7,6,0.000000,-122.404825
6,7,8,0.000000,-123.274109
6,7,10,0.000000,-123.170908
6,7,12,0.000000,-121.328929
6,7,14,0.000000,-122.527211
6,7,16,0.000000,-126.662290
6,7,18,0.000000,-122.346813
6,7,20,0.000000,-122.718773
6,7,22,0.000000,-124.415290
6,7,24,0.000000,-121.787256
6,7,26,0.000000,-121.590553
6,7,28,0.000000,-109.344222
6,7,30,0.000000,-113.234420
6,7,32,0.000000,-109.605279
6,7,34,0.000000,-123.071868
6,7,36,0.000000,-121.870379
6,7,38,0.000000,-122.617926
6,7,40,0.000000,-123.870991
6,7,42,0.000000,-123.491742
6,7,44,0.000000,-123.390935
6,7,46,0.000000,-126.193071
6,7,48,0.000000,-123.867552
6,7,50,0.000000,-123.499021
6,7,52,0.000000,-125.068888
6,7,54,0.000000,-122.740669
6,7,56,0.000000,-122.507355
6,7,58,0.000000,-125.467262
6,8,0,0.000000,-122.371835
6,8,2,0.000000,-124.357378
6,8,4,0.000000,-123.799505
6,8,6,0.000000,-122.215312
6,8,8,0.000000,-123.055450
6,8,10,0.000000,-113.457325
6,8,12,0.000000,-109.515978
6,8,14,0.000000,-109.785627
6,8,16,0.000000,-121.140198
6,8,18,0.000000,-120.995333
6,8,20,0.000000,-122.156533
6,8,22,0.000000,-123.558870
6,8,24,0.000000,-125.647196
6,8,26,0.000000,-121.347951
6,8,28,0.000000,-123.472972
6,8,30,0.000000,-122.598189
6,8,32,0.000000,-121.764525
6,8,34,0.000000,-121.952758
6,8,36,0.000000,-123.048096
6,8,38,0.000000,-122.855859
6,8,40,0.000000,-122.244066
6,8,42,0.000000,-123.375711
6,8,44,0.000000,-122.909823
6,8,46,0.000000,-125.035879
6,8,48,0.000000,-110.493412
6,8,50,0.000000,-122.942054
6,8,52,0.000000,-123.633603
6,8,54,0.000000,-123.123395
6,8,56,0.000000,-123.880124
6,8,58,0.000000,-122.197692
6,9,0,0.000000,-124.488815
6,9,2,0.000000,-122.504705
6,9,4,0.000000,-122.730920
6,9,6,0.000000,-125.344628
6,9,8,0.000000,-124.389007
6,9,10,0.000000,-122.684540
6,9,12,0.000000,-123.892987
6,9,14,0.000000,-121.598614
6,9,16,0.000000,-123.680650
6,9,18,0.000000,-123.417467
6,9,20,0.000000,-120.896711
6,9,22,0.000000,-120.890462
6,9,24,0.000000,-121.246613
6,9,26,0.000000,-121.181581
6,9,28,0.000000,-122.931080
6,9,30,0.000000,-119.364458
6,9,32,0.000000,-119.872916
6,9,34,0.000000,-123.587514
6,9,36,0.000000,-121.325499
6,9,38,0.000000,-122.797351
6,9,40,0.000000,-122.660202
6,9,42,0.000000,-121.111199
6,9,44,0.000000,-125.550058
6,9,46,0.000000,-124.376191
6,9,48,0.000000,-121.563129
6,9,50,0.000000,-119.840836
6,9,52,0.000000,-123.855294
6,9,54,0.000000,-122.160848
6,9,56,0.000000,-121.059024
6,9,58,0.000000,-124.463793
6,10,0,0.000000,-124.438991
6,10,2,0.000000,-124.008378
6,10,4,0.000000,-122.338810
6,10,6,0.000000,-121.569865
6,10,8,0.000000,-121.407372
6,10,10,0.000000,-120.941961
6,10,12,0.000000,-123.452594
6,10,14,0.000000,-121.437274
6,10,16,0.000000,-121.894721
6,10,18,0.000000,-122.159193
6,10,20,0.000000,-124.557857
6,10,22,0.000000,-124.725152
6,10,24,0.000000,-121.734074
6,10,26,0.000000,-122.569523
6,10,28,0.000000,-123.967115
6,10,30,0.000000,-123.432068
6,10,32,0.000000,-123.450546
6,10,34,0.000000,-121.636987
6,10,36,0.000000,-122.203894
6,10,38,0.000000,-121.976350
6,10,40,0.000000,-125.193250
6,10,42,0.000000,-124.763899
6,10,44,0.000000,-122.472557
6,10,46,0.000000,-123.803255
6,10,48,0.000000,-123.095078
6,10,50,0.000000,-125.125362
6,10,52,0.000000,-124.907023
6,10,54,0.000000,-125.116636
6,10,56,0.000000,-121.675401
6,10,58,0.000000,-124.183516
6,11,0,0.000000,-123.998678
6,11,2,0.000000,-121.728688
6,11,4,0.000000,-122.625799
6,11,6,0.000000,-120.664154
6,11,8,0.000000,-109.747814
6,11,10,0.000000,-123.477344
6,11,12,0.000000,-122.499947
6,11,14,0.000000,-126.349248
6,11,16,0.000000,-123.943794
6,11,18,0.000000,-120.879904
6,11,20,0.000000,-123.473733
6,11,22,0.000000,-122.787142
6,11,24,0.000000,-123.769610
6,11,26,0.000000,-123.323815
6,11,28,0.000000,-126.143359
6,11,30,0.000000,-119.984846
6,11,32,0.000000,-123.606262
6,11,34,0.000000,-124.417915
6,11,36,0.000000,-124.050017
6,11,38,0.000000,-124.124627
6,11,40,0.000000,-125.327244
6,11,42,0.000000,-124.279029
6,11,44,0.000000,-125.006033
6,11,46,0.000000,-124.186389
6,11,48,0.000000,-124.142184
6,11,50,0.000000,-122.752505
6,11,52,0.000000,-124.505667
6,11,54,0.000000,-123.986946
6,11,56,0.000000,-123.882848
6,11,58,0.000000,-122.934548
6,12,0,0.000000,-119.811490
6,12,2,0.000000,-123.191229
6,12,4,0.000000,-123.618058
6,12,6,0.000000,-123.801508
6,12,8,0.000000,-124.142427
6,12,10,0.000000,-124.361642
6,12,12,0.000000,-111.034774
6,12,14,0.000000,-122.720830
6,12,16,0.000000,-122.017156
6,12,18,0.000000,-122.770206
6,12,20,0.000000,-123.312466
6,12,22,0.000000,-121.133144
6,12,24,0.000000,-110.883666
6,12,26,0.000000,-122.409428
6,12,28,0.000000,-124.064884
6,12,30,0.000000,-122.701351
6,12,32,0.000000,-124.998985
6,12,34,0.000000,-124.903314
6,12,36,0.000000,-121.589157
6,12,38,0.000000,-123.811704
6,12,40,0.000000,-122.437815
6,12,42,0.000000,-122.656002
6,12,44,0.000000,-122.401796
6,12,46,0.000000,-124.137854
6,12,48,0.000000,-119.454950
6,12,50,0.000000,-123.752269
6,12,52,0.000000,-122.888069
6,12,54,0.000000,-123.902431
6,12,56,0.000000,-124.051506
6,12,58,0.000000,-121.119737
6,13,0,0.000000,-121.306963
6,13,2,0.000000,-123.039961
6,13,4,0.000000,-120.638746
6,13,6,0.000000,-122.663416
6,13,8,0.000000,-121.405467
6,13,10,0.000000,-121.957052
6,13,12,0.000000,-123.625721
6,13,14,0.000000,-123.330384
6,13,16,0.000000,-124.185606
6,13,18,0.000000,-122.749910
6,13,20,0.000000,-123.663306
6,13,22,0.000000,-120.343229
6,13,24,0.000000,-123.243390
6,13,26,0.000000,-123.195296
6,13,28,0.000000,-123.950367
6,13,30,0.000000,-125.293354
6,13,32,0.000000,-123.851471
6,13,34,0.000000,-121.219459
6,13,36,0.000000,-120.732900
6,13,38,0.000000,-122.755666
6,13,40,0.000000,-125.021422
6,13,42,0.000000,-123.615355
6,13,44,0.000000,-122.474805
6,13,46,0.000000,-122.051166
6,13,48,0.000000,-122.488088
6,13,50,0.000000,-121.832102
6,13,52,0.000000,-122.330709
6,13,54,0.000000,-122.295328
6,13,56,0.000000,-123.527178
6,13,58,0.000000,-124.158464
6,14,0,0.000000,-121.421588
6,14,2,0.000000,-122.539652
6,14,4,0.000000,-122.518478
6,14,6,0.000000,-123.144661
6,14,8,0.000000,-122.319269
6,14,10,0.000000,-122.320287
6,14,12,0.000000,-126.020040
6,14,14,0.000000,-123.467899
6,14,16,0.000000,-123.983521
6,14,18,0.000000,-122.831075
6,14,20,0.000000,-122.217303
6,14,22,0.000000,-121.835427
6,14,24,0.000000,-123.683974
6,14,26,0.000000,-121.069406
6,14,28,0.000000,-125.281320
6,14,30,0.000000,-124.488772
6,14,32,0.000000,-124.488199
6,14,34,0.000000,-124.106093
6,14,36,0.000000,-124.293196
6,14,38,0.000000,-122.249040
6,14,40,0.000000,-124.444119
6,14,42,0.000000,-120.277976
6,14,44,0.000000,-122.639609
6,14,46,0.000000,-123.822499
6,14,48,0.000000,-121.147813
6,14,50,0.000000,-121.913605
6,14,52,0.000000,-121.692429
6,14,54,0.000000,-123.414517
6,14,56,0.000000,-121.861314
6,14,58,0.000000,-121.897737
6,15,0,0.000000,-124.030194
6,15,2,0.000000,-124.204220
6,15,4,0.000000,-123.132994
6,15,6,0.000000,-122.299576
6,15,8,0.000000,-120.829211
6,15,10,0.000000,-123.468245
6,15,12,0.000000,-123.668858
6,15,14,0.000000,-119.021985
6,15,16,0.000000,-122.987971
6,15,18,0.000000,-122.898382
6,15,20,0.000000,-122.691619
6,15,22,0.000000,-121.218537
6,15,24,0.000000,-110.903745
6,15,26,0.000000,-120.793617
6,15,28,0.000000,-122.880322
6,15,30,0.000000,-121.890377
6,15,32,0.000000,-111.463261
6,15,34,0.000000,-110.320474
6,15,36,0.000000,-111.320632
6,15,38,0.000000,-121.651220
6,15,40,0.000000,-122.772712
6,15,42,0.000000,-123.108658
6,15,44,0.000000,-125.992008
6,15,46,0.000000,-125.254708
6,15,48,0.000000,-125.029746
6,15,50,0.000000,-124.014356
6,15,52,0.000000,-124.096888
6,15,54,0.000000,-121.164865
6,15,56,0.000000,-125.292212
6,15,58,0.000000,-122.962215
6,16,0,0.000000,-120.111861
6,16,2,0.000000,-122.913443
6,16,4,0.000000,-123.548375
6,16,6,0.000000,-122.837533
6,16,8,0.000000,-123.232464
6,16,10,0.000000,-120.770797
6,16,12,0.000000,-126.226978
6,16,14,0.000000,-124.313933
6,16,16,0.000000,-123.309277
6,16,18,0.000000,-122.824064
6,16,20,0.000000,-123.658716
6,16,22,0.000000,-122.998604
6,16,24,0.000000,-123.580226
6,16,26,0.000000,-123.698969
6,16,28,0.000000,-122.833032
6,16,30,0.000000,-123.237023
6,16,32,0.000000,-125.933742
6,16,34,0.000000,-121.705961
6,16,36,0.000000,-122.924952
6,16,38,0.000000,-124.053574
6,16,40,0.000000,-121.149398
6,16,42,0.000000,-122.480952
6,16,44,0.000000,-124.260662
6,16,46,0.000000,-121.662027
6,16,48,0.000000,-121.590333
6,16,50,0.000000,-122.315170
6,16,52,0.000000,-122.577970
6,16,54,0.000000,-122.874362
6,16,56,0.000000,-125.298836
6,16,58,0.000000,-123.372847
6,17,0,0.000000,-124.467495
6,17,2,0.000000,-123.503799
6,17,4,0.000000,-122.812974
6,17,6,0.000000,-124.115366
6,17,8,0.000000,-123.719818
6,17,10,0.000000,-125.074972
6,17,12,0.000000,-120.489796
6,17,14,0.000000,-120.956476
6,17,16,0.000000,-122.430333
6,17,18,0.000000,-124.522199
6,17,20,0.000000,-124.513096
6,17,22,0.000000,-123.876924
6,17,24,0.000000,-121.401253
6,17,26,0.000000,-120.994403
6,17,28,0.000000,-123.029730
6,17,30,0.000000,-123.419842
6,17,32,0.000000,-121.512442
6,17,34,0.000000,-124.905733
6,17,36,0.000000,-125.512333
6,17,38,0.000000,-119.843297
6,17,40,0.000000,-122.790749
6,17,42,0.000000,-109.493193
6,17,44,0.000000,-109.749586
6,17,46,0.000000,-124.065771
6,17,48,0.000000,-123.222205
6,17,50,0.000000,-123.716484
6,17,52,0.000000,-122.966669
6,17,54,0.000000,-121.816277
6,17,56,0.000000,-123.384040
6,17,58,0.000000,-122.268289
6,18,0,0.000000,-121.751492
6,18,2,0.000000,-122.806166
6,18,4,0.000000,-122.392101
6,18,6,0.000000,-123.076603
6,18,8,0.000000,-124.172413
6,18,10,0.000000,-123.360013
6,18,12,0.000000,-123.574664
6,18,14,0.000000,-121.264776
6,18,16,0.000000,-123.689328
6,18,18,0.000000,-122.249805
6,18,20,0.000000,-120.337384
6,18,22,0.000000,-122.072660
6,18,24,0.000000,-125.156839
6,18,26,0.000000,-122.965330
6,18,28,0.000000,-122.831558
6,18,30,0.000000,-125.306841
6,18,32,0.000000,-125.355238
6,18,34,0.000000,-124.721388
6,18,36,0.000000,-124.899593
6,18,38,0.000000,-123.090374
6,18,40,0.000000,-122.323916
6,18,42,0.000000,-122.807012
6,18,44,0.000000,-124.371485
6,18,46,0.000000,-121.776612
6,18,48,0.000000,-121.592897
6,18,50,0.000000,-122.942796
6,18,52,0.000000,-123.327230
6,18,54,0.000000,-121.650789
6,18,56,0.000000,-123.866354
6,18,58,0.000000,-123.684887
6,19,0,0.000000,-123.539687
6,19,2,0.000000,-123.043070
6,19,4,0.000000,-124.551838
6,19,6,0.000000,-124.336163
6,19,8,0.000000,-121.474514
6,19,10,0.000000,-123.981270
6,19,12,0.000000,-122.603520
6,19,14,0.000000,-109.763202
6,19,16,0.000000,-110.845003
6,19,18,0.000000,-110.356739
6,19,20,0.000000,-123.730993
6,19,22,0.000000,-122.188305
6,19,24,0.000000,-124.199871
6,19,26,0.000000,-110.886238
6,19,28,0.000000,-110.688009
6,19,30,0.000000,-124.933698
6,19,32,0.000000,-122.918977
6,19,34,0.000000,-121.631964
6,19,36,0.000000,-122.797485
6,19,38,0.000000,-123.806252
6,19,40,0.000000,-122.614637
6,19,42,0.000000,-123.888644
6,19,44,0.000000,-123.439377
6,19,46,0.000000,-121.036254
6,19,48,0.000000,-122.579891
6,19,50,0.000000,-124.042187
6,19,52,0.000000,-123.563795
6,19,54,0.000000,-121.980518
6,19,56,0.000000,-122.225617
6,19,58,0.000000,-123.739401
6,20,0,0.000000,-121.319437
6,20,2,0.000000,-124.320644
6,20,4,0.000000,-126.339853
6,20,6,0.000000,-122.897314
6,20,8,0.000000,-123.059392
6,20,10,0.000000,-125.912798
6,20,12,0.000000,-123.601223
6,20,14,0.000000,-122.891051
6,20,16,0.000000,-124.434288
6,20,18,0.000000,-122.834953
6,20,20,0.000000,-124.665627
6,20,22,0.000000,-122.050821
6,20,24,0.000000,-123.216841
6,20,26,0.000000,-124.078913
6,20,28,0.000000,-122.508969
6,20,30,0.000000,-121.209311
6,20,32,0.000000,-123.298142
6,20,34,0.000000,-120.051629
6,20,36,0.000000,-124.242957
6,20,38,0.000000,-122.415672
6,20,40,0.000000,-122.748282
6,20,42,0.000000,-124.257770
6,20,44,0.000000,-124.344776
6,20,46,0.000000,-121.931141
6,20,48,0.000000,-124.533108
6,20,50,0.000000,-123.546127
6,20,52,0.000000,-123.117717
6,20,54,0.000000,-121.092837
6,20,56,0.000000,-122.223455
6,20,58,0.000000,-122.202901
6,21,0,0.000000,-123.089118
6,21,2,0.000000,-124.420477
6,21,4,0.000000,-111.158349
6,21,6,0.000000,-124.554975
6,21,8,0.000000,-122.309411
6,21,10,0.000000,-124.925173
6,21,12,0.000000,-123.095093
6,21,14,0.000000,-122.443382
6,21,16,0.000000,-122.493761
6,21,18,0.000000,-122.349426
6,21,20,0.000000,-124.486734
6,21,22,0.000000,-124.770310
6,21,24,0.000000,-123.588044
6,21,26,0.000000,-124.670965
6,21,28,0.000000,-123.597737
6,21,30,0.000000,-124.142779
6,21,32,0.000000,-123.265794
6,21,34,0.000000,-109.828432
6,21,36,0.000000,-123.141258
6,21,38,0.000000,-120.940533
6,21,40,0.000000,-111.319405
6,21,42,0.000000,-110.792531
6,21,44,0.000000,-110.047259
6,21,46,0.000000,-111.136353
6,21,48,0.000000,-122.784392
6,21,50,0.000000,-125.377734
6,21,52,0.000000,-124.775520
6,21,54,0.000000,-125.572378
6,21,56,0.000000,-122.568734
6,21,58,0.000000,-122.896916
6,22,0,0.000000,-121.936188
6,22,2,0.000000,-123.636526
6,22,4,0.000000,-125.498189
6,22,6,0.000000,-123.252303
6,22,8,0.000000,-124.197598
6,22,10,0.000000,-123.051711
6,22,12,0.000000,-123.353625
6,22,14,0.000000,-124.162340
6,22,16,0.000000,-120.723672
6,22,18,0.000000,-123.283737
6,22,20,0.000000,-124.808159
6,22,22,0.000000,-122.040088
6,22,24,0.000000,-124.357128
6,22,26,0.000000,-122.668252
6,22,28,0.000000,-123.568416
6,22,30,0.000000,-124.125973
6,22,32,0.000000,-124.751386
6,22,34,0.000000,-122.009434
6,22,36,0.000000,-123.933668
6,22,38,0.000000,-124.647743
6,22,40,0.000000,-124.218494
6,22,42,0.000000,-121.323463
6,22,44,0.000000,-123.199064
6,22,46,0.000000,-124.264328
6,22,48,0.000000,-123.821850
6,22,50,0.000000,-123.927564
6,22,52,0.000000,-123.226698
6,22,54,0.000000,-125.110311
6,22,56,0.000000,-124.721764
6,22,58,0.000000,-124.886882
6,23,0,0.000000,-122.547654
6,23,2,0.000000,-122.577650
6,23,4,0.000000,-123.330391
6,23,6,0.000000,-124.040174
6,23,8,0.000000,-125.219428
6,23,10,0.000000,-121.237284
6,23,12,0.000000,-123.022405
6,23,14,0.000000,-121.875778
6,23,16,0.000000,-121.955164
6,23,18,0.000000,-122.815014
6,23,20,0.000000,-124.393092
6,23,22,0.000000,-124.048230
6,23,24,0.000000,-124.531685
6,23,26,0.000000,-123.026304
6,23,28,0.000000,-123.001339
6,23,30,0.000000,-124.514925
6,23,32,0.000000,-123.758406
6,23,34,0.000000,-125.227395
6,23,36,0.000000,-125.587825
6,23,38,0.000000,-123.678956
6,23,40,0.000000,-123.554102
6,23,42,0.000000,-124.154979
6,23,44,0.000000,-123.678568
6,23,46,0.000000,-124.515309
6,23,48,0.000000,-123.161581
6,23,50,0.000000,-124.335432
6,23,52,0.000000,-122.014288
6,23,54,0.000000,-123.791183
6,23,56,0.000000,-109.763624
6,23,58,0.000000,-109.532499
6,24,0,0.000000,-120.071022
6,24,2,0.000000,-123.606343
6,24,4,0.000000,-123.612453
6,24,6,0.000000,-120.618158
6,24,8,0.000000,-120.670386
6,24,10,0.000000,-122.868386
6,24,12,0.000000,-124.613123
6,24,14,0.000000,-122.105891
6,24,16,0.000000,-122.506591
6,24,18,0.000000,-123.195293
6,24,20,0.000000,-110.781563
6,24,22,0.000000,-124.300966
6,24,24,0.000000,-120.408505
6,24,26,0.000000,-122.901039
6,24,28,0.000000,-124.821209
6,24,30,0.000000,-109.406987
6,24,32,0.000000,-111.591624
6,24,34,0.000000,-109.691048
6,24,36,0.000000,-125.201216
6,24,38,0.000000,-122.138912
6,24,40,0.000000,-123.763481
6,24,42,0.000000,-123.969967
6,24,44,0.000000,-122.117924
6,24,46,0.000000,-123.248930
6,24,48,0.000000,-116.771481
6,24,50,0.000000,-114.778235
6,24,52,0.000000,-118.112904
6,24,54,0.000000,-109.950534
6,24,56,0.000000,-111.966317
6,24,58,0.000000,-115.676499
6,25,0,0.000000,-117.846108
6,25,2,0.000000,-120.867826
6,25,4,0.000000,-121.691570
6,25,6,0.000000,-108.628948
6,25,8,0.000000,-110.603346
6,25,10,0.000000,-120.091276
6,25,12,0.000000,-123.611871
6,25,14,0.000000,-123.001029
6,25,16,0.000000,-123.213903
6,25,18,0.000000,-110.083003
6,25,20,0.000000,-111.497151
6,25,22,0.000000,-108.745710
6,25,24,0.000000,-123.257396
6,25,26,0.000000,-123.070087
6,25,28,0.000000,-125.206794
6,25,30,0.000000,-124.810534
6,25,32,0.000000,-122.648742
6,25,34,0.000000,-122.518657
6,25,36,0.000000,-124.193755
6,25,38,0.000000,-124.084401
6,25,40,0.000000,-123.707488
6,25,42,0.000000,-120.378837
6,25,44,0.000000,-121.883955
6,25,46,0.000000,-123.818276
6,25,48,0.000000,-122.397343
6,25,50,0.000000,-123.034399
6,25,52,0.000000,-121.190437
6,25,54,0.000000,-125.081183
6,25,56,0.000000,-123.912765
6,25,58,0.000000,-124.262906
6,26,0,0.000000,-124.289076
6,26,2,0.000000,-122.498912
6,26,4,0.000000,-124.482678
6,26,6,0.000000,-123.183759
6,26,8,0.000000,-122.861564
6,26,10,0.000000,-124.822253
6,26,12,0.000000,-124.201797
6,26,14,0.000000,-122.705269
6,26,16,0.000000,-123.189737
6,26,18,0.000000,-123.472463
6,26,20,0.000000,-123.228344
6,26,22,0.000000,-111.082987
6,26,24,0.000000,-124.136494
6,26,26,0.000000,-123.691096
6,26,28,0.000000,-123.640145
6,26,30,0.000000,-125.408381
6,26,32,0.000000,-124.041035
6,26,34,0.000000,-123.728103
6,26,36,0.000000,-123.089573
6,26,38,0.000000,-122.497365
6,26,40,0.000000,-124.125955
6,26,42,0.000000,-124.494921
6,26,44,0.000000,-124.540104
6,26,46,0.000000,-124.700353
6,26,48,0.000000,-126.619123
6,26,50,0.000000,-124.859287
6,26,52,0.000000,-121.879823
6,26,54,0.000000,-121.299024
6,26,56,0.000000,-123.935486
6,26,58,0.000000,-124.158137
6,27,0,0.000000,-123.257696
6,27,2,0.000000,-123.170442
6,27,4,0.000000,-123.261537
6,27,6,0.000000,-122.506242
6,27,8,0.000000,-124.704973
6,27,10,0.000000,-122.124006
6,27,12,0.000000,-121.292068
6,27,14,0.000000,-122.766549
6,27,16,0.000000,-121.807978
6,27,18,0.000000,-120.702023
6,27,20,0.000000,-123.183551
6,27,22,0.000000,-124.469246
