hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.846520
18,0,2,0.000000,-133.077037
18,0,4,0.000000,-132.559180
18,0,6,0.000000,-133.090570
18,0,8,0.000000,-133.872207
18,0,10,0.000000,-134.164600
18,0,12,0.000000,-135.334466
18,0,14,0.000000,-133.320708
18,0,16,0.000000,-131.649449
18,0,18,0.000000,-131.547435
18,0,20,0.000000,-133.365788
18,0,22,0.000000,-132.145611
18,0,24,0.000000,-132.238209
18,0,26,0.000000,-133.708944
18,0,28,0.000000,-133.453380
18,0,30,0.000000,-130.554773
18,0,32,0.000000,-133.592848
18,0,34,0.000000,-133.682374
18,0,36,0.000000,-132.868978
18,0,38,0.000000,-133.243483
18,0,40,0.000000,-135.243545
18,0,42,0.000000,-132.545834
18,0,44,0.000000,-132.899275
18,0,46,0.000000,-131.290029
18,0,48,0.000000,-133.992770
18,0,50,0.000000,-132.279364
18,0,52,0.000000,-130.385750
18,0,54,0.000000,-131.467722
18,0,56,0.000000,-133.731363
18,0,58,0.000000,-131.988078
18,1,0,0.000000,-130.723179
18,1,2,0.000000,-131.069702
18,1,4,0.000000,-133.355186
18,1,6,0.000000,-128.597637
18,1,8,0.000000,-134.344094
18,1,10,0.000000,-131.497055
18,1,12,0.000000,-133.647428
18,1,14,0.000000,-132.150076
18,1,16,0.000000,-130.745836
18,1,18,0.000000,-132.888110
18,1,20,0.000000,-134.040298
18,1,22,0.000000,-133.651578
18,1,24,0.000000,-133.846371
18,1,26,0.000000,-133.804541
18,1,28,0.000000,-132.043285
18,1,30,0.000000,-130.332936
18,1,32,0.000000,-132.373417
18,1,34,0.000000,-131.864500
18,1,36,0.000000,-131.408795
18,1,38,0.000000,-134.731853
18,1,40,0.000000,-133.228984
18,1,42,0.000000,-133.325643
18,1,44,0.000000,-134.115319
18,1,46,0.000000,-131.516448
18,1,48,0.000000,-131.965562
18,1,50,0.000000,-134.308217
18,1,52,0.000000,-136.144216
18,1,54,0.000000,-133.133299
18,1,56,0.000000,-133.503624
18,1,58,0.000000,-133.060944
18,2,0,0.000000,-134.031479
18,2,2,0.000000,-134.145911
18,2,4,0.000000,-133.045014
18,2,6,0.000000,-130.841034
18,2,8,0.000000,-128.664583
18,2,10,0.000000,-129.647548
18,2,12,0.000000,-132.515440
18,2,14,0.000000,-132.071103
18,2,16,0.000000,-133.037567
18,2,18,0.000000,-132.573081
18,2,20,0.000000,-132.884736
18,2,22,0.000000,-133.228195
18,2,24,0.000000,-133.072269
18,2,26,0.000000,-131.079997
18,2,28,0.000000,-133.209729
18,2,30,0.000000,-130.083329
18,2,32,0.000000,-133.300564
18,2,34,0.000000,-132.451897
18,2,36,0.000000,-134.567584
18,2,38,0.000000,-132.031355
18,2,40,0.000000,-132.630870
18,2,42,0.000000,-130.610348
18,2,44,0.000000,-130.919664
18,2,46,0.000000,-132.544277
18,2,48,0.000000,-132.880816
18,2,50,0.000000,-131.599723
18,2,52,0.000000,-131.380618
18,2,54,0.000000,-135.158401
18,2,56,0.000000,-131.489777
18,2,58,0.000000,-134.426707
18,3,0,0.000000,-131.886298
18,3,2,0.000000,-133.213879
18,3,4,0.000000,-133.751785
18,3,6,0.000000,-133.328477
18,3,8,0.000000,-130.733716
18,3,10,0.000000,-131.224616
18,3,12,0.000000,-132.268963
18,3,14,0.000000,-130.787469
18,3,16,0.000000,-130.590682
18,3,18,0.000000,-134.120756
18,3,20,0.000000,-133.033966
18,3,22,0.000000,-133.328229
18,3,24,0.000000,-132.292016
18,3,26,0.000000,-132.746604
18,3,28,0.000000,-134.522932
18,3,30,0.000000,-133.218651
18,3,32,0.000000,-134.138678
18,3,34,0.000000,-133.869798
18,3,36,0.000000,-133.116194
18,3,38,0.000000,-130.304327
18,3,40,0.000000,-132.517484
18,3,42,0.000000,-131.977254
18,3,44,0.000000,-133.131438
18,3,46,0.000000,-134.795599
18,3,48,0.000000,-133.344188
18,3,50,0.000000,-132.606832
18,3,52,0.000000,-131.044373
18,3,54,0.000000,-133.064821
18,3,56,0.000000,-133.595055
18,3,58,0.000000,-133.473229
18,4,0,0.000000,-132.351851
18,4,2,0.000000,-131.667814
18,4,4,0.000000,-131.122991
18,4,6,0.000000,-132.527127
18,4,8,0.000000,-132.987131
18,4,10,0.000000,-131.887466
18,4,12,0.000000,-132.560888
18,4,14,0.000000,-132.317893
18,4,16,0.000000,-128.145729
18,4,18,0.000000,-134.836194
18,4,20,0.000000,-132.121661
18,4,22,0.000000,-133.013595
18,4,24,0.000000,-132.657303
18,4,26,0.000000,-133.601870
18,4,28,0.000000,-133.396863
18,4,30,0.000000,-132.432914
18,4,32,0.000000,-135.123107
18,4,34,0.000000,-132.628725
18,4,36,0.000000,-131.751021
18,4,38,0.000000,-132.726530
18,4,40,0.000000,-132.979403
18,4,42,0.000000,-132.134497
18,4,44,0.000000,-132.484006
18,4,46,0.000000,-130.871739
18,4,48,0.000000,-133.630346
18,4,50,0.000000,-132.328994
18,4,52,0.000000,-128.720015
18,4,54,0.000000,-131.693590
18,4,56,0.000000,-134.244786
18,4,58,0.000000,-133.583635
18,5,0,0.000000,-136.040498
18,5,2,0.000000,-130.815108
18,5,4,0.000000,-133.415601
18,5,6,0.000000,-132.150299
18,5,8,0.000000,-133.303423
18,5,10,0.000000,-131.815894
18,5,12,0.000000,-128.874284
18,5,14,0.000000,-132.924810
18,5,16,0.000000,-133.497517
18,5,18,0.000000,-133.359530
18,5,20,0.000000,-133.785654
18,5,22,0.000000,-134.227235
18,5,24,0.000000,-132.626633
18,5,26,0.000000,-132.154244
18,5,28,0.000000,-132.489260
18,5,30,0.000000,-134.192174
18,5,32,0.000000,-132.133500
18,5,34,0.000000,-134.474488
18,5,36,0.000000,-134.243301
18,5,38,0.000000,-132.926435
18,5,40,0.000000,-135.256061
18,5,42,0.000000,-133.310881
18,5,44,0.000000,-132.551971
18,5,46,0.000000,-133.333833
18,5,48,0.000000,-131.955925
18,5,50,0.000000,-132.551373
18,5,52,0.000000,-134.056240
18,5,54,0.000000,-131.976398
18,5,56,0.000000,-128.545473
18,5,58,0.000000,-132.695479
18,6,0,0.000000,-130.591454
18,6,2,0.000000,-133.911763
18,6,4,0.000000,-135.075312
18,6,6,0.000000,-133.335474
18,6,8,0.000000,-131.727612
18,6,10,0.000000,-132.658094
18,6,12,0.000000,-132.951703
18,6,14,0.000000,-134.185431
18,6,16,0.000000,-134.080011
18,6,18,0.000000,-136.735963
18,6,20,0.000000,-131.316687
18,6,22,0.000000,-132.218410
18,6,24,0.000000,-132.337478
18,6,26,0.000000,-134.153476
18,6,28,0.000000,-131.703180
18,6,30,0.000000,-134.236424
18,6,32,0.000000,-133.384447
18,6,34,0.000000,-132.626438
18,6,36,0.000000,-133.548898
18,6,38,0.000000,-132.646146
18,6,40,0.000000,-130.249893
18,6,42,0.000000,-133.918968
18,6,44,0.000000,-134.072770
18,6,46,0.000000,-133.113811
18,6,48,0.000000,-132.320008
18,6,50,0.000000,-132.133392
18,6,52,0.000000,-132.801460
18,6,54,0.000000,-133.859884
18,6,56,0.000000,-134.125994
18,6,58,0.000000,-129.534595
18,7,0,0.000000,-132.734122
18,7,2,0.000000,-131.821502
18,7,4,0.000000,-136.244530
18,7,6,0.000000,-134.067627
18,7,8,0.000000,-133.738157
18,7,10,0.000000,-131.930728
18,7,12,0.000000,-132.286381
18,7,14,0.000000,-133.741240
18,7,16,0.000000,-130.416739
18,7,18,0.000000,-133.193132
18,7,20,0.000000,-133.234104
18,7,22,0.000000,-132.242686
18,7,24,0.000000,-133.598192
18,7,26,0.000000,-134.116551
18,7,28,0.000000,-133.271099
18,7,30,0.000000,-131.269947
18,7,32,0.000000,-134.427445
18,7,34,0.000000,-131.238980
18,7,36,0.000000,-129.999277
18,7,38,0.000000,-133.498985
18,7,40,0.000000,-131.232896
18,7,42,0.000000,-133.983941
18,7,44,0.000000,-133.559354
18,7,46,0.000000,-133.957678
18,7,48,0.000000,-130.077228
18,7,50,0.000000,-133.256394
18,7,52,0.000000,-135.407990
18,7,54,0.000000,-132.502313
18,7,56,0.000000,-130.356427
18,7,58,0.000000,-133.246713
18,8,0,0.000000,-131.911687
18,8,2,0.000000,-131.976336
18,8,4,0.000000,-134.054202
18,8,6,0.000000,-134.276487
18,8,8,0.000000,-132.409898
18,8,10,0.000000,-134.197302
18,8,12,0.000000,-132.485827
18,8,14,0.000000,-133.648109
18,8,16,0.000000,-132.593421
18,8,18,0.000000,-132.464131
18,8,20,0.000000,-132.793381
18,8,22,0.000000,-133.665516
18,8,24,0.000000,-131.579829
18,8,26,0.000000,-132.647144
18,8,28,0.000000,-132.620017
18,8,30,0.000000,-134.174013
18,8,32,0.000000,-132.199794
18,8,34,0.000000,-133.217414
18,8,36,0.000000,-131.981869
18,8,38,0.000000,-132.673967
18,8,40,0.000000,-131.438763
18,8,42,0.000000,-132.118742
18,8,44,0.000000,-135.044009
18,8,46,0.000000,-133.829439
18,8,48,0.000000,-132.894988
18,8,50,0.000000,-133.616287
18,8,52,0.000000,-132.626676
18,8,54,0.000000,-134.124795
18,8,56,0.000000,-133.700222
18,8,58,0.000000,-131.437318
18,9,0,0.000000,-130.304334
18,9,2,0.000000,-133.942418
18,9,4,0.000000,-133.514709
18,9,6,0.000000,-129.597261
18,9,8,0.000000,-136.115558
18,9,10,0.000000,-133.640734
18,9,12,0.000000,-131.936839
18,9,14,0.000000,-134.532539
18,9,16,0.000000,-132.130528
18,9,18,0.000000,-130.785157
18,9,20,0.000000,-132.632440
18,9,22,0.000000,-134.939182
18,9,24,0.000000,-134.203217
18,9,26,0.000000,-132.610453
18,9,28,0.000000,-133.777810
18,9,30,0.000000,-132.186966
18,9,32,0.000000,-131.680861
18,9,34,0.000000,-132.646959
18,9,36,0.000000,-130.305878
18,9,38,0.000000,-132.174294
18,9,40,0.000000,-130.198280
18,9,42,0.000000,-131.346802
18,9,44,0.000000,-132.504338
18,9,46,0.000000,-130.724461
18,9,48,0.000000,-133.317188
18,9,50,0.000000,-132.826396
18,9,52,0.000000,-134.254526
18,9,54,0.000000,-133.766525
18,9,56,0.000000,-133.728012
18,9,58,0.000000,-132.104758
18,10,0,0.000000,-134.556264
18,10,2,0.000000,-132.943941
18,10,4,0.000000,-132.008624
18,10,6,0.000000,-131.578899
18,10,8,0.000000,-133.338283
18,10,10,0.000000,-132.213285
18,10,12,0.000000,-134.673018
18,10,14,0.000000,-131.431244
18,10,16,0.000000,-128.818091
18,10,18,0.000000,-132.765196
18,10,20,0.000000,-132.659290
18,10,22,0.000000,-130.774674
18,10,24,0.000000,-133.895839
18,10,26,0.000000,-132.856786
18,10,28,0.000000,-130.450187
18,10,30,0.000000,-133.126027
18,10,32,0.000000,-132.162753
18,10,34,0.000000,-133.014500
18,10,36,0.000000,-132.497053
18,10,38,0.000000,-131.918390
18,10,40,0.000000,-134.094504
18,10,42,0.000000,-133.670051
18,10,44,0.000000,-132.163258
18,10,46,0.000000,-134.153362
18,10,48,0.000000,-131.021421
18,10,50,0.000000,-132.189881
18,10,52,0.000000,-132.701654
18,10,54,0.000000,-133.430027
18,10,56,0.000000,-134.418984
18,10,58,0.000000,-133.013356
18,11,0,0.000000,-132.587548
18,11,2,0.000000,-133.328141
18,11,4,0.000000,-132.938990
18,11,6,0.000000,-132.613915
18,11,8,0.000000,-133.079731
18,11,10,0.000000,-130.932782
18,11,12,0.000000,-130.707247
18,11,14,0.000000,-130.715869
18,11,16,0.000000,-134.908566
18,11,18,0.000000,-133.871791
18,11,20,0.000000,-132.191918
18,11,22,0.000000,-131.470351
18,11,24,0.000000,-133.293816
18,11,26,0.000000,-132.635483
18,11,28,0.000000,-131.763934
18,11,30,0.000000,-132.172239
18,11,32,0.000000,-132.760271
18,11,34,0.000000,-133.242398
18,11,36,0.000000,-133.513586
18,11,38,0.000000,-132.094772
18,11,40,0.000000,-133.451219
18,11,42,0.000000,-131.815463
18,11,44,0.000000,-131.716708
18,11,46,0.000000,-131.554101
18,11,48,0.000000,-129.603637
18,11,50,0.000000,-132.069526
18,11,52,0.000000,-134.779077
18,11,54,0.000000,-132.215804
18,11,56,0.000000,-131.923987
18,11,58,0.000000,-132.383738
18,12,0,0.000000,-131.846024
18,12,2,0.000000,-134.722473
18,12,4,0.000000,-135.858400
18,12,6,0.000000,-133.681181
18,12,8,0.000000,-132.552842
18,12,10,0.000000,-132.671284
18,12,12,0.000000,-132.164604
18,12,14,0.000000,-133.911703
18,12,16,0.000000,-134.452485
18,12,18,0.000000,-132.498481
18,12,20,0.000000,-134.308189
18,12,22,0.000000,-134.912153
18,12,24,0.000000,-132.023552
18,12,26,0.000000,-133.658315
18,12,28,0.000000,-132.896169
18,12,30,0.000000,-130.178259
18,12,32,0.000000,-132.314344
18,12,34,0.000000,-133.031634
18,12,36,0.000000,-130.866324
18,12,38,0.000000,-135.191116
18,12,40,0.000000,-133.301010
18,12,42,0.000000,-135.098199
18,12,44,0.000000,-134.917468
18,12,46,0.000000,-131.504000
18,12,48,0.000000,-132.380610
18,12,50,0.000000,-130.963868
18,12,52,0.000000,-133.579222
18,12,54,0.000000,-131.067429
18,12,56,0.000000,-133.657823
18,12,58,0.000000,-131.898068
18,13,0,0.000000,-135.079645
18,13,2,0.000000,-133.561065
18,13,4,0.000000,-130.878410
18,13,6,0.000000,-133.713452
18,13,8,0.000000,-131.663700
18,13,10,0.000000,-134.557008
18,13,12,0.000000,-132.939741
18,13,14,0.000000,-134.937166
18,13,16,0.000000,-133.362210
18,13,18,0.000000,-132.322481
18,13,20,0.000000,-133.811097
18,13,22,0.000000,-133.729552
18,13,24,0.000000,-133.167968
18,13,26,0.000000,-131.609032
18,13,28,0.000000,-129.486953
18,13,30,0.000000,-132.244070
18,13,32,0.000000,-132.017916
18,13,34,0.000000,-132.782273
18,13,36,0.000000,-132.279702
18,13,38,0.000000,-132.077492
18,13,40,0.000000,-132.014075
18,13,42,0.000000,-132.857824
18,13,44,0.000000,-132.233576
18,13,46,0.000000,-133.697176
18,13,48,0.000000,-131.331460
18,13,50,0.000000,-132.746179
18,13,52,0.000000,-133.955154
18,13,54,0.000000,-134.630519
18,13,56,0.000000,-132.950671
18,13,58,0.000000,-131.573237
18,14,0,0.000000,-133.156093
18,14,2,0.000000,-132.507553
18,14,4,0.000000,-134.021003
18,14,6,0.000000,-131.476685
18,14,8,0.000000,-133.298644
18,14,10,0.000000,-134.153247
18,14,12,0.000000,-132.770105
18,14,14,0.000000,-131.814898
18,14,16,0.000000,-133.367245
18,14,18,0.000000,-133.572683
18,14,20,0.000000,-132.875999
18,14,22,0.000000,-133.182619
18,14,24,0.000000,-133.882311
18,14,26,0.000000,-134.583951
18,14,28,0.000000,-132.564914
18,14,30,0.000000,-133.219369
18,14,32,0.000000,-133.315208
18,14,34,0.000000,-135.206529
18,14,36,0.000000,-132.224994
18,14,38,0.000000,-133.153524
18,14,40,0.000000,-132.271420
18,14,42,0.000000,-132.149167
18,14,44,0.000000,-134.411801
18,14,46,0.000000,-133.102436
18,14,48,0.000000,-135.982452
18,14,50,0.000000,-132.046997
18,14,52,0.000000,-135.917335
18,14,54,0.000000,-132.467562
18,14,56,0.000000,-132.758767
18,14,58,0.000000,-132.254632
18,15,0,0.000000,-133.475235
18,15,2,0.000000,-132.712577
18,15,4,0.000000,-133.598485
18,15,6,0.000000,-130.694874
18,15,8,0.000000,-134.738757
18,15,10,0.000000,-134.060790
18,15,12,0.000000,-134.135793
18,15,14,0.000000,-131.209405
18,15,16,0.000000,-135.581580
18,15,18,0.000000,-133.232932
18,15,20,0.000000,-134.491416
18,15,22,0.000000,-131.630680
18,15,24,0.000000,-132.595698
18,15,26,0.000000,-134.087024
18,15,28,0.000000,-135.679744
18,15,30,0.000000,-133.348697
18,15,32,0.000000,-131.755703
18,15,34,0.000000,-130.746862
18,15,36,0.000000,-132.453250
18,15,38,0.000000,-130.176423
18,15,40,0.000000,-131.293887
18,15,42,0.000000,-130.493524
18,15,44,0.000000,-134.971066
18,15,46,0.000000,-132.208502
18,15,48,0.000000,-131.360280
18,15,50,0.000000,-133.658139
18,15,52,0.000000,-135.851137
18,15,54,0.000000,-131.774716
18,15,56,0.000000,-132.350977
18,15,58,0.000000,-131.944759
18,16,0,0.000000,-133.990481
18,16,2,0.000000,-131.397118
18,16,4,0.000000,-133.086295
18,16,6,0.000000,-130.413545
18,16,8,0.000000,-131.218161
18,16,10,0.000000,-129.825568
18,16,12,0.000000,-131.477142
18,16,14,0.000000,-133.574451
18,16,16,0.000000,-133.401838
18,16,18,0.000000,-132.660829
18,16,20,0.000000,-134.179934
18,16,22,0.000000,-131.891969
18,16,24,0.000000,-135.390710
18,16,26,0.000000,-133.827916
18,16,28,0.000000,-132.587765
18,16,30,0.000000,-136.002094
18,16,32,0.000000,-132.892597
18,16,34,0.000000,-133.159247
18,16,36,0.000000,-131.044485
18,16,38,0.000000,-131.346241
18,16,40,0.000000,-133.151900
18,16,42,0.000000,-133.577071
18,16,44,0.000000,-131.484225
18,16,46,0.000000,-132.336471
18,16,48,0.000000,-133.053502
18,16,50,0.000000,-132.208462
18,16,52,0.000000,-132.650074
18,16,54,0.000000,-132.449130
18,16,56,0.000000,-132.359345
18,16,58,0.000000,-133.933846
18,17,0,0.000000,-130.042976
18,17,2,0.000000,-133.836063
18,17,4,0.000000,-132.949151
18,17,6,0.000000,-130.444863
18,17,8,0.000000,-133.369471
18,17,10,0.000000,-132.542871
18,17,12,0.000000,-134.602312
18,17,14,0.000000,-134.472682
18,17,16,0.000000,-131.802826
18,17,18,0.000000,-132.271549
18,17,20,0.000000,-133.360200
18,17,22,0.000000,-133.080005
18,17,24,0.000000,-133.962496
18,17,26,0.000000,-131.526846
18,17,28,0.000000,-132.531249
18,17,30,0.000000,-134.486553
18,17,32,0.000000,-132.346256
18,17,34,0.000000,-131.331452
18,17,36,0.000000,-132.536529
18,17,38,0.000000,-132.951127
18,17,40,0.000000,-133.499846
18,17,42,0.000000,-130.475808
18,17,44,0.000000,-134.004194
18,17,46,0.000000,-130.958832
18,17,48,0.000000,-132.389354
18,17,50,0.000000,-134.601953
18,17,52,0.000000,-133.050550
18,17,54,0.000000,-134.058687
18,17,56,0.000000,-131.486765
18,17,58,0.000000,-132.970748
18,18,0,0.000000,-132.826778
18,18,2,0.000000,-131.695824
18,18,4,0.000000,-134.306898
18,18,6,0.000000,-132.431552
18,18,8,0.000000,-133.905072
18,18,10,0.000000,-131.144022
18,18,12,0.000000,-133.944769
18,18,14,0.000000,-129.157481
18,18,16,0.000000,-132.226660
18,18,18,0.000000,-131.276517
18,18,20,0.000000,-133.774348
18,18,22,0.000000,-132.050232
18,18,24,0.000000,-133.812205
18,18,26,0.000000,-134.040241
18,18,28,0.000000,-132.722733
18,18,30,0.000000,-131.050825
18,18,32,0.000000,-132.585098
18,18,34,0.000000,-133.648803
18,18,36,0.000000,-133.012558
18,18,38,0.000000,-135.614783
18,18,40,0.000000,-134.408183
18,18,42,0.000000,-133.281436
18,18,44,0.000000,-131.793888
18,18,46,0.000000,-133.150487
18,18,48,0.000000,-132.071029
18,18,50,0.000000,-131.690276
18,18,52,0.000000,-132.347061
18,18,54,0.000000,-132.478104
18,18,56,0.000000,-135.724532
18,18,58,0.000000,-133.441686
18,19,0,0.000000,-133.482257
18,19,2,0.000000,-134.153268
18,19,4,0.000000,-131.999488
18,19,6,0.000000,-130.674429
18,19,8,0.000000,-133.595742
18,19,10,0.000000,-132.784746
18,19,12,0.000000,-132.717104
18,19,14,0.000000,-135.122551
18,19,16,0.000000,-132.936329
18,19,18,0.000000,-130.522134
18,19,20,0.000000,-130.894327
18,19,22,0.000000,-132.336877
18,19,24,0.000000,-134.414184
18,19,26,0.000000,-133.604732
18,19,28,0.000000,-134.006350
18,19,30,0.000000,-132.333011
18,19,32,0.000000,-131.955320
18,19,34,0.000000,-135.093162
18,19,36,0.000000,-134.923070
18,19,38,0.000000,-137.203503
18,19,40,0.000000,-133.630020
18,19,42,0.000000,-134.594222
18,19,44,0.000000,-131.873377
18,19,46,0.000000,-133.551616
18,19,48,0.000000,-134.976700
18,19,50,0.000000,-129.403855
18,19,52,0.000000,-134.304488
18,19,54,0.000000,-132.480352
18,19,56,0.000000,-130.792573
18,19,58,0.000000,-129.763218
18,20,0,0.000000,-132.936262
18,20,2,0.000000,-131.263977
18,20,4,0.000000,-132.298923
18,20,6,0.000000,-133.235190
18,20,8,0.000000,-131.197983
18,20,10,0.000000,-131.777635
18,20,12,0.000000,-133.695616
18,20,14,0.000000,-134.160585
18,20,16,0.000000,-132.557571
18,20,18,0.000000,-131.860287
18,20,20,0.000000,-134.503276
18,20,22,0.000000,-134.874197
18,20,24,0.000000,-132.608956
18,20,26,0.000000,-132.583813
18,20,28,0.000000,-133.421433
18,20,30,0.000000,-134.604916
18,20,32,0.000000,-131.861087
18,20,34,0.000000,-134.822052
18,20,36,0.000000,-131.997734
18,20,38,0.000000,-134.759405
18,20,40,0.000000,-133.862564
18,20,42,0.000000,-132.355439
18,20,44,0.000000,-134.270889
18,20,46,0.000000,-133.383697
18,20,48,0.000000,-134.580192
18,20,50,0.000000,-134.178089
18,20,52,0.000000,-132.756698
18,20,54,0.000000,-131.641814
18,20,56,0.000000,-133.696338
18,20,58,0.000000,-133.552739
18,21,0,0.000000,-132.072376
18,21,2,0.000000,-132.638080
18,21,4,0.000000,-131.441598
18,21,6,0.000000,-133.350935
18,21,8,0.000000,-132.417812
18,21,10,0.000000,-133.072125
18,21,12,0.000000,-132.181293
18,21,14,0.000000,-134.235565
18,21,16,0.000000,-133.891170
18,21,18,0.000000,-130.889695
18,21,20,0.000000,-131.739143
18,21,22,0.000000,-133.018210
18,21,24,0.000000,-130.731705
18,21,26,0.000000,-134.459569
18,21,28,0.000000,-132.398177
18,21,30,0.000000,-134.235132
18,21,32,0.000000,-133.791970
18,21,34,0.000000,-131.216790
18,21,36,0.000000,-132.265566
18,21,38,0.000000,-134.012175
18,21,40,0.000000,-133.401445
18,21,42,0.000000,-132.206669
18,21,44,0.000000,-132.938419
18,21,46,0.000000,-132.985032
18,21,48,0.000000,-133.439071
18,21,50,0.000000,-132.151388
18,21,52,0.000000,-130.456341
18,21,54,0.000000,-132.907032
18,21,56,0.000000,-130.695850
18,21,58,0.000000,-132.311844
18,22,0,0.000000,-133.060059
18,22,2,0.000000,-134.671405
18,22,4,0.000000,-133.548901
18,22,6,0.000000,-131.436819
18,22,8,0.000000,-135.851304
18,22,10,0.000000,-134.147535
18,22,12,0.000000,-133.383503
18,22,14,0.000000,-131.768432
18,22,16,0.000000,-132.014292
18,22,18,0.000000,-132.703253
18,22,20,0.000000,-131.631074
18,22,22,0.000000,-133.621288
18,22,24,0.000000,-132.192115
18,22,26,0.000000,-132.847060
18,22,28,0.000000,-133.021316
18,22,30,0.000000,-134.292902
18,22,32,0.000000,-133.198607
18,22,34,0.000000,-134.013830
18,22,36,0.000000,-132.607076
18,22,38,0.000000,-132.118639
18,22,40,0.000000,-132.389412
18,22,42,0.000000,-133.928869
18,22,44,0.000000,-133.612994
18,22,46,0.000000,-133.428558
18,22,48,0.000000,-132.577848
18,22,50,0.000000,-133.413731
18,22,52,0.000000,-134.274906
18,22,54,0.000000,-132.456722
18,22,56,0.000000,-132.551181
18,22,58,0.000000,-133.397118
18,23,0,0.000000,-135.481984
18,23,2,0.000000,-132.765567
18,23,4,0.000000,-133.398376
18,23,6,0.000000,-133.449388
18,23,8,0.000000,-135.402065
18,23,10,0.000000,-131.245846
18,23,12,0.000000,-133.528743
18,23,14,0.000000,-133.820458
18,23,16,0.000000,-136.516983
18,23,18,0.000000,-131.408389
18,23,20,0.000000,-133.046235
18,23,22,0.000000,-132.093758
18,23,24,0.000000,-132.815841
18,23,26,0.000000,-133.034114
18,23,28,0.000000,-129.801265
18,23,30,0.000000,-133.986291
18,23,32,0.000000,-135.106803
18,23,34,0.000000,-133.369205
18,23,36,0.000000,-131.476274
18,23,38,0.000000,-132.911990
18,23,40,0.000000,-134.598536
18,23,42,0.000000,-132.328731
18,23,44,0.000000,-131.712578
18,23,46,0.000000,-131.658619
18,23,48,0.000000,-132.253050
18,23,50,0.000000,-132.155754
18,23,52,0.000000,-132.333485
18,23,54,0.000000,-132.891127
18,23,56,0.000000,-133.046803
18,23,58,0.000000,-132.681354
18,24,0,0.000000,-133.674894
18,24,2,0.000000,-134.503262
18,24,4,0.000000,-133.863492
18,24,6,0.000000,-131.481892
18,24,8,0.000000,-130.354845
18,24,10,0.000000,-131.817226
18,24,12,0.000000,-132.473987
18,24,14,0.000000,-133.195420
18,24,16,0.000000,-128.596158
18,24,18,0.000000,-131.139374
18,24,20,0.000000,-130.834571
18,24,22,0.000000,-135.544873
18,24,24,0.000000,-134.020121
18,24,26,0.000000,-131.294282
18,24,28,0.000000,-131.519900
18,24,30,0.000000,-131.605887
18,24,32,0.000000,-132.683046
18,24,34,0.000000,-134.171529
18,24,36,0.000000,-133.955294
18,24,38,0.000000,-130.935791
18,24,40,0.000000,-132.562676
18,24,42,0.000000,-132.831797
18,24,44,0.000000,-131.628170
18,24,46,0.000000,-133.671506
18,24,48,0.000000,-133.318093
18,24,50,0.000000,-133.042765
18,24,52,0.000000,-132.997409
18,24,54,0.000000,-134.888703
18,24,56,0.000000,-132.994973
18,24,58,0.000000,-135.759926
18,25,0,0.000000,-132.527819
18,25,2,0.000000,-134.708455
18,25,4,0.000000,-132.525202
18,25,6,0.000000,-134.054899
18,25,8,0.000000,-131.476064
18,25,10,0.000000,-133.696579
18,25,12,0.000000,-132.782257
18,25,14,0.000000,-133.212881
18,25,16,0.000000,-135.018440
18,25,18,0.000000,-132.372012
18,25,20,0.000000,-129.580967
18,25,22,0.000000,-132.532243
18,25,24,0.000000,-134.338784
18,25,26,0.000000,-132.838215
18,25,28,0.000000,-133.147804
18,25,30,0.000000,-133.977784
18,25,32,0.000000,-133.256055
18,25,34,0.000000,-133.292393
18,25,36,0.000000,-134.669019
18,25,38,0.000000,-132.190245
18,25,40,0.000000,-133.763136
18,25,42,0.000000,-130.512179
18,25,44,0.000000,-131.779542
18,25,46,0.000000,-133.567362
18,25,48,0.000000,-134.931929
18,25,50,0.000000,-133.299209
18,25,52,0.000000,-134.803407
18,25,54,0.000000,-130.619762
18,25,56,0.000000,-133.485187
18,25,58,0.000000,-133.108801
18,26,0,0.000000,-133.430823
18,26,2,0.000000,-133.666480
18,26,4,0.000000,-132.087194
18,26,6,0.000000,-131.166516
18,26,8,0.000000,-132.679165
18,26,10,0.000000,-132.266509
18,26,12,0.000000,-133.218266
18,26,14,0.000000,-134.391415
18,26,16,0.000000,-135.152239
18,26,18,0.000000,-130.517256
18,26,20,0.000000,-131.848518
18,26,22,0.000000,-134.469396
18,26,24,0.000000,-134.787775
18,26,26,0.000000,-132.364078
18,26,28,0.000000,-133.615430
18,26,30,0.000000,-132.343752
18,26,32,0.000000,-135.329324
18,26,34,0.000000,-134.231184
18,26,36,0.000000,-133.018140
18,26,38,0.000000,-129.595312
18,26,40,0.000000,-134.888594
18,26,42,0.000000,-133.056677
18,26,44,0.000000,-131.491305
18,26,46,0.000000,-136.087618
18,26,48,0.000000,-133.843793
18,26,50,0.000000,-133.560129
18,26,52,0.000000,-134.964419
18,26,54,0.000000,-134.553720
18,26,56,0.000000,-134.885930
18,26,58,0.000000,-134.486899
18,27,0,0.000000,-133.216584
18,27,2,0.000000,-134.006068
18,27,4,0.000000,-132.302059
18,27,6,0.000000,-132.572204
18,27,8,0.000000,-133.612639
18,27,10,0.000000,-132.033451
18,27,12,0.000000,-133.304690
18,27,14,0.000000,-129.399420
18,27,16,0.000000,-132.372812
18,27,18,0.000000,-134.632181
18,27,20,0.000000,-131.852550
18,27,22,0.000000,-129.665722
