hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.804180
18,0,2,0.000000,-135.658623
18,0,4,0.000000,-135.654084
18,0,6,0.000000,-126.371349
18,0,8,0.000000,-126.627936
18,0,10,0.000000,-130.605632
18,0,12,0.000000,-123.909469
18,0,14,0.000000,-141.128745
18,0,16,0.000000,-135.811465
18,0,18,0.000000,-130.530766
18,0,20,0.000000,-154.128826
18,0,22,0.000000,-137.829784
18,0,24,0.000000,-131.560332
18,0,26,0.000000,-121.638109
18,0,28,0.000000,-134.304900
18,0,30,0.000000,-132.180819
18,0,32,0.000000,-128.390142
18,0,34,0.000000,-130.825466
18,0,36,0.000000,-130.534601
18,0,38,0.000000,-126.270252
18,0,40,0.000000,-141.522352
18,0,42,0.000000,-131.911420
18,0,44,0.000000,-129.587966
18,0,46,0.000000,-130.420179
18,0,48,0.000000,-128.387592
18,0,50,0.000000,-128.055932
18,0,52,0.000000,-132.379956
18,0,54,0.000000,-144.805139
18,0,56,0.000000,-131.476884
18,0,58,0.000000,-125.422530
18,1,0,0.000000,-133.138726
18,1,2,0.000000,-128.729194
18,1,4,0.000000,-145.373095
18,1,6,0.000000,-140.195523
18,1,8,0.000000,-129.858136
18,1,10,0.000000,-130.057638
18,1,12,0.000000,-134.717799
18,1,14,0.000000,-133.709937
18,1,16,0.000000,-129.521620
18,1,18,0.000000,-133.350204
18,1,20,0.000000,-127.405129
18,1,22,0.000000,-130.101941
18,1,24,0.000000,-127.334022
18,1,26,0.000000,-126.839124
18,1,28,0.000000,-136.103516
18,1,30,0.000000,-126.966700
18,1,32,0.000000,-126.362106
18,1,34,0.000000,-132.612650
18,1,36,0.000000,-136.569440
18,1,38,0.000000,-136.746927
18,1,40,0.000000,-134.208226
18,1,42,0.000000,-128.918368
18,1,44,0.000000,-127.642652
18,1,46,0.000000,-135.513917
18,1,48,0.000000,-148.858055
18,1,50,0.000000,-133.862685
18,1,52,0.000000,-137.857717
18,1,54,0.000000,-126.074018
18,1,56,0.000000,-135.581562
18,1,58,0.000000,-127.877232
18,2,0,0.000000,-129.378262
18,2,2,0.000000,-137.586181
18,2,4,0.000000,-133.912480
18,2,6,0.000000,-143.404936
18,2,8,0.000000,-126.882850
18,2,10,0.000000,-128.215593
18,2,12,0.000000,-140.630418
18,2,14,0.000000,-128.737606
18,2,16,0.000000,-131.692696
18,2,18,0.000000,-131.273061
18,2,20,0.000000,-131.539767
18,2,22,0.000000,-132.133848
18,2,24,0.000000,-127.692854
18,2,26,0.000000,-123.965553
18,2,28,0.000000,-131.208484
18,2,30,0.000000,-127.460253
18,2,32,0.000000,-136.464731
18,2,34,0.000000,-133.380708
18,2,36,0.000000,-131.273729
18,2,38,0.000000,-131.604594
18,2,40,0.000000,-132.064032
18,2,42,0.000000,-131.128160
18,2,44,0.000000,-131.257540
18,2,46,0.000000,-126.887547
18,2,48,0.000000,-132.956712
18,2,50,0.000000,-124.570892
18,2,52,0.000000,-130.849762
18,2,54,0.000000,-137.575235
18,2,56,0.000000,-129.201706
18,2,58,0.000000,-128.476226
18,3,0,0.000000,-134.153334
18,3,2,0.000000,-148.898213
18,3,4,0.000000,-139.404209
18,3,6,0.000000,-131.719355
18,3,8,0.000000,-140.226318
18,3,10,0.000000,-137.153770
18,3,12,0.000000,-127.007863
18,3,14,0.000000,-128.676995
18,3,16,0.000000,-136.674954
18,3,18,0.000000,-128.182278
18,3,20,0.000000,-125.426324
18,3,22,0.000000,-126.089667
18,3,24,0.000000,-145.333264
18,3,26,0.000000,-126.300310
18,3,28,0.000000,-132.942918
18,3,30,0.000000,-133.368638
18,3,32,0.000000,-142.038375
18,3,34,0.000000,-129.920999
18,3,36,0.000000,-130.226289
18,3,38,0.000000,-132.018045
18,3,40,0.000000,-128.392703
18,3,42,0.000000,-130.170910
18,3,44,0.000000,-129.797555
18,3,46,0.000000,-130.159178
18,3,48,0.000000,-130.073430
18,3,50,0.000000,-126.957131
18,3,52,0.000000,-129.003009
18,3,54,0.000000,-140.412049
18,3,56,0.000000,-125.624066
18,3,58,0.000000,-135.166094
18,4,0,0.000000,-129.995778
18,4,2,0.000000,-128.615803
18,4,4,0.000000,-133.591104
18,4,6,0.000000,-137.284094
18,4,8,0.000000,-131.385721
18,4,10,0.000000,-127.211477
18,4,12,0.000000,-136.486560
18,4,14,0.000000,-129.385525
18,4,16,0.000000,-130.461518
18,4,18,0.000000,-141.902374
18,4,20,0.000000,-125.413645
18,4,22,0.000000,-129.931654
18,4,24,0.000000,-131.696542
18,4,26,0.000000,-133.955995
18,4,28,0.000000,-136.049866
18,4,30,0.000000,-128.278513
18,4,32,0.000000,-133.138201
18,4,34,0.000000,-126.274168
18,4,36,0.000000,-132.440176
18,4,38,0.000000,-137.197293
18,4,40,0.000000,-132.994117
18,4,42,0.000000,-136.148120
18,4,44,0.000000,-127.875471
18,4,46,0.000000,-130.474588
18,4,48,0.000000,-138.405921
18,4,50,0.000000,-127.886954
18,4,52,0.000000,-133.723904
18,4,54,0.000000,-125.372129
18,4,56,0.000000,-133.267030
18,4,58,0.000000,-133.632554
18,5,0,0.000000,-127.210413
18,5,2,0.000000,-126.598990
18,5,4,0.000000,-139.930233
18,5,6,0.000000,-124.070051
18,5,8,0.000000,-136.004780
18,5,10,0.000000,-126.808701
18,5,12,0.000000,-127.889404
18,5,14,0.000000,-128.879200
18,5,16,0.000000,-129.152798
18,5,18,0.000000,-136.199268
18,5,20,0.000000,-132.486459
18,5,22,0.000000,-128.194314
18,5,24,0.000000,-124.015311
18,5,26,0.000000,-125.183531
18,5,28,0.000000,-128.603713
18,5,30,0.000000,-134.784723
18,5,32,0.000000,-129.357332
18,5,34,0.000000,-130.510406
18,5,36,0.000000,-136.275900
18,5,38,0.000000,-127.250898
18,5,40,0.000000,-145.133214
18,5,42,0.000000,-131.028794
18,5,44,0.000000,-139.202374
18,5,46,0.000000,-134.314260
18,5,48,0.000000,-132.191685
18,5,50,0.000000,-129.282380
18,5,52,0.000000,-131.695241
18,5,54,0.000000,-126.386963
18,5,56,0.000000,-127.396716
18,5,58,0.000000,-129.023370
18,6,0,0.000000,-135.098263
18,6,2,0.000000,-136.254139
18,6,4,0.000000,-125.517881
18,6,6,0.000000,-139.333529
18,6,8,0.000000,-132.083720
18,6,10,0.000000,-128.520321
18,6,12,0.000000,-128.813560
18,6,14,0.000000,-134.936216
18,6,16,0.000000,-141.024940
18,6,18,0.000000,-138.793603
18,6,20,0.000000,-145.446093
18,6,22,0.000000,-127.150575
18,6,24,0.000000,-128.253268
18,6,26,0.000000,-131.809275
18,6,28,0.000000,-126.909242
18,6,30,0.000000,-139.833583
18,6,32,0.000000,-135.932044
18,6,34,0.000000,-141.787461
18,6,36,0.000000,-128.123821
18,6,38,0.000000,-140.372703
18,6,40,0.000000,-137.796943
18,6,42,0.000000,-132.027993
18,6,44,0.000000,-126.076792
18,6,46,0.000000,-129.405643
18,6,48,0.000000,-132.002002
18,6,50,0.000000,-131.104378
18,6,52,0.000000,-135.051068
18,6,54,0.000000,-133.449860
18,6,56,0.000000,-129.078713
18,6,58,0.000000,-135.769792
18,7,0,0.000000,-127.172192
18,7,2,0.000000,-123.452633
18,7,4,0.000000,-129.565934
18,7,6,0.000000,-126.027441
18,7,8,0.000000,-136.531462
18,7,10,0.000000,-133.368413
18,7,12,0.000000,-134.743641
18,7,14,0.000000,-125.376001
18,7,16,0.000000,-130.179127
18,7,18,0.000000,-139.979639
18,7,20,0.000000,-146.537398
18,7,22,0.000000,-134.323048
18,7,24,0.000000,-134.528661
18,7,26,0.000000,-136.741983
18,7,28,0.000000,-129.795382
18,7,30,0.000000,-129.955726
18,7,32,0.000000,-136.408269
18,7,34,0.000000,-127.441851
18,7,36,0.000000,-125.402225
18,7,38,0.000000,-124.294956
18,7,40,0.000000,-133.702305
18,7,42,0.000000,-136.724288
18,7,44,0.000000,-127.611180
18,7,46,0.000000,-129.311915
18,7,48,0.000000,-133.676724
18,7,50,0.000000,-136.343605
18,7,52,0.000000,-131.104381
18,7,54,0.000000,-132.777247
18,7,56,0.000000,-128.828659
18,7,58,0.000000,-138.494555
18,8,0,0.000000,-129.952502
18,8,2,0.000000,-130.474208
18,8,4,0.000000,-132.934515
18,8,6,0.000000,-133.157384
18,8,8,0.000000,-135.302117
18,8,10,0.000000,-135.990471
18,8,12,0.000000,-137.586623
18,8,14,0.000000,-130.072353
18,8,16,0.000000,-132.527659
18,8,18,0.000000,-127.940511
18,8,20,0.000000,-134.006712
18,8,22,0.000000,-136.176868
18,8,24,0.000000,-138.378050
18,8,26,0.000000,-129.448296
18,8,28,0.000000,-131.273361
18,8,30,0.000000,-127.751109
18,8,32,0.000000,-128.819973
18,8,34,0.000000,-132.725161
18,8,36,0.000000,-123.253559
18,8,38,0.000000,-129.862484
18,8,40,0.000000,-138.945255
18,8,42,0.000000,-133.751149
18,8,44,0.000000,-133.020491
18,8,46,0.000000,-130.124339
18,8,48,0.000000,-128.602041
18,8,50,0.000000,-138.619308
18,8,52,0.000000,-136.693885
18,8,54,0.000000,-125.113252
18,8,56,0.000000,-129.819062
18,8,58,0.000000,-134.956148
18,9,0,0.000000,-123.869117
18,9,2,0.000000,-126.862986
18,9,4,0.000000,-126.313516
18,9,6,0.000000,-128.347511
18,9,8,0.000000,-134.863044
18,9,10,0.000000,-139.658525
18,9,12,0.000000,-129.159223
18,9,14,0.000000,-135.194885
18,9,16,0.000000,-130.688331
18,9,18,0.000000,-134.623054
18,9,20,0.000000,-127.112851
18,9,22,0.000000,-132.897092
18,9,24,0.000000,-128.830712
18,9,26,0.000000,-135.879921
18,9,28,0.000000,-125.199431
18,9,30,0.000000,-128.033849
18,9,32,0.000000,-130.895898
18,9,34,0.000000,-126.351761
18,9,36,0.000000,-138.020873
18,9,38,0.000000,-137.329242
18,9,40,0.000000,-129.195472
18,9,42,0.000000,-128.961801
18,9,44,0.000000,-127.306539
18,9,46,0.000000,-128.074186
18,9,48,0.000000,-124.831630
18,9,50,0.000000,-135.712522
18,9,52,0.000000,-133.756732
18,9,54,0.000000,-129.570861
18,9,56,0.000000,-144.156366
18,9,58,0.000000,-134.149995
18,10,0,0.000000,-124.830743
18,10,2,0.000000,-134.633396
18,10,4,0.000000,-131.340513
18,10,6,0.000000,-128.585372
18,10,8,0.000000,-135.351465
18,10,10,0.000000,-128.954366
18,10,12,0.000000,-141.358225
18,10,14,0.000000,-134.077226
18,10,16,0.000000,-140.893668
18,10,18,0.000000,-129.305901
18,10,20,0.000000,-126.812900
18,10,22,0.000000,-125.408862
18,10,24,0.000000,-130.211080
18,10,26,0.000000,-147.785843
18,10,28,0.000000,-138.757401
18,10,30,0.000000,-124.602267
18,10,32,0.000000,-124.427288
18,10,34,0.000000,-138.874006
18,10,36,0.000000,-131.002855
18,10,38,0.000000,-134.575204
18,10,40,0.000000,-127.724357
18,10,42,0.000000,-131.572419
18,10,44,0.000000,-132.775718
18,10,46,0.000000,-125.533607
18,10,48,0.000000,-130.942340
18,10,50,0.000000,-133.028439
18,10,52,0.000000,-145.780297
18,10,54,0.000000,-140.341897
18,10,56,0.000000,-131.450487
18,10,58,0.000000,-128.105266
18,11,0,0.000000,-126.608616
18,11,2,0.000000,-131.340174
18,11,4,0.000000,-144.920695
18,11,6,0.000000,-127.671204
18,11,8,0.000000,-133.697356
18,11,10,0.000000,-129.654476
18,11,12,0.000000,-126.957504
18,11,14,0.000000,-125.140558
18,11,16,0.000000,-132.349399
18,11,18,0.000000,-140.738444
18,11,20,0.000000,-135.430659
18,11,22,0.000000,-154.774337
18,11,24,0.000000,-130.616179
18,11,26,0.000000,-142.472366
18,11,28,0.000000,-133.125681
18,11,30,0.000000,-125.282963
18,11,32,0.000000,-132.223541
18,11,34,0.000000,-131.693986
18,11,36,0.000000,-136.225679
18,11,38,0.000000,-127.698975
18,11,40,0.000000,-134.441183
18,11,42,0.000000,-136.609205
18,11,44,0.000000,-142.207368
18,11,46,0.000000,-130.279637
18,11,48,0.000000,-134.691976
18,11,50,0.000000,-129.625781
18,11,52,0.000000,-131.904557
18,11,54,0.000000,-125.572502
18,11,56,0.000000,-140.145210
18,11,58,0.000000,-126.659655
18,12,0,0.000000,-147.646503
18,12,2,0.000000,-130.687501
18,12,4,0.000000,-132.934737
18,12,6,0.000000,-136.366184
18,12,8,0.000000,-130.530981
18,12,10,0.000000,-139.969026
18,12,12,0.000000,-134.056287
18,12,14,0.000000,-136.344179
18,12,16,0.000000,-135.194504
18,12,18,0.000000,-137.874970
18,12,20,0.000000,-142.989471
18,12,22,0.000000,-134.051658
18,12,24,0.000000,-128.168955
18,12,26,0.000000,-128.719641
18,12,28,0.000000,-131.093147
18,12,30,0.000000,-132.571779
18,12,32,0.000000,-129.768232
18,12,34,0.000000,-131.465035
18,12,36,0.000000,-125.251237
18,12,38,0.000000,-135.086626
18,12,40,0.000000,-129.946661
18,12,42,0.000000,-131.291028
18,12,44,0.000000,-128.393456
18,12,46,0.000000,-131.847978
18,12,48,0.000000,-127.710300
18,12,50,0.000000,-125.137658
18,12,52,0.000000,-132.099258
18,12,54,0.000000,-130.273625
18,12,56,0.000000,-137.195036
18,12,58,0.000000,-132.506415
18,13,0,0.000000,-125.530838
18,13,2,0.000000,-147.932474
18,13,4,0.000000,-134.351184
18,13,6,0.000000,-130.105244
18,13,8,0.000000,-127.384706
18,13,10,0.000000,-127.448812
18,13,12,0.000000,-128.479832
18,13,14,0.000000,-130.005191
18,13,16,0.000000,-131.841556
18,13,18,0.000000,-132.296606
18,13,20,0.000000,-134.823616
18,13,22,0.000000,-126.738920
18,13,24,0.000000,-130.602471
18,13,26,0.000000,-127.644828
18,13,28,0.000000,-135.567620
18,13,30,0.000000,-125.120897
18,13,32,0.000000,-131.637575
18,13,34,0.000000,-145.781040
18,13,36,0.000000,-132.178192
18,13,38,0.000000,-130.990001
18,13,40,0.000000,-135.979541
18,13,42,0.000000,-132.320200
18,13,44,0.000000,-131.776821
18,13,46,0.000000,-129.404419
18,13,48,0.000000,-127.380587
18,13,50,0.000000,-133.770901
18,13,52,0.000000,-132.344244
18,13,54,0.000000,-127.454682
18,13,56,0.000000,-129.929429
18,13,58,0.000000,-136.807701
18,14,0,0.000000,-128.092197
18,14,2,0.000000,-126.838421
18,14,4,0.000000,-133.948344
18,14,6,0.000000,-131.953156
18,14,8,0.000000,-126.108574
18,14,10,0.000000,-126.011203
18,14,12,0.000000,-140.138080
18,14,14,0.000000,-133.600279
18,14,16,0.000000,-124.867211
18,14,18,0.000000,-136.549874
18,14,20,0.000000,-131.213571
18,14,22,0.000000,-138.971898
18,14,24,0.000000,-137.200469
18,14,26,0.000000,-128.889565
18,14,28,0.000000,-132.066878
18,14,30,0.000000,-129.800069
18,14,32,0.000000,-147.940016
18,14,34,0.000000,-128.521130
18,14,36,0.000000,-126.450540
18,14,38,0.000000,-127.818229
18,14,40,0.000000,-145.401233
18,14,42,0.000000,-136.888826
18,14,44,0.000000,-129.827262
18,14,46,0.000000,-133.095122
18,14,48,0.000000,-125.643931
18,14,50,0.000000,-126.681455
18,14,52,0.000000,-128.175845
18,14,54,0.000000,-129.523472
18,14,56,0.000000,-131.733008
18,14,58,0.000000,-133.686811
18,15,0,0.000000,-124.856746
18,15,2,0.000000,-129.657766
18,15,4,0.000000,-131.827594
18,15,6,0.000000,-132.073431
18,15,8,0.000000,-135.223300
18,15,10,0.000000,-134.735380
18,15,12,0.000000,-130.167957
18,15,14,0.000000,-129.287619
18,15,16,0.000000,-125.096209
18,15,18,0.000000,-135.461291
18,15,20,0.000000,-126.533788
18,15,22,0.000000,-124.527551
18,15,24,0.000000,-139.576254
18,15,26,0.000000,-132.598393
18,15,28,0.000000,-126.495562
18,15,30,0.000000,-128.598659
18,15,32,0.000000,-135.534058
18,15,34,0.000000,-130.377005
18,15,36,0.000000,-124.747634
18,15,38,0.000000,-123.760476
18,15,40,0.000000,-133.521478
18,15,42,0.000000,-136.406915
18,15,44,0.000000,-129.612824
18,15,46,0.000000,-128.019162
18,15,48,0.000000,-126.749248
18,15,50,0.000000,-132.645590
18,15,52,0.000000,-140.234529
18,15,54,0.000000,-129.331468
18,15,56,0.000000,-131.905622
18,15,58,0.000000,-131.463291
18,16,0,0.000000,-129.914692
18,16,2,0.000000,-129.624260
18,16,4,0.000000,-125.051177
18,16,6,0.000000,-131.160610
18,16,8,0.000000,-126.052149
18,16,10,0.000000,-127.020745
18,16,12,0.000000,-127.113243
18,16,14,0.000000,-129.701992
18,16,16,0.000000,-126.422422
18,16,18,0.000000,-135.377580
18,16,20,0.000000,-126.256418
18,16,22,0.000000,-136.335178
18,16,24,0.000000,-134.845546
18,16,26,0.000000,-133.923909
18,16,28,0.000000,-136.488761
18,16,30,0.000000,-132.081387
18,16,32,0.000000,-125.694727
18,16,34,0.000000,-132.587498
18,16,36,0.000000,-131.408875
18,16,38,0.000000,-143.186633
18,16,40,0.000000,-130.950784
18,16,42,0.000000,-137.570767
18,16,44,0.000000,-136.565216
18,16,46,0.000000,-135.391432
18,16,48,0.000000,-135.307205
18,16,50,0.000000,-135.579153
18,16,52,0.000000,-142.338561
18,16,54,0.000000,-143.255449
18,16,56,0.000000,-131.183136
18,16,58,0.000000,-127.357925
18,17,0,0.000000,-130.940454
18,17,2,0.000000,-129.699701
18,17,4,0.000000,-130.081704
18,17,6,0.000000,-130.148352
18,17,8,0.000000,-128.414590
18,17,10,0.000000,-127.028663
18,17,12,0.000000,-134.551087
18,17,14,0.000000,-131.914022
18,17,16,0.000000,-127.479618
18,17,18,0.000000,-126.879663
18,17,20,0.000000,-130.296978
18,17,22,0.000000,-127.294499
18,17,24,0.000000,-129.763978
18,17,26,0.000000,-130.181132
18,17,28,0.000000,-146.385959
18,17,30,0.000000,-143.933634
18,17,32,0.000000,-130.748692
18,17,34,0.000000,-128.972855
18,17,36,0.000000,-134.887179
18,17,38,0.000000,-126.429850
18,17,40,0.000000,-138.156675
18,17,42,0.000000,-123.357063
18,17,44,0.000000,-131.600641
18,17,46,0.000000,-150.229608
18,17,48,0.000000,-128.875811
18,17,50,0.000000,-129.431475
18,17,52,0.000000,-132.029803
18,17,54,0.000000,-132.390680
18,17,56,0.000000,-129.964645
18,17,58,0.000000,-140.453399
18,18,0,0.000000,-133.746193
18,18,2,0.000000,-134.141306
18,18,4,0.000000,-132.495918
18,18,6,0.000000,-123.681798
18,18,8,0.000000,-124.224255
18,18,10,0.000000,-133.756121
18,18,12,0.000000,-130.873316
18,18,14,0.000000,-125.315000
18,18,16,0.000000,-129.416412
18,18,18,0.000000,-138.517305
18,18,20,0.000000,-135.700060
18,18,22,0.000000,-129.043665
18,18,24,0.000000,-133.574476
18,18,26,0.000000,-127.338147
18,18,28,0.000000,-130.455196
18,18,30,0.000000,-135.155849
18,18,32,0.000000,-126.113788
18,18,34,0.000000,-143.134629
18,18,36,0.000000,-135.051134
18,18,38,0.000000,-131.976307
18,18,40,0.000000,-124.459065
18,18,42,0.000000,-132.734005
18,18,44,0.000000,-129.783960
18,18,46,0.000000,-128.764703
18,18,48,0.000000,-128.984342
18,18,50,0.000000,-125.560941
18,18,52,0.000000,-146.573937
18,18,54,0.000000,-132.497070
18,18,56,0.000000,-130.996385
18,18,58,0.000000,-126.749509
18,19,0,0.000000,-127.874468
18,19,2,0.000000,-132.050669
18,19,4,0.000000,-144.676549
18,19,6,0.000000,-129.779701
18,19,8,0.000000,-142.210355
18,19,10,0.000000,-127.280301
18,19,12,0.000000,-138.310736
18,19,14,0.000000,-131.230501
18,19,16,0.000000,-126.527968
18,19,18,0.000000,-137.028326
18,19,20,0.000000,-124.791204
18,19,22,0.000000,-132.533475
18,19,24,0.000000,-134.681108
18,19,26,0.000000,-132.618354
18,19,28,0.000000,-125.562548
18,19,30,0.000000,-137.395965
18,19,32,0.000000,-133.767656
18,19,34,0.000000,-135.795104
18,19,36,0.000000,-133.856673
18,19,38,0.000000,-125.903417
18,19,40,0.000000,-133.539153
18,19,42,0.000000,-129.752538
18,19,44,0.000000,-129.021745
18,19,46,0.000000,-135.402075
18,19,48,0.000000,-130.780710
18,19,50,0.000000,-132.009209
18,19,52,0.000000,-141.047387
18,19,54,0.000000,-134.032400
18,19,56,0.000000,-131.692713
18,19,58,0.000000,-127.563450
18,20,0,0.000000,-124.576811
18,20,2,0.000000,-136.106982
18,20,4,0.000000,-135.225855
18,20,6,0.000000,-139.353632
18,20,8,0.000000,-130.228797
18,20,10,0.000000,-140.954906
18,20,12,0.000000,-134.158327
18,20,14,0.000000,-125.454443
18,20,16,0.000000,-133.012251
18,20,18,0.000000,-126.233914
18,20,20,0.000000,-130.966307
18,20,22,0.000000,-127.470198
18,20,24,0.000000,-129.653953
18,20,26,0.000000,-133.325094
18,20,28,0.000000,-135.655734
18,20,30,0.000000,-125.671384
18,20,32,0.000000,-138.300985
18,20,34,0.000000,-128.088300
18,20,36,0.000000,-124.626692
18,20,38,0.000000,-131.333607
18,20,40,0.000000,-125.665194
18,20,42,0.000000,-129.232593
18,20,44,0.000000,-128.241986
18,20,46,0.000000,-128.688949
18,20,48,0.000000,-138.408674
18,20,50,0.000000,-122.861694
18,20,52,0.000000,-126.646802
18,20,54,0.000000,-121.507577
18,20,56,0.000000,-140.167031
18,20,58,0.000000,-133.600530
18,21,0,0.000000,-160.242812
18,21,2,0.000000,-138.878336
18,21,4,0.000000,-132.996576
18,21,6,0.000000,-145.411028
18,21,8,0.000000,-131.661711
18,21,10,0.000000,-132.690146
18,21,12,0.000000,-129.599847
18,21,14,0.000000,-135.599906
18,21,16,0.000000,-142.462763
18,21,18,0.000000,-130.635966
18,21,20,0.000000,-138.407268
18,21,22,0.000000,-144.908345
18,21,24,0.000000,-133.824913
18,21,26,0.000000,-130.713878
18,21,28,0.000000,-129.852483
18,21,30,0.000000,-130.910746
18,21,32,0.000000,-138.587259
18,21,34,0.000000,-127.851741
18,21,36,0.000000,-131.610718
18,21,38,0.000000,-126.641141
18,21,40,0.000000,-124.529643
18,21,42,0.000000,-131.913766
18,21,44,0.000000,-135.902293
18,21,46,0.000000,-131.405064
18,21,48,0.000000,-130.283002
18,21,50,0.000000,-140.141831
18,21,52,0.000000,-128.244838
18,21,54,0.000000,-137.692409
18,21,56,0.000000,-130.603933
18,21,58,0.000000,-137.803748
18,22,0,0.000000,-133.583595
18,22,2,0.000000,-136.963090
18,22,4,0.000000,-150.356011
18,22,6,0.000000,-132.877240
18,22,8,0.000000,-124.038551
18,22,10,0.000000,-142.959892
18,22,12,0.000000,-138.231288
18,22,14,0.000000,-126.052950
18,22,16,0.000000,-129.577687
18,22,18,0.000000,-144.109756
18,22,20,0.000000,-145.142411
18,22,22,0.000000,-129.952650
18,22,24,0.000000,-131.725536
18,22,26,0.000000,-131.203090
18,22,28,0.000000,-135.464169
18,22,30,0.000000,-139.775370
18,22,32,0.000000,-134.738242
18,22,34,0.000000,-130.161123
18,22,36,0.000000,-134.047160
18,22,38,0.000000,-123.784467
18,22,40,0.000000,-132.935712
18,22,42,0.000000,-128.929370
18,22,44,0.000000,-130.316185
18,22,46,0.000000,-131.563668
18,22,48,0.000000,-140.361884
18,22,50,0.000000,-131.012113
18,22,52,0.000000,-129.947685
18,22,54,0.000000,-127.383680
18,22,56,0.000000,-136.248178
18,22,58,0.000000,-134.014730
18,23,0,0.000000,-128.708384
18,23,2,0.000000,-124.891360
18,23,4,0.000000,-130.471096
18,23,6,0.000000,-127.935934
18,23,8,0.000000,-141.991741
18,23,10,0.000000,-131.289867
18,23,12,0.000000,-132.160275
18,23,14,0.000000,-132.465170
18,23,16,0.000000,-137.536230
18,23,18,0.000000,-140.199123
18,23,20,0.000000,-139.567365
18,23,22,0.000000,-129.524105
18,23,24,0.000000,-134.510918
18,23,26,0.000000,-126.612522
18,23,28,0.000000,-140.222306
18,23,30,0.000000,-132.278786
18,23,32,0.000000,-142.517339
18,23,34,0.000000,-131.735554
18,23,36,0.000000,-137.813380
18,23,38,0.000000,-127.416960
18,23,40,0.000000,-133.860007
18,23,42,0.000000,-131.744626
18,23,44,0.000000,-125.665019
18,23,46,0.000000,-124.295500
18,23,48,0.000000,-134.601391
18,23,50,0.000000,-130.593858
18,23,52,0.000000,-127.461112
18,23,54,0.000000,-135.572452
18,23,56,0.000000,-134.550017
18,23,58,0.000000,-129.655899
18,24,0,0.000000,-128.882893
18,24,2,0.000000,-129.375535
18,24,4,0.000000,-134.287797
18,24,6,0.000000,-129.568092
18,24,8,0.000000,-127.978493
18,24,10,0.000000,-128.365366
18,24,12,0.000000,-136.201439
18,24,14,0.000000,-138.201343
18,24,16,0.000000,-127.307903
18,24,18,0.000000,-130.690292
18,24,20,0.000000,-127.708780
18,24,22,0.000000,-135.207949
18,24,24,0.000000,-134.738731
18,24,26,0.000000,-138.811353
18,24,28,0.000000,-131.720170
18,24,30,0.000000,-129.826870
18,24,32,0.000000,-135.300237
18,24,34,0.000000,-131.527928
18,24,36,0.000000,-128.896247
18,24,38,0.000000,-140.968805
18,24,40,0.000000,-132.258854
18,24,42,0.000000,-136.313323
18,24,44,0.000000,-129.765070
18,24,46,0.000000,-141.116008
18,24,48,0.000000,-132.701512
18,24,50,0.000000,-129.215247
18,24,52,0.000000,-129.077944
18,24,54,0.000000,-129.048773
18,24,56,0.000000,-132.842930
18,24,58,0.000000,-131.926973
18,25,0,0.000000,-134.010773
18,25,2,0.000000,-131.675071
18,25,4,0.000000,-131.855163
18,25,6,0.000000,-130.112208
18,25,8,0.000000,-126.723928
18,25,10,0.000000,-131.729602
18,25,12,0.000000,-136.552082
18,25,14,0.000000,-131.523686
18,25,16,0.000000,-128.188373
18,25,18,0.000000,-134.612499
18,25,20,0.000000,-144.912169
18,25,22,0.000000,-137.869597
18,25,24,0.000000,-133.380672
18,25,26,0.000000,-132.190962
18,25,28,0.000000,-128.674035
18,25,30,0.000000,-135.245597
18,25,32,0.000000,-136.546260
18,25,34,0.000000,-138.291175
18,25,36,0.000000,-139.691481
18,25,38,0.000000,-136.921307
18,25,40,0.000000,-129.051235
18,25,42,0.000000,-131.043067
18,25,44,0.000000,-123.661952
18,25,46,0.000000,-128.868660
18,25,48,0.000000,-129.204788
18,25,50,0.000000,-127.797368
18,25,52,0.000000,-128.885036
18,25,54,0.000000,-136.400210
18,25,56,0.000000,-131.064387
18,25,58,0.000000,-124.749119
18,26,0,0.000000,-130.434959
18,26,2,0.000000,-141.245402
18,26,4,0.000000,-135.448353
18,26,6,0.000000,-125.106756
18,26,8,0.000000,-133.841262
18,26,10,0.000000,-127.530310
18,26,12,0.000000,-133.989400
18,26,14,0.000000,-130.729626
18,26,16,0.000000,-135.678556
18,26,18,0.000000,-129.042275
18,26,20,0.000000,-128.458795
18,26,22,0.000000,-135.927089
18,26,24,0.000000,-128.380167
18,26,26,0.000000,-130.807488
18,26,28,0.000000,-134.126791
18,26,30,0.000000,-129.447711
18,26,32,0.000000,-123.810907
18,26,34,0.000000,-125.657431
18,26,36,0.000000,-131.299166
18,26,38,0.000000,-162.944578
18,26,40,0.000000,-131.491787
18,26,42,0.000000,-135.186868
18,26,44,0.000000,-133.975422
18,26,46,0.000000,-141.137886
18,26,48,0.000000,-131.962214
18,26,50,0.000000,-131.195131
18,26,52,0.000000,-128.686496
18,26,54,0.000000,-130.035557
18,26,56,0.000000,-129.709320
18,26,58,0.000000,-135.887440
18,27,0,0.000000,-131.304335
18,27,2,0.000000,-133.178080
18,27,4,0.000000,-127.977903
18,27,6,0.000000,-131.959859
18,27,8,0.000000,-129.655898
18,27,10,0.000000,-141.981989
18,27,12,0.000000,-131.433471
18,27,14,0.000000,-133.527381
18,27,16,0.000000,-133.148583
18,27,18,0.000000,-137.149096
18,27,20,0.000000,-136.247186
18,27,22,0.000000,-126.685297
