hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-109.075226
2,0,2,0.000000,-108.593175
2,0,4,0.000000,-107.921330
2,0,6,0.000000,-111.036784
2,0,8,0.000000,-112.517986
2,0,10,0.000000,-109.805612
2,0,12,0.000000,-112.510416
2,0,14,0.000000,-110.107738
2,0,16,0.000000,-110.672749
2,0,18,0.000000,-108.391929
2,0,20,0.000000,-110.491262
2,0,22,0.000000,-106.459707
2,0,24,0.000000,-111.511902
2,0,26,0.000000,-111.368982
2,0,28,0.000000,-109.929836
2,0,30,0.000000,-112.990551
2,0,32,0.000000,-110.905544
2,0,34,0.000000,-111.301976
2,0,36,0.000000,-109.978287
2,0,38,0.000000,-111.850699
2,0,40,0.000000,-111.524491
2,0,42,0.000000,-109.702237
2,0,44,0.000000,-110.410768
2,0,46,0.000000,-110.285765
2,0,48,0.000000,-110.128813
2,0,50,0.000000,-110.790583
2,0,52,0.000000,-110.824076
2,0,54,0.000000,-111.650959
2,0,56,0.000000,-111.035820
2,0,58,0.000000,-111.800850
2,1,0,0.000000,-110.029366
2,1,2,0.000000,-111.940280
2,1,4,0.000000,-108.688025
2,1,6,0.000000,-110.445099
2,1,8,0.000000,-110.355846
2,1,10,0.000000,-110.339281
2,1,12,0.000000,-110.610885
2,1,14,0.000000,-112.509112
2,1,16,0.000000,-109.909476
2,1,18,0.000000,-108.696109
2,1,20,0.000000,-109.256624
2,1,22,0.000000,-111.354377
2,1,24,0.000000,-111.983451
2,1,26,0.000000,-109.230724
2,1,28,0.000000,-113.509374
2,1,30,0.000000,-110.527226
2,1,32,0.000000,-109.535357
2,1,34,0.000000,-111.286630
2,1,36,0.000000,-110.482313
2,1,38,0.000000,-110.642411
2,1,40,0.000000,-109.082529
2,1,42,0.000000,-111.314305
2,1,44,0.000000,-111.724711
2,1,46,0.000000,-107.429717
2,1,48,0.000000,-109.726598
2,1,50,0.000000,-109.390915
2,1,52,0.000000,-111.278657
2,1,54,0.000000,-111.778970
2,1,56,0.000000,-111.653695
2,1,58,0.000000,-110.202448
2,2,0,0.000000,-112.980028
2,2,2,0.000000,-108.765944
2,2,4,0.000000,-112.387064
2,2,6,0.000000,-110.710716
2,2,8,0.000000,-110.033315
2,2,10,0.000000,-109.574956
2,2,12,0.000000,-108.429446
2,2,14,0.000000,-111.209158
2,2,16,0.000000,-110.391742
2,2,18,0.000000,-111.221663
2,2,20,0.000000,-111.662326
2,2,22,0.000000,-109.128814
2,2,24,0.000000,-110.672926
2,2,26,0.000000,-112.139539
2,2,28,0.000000,-111.820017
2,2,30,0.000000,-109.209949
2,2,32,0.000000,-110.896340
2,2,34,0.000000,-109.514749
2,2,36,0.000000,-110.863663
2,2,38,0.000000,-108.758963
2,2,40,0.000000,-110.061983
2,2,42,0.000000,-112.844665
2,2,44,0.000000,-111.294757
2,2,46,0.000000,-109.614619
2,2,48,0.000000,-108.551817
2,2,50,0.000000,-111.890994
2,2,52,0.000000,-110.603251
2,2,54,0.000000,-111.880764
2,2,56,0.000000,-110.463621
2,2,58,0.000000,-109.485056
2,3,0,0.000000,-112.588482
2,3,2,0.000000,-111.720044
2,3,4,0.000000,-111.748319
2,3,6,0.000000,-110.234050
2,3,8,0.000000,-110.325725
2,3,10,0.000000,-109.217737
2,3,12,0.000000,-110.876024
2,3,14,0.000000,-110.750187
2,3,16,0.000000,-110.039272
2,3,18,0.000000,-112.548090
2,3,20,0.000000,-112.540803
2,3,22,0.000000,-109.554041
2,3,24,0.000000,-110.064728
2,3,26,0.000000,-111.242324
2,3,28,0.000000,-112.752546
2,3,30,0.000000,-111.461654
2,3,32,0.000000,-112.109356
2,3,34,0.000000,-109.675362
2,3,36,0.000000,-110.664013
2,3,38,0.000000,-112.260345
2,3,40,0.000000,-110.506908
2,3,42,0.000000,-112.118895
2,3,44,0.000000,-110.081406
2,3,46,0.000000,-109.993425
2,3,48,0.000000,-111.174493
2,3,50,0.000000,-111.101137
2,3,52,0.000000,-110.363075
2,3,54,0.000000,-111.673514
2,3,56,0.000000,-110.984830
2,3,58,0.000000,-112.654272
2,4,0,0.000000,-107.531890
2,4,2,0.000000,-109.484416
2,4,4,0.000000,-110.816490
2,4,6,0.000000,-112.122397
2,4,8,0.000000,-112.368577
2,4,10,0.000000,-110.837882
2,4,12,0.000000,-108.115983
2,4,14,0.000000,-111.526654
2,4,16,0.000000,-111.614152
2,4,18,0.000000,-109.130296
2,4,20,0.000000,-112.247795
2,4,22,0.000000,-109.189979
2,4,24,0.000000,-108.815695
2,4,26,0.000000,-112.176301
2,4,28,0.000000,-109.638066
2,4,30,0.000000,-109.423974
2,4,32,0.000000,-108.708950
2,4,34,0.000000,-108.508137
2,4,36,0.000000,-111.039443
2,4,38,0.000000,-112.249132
2,4,40,0.000000,-111.876946
2,4,42,0.000000,-110.144892
2,4,44,0.000000,-110.612867
2,4,46,0.000000,-109.502526
2,4,48,0.000000,-108.860963
2,4,50,0.000000,-110.312469
2,4,52,0.000000,-111.058815
2,4,54,0.000000,-112.535746
2,4,56,0.000000,-111.870937
2,4,58,0.000000,-110.938543
2,5,0,0.000000,-109.625878
2,5,2,0.000000,-108.668391
2,5,4,0.000000,-110.986721
2,5,6,0.000000,-111.163084
2,5,8,0.000000,-109.034212
2,5,10,0.000000,-111.180091
2,5,12,0.000000,-111.303986
2,5,14,0.000000,-111.415835
2,5,16,0.000000,-109.139502
2,5,18,0.000000,-110.311861
2,5,20,0.000000,-108.239760
2,5,22,0.000000,-109.896659
2,5,24,0.000000,-109.707448
2,5,26,0.000000,-111.224504
2,5,28,0.000000,-109.762875
2,5,30,0.000000,-112.818150
2,5,32,0.000000,-111.381773
2,5,34,0.000000,-110.745990
2,5,36,0.000000,-109.458068
2,5,38,0.000000,-110.380585
2,5,40,0.000000,-109.288059
2,5,42,0.000000,-110.443753
2,5,44,0.000000,-110.952184
2,5,46,0.000000,-110.866268
2,5,48,0.000000,-111.610322
2,5,50,0.000000,-111.123830
2,5,52,0.000000,-112.051759
2,5,54,0.000000,-109.423088
2,5,56,0.000000,-110.024498
2,5,58,0.000000,-110.551373
2,6,0,0.000000,-108.372513
2,6,2,0.000000,-112.814802
2,6,4,0.000000,-108.638076
2,6,6,0.000000,-111.595058
2,6,8,0.000000,-110.829332
2,6,10,0.000000,-109.641485
2,6,12,0.000000,-111.017336
2,6,14,0.000000,-107.542220
2,6,16,0.000000,-109.655108
2,6,18,0.000000,-110.219679
2,6,20,0.000000,-111.451866
2,6,22,0.000000,-109.918380
2,6,24,0.000000,-110.666754
2,6,26,0.000000,-110.556541
2,6,28,0.000000,-111.427735
2,6,30,0.000000,-110.241422
2,6,32,0.000000,-111.701380
2,6,34,0.000000,-111.293004
2,6,36,0.000000,-111.287243
2,6,38,0.000000,-112.835266
2,6,40,0.000000,-111.226216
2,6,42,0.000000,-110.498117
2,6,44,0.000000,-110.877933
2,6,46,0.000000,-111.339694
2,6,48,0.000000,-111.319218
2,6,50,0.000000,-110.195766
2,6,52,0.000000,-110.354164
2,6,54,0.000000,-111.209028
2,6,56,0.000000,-111.837773
2,6,58,0.000000,-111.635197
2,7,0,0.000000,-111.498550
2,7,2,0.000000,-111.013588
2,7,4,0.000000,-110.099759
2,7,6,0.000000,-112.942610
2,7,8,0.000000,-110.393663
2,7,10,0.000000,-108.581137
2,7,12,0.000000,-112.937076
2,7,14,0.000000,-110.692992
2,7,16,0.000000,-111.148125
2,7,18,0.000000,-110.333176
2,7,20,0.000000,-110.100040
2,7,22,0.000000,-111.138317
2,7,24,0.000000,-109.471311
2,7,26,0.000000,-106.870475
2,7,28,0.000000,-111.105704
2,7,30,0.000000,-110.493761
2,7,32,0.000000,-110.439981
2,7,34,0.000000,-111.505787
2,7,36,0.000000,-112.166131
2,7,38,0.000000,-112.501134
2,7,40,0.000000,-110.764148
2,7,42,0.000000,-109.362281
2,7,44,0.000000,-110.093627
2,7,46,0.000000,-109.958916
2,7,48,0.000000,-110.238331
2,7,50,0.000000,-111.044910
2,7,52,0.000000,-109.519373
2,7,54,0.000000,-110.253656
2,7,56,0.000000,-109.127552
2,7,58,0.000000,-109.568230
2,8,0,0.000000,-110.960295
2,8,2,0.000000,-112.412189
2,8,4,0.000000,-107.006598
2,8,6,0.000000,-112.843909
2,8,8,0.000000,-113.278622
2,8,10,0.000000,-111.621379
2,8,12,0.000000,-110.513815
2,8,14,0.000000,-109.270700
2,8,16,0.000000,-110.764532
2,8,18,0.000000,-110.511567
2,8,20,0.000000,-111.768649
2,8,22,0.000000,-109.552735
2,8,24,0.000000,-111.492458
2,8,26,0.000000,-111.425822
2,8,28,0.000000,-110.806001
2,8,30,0.000000,-111.314791
2,8,32,0.000000,-110.514186
2,8,34,0.000000,-109.370250
2,8,36,0.000000,-112.739944
2,8,38,0.000000,-111.704143
2,8,40,0.000000,-110.565916
2,8,42,0.000000,-110.887862
2,8,44,0.000000,-109.854616
2,8,46,0.000000,-110.052003
2,8,48,0.000000,-110.865224
2,8,50,0.000000,-112.760414
2,8,52,0.000000,-110.582409
2,8,54,0.000000,-111.119102
2,8,56,0.000000,-111.736679
2,8,58,0.000000,-109.446957
2,9,0,0.000000,-109.160235
2,9,2,0.000000,-111.389191
2,9,4,0.000000,-110.451711
2,9,6,0.000000,-109.850960
2,9,8,0.000000,-110.334823
2,9,10,0.000000,-111.427344
2,9,12,0.000000,-113.402809
2,9,14,0.000000,-109.550941
2,9,16,0.000000,-112.774721
2,9,18,0.000000,-110.786935
2,9,20,0.000000,-109.831740
2,9,22,0.000000,-110.418149
2,9,24,0.000000,-108.755868
2,9,26,0.000000,-111.229111
2,9,28,0.000000,-110.796414
2,9,30,0.000000,-108.107990
2,9,32,0.000000,-112.281095
2,9,34,0.000000,-111.045343
2,9,36,0.000000,-111.066340
2,9,38,0.000000,-109.393502
2,9,40,0.000000,-108.490636
2,9,42,0.000000,-112.267848
2,9,44,0.000000,-110.869486
2,9,46,0.000000,-110.242437
2,9,48,0.000000,-111.326212
2,9,50,0.000000,-107.929402
2,9,52,0.000000,-109.627569
2,9,54,0.000000,-111.990872
2,9,56,0.000000,-109.572510
2,9,58,0.000000,-109.383257
2,10,0,0.000000,-110.835341
2,10,2,0.000000,-110.043182
2,10,4,0.000000,-110.732965
2,10,6,0.000000,-111.052604
2,10,8,0.000000,-110.241840
2,10,10,0.000000,-109.886725
2,10,12,0.000000,-109.582285
2,10,14,0.000000,-111.281079
2,10,16,0.000000,-109.810687
2,10,18,0.000000,-110.628611
2,10,20,0.000000,-108.483869
2,10,22,0.000000,-110.756768
2,10,24,0.000000,-110.563434
2,10,26,0.000000,-109.121584
2,10,28,0.000000,-110.024146
2,10,30,0.000000,-109.974203
2,10,32,0.000000,-110.675017
2,10,34,0.000000,-111.194168
2,10,36,0.000000,-111.891908
2,10,38,0.000000,-111.309319
2,10,40,0.000000,-110.728629
2,10,42,0.000000,-109.339410
2,10,44,0.000000,-110.464113
2,10,46,0.000000,-110.814632
2,10,48,0.000000,-112.041892
2,10,50,0.000000,-110.936782
2,10,52,0.000000,-108.962006
2,10,54,0.000000,-109.110848
2,10,56,0.000000,-110.608671
2,10,58,0.000000,-111.122914
2,11,0,0.000000,-110.231615
2,11,2,0.000000,-111.624075
2,11,4,0.000000,-107.510740
2,11,6,0.000000,-112.118529
2,11,8,0.000000,-110.521828
2,11,10,0.000000,-110.565902
2,11,12,0.000000,-110.257883
2,11,14,0.000000,-108.979078
2,11,16,0.000000,-110.842917
2,11,18,0.000000,-110.793802
2,11,20,0.000000,-112.959715
2,11,22,0.000000,-109.706633
2,11,24,0.000000,-110.412429
2,11,26,0.000000,-111.773095
2,11,28,0.000000,-108.368978
2,11,30,0.000000,-109.683538
2,11,32,0.000000,-108.733337
2,11,34,0.000000,-108.724850
2,11,36,0.000000,-108.108546
2,11,38,0.000000,-109.991135
2,11,40,0.000000,-109.904734
2,11,42,0.000000,-108.106936
2,11,44,0.000000,-109.921989
2,11,46,0.000000,-109.989011
2,11,48,0.000000,-111.267940
2,11,50,0.000000,-110.615961
2,11,52,0.000000,-110.426583
2,11,54,0.000000,-112.350965
2,11,56,0.000000,-112.162824
2,11,58,0.000000,-113.307357
2,12,0,0.000000,-109.849300
2,12,2,0.000000,-111.519712
2,12,4,0.000000,-112.552267
2,12,6,0.000000,-109.347951
2,12,8,0.000000,-110.523998
2,12,10,0.000000,-112.159860
2,12,12,0.000000,-113.074446
2,12,14,0.000000,-112.735842
2,12,16,0.000000,-110.658685
2,12,18,0.000000,-110.504265
2,12,20,0.000000,-109.332705
2,12,22,0.000000,-109.736014
2,12,24,0.000000,-109.557236
2,12,26,0.000000,-109.395975
2,12,28,0.000000,-109.307864
2,12,30,0.000000,-109.984631
2,12,32,0.000000,-111.164703
2,12,34,0.000000,-112.668775
2,12,36,0.000000,-111.484878
2,12,38,0.000000,-111.655292
2,12,40,0.000000,-111.423511
2,12,42,0.000000,-109.917300
2,12,44,0.000000,-110.940377
2,12,46,0.000000,-110.835776
2,12,48,0.000000,-110.878367
2,12,50,0.000000,-110.238792
2,12,52,0.000000,-112.144439
2,12,54,0.000000,-111.894915
2,12,56,0.000000,-111.000027
2,12,58,0.000000,-111.222192
2,13,0,0.000000,-111.588160
2,13,2,0.000000,-111.927871
2,13,4,0.000000,-107.043478
2,13,6,0.000000,-110.128369
2,13,8,0.000000,-111.334606
2,13,10,0.000000,-111.856502
2,13,12,0.000000,-111.283704
2,13,14,0.000000,-110.969763
2,13,16,0.000000,-108.730396
2,13,18,0.000000,-112.302782
2,13,20,0.000000,-111.581633
2,13,22,0.000000,-109.273237
2,13,24,0.000000,-111.571244
2,13,26,0.000000,-111.979038
2,13,28,0.000000,-110.154743
2,13,30,0.000000,-111.803936
2,13,32,0.000000,-110.775572
2,13,34,0.000000,-111.515692
2,13,36,0.000000,-111.465171
2,13,38,0.000000,-109.163374
2,13,40,0.000000,-112.051217
2,13,42,0.000000,-111.727693
2,13,44,0.000000,-112.016602
2,13,46,0.000000,-109.082918
2,13,48,0.000000,-111.486277
2,13,50,0.000000,-113.627706
2,13,52,0.000000,-111.058752
2,13,54,0.000000,-108.771752
2,13,56,0.000000,-106.558858
2,13,58,0.000000,-108.518170
2,14,0,0.000000,-111.080197
2,14,2,0.000000,-110.555279
2,14,4,0.000000,-110.571551
2,14,6,0.000000,-111.377178
2,14,8,0.000000,-110.984702
2,14,10,0.000000,-111.203810
2,14,12,0.000000,-111.183375
2,14,14,0.000000,-112.349547
2,14,16,0.000000,-110.513160
2,14,18,0.000000,-112.062384
2,14,20,0.000000,-109.738055
2,14,22,0.000000,-112.040440
2,14,24,0.000000,-110.228337
2,14,26,0.000000,-109.216555
2,14,28,0.000000,-113.470963
2,14,30,0.000000,-109.124575
2,14,32,0.000000,-114.296641
2,14,34,0.000000,-111.894814
2,14,36,0.000000,-110.792114
2,14,38,0.000000,-110.484052
2,14,40,0.000000,-112.480999
2,14,42,0.000000,-110.225211
2,14,44,0.000000,-109.125128
2,14,46,0.000000,-111.400467
2,14,48,0.000000,-113.382522
2,14,50,0.000000,-110.378272
2,14,52,0.000000,-111.021918
2,14,54,0.000000,-110.413720
2,14,56,0.000000,-110.396422
2,14,58,0.000000,-109.491097
2,15,0,0.000000,-109.139776
2,15,2,0.000000,-111.877484
2,15,4,0.000000,-110.909533
2,15,6,0.000000,-111.375647
2,15,8,0.000000,-109.475519
2,15,10,0.000000,-112.692353
2,15,12,0.000000,-110.409119
2,15,14,0.000000,-108.746938
2,15,16,0.000000,-110.166803
2,15,18,0.000000,-109.701151
2,15,20,0.000000,-107.998057
2,15,22,0.000000,-111.373454
2,15,24,0.000000,-110.662489
2,15,26,0.000000,-112.061007
2,15,28,0.000000,-110.679430
2,15,30,0.000000,-110.134098
2,15,32,0.000000,-108.877135
2,15,34,0.000000,-109.854803
2,15,36,0.000000,-110.253647
2,15,38,0.000000,-108.789691
2,15,40,0.000000,-109.431635
2,15,42,0.000000,-111.878110
2,15,44,0.000000,-112.278093
2,15,46,0.000000,-111.877514
2,15,48,0.000000,-109.998483
2,15,50,0.000000,-110.081757
2,15,52,0.000000,-109.653069
2,15,54,0.000000,-111.910678
2,15,56,0.000000,-107.709742
2,15,58,0.000000,-112.508458
2,16,0,0.000000,-110.784521
2,16,2,0.000000,-111.702191
2,16,4,0.000000,-108.422452
2,16,6,0.000000,-110.142094
2,16,8,0.000000,-111.646964
2,16,10,0.000000,-110.498945
2,16,12,0.000000,-108.457141
2,16,14,0.000000,-110.137148
2,16,16,0.000000,-111.266113
2,16,18,0.000000,-108.929907
2,16,20,0.000000,-111.341881
2,16,22,0.000000,-112.594123
2,16,24,0.000000,-111.289365
2,16,26,0.000000,-112.228244
2,16,28,0.000000,-110.875620
2,16,30,0.000000,-110.102449
2,16,32,0.000000,-108.730955
2,16,34,0.000000,-110.881779
2,16,36,0.000000,-108.333242
2,16,38,0.000000,-111.892853
2,16,40,0.000000,-110.745776
2,16,42,0.000000,-110.404657
2,16,44,0.000000,-108.865337
2,16,46,0.000000,-108.821714
2,16,48,0.000000,-110.435074
2,16,50,0.000000,-113.079962
2,16,52,0.000000,-111.444677
2,16,54,0.000000,-108.264074
2,16,56,0.000000,-110.145846
2,16,58,0.000000,-114.004625
2,17,0,0.000000,-111.099810
2,17,2,0.000000,-110.703727
2,17,4,0.000000,-111.237130
2,17,6,0.000000,-109.331040
2,17,8,0.000000,-110.060609
2,17,10,0.000000,-111.468254
2,17,12,0.000000,-109.912694
2,17,14,0.000000,-108.831686
2,17,16,0.000000,-109.160454
2,17,18,0.000000,-109.557962
2,17,20,0.000000,-111.558643
2,17,22,0.000000,-113.894391
2,17,24,0.000000,-112.837644
2,17,26,0.000000,-112.114379
2,17,28,0.000000,-110.324090
2,17,30,0.000000,-109.328656
2,17,32,0.000000,-111.649615
2,17,34,0.000000,-110.751669
2,17,36,0.000000,-112.157826
2,17,38,0.000000,-111.621611
2,17,40,0.000000,-111.563875
2,17,42,0.000000,-110.730523
2,17,44,0.000000,-113.480929
2,17,46,0.000000,-110.017192
2,17,48,0.000000,-110.390034
2,17,50,0.000000,-108.183814
2,17,52,0.000000,-112.117393
2,17,54,0.000000,-110.539105
2,17,56,0.000000,-110.649587
2,17,58,0.000000,-111.778792
2,18,0,0.000000,-111.513366
2,18,2,0.000000,-110.618603
2,18,4,0.000000,-112.340226
2,18,6,0.000000,-108.836649
2,18,8,0.000000,-112.644534
2,18,10,0.000000,-108.963500
2,18,12,0.000000,-110.846082
2,18,14,0.000000,-110.428215
2,18,16,0.000000,-112.083564
2,18,18,0.000000,-112.160059
2,18,20,0.000000,-111.209297
2,18,22,0.000000,-111.945182
2,18,24,0.000000,-111.474919
2,18,26,0.000000,-110.479333
2,18,28,0.000000,-109.615430
2,18,30,0.000000,-111.336996
2,18,32,0.000000,-110.071086
2,18,34,0.000000,-110.741261
2,18,36,0.000000,-109.769138
2,18,38,0.000000,-108.582061
2,18,40,0.000000,-110.132361
2,18,42,0.000000,-111.833917
2,18,44,0.000000,-109.417110
2,18,46,0.000000,-111.574761
2,18,48,0.000000,-110.301671
2,18,50,0.000000,-109.249003
2,18,52,0.000000,-111.544387
2,18,54,0.000000,-110.847048
2,18,56,0.000000,-109.315093
2,18,58,0.000000,-110.808318
2,19,0,0.000000,-110.171419
2,19,2,0.000000,-110.581304
2,19,4,0.000000,-110.407734
2,19,6,0.000000,-111.947057
2,19,8,0.000000,-110.993783
2,19,10,0.000000,-109.548175
2,19,12,0.000000,-110.732592
2,19,14,0.000000,-110.220995
2,19,16,0.000000,-110.651622
2,19,18,0.000000,-110.938786
2,19,20,0.000000,-108.676793
2,19,22,0.000000,-109.521440
2,19,24,0.000000,-110.431946
2,19,26,0.000000,-113.664663
2,19,28,0.000000,-109.598696
2,19,30,0.000000,-109.281979
2,19,32,0.000000,-111.828451
2,19,34,0.000000,-109.519494
2,19,36,0.000000,-109.913309
2,19,38,0.000000,-109.937009
2,19,40,0.000000,-112.158137
2,19,42,0.000000,-112.055701
2,19,44,0.000000,-113.239322
2,19,46,0.000000,-109.364809
2,19,48,0.000000,-109.270773
2,19,50,0.000000,-111.976370
2,19,52,0.000000,-111.796301
2,19,54,0.000000,-106.163023
2,19,56,0.000000,-111.918962
2,19,58,0.000000,-111.099927
2,20,0,0.000000,-109.813622
2,20,2,0.000000,-112.644242
2,20,4,0.000000,-110.990386
2,20,6,0.000000,-108.287280
2,20,8,0.000000,-111.070592
2,20,10,0.000000,-112.027396
2,20,12,0.000000,-111.107535
2,20,14,0.000000,-111.981333
2,20,16,0.000000,-112.113683
2,20,18,0.000000,-110.496262
2,20,20,0.000000,-110.742925
2,20,22,0.000000,-109.854696
2,20,24,0.000000,-106.853683
2,20,26,0.000000,-110.399289
2,20,28,0.000000,-110.060853
2,20,30,0.000000,-111.585150
2,20,32,0.000000,-110.216258
2,20,34,0.000000,-110.197996
2,20,36,0.000000,-111.227636
2,20,38,0.000000,-112.325579
2,20,40,0.000000,-109.784377
2,20,42,0.000000,-110.476357
2,20,44,0.000000,-111.126817
2,20,46,0.000000,-112.729789
2,20,48,0.000000,-108.740587
2,20,50,0.000000,-108.499544
2,20,52,0.000000,-108.856508
2,20,54,0.000000,-111.456612
2,20,56,0.000000,-111.600245
2,20,58,0.000000,-111.964559
2,21,0,0.000000,-110.972308
2,21,2,0.000000,-109.339177
2,21,4,0.000000,-109.783799
2,21,6,0.000000,-111.421630
2,21,8,0.000000,-111.223864
2,21,10,0.000000,-110.308701
2,21,12,0.000000,-110.893442
2,21,14,0.000000,-112.820209
2,21,16,0.000000,-111.197896
2,21,18,0.000000,-111.124195
2,21,20,0.000000,-111.267322
2,21,22,0.000000,-108.958549
2,21,24,0.000000,-111.243679
2,21,26,0.000000,-112.571252
2,21,28,0.000000,-112.943725
2,21,30,0.000000,-111.438786
2,21,32,0.000000,-108.139073
2,21,34,0.000000,-112.425459
2,21,36,0.000000,-112.512814
2,21,38,0.000000,-111.351302
2,21,40,0.000000,-109.767553
2,21,42,0.000000,-109.664326
2,21,44,0.000000,-112.425278
2,21,46,0.000000,-108.978539
2,21,48,0.000000,-112.300071
2,21,50,0.000000,-110.930975
2,21,52,0.000000,-108.975262
2,21,54,0.000000,-112.251450
2,21,56,0.000000,-111.908639
2,21,58,0.000000,-112.153713
2,22,0,0.000000,-110.663777
2,22,2,0.000000,-110.339138
2,22,4,0.000000,-110.344155
2,22,6,0.000000,-111.689594
2,22,8,0.000000,-110.343507
2,22,10,0.000000,-111.681688
2,22,12,0.000000,-111.104216
2,22,14,0.000000,-109.134065
2,22,16,0.000000,-108.544969
2,22,18,0.000000,-110.274711
2,22,20,0.000000,-111.876490
2,22,22,0.000000,-110.370788
2,22,24,0.000000,-108.933388
2,22,26,0.000000,-111.028962
2,22,28,0.000000,-110.317371
2,22,30,0.000000,-108.142080
2,22,32,0.000000,-111.428299
2,22,34,0.000000,-108.562958
2,22,36,0.000000,-111.529125
2,22,38,0.000000,-108.581023
2,22,40,0.000000,-110.702217
2,22,42,0.000000,-111.792793
2,22,44,0.000000,-107.617572
2,22,46,0.000000,-110.430791
2,22,48,0.000000,-111.394617
2,22,50,0.000000,-110.537175
2,22,52,0.000000,-108.806184
2,22,54,0.000000,-111.111914
2,22,56,0.000000,-110.292884
2,22,58,0.000000,-108.562890
2,23,0,0.000000,-110.671353
2,23,2,0.000000,-108.962823
2,23,4,0.000000,-110.692496
2,23,6,0.000000,-111.977660
2,23,8,0.000000,-110.133293
2,23,10,0.000000,-111.027539
2,23,12,0.000000,-110.366721
2,23,14,0.000000,-111.776545
2,23,16,0.000000,-110.048219
2,23,18,0.000000,-112.065742
2,23,20,0.000000,-111.049130
2,23,22,0.000000,-111.143165
2,23,24,0.000000,-110.930632
2,23,26,0.000000,-112.165039
2,23,28,0.000000,-112.869612
2,23,30,0.000000,-110.768226
2,23,32,0.000000,-111.755291
2,23,34,0.000000,-112.920017
2,23,36,0.000000,-109.099744
2,23,38,0.000000,-112.019948
2,23,40,0.000000,-111.870117
2,23,42,0.000000,-109.562161
2,23,44,0.000000,-109.430228
2,23,46,0.000000,-109.483235
2,23,48,0.000000,-107.147134
2,23,50,0.000000,-110.671378
2,23,52,0.000000,-111.465717
2,23,54,0.000000,-109.671285
2,23,56,0.000000,-108.448929
2,23,58,0.000000,-111.223839
2,24,0,0.000000,-111.809265
2,24,2,0.000000,-110.729128
2,24,4,0.000000,-109.797782
2,24,6,0.000000,-111.036934
2,24,8,0.000000,-111.939767
2,24,10,0.000000,-106.999917
2,24,12,0.000000,-110.124856
2,24,14,0.000000,-109.296692
2,24,16,0.000000,-112.295750
2,24,18,0.000000,-112.895535
2,24,20,0.000000,-110.293005
2,24,22,0.000000,-109.177946
2,24,24,0.000000,-111.522247
2,24,26,0.000000,-110.245046
2,24,28,0.000000,-111.158000
2,24,30,0.000000,-110.757569
2,24,32,0.000000,-110.424884
2,24,34,0.000000,-112.423482
2,24,36,0.000000,-109.664442
2,24,38,0.000000,-110.372700
2,24,40,0.000000,-108.744524
2,24,42,0.000000,-109.016691
2,24,44,0.000000,-111.829071
2,24,46,0.000000,-110.345842
2,24,48,0.000000,-109.601122
2,24,50,0.000000,-110.461214
2,24,52,0.000000,-109.306119
2,24,54,0.000000,-109.194178
2,24,56,0.000000,-113.166625
2,24,58,0.000000,-109.987430
2,25,0,0.000000,-111.294927
2,25,2,0.000000,-109.933620
2,25,4,0.000000,-109.651723
2,25,6,0.000000,-111.508571
2,25,8,0.000000,-110.086562
2,25,10,0.000000,-112.782605
2,25,12,0.000000,-111.095785
2,25,14,0.000000,-111.903965
2,25,16,0.000000,-110.973591
2,25,18,0.000000,-109.408300
2,25,20,0.000000,-110.103465
2,25,22,0.000000,-111.753664
2,25,24,0.000000,-111.704885
2,25,26,0.000000,-112.932126
2,25,28,0.000000,-110.031844
2,25,30,0.000000,-110.956959
2,25,32,0.000000,-108.507933
2,25,34,0.000000,-110.680456
2,25,36,0.000000,-111.144054
2,25,38,0.000000,-114.053174
2,25,40,0.000000,-112.709457
2,25,42,0.000000,-109.071384
2,25,44,0.000000,-110.288380
2,25,46,0.000000,-111.526026
2,25,48,0.000000,-110.650219
2,25,50,0.000000,-110.889425
2,25,52,0.000000,-109.872689
2,25,54,0.000000,-110.268218
2,25,56,0.000000,-109.696335
2,25,58,0.000000,-109.836506
2,26,0,0.000000,-108.650686
2,26,2,0.000000,-109.565875
2,26,4,0.000000,-111.568618
2,26,6,0.000000,-110.466044
2,26,8,0.000000,-110.967758
2,26,10,0.000000,-110.871672
2,26,12,0.000000,-110.832086
2,26,14,0.000000,-110.870068
2,26,16,0.000000,-110.654877
2,26,18,0.000000,-108.086532
2,26,20,0.000000,-110.170469
2,26,22,0.000000,-112.232226
2,26,24,0.000000,-107.692720
2,26,26,0.000000,-110.003968
2,26,28,0.000000,-110.042014
2,26,30,0.000000,-108.720381
2,26,32,0.000000,-112.063538
2,26,34,0.000000,-111.003178
2,26,36,0.000000,-111.022096
2,26,38,0.000000,-111.118052
2,26,40,0.000000,-108.048392
2,26,42,0.000000,-111.072813
2,26,44,0.000000,-108.603286
2,26,46,0.000000,-110.961502
2,26,48,0.000000,-109.946309
2,26,50,0.000000,-111.899404
2,26,52,0.000000,-111.437384
2,26,54,0.000000,-108.538100
2,26,56,0.000000,-111.931320
2,26,58,0.000000,-110.467903
2,27,0,0.000000,-111.456242
2,27,2,0.000000,-111.540701
2,27,4,0.000000,-110.771043
2,27,6,0.000000,-110.394013
2,27,8,0.000000,-112.047265
2,27,10,0.000000,-111.078341
2,27,12,0.000000,-112.130235
2,27,14,0.000000,-110.936051
2,27,16,0.000000,-108.893033
2,27,18,0.000000,-110.086734
2,27,20,0.000000,-111.647893
2,27,22,0.000000,-110.898194
