hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.109278
1,0,2,0.000000,-128.850207
1,0,4,0.000000,-152.357405
1,0,6,0.000000,-151.039667
1,0,8,0.000000,-128.265234
1,0,10,0.000000,-132.432416
1,0,12,0.000000,-135.288691
1,0,14,0.000000,-140.558304
1,0,16,0.000000,-135.943218
1,0,18,0.000000,-127.772547
1,0,20,0.000000,-125.974581
1,0,22,0.000000,-134.903511
1,0,24,0.000000,-130.277841
1,0,26,0.000000,-127.112224
1,0,28,0.000000,-124.825336
1,0,30,0.000000,-133.013094
1,0,32,0.000000,-136.617727
1,0,34,0.000000,-126.870333
1,0,36,0.000000,-123.421337
1,0,38,0.000000,-129.446938
1,0,40,0.000000,-129.371292
1,0,42,0.000000,-128.041498
1,0,44,0.000000,-123.341277
1,0,46,0.000000,-124.981532
1,0,48,0.000000,-127.862704
1,0,50,0.000000,-134.052329
1,0,52,0.000000,-128.653049
1,0,54,0.000000,-124.118014
1,0,56,0.000000,-133.268333
1,0,58,0.000000,-129.934393
1,1,0,0.000000,-128.743366
1,1,2,0.000000,-130.907731
1,1,4,0.000000,-126.561382
1,1,6,0.000000,-125.277696
1,1,8,0.000000,-140.119776
1,1,10,0.000000,-131.001983
1,1,12,0.000000,-130.418529
1,1,14,0.000000,-128.585851
1,1,16,0.000000,-136.599935
1,1,18,0.000000,-136.772255
1,1,20,0.000000,-124.535763
1,1,22,0.000000,-132.231206
1,1,24,0.000000,-129.870696
1,1,26,0.000000,-138.168517
1,1,28,0.000000,-125.359543
1,1,30,0.000000,-128.515554
1,1,32,0.000000,-158.748772
1,1,34,0.000000,-133.311514
1,1,36,0.000000,-127.761941
1,1,38,0.000000,-140.973473
1,1,40,0.000000,-131.955868
1,1,42,0.000000,-131.881437
1,1,44,0.000000,-136.246157
1,1,46,0.000000,-125.079915
1,1,48,0.000000,-124.975877
1,1,50,0.000000,-131.026498
1,1,52,0.000000,-131.554241
1,1,54,0.000000,-135.439432
1,1,56,0.000000,-127.410342
1,1,58,0.000000,-132.522855
1,2,0,0.000000,-133.113702
1,2,2,0.000000,-129.447489
1,2,4,0.000000,-125.027027
1,2,6,0.000000,-130.532071
1,2,8,0.000000,-126.085488
1,2,10,0.000000,-135.871837
1,2,12,0.000000,-131.739997
1,2,14,0.000000,-129.121025
1,2,16,0.000000,-126.983221
1,2,18,0.000000,-143.655156
1,2,20,0.000000,-136.547743
1,2,22,0.000000,-132.626896
1,2,24,0.000000,-131.043238
1,2,26,0.000000,-129.692816
1,2,28,0.000000,-126.066578
1,2,30,0.000000,-123.414914
1,2,32,0.000000,-129.975612
1,2,34,0.000000,-131.936935
1,2,36,0.000000,-121.721461
1,2,38,0.000000,-142.679210
1,2,40,0.000000,-136.462121
1,2,42,0.000000,-144.176369
1,2,44,0.000000,-125.769919
1,2,46,0.000000,-136.150759
1,2,48,0.000000,-134.079612
1,2,50,0.000000,-123.656081
1,2,52,0.000000,-141.151551
1,2,54,0.000000,-126.253243
1,2,56,0.000000,-124.799728
1,2,58,0.000000,-127.450968
1,3,0,0.000000,-134.178268
1,3,2,0.000000,-133.810278
1,3,4,0.000000,-130.226989
1,3,6,0.000000,-134.107063
1,3,8,0.000000,-143.943427
1,3,10,0.000000,-127.437913
1,3,12,0.000000,-142.316206
1,3,14,0.000000,-140.231639
1,3,16,0.000000,-133.424675
1,3,18,0.000000,-137.303888
1,3,20,0.000000,-132.945375
1,3,22,0.000000,-131.369860
1,3,24,0.000000,-129.822794
1,3,26,0.000000,-131.390110
1,3,28,0.000000,-123.414776
1,3,30,0.000000,-136.911392
1,3,32,0.000000,-126.677733
1,3,34,0.000000,-132.850842
1,3,36,0.000000,-140.341578
1,3,38,0.000000,-127.110059
1,3,40,0.000000,-125.744616
1,3,42,0.000000,-130.649214
1,3,44,0.000000,-131.051523
1,3,46,0.000000,-131.174598
1,3,48,0.000000,-123.158755
1,3,50,0.000000,-131.722427
1,3,52,0.000000,-129.166726
1,3,54,0.000000,-129.222317
1,3,56,0.000000,-128.620348
1,3,58,0.000000,-127.909898
1,4,0,0.000000,-129.739533
1,4,2,0.000000,-125.668635
1,4,4,0.000000,-125.868266
1,4,6,0.000000,-132.583510
1,4,8,0.000000,-126.324865
1,4,10,0.000000,-124.513822
1,4,12,0.000000,-129.435466
1,4,14,0.000000,-135.817867
1,4,16,0.000000,-127.993297
1,4,18,0.000000,-135.479581
1,4,20,0.000000,-130.786840
1,4,22,0.000000,-144.676098
1,4,24,0.000000,-137.356458
1,4,26,0.000000,-131.875053
1,4,28,0.000000,-123.958455
1,4,30,0.000000,-130.722893
1,4,32,0.000000,-126.554432
1,4,34,0.000000,-138.975057
1,4,36,0.000000,-126.963431
1,4,38,0.000000,-134.832604
1,4,40,0.000000,-138.499019
1,4,42,0.000000,-145.691880
1,4,44,0.000000,-132.484391
1,4,46,0.000000,-125.965593
1,4,48,0.000000,-133.685960
1,4,50,0.000000,-134.802336
1,4,52,0.000000,-132.019718
1,4,54,0.000000,-141.397033
1,4,56,0.000000,-125.440471
1,4,58,0.000000,-131.276795
1,5,0,0.000000,-127.269426
1,5,2,0.000000,-125.463552
1,5,4,0.000000,-132.255569
1,5,6,0.000000,-134.170518
1,5,8,0.000000,-127.944085
1,5,10,0.000000,-127.353620
1,5,12,0.000000,-137.153313
1,5,14,0.000000,-131.693289
1,5,16,0.000000,-127.576583
1,5,18,0.000000,-140.649245
1,5,20,0.000000,-127.719717
1,5,22,0.000000,-125.490456
1,5,24,0.000000,-131.175299
1,5,26,0.000000,-133.675045
1,5,28,0.000000,-127.127675
1,5,30,0.000000,-133.813968
1,5,32,0.000000,-139.097493
1,5,34,0.000000,-123.780343
1,5,36,0.000000,-129.502077
1,5,38,0.000000,-130.509045
1,5,40,0.000000,-130.452247
1,5,42,0.000000,-135.226071
1,5,44,0.000000,-129.251355
1,5,46,0.000000,-126.344390
1,5,48,0.000000,-123.329556
1,5,50,0.000000,-130.539887
1,5,52,0.000000,-132.875640
1,5,54,0.000000,-131.082558
1,5,56,0.000000,-131.833389
1,5,58,0.000000,-136.800836
1,6,0,0.000000,-128.950603
1,6,2,0.000000,-133.018058
1,6,4,0.000000,-126.168889
1,6,6,0.000000,-131.080708
1,6,8,0.000000,-132.283851
1,6,10,0.000000,-126.572431
1,6,12,0.000000,-127.311611
1,6,14,0.000000,-127.973258
1,6,16,0.000000,-158.622521
1,6,18,0.000000,-127.746754
1,6,20,0.000000,-135.584374
1,6,22,0.000000,-127.353476
1,6,24,0.000000,-124.805023
1,6,26,0.000000,-125.222585
1,6,28,0.000000,-131.498781
1,6,30,0.000000,-139.839286
1,6,32,0.000000,-129.634567
1,6,34,0.000000,-129.447591
1,6,36,0.000000,-131.170628
1,6,38,0.000000,-122.898286
1,6,40,0.000000,-128.422025
1,6,42,0.000000,-130.730344
1,6,44,0.000000,-128.776860
1,6,46,0.000000,-128.485163
1,6,48,0.000000,-133.785847
1,6,50,0.000000,-127.147699
1,6,52,0.000000,-123.140606
1,6,54,0.000000,-131.146032
1,6,56,0.000000,-129.884516
1,6,58,0.000000,-132.784024
1,7,0,0.000000,-123.830900
1,7,2,0.000000,-132.799140
1,7,4,0.000000,-128.557306
1,7,6,0.000000,-125.783089
1,7,8,0.000000,-130.642679
1,7,10,0.000000,-139.296069
1,7,12,0.000000,-136.676060
1,7,14,0.000000,-124.789988
1,7,16,0.000000,-119.533756
1,7,18,0.000000,-125.720978
1,7,20,0.000000,-124.561936
1,7,22,0.000000,-126.920626
1,7,24,0.000000,-131.029295
1,7,26,0.000000,-138.039876
1,7,28,0.000000,-129.251190
1,7,30,0.000000,-140.161133
1,7,32,0.000000,-130.643106
1,7,34,0.000000,-128.512128
1,7,36,0.000000,-129.208218
1,7,38,0.000000,-125.963442
1,7,40,0.000000,-129.918524
1,7,42,0.000000,-132.771960
1,7,44,0.000000,-130.180845
1,7,46,0.000000,-134.605450
1,7,48,0.000000,-132.107200
1,7,50,0.000000,-123.917916
1,7,52,0.000000,-133.048123
1,7,54,0.000000,-129.663934
1,7,56,0.000000,-133.659389
1,7,58,0.000000,-127.441940
1,8,0,0.000000,-126.052974
1,8,2,0.000000,-124.072742
1,8,4,0.000000,-131.981156
1,8,6,0.000000,-133.942709
1,8,8,0.000000,-153.350375
1,8,10,0.000000,-121.157047
1,8,12,0.000000,-130.535007
1,8,14,0.000000,-135.308092
1,8,16,0.000000,-127.176397
1,8,18,0.000000,-128.722269
1,8,20,0.000000,-131.074237
1,8,22,0.000000,-127.902886
1,8,24,0.000000,-124.377954
1,8,26,0.000000,-131.932158
1,8,28,0.000000,-132.074231
1,8,30,0.000000,-127.001422
1,8,32,0.000000,-128.771096
1,8,34,0.000000,-134.000722
1,8,36,0.000000,-128.382277
1,8,38,0.000000,-128.769682
1,8,40,0.000000,-130.554017
1,8,42,0.000000,-128.399703
1,8,44,0.000000,-145.173577
1,8,46,0.000000,-123.411315
1,8,48,0.000000,-123.282856
1,8,50,0.000000,-124.706317
1,8,52,0.000000,-132.996841
1,8,54,0.000000,-130.997216
1,8,56,0.000000,-125.544978
1,8,58,0.000000,-131.239546
1,9,0,0.000000,-124.871281
1,9,2,0.000000,-141.843206
1,9,4,0.000000,-132.596495
1,9,6,0.000000,-130.383182
1,9,8,0.000000,-129.842711
1,9,10,0.000000,-128.201930
1,9,12,0.000000,-127.883709
1,9,14,0.000000,-134.064896
1,9,16,0.000000,-131.953146
1,9,18,0.000000,-129.387139
1,9,20,0.000000,-125.639373
1,9,22,0.000000,-126.756737
1,9,24,0.000000,-125.925302
1,9,26,0.000000,-134.946046
1,9,28,0.000000,-138.450378
1,9,30,0.000000,-126.248166
1,9,32,0.000000,-129.080455
1,9,34,0.000000,-130.890503
1,9,36,0.000000,-139.331315
1,9,38,0.000000,-126.385273
1,9,40,0.000000,-130.596562
1,9,42,0.000000,-125.385731
1,9,44,0.000000,-142.066355
1,9,46,0.000000,-134.128853
1,9,48,0.000000,-139.187479
1,9,50,0.000000,-127.945292
1,9,52,0.000000,-127.882025
1,9,54,0.000000,-128.526983
1,9,56,0.000000,-133.591915
1,9,58,0.000000,-131.884726
1,10,0,0.000000,-132.225655
1,10,2,0.000000,-131.084613
1,10,4,0.000000,-127.224255
1,10,6,0.000000,-128.079890
1,10,8,0.000000,-131.515544
1,10,10,0.000000,-137.376765
1,10,12,0.000000,-130.064269
1,10,14,0.000000,-134.410061
1,10,16,0.000000,-128.483701
1,10,18,0.000000,-133.567025
1,10,20,0.000000,-133.431470
1,10,22,0.000000,-131.227052
1,10,24,0.000000,-132.570536
1,10,26,0.000000,-128.259408
1,10,28,0.000000,-128.152652
1,10,30,0.000000,-126.275125
1,10,32,0.000000,-138.719282
1,10,34,0.000000,-130.486754
1,10,36,0.000000,-127.991763
1,10,38,0.000000,-128.208355
1,10,40,0.000000,-128.315650
1,10,42,0.000000,-130.392257
1,10,44,0.000000,-126.306836
1,10,46,0.000000,-124.476694
1,10,48,0.000000,-145.516019
1,10,50,0.000000,-130.022909
1,10,52,0.000000,-130.649553
1,10,54,0.000000,-128.981397
1,10,56,0.000000,-127.293837
1,10,58,0.000000,-125.824352
1,11,0,0.000000,-125.176443
1,11,2,0.000000,-131.347402
1,11,4,0.000000,-128.726955
1,11,6,0.000000,-141.819160
1,11,8,0.000000,-131.038101
1,11,10,0.000000,-125.537372
1,11,12,0.000000,-128.268064
1,11,14,0.000000,-125.511718
1,11,16,0.000000,-129.033446
1,11,18,0.000000,-124.401722
1,11,20,0.000000,-128.297576
1,11,22,0.000000,-135.059200
1,11,24,0.000000,-135.326240
1,11,26,0.000000,-136.588754
1,11,28,0.000000,-130.300369
1,11,30,0.000000,-128.153461
1,11,32,0.000000,-130.902386
1,11,34,0.000000,-138.288244
1,11,36,0.000000,-131.088044
1,11,38,0.000000,-122.032745
1,11,40,0.000000,-133.814039
1,11,42,0.000000,-123.342872
1,11,44,0.000000,-123.826315
1,11,46,0.000000,-132.919647
1,11,48,0.000000,-146.329059
1,11,50,0.000000,-128.022199
1,11,52,0.000000,-123.985153
1,11,54,0.000000,-132.933552
1,11,56,0.000000,-132.334860
1,11,58,0.000000,-134.292938
1,12,0,0.000000,-126.924485
1,12,2,0.000000,-135.206188
1,12,4,0.000000,-133.407219
1,12,6,0.000000,-142.909050
1,12,8,0.000000,-123.163778
1,12,10,0.000000,-140.035510
1,12,12,0.000000,-134.150864
1,12,14,0.000000,-127.217593
1,12,16,0.000000,-130.463437
1,12,18,0.000000,-128.378248
1,12,20,0.000000,-128.412658
1,12,22,0.000000,-124.963903
1,12,24,0.000000,-128.369212
1,12,26,0.000000,-128.749614
1,12,28,0.000000,-130.913607
1,12,30,0.000000,-136.211303
1,12,32,0.000000,-127.527451
1,12,34,0.000000,-144.190148
1,12,36,0.000000,-139.193413
1,12,38,0.000000,-137.058919
1,12,40,0.000000,-130.678342
1,12,42,0.000000,-124.707750
1,12,44,0.000000,-129.966198
1,12,46,0.000000,-128.126277
1,12,48,0.000000,-132.331850
1,12,50,0.000000,-126.656667
1,12,52,0.000000,-123.077726
1,12,54,0.000000,-130.323852
1,12,56,0.000000,-137.839219
1,12,58,0.000000,-136.739687
1,13,0,0.000000,-133.734543
1,13,2,0.000000,-125.129921
1,13,4,0.000000,-141.380846
1,13,6,0.000000,-129.869478
1,13,8,0.000000,-128.215194
1,13,10,0.000000,-140.584150
1,13,12,0.000000,-127.684132
1,13,14,0.000000,-125.440918
1,13,16,0.000000,-134.821831
1,13,18,0.000000,-127.345458
1,13,20,0.000000,-132.612516
1,13,22,0.000000,-134.767053
1,13,24,0.000000,-130.101311
1,13,26,0.000000,-124.310427
1,13,28,0.000000,-133.027674
1,13,30,0.000000,-126.573312
1,13,32,0.000000,-147.909521
1,13,34,0.000000,-135.090809
1,13,36,0.000000,-137.268203
1,13,38,0.000000,-125.037936
1,13,40,0.000000,-127.578857
1,13,42,0.000000,-127.114316
1,13,44,0.000000,-131.172762
1,13,46,0.000000,-132.286566
1,13,48,0.000000,-129.116383
1,13,50,0.000000,-133.444560
1,13,52,0.000000,-132.126676
1,13,54,0.000000,-127.700275
1,13,56,0.000000,-128.936623
1,13,58,0.000000,-126.741559
1,14,0,0.000000,-132.309548
1,14,2,0.000000,-128.785224
1,14,4,0.000000,-125.030630
1,14,6,0.000000,-129.885101
1,14,8,0.000000,-133.386160
1,14,10,0.000000,-129.879047
1,14,12,0.000000,-125.220329
1,14,14,0.000000,-132.168874
1,14,16,0.000000,-140.225653
1,14,18,0.000000,-127.681834
1,14,20,0.000000,-128.642251
1,14,22,0.000000,-135.607790
1,14,24,0.000000,-125.117965
1,14,26,0.000000,-134.126015
1,14,28,0.000000,-128.501110
1,14,30,0.000000,-131.594381
1,14,32,0.000000,-132.830402
1,14,34,0.000000,-134.731292
1,14,36,0.000000,-142.632985
1,14,38,0.000000,-133.569420
1,14,40,0.000000,-130.611490
1,14,42,0.000000,-138.837045
1,14,44,0.000000,-125.240788
1,14,46,0.000000,-129.654656
1,14,48,0.000000,-131.886688
1,14,50,0.000000,-141.585453
1,14,52,0.000000,-128.359242
1,14,54,0.000000,-124.892695
1,14,56,0.000000,-134.592875
1,14,58,0.000000,-132.986041
1,15,0,0.000000,-135.010552
1,15,2,0.000000,-132.308854
1,15,4,0.000000,-127.506123
1,15,6,0.000000,-142.473859
1,15,8,0.000000,-128.894418
1,15,10,0.000000,-126.789386
1,15,12,0.000000,-125.568456
1,15,14,0.000000,-127.364366
1,15,16,0.000000,-131.399179
1,15,18,0.000000,-128.247081
1,15,20,0.000000,-126.106397
1,15,22,0.000000,-129.173201
1,15,24,0.000000,-129.313205
1,15,26,0.000000,-130.915475
1,15,28,0.000000,-136.842451
1,15,30,0.000000,-142.767341
1,15,32,0.000000,-132.080092
1,15,34,0.000000,-124.068549
1,15,36,0.000000,-130.210942
1,15,38,0.000000,-134.617600
1,15,40,0.000000,-127.466379
1,15,42,0.000000,-131.397950
1,15,44,0.000000,-129.798030
1,15,46,0.000000,-134.061542
1,15,48,0.000000,-123.221514
1,15,50,0.000000,-126.097955
1,15,52,0.000000,-129.697951
1,15,54,0.000000,-141.505625
1,15,56,0.000000,-128.923858
1,15,58,0.000000,-135.402270
1,16,0,0.000000,-131.559530
1,16,2,0.000000,-126.149293
1,16,4,0.000000,-127.468926
1,16,6,0.000000,-123.907914
1,16,8,0.000000,-132.341459
1,16,10,0.000000,-150.755411
1,16,12,0.000000,-130.982992
1,16,14,0.000000,-131.963984
1,16,16,0.000000,-122.229397
1,16,18,0.000000,-123.858709
1,16,20,0.000000,-140.434370
1,16,22,0.000000,-133.423883
1,16,24,0.000000,-134.631833
1,16,26,0.000000,-127.027764
1,16,28,0.000000,-128.864361
1,16,30,0.000000,-132.932118
1,16,32,0.000000,-136.691714
1,16,34,0.000000,-125.774694
1,16,36,0.000000,-128.796751
1,16,38,0.000000,-130.586281
1,16,40,0.000000,-132.560248
1,16,42,0.000000,-128.972273
1,16,44,0.000000,-134.091616
1,16,46,0.000000,-137.906969
1,16,48,0.000000,-134.763098
1,16,50,0.000000,-128.639804
1,16,52,0.000000,-128.494388
1,16,54,0.000000,-134.278443
1,16,56,0.000000,-129.104415
1,16,58,0.000000,-128.448335
1,17,0,0.000000,-131.724457
1,17,2,0.000000,-128.550545
1,17,4,0.000000,-123.681202
1,17,6,0.000000,-131.176764
1,17,8,0.000000,-127.955968
1,17,10,0.000000,-130.793800
1,17,12,0.000000,-135.037376
1,17,14,0.000000,-128.012429
1,17,16,0.000000,-127.322255
1,17,18,0.000000,-131.977081
1,17,20,0.000000,-130.505732
1,17,22,0.000000,-134.161374
1,17,24,0.000000,-127.042087
1,17,26,0.000000,-127.469918
1,17,28,0.000000,-133.021115
1,17,30,0.000000,-122.428633
1,17,32,0.000000,-133.947157
1,17,34,0.000000,-139.562005
1,17,36,0.000000,-127.784180
1,17,38,0.000000,-131.840824
1,17,40,0.000000,-136.627057
1,17,42,0.000000,-134.955171
1,17,44,0.000000,-129.597452
1,17,46,0.000000,-132.232193
1,17,48,0.000000,-130.682637
1,17,50,0.000000,-125.663969
1,17,52,0.000000,-130.615777
1,17,54,0.000000,-143.428113
1,17,56,0.000000,-126.622407
1,17,58,0.000000,-128.883310
1,18,0,0.000000,-133.363979
1,18,2,0.000000,-133.461229
1,18,4,0.000000,-139.458288
1,18,6,0.000000,-131.102412
1,18,8,0.000000,-134.669325
1,18,10,0.000000,-125.906556
1,18,12,0.000000,-137.532189
1,18,14,0.000000,-128.628874
1,18,16,0.000000,-131.907115
1,18,18,0.000000,-130.275322
1,18,20,0.000000,-132.070739
1,18,22,0.000000,-126.340460
1,18,24,0.000000,-128.251156
1,18,26,0.000000,-131.664692
1,18,28,0.000000,-132.334424
1,18,30,0.000000,-133.926134
1,18,32,0.000000,-132.719192
1,18,34,0.000000,-137.991070
1,18,36,0.000000,-134.743920
1,18,38,0.000000,-126.745855
1,18,40,0.000000,-130.200993
1,18,42,0.000000,-127.891464
1,18,44,0.000000,-129.420200
1,18,46,0.000000,-128.149646
1,18,48,0.000000,-132.228684
1,18,50,0.000000,-140.446294
1,18,52,0.000000,-131.504485
1,18,54,0.000000,-124.051582
1,18,56,0.000000,-129.605748
1,18,58,0.000000,-138.161370
1,19,0,0.000000,-130.467335
1,19,2,0.000000,-130.995267
1,19,4,0.000000,-138.314603
1,19,6,0.000000,-122.657644
1,19,8,0.000000,-136.408372
1,19,10,0.000000,-130.672360
1,19,12,0.000000,-134.881669
1,19,14,0.000000,-127.929430
1,19,16,0.000000,-129.969011
1,19,18,0.000000,-128.778831
1,19,20,0.000000,-127.395268
1,19,22,0.000000,-134.036523
1,19,24,0.000000,-130.865562
1,19,26,0.000000,-126.276390
1,19,28,0.000000,-130.775328
1,19,30,0.000000,-129.302431
1,19,32,0.000000,-132.369713
1,19,34,0.000000,-130.443502
1,19,36,0.000000,-128.701629
1,19,38,0.000000,-132.803169
1,19,40,0.000000,-133.957279
1,19,42,0.000000,-127.990764
1,19,44,0.000000,-120.862396
1,19,46,0.000000,-141.824596
1,19,48,0.000000,-125.492113
1,19,50,0.000000,-126.128269
1,19,52,0.000000,-131.960226
1,19,54,0.000000,-133.581861
1,19,56,0.000000,-137.642754
1,19,58,0.000000,-134.969810
1,20,0,0.000000,-125.835176
1,20,2,0.000000,-129.434427
1,20,4,0.000000,-126.506943
1,20,6,0.000000,-128.585825
1,20,8,0.000000,-149.323761
1,20,10,0.000000,-132.090537
1,20,12,0.000000,-130.481453
1,20,14,0.000000,-135.198075
1,20,16,0.000000,-127.187271
1,20,18,0.000000,-130.757177
1,20,20,0.000000,-145.722024
1,20,22,0.000000,-123.252210
1,20,24,0.000000,-132.025485
1,20,26,0.000000,-132.211258
1,20,28,0.000000,-128.349550
1,20,30,0.000000,-134.787676
1,20,32,0.000000,-129.177294
1,20,34,0.000000,-126.708778
1,20,36,0.000000,-132.496956
1,20,38,0.000000,-134.583761
1,20,40,0.000000,-129.109097
1,20,42,0.000000,-124.613754
1,20,44,0.000000,-128.739551
1,20,46,0.000000,-130.109363
1,20,48,0.000000,-142.271471
1,20,50,0.000000,-132.367662
1,20,52,0.000000,-132.576148
1,20,54,0.000000,-127.359151
1,20,56,0.000000,-134.170828
1,20,58,0.000000,-141.299424
1,21,0,0.000000,-133.617024
1,21,2,0.000000,-136.446329
1,21,4,0.000000,-125.576815
1,21,6,0.000000,-126.294973
1,21,8,0.000000,-128.649390
1,21,10,0.000000,-133.714019
1,21,12,0.000000,-124.463058
1,21,14,0.000000,-128.625792
1,21,16,0.000000,-125.980580
1,21,18,0.000000,-122.028201
1,21,20,0.000000,-121.229458
1,21,22,0.000000,-128.138654
1,21,24,0.000000,-139.531354
1,21,26,0.000000,-126.756199
1,21,28,0.000000,-127.194509
1,21,30,0.000000,-138.581433
1,21,32,0.000000,-130.459806
1,21,34,0.000000,-132.418389
1,21,36,0.000000,-128.074425
1,21,38,0.000000,-138.704483
1,21,40,0.000000,-127.240089
1,21,42,0.000000,-130.955416
1,21,44,0.000000,-135.251303
1,21,46,0.000000,-141.226129
1,21,48,0.000000,-145.109293
1,21,50,0.000000,-132.071682
1,21,52,0.000000,-122.998551
1,21,54,0.000000,-127.109670
1,21,56,0.000000,-130.231312
1,21,58,0.000000,-129.313969
1,22,0,0.000000,-126.768201
1,22,2,0.000000,-136.881525
1,22,4,0.000000,-129.503749
1,22,6,0.000000,-138.277217
1,22,8,0.000000,-130.944222
1,22,10,0.000000,-136.461955
1,22,12,0.000000,-128.565314
1,22,14,0.000000,-139.550600
1,22,16,0.000000,-122.083651
1,22,18,0.000000,-127.422285
1,22,20,0.000000,-126.745099
1,22,22,0.000000,-132.780952
1,22,24,0.000000,-127.304217
1,22,26,0.000000,-129.632934
1,22,28,0.000000,-129.276258
1,22,30,0.000000,-123.620676
1,22,32,0.000000,-138.909860
1,22,34,0.000000,-140.365501
1,22,36,0.000000,-129.260556
1,22,38,0.000000,-131.418541
1,22,40,0.000000,-128.449905
1,22,42,0.000000,-129.587066
1,22,44,0.000000,-123.681735
1,22,46,0.000000,-124.966686
1,22,48,0.000000,-129.165625
1,22,50,0.000000,-134.829695
1,22,52,0.000000,-140.532164
1,22,54,0.000000,-127.939605
1,22,56,0.000000,-125.500080
1,22,58,0.000000,-126.497473
1,23,0,0.000000,-136.359703
1,23,2,0.000000,-131.843928
1,23,4,0.000000,-129.794747
1,23,6,0.000000,-140.860161
1,23,8,0.000000,-135.239771
1,23,10,0.000000,-131.612909
1,23,12,0.000000,-134.923588
1,23,14,0.000000,-133.484713
1,23,16,0.000000,-128.235868
1,23,18,0.000000,-124.750151
1,23,20,0.000000,-130.780925
1,23,22,0.000000,-128.285431
1,23,24,0.000000,-125.608090
1,23,26,0.000000,-126.960529
1,23,28,0.000000,-125.080880
1,23,30,0.000000,-125.339612
1,23,32,0.000000,-124.663354
1,23,34,0.000000,-124.381707
1,23,36,0.000000,-132.472331
1,23,38,0.000000,-126.122638
1,23,40,0.000000,-131.041170
1,23,42,0.000000,-131.053111
1,23,44,0.000000,-131.088012
1,23,46,0.000000,-132.839647
1,23,48,0.000000,-135.923112
1,23,50,0.000000,-134.059438
1,23,52,0.000000,-126.425465
1,23,54,0.000000,-129.240071
1,23,56,0.000000,-130.088343
1,23,58,0.000000,-126.978407
1,24,0,0.000000,-134.000107
1,24,2,0.000000,-131.862529
1,24,4,0.000000,-128.075130
1,24,6,0.000000,-133.635295
1,24,8,0.000000,-125.199488
1,24,10,0.000000,-134.523027
1,24,12,0.000000,-127.294845
1,24,14,0.000000,-126.447256
1,24,16,0.000000,-129.095521
1,24,18,0.000000,-132.771967
1,24,20,0.000000,-122.925846
1,24,22,0.000000,-127.597660
1,24,24,0.000000,-133.718986
1,24,26,0.000000,-142.936329
1,24,28,0.000000,-137.142692
1,24,30,0.000000,-131.214830
1,24,32,0.000000,-129.516195
1,24,34,0.000000,-129.253804
1,24,36,0.000000,-136.553395
1,24,38,0.000000,-125.328040
1,24,40,0.000000,-122.942783
1,24,42,0.000000,-131.593190
1,24,44,0.000000,-127.542961
1,24,46,0.000000,-131.737179
1,24,48,0.000000,-128.839356
1,24,50,0.000000,-127.171054
1,24,52,0.000000,-129.445805
1,24,54,0.000000,-136.890242
1,24,56,0.000000,-132.691395
1,24,58,0.000000,-132.100511
1,25,0,0.000000,-131.712385
1,25,2,0.000000,-132.541572
1,25,4,0.000000,-130.561432
1,25,6,0.000000,-130.272215
1,25,8,0.000000,-125.576283
1,25,10,0.000000,-128.536584
1,25,12,0.000000,-131.412612
1,25,14,0.000000,-130.320536
1,25,16,0.000000,-128.723169
1,25,18,0.000000,-128.609261
1,25,20,0.000000,-139.460183
1,25,22,0.000000,-132.846669
1,25,24,0.000000,-123.331451
1,25,26,0.000000,-139.872648
1,25,28,0.000000,-125.825859
1,25,30,0.000000,-143.512707
1,25,32,0.000000,-131.672539
1,25,34,0.000000,-131.128524
1,25,36,0.000000,-126.717845
1,25,38,0.000000,-134.636248
1,25,40,0.000000,-125.181965
1,25,42,0.000000,-124.642645
1,25,44,0.000000,-128.858091
1,25,46,0.000000,-130.539734
1,25,48,0.000000,-127.506658
1,25,50,0.000000,-139.407182
1,25,52,0.000000,-130.621320
1,25,54,0.000000,-124.339757
1,25,56,0.000000,-126.331739
1,25,58,0.000000,-139.187405
1,26,0,0.000000,-132.527356
1,26,2,0.000000,-128.401438
1,26,4,0.000000,-135.148306
1,26,6,0.000000,-139.100093
1,26,8,0.000000,-122.940583
1,26,10,0.000000,-129.956414
1,26,12,0.000000,-128.786533
1,26,14,0.000000,-123.897092
1,26,16,0.000000,-140.182119
1,26,18,0.000000,-132.149877
1,26,20,0.000000,-134.950784
1,26,22,0.000000,-126.639955
1,26,24,0.000000,-122.652971
1,26,26,0.000000,-129.053006
1,26,28,0.000000,-132.974278
1,26,30,0.000000,-130.882933
1,26,32,0.000000,-137.852295
1,26,34,0.000000,-128.291082
1,26,36,0.000000,-127.834142
1,26,38,0.000000,-127.750670
1,26,40,0.000000,-132.045523
1,26,42,0.000000,-130.079078
1,26,44,0.000000,-141.970554
1,26,46,0.000000,-126.629861
1,26,48,0.000000,-128.824572
1,26,50,0.000000,-127.499508
1,26,52,0.000000,-129.650801
1,26,54,0.000000,-131.497311
1,26,56,0.000000,-137.636914
1,26,58,0.000000,-134.884233
1,27,0,0.000000,-130.338901
1,27,2,0.000000,-127.633477
1,27,4,0.000000,-129.848621
1,27,6,0.000000,-143.397555
1,27,8,0.000000,-135.220097
1,27,10,0.000000,-126.474539
1,27,12,0.000000,-135.598721
1,27,14,0.000000,-146.103054
1,27,16,0.000000,-130.541532
1,27,18,0.000000,-130.014732
1,27,20,0.000000,-134.730868
1,27,22,0.000000,-131.900511
