hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.289986
14,0,2,0.000000,-110.680733
14,0,4,0.000000,-114.340300
14,0,6,0.000000,-105.516395
14,0,8,0.000000,-104.446646
14,0,10,0.000000,-109.272582
14,0,12,0.000000,-104.961987
14,0,14,0.000000,-116.023169
14,0,16,0.000000,-121.873025
14,0,18,0.000000,-110.218534
14,0,20,0.000000,-109.835194
14,0,22,0.000000,-116.598234
14,0,24,0.000000,-116.767983
14,0,26,0.000000,-109.539673
14,0,28,0.000000,-114.907713
14,0,30,0.000000,-121.333984
14,0,32,0.000000,-119.488422
14,0,34,0.000000,-115.974664
14,0,36,0.000000,-110.565208
14,0,38,0.000000,-108.128183
14,0,40,0.000000,-116.349269
14,0,42,0.000000,-120.726863
14,0,44,0.000000,-113.050217
14,0,46,0.000000,-108.175397
14,0,48,0.000000,-120.668021
14,0,50,0.000000,-106.812550
14,0,52,0.000000,-117.773147
14,0,54,0.000000,-111.063383
14,0,56,0.000000,-110.702079
14,0,58,0.000000,-112.270631
14,1,0,0.000000,-112.168660
14,1,2,0.000000,-107.660586
14,1,4,0.000000,-110.725809
14,1,6,0.000000,-107.964235
14,1,8,0.000000,-106.524199
14,1,10,0.000000,-110.581717
14,1,12,0.000000,-110.788700
14,1,14,0.000000,-117.350188
14,1,16,0.000000,-118.686740
14,1,18,0.000000,-105.561932
14,1,20,0.000000,-113.986487
14,1,22,0.000000,-118.555934
14,1,24,0.000000,-111.919586
14,1,26,0.000000,-109.751927
14,1,28,0.000000,-112.976183
14,1,30,0.000000,-110.803637
14,1,32,0.000000,-112.306492
14,1,34,0.000000,-120.274651
14,1,36,0.000000,-113.108834
14,1,38,0.000000,-110.931266
14,1,40,0.000000,-106.664585
14,1,42,0.000000,-110.368244
14,1,44,0.000000,-112.724277
14,1,46,0.000000,-112.986801
14,1,48,0.000000,-118.047087
14,1,50,0.000000,-112.822110
14,1,52,0.000000,-117.946450
14,1,54,0.000000,-124.521837
14,1,56,0.000000,-115.858474
14,1,58,0.000000,-118.859896
14,2,0,0.000000,-112.765346
14,2,2,0.000000,-112.373708
14,2,4,0.000000,-113.446642
14,2,6,0.000000,-115.152294
14,2,8,0.000000,-109.521948
14,2,10,0.000000,-117.615856
14,2,12,0.000000,-112.180482
14,2,14,0.000000,-104.042945
14,2,16,0.000000,-117.165221
14,2,18,0.000000,-128.664748
14,2,20,0.000000,-108.313892
14,2,22,0.000000,-116.745723
14,2,24,0.000000,-109.822507
14,2,26,0.000000,-113.649898
14,2,28,0.000000,-111.023543
14,2,30,0.000000,-110.983626
14,2,32,0.000000,-108.856500
14,2,34,0.000000,-111.323064
14,2,36,0.000000,-109.462401
14,2,38,0.000000,-111.414512
14,2,40,0.000000,-108.338185
14,2,42,0.000000,-111.773975
14,2,44,0.000000,-108.779866
14,2,46,0.000000,-124.422184
14,2,48,0.000000,-117.494242
14,2,50,0.000000,-109.077403
14,2,52,0.000000,-114.852345
14,2,54,0.000000,-113.184749
14,2,56,0.000000,-107.438887
14,2,58,0.000000,-113.592171
14,3,0,0.000000,-120.503700
14,3,2,0.000000,-125.666773
14,3,4,0.000000,-111.155895
14,3,6,0.000000,-117.764505
14,3,8,0.000000,-109.947769
14,3,10,0.000000,-116.761194
14,3,12,0.000000,-106.496425
14,3,14,0.000000,-113.067803
14,3,16,0.000000,-114.631285
14,3,18,0.000000,-114.189520
14,3,20,0.000000,-105.457514
14,3,22,0.000000,-105.910237
14,3,24,0.000000,-108.437864
14,3,26,0.000000,-108.376126
14,3,28,0.000000,-110.983573
14,3,30,0.000000,-110.491852
14,3,32,0.000000,-107.320388
14,3,34,0.000000,-117.626766
14,3,36,0.000000,-117.509623
14,3,38,0.000000,-109.200488
14,3,40,0.000000,-115.009654
14,3,42,0.000000,-112.978557
14,3,44,0.000000,-109.151866
14,3,46,0.000000,-107.547526
14,3,48,0.000000,-116.848344
14,3,50,0.000000,-118.720474
14,3,52,0.000000,-124.225753
14,3,54,0.000000,-118.555593
14,3,56,0.000000,-120.273237
14,3,58,0.000000,-111.109700
14,4,0,0.000000,-105.505213
14,4,2,0.000000,-118.084297
14,4,4,0.000000,-118.155226
14,4,6,0.000000,-113.382003
14,4,8,0.000000,-109.678309
14,4,10,0.000000,-111.218275
14,4,12,0.000000,-118.044974
14,4,14,0.000000,-119.299318
14,4,16,0.000000,-119.466298
14,4,18,0.000000,-110.852279
14,4,20,0.000000,-119.452804
14,4,22,0.000000,-117.293131
14,4,24,0.000000,-106.997647
14,4,26,0.000000,-113.913853
14,4,28,0.000000,-122.639583
14,4,30,0.000000,-110.270477
14,4,32,0.000000,-119.131229
14,4,34,0.000000,-109.300330
14,4,36,0.000000,-106.720419
14,4,38,0.000000,-110.908026
14,4,40,0.000000,-117.788527
14,4,42,0.000000,-113.193144
14,4,44,0.000000,-117.633179
14,4,46,0.000000,-111.404695
14,4,48,0.000000,-117.014212
14,4,50,0.000000,-111.788717
14,4,52,0.000000,-109.296253
14,4,54,0.000000,-119.571127
14,4,56,0.000000,-104.568543
14,4,58,0.000000,-106.984750
14,5,0,0.000000,-118.494432
14,5,2,0.000000,-107.399199
14,5,4,0.000000,-107.583392
14,5,6,0.000000,-105.841097
14,5,8,0.000000,-106.379008
14,5,10,0.000000,-116.494560
14,5,12,0.000000,-121.494362
14,5,14,0.000000,-120.020656
14,5,16,0.000000,-110.997159
14,5,18,0.000000,-116.854504
14,5,20,0.000000,-112.473555
14,5,22,0.000000,-111.057566
14,5,24,0.000000,-114.169890
14,5,26,0.000000,-114.378260
14,5,28,0.000000,-118.277987
14,5,30,0.000000,-108.993043
14,5,32,0.000000,-107.349368
14,5,34,0.000000,-119.484306
14,5,36,0.000000,-107.927815
14,5,38,0.000000,-107.114962
14,5,40,0.000000,-110.958742
14,5,42,0.000000,-127.533807
14,5,44,0.000000,-110.804550
14,5,46,0.000000,-116.221780
14,5,48,0.000000,-113.213884
14,5,50,0.000000,-115.665995
14,5,52,0.000000,-111.445361
14,5,54,0.000000,-111.334079
14,5,56,0.000000,-106.219414
14,5,58,0.000000,-121.389068
14,6,0,0.000000,-112.833128
14,6,2,0.000000,-115.523399
14,6,4,0.000000,-118.210139
14,6,6,0.000000,-109.264282
14,6,8,0.000000,-105.939393
14,6,10,0.000000,-113.809016
14,6,12,0.000000,-113.429834
14,6,14,0.000000,-105.531495
14,6,16,0.000000,-130.259529
14,6,18,0.000000,-121.078146
14,6,20,0.000000,-111.925460
14,6,22,0.000000,-120.509170
14,6,24,0.000000,-121.117367
14,6,26,0.000000,-105.344145
14,6,28,0.000000,-112.781022
14,6,30,0.000000,-114.405645
14,6,32,0.000000,-107.754896
14,6,34,0.000000,-122.530995
14,6,36,0.000000,-108.181185
14,6,38,0.000000,-122.951782
14,6,40,0.000000,-128.227713
14,6,42,0.000000,-114.946521
14,6,44,0.000000,-110.754349
14,6,46,0.000000,-117.336905
14,6,48,0.000000,-117.461443
14,6,50,0.000000,-109.744712
14,6,52,0.000000,-110.419155
14,6,54,0.000000,-114.108939
14,6,56,0.000000,-113.822534
14,6,58,0.000000,-110.171967
14,7,0,0.000000,-112.356286
14,7,2,0.000000,-114.970719
14,7,4,0.000000,-105.118760
14,7,6,0.000000,-114.439586
14,7,8,0.000000,-111.657744
14,7,10,0.000000,-118.514178
14,7,12,0.000000,-110.133844
14,7,14,0.000000,-113.211333
14,7,16,0.000000,-114.691323
14,7,18,0.000000,-108.023763
14,7,20,0.000000,-111.988091
14,7,22,0.000000,-112.401064
14,7,24,0.000000,-106.549952
14,7,26,0.000000,-113.602915
14,7,28,0.000000,-113.307988
14,7,30,0.000000,-109.027564
14,7,32,0.000000,-104.490362
14,7,34,0.000000,-110.639991
14,7,36,0.000000,-107.182050
14,7,38,0.000000,-105.367977
14,7,40,0.000000,-112.179808
14,7,42,0.000000,-105.036550
14,7,44,0.000000,-116.797444
14,7,46,0.000000,-108.152984
14,7,48,0.000000,-120.352287
14,7,50,0.000000,-117.958240
14,7,52,0.000000,-117.113443
14,7,54,0.000000,-113.534579
14,7,56,0.000000,-124.780314
14,7,58,0.000000,-106.713212
14,8,0,0.000000,-111.856499
14,8,2,0.000000,-122.578645
14,8,4,0.000000,-105.247296
14,8,6,0.000000,-115.304088
14,8,8,0.000000,-111.632889
14,8,10,0.000000,-112.489758
14,8,12,0.000000,-115.900787
14,8,14,0.000000,-112.150729
14,8,16,0.000000,-113.722929
14,8,18,0.000000,-130.073011
14,8,20,0.000000,-110.175018
14,8,22,0.000000,-107.997549
14,8,24,0.000000,-107.962813
14,8,26,0.000000,-109.675935
14,8,28,0.000000,-118.777962
14,8,30,0.000000,-118.051603
14,8,32,0.000000,-122.597197
14,8,34,0.000000,-127.384459
14,8,36,0.000000,-111.265533
14,8,38,0.000000,-113.290565
14,8,40,0.000000,-122.700617
14,8,42,0.000000,-108.360914
14,8,44,0.000000,-118.989827
14,8,46,0.000000,-106.845137
14,8,48,0.000000,-109.408840
14,8,50,0.000000,-105.780067
14,8,52,0.000000,-110.419851
14,8,54,0.000000,-109.643182
14,8,56,0.000000,-116.108136
14,8,58,0.000000,-105.704202
14,9,0,0.000000,-105.747333
14,9,2,0.000000,-116.671205
14,9,4,0.000000,-114.422843
14,9,6,0.000000,-112.442895
14,9,8,0.000000,-107.376928
14,9,10,0.000000,-124.556539
14,9,12,0.000000,-112.144483
14,9,14,0.000000,-112.330644
14,9,16,0.000000,-109.113811
14,9,18,0.000000,-111.643892
14,9,20,0.000000,-108.714205
14,9,22,0.000000,-107.682642
14,9,24,0.000000,-117.247932
14,9,26,0.000000,-114.230462
14,9,28,0.000000,-119.164821
14,9,30,0.000000,-129.020781
14,9,32,0.000000,-109.503471
14,9,34,0.000000,-109.136677
14,9,36,0.000000,-114.943867
14,9,38,0.000000,-124.891458
14,9,40,0.000000,-112.146335
14,9,42,0.000000,-106.466515
14,9,44,0.000000,-107.539394
14,9,46,0.000000,-106.348888
14,9,48,0.000000,-114.443571
14,9,50,0.000000,-112.050672
14,9,52,0.000000,-118.751006
14,9,54,0.000000,-113.622882
14,9,56,0.000000,-111.061549
14,9,58,0.000000,-107.231822
14,10,0,0.000000,-117.309001
14,10,2,0.000000,-112.963525
14,10,4,0.000000,-141.085473
14,10,6,0.000000,-115.099198
14,10,8,0.000000,-113.238934
14,10,10,0.000000,-127.543079
14,10,12,0.000000,-112.815460
14,10,14,0.000000,-111.940682
14,10,16,0.000000,-110.418798
14,10,18,0.000000,-108.706341
14,10,20,0.000000,-110.843386
14,10,22,0.000000,-115.312474
14,10,24,0.000000,-107.830226
14,10,26,0.000000,-103.595143
14,10,28,0.000000,-113.726056
14,10,30,0.000000,-111.216742
14,10,32,0.000000,-110.804602
14,10,34,0.000000,-106.937447
14,10,36,0.000000,-114.269910
14,10,38,0.000000,-113.419017
14,10,40,0.000000,-110.630324
14,10,42,0.000000,-111.806275
14,10,44,0.000000,-109.022314
14,10,46,0.000000,-112.173282
14,10,48,0.000000,-110.479850
14,10,50,0.000000,-110.179192
14,10,52,0.000000,-132.794115
14,10,54,0.000000,-109.542502
14,10,56,0.000000,-103.665290
14,10,58,0.000000,-115.644964
14,11,0,0.000000,-123.834732
14,11,2,0.000000,-106.493972
14,11,4,0.000000,-117.511227
14,11,6,0.000000,-110.002103
14,11,8,0.000000,-115.324592
14,11,10,0.000000,-116.041253
14,11,12,0.000000,-114.506963
14,11,14,0.000000,-111.601813
14,11,16,0.000000,-112.000927
14,11,18,0.000000,-109.091449
14,11,20,0.000000,-109.232900
14,11,22,0.000000,-112.046922
14,11,24,0.000000,-115.536629
14,11,26,0.000000,-106.388273
14,11,28,0.000000,-107.641588
14,11,30,0.000000,-112.073468
14,11,32,0.000000,-107.608086
14,11,34,0.000000,-111.882397
14,11,36,0.000000,-112.120329
14,11,38,0.000000,-107.632167
14,11,40,0.000000,-112.870884
14,11,42,0.000000,-111.626332
14,11,44,0.000000,-110.542421
14,11,46,0.000000,-118.863931
14,11,48,0.000000,-110.503482
14,11,50,0.000000,-113.165926
14,11,52,0.000000,-109.434203
14,11,54,0.000000,-117.913267
14,11,56,0.000000,-106.544716
14,11,58,0.000000,-106.937986
14,12,0,0.000000,-108.763387
14,12,2,0.000000,-117.071322
14,12,4,0.000000,-112.995633
14,12,6,0.000000,-107.544454
14,12,8,0.000000,-104.793089
14,12,10,0.000000,-115.306522
14,12,12,0.000000,-117.297010
14,12,14,0.000000,-117.334844
14,12,16,0.000000,-117.371710
14,12,18,0.000000,-114.341915
14,12,20,0.000000,-104.733136
14,12,22,0.000000,-107.900461
14,12,24,0.000000,-109.455145
14,12,26,0.000000,-108.685872
14,12,28,0.000000,-115.689991
14,12,30,0.000000,-114.557679
14,12,32,0.000000,-107.682268
14,12,34,0.000000,-113.509997
14,12,36,0.000000,-108.442595
14,12,38,0.000000,-109.303895
14,12,40,0.000000,-113.329049
14,12,42,0.000000,-118.717446
14,12,44,0.000000,-110.192330
14,12,46,0.000000,-115.464907
14,12,48,0.000000,-115.972009
14,12,50,0.000000,-110.038054
14,12,52,0.000000,-109.351329
14,12,54,0.000000,-110.567099
14,12,56,0.000000,-109.122639
14,12,58,0.000000,-115.988363
14,13,0,0.000000,-107.339261
14,13,2,0.000000,-105.279508
14,13,4,0.000000,-108.239830
14,13,6,0.000000,-114.684058
14,13,8,0.000000,-116.051920
14,13,10,0.000000,-118.502347
14,13,12,0.000000,-112.933931
14,13,14,0.000000,-112.208621
14,13,16,0.000000,-108.676859
14,13,18,0.000000,-112.778777
14,13,20,0.000000,-110.676946
14,13,22,0.000000,-107.270169
14,13,24,0.000000,-105.514053
14,13,26,0.000000,-116.502892
14,13,28,0.000000,-113.431384
14,13,30,0.000000,-111.234634
14,13,32,0.000000,-114.211328
14,13,34,0.000000,-111.894586
14,13,36,0.000000,-114.898188
14,13,38,0.000000,-110.807571
14,13,40,0.000000,-117.776473
14,13,42,0.000000,-119.012911
14,13,44,0.000000,-110.820510
14,13,46,0.000000,-120.526267
14,13,48,0.000000,-117.617687
14,13,50,0.000000,-109.194531
14,13,52,0.000000,-115.399438
14,13,54,0.000000,-113.741349
14,13,56,0.000000,-118.744725
14,13,58,0.000000,-112.554176
14,14,0,0.000000,-118.497673
14,14,2,0.000000,-113.461268
14,14,4,0.000000,-114.821894
14,14,6,0.000000,-122.193993
14,14,8,0.000000,-123.705123
14,14,10,0.000000,-113.547105
14,14,12,0.000000,-110.903437
14,14,14,0.000000,-115.504604
14,14,16,0.000000,-108.946008
14,14,18,0.000000,-114.912865
14,14,20,0.000000,-112.084578
14,14,22,0.000000,-125.322896
14,14,24,0.000000,-114.847258
14,14,26,0.000000,-128.692374
14,14,28,0.000000,-109.811538
14,14,30,0.000000,-113.681002
14,14,32,0.000000,-116.131723
14,14,34,0.000000,-115.436955
14,14,36,0.000000,-112.570531
14,14,38,0.000000,-103.859070
14,14,40,0.000000,-109.908992
14,14,42,0.000000,-114.568271
14,14,44,0.000000,-111.509580
14,14,46,0.000000,-113.055306
14,14,48,0.000000,-113.650585
14,14,50,0.000000,-109.770676
14,14,52,0.000000,-109.454834
14,14,54,0.000000,-108.567612
14,14,56,0.000000,-108.435426
14,14,58,0.000000,-111.573461
14,15,0,0.000000,-112.836206
14,15,2,0.000000,-109.486386
14,15,4,0.000000,-110.242959
14,15,6,0.000000,-108.879885
14,15,8,0.000000,-110.471905
14,15,10,0.000000,-115.666987
14,15,12,0.000000,-116.279073
14,15,14,0.000000,-107.020538
14,15,16,0.000000,-111.895324
14,15,18,0.000000,-115.741273
14,15,20,0.000000,-108.543221
14,15,22,0.000000,-117.232306
14,15,24,0.000000,-111.441758
14,15,26,0.000000,-123.450319
14,15,28,0.000000,-122.810870
14,15,30,0.000000,-111.384193
14,15,32,0.000000,-112.774001
14,15,34,0.000000,-112.889660
14,15,36,0.000000,-117.765635
14,15,38,0.000000,-107.291610
14,15,40,0.000000,-116.407667
14,15,42,0.000000,-115.419887
14,15,44,0.000000,-110.397352
14,15,46,0.000000,-108.498398
14,15,48,0.000000,-110.429561
14,15,50,0.000000,-120.052458
14,15,52,0.000000,-113.304878
14,15,54,0.000000,-112.673599
14,15,56,0.000000,-114.095511
14,15,58,0.000000,-110.123317
14,16,0,0.000000,-118.310257
14,16,2,0.000000,-113.078760
14,16,4,0.000000,-113.707297
14,16,6,0.000000,-108.680802
14,16,8,0.000000,-110.055486
14,16,10,0.000000,-109.847259
14,16,12,0.000000,-109.813571
14,16,14,0.000000,-114.989895
14,16,16,0.000000,-116.826211
14,16,18,0.000000,-117.124265
14,16,20,0.000000,-122.867733
14,16,22,0.000000,-111.400615
14,16,24,0.000000,-115.374495
14,16,26,0.000000,-116.990193
14,16,28,0.000000,-109.508647
14,16,30,0.000000,-109.061641
14,16,32,0.000000,-116.561404
14,16,34,0.000000,-110.660086
14,16,36,0.000000,-122.455241
14,16,38,0.000000,-121.353530
14,16,40,0.000000,-114.743793
14,16,42,0.000000,-134.519440
14,16,44,0.000000,-115.771457
14,16,46,0.000000,-119.277289
14,16,48,0.000000,-116.165929
14,16,50,0.000000,-110.400760
14,16,52,0.000000,-112.549026
14,16,54,0.000000,-108.471580
14,16,56,0.000000,-122.105122
14,16,58,0.000000,-124.345020
14,17,0,0.000000,-113.815857
14,17,2,0.000000,-113.884661
14,17,4,0.000000,-114.169823
14,17,6,0.000000,-106.908921
14,17,8,0.000000,-111.972004
14,17,10,0.000000,-115.355148
14,17,12,0.000000,-110.999239
14,17,14,0.000000,-113.079314
14,17,16,0.000000,-107.352289
14,17,18,0.000000,-124.025436
14,17,20,0.000000,-115.120230
14,17,22,0.000000,-107.639661
14,17,24,0.000000,-113.111398
14,17,26,0.000000,-107.363749
14,17,28,0.000000,-108.046017
14,17,30,0.000000,-118.413449
14,17,32,0.000000,-114.119682
14,17,34,0.000000,-112.431674
14,17,36,0.000000,-109.187490
14,17,38,0.000000,-119.530958
14,17,40,0.000000,-113.446075
14,17,42,0.000000,-110.648729
14,17,44,0.000000,-116.137776
14,17,46,0.000000,-105.638300
14,17,48,0.000000,-113.942715
14,17,50,0.000000,-107.249284
14,17,52,0.000000,-121.814929
14,17,54,0.000000,-108.765539
14,17,56,0.000000,-114.273767
14,17,58,0.000000,-116.718858
14,18,0,0.000000,-126.418720
14,18,2,0.000000,-113.789507
14,18,4,0.000000,-115.183231
14,18,6,0.000000,-117.198934
14,18,8,0.000000,-111.277996
14,18,10,0.000000,-115.505877
14,18,12,0.000000,-108.026900
14,18,14,0.000000,-112.440419
14,18,16,0.000000,-111.275729
14,18,18,0.000000,-115.952459
14,18,20,0.000000,-106.731121
14,18,22,0.000000,-111.172660
14,18,24,0.000000,-119.792388
14,18,26,0.000000,-115.089057
14,18,28,0.000000,-108.168453
14,18,30,0.000000,-109.777276
14,18,32,0.000000,-118.153876
14,18,34,0.000000,-105.138960
14,18,36,0.000000,-111.129933
14,18,38,0.000000,-116.017373
14,18,40,0.000000,-113.099554
14,18,42,0.000000,-110.010480
14,18,44,0.000000,-107.100037
14,18,46,0.000000,-104.452050
14,18,48,0.000000,-121.704208
14,18,50,0.000000,-108.811252
14,18,52,0.000000,-107.384258
14,18,54,0.000000,-104.563675
14,18,56,0.000000,-114.060276
14,18,58,0.000000,-108.843688
14,19,0,0.000000,-112.213244
14,19,2,0.000000,-111.673867
14,19,4,0.000000,-108.378114
14,19,6,0.000000,-104.124953
14,19,8,0.000000,-111.906258
14,19,10,0.000000,-113.164868
14,19,12,0.000000,-111.194752
14,19,14,0.000000,-114.413716
14,19,16,0.000000,-122.820938
14,19,18,0.000000,-119.280789
14,19,20,0.000000,-120.876645
14,19,22,0.000000,-117.293659
14,19,24,0.000000,-116.322305
14,19,26,0.000000,-112.530463
14,19,28,0.000000,-112.391900
14,19,30,0.000000,-112.910058
14,19,32,0.000000,-110.994504
14,19,34,0.000000,-120.326324
14,19,36,0.000000,-109.398409
14,19,38,0.000000,-125.920690
14,19,40,0.000000,-108.198743
14,19,42,0.000000,-114.904812
14,19,44,0.000000,-120.045600
14,19,46,0.000000,-108.407253
14,19,48,0.000000,-111.327827
14,19,50,0.000000,-113.667422
14,19,52,0.000000,-107.606242
14,19,54,0.000000,-117.081323
14,19,56,0.000000,-115.399950
14,19,58,0.000000,-111.411479
14,20,0,0.000000,-110.519624
14,20,2,0.000000,-112.864377
14,20,4,0.000000,-108.707494
14,20,6,0.000000,-109.536885
14,20,8,0.000000,-113.087565
14,20,10,0.000000,-125.645385
14,20,12,0.000000,-111.974663
14,20,14,0.000000,-121.937012
14,20,16,0.000000,-123.015773
14,20,18,0.000000,-108.721035
14,20,20,0.000000,-105.432092
14,20,22,0.000000,-109.987605
14,20,24,0.000000,-111.704570
14,20,26,0.000000,-110.575115
14,20,28,0.000000,-109.901514
14,20,30,0.000000,-108.329397
14,20,32,0.000000,-109.320195
14,20,34,0.000000,-108.861589
14,20,36,0.000000,-123.428210
14,20,38,0.000000,-111.484440
14,20,40,0.000000,-110.853897
14,20,42,0.000000,-111.138086
14,20,44,0.000000,-114.212053
14,20,46,0.000000,-109.475120
14,20,48,0.000000,-112.822944
14,20,50,0.000000,-113.304570
14,20,52,0.000000,-111.340201
14,20,54,0.000000,-109.289976
14,20,56,0.000000,-108.926489
14,20,58,0.000000,-117.357967
14,21,0,0.000000,-105.914268
14,21,2,0.000000,-120.891473
14,21,4,0.000000,-107.648512
14,21,6,0.000000,-109.831616
14,21,8,0.000000,-110.622230
14,21,10,0.000000,-107.439346
14,21,12,0.000000,-110.386448
14,21,14,0.000000,-110.482200
14,21,16,0.000000,-118.336461
14,21,18,0.000000,-117.612719
14,21,20,0.000000,-105.962055
14,21,22,0.000000,-106.993613
14,21,24,0.000000,-132.793726
14,21,26,0.000000,-119.080519
14,21,28,0.000000,-111.236810
14,21,30,0.000000,-117.068628
14,21,32,0.000000,-105.498460
14,21,34,0.000000,-113.127522
14,21,36,0.000000,-122.790290
14,21,38,0.000000,-117.705645
14,21,40,0.000000,-106.537294
14,21,42,0.000000,-110.153039
14,21,44,0.000000,-113.400530
14,21,46,0.000000,-132.816971
14,21,48,0.000000,-113.419584
14,21,50,0.000000,-111.558170
14,21,52,0.000000,-108.851361
14,21,54,0.000000,-110.344574
14,21,56,0.000000,-117.106192
14,21,58,0.000000,-111.421861
14,22,0,0.000000,-111.080095
14,22,2,0.000000,-111.844700
14,22,4,0.000000,-114.545031
14,22,6,0.000000,-116.938295
14,22,8,0.000000,-117.683857
14,22,10,0.000000,-125.854803
14,22,12,0.000000,-110.900798
14,22,14,0.000000,-119.715960
14,22,16,0.000000,-104.596402
14,22,18,0.000000,-111.500465
14,22,20,0.000000,-120.907203
14,22,22,0.000000,-110.886765
14,22,24,0.000000,-109.172501
14,22,26,0.000000,-117.122347
14,22,28,0.000000,-109.515728
14,22,30,0.000000,-110.273106
14,22,32,0.000000,-113.432970
14,22,34,0.000000,-114.658043
14,22,36,0.000000,-118.485964
14,22,38,0.000000,-112.247976
14,22,40,0.000000,-107.184030
14,22,42,0.000000,-129.292926
14,22,44,0.000000,-115.682873
14,22,46,0.000000,-110.869598
14,22,48,0.000000,-111.202497
14,22,50,0.000000,-111.357645
14,22,52,0.000000,-118.951972
14,22,54,0.000000,-110.227911
14,22,56,0.000000,-109.110313
14,22,58,0.000000,-110.153145
14,23,0,0.000000,-103.901068
14,23,2,0.000000,-112.989200
14,23,4,0.000000,-115.801135
14,23,6,0.000000,-106.126516
14,23,8,0.000000,-114.005502
14,23,10,0.000000,-120.945589
14,23,12,0.000000,-111.976070
14,23,14,0.000000,-113.763926
14,23,16,0.000000,-121.093426
14,23,18,0.000000,-106.010931
14,23,20,0.000000,-106.067462
14,23,22,0.000000,-110.833396
14,23,24,0.000000,-112.874741
14,23,26,0.000000,-113.717554
14,23,28,0.000000,-111.855415
14,23,30,0.000000,-111.603979
14,23,32,0.000000,-109.052038
14,23,34,0.000000,-106.998211
14,23,36,0.000000,-112.232911
14,23,38,0.000000,-116.621939
14,23,40,0.000000,-116.781904
14,23,42,0.000000,-134.317154
14,23,44,0.000000,-109.736620
14,23,46,0.000000,-120.660160
14,23,48,0.000000,-114.473949
14,23,50,0.000000,-110.171991
14,23,52,0.000000,-105.584794
14,23,54,0.000000,-116.562707
14,23,56,0.000000,-110.194620
14,23,58,0.000000,-110.057975
14,24,0,0.000000,-106.413127
14,24,2,0.000000,-114.560723
14,24,4,0.000000,-111.817454
14,24,6,0.000000,-108.414567
14,24,8,0.000000,-109.922091
14,24,10,0.000000,-109.222625
14,24,12,0.000000,-120.718370
14,24,14,0.000000,-116.056302
14,24,16,0.000000,-112.100265
14,24,18,0.000000,-108.842443
14,24,20,0.000000,-111.737821
14,24,22,0.000000,-111.107471
14,24,24,0.000000,-117.351351
14,24,26,0.000000,-115.075270
14,24,28,0.000000,-110.882130
14,24,30,0.000000,-117.481696
14,24,32,0.000000,-116.653131
14,24,34,0.000000,-117.403933
14,24,36,0.000000,-110.507140
14,24,38,0.000000,-112.516038
14,24,40,0.000000,-110.172127
14,24,42,0.000000,-111.929348
14,24,44,0.000000,-114.161426
14,24,46,0.000000,-116.747210
14,24,48,0.000000,-116.895279
14,24,50,0.000000,-109.274932
14,24,52,0.000000,-108.850284
14,24,54,0.000000,-111.525132
14,24,56,0.000000,-108.071932
14,24,58,0.000000,-109.690770
14,25,0,0.000000,-115.261429
14,25,2,0.000000,-109.082007
14,25,4,0.000000,-112.679919
14,25,6,0.000000,-109.275666
14,25,8,0.000000,-123.266429
14,25,10,0.000000,-121.423227
14,25,12,0.000000,-110.205087
14,25,14,0.000000,-110.153727
14,25,16,0.000000,-113.496581
14,25,18,0.000000,-112.546395
14,25,20,0.000000,-120.639788
14,25,22,0.000000,-113.654426
14,25,24,0.000000,-108.268589
14,25,26,0.000000,-116.444074
14,25,28,0.000000,-110.188887
14,25,30,0.000000,-109.128451
14,25,32,0.000000,-114.121843
14,25,34,0.000000,-117.562632
14,25,36,0.000000,-123.709711
14,25,38,0.000000,-118.007181
14,25,40,0.000000,-119.074796
14,25,42,0.000000,-115.232457
14,25,44,0.000000,-109.002956
14,25,46,0.000000,-109.971988
14,25,48,0.000000,-114.756681
14,25,50,0.000000,-108.722961
14,25,52,0.000000,-114.208104
14,25,54,0.000000,-109.137006
14,25,56,0.000000,-108.628533
14,25,58,0.000000,-118.447639
14,26,0,0.000000,-116.483643
14,26,2,0.000000,-109.977168
14,26,4,0.000000,-113.126147
14,26,6,0.000000,-122.609491
14,26,8,0.000000,-108.599144
14,26,10,0.000000,-110.861545
14,26,12,0.000000,-113.948281
14,26,14,0.000000,-109.501422
14,26,16,0.000000,-115.664459
14,26,18,0.000000,-123.462450
14,26,20,0.000000,-111.628712
14,26,22,0.000000,-121.866632
14,26,24,0.000000,-104.898310
14,26,26,0.000000,-109.720246
14,26,28,0.000000,-110.717794
14,26,30,0.000000,-109.609020
14,26,32,0.000000,-111.128928
14,26,34,0.000000,-113.699804
14,26,36,0.000000,-114.439926
14,26,38,0.000000,-117.587381
14,26,40,0.000000,-121.664233
14,26,42,0.000000,-110.702846
14,26,44,0.000000,-118.020434
14,26,46,0.000000,-113.323591
14,26,48,0.000000,-112.725771
14,26,50,0.000000,-116.204843
14,26,52,0.000000,-109.771205
14,26,54,0.000000,-113.107788
14,26,56,0.000000,-114.035853
14,26,58,0.000000,-107.171515
14,27,0,0.000000,-113.413996
14,27,2,0.000000,-123.736290
14,27,4,0.000000,-122.054754
14,27,6,0.000000,-109.858273
14,27,8,0.000000,-106.718262
14,27,10,0.000000,-107.858281
14,27,12,0.000000,-119.461474
14,27,14,0.000000,-118.137433
14,27,16,0.000000,-111.752190
14,27,18,0.000000,-107.042561
14,27,20,0.000000,-121.244718
14,27,22,0.000000,-122.758973
