hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.822487
21,0,2,0.000000,-133.238842
21,0,4,0.000000,-130.501513
21,0,6,0.000000,-125.432967
21,0,8,0.000000,-126.258587
21,0,10,0.000000,-138.772067
21,0,12,0.000000,-125.831638
21,0,14,0.000000,-130.102150
21,0,16,0.000000,-132.039156
21,0,18,0.000000,-126.708044
21,0,20,0.000000,-137.145398
21,0,22,0.000000,-131.132604
21,0,24,0.000000,-129.025648
21,0,26,0.000000,-129.849351
21,0,28,0.000000,-126.916031
21,0,30,0.000000,-132.602759
21,0,32,0.000000,-134.152219
21,0,34,0.000000,-127.314830
21,0,36,0.000000,-134.135286
21,0,38,0.000000,-133.568722
21,0,40,0.000000,-130.353881
21,0,42,0.000000,-125.279722
21,0,44,0.000000,-128.570845
21,0,46,0.000000,-129.696599
21,0,48,0.000000,-135.318952
21,0,50,0.000000,-128.367947
21,0,52,0.000000,-135.091195
21,0,54,0.000000,-122.680254
21,0,56,0.000000,-125.137974
21,0,58,0.000000,-128.011623
21,1,0,0.000000,-132.943862
21,1,2,0.000000,-134.635321
21,1,4,0.000000,-129.544337
21,1,6,0.000000,-125.001607
21,1,8,0.000000,-146.670761
21,1,10,0.000000,-125.252441
21,1,12,0.000000,-126.146546
21,1,14,0.000000,-133.326531
21,1,16,0.000000,-127.078991
21,1,18,0.000000,-123.325114
21,1,20,0.000000,-143.014502
21,1,22,0.000000,-123.273498
21,1,24,0.000000,-135.489419
21,1,26,0.000000,-125.568298
21,1,28,0.000000,-129.743132
21,1,30,0.000000,-142.003296
21,1,32,0.000000,-129.280969
21,1,34,0.000000,-130.900771
21,1,36,0.000000,-130.308591
21,1,38,0.000000,-138.757860
21,1,40,0.000000,-126.812866
21,1,42,0.000000,-121.508336
21,1,44,0.000000,-120.901516
21,1,46,0.000000,-128.806908
21,1,48,0.000000,-132.006848
21,1,50,0.000000,-131.150821
21,1,52,0.000000,-125.530054
21,1,54,0.000000,-133.820392
21,1,56,0.000000,-124.431512
21,1,58,0.000000,-126.412633
21,2,0,0.000000,-127.539334
21,2,2,0.000000,-133.238742
21,2,4,0.000000,-129.222386
21,2,6,0.000000,-138.171557
21,2,8,0.000000,-127.648592
21,2,10,0.000000,-118.244971
21,2,12,0.000000,-133.109766
21,2,14,0.000000,-132.889202
21,2,16,0.000000,-126.442320
21,2,18,0.000000,-126.884975
21,2,20,0.000000,-126.435086
21,2,22,0.000000,-125.829165
21,2,24,0.000000,-129.674861
21,2,26,0.000000,-136.442866
21,2,28,0.000000,-130.496551
21,2,30,0.000000,-135.194717
21,2,32,0.000000,-129.932295
21,2,34,0.000000,-120.349502
21,2,36,0.000000,-129.179033
21,2,38,0.000000,-127.926069
21,2,40,0.000000,-122.456805
21,2,42,0.000000,-133.969277
21,2,44,0.000000,-141.347118
21,2,46,0.000000,-123.780993
21,2,48,0.000000,-124.696160
21,2,50,0.000000,-125.365933
21,2,52,0.000000,-132.031151
21,2,54,0.000000,-136.747676
21,2,56,0.000000,-133.255320
21,2,58,0.000000,-122.790426
21,3,0,0.000000,-131.018199
21,3,2,0.000000,-123.054736
21,3,4,0.000000,-129.645037
21,3,6,0.000000,-126.606809
21,3,8,0.000000,-125.660654
21,3,10,0.000000,-126.016024
21,3,12,0.000000,-129.088132
21,3,14,0.000000,-126.986197
21,3,16,0.000000,-126.338918
21,3,18,0.000000,-130.751439
21,3,20,0.000000,-131.127552
21,3,22,0.000000,-134.578777
21,3,24,0.000000,-131.200860
21,3,26,0.000000,-133.135017
21,3,28,0.000000,-127.125782
21,3,30,0.000000,-130.813273
21,3,32,0.000000,-134.861033
21,3,34,0.000000,-135.892522
21,3,36,0.000000,-124.795310
21,3,38,0.000000,-130.722952
21,3,40,0.000000,-128.357449
21,3,42,0.000000,-124.739863
21,3,44,0.000000,-128.750047
21,3,46,0.000000,-128.907528
21,3,48,0.000000,-120.329439
21,3,50,0.000000,-124.875866
21,3,52,0.000000,-128.444172
21,3,54,0.000000,-135.899866
21,3,56,0.000000,-129.572921
21,3,58,0.000000,-140.168318
21,4,0,0.000000,-142.132676
21,4,2,0.000000,-125.344378
21,4,4,0.000000,-132.188920
21,4,6,0.000000,-129.332444
21,4,8,0.000000,-125.859267
21,4,10,0.000000,-136.171278
21,4,12,0.000000,-127.720405
21,4,14,0.000000,-127.604676
21,4,16,0.000000,-141.026762
21,4,18,0.000000,-134.244887
21,4,20,0.000000,-124.952977
21,4,22,0.000000,-125.791205
21,4,24,0.000000,-131.867622
21,4,26,0.000000,-140.267438
21,4,28,0.000000,-123.470591
21,4,30,0.000000,-134.355766
21,4,32,0.000000,-125.202696
21,4,34,0.000000,-135.665338
21,4,36,0.000000,-128.749949
21,4,38,0.000000,-125.291755
21,4,40,0.000000,-126.840038
21,4,42,0.000000,-131.570885
21,4,44,0.000000,-124.802228
21,4,46,0.000000,-123.064598
21,4,48,0.000000,-132.977243
21,4,50,0.000000,-130.355793
21,4,52,0.000000,-132.639872
21,4,54,0.000000,-125.725745
21,4,56,0.000000,-125.158070
21,4,58,0.000000,-128.525294
21,5,0,0.000000,-123.737476
21,5,2,0.000000,-128.448827
21,5,4,0.000000,-129.500687
21,5,6,0.000000,-133.761132
21,5,8,0.000000,-137.648645
21,5,10,0.000000,-139.941410
21,5,12,0.000000,-126.404813
21,5,14,0.000000,-131.283814
21,5,16,0.000000,-128.192315
21,5,18,0.000000,-126.369618
21,5,20,0.000000,-128.816117
21,5,22,0.000000,-135.220385
21,5,24,0.000000,-136.576041
21,5,26,0.000000,-132.459783
21,5,28,0.000000,-124.514765
21,5,30,0.000000,-125.018460
21,5,32,0.000000,-127.946863
21,5,34,0.000000,-125.686286
21,5,36,0.000000,-133.769528
21,5,38,0.000000,-140.578340
21,5,40,0.000000,-138.769063
21,5,42,0.000000,-121.148251
21,5,44,0.000000,-131.840406
21,5,46,0.000000,-126.480190
21,5,48,0.000000,-135.302997
21,5,50,0.000000,-127.787008
21,5,52,0.000000,-126.252755
21,5,54,0.000000,-125.109673
21,5,56,0.000000,-130.625295
21,5,58,0.000000,-125.624623
21,6,0,0.000000,-122.598175
21,6,2,0.000000,-133.457166
21,6,4,0.000000,-134.078929
21,6,6,0.000000,-130.966017
21,6,8,0.000000,-125.554077
21,6,10,0.000000,-129.339716
21,6,12,0.000000,-137.631565
21,6,14,0.000000,-143.593999
21,6,16,0.000000,-127.245462
21,6,18,0.000000,-121.570820
21,6,20,0.000000,-125.147179
21,6,22,0.000000,-134.371536
21,6,24,0.000000,-129.568967
21,6,26,0.000000,-130.282067
21,6,28,0.000000,-127.531072
21,6,30,0.000000,-133.444519
21,6,32,0.000000,-131.334599
21,6,34,0.000000,-122.251401
21,6,36,0.000000,-123.320529
21,6,38,0.000000,-127.533420
21,6,40,0.000000,-136.847280
21,6,42,0.000000,-129.220336
21,6,44,0.000000,-138.016592
21,6,46,0.000000,-128.330131
21,6,48,0.000000,-126.370920
21,6,50,0.000000,-132.666774
21,6,52,0.000000,-125.168001
21,6,54,0.000000,-129.634335
21,6,56,0.000000,-123.619115
21,6,58,0.000000,-129.952447
21,7,0,0.000000,-132.158945
21,7,2,0.000000,-129.393789
21,7,4,0.000000,-124.883113
21,7,6,0.000000,-131.381462
21,7,8,0.000000,-137.522226
21,7,10,0.000000,-125.312192
21,7,12,0.000000,-129.383032
21,7,14,0.000000,-132.523253
21,7,16,0.000000,-124.336331
21,7,18,0.000000,-132.080946
21,7,20,0.000000,-134.861146
21,7,22,0.000000,-133.863079
21,7,24,0.000000,-134.644029
21,7,26,0.000000,-126.573817
21,7,28,0.000000,-130.276389
21,7,30,0.000000,-123.751717
21,7,32,0.000000,-138.193736
21,7,34,0.000000,-132.616928
21,7,36,0.000000,-131.271670
21,7,38,0.000000,-130.774677
21,7,40,0.000000,-125.564345
21,7,42,0.000000,-142.117558
21,7,44,0.000000,-134.970452
21,7,46,0.000000,-130.889474
21,7,48,0.000000,-130.563017
21,7,50,0.000000,-131.076694
21,7,52,0.000000,-135.511747
21,7,54,0.000000,-125.195238
21,7,56,0.000000,-125.540814
21,7,58,0.000000,-139.930273
21,8,0,0.000000,-130.930544
21,8,2,0.000000,-132.088911
21,8,4,0.000000,-127.587315
21,8,6,0.000000,-123.001929
21,8,8,0.000000,-128.945937
21,8,10,0.000000,-124.947758
21,8,12,0.000000,-129.763603
21,8,14,0.000000,-125.491945
21,8,16,0.000000,-124.675564
21,8,18,0.000000,-120.922612
21,8,20,0.000000,-121.815715
21,8,22,0.000000,-121.994898
21,8,24,0.000000,-135.456080
21,8,26,0.000000,-124.419483
21,8,28,0.000000,-133.707743
21,8,30,0.000000,-125.922240
21,8,32,0.000000,-127.229105
21,8,34,0.000000,-142.296066
21,8,36,0.000000,-124.935999
21,8,38,0.000000,-126.618645
21,8,40,0.000000,-135.252229
21,8,42,0.000000,-140.827391
21,8,44,0.000000,-136.452401
21,8,46,0.000000,-127.076726
21,8,48,0.000000,-127.307707
21,8,50,0.000000,-127.131869
21,8,52,0.000000,-130.591639
21,8,54,0.000000,-131.997453
21,8,56,0.000000,-126.337871
21,8,58,0.000000,-127.117184
21,9,0,0.000000,-125.208697
21,9,2,0.000000,-126.709750
21,9,4,0.000000,-128.444657
21,9,6,0.000000,-139.551214
21,9,8,0.000000,-123.215041
21,9,10,0.000000,-132.187752
21,9,12,0.000000,-134.481037
21,9,14,0.000000,-122.358400
21,9,16,0.000000,-132.366602
21,9,18,0.000000,-125.421067
21,9,20,0.000000,-126.333745
21,9,22,0.000000,-129.235488
21,9,24,0.000000,-128.529190
21,9,26,0.000000,-127.863184
21,9,28,0.000000,-121.172418
21,9,30,0.000000,-137.422045
21,9,32,0.000000,-133.196010
21,9,34,0.000000,-136.733712
21,9,36,0.000000,-125.158006
21,9,38,0.000000,-119.786006
21,9,40,0.000000,-125.604882
21,9,42,0.000000,-128.403621
21,9,44,0.000000,-126.087106
21,9,46,0.000000,-137.344846
21,9,48,0.000000,-126.604665
21,9,50,0.000000,-129.960904
21,9,52,0.000000,-137.794038
21,9,54,0.000000,-120.458831
21,9,56,0.000000,-126.311821
21,9,58,0.000000,-142.154203
21,10,0,0.000000,-130.679470
21,10,2,0.000000,-139.386850
21,10,4,0.000000,-136.559912
21,10,6,0.000000,-123.305938
21,10,8,0.000000,-138.591421
21,10,10,0.000000,-131.567780
21,10,12,0.000000,-127.485906
21,10,14,0.000000,-133.900888
21,10,16,0.000000,-127.069595
21,10,18,0.000000,-130.211490
21,10,20,0.000000,-125.702425
21,10,22,0.000000,-136.764766
21,10,24,0.000000,-129.315969
21,10,26,0.000000,-132.036104
21,10,28,0.000000,-132.408400
21,10,30,0.000000,-128.203359
21,10,32,0.000000,-139.680268
21,10,34,0.000000,-129.261152
21,10,36,0.000000,-136.796227
21,10,38,0.000000,-131.290077
21,10,40,0.000000,-126.076370
21,10,42,0.000000,-128.543503
21,10,44,0.000000,-133.594302
21,10,46,0.000000,-134.291277
21,10,48,0.000000,-125.138667
21,10,50,0.000000,-130.016253
21,10,52,0.000000,-126.222336
21,10,54,0.000000,-137.255209
21,10,56,0.000000,-125.177881
21,10,58,0.000000,-130.548833
21,11,0,0.000000,-132.900162
21,11,2,0.000000,-122.880413
21,11,4,0.000000,-133.335376
21,11,6,0.000000,-131.772596
21,11,8,0.000000,-127.499591
21,11,10,0.000000,-124.693226
21,11,12,0.000000,-135.384711
21,11,14,0.000000,-124.993051
21,11,16,0.000000,-126.069855
21,11,18,0.000000,-134.472815
21,11,20,0.000000,-124.531111
21,11,22,0.000000,-136.501744
21,11,24,0.000000,-131.873244
21,11,26,0.000000,-129.786577
21,11,28,0.000000,-140.517183
21,11,30,0.000000,-138.404137
21,11,32,0.000000,-129.692864
21,11,34,0.000000,-127.638240
21,11,36,0.000000,-131.007951
21,11,38,0.000000,-134.000859
21,11,40,0.000000,-125.770330
21,11,42,0.000000,-140.644384
21,11,44,0.000000,-122.641346
21,11,46,0.000000,-128.900225
21,11,48,0.000000,-128.912472
21,11,50,0.000000,-126.738977
21,11,52,0.000000,-137.987357
21,11,54,0.000000,-129.202264
21,11,56,0.000000,-130.911848
21,11,58,0.000000,-137.422456
21,12,0,0.000000,-130.033599
21,12,2,0.000000,-124.598840
21,12,4,0.000000,-126.494793
21,12,6,0.000000,-129.062049
21,12,8,0.000000,-125.628038
21,12,10,0.000000,-136.760566
21,12,12,0.000000,-133.155840
21,12,14,0.000000,-134.219505
21,12,16,0.000000,-134.990330
21,12,18,0.000000,-126.792222
21,12,20,0.000000,-127.286306
21,12,22,0.000000,-128.169752
21,12,24,0.000000,-128.243376
21,12,26,0.000000,-135.556631
21,12,28,0.000000,-121.109528
21,12,30,0.000000,-128.958259
21,12,32,0.000000,-135.995249
21,12,34,0.000000,-122.092559
21,12,36,0.000000,-126.815526
21,12,38,0.000000,-127.735434
21,12,40,0.000000,-127.946861
21,12,42,0.000000,-123.150568
21,12,44,0.000000,-131.245965
21,12,46,0.000000,-137.400223
21,12,48,0.000000,-132.657665
21,12,50,0.000000,-133.402751
21,12,52,0.000000,-133.951058
21,12,54,0.000000,-124.061023
21,12,56,0.000000,-129.362203
21,12,58,0.000000,-124.985339
21,13,0,0.000000,-123.530315
21,13,2,0.000000,-126.283835
21,13,4,0.000000,-136.926741
21,13,6,0.000000,-140.548975
21,13,8,0.000000,-124.827660
21,13,10,0.000000,-138.702947
21,13,12,0.000000,-126.573549
21,13,14,0.000000,-127.365091
21,13,16,0.000000,-124.015786
21,13,18,0.000000,-125.456643
21,13,20,0.000000,-127.654160
21,13,22,0.000000,-136.692928
21,13,24,0.000000,-131.997444
21,13,26,0.000000,-122.099329
21,13,28,0.000000,-138.874491
21,13,30,0.000000,-132.413340
21,13,32,0.000000,-135.138393
21,13,34,0.000000,-126.236672
21,13,36,0.000000,-135.533557
21,13,38,0.000000,-131.267124
21,13,40,0.000000,-126.350948
21,13,42,0.000000,-133.560081
21,13,44,0.000000,-136.568917
21,13,46,0.000000,-129.700803
21,13,48,0.000000,-137.953456
21,13,50,0.000000,-132.063108
21,13,52,0.000000,-132.370626
21,13,54,0.000000,-129.855598
21,13,56,0.000000,-125.302507
21,13,58,0.000000,-142.805757
21,14,0,0.000000,-130.471480
21,14,2,0.000000,-140.160675
21,14,4,0.000000,-130.504386
21,14,6,0.000000,-131.096537
21,14,8,0.000000,-137.584724
21,14,10,0.000000,-132.350815
21,14,12,0.000000,-122.825841
21,14,14,0.000000,-141.467666
21,14,16,0.000000,-128.502424
21,14,18,0.000000,-129.415228
21,14,20,0.000000,-127.107132
21,14,22,0.000000,-129.825145
21,14,24,0.000000,-126.770426
21,14,26,0.000000,-137.252592
21,14,28,0.000000,-128.063929
21,14,30,0.000000,-126.286854
21,14,32,0.000000,-130.570369
21,14,34,0.000000,-123.627914
21,14,36,0.000000,-129.400076
21,14,38,0.000000,-130.810764
21,14,40,0.000000,-143.855119
21,14,42,0.000000,-127.272935
21,14,44,0.000000,-141.011943
21,14,46,0.000000,-142.662488
21,14,48,0.000000,-124.754622
21,14,50,0.000000,-129.355561
21,14,52,0.000000,-125.299609
21,14,54,0.000000,-146.794214
21,14,56,0.000000,-134.275458
21,14,58,0.000000,-127.804205
21,15,0,0.000000,-127.609754
21,15,2,0.000000,-125.740792
21,15,4,0.000000,-148.059528
21,15,6,0.000000,-127.563503
21,15,8,0.000000,-123.256285
21,15,10,0.000000,-125.853457
21,15,12,0.000000,-139.482070
21,15,14,0.000000,-122.650991
21,15,16,0.000000,-125.493011
21,15,18,0.000000,-127.967727
21,15,20,0.000000,-135.613331
21,15,22,0.000000,-126.602318
21,15,24,0.000000,-128.573697
21,15,26,0.000000,-131.771364
21,15,28,0.000000,-129.040061
21,15,30,0.000000,-125.341928
21,15,32,0.000000,-136.753113
21,15,34,0.000000,-137.180984
21,15,36,0.000000,-132.555387
21,15,38,0.000000,-134.141072
21,15,40,0.000000,-135.031899
21,15,42,0.000000,-126.353951
21,15,44,0.000000,-129.868767
21,15,46,0.000000,-123.496830
21,15,48,0.000000,-136.167712
21,15,50,0.000000,-131.454382
21,15,52,0.000000,-124.834281
21,15,54,0.000000,-127.000556
21,15,56,0.000000,-127.397899
21,15,58,0.000000,-129.091594
21,16,0,0.000000,-127.169788
21,16,2,0.000000,-131.429012
21,16,4,0.000000,-130.340628
21,16,6,0.000000,-124.372614
21,16,8,0.000000,-134.848742
21,16,10,0.000000,-131.700366
21,16,12,0.000000,-130.189212
21,16,14,0.000000,-124.084766
21,16,16,0.000000,-127.635653
21,16,18,0.000000,-129.326127
21,16,20,0.000000,-146.798811
21,16,22,0.000000,-137.601379
21,16,24,0.000000,-124.206349
21,16,26,0.000000,-125.876232
21,16,28,0.000000,-132.380754
21,16,30,0.000000,-129.800911
21,16,32,0.000000,-132.611362
21,16,34,0.000000,-125.894242
21,16,36,0.000000,-132.389732
21,16,38,0.000000,-126.656957
21,16,40,0.000000,-126.603791
21,16,42,0.000000,-124.849241
21,16,44,0.000000,-125.616171
21,16,46,0.000000,-121.161734
21,16,48,0.000000,-122.073067
21,16,50,0.000000,-140.289025
21,16,52,0.000000,-122.430581
21,16,54,0.000000,-124.226805
21,16,56,0.000000,-134.684998
21,16,58,0.000000,-125.064446
21,17,0,0.000000,-131.836750
21,17,2,0.000000,-125.351322
21,17,4,0.000000,-134.084864
21,17,6,0.000000,-132.222736
21,17,8,0.000000,-125.094860
21,17,10,0.000000,-139.152272
21,17,12,0.000000,-133.796236
21,17,14,0.000000,-129.382592
21,17,16,0.000000,-136.755077
21,17,18,0.000000,-126.803813
21,17,20,0.000000,-123.833268
21,17,22,0.000000,-136.499884
21,17,24,0.000000,-132.392984
21,17,26,0.000000,-127.850929
21,17,28,0.000000,-127.064415
21,17,30,0.000000,-119.200614
21,17,32,0.000000,-123.141555
21,17,34,0.000000,-132.771298
21,17,36,0.000000,-122.213085
21,17,38,0.000000,-141.347230
21,17,40,0.000000,-134.164358
21,17,42,0.000000,-133.360887
21,17,44,0.000000,-130.813865
21,17,46,0.000000,-130.349547
21,17,48,0.000000,-124.173608
21,17,50,0.000000,-127.265090
21,17,52,0.000000,-120.245180
21,17,54,0.000000,-134.284267
21,17,56,0.000000,-136.254052
21,17,58,0.000000,-131.973388
21,18,0,0.000000,-129.197859
21,18,2,0.000000,-132.996534
21,18,4,0.000000,-133.653785
21,18,6,0.000000,-127.083548
21,18,8,0.000000,-128.252000
21,18,10,0.000000,-144.221256
21,18,12,0.000000,-129.163052
21,18,14,0.000000,-131.927634
21,18,16,0.000000,-126.145246
21,18,18,0.000000,-131.916742
21,18,20,0.000000,-133.937631
21,18,22,0.000000,-128.618073
21,18,24,0.000000,-129.460253
21,18,26,0.000000,-124.444560
21,18,28,0.000000,-127.214010
21,18,30,0.000000,-123.326731
21,18,32,0.000000,-130.914472
21,18,34,0.000000,-124.195350
21,18,36,0.000000,-124.010542
21,18,38,0.000000,-122.859779
21,18,40,0.000000,-127.512400
21,18,42,0.000000,-122.326444
21,18,44,0.000000,-122.896573
21,18,46,0.000000,-136.307899
21,18,48,0.000000,-127.393483
21,18,50,0.000000,-128.142771
21,18,52,0.000000,-127.796035
21,18,54,0.000000,-122.140880
21,18,56,0.000000,-122.206036
21,18,58,0.000000,-140.294622
21,19,0,0.000000,-128.898144
21,19,2,0.000000,-134.042164
21,19,4,0.000000,-128.169224
21,19,6,0.000000,-130.040124
21,19,8,0.000000,-125.630252
21,19,10,0.000000,-124.254162
21,19,12,0.000000,-130.134584
21,19,14,0.000000,-132.651821
21,19,16,0.000000,-130.314474
21,19,18,0.000000,-126.521822
21,19,20,0.000000,-130.933807
21,19,22,0.000000,-126.464902
21,19,24,0.000000,-128.468118
21,19,26,0.000000,-129.846485
21,19,28,0.000000,-122.256978
21,19,30,0.000000,-129.508403
21,19,32,0.000000,-122.961600
21,19,34,0.000000,-126.588960
21,19,36,0.000000,-122.079941
21,19,38,0.000000,-128.724346
21,19,40,0.000000,-124.433579
21,19,42,0.000000,-134.301914
21,19,44,0.000000,-129.757212
21,19,46,0.000000,-128.253338
21,19,48,0.000000,-127.520143
21,19,50,0.000000,-126.964165
21,19,52,0.000000,-135.388672
21,19,54,0.000000,-138.894712
21,19,56,0.000000,-123.421321
21,19,58,0.000000,-134.194954
21,20,0,0.000000,-127.198598
21,20,2,0.000000,-130.483818
21,20,4,0.000000,-128.593300
21,20,6,0.000000,-131.371696
21,20,8,0.000000,-125.648749
21,20,10,0.000000,-126.976988
21,20,12,0.000000,-128.011730
21,20,14,0.000000,-129.886618
21,20,16,0.000000,-124.730309
21,20,18,0.000000,-126.253965
21,20,20,0.000000,-125.914602
21,20,22,0.000000,-137.036208
21,20,24,0.000000,-129.816681
21,20,26,0.000000,-125.935133
21,20,28,0.000000,-138.008722
21,20,30,0.000000,-130.007856
21,20,32,0.000000,-133.798786
21,20,34,0.000000,-126.839876
21,20,36,0.000000,-129.884365
21,20,38,0.000000,-122.629528
21,20,40,0.000000,-134.244617
21,20,42,0.000000,-129.568947
21,20,44,0.000000,-142.360281
21,20,46,0.000000,-130.428945
21,20,48,0.000000,-126.545857
21,20,50,0.000000,-133.998936
21,20,52,0.000000,-131.455544
21,20,54,0.000000,-134.015165
21,20,56,0.000000,-134.595741
21,20,58,0.000000,-128.520359
21,21,0,0.000000,-129.615577
21,21,2,0.000000,-133.629081
21,21,4,0.000000,-124.771513
21,21,6,0.000000,-128.813132
21,21,8,0.000000,-127.083701
21,21,10,0.000000,-121.070519
21,21,12,0.000000,-146.538702
21,21,14,0.000000,-120.972414
21,21,16,0.000000,-127.473848
21,21,18,0.000000,-138.194955
21,21,20,0.000000,-122.757496
21,21,22,0.000000,-124.106148
21,21,24,0.000000,-143.025786
21,21,26,0.000000,-124.107024
21,21,28,0.000000,-126.102666
21,21,30,0.000000,-127.687428
21,21,32,0.000000,-131.585157
21,21,34,0.000000,-129.324456
21,21,36,0.000000,-128.904179
21,21,38,0.000000,-123.475918
21,21,40,0.000000,-126.924536
21,21,42,0.000000,-131.223530
21,21,44,0.000000,-139.544141
21,21,46,0.000000,-133.824374
21,21,48,0.000000,-124.586412
21,21,50,0.000000,-134.445922
21,21,52,0.000000,-130.074751
21,21,54,0.000000,-130.616448
21,21,56,0.000000,-135.805414
21,21,58,0.000000,-125.775979
21,22,0,0.000000,-127.694156
21,22,2,0.000000,-125.079398
21,22,4,0.000000,-127.635739
21,22,6,0.000000,-129.327648
21,22,8,0.000000,-127.700871
21,22,10,0.000000,-130.509663
21,22,12,0.000000,-126.288634
21,22,14,0.000000,-126.502020
21,22,16,0.000000,-133.110018
21,22,18,0.000000,-132.878519
21,22,20,0.000000,-146.231841
21,22,22,0.000000,-128.617505
21,22,24,0.000000,-136.791806
21,22,26,0.000000,-131.884083
21,22,28,0.000000,-135.553502
21,22,30,0.000000,-132.559371
21,22,32,0.000000,-122.492660
21,22,34,0.000000,-136.036652
21,22,36,0.000000,-125.323874
21,22,38,0.000000,-128.821616
21,22,40,0.000000,-126.392614
21,22,42,0.000000,-124.605472
21,22,44,0.000000,-124.909317
21,22,46,0.000000,-125.175649
21,22,48,0.000000,-132.228728
21,22,50,0.000000,-128.702704
21,22,52,0.000000,-122.321621
21,22,54,0.000000,-126.288195
21,22,56,0.000000,-131.633333
21,22,58,0.000000,-133.071193
21,23,0,0.000000,-130.413746
21,23,2,0.000000,-133.987935
21,23,4,0.000000,-121.510586
21,23,6,0.000000,-132.091276
21,23,8,0.000000,-137.332703
21,23,10,0.000000,-127.845496
21,23,12,0.000000,-129.923785
21,23,14,0.000000,-128.864060
21,23,16,0.000000,-126.708072
21,23,18,0.000000,-135.626065
21,23,20,0.000000,-126.271008
21,23,22,0.000000,-129.092158
21,23,24,0.000000,-133.751740
21,23,26,0.000000,-122.599579
21,23,28,0.000000,-151.378174
21,23,30,0.000000,-139.343643
21,23,32,0.000000,-137.330585
21,23,34,0.000000,-127.050746
21,23,36,0.000000,-132.231077
21,23,38,0.000000,-139.034275
21,23,40,0.000000,-128.660401
21,23,42,0.000000,-131.430515
21,23,44,0.000000,-131.862370
21,23,46,0.000000,-144.707921
21,23,48,0.000000,-128.940702
21,23,50,0.000000,-126.304892
21,23,52,0.000000,-138.527851
21,23,54,0.000000,-128.587670
21,23,56,0.000000,-127.733613
21,23,58,0.000000,-126.289719
21,24,0,0.000000,-128.022325
21,24,2,0.000000,-126.005660
21,24,4,0.000000,-129.438103
21,24,6,0.000000,-132.249517
21,24,8,0.000000,-128.614307
21,24,10,0.000000,-136.907548
21,24,12,0.000000,-127.783226
21,24,14,0.000000,-131.569052
21,24,16,0.000000,-129.053632
21,24,18,0.000000,-132.503765
21,24,20,0.000000,-135.338240
21,24,22,0.000000,-131.885377
21,24,24,0.000000,-132.585266
21,24,26,0.000000,-131.772614
21,24,28,0.000000,-123.968630
21,24,30,0.000000,-133.982300
21,24,32,0.000000,-130.882101
21,24,34,0.000000,-132.512294
21,24,36,0.000000,-123.696488
21,24,38,0.000000,-143.527959
21,24,40,0.000000,-122.739580
21,24,42,0.000000,-126.903557
21,24,44,0.000000,-125.959494
21,24,46,0.000000,-121.202877
21,24,48,0.000000,-127.181967
21,24,50,0.000000,-133.845979
21,24,52,0.000000,-135.913984
21,24,54,0.000000,-125.655667
21,24,56,0.000000,-135.733446
21,24,58,0.000000,-125.102881
21,25,0,0.000000,-135.089208
21,25,2,0.000000,-129.760716
21,25,4,0.000000,-125.163115
21,25,6,0.000000,-133.711316
21,25,8,0.000000,-131.794032
21,25,10,0.000000,-125.745455
21,25,12,0.000000,-129.558370
21,25,14,0.000000,-131.134423
21,25,16,0.000000,-123.387828
21,25,18,0.000000,-124.402442
21,25,20,0.000000,-140.542829
21,25,22,0.000000,-126.306219
21,25,24,0.000000,-136.040349
21,25,26,0.000000,-129.141024
21,25,28,0.000000,-132.635381
21,25,30,0.000000,-138.948899
21,25,32,0.000000,-121.907194
21,25,34,0.000000,-129.818589
21,25,36,0.000000,-125.842287
21,25,38,0.000000,-142.067450
21,25,40,0.000000,-122.603305
21,25,42,0.000000,-138.392346
21,25,44,0.000000,-126.791372
21,25,46,0.000000,-130.613051
21,25,48,0.000000,-131.034307
21,25,50,0.000000,-130.023933
21,25,52,0.000000,-122.343583
21,25,54,0.000000,-135.666135
21,25,56,0.000000,-134.233684
21,25,58,0.000000,-134.005095
21,26,0,0.000000,-134.027460
21,26,2,0.000000,-125.131062
21,26,4,0.000000,-131.269045
21,26,6,0.000000,-141.271127
21,26,8,0.000000,-126.423773
21,26,10,0.000000,-126.295567
21,26,12,0.000000,-140.006178
21,26,14,0.000000,-126.121620
21,26,16,0.000000,-129.543474
21,26,18,0.000000,-130.141740
21,26,20,0.000000,-135.015678
21,26,22,0.000000,-135.396356
21,26,24,0.000000,-131.223088
21,26,26,0.000000,-125.152968
21,26,28,0.000000,-125.317843
21,26,30,0.000000,-139.226817
21,26,32,0.000000,-126.538117
21,26,34,0.000000,-122.511468
21,26,36,0.000000,-150.152268
21,26,38,0.000000,-125.596035
21,26,40,0.000000,-122.371444
21,26,42,0.000000,-146.117711
21,26,44,0.000000,-127.432306
21,26,46,0.000000,-131.803779
21,26,48,0.000000,-129.433795
21,26,50,0.000000,-129.119070
21,26,52,0.000000,-133.042300
21,26,54,0.000000,-126.893597
21,26,56,0.000000,-143.356998
21,26,58,0.000000,-143.145263
21,27,0,0.000000,-129.909213
21,27,2,0.000000,-128.675126
21,27,4,0.000000,-124.370186
21,27,6,0.000000,-126.743619
21,27,8,0.000000,-133.408482
21,27,10,0.000000,-121.114352
21,27,12,0.000000,-146.988802
21,27,14,0.000000,-138.982345
21,27,16,0.000000,-131.381946
21,27,18,0.000000,-124.344212
21,27,20,0.000000,-137.741462
21,27,22,0.000000,-135.272674
