hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.175319
20,0,2,0.000000,-136.726757
20,0,4,0.000000,-137.514261
20,0,6,0.000000,-123.142289
20,0,8,0.000000,-135.487562
20,0,10,0.000000,-129.203672
20,0,12,0.000000,-132.529839
20,0,14,0.000000,-135.966431
20,0,16,0.000000,-129.034309
20,0,18,0.000000,-125.243767
20,0,20,0.000000,-127.633415
20,0,22,0.000000,-136.768784
20,0,24,0.000000,-133.027441
20,0,26,0.000000,-126.228292
20,0,28,0.000000,-132.218086
20,0,30,0.000000,-129.047768
20,0,32,0.000000,-127.928219
20,0,34,0.000000,-134.899971
20,0,36,0.000000,-126.161210
20,0,38,0.000000,-130.813240
20,0,40,0.000000,-131.950613
20,0,42,0.000000,-122.662591
20,0,44,0.000000,-130.709585
20,0,46,0.000000,-126.621262
20,0,48,0.000000,-124.402004
20,0,50,0.000000,-133.507987
20,0,52,0.000000,-131.626096
20,0,54,0.000000,-131.321177
20,0,56,0.000000,-126.921741
20,0,58,0.000000,-124.162594
20,1,0,0.000000,-133.136742
20,1,2,0.000000,-122.747810
20,1,4,0.000000,-129.057393
20,1,6,0.000000,-126.681307
20,1,8,0.000000,-134.706122
20,1,10,0.000000,-133.984946
20,1,12,0.000000,-127.438134
20,1,14,0.000000,-126.215550
20,1,16,0.000000,-130.984681
20,1,18,0.000000,-126.926438
20,1,20,0.000000,-122.904753
20,1,22,0.000000,-127.331072
20,1,24,0.000000,-134.295303
20,1,26,0.000000,-137.867112
20,1,28,0.000000,-123.758601
20,1,30,0.000000,-124.389044
20,1,32,0.000000,-127.925315
20,1,34,0.000000,-135.027660
20,1,36,0.000000,-134.363197
20,1,38,0.000000,-129.817559
20,1,40,0.000000,-125.999266
20,1,42,0.000000,-132.107074
20,1,44,0.000000,-125.698874
20,1,46,0.000000,-134.131377
20,1,48,0.000000,-124.538700
20,1,50,0.000000,-138.658306
20,1,52,0.000000,-141.800489
20,1,54,0.000000,-121.820060
20,1,56,0.000000,-136.393041
20,1,58,0.000000,-127.161995
20,2,0,0.000000,-136.278046
20,2,2,0.000000,-141.531831
20,2,4,0.000000,-133.155466
20,2,6,0.000000,-130.275662
20,2,8,0.000000,-126.734327
20,2,10,0.000000,-133.685943
20,2,12,0.000000,-130.125955
20,2,14,0.000000,-136.849082
20,2,16,0.000000,-128.532184
20,2,18,0.000000,-129.067443
20,2,20,0.000000,-129.473562
20,2,22,0.000000,-128.609283
20,2,24,0.000000,-123.679863
20,2,26,0.000000,-128.291306
20,2,28,0.000000,-139.057122
20,2,30,0.000000,-128.085274
20,2,32,0.000000,-125.231508
20,2,34,0.000000,-131.936894
20,2,36,0.000000,-123.830648
20,2,38,0.000000,-132.467418
20,2,40,0.000000,-134.720633
20,2,42,0.000000,-122.289884
20,2,44,0.000000,-124.316531
20,2,46,0.000000,-125.261211
20,2,48,0.000000,-142.190589
20,2,50,0.000000,-131.091860
20,2,52,0.000000,-122.690727
20,2,54,0.000000,-131.843846
20,2,56,0.000000,-128.338868
20,2,58,0.000000,-131.651918
20,3,0,0.000000,-139.471641
20,3,2,0.000000,-126.706213
20,3,4,0.000000,-134.416964
20,3,6,0.000000,-128.625695
20,3,8,0.000000,-132.682978
20,3,10,0.000000,-134.463543
20,3,12,0.000000,-132.658152
20,3,14,0.000000,-141.380090
20,3,16,0.000000,-139.428364
20,3,18,0.000000,-133.327366
20,3,20,0.000000,-133.535572
20,3,22,0.000000,-131.387504
20,3,24,0.000000,-125.218507
20,3,26,0.000000,-132.833658
20,3,28,0.000000,-128.607928
20,3,30,0.000000,-126.903762
20,3,32,0.000000,-131.232354
20,3,34,0.000000,-139.432193
20,3,36,0.000000,-123.732827
20,3,38,0.000000,-127.120672
20,3,40,0.000000,-120.882560
20,3,42,0.000000,-139.770860
20,3,44,0.000000,-136.427375
20,3,46,0.000000,-125.186081
20,3,48,0.000000,-129.705276
20,3,50,0.000000,-129.050524
20,3,52,0.000000,-154.711325
20,3,54,0.000000,-130.677336
20,3,56,0.000000,-134.173292
20,3,58,0.000000,-125.217816
20,4,0,0.000000,-127.936984
20,4,2,0.000000,-122.490907
20,4,4,0.000000,-131.560587
20,4,6,0.000000,-130.863831
20,4,8,0.000000,-135.057442
20,4,10,0.000000,-129.663902
20,4,12,0.000000,-132.693347
20,4,14,0.000000,-134.123771
20,4,16,0.000000,-129.863505
20,4,18,0.000000,-130.199645
20,4,20,0.000000,-125.344328
20,4,22,0.000000,-127.886966
20,4,24,0.000000,-130.424912
20,4,26,0.000000,-124.313232
20,4,28,0.000000,-130.053765
20,4,30,0.000000,-134.087034
20,4,32,0.000000,-137.238633
20,4,34,0.000000,-129.407559
20,4,36,0.000000,-123.019232
20,4,38,0.000000,-128.907734
20,4,40,0.000000,-128.289055
20,4,42,0.000000,-126.453918
20,4,44,0.000000,-125.935903
20,4,46,0.000000,-129.438499
20,4,48,0.000000,-123.696001
20,4,50,0.000000,-131.925060
20,4,52,0.000000,-135.709471
20,4,54,0.000000,-131.472942
20,4,56,0.000000,-130.366101
20,4,58,0.000000,-128.101621
20,5,0,0.000000,-130.315139
20,5,2,0.000000,-124.352304
20,5,4,0.000000,-121.865094
20,5,6,0.000000,-131.263493
20,5,8,0.000000,-125.233496
20,5,10,0.000000,-126.753411
20,5,12,0.000000,-130.109860
20,5,14,0.000000,-130.045383
20,5,16,0.000000,-126.132436
20,5,18,0.000000,-124.131215
20,5,20,0.000000,-136.861282
20,5,22,0.000000,-122.942865
20,5,24,0.000000,-122.156010
20,5,26,0.000000,-124.940519
20,5,28,0.000000,-124.969494
20,5,30,0.000000,-135.683238
20,5,32,0.000000,-120.790807
20,5,34,0.000000,-130.241552
20,5,36,0.000000,-144.320553
20,5,38,0.000000,-123.805568
20,5,40,0.000000,-123.176720
20,5,42,0.000000,-125.510941
20,5,44,0.000000,-127.584456
20,5,46,0.000000,-134.851213
20,5,48,0.000000,-128.931855
20,5,50,0.000000,-134.274838
20,5,52,0.000000,-127.329970
20,5,54,0.000000,-132.575017
20,5,56,0.000000,-134.366796
20,5,58,0.000000,-137.106868
20,6,0,0.000000,-125.312601
20,6,2,0.000000,-129.340574
20,6,4,0.000000,-129.376284
20,6,6,0.000000,-137.692351
20,6,8,0.000000,-128.143354
20,6,10,0.000000,-137.438022
20,6,12,0.000000,-133.858804
20,6,14,0.000000,-134.255448
20,6,16,0.000000,-127.805578
20,6,18,0.000000,-127.409474
20,6,20,0.000000,-125.336242
20,6,22,0.000000,-136.431780
20,6,24,0.000000,-125.901610
20,6,26,0.000000,-125.713775
20,6,28,0.000000,-136.895272
20,6,30,0.000000,-132.978314
20,6,32,0.000000,-122.080075
20,6,34,0.000000,-139.080804
20,6,36,0.000000,-122.105995
20,6,38,0.000000,-123.311795
20,6,40,0.000000,-124.362710
20,6,42,0.000000,-139.670866
20,6,44,0.000000,-124.351360
20,6,46,0.000000,-131.485758
20,6,48,0.000000,-134.854172
20,6,50,0.000000,-130.965235
20,6,52,0.000000,-145.179852
20,6,54,0.000000,-128.549144
20,6,56,0.000000,-130.463954
20,6,58,0.000000,-128.764377
20,7,0,0.000000,-128.196959
20,7,2,0.000000,-141.972679
20,7,4,0.000000,-120.763813
20,7,6,0.000000,-128.565341
20,7,8,0.000000,-137.668344
20,7,10,0.000000,-127.402850
20,7,12,0.000000,-124.862136
20,7,14,0.000000,-131.801272
20,7,16,0.000000,-122.664255
20,7,18,0.000000,-126.107543
20,7,20,0.000000,-136.445544
20,7,22,0.000000,-128.985232
20,7,24,0.000000,-132.692302
20,7,26,0.000000,-128.177763
20,7,28,0.000000,-131.562299
20,7,30,0.000000,-131.208751
20,7,32,0.000000,-134.011635
20,7,34,0.000000,-129.596536
20,7,36,0.000000,-133.693207
20,7,38,0.000000,-129.484134
20,7,40,0.000000,-125.304857
20,7,42,0.000000,-124.262951
20,7,44,0.000000,-126.087832
20,7,46,0.000000,-128.387514
20,7,48,0.000000,-126.758418
20,7,50,0.000000,-127.788805
20,7,52,0.000000,-125.821039
20,7,54,0.000000,-132.028771
20,7,56,0.000000,-122.801893
20,7,58,0.000000,-121.732968
20,8,0,0.000000,-134.469953
20,8,2,0.000000,-145.612024
20,8,4,0.000000,-124.794320
20,8,6,0.000000,-128.669483
20,8,8,0.000000,-133.598193
20,8,10,0.000000,-130.906328
20,8,12,0.000000,-125.842415
20,8,14,0.000000,-125.942075
20,8,16,0.000000,-129.905510
20,8,18,0.000000,-135.452722
20,8,20,0.000000,-129.057606
20,8,22,0.000000,-125.999149
20,8,24,0.000000,-125.920443
20,8,26,0.000000,-139.853558
20,8,28,0.000000,-126.081157
20,8,30,0.000000,-129.220979
20,8,32,0.000000,-119.393524
20,8,34,0.000000,-132.601147
20,8,36,0.000000,-128.735131
20,8,38,0.000000,-123.294753
20,8,40,0.000000,-135.678177
20,8,42,0.000000,-133.264528
20,8,44,0.000000,-128.246419
20,8,46,0.000000,-128.189862
20,8,48,0.000000,-131.679739
20,8,50,0.000000,-138.567082
20,8,52,0.000000,-131.943548
20,8,54,0.000000,-127.261433
20,8,56,0.000000,-131.132529
20,8,58,0.000000,-127.200085
20,9,0,0.000000,-139.301741
20,9,2,0.000000,-130.463305
20,9,4,0.000000,-128.640662
20,9,6,0.000000,-125.714025
20,9,8,0.000000,-125.500408
20,9,10,0.000000,-124.057068
20,9,12,0.000000,-130.679789
20,9,14,0.000000,-139.274564
20,9,16,0.000000,-127.428354
20,9,18,0.000000,-127.017123
20,9,20,0.000000,-125.908940
20,9,22,0.000000,-121.181371
20,9,24,0.000000,-135.846263
20,9,26,0.000000,-124.258444
20,9,28,0.000000,-122.527709
20,9,30,0.000000,-129.485547
20,9,32,0.000000,-125.986842
20,9,34,0.000000,-131.032646
20,9,36,0.000000,-140.011718
20,9,38,0.000000,-123.083372
20,9,40,0.000000,-131.650094
20,9,42,0.000000,-122.569792
20,9,44,0.000000,-136.872662
20,9,46,0.000000,-127.334294
20,9,48,0.000000,-124.176868
20,9,50,0.000000,-132.177180
20,9,52,0.000000,-130.114351
20,9,54,0.000000,-135.702906
20,9,56,0.000000,-129.812861
20,9,58,0.000000,-128.915273
20,10,0,0.000000,-131.987795
20,10,2,0.000000,-146.328403
20,10,4,0.000000,-124.471317
20,10,6,0.000000,-128.247029
20,10,8,0.000000,-130.335179
20,10,10,0.000000,-132.955243
20,10,12,0.000000,-133.110305
20,10,14,0.000000,-127.543282
20,10,16,0.000000,-127.478476
20,10,18,0.000000,-131.333493
20,10,20,0.000000,-129.594728
20,10,22,0.000000,-122.057282
20,10,24,0.000000,-133.050917
20,10,26,0.000000,-125.708356
20,10,28,0.000000,-132.356695
20,10,30,0.000000,-124.968984
20,10,32,0.000000,-138.407769
20,10,34,0.000000,-120.281163
20,10,36,0.000000,-131.476925
20,10,38,0.000000,-132.052341
20,10,40,0.000000,-126.995478
20,10,42,0.000000,-123.033998
20,10,44,0.000000,-135.571108
20,10,46,0.000000,-130.334350
20,10,48,0.000000,-128.798983
20,10,50,0.000000,-136.179392
20,10,52,0.000000,-126.477073
20,10,54,0.000000,-126.507521
20,10,56,0.000000,-126.196641
20,10,58,0.000000,-123.444131
20,11,0,0.000000,-147.130762
20,11,2,0.000000,-125.304476
20,11,4,0.000000,-123.445315
20,11,6,0.000000,-119.232626
20,11,8,0.000000,-137.588097
20,11,10,0.000000,-124.520414
20,11,12,0.000000,-142.743840
20,11,14,0.000000,-129.632449
20,11,16,0.000000,-131.731456
20,11,18,0.000000,-128.079738
20,11,20,0.000000,-123.201023
20,11,22,0.000000,-120.030745
20,11,24,0.000000,-128.041788
20,11,26,0.000000,-128.813181
20,11,28,0.000000,-129.764440
20,11,30,0.000000,-125.761895
20,11,32,0.000000,-121.520745
20,11,34,0.000000,-128.534077
20,11,36,0.000000,-132.124341
20,11,38,0.000000,-126.256605
20,11,40,0.000000,-127.835536
20,11,42,0.000000,-125.663800
20,11,44,0.000000,-129.738808
20,11,46,0.000000,-123.779543
20,11,48,0.000000,-147.370604
20,11,50,0.000000,-137.302604
20,11,52,0.000000,-124.806653
20,11,54,0.000000,-126.133579
20,11,56,0.000000,-134.375868
20,11,58,0.000000,-122.265121
20,12,0,0.000000,-131.371414
20,12,2,0.000000,-143.449045
20,12,4,0.000000,-128.114636
20,12,6,0.000000,-130.749583
20,12,8,0.000000,-129.408553
20,12,10,0.000000,-124.653594
20,12,12,0.000000,-125.957766
20,12,14,0.000000,-120.640496
20,12,16,0.000000,-126.700412
20,12,18,0.000000,-129.504822
20,12,20,0.000000,-132.393477
20,12,22,0.000000,-135.150648
20,12,24,0.000000,-124.362370
20,12,26,0.000000,-123.326524
20,12,28,0.000000,-126.783854
20,12,30,0.000000,-132.114929
20,12,32,0.000000,-131.874225
20,12,34,0.000000,-123.762249
20,12,36,0.000000,-130.031489
20,12,38,0.000000,-140.263173
20,12,40,0.000000,-128.830688
20,12,42,0.000000,-130.861360
20,12,44,0.000000,-126.124880
20,12,46,0.000000,-129.492987
20,12,48,0.000000,-130.637023
20,12,50,0.000000,-129.885176
20,12,52,0.000000,-128.794669
20,12,54,0.000000,-127.913084
20,12,56,0.000000,-124.069701
20,12,58,0.000000,-127.857860
20,13,0,0.000000,-124.910284
20,13,2,0.000000,-132.517399
20,13,4,0.000000,-126.853608
20,13,6,0.000000,-127.480426
20,13,8,0.000000,-129.722353
20,13,10,0.000000,-125.964116
20,13,12,0.000000,-121.859347
20,13,14,0.000000,-129.679325
20,13,16,0.000000,-133.711320
20,13,18,0.000000,-134.583759
20,13,20,0.000000,-130.661445
20,13,22,0.000000,-133.554624
20,13,24,0.000000,-134.201447
20,13,26,0.000000,-125.815768
20,13,28,0.000000,-134.131304
20,13,30,0.000000,-126.478900
20,13,32,0.000000,-127.348507
20,13,34,0.000000,-132.502157
20,13,36,0.000000,-128.617704
20,13,38,0.000000,-125.212152
20,13,40,0.000000,-125.649434
20,13,42,0.000000,-132.830467
20,13,44,0.000000,-124.517463
20,13,46,0.000000,-125.068945
20,13,48,0.000000,-137.820021
20,13,50,0.000000,-126.061529
20,13,52,0.000000,-129.222170
20,13,54,0.000000,-127.619946
20,13,56,0.000000,-124.614997
20,13,58,0.000000,-141.963678
20,14,0,0.000000,-122.695885
20,14,2,0.000000,-126.348139
20,14,4,0.000000,-123.742696
20,14,6,0.000000,-124.222160
20,14,8,0.000000,-122.692478
20,14,10,0.000000,-125.747041
20,14,12,0.000000,-139.512750
20,14,14,0.000000,-135.112590
20,14,16,0.000000,-130.990370
20,14,18,0.000000,-133.144855
20,14,20,0.000000,-126.032849
20,14,22,0.000000,-137.818472
20,14,24,0.000000,-129.502672
20,14,26,0.000000,-130.362156
20,14,28,0.000000,-130.018631
20,14,30,0.000000,-131.266226
20,14,32,0.000000,-128.508754
20,14,34,0.000000,-128.598375
20,14,36,0.000000,-125.101601
20,14,38,0.000000,-130.342845
20,14,40,0.000000,-129.939806
20,14,42,0.000000,-132.035912
20,14,44,0.000000,-133.755470
20,14,46,0.000000,-122.610397
20,14,48,0.000000,-136.718039
20,14,50,0.000000,-132.676376
20,14,52,0.000000,-128.904741
20,14,54,0.000000,-125.114982
20,14,56,0.000000,-125.725343
20,14,58,0.000000,-133.338864
20,15,0,0.000000,-134.905481
20,15,2,0.000000,-124.363167
20,15,4,0.000000,-128.992323
20,15,6,0.000000,-145.136678
20,15,8,0.000000,-114.921035
20,15,10,0.000000,-129.362758
20,15,12,0.000000,-127.418683
20,15,14,0.000000,-133.857064
20,15,16,0.000000,-135.362617
20,15,18,0.000000,-129.862661
20,15,20,0.000000,-139.852514
20,15,22,0.000000,-126.603662
20,15,24,0.000000,-127.622063
20,15,26,0.000000,-125.730866
20,15,28,0.000000,-120.616128
20,15,30,0.000000,-127.595502
20,15,32,0.000000,-126.899234
20,15,34,0.000000,-133.400294
20,15,36,0.000000,-125.047879
20,15,38,0.000000,-123.914764
20,15,40,0.000000,-124.716107
20,15,42,0.000000,-127.040030
20,15,44,0.000000,-131.640633
20,15,46,0.000000,-127.384920
20,15,48,0.000000,-133.245266
20,15,50,0.000000,-124.905979
20,15,52,0.000000,-133.850975
20,15,54,0.000000,-135.999255
20,15,56,0.000000,-124.704360
20,15,58,0.000000,-136.411939
20,16,0,0.000000,-124.700672
20,16,2,0.000000,-127.477505
20,16,4,0.000000,-126.677160
20,16,6,0.000000,-133.846243
20,16,8,0.000000,-124.334999
20,16,10,0.000000,-124.572767
20,16,12,0.000000,-133.292664
20,16,14,0.000000,-139.600378
20,16,16,0.000000,-126.053056
20,16,18,0.000000,-138.115271
20,16,20,0.000000,-125.109065
20,16,22,0.000000,-131.210444
20,16,24,0.000000,-137.009967
20,16,26,0.000000,-120.749373
20,16,28,0.000000,-132.503330
20,16,30,0.000000,-121.687366
20,16,32,0.000000,-125.174784
20,16,34,0.000000,-120.674725
20,16,36,0.000000,-131.224121
20,16,38,0.000000,-133.201577
20,16,40,0.000000,-134.287734
20,16,42,0.000000,-131.513674
20,16,44,0.000000,-129.989104
20,16,46,0.000000,-126.800717
20,16,48,0.000000,-125.495772
20,16,50,0.000000,-126.720156
20,16,52,0.000000,-131.586121
20,16,54,0.000000,-131.825516
20,16,56,0.000000,-130.632539
20,16,58,0.000000,-138.676640
20,17,0,0.000000,-130.360005
20,17,2,0.000000,-123.789319
20,17,4,0.000000,-126.439066
20,17,6,0.000000,-123.875994
20,17,8,0.000000,-133.764589
20,17,10,0.000000,-135.079070
20,17,12,0.000000,-140.242471
20,17,14,0.000000,-133.458854
20,17,16,0.000000,-126.290774
20,17,18,0.000000,-128.736943
20,17,20,0.000000,-143.184875
20,17,22,0.000000,-128.240629
20,17,24,0.000000,-129.370456
20,17,26,0.000000,-127.285539
20,17,28,0.000000,-136.080665
20,17,30,0.000000,-126.387119
20,17,32,0.000000,-123.397265
20,17,34,0.000000,-125.979103
20,17,36,0.000000,-135.835094
20,17,38,0.000000,-136.272555
20,17,40,0.000000,-133.585175
20,17,42,0.000000,-129.098273
20,17,44,0.000000,-131.225764
20,17,46,0.000000,-127.518353
20,17,48,0.000000,-146.536211
20,17,50,0.000000,-127.410088
20,17,52,0.000000,-139.120254
20,17,54,0.000000,-126.916564
20,17,56,0.000000,-127.763305
20,17,58,0.000000,-127.045325
20,18,0,0.000000,-124.191482
20,18,2,0.000000,-140.238269
20,18,4,0.000000,-126.556612
20,18,6,0.000000,-133.401530
20,18,8,0.000000,-128.524102
20,18,10,0.000000,-127.879520
20,18,12,0.000000,-137.294899
20,18,14,0.000000,-130.806874
20,18,16,0.000000,-130.347364
20,18,18,0.000000,-128.915491
20,18,20,0.000000,-127.516543
20,18,22,0.000000,-125.306269
20,18,24,0.000000,-126.184661
20,18,26,0.000000,-128.575917
20,18,28,0.000000,-130.553804
20,18,30,0.000000,-139.489133
20,18,32,0.000000,-125.073492
20,18,34,0.000000,-123.872453
20,18,36,0.000000,-136.176180
20,18,38,0.000000,-125.224619
20,18,40,0.000000,-130.962435
20,18,42,0.000000,-134.067080
20,18,44,0.000000,-130.058448
20,18,46,0.000000,-138.833267
20,18,48,0.000000,-125.840419
20,18,50,0.000000,-135.166038
20,18,52,0.000000,-130.171640
20,18,54,0.000000,-127.976344
20,18,56,0.000000,-127.861812
20,18,58,0.000000,-136.529240
20,19,0,0.000000,-134.822396
20,19,2,0.000000,-129.348541
20,19,4,0.000000,-134.671811
20,19,6,0.000000,-130.854383
20,19,8,0.000000,-134.964669
20,19,10,0.000000,-133.263475
20,19,12,0.000000,-127.541503
20,19,14,0.000000,-125.732877
20,19,16,0.000000,-127.688811
20,19,18,0.000000,-128.779804
20,19,20,0.000000,-133.497846
20,19,22,0.000000,-126.931309
20,19,24,0.000000,-132.013078
20,19,26,0.000000,-131.482131
20,19,28,0.000000,-131.411187
20,19,30,0.000000,-141.790532
20,19,32,0.000000,-130.814239
20,19,34,0.000000,-129.995205
20,19,36,0.000000,-125.837158
20,19,38,0.000000,-127.680689
20,19,40,0.000000,-134.050043
20,19,42,0.000000,-137.408051
20,19,44,0.000000,-150.264801
20,19,46,0.000000,-132.917454
20,19,48,0.000000,-129.089555
20,19,50,0.000000,-131.617118
20,19,52,0.000000,-125.873620
20,19,54,0.000000,-125.283445
20,19,56,0.000000,-131.005513
20,19,58,0.000000,-129.411525
20,20,0,0.000000,-145.657805
20,20,2,0.000000,-126.470803
20,20,4,0.000000,-125.287182
20,20,6,0.000000,-132.482590
20,20,8,0.000000,-128.757680
20,20,10,0.000000,-126.276249
20,20,12,0.000000,-131.939225
20,20,14,0.000000,-125.061863
20,20,16,0.000000,-122.437450
20,20,18,0.000000,-125.240698
20,20,20,0.000000,-126.585144
20,20,22,0.000000,-123.578141
20,20,24,0.000000,-128.980644
20,20,26,0.000000,-130.447763
20,20,28,0.000000,-133.881692
20,20,30,0.000000,-123.563196
20,20,32,0.000000,-133.843749
20,20,34,0.000000,-133.846519
20,20,36,0.000000,-131.160452
20,20,38,0.000000,-130.319434
20,20,40,0.000000,-125.666684
20,20,42,0.000000,-128.881691
20,20,44,0.000000,-131.437209
20,20,46,0.000000,-141.981803
20,20,48,0.000000,-134.928640
20,20,50,0.000000,-125.705040
20,20,52,0.000000,-123.754999
20,20,54,0.000000,-142.255728
20,20,56,0.000000,-129.426863
20,20,58,0.000000,-129.823237
20,21,0,0.000000,-132.225770
20,21,2,0.000000,-131.186162
20,21,4,0.000000,-157.464029
20,21,6,0.000000,-129.266852
20,21,8,0.000000,-127.737780
20,21,10,0.000000,-133.656117
20,21,12,0.000000,-126.079026
20,21,14,0.000000,-123.121289
20,21,16,0.000000,-128.465772
20,21,18,0.000000,-128.167915
20,21,20,0.000000,-128.955278
20,21,22,0.000000,-124.024575
20,21,24,0.000000,-122.295167
20,21,26,0.000000,-128.343605
20,21,28,0.000000,-125.397859
20,21,30,0.000000,-132.545284
20,21,32,0.000000,-122.097087
20,21,34,0.000000,-124.787421
20,21,36,0.000000,-126.290179
20,21,38,0.000000,-133.747332
20,21,40,0.000000,-128.003163
20,21,42,0.000000,-135.152847
20,21,44,0.000000,-134.699272
20,21,46,0.000000,-125.844708
20,21,48,0.000000,-129.141733
20,21,50,0.000000,-129.172196
20,21,52,0.000000,-127.684791
20,21,54,0.000000,-127.163998
20,21,56,0.000000,-124.110436
20,21,58,0.000000,-130.879405
20,22,0,0.000000,-126.882154
20,22,2,0.000000,-136.411413
20,22,4,0.000000,-120.970395
20,22,6,0.000000,-125.116099
20,22,8,0.000000,-131.148173
20,22,10,0.000000,-129.920996
20,22,12,0.000000,-125.973786
20,22,14,0.000000,-117.861007
20,22,16,0.000000,-132.638403
20,22,18,0.000000,-129.619766
20,22,20,0.000000,-136.809508
20,22,22,0.000000,-124.619043
20,22,24,0.000000,-123.833716
20,22,26,0.000000,-131.786022
20,22,28,0.000000,-124.545006
20,22,30,0.000000,-132.829154
20,22,32,0.000000,-139.801496
20,22,34,0.000000,-127.355525
20,22,36,0.000000,-127.760628
20,22,38,0.000000,-126.704175
20,22,40,0.000000,-124.076054
20,22,42,0.000000,-131.263266
20,22,44,0.000000,-126.928844
20,22,46,0.000000,-130.436231
20,22,48,0.000000,-132.367242
20,22,50,0.000000,-134.962513
20,22,52,0.000000,-128.201240
20,22,54,0.000000,-127.618254
20,22,56,0.000000,-124.046002
20,22,58,0.000000,-123.395976
20,23,0,0.000000,-128.731957
20,23,2,0.000000,-131.999187
20,23,4,0.000000,-137.883174
20,23,6,0.000000,-135.739766
20,23,8,0.000000,-128.982448
20,23,10,0.000000,-130.361698
20,23,12,0.000000,-123.373920
20,23,14,0.000000,-126.167793
20,23,16,0.000000,-132.630300
20,23,18,0.000000,-135.851339
20,23,20,0.000000,-135.102486
20,23,22,0.000000,-125.509618
20,23,24,0.000000,-129.816359
20,23,26,0.000000,-126.934901
20,23,28,0.000000,-123.148243
20,23,30,0.000000,-134.603980
20,23,32,0.000000,-130.487472
20,23,34,0.000000,-128.713664
20,23,36,0.000000,-124.994387
20,23,38,0.000000,-119.566526
20,23,40,0.000000,-136.449446
20,23,42,0.000000,-125.101866
20,23,44,0.000000,-127.008475
20,23,46,0.000000,-137.303846
20,23,48,0.000000,-121.600720
20,23,50,0.000000,-145.895239
20,23,52,0.000000,-137.833792
20,23,54,0.000000,-132.841336
20,23,56,0.000000,-140.703031
20,23,58,0.000000,-130.686325
20,24,0,0.000000,-125.416486
20,24,2,0.000000,-129.100991
20,24,4,0.000000,-123.280130
20,24,6,0.000000,-124.061872
20,24,8,0.000000,-151.263163
20,24,10,0.000000,-133.898563
20,24,12,0.000000,-128.068689
20,24,14,0.000000,-124.388019
20,24,16,0.000000,-119.744226
20,24,18,0.000000,-126.369888
20,24,20,0.000000,-125.692922
20,24,22,0.000000,-125.378856
20,24,24,0.000000,-125.120028
20,24,26,0.000000,-123.999990
20,24,28,0.000000,-142.505838
20,24,30,0.000000,-131.151569
20,24,32,0.000000,-123.558570
20,24,34,0.000000,-136.428347
20,24,36,0.000000,-128.041400
20,24,38,0.000000,-126.891680
20,24,40,0.000000,-126.807781
20,24,42,0.000000,-125.782398
20,24,44,0.000000,-134.810270
20,24,46,0.000000,-128.480228
20,24,48,0.000000,-125.577961
20,24,50,0.000000,-132.445208
20,24,52,0.000000,-122.423191
20,24,54,0.000000,-133.518661
20,24,56,0.000000,-132.770656
20,24,58,0.000000,-124.888243
20,25,0,0.000000,-145.296102
20,25,2,0.000000,-121.065834
20,25,4,0.000000,-132.469490
20,25,6,0.000000,-123.355682
20,25,8,0.000000,-124.800963
20,25,10,0.000000,-127.724778
20,25,12,0.000000,-129.376789
20,25,14,0.000000,-128.836543
20,25,16,0.000000,-129.432911
20,25,18,0.000000,-124.588388
20,25,20,0.000000,-134.876809
20,25,22,0.000000,-136.237461
20,25,24,0.000000,-125.104279
20,25,26,0.000000,-130.256340
20,25,28,0.000000,-128.488343
20,25,30,0.000000,-125.291463
20,25,32,0.000000,-126.095823
20,25,34,0.000000,-125.916807
20,25,36,0.000000,-127.495394
20,25,38,0.000000,-127.626013
20,25,40,0.000000,-134.012507
20,25,42,0.000000,-136.697511
20,25,44,0.000000,-127.732995
20,25,46,0.000000,-123.925161
20,25,48,0.000000,-127.726911
20,25,50,0.000000,-122.643064
20,25,52,0.000000,-127.558324
20,25,54,0.000000,-127.767446
20,25,56,0.000000,-138.497299
20,25,58,0.000000,-128.899497
20,26,0,0.000000,-126.734246
20,26,2,0.000000,-132.728958
20,26,4,0.000000,-127.758955
20,26,6,0.000000,-124.293788
20,26,8,0.000000,-132.751042
20,26,10,0.000000,-125.452759
20,26,12,0.000000,-121.291505
20,26,14,0.000000,-123.045456
20,26,16,0.000000,-135.799551
20,26,18,0.000000,-133.842528
20,26,20,0.000000,-130.148471
20,26,22,0.000000,-124.595689
20,26,24,0.000000,-129.482637
20,26,26,0.000000,-133.777270
20,26,28,0.000000,-129.505285
20,26,30,0.000000,-141.347512
20,26,32,0.000000,-135.243619
20,26,34,0.000000,-126.795219
20,26,36,0.000000,-125.685623
20,26,38,0.000000,-121.441365
20,26,40,0.000000,-125.587731
20,26,42,0.000000,-122.054115
20,26,44,0.000000,-125.956998
20,26,46,0.000000,-124.410431
20,26,48,0.000000,-135.059910
20,26,50,0.000000,-130.013549
20,26,52,0.000000,-126.962741
20,26,54,0.000000,-144.742828
20,26,56,0.000000,-127.969052
20,26,58,0.000000,-129.211520
20,27,0,0.000000,-127.230303
20,27,2,0.000000,-127.090131
20,27,4,0.000000,-123.709640
20,27,6,0.000000,-131.456998
20,27,8,0.000000,-125.519611
20,27,10,0.000000,-131.416089
20,27,12,0.000000,-126.127341
20,27,14,0.000000,-126.983846
20,27,16,0.000000,-139.414415
20,27,18,0.000000,-128.229098
20,27,20,0.000000,-130.179124
20,27,22,0.000000,-133.955371
