hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.874555
20,0,2,0.000000,-119.376624
20,0,4,0.000000,-118.726873
20,0,6,0.000000,-119.499290
20,0,8,0.000000,-120.940016
20,0,10,0.000000,-119.417920
20,0,12,0.000000,-118.703418
20,0,14,0.000000,-119.704170
20,0,16,0.000000,-119.226964
20,0,18,0.000000,-117.730521
20,0,20,0.000000,-119.743608
20,0,22,0.000000,-120.885516
20,0,24,0.000000,-118.543165
20,0,26,0.000000,-119.351553
20,0,28,0.000000,-119.653252
20,0,30,0.000000,-118.703636
20,0,32,0.000000,-118.648034
20,0,34,0.000000,-120.579489
20,0,36,0.000000,-117.282209
20,0,38,0.000000,-118.218795
20,0,40,0.000000,-120.557142
20,0,42,0.000000,-116.786068
20,0,44,0.000000,-117.712184
20,0,46,0.000000,-119.758473
20,0,48,0.000000,-118.718861
20,0,50,0.000000,-119.705843
20,0,52,0.000000,-119.097288
20,0,54,0.000000,-119.470740
20,0,56,0.000000,-116.005259
20,0,58,0.000000,-119.158999
20,1,0,0.000000,-117.159346
20,1,2,0.000000,-117.503009
20,1,4,0.000000,-118.465307
20,1,6,0.000000,-119.803679
20,1,8,0.000000,-118.766300
20,1,10,0.000000,-119.416678
20,1,12,0.000000,-120.793643
20,1,14,0.000000,-122.418064
20,1,16,0.000000,-118.803111
20,1,18,0.000000,-118.737141
20,1,20,0.000000,-120.858210
20,1,22,0.000000,-116.394465
20,1,24,0.000000,-120.836415
20,1,26,0.000000,-117.544959
20,1,28,0.000000,-119.186582
20,1,30,0.000000,-118.610299
20,1,32,0.000000,-119.395037
20,1,34,0.000000,-120.022551
20,1,36,0.000000,-120.482184
20,1,38,0.000000,-119.413105
20,1,40,0.000000,-119.441831
20,1,42,0.000000,-119.227340
20,1,44,0.000000,-118.341167
20,1,46,0.000000,-120.236377
20,1,48,0.000000,-117.785499
20,1,50,0.000000,-118.775128
20,1,52,0.000000,-119.063658
20,1,54,0.000000,-120.186233
20,1,56,0.000000,-120.180728
20,1,58,0.000000,-122.445448
20,2,0,0.000000,-119.652173
20,2,2,0.000000,-120.775815
20,2,4,0.000000,-120.716676
20,2,6,0.000000,-118.176657
20,2,8,0.000000,-117.950390
20,2,10,0.000000,-118.683150
20,2,12,0.000000,-117.380537
20,2,14,0.000000,-122.402183
20,2,16,0.000000,-118.082460
20,2,18,0.000000,-120.982358
20,2,20,0.000000,-117.733876
20,2,22,0.000000,-116.349701
20,2,24,0.000000,-120.047929
20,2,26,0.000000,-118.070537
20,2,28,0.000000,-119.681258
20,2,30,0.000000,-117.895784
20,2,32,0.000000,-118.041005
20,2,34,0.000000,-119.128610
20,2,36,0.000000,-119.825180
20,2,38,0.000000,-118.997209
20,2,40,0.000000,-119.515192
20,2,42,0.000000,-118.745819
20,2,44,0.000000,-123.284697
20,2,46,0.000000,-120.616213
20,2,48,0.000000,-120.943719
20,2,50,0.000000,-119.638767
20,2,52,0.000000,-118.486091
20,2,54,0.000000,-118.348137
20,2,56,0.000000,-119.430037
20,2,58,0.000000,-120.602078
20,3,0,0.000000,-119.369517
20,3,2,0.000000,-117.227718
20,3,4,0.000000,-119.018644
20,3,6,0.000000,-117.362950
20,3,8,0.000000,-118.060769
20,3,10,0.000000,-120.203130
20,3,12,0.000000,-117.244506
20,3,14,0.000000,-120.021703
20,3,16,0.000000,-120.035845
20,3,18,0.000000,-119.134977
20,3,20,0.000000,-119.248465
20,3,22,0.000000,-120.906236
20,3,24,0.000000,-119.020741
20,3,26,0.000000,-120.951542
20,3,28,0.000000,-119.717486
20,3,30,0.000000,-118.289375
20,3,32,0.000000,-119.095779
20,3,34,0.000000,-120.683116
20,3,36,0.000000,-120.556279
20,3,38,0.000000,-117.908372
20,3,40,0.000000,-120.835144
20,3,42,0.000000,-119.430913
20,3,44,0.000000,-120.014726
20,3,46,0.000000,-119.861480
20,3,48,0.000000,-119.096003
20,3,50,0.000000,-122.047303
20,3,52,0.000000,-120.643218
20,3,54,0.000000,-120.186184
20,3,56,0.000000,-120.687885
20,3,58,0.000000,-120.926941
20,4,0,0.000000,-117.042554
20,4,2,0.000000,-120.526977
20,4,4,0.000000,-118.702277
20,4,6,0.000000,-120.415526
20,4,8,0.000000,-117.692022
20,4,10,0.000000,-119.212602
20,4,12,0.000000,-118.324870
20,4,14,0.000000,-121.933422
20,4,16,0.000000,-120.764150
20,4,18,0.000000,-120.087356
20,4,20,0.000000,-120.772562
20,4,22,0.000000,-118.336696
20,4,24,0.000000,-120.470655
20,4,26,0.000000,-118.433690
20,4,28,0.000000,-122.492498
20,4,30,0.000000,-118.588927
20,4,32,0.000000,-118.926065
20,4,34,0.000000,-121.653815
20,4,36,0.000000,-119.528913
20,4,38,0.000000,-119.617727
20,4,40,0.000000,-119.359284
20,4,42,0.000000,-118.485197
20,4,44,0.000000,-117.564074
20,4,46,0.000000,-118.003015
20,4,48,0.000000,-120.763547
20,4,50,0.000000,-119.103319
20,4,52,0.000000,-120.474005
20,4,54,0.000000,-119.577807
20,4,56,0.000000,-119.228935
20,4,58,0.000000,-118.614591
20,5,0,0.000000,-120.875487
20,5,2,0.000000,-121.060051
20,5,4,0.000000,-118.061512
20,5,6,0.000000,-119.965810
20,5,8,0.000000,-121.673317
20,5,10,0.000000,-119.049002
20,5,12,0.000000,-119.689062
20,5,14,0.000000,-117.903043
20,5,16,0.000000,-117.705963
20,5,18,0.000000,-119.803931
20,5,20,0.000000,-119.324382
20,5,22,0.000000,-118.370680
20,5,24,0.000000,-120.065682
20,5,26,0.000000,-116.479994
20,5,28,0.000000,-120.313919
20,5,30,0.000000,-119.471504
20,5,32,0.000000,-118.883771
20,5,34,0.000000,-117.899998
20,5,36,0.000000,-118.201149
20,5,38,0.000000,-120.611491
20,5,40,0.000000,-118.338737
20,5,42,0.000000,-119.886952
20,5,44,0.000000,-120.009531
20,5,46,0.000000,-119.042992
20,5,48,0.000000,-120.244004
20,5,50,0.000000,-118.866034
20,5,52,0.000000,-118.376993
20,5,54,0.000000,-119.574924
20,5,56,0.000000,-121.531194
20,5,58,0.000000,-120.487082
20,6,0,0.000000,-116.065091
20,6,2,0.000000,-119.513008
20,6,4,0.000000,-117.950329
20,6,6,0.000000,-116.936408
20,6,8,0.000000,-120.150835
20,6,10,0.000000,-119.177360
20,6,12,0.000000,-117.773684
20,6,14,0.000000,-120.604965
20,6,16,0.000000,-118.593622
20,6,18,0.000000,-117.409520
20,6,20,0.000000,-120.168111
20,6,22,0.000000,-116.573289
20,6,24,0.000000,-120.012095
20,6,26,0.000000,-119.445895
20,6,28,0.000000,-118.216410
20,6,30,0.000000,-119.586547
20,6,32,0.000000,-118.066303
20,6,34,0.000000,-117.773581
20,6,36,0.000000,-120.298958
20,6,38,0.000000,-118.289931
20,6,40,0.000000,-118.931069
20,6,42,0.000000,-120.046732
20,6,44,0.000000,-117.066317
20,6,46,0.000000,-120.365704
20,6,48,0.000000,-119.266571
20,6,50,0.000000,-120.296836
20,6,52,0.000000,-119.473580
20,6,54,0.000000,-118.861747
20,6,56,0.000000,-118.914500
20,6,58,0.000000,-119.521964
20,7,0,0.000000,-120.046699
20,7,2,0.000000,-119.672176
20,7,4,0.000000,-119.659270
20,7,6,0.000000,-119.401646
20,7,8,0.000000,-118.332836
20,7,10,0.000000,-118.199285
20,7,12,0.000000,-122.124058
20,7,14,0.000000,-118.095665
20,7,16,0.000000,-118.519181
20,7,18,0.000000,-120.084095
20,7,20,0.000000,-118.469818
20,7,22,0.000000,-117.975142
20,7,24,0.000000,-119.149509
20,7,26,0.000000,-117.034002
20,7,28,0.000000,-119.320181
20,7,30,0.000000,-119.551301
20,7,32,0.000000,-119.287453
20,7,34,0.000000,-117.676921
20,7,36,0.000000,-114.912431
20,7,38,0.000000,-118.849237
20,7,40,0.000000,-119.874869
20,7,42,0.000000,-120.722128
20,7,44,0.000000,-119.758071
20,7,46,0.000000,-118.849757
20,7,48,0.000000,-116.651105
20,7,50,0.000000,-118.573112
20,7,52,0.000000,-120.083300
20,7,54,0.000000,-119.243722
20,7,56,0.000000,-120.068102
20,7,58,0.000000,-119.004685
20,8,0,0.000000,-118.272825
20,8,2,0.000000,-118.510183
20,8,4,0.000000,-117.094342
20,8,6,0.000000,-119.428072
20,8,8,0.000000,-120.175768
20,8,10,0.000000,-119.869104
20,8,12,0.000000,-117.935764
20,8,14,0.000000,-120.852288
20,8,16,0.000000,-119.440586
20,8,18,0.000000,-120.231604
20,8,20,0.000000,-119.721371
20,8,22,0.000000,-120.467366
20,8,24,0.000000,-119.998698
20,8,26,0.000000,-117.743489
20,8,28,0.000000,-118.202570
20,8,30,0.000000,-118.536557
20,8,32,0.000000,-118.840284
20,8,34,0.000000,-119.253435
20,8,36,0.000000,-120.203494
20,8,38,0.000000,-117.212813
20,8,40,0.000000,-117.968443
20,8,42,0.000000,-119.778000
20,8,44,0.000000,-119.344322
20,8,46,0.000000,-117.384335
20,8,48,0.000000,-120.384740
20,8,50,0.000000,-118.990433
20,8,52,0.000000,-119.038251
20,8,54,0.000000,-119.801301
20,8,56,0.000000,-119.050645
20,8,58,0.000000,-120.649537
20,9,0,0.000000,-119.103497
20,9,2,0.000000,-120.040430
20,9,4,0.000000,-119.467682
20,9,6,0.000000,-121.652363
20,9,8,0.000000,-119.893546
20,9,10,0.000000,-119.436448
20,9,12,0.000000,-117.870534
20,9,14,0.000000,-118.730194
20,9,16,0.000000,-118.519011
20,9,18,0.000000,-116.121670
20,9,20,0.000000,-119.246442
20,9,22,0.000000,-118.117341
20,9,24,0.000000,-117.773825
20,9,26,0.000000,-118.661023
20,9,28,0.000000,-117.859673
20,9,30,0.000000,-117.604522
20,9,32,0.000000,-116.598760
20,9,34,0.000000,-117.986099
20,9,36,0.000000,-118.704731
20,9,38,0.000000,-119.766992
20,9,40,0.000000,-117.804638
20,9,42,0.000000,-117.642638
20,9,44,0.000000,-120.233561
20,9,46,0.000000,-118.377648
20,9,48,0.000000,-119.346768
20,9,50,0.000000,-119.590032
20,9,52,0.000000,-119.825622
20,9,54,0.000000,-120.009609
20,9,56,0.000000,-119.487801
20,9,58,0.000000,-117.508432
20,10,0,0.000000,-119.282179
20,10,2,0.000000,-120.721153
20,10,4,0.000000,-117.212705
20,10,6,0.000000,-119.868245
20,10,8,0.000000,-115.341819
20,10,10,0.000000,-121.773785
20,10,12,0.000000,-119.635851
20,10,14,0.000000,-120.526570
20,10,16,0.000000,-121.698140
20,10,18,0.000000,-118.152092
20,10,20,0.000000,-119.716468
20,10,22,0.000000,-120.915960
20,10,24,0.000000,-120.492110
20,10,26,0.000000,-120.019051
20,10,28,0.000000,-119.237658
20,10,30,0.000000,-119.969924
20,10,32,0.000000,-118.002010
20,10,34,0.000000,-120.524454
20,10,36,0.000000,-120.899133
20,10,38,0.000000,-120.980949
20,10,40,0.000000,-115.814155
20,10,42,0.000000,-117.585101
20,10,44,0.000000,-120.497393
20,10,46,0.000000,-118.315834
20,10,48,0.000000,-119.414612
20,10,50,0.000000,-120.288943
20,10,52,0.000000,-119.527217
20,10,54,0.000000,-122.485164
20,10,56,0.000000,-117.882074
20,10,58,0.000000,-119.238321
20,11,0,0.000000,-117.198139
20,11,2,0.000000,-118.294229
20,11,4,0.000000,-119.374037
20,11,6,0.000000,-117.942805
20,11,8,0.000000,-116.715780
20,11,10,0.000000,-120.183351
20,11,12,0.000000,-119.542430
20,11,14,0.000000,-117.265825
20,11,16,0.000000,-116.910247
20,11,18,0.000000,-121.341206
20,11,20,0.000000,-119.885757
20,11,22,0.000000,-117.878103
20,11,24,0.000000,-117.963215
20,11,26,0.000000,-122.158365
20,11,28,0.000000,-118.917477
20,11,30,0.000000,-117.079520
20,11,32,0.000000,-121.047148
20,11,34,0.000000,-121.656916
20,11,36,0.000000,-118.022921
20,11,38,0.000000,-118.743796
20,11,40,0.000000,-119.972274
20,11,42,0.000000,-120.265020
20,11,44,0.000000,-120.838664
20,11,46,0.000000,-116.665373
20,11,48,0.000000,-117.414618
20,11,50,0.000000,-118.680904
20,11,52,0.000000,-116.654825
20,11,54,0.000000,-118.543400
20,11,56,0.000000,-119.473163
20,11,58,0.000000,-117.847090
20,12,0,0.000000,-117.274460
20,12,2,0.000000,-120.766096
20,12,4,0.000000,-121.930756
20,12,6,0.000000,-117.129533
20,12,8,0.000000,-120.052126
20,12,10,0.000000,-120.733458
20,12,12,0.000000,-120.646947
20,12,14,0.000000,-117.622145
20,12,16,0.000000,-119.047826
20,12,18,0.000000,-118.631854
20,12,20,0.000000,-116.802725
20,12,22,0.000000,-118.002727
20,12,24,0.000000,-118.451295
20,12,26,0.000000,-121.374994
20,12,28,0.000000,-119.612618
20,12,30,0.000000,-120.292654
20,12,32,0.000000,-118.351107
20,12,34,0.000000,-118.671925
20,12,36,0.000000,-118.717449
20,12,38,0.000000,-118.217018
20,12,40,0.000000,-120.818462
20,12,42,0.000000,-118.775002
20,12,44,0.000000,-119.325378
20,12,46,0.000000,-119.613261
20,12,48,0.000000,-117.727699
20,12,50,0.000000,-120.845065
20,12,52,0.000000,-120.839649
20,12,54,0.000000,-120.940811
20,12,56,0.000000,-118.728741
20,12,58,0.000000,-119.922559
20,13,0,0.000000,-120.157549
20,13,2,0.000000,-117.808092
20,13,4,0.000000,-116.047272
20,13,6,0.000000,-119.153389
20,13,8,0.000000,-119.842208
20,13,10,0.000000,-117.865565
20,13,12,0.000000,-117.181267
20,13,14,0.000000,-118.697183
20,13,16,0.000000,-120.058690
20,13,18,0.000000,-118.271193
20,13,20,0.000000,-119.420831
20,13,22,0.000000,-118.970927
20,13,24,0.000000,-120.045799
20,13,26,0.000000,-117.452940
20,13,28,0.000000,-118.957022
20,13,30,0.000000,-119.642437
20,13,32,0.000000,-119.179189
20,13,34,0.000000,-120.787120
20,13,36,0.000000,-116.756514
20,13,38,0.000000,-118.246318
20,13,40,0.000000,-120.525860
20,13,42,0.000000,-118.344710
20,13,44,0.000000,-118.828403
20,13,46,0.000000,-118.330965
20,13,48,0.000000,-119.470160
20,13,50,0.000000,-120.750333
20,13,52,0.000000,-120.257783
20,13,54,0.000000,-121.203674
20,13,56,0.000000,-118.569228
20,13,58,0.000000,-118.257174
20,14,0,0.000000,-119.603235
20,14,2,0.000000,-117.323436
20,14,4,0.000000,-119.353418
20,14,6,0.000000,-120.407274
20,14,8,0.000000,-121.754388
20,14,10,0.000000,-118.876418
20,14,12,0.000000,-123.688242
20,14,14,0.000000,-118.290990
20,14,16,0.000000,-116.816500
20,14,18,0.000000,-120.778452
20,14,20,0.000000,-119.975375
20,14,22,0.000000,-119.375834
20,14,24,0.000000,-120.047847
20,14,26,0.000000,-121.881141
20,14,28,0.000000,-119.848890
20,14,30,0.000000,-119.971829
20,14,32,0.000000,-118.916940
20,14,34,0.000000,-118.458710
20,14,36,0.000000,-121.373235
20,14,38,0.000000,-120.435167
20,14,40,0.000000,-120.105909
20,14,42,0.000000,-119.804184
20,14,44,0.000000,-117.287209
20,14,46,0.000000,-119.297287
20,14,48,0.000000,-119.540761
20,14,50,0.000000,-117.601391
20,14,52,0.000000,-119.610430
20,14,54,0.000000,-118.881765
20,14,56,0.000000,-119.606246
20,14,58,0.000000,-119.647389
20,15,0,0.000000,-119.239065
20,15,2,0.000000,-120.572630
20,15,4,0.000000,-116.261784
20,15,6,0.000000,-118.469351
20,15,8,0.000000,-120.993002
20,15,10,0.000000,-120.194013
20,15,12,0.000000,-121.576230
20,15,14,0.000000,-119.671517
20,15,16,0.000000,-118.163543
20,15,18,0.000000,-119.813305
20,15,20,0.000000,-118.706480
20,15,22,0.000000,-118.600938
20,15,24,0.000000,-120.038651
20,15,26,0.000000,-119.990847
20,15,28,0.000000,-118.320169
20,15,30,0.000000,-120.600302
20,15,32,0.000000,-119.612108
20,15,34,0.000000,-121.102783
20,15,36,0.000000,-118.973261
20,15,38,0.000000,-119.640192
20,15,40,0.000000,-119.465878
20,15,42,0.000000,-119.512837
20,15,44,0.000000,-120.782371
20,15,46,0.000000,-118.544300
20,15,48,0.000000,-117.923225
20,15,50,0.000000,-118.683204
20,15,52,0.000000,-118.847420
20,15,54,0.000000,-119.302828
20,15,56,0.000000,-118.897156
20,15,58,0.000000,-119.247601
20,16,0,0.000000,-118.805666
20,16,2,0.000000,-120.200424
20,16,4,0.000000,-118.376194
20,16,6,0.000000,-120.436297
20,16,8,0.000000,-119.255432
20,16,10,0.000000,-118.473936
20,16,12,0.000000,-120.021875
20,16,14,0.000000,-119.455117
20,16,16,0.000000,-120.098484
20,16,18,0.000000,-117.311009
20,16,20,0.000000,-121.192475
20,16,22,0.000000,-117.515744
20,16,24,0.000000,-118.481102
20,16,26,0.000000,-119.870486
20,16,28,0.000000,-121.116327
20,16,30,0.000000,-120.101385
20,16,32,0.000000,-119.744168
20,16,34,0.000000,-118.955224
20,16,36,0.000000,-121.641747
20,16,38,0.000000,-118.249105
20,16,40,0.000000,-117.796841
20,16,42,0.000000,-119.774317
20,16,44,0.000000,-116.212069
20,16,46,0.000000,-118.536225
20,16,48,0.000000,-119.657207
20,16,50,0.000000,-120.517714
20,16,52,0.000000,-117.075309
20,16,54,0.000000,-121.167402
20,16,56,0.000000,-118.517385
20,16,58,0.000000,-120.054265
20,17,0,0.000000,-118.851449
20,17,2,0.000000,-121.984717
20,17,4,0.000000,-116.552141
20,17,6,0.000000,-119.636802
20,17,8,0.000000,-119.387194
20,17,10,0.000000,-121.535901
20,17,12,0.000000,-120.856619
20,17,14,0.000000,-119.312690
20,17,16,0.000000,-117.956871
20,17,18,0.000000,-120.161587
20,17,20,0.000000,-117.778017
20,17,22,0.000000,-119.284487
20,17,24,0.000000,-119.783903
20,17,26,0.000000,-117.787298
20,17,28,0.000000,-118.504475
20,17,30,0.000000,-119.290631
20,17,32,0.000000,-118.863699
20,17,34,0.000000,-119.405636
20,17,36,0.000000,-118.064894
20,17,38,0.000000,-120.170984
20,17,40,0.000000,-118.871454
20,17,42,0.000000,-120.576599
20,17,44,0.000000,-119.141626
20,17,46,0.000000,-120.260085
20,17,48,0.000000,-120.543565
20,17,50,0.000000,-119.760049
20,17,52,0.000000,-119.356887
20,17,54,0.000000,-119.254068
20,17,56,0.000000,-120.444951
20,17,58,0.000000,-118.889174
20,18,0,0.000000,-120.605068
20,18,2,0.000000,-119.278142
20,18,4,0.000000,-117.823583
20,18,6,0.000000,-117.698491
20,18,8,0.000000,-119.905109
20,18,10,0.000000,-121.117775
20,18,12,0.000000,-120.496692
20,18,14,0.000000,-116.502728
20,18,16,0.000000,-119.723135
20,18,18,0.000000,-119.842701
20,18,20,0.000000,-116.742972
20,18,22,0.000000,-118.181330
20,18,24,0.000000,-118.817609
20,18,26,0.000000,-120.250395
20,18,28,0.000000,-116.156569
20,18,30,0.000000,-118.025778
20,18,32,0.000000,-119.141635
20,18,34,0.000000,-119.591289
20,18,36,0.000000,-119.714978
20,18,38,0.000000,-119.296467
20,18,40,0.000000,-118.518167
20,18,42,0.000000,-117.251051
20,18,44,0.000000,-117.092488
20,18,46,0.000000,-118.560673
20,18,48,0.000000,-120.268213
20,18,50,0.000000,-118.620459
20,18,52,0.000000,-118.766058
20,18,54,0.000000,-117.737963
20,18,56,0.000000,-116.948665
20,18,58,0.000000,-119.446511
20,19,0,0.000000,-118.420293
20,19,2,0.000000,-118.712828
20,19,4,0.000000,-120.013823
20,19,6,0.000000,-117.985433
20,19,8,0.000000,-120.493864
20,19,10,0.000000,-117.316480
20,19,12,0.000000,-120.042307
20,19,14,0.000000,-119.184126
20,19,16,0.000000,-117.891650
20,19,18,0.000000,-119.952178
20,19,20,0.000000,-120.092073
20,19,22,0.000000,-118.039563
20,19,24,0.000000,-119.080950
20,19,26,0.000000,-118.672819
20,19,28,0.000000,-121.475892
20,19,30,0.000000,-117.781145
20,19,32,0.000000,-120.461210
20,19,34,0.000000,-119.902834
20,19,36,0.000000,-119.815206
20,19,38,0.000000,-117.772105
20,19,40,0.000000,-118.328268
20,19,42,0.000000,-119.276851
20,19,44,0.000000,-116.977534
20,19,46,0.000000,-115.566986
20,19,48,0.000000,-119.616493
20,19,50,0.000000,-117.044298
20,19,52,0.000000,-118.978248
20,19,54,0.000000,-122.074068
20,19,56,0.000000,-120.055125
20,19,58,0.000000,-119.280933
20,20,0,0.000000,-122.318322
20,20,2,0.000000,-120.216459
20,20,4,0.000000,-117.893651
20,20,6,0.000000,-122.819109
20,20,8,0.000000,-121.590605
20,20,10,0.000000,-121.121562
20,20,12,0.000000,-119.637304
20,20,14,0.000000,-118.198710
20,20,16,0.000000,-118.342733
20,20,18,0.000000,-117.487647
20,20,20,0.000000,-118.800816
20,20,22,0.000000,-120.531030
20,20,24,0.000000,-119.931240
20,20,26,0.000000,-118.938942
20,20,28,0.000000,-119.874298
20,20,30,0.000000,-118.006618
20,20,32,0.000000,-120.099812
20,20,34,0.000000,-119.672326
20,20,36,0.000000,-120.230196
20,20,38,0.000000,-120.120250
20,20,40,0.000000,-119.309270
20,20,42,0.000000,-119.239873
20,20,44,0.000000,-118.854145
20,20,46,0.000000,-116.991692
20,20,48,0.000000,-120.975838
20,20,50,0.000000,-120.667310
20,20,52,0.000000,-120.167957
20,20,54,0.000000,-116.579363
20,20,56,0.000000,-119.033471
20,20,58,0.000000,-115.708252
20,21,0,0.000000,-117.223530
20,21,2,0.000000,-118.725568
20,21,4,0.000000,-116.640394
20,21,6,0.000000,-118.874740
20,21,8,0.000000,-118.097258
20,21,10,0.000000,-118.478188
20,21,12,0.000000,-120.462909
20,21,14,0.000000,-120.419944
20,21,16,0.000000,-118.521958
20,21,18,0.000000,-119.793878
20,21,20,0.000000,-117.336431
20,21,22,0.000000,-118.244992
20,21,24,0.000000,-119.012790
20,21,26,0.000000,-119.547708
20,21,28,0.000000,-116.730563
20,21,30,0.000000,-117.826232
20,21,32,0.000000,-118.788599
20,21,34,0.000000,-116.849730
20,21,36,0.000000,-120.978605
20,21,38,0.000000,-118.813207
20,21,40,0.000000,-117.320688
20,21,42,0.000000,-119.837066
20,21,44,0.000000,-120.069605
20,21,46,0.000000,-119.026630
20,21,48,0.000000,-120.121307
20,21,50,0.000000,-121.385143
20,21,52,0.000000,-117.992834
20,21,54,0.000000,-117.922543
20,21,56,0.000000,-118.415733
20,21,58,0.000000,-118.748956
20,22,0,0.000000,-119.385373
20,22,2,0.000000,-120.341772
20,22,4,0.000000,-119.615555
20,22,6,0.000000,-118.290801
20,22,8,0.000000,-120.179967
20,22,10,0.000000,-119.806548
20,22,12,0.000000,-117.317771
20,22,14,0.000000,-117.604744
20,22,16,0.000000,-119.345789
20,22,18,0.000000,-120.288746
20,22,20,0.000000,-117.701821
20,22,22,0.000000,-119.029573
20,22,24,0.000000,-117.987999
20,22,26,0.000000,-120.542572
20,22,28,0.000000,-118.306599
20,22,30,0.000000,-120.671913
20,22,32,0.000000,-120.002883
20,22,34,0.000000,-118.626256
20,22,36,0.000000,-119.449097
20,22,38,0.000000,-119.362990
20,22,40,0.000000,-119.135466
20,22,42,0.000000,-117.854843
20,22,44,0.000000,-119.293247
20,22,46,0.000000,-120.675466
20,22,48,0.000000,-119.646784
20,22,50,0.000000,-118.460571
20,22,52,0.000000,-117.545324
20,22,54,0.000000,-119.513404
20,22,56,0.000000,-123.526360
20,22,58,0.000000,-117.149375
20,23,0,0.000000,-117.297620
20,23,2,0.000000,-118.227769
20,23,4,0.000000,-119.562908
20,23,6,0.000000,-118.324890
20,23,8,0.000000,-119.378756
20,23,10,0.000000,-119.753339
20,23,12,0.000000,-118.774434
20,23,14,0.000000,-118.668948
20,23,16,0.000000,-119.654581
20,23,18,0.000000,-118.252426
20,23,20,0.000000,-119.578138
20,23,22,0.000000,-120.226982
20,23,24,0.000000,-117.769577
20,23,26,0.000000,-118.127211
20,23,28,0.000000,-119.510876
20,23,30,0.000000,-118.897071
20,23,32,0.000000,-118.987339
20,23,34,0.000000,-117.725234
20,23,36,0.000000,-119.842271
20,23,38,0.000000,-119.839945
20,23,40,0.000000,-117.623178
20,23,42,0.000000,-117.135055
20,23,44,0.000000,-118.931196
20,23,46,0.000000,-119.069920
20,23,48,0.000000,-119.897816
20,23,50,0.000000,-117.666146
20,23,52,0.000000,-118.418872
20,23,54,0.000000,-117.192094
20,23,56,0.000000,-119.650416
20,23,58,0.000000,-119.910646
20,24,0,0.000000,-117.920389
20,24,2,0.000000,-119.130705
20,24,4,0.000000,-121.082014
20,24,6,0.000000,-120.154054
20,24,8,0.000000,-121.251701
20,24,10,0.000000,-119.990658
20,24,12,0.000000,-118.892914
20,24,14,0.000000,-118.217488
20,24,16,0.000000,-117.940237
20,24,18,0.000000,-117.612974
20,24,20,0.000000,-119.538489
20,24,22,0.000000,-117.425530
20,24,24,0.000000,-119.621236
20,24,26,0.000000,-117.670580
20,24,28,0.000000,-117.865056
20,24,30,0.000000,-118.934863
20,24,32,0.000000,-117.962075
20,24,34,0.000000,-118.669553
20,24,36,0.000000,-118.969079
20,24,38,0.000000,-119.112726
20,24,40,0.000000,-117.351710
20,24,42,0.000000,-118.123083
20,24,44,0.000000,-120.077005
20,24,46,0.000000,-117.780218
20,24,48,0.000000,-119.335804
20,24,50,0.000000,-117.728863
20,24,52,0.000000,-118.881248
20,24,54,0.000000,-118.330908
20,24,56,0.000000,-118.202090
20,24,58,0.000000,-119.905708
20,25,0,0.000000,-118.910423
20,25,2,0.000000,-117.775673
20,25,4,0.000000,-119.062810
20,25,6,0.000000,-119.583326
20,25,8,0.000000,-118.597560
20,25,10,0.000000,-119.375969
20,25,12,0.000000,-115.827525
20,25,14,0.000000,-118.521909
20,25,16,0.000000,-119.520184
20,25,18,0.000000,-118.639554
20,25,20,0.000000,-118.876849
20,25,22,0.000000,-117.945317
20,25,24,0.000000,-119.553169
20,25,26,0.000000,-119.552950
20,25,28,0.000000,-118.269221
20,25,30,0.000000,-117.986144
20,25,32,0.000000,-119.816500
20,25,34,0.000000,-119.621878
20,25,36,0.000000,-120.578572
20,25,38,0.000000,-118.332662
20,25,40,0.000000,-121.961598
20,25,42,0.000000,-117.850174
20,25,44,0.000000,-120.618685
20,25,46,0.000000,-118.162892
20,25,48,0.000000,-115.932086
20,25,50,0.000000,-120.636323
20,25,52,0.000000,-117.590770
20,25,54,0.000000,-118.944481
20,25,56,0.000000,-121.573791
20,25,58,0.000000,-119.105495
20,26,0,0.000000,-119.937414
20,26,2,0.000000,-119.147991
20,26,4,0.000000,-118.601119
20,26,6,0.000000,-119.257904
20,26,8,0.000000,-119.102779
20,26,10,0.000000,-119.075258
20,26,12,0.000000,-119.143428
20,26,14,0.000000,-119.057328
20,26,16,0.000000,-117.132194
20,26,18,0.000000,-120.147051
20,26,20,0.000000,-121.817989
20,26,22,0.000000,-120.140284
20,26,24,0.000000,-117.568288
20,26,26,0.000000,-119.597566
20,26,28,0.000000,-120.725113
20,26,30,0.000000,-116.646355
20,26,32,0.000000,-117.393550
20,26,34,0.000000,-121.704163
20,26,36,0.000000,-119.026327
20,26,38,0.000000,-121.638230
20,26,40,0.000000,-119.480913
20,26,42,0.000000,-120.381094
20,26,44,0.000000,-119.555418
20,26,46,0.000000,-117.507577
20,26,48,0.000000,-120.305046
20,26,50,0.000000,-117.033061
20,26,52,0.000000,-120.804908
20,26,54,0.000000,-118.808175
20,26,56,0.000000,-118.953528
20,26,58,0.000000,-121.324237
20,27,0,0.000000,-118.372297
20,27,2,0.000000,-119.596792
20,27,4,0.000000,-121.094581
20,27,6,0.000000,-118.301702
20,27,8,0.000000,-120.234255
20,27,10,0.000000,-119.552692
20,27,12,0.000000,-116.510567
20,27,14,0.000000,-119.465812
20,27,16,0.000000,-117.783852
20,27,18,0.000000,-118.872344
20,27,20,0.000000,-119.148647
20,27,22,0.000000,-118.135165
