hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.717466
12,0,2,0.000000,-127.796628
12,0,4,0.000000,-124.440914
12,0,6,0.000000,-124.321159
12,0,8,0.000000,-132.623512
12,0,10,0.000000,-141.036565
12,0,12,0.000000,-126.770245
12,0,14,0.000000,-145.602965
12,0,16,0.000000,-119.700695
12,0,18,0.000000,-125.460372
12,0,20,0.000000,-140.753847
12,0,22,0.000000,-123.932015
12,0,24,0.000000,-128.957828
12,0,26,0.000000,-128.276429
12,0,28,0.000000,-121.812731
12,0,30,0.000000,-120.175065
12,0,32,0.000000,-123.941904
12,0,34,0.000000,-118.298309
12,0,36,0.000000,-123.507061
12,0,38,0.000000,-143.689012
12,0,40,0.000000,-121.055514
12,0,42,0.000000,-122.080030
12,0,44,0.000000,-128.445943
12,0,46,0.000000,-136.565897
12,0,48,0.000000,-130.858560
12,0,50,0.000000,-135.396731
12,0,52,0.000000,-140.518770
12,0,54,0.000000,-119.967691
12,0,56,0.000000,-126.113395
12,0,58,0.000000,-141.962618
12,1,0,0.000000,-124.997610
12,1,2,0.000000,-119.459120
12,1,4,0.000000,-123.078692
12,1,6,0.000000,-129.699001
12,1,8,0.000000,-139.724664
12,1,10,0.000000,-124.489869
12,1,12,0.000000,-120.844842
12,1,14,0.000000,-131.294136
12,1,16,0.000000,-124.837253
12,1,18,0.000000,-117.824686
12,1,20,0.000000,-127.613109
12,1,22,0.000000,-127.053589
12,1,24,0.000000,-122.440833
12,1,26,0.000000,-129.355177
12,1,28,0.000000,-126.932772
12,1,30,0.000000,-122.394256
12,1,32,0.000000,-130.261624
12,1,34,0.000000,-122.578796
12,1,36,0.000000,-136.569950
12,1,38,0.000000,-123.641888
12,1,40,0.000000,-122.831615
12,1,42,0.000000,-146.539694
12,1,44,0.000000,-126.866592
12,1,46,0.000000,-120.105951
12,1,48,0.000000,-130.179798
12,1,50,0.000000,-123.300778
12,1,52,0.000000,-127.052307
12,1,54,0.000000,-121.468928
12,1,56,0.000000,-136.344931
12,1,58,0.000000,-125.494394
12,2,0,0.000000,-122.889629
12,2,2,0.000000,-124.877527
12,2,4,0.000000,-126.908832
12,2,6,0.000000,-120.000298
12,2,8,0.000000,-136.818641
12,2,10,0.000000,-122.431457
12,2,12,0.000000,-130.126874
12,2,14,0.000000,-129.115437
12,2,16,0.000000,-136.661688
12,2,18,0.000000,-122.755522
12,2,20,0.000000,-122.987781
12,2,22,0.000000,-126.394029
12,2,24,0.000000,-131.533083
12,2,26,0.000000,-124.487264
12,2,28,0.000000,-121.118981
12,2,30,0.000000,-122.781749
12,2,32,0.000000,-127.502406
12,2,34,0.000000,-126.148813
12,2,36,0.000000,-122.025710
12,2,38,0.000000,-128.725410
12,2,40,0.000000,-127.343282
12,2,42,0.000000,-127.552735
12,2,44,0.000000,-124.846416
12,2,46,0.000000,-125.087750
12,2,48,0.000000,-127.071666
12,2,50,0.000000,-123.032640
12,2,52,0.000000,-120.816045
12,2,54,0.000000,-127.347864
12,2,56,0.000000,-128.654822
12,2,58,0.000000,-122.031427
12,3,0,0.000000,-127.704924
12,3,2,0.000000,-122.949925
12,3,4,0.000000,-125.037103
12,3,6,0.000000,-126.971035
12,3,8,0.000000,-124.556588
12,3,10,0.000000,-118.880183
12,3,12,0.000000,-131.099406
12,3,14,0.000000,-126.154900
12,3,16,0.000000,-145.149021
12,3,18,0.000000,-131.301856
12,3,20,0.000000,-138.120664
12,3,22,0.000000,-131.658988
12,3,24,0.000000,-131.148465
12,3,26,0.000000,-121.533051
12,3,28,0.000000,-125.276991
12,3,30,0.000000,-134.094969
12,3,32,0.000000,-124.831638
12,3,34,0.000000,-132.392351
12,3,36,0.000000,-127.434662
12,3,38,0.000000,-128.851208
12,3,40,0.000000,-125.704082
12,3,42,0.000000,-123.202962
12,3,44,0.000000,-137.344516
12,3,46,0.000000,-125.738485
12,3,48,0.000000,-128.658111
12,3,50,0.000000,-124.694112
12,3,52,0.000000,-123.488743
12,3,54,0.000000,-121.809283
12,3,56,0.000000,-119.848921
12,3,58,0.000000,-125.123542
12,4,0,0.000000,-124.257242
12,4,2,0.000000,-128.994426
12,4,4,0.000000,-121.849852
12,4,6,0.000000,-120.757848
12,4,8,0.000000,-136.280095
12,4,10,0.000000,-127.584735
12,4,12,0.000000,-124.681146
12,4,14,0.000000,-117.956460
12,4,16,0.000000,-123.281992
12,4,18,0.000000,-125.145676
12,4,20,0.000000,-122.727393
12,4,22,0.000000,-123.297220
12,4,24,0.000000,-132.122018
12,4,26,0.000000,-128.363902
12,4,28,0.000000,-120.441478
12,4,30,0.000000,-128.324305
12,4,32,0.000000,-131.633768
12,4,34,0.000000,-120.504854
12,4,36,0.000000,-125.589288
12,4,38,0.000000,-125.565342
12,4,40,0.000000,-138.172984
12,4,42,0.000000,-127.149820
12,4,44,0.000000,-135.837828
12,4,46,0.000000,-124.644330
12,4,48,0.000000,-122.303918
12,4,50,0.000000,-124.079761
12,4,52,0.000000,-131.923588
12,4,54,0.000000,-131.766489
12,4,56,0.000000,-118.247384
12,4,58,0.000000,-129.802588
12,5,0,0.000000,-131.609301
12,5,2,0.000000,-128.544582
12,5,4,0.000000,-131.503770
12,5,6,0.000000,-121.780638
12,5,8,0.000000,-124.213566
12,5,10,0.000000,-120.875404
12,5,12,0.000000,-134.107165
12,5,14,0.000000,-130.431008
12,5,16,0.000000,-131.995158
12,5,18,0.000000,-121.577062
12,5,20,0.000000,-122.664485
12,5,22,0.000000,-129.372232
12,5,24,0.000000,-127.567286
12,5,26,0.000000,-144.320124
12,5,28,0.000000,-124.148437
12,5,30,0.000000,-132.779381
12,5,32,0.000000,-136.913486
12,5,34,0.000000,-133.544374
12,5,36,0.000000,-119.986021
12,5,38,0.000000,-128.446075
12,5,40,0.000000,-134.179732
12,5,42,0.000000,-120.250972
12,5,44,0.000000,-123.025677
12,5,46,0.000000,-136.378977
12,5,48,0.000000,-126.361896
12,5,50,0.000000,-122.042902
12,5,52,0.000000,-122.973769
12,5,54,0.000000,-146.644620
12,5,56,0.000000,-134.288980
12,5,58,0.000000,-122.119001
12,6,0,0.000000,-124.344210
12,6,2,0.000000,-126.536240
12,6,4,0.000000,-126.756958
12,6,6,0.000000,-127.110473
12,6,8,0.000000,-117.080361
12,6,10,0.000000,-124.378882
12,6,12,0.000000,-124.644975
12,6,14,0.000000,-119.205943
12,6,16,0.000000,-131.932877
12,6,18,0.000000,-125.436011
12,6,20,0.000000,-130.601743
12,6,22,0.000000,-131.186439
12,6,24,0.000000,-121.776690
12,6,26,0.000000,-125.487076
12,6,28,0.000000,-121.167077
12,6,30,0.000000,-127.049276
12,6,32,0.000000,-124.662533
12,6,34,0.000000,-127.959680
12,6,36,0.000000,-133.350942
12,6,38,0.000000,-134.992772
12,6,40,0.000000,-127.397686
12,6,42,0.000000,-127.338168
12,6,44,0.000000,-130.490376
12,6,46,0.000000,-124.132344
12,6,48,0.000000,-127.667804
12,6,50,0.000000,-128.971576
12,6,52,0.000000,-142.041854
12,6,54,0.000000,-133.178239
12,6,56,0.000000,-123.624308
12,6,58,0.000000,-125.995845
12,7,0,0.000000,-138.905566
12,7,2,0.000000,-119.958154
12,7,4,0.000000,-121.691926
12,7,6,0.000000,-139.342108
12,7,8,0.000000,-119.783460
12,7,10,0.000000,-120.961839
12,7,12,0.000000,-127.212490
12,7,14,0.000000,-128.331709
12,7,16,0.000000,-130.826969
12,7,18,0.000000,-130.117703
12,7,20,0.000000,-126.237183
12,7,22,0.000000,-123.286709
12,7,24,0.000000,-125.984047
12,7,26,0.000000,-122.056189
12,7,28,0.000000,-122.937348
12,7,30,0.000000,-124.375222
12,7,32,0.000000,-130.030878
12,7,34,0.000000,-126.142950
12,7,36,0.000000,-128.965605
12,7,38,0.000000,-125.857196
12,7,40,0.000000,-135.246851
12,7,42,0.000000,-125.152532
12,7,44,0.000000,-136.096533
12,7,46,0.000000,-125.488999
12,7,48,0.000000,-125.472451
12,7,50,0.000000,-138.224620
12,7,52,0.000000,-126.679891
12,7,54,0.000000,-128.808128
12,7,56,0.000000,-123.521089
12,7,58,0.000000,-135.014830
12,8,0,0.000000,-127.923207
12,8,2,0.000000,-125.951299
12,8,4,0.000000,-117.651912
12,8,6,0.000000,-133.527904
12,8,8,0.000000,-127.895651
12,8,10,0.000000,-126.615408
12,8,12,0.000000,-122.466640
12,8,14,0.000000,-126.639860
12,8,16,0.000000,-134.436591
12,8,18,0.000000,-128.662902
12,8,20,0.000000,-141.012212
12,8,22,0.000000,-124.727366
12,8,24,0.000000,-125.153380
12,8,26,0.000000,-131.850906
12,8,28,0.000000,-120.191177
12,8,30,0.000000,-127.005747
12,8,32,0.000000,-122.946185
12,8,34,0.000000,-125.744964
12,8,36,0.000000,-127.250985
12,8,38,0.000000,-128.243522
12,8,40,0.000000,-127.949480
12,8,42,0.000000,-134.678083
12,8,44,0.000000,-129.992112
12,8,46,0.000000,-123.887055
12,8,48,0.000000,-124.584436
12,8,50,0.000000,-122.775694
12,8,52,0.000000,-123.549611
12,8,54,0.000000,-134.339045
12,8,56,0.000000,-124.886930
12,8,58,0.000000,-126.508558
12,9,0,0.000000,-120.384928
12,9,2,0.000000,-136.974599
12,9,4,0.000000,-134.103419
12,9,6,0.000000,-122.685069
12,9,8,0.000000,-128.820353
12,9,10,0.000000,-123.986124
12,9,12,0.000000,-123.710175
12,9,14,0.000000,-128.649929
12,9,16,0.000000,-131.573668
12,9,18,0.000000,-129.899987
12,9,20,0.000000,-124.551957
12,9,22,0.000000,-128.434521
12,9,24,0.000000,-123.151028
12,9,26,0.000000,-139.551249
12,9,28,0.000000,-119.357850
12,9,30,0.000000,-126.984454
12,9,32,0.000000,-134.078376
12,9,34,0.000000,-141.775715
12,9,36,0.000000,-135.348147
12,9,38,0.000000,-136.702982
12,9,40,0.000000,-122.701757
12,9,42,0.000000,-139.970823
12,9,44,0.000000,-131.192675
12,9,46,0.000000,-131.459935
12,9,48,0.000000,-128.286484
12,9,50,0.000000,-118.105192
12,9,52,0.000000,-122.791493
12,9,54,0.000000,-124.773777
12,9,56,0.000000,-122.400447
12,9,58,0.000000,-138.600341
12,10,0,0.000000,-120.149251
12,10,2,0.000000,-122.763953
12,10,4,0.000000,-128.067606
12,10,6,0.000000,-125.965190
12,10,8,0.000000,-130.636040
12,10,10,0.000000,-123.442754
12,10,12,0.000000,-126.782022
12,10,14,0.000000,-133.777813
12,10,16,0.000000,-125.887699
12,10,18,0.000000,-121.890862
12,10,20,0.000000,-122.210676
12,10,22,0.000000,-125.694740
12,10,24,0.000000,-120.577671
12,10,26,0.000000,-127.200510
12,10,28,0.000000,-127.949563
12,10,30,0.000000,-124.285542
12,10,32,0.000000,-119.507743
12,10,34,0.000000,-146.325960
12,10,36,0.000000,-126.533851
12,10,38,0.000000,-132.016734
12,10,40,0.000000,-128.134084
12,10,42,0.000000,-133.221054
12,10,44,0.000000,-123.163860
12,10,46,0.000000,-119.675410
12,10,48,0.000000,-128.549502
12,10,50,0.000000,-124.555299
12,10,52,0.000000,-141.230604
12,10,54,0.000000,-125.058832
12,10,56,0.000000,-124.048349
12,10,58,0.000000,-130.358429
12,11,0,0.000000,-124.660294
12,11,2,0.000000,-126.699219
12,11,4,0.000000,-136.610752
12,11,6,0.000000,-127.143400
12,11,8,0.000000,-132.234747
12,11,10,0.000000,-125.345804
12,11,12,0.000000,-124.287755
12,11,14,0.000000,-128.070881
12,11,16,0.000000,-125.326617
12,11,18,0.000000,-141.572148
12,11,20,0.000000,-123.265754
12,11,22,0.000000,-126.088692
12,11,24,0.000000,-120.302419
12,11,26,0.000000,-127.938893
12,11,28,0.000000,-122.868612
12,11,30,0.000000,-121.093152
12,11,32,0.000000,-152.927533
12,11,34,0.000000,-125.021807
12,11,36,0.000000,-126.347148
12,11,38,0.000000,-123.484860
12,11,40,0.000000,-127.095913
12,11,42,0.000000,-140.637609
12,11,44,0.000000,-133.286074
12,11,46,0.000000,-130.303464
12,11,48,0.000000,-131.620188
12,11,50,0.000000,-121.759142
12,11,52,0.000000,-125.005155
12,11,54,0.000000,-123.481802
12,11,56,0.000000,-125.745404
12,11,58,0.000000,-134.626514
12,12,0,0.000000,-126.560697
12,12,2,0.000000,-135.884933
12,12,4,0.000000,-122.233788
12,12,6,0.000000,-123.895289
12,12,8,0.000000,-120.168967
12,12,10,0.000000,-120.108153
12,12,12,0.000000,-122.828355
12,12,14,0.000000,-124.320250
12,12,16,0.000000,-122.648870
12,12,18,0.000000,-134.596353
12,12,20,0.000000,-131.220989
12,12,22,0.000000,-129.576056
12,12,24,0.000000,-123.261173
12,12,26,0.000000,-131.421280
12,12,28,0.000000,-123.585311
12,12,30,0.000000,-128.933100
12,12,32,0.000000,-128.161616
12,12,34,0.000000,-123.035301
12,12,36,0.000000,-134.798656
12,12,38,0.000000,-128.685410
12,12,40,0.000000,-117.891269
12,12,42,0.000000,-127.751602
12,12,44,0.000000,-132.388693
12,12,46,0.000000,-120.509194
12,12,48,0.000000,-120.385214
12,12,50,0.000000,-129.975579
12,12,52,0.000000,-122.912351
12,12,54,0.000000,-124.709229
12,12,56,0.000000,-133.660112
12,12,58,0.000000,-122.206786
12,13,0,0.000000,-126.999725
12,13,2,0.000000,-118.491305
12,13,4,0.000000,-126.143724
12,13,6,0.000000,-133.677828
12,13,8,0.000000,-129.279800
12,13,10,0.000000,-124.775450
12,13,12,0.000000,-130.885316
12,13,14,0.000000,-133.220390
12,13,16,0.000000,-130.310631
12,13,18,0.000000,-129.575993
12,13,20,0.000000,-125.119349
12,13,22,0.000000,-125.248091
12,13,24,0.000000,-126.910236
12,13,26,0.000000,-142.150311
12,13,28,0.000000,-134.828178
12,13,30,0.000000,-126.484630
12,13,32,0.000000,-134.824139
12,13,34,0.000000,-128.719114
12,13,36,0.000000,-135.629859
12,13,38,0.000000,-122.302005
12,13,40,0.000000,-121.424913
12,13,42,0.000000,-121.704285
12,13,44,0.000000,-126.156840
12,13,46,0.000000,-127.046355
12,13,48,0.000000,-136.170943
12,13,50,0.000000,-125.459253
12,13,52,0.000000,-127.625361
12,13,54,0.000000,-135.264112
12,13,56,0.000000,-125.739490
12,13,58,0.000000,-137.083204
12,14,0,0.000000,-128.404416
12,14,2,0.000000,-131.224769
12,14,4,0.000000,-126.348282
12,14,6,0.000000,-126.465164
12,14,8,0.000000,-124.509224
12,14,10,0.000000,-125.123771
12,14,12,0.000000,-130.889179
12,14,14,0.000000,-122.505622
12,14,16,0.000000,-125.440396
12,14,18,0.000000,-129.910126
12,14,20,0.000000,-124.034812
12,14,22,0.000000,-129.739020
12,14,24,0.000000,-123.247934
12,14,26,0.000000,-127.476067
12,14,28,0.000000,-124.152881
12,14,30,0.000000,-122.913313
12,14,32,0.000000,-140.896714
12,14,34,0.000000,-129.815274
12,14,36,0.000000,-120.700256
12,14,38,0.000000,-123.090152
12,14,40,0.000000,-121.576631
12,14,42,0.000000,-135.593179
12,14,44,0.000000,-129.250219
12,14,46,0.000000,-126.170779
12,14,48,0.000000,-120.268192
12,14,50,0.000000,-122.396801
12,14,52,0.000000,-128.168132
12,14,54,0.000000,-126.051777
12,14,56,0.000000,-122.394685
12,14,58,0.000000,-126.894525
12,15,0,0.000000,-121.393486
12,15,2,0.000000,-130.841329
12,15,4,0.000000,-124.535674
12,15,6,0.000000,-121.031786
12,15,8,0.000000,-131.526019
12,15,10,0.000000,-125.896252
12,15,12,0.000000,-121.183599
12,15,14,0.000000,-123.658850
12,15,16,0.000000,-123.517951
12,15,18,0.000000,-133.886594
12,15,20,0.000000,-121.661637
12,15,22,0.000000,-122.656880
12,15,24,0.000000,-123.914971
12,15,26,0.000000,-128.192923
12,15,28,0.000000,-132.867678
12,15,30,0.000000,-133.567612
12,15,32,0.000000,-129.491205
12,15,34,0.000000,-125.530423
12,15,36,0.000000,-123.789951
12,15,38,0.000000,-121.401063
12,15,40,0.000000,-134.726236
12,15,42,0.000000,-130.640653
12,15,44,0.000000,-135.756058
12,15,46,0.000000,-123.376069
12,15,48,0.000000,-127.833183
12,15,50,0.000000,-121.894594
12,15,52,0.000000,-117.994919
12,15,54,0.000000,-122.707664
12,15,56,0.000000,-133.545783
12,15,58,0.000000,-134.577240
12,16,0,0.000000,-122.150383
12,16,2,0.000000,-134.069315
12,16,4,0.000000,-127.147914
12,16,6,0.000000,-129.837499
12,16,8,0.000000,-119.638672
12,16,10,0.000000,-125.672786
12,16,12,0.000000,-128.623024
12,16,14,0.000000,-124.390298
12,16,16,0.000000,-128.147745
12,16,18,0.000000,-134.539132
12,16,20,0.000000,-124.540309
12,16,22,0.000000,-117.924545
12,16,24,0.000000,-124.750584
12,16,26,0.000000,-130.840877
12,16,28,0.000000,-125.985548
12,16,30,0.000000,-123.255483
12,16,32,0.000000,-124.459582
12,16,34,0.000000,-133.070170
12,16,36,0.000000,-131.407761
12,16,38,0.000000,-131.304486
12,16,40,0.000000,-132.181415
12,16,42,0.000000,-129.197517
12,16,44,0.000000,-122.868845
12,16,46,0.000000,-122.582847
12,16,48,0.000000,-128.712074
12,16,50,0.000000,-131.609611
12,16,52,0.000000,-122.435032
12,16,54,0.000000,-147.240315
12,16,56,0.000000,-133.958631
12,16,58,0.000000,-136.406722
12,17,0,0.000000,-133.683535
12,17,2,0.000000,-129.863354
12,17,4,0.000000,-134.692182
12,17,6,0.000000,-136.560491
12,17,8,0.000000,-139.329732
12,17,10,0.000000,-125.835271
12,17,12,0.000000,-131.178635
12,17,14,0.000000,-124.801431
12,17,16,0.000000,-125.409305
12,17,18,0.000000,-132.197216
12,17,20,0.000000,-122.127137
12,17,22,0.000000,-119.184753
12,17,24,0.000000,-124.603224
12,17,26,0.000000,-128.802503
12,17,28,0.000000,-133.407335
12,17,30,0.000000,-124.939290
12,17,32,0.000000,-122.185235
12,17,34,0.000000,-120.390985
12,17,36,0.000000,-121.293789
12,17,38,0.000000,-122.637965
12,17,40,0.000000,-130.282586
12,17,42,0.000000,-125.573628
12,17,44,0.000000,-127.127088
12,17,46,0.000000,-132.325027
12,17,48,0.000000,-125.730623
12,17,50,0.000000,-128.050900
12,17,52,0.000000,-129.724295
12,17,54,0.000000,-129.594191
12,17,56,0.000000,-128.628368
12,17,58,0.000000,-128.227971
12,18,0,0.000000,-140.890460
12,18,2,0.000000,-127.556733
12,18,4,0.000000,-129.564563
12,18,6,0.000000,-129.119571
12,18,8,0.000000,-132.646424
12,18,10,0.000000,-131.594954
12,18,12,0.000000,-128.656812
12,18,14,0.000000,-126.127417
12,18,16,0.000000,-120.946750
12,18,18,0.000000,-120.984081
12,18,20,0.000000,-126.294803
12,18,22,0.000000,-129.901767
12,18,24,0.000000,-140.692323
12,18,26,0.000000,-121.457581
12,18,28,0.000000,-126.409454
12,18,30,0.000000,-133.304898
12,18,32,0.000000,-122.113195
12,18,34,0.000000,-121.769230
12,18,36,0.000000,-121.708348
12,18,38,0.000000,-126.734089
12,18,40,0.000000,-123.681961
12,18,42,0.000000,-122.661109
12,18,44,0.000000,-132.978457
12,18,46,0.000000,-138.407454
12,18,48,0.000000,-139.906218
12,18,50,0.000000,-120.481743
12,18,52,0.000000,-124.668956
12,18,54,0.000000,-134.164876
12,18,56,0.000000,-122.511269
12,18,58,0.000000,-129.855732
12,19,0,0.000000,-127.910011
12,19,2,0.000000,-128.642066
12,19,4,0.000000,-124.798129
12,19,6,0.000000,-132.136759
12,19,8,0.000000,-122.761124
12,19,10,0.000000,-138.646599
12,19,12,0.000000,-123.775385
12,19,14,0.000000,-125.156414
12,19,16,0.000000,-139.087577
12,19,18,0.000000,-131.960002
12,19,20,0.000000,-120.134028
12,19,22,0.000000,-134.160292
12,19,24,0.000000,-123.697207
12,19,26,0.000000,-130.839634
12,19,28,0.000000,-130.125413
12,19,30,0.000000,-130.913504
12,19,32,0.000000,-133.763754
12,19,34,0.000000,-129.580491
12,19,36,0.000000,-125.335777
12,19,38,0.000000,-141.868797
12,19,40,0.000000,-126.945231
12,19,42,0.000000,-132.751711
12,19,44,0.000000,-132.264420
12,19,46,0.000000,-130.641647
12,19,48,0.000000,-127.168613
12,19,50,0.000000,-126.365739
12,19,52,0.000000,-125.370499
12,19,54,0.000000,-122.855746
12,19,56,0.000000,-123.243203
12,19,58,0.000000,-130.194305
12,20,0,0.000000,-122.793108
12,20,2,0.000000,-131.259174
12,20,4,0.000000,-121.191346
12,20,6,0.000000,-132.794832
12,20,8,0.000000,-122.854267
12,20,10,0.000000,-123.162225
12,20,12,0.000000,-125.250690
12,20,14,0.000000,-122.867326
12,20,16,0.000000,-125.536267
12,20,18,0.000000,-129.712840
12,20,20,0.000000,-132.598835
12,20,22,0.000000,-135.177269
12,20,24,0.000000,-136.737396
12,20,26,0.000000,-125.579154
12,20,28,0.000000,-120.287977
12,20,30,0.000000,-127.004702
12,20,32,0.000000,-131.811208
12,20,34,0.000000,-126.006995
12,20,36,0.000000,-128.800356
12,20,38,0.000000,-124.740926
12,20,40,0.000000,-134.661710
12,20,42,0.000000,-122.401230
12,20,44,0.000000,-125.929662
12,20,46,0.000000,-123.653806
12,20,48,0.000000,-125.652063
12,20,50,0.000000,-122.347942
12,20,52,0.000000,-126.998089
12,20,54,0.000000,-138.846100
12,20,56,0.000000,-135.651368
12,20,58,0.000000,-118.011596
12,21,0,0.000000,-127.935808
12,21,2,0.000000,-120.002294
12,21,4,0.000000,-121.775425
12,21,6,0.000000,-126.313475
12,21,8,0.000000,-130.720771
12,21,10,0.000000,-128.800846
12,21,12,0.000000,-128.818042
12,21,14,0.000000,-126.415599
12,21,16,0.000000,-130.037133
12,21,18,0.000000,-135.141328
12,21,20,0.000000,-130.037249
12,21,22,0.000000,-132.365338
12,21,24,0.000000,-123.328372
12,21,26,0.000000,-129.659062
12,21,28,0.000000,-122.356222
12,21,30,0.000000,-125.207198
12,21,32,0.000000,-121.979131
12,21,34,0.000000,-135.204425
12,21,36,0.000000,-140.821924
12,21,38,0.000000,-127.433934
12,21,40,0.000000,-121.976146
12,21,42,0.000000,-130.051360
12,21,44,0.000000,-124.616888
12,21,46,0.000000,-117.033088
12,21,48,0.000000,-123.648968
12,21,50,0.000000,-127.899779
12,21,52,0.000000,-128.828665
12,21,54,0.000000,-128.535223
12,21,56,0.000000,-132.839097
12,21,58,0.000000,-123.912762
12,22,0,0.000000,-128.673746
12,22,2,0.000000,-127.362783
12,22,4,0.000000,-136.912646
12,22,6,0.000000,-135.792088
12,22,8,0.000000,-131.199516
12,22,10,0.000000,-131.609694
12,22,12,0.000000,-123.511718
12,22,14,0.000000,-129.399087
12,22,16,0.000000,-137.450953
12,22,18,0.000000,-127.617350
12,22,20,0.000000,-127.876843
12,22,22,0.000000,-128.456720
12,22,24,0.000000,-126.960595
12,22,26,0.000000,-126.764927
12,22,28,0.000000,-131.590327
12,22,30,0.000000,-125.951053
12,22,32,0.000000,-122.508345
12,22,34,0.000000,-124.999327
12,22,36,0.000000,-122.881666
12,22,38,0.000000,-135.367984
12,22,40,0.000000,-127.994232
12,22,42,0.000000,-126.209727
12,22,44,0.000000,-122.537487
12,22,46,0.000000,-127.190860
12,22,48,0.000000,-127.730557
12,22,50,0.000000,-133.639284
12,22,52,0.000000,-133.277944
12,22,54,0.000000,-130.079851
12,22,56,0.000000,-127.397616
12,22,58,0.000000,-132.830422
12,23,0,0.000000,-124.298577
12,23,2,0.000000,-118.298281
12,23,4,0.000000,-132.249920
12,23,6,0.000000,-140.624726
12,23,8,0.000000,-127.672470
12,23,10,0.000000,-123.094728
12,23,12,0.000000,-128.422670
12,23,14,0.000000,-127.116357
12,23,16,0.000000,-123.536610
12,23,18,0.000000,-120.908609
12,23,20,0.000000,-125.960736
12,23,22,0.000000,-136.057552
12,23,24,0.000000,-129.421353
12,23,26,0.000000,-123.857240
12,23,28,0.000000,-121.352087
12,23,30,0.000000,-125.075276
12,23,32,0.000000,-144.002022
12,23,34,0.000000,-126.653510
12,23,36,0.000000,-128.529398
12,23,38,0.000000,-125.428313
12,23,40,0.000000,-126.453338
12,23,42,0.000000,-127.087141
12,23,44,0.000000,-125.479959
12,23,46,0.000000,-123.125126
12,23,48,0.000000,-129.581643
12,23,50,0.000000,-134.704184
12,23,52,0.000000,-128.853433
12,23,54,0.000000,-139.424197
12,23,56,0.000000,-124.017046
12,23,58,0.000000,-132.787064
12,24,0,0.000000,-121.307437
12,24,2,0.000000,-136.490697
12,24,4,0.000000,-125.776234
12,24,6,0.000000,-136.898422
12,24,8,0.000000,-128.071105
12,24,10,0.000000,-126.857886
12,24,12,0.000000,-124.326660
12,24,14,0.000000,-123.034684
12,24,16,0.000000,-124.738745
12,24,18,0.000000,-129.758559
12,24,20,0.000000,-133.489109
12,24,22,0.000000,-127.747997
12,24,24,0.000000,-120.491606
12,24,26,0.000000,-128.359396
12,24,28,0.000000,-123.881661
12,24,30,0.000000,-123.318911
12,24,32,0.000000,-131.625177
12,24,34,0.000000,-129.336551
12,24,36,0.000000,-130.717318
12,24,38,0.000000,-129.484276
12,24,40,0.000000,-120.135608
12,24,42,0.000000,-122.618727
12,24,44,0.000000,-123.782833
12,24,46,0.000000,-131.609788
12,24,48,0.000000,-133.533953
12,24,50,0.000000,-126.836196
12,24,52,0.000000,-126.822439
12,24,54,0.000000,-129.949129
12,24,56,0.000000,-123.856463
12,24,58,0.000000,-139.648810
12,25,0,0.000000,-122.904972
12,25,2,0.000000,-124.488861
12,25,4,0.000000,-130.148885
12,25,6,0.000000,-132.563124
12,25,8,0.000000,-129.357104
12,25,10,0.000000,-124.659231
12,25,12,0.000000,-129.495127
12,25,14,0.000000,-126.325232
12,25,16,0.000000,-129.302210
12,25,18,0.000000,-135.898347
12,25,20,0.000000,-132.582192
12,25,22,0.000000,-118.635259
12,25,24,0.000000,-127.987675
12,25,26,0.000000,-133.729833
12,25,28,0.000000,-127.952994
12,25,30,0.000000,-123.530010
12,25,32,0.000000,-127.908182
12,25,34,0.000000,-128.779918
12,25,36,0.000000,-123.153748
12,25,38,0.000000,-134.517320
12,25,40,0.000000,-126.868692
12,25,42,0.000000,-125.768174
12,25,44,0.000000,-123.350086
12,25,46,0.000000,-126.124434
12,25,48,0.000000,-126.088712
12,25,50,0.000000,-125.465488
12,25,52,0.000000,-120.525735
12,25,54,0.000000,-129.120110
12,25,56,0.000000,-121.866863
12,25,58,0.000000,-119.289981
12,26,0,0.000000,-120.714739
12,26,2,0.000000,-133.206657
12,26,4,0.000000,-122.766843
12,26,6,0.000000,-122.884634
12,26,8,0.000000,-124.180631
12,26,10,0.000000,-121.588521
12,26,12,0.000000,-124.018787
12,26,14,0.000000,-125.536384
12,26,16,0.000000,-130.094890
12,26,18,0.000000,-127.414738
12,26,20,0.000000,-127.790545
12,26,22,0.000000,-141.796952
12,26,24,0.000000,-131.620969
12,26,26,0.000000,-128.175881
12,26,28,0.000000,-125.288162
12,26,30,0.000000,-122.602180
12,26,32,0.000000,-121.955754
12,26,34,0.000000,-129.094320
12,26,36,0.000000,-125.019355
12,26,38,0.000000,-125.038913
12,26,40,0.000000,-121.212035
12,26,42,0.000000,-124.952169
12,26,44,0.000000,-125.558702
12,26,46,0.000000,-125.297076
12,26,48,0.000000,-123.613600
12,26,50,0.000000,-126.909491
12,26,52,0.000000,-126.609219
12,26,54,0.000000,-124.500592
12,26,56,0.000000,-120.313644
12,26,58,0.000000,-123.361637
12,27,0,0.000000,-120.283028
12,27,2,0.000000,-127.650021
12,27,4,0.000000,-123.366188
12,27,6,0.000000,-126.983650
12,27,8,0.000000,-120.544475
12,27,10,0.000000,-144.711807
12,27,12,0.000000,-127.035226
12,27,14,0.000000,-128.002946
12,27,16,0.000000,-127.002637
12,27,18,0.000000,-127.602022
12,27,20,0.000000,-127.723888
12,27,22,0.000000,-135.568748
