hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.150645
8,0,2,0.000000,-125.797102
8,0,4,0.000000,-123.966097
8,0,6,0.000000,-125.094782
8,0,8,0.000000,-123.439694
8,0,10,0.000000,-123.369039
8,0,12,0.000000,-122.969359
8,0,14,0.000000,-124.361235
8,0,16,0.000000,-123.224884
8,0,18,0.000000,-125.460806
8,0,20,0.000000,-122.894316
8,0,22,0.000000,-120.869217
8,0,24,0.000000,-124.085080
8,0,26,0.000000,-122.895478
8,0,28,0.000000,-120.079682
8,0,30,0.000000,-125.102469
8,0,32,0.000000,-123.937305
8,0,34,0.000000,-124.278897
8,0,36,0.000000,-124.724342
8,0,38,0.000000,-125.447350
8,0,40,0.000000,-123.615657
8,0,42,0.000000,-125.825772
8,0,44,0.000000,-125.662041
8,0,46,0.000000,-125.756794
8,0,48,0.000000,-123.275139
8,0,50,0.000000,-124.372125
8,0,52,0.000000,-126.970552
8,0,54,0.000000,-124.782794
8,0,56,0.000000,-123.314617
8,0,58,0.000000,-120.267151
8,1,0,0.000000,-123.002413
8,1,2,0.000000,-121.559758
8,1,4,0.000000,-122.579041
8,1,6,0.000000,-123.787037
8,1,8,0.000000,-124.894831
8,1,10,0.000000,-122.934146
8,1,12,0.000000,-125.869861
8,1,14,0.000000,-124.431601
8,1,16,0.000000,-124.464631
8,1,18,0.000000,-120.188920
8,1,20,0.000000,-124.784174
8,1,22,0.000000,-122.287506
8,1,24,0.000000,-123.990530
8,1,26,0.000000,-125.180482
8,1,28,0.000000,-122.676439
8,1,30,0.000000,-125.100902
8,1,32,0.000000,-120.958016
8,1,34,0.000000,-124.460100
8,1,36,0.000000,-122.145802
8,1,38,0.000000,-122.537840
8,1,40,0.000000,-124.261334
8,1,42,0.000000,-121.094915
8,1,44,0.000000,-126.183222
8,1,46,0.000000,-122.296434
8,1,48,0.000000,-125.773541
8,1,50,0.000000,-125.342394
8,1,52,0.000000,-125.110596
8,1,54,0.000000,-121.725505
8,1,56,0.000000,-123.014449
8,1,58,0.000000,-124.519056
8,2,0,0.000000,-123.458962
8,2,2,0.000000,-123.609668
8,2,4,0.000000,-121.989672
8,2,6,0.000000,-121.991680
8,2,8,0.000000,-122.411512
8,2,10,0.000000,-122.793890
8,2,12,0.000000,-123.401564
8,2,14,0.000000,-123.581363
8,2,16,0.000000,-122.579431
8,2,18,0.000000,-124.759751
8,2,20,0.000000,-124.223077
8,2,22,0.000000,-123.171477
8,2,24,0.000000,-122.278611
8,2,26,0.000000,-123.850776
8,2,28,0.000000,-123.010292
8,2,30,0.000000,-123.898684
8,2,32,0.000000,-125.608875
8,2,34,0.000000,-123.163897
8,2,36,0.000000,-120.438688
8,2,38,0.000000,-123.027741
8,2,40,0.000000,-122.833850
8,2,42,0.000000,-124.508898
8,2,44,0.000000,-123.884086
8,2,46,0.000000,-124.112947
8,2,48,0.000000,-123.344110
8,2,50,0.000000,-119.992277
8,2,52,0.000000,-121.194915
8,2,54,0.000000,-125.293924
8,2,56,0.000000,-123.558058
8,2,58,0.000000,-124.060271
8,3,0,0.000000,-122.918813
8,3,2,0.000000,-121.986680
8,3,4,0.000000,-122.855512
8,3,6,0.000000,-124.423455
8,3,8,0.000000,-123.772472
8,3,10,0.000000,-124.490645
8,3,12,0.000000,-120.434221
8,3,14,0.000000,-121.348560
8,3,16,0.000000,-123.778716
8,3,18,0.000000,-123.604222
8,3,20,0.000000,-120.965845
8,3,22,0.000000,-127.080738
8,3,24,0.000000,-123.129375
8,3,26,0.000000,-124.351695
8,3,28,0.000000,-124.296163
8,3,30,0.000000,-123.141722
8,3,32,0.000000,-123.707656
8,3,34,0.000000,-126.415719
8,3,36,0.000000,-124.317544
8,3,38,0.000000,-123.678918
8,3,40,0.000000,-120.998837
8,3,42,0.000000,-127.027148
8,3,44,0.000000,-123.193908
8,3,46,0.000000,-122.481271
8,3,48,0.000000,-124.263741
8,3,50,0.000000,-122.690451
8,3,52,0.000000,-123.917868
8,3,54,0.000000,-125.106486
8,3,56,0.000000,-123.844250
8,3,58,0.000000,-123.763916
8,4,0,0.000000,-122.453423
8,4,2,0.000000,-124.814268
8,4,4,0.000000,-126.740466
8,4,6,0.000000,-124.755101
8,4,8,0.000000,-122.028000
8,4,10,0.000000,-123.424166
8,4,12,0.000000,-122.261434
8,4,14,0.000000,-121.983269
8,4,16,0.000000,-122.087216
8,4,18,0.000000,-123.768427
8,4,20,0.000000,-123.698198
8,4,22,0.000000,-124.834703
8,4,24,0.000000,-126.517880
8,4,26,0.000000,-121.960154
8,4,28,0.000000,-123.199823
8,4,30,0.000000,-123.456890
8,4,32,0.000000,-124.652314
8,4,34,0.000000,-122.601805
8,4,36,0.000000,-122.919591
8,4,38,0.000000,-124.251856
8,4,40,0.000000,-123.915319
8,4,42,0.000000,-123.255828
8,4,44,0.000000,-124.362011
8,4,46,0.000000,-123.592694
8,4,48,0.000000,-124.002469
8,4,50,0.000000,-126.145050
8,4,52,0.000000,-122.441051
8,4,54,0.000000,-123.251983
8,4,56,0.000000,-122.005151
8,4,58,0.000000,-124.376202
8,5,0,0.000000,-126.163391
8,5,2,0.000000,-124.810871
8,5,4,0.000000,-123.630540
8,5,6,0.000000,-123.045307
8,5,8,0.000000,-126.890272
8,5,10,0.000000,-122.671276
8,5,12,0.000000,-123.962391
8,5,14,0.000000,-124.104917
8,5,16,0.000000,-122.278193
8,5,18,0.000000,-121.227883
8,5,20,0.000000,-122.477540
8,5,22,0.000000,-123.878878
8,5,24,0.000000,-124.912131
8,5,26,0.000000,-122.631282
8,5,28,0.000000,-122.426379
8,5,30,0.000000,-124.154961
8,5,32,0.000000,-123.366314
8,5,34,0.000000,-124.113131
8,5,36,0.000000,-122.101514
8,5,38,0.000000,-122.826031
8,5,40,0.000000,-125.544428
8,5,42,0.000000,-123.653574
8,5,44,0.000000,-123.593267
8,5,46,0.000000,-126.258466
8,5,48,0.000000,-126.056621
8,5,50,0.000000,-123.526957
8,5,52,0.000000,-124.924029
8,5,54,0.000000,-125.076046
8,5,56,0.000000,-123.347859
8,5,58,0.000000,-124.436184
8,6,0,0.000000,-123.796183
8,6,2,0.000000,-126.126880
8,6,4,0.000000,-125.483149
8,6,6,0.000000,-123.918762
8,6,8,0.000000,-124.122102
8,6,10,0.000000,-124.826910
8,6,12,0.000000,-123.895632
8,6,14,0.000000,-124.218216
8,6,16,0.000000,-123.530430
8,6,18,0.000000,-123.762359
8,6,20,0.000000,-124.724379
8,6,22,0.000000,-124.976627
8,6,24,0.000000,-123.758576
8,6,26,0.000000,-122.852399
8,6,28,0.000000,-124.539238
8,6,30,0.000000,-124.689720
8,6,32,0.000000,-123.702567
8,6,34,0.000000,-124.762382
8,6,36,0.000000,-122.315090
8,6,38,0.000000,-123.873369
8,6,40,0.000000,-124.056418
8,6,42,0.000000,-123.151427
8,6,44,0.000000,-123.162538
8,6,46,0.000000,-124.703810
8,6,48,0.000000,-123.841775
8,6,50,0.000000,-124.237366
8,6,52,0.000000,-124.999148
8,6,54,0.000000,-124.174020
8,6,56,0.000000,-125.021414
8,6,58,0.000000,-121.749790
8,7,0,0.000000,-124.557906
8,7,2,0.000000,-125.331148
8,7,4,0.000000,-122.207932
8,7,6,0.000000,-122.237802
8,7,8,0.000000,-124.475378
8,7,10,0.000000,-123.448539
8,7,12,0.000000,-122.493704
8,7,14,0.000000,-121.853350
8,7,16,0.000000,-124.390262
8,7,18,0.000000,-124.035396
8,7,20,0.000000,-123.829307
8,7,22,0.000000,-123.628402
8,7,24,0.000000,-126.034083
8,7,26,0.000000,-126.781635
8,7,28,0.000000,-125.222810
8,7,30,0.000000,-120.598259
8,7,32,0.000000,-123.976098
8,7,34,0.000000,-122.288767
8,7,36,0.000000,-122.524888
8,7,38,0.000000,-124.720974
8,7,40,0.000000,-124.153978
8,7,42,0.000000,-124.306810
8,7,44,0.000000,-123.366014
8,7,46,0.000000,-123.940073
8,7,48,0.000000,-123.627111
8,7,50,0.000000,-124.250174
8,7,52,0.000000,-123.730451
8,7,54,0.000000,-127.247508
8,7,56,0.000000,-124.059885
8,7,58,0.000000,-126.048908
8,8,0,0.000000,-121.728008
8,8,2,0.000000,-126.277642
8,8,4,0.000000,-124.916267
8,8,6,0.000000,-121.479017
8,8,8,0.000000,-126.047790
8,8,10,0.000000,-122.323156
8,8,12,0.000000,-127.476499
8,8,14,0.000000,-123.515761
8,8,16,0.000000,-123.286176
8,8,18,0.000000,-124.151520
8,8,20,0.000000,-124.469109
8,8,22,0.000000,-124.393690
8,8,24,0.000000,-125.017446
8,8,26,0.000000,-126.007033
8,8,28,0.000000,-123.765635
8,8,30,0.000000,-122.186103
8,8,32,0.000000,-123.098695
8,8,34,0.000000,-123.103330
8,8,36,0.000000,-121.845685
8,8,38,0.000000,-125.617536
8,8,40,0.000000,-121.414203
8,8,42,0.000000,-122.142631
8,8,44,0.000000,-120.509315
8,8,46,0.000000,-123.602986
8,8,48,0.000000,-121.863708
8,8,50,0.000000,-122.910210
8,8,52,0.000000,-124.107810
8,8,54,0.000000,-125.702912
8,8,56,0.000000,-124.074467
8,8,58,0.000000,-125.049261
8,9,0,0.000000,-124.190787
8,9,2,0.000000,-122.109755
8,9,4,0.000000,-123.672957
8,9,6,0.000000,-123.189165
8,9,8,0.000000,-125.568652
8,9,10,0.000000,-123.624419
8,9,12,0.000000,-120.497096
8,9,14,0.000000,-123.956559
8,9,16,0.000000,-123.547229
8,9,18,0.000000,-122.470382
8,9,20,0.000000,-123.065273
8,9,22,0.000000,-124.212379
8,9,24,0.000000,-123.574142
8,9,26,0.000000,-124.912235
8,9,28,0.000000,-126.088647
8,9,30,0.000000,-125.338621
8,9,32,0.000000,-123.575367
8,9,34,0.000000,-122.711684
8,9,36,0.000000,-120.167514
8,9,38,0.000000,-124.538088
8,9,40,0.000000,-121.521547
8,9,42,0.000000,-123.022651
8,9,44,0.000000,-124.109898
8,9,46,0.000000,-121.212143
8,9,48,0.000000,-124.986756
8,9,50,0.000000,-124.479498
8,9,52,0.000000,-124.345155
8,9,54,0.000000,-123.207756
8,9,56,0.000000,-124.149772
8,9,58,0.000000,-120.937220
8,10,0,0.000000,-122.824708
8,10,2,0.000000,-123.669240
8,10,4,0.000000,-123.310927
8,10,6,0.000000,-124.473873
8,10,8,0.000000,-122.822517
8,10,10,0.000000,-122.875631
8,10,12,0.000000,-124.493503
8,10,14,0.000000,-122.562537
8,10,16,0.000000,-120.871099
8,10,18,0.000000,-124.530021
8,10,20,0.000000,-125.345111
8,10,22,0.000000,-122.436537
8,10,24,0.000000,-124.527178
8,10,26,0.000000,-123.838571
8,10,28,0.000000,-125.464677
8,10,30,0.000000,-124.283194
8,10,32,0.000000,-121.889773
8,10,34,0.000000,-121.666705
8,10,36,0.000000,-122.648022
8,10,38,0.000000,-123.365104
8,10,40,0.000000,-125.033088
8,10,42,0.000000,-122.975439
8,10,44,0.000000,-124.497263
8,10,46,0.000000,-123.071216
8,10,48,0.000000,-123.309166
8,10,50,0.000000,-122.382498
8,10,52,0.000000,-123.687290
8,10,54,0.000000,-123.509079
8,10,56,0.000000,-125.870724
8,10,58,0.000000,-122.609143
8,11,0,0.000000,-123.177533
8,11,2,0.000000,-124.034747
8,11,4,0.000000,-123.478054
8,11,6,0.000000,-122.389684
8,11,8,0.000000,-123.550080
8,11,10,0.000000,-124.860013
8,11,12,0.000000,-123.034402
8,11,14,0.000000,-121.717786
8,11,16,0.000000,-124.485497
8,11,18,0.000000,-125.150944
8,11,20,0.000000,-123.448986
8,11,22,0.000000,-124.519379
8,11,24,0.000000,-122.482130
8,11,26,0.000000,-122.968769
8,11,28,0.000000,-122.766188
8,11,30,0.000000,-123.098710
8,11,32,0.000000,-124.131879
8,11,34,0.000000,-124.309331
8,11,36,0.000000,-121.662449
8,11,38,0.000000,-122.460645
8,11,40,0.000000,-122.990262
8,11,42,0.000000,-121.601370
8,11,44,0.000000,-125.713526
8,11,46,0.000000,-124.563317
8,11,48,0.000000,-121.948788
8,11,50,0.000000,-126.179541
8,11,52,0.000000,-123.503217
8,11,54,0.000000,-122.744129
8,11,56,0.000000,-122.768941
8,11,58,0.000000,-124.671606
8,12,0,0.000000,-123.923171
8,12,2,0.000000,-122.011644
8,12,4,0.000000,-124.918690
8,12,6,0.000000,-123.784205
8,12,8,0.000000,-125.454229
8,12,10,0.000000,-123.551047
8,12,12,0.000000,-124.419618
8,12,14,0.000000,-119.841829
8,12,16,0.000000,-122.195514
8,12,18,0.000000,-124.771062
8,12,20,0.000000,-121.388969
8,12,22,0.000000,-124.484797
8,12,24,0.000000,-124.331201
8,12,26,0.000000,-125.606799
8,12,28,0.000000,-122.657193
8,12,30,0.000000,-124.670855
8,12,32,0.000000,-124.811312
8,12,34,0.000000,-122.516040
8,12,36,0.000000,-124.828375
8,12,38,0.000000,-121.025606
8,12,40,0.000000,-125.104874
8,12,42,0.000000,-123.493004
8,12,44,0.000000,-125.944661
8,12,46,0.000000,-123.888596
8,12,48,0.000000,-124.530341
8,12,50,0.000000,-124.825731
8,12,52,0.000000,-124.469934
8,12,54,0.000000,-124.994620
8,12,56,0.000000,-124.606890
8,12,58,0.000000,-122.464425
8,13,0,0.000000,-121.968467
8,13,2,0.000000,-120.829159
8,13,4,0.000000,-122.805726
8,13,6,0.000000,-124.241705
8,13,8,0.000000,-123.864379
8,13,10,0.000000,-123.684240
8,13,12,0.000000,-123.156896
8,13,14,0.000000,-121.793905
8,13,16,0.000000,-123.222365
8,13,18,0.000000,-125.108808
8,13,20,0.000000,-122.059010
8,13,22,0.000000,-124.590761
8,13,24,0.000000,-122.441121
8,13,26,0.000000,-123.137700
8,13,28,0.000000,-125.842702
8,13,30,0.000000,-122.063627
8,13,32,0.000000,-123.373991
8,13,34,0.000000,-123.378215
8,13,36,0.000000,-125.269083
8,13,38,0.000000,-123.862598
8,13,40,0.000000,-123.054854
8,13,42,0.000000,-121.763278
8,13,44,0.000000,-124.112426
8,13,46,0.000000,-120.640647
8,13,48,0.000000,-123.469072
8,13,50,0.000000,-125.527613
8,13,52,0.000000,-124.436663
8,13,54,0.000000,-125.080194
8,13,56,0.000000,-125.108884
8,13,58,0.000000,-124.406947
8,14,0,0.000000,-121.508144
8,14,2,0.000000,-122.249270
8,14,4,0.000000,-122.945737
8,14,6,0.000000,-124.656342
8,14,8,0.000000,-122.812482
8,14,10,0.000000,-124.008445
8,14,12,0.000000,-124.655621
8,14,14,0.000000,-124.302344
8,14,16,0.000000,-124.662937
8,14,18,0.000000,-123.756743
8,14,20,0.000000,-125.679658
8,14,22,0.000000,-124.891043
8,14,24,0.000000,-123.783784
8,14,26,0.000000,-122.667346
8,14,28,0.000000,-123.296333
8,14,30,0.000000,-127.900316
8,14,32,0.000000,-124.892148
8,14,34,0.000000,-123.156261
8,14,36,0.000000,-123.792433
8,14,38,0.000000,-123.461457
8,14,40,0.000000,-125.082918
8,14,42,0.000000,-125.349124
8,14,44,0.000000,-125.373744
8,14,46,0.000000,-123.540272
8,14,48,0.000000,-125.268465
8,14,50,0.000000,-121.865595
8,14,52,0.000000,-124.844090
8,14,54,0.000000,-122.555082
8,14,56,0.000000,-121.572804
8,14,58,0.000000,-125.864121
8,15,0,0.000000,-125.213217
8,15,2,0.000000,-123.542361
8,15,4,0.000000,-120.747817
8,15,6,0.000000,-126.971122
8,15,8,0.000000,-124.038121
8,15,10,0.000000,-123.550719
8,15,12,0.000000,-123.661196
8,15,14,0.000000,-121.624256
8,15,16,0.000000,-124.957359
8,15,18,0.000000,-122.817017
8,15,20,0.000000,-124.834823
8,15,22,0.000000,-123.829734
8,15,24,0.000000,-126.537967
8,15,26,0.000000,-122.924310
8,15,28,0.000000,-121.964277
8,15,30,0.000000,-124.183529
8,15,32,0.000000,-123.529629
8,15,34,0.000000,-124.888336
8,15,36,0.000000,-121.888995
8,15,38,0.000000,-123.379437
8,15,40,0.000000,-125.117551
8,15,42,0.000000,-123.301641
8,15,44,0.000000,-123.950716
8,15,46,0.000000,-124.858629
8,15,48,0.000000,-123.891904
8,15,50,0.000000,-124.025423
8,15,52,0.000000,-124.405289
8,15,54,0.000000,-121.583583
8,15,56,0.000000,-123.988022
8,15,58,0.000000,-125.398037
8,16,0,0.000000,-122.197613
8,16,2,0.000000,-123.678339
8,16,4,0.000000,-124.108176
8,16,6,0.000000,-124.303874
8,16,8,0.000000,-121.600746
8,16,10,0.000000,-122.345429
8,16,12,0.000000,-124.269152
8,16,14,0.000000,-122.197796
8,16,16,0.000000,-122.537545
8,16,18,0.000000,-123.803425
8,16,20,0.000000,-124.972976
8,16,22,0.000000,-122.940092
8,16,24,0.000000,-124.063801
8,16,26,0.000000,-125.549096
8,16,28,0.000000,-125.117007
8,16,30,0.000000,-126.196085
8,16,32,0.000000,-124.195861
8,16,34,0.000000,-123.075962
8,16,36,0.000000,-125.044297
8,16,38,0.000000,-123.114901
8,16,40,0.000000,-124.009142
8,16,42,0.000000,-121.448567
8,16,44,0.000000,-124.643319
8,16,46,0.000000,-123.196829
8,16,48,0.000000,-124.341696
8,16,50,0.000000,-123.528571
8,16,52,0.000000,-124.307463
8,16,54,0.000000,-122.276872
8,16,56,0.000000,-120.295404
8,16,58,0.000000,-123.068774
8,17,0,0.000000,-122.730620
8,17,2,0.000000,-125.037119
8,17,4,0.000000,-124.505869
8,17,6,0.000000,-124.467904
8,17,8,0.000000,-123.377266
8,17,10,0.000000,-121.344688
8,17,12,0.000000,-123.046428
8,17,14,0.000000,-122.445998
8,17,16,0.000000,-122.989508
8,17,18,0.000000,-123.775127
8,17,20,0.000000,-122.001020
8,17,22,0.000000,-124.268451
8,17,24,0.000000,-122.254333
8,17,26,0.000000,-121.487818
8,17,28,0.000000,-123.964415
8,17,30,0.000000,-123.678254
8,17,32,0.000000,-123.121469
8,17,34,0.000000,-123.190166
8,17,36,0.000000,-125.462813
8,17,38,0.000000,-123.436214
8,17,40,0.000000,-124.331094
8,17,42,0.000000,-124.385801
8,17,44,0.000000,-123.538939
8,17,46,0.000000,-122.998048
8,17,48,0.000000,-125.093633
8,17,50,0.000000,-125.494379
8,17,52,0.000000,-125.752039
8,17,54,0.000000,-124.360964
8,17,56,0.000000,-123.151991
8,17,58,0.000000,-123.768290
8,18,0,0.000000,-123.737928
8,18,2,0.000000,-125.805695
8,18,4,0.000000,-124.220691
8,18,6,0.000000,-122.429380
8,18,8,0.000000,-123.789645
8,18,10,0.000000,-123.011967
8,18,12,0.000000,-122.601759
8,18,14,0.000000,-126.315328
8,18,16,0.000000,-122.687458
8,18,18,0.000000,-122.566865
8,18,20,0.000000,-122.155888
8,18,22,0.000000,-126.007870
8,18,24,0.000000,-123.654305
8,18,26,0.000000,-122.859447
8,18,28,0.000000,-121.924786
8,18,30,0.000000,-123.108546
8,18,32,0.000000,-123.875586
8,18,34,0.000000,-125.019878
8,18,36,0.000000,-123.584265
8,18,38,0.000000,-125.009087
8,18,40,0.000000,-121.592545
8,18,42,0.000000,-125.561528
8,18,44,0.000000,-123.418383
8,18,46,0.000000,-123.792338
8,18,48,0.000000,-124.717856
8,18,50,0.000000,-123.924276
8,18,52,0.000000,-124.888799
8,18,54,0.000000,-123.305748
8,18,56,0.000000,-121.780726
8,18,58,0.000000,-123.532720
8,19,0,0.000000,-125.250142
8,19,2,0.000000,-123.964486
8,19,4,0.000000,-123.371378
8,19,6,0.000000,-124.438478
8,19,8,0.000000,-125.574097
8,19,10,0.000000,-122.965149
8,19,12,0.000000,-123.791105
8,19,14,0.000000,-122.579607
8,19,16,0.000000,-126.505754
8,19,18,0.000000,-124.650654
8,19,20,0.000000,-125.022057
8,19,22,0.000000,-122.316953
8,19,24,0.000000,-125.975447
8,19,26,0.000000,-124.373946
8,19,28,0.000000,-123.871716
8,19,30,0.000000,-123.238942
8,19,32,0.000000,-123.166621
8,19,34,0.000000,-123.630680
8,19,36,0.000000,-124.146103
8,19,38,0.000000,-124.358901
8,19,40,0.000000,-123.715671
8,19,42,0.000000,-125.041500
8,19,44,0.000000,-120.780445
8,19,46,0.000000,-121.932448
8,19,48,0.000000,-122.975256
8,19,50,0.000000,-123.905818
8,19,52,0.000000,-123.756230
8,19,54,0.000000,-123.207259
8,19,56,0.000000,-122.814236
8,19,58,0.000000,-125.347779
8,20,0,0.000000,-121.560484
8,20,2,0.000000,-125.327029
8,20,4,0.000000,-123.507756
8,20,6,0.000000,-123.111148
8,20,8,0.000000,-123.134229
8,20,10,0.000000,-119.178915
8,20,12,0.000000,-123.181598
8,20,14,0.000000,-123.295295
8,20,16,0.000000,-122.926606
8,20,18,0.000000,-122.816004
8,20,20,0.000000,-123.599109
8,20,22,0.000000,-124.153632
8,20,24,0.000000,-123.506329
8,20,26,0.000000,-123.326494
8,20,28,0.000000,-124.292790
8,20,30,0.000000,-126.031702
8,20,32,0.000000,-121.082131
8,20,34,0.000000,-123.835422
8,20,36,0.000000,-124.064858
8,20,38,0.000000,-123.341191
8,20,40,0.000000,-120.973186
8,20,42,0.000000,-122.666704
8,20,44,0.000000,-124.504293
8,20,46,0.000000,-123.550935
8,20,48,0.000000,-124.090182
8,20,50,0.000000,-124.785535
8,20,52,0.000000,-125.041280
8,20,54,0.000000,-122.062269
8,20,56,0.000000,-126.375798
8,20,58,0.000000,-125.124411
8,21,0,0.000000,-122.802082
8,21,2,0.000000,-123.029901
8,21,4,0.000000,-125.116618
8,21,6,0.000000,-123.001253
8,21,8,0.000000,-122.718319
8,21,10,0.000000,-124.907019
8,21,12,0.000000,-123.553957
8,21,14,0.000000,-122.862244
8,21,16,0.000000,-125.220744
8,21,18,0.000000,-123.550925
8,21,20,0.000000,-123.377391
8,21,22,0.000000,-121.796174
8,21,24,0.000000,-122.361370
8,21,26,0.000000,-121.678999
8,21,28,0.000000,-121.047784
8,21,30,0.000000,-123.149163
8,21,32,0.000000,-123.337288
8,21,34,0.000000,-123.022251
8,21,36,0.000000,-124.793892
8,21,38,0.000000,-125.257359
8,21,40,0.000000,-126.701664
8,21,42,0.000000,-125.041621
8,21,44,0.000000,-126.532153
8,21,46,0.000000,-122.458287
8,21,48,0.000000,-123.483173
8,21,50,0.000000,-124.112700
8,21,52,0.000000,-124.520586
8,21,54,0.000000,-125.820917
8,21,56,0.000000,-124.719173
8,21,58,0.000000,-122.960208
8,22,0,0.000000,-125.525959
8,22,2,0.000000,-124.410648
8,22,4,0.000000,-124.327275
8,22,6,0.000000,-123.075086
8,22,8,0.000000,-125.539261
8,22,10,0.000000,-123.281817
8,22,12,0.000000,-122.705118
8,22,14,0.000000,-122.009716
8,22,16,0.000000,-124.389965
8,22,18,0.000000,-125.389976
8,22,20,0.000000,-122.780837
8,22,22,0.000000,-127.208739
8,22,24,0.000000,-123.482437
8,22,26,0.000000,-122.983973
8,22,28,0.000000,-125.194355
8,22,30,0.000000,-124.438297
8,22,32,0.000000,-124.213083
8,22,34,0.000000,-125.523634
8,22,36,0.000000,-122.301585
8,22,38,0.000000,-125.583308
8,22,40,0.000000,-122.084383
8,22,42,0.000000,-125.617652
8,22,44,0.000000,-126.179159
8,22,46,0.000000,-122.786835
8,22,48,0.000000,-123.354865
8,22,50,0.000000,-123.632755
8,22,52,0.000000,-123.493349
8,22,54,0.000000,-125.754524
8,22,56,0.000000,-121.245041
8,22,58,0.000000,-123.366564
8,23,0,0.000000,-123.108413
8,23,2,0.000000,-124.961017
8,23,4,0.000000,-122.950999
8,23,6,0.000000,-121.867869
8,23,8,0.000000,-124.131573
8,23,10,0.000000,-123.552160
8,23,12,0.000000,-125.875391
8,23,14,0.000000,-124.182018
8,23,16,0.000000,-122.488749
8,23,18,0.000000,-123.266034
8,23,20,0.000000,-121.995449
8,23,22,0.000000,-124.852360
8,23,24,0.000000,-124.447556
8,23,26,0.000000,-124.332374
8,23,28,0.000000,-123.465882
8,23,30,0.000000,-124.266474
8,23,32,0.000000,-122.124605
8,23,34,0.000000,-121.931433
8,23,36,0.000000,-124.985996
8,23,38,0.000000,-123.888881
8,23,40,0.000000,-122.639691
8,23,42,0.000000,-125.482719
8,23,44,0.000000,-124.866274
8,23,46,0.000000,-122.972789
8,23,48,0.000000,-124.820647
8,23,50,0.000000,-124.454427
8,23,52,0.000000,-122.948654
8,23,54,0.000000,-123.563640
8,23,56,0.000000,-125.828529
8,23,58,0.000000,-122.546769
8,24,0,0.000000,-122.134964
8,24,2,0.000000,-124.360923
8,24,4,0.000000,-118.655405
8,24,6,0.000000,-124.245474
8,24,8,0.000000,-123.302773
8,24,10,0.000000,-124.693344
8,24,12,0.000000,-126.417326
8,24,14,0.000000,-123.258767
8,24,16,0.000000,-121.468069
8,24,18,0.000000,-122.310564
8,24,20,0.000000,-125.020057
8,24,22,0.000000,-122.669986
8,24,24,0.000000,-123.408726
8,24,26,0.000000,-123.824106
8,24,28,0.000000,-123.410886
8,24,30,0.000000,-123.062630
8,24,32,0.000000,-123.162167
8,24,34,0.000000,-122.308894
8,24,36,0.000000,-124.779606
8,24,38,0.000000,-125.005321
8,24,40,0.000000,-122.531481
8,24,42,0.000000,-124.298870
8,24,44,0.000000,-122.281431
8,24,46,0.000000,-124.199569
8,24,48,0.000000,-125.074275
8,24,50,0.000000,-125.845506
8,24,52,0.000000,-122.441207
8,24,54,0.000000,-123.966135
8,24,56,0.000000,-122.447208
8,24,58,0.000000,-121.626571
8,25,0,0.000000,-123.519724
8,25,2,0.000000,-122.456618
8,25,4,0.000000,-123.469549
8,25,6,0.000000,-123.171437
8,25,8,0.000000,-124.209553
8,25,10,0.000000,-123.535382
8,25,12,0.000000,-122.246004
8,25,14,0.000000,-122.399181
8,25,16,0.000000,-125.088223
8,25,18,0.000000,-123.798726
8,25,20,0.000000,-124.566557
8,25,22,0.000000,-123.539230
8,25,24,0.000000,-121.814421
8,25,26,0.000000,-122.774904
8,25,28,0.000000,-123.998228
8,25,30,0.000000,-123.589346
8,25,32,0.000000,-125.723084
8,25,34,0.000000,-124.638048
8,25,36,0.000000,-127.445586
8,25,38,0.000000,-123.142882
8,25,40,0.000000,-123.448414
8,25,42,0.000000,-123.457937
8,25,44,0.000000,-124.787590
8,25,46,0.000000,-122.103915
8,25,48,0.000000,-121.683861
8,25,50,0.000000,-122.315080
8,25,52,0.000000,-123.120004
8,25,54,0.000000,-121.099005
8,25,56,0.000000,-125.735143
8,25,58,0.000000,-122.099998
8,26,0,0.000000,-124.077020
8,26,2,0.000000,-124.809131
8,26,4,0.000000,-124.287969
8,26,6,0.000000,-124.770282
8,26,8,0.000000,-124.155007
8,26,10,0.000000,-123.247936
8,26,12,0.000000,-121.968274
8,26,14,0.000000,-122.693460
8,26,16,0.000000,-125.410059
8,26,18,0.000000,-124.834864
8,26,20,0.000000,-124.295946
8,26,22,0.000000,-123.682027
8,26,24,0.000000,-124.996969
8,26,26,0.000000,-121.833980
8,26,28,0.000000,-123.724495
8,26,30,0.000000,-124.405246
8,26,32,0.000000,-125.687152
8,26,34,0.000000,-125.224762
8,26,36,0.000000,-122.510478
8,26,38,0.000000,-120.578927
8,26,40,0.000000,-126.145077
8,26,42,0.000000,-123.945423
8,26,44,0.000000,-122.986567
8,26,46,0.000000,-124.302417
8,26,48,0.000000,-122.347300
8,26,50,0.000000,-122.708715
8,26,52,0.000000,-121.113102
8,26,54,0.000000,-121.397589
8,26,56,0.000000,-123.114847
8,26,58,0.000000,-123.498308
8,27,0,0.000000,-121.823250
8,27,2,0.000000,-122.137039
8,27,4,0.000000,-124.939439
8,27,6,0.000000,-122.208811
8,27,8,0.000000,-120.485986
8,27,10,0.000000,-125.129106
8,27,12,0.000000,-125.611120
8,27,14,0.000000,-125.600147
8,27,16,0.000000,-122.632295
8,27,18,0.000000,-124.976895
8,27,20,0.000000,-123.455745
8,27,22,0.000000,-125.175518
